id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196319610,633290,199,1716950,1046.56,60801000,133662,0.000609545,0.0778483,0.0784038,0.842933
196321223,633290,981,197824,24.0082,2964390,4058.03,0.000121361,0.0205133,0.0225264,1.36646
196321390,633290,1090,65983,0.299127,2705110,34.6884,4.5334e-06,0.000525717,0.000526943,0.713763
196322206,633290,15945,850855,1998.41,29270600,320087,0.0023487,0.376195,0.372757,0.597489
196326747,633290,111220782,34632.3,30.8822,1229550,4006.48,0.000891717,0.115686,0,0
196321410,633290,1104,243708,31.7608,9173860,3906.53,0.000130323,0.0160295,0.0207707,1.45587
196325759,633290,17364,969376,830.409,40459800,110716,0.000856643,0.114213,0.114173,0.639999
196321382,633290,1085,377942,52.4695,13025100,9547.64,0.00013883,0.0252622,0.025445,1.14464
196319612,633290,201,1034440,317.627,22591300,54728.8,0.000307051,0.0529066,0.0627757,2.2429
196321442,633290,1129,84510700,93291.5,3214070000,13448500,0.0011039,0.159133,0.180028,2.31705
196322516,633290,16026,13340300,6105.39,482272000,1031770,0.000457665,0.0773424,0.0765684,3.346
196319955,633290,458,3088840,7123.81,90979100,1026160,0.00230631,0.332216,0.390706,1.39349
196321134,633290,879,7910350,3912.69,253550000,546721,0.000494629,0.0691146,0.0764941,0.964224
196320735,633290,765,104907,149.952,4635560,19417.7,0.00142938,0.185094,0.185094,0.51176
196319670,633290,272,273070,2327.1,10699300,358691,0.00852198,1.31355,1.37093,0.469353
196320032,633290,513,100798,2.11244,3100880,264.122,2.09571e-05,0.00262031,0.00263533,0.218748
196319831,633290,360,230849,111.059,7699000,13978.7,0.000481089,0.0605535,0.0701047,1.03527
196320050,633290,531,246403,563.739,8100220,106946,0.00228787,0.43403,0.410362,0.81232
196322490,633290,16013,11742400,456.604,417431000,63136.3,3.88852e-05,0.0053768,0.00537798,2.37371
196322667,633290,16126,21853500,17179.7,763932000,2721940,0.000786131,0.124554,0.121484,2.5508
196321678,633290,15580,256262,900.123,9517540,127569,0.00351252,0.497809,0.706106,0.701721
196323350,633290,16446,625042,408.222,27548600,53371.1,0.000653111,0.085388,0.0848733,1.34727
196326247,633290,17501,1608220,6671.81,62258800,872819,0.00414857,0.542723,0.473606,1.06062
196321807,633290,15682,95584.1,547.265,3622400,82629.2,0.00572548,0.864466,0.845124,0.300313
196322546,633290,16043,624633,73.1086,22308500,9817.81,0.000117043,0.0157177,0.0157179,0.518094
196323710,633290,16566,35714,6.28631,1215160,838.28,0.000176018,0.0234721,0.0235456,1.02051
196320650,633290,691,876303,604.539,30239300,81012.5,0.000689874,0.0924481,0.0852484,0.743731
196323145,633290,16339,853528,78.1929,34049000,11024.3,9.16115e-05,0.0129161,0.012748,0.65518
196321117,633290,864,14490300,5597.91,587666000,754173,0.000386322,0.0520469,0.0507264,2.03418
196327048,633290,124372424,34969,4.90769,1495120,657.648,0.000140344,0.0188066,0,0
196319671,633290,274,1370980,517.911,53717100,77195.9,0.000377765,0.0563069,0.0567948,0.684566
196321167,633290,929,99366.7,5.2264,4104590,650.266,5.2597e-05,0.0065441,0.0063324,0.616156
196321777,633290,15633,384865,1518.95,14150300,207722,0.00394671,0.539728,0.555721,0.626235
196320643,633290,682,682154,1010.88,26963100,139062,0.0014819,0.203857,0.191153,1.04534
196324215,633290,16720,935036,106.263,33528900,16711.3,0.000113646,0.0178723,0.0151169,1.40851
196325593,633290,17266,728847,1335.28,27013700,190130,0.00183205,0.260864,0.255001,2.27467
196323340,633290,16441,453132,30.1813,16774200,5082.65,6.6606e-05,0.0112167,0.0111251,1.30801
196325035,633290,17101,1080320,1295.7,46251400,169401,0.00119937,0.156807,0.156454,0.866054
196320665,633290,703,10151900,5482.93,383261000,881646,0.000540089,0.0868455,0.0876636,1.95224
196323291,633290,16421,781502,217.382,29322500,37792.9,0.000278159,0.0483593,0.0483551,1.00621
196324455,633290,16865,2025560,883.62,75169600,133719,0.000436234,0.0660159,0.0591641,1.55126
196319840,633290,367,1033920,110.743,34018800,15462.4,0.000107109,0.0149551,0.012587,0.945642
196325014,633290,17089,83096.8,298.932,2430380,38963.5,0.0035974,0.468893,0.471885,0.642249
196326953,633290,111220848,252704,42.7774,9286830,5895.73,0.000169279,0.0233306,0.0210749,0.963955
196319974,633290,473,2382630,6834.22,91089600,928424,0.00286835,0.389664,0.415369,0.966613
196321603,633290,10711,3168870,1498.82,119865000,243229,0.000472981,0.0767558,0.073852,1.30021
196324345,633290,16791,1040740,819.531,38552800,116353,0.000787447,0.111797,0.114545,2.188
196323103,633290,16323,7226180,790.021,266464000,108619,0.000109328,0.0150313,0.0153165,1.40325
196320596,633290,630,1222620,20.6204,44958600,2664.8,1.68658e-05,0.00217958,0.00218597,1.41739
196321418,633290,1109,51321.5,5.71581,1465180,740.934,0.000111373,0.0144371,0.014441,0.172884
196319487,633290,82,489566,215.899,19035300,30876.1,0.000441001,0.0630683,0.0630683,0.890477
196319625,633290,217,1046640,1515.35,44973200,201015,0.00144782,0.192057,0.192255,0.897133
196319941,633290,448,698729,104.277,25666800,13477.4,0.000149238,0.0192884,0.019278,1.01247
196322061,633290,15819,10432800,13134.7,375377000,1789580,0.00125898,0.171534,0.171673,2.31058
196320541,633290,599,1002560,286.365,37326900,37707.9,0.000285633,0.0376115,0.0366448,1.12615
196324502,633290,16897,1215630,830.79,41210700,117530,0.000683425,0.0966829,0.0793175,3.381
196319505,633290,95,6300220,1069.66,229753000,140037,0.000169782,0.0222273,0.0217977,1.61555
196324002,633290,16703,2535850,712.018,95779900,108356,0.000280781,0.0427296,0.0394397,1.14059
196324326,633290,16783,322672,231.907,11700200,33847.8,0.000718708,0.104899,0.0916944,1.44708
196326637,633290,111220704,384659,224.191,15513300,29155.5,0.00058283,0.0757957,0.0757957,0.607162
196322046,633290,15803,1463080,1167.09,51686600,173043,0.000797693,0.118273,0.158613,2.12237
196326412,633290,17563,338440,675.047,12594100,85953.1,0.00199458,0.253969,0.235889,0.949365
196327008,633290,111220902,66998.5,8.16656,2643910,1004.81,0.000121892,0.0149975,0.0150083,0.827735
196323649,633290,16533,57897.8,20.3933,1820110,4017.81,0.000352229,0.0693949,0.0699884,0.967304
196325726,633290,17346,588468,52.8485,20298300,7184.82,8.98069e-05,0.0122094,0.00463612,1.06241
196325778,633290,17371,121924,15.62,4888600,2153.32,0.000128112,0.0176612,0.0155544,1.00558
196322823,633290,16200,146362,105.846,5649230,13554.7,0.00072318,0.0926113,0.0736678,0.631565
196320765,633290,795,14688200,1879.46,460969000,285268,0.000127957,0.0194216,0.0173547,1.86063
196322836,633290,16215,3573920,958.577,132593000,122177,0.000268215,0.0341857,0.0345219,1.40897
196319624,633290,216,468982,288.545,8365990,44400.9,0.000615257,0.094675,0.0914582,0.884879
196322763,633290,16170,4481230,2865.68,157890000,425293,0.000639486,0.0949054,0.096747,2.45147
196322065,633290,15828,7466910,2201.49,269033000,281193,0.000294833,0.0376586,0.0374588,2.43077
196323067,633290,16299,235348,789.751,7808460,102965,0.00335567,0.437499,0.432206,1.07729
196320605,633290,635,570461,176.388,20368900,28037.2,0.000309202,0.0491483,0.0511801,1.37538
196321168,633290,930,1930740,213.091,68644700,32235,0.000110367,0.0166957,0.0147068,1.55455
196321623,633290,10732,2413230,1974.32,87500900,280448,0.000818126,0.116213,0.101702,1.42876
196325829,633290,17400,1819020,292.93,50056200,36902.6,0.000161037,0.0202871,0.0167094,0.810366
196319389,633290,26,5833690,1156.8,212736000,185161,0.000198296,0.0317399,0.0294799,1.37727
196319652,633290,250,2181250,1144.66,68595100,149620,0.00052477,0.0685938,0.0667063,0.774395
196322474,633290,16007,53536300,4436.23,1496230000,629854,8.28638e-05,0.011765,0.0131188,3.78908
196321174,633290,939,103379,525.448,4566950,66714.1,0.00508275,0.645337,0.646707,0.367099
196322967,633290,16251,52855.8,122.225,1959410,22819.8,0.00231243,0.431738,0.599704,0.208001
196323840,633290,16623,4820660,9875.25,175579000,1435430,0.00204853,0.297765,0.246418,2.71763
196326938,633290,111220830,1467040,8157.52,60467000,1023990,0.00556052,0.697993,0.633572,1.13199
196321671,633290,15576,6601950,22731.4,243669000,3351020,0.00344312,0.50758,0.57547,1.42234
196320614,633290,639,1155000,3970.19,32890700,608551,0.0034374,0.526885,0.528578,0.40087
196321570,633290,10690,1195860,2068.14,50787000,288774,0.00172941,0.241477,0.251783,0.74999
196319588,633290,167,663789,341.425,23688900,39275.6,0.000514358,0.0591688,0.0591443,0.640719
196325581,633290,17257,1378910,3976.78,55013400,502808,0.002884,0.364641,0.357591,1.3218
196325881,633290,17426,3039740,940.91,116869000,124023,0.000309536,0.0408006,0.0400139,1.14786
196326201,633290,17485,2845970,1140.98,107689000,147313,0.000400911,0.051762,0.0495032,1.66049
196323657,633290,16537,904520,1845.28,37460100,252763,0.00204007,0.279444,0.278388,0.618424
196325736,633290,17352,33100800,48616.8,1177710000,6232790,0.00146875,0.188297,0.153404,2.27444
196321564,633290,10686,2020970,635.912,80923300,82046.5,0.000314657,0.0405976,0.0405482,0.930576
196319395,633290,30,19595.5,17.7469,746050,2385.12,0.000905663,0.121718,0,0
196323176,633290,16355,6369430,7658.4,245454000,1057040,0.00120237,0.165955,0.159223,2.05476
196323494,633290,16476,1137890,297.446,44324100,40957.1,0.000261401,0.035994,0.0330635,1.45638
196323967,633290,16689,862740,456.994,33569200,66881.1,0.000529701,0.0775218,0.0767481,0.822811
196320786,633290,814,756715,560.143,26433800,69614.7,0.000740231,0.091996,0.109396,1.20608
196321391,633290,1091,17236700,6242.14,669591000,1021670,0.000362143,0.0592733,0.0635172,2.18056
196319491,633290,84,808500,69.0637,24796600,9370.74,8.5422e-05,0.0115903,0.0121673,1.22337
196321801,633290,15676,220966,476.597,9084860,73914.7,0.00215688,0.334508,0.352776,0.637888
196322631,633290,16110,1212490,1679.66,39486400,242921,0.0013853,0.200349,0.203591,1.5832
196325732,633290,17348,27618.7,10.3515,153665,1522.29,0.0003748,0.0551181,0,0
196319720,633290,291,5405670,2270.66,203899000,322904,0.000420051,0.0597342,0.0647385,2.06024
196320627,633290,661,1442150,9221.52,58901100,1161610,0.00639427,0.805468,0.827256,0.696933
196326609,633290,111220682,246696,438.095,9629870,57905.8,0.00177585,0.234726,0.260703,0.740254
196319848,633290,374,1000210,2179.04,39050700,299056,0.00217858,0.298994,0.308392,1.09434
196321254,633290,1004,205054,499.908,8141680,67752.1,0.00243793,0.330411,0.354139,0.555078
196323275,633290,16414,93185.7,24.5919,3948030,3194.72,0.000263902,0.0342834,0.0343129,0.749987
196320660,633290,700,325546,278.204,12296700,36462,0.000854577,0.112003,0.118968,0.616327
196324543,633290,16920,49406900,18609.8,1887270000,2592740,0.000376663,0.0524772,0.0550531,1.94445
196322455,633290,15997,1565470,3348.42,42135400,519267,0.00213892,0.3317,0.326253,0.948026
196323779,633290,16598,132867,44.0322,4877000,5672.32,0.000331401,0.0426918,0.042521,0.458774
196323883,633290,16640,104792,311.639,2963750,52563.4,0.00297388,0.501597,0.443531,1.23794
196324278,633290,16754,2686490,1448.26,102384000,219119,0.00053909,0.0815634,0.079393,1.36989
196324477,633290,16875,279752,88.7434,10855700,12974.1,0.000317222,0.046377,0.046377,0.477351
196321657,633290,15564,829240000,863170,29936600000,123550000,0.00104092,0.148992,0.153882,2.63547
196321794,633290,15670,193312,725.551,8479450,106351,0.00375327,0.550154,0.543101,0.530966
196320753,633290,780,363199,1159.77,13457300,191603,0.00319322,0.527542,0.542045,0.535133
196321139,633290,882,940808,63.7683,34368700,10692.5,6.77804e-05,0.0113653,0.011397,1.00683
196321287,633290,1029,139876,58.3397,5901470,7627.92,0.000417082,0.0545334,0.0545334,0.356884
196322344,633290,15981,10619600,5500.8,378379000,795150,0.000517988,0.074876,0.0790669,1.96472
196323386,633290,16459,495591,133.97,20848900,17730.1,0.000270324,0.0357756,0.0340294,0.654595
196325738,633290,17353,10202700,19731.6,374118000,2507360,0.00193396,0.245756,0.221629,2.11113
196321716,633290,15601,2081180,6468.25,80929100,965044,0.00310798,0.463701,0.515027,1.34749
196325826,633290,17399,82492.8,99.455,2491730,12466.4,0.00120562,0.151121,0.18693,0.146069
196322740,633290,16158,173565,65.6196,5803680,8598.55,0.00037807,0.0495408,0.055178,0.683314
196323830,633290,16618,559504,400.718,22039100,60635.3,0.000716203,0.108373,0.108373,1.51459
196321836,633290,15701,412669,1534.51,16359300,218981,0.0037185,0.530645,0.537087,0.484525
196325616,633290,17282,854577,755.316,25810200,103745,0.000883848,0.121399,0.155138,1.39751
196319362,633290,4,14294800,4466.9,526708000,616951,0.000312484,0.0431592,0.0409746,1.2421
196319516,633290,104,4340760,847.651,156582000,111723,0.000195277,0.025738,0.0248077,1.58802
196323676,633290,16545,1132920,284.472,47297100,38773.4,0.000251095,0.0342242,0.0323874,1.22204
196320048,633290,528,89340500,36540.9,3410660000,5404720,0.000409007,0.0604957,0.0628469,2.0832
196323359,633290,16449,69938,112.71,3213640,14429.4,0.00161157,0.206318,0.206318,0.0894502
196326199,633290,17484,175486,54.8488,6381470,6761.89,0.000312554,0.0385324,0.0344099,0.903423
196325660,633290,17311,2380740,10696.8,96204000,1341900,0.00449306,0.563648,0.566124,0.953499
196319630,633290,224,620306,1208.15,15837100,192385,0.00194766,0.310145,0.297963,0.979782
196321674,633290,15577,5343010,17293.1,198500000,2528130,0.00323659,0.473167,0.549509,1.44802
196321811,633290,15684,2448970,11748,85914300,1681260,0.00479712,0.686519,0.751504,1.06159
196323720,633290,16571,417273,41.0232,16116800,5958.08,9.83126e-05,0.0142786,0.0145471,0.814745
196326509,633290,17615,18075.9,0.636031,553614,73.8084,3.51868e-05,0.00408326,0,0
196319369,633290,10,8559980,7516.95,320379000,1110880,0.00087815,0.129776,0.125903,1.66621
196321593,633290,10704,1488410,2323.03,56114600,334612,0.00156075,0.224812,0.211828,1.1652
196324941,633290,17041,979132,1148.2,40422100,153545,0.00117267,0.156817,0.156817,0.828808
196322134,633290,15902,419137,776.196,13228700,117239,0.00185189,0.279714,0.27959,0.741256
196322833,633290,16213,3573920,958.577,132593000,122177,0.000268215,0.0341857,0.0345219,1.40897
196322769,633290,16172,2847930,2889.7,100481000,413362,0.00101467,0.145145,0.139718,1.35939
196324249,633290,16737,301014,20.164,11064200,2435.09,6.69869e-05,0.00808962,0.00734751,0.683745
196324912,633290,17012,501036,1809,18902800,255669,0.00361051,0.510281,0.401624,1.60945
196322866,633290,16232,559194,221.318,21753100,27904.5,0.00039578,0.0499013,0.0499704,1.88344
196323264,633290,16409,16148700,3911.4,664524000,537522,0.000242211,0.0332858,0.0327031,1.41812
196322576,633290,16078,744616,264.682,29346600,36878,0.000355461,0.0495261,0.0428695,1.19562
196326431,633290,17574,18200.9,0.556763,576827,67.315,3.05899e-05,0.00369845,0,0
196325032,633290,17100,533745,1155.57,21769000,157623,0.00216502,0.295315,0.300115,0.338768
196323155,633290,16343,1707340,1236.52,65574400,181678,0.000724238,0.10641,0.0977582,2.78142
196320633,633290,668,619836,431.7,20936500,71782,0.000696474,0.115808,0.0970297,1.0699
196323915,633290,16661,760414,169.865,25236800,27540.1,0.000223385,0.0362172,0.0363894,1.58219
196324466,633290,16869,840531,208.661,29716700,33846.4,0.000248249,0.0402679,0.0334901,1.69909
196319949,633290,453,48386200,18690.6,1579380000,3029920,0.00038628,0.0626196,0.0615651,3.3481
196325563,633290,17244,1098240,1539.93,42497400,188305,0.00140218,0.171461,0.164737,1.11247
196319680,633290,286,300262,758.822,10766000,106850,0.0025272,0.355856,0.383896,0.696147
196320823,633290,837,667929,326.98,23487400,46745.2,0.000489543,0.0699853,0.0691642,1.43583
196321633,633290,182305693,319945,10.6438,4026190,1279.34,3.32677e-05,0.00399864,0.00359347,2.02602
196324266,633290,16748,44818,12.9388,1194780,1928.26,0.000288697,0.0430242,0.0429965,0.361081
196322872,633290,16239,779004,104.619,29488800,16032.7,0.000134299,0.020581,0.0207396,0.824188
196323368,633290,16452,487221,394.838,18974300,50394.3,0.000810388,0.103432,0.103054,1.00951
196323191,633290,16365,738201,628.019,29142800,85961.8,0.000850743,0.116448,0.119051,0.96287
196325604,633290,17277,1923210,1772.49,54610800,231766,0.00092163,0.12051,0.112577,1.49976
196326315,633290,17529,911819,356.977,29395100,48911.8,0.0003915,0.053642,0.0605114,2.50641
196321666,633290,15568,18163000,69476.3,672317000,10236300,0.00382516,0.563583,0.608493,1.19933
196319461,633290,59,564998,78.1106,22406100,10379.2,0.000138249,0.0183704,0.0186084,0.908252
196325782,633290,17373,1554200,8506.54,64032800,1068190,0.00547327,0.687296,0.620841,1.12865
196322085,633290,15853,50184100,12717.3,1904130000,1688990,0.000253412,0.0336558,0.0319509,2.44384
196325888,633290,17430,760662,175.793,30751600,22486.3,0.000231105,0.0295615,0.0294295,1.1962
196322130,633290,15900,733026,856.558,20734900,126576,0.00116852,0.172676,0.172703,0.395995
196326153,633290,17455,320543,291.95,13125200,35524.4,0.000910799,0.110826,0.110304,0.599371
196319360,633290,2,374010,6.87192,13538800,875.988,1.83736e-05,0.00234215,0.00235283,0.65224
196326345,633290,17538,3428650,1662.2,110261000,215750,0.000484796,0.0629255,0.0510737,2.04986
196323727,633290,16574,339586,30.8426,13776300,4441.99,9.0824e-05,0.0130806,0.0127253,0.928764
196324350,633290,16794,39456.2,0.117998,1242200,14.1699,2.99062e-06,0.000359129,0.000354133,0.710275
196325809,633290,17388,276398,3657.39,9927500,465089,0.0132323,1.68268,1.56127,0.741766
196323796,633290,16605,151353,7.25202,4686850,1205.96,4.79148e-05,0.00796786,0.00806134,1.85106
196324219,633290,16722,314721,365.432,12178900,54749.9,0.00116113,0.173963,0.173963,1.29969
196324331,633290,16785,147827,19.5608,5140150,2685.52,0.000132322,0.0181666,0.0195828,0.831799
196322827,633290,16204,146362,105.846,5649230,13554.7,0.00072318,0.0926113,0.0736678,0.631565
196326377,633290,17550,768287,232.031,28806600,29453.7,0.00030201,0.0383369,0.0383933,0.688645
196320684,633290,718,2622120,484.453,105341000,61536,0.000184756,0.023468,0.0234647,0.962943
196320550,633290,604,394514,6.37507,11150400,866.293,1.61593e-05,0.00219585,0.00212999,0.711651
196324468,633290,16870,240870,55.2637,8944920,8304.53,0.000229434,0.0344772,0.0343227,0.606712
196323603,633290,16495,1914110,363.95,73341800,51043.8,0.00019014,0.0266671,0.026997,1.28268
196320721,633290,749,1840960,2679.69,64720900,384972,0.00145559,0.209115,0.193845,1.38343
196320637,633290,672,49611400,7640.47,1860810000,1057880,0.000154006,0.0213233,0.0202721,3.14736
196322587,633290,16083,5145700,4995.46,200317000,675551,0.000970803,0.131285,0.162912,1.52279
196323869,633290,16634,719441,87.2397,27648600,11162.6,0.00012126,0.0155156,0.0142249,1.34577
196320061,633290,549,48465700,22493.6,1872480000,3122730,0.000464114,0.0644317,0.0645086,1.74587
196321326,633290,1049,2409200,4527.64,98053200,624508,0.00187931,0.259218,0.269573,0.78306
196323892,633290,16647,47578.3,29.0415,1187270,5035.64,0.000610394,0.105839,0.105853,0.0786414
196326470,633290,17591,91011.1,11.3216,2680010,1514.49,0.000124398,0.0166407,0.0327984,0.0200867
196323663,633290,16539,1334460,579.62,54071400,79616.1,0.00043435,0.0596618,0.0551563,1.95936
196321304,633290,1038,3709990,540.808,142313000,84789.5,0.000145771,0.0228544,0.0211789,3.91826
196322098,633290,15867,7341650,4674.07,249592000,655344,0.000636651,0.0892639,0.0817121,1.31263
196323929,633290,16668,26157100,12298.6,1030900000,1716220,0.000470182,0.0656118,0.0621521,1.31718
196325824,633290,17398,32889.4,19.0262,1100620,2432.91,0.000578488,0.0739724,0,0
196319824,633290,348,3897740,10351.8,134792000,1457810,0.00265584,0.374014,0.33856,1.56603
196324885,633290,16992,151042,3.01645,5451090,491.907,1.99709e-05,0.00325675,0.003245,0.624514
196319679,633290,284,5315410,3606.67,201743000,517597,0.000678531,0.0973766,0.099402,1.65638
196322010,633290,15762,1265060,3449.35,44804700,493139,0.00272663,0.389814,0.513349,1.75381
196323703,633290,16563,76966.2,38.7814,2309430,7556.55,0.000503876,0.0981801,0.0995313,0.800748
196321290,633290,1030,592231,137.788,12676900,18239.8,0.00023266,0.0307985,0.0307089,1.09884
196321375,633290,1080,39515900,35350.8,1412020000,5138450,0.000894597,0.130035,0.124608,2.00379
196324373,633290,16808,212979000,248372,8107250000,33697000,0.00116618,0.158217,0.148129,2.51842
196319817,633290,339,22220900,10916.1,801894000,1512440,0.000491253,0.0680638,0.068495,1.44515
196323634,633290,16526,24351.9,12.0587,936751,1648.59,0.000495185,0.0676984,0,0
196325096,633290,17145,1966510,10364.2,72295800,1515000,0.00527034,0.7704,0.673836,1.49517
196323353,633290,16447,207469,37.3645,8933110,4943.84,0.000180097,0.0238293,0.0236151,1.2907
196324306,633290,16770,349293,314.036,13078800,47782.3,0.000899061,0.136797,0.136985,1.07751
196322849,633290,16225,2436940,501.703,88764300,62121.3,0.000205874,0.0254915,0.0245343,1.20661
196321482,633290,10672,4307380,699.898,174604000,100225,0.000162488,0.0232683,0.0235657,0.64538
196321378,633290,1082,146752,204.209,3594950,29876.2,0.00139152,0.203583,0.210513,0.577375
196322232,633290,15959,2625840,1163.77,103365000,167153,0.000443199,0.063657,0.0609802,1.25725
196323427,633290,16471,230440,72.4948,7974660,10632.9,0.000314592,0.0461416,0.0492003,0.835705
196323017,633290,16258,384436,261.71,14651100,36812.5,0.000680763,0.095757,0.095765,0.762535
196326580,633290,111220650,99729.8,300.724,4009680,40238.7,0.00301539,0.403477,0.410234,0.587086
196319364,633290,7,2587620,4781.08,102542000,643659,0.00184768,0.248746,0.248741,1.12884
196325806,633290,17387,528267,2176.08,20668600,274031,0.00411929,0.518735,0.432764,1.14692
196321629,633290,10737,1607720,1727.8,60075400,263617,0.00107469,0.163969,0.150019,1.61134
196324712,633290,16962,699380,160.589,28229600,21240.2,0.000229617,0.0303701,0.0303701,0.417514
196325847,633290,17407,1234800,204.031,38397100,26267.1,0.000165235,0.0212724,0.0168757,0.783342
196322041,633290,15795,735859,6418.19,25934800,953046,0.00872203,1.29515,1.42816,0.758495
196324901,633290,17004,1441070,2112.81,49962200,298403,0.00146614,0.20707,0.144389,2.66247
196326228,633290,17494,897177,1552.72,33884900,203532,0.00173068,0.226858,0.206676,1.5723
196323706,633290,16564,695870,855.275,28700300,112412,0.00122907,0.161541,0.148983,1.14392
196325125,633290,17159,443040,978.491,16924000,128751,0.00220858,0.290607,0.302777,0.426347
196324302,633290,16769,349293,314.036,13078800,47782.3,0.000899061,0.136797,0.136985,1.07751
196322594,633290,16086,156976,0.0264099,4407220,3.58674,1.68242e-07,2.28489e-05,2.29167e-05,0.818539
196324062,633290,16710,489566,274.884,17224500,40120.9,0.000561484,0.0819519,0.0819519,0.605669
196319821,633290,344,63060.4,0.39467,2273080,46.0954,6.25859e-06,0.000730972,0.000732351,0.552322
196320820,633290,835,7547530,7792.22,291429000,1024440,0.00103242,0.135732,0.136773,2.06823
196323612,633290,16499,468582,882.84,18258800,121592,0.00188407,0.25949,0.265186,0.708452
196323045,633290,16280,74328.8,31.319,2426190,3895.84,0.000421358,0.0524136,0.0526762,0.351605
196320007,633290,496,341505,391.447,12903400,48415.8,0.00114624,0.141772,0.166558,0.993083
196321599,633290,10708,1525570,188.907,44214900,24127.5,0.000123827,0.0158153,0.0136009,2.74537
196322533,633290,16037,4738910,835.666,121408000,112573,0.000176341,0.023755,0.0231512,1.56872
196320021,633290,505,102848,11.1907,3183290,1408.62,0.000108808,0.0136962,0.00607151,0.637331
196325595,633290,17271,657216,1067.83,24659500,152710,0.00162477,0.232359,0.221498,2.74242
196319507,633290,96,1410460,1840.44,53932100,241194,0.00130485,0.171003,0.174091,0.859627
196322554,633290,16064,2874310,1974.91,87517900,273705,0.000687092,0.0952245,0.0901737,1.00488
196323799,633290,16606,151353,7.25202,4686850,1205.96,4.79148e-05,0.00796786,0.00806134,1.85106
196319449,633290,50,314952,109.866,10399500,20012.8,0.000348835,0.0635425,0.0587993,0.978326
196319621,633290,212,12051600,69114.4,412739000,10604300,0.00573488,0.879912,0.868133,1.31936
196326393,633290,17556,192815,101.445,7002180,12720.4,0.000526125,0.0659724,0.0542732,1.04365
196322122,633290,15893,2750750,2828.79,91693100,398899,0.00102837,0.145015,0.144747,0.817037
196320581,633290,621,1014100,676.171,41059700,90354,0.000666769,0.0890977,0.0890977,0.658049
196322053,633290,15811,4647170,7387.76,162180000,1161750,0.00158973,0.24999,0.361977,2.3798
196321149,633290,899,69938,9.425,2798520,1260.69,0.000134762,0.0180258,0.0180258,0.178248
196323978,633290,16694,10905600,3097.16,431467000,430056,0.000283997,0.0394344,0.0371609,1.13421
196319435,633290,38,768232,213.126,26224300,26706.7,0.000277423,0.0347638,0.0354431,1.13633
196322618,633290,16102,4453620,4319.35,138348000,611144,0.00096985,0.137224,0.145091,1.61255
196324927,633290,17029,99729.8,300.724,4009680,40238.7,0.00301539,0.403477,0.410234,0.587086
196326629,633290,111220698,559504,1355.23,21246800,181738,0.0024222,0.32482,0.32482,0.808392
196319635,633290,231,55930,0.919004,1596900,142.743,1.64313e-05,0.00255218,0.00299981,1.12328
196321380,633290,1084,2601660,4497.56,89908900,654501,0.00172873,0.251571,0.241154,1.48662
196321773,633290,15631,129134,60.4162,5035160,7263.9,0.000467855,0.0562507,0.0596833,0.706089
196326876,633290,111220798,1363500,4842.68,55011800,603193,0.00355165,0.442385,0.441173,1.23551
196325645,633290,17303,289869,58.0179,12151000,7846.57,0.000200152,0.0270693,0.0234798,1.3391
196319822,633290,345,5092420,164.512,159364000,21618.6,3.23052e-05,0.00424524,0.00448238,1.48149
196325904,633290,17440,1377060,9197.57,55075900,1165720,0.00667912,0.846523,0.489572,1.07492
196324337,633290,16787,69938,16.6823,2831040,2441.58,0.00023853,0.0349106,0.0349106,0.112924
196325062,633290,17122,52069.1,8.26797,1897490,1103.25,0.000158788,0.0211881,0.0182125,1.34015
196326488,633290,17596,860018,205.032,23152500,26371.4,0.000238404,0.0306637,0.0287556,1.53398
196326695,633290,111220762,664377,554.399,24682000,72177.2,0.000834464,0.108639,0.108641,0.498739
196319469,633290,66,34969,11.8768,1404600,1464.94,0.000339639,0.0418924,0,0
196321621,633290,10731,907927,117.735,33722600,16610,0.000129674,0.0182945,0.0178042,1.14614
196324939,633290,17039,1327050,2621.67,52327600,354538,0.00197556,0.267162,0.266947,1.19085
196321571,633290,10692,1213340,2459.5,47266200,335734,0.00202706,0.276704,0.286967,0.807111
196322009,633290,15761,19808.3,11.1048,902724,1378.89,0.00056061,0.0696116,0,0
196320649,633290,689,90517.2,871.423,2870900,135237,0.00962716,1.49405,1.49427,0.141951
196321175,633290,942,3657670,521.743,137628000,67270.7,0.000142644,0.0183917,0.0176013,1.67978
196326507,633290,17614,18075.9,0.636031,553614,73.8084,3.51868e-05,0.00408326,0,0
196320552,633290,605,752018,3440.83,21175900,539059,0.00457547,0.716817,0.723157,0.786397
196323925,633290,16666,299873,20.1456,10162700,2960.95,6.71805e-05,0.00987401,0.00877968,0.696388
196325053,633290,17115,924825,725.053,37312700,91150,0.00078399,0.0985592,0.0968162,0.634205
196326193,633290,17482,276826,60.8816,10918600,7681.76,0.000219927,0.0277494,0.0276618,0.784359
196320635,633290,670,2748220,4280.91,78052700,708681,0.0015577,0.257869,0.261804,1.25658
196324945,633290,17044,1336090,684.861,54454200,89879.9,0.000512587,0.067271,0.0660371,0.962083
196322158,633290,15915,6981020,21802.2,200012000,3314650,0.00312306,0.474808,0.450055,0.822523
196322237,633290,15962,238044,81.8011,9607430,11182.8,0.000343638,0.0469776,0.045775,1.03474
