id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193727001,378547,16725,2990890,5889.89,121676000,842090,0.00196928,0.281552,0.273826,2.26741
193712258,378547,370,18104200,11818.6,742637000,1810720,0.000652807,0.100017,0.0960606,3.41086
193710708,378547,175,745757,1607.11,29843000,283090,0.002155,0.3796,0.364713,0.943731
193728090,378547,17038,2356460,430.62,101760000,59003,0.00018274,0.0250388,0.0240743,0.927262
193723586,378547,16184,34969,2.29324,1602690,329.945,6.55792e-05,0.00943537,0,0
193723758,378547,16233,999604,153.331,33061200,22776.2,0.000153392,0.0227853,0.0247152,1.45753
193728019,378547,17029,103744,1525.59,4584770,233536,0.0147053,2.25107,2.25722,1.09453
193729194,378547,17253,2445930,186.282,81626000,26142.9,7.61597e-05,0.0106883,0.0107786,2.25134
193723633,378547,16194,572151,240.106,26334100,33334.7,0.000419654,0.0582619,0.058162,0.949295
193728526,378547,17111,68397.3,10.5954,3030020,1429.62,0.00015491,0.0209017,0.0208957,0.318744
193717432,378547,1094,574412,179.909,26016800,23519.5,0.000313206,0.0409454,0.0421734,0.711101
193719816,378547,15806,692009,4080.67,24735100,692839,0.00589685,1.0012,0.975616,0.695484
193726844,378547,16699,3624090,8825.17,168145000,1225100,0.00243514,0.338044,0.323716,0.961559
193729175,378547,17238,655628,75.4685,27739500,9894.38,0.000115109,0.0150915,0.0149967,0.941078
193730646,378547,111220800,864105,56.465,29212200,8272.1,6.53451e-05,0.00957303,0.00865544,1.38948
193730279,378547,111220670,516332,203.435,20185000,29817,0.000394,0.0577477,0.0516333,1.76801
193727438,378547,16896,283689,1427.07,8678620,195993,0.0050304,0.690873,0.681275,0.764042
193712025,378547,351,2659380,141.409,90301600,21954.4,5.31736e-05,0.00825545,0.00923022,3.66439
193721295,378547,15939,2661830,1028.7,73507200,191607,0.000386463,0.0719829,0.0720871,2.81785
193722652,378547,16067,623939,283.845,17806600,42573.8,0.000454924,0.0682338,0.0646869,2.02963
193727639,378547,16953,598313,2133.48,29970300,330229,0.00356582,0.551933,0.595779,1.59782
193728844,378547,17158,4231050,12923.5,154760000,1996190,0.00305445,0.471794,0.444476,2.57301
193714233,378547,638,748091,25.7393,22581600,4036.47,3.44066e-05,0.0053957,0.00468866,1.45028
193711725,378547,315,203012000,120756,7564760000,18645800,0.000594826,0.0918461,0.0912861,2.43072
193730956,378547,124372440,19019.3,83.5079,485580,11220.1,0.0043907,0.589935,0,0
193728948,378547,17176,524474,213.466,18388200,31447.5,0.000407009,0.05996,0.0511,3.11357
193727808,378547,16972,491358,572.21,21986500,79973,0.00116455,0.162759,0.162824,1.39012
193717241,378547,1080,41033800,89624.3,1700180000,13988300,0.00218416,0.340896,0.351763,2.13152
193713181,378547,519,2598380,11944.5,133812000,1897290,0.0045969,0.730182,0.733705,1.30061
193716966,378547,1033,3667380,25258.3,199747000,3980140,0.00688729,1.08528,0.968254,1.79559
193709551,378547,88,836638,109.095,24378500,16468.9,0.000130397,0.0196847,0.0195987,2.00107
193714811,378547,731,1911190,3159.64,62050500,442802,0.00165323,0.231689,0.222217,1.06013
193724282,378547,16268,92188.2,130.892,3333650,20166.6,0.00141984,0.218754,0.218497,0.2606
193715149,378547,805,369677,112.347,12389000,16920.4,0.000303906,0.0457709,0.0465635,1.1357
193727459,378547,16920,59191500,160940,2401400000,24421700,0.00271898,0.412588,0.423204,2.6555
193728762,378547,17148,331655,97.3758,11180500,15632.1,0.000293606,0.0471336,0.0486215,0.696069
193709257,378547,39,5206270,723.43,201277000,114339,0.000138954,0.0219618,0.0211549,2.19403
193714415,378547,664,1188330,1314.28,45324200,179528,0.00110598,0.151076,0.152045,0.782336
193730799,378547,111220852,1689870,137.144,71934800,19992,8.11567e-05,0.0118305,0.0102799,2.298
193715012,378547,785,274510,1478.99,8251940,227276,0.00538776,0.827931,0.826312,0.848212
193724591,378547,16325,6512610,13814.7,272696000,2306880,0.00212123,0.354217,0.330557,2.27197
193727364,378547,16867,1758180,4236.36,76192800,674436,0.00240951,0.383599,0.358673,1.97184
193711327,378547,284,7272340,6046.32,188466000,964730,0.000831412,0.132657,0.131794,1.82439
193714341,378547,655,1817940,3847.27,42341600,556163,0.00211628,0.30593,0.31079,0.559756
193729594,378547,17375,1251340,166.413,44621700,22391.2,0.000132988,0.0178937,0.0182593,2.74485
193715043,378547,791,34969,20.2085,1569780,3069.13,0.000577899,0.0877673,0,0
193722171,378547,16018,73846400,26545.4,2721260000,4019240,0.000359468,0.054427,0.0560935,1.60979
193728678,378547,17139,430325,10.7411,15070800,1718.2,2.49604e-05,0.0039928,0.00444272,1.93706
193720381,378547,15853,48393400,14779.2,2023860000,2311120,0.000305396,0.047757,0.0476185,2.72087
193728988,378547,17191,752796,85.7323,24632500,13545.6,0.000113885,0.0179938,0.0224723,2.31957
193718710,378547,15620,26112.4,123.402,680475,17899.3,0.0047258,0.685474,0,0
193724483,378547,16301,136654,2033.49,5247270,278783,0.0148806,2.04007,2.03713,0.338332
193728834,378547,17156,6705420,15364.1,231837000,2383590,0.0022913,0.355473,0.337955,2.73473
193713646,378547,585,331274,4.97926,10565500,701.039,1.50306e-05,0.00211619,0.00260646,1.35336
193715888,378547,915,390492,267.715,17699400,36013.7,0.000685583,0.0922264,0.0882148,1.29049
193724791,378547,16345,1411670,1774.21,61114600,291913,0.00125681,0.206785,0.191508,2.76068
193729184,378547,17244,899025,12.6079,31845300,1843.26,1.4024e-05,0.00205029,0.00188378,2.83999
193726337,378547,16618,545255,1050.95,25613000,174534,0.00192745,0.320095,0.312296,1.67553
193728473,378547,17103,899570,1911.89,44765900,303811,0.00212534,0.337729,0.337762,1.45026
193716742,378547,1004,102760,1066.71,3320220,170090,0.0103806,1.65522,1.65576,0.327588
193713294,378547,529,142052,1.88414,4113490,250.11,1.32637e-05,0.00176069,0.00170256,0.846314
193724841,378547,16359,458590,80.4359,20262000,12726.5,0.000175398,0.0277514,0.0264558,2.35398
193721468,378547,15960,1511650,1693.33,65003600,280827,0.00112019,0.185775,0.18964,1.51585
193727313,378547,16849,289105,147.986,13396400,20027.5,0.000511876,0.0692742,0.0669532,0.641872
193730038,378547,17484,102815,165.257,5314540,23172.7,0.00160731,0.225382,0.225391,0.25896
193725566,378547,16481,594698,359.124,28716100,57299.8,0.000603877,0.0963512,0.0915839,1.86721
193711030,378547,234,242994,327.169,9846820,49834.2,0.00134641,0.205084,0.205004,0.503247
193719160,378547,15710,18976.9,223.855,423695,36630.2,0.0117962,1.93025,0,0
193724544,378547,16314,661456,1677.17,25909600,256509,0.00253558,0.387794,0.36855,1.44438
193725519,378547,16473,1285710,143.293,59664100,21514.6,0.000111451,0.0167337,0.0151508,3.19097
193727302,378547,16847,494362,6.67464,20942700,1074.27,1.35015e-05,0.00217305,0.00236618,1.53815
193725510,378547,16472,1285710,143.293,59664100,21514.6,0.000111451,0.0167337,0.0151508,3.19097
193710861,378547,203,88372.3,0.000214615,3419380,0.0269451,2.42854e-09,3.04904e-07,3.34117e-07,1.73205
193726367,378547,16623,3196630,7601.02,130206000,1082070,0.00237782,0.338502,0.34717,1.74382
193715704,378547,890,458203,308.978,20872700,41912.1,0.000674327,0.0914707,0.0880758,1.21615
193720881,378547,15884,93427.8,75.0863,3105080,14566.1,0.000803683,0.155908,0.156068,0.381494
193724342,378547,16272,643493,514.423,26462900,73908.2,0.000799422,0.114855,0.131529,1.15282
193728954,378547,17178,524474,213.466,18388200,31447.5,0.000407009,0.05996,0.0511,3.11357
193719204,378547,15734,192749,1975.71,6441400,301349,0.0102502,1.56343,1.61154,0.415383
193713210,378547,523,911859,435.258,26535500,62174.5,0.00047733,0.0681843,0.068685,1.26912
193722226,378547,16024,10267400,5121.44,368001000,747112,0.000498807,0.0727656,0.0752975,1.17324
193715055,378547,795,4675080,85.55,202517000,11082.7,1.82992e-05,0.00237058,0.00235822,2.03631
193723624,378547,16193,949624,1349.36,42418300,196726,0.00142094,0.207162,0.19947,1.36587
193725653,378547,16509,11703100,14635.2,569535000,2104290,0.00125054,0.179806,0.18044,2.04653
193729088,378547,17203,365393,24.5018,12314500,4148.89,6.7056e-05,0.0113546,0.0122625,1.50764
193725689,378547,16523,61321.4,80.3405,3249030,10829.3,0.00131015,0.1766,0.193165,1.20593
193730052,378547,17488,1549010,251.388,64819000,36289.7,0.000162289,0.0234276,0.0203528,2.51831
193722705,378547,16071,271283,84.3487,11435400,13263.2,0.000310926,0.0488908,0.0491013,2.01678
193729690,378547,17416,5843380,2244.88,235377000,330927,0.000384175,0.0566328,0.0507975,3.81898
193727135,378547,16793,574145,239.137,22936900,33032.1,0.00041651,0.0575327,0.0583537,1.97937
193717808,378547,10694,1228880,3755.8,50673600,570590,0.00305627,0.464315,0.448525,0.910735
193727338,378547,16857,563829,89.0854,25612600,12912.1,0.000158001,0.0229007,0.0233694,0.989499
193726042,378547,16598,160591,18.7158,8013050,2544.87,0.000116544,0.0158469,0.0168169,0.898558
193729106,378547,17209,488159,881.81,14584200,140756,0.0018064,0.288339,0.292427,0.782852
193712324,378547,385,12190400,4853.91,489278000,684868,0.000398176,0.056181,0.0577167,1.0258
193729553,378547,17363,1001320,1311.54,51589200,194568,0.00130982,0.194312,0.182805,1.37658
193709599,378547,96,1403820,19385,65229500,2998830,0.0138088,2.1362,2.13067,0.755048
193720392,378547,15854,7270730,8705.4,334139000,1392150,0.00119732,0.191473,0.186648,1.47337
193723486,378547,16162,242722,33.4337,7027140,5889.56,0.000137745,0.0242646,0.0242593,1.01711
193715239,378547,821,3636110,2217.1,134475000,309100,0.000609744,0.0850085,0.0872172,0.804249
193724492,378547,16308,62563100,96174.6,2909840000,14961300,0.00153724,0.23914,0.237377,2.38657
193719151,378547,15702,18976.9,223.855,423695,36630.2,0.0117962,1.93025,0,0
193727887,378547,16986,2082440,193.05,78728500,25059.9,9.27039e-05,0.0120339,0.0154774,4.593
193713718,378547,600,69938,115.681,2538900,17486.4,0.00165405,0.250027,0.250027,0.119002
193730255,378547,111220656,34969,117.519,1794840,18274.3,0.00336067,0.522586,0,0
193712334,378547,386,11831500,30575.6,504284000,4702980,0.00258424,0.397495,0.378175,2.40795
193727010,378547,16732,2059080,680.761,86959600,88725.5,0.000330614,0.0430899,0.0406236,1.55877
193715925,378547,920,4314220,1846.26,210070000,275419,0.000427946,0.0638397,0.0634941,1.89907
193715488,378547,856,18573100,49010.9,893076000,7927550,0.00263882,0.42683,0.423948,1.98377
193718775,378547,15626,883192,1172.84,26422300,172190,0.00132795,0.194963,0.192549,1.49129
193726891,378547,16702,2367810,6002.81,105842000,835277,0.00253517,0.352764,0.337113,0.909997
193719863,378547,15809,4021910,1715.65,152971000,275142,0.000426576,0.0684107,0.057489,2.90502
193723504,378547,16169,11026700,3252.9,411807000,465439,0.000295001,0.0422101,0.0424541,2.19338
193727860,378547,16981,523606,4062.8,23119300,632955,0.00775927,1.20884,1.2074,0.686025
193721272,378547,15937,4967190,3218.11,139715000,491945,0.000647874,0.0990389,0.105715,1.73537
193727403,378547,16879,1259810,127.731,51026800,18157.6,0.00010139,0.014413,0.0144936,1.29971
193726717,378547,16682,556390,28.0069,26446700,3979.16,5.03368e-05,0.00715174,0.00735649,2.02433
193727683,378547,16957,523310,472.179,24315500,69640.8,0.000902292,0.133078,0.132981,0.599363
193717534,378547,1101,1258500,356.344,40261600,54730.7,0.00028315,0.0434887,0.0394659,1.68706
193728112,378547,17040,206489,39.1974,9105740,5263.67,0.000189828,0.0254913,0.0254948,0.393186
193723408,378547,16152,34683.2,0.019542,1249970,2.38225,5.63443e-07,6.8686e-05,0,0
193724562,378547,16317,661456,1677.17,25909600,256509,0.00253558,0.387794,0.36855,1.44438
193727899,378547,16990,2063420,109.542,78242900,13839.8,5.30878e-05,0.00670719,0.00715192,1.99935
193711114,378547,247,5312960,4393.58,209065000,685596,0.000826956,0.129042,0.129008,1.31791
193714375,378547,661,1233380,115.579,41633200,17180.5,9.37085e-05,0.0139295,0.0127056,2.04514
193715113,378547,800,726309,49.308,21968200,6859.99,6.78884e-05,0.009445,0.00853982,1.24119
193725036,378547,16398,18735600,34516.4,931119000,5545950,0.00184229,0.296011,0.291861,2.34221
193710375,378547,136,4413800,64.1237,166564000,7978.73,1.4528e-05,0.00180768,0.00169963,3.68153
193723042,378547,16104,11315100,11821.5,371344000,1656340,0.00104475,0.146383,0.158578,1.16641
193720966,378547,15904,77183800,113349,2647220000,16025000,0.00146856,0.207622,0.204313,1.74341
193713489,378547,566,1944050,2378.76,51240700,340704,0.00122361,0.175255,0.176753,1.61021
193727440,378547,16897,324566,361.487,11881200,48542.9,0.00111376,0.149563,0.142788,0.77889
193710725,378547,180,858773,449.2,21438500,58305.7,0.000523071,0.0678943,0.0668148,1.17596
193710880,378547,209,914697,1576.88,47098100,251307,0.00172394,0.274743,0.270912,1.8015
193710909,378547,212,10528200,27019.3,400476000,3715170,0.00256637,0.352876,0.350594,0.993899
193728981,378547,17188,752796,85.7323,24632500,13545.6,0.000113885,0.0179938,0.0224723,2.31957
193709243,378547,33,1823100,178.931,79536900,27793.4,9.81469e-05,0.0152451,0.0154376,0.767168
193714886,378547,750,168404,447.256,5291280,63457.7,0.00265585,0.376818,0.378252,0.227931
193726826,378547,16697,5013820,7879.65,250286000,1103190,0.00157159,0.220031,0.200761,1.30957
193717639,378547,1117,5120590,935.563,185236000,132225,0.000182706,0.0258223,0.0258986,3.63857
193726262,378547,16609,65436.9,2.71054,3065880,366,4.14222e-05,0.00559318,0.00554195,0.285719
193711176,378547,259,193657,79.2042,4509470,12431.5,0.000408993,0.0641935,0.0632353,0.311268
193715673,378547,883,232642,158.165,10921000,22731.9,0.000679864,0.0977118,0.0924478,0.694471
193730126,378547,17550,731770,116.417,29303500,16931,0.000159089,0.023137,0.022156,1.85494
193714825,378547,733,2524220,543.879,134890000,83532.6,0.000215464,0.0330924,0.032076,1.70177
193712537,378547,430,1386990,606.226,59560200,86087.4,0.000437082,0.062068,0.0653059,1.13545
193725489,378547,16466,2561840,821.755,116900000,123620,0.000320767,0.0482542,0.0438071,2.3291
193728520,378547,17110,557741,46.8967,19965800,6365.95,8.40833e-05,0.0114138,0.0114173,0.947141
193727671,378547,16956,965114,548.109,45077600,79909.3,0.000567921,0.0827977,0.075596,1.04903
193729227,378547,17297,34969,180.757,1110120,27652.1,0.00516906,0.790759,0,0
193711197,378547,263,102464,78.4735,3060670,11197.5,0.000765863,0.109283,0.10924,0.807142
193715077,378547,796,68477.2,0.0347338,2100550,6.18735,5.07232e-07,9.03563e-05,9.09644e-05,0.728032
193712380,378547,399,4063410,2638.28,159928000,389231,0.000649278,0.0957893,0.0928117,2.38735
193718246,378547,182305709,1075450,71.8658,40975700,10930.8,6.68242e-05,0.010164,0.00976337,2.09086
193713020,378547,502,10233000,3894.33,387719000,586454,0.000380565,0.0573099,0.0596792,1.42209
193720562,378547,15871,665008,657.7,21064600,108727,0.00098901,0.163497,0.151213,2.98686
193717105,378547,1058,489566,90.5971,13200800,15341.5,0.000185056,0.031337,0.031337,0.540598
193722250,378547,16026,17663500,2851.06,756780000,420561,0.00016141,0.0238097,0.0244472,1.04284
193723279,378547,16132,2361670,2534.25,94234100,381385,0.00107308,0.161489,0.156311,1.86044
193717352,378547,1081,71290.1,11.2153,2787820,1833.27,0.00015732,0.0257156,0.0255341,1.03198
193729719,378547,17421,822739,1280.62,42123200,192087,0.00155653,0.233473,0.214862,1.85619
193711657,378547,310,468401,1341.04,17337200,204556,0.00286301,0.436711,0.43589,0.730854
193719753,378547,15799,2077880,4254.26,78411100,721920,0.0020474,0.34743,0.311684,1.85621
193721733,378547,15971,5055770,22092.4,178303000,4037750,0.00436973,0.798641,0.785253,1.01677
193718267,378547,15566,598606000,740559,22611700000,114646000,0.00123714,0.191521,0.193552,2.71494
193727158,378547,16800,55836.8,105.429,2076640,13590.9,0.00188816,0.243403,0.261843,1.01959
193729513,378547,17325,34683.2,0.02112,1332020,3.26733,6.0894e-07,9.42049e-05,0,0
193724586,378547,16323,6512610,13814.7,272696000,2306880,0.00212123,0.354217,0.330557,2.27197
193718443,378547,15597,34396.8,52.6192,984635,7148.96,0.00152977,0.207838,0,0
193710314,378547,127,899926,211.865,38351400,32396.1,0.000235424,0.0359986,0.0414535,1.75635
193711229,378547,269,257029,722.764,11435800,102987,0.00281199,0.400683,0.400527,0.212054
193721352,378547,15945,857714,1397.59,27088100,204018,0.00162943,0.237863,0.222463,1.1929
193714525,378547,689,95395.6,196.103,2661070,26975.9,0.00205568,0.282779,0.281605,0.437271
193712573,378547,434,1340860,972.063,55734600,144388,0.000724954,0.107683,0.109699,1.45701
193718568,378547,15607,170951,34.4528,4896220,4724.84,0.000201536,0.0276385,0.0275826,1.51698
193717664,378547,1128,1803200,331.843,88121800,44475.8,0.00018403,0.0246649,0.0246079,0.774951
193718959,378547,15662,385640,1125.9,11165900,177057,0.00291956,0.459125,0.440206,1.12573
193730148,378547,17569,156480,0.883227,3676730,102.364,5.64433e-06,0.000654167,0.000897024,2.23607
193721425,378547,15952,244322,157.988,9216840,22092.6,0.000646636,0.090424,0.0904516,0.439114
193730112,378547,17541,104789,384.73,4587560,58404.8,0.00367146,0.557354,0.55728,0.332947
193727078,378547,16777,542886,519.334,25510000,76678,0.000956617,0.141241,0.122775,1.77128
193720640,378547,15880,279710,1342.24,10066700,223610,0.00479868,0.799437,0.759184,1.35433
193714354,378547,656,3351960,1243.12,87936900,188257,0.000370862,0.0561631,0.0591727,1.56102
193722884,378547,16090,32797.4,12.5321,1524120,1764.78,0.000382107,0.0538086,0,0
193712008,378547,342,6366880,2004.2,245282000,309803,0.000314785,0.0486586,0.0482185,1.29281
193717087,378547,1054,622460,349.862,24599700,58998.3,0.000562064,0.0947825,0.0890828,1.1744
193719369,378547,15768,456464,1188.43,17280300,181403,0.00260355,0.39741,0.382311,1.1799
193712711,378547,451,318980,135.087,8143100,17244.8,0.000423496,0.0540622,0.0559932,0.86767
193716304,378547,969,573992,3401.67,21812300,568873,0.00592634,0.991083,0.986918,0.705227
193724367,378547,16282,20329.7,108.858,685577,16999.6,0.00535466,0.836198,0,0
193718407,378547,15595,581948,78.953,16995200,12325.7,0.00013567,0.02118,0.0209429,2.07745
193724420,378547,16294,136654,2033.49,5247270,278783,0.0148806,2.04007,2.03713,0.338332
193730760,378547,111220832,48772.8,0.0632884,1827230,9.5287,1.29762e-06,0.000195369,0.000224744,1.03226
193718877,378547,15632,335023,620.84,10455000,89279.3,0.00185313,0.266487,0.26502,0.844415
193729195,378547,17256,1340070,61.3518,45261000,8788.64,4.57826e-05,0.00655835,0.00772059,3.57683
193728855,378547,17159,476142,8298.9,17579900,1281920,0.0174294,2.69231,2.70821,0.84449
193727282,378547,16843,2891230,4446.61,132586000,660651,0.00153797,0.228502,0.199535,1.66652
193718633,378547,15613,507566,419.296,14791700,59381.2,0.00082609,0.116992,0.124647,1.51115
193717416,378547,1090,1258690,191.068,41060200,33885.1,0.000151799,0.0269209,0.026917,1.13239
193717889,378547,10700,1010030,1155.86,43803900,168249,0.00114439,0.166579,0.164648,0.712928
193727068,378547,16773,943370,520.376,42571900,76822.5,0.000551614,0.0814342,0.0714518,2.44694
193727224,378547,16823,807878,6911.21,39420200,1097660,0.00855477,1.3587,1.2627,1.33105
193725924,378547,16578,1863070,1686.24,95535900,240218,0.000905085,0.128937,0.125726,1.41586
193722620,378547,16065,3122830,6547.54,85558600,1107910,0.00209667,0.354779,0.329228,1.7745
193716696,378547,999,139876,99.222,4274610,14963.7,0.000709357,0.106979,0.106979,0.749621
193722676,378547,16069,4920990,693.562,170804000,124410,0.00014094,0.0252815,0.0239583,1.61052
193709210,378547,28,2512730,713.144,80691400,101623,0.000283812,0.0404431,0.0406955,1.80938
193730398,378547,111220696,348054,33.0515,14201600,4375.61,9.4961e-05,0.0125716,0.0117176,0.71571
193730132,378547,17556,125520,2.06285,4425810,246.408,1.64343e-05,0.00196309,0.00227649,1.19176
193714389,378547,662,128775,0.271235,4580860,34.0473,2.10626e-06,0.000264393,0.000243702,1.46847
193714961,378547,772,1138240,253.276,42834400,34468.9,0.000222516,0.0302827,0.0300012,1.85422
193719209,378547,15738,526897000,611013,19433100000,94496500,0.00115964,0.179345,0.181867,2.82194
193725143,378547,16418,542378,516.944,29695600,79748.7,0.000953106,0.147035,0.133087,1.24838
193729428,378547,17311,2042690,84.5643,70687600,12457.8,4.13985e-05,0.00609873,0.00613482,1.79599
193721104,378547,15917,6545690,4483.04,216740000,760564,0.000684883,0.116193,0.112839,1.57655
193727495,378547,16936,104502,334.324,5724290,52621.7,0.00319921,0.503546,0.504219,1.03821
193711126,378547,249,34969,19.0514,1569240,2873.39,0.000544809,0.0821697,0,0
193711222,378547,268,313436,305.291,11277800,44825.3,0.000974013,0.143013,0.142752,0.530664
193726993,378547,16721,542122,16.918,24060600,2036.89,3.1207e-05,0.00375726,0.00326809,1.64947
193710547,378547,159,9239930,25650.6,311463000,4639450,0.00277606,0.502109,0.469136,1.59209
193717079,378547,1052,927059,143.381,37261500,20295.6,0.000154662,0.0218924,0.0199334,1.36131
193730823,378547,111220870,260337,708.486,12470900,106947,0.00272142,0.410803,0.383605,1.25087
193727422,378547,16887,1200120,1546.96,42852300,210709,0.00128901,0.175574,0.190581,2.05947
193716258,378547,965,499476,47.8721,16537000,7207.1,9.58446e-05,0.0144293,0.014642,0.680758
193722034,378547,16002,50457100,51122.8,1926910000,8016560,0.00101319,0.158879,0.15601,2.28482
193712344,378547,391,4121670,3378.51,163622000,535697,0.000819694,0.129971,0.139327,2.46953
193713534,378547,575,382963,167.379,20924100,24220.3,0.000437062,0.0632443,0.0627243,0.840937
193710493,378547,148,203858,44.4781,5717930,5730.44,0.000218182,0.02811,0.0275397,1.38444
193718646,378547,15615,507566,419.296,14791700,59381.2,0.00082609,0.116992,0.124647,1.51115
193711994,378547,334,1412820,725.499,38550700,100684,0.000513513,0.0712645,0.0721227,1.15238
193728185,378547,17049,69013.3,3.99272,2247950,572.504,5.78544e-05,0.00829557,0.00829834,0.377101
193729656,378547,17387,474783,633.168,16742700,92172.9,0.00133359,0.194137,0.193355,1.57786
193711634,378547,307,104050,54.306,3309940,7882.18,0.000521924,0.0757541,0.0757541,0.652824
193714482,378547,678,139876,82.8824,5437680,12546.7,0.000592542,0.0896988,0.0896988,0.722602
193721906,378547,15991,7053150,5950.51,185914000,874911,0.000843667,0.124045,0.136573,1.65697
193722866,378547,16089,34632.3,28.1177,1334040,4312.87,0.000811892,0.124533,0,0
193726038,378547,16596,587988,205.681,30947300,28199.4,0.000349805,0.0479592,0.0472279,1.14202
193709169,378547,22,5819970,2033.31,224565000,286687,0.000349368,0.0492593,0.0471368,1.24786
193711609,378547,304,974167,413.774,32746400,55846.7,0.000424747,0.0573277,0.0634055,1.93058
193715003,378547,783,434344,11.4861,14254600,1505.81,2.64447e-05,0.00346687,0.00294492,1.90342
193721786,378547,15978,159050,360.263,6307040,64466.2,0.0022651,0.405321,0.392023,0.806415
193725126,378547,16416,729291,53.923,35046000,7312.64,7.3939e-05,0.0100271,0.0102683,0.728222
193729172,378547,17237,1350070,78.5861,56273300,10305.1,5.82091e-05,0.00763301,0.00666529,1.73433
193709353,378547,51,1981190,324.828,97716900,46097.6,0.000163956,0.0232676,0.025813,1.3581
193711749,378547,320,3180960,992.652,71225700,132221,0.000312061,0.0415663,0.0442447,1.05669
193714981,378547,780,367535,470.813,11999100,65804.1,0.001281,0.179042,0.174799,0.652445
193727341,378547,16858,563829,89.0854,25612600,12912.1,0.000158001,0.0229007,0.0233694,0.989499
193722812,378547,16083,5130310,796.5,196553000,113814,0.000155254,0.0221847,0.0236248,2.53169
193725882,378547,16569,291613,78.5794,14730800,11684.6,0.000269465,0.0400689,0.0345473,2.47989
193728652,378547,17132,498321,158.257,17008200,25587.5,0.00031758,0.0513474,0.0715984,2.37965
193711999,378547,337,6307300,1412.95,264080000,186679,0.000224019,0.0295973,0.0303808,1.12309
193725209,378547,16424,1629170,8.61953,65255100,1373.39,5.29074e-06,0.000843,0.000969476,1.51554
193713204,378547,521,95653,0.405647,2690110,58.3468,4.24082e-06,0.000609984,0.000594865,0.840081
193716982,378547,1035,174845,3.97755,5644140,595.686,2.2749e-05,0.00340694,0.00340694,0.891639
193717143,378547,1065,67905000,80311.3,2621800000,12210300,0.0011827,0.179814,0.168358,3.00478
193723362,378547,16142,2366670,25482.5,101432000,4104090,0.0107672,1.73412,1.77252,0.97145
193724567,378547,16319,661456,1677.17,25909600,256509,0.00253558,0.387794,0.36855,1.44438
193717718,378547,10677,5247980,3987.76,206177000,558873,0.000759866,0.106493,0.103686,1.28135
193712646,378547,441,244783,27.0656,10903200,3885.97,0.00011057,0.0158751,0.0158751,0.234804
193715949,378547,928,11035200,14098.8,521665000,2116110,0.00127761,0.19176,0.176845,1.9691
193725380,378547,16449,69608.4,6.72283,3620550,826.826,9.65808e-05,0.0118783,0.0118788,0.315801
193709538,378547,84,620283,182.675,25714300,26738,0.000294502,0.043106,0.0364895,1.30078
193729421,378547,17310,871955,1.06788,33953600,146.343,1.2247e-06,0.000167833,0.000173005,3.37321
193714546,378547,693,309193,1630.33,9351820,250703,0.00527287,0.81083,0.809553,0.812232
193723210,378547,16122,2429700,2320.29,108440000,344737,0.000954969,0.141885,0.134042,1.42687
193727084,378547,16780,308382,831.151,13222300,131605,0.0026952,0.426759,0.418491,1.47761
193713115,378547,511,303939,15.4502,14877000,2098.61,5.08331e-05,0.0069047,0.00706897,0.623738
193729148,378547,17228,241182,2595.48,6553150,393991,0.0107615,1.63358,1.65212,0.851561
193709695,378547,104,4735380,5674.57,138135000,926049,0.00119834,0.19556,0.177814,2.07794
193727828,378547,16975,814122,331.838,30561900,43590.7,0.000407602,0.0535432,0.057212,1.36407
193713428,378547,556,1073490,1822.96,37935000,330853,0.00169816,0.308203,0.350939,1.45495
193721261,378547,15936,9797270,5090.89,273664000,828220,0.000519623,0.0845357,0.0885617,2.12324
193711701,378547,313,59221800,96368.4,2744470000,13940100,0.00162725,0.235388,0.227974,1.77626
193717494,378547,1100,2477260,1668.7,128820000,225757,0.000673609,0.0911318,0.0982514,1.14331
193710409,378547,139,2444800,500.735,76711400,68834.2,0.000204816,0.0281553,0.0290903,1.41024
193714396,378547,663,2074390,3182.61,51796700,441448,0.00153424,0.212809,0.201436,0.988427
193719395,378547,15771,1012060,97.3427,34488900,15164.2,9.6183e-05,0.0149835,0.0172074,2.72386
193722661,378547,16068,4484600,1838.81,137089000,315192,0.000410027,0.0702831,0.0647224,2.43949
193721359,378547,15946,2183250,1096.58,61078400,147774,0.000502268,0.0676852,0.0726686,1.05587
193722321,378547,16032,29150200,14261.4,1151570000,2081480,0.00048924,0.0714053,0.0716882,1.63423
193724782,378547,16343,1411670,1774.21,61114600,291913,0.00125681,0.206785,0.191508,2.76068
193726818,378547,16696,568066,4.11638,25695100,595.566,7.24631e-06,0.00104841,0.00125832,1.31783
193712002,378547,339,16092900,35419.4,776485000,5123400,0.00220093,0.318363,0.307638,1.09497
193720350,378547,15850,57589.8,92.8397,2234280,14831.4,0.00161209,0.257535,0.26031,0.293193
193725504,378547,16469,1628700,399.338,73254700,57855.5,0.000245189,0.0355226,0.0325226,2.32229
193730096,378547,17507,730717,12.1365,20437900,1406.44,1.66091e-05,0.00192473,0.00208696,3.70157
193730080,378547,17497,582327,33.5396,20144600,3983.44,5.75958e-05,0.00684055,0.00685035,1.68979
193720141,378547,15838,842698,1421.02,34902000,236219,0.00168628,0.280313,0.249284,1.67748
193714633,378547,707,207593,180.264,7081870,31234.2,0.000868353,0.150459,0.150987,2.43744
