id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193135987,227737,16616,839256,54786.7,52025900,7927040,0.0652801,9.44532,9.44532,0.309495
193136845,227737,16726,4647900,290259,269030000,42658100,0.0624494,9.17792,9.17947,0.233805
193138801,227737,16959,979132,67440.6,60365700,10537700,0.068878,10.7623,10.7623,0.2223
193127095,227737,287,34969,2001.1,2143740,290331,0.0572251,8.30254,0,0
193131446,227737,15772,104907,8844.15,7145480,1296820,0.0843046,12.3616,12.3616,0.0574699
193135587,227737,16562,69938,6060.88,4802930,882423,0.0866607,12.6172,12.6172,0.00624018
193135153,227737,16461,902521,40081.2,59837500,5974690,0.0444103,6.62,7.33494,0.523509
193140844,227737,17223,5714760,324784,303221000,50321900,0.0568325,8.80561,8.52808,0.518593
193127722,227737,589,3320170,158964,177309000,22894000,0.0478781,6.89543,6.89455,0.311496
193128229,227737,804,104907,4552.83,5849440,637636,0.0433987,6.07811,6.07811,0.153678
193129674,227737,989,944163,40768.7,60672200,6283100,0.0431797,6.65467,6.65467,0.348935
193129786,227737,1025,6566640,200025,414355000,33590000,0.0304609,5.11525,5.11712,0.315029
193131399,227737,15769,664411,37341.7,41551500,5441970,0.0562027,8.19067,8.19067,0.157211
193127147,227737,311,627838,40670,46262300,5720730,0.0647778,9.11178,9.10048,0.112544
193133177,227737,16121,9994460,1034670,782411000,182914000,0.103525,18.3015,18.327,0.405988
193126286,227737,48,5525100,306634,380554000,43625200,0.0554984,7.89581,7.89581,0.208135
193134599,227737,16382,36408500,1847450,2354190000,276745000,0.0507422,7.60111,7.66574,0.555036
193141912,227737,17388,454597,5758.45,6611110,930875,0.0126672,2.04769,2.04769,0.587645
193143308,227737,111220624,34727.6,1113.04,1630920,166946,0.0320505,4.80731,0,0
193130185,227737,10674,5699130,203734,386496000,33875700,0.0357483,5.94402,5.98438,0.363481
193131010,227737,15690,34964.3,69.823,953166,10241.9,0.00199698,0.292925,0,0
193129980,227737,1082,209781,6682.93,9476900,981859,0.0318567,4.6804,4.68049,0.288056
193126577,227737,101,1386040,26085.9,44191900,3944330,0.0188204,2.84575,2.8475,0.663753
193127154,227737,314,398094,10889.3,25254300,1484810,0.0273535,3.72979,3.87105,0.493698
193127126,227737,302,6084470,319221,427427000,49276400,0.0524649,8.09872,8.0989,0.314915
193133170,227737,16120,2306720,229983,174103000,40254100,0.0997012,17.4508,17.5976,0.406186
193126608,227737,106,174845,13396.8,10530000,2106760,0.076621,12.0493,12.0493,0.0688101
193139394,227737,17029,76219.7,4152.09,5455360,672063,0.0544754,8.81745,9.2265,0.710203
193129873,227737,1052,1188940,73611.5,69184700,10862800,0.0619133,9.13653,9.13653,0.14883
193132904,227737,16079,733580,41963.8,52804600,6291040,0.0572042,8.57582,8.57633,0.221879
193133126,227737,16111,578809,43505.3,41213300,6303950,0.0751635,10.8912,10.8008,0.0910674
193134573,227737,16363,209814,17323.3,12412200,2517020,0.0825651,11.9964,11.9964,0.066421
193127332,227737,402,2983880,127395,205913000,19242500,0.0426946,6.44882,6.54725,0.353186
193140560,227737,17172,863279,46821.2,44545000,7194460,0.0542365,8.33388,8.27079,0.365887
193139131,227737,16990,2692610,190831,159687000,28734100,0.0708721,10.6715,10.6715,0.211336
193126414,227737,95,6959940,358620,454858000,50908000,0.0515264,7.31443,7.26556,0.257615
193128254,227737,809,3461930,173179,226010000,24533000,0.0500237,7.0865,7.0865,0.215135
193130784,227737,15624,1396010,83755.3,86012400,11913400,0.0599962,8.53391,8.52993,0.233813
193142175,227737,17443,1468490,62781.4,47964100,9682310,0.0427524,6.59338,6.59278,0.908286
193127601,227737,536,2382330,115849,150310000,16692400,0.0486284,7.00678,6.90725,0.160402
193130612,227737,15594,69938,4337.02,4430140,597898,0.0620124,8.54896,8.54896,0.0147659
193129856,227737,1046,762460,55828.9,59970900,8416020,0.0732221,11.038,11.0491,0.120599
193136026,227737,16618,555054,21783.1,34742700,3098850,0.0392449,5.58298,5.59026,0.263618
193143863,227737,111220876,734349,58449,43077900,8926880,0.079593,12.1562,12.1562,0.17633
193126995,227737,269,188546,6827.27,13572600,1036390,0.03621,5.49673,5.49147,0.177441
193129131,227737,907,524535,18961.4,33799900,2579250,0.0361491,4.91722,4.91722,0.240477
193126367,227737,82,481872,30494,29395000,4636270,0.0632824,9.62138,9.64238,0.210125
193129325,227737,936,6393440,171240,385024000,28791700,0.0267838,4.50332,4.50352,0.229106
193136512,227737,16691,766204,41010.1,54575200,6402070,0.0535238,8.35556,8.37381,0.318914
193138789,227737,16957,503388,24061.1,26584200,3522790,0.0477983,6.99816,6.94009,0.187027
193141329,227737,17298,1081220,73352.2,65601000,11315100,0.0678418,10.4651,10.1973,0.500032
193143358,227737,111220654,375176,9590.25,16896700,1491410,0.025562,3.97522,3.91927,0.706738
193126816,227737,170,950099,60031.6,62579000,9861720,0.0631846,10.3797,10.3789,0.369114
193129700,227737,997,862490000,41792300,53432500000,6336290000,0.0484554,7.3465,7.29979,0.539857
193139885,227737,17078,69938,3398.31,2997030,508236,0.0485903,7.26696,7.26696,0.105824
193134703,227737,16394,524535,51793.9,40242800,8539120,0.0987426,16.2794,16.2794,0.250863
193142512,227737,17469,314721,11905.6,9890510,1792500,0.0378289,5.69551,5.69551,1.00554
193128023,227737,743,483082,32920.2,36724300,5003340,0.0681461,10.3571,10.5026,0.151932
193136001,227737,16617,839256,54786.7,52025900,7927040,0.0652801,9.44532,9.44532,0.309495
193139404,227737,17030,375176,9590.25,16896700,1491410,0.025562,3.97522,3.91927,0.706738
193139629,227737,17046,69938,4373.58,3856200,694505,0.0625351,9.93029,9.93029,0.132371
193136495,227737,16690,3934520,220864,283667000,35535400,0.056135,9.03169,9.09086,0.649919
193133275,227737,16158,244783,14013,15726300,2053380,0.0572465,8.38855,8.38855,0.077258
193138747,227737,16949,17878000,584243,1145080000,97608500,0.0326795,5.45971,5.42085,0.440086
193137243,227737,16767,382376,18467.9,24539700,2845150,0.0482978,7.44072,7.45398,0.251338
193141220,227737,17278,34969,2255.11,1798640,339585,0.0644887,9.71102,0,0
193129960,227737,1077,34969,2053.19,2299370,285841,0.0587146,8.17413,0,0
193134603,227737,16383,1958260,177944,150682000,28699500,0.0908681,14.6556,14.6556,0.305466
193137110,227737,16737,454597,31586.8,25729500,4755170,0.069483,10.4602,10.4602,0.148716
193140981,227737,17238,639820,23085.1,26802500,3444630,0.0360807,5.38375,5.31048,0.417891
193137881,227737,16848,839256,64989.1,58618800,9962700,0.0774366,11.8709,11.8709,0.153572
193129027,227737,899,69936.2,4742.65,4449270,709442,0.0678139,10.1441,10.1441,0.10546
193134586,227737,16375,40631500,2073920,2591920000,309280000,0.0510422,7.61184,7.6697,0.539082
193126804,227737,163,128541,8807.57,7700670,1176780,0.0685196,9.15491,9.13638,0.0739682
193129927,227737,1069,69938,260.392,620398,37150.4,0.00372318,0.53119,0.53119,0.125468
193140658,227737,17212,839256,51409.1,43154300,7806960,0.0612556,9.30223,9.30223,0.167663
193131027,227737,15695,34969,1923.27,2418170,275456,0.0549994,7.87715,0,0
193131770,227737,15831,2123750,133204,129376000,20010100,0.0627211,9.42207,9.41695,0.162525
193129891,227737,1059,69938,4336.17,4181320,620086,0.0620001,8.86622,8.86622,0.0708728
193126826,227737,175,804260,29747.6,60311200,4371280,0.0369876,5.43516,5.43516,0.278449
193141846,227737,17366,2866700,212004,165270000,32824300,0.0739542,11.4502,11.3605,0.294605
193131910,227737,15875,339070,16686.1,23261000,2361340,0.0492114,6.96417,6.90081,0.0999922
193143613,227737,111220762,639820,23085.1,26802500,3444630,0.0360807,5.38375,5.31048,0.417891
193128127,227737,764,408100,31001,28414000,4470450,0.0759642,10.9543,10.8937,0.0824395
193136618,227737,16702,2517020,139236,182170000,22005100,0.0553178,8.74252,8.81846,0.338278
193136060,227737,16624,4609450,280629,262766000,41321400,0.0608813,8.96449,8.96666,0.253691
193140431,227737,17145,1993230,167662,109866000,25352000,0.0841158,12.719,12.719,0.215358
193128729,227737,883,279719,14471.5,16730800,2134110,0.0517358,7.62946,7.6294,0.115549
193129416,227737,950,514275,23431.5,35408000,3288090,0.0455621,6.39365,6.38542,0.207733
193139958,227737,17087,69938,4816.75,3960850,736005,0.0688717,10.5237,10.5237,0.12251
193134772,227737,16404,69938,4752.51,4841100,674237,0.0679532,9.6405,9.6405,0.16747
193130069,227737,1104,314721,13185.2,19978500,1835660,0.0418948,5.83266,5.83266,0.428836
193127737,227737,593,1169090,26537,52959900,4273840,0.0226989,3.65569,3.96163,0.646173
193133202,227737,16126,23353000,1586940,1635390000,260379000,0.0679544,11.1497,11.278,0.34723
193135622,227737,16568,101508,5807.22,7254340,944717,0.0572092,9.30678,9.32762,0.376278
193127196,227737,333,139876,6783.47,8931770,970567,0.0484963,6.93877,6.93877,0.0506605
193129822,227737,1035,33218.8,2097.79,2082720,288498,0.0631506,8.68477,0,0
193126694,227737,127,1188950,50650.8,76030100,7022700,0.0426014,5.90666,5.90666,0.299755
193127467,227737,477,83062100,2940050,5190310000,423916000,0.0353958,5.1036,5.01944,0.401739
193133293,227737,16163,8524550,602028,618492000,98958800,0.0706228,11.6087,11.6409,0.267374
193135640,227737,16572,104907,9222.81,6858430,1340720,0.0879141,12.7801,12.7801,0.00522628
193140645,227737,17205,69938,3672.19,3190410,570302,0.0525063,8.15439,8.15439,0.224446
193141564,227737,17304,2308810,153846,125024000,24016700,0.0666343,10.4022,10.3029,0.36849
193139429,227737,17033,1786420,93888,101272000,14480900,0.0525565,8.10612,7.95954,0.347839
193127869,227737,648,7322340,365065,503500000,53874400,0.0498564,7.35754,7.34774,0.235409
193130854,227737,15659,838085,55687,52166500,8060090,0.0664456,9.61728,9.61487,0.244102
193126140,227737,31,11714600,677253,799319000,97680900,0.0578127,8.33838,8.33838,0.211614
193140621,227737,17192,244783,11074.5,11534400,1664960,0.0452419,6.80178,6.80178,0.293776
193142573,227737,17491,34969,3129.05,2689880,494164,0.0894807,14.1315,0,0
193138449,227737,16901,104907,8701.85,6774220,1296140,0.0829482,12.3552,12.3552,0.097152
193143540,227737,111220730,303775,10397.4,12980900,1532040,0.0342274,5.04334,4.98256,0.411766
193127932,227737,688,352451000,17145500,22503200000,2597210000,0.0486465,7.369,7.42922,0.574305
193126929,227737,240,358973,13238.8,16341400,1990440,0.0368796,5.54481,5.5794,0.630212
193140625,227737,17193,209814,9565.88,9789140,1442980,0.0455922,6.87741,6.87741,0.316677
193140904,227737,17227,197527,7600.34,9542970,1175130,0.0384774,5.94918,6.09761,0.670435
193143482,227737,111220700,69938,5872.4,4699120,919492,0.0839658,13.1473,13.1473,0.1146
193127163,227737,320,3052850,29363.8,93019800,4262390,0.00961849,1.3962,1.54508,1.15301
193133151,227737,16115,12301200,1264660,956515000,223168000,0.102808,18.142,18.19,0.405903
193134131,227737,16293,209814,8690.51,10359800,1221860,0.0414201,5.82356,5.82356,0.244576
193143107,227737,17550,695047,33573.3,29536900,4846620,0.0483036,6.97307,6.78092,0.318986
193127539,227737,512,100862000,3490870,6507710000,568168000,0.0346104,5.63313,5.59292,0.433435
193134547,227737,16343,1619040,91523.4,94093600,12870600,0.0565293,7.94953,7.91761,0.332012
193138069,227737,16864,2225810,154478,140189000,23494800,0.0694032,10.5556,10.5509,0.269563
193127085,227737,281,883092,16936.7,36085400,2776110,0.0191788,3.14362,3.10989,0.374832
193127444,227737,467,5908820,356548,358916000,50547700,0.0603417,8.55462,8.55407,0.352303
193141930,227737,17395,454597,34313.4,24048500,5247040,0.0754809,11.5422,11.5422,0.272624
193142085,227737,17426,3032390,219562,172934000,33344900,0.0724054,10.9962,10.8239,0.302152
193130933,227737,15677,384637,22959,24378800,3314330,0.0596901,8.61678,8.61684,0.332194
193128181,227737,788,1119430,20481.4,35516100,3045200,0.0182963,2.72031,2.82847,0.779171
193136201,227737,16640,34969,2649.31,2104000,375402,0.0757616,10.7353,0,0
193127292,227737,377,116327,6012.12,8253900,857079,0.0516831,7.36786,7.37399,0.0452765
193142570,227737,17490,279752,26380.7,19300300,4102850,0.0943003,14.666,14.666,0.0634019
193133190,227737,16123,7623600,769901,593765000,135798000,0.100989,17.8129,17.7749,0.398267
193138631,227737,16933,795650,31449.4,49559500,4869510,0.0395267,6.12016,5.99281,0.257063
193140544,227737,17169,104907,10259.2,7843390,1610580,0.0977933,15.3525,15.3525,0.122157
193129627,227737,981,532008,4811.92,16968800,714759,0.00904483,1.34351,1.27132,0.497576
193133333,227737,16170,5332860,386357,384602000,62502000,0.0724485,11.7202,11.8063,0.236941
193140000,227737,17093,9551620,594263,485820000,93045200,0.062216,9.74129,9.48013,0.503329
193128133,227737,767,6641570,333122,444114000,48661600,0.0501571,7.32683,7.32713,0.242302
193127234,227737,350,69938,5264.31,4360980,817792,0.0752711,11.6931,11.6931,0.000713593
193142035,227737,17418,5783340,407840,324636000,62579500,0.0705198,10.8207,10.6813,0.338526
193127406,227737,446,265494,14383.2,17355600,2270620,0.0541752,8.55245,8.67753,0.221658
193138472,227737,16907,419628,25478.1,23655500,3713800,0.060716,8.85021,8.85021,0.0809881
193139720,227737,17059,69938,4470.37,3918100,680346,0.063919,9.72785,9.72785,0.109064
193126846,227737,186,804287,57834.3,57329500,9038870,0.0719076,11.2384,11.2384,0.258879
193137986,227737,16857,839256,44773,50660600,6724650,0.0533485,8.01263,8.01263,0.132852
193135834,227737,16600,276702,23946.6,20503700,4189920,0.0865428,15.1424,15.1029,0.45549
193142818,227737,17531,279752,9780.38,11327700,1459520,0.0349609,5.21721,5.21721,0.562368
193137596,227737,16813,57417400,2218520,3760320000,352128000,0.0386384,6.13278,6.13457,0.438766
193130986,227737,15684,1712290,54716.9,69285300,7972580,0.0319554,4.6561,4.65349,0.723021
193126327,227737,61,104596,5866.06,5542800,891425,0.0560827,8.52252,8.5185,0.28087
193132601,227737,16042,2270250,151853,176809000,23040300,0.0668885,10.1488,10.1402,0.168301
193137844,227737,16844,1712130,121652,115086000,18502800,0.0710527,10.8069,10.8049,0.190715
193134408,227737,16313,12381500,627726,757826000,90859400,0.0506987,7.33832,7.2802,0.344079
193131071,227737,15702,104907,2246.58,3100350,330784,0.021415,3.15311,3.15311,0.917486
193127940,227737,693,978983,59750.5,62066400,8540780,0.0610333,8.72414,8.72352,0.289143
193141733,227737,17335,384659,14134.1,12568700,2208500,0.0367446,5.74144,5.74144,0.540783
193127396,227737,441,241045,18441.5,18982900,2838790,0.0765062,11.777,11.779,0.0301184
193127776,227737,605,942280,39437,43551500,5887810,0.0418528,6.24847,6.24667,0.318027
193134987,227737,16431,209814,10036.1,13277900,1392890,0.0478335,6.63869,6.63869,0.367484
193139019,227737,16975,1084040,65596,60669600,9945490,0.0605107,9.17447,9.17447,0.330032
193132069,227737,15933,1162270,46697.3,75615700,6502470,0.0401776,5.59463,5.45435,0.391965
193133254,227737,16143,2310320,172169,158513000,28704700,0.0745218,12.4246,12.5088,0.379156
193127218,227737,343,256722000,14771100,14904900000,2236620000,0.0575372,8.71221,8.6619,0.463141
193132895,227737,16077,19193700,1142460,1333630000,165645000,0.0595227,8.63017,8.63053,0.190734
193135487,227737,16526,34969,2436.42,2405230,360833,0.0696736,10.3187,0,0
193140239,227737,17115,943654,78263.2,56521300,13108400,0.0829363,13.8911,13.8879,0.313448
193137120,227737,16738,979132,62146.7,54247300,9046420,0.0634712,9.23922,9.23922,0.212358
193127478,227737,480,127155,2855.34,5032710,407622,0.0224556,3.20572,3.28129,0.369381
193126708,227737,132,34969,2199.79,2454040,307729,0.0629067,8.80005,0,0
193140390,227737,17129,804287,55341,44482500,8998380,0.0688075,11.188,11.188,0.402711
193143384,227737,111220666,1197320,48543,52529000,7583470,0.0405431,6.33372,6.10502,0.398908
193127804,227737,613,400913,19920.1,27503200,2867760,0.0496869,7.15307,7.07791,0.137947
193127978,227737,709,5720860,247640,339739000,34824800,0.0432873,6.08733,6.10506,0.341305
193131665,227737,15813,3426960,134972,215031000,19011500,0.0393854,5.54762,5.54762,0.345971
193135197,227737,16473,1496680,61464.2,88825600,8473550,0.0410669,5.66155,5.66146,0.248328
193135518,227737,16543,139876,12249.8,9506990,1788360,0.0875759,12.7854,12.7854,0.0282252
193138460,227737,16903,34969,2442.83,2031680,358601,0.0698571,10.2548,0,0
193132077,227737,15934,815895,21960.8,51037200,2985190,0.0269162,3.65879,3.72958,0.284085
193132093,227737,15936,9202090,308028,537080000,43144500,0.0334737,4.68855,4.72464,0.284654
193132239,227737,15960,1748170,64400.8,125212000,9480330,0.036839,5.42301,5.42344,0.281118
193127571,227737,518,6230040,451534,467335000,71565200,0.0724769,11.4871,11.4989,0.259306
193128021,227737,741,419628,20612.2,26456900,2905720,0.0491202,6.92451,6.92451,0.410676
193131411,227737,15770,1573600,98392.1,101011000,14261500,0.0625266,9.06297,9.06297,0.24921
193127344,227737,409,1206610,53628.1,81786400,7894520,0.0444454,6.54275,6.63356,0.257801
193140668,227737,17217,1049070,36510.7,34574300,5474180,0.0348029,5.21812,5.21812,0.542203
193142554,227737,17484,209814,17150.3,14207700,2619330,0.0817405,12.4841,12.4841,0.0700503
193128002,227737,721,1442420,73299.2,115052000,11412300,0.0508167,7.91192,7.83899,0.241476
193132440,227737,15999,748984,21537.8,29921400,3187620,0.028756,4.25593,4.43637,0.79138
193140927,227737,17228,165414,5162.71,6161620,788995,0.0312108,4.76981,4.62489,0.458325
193138204,227737,16873,244783,12439.5,14039600,1802590,0.0508186,7.36403,7.36403,0.0586018
193127868,227737,647,3268460,111492,148881000,16487200,0.0341115,5.04433,4.9793,0.603656
193141970,227737,17405,34969,3534.85,2473560,564295,0.101085,16.137,0,0
193131035,227737,15696,664402,27416.4,32381000,3957200,0.0412647,5.95603,5.95595,0.534571
193136366,227737,16677,906453,69689.7,67566500,11648900,0.0768818,12.8511,12.8926,0.582867
193141736,227737,17336,139876,6883.96,5561300,1074020,0.0492147,7.67841,7.67841,0.40549
193130198,227737,10678,3420880,109984,232182000,18465700,0.0321508,5.39793,5.41625,0.217632
193132533,227737,16028,6100880,384023,466605000,57055900,0.0629455,9.35207,9.25067,0.194029
193143318,227737,111220632,559023,42742.4,36694000,6520440,0.0764592,11.664,11.6624,0.0964908
193127390,227737,437,3849290,220830,187846000,33454600,0.057369,8.6911,8.63792,0.237483
193131578,227737,15793,1853310,107765,118333000,15083100,0.0581474,8.1385,8.13854,0.193885
193127491,227737,485,47064500,1535890,3120300000,220864000,0.0326338,4.6928,4.61357,0.313827
193132849,227737,16064,3290520,134200,191456000,19174600,0.0407839,5.82723,5.69637,0.282461
193127204,227737,337,6060260,244736,365364000,36489700,0.0403838,6.02113,5.86458,0.700672
193134552,227737,16348,1619040,91523.4,94093600,12870600,0.0565293,7.94953,7.91761,0.332012
193138814,227737,16961,979132,67440.6,60365700,10537700,0.068878,10.7623,10.7623,0.2223
193128169,227737,783,412998,24699.5,29369900,3509340,0.0598054,8.49722,8.43828,0.0959541
193136130,227737,16631,2936870,181555,170935000,26739600,0.0618193,9.10481,9.1046,0.240713
193127401,227737,444,3217150,162842,212660000,22785800,0.050617,7.08261,7.08261,0.217467
193130394,227737,10708,1258880,64410,96450800,10256100,0.0511644,8.14698,8.14698,0.167944
193131585,227737,15794,34969,1821.46,2172340,264615,0.0520878,7.56714,0,0
193131965,227737,15910,2340990,77289,140426000,11589700,0.0330156,4.95077,4.95258,0.248119
193142566,227737,17489,454597,33004.5,25277200,5001140,0.0726017,11.0013,11.0013,0.177537
193130457,227737,10732,1678510,60616.3,123677000,9562520,0.0361131,5.69702,5.69702,0.254794
193131610,227737,15799,2629260,139955,157515000,20428700,0.0532298,7.76975,7.73316,0.421841
193129303,227737,934,448419,23187.6,30162400,3466800,0.0517098,7.73117,7.64817,0.305397
193141965,227737,17404,34969,3473.12,2390780,536260,0.0993198,15.3353,0,0
193133380,227737,16183,34797.2,2665.7,2520530,452424,0.0766067,13.0017,0,0
193133355,227737,16172,2821190,247842,227665000,41726400,0.08785,14.7903,14.71,0.38924
193142125,227737,17433,1013900,74511,52545200,11583400,0.0734892,11.4246,11.4238,0.341719
193137638,227737,16819,8216470,289022,542598000,45942500,0.0351759,5.59151,5.59143,0.379769
193127909,227737,676,244783,18280.2,17603500,2619570,0.0746792,10.7016,10.7016,0.192447
193140402,227737,17132,629442,41726.5,33557800,6486170,0.0662913,10.3046,10.3046,0.232998
193143160,227737,17563,454445,20816.8,19420500,3184530,0.0458071,7.00752,7.0061,0.606542
193130762,227737,15620,34586.9,1682.67,1700140,266377,0.0486505,7.70167,0,0
193142051,227737,17421,1071620,78912.5,70259300,12284900,0.0736388,11.4639,11.4158,0.221329
193133267,227737,16153,34969,1958.42,2488370,278802,0.0560046,7.97283,0,0
193132899,227737,16078,839084,42518.4,58809700,6391300,0.0506724,7.617,7.61705,0.267475
193127107,227737,291,6345190,266530,375704000,36724700,0.042005,5.7878,5.71714,0.2869
193129849,227737,1044,154027,7672.6,9499320,1134080,0.0498134,7.36287,7.33544,0.0682625
193143663,227737,111220788,626628,30156.3,32320900,4656820,0.0481248,7.43156,7.15317,0.627093
193129226,227737,922,99656.4,2166.47,6183600,291375,0.0217394,2.9238,2.9238,0.259093
193132438,227737,15998,1010540,77155.6,64180300,10752000,0.0763506,10.6399,10.6485,0.081425
193133676,227737,16265,419628,32508.6,29987000,4642140,0.0774701,11.0625,11.0625,0.158901
193139868,227737,17076,979132,72217.4,56558600,11237100,0.0737566,11.4766,11.4766,0.115352
193131621,227737,15804,1014100,50107.1,67419200,7139240,0.0494104,7.03996,7.03996,0.430818
193133999,227737,16285,629442,36397,35892900,5112390,0.0578242,8.1221,8.1221,0.305263
193138478,227737,16908,384659,23197.5,21611400,3389950,0.0603066,8.81286,8.81286,0.0839
193139374,227737,17026,451396,13742.3,22352100,2163470,0.0304441,4.79285,4.80381,0.819877
193126820,227737,171,1363790,81188.8,86525000,11233700,0.0595317,8.2371,8.2371,0.146061
193136465,227737,16688,5679440,312300,409700000,49647400,0.0549879,8.74162,8.78582,0.576305
193133386,227737,16186,3300230,195041,236462000,29777100,0.059099,9.02274,9.04163,0.254525
193136591,227737,16698,6220820,298632,429990000,45798400,0.0480052,7.36211,7.3642,0.360564
193127202,227737,335,66437.6,1532.99,4065260,206067,0.0230742,3.10167,3.10167,0.315546
193131480,227737,15776,3916530,190791,242691000,26838800,0.0487144,6.85271,6.85271,0.172792
193127379,227737,430,1781050,87840.7,123672000,13267300,0.0493196,7.44912,7.44986,0.220646
193131866,227737,15860,70706.9,2102.31,4099240,292729,0.0297328,4.14004,4.15529,0.185798
193143029,227737,17541,121432,7187.7,6129820,1145140,0.0591912,9.43033,8.88606,0.468554
193129916,227737,1066,1075620,44000.6,65227000,7054380,0.0409073,6.55845,6.50687,0.273421
193140441,227737,17149,314721,19095.8,16860700,2907240,0.0606753,9.23753,9.23753,0.218157
193130882,227737,15666,6175100,238634,270614000,34764200,0.0386446,5.62974,5.62438,0.589317
193135553,227737,16551,69938,6129.72,5048590,925299,0.0876451,13.2303,13.2303,0.0276028
193129870,227737,1050,839256,38366.4,46280400,5500150,0.0457148,6.5536,6.5536,0.32322
193126953,227737,248,387563,11231.1,14484600,1674740,0.0289789,4.3212,4.25267,0.701276
193130349,227737,10696,426522,28295.1,31428700,4567860,0.0663392,10.7096,10.7541,0.399531
193138834,227737,16967,7532470,528039,447515000,79989700,0.0701017,10.6193,10.6217,0.263385
193140394,227737,17130,804287,55341,44482500,8998380,0.0688075,11.188,11.188,0.402711
193131798,227737,15838,912216,40760.9,60354900,5972100,0.0446834,6.54681,6.37292,0.403574
193133655,227737,16259,1887230,118561,111583000,16746600,0.0628228,8.87364,8.87095,0.295519
193142489,227737,17462,1713480,73849.9,68476100,11015000,0.0430994,6.42844,6.42844,0.746188
193135270,227737,16492,2618680,129967,147938000,18350700,0.0496308,7.0076,7.0061,0.361081
193126374,227737,84,874225,57382.9,57770700,8001670,0.0656386,9.15288,9.15288,0.145195
193128584,227737,867,2268420,146437,143382000,22128200,0.0645545,9.7549,9.74951,0.225295
193133262,227737,16149,34969,1958.42,2488370,278802,0.0560046,7.97283,0,0
193127603,227737,537,559504,20717.9,36442900,2972290,0.037029,5.31237,5.31237,0.102845
193129556,227737,970,244783,20975.4,14251800,3223110,0.0856898,13.1672,13.1672,0.0273786
193139386,227737,17028,451396,13742.3,22352100,2163470,0.0304441,4.79285,4.80381,0.819877
193127673,227737,575,559504,24529.8,38091100,3817920,0.043842,6.82377,6.82377,0.68307
193129938,227737,1072,378462,18384.7,25488300,2821080,0.0485775,7.45408,7.68541,0.400747
193127918,227737,682,664411,57712.8,46159400,8830650,0.0868632,13.291,13.291,0.050831
193135524,227737,16545,1222910,53804.6,77353800,7569110,0.0439974,6.18945,6.18801,0.384246
193127651,227737,566,1239430,87731,81974400,12564400,0.0707836,10.1373,10.1604,0.158749
193133525,227737,16229,594473,46740.4,41917900,6710640,0.0786249,11.2884,11.2884,0.116102
193135084,227737,16449,69876.9,1587.04,4246220,212886,0.0227119,3.04658,3.04658,0.0419503
193143093,227737,17547,904861,51816.2,43341500,7640170,0.0572643,8.44347,8.18096,0.408351
193143871,227737,111220878,1760290,103885,88925400,15176100,0.0590157,8.62137,8.42105,0.308967
193127696,227737,581,419628,18794.8,25647300,2681600,0.0447893,6.39043,6.39043,0.131316
193128135,227737,769,279751,16876.2,17890000,2411950,0.0603258,8.6218,8.62179,0.294688
193134637,227737,16388,944163,96398.5,75538700,15794400,0.102099,16.7285,16.7285,0.181052
193127442,227737,465,2590160,71533.5,122293000,10786100,0.0276174,4.16427,4.12188,0.675891
193126323,227737,60,160920,9138.2,10296100,1285990,0.056787,7.99147,8.06398,0.373714
193138442,227737,16900,104907,8701.85,6774220,1296140,0.0829482,12.3552,12.3552,0.097152
193135506,227737,16536,1607850,73256.9,105569000,11267700,0.045562,7.00794,7.00698,0.477269
193141699,227737,17324,244783,19298.3,13877300,2960280,0.0788382,12.0935,12.0935,0.0991593
193141129,227737,17258,1363300,45164.5,54243900,6979350,0.0331287,5.11944,5.12085,0.446224
193142625,227737,17510,209814,1267.34,3014840,198477,0.0060403,0.945965,0.945965,0.150676
193128263,227737,810,559504,33348.3,38841900,4729420,0.0596033,8.45287,8.45287,0.104309
193131503,227737,15779,174845,7831.71,10708400,1119710,0.0447923,6.404,6.404,0.0820731
193130451,227737,10731,699380,19795.5,48695800,3163700,0.0283043,4.52357,4.52357,0.097427
193133038,227737,16096,42101.8,1721.6,2629190,250729,0.0408914,5.9553,5.95527,0.0619272
193126945,227737,244,11804900,398061,696638000,59919100,0.0337199,5.07577,5.08588,0.288502
193127527,227737,505,139876,8890.29,9024260,1227150,0.0635584,8.77312,8.77312,0.0767427
193143510,227737,111220720,104907,10259.2,7843390,1610580,0.0977933,15.3525,15.3525,0.122157
193126896,227737,218,1842720,153540,135216000,26489100,0.083322,14.375,14.3727,0.459028
193133500,227737,16213,3791960,226118,235874000,32233600,0.059631,8.50052,8.42666,0.362976
193136384,227737,16680,13755800,800535,983817000,122435000,0.0581962,8.90063,8.91892,0.408053
193127971,227737,707,489566,31697.3,33793700,4577300,0.0647458,9.34972,9.34972,0.126516
193138543,227737,16926,5409010,178881,368875000,29545500,0.033071,5.46227,5.44733,0.332735
193135205,227737,16474,472036,28030.5,31007700,3984160,0.0593821,8.44037,8.30728,0.202144
193143218,227737,17589,314721,17847.9,16594500,2748890,0.0567102,8.73437,8.73437,0.290074
193127369,227737,425,818460,35226.5,58331000,5158860,0.0430399,6.30313,6.20769,0.245131
193132871,227737,16069,3844200,191621,259551000,27024500,0.0498467,7.02993,7.02751,0.329854
