id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194343733,532687,445,1433120,73742.2,67333500,10557600,0.0514559,7.36692,7.36703,0.185838
194346594,532687,988,909194,96537.4,77945500,15671100,0.106179,17.2363,17.2363,0.17924
194342614,532687,19,103109,7323.36,6696790,1071900,0.0710255,10.3959,10.3879,0.14714
194344048,532687,585,312345,12075.4,16441800,1624140,0.0386605,5.19983,5.27714,0.173769
194345097,532687,685,1201100,82461.2,72728000,11833300,0.0686547,9.85204,9.87918,0.153641
194348786,532687,15718,68082.3,3083.23,3715530,426476,0.0452868,6.26413,6.25698,0.0856962
194360287,532687,16851,454597,24332.8,25984900,3646140,0.0535261,8.02061,8.02061,0.145119
194365227,532687,111220844,812573,60432.6,53555700,9102410,0.0743718,11.202,11.1873,0.122101
194351484,532687,15998,1803950,114296,91592800,17001800,0.0633585,9.42475,9.39705,0.396471
194355802,532687,16386,1877550,139132,145972000,21754800,0.0741028,11.5868,11.5978,0.117179
194362595,532687,17141,101308,3139.89,2931460,457361,0.0309935,4.51456,4.51594,0.216137
194360132,532687,16825,206884,11193.5,12906800,1635950,0.0541052,7.90756,7.89895,0.0995373
194343145,532687,228,1889190,66017.6,103968000,10172000,0.034945,5.38434,5.30735,0.40976
194343656,532687,435,174780,4335.08,5815660,605848,0.024803,3.46634,3.466,0.429127
194352970,532687,16097,139876,13938.5,11238700,2204700,0.0996488,15.7618,15.7618,0.197574
194352439,532687,16074,15478400,1369930,1142760000,208379000,0.0885056,13.4626,13.5948,0.18353
194356227,532687,16431,173012,13703.8,10929200,2000680,0.0792073,11.5638,11.7415,0.146017
194363624,532687,17249,69907.8,3058.38,2856560,428567,0.0437488,6.13045,6.13002,0.273136
194364635,532687,17500,4321210,260146,178969000,37700700,0.0602023,8.72457,8.87796,0.42796
194343580,532687,395,2654420,192123,136101000,27587300,0.0723785,10.3929,10.4637,0.130627
194346374,532687,927,78337.4,6205.13,4953330,886590,0.0792103,11.3176,11.3135,0.0689516
194364489,532687,17462,1860550,127824,85191800,18711100,0.0687023,10.0567,9.96168,0.381556
194356791,532687,16473,1308890,85322,76586800,12301700,0.0651864,9.39853,9.40024,0.150599
194360394,532687,16876,5807620,369952,308368000,53147900,0.0637011,9.1514,9.22908,0.284279
194363612,532687,17245,34683.2,2215.73,1854970,322210,0.0638849,9.29009,0,0
194346422,532687,936,6393760,215452,389301000,36279700,0.0336972,5.67422,5.68669,0.214474
194348820,532687,15728,406595,14952.9,18685800,2109920,0.0367758,5.18924,5.19117,0.282997
194357244,532687,16499,440523,24677.2,21405500,3504540,0.0560179,7.9554,7.98852,0.175208
194364322,532687,17414,31068,965.431,772605,135393,0.0310748,4.35797,0,0
194349730,532687,15787,2613110,83414.9,126765000,11201900,0.0319217,4.28682,4.34151,0.217521
194363511,532687,17214,69366.4,6266.94,4172520,929382,0.0903455,13.3982,13.3982,0.0379204
194353428,532687,16160,331496,24962.9,24173100,3767840,0.0753036,11.3662,11.6571,0.258573
194363466,532687,17202,34683.2,2346.99,1798760,343674,0.0676694,9.90896,0,0
194343152,532687,232,787203,50328.6,43352900,7113750,0.0639334,9.03675,9.01235,0.214662
194343824,532687,494,1186020,74399.6,77109600,11300200,0.0627305,9.52782,9.53033,0.118984
194344002,532687,566,1877230,112341,97760800,16987800,0.0598439,9.04941,8.91419,0.439619
194365635,532687,111220932,34683.2,2725.18,1775440,417134,0.0785734,12.027,0,0
194343148,532687,231,27692.6,2239.78,1561500,330032,0.0808801,11.9177,0,0
194357446,532687,16539,1354560,83827.8,83781900,12301700,0.0618856,9.08166,9.26328,0.262851
194343524,532687,369,12449000,1003160,868556000,161673000,0.0805815,12.9869,12.9869,0.368654
194347483,532687,1128,1817620,165673,143539000,26382700,0.0911484,14.5149,14.5158,0.146634
194349977,532687,15813,2473380,92199.9,154719000,13089300,0.0372768,5.29206,5.40226,0.473622
194342737,532687,42,75168.9,4714.84,4707720,692471,0.0627233,9.2122,9.23488,0.0234076
194343812,532687,486,3877090,370168,267401000,62941200,0.095476,16.2341,16.1389,0.249869
194343587,532687,399,4067790,336655,281396000,53992100,0.0827611,13.2731,13.2278,0.216125
194359283,532687,16706,1938310,135543,122917000,20235900,0.0699282,10.44,10.4464,0.135799
194364879,532687,17547,1079740,91155.8,65480800,14261200,0.0844241,13.208,13.2604,0.309287
194359500,532687,16754,2685940,150771,163143000,22487700,0.0561336,8.37237,8.527,0.28047
194358265,532687,16639,646806,22749.1,25668600,3196910,0.0351715,4.94261,4.93449,0.167416
194346122,532687,880,205121,18135.8,14142400,2678090,0.0884153,13.0562,13.0667,0.154596
194354962,532687,16325,6897950,400276,391289000,58857300,0.0580283,8.53258,8.43655,0.244467
194357573,532687,16554,67085.4,4300.09,4802080,641268,0.0640987,9.55899,9.5836,0.132644
194358590,532687,16654,277465,17402.3,18888100,2581940,0.0627188,9.30545,9.30545,0.0719162
194353021,532687,16109,2585320,194637,154698000,30520400,0.0752854,11.8053,11.7999,0.438522
194348624,532687,15669,2399390,75009.8,108251000,10639000,0.0312621,4.43403,4.32732,0.560873
194364981,532687,111220626,653073,38788.2,39841000,5819770,0.0593934,8.91136,8.93522,0.21677
194357610,532687,16559,871966,55750.4,56740900,8490170,0.0639365,9.73682,9.83941,0.208943
194343313,532687,266,237359,8722.34,14556700,1220570,0.0367474,5.1423,5.18238,0.112851
194355874,532687,16395,26579200,1958270,1742080000,294066000,0.073677,11.0638,11.084,0.220314
194363520,532687,17216,252934,22006.6,14785500,3262330,0.0870051,12.8979,12.906,0.129448
194365162,532687,111220786,77529.3,5593.45,4714500,824780,0.0721463,10.6383,10.7711,0.110453
194351289,532687,15967,173083,7242.14,10392800,1045160,0.041842,6.03847,6.07774,0.131981
194359172,532687,16700,943228,51552,58799600,7766260,0.0546549,8.23371,8.23567,0.165193
194346573,532687,981,978962,25445.1,37321800,4356290,0.0259919,4.44991,4.44976,0.247961
194348399,532687,15620,17344.7,277.973,578313,40083.3,0.0160264,2.31099,0,0
194362032,532687,17109,977193,48387.6,48324900,7069050,0.049517,7.23404,7.23965,0.309871
194364921,532687,17581,1223950,78237.8,54203500,11501700,0.0639222,9.3972,9.30222,0.351762
194365101,532687,111220734,532006,28906.9,25060400,4065680,0.0543356,7.64218,7.66209,0.17646
194343757,532687,460,149090,11090.1,9526880,1637300,0.0743852,10.9819,10.9399,0.139009
194353804,532687,16228,1205500,57412.4,62571600,8153330,0.0476253,6.76343,6.75998,0.173866
194357541,532687,16551,67085.4,4300.09,4802080,641268,0.0640987,9.55899,9.5836,0.132644
194355865,532687,16393,478380,35815.7,35274900,5525730,0.0748688,11.5509,11.5514,0.0869596
194350596,532687,15904,77896000,3342370,3980580000,499821000,0.0429081,6.41651,6.28954,0.65654
194346568,532687,980,157502,9547.42,9335880,1312150,0.0606179,8.33106,8.41282,0.139733
194351258,532687,15961,1227980,55366.2,77467000,8245870,0.0450871,6.71497,6.62373,0.153872
194354574,532687,16297,267939,17518.5,15615100,2517580,0.0653823,9.3961,9.368,0.169229
194359363,532687,16721,971670,67058.7,59102500,9697840,0.0690139,9.98059,10.0272,0.1917
194343291,532687,254,16659700,1287510,1198990000,203283000,0.0772832,12.2021,12.3737,0.263837
194343397,532687,314,524535,56470.9,42369600,8715640,0.107659,16.6159,16.6159,0.129279
194355710,532687,16365,678307,37942.5,34546200,5415970,0.055937,7.98455,8.01201,0.191279
194365045,532687,111220692,832985,48281.5,48891500,7060240,0.057962,8.47583,8.48773,0.147053
194354830,532687,16313,13065300,773947,755889000,115555000,0.0592368,8.84441,8.74961,0.294678
194360630,532687,16936,104907,6038.21,6591210,943002,0.0575577,8.98894,8.98894,0.111313
194364426,532687,17444,989312,44431.3,33794000,6307090,0.0449113,6.37522,7.2673,0.608085
194359435,532687,16736,877444,52062.7,47268300,7349930,0.0593345,8.37652,8.38018,0.148467
194347842,532687,10710,1676900,81650.2,112439000,12430600,0.0486911,7.41285,7.50432,0.376814
194343583,532687,398,1658130,59585.2,60054800,8215150,0.0359352,4.95448,5.0646,0.322054
194346472,532687,950,699270,73404.2,58003000,11807900,0.104973,16.886,16.8861,0.0779305
194352939,532687,16091,69938,8264.88,6198670,1336360,0.118174,19.1079,19.1079,0.0341568
194356649,532687,16448,121924,9547.56,7565720,1395560,0.0783072,11.4461,11.4934,0.0389017
194351533,532687,16000,531500,8676.74,14474700,1222970,0.016325,2.30098,2.27883,0.490595
194353073,532687,16119,2636640,255220,177295000,44657100,0.0967975,16.9371,16.8753,0.396948
194357958,532687,16602,698922,44091.3,42203000,6409390,0.0630847,9.17039,9.29134,0.212403
194350032,532687,15819,9946450,483256,511154000,68975000,0.0485858,6.93463,6.85167,0.267261
194357767,532687,16571,437473,28141.7,27525300,4108480,0.0643279,9.39138,9.53543,0.228161
194348144,532687,15590,450881,10055.9,21835900,1322900,0.0223027,2.93402,2.93402,0.0766961
194360554,532687,16926,6749010,313926,451648000,51140100,0.0465143,7.57741,7.57741,0.181998
194359144,532687,16698,5932790,346489,399964000,52466100,0.0584023,8.84341,8.95846,0.240409
194345056,532687,675,209814,18254.9,13827900,2706030,0.087005,12.8973,12.8973,0.193024
194345589,532687,818,5033190,259300,293539000,38299500,0.0515181,7.60939,7.60911,0.241379
194360402,532687,16879,1465880,99616.4,83732600,14409100,0.0679568,9.82964,9.91823,0.270296
194365566,532687,111220896,104907,7900.92,6817600,1242620,0.0753137,11.845,11.845,0.27041
194342903,532687,114,137626,5973.35,5871930,821290,0.0434028,5.96754,5.97488,0.147072
194364059,532687,17355,6496640,396045,332746000,57869800,0.0609615,8.90765,9.11909,0.338034
194361837,532687,17083,102581,7396.93,6298230,1079390,0.072108,10.5223,10.5349,0.0822228
194359811,532687,16798,370030,22052.2,19911400,3155410,0.0595956,8.52744,8.69213,0.270726
194343135,532687,224,651092,20918.2,26094100,2944510,0.0321279,4.52242,4.53955,0.349642
194344326,532687,608,303298,27765.1,20425400,4050960,0.091544,13.3564,13.2314,0.137316
194343946,532687,544,1153940,70633.2,71365100,10111700,0.0612103,8.76276,8.76274,0.184375
194358665,532687,16659,1157200,70293.5,77374200,10576000,0.0607444,9.1393,9.16209,0.263891
194349466,532687,15768,438303,20294.2,27476800,2917940,0.0463017,6.65735,6.7349,0.281696
194363751,532687,17281,63149.6,4631.56,3285410,670577,0.0733426,10.6189,10.6171,0.00365008
194364530,532687,17474,333362,9672.3,8080490,1416230,0.0290144,4.24831,4.40686,0.547621
194364840,532687,17527,167776,11415.2,8139960,1698550,0.0680382,10.1239,10.1379,0.141938
194363788,532687,17290,10027300,599138,473896000,86648100,0.0597505,8.64119,8.7839,0.32136
194365146,532687,111220768,138328,7217.96,6167230,1018270,0.0521801,7.3613,7.37555,0.235373
194355919,532687,16400,381515,23193.4,26342400,3341660,0.0607928,8.75893,8.75893,0.178979
194352948,532687,16093,734349,66440.6,55811000,10467800,0.0904755,14.2545,14.2545,0.2297
194361425,532687,17028,629439,30156,37291700,4633840,0.0479093,7.36187,7.36185,0.267632
194346854,532687,1026,524535,48066.5,37239200,7572260,0.0916365,14.4361,14.4361,0.149147
194356215,532687,16430,2131490,149116,133041000,22198500,0.0699586,10.4146,10.4157,0.105713
194365010,532687,111220664,1184050,70432,66070300,10523600,0.0594839,8.88784,8.89513,0.212841
194342907,532687,119,2377300,217610,152066000,32887800,0.0915366,13.8341,13.8324,0.218724
194353009,532687,16107,10832600,932719,713657000,146190000,0.0861031,13.4953,13.4897,0.426061
194363532,532687,17220,22225300,1257980,1027270000,181427000,0.0566015,8.1631,8.30863,0.362133
194365124,532687,111220758,27994,2345.5,1842560,355649,0.0837858,12.7045,0,0
194350631,532687,15912,2402170,76114.4,129876000,11666500,0.0316857,4.85666,4.91183,0.446541
194353410,532687,16159,331496,24962.9,24173100,3767840,0.0753036,11.3662,11.6571,0.258573
194355318,532687,16336,100646,5170.12,6141480,719433,0.0513694,7.14816,7.16267,0.139561
194346918,532687,1041,9171530,266030,371320000,44490000,0.0290061,4.85088,4.83773,0.80168
194355790,532687,16382,34589000,2505420,2267190000,376317000,0.0724339,10.8797,10.913,0.220411
194364623,532687,17497,745444,49451.3,32881400,7146040,0.0663381,9.5863,9.899,0.29047
194350195,532687,15853,52618400,2510980,3171290000,372318000,0.0477207,7.07581,7.0172,0.400842
194355814,532687,16389,138713,9884.13,11002200,1489320,0.0712557,10.7366,10.7366,0.0241362
194360623,532687,16935,524535,28375.8,34176300,4458550,0.054097,8.50001,8.50001,0.202739
194343420,532687,324,173050,9630.33,9336770,1427580,0.0556506,8.24954,8.25597,0.293978
194347642,532687,10678,4510530,201378,328770000,34595300,0.0446461,7.6699,7.6699,0.179273
194352996,532687,16102,10832600,932719,713657000,146190000,0.0861031,13.4953,13.4897,0.426061
194353188,532687,16138,801522,67200.9,53739000,10847700,0.0838416,13.5339,13.5239,0.211944
194344948,532687,637,9314470,686976,576637000,100565000,0.0737536,10.7966,10.8107,0.166286
194361996,532687,17103,1060320,63660.1,62873800,9317140,0.0600388,8.78714,8.80898,0.143727
194363464,532687,17199,34683.2,2346.99,1798760,343674,0.0676694,9.90896,0,0
194364067,532687,17358,104907,6017.05,5829160,915838,0.0573562,8.73003,8.73002,0.274364
194357514,532687,16547,104907,4829.87,6191810,716297,0.0460395,6.82793,6.82793,0.155867
194353883,532687,16240,132205,5778.61,7505560,784447,0.0437096,5.93359,6.11049,0.393004
194364278,532687,17402,1781360,139966,92451500,20439300,0.0785723,11.474,11.4949,0.135504
194357852,532687,16585,98450.7,6563.9,6538960,970140,0.066672,9.85407,9.8768,0.101633
194353781,532687,16226,371754,20499.9,21467200,2809880,0.0551438,7.55843,7.63568,0.164126
194342951,532687,148,209458,24281.4,15996900,3747260,0.115925,17.8903,17.8914,0.0246556
194351747,532687,16022,8777530,244260,328437000,40185700,0.0278279,4.57825,4.60828,0.550592
194362006,532687,17104,832985,48281.5,48891500,7060240,0.057962,8.47583,8.48773,0.147053
194343651,532687,433,1151850,110910,96364900,17868600,0.0962888,15.513,15.515,0.161052
194345038,532687,671,331233,12124.9,16268800,1981280,0.0366052,5.98152,5.95752,0.520362
194364956,532687,17614,34683.2,2725.18,1775440,417134,0.0785734,12.027,0,0
194351416,532687,15994,1221670,113611,79835400,16492100,0.0929968,13.4996,13.4952,0.134317
194360823,532687,16984,2059430,130737,108796000,18664600,0.0634822,9.06301,9.14738,0.167894
194363507,532687,17213,480879,48968.6,28128900,7383920,0.101832,15.3551,15.2288,0.174479
194346873,532687,1031,944154,53899,53440200,8010970,0.0570871,8.48481,8.48479,0.189572
194349679,532687,15782,1652370,49469.6,98738100,6798140,0.0299387,4.11419,4.09287,0.332443
194350120,532687,15842,8507540,417558,480580000,60903600,0.0490809,7.15878,7.10453,0.386315
194353832,532687,16231,543185,24208.5,25234500,3321850,0.0445677,6.1155,6.09704,0.14255
194345992,532687,860,497508,35358.7,31041900,5177370,0.0710716,10.4066,10.3785,0.0631692
194353142,532687,16134,5887940,411899,391077000,67437000,0.0699564,11.4534,11.509,0.259528
194345814,532687,835,7151170,279558,329112000,38672800,0.0390926,5.4079,5.35048,0.289605
194364347,532687,17423,133047,11580.7,10304200,1816350,0.0870422,13.652,13.4667,0.146237
194359573,532687,16770,348764,14588,20298200,2206990,0.0418275,6.32802,6.33299,0.181477
194342899,532687,112,69937.9,3929.46,4313870,587531,0.056185,8.40076,8.40076,0.0902683
194347155,532687,1067,292969,6866.25,9262730,974736,0.0234368,3.32709,3.31587,0.376059
194343390,532687,311,942020,88753.6,68571900,13206900,0.0942163,14.0197,14.0173,0.0723672
194358996,532687,16682,673500,49482.1,45257200,7469090,0.0734702,11.09,11.0783,0.146094
194365672,532687,112892315,133648,11950.9,8322330,1778070,0.0894211,13.3041,13.3164,0.0628475
194342761,532687,51,2645510,209474,178618000,31347100,0.0791811,11.8492,12.0552,0.187511
194346463,532687,946,996571,60118.6,59283100,8379630,0.0603254,8.40846,8.46476,0.169134
194348333,532687,15612,23672.5,219.464,425260,30173.8,0.00927082,1.27463,0,0
194353924,532687,16245,443630,19944.1,19458900,2723310,0.0449566,6.1387,6.12028,0.155322
194362333,532687,17113,901902,56767.6,46961900,8218310,0.0629421,9.1122,9.19095,0.212955
194360491,532687,16903,32954.9,2550.03,1905730,374970,0.0773794,11.3783,0,0
194359291,532687,16707,674653,46174.3,42010500,6826880,0.0684416,10.1191,10.0623,0.135954
194361077,532687,17007,204208,13957.9,11630400,2013570,0.0683517,9.86041,9.87821,0.122954
194359394,532687,16729,69179.3,4690.95,4171560,675663,0.0678086,9.76684,9.76883,0.203859
194364011,532687,17338,1684360,120493,84986100,17292000,0.071536,10.2662,10.2877,0.119956
194343645,532687,429,1677820,124075,95555300,19152400,0.0739498,11.415,11.4144,0.25222
194363622,532687,17247,68420.1,4159.58,3310670,589707,0.0607947,8.61891,8.62108,0.020875
194343857,532687,509,3090180,208576,196734000,33255300,0.0674964,10.7616,10.7775,0.206819
194347188,532687,1074,349690,14888.5,18008800,2603800,0.0425762,7.44603,7.44603,0.33403
194348377,532687,15615,602086,18704.4,25998900,2479460,0.0310661,4.11812,4.26329,0.363136
194362737,532687,17154,705479,62886.9,35340900,9577920,0.0891408,13.5765,13.0403,0.374787
194343404,532687,318,34683.2,1959.71,1793860,284927,0.0565032,8.21513,0,0
194345509,532687,778,3566840,348158,299899000,56012100,0.0976098,15.7036,15.7036,0.147638
194363759,532687,17282,1147390,80197,54295600,11491600,0.0698951,10.0154,10.0557,0.18737
194359389,532687,16728,4004150,241478,211426000,34365600,0.0603068,8.5825,8.63828,0.20282
194344494,532687,625,3147210,310943,255740000,49937300,0.0987994,15.8672,15.8672,0.144129
194356022,532687,16412,827789,58834.4,55854200,8457040,0.0710741,10.2164,10.2114,0.107662
194364523,532687,17472,333362,9672.3,8080490,1416230,0.0290144,4.24831,4.40686,0.547621
194355769,532687,16375,38599600,2743230,2479400000,410446000,0.0710689,10.6334,10.6772,0.231519
194358088,532687,16615,1300040,73030.6,74017000,10517800,0.0561756,8.09036,8.23035,0.241533
194364897,532687,17560,67664.3,6700.06,3959970,1058410,0.0990192,15.642,15.6613,0.0712699
194365181,532687,111220796,34683.2,2161.98,1910730,315158,0.0623352,9.08677,0,0
194357861,532687,16587,62376.8,4140.97,4179460,662279,0.0663864,10.6174,10.513,0.188226
194361830,532687,17082,170485,12770.1,10588700,1871930,0.0749042,10.98,10.9992,0.108448
194342752,532687,48,4870230,424143,362636000,63762300,0.087089,13.0922,13.1158,0.139708
194359049,532687,16686,1459130,100192,104360000,15270300,0.0686654,10.4654,10.5984,0.193942
194363368,532687,17169,74894.7,5295.57,5424180,798907,0.0707069,10.6671,10.6354,0.080246
194344594,532687,635,698649,70234.8,60174600,11662400,0.10053,16.6928,16.6917,0.15891
194343984,532687,559,1398760,75403.7,84428300,10855100,0.0539075,7.76054,7.76054,0.182591
194354088,532687,16268,73753.5,4271.82,3899050,583259,0.0579202,7.90822,7.88481,0.233196
194365178,532687,111220794,909024,46445.6,41247100,6671460,0.0510939,7.33914,7.33853,0.283897
194353986,532687,16254,368940,17569.3,20329100,2380660,0.047621,6.4527,6.43971,0.246076
194356882,532687,16481,625653,35880,35276300,5211690,0.0573482,8.33001,8.34047,0.154938
194357521,532687,16548,1376520,88192.2,89068300,13239900,0.0640688,9.61837,9.72854,0.209182
194359613,532687,16781,298763,19450.4,17551300,2898870,0.0651032,9.7029,9.99222,0.314202
194343955,532687,549,40549400,2840290,2600800000,425531000,0.0700451,10.4941,10.522,0.234786
194351190,532687,15950,1910940,94803.6,87138800,13539000,0.049611,7.08502,7.07907,0.353372
194364007,532687,17337,177404,8024.22,5372720,1101680,0.0452312,6.21001,6.16432,0.367853
194346028,532687,875,139858,7597.04,7703660,1128820,0.0543195,8.07119,8.07141,0.225424
194344024,532687,576,29781.9,1968.82,1539750,282220,0.0661078,9.4762,0,0
194346328,532687,914,33671.6,1067.96,1762600,140834,0.0317169,4.18256,0,0
194353064,532687,16115,13883200,1207890,915607000,210315000,0.0870041,15.1489,15.2069,0.395946
194359642,532687,16786,174845,8795.66,9534130,1324790,0.0503055,7.57694,7.57694,0.218114
194349917,532687,15806,635983,14944.1,27677100,2086850,0.0234976,3.2813,3.3193,0.322948
194350734,532687,15916,4651780,60668.3,130726000,9007220,0.0130419,1.93629,1.89967,1.18155
194354021,532687,16258,372221,15891.8,15681200,2160740,0.0426947,5.80501,5.78918,0.147599
194364973,532687,111220572,209814,13031.1,14574100,2021000,0.0621077,9.63236,9.63236,0.0788108
194353204,532687,16140,1413200,105589,93766600,17474200,0.0747163,12.365,12.3875,0.27022
194357944,532687,16601,278040,15761.1,17273000,2417220,0.0566865,8.69378,8.70358,0.225146
194357341,532687,16526,27730.5,2190.3,2008730,340345,0.0789855,12.2733,0,0
194345136,532687,698,87752100,3878900,4431080000,583418000,0.044203,6.64848,6.54752,0.613199
194350495,532687,15895,2750750,124746,152765000,17581000,0.0453497,6.39133,6.377,0.29203
194360226,532687,16841,2436230,103277,165445000,16460400,0.042392,6.7565,6.80511,0.424447
194349484,532687,15769,438303,20294.2,27476800,2917940,0.0463017,6.65735,6.7349,0.281696
194363554,532687,17227,244782,14625.6,14310700,2247260,0.0597493,9.18064,9.18064,0.180523
194350472,532687,15884,104907,4051.41,5708630,596904,0.0386191,5.68984,5.68984,0.0491081
194360248,532687,16844,1523920,102855,95707000,15285100,0.0674939,10.0301,10.1276,0.200808
194342941,532687,141,2833410,91767,136779000,12403000,0.0323875,4.37741,4.34978,0.435648
194360262,532687,16846,1523920,102855,95707000,15285100,0.0674939,10.0301,10.1276,0.200808
194343063,532687,200,610072,13257.4,19048900,1879140,0.0217309,3.0802,3.05958,0.457311
194357321,532687,16521,61099,6279.73,4603840,1065350,0.10278,17.4364,17.0003,0.393223
194349987,532687,15814,848590,29960.1,45923900,4185950,0.0353057,4.93283,5.07022,0.466109
194364905,532687,17568,350404,20406.5,14202500,2915680,0.0582371,8.32092,8.39884,0.276262
194348284,532687,15611,67028.5,376.144,1435560,52390.8,0.0056117,0.781619,0.781662,0.259069
194360811,532687,16981,524535,26800.3,27549400,3933240,0.0510934,7.49852,7.49852,0.17689
194364201,532687,17378,68398.4,3836.68,3105910,539684,0.0560932,7.89031,7.89905,0.110183
194344097,532687,601,699380,82010.7,61309900,13274500,0.117262,18.9804,18.9804,0.0520077
194344339,532687,609,172580,11543.5,10739800,1648030,0.0668877,9.5494,9.55448,0.0931994
194347248,532687,1086,909121,82699.2,75470900,13833100,0.0909661,15.2159,15.2158,0.174954
194363416,532687,17185,1010170,52337.6,43563200,7379040,0.0518108,7.30477,7.58855,0.31897
194350586,532687,15903,401967000,29834500,26071200000,4701950000,0.0742213,11.6974,11.559,0.47118
194347400,532687,1105,384347,25326.9,23406500,3585080,0.0658958,9.32773,9.32793,0.172991
194364945,532687,17598,384282,25368,22363100,3937100,0.066014,10.2453,10.2465,0.24469
194353277,532687,16147,34683.2,2458.91,2336130,356675,0.0708962,10.2838,0,0
194360119,532687,16824,391675,19141.3,26299400,2905040,0.0488704,7.41697,7.48468,0.164296
194346013,532687,870,5489740,489848,418675000,76738200,0.0892298,13.9785,13.9782,0.231679
194343070,532687,202,2054120,155162,139951000,23461600,0.075537,11.4217,11.4776,0.15643
194344982,532687,653,28178.3,2263.76,1752210,337291,0.0803367,11.9699,0,0
194350788,532687,15924,2498130,140597,135693000,20232300,0.0562808,8.09899,8.00251,0.452846
194342926,532687,131,1503670,127849,115260000,19252900,0.0850246,12.804,12.804,0.10051
194345358,532687,757,100158,7391.07,5811180,1079650,0.0737939,10.7794,10.7806,0.0950106
194351202,532687,15952,243671,9048.44,8856030,1237680,0.0371339,5.07931,5.07921,0.0997071
194363570,532687,17232,969080,60538.8,58183500,8845410,0.0624704,9.12764,9.14524,0.165918
194364497,532687,17465,101236,6826.35,5096670,1001860,0.0674301,9.8963,9.9134,0.108302
194344019,532687,575,437590,35281.4,30867400,5277090,0.0806267,12.0595,11.9927,0.0868874
194346559,532687,977,559504,66105.5,49326200,10661400,0.11815,19.0551,19.0551,0.0823173
194360091,532687,16822,891841,43383.3,56824700,6437920,0.0486446,7.21868,7.25588,0.153756
194363899,532687,17309,28207.6,2418.4,1718630,364144,0.0857357,12.9094,0,0
194343299,532687,257,489566,39123.9,40078400,6273730,0.0799154,12.8149,12.8149,0.135169
194363951,532687,17319,435889,17713.3,15426800,2541680,0.0406372,5.83103,6.8982,0.567476
194364467,532687,17455,313004,27562.7,16242200,3991920,0.0880586,12.7536,12.7911,0.105288
194346430,532687,938,1376790,66353.6,51065100,9496820,0.0481942,6.89778,7.49248,0.452541
194350608,532687,15907,37723300,1047140,1802820000,159551000,0.0277583,4.2295,4.28671,0.585978
194358725,532687,16664,578631,34239.1,38201600,5144140,0.0591725,8.89019,8.91181,0.288149
194343480,532687,350,58808.4,3954.74,3352500,572274,0.0672479,9.73115,9.70095,0.0434102
194349538,532687,15772,104050,1852.42,5566340,245180,0.0178032,2.35638,2.35638,0.121811
194356001,532687,16409,15808900,1164190,1023000000,171614000,0.0736417,10.8555,10.8519,0.189902
194361896,532687,17092,18314400,1061400,870402000,156645000,0.0579542,8.55311,8.71328,0.482926
194352958,532687,16095,139876,12491.7,10612700,1968670,0.0893058,14.0744,14.0744,0.226762
194358004,532687,16607,356285,24892,22646700,3631390,0.0698654,10.1924,10.1736,0.171372
194346838,532687,1022,4089040,205401,240099000,30288500,0.0502322,7.40726,7.40703,0.247436
194348127,532687,15577,4114130,131888,184495000,17517700,0.0320573,4.25793,4.3258,0.328892
194360467,532687,16897,1194370,81797.1,63257200,11762400,0.0684853,9.84817,9.90531,0.232727
194364933,532687,17589,389703,25820.1,17433900,3742800,0.066256,9.60425,9.60584,0.119616
194343340,532687,280,19384.7,1698.93,1368390,256892,0.0876429,13.2523,0,0
194346785,532687,1010,139876,15999,13125200,2615340,0.11438,18.6975,18.6975,0.0134995
194348101,532687,15566,644443000,43637200,40481500000,6756220000,0.067713,10.4838,10.3592,0.492071
194362505,532687,17136,34683.2,2468.83,1852610,362256,0.0711823,10.4447,0,0
194351160,532687,15944,2412860,218757,187906000,33313800,0.0906628,13.8067,13.8067,0.153445
194355958,532687,16405,34342.3,1495.91,1963140,202777,0.0435589,5.90458,0,0
194348611,532687,15666,5017620,167558,233233000,23571500,0.033394,4.69774,4.61988,0.47378
194358014,532687,16608,244137,15963.8,15229800,2317830,0.0653888,9.49396,9.51218,0.165259
194365311,532687,111220850,699353,51512.1,39636200,7336510,0.0736568,10.4904,10.5131,0.0482347
194345491,532687,777,241740,12183.5,17604400,1756130,0.0503992,7.26457,7.26673,0.0540134
194364154,532687,17361,1118960,80623.1,75315600,12100000,0.0720517,10.8135,11.0632,0.208412
194343608,532687,409,1608570,167787,143654000,27590200,0.104308,17.152,17.152,0.15975
194343875,532687,519,2810240,143322,180986000,21833700,0.0509998,7.76932,7.72546,0.202339
194364242,532687,17390,497433,35400.7,20884300,5152170,0.0711668,10.3575,10.371,0.404327
194346416,532687,935,1850990,181427,135513000,27441600,0.0980157,14.8253,14.8,0.135805
194357285,532687,16510,10305600,682576,655780000,103207000,0.0662333,10.0146,10.1043,0.265926
194362554,532687,17139,372267,28707.6,20654800,4212690,0.0771156,11.3163,11.4215,0.175206
194364562,532687,17482,266068,20639,17007900,3174100,0.0775704,11.9296,11.9398,0.179162
194351668,532687,16008,7422040,260113,298887000,39144000,0.0350461,5.27402,5.34824,0.708756
194357298,532687,16519,10305600,682576,655780000,103207000,0.0662333,10.0146,10.1043,0.265926
194364859,532687,17534,451633,13082.2,10866200,1918170,0.0289665,4.24719,4.17991,0.501386
