id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194638867,576427,17228,205482,8701.51,5067540,1533040,0.0423468,7.4607,7.75909,0.990057
194630414,576427,15909,8194820,477297,533489000,77051300,0.0582438,9.40244,9.26464,0.356345
194636383,576427,16703,1925290,78663.9,91779500,10712300,0.0408583,5.564,5.43126,0.318898
194640410,576427,111220574,37293.4,3072.41,2449080,447106,0.0823847,11.9889,11.9863,0.0159349
194627606,576427,810,299933,24717.7,18599400,3480430,0.0824106,11.604,11.5276,0.120436
194633062,576427,16247,4887820,114713,197227000,15560200,0.0234691,3.18345,3.12679,0.362715
194627088,576427,689,55721.5,924.832,1324260,136900,0.0165974,2.45686,2.45474,0.416704
194637141,576427,16876,5969370,193112,255535000,26109900,0.0323505,4.37398,4.35807,0.373502
194628033,576427,873,34683.2,4559.41,2760660,727596,0.131459,20.9783,0,0
194639941,576427,17493,162977,9276.32,7319400,1316350,0.056918,8.07688,7.92865,0.241432
194633609,576427,16342,102669,9073.02,6238880,1577640,0.0883711,15.3662,14.7931,0.318434
194637812,576427,16990,1631660,55001.4,66262200,7386660,0.0337089,4.52708,4.48291,0.357252
194631418,576427,15993,3245860,300261,198868000,46178900,0.092506,14.227,14.6875,0.389514
194626661,576427,565,443882,34048.9,27243500,5237020,0.0767071,11.7982,12.0929,0.190773
194628596,576427,928,14210200,458576,769269000,71427500,0.0322709,5.02649,5.10291,0.360106
194636977,576427,16847,494556,18347.1,24290900,2630170,0.0370981,5.31824,5.17653,0.454361
194638129,576427,17038,1590310,78246.3,71070300,11131700,0.0492019,6.9997,6.80844,0.326614
194639302,576427,17346,765657,27979.4,29954500,3780330,0.0365429,4.93737,5.00045,0.121259
194633762,576427,16411,2218030,45917.7,103751000,6504930,0.020702,2.93275,3.05068,0.609646
194628025,576427,870,4350450,396224,290886000,62000900,0.0910765,14.2516,14.2943,0.227026
194630292,576427,15838,626096,26594.4,33077000,4179430,0.0424765,6.67539,6.54947,0.727168
194631337,576427,15985,9930310,810183,516292000,124322000,0.0815869,12.5194,12.572,0.378194
194636364,576427,16701,647851,29553.5,32793600,4349480,0.0456178,6.71371,6.26637,0.308541
194632947,576427,16215,2967450,84643.7,125805000,11163900,0.028524,3.7621,3.78446,0.257208
194634100,576427,16528,27379.9,2046.34,1543540,364569,0.0747389,13.3152,0,0
194638877,576427,17234,205056,11294.4,10459500,1707180,0.0550796,8.32544,8.17019,0.215489
194624900,576427,318,64691,3170.42,3234690,475924,0.0490087,7.35688,7.3514,0.0207126
194625435,576427,367,641196,17519.5,31289500,2379960,0.0273231,3.71176,3.6918,0.32078
194628660,576427,946,1974720,54073.2,93608700,7145620,0.0273828,3.61855,3.61296,0.14596
194632852,576427,16178,137054,7079.31,7441600,1051940,0.0516534,7.67539,7.69047,0.212603
194623189,576427,106,164557,7669.8,7116420,1051280,0.0466089,6.38857,6.38903,0.123823
194626222,576427,465,1887360,47865.2,61140900,6970520,0.025361,3.69327,3.71764,0.577264
194633516,576427,16302,97536.7,1667.74,3366170,231979,0.0170986,2.37837,2.38964,0.216421
194627461,576427,756,234841,5137.99,8798310,698206,0.0218786,2.9731,2.973,0.0933336
194633819,576427,16429,2178450,70461.6,97260500,9376510,0.0323448,4.30421,4.23868,0.349403
194641171,576427,111220732,56410.2,2204.38,2679800,311614,0.0390777,5.52408,5.51896,0.08191
194632151,576427,16068,3645060,436843,247037000,65404400,0.119845,17.9433,17.9219,0.160102
194633024,576427,16235,928638,23666.3,34430100,3131530,0.0254849,3.37218,3.34277,0.23796
194633721,576427,16399,4141540,87085.9,192160000,12048900,0.0210274,2.90929,2.90526,0.674627
194638959,576427,17284,622875,20629.4,24122400,2797100,0.0331197,4.49063,4.49042,0.196474
194624209,576427,239,3472790,172400,175849000,27837700,0.0496431,8.01595,7.71836,0.560012
194628560,576427,918,4846900,381096,270956000,56673000,0.0786268,11.6926,11.5658,0.38503
194637850,576427,16993,30065,630.379,777875,83723.3,0.0209672,2.78475,0,0
194641775,576427,111220930,19754.7,260.624,223488,39498,0.013193,1.99942,0,0
194636044,576427,16673,197422,9222.12,9764370,1259590,0.0467127,6.38019,6.25037,0.150996
194630062,576427,15720,19575.4,42.6664,310304,6760.97,0.00217959,0.34538,0,0
194632665,576427,16140,1090810,77032.8,62700700,12778600,0.0706196,11.7147,12.0896,0.315053
194623138,576427,90,54901.3,2365.43,2639400,335578,0.0430851,6.11238,6.35363,0.125012
194628769,576427,978,1035490,25604.8,23321900,3644310,0.0247273,3.5194,3.52161,0.665566
194630587,576427,15934,837306,74024.2,54404000,10669200,0.0884076,12.7423,12.9516,0.154231
194634594,576427,16597,149129,5518.89,7401870,756005,0.0370075,5.06948,5.09396,0.0780767
194640019,576427,17521,30965.2,961.182,944750,128656,0.0310408,4.15486,0,0
194632807,576427,16160,257967,6966.29,13028700,969426,0.0270046,3.75795,3.27145,0.32675
194639604,576427,17395,258933,5853.79,9104170,779280,0.0226074,3.00959,3.01491,0.131217
194634091,576427,16523,44360,2802.85,2549530,478427,0.0631843,10.7851,0,0
194640071,576427,17546,19532.4,601.558,895999,84309.5,0.030798,4.3164,0,0
194631830,576427,16014,7032480,832468,479094000,124365000,0.118375,17.6844,17.6242,0.126939
194638871,576427,17231,1065110,61092.8,50919300,9162500,0.0573583,8.60241,8.52679,0.266364
194632423,576427,16111,639986,64185.7,42717500,9809620,0.100292,15.3279,15.2246,0.266782
194632962,576427,16219,129358,3314.9,6270110,431449,0.0256258,3.33532,3.3378,0.182617
194635342,576427,16635,135940,5422.06,6101350,725890,0.0398858,5.3398,5.34258,0.127363
194639798,576427,17440,1266220,43557.9,33987400,6235430,0.0343999,4.92444,5.06014,0.505234
194633170,576427,16266,64024.6,1441.09,2883110,187487,0.0225085,2.92835,2.92945,0.116677
194633821,576427,16430,1450530,63580.1,66598300,8579340,0.0438324,5.91462,5.93593,0.22379
194634202,576427,16548,1231930,49381.2,62887800,7236410,0.0400845,5.87405,5.87533,0.351771
194630423,576427,15914,14075800,487138,560184000,77605000,0.0346082,5.51336,5.41329,0.728345
194627130,576427,702,512629,62888.7,43046000,10385900,0.122679,20.2602,20.4235,0.0907138
194625770,576427,427,69366.4,7409.37,5189780,1207430,0.106815,17.4065,17.4065,0.254639
194628914,576427,1035,205209,22468.4,16134800,3519280,0.10949,17.1497,17.1519,0.0653297
194630001,576427,15693,1026490,6916.2,20467300,907062,0.00673774,0.883656,0.9188,0.952661
194636211,576427,16687,2031180,93181,113421000,13259600,0.0458752,6.52802,6.31114,0.276797
194633937,576427,16469,1736050,60918.8,81620700,8355120,0.0350905,4.81272,4.8791,0.394625
194629103,576427,1091,14210200,458576,769269000,71427500,0.0322709,5.02649,5.10291,0.360106
194633433,576427,16282,27751.5,260.218,594617,35556.1,0.00937672,1.28123,0,0
194628923,576427,1039,37437.2,1161.03,1800160,164164,0.0310127,4.38503,4.43583,0.306779
194638588,576427,17129,597655,27261.4,24051400,3833450,0.0456139,6.41415,6.59209,0.358091
194630410,576427,15907,34168500,1529290,1721310000,245596000,0.0447572,7.18778,7.13547,0.559513
194630158,576427,15776,4068800,84906.6,197705000,11342000,0.0208678,2.78755,2.80798,0.385533
194634736,576427,16616,869625,26968.4,40094700,3671810,0.0310115,4.22229,4.23645,0.365447
194629085,576427,1085,211030,21301.7,13748100,3149220,0.100942,14.9231,14.9931,0.129941
194639929,576427,17488,1170090,48371.7,42887100,7041130,0.0413402,6.01762,6.39126,0.422971
194623413,576427,141,4422630,82112.5,165839000,10803200,0.0185664,2.44271,2.47743,0.407366
194630194,576427,15792,1120950,21689.2,47483300,2869230,0.0193489,2.55964,2.4324,0.462572
194629354,576427,10701,637297,44736.5,42041600,6864370,0.0701973,10.7711,10.799,0.278827
194629941,576427,15679,549719,2137.27,8040810,278051,0.00388794,0.505807,0.387762,1.38929
194630230,576427,15809,3419150,92684.9,172695000,13000400,0.0271076,3.80224,3.92361,0.580938
194622934,576427,61,61764,2388.54,2523980,331149,0.038672,5.36152,0,0
194631070,576427,15957,1801630,115018,123253000,17773600,0.0638411,9.8653,9.63879,0.227477
194636703,576427,16774,340217,9186.91,15164100,1243850,0.0270031,3.65606,3.43858,0.385784
194624756,576427,296,1239960,84554.3,74698800,12273100,0.0681912,9.89798,9.88372,0.167868
194629349,576427,10700,783965,38848,45800900,5910460,0.0495532,7.5392,7.43965,0.288463
194623169,576427,100,1057830,42851.3,47434000,5861450,0.0405088,5.54104,5.56229,0.388232
194624238,576427,242,5661010,118651,278514000,16105400,0.0209593,2.84496,2.91883,0.469332
194638817,576427,17209,2360670,75955.3,85110500,10560300,0.0321753,4.47343,4.29792,0.342623
194625004,576427,334,1433540,142995,86079100,21848900,0.0997499,15.2412,15.0857,0.246894
194641436,576427,111220826,848261,41504.4,34554800,5874540,0.0489287,6.92539,7.45444,0.320358
194624946,576427,324,132841,12104.6,7926110,1848920,0.0911214,13.9183,14.0442,0.355869
194633533,576427,16314,699882,17510.1,34681400,2527720,0.0250187,3.61163,3.81654,0.512453
194630314,576427,15849,1323810,36814.1,40591900,5205950,0.0278092,3.93255,3.97221,0.334372
194632565,576427,16132,1636180,143827,107278000,22639000,0.0879043,13.8365,13.7269,0.23393
194624047,576427,220,7479170,417263,472437000,66812500,0.05579,8.93314,8.82665,0.355731
194636268,576427,16695,563680,19667.9,27863800,2698120,0.0348919,4.78661,4.79264,0.331041
194631908,576427,16025,7886520,592905,488900000,98272100,0.0751795,12.4608,12.3451,0.466242
194623549,576427,169,1282180,65407.9,62764100,9571880,0.0510131,7.46533,7.35071,0.299571
194625805,576427,444,3105670,55294.4,141000000,7793560,0.0178043,2.50946,2.68884,0.694821
194627633,576427,828,4590850,232532,235078000,32945300,0.0506512,7.1763,7.46568,0.342275
194637397,576427,16939,37908200,1443150,2242060000,250188000,0.0380694,6.59984,6.51577,0.436596
194639325,576427,17352,29456400,1153190,1081370000,162571000,0.0391491,5.51904,5.66288,0.489824
194624984,576427,331,1376100,23778.9,46855600,3283060,0.01728,2.38578,2.23026,0.660148
194625990,576427,454,274026,21312,15628700,3579280,0.0777738,13.0618,13.468,0.281684
194629866,576427,15615,554678,13077.5,19043300,1774680,0.0235767,3.19947,3.20073,0.463221
194622950,576427,68,966627,63293.8,43799300,9762580,0.065479,10.0996,10.2867,0.423174
194639724,576427,17409,300247,10343,11922900,1408930,0.0344483,4.69258,4.54349,0.167969
194622974,576427,83,759486,7865.75,15619500,1084570,0.0103567,1.42803,1.76789,0.350209
194633833,576427,16434,951713,62079.1,49754800,10139500,0.0652288,10.6539,10.7224,0.208597
194633645,576427,16360,1376940,49193.8,60261500,6646980,0.0357269,4.82735,4.81549,0.251119
194639772,576427,17430,635920,41975,30250600,6008000,0.0660068,9.44772,9.27261,0.192871
194634079,576427,16519,9056150,365058,452898000,53937600,0.0403105,5.9559,5.97326,0.427282
194636989,576427,16849,357262,19401.7,19188200,2757390,0.0543065,7.7181,7.71696,0.0704619
194625038,576427,340,500766,55109.3,37077300,8721870,0.11005,17.417,17.3822,0.126234
194637312,576427,16909,34683.2,1124.26,1534430,152854,0.0324151,4.40716,0,0
194641249,576427,111220758,18274.6,711.94,872186,100001,0.0389578,5.47212,0,0
194640340,576427,17734,30693.6,159.468,339661,23072.1,0.00519548,0.751692,0,0
194629055,576427,1073,40258900,1524020,2408840000,263336000,0.0378555,6.54108,6.47467,0.452593
194629173,576427,1139,106206,6323.41,5689350,842183,0.059539,7.9297,0,0
194630388,576427,15883,78887.7,4218.35,4017880,601957,0.0534729,7.63055,7.63179,0.0314608
194638854,576427,17221,10993600,406427,391102000,57945000,0.0369693,5.27078,5.26267,0.599612
194641384,576427,111220798,1017640,39550.8,34793700,5490110,0.0388652,5.39493,5.35075,0.442147
194629956,576427,15687,692911,2406.93,10825500,323773,0.00347365,0.467266,0.45127,1.87039
194633693,576427,16388,857365,70782.7,55591200,11695000,0.0825584,13.6406,13.5556,0.184538
194626582,576427,541,1165820,126079,88910600,20052700,0.108146,17.2006,17.2072,0.203856
194633955,576427,16475,151251,8737.29,7953970,1373000,0.0577667,9.07758,9.02904,0.155926
194640748,576427,111220700,36929.3,1509.46,1781830,212607,0.0408744,5.75715,5.7447,0.169452
194627914,576427,846,484882,27246,29703700,4439600,0.0561909,9.15603,9.56354,0.456555
194628090,576427,881,1053750,51544.9,54898300,7328470,0.0489157,6.95466,6.9656,0.142126
194629813,576427,15586,242755,3604.75,9942300,466179,0.0148493,1.92037,1.92032,0.438111
194640034,576427,17527,182353,9720.25,8357540,1353180,0.0533047,7.42066,7.45001,0.0778931
194636684,576427,16766,110765,3133.9,5269860,440141,0.0282932,3.97364,4.00802,0.301754
194637863,576427,16996,3015150,105219,133426000,14302700,0.0348969,4.7436,4.77117,0.421387
194623857,576427,210,76362.9,439.28,1688050,63917.5,0.00575253,0.837024,0.831861,0.373965
194629311,576427,10694,1151880,71672.4,70071800,11142700,0.062222,9.67351,9.6261,0.260932
194633005,576427,16231,484720,15294.9,18557300,2044300,0.0315542,4.21749,4.20621,0.141547
194636037,576427,16672,197422,9222.12,9764370,1259590,0.0467127,6.38019,6.25037,0.150996
194636900,576427,16823,772272,34944.9,38984800,5259790,0.0452494,6.8108,7.23835,0.33863
194636218,576427,16690,2745990,145101,156269000,21514800,0.0528411,7.83499,7.89274,0.279137
194636618,576427,16739,125511,4035.91,5474890,542012,0.0321557,4.31843,4.413,0.326918
194630952,576427,15944,1710840,118006,106818000,17107000,0.0689755,9.9992,10.1827,0.170395
194626447,576427,491,869687,14763.6,27263500,2054790,0.0169758,2.36267,2.22636,0.743471
194638486,576427,17100,495441,39404.4,26366000,6838080,0.0795339,13.802,13.7348,0.570058
194624923,576427,321,40484,2549.08,2230700,409468,0.0629652,10.1143,10.1326,0.203497
194627303,576427,711,285708,15556.1,14360300,2297050,0.0544477,8.03985,7.58699,0.33567
194633599,576427,16339,607035,23779.7,26743800,3227750,0.0391736,5.31725,5.26872,0.235249
194634160,576427,16544,902530,32965.7,44853900,4595390,0.0365259,5.09168,5.04805,0.20199
194637416,576427,16956,751739,39813.3,37213800,5692650,0.0529617,7.57265,7.58511,0.198225
194638236,576427,17051,569493,31313.8,25451900,4566710,0.0549853,8.0189,7.8569,0.325326
194634107,576427,16529,27379.9,2046.34,1543540,364569,0.0747389,13.3152,0,0
194639590,576427,17392,381203,7804.81,12061800,1038110,0.0204742,2.72324,2.7863,0.231524
194628842,576427,1005,306096,29869.1,21308400,4612940,0.0975811,15.0703,15.0916,0.140122
194641399,576427,111220810,46325.7,2677.34,1675280,460950,0.0577938,9.95019,9.82014,0.120104
194625810,576427,445,864709,34685.1,34807700,4865500,0.0401119,5.62675,6.11797,0.20533
194632821,576427,16163,8380950,654275,510161000,102435000,0.0780669,12.2224,12.1553,0.291828
194627665,576427,838,572107,64087.1,42515800,10484300,0.112019,18.3258,18.3079,0.182541
194625581,576427,390,72394.4,1915.48,1680230,274665,0.0264589,3.79402,3.58923,0.45244
194639949,576427,17496,620698,26539.2,23876600,3741530,0.0427571,6.02794,6.31595,0.298862
194641495,576427,111220848,209007,9245.97,10400700,1298900,0.0442375,6.21459,5.99881,0.282436
194640282,576427,17649,31445,234.034,686918,34637.4,0.00744264,1.10153,0,0
194639011,576427,17307,453669,14491.8,14328000,2010010,0.0319435,4.43056,5.23969,0.26985
194630186,576427,15788,173352,2501.8,7606280,331908,0.0144319,1.91464,1.93629,0.170308
194632909,576427,16195,47739.8,4634.34,3495170,719746,0.0970748,15.0764,15.189,0.0687506
194629815,576427,15587,2610280,65560.7,106529000,8800320,0.0251163,3.37141,3.37063,0.533021
194630272,576427,15830,2954100,137753,133587000,19232700,0.0466311,6.51051,6.59901,0.226857
194623437,576427,147,81555.5,4388.61,4072160,618917,0.0538113,7.58891,7.54925,0.209558
194627055,576427,677,1144920,136381,83983800,20872900,0.119118,18.2309,18.27,0.0547586
194632349,576427,16099,84273.8,6669.24,5863090,1041550,0.0791377,12.3591,12.5372,0.319187
194627272,576427,704,308910,25513.3,15843400,3904740,0.0825913,12.6404,12.7873,0.236507
194633554,576427,16323,5052280,227775,235597000,32991600,0.0450836,6.53004,6.67841,0.364318
194633971,576427,16480,463249,13902,21736400,1881230,0.0300098,4.06095,4.05579,0.215982
194638951,576427,17281,42253.4,1422.26,1670670,193155,0.0336603,4.57134,0,0
194639439,576427,17373,1243250,37788.2,38175600,5223400,0.0303946,4.2014,4.12777,0.480682
194635817,576427,16652,434358,15637.4,22936400,2143710,0.0360011,4.93535,4.94203,0.173659
194628857,576427,1010,137130,15816.1,9933260,2418730,0.115337,17.6383,17.6438,0.030911
194639347,576427,17358,72585.3,3334.45,2115340,572038,0.0459384,7.88091,7.95689,0.418915
194633573,576427,16330,332443,20499.4,18727400,3378100,0.061663,10.1614,9.95788,0.221571
194628936,576427,1044,93571.5,5156.05,4796000,763584,0.0551028,8.16044,8.1628,0.172266
194634006,576427,16493,473374,16884.2,21232900,2269630,0.0356678,4.79459,4.78053,0.257464
194634430,576427,16575,263173,10711.2,13346200,1504260,0.0407,5.71585,5.8077,0.18784
194630183,576427,15787,2059300,38693.5,84604400,5132400,0.0187896,2.4923,2.43823,0.434699
194638554,576427,17115,763945,36088.7,32899800,5082970,0.04724,6.65358,6.59498,0.252145
194640065,576427,17543,86018.7,1322.94,1663640,196082,0.0153797,2.27953,2.43259,0.593471
194638929,576427,17266,532390,14515.1,19943300,1961840,0.027264,3.68496,3.68007,0.215859
194626667,576427,566,1295520,90884.7,62491400,13080200,0.0701531,10.0965,10.442,0.337917
194629951,576427,15684,2013470,10207,35449800,1350340,0.00506937,0.670654,0.684569,1.22551
194633793,576427,16420,278043,15425.8,14260300,2532020,0.0554799,9.10658,9.04028,0.203392
194633895,576427,16455,1746450,52863.5,80283200,7675410,0.0302692,4.39487,4.44356,0.55458
194632271,576427,16092,32948.4,3807.3,2651260,611060,0.115554,18.546,0,0
194640022,576427,17523,2315920,79880,87371200,10942200,0.0344918,4.72478,4.99927,0.415565
194629164,576427,1128,1317700,89262.9,70507000,13918600,0.0677412,10.5628,10.9038,0.298057
194636482,576427,16712,166993,9558.25,8356240,1297970,0.0572376,7.77264,7.98821,0.147518
194623716,576427,188,201349,13220.1,12487300,2126020,0.0656574,10.5588,10.5783,0.0800083
194626532,576427,521,57457.1,938.82,2316300,120177,0.0163395,2.09159,2.09106,0.0377536
194629430,576427,10723,3235040,96815.5,174135000,16088100,0.0299271,4.97306,4.79085,0.250253
194638863,576427,17226,364397,23457,12836800,4119330,0.064372,11.3045,11.5865,0.630356
194639832,576427,17451,364893,13722,13926200,1854060,0.0376055,5.08111,4.95081,0.255954
194634048,576427,16500,419617,13403.8,16324300,1901180,0.031943,4.53074,4.79764,0.570314
194636892,576427,16821,1162370,52907.9,57849000,7886270,0.0455171,6.78462,7.07967,0.305915
194637404,576427,16949,16217200,651490,1026070000,113051000,0.0401727,6.97105,6.86069,0.400703
194625666,576427,399,3187560,275720,207137000,43572600,0.0864986,13.6696,13.6744,0.255447
194639920,576427,17484,129195,6552.5,6511280,939428,0.0507179,7.27139,6.99926,0.409397
194635202,576427,16628,408991,10254.9,18143300,1377070,0.0250737,3.367,3.3984,0.399669
194634770,576427,16620,65170.9,2361.26,2959480,318372,0.0362318,4.88519,4.88651,0.0939157
194629827,576427,15594,45120.9,940.973,2164490,121363,0.0208545,2.68973,2.69601,0.0149157
194631203,576427,15975,1597830,127115,91099800,18634300,0.0795548,11.6623,11.6803,0.215489
194636817,576427,16798,304793,9637.11,13022100,1296730,0.0316185,4.25445,4.19633,0.214836
194631849,576427,16016,58634600,4266940,3316240000,688121000,0.0727718,11.7358,11.6793,0.585545
194626934,576427,626,604423,14688.7,29890200,2136370,0.0243021,3.53456,3.56296,0.588888
194640753,576427,111220702,383993,17385.1,15795900,2423870,0.0452745,6.31228,6.32903,0.311723
194637037,576427,16858,759586,36328.8,37091900,5122990,0.0478271,6.74446,6.77913,0.172205
194629280,576427,10686,1400240,41692.2,77193200,6914630,0.0297751,4.93818,5.01557,0.373109
194638388,576427,17084,122317,4851.34,5842190,673397,0.039662,5.50533,5.6865,0.289959
194640026,576427,17525,2315920,79880,87371200,10942200,0.0344918,4.72478,4.99927,0.415565
194624259,576427,244,9129180,455862,498973000,73133100,0.0499346,8.01092,7.79063,0.469999
194630445,576427,15922,5570940,323168,279720000,47429900,0.0580096,8.51379,8.85972,0.407744
194633622,576427,16349,1371870,48463.2,62755000,6674290,0.0353265,4.86512,5.01915,0.378612
194634289,576427,16562,132453,2970.03,6164650,410433,0.0224233,3.09871,3.12937,0.321904
194637626,576427,16968,1588990,71703,70629800,9932740,0.0451248,6.25097,6.3855,0.279497
194633908,576427,16458,832893,20369.9,36681100,2759050,0.0244568,3.31261,3.33046,0.3222
194639659,576427,17400,2481920,91844,99216200,12425600,0.0370052,5.00643,5.06911,0.221168
194639708,576427,17403,705480,24452.2,28924600,3304630,0.0346603,4.68423,4.79437,0.26215
194623310,576427,130,1280630,39343.6,54805500,5310640,0.030722,4.14689,4.15245,0.365398
194627396,576427,732,68104.4,970.542,2858170,130306,0.0142508,1.91332,1.91361,0.199448
194633926,576427,16464,218534,8147.24,10317900,1251330,0.0372814,5.72603,5.49391,0.492281
194637085,576427,16867,1621060,63714.3,77610700,8804710,0.039304,5.43145,5.45699,0.281211
194641587,576427,111220870,182237,7308.42,6344540,1070350,0.040104,5.87342,5.7387,0.605228
194623161,576427,97,68328.4,4008.87,3651450,654849,0.0586706,9.58384,9.59946,0.151418
194627408,576427,741,241234,7183.95,11654700,969297,0.02978,4.01807,3.9872,0.175079
194630087,576427,15730,376937,11894.7,14465700,1676210,0.0315563,4.44693,4.44472,0.464849
194639330,576427,17353,8957330,335790,332867000,46907800,0.0374877,5.23681,5.35854,0.482986
194630336,576427,15858,2935510,119287,130225000,16456000,0.040636,5.60585,5.47175,0.341488
194641330,576427,111220782,25846.1,2416.54,1383180,420834,0.0934973,16.2823,0,0
194627959,576427,856,22201300,802576,1084920000,122130000,0.03615,5.50106,5.56985,0.704441
194632988,576427,16228,857376,29575.7,34721000,3936360,0.0344956,4.59118,4.55238,0.195002
194637803,576427,16988,33836.6,1509.54,1836980,222978,0.0446125,6.58985,0,0
194625512,576427,382,14829200,1129450,882131000,183785000,0.0761641,12.3935,12.4559,0.292973
194638810,576427,17206,59192.1,909.729,1075870,121325,0.0153691,2.04968,2.04644,0.4632
194638975,576427,17291,33589.5,2054.26,1849340,299756,0.0611577,8.9241,0,0
194624228,576427,241,784597,11348.6,19146900,1931260,0.0144643,2.46147,2.38077,0.748916
194629843,576427,15603,312058,7190.77,14343700,952106,0.0230431,3.05106,3.05104,0.117682
194629807,576427,15583,208078,3914.18,9210790,506306,0.0188111,2.43325,2.43327,0.24217
194630147,576427,15770,1597340,22205.4,79581300,2986730,0.0139015,1.86982,1.95714,0.435823
194636848,576427,16809,121296000,4414610,6537730000,698788000,0.0363953,5.76102,5.73634,0.502805
194622707,576427,8,761568000,41471900,39397000000,6357060000,0.054456,8.34733,8.40868,0.648104
194636841,576427,16808,186781000,7001050,8965190000,1068200000,0.0374826,5.71899,5.73285,0.534171
194630105,576427,15750,426857000,28772000,23339000000,4454990000,0.0674043,10.4367,10.4965,0.554791
194632833,576427,16170,5247230,449491,335879000,69834300,0.0856625,13.3088,13.2201,0.261233
194634314,576427,16564,593156,27311.9,31743500,4126750,0.0460451,6.95728,6.77923,0.286245
194640730,576427,111220696,341162,16283.5,14923600,2259320,0.0477295,6.62245,6.59725,0.130777
194639867,576427,17463,661580,22916.5,27546400,3100470,0.0346391,4.68647,4.75478,0.234813
194631803,576427,16012,11379400,1084460,677374000,162756000,0.0953002,14.3027,14.1538,0.329016
194633602,576427,16340,751370,50060,40361000,8006800,0.0666249,10.6563,9.9471,0.431567
194632790,576427,16158,153787,3144.54,7693550,445666,0.0204474,2.89795,2.74325,0.21083
194638009,576427,17014,387428,13919.6,16847500,1886420,0.0359283,4.86909,4.86197,0.217829
194625687,576427,401,267103,9514.54,9922790,1540370,0.0356212,5.76695,5.71856,0.197409
194626897,576427,609,301334,8317.74,14323900,1109880,0.0276031,3.68322,3.72048,0.247032
194624771,576427,302,6304370,310022,343814000,46808500,0.0491757,7.42477,7.53617,0.271771
194640656,576427,111220672,451977,22420.1,20110700,3219350,0.0496044,7.12282,6.81944,0.246074
194624809,576427,307,1818900,58286.4,67257300,7831370,0.0320448,4.30554,4.36411,0.311494
194630576,576427,15932,4203790,382903,262417000,56954700,0.0910852,13.5484,13.3364,0.280768
194626457,576427,495,2208380,202397,133303000,35203100,0.0916495,15.9407,16.2388,0.369492
194630283,576427,15834,9384470,380602,397442000,55883300,0.0405565,5.95487,6.09119,0.77553
194638596,576427,17131,217452,6567.96,7425910,883484,0.0302041,4.06289,4.046,0.266695
194636661,576427,16755,29099.1,615.084,1333660,85203.4,0.0211376,2.92804,0,0
194628001,576427,861,688255,52015.4,41240200,8176770,0.0755757,11.8804,12.0329,0.332748
194625718,576427,406,595033,18748.5,26261600,2530500,0.0315083,4.25271,4.40662,0.298731
194626983,576427,651,1307390,72108.3,66676600,10366800,0.0551543,7.9294,7.709,0.301537
194629991,576427,15690,66856.1,29.4268,630969,3918.54,0.000440151,0.0586115,0.0590336,0.428752
194636510,576427,16714,54641.5,2830.46,2569870,381638,0.0518005,6.98439,0,0
194636707,576427,16775,340217,9186.91,15164100,1243850,0.0270031,3.65606,3.43858,0.385784
194626449,576427,493,14520400,461434,591107000,64886900,0.0317782,4.46867,4.44718,0.554397
194629840,576427,15602,1379920,30857.5,57034000,4084840,0.0223617,2.96019,3.00563,0.248194
194629879,576427,15623,4070300,61829.3,111779000,8364640,0.0151903,2.05504,2.04404,0.617007
194634118,576427,16533,101153,2013.64,4778920,279875,0.0199069,2.76686,2.78419,0.333325
194630026,576427,15702,83469.1,266.773,1102070,35554.5,0.00319606,0.425961,0.398162,0.988673
194633502,576427,16297,450505,9569.67,19274000,1305360,0.0212421,2.89756,2.85427,0.229541
194626077,576427,463,8079370,764759,494066000,133946000,0.0946558,16.5788,16.6517,0.371368
194630205,576427,15796,764996,14502.5,29514800,1931260,0.0189577,2.52454,2.56506,0.407451
194633806,576427,16424,1249490,30393.9,58001000,4102080,0.0243251,3.28301,3.35857,0.417799
194633857,576427,16441,762999,17155,36641400,2358960,0.0224837,3.09169,3.08658,0.292985
194632966,576427,16224,96823.5,2750.3,4568790,357253,0.0284053,3.68973,3.69239,0.0834681
194633893,576427,16453,1746450,52863.5,80283200,7675410,0.0302692,4.39487,4.44356,0.55458
194629910,576427,15660,66925.8,526.964,1552750,71625.9,0.00787386,1.07023,1.07026,0.0395104
194629850,576427,15607,256899,5229.28,8261040,695966,0.0203554,2.7091,2.7214,0.167087
194630012,576427,15697,430023,1228.96,6056420,163626,0.00285789,0.380506,0.381588,0.798393
194635901,576427,16664,647675,21532.2,33677600,2940600,0.0332454,4.54024,4.60004,0.23347
194624956,576427,327,357718,23160.1,19302700,3390400,0.0647441,9.47787,9.12185,0.32043
194639834,576427,17452,63363.1,3397.65,2981150,475212,0.053622,7.49983,7.4558,0.133147
194632817,576427,16162,268097,7886.61,13779700,1057460,0.029417,3.9443,3.94915,0.341097
194624717,576427,289,283014,34829.4,23382000,5558090,0.123066,19.6389,19.4651,0.0999381
194629131,576427,1101,984024,123644,65288100,18420800,0.125651,18.7198,18.581,0.166017
194632214,576427,16082,6632450,482885,386610000,71170500,0.0728065,10.7306,10.7495,0.317051
194626242,576427,469,21459.9,1491.45,1508250,219440,0.0694993,10.2256,0,0
194629867,576427,15617,536026,12721.2,18643800,1720370,0.0237325,3.20949,3.21387,0.471756
