id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193086171,275680,16083,5501750,64078,265284000,8511560,0.0116468,1.54707,1.49525,0.488536
193082782,275680,544,1153980,3769.97,54455700,470594,0.00326693,0.407802,0.407802,0.44652
193091058,275680,17596,1221930,5723.31,37074100,752616,0.00468381,0.615922,0.6154,0.752324
193082605,275680,477,87071900,756000,4614870000,100640000,0.00868247,1.15582,1.17735,0.618475
193088600,275680,16847,677326,6041.21,32029600,784932,0.00891921,1.15887,1.14191,0.358254
193090945,275680,17543,138632,1963.35,6402580,257845,0.0141623,1.85993,1.85329,0.274087
193087551,275680,16479,508285,6743.61,27414400,872253,0.0132674,1.71607,1.7387,0.243839
193081824,275680,64,268612,3265.17,13795900,433035,0.0121557,1.61212,1.65646,0.270738
193085462,275680,15829,3076460,33292.7,144028000,4302730,0.0108218,1.3986,1.43909,0.524819
193091029,275680,17584,384499,2366.85,14968500,311991,0.00615568,0.811422,0.81145,0.289591
193084816,275680,15621,11240.3,214.242,393052,30932.4,0.0190601,2.75191,0,0
193086140,275680,16058,14318200,288015,707907000,37481100,0.0201153,2.61773,2.62005,0.472216
193084502,275680,15577,6340540,112703,332276000,15139700,0.017775,2.38776,2.43893,0.435687
193090480,275680,17387,480670,3653.3,13718700,477293,0.00760042,0.992974,1.28926,0.594554
193091925,275680,112892315,168625,1432.11,6760370,186223,0.00849285,1.10436,1.10436,0.0799102
193083528,275680,821,4106660,154437,260486000,23361000,0.0376064,5.68857,5.67777,0.286133
193084143,275680,1104,350382,4565.13,17833300,592603,0.013029,1.69131,1.86459,0.504452
193087874,275680,16598,160646,2005.13,8451980,279186,0.0124817,1.7379,1.70196,0.457986
193085198,275680,15733,129707,2476.1,6771860,358701,0.01909,2.76547,2.92125,0.169136
193090435,275680,17372,441395,2464.3,16051200,305281,0.00558298,0.691628,0.690993,0.64183
193084079,275680,1074,34969,730.062,1946720,112934,0.0208774,3.22954,0,0
193085313,275680,15784,7850810,119569,403199000,16364400,0.0152301,2.08442,2.0228,0.638732
193089916,275680,17202,34969,316.491,1484070,41006.8,0.00905061,1.17266,0,0
193084860,275680,15630,464563,7286.55,23915900,962019,0.0156848,2.07081,2.11756,0.293979
193083336,275680,749,2509050,41927.4,120461000,5626330,0.0167104,2.24241,2.24561,0.523136
193086712,275680,16291,482445,7741.09,27754700,1009270,0.0160455,2.09198,2.08822,0.187967
193082210,275680,361,10146400,282029,549903000,39379100,0.0277959,3.88109,3.85621,0.412025
193086089,275680,16023,7096660,122449,276716000,17757200,0.0172545,2.50219,2.49219,0.405746
193090405,275680,17361,906892,9152.67,42369600,1178940,0.0100924,1.29998,1.29574,0.267809
193091167,275680,111220666,1328320,15907.7,58276100,2201050,0.0119759,1.65702,1.6572,0.349844
193085162,275680,15719,68581.4,1420.59,4065940,204840,0.0207139,2.98682,2.98442,0.0745699
193086303,275680,16136,2385410,28589,119997000,4100900,0.0119849,1.71916,1.7451,0.336975
193090142,275680,17268,767291,6904.34,26851300,861914,0.00899833,1.12332,1.13177,0.396821
193089793,275680,17148,1563670,35559.4,71380100,4570690,0.0227409,2.92304,2.99406,0.400939
193087896,275680,16604,757714,9724.2,38633500,1313270,0.0128336,1.7332,1.58617,0.747675
193088075,275680,16664,734349,13362.9,41761300,1829150,0.0181969,2.49085,2.49085,0.330033
193088301,275680,16744,34969,686.547,1930770,89688.1,0.019633,2.56479,0,0
193084854,275680,15628,836684,12468.8,41779100,1738210,0.0149026,2.0775,2.07724,0.349231
193090683,275680,17451,560555,7646.38,22665800,1007970,0.0136407,1.79816,1.81424,0.294364
193088227,275680,16721,1106940,13863,55756500,1795140,0.0125238,1.62172,1.60942,0.357224
193088437,275680,16781,363211,3574.8,16217600,501275,0.00984221,1.38012,1.34731,0.631106
193088542,275680,16821,865477,9668.22,41009800,1260630,0.011171,1.45658,1.45778,0.228027
193089739,275680,17117,33675.8,574.651,1339480,74468.6,0.0170642,2.21134,0,0
193086150,275680,16066,2305520,53100.2,112678000,6853130,0.0230317,2.97249,2.97392,0.433078
193089858,275680,17173,314213,1947.07,11202200,246720,0.00619665,0.7852,0.785193,0.130292
193082313,275680,433,900407,31731.1,57312600,4497210,0.0352408,4.99464,4.87902,0.310553
193086184,275680,16093,734349,21131.1,47639000,2990910,0.0287752,4.07287,4.07287,0.241322
193085684,275680,15911,9879900,123905,449058000,18233900,0.0125411,1.84556,1.89055,0.532508
193087638,275680,16528,11358.7,179.352,786434,26948.9,0.0157897,2.37252,0,0
193084073,275680,1073,44297400,630947,2536720000,94402300,0.0142434,2.1311,2.11521,0.401143
193086309,275680,16138,601336,7355.1,29174600,1016090,0.0122313,1.68972,1.69677,0.221827
193088571,275680,16828,39660800,344140,2150160000,47384500,0.00867709,1.19474,1.17086,0.668469
193083640,275680,883,198113,895.649,8768190,114007,0.00452089,0.575465,0.532464,0.322213
193091780,275680,111220872,152191,1335.39,7510090,172708,0.00877443,1.13481,1.16426,0.14221
193082870,275680,599,1743680,33534,100303000,4386580,0.0192317,2.5157,2.51407,0.359838
193089767,275680,17132,462765,6085.54,18907000,758485,0.0131504,1.63903,1.72202,0.580581
193085699,275680,15914,12008000,143485,491928000,20687800,0.0119492,1.72284,1.72142,0.511515
193090441,275680,17375,1190870,6926.4,35262300,884452,0.00581623,0.742692,0.756014,1.03119
193086160,275680,16072,16835400,265625,867871000,35523100,0.0157777,2.11002,2.03427,0.560353
193088648,275680,16860,171808,1293.13,7522130,170160,0.00752658,0.99041,0.987421,0.220145
193086157,275680,16070,943307,27069.5,52687600,3460200,0.0286964,3.66816,3.66853,0.181302
193085193,275680,15730,524535,14733.2,26060700,2095310,0.0280881,3.9946,3.9946,0.268394
193090844,275680,17499,29025.6,96.9158,553055,11740.3,0.00333898,0.404482,0,0
193090610,275680,17429,300365,3043.43,13428000,399451,0.0101325,1.32989,1.25276,0.661353
193085459,275680,15828,6845270,66215.5,316769000,8493720,0.00967317,1.24082,1.26045,0.480305
193088393,275680,16769,314132,7600.88,16106300,1235030,0.0241964,3.93155,3.92394,0.711222
193085455,275680,15823,530508,5930.57,27168900,762472,0.0111791,1.43725,1.58749,0.537966
193089448,275680,17022,34969,651.863,1843030,84922.8,0.0186412,2.42852,0,0
193083550,275680,842,3634740,64345.2,195712000,9494450,0.0177028,2.61214,2.5362,0.537683
193083997,275680,1041,2902430,36302,180307000,5366690,0.0125075,1.84904,1.84904,0.441142
193084353,275680,182305697,1049070,22768,51926600,3326090,0.0217031,3.17052,3.17052,0.381971
193091047,275680,17592,621552,4001.16,17393400,550909,0.00643737,0.886345,0.878221,0.649543
193085372,275680,15804,627294,5523.75,36355200,695335,0.00880568,1.10847,1.08278,0.228833
193081901,275680,184,1599440,41840.2,79516900,5878200,0.0261593,3.67516,3.60933,0.468773
193082614,275680,479,770943,12578.7,39257000,1824220,0.0163161,2.36622,2.35713,0.310786
193082014,275680,291,4614190,45367.7,226731000,5875740,0.00983221,1.27341,1.29039,0.761119
193081867,275680,131,104907,987.927,6237560,129424,0.00941717,1.2337,1.2337,0.213657
193081943,275680,238,139876,1338.29,5983310,171832,0.00956769,1.22846,1.22846,0.227016
193090943,275680,17541,138632,1963.35,6402580,257845,0.0141623,1.85993,1.85329,0.274087
193082719,275680,507,44973900,683269,2191250000,98166900,0.0151926,2.18275,2.14738,0.582138
193082874,275680,601,489566,9063.17,31326100,1233610,0.0185127,2.51979,2.51979,0.184895
193088705,275680,16877,4457650,66074.5,203657000,8636500,0.0148227,1.93745,1.90701,0.734999
193086313,275680,16139,502278,5833.71,26080500,836175,0.0116145,1.66476,1.74866,0.465551
193086544,275680,16259,1681540,22550.3,88364400,2941280,0.0134105,1.74916,1.71809,0.416739
193090715,275680,17456,389651,5317.22,15594400,698329,0.0136461,1.79219,1.81818,0.302922
193090735,275680,17463,733663,8573.11,31309000,1118320,0.0116853,1.52429,1.5237,0.27778
193083845,275680,966,559504,2815.73,26768400,352026,0.00503255,0.629176,0.629176,0.589431
193088509,275680,16803,40412.4,356.452,1548260,47520,0.00882038,1.17588,0,0
193086513,275680,16245,378817,2773.18,16504900,352271,0.00732062,0.929925,0.908849,0.199157
193085537,275680,15861,3323490,46625.4,180881000,6487640,0.014029,1.95206,2.00664,0.306134
193090345,275680,17336,134785,702.905,4189690,89834.1,0.00521501,0.6665,0.66629,0.343122
193081921,275680,210,60369.5,979.498,3148910,131696,0.0162251,2.1815,2.40503,0.0243768
193088771,275680,16896,201708,3895.83,7091220,569217,0.0193143,2.82199,2.75697,1.22168
193089422,275680,17018,313193,10121.2,16275800,1433970,0.0323161,4.57855,4.58297,0.230972
193090748,275680,17467,1972500,23795.5,77138700,3094980,0.0120636,1.56906,1.54971,0.365304
193083573,275680,857,34969,350.813,2391650,47135.8,0.0100321,1.34793,0,0
193086105,275680,16027,12145300,341597,778643000,46114200,0.0281259,3.79689,3.75211,0.351151
193088895,275680,16939,43146500,624059,2456490000,93983100,0.0144637,2.17823,2.17787,0.395635
193083434,275680,783,524535,8575.77,28835200,1091570,0.0163493,2.08103,2.08103,0.540714
193086163,275680,16077,16835400,265625,867871000,35523100,0.0157777,2.11002,2.03427,0.560353
193087409,275680,16432,1741890,34495.4,92240500,4340170,0.0198034,2.49164,2.45987,0.206325
193086195,275680,16097,139876,4274.75,9352730,603704,0.030561,4.31599,4.31599,0.0903834
193085324,275680,15787,2285310,39917.8,114358000,5435590,0.0174671,2.37849,2.42254,0.61259
193091709,275680,111220828,34969,372.022,1499330,49237.9,0.0106386,1.40805,0,0
193087922,275680,16610,132588,1323.17,6245910,208869,0.00997953,1.57532,1.50976,1.56053
193081882,275680,154,1776560,15090,72265700,1974740,0.00849395,1.11156,1.11063,0.346352
193085987,275680,15988,1245580,16205.8,60109600,2100180,0.0130106,1.68611,1.72615,0.486535
193087063,275680,16340,1153980,13873.7,56002600,1805340,0.0120225,1.56445,1.56445,0.257818
193090746,275680,17466,559139,6839.42,24343300,892186,0.0122321,1.59564,1.59517,0.246002
193087862,275680,16595,104907,2950.63,6012700,432895,0.0281262,4.12646,4.12646,0.130312
193084200,275680,10671,311306,4332.6,6863660,677134,0.0139175,2.17514,2.17326,0.501953
193085288,275680,15777,2367480,18076.8,116221000,2361030,0.00763545,0.997277,0.988514,0.464831
193090768,275680,17476,10184400,70752.6,340272000,9183900,0.00694715,0.901761,0.877495,0.770596
193091010,275680,17574,34969,540.745,1498760,72136.4,0.0154635,2.06287,0,0
193082693,275680,500,40980200,1189580,1962630000,162625000,0.0290282,3.96839,3.93909,0.543967
193090449,275680,17378,47040.1,124.418,1296930,15610.5,0.00264493,0.331855,0.346743,0.260258
193088420,275680,16774,410322,2420.1,18525800,311359,0.00589804,0.758816,0.707682,0.449379
193091765,275680,111220856,629043,3456.39,19368600,434095,0.00549468,0.690088,0.710514,0.836157
193090663,275680,17446,248537,1083.67,5045520,142735,0.00436022,0.574301,0.538498,1.50994
193090529,275680,17400,3120740,40283,122298000,5203010,0.0129082,1.66724,1.6652,0.282929
193088398,275680,16770,314132,7600.88,16106300,1235030,0.0241964,3.93155,3.92394,0.711222
193085504,275680,15848,939296,12496.4,39766100,1848910,0.013304,1.9684,2.00865,0.193245
193081821,275680,59,979132,25401.1,60969900,3340780,0.0259425,3.41198,3.41198,0.122168
193089071,275680,16991,1429090,10481,58702700,1341120,0.00733399,0.938442,1.04547,0.667552
193082757,275680,526,1223920,16607.4,48845800,2566340,0.0135691,2.09683,2.09683,0.461412
193089844,275680,17167,544861,5161.9,22593400,650284,0.00947381,1.19349,1.17935,0.344953
193087648,275680,16532,1977960,18836.5,104873000,2517250,0.0095232,1.27265,1.25134,0.472184
193088255,275680,16731,34969,690.171,1982300,91784.4,0.0197367,2.62474,0,0
193088486,275680,16796,69938,1530.76,3685500,203492,0.0218873,2.9096,2.9096,0.166411
193088589,275680,16843,2711440,24431.9,123788000,3441730,0.00901065,1.26933,1.16542,1.08673
193090369,275680,17345,454567,5068.35,18382100,646646,0.0111498,1.42255,1.42251,0.245088
193082930,275680,620,989932,17332.2,45962100,2298010,0.0175085,2.32138,2.27771,0.584816
193090887,275680,17512,379348,2432.7,13565000,313307,0.00641284,0.82591,0.817399,0.528359
193090361,275680,17342,104586,986.181,4093630,129589,0.00942935,1.23906,1.23823,0.380299
193090587,275680,17419,790211,7741.68,37551800,1002560,0.00979697,1.26872,1.22339,0.346686
193086379,275680,16165,7301630,90720.5,392485000,12910000,0.0124247,1.7681,1.75036,0.369665
193081957,275680,257,478402,13867.1,30328900,1931050,0.0289863,4.03647,4.00918,0.327618
193084614,275680,15605,360211,6353.11,18123300,814609,0.0176372,2.26147,2.5974,0.514074
193082086,275680,318,69938,578.395,3202780,74658.4,0.00827011,1.06749,1.06749,0.0295643
193091357,275680,111220746,244783,2682.5,10482600,385221,0.0109587,1.57373,1.57373,0.623677
193083049,275680,655,2061010,27205.6,89247300,3831680,0.0132002,1.85913,1.85833,0.487211
193081864,275680,128,11734900,91637.5,506249000,11730700,0.00780895,0.999643,0.983794,0.706649
193084979,275680,15673,2567190,51714.4,112366000,7407110,0.0201443,2.8853,2.95319,0.337815
193083031,275680,652,69782.7,727.911,3896070,94725.6,0.0104311,1.35744,1.35763,0.0905815
193083074,275680,663,2132890,24882.7,91035700,3434530,0.0116662,1.61027,1.61023,0.391234
193083079,275680,664,839256,25951.9,54381800,3936050,0.0309226,4.68992,4.68992,0.458154
193083904,275680,993,20433800,541594,924197000,75017400,0.0265048,3.67123,3.64361,0.560193
193081993,275680,286,419081,6837.38,19666100,975569,0.0163152,2.32788,2.32702,0.229004
193090489,275680,17389,322537,327.761,4524720,42643.2,0.0010162,0.132212,0.149878,1.10884
193089803,275680,17151,174845,3648.72,8132000,468412,0.0208683,2.67901,2.67901,0.166303
193089100,275680,16998,314075,3121.64,15635900,400604,0.00993915,1.2755,1.27548,0.155446
193087699,275680,16546,104740,1374.21,5324120,208863,0.0131203,1.99412,1.99252,0.774857
193083091,275680,668,1144790,14655.6,61977200,1925730,0.012802,1.68217,1.67828,0.557249
193083570,275680,856,32286400,513836,1750260000,67299300,0.0159149,2.08445,2.08463,0.421467
193091037,275680,17587,1076130,5200.57,39266800,674058,0.00483265,0.626371,0.624528,0.574549
193087620,275680,16511,34969,1305.92,2034330,199017,0.037345,5.69124,0,0
193087952,275680,16620,69938,1608.73,3976830,214026,0.0230022,3.06023,3.06023,0.00412435
193086175,275680,16088,104907,5222.11,8674070,797931,0.0497784,7.60608,7.60608,0.0184381
193085722,275680,15919,5543450,73699.7,258037000,9916130,0.0132949,1.7888,1.77406,0.414584
193088592,275680,16844,1292230,9988.5,59176600,1293680,0.00772965,1.00112,0.986175,0.390707
193081849,275680,105,30111.9,227.058,939686,27324.5,0.00754046,0.907431,0,0
193090221,275680,17295,69938,612.596,2747580,82282.3,0.00875913,1.1765,1.1765,0.0925048
193082761,275680,528,95484700,1048320,5294370000,151980000,0.0109789,1.59167,1.56302,0.613712
193083140,275680,677,69938,716.876,4770530,95705.5,0.0102502,1.36843,1.36843,0.0211875
193089907,275680,17196,341466,4670.29,13604600,582387,0.0136772,1.70555,1.751,0.597195
193083748,275680,929,139876,1510.14,8548560,201660,0.0107963,1.44171,1.44171,0.0585574
193085250,275680,15764,1014100,13537.3,55545100,1708130,0.0133491,1.68438,1.68438,0.105131
193088633,275680,16856,1419210,14443.4,64611400,2148050,0.010177,1.51355,1.33322,1.28609
193088980,275680,16967,7528110,93970.5,340864000,12655500,0.0124826,1.6811,1.66197,0.812719
193088098,275680,16672,227197,2802.58,11115900,358704,0.0123354,1.57882,1.52094,0.43979
193081973,275680,271,275097,1623.7,11495000,229848,0.00590229,0.835516,0.830811,0.428523
193084205,275680,10674,6671300,97948.4,373902000,15015500,0.0146821,2.25076,2.23492,0.443707
193086680,275680,16281,104751,1913.66,6166840,251332,0.0182686,2.39933,2.39843,0.260551
193088161,275680,16695,813330,5603.85,39702300,735583,0.00689001,0.904409,0.890877,0.461532
193085050,275680,15690,139208,1410.92,2794720,224447,0.0101354,1.61232,1.61148,0.547447
193087695,275680,16545,914421,6013.7,45013800,770971,0.00657652,0.843125,0.825452,0.68666
193081858,275680,119,1923120,32058.2,91671100,4070060,0.0166699,2.11638,2.11653,0.616092
193081916,275680,203,47558.4,227.819,1537480,28610.1,0.00479029,0.601579,0.435591,0.0750638
193090276,275680,17313,1635500,20992.9,54973400,2663220,0.0128358,1.62838,1.66271,0.462262
193085960,275680,15979,8235680,102121,389468000,13346800,0.0123998,1.6206,1.64978,0.556894
193086545,275680,16261,1681540,22550.3,88364400,2941280,0.0134105,1.74916,1.71809,0.416739
193087193,275680,16384,1983180,44101.2,125378000,6327940,0.0222376,3.1908,3.1846,0.345034
193089607,275680,17074,1594010,18731.4,70557600,2401000,0.0117512,1.50627,1.50344,0.739859
193086564,275680,16268,59558.5,1006.1,3348430,125929,0.0168926,2.11438,2.20987,0.105731
193082773,275680,534,337326,4840.23,14228400,633355,0.0143488,1.87757,1.83001,0.218607
193082256,275680,395,2963510,11410.1,97531500,1435390,0.00385018,0.484353,0.494295,0.46172
193082608,275680,478,1190930,46091.6,73596700,6064150,0.0387022,5.09194,4.95746,0.244597
193089515,275680,17034,1467450,20213.1,58700300,2629250,0.0137743,1.79171,1.85343,0.380844
193086484,275680,16229,494343,6157.33,26165500,778701,0.0124556,1.57523,1.58779,0.300038
193089533,275680,17039,1328320,15907.7,58276100,2201050,0.0119759,1.65702,1.6572,0.349844
193089834,275680,17162,139876,2466.53,6746880,369874,0.0176337,2.6443,2.6443,1.15143
193086301,275680,16135,1907230,21290.2,99819500,3164260,0.0111629,1.65909,1.65095,0.284407
193084267,275680,10700,1084040,20539.9,64938000,3161030,0.0189475,2.91597,2.91597,0.511057
193086454,275680,16212,6980320,77135.3,349988000,9925400,0.0110504,1.42191,1.45317,0.449064
193087755,275680,16565,537905,4480.18,28348600,621002,0.00832895,1.15448,1.095,0.516807
193085795,275680,15940,6466430,85549.3,312813000,11680100,0.0132298,1.80626,1.80642,0.435393
193082356,275680,451,384659,5405.79,21996400,685062,0.0140535,1.78096,1.78096,0.207749
193082841,275680,583,1326830,24625.1,73641300,3158770,0.0185593,2.38068,2.38334,0.497697
193089633,275680,17082,314399,2924.81,15291000,376342,0.00930285,1.19702,1.19688,0.208116
193086115,275680,16029,1231090,28079.6,67692000,3739340,0.0228086,3.03741,2.95649,0.387365
193081875,275680,141,9138190,150471,458441000,20875900,0.0164661,2.28446,2.32844,0.493911
193082786,275680,549,50889000,814756,2704600000,106003000,0.0160104,2.08303,2.09414,0.433061
193085282,275680,15776,5120550,41086.9,262836000,5462390,0.00802393,1.06676,1.05224,0.527323
193087512,275680,16472,1042770,17478.5,52107500,2206120,0.0167616,2.11563,2.04437,0.415804
193082910,275680,613,174845,4909.8,12588600,680463,0.0280809,3.89181,3.89181,0.129184
193081948,275680,243,34969,313.03,2210710,44777.6,0.00895166,1.28049,0,0
193081953,275680,250,2744680,17719.4,120744000,2313290,0.00645591,0.842826,0.836597,0.592954
193086762,275680,16302,140661,2590.24,7885140,360268,0.0184148,2.56125,2.53632,0.300459
193088090,275680,16669,2784160,38498.4,147269000,5428800,0.0138276,1.94989,1.87086,0.751069
193085681,275680,15910,1608080,19546.9,81925500,2834530,0.0121554,1.76267,1.74491,0.531185
193087607,275680,16499,326291,3646.47,13750300,484584,0.0111755,1.48513,1.37179,0.897903
193087651,275680,16533,104907,2036.67,6366240,289689,0.019414,2.76139,2.76139,0.156402
193088774,275680,16897,1727620,29064.6,82896900,3795300,0.0168234,2.19684,2.18464,0.477173
193089124,275680,17004,2146990,28900.4,103331000,3833970,0.0134609,1.78574,1.81854,0.608994
193087918,275680,16609,132570,1584.74,6671060,208170,0.011954,1.57026,1.53953,0.411617
193091432,275680,111220764,34969,352.378,1477320,45917.1,0.0100769,1.31308,0,0
193083197,275680,693,1663510,31972.5,77391000,4455480,0.0192199,2.67836,2.69301,0.267368
193090456,275680,17380,5354020,54576.2,181682000,7057190,0.0101935,1.31811,1.32626,0.540845
193083865,275680,974,1853360,68256.2,133680000,9522050,0.0368284,5.13773,5.13773,0.375736
193084275,275680,10703,8809830,128953,501610000,19509300,0.0146374,2.21449,2.22204,0.389479
193086477,275680,16226,378978,4777.82,20640600,599236,0.0126071,1.58119,1.61216,0.305238
193087729,275680,16556,34806.8,665.844,1998270,97082.5,0.0191297,2.78918,0,0
193090861,275680,17503,1343420,6020.11,32442500,758598,0.00448117,0.564676,0.562328,1.00695
193086169,275680,16082,9178030,176308,487151000,23508500,0.0192098,2.56139,2.48715,0.474197
193084346,275680,182305689,4746570,157226,270472000,21387400,0.0331241,4.50587,4.50607,0.422957
193082696,275680,501,125992,3554.35,7710910,505024,0.0282108,4.00836,3.96803,0.171763
193082857,275680,594,30187.8,651.709,1656780,83757.3,0.0215885,2.77454,0,0
193083530,275680,822,21255500,339189,1154650000,50104400,0.0159577,2.35724,2.34606,0.583829
193090568,275680,17411,557918,6960.54,21921000,909555,0.0124759,1.63027,1.62993,0.311122
193082902,275680,610,2210110,50659.6,116456000,6968400,0.0229218,3.15297,2.973,0.495978
193087557,275680,16480,508285,6743.61,27414400,872253,0.0132674,1.71607,1.7387,0.243839
193081955,275680,255,376161,5177.66,21165100,672226,0.0137645,1.78707,1.79121,0.307023
193085064,275680,15692,139876,4129.76,7154850,633343,0.0295245,4.5279,4.5279,0.0961117
193088173,275680,16701,913953,15614.5,48474100,2215300,0.0170845,2.42387,2.40806,0.267006
193085478,275680,15836,11975500,135128,599662000,18391800,0.0112837,1.53579,1.54952,0.529851
193086473,275680,16224,174379,1950.54,10110600,251013,0.0111856,1.43946,1.43908,0.185476
193082212,275680,362,4012230,61014.4,214177000,7931560,0.0152071,1.97685,1.99797,0.372855
193082324,275680,438,208551,3671.35,10905700,508045,0.017604,2.43607,2.43572,0.221169
193083595,275680,869,69938,2880.83,5623110,419450,0.0411911,5.99746,5.99746,0.0807625
193090247,275680,17303,263066,2971.16,12721000,387118,0.0112944,1.47156,1.51121,0.24738
193083290,275680,724,415565,3062.14,20700400,392349,0.00736862,0.944135,0.944903,0.248489
193087715,275680,16549,69775.8,1931.82,4169460,287390,0.0276861,4.11877,4.11568,0.455806
193091180,275680,111220690,94902,983.035,3672760,122965,0.0103584,1.29571,1.18523,0.280906
193083027,275680,651,1525300,15016.7,68958100,1970400,0.00984511,1.29181,1.25552,0.57586
193083618,275680,878,209814,1252.08,3909300,190091,0.00596755,0.905998,0.905998,0.737524
193087661,275680,16537,764935,8062.88,41154300,1111770,0.0105406,1.45342,1.47985,0.353526
193081856,275680,115,69776.6,998.098,3054740,131865,0.0143042,1.88982,1.89094,0.362187
193086190,275680,16095,139876,4818.25,9661550,694182,0.0344466,4.96284,4.96284,0.135607
193089469,275680,17023,15541100,194517,633515000,26183600,0.0125163,1.6848,1.69045,0.550908
193083879,275680,980,266032,3952.26,13583100,526315,0.0148563,1.97839,1.9887,0.333937
193086832,275680,16331,454597,3406.84,21567000,444736,0.00749421,0.978309,0.978309,0.255064
193086574,275680,16272,578831,6040.18,26611500,788748,0.0104351,1.36266,1.30548,0.333816
193086108,275680,16028,5983540,196749,359909000,26163400,0.0328817,4.37256,4.27934,0.295008
193086439,275680,16197,448518,6328.27,24325300,867130,0.0141093,1.93332,1.91746,0.384672
193083575,275680,859,87200.5,661.174,4182110,86080,0.00758223,0.98715,1.05971,0.357078
193087223,275680,16388,943515,26187.9,65721400,3845970,0.0277557,4.07622,4.07521,0.208031
193085772,275680,15934,314721,815.066,16830800,104301,0.0025898,0.331408,0.331408,0.629264
193083169,275680,685,1473120,20124.9,74290800,2543650,0.0136614,1.7267,1.87028,0.564855
193081795,275680,15,416552,5580.82,22048000,745998,0.0133976,1.79089,1.78773,0.325043
193087603,275680,16497,955792,12291.1,40974200,1641400,0.0128596,1.71732,1.59774,0.667201
193088492,275680,16798,308030,2361.82,12862500,304777,0.00766749,0.98944,0.924004,0.765636
193089590,275680,17064,638844,6116.76,24176200,815326,0.00957474,1.27625,1.26116,0.216639
193090190,275680,17286,67297.2,273.773,1577450,38465.5,0.00406811,0.571576,0.571582,0.448595
193090560,275680,17409,379756,4957.26,14637300,639603,0.0130538,1.68425,1.68016,0.246974
193083516,275680,814,1117300,22163,58339600,3052080,0.0198362,2.73166,2.68715,0.465141
193084809,275680,15619,623047,10873.5,31943000,1457650,0.0174522,2.33955,2.4042,0.317192
193088433,275680,16780,363211,3574.8,16217600,501275,0.00984221,1.38012,1.34731,0.631106
193081949,275680,244,13155700,206976,655643000,29644900,0.0157328,2.25338,2.24669,0.552007
193088264,275680,16733,244783,6134.79,13761300,809187,0.0250621,3.30573,3.30573,0.0956241
193091852,275680,111220896,104905,1674.59,4937610,220337,0.0159629,2.10034,2.10034,0.0687152
193086449,275680,16204,244783,3352.76,14050000,473927,0.0136969,1.93611,1.93611,0.418916
193090958,275680,17549,1147530,10072.8,43029200,1324730,0.0087778,1.15442,1.14572,0.786629
193082281,275680,414,279121,2837.85,14438800,364586,0.0101671,1.3062,1.30709,0.344523
193090335,275680,17333,498641,5790.99,18848400,730758,0.0116135,1.4655,1.46545,0.227307
193089759,275680,17129,495522,4857.25,19126400,615913,0.00980227,1.24296,1.23677,0.449009
193085517,275680,15854,6822010,51858.6,381287000,6828560,0.00760166,1.00096,1.02255,0.463581
193088087,275680,16668,22529600,264290,1179780000,37082900,0.0117308,1.64596,1.5982,0.6172
193088171,275680,16700,804011,6329.55,36590700,928798,0.00787246,1.15521,1.05958,0.572401
193085435,275680,15816,889843,15794.4,37362800,2347790,0.0177496,2.63843,2.48227,0.54115
193087078,275680,16345,1759880,19765.6,90311300,2582450,0.0112312,1.4674,1.43253,0.374374
193081798,275680,22,4092280,125605,228782000,17949900,0.0306931,4.38629,4.32756,0.419748
193088354,275680,16762,769492,11420.9,37369200,1785780,0.0148422,2.32073,2.18649,1.0152
193091352,275680,111220734,424074,2794.66,14945400,348540,0.00659003,0.821885,0.77817,0.428064
193089601,275680,17070,104907,1225.91,5329930,162807,0.0116857,1.55192,1.55192,0.349974
193081869,275680,133,349690,6192.52,21498200,816737,0.0177086,2.3356,2.3356,0.281624
193085937,275680,15974,4173780,54304.1,219006000,7328420,0.0130108,1.75582,1.70912,0.522306
193087865,275680,16596,666447,9679.45,36159600,1336940,0.014524,2.00608,1.84359,0.737324
193091067,275680,17605,34959.5,402.779,1657800,51497.4,0.0115213,1.47306,0,0
193087890,275680,16602,757714,9724.2,38633500,1313270,0.0128336,1.7332,1.58617,0.747675
193091968,275680,124372444,34969,651.863,1843030,84922.8,0.0186412,2.42852,0,0
193084140,275680,1102,1433220,51166,87953800,6731780,0.0357,4.69695,4.69771,0.338455
193086414,275680,16183,33716,311.511,1645460,40077.6,0.00923927,1.18868,0,0
193081792,275680,9,2083590,69529.2,125633000,9319980,0.0333699,4.47304,4.42914,0.221397
193090582,275680,17418,4748050,30006.5,171105000,3835670,0.00631975,0.807843,0.796192,0.69591
193081872,275680,137,1497940,19633,68689300,2553630,0.0131066,1.70476,1.70523,0.520716
193086451,275680,16211,12776000,162304,653155000,21145600,0.0127038,1.6551,1.66168,0.462563
193090382,275680,17350,34787.3,86.4812,782852,12412.9,0.002486,0.356822,0,0
193082624,275680,483,1152370,24552,74287500,3469340,0.0213058,3.01063,3.00968,0.327359
193084610,275680,15604,1586430,26689.8,84340600,3535550,0.0168238,2.22863,2.33777,0.446065
193082221,275680,367,886219,11151.5,45945500,1439860,0.0125833,1.62472,1.77922,0.489478
193087486,275680,16461,1118500,11166.7,58913500,1546010,0.00998359,1.38221,1.38215,0.490804
