id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256118712,638723,15795,766343,1362.47,31891400,193979,0.00177789,0.253122,0.254303,0.806838
256115153,638723,919,610283,79.8347,25469300,10441.8,0.000130816,0.0171098,0.0149697,1.462
256124220,638723,16519,9020560,4759.85,407475000,644988,0.000527666,0.071502,0.0669999,2.06408
256131754,638723,17523,1880560,4502.75,76739200,630173,0.00239437,0.335099,0.280426,0.885035
256115661,638723,1008,3356550,5222.22,162013000,722526,0.00155583,0.215258,0.21523,1.17453
256118482,638723,15764,509947,96.1869,22279500,12147.8,0.000188622,0.0238216,0.0267971,0.332632
256120113,638723,15981,10835700,75604.1,486596000,10265000,0.0069773,0.947332,0.936827,1.09074
256125998,638723,16738,736686,2578.47,33645800,389017,0.0035001,0.528064,0.617949,1.46464
256119453,638723,15893,2761980,12425.1,147284000,1771660,0.00449863,0.641444,0.641408,0.676992
256127692,638723,16961,791935,2925.58,36429400,381407,0.00369422,0.481613,0.46825,0.676592
256129619,638723,17250,6117410,36240.8,270661000,5601530,0.00592421,0.91567,0.915563,1.14164
256133203,638723,111220868,64730.8,27.2494,2944120,3995.47,0.000420964,0.0617244,0.0618168,0.389346
256114223,638723,786,139876,44.5022,5016580,5682.37,0.000318155,0.0406244,0.0406244,0.675479
256118335,638723,15729,551783,1767.84,22209200,235452,0.00320387,0.426711,0.381758,0.469921
256124546,638723,16569,333720,188.185,15611600,23303.8,0.000563901,0.0698303,0.0620287,0.354617
256133418,638723,112892331,29493.2,37.4475,1324340,4702.99,0.0012697,0.15946,0,0
256116395,638723,1117,7446570,22888,362938000,2966330,0.00307363,0.398348,0.398778,0.718838
256112330,638723,485,52908800,28873.9,2336820000,3826360,0.000545729,0.0723198,0.0715366,2.23092
256118243,638723,15718,25047,50.5584,1084550,6694.19,0.00201854,0.267265,0,0
256120741,638723,16053,69938,3.8983,2141240,496.502,5.57394e-05,0.00709918,0.00709918,0.0294324
256127546,638723,16934,489566,3311.63,26848700,444622,0.00676442,0.908195,0.908195,0.237663
256119723,638723,15928,14582400,98797.3,684839000,14052800,0.00677509,0.963683,0.95858,1.01495
256115897,638723,1049,3112240,21899.9,161809000,3275410,0.0070367,1.05243,1.05243,0.771252
256111995,638723,433,1131480,689.431,50081800,89359.9,0.000609317,0.0789761,0.0787859,0.285958
256112496,638723,510,382715,90.4411,15958000,11893,0.000236315,0.0310755,0.0309446,0.741755
256113759,638723,700,296605,185.315,13080300,28246.6,0.000624786,0.0952328,0.114159,1.00121
256123115,638723,16392,81275.4,11.1209,3810610,1416.6,0.000136829,0.0174296,0,0
256122137,638723,16257,358772,2416.26,19446400,379246,0.0067348,1.05707,1.07492,0.807126
256120189,638723,15989,4942300,31848.3,224190000,4225310,0.00644403,0.854927,0.853318,0.514884
256124502,638723,16565,602354,135.747,26836300,17108.3,0.000225361,0.0284024,0.0274601,0.962114
256129260,638723,17198,343283,1619.67,17390600,230710,0.00471817,0.672069,0.681603,0.926798
256117502,638723,15630,372907,451.07,15694900,75179.1,0.0012096,0.201603,0.239083,1.72419
256133370,638723,112892265,50277.3,56.8609,2012200,7710.3,0.00113094,0.153355,0,0
256113740,638723,695,343246000,974179,13986200000,134701000,0.00283814,0.392432,0.377263,1.5786
256121720,638723,16186,4195810,28672.9,204154000,4471420,0.0068337,1.06569,1.06557,1.04512
256124667,638723,16585,39616.2,5.50148,1639010,734.554,0.000138869,0.0185417,0,0
256118968,638723,15830,4035600,1992.95,178264000,260395,0.000493842,0.0645246,0.0637599,0.979816
256119831,638723,15943,1748430,12358.9,91299900,1706690,0.0070686,0.976128,0.976149,0.629861
256121617,638723,16170,5030610,20074.4,234404000,2728770,0.00399044,0.542432,0.533807,1.12476
256117867,638723,15679,505155,846.24,19874400,130813,0.00167521,0.258957,0.361917,1.38424
256124653,638723,16583,42259.1,23.0679,1979520,2986.1,0.000545867,0.0706617,0.070589,0.145052
256119886,638723,15948,1014040,13512.6,55779300,1831900,0.0133255,1.80654,1.80653,0.196894
256115518,638723,980,91123.6,114.616,4596300,16956.2,0.00125781,0.18608,0.159102,0.106842
256127675,638723,16958,511670,2662.04,26051600,355580,0.00520265,0.69494,0.67111,0.523096
256124254,638723,16526,24439.8,0.211036,1061730,27.1013,8.63492e-06,0.0011089,0,0
256126248,638723,16771,903957,845.42,38510300,116913,0.000935244,0.129335,0.110749,1.39827
256132602,638723,111220714,139876,2097.02,7200650,322970,0.014992,2.30898,2.30898,0.716663
256110851,638723,281,777344,530.12,20614600,70863.5,0.000681963,0.091161,0.0922214,0.583732
256116014,638723,1069,25170.8,8.20297,354009,1255.76,0.000325892,0.0498894,0,0
256130983,638723,17427,1897500,18366.8,109567000,2556000,0.00967945,1.34703,1.3118,0.48818
256132387,638723,17648,29283.9,5.37138,662326,801.338,0.000183424,0.0273645,0,0
256116611,638723,10684,1895300,11855.3,101141000,1697090,0.00625508,0.895417,0.829727,0.894994
256121248,638723,16115,13715900,54328.5,660498000,8206520,0.003961,0.598323,0.582419,1.49385
256129890,638723,17280,1793200,3727.51,75631000,554955,0.00207869,0.309478,0.149107,1.08484
256117839,638723,15676,194093,142.215,9540940,18247.6,0.000732718,0.0940151,0.103871,0.17889
256126907,638723,16861,955348,3524.95,47303400,525224,0.0036897,0.549772,0.539422,1.12464
256113333,638723,636,1239820,4479.4,64687000,565193,0.00361295,0.455867,0.560631,0.632544
256126183,638723,16765,120915,4.87297,3862160,605.851,4.03007e-05,0.00501054,0.00506781,0.51889
256109734,638723,84,597443,104.202,22646800,14019.1,0.000174413,0.0234652,0.0221014,1.76964
256131777,638723,17526,555804,1509.92,25615500,194068,0.00271664,0.349167,0.252264,0.8746
256110191,638723,196,365277,247.877,15643900,32437.5,0.000678601,0.0888025,0.0877028,0.611525
256109732,638723,83,538850,849.63,8979490,125764,0.00157675,0.233394,0.189364,0.959606
256110500,638723,234,69938,7.64216,2085630,1013.95,0.00010927,0.0144978,0.0144978,0.0576692
256122800,638723,16342,139876,371.545,7150930,51511.3,0.00265625,0.368264,0.368264,0.12442
256116707,638723,10698,559504,859.101,28837900,120832,0.00153547,0.215963,0.215963,0.904483
256124378,638723,16545,976341,299.784,45337000,37327.9,0.000307048,0.0382324,0.0399995,0.441064
256123133,638723,16394,282672,46.6381,12713300,5968.63,0.00016499,0.0211151,0.0145419,0.770099
256129991,638723,17291,32195.5,601.817,1843310,87805.3,0.0186926,2.72726,0,0
256116799,638723,10711,2470580,3058.69,111940000,396741,0.00123805,0.160586,0.145221,0.762881
256127952,638723,17004,1294590,2669.11,64045100,345847,0.00206174,0.267148,0.295406,0.882498
256123269,638723,16409,14034900,12053.2,637383000,1944740,0.000858806,0.138565,0.124557,1.55982
256124841,638723,16605,115230,110.728,5604930,14139.1,0.000960929,0.122703,0.107238,0.0508401
256112374,638723,493,18343400,57340.9,843184000,8930100,0.00312597,0.48683,0.472146,1.34949
256117060,638723,15569,5540140,15735.9,233487000,2585280,0.00284035,0.466645,0.524437,2.06938
256121785,638723,16196,524535,1085.26,26634000,157041,0.00206899,0.29939,0.29939,0.740696
256131077,638723,17442,32814.2,251.092,1544610,35037.2,0.00765192,1.06775,0,0
256110685,638723,258,5269820,407.008,212546000,54300.5,7.72337e-05,0.0103041,0.010424,1.69115
256113023,638723,605,746994,863.621,25472300,113109,0.00115613,0.151419,0.164886,0.65592
256128004,638723,17012,393273,672.78,18854500,93562.1,0.00171072,0.237906,0.291538,1.2385
256128445,638723,17082,206571,27.2308,8420440,3415.46,0.000131823,0.0165341,0.0139189,0.607268
256113444,638723,652,44084.6,133.988,2336060,17859.7,0.00303933,0.405123,0,0
256116958,638723,182305697,1049070,2512.12,34954300,330168,0.00239461,0.314724,0.314724,1.07445
256118087,638723,15696,462516,466.257,20465800,63852.2,0.00100809,0.138054,0.146691,0.324066
256118700,638723,15794,11328.6,0.237797,439527,30.1306,2.09909e-05,0.0026597,0,0
256125622,638723,16697,5020060,8475.7,227596000,1147030,0.00168837,0.22849,0.204095,1.0672
256112567,638723,524,280899,90.5641,11099500,11243.7,0.000322408,0.0400275,0.039348,0.75342
256124166,638723,16496,17622.7,6.99833,795470,896.565,0.000397119,0.0508755,0,0
256113284,638723,629,2221220,1638.22,101403000,238482,0.000737534,0.107365,0.101253,0.932346
256127809,638723,16987,29509.8,5.38977,1146990,668.734,0.000182644,0.0226614,0,0
256112539,638723,518,6818960,37611.7,336961000,5249000,0.00551576,0.769766,0.769766,0.770934
256123762,638723,16455,2191170,2570.99,104580000,360265,0.00117334,0.164417,0.155103,1.64433
256121377,638723,16137,372003,699.75,14628200,94869.5,0.00188103,0.255024,0.239232,0.854212
256132422,638723,111220626,592301,3578.83,30401500,492166,0.00604224,0.830939,0.799778,0.46326
256117489,638723,15628,475185,346.361,18292300,44671.7,0.000728898,0.0940092,0.0949565,0.527785
256125580,638723,16691,588583,1153.41,25591300,170601,0.00195963,0.28985,0.308556,1.14286
256131322,638723,17472,201480,886.399,5012940,129050,0.00439944,0.640508,0.34359,0.387145
256118695,638723,15793,1268220,395.854,54243900,55969.9,0.000312133,0.0441325,0.0468105,1.43849
256128599,638723,17100,594473,6087.07,33463200,893420,0.0102394,1.50288,1.50288,0.433186
256130125,638723,17302,69487.3,108.199,3469210,14008.5,0.00155711,0.201598,0.204909,0.343735
256133410,638723,112892325,29493.2,37.4475,1324340,4702.99,0.0012697,0.15946,0,0
256119066,638723,15844,2885590,5481.83,143432000,760673,0.00189973,0.263611,0.26476,1.09432
256110925,638723,291,5710820,45000.4,271760000,6105690,0.00787986,1.06914,1.06601,0.836193
256113400,638723,646,194116,26.7393,8051390,3483.92,0.000137749,0.0179476,0.016593,1.20041
256119853,638723,15945,944141,9391,52480400,1333330,0.0099466,1.41221,1.41224,0.324123
256116593,638723,10681,3323600,19988.7,168169000,2806620,0.00601417,0.844451,0.835485,0.36935
256116835,638723,10723,2754890,5337.19,119965000,736444,0.00193735,0.267323,0.264059,0.792308
256125022,638723,16630,130994,246.956,6783880,31371,0.00188525,0.239485,0.239547,0.203934
256132888,638723,111220794,903153,11622.2,51825500,1664090,0.0128685,1.84253,1.83949,0.211693
256128426,638723,17079,1257390,4078.97,61255500,521138,0.00324401,0.414462,0.395109,0.75466
256132495,638723,111220666,1328750,8677.38,76979900,1184170,0.00653047,0.891193,0.891225,0.335196
256110452,638723,228,1892020,7511.49,77028900,1012310,0.00397009,0.535039,0.514398,0.641672
256113898,638723,721,1923300,2362.61,93029800,319343,0.00122842,0.166039,0.166039,0.75046
256118567,638723,15777,1293760,224.583,48879600,30280,0.00017359,0.0234047,0.0186733,1.77559
256121904,638723,16219,100233,114.236,4516390,15084.5,0.0011397,0.150493,0.236658,0.227131
256117364,638723,15610,134805,184.216,4491930,29708.7,0.00136654,0.220383,0.371621,1.41896
256130964,638723,17424,2576780,20374.7,143156000,2829210,0.00790702,1.09796,1.01822,0.690107
256110149,638723,189,549825,1067.32,27709400,137739,0.0019412,0.250515,0.314558,0.42479
256129085,638723,17169,64143.7,105.198,3187120,13775.1,0.00164004,0.214754,0.210495,0.219462
256109946,638723,165,1652140,3321.07,73523500,431705,0.00201016,0.261301,0.249972,0.857596
256121687,638723,16182,104907,115.717,5205730,15515.6,0.00110304,0.147899,0.147899,0.634075
256125444,638723,16675,1499830,527.191,64614400,67824.9,0.0003515,0.0452216,0.0419805,1.22283
256123056,638723,16386,807266,510.227,37550600,70240.8,0.000632043,0.0870107,0.0586981,1.85054
256126339,638723,16785,130258,108.033,5472920,13739,0.000829375,0.105475,0.0931539,1.31777
256109651,638723,45,304512,3219.45,17295500,444645,0.0105725,1.46019,1.45306,0.206428
256122042,638723,16244,434009,839.013,22131000,125469,0.00193317,0.289093,0.30273,1.11732
256128198,638723,17042,1167370,9351.39,61077000,1242500,0.00801063,1.06436,1.04627,0.439655
256129210,638723,17190,11321.2,3.86901,460200,527.115,0.00034175,0.04656,0,0
256121868,638723,16215,3260070,1597.41,147161000,219426,0.000489994,0.0673071,0.0640525,1.87807
256122514,638723,16301,112828,732.798,5086680,97870.4,0.0064948,0.867427,0.902548,0.375359
256128087,638723,17028,629442,4233.13,35562500,613280,0.00672522,0.974323,0.974323,0.711879
256120827,638723,16067,384659,2930.31,18546400,363273,0.00761795,0.944402,0.944402,0.485565
256115584,638723,988,454597,432.195,15943200,60266.4,0.000950721,0.132571,0.132571,0.757302
256123446,638723,16428,978415,549.283,44202700,76807,0.000561401,0.0785015,0.0725258,0.8478
256126087,638723,16751,3233080,5898.36,144462000,846692,0.00182438,0.261884,0.234329,1.44277
256127785,638723,16982,524534,2841.77,27435400,405977,0.0054177,0.773976,0.773976,0.238189
256131863,638723,17538,3461990,14099.4,138793000,1947520,0.00407265,0.562544,0.515293,0.842853
256120400,638723,16016,55872100,57960.3,2081070000,7488550,0.00103738,0.13403,0.131238,1.64442
256130703,638723,17387,516851,1843.06,18398800,294136,0.00356594,0.569093,0.610967,0.80396
256126901,638723,16860,174482,464.559,9026190,63530.4,0.0026625,0.364108,0.3639,0.275721
256127820,638723,16988,29509.8,5.38977,1146990,668.734,0.000182644,0.0226614,0,0
256131735,638723,17520,21920.1,49.8829,547094,7297.21,0.00227567,0.332901,0,0
256118542,638723,15772,61265.2,2.63584,2564850,329.662,4.30234e-05,0.0053809,0,0
256131974,638723,17556,171031,1340.52,8390090,191096,0.00783785,1.11732,1.1312,0.134637
256121578,638723,16163,9112890,30147.4,409645000,4179160,0.00330821,0.458599,0.452977,1.19647
256127327,638723,16900,287213,354.427,13934800,45470.5,0.00123402,0.158316,0.140802,0.871924
256109882,638723,149,1314980,2424.02,63944600,323935,0.00184339,0.246341,0.321048,0.659372
256111596,638723,379,310119,332.083,10413500,42617.1,0.00107082,0.137422,0.14777,0.705671
256112772,638723,559,1398760,1525.01,65964100,195924,0.00109026,0.14007,0.14007,0.772723
256112781,638723,560,139876,804.866,7819020,114969,0.00575414,0.821934,0.821934,0.738094
256127855,638723,16992,123694,55.1274,5252240,7523.42,0.000445675,0.0608228,0.0608497,0.627395
256131852,638723,17536,302942,1038.82,6594500,151240,0.0034291,0.49924,0.576464,0.504828
256131667,638723,17510,122910,54.7781,1423480,8896.25,0.000445676,0.0723801,0.0482662,0.824015
256119940,638723,15954,274419,887.192,9424870,137521,0.00323298,0.501136,0.499059,0.654846
256109656,638723,50,240075,160.036,11282100,20814.9,0.000666608,0.0867014,0.0984535,1.04648
256117922,638723,15686,2110550,5613.19,73532300,861975,0.00265958,0.408412,0.477268,2.10885
256119406,638723,15878,349690,1062.68,16180400,146140,0.00303892,0.417913,0.417913,0.959133
256123480,638723,16431,157488,81.0359,7542590,10277,0.000514552,0.0652555,0.0547208,1.09864
256115752,638723,1029,139599,35.1282,6511520,4457.89,0.000251638,0.0319337,0.0319009,0.693007
256127988,638723,17010,60517.5,305.237,3254160,38527.7,0.00504379,0.636638,0.636227,0.30807
256127201,638723,16882,1028840,649.897,43864900,84976.1,0.000631676,0.0825937,0.0762313,0.671465
256128635,638723,17105,129653,1081.92,6697190,140824,0.00834469,1.08616,1.05782,0.276182
256110578,638723,242,7511570,1292.39,295665000,170347,0.000172053,0.022678,0.0230526,1.87897
256125289,638723,16665,333293,204.971,14983500,25597.1,0.000614988,0.0768006,0.0563369,0.44596
256132154,638723,17585,104198,753.491,4722200,97629,0.00723135,0.936959,0.844422,0.527798
256123508,638723,16434,1157560,2781.62,44633200,365883,0.002403,0.316081,0.306859,0.613391
256116531,638723,10671,156000,499.927,5890780,67776.5,0.00320465,0.434463,0.437375,0.369036
256123708,638723,16449,69736.3,5.96011,3131950,771.155,8.54664e-05,0.0110582,0.0110578,0.405433
256121041,638723,16086,349690,155.608,11598600,20515.8,0.000444989,0.0586687,0.0586687,0.571998
256128863,638723,17139,329684,936.821,16355600,119827,0.00284157,0.363459,0.387616,0.250984
256131635,638723,17507,887585,4557.07,35523800,700663,0.00513423,0.789403,0.740955,0.644018
256110357,638723,217,883013,5803.05,44858000,770203,0.00657187,0.872244,0.822287,0.503091
256127454,638723,16920,58175500,301492,2862640000,42968700,0.00518246,0.738605,0.738431,0.651359
256127761,638723,16975,852398,2334.27,39514000,308076,0.00273847,0.361423,0.33454,0.725234
256112309,638723,483,604316,1933.79,31391400,267554,0.00319997,0.442738,0.639893,0.365927
256119297,638723,15870,2098140,4465.02,96800900,578345,0.00212809,0.275646,0.275646,0.875205
256128506,638723,17088,180366,1053.19,9702200,133967,0.00583922,0.742753,0.793774,0.125
256130349,638723,17336,44191.3,96.182,1535150,14227.2,0.00217649,0.321946,0,0
256112396,638723,495,3151340,14641.4,155285000,2063770,0.0046461,0.654887,0.641945,0.51929
256131248,638723,17459,32876.5,174.678,1039490,25591.9,0.00531317,0.778427,0,0
256133095,638723,111220824,1001490,6016.43,54988700,828956,0.00600751,0.827726,0.774,0.672411
256110763,638723,271,279251,583.07,13659500,84346.4,0.00208798,0.302045,0.301793,0.442548
256115074,638723,907,342009,108.664,15840900,13886.4,0.000317723,0.0406024,0.0414464,0.703316
256126078,638723,16750,28874.5,12.1505,1230210,1456.14,0.000420803,0.0504299,0,0
256131467,638723,17485,2474820,16291.2,132383000,2243430,0.0065828,0.906502,0.878066,0.568764
256116022,638723,1070,2797520,2058.05,122062000,259085,0.000735668,0.0926123,0.0926123,0.58181
256129432,638723,17226,489566,9527.23,26059700,1510790,0.0194606,3.08597,3.08597,0.466804
256113388,638723,645,35124000,80531.6,1580090000,11297700,0.00229278,0.321653,0.311264,1.35583
256114017,638723,746,2877220,1204.96,114783000,157856,0.000418793,0.054864,0.0550056,1.41663
256119805,638723,15939,2809770,20698.3,135178000,2893350,0.00736655,1.02975,1.0251,0.839589
256121677,638723,16180,174845,250.69,8891110,34088.5,0.00143378,0.194964,0.194964,0.629491
256131451,638723,17483,64730.8,27.2494,2944120,3995.47,0.000420964,0.0617244,0.0618168,0.389346
256112859,638723,576,20464.8,258.4,1115950,40685.4,0.0126266,1.98807,0,0
256121275,638723,16120,2598540,12404.5,132344000,1820030,0.00477366,0.700407,0.683895,0.938904
256127298,638723,16896,288160,2137.22,13408900,337807,0.00741676,1.17229,1.1784,1.05618
256109678,638723,59,476505,994.854,24556900,124720,0.00208782,0.261739,0.320366,0.487392
256114037,638723,749,1531700,2329.27,68800300,307333,0.00152071,0.200648,0.222617,1.35025
256126874,638723,16857,660545,328.782,28494000,41337.1,0.000497744,0.0625804,0.0612087,0.299918
256128307,638723,17059,49039.2,83.6063,2228020,10551.3,0.00170489,0.215161,0.215134,0.201346
256118584,638723,15779,130875,81.0655,5546850,11375,0.000619412,0.0869153,0.138941,0.313176
256114601,638723,844,4723230,795.105,183575000,100225,0.000168339,0.0212195,0.0205232,1.91379
256117095,638723,15580,189307,42.7929,7190240,5898.71,0.00022605,0.0311595,0,0
256126285,638723,16777,554637,805.076,25607700,111859,0.00145154,0.20168,0.181468,0.94724
256133301,638723,111220900,145414,690.468,7019290,88933.2,0.0047483,0.611588,0.646972,0.49257
256123165,638723,16398,20578700,23103.3,939374000,3389500,0.00112268,0.164709,0.158103,1.21754
256125238,638723,16659,626971,451.311,28395100,57831.6,0.000719827,0.0922397,0.0719345,0.723016
256127192,638723,16881,212112,465.976,9893700,59670.9,0.00219684,0.281317,0.326756,0.860365
256116651,638723,10690,1538640,9679.58,83981700,1441000,0.00629101,0.936541,0.936541,0.765616
256118748,638723,15799,1845350,1555.92,79097400,220515,0.000843157,0.119498,0.127136,1.58294
256121099,638723,16093,734349,1111.36,35615600,160170,0.0015134,0.218111,0.218111,0.863091
256129832,638723,17273,59292.4,67.9916,1805010,9734.38,0.00114672,0.164176,0.161937,0.465968
256119175,638723,15855,8029410,4557.66,341976000,607950,0.000567621,0.0757155,0.0744854,1.02541
256133125,638723,111220828,25066.7,178.462,1160490,25261.9,0.00711947,1.00779,0,0
256119638,638723,15917,6070290,11635.1,241408000,1670590,0.00191673,0.275207,0.27975,1.03191
256129898,638723,17281,22403.3,91.3181,1033690,15737.5,0.0040761,0.702462,0,0
256131678,638723,17512,183065,615.657,7153180,93777.2,0.00336305,0.512262,0,0
256117379,638723,15611,111191,50.9304,3802180,6555.64,0.000458043,0.0589582,0.0671762,0.00392168
256130673,638723,17381,829614,3107.69,28150500,492350,0.00374594,0.593469,0.61463,0.697715
256132147,638723,17584,327467,1066.11,13416400,137575,0.00325564,0.420119,0.386767,1.12907
256120581,638723,16040,5200770,4396.26,249434000,574744,0.000845309,0.110511,0.107549,0.709724
256109764,638723,99,1514700,8998.85,81493200,1300780,0.00594101,0.858773,0.863061,0.468066
256124213,638723,16511,20485.5,13.2579,948156,1747.52,0.000647184,0.0853049,0,0
256132484,638723,111220658,1653920,14863.8,88512200,2015250,0.00898698,1.21847,1.20698,0.36392
256109674,638723,56,9426650,6596.72,437781000,945660,0.000699795,0.100318,0.0960509,1.78972
256110696,638723,259,244762,959.677,6750510,129391,0.00392085,0.52864,0.528644,0.42841
256111547,638723,371,139876,973.875,5263360,129807,0.00696241,0.928012,0.928012,0.334882
256114190,638723,781,69504.9,759.336,3899590,106282,0.0109249,1.52913,1.5288,0.0588211
256116038,638723,1073,50801600,257234,2474070000,36911000,0.0050635,0.726572,0.721673,0.784831
256128141,638723,17036,2450010,20270.5,137578000,2758550,0.00827362,1.12593,1.12052,0.364723
256114094,638723,765,100289,882.736,5864290,120989,0.00880193,1.2064,1.20215,0.122754
256116204,638723,1100,2678210,860.218,119163000,111254,0.000321191,0.0415405,0.0409814,1.49577
256118810,638723,15809,3769640,1316.72,162913000,186663,0.000349297,0.0495176,0.0518751,1.66525
256119140,638723,15851,53038400,42407,2371310000,6112880,0.000799553,0.115254,0.118652,2.30266
256131032,638723,17434,606649,6991.01,33752100,1023770,0.011524,1.68759,1.62525,0.596557
256110955,638723,296,1983480,286.479,86522400,36611.2,0.000144433,0.0184581,0.0174439,0.864012
256120385,638723,16014,9608520,4809.4,388519000,597470,0.000500535,0.0621813,0.0607912,1.27337
256110436,638723,226,1735470,10051.6,79506800,1679410,0.00579186,0.967698,0.940107,1.67144
256122813,638723,16345,1572170,3495.47,78166800,492823,0.00222334,0.313466,0.302837,1.54489
256124199,638723,16509,13286000,19699.7,610047000,2844560,0.00148274,0.214102,0.214285,2.33472
256129660,638723,17257,957674,5951.5,49442000,904707,0.00621453,0.944691,0.951287,0.645564
256125897,638723,16726,3930850,11181.3,180945000,1555860,0.00284449,0.395808,0.398175,1.45517
256124464,638723,16559,800742,233.676,35954400,29706.3,0.000291824,0.0370984,0.0372223,0.888303
256126689,638723,16843,2986200,6042.5,136606000,860249,0.00202347,0.288075,0.257105,1.55341
256132480,638723,111220656,34969,245.559,1763640,34752.1,0.00702218,0.993798,0,0
256128663,638723,17109,948498,8672.19,54775500,1233730,0.00914308,1.30072,1.29049,0.246415
256129628,638723,17251,2037710,17495.5,103370000,2659610,0.00858589,1.3052,1.21532,0.723443
256130787,638723,17399,71855.4,128.854,1391030,21123.5,0.00179324,0.293972,0,0
256119823,638723,15942,7368690,64929.2,359703000,8896830,0.0088115,1.20738,1.20673,0.505642
256128375,638723,17076,645532,1692.13,31070800,213323,0.00262129,0.330461,0.340408,0.327167
256133384,638723,112892275,50277.3,56.8609,2012200,7710.3,0.00113094,0.153355,0,0
256113687,638723,688,357257000,1043810,14659500000,143914000,0.00292175,0.402831,0.387486,1.5436
256114215,638723,785,238332,196.844,10212600,30061.6,0.000825922,0.126133,0.139117,1.0303
256122996,638723,16376,32360800,33199.6,1492640000,4783630,0.00102592,0.147822,0.143827,1.34409
256112743,638723,554,141630,37.4674,6045360,5163.66,0.000264545,0.0364589,0.0319808,1.79676
256117777,638723,15670,203797,212.437,9074830,28030.7,0.0010424,0.137543,0.136382,0.499424
256127395,638723,16909,29697.3,30.8827,1214150,3931.05,0.00103992,0.132371,0,0
256110538,638723,238,106840,94.0829,4389450,11641,0.0008806,0.108957,0.108879,0.181389
256122121,638723,16255,185604,326.869,8911340,48122,0.00176111,0.259272,0.269291,0.742836
256121957,638723,16229,380318,62.1973,16327200,8530.13,0.00016354,0.0224289,0.0229314,1.72511
256112181,638723,461,453560,293.779,21289600,36708.3,0.000647718,0.0809337,0.0807747,0.708347
256115627,638723,998,839256,792.184,39157100,100599,0.000943913,0.119867,0.119867,0.670132
256118392,638723,15739,466739000,1146510,19335500000,159225000,0.00245643,0.341144,0.330567,1.67738
256131305,638723,17470,505586,1728.34,24419700,282333,0.00341849,0.558427,0.115245,0.378026
256111520,638723,367,793824,322.736,32105600,43760.4,0.000406559,0.055126,0.0509751,2.10903
256125967,638723,16735,1155910,1173.94,51788800,150129,0.0010156,0.12988,0.112929,0.489426
256120026,638723,15966,177403,94.5262,7042490,12252.4,0.000532833,0.0690651,0.0671188,0.664341
256129966,638723,17289,22010.1,8.15018,329242,1059.43,0.000370293,0.0481337,0,0
256122777,638723,16338,755020,578.7,34885700,87246,0.00076647,0.115555,0.114001,0.904977
256127330,638723,16901,287213,354.427,13934800,45470.5,0.00123402,0.158316,0.140802,0.871924
256111480,638723,360,241291,75.6606,9596520,10221.3,0.000313566,0.042361,0.0392203,1.02591
256132365,638723,17645,247548,272.068,7502900,35880.3,0.00109905,0.144942,0.153344,1.52699
256109659,638723,51,3453450,3444.38,166405000,439435,0.000997373,0.127245,0.121265,1.19584
256122054,638723,16245,434009,839.013,22131000,125469,0.00193317,0.289093,0.30273,1.11732
256116458,638723,1128,1815140,611.122,71623200,78836.1,0.000336681,0.0434326,0.043386,0.640013
256121305,638723,16124,24150100,88156.1,1088480000,12274600,0.00365034,0.508262,0.493894,0.782804
256128266,638723,17051,571909,3374.37,28876900,445324,0.00590019,0.778662,0.752736,0.389652
256132787,638723,111220758,12569,24.5714,627512,3226.97,0.00195491,0.25674,0,0
256118492,638723,15765,1881360,499.364,76156300,63922.4,0.000265427,0.0339768,0.0402022,1.53386
256110244,638723,203,67709.4,491.413,3762960,66715.3,0.00725768,0.985318,0.986574,0.211065
256120897,638723,16077,13383400,4072.75,557171000,552368,0.000304313,0.0412726,0.0338677,2.52421
256116692,638723,10696,454540,1110.54,21968900,156557,0.00244321,0.34443,0.344418,0.532484
256125480,638723,16680,9644750,7140.4,406024000,1007220,0.000740341,0.104432,0.10698,1.57392
256123066,638723,16387,384620,441.972,18189700,61480.4,0.00114911,0.159847,0,0
256114596,638723,843,2482800,34298.9,116377000,5471610,0.0138146,2.20381,2.20381,0.569198
256129363,638723,17216,95371.1,274.308,4613560,35737.3,0.00287622,0.374719,0,0
256109826,638723,123,417261,2653.31,22360100,355045,0.00635888,0.850896,0.849123,0.327546
256114101,638723,767,6109680,3376.74,208099000,439380,0.000552687,0.0719155,0.0670496,2.45006
256120143,638723,15985,7779170,68599.9,346494000,9388980,0.00881841,1.20694,1.19363,0.911068
256127013,638723,16873,235982,264.337,10907600,34587.3,0.00112016,0.146567,0.14663,0.245113
256110006,638723,175,751592,1572.25,30251800,226335,0.0020919,0.301141,0.31377,1.04327
256110293,638723,210,87514.9,665.715,3502110,105272,0.00760688,1.20291,1.26042,0.506233
256110798,638723,275,8399960,2078.51,331901000,281416,0.000247443,0.0335021,0.0346683,1.98097
256130918,638723,17419,827637,3122.72,40556600,435420,0.00377305,0.526101,0.445085,1.28078
256128438,638723,17081,1257390,4078.97,61255500,521138,0.00324401,0.414462,0.395109,0.75466
256121833,638723,16204,104490,11.2924,4405850,1384.17,0.000108071,0.0132468,0.0155994,1.02532
256124734,638723,16593,897671,319.407,39696600,41009.9,0.000355818,0.0456848,0.0441973,0.976772
256120493,638723,16029,1452710,547.838,64102600,70146.7,0.000377114,0.0482868,0.0467482,1.0598
