id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194846749,583876,17340,1979660,19092.5,63403900,2439930,0.00964433,1.2325,1.22006,0.432215
194834648,583876,634,400448,833.868,15506400,109923,0.00208233,0.274499,0.260412,0.420808
194841408,583876,16232,483612,413.011,10901800,57238.7,0.000854012,0.118357,0.121704,0.514216
194834067,583876,406,793877,815.233,23634200,113203,0.0010269,0.142595,0.139026,0.695983
194845021,583876,16880,439200,7008.68,20316000,950374,0.0159578,2.16388,2.04234,0.501637
194834736,583876,676,376423,2931.35,15383300,400577,0.00778738,1.06417,1.10753,0.785135
194835504,583876,899,68337.1,215.799,2361430,29272.5,0.00315786,0.428354,0.428292,0.144335
194847866,583876,111220750,217232,928.334,5021490,113302,0.00427348,0.521573,0.525513,0.295657
194846796,583876,17369,1168570,4894.04,36579300,615975,0.00418807,0.52712,0.506621,0.390886
194840236,583876,16054,629442,6645.07,26083400,877438,0.0105571,1.39399,1.39399,0.329633
194844947,583876,16865,1927200,12524.6,64434600,1677140,0.00649887,0.870246,0.95411,1.00234
194845788,583876,17050,44866.4,345.394,1981040,45519.5,0.00769828,1.01456,1.01419,0.036259
194839809,583876,15956,18989600,75511.1,586407000,9561420,0.00397644,0.503508,0.506512,1.50364
194843251,583876,16541,1202540,1240.58,37382800,158789,0.00103163,0.132044,0.142995,0.770293
194844884,583876,16854,1608540,5877.91,48044800,829992,0.00365418,0.51599,0.612303,1.24922
194846677,583876,17293,48036.2,227.878,1484440,29165.9,0.00474388,0.607164,0.608198,0.0715495
194839866,583876,15966,178849,4054.03,7050480,533971,0.0226673,2.98559,2.81632,0.724467
194836198,583876,1025,6756680,28939.8,253671000,3842740,0.00428314,0.568732,0.590178,0.446354
194847489,583876,17546,18659,306.168,942396,42827.2,0.0164086,2.29526,0,0
194834002,583876,375,25249400,178517,882981000,23928200,0.00707015,0.947677,0.933715,0.477524
194834724,583876,671,242214,6399.35,8204780,924918,0.0264202,3.8186,3.78135,0.437666
194847155,583876,17459,77796.3,542.692,1966880,78511.1,0.00697581,1.00919,1.00919,0.0968083
194842679,583876,16429,2448220,4783.79,75724700,645928,0.00195399,0.263836,0.264249,0.403952
194847643,583876,17651,32623.9,115.503,638374,15521.2,0.00354046,0.475763,0,0
194834991,583876,780,350451,1234.89,11910400,152918,0.00352373,0.436346,0.417494,0.523149
194846777,583876,17356,78541.7,404.34,2530180,52709.1,0.00514809,0.671097,0.639766,0.517242
194834156,583876,437,3456230,13277,109204000,1692570,0.00384148,0.489717,0.47889,0.386456
194834909,583876,727,445026,370.348,14578800,45950.9,0.000832195,0.103255,0.105814,0.577432
194835600,583876,944,920205,6146.1,40212700,846954,0.00667906,0.920397,0.970289,0.371079
194836479,583876,1091,15025300,106465,620512000,15291800,0.00708576,1.01774,1.0575,0.739628
194845253,583876,16932,748988,6263.81,28345900,832218,0.00836303,1.11112,1.09809,0.282476
194846826,583876,17386,618905,2922.04,14738000,383556,0.0047213,0.619734,0.625446,0.646207
194847127,583876,17451,471279,4427.46,13524600,626644,0.00939458,1.32967,1.2246,1.3246
194847872,583876,111220754,135795,1468.46,5419980,192358,0.0108138,1.41653,1.41351,0.180754
194834484,583876,562,102713,140.714,3484750,17565.2,0.00136998,0.171013,0.170856,0.294381
194837023,583876,15564,769688000,4733640,25107800000,632789000,0.00615008,0.822137,0.860038,1.28333
194847837,583876,111220720,72322.2,626.98,3592590,83102.6,0.00866927,1.14906,1.14047,0.463626
194835125,583876,829,414774,3588.94,14099700,509503,0.00865276,1.22839,1.1653,0.4248
194845505,583876,16988,33480.3,90.8899,1683870,12095.3,0.00271473,0.361268,0,0
194847082,583876,17434,707168,4682.65,21304100,620415,0.00662169,0.877324,0.910608,0.654457
194841986,583876,16317,760929,877.909,24761700,113481,0.00115373,0.149134,0.148465,1.15355
194842713,583876,16440,1265950,1777.3,45912600,232978,0.00140393,0.184034,0.180965,0.463178
194832563,583876,28,314520,649.018,11522500,82503.7,0.00206352,0.262316,0.262525,0.919855
194833634,583876,247,314721,2517.68,13262600,319558,0.00799973,1.01537,1.01537,0.160627
194837053,583876,15569,7085170,9824.05,205640000,1220440,0.00138657,0.172253,0.181292,1.15877
194846583,583876,17257,1052800,5945.39,28050700,753850,0.00564723,0.716045,0.744143,0.724165
194847614,583876,17606,25662.8,98.2179,790188,14559.6,0.00382725,0.567345,0,0
194837035,583876,15566,523085000,2918220,16342000000,381865000,0.00557885,0.730024,0.763555,1.42117
194841323,583876,16192,1115920,1927.08,31735400,249779,0.00172689,0.223833,0.213039,1.35956
194834595,583876,612,1919100,3990.99,45212000,528621,0.00207962,0.275453,0.271034,0.60597
194837135,583876,15586,181525,578.362,5835510,72567.1,0.00318613,0.399764,0.399764,0.862434
194847210,583876,17473,114254,1011.4,3558790,131780,0.0088522,1.15339,1.14975,0.352271
194833787,583876,298,715891,1526.5,16993600,194972,0.00213231,0.272349,0.230011,1.3793
194833069,583876,156,174845,1458.35,7379480,184102,0.00834084,1.05294,1.05294,0.150149
194841370,583876,16216,640273,1132.53,22697000,149358,0.00176882,0.233272,0.223316,1.08925
194842744,583876,16451,600670,2957.32,21957900,402714,0.00492337,0.670442,0.602859,0.882212
194843943,583876,16684,4581730,69675.1,207545000,9617540,0.0152072,2.09911,2.19117,0.84827
194839879,583876,15976,2504670,5217.48,71361300,643547,0.0020831,0.256939,0.271256,0.876187
194841121,583876,16146,240947,1458.77,8142460,195683,0.0060543,0.812139,0.823847,0.283231
194844329,583876,16728,3909470,21430.4,124281000,2843010,0.00548165,0.727211,0.752889,0.915057
194847651,583876,111220624,33766.7,526.008,1381130,80934.4,0.0155777,2.39687,0,0
194847552,583876,17575,30094.4,1238.76,1603750,176910,0.0411626,5.87851,0,0
194834340,583876,465,3285990,11208.4,89608800,1451280,0.00341097,0.441658,0.429904,0.720401
194834377,583876,491,1261530,8834.2,34982900,1294830,0.00700274,1.02639,1.10863,0.861781
194837096,583876,15581,25931,95.8145,864323,11544.8,0.00369498,0.445213,0,0
194843810,583876,16649,39678900,425101,1610020000,59898700,0.0107135,1.50958,1.58769,1.17923
194835381,583876,872,538899,9673.61,25529400,1310210,0.0179507,2.43127,2.39503,0.447774
194838675,583876,15843,5139070,14438.6,180607000,1803010,0.00280957,0.350843,0.343253,0.474458
194843079,583876,16527,25932.1,30.4087,849229,4174.1,0.00117263,0.160963,0,0
194833976,583876,362,4022180,4907.76,144736000,684780,0.00122017,0.170251,0.172846,0.857058
194835818,583876,987,17020300,147013,557455000,19105300,0.00863747,1.1225,1.12243,0.681082
194843983,583876,16698,4802490,78677,212461000,11299900,0.0163825,2.35293,2.4671,0.749334
194846857,583876,17399,114925,510.973,2502180,70446.1,0.00444614,0.612974,0.612122,0.157086
194845519,583876,16992,129661,2525.68,4963190,336021,0.0194792,2.59155,2.59155,0.285442
194839337,583876,15905,35876300,271802,1124680000,36944400,0.00757611,1.02977,1.02105,1.21549
194846210,583876,17164,844292,7421.44,31130200,979757,0.00879013,1.16045,1.17349,0.393102
194846549,583876,17242,929477,7514.81,26575200,952559,0.00808499,1.02483,1.01064,0.484872
194840042,583876,16026,12236100,123834,430855000,15652800,0.0101204,1.27924,1.38407,0.956167
194847194,583876,17470,659147,6088.42,21972200,802935,0.00923682,1.21814,1.23073,0.434572
194834190,583876,450,1130470,35.353,10056100,4358.98,3.12729e-05,0.00385591,0.00390976,1.71133
194834615,583876,621,961653,11256.1,27274300,1478500,0.0117049,1.53746,1.53457,0.327614
194836658,583876,1129,101543000,229509,3268770000,31936300,0.00226022,0.314511,0.334899,1.53353
194847852,583876,111220730,240117,844.193,6239820,104610,0.00351576,0.435664,0.402087,0.568568
194844393,583876,16740,410343,1753.15,11335900,244916,0.00427239,0.596858,0.667241,1.06668
194840220,583876,16052,373506,1122.86,11506700,149540,0.00300626,0.400368,0.392034,0.574423
194835332,583876,861,668153,1830.83,18037400,227090,0.00274014,0.339878,0.339767,0.500522
194841313,583876,16184,33893.1,413.319,1204920,60623.2,0.0121948,1.78866,0,0
194835607,583876,946,2398460,3701.18,85405900,516596,0.00154315,0.215387,0.231164,1.39581
194833713,583876,274,1041640,19170.2,46479500,2486960,0.0184038,2.38753,2.47193,0.580713
194844597,583876,16788,89850.1,44.9674,2242970,5817.34,0.000500471,0.0647449,0.0657375,0.852243
194836830,583876,10699,705296,2081.21,22805000,269021,0.00295083,0.38143,0.366997,0.568057
194844705,583876,16810,58124300,437225,2523100000,63715000,0.00752224,1.09619,1.14692,0.928546
194846756,583876,17343,1883000,18137.4,59758900,2312370,0.00963218,1.22803,1.21256,0.42348
194842683,583876,16430,1604710,2816.47,48110700,400805,0.00175512,0.249768,0.238097,1.24271
194833942,583876,337,5603450,43955,153571000,5444050,0.00784427,0.971552,0.930992,0.675511
194836357,583876,1072,310121,887.163,9906740,119823,0.0028607,0.386376,0.425868,0.606323
194839319,583876,15904,67569000,422024,2034050000,57204400,0.00624583,0.846607,0.881549,1.52577
194842451,583876,16409,14336100,22443.6,444568000,3127740,0.00156553,0.218172,0.210848,0.905164
194841588,583876,16264,768421,6142.4,28729900,909971,0.00799353,1.18421,1.20702,0.44318
194845040,583876,16886,293174,243.68,7352660,30851.6,0.000831178,0.105233,0.105626,0.336824
194835400,583876,878,205938,13.0055,1760040,1573.62,6.31523e-05,0.00764124,0.00757959,0.778934
194838072,583876,15774,3552730,6643.55,113876000,806452,0.00186999,0.226995,0.225121,0.896489
194840793,583876,16083,4470760,43684.2,163081000,5381860,0.00977111,1.20379,1.19284,0.501973
194845541,583876,16997,477731,3208.85,23717400,427707,0.00671685,0.895288,0.896376,0.381385
194836811,583876,10696,425954,1878.9,15794900,248292,0.00441104,0.582907,0.57162,0.750829
194838458,583876,15818,70231300,153822,2287530000,19581200,0.00219022,0.278811,0.268782,0.735604
194843400,583876,16586,102504,285.293,3707300,36122.8,0.00278324,0.352405,0.35082,0.338931
194841962,583876,16309,18588400,40909,544270000,5849450,0.00220078,0.314683,0.323576,1.43516
194834580,583876,606,1310400,12661,59639200,1650150,0.00966194,1.25927,1.24936,0.500147
194846075,583876,17110,380415,1045.75,8656720,130007,0.00274897,0.34175,0.319013,0.711852
194847399,583876,17520,51844.2,258.236,927881,39771.3,0.00498101,0.76713,0.767068,0.300992
194842125,583876,16351,33792.2,28.4435,869942,4256.85,0.000841719,0.125972,0,0
194844383,583876,16737,317279,2295.26,9991730,294856,0.00723421,0.929327,0.917428,0.428823
194846739,583876,17334,421687,3773.74,11969500,472957,0.00894914,1.12158,1.12134,0.215174
194844425,583876,16754,2388760,15815.1,85339600,2217070,0.00662065,0.928126,1.0178,1.10822
194846029,583876,17095,4383140,30850.3,127188000,4078090,0.00703841,0.930404,0.912089,0.665746
194844103,583876,16720,968744,3860.57,35216600,490990,0.00398513,0.506832,0.515375,0.585198
194847115,583876,17447,90074.2,489.209,1891530,68515.5,0.00543117,0.760656,0.753932,0.110284
194847232,583876,17481,445204,4695.63,19451300,664920,0.0105471,1.49352,1.52157,0.472462
194834474,583876,557,176222,787.616,4193810,113750,0.00446946,0.645493,0.743804,0.916357
194837630,583876,15674,463487,2200.55,13924200,303214,0.00474781,0.654202,0.681853,0.719352
194844769,583876,16824,368764,1604.24,17683100,215527,0.00435031,0.584458,0.582189,0.216552
194845464,583876,16970,1767110,13613.9,51083100,1825510,0.00770406,1.03304,1.18139,1.03004
194837498,583876,15619,552736,467.08,16037500,56450.8,0.000845033,0.10213,0.110304,1.02403
194837567,583876,15659,854364,1016.63,22818600,128451,0.00118992,0.150347,0.160832,0.656194
194839449,583876,15914,11406300,70714.3,272710000,9860950,0.0061996,0.86452,0.910822,1.12387
194843930,583876,16678,10114800,164027,454818000,23252300,0.0162165,2.29885,2.39854,1.04113
194845635,583876,17029,82215,704.587,2501950,96980.4,0.00857006,1.1796,1.18328,0.103476
194844635,583876,16796,60550.6,1244.89,2837770,168701,0.0205595,2.78612,2.78503,0.00676623
194833723,583876,278,8293310,9555.78,232130000,1214060,0.00115223,0.14639,0.140694,0.723709
194845828,583876,17063,622435,1930.59,13333600,259939,0.00310167,0.417616,0.407561,0.363248
194837692,583876,15687,851613,4669.68,11247400,697397,0.00548334,0.818914,0.745837,1.21854
194843242,583876,16538,786593,4163.88,29946000,573968,0.00529357,0.729689,0.703097,0.631948
194847771,583876,111220650,82215,704.587,2501950,96980.4,0.00857006,1.1796,1.18328,0.103476
194834776,583876,707,789634,6145.65,28867000,758592,0.00778291,0.960688,0.957037,0.438173
194845976,583876,17086,927891,9095.03,32043700,1204600,0.00980183,1.29821,1.29493,0.706887
194839893,583876,15985,3638010,4984.12,88108800,607587,0.00137001,0.167011,0.159756,0.664626
194834487,583876,564,1794830,1899.19,56407200,237043,0.00105815,0.13207,0.131691,1.01756
194836944,583876,10728,668335,4504.75,29344500,620407,0.00674026,0.928288,0.97817,0.357065
194840183,583876,16046,2284610,13817.5,76772400,1822400,0.00604809,0.797687,0.801571,0.684294
194847097,583876,17442,33835.2,980.567,1655380,137335,0.0289806,4.05893,0,0
194846660,583876,17284,514128,5206.54,18033900,663343,0.0101269,1.29023,1.27885,0.361044
194834137,583876,430,2493220,23482.3,109653000,3100730,0.00941848,1.24367,1.26914,0.583355
194834886,583876,714,11945400,85875.5,372339000,10940100,0.00718902,0.915843,0.917808,0.872461
194835560,583876,927,154495,664.561,5536260,80429.4,0.00430149,0.520594,0.530258,0.473929
194837478,583876,15613,701491,548.48,20279400,66437.5,0.000781877,0.094709,0.101105,1.06728
194841665,583876,16277,125571,333.789,4286800,47117,0.00265818,0.375223,0.394874,0.69937
194844379,583876,16736,723247,4050.21,21684800,517734,0.00560004,0.715846,0.75151,0.519241
194845274,583876,16937,25932.1,138.117,1446540,19011.2,0.00532611,0.733116,0,0
194841163,583876,16159,245360,1151.64,7886370,136933,0.00469369,0.558091,0.579934,0.446659
194843499,583876,16600,248277,605.715,9418480,84805.6,0.00243968,0.341577,0.334702,0.554733
194842730,583876,16447,161279,123.688,5285680,16791.5,0.000766922,0.104115,0.109005,0.367515
194847076,583876,17431,842584,5594.86,25102900,735908,0.00664013,0.873394,0.902769,0.614913
194846635,583876,17274,61427.2,196.662,1023780,25226.1,0.00320155,0.410666,0.409455,0.337358
194835580,583876,935,2356190,45702.4,85394700,5798590,0.0193968,2.46101,2.55649,0.354709
194841068,583876,16136,2559040,13916.6,85911500,1860990,0.0054382,0.72722,0.749072,0.58425
194833248,583876,204,487876,11476,23633600,1491370,0.0235224,3.05686,2.99271,0.404169
194839659,583876,15945,759734,2372.14,24262100,292903,0.00312233,0.385533,0.36928,0.516822
194843431,583876,16591,982249,2997.84,36574000,402481,0.00305202,0.409754,0.400626,0.4514
194841419,583876,16240,137632,456.852,5205320,66452.5,0.00331937,0.482827,0.485208,1.09729
194833930,583876,330,34382.7,312.996,1573930,40547.1,0.0091033,1.17929,0,0
194834570,583876,602,96211.5,167.647,3571770,20919.7,0.00174249,0.217434,0.205924,0.859114
194834368,583876,483,873363,2763.3,42490300,362295,0.00316397,0.414828,0.405199,0.362746
194843295,583876,16561,840063,2547.82,31810900,353287,0.0030329,0.420548,0.399687,0.620556
194842669,583876,16424,1531820,1581.88,46413000,239473,0.00103268,0.156332,0.160673,1.31055
194847523,583876,17560,55255.7,1748.98,2928610,245475,0.0316525,4.44253,4.40969,0.101644
194835043,583876,809,5896960,5234.21,209537000,658950,0.000887612,0.111744,0.108336,0.853591
194832705,583876,42,145972,777.529,5788430,100272,0.00532656,0.686924,0.766638,0.782797
194833218,583876,199,3184420,3551.59,87645000,433496,0.0011153,0.13613,0.132213,1.07422
194834384,583876,500,48134700,697219,1434840000,88959100,0.0144847,1.84813,1.93107,0.954565
194836440,583876,1085,364224,2435.53,12486100,295783,0.00668692,0.812091,0.80977,0.434084
194840846,583876,16095,104194,297.596,3451330,36499.3,0.00285616,0.3503,0.344276,0.171061
194842260,583876,16384,1324610,4187.43,57935900,552955,0.00316125,0.417446,0.409289,0.576229
194839350,583876,15907,35876300,271802,1124680000,36944400,0.00757611,1.02977,1.02105,1.21549
194842785,583876,16463,441335,1153.79,13269500,151939,0.00261431,0.344272,0.327422,0.940187
194843949,583876,16687,2235340,38929.9,103974000,5495820,0.0174156,2.4586,2.5836,0.896707
194845793,583876,17051,595853,3725.42,16085100,486211,0.00625225,0.815992,0.871736,0.690173
194842226,583876,16378,131363,1303.52,5896440,166771,0.00992305,1.26954,1.26631,0.226792
194837237,583876,15603,233389,318.67,7692940,37862.7,0.0013654,0.16223,0.16223,0.580719
194834012,583876,379,314055,3460.78,10288900,486145,0.0110197,1.54796,1.57714,0.495164
194835307,583876,856,31827900,57556.3,1115100000,7743670,0.00180836,0.243298,0.233004,1.16896
194847036,583876,17411,343216,3107.99,10916300,401309,0.0090555,1.16926,1.17133,0.428403
194835655,583876,961,8450160,12557.8,226403000,1545660,0.0014861,0.182915,0.173601,0.798255
194845602,583876,17012,499413,4221.94,16509500,565788,0.00845381,1.13291,1.1596,0.473138
194834713,583876,667,616025,12334.9,17220900,1788170,0.0200234,2.90275,2.79371,0.61916
194844985,583876,16872,84852.2,30.0892,2024250,3853.62,0.000354607,0.0454156,0.0451503,0.584322
194838134,583876,15784,10239100,18074.1,329961000,2355550,0.00176521,0.230055,0.232835,1.25427
194841624,583876,16269,289150,2330.35,9688880,367306,0.00805929,1.27029,1.35175,0.36286
194843829,583876,16652,442578,2953.53,19789400,396367,0.00667346,0.895587,0.889266,0.721634
194843682,583876,16623,4798330,18879.7,142424000,2491900,0.00393464,0.519326,0.557696,1.14404
194840898,583876,16109,1672930,1937.42,47001300,250254,0.00115809,0.14959,0.149435,1.13138
194843914,583876,16671,2770780,11676,106247000,1545850,0.00421396,0.557911,0.537924,0.546973
194841638,583876,16271,201592,182.293,4498580,25444.8,0.000904268,0.12622,0.126221,0.265847
194842699,583876,16435,1223830,8683.39,42062700,1179120,0.00709529,0.963471,0.911879,0.640753
194836245,583876,1041,3779180,19823.9,103233000,2663690,0.00524556,0.704832,0.73047,0.522747
194841673,583876,16278,22831.6,140.516,863911,19533.5,0.00615446,0.855545,0,0
194846569,583876,17250,7196650,37565.7,180524000,4778230,0.00521988,0.663952,0.672272,0.66002
194840763,583876,16077,13348700,167462,521005000,20688000,0.0125452,1.54981,1.55229,0.67051
194845270,583876,16936,98657.2,1065.75,3636530,154858,0.0108025,1.56965,1.5694,0.334505
194847891,583876,111220764,28630.8,328.441,1304940,43541.9,0.0114716,1.52081,0,0
194833986,583876,367,1934180,1738.25,69558200,217523,0.000898699,0.112463,0.105782,0.90097
194847779,583876,111220658,1517210,16794.4,54279900,2295240,0.0110693,1.5128,1.47635,0.322129
194841348,583876,16197,390589,2489.83,13718800,320571,0.00637455,0.820738,0.79562,0.499111
194846595,583876,17260,134611,589.684,3470600,75595.7,0.00438064,0.561585,0.564632,1.05208
194841171,583876,16161,322114,2208.12,10430800,265343,0.00685508,0.823754,0.802933,0.496729
194848143,583876,124372464,67390.3,247.795,1689480,33584.9,0.00367702,0.498365,0.498288,0.174114
194843927,583876,16677,814112,4539.79,31974000,599138,0.00557637,0.73594,0.692848,0.582497
194846805,583876,17375,1449850,8133.45,40481700,1044360,0.00560985,0.72032,0.747904,0.609292
194832691,583876,39,9565960,197176,383736000,24687500,0.0206122,2.58077,2.62281,0.460553
194838963,583876,15856,34541200,70680.3,1191460000,9188850,0.00204626,0.266026,0.258235,0.679079
194839901,583876,15989,2233080,2579.42,68649900,325739,0.0011551,0.14587,0.145913,0.926447
194838287,583876,15797,2394390,5947.07,83107700,789975,0.00248375,0.329928,0.325113,1.20463
194834198,583876,452,551521,1608.88,17925800,196188,0.00291717,0.355722,0.360104,0.628017
194842411,583876,16404,95202.8,104.202,3130080,15682.4,0.00109452,0.164726,0.158011,0.616893
194843382,583876,16583,64571.4,446.695,2806520,58473.4,0.00691784,0.905561,0.903318,0.265776
194836562,583876,1104,489726,287.813,17918200,36707.6,0.000587702,0.0749553,0.0680086,0.827548
194836340,583876,1067,713764,3257.4,19051300,446438,0.00456369,0.62547,0.700472,0.891453
194842535,583876,16412,508665,340.45,16457300,48497.2,0.000669301,0.0953421,0.0933328,0.611274
194840873,583876,16101,19229.4,88.1631,615995,11098.4,0.00458481,0.577156,0,0
194845434,583876,16959,834371,3118.37,23112000,413861,0.0037374,0.496016,0.560608,0.897517
194847940,583876,111220814,24277,74.4479,618209,9000.41,0.0030666,0.370738,0,0
194844077,583876,16716,1257970,3981.47,42915700,505973,0.003165,0.402215,0.426338,0.769126
194847600,583876,17595,30124.8,343.758,721834,57130.1,0.0114111,1.89645,0,0
194840949,583876,16120,2247640,15232.8,75640600,2035960,0.00677724,0.905821,0.884053,0.489046
194833304,583876,218,1639160,11338.1,59883700,1550510,0.00691702,0.945914,0.921063,0.577839
194837790,583876,15701,396239,1245.95,10232200,192133,0.00314444,0.484891,0.510106,0.609757
194840671,583876,16067,215552,814.88,6124780,103929,0.00378043,0.482152,0.484064,0.307608
194847029,583876,17409,313568,2862.9,11215600,376145,0.00913008,1.19956,1.19213,0.211645
194839651,583876,15944,34969,16.6097,1142930,2159.03,0.000474982,0.0617413,0,0
194848014,583876,111220868,76047.1,854.767,3439930,124084,0.01124,1.63168,1.6417,0.439062
194837548,583876,15655,1452940,2123.74,37466100,273614,0.00146169,0.188318,0.201897,1.11638
194839015,583876,15860,104147,156.76,3540150,20487,0.00150518,0.196712,0.196732,0.344565
194842252,583876,16383,1324610,4187.43,57935900,552955,0.00316125,0.417446,0.409289,0.576229
194845162,583876,16910,42600.8,143.009,1525460,18111.8,0.00335695,0.425152,0.431078,0.303708
194832816,583876,82,452689,694.24,12586800,91157,0.00153359,0.201368,0.197946,0.537609
194833118,583876,178,801890,1860.61,25862900,254783,0.00232028,0.317728,0.306012,0.669695
194835075,583876,821,3133740,16451.1,66065500,2315460,0.00524965,0.738881,0.688696,0.872854
194842675,583876,16428,1051540,1218.04,31899500,158656,0.00115835,0.15088,0.146016,0.707887
194844346,583876,16730,247360,2189.75,10644700,291845,0.00885248,1.17984,1.1875,0.751554
194837712,583876,15690,89229.4,452.01,987077,67579.1,0.00506571,0.757364,0.667024,1.42712
194837018,583876,182305713,114606,697.673,4365140,86552.7,0.00608756,0.755217,0.719769,0.333481
194834757,583876,689,203230,902.252,4968550,120031,0.00443955,0.590616,0.589343,0.324731
194836837,583876,10700,817679,1906.03,26613100,245371,0.00233102,0.300082,0.294154,0.627788
194845459,583876,16968,1767110,13613.9,51083100,1825510,0.00770406,1.03304,1.18139,1.03004
194846166,583876,17143,2109740,32914.6,74198700,4279870,0.0156013,2.02863,2.04097,0.496361
194835288,583876,852,2821670,15127.8,92031300,1942330,0.00536129,0.688362,0.686759,0.463115
194837592,583876,15666,7095620,63710.9,196923000,9112070,0.0089789,1.28418,1.32925,0.793169
194834492,583876,566,69938,265.087,2496450,33215.1,0.00379032,0.474922,0.474922,0.16557
194837896,583876,15729,634591,8475.48,19300700,1217050,0.0133558,1.91786,1.8788,0.545882
194847447,583876,17540,1459050,14185.8,55029400,1958430,0.00972261,1.34226,1.37499,1.02348
194842110,583876,16345,1493470,3006.16,44776700,455236,0.00201286,0.304817,0.302216,1.15444
194838490,583876,15831,1656340,2903.1,37001100,367007,0.00175272,0.221577,0.199886,1.27588
194834911,583876,729,135150,622.185,5248950,77744.3,0.00460367,0.575245,0.570996,0.24407
194834218,583876,460,117742,2382.73,5097670,326416,0.0202369,2.77229,2.73903,0.381316
194843208,583876,16535,1292240,2203.52,43911300,299002,0.0017052,0.231384,0.229318,0.608181
194845614,583876,17018,198529,4072.25,8183190,528945,0.0205121,2.66432,2.64943,0.210428
194833301,583876,217,866715,6608.69,30789300,883102,0.00762499,1.01891,1.01751,0.33664
194842186,583876,16366,1316890,3746.01,29222400,545085,0.00284459,0.413918,0.415059,2.09803
194843714,583876,16628,339408,637.077,12757900,80963.8,0.00187703,0.238544,0.237418,0.423608
194846764,583876,17347,398492,3563.2,10737000,454386,0.00894172,1.14027,1.15618,0.450238
194847897,583876,111220768,131907,951.296,3412700,120266,0.00721185,0.911745,0.908604,0.563994
194838988,583876,15858,3067340,4522.72,90383300,556476,0.00147448,0.18142,0.177866,0.515169
194845536,583876,16996,2590000,23528.8,105904000,3074190,0.00908449,1.18695,1.2002,0.543674
194833013,583876,139,174845,207.624,6075810,26315.2,0.00118748,0.150506,0.150506,0.733644
194834226,583876,463,10250100,71880.2,346650000,9820750,0.00701265,0.958115,0.945585,0.518869
194834543,583876,589,5184790,17901.8,162264000,2283100,0.00345276,0.440345,0.468945,0.848707
194845559,583876,17001,146529,843.609,7396720,112601,0.00575727,0.768453,0.760548,0.319106
194847365,583876,17509,388262,2618.75,9511540,358997,0.00674481,0.924628,0.971828,0.52178
194833767,583876,290,23310500,36492,662600000,5400710,0.00156547,0.231685,0.253252,1.53881
194837784,583876,15700,25932.1,309.276,497317,45393.4,0.0119264,1.75047,0,0
194834753,583876,687,4068220,37361.7,180200000,4861720,0.00918378,1.19505,1.24806,0.600752
194841283,583876,16178,197926,1105.61,7521160,151436,0.005586,0.765112,0.713167,0.610461
194843425,583876,16590,68183.1,245.509,2682370,31527.4,0.00360072,0.462392,0.464259,0.156145
194845061,583876,16891,240045,4305.88,11760700,587536,0.0179378,2.44761,2.33613,0.442709
194834567,583876,601,693555,7675.55,29557700,1008600,0.011067,1.45424,1.45254,0.187933
194843817,583876,16650,36340200,404708,1495460000,57080000,0.0111367,1.57072,1.64935,1.16376
194848113,583876,112892325,27958.8,236.523,1184060,29947.9,0.00845968,1.07114,0,0
194842066,583876,16333,1818960,4713.35,56331500,672134,0.00259123,0.369515,0.355772,1.16835
194843707,583876,16627,541016,1022.97,20579800,130121,0.00189083,0.240512,0.242412,0.429017
194844520,583876,16776,516698,1846.86,16368600,241825,0.00357436,0.468021,0.552511,1.07592
194846598,583876,17261,231273,1552.48,5491450,197891,0.00671277,0.855661,0.852607,0.477616
194834430,583876,531,308142,1240.2,13597100,163788,0.00402475,0.531534,0.489629,0.479692
194846216,583876,17167,544350,4477.56,18893400,592938,0.00822552,1.08926,1.07363,0.401352
194834607,583876,617,713946,902.036,26141700,129637,0.00126345,0.181578,0.186347,0.790626
194833660,583876,259,174086,438.669,3908160,56485.9,0.00251984,0.324471,0.324332,0.233345
194839856,583876,15964,271829,6058.17,12408100,783615,0.0222867,2.88275,2.77987,0.557748
194842302,583876,16390,221695,170.833,7598590,22910.9,0.000770577,0.103344,0.103617,0.516653
194844978,583876,16871,317194,238.793,8030510,30316.1,0.00075283,0.095576,0.0933308,0.410149
194834380,583876,495,2860870,20933.9,95734200,2865290,0.00731732,1.00154,0.973397,0.544215
194847633,583876,17645,316330,4625.85,12319800,662859,0.0146235,2.09547,2.14997,0.56112
194847060,583876,17423,141447,913.732,6326640,128437,0.0064599,0.908026,0.95356,0.41455
194843349,583876,16575,285453,528.378,8857060,66388.1,0.00185102,0.232571,0.249326,0.549467
194845233,583876,16928,2390980,18466.2,88681000,2504080,0.00772327,1.0473,1.03136,0.381
194848097,583876,112892269,103521,610.34,4188000,79629,0.00589582,0.769207,0.771511,0.0529203
194843091,583876,16528,24481.5,147.723,1067890,19724.7,0.00603406,0.805699,0,0
194843864,583876,16658,31264600,375572,1327030000,53185500,0.0120127,1.70114,1.78785,1.12472
194845840,583876,17068,1616760,12974.1,56323900,1718830,0.00802473,1.06313,1.12161,0.628856
194846145,583876,17135,27277.4,154.696,1137810,20156.7,0.0056712,0.738952,0,0
194835395,583876,875,135173,163.499,3959060,21158.1,0.00120956,0.156526,0.156585,0.323195
194844822,583876,16842,16163200,132542,764265000,19946800,0.00820024,1.23409,1.30145,0.947848
