id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196167047,293891,17235,1090340,964.604,37388200,139695,0.00088468,0.12812,0.13146,1.25895
196164172,293891,16088,174845,1305.33,11283000,189861,0.00746563,1.08588,1.08588,0.434182
196163127,293891,291,5155380,58991.1,290349000,8059660,0.0114426,1.56335,1.55215,0.525577
196163133,293891,302,6779280,38647.3,360997000,5981550,0.0057008,0.882327,0.860735,0.94681
196165058,293891,16661,1398760,2300.96,79738700,294629,0.001645,0.210636,0.210636,0.528951
196163700,293891,10707,139876,1134.49,9803790,163237,0.00811066,1.16701,1.16701,0.304775
196168077,293891,17476,8634710,29134.1,301905000,4169780,0.00337407,0.482909,0.478574,1.08458
196164499,293891,16293,208178,1236.57,9425060,170780,0.00593999,0.820358,0.817843,0.326592
196163887,293891,15792,1691430,945.328,68905100,120489,0.000558892,0.0712348,0.0647582,1.86474
196163465,293891,809,3130990,2707.1,135285000,349756,0.000864616,0.111708,0.103313,1.55698
196163647,293891,1098,831676,864.956,30970100,116703,0.00104002,0.140323,0.129159,1.75049
196164509,293891,16309,17656900,63493.5,858658000,8929330,0.00359595,0.505712,0.525311,1.04264
196164023,293891,15967,126909,381.101,5926300,58443.3,0.00300295,0.460514,0.679309,0.241335
196164526,293891,16332,3368230,11149.6,172214000,1557770,0.00331022,0.462489,0.467142,0.870587
196164919,293891,16596,810492,1631.7,39430400,213964,0.00201322,0.263993,0.253142,0.737419
196163799,293891,15673,2923470,19745.8,167696000,2825390,0.00675426,0.96645,0.964318,0.471726
196165007,293891,16648,69938,102.408,3584890,13137,0.00146427,0.187838,0.187838,0.16647
196165246,293891,16722,156634,46.9543,6492260,6982.24,0.000299771,0.0445769,0.0664186,0.409887
196163404,293891,695,319031000,2833640,16217800000,408536000,0.00888203,1.28055,1.32411,0.858684
196167100,293891,17258,1093870,1829.52,30293600,236341,0.00167252,0.21606,0.206426,1.2127
196168273,293891,17562,1774190,6857.92,48434600,1085540,0.00386539,0.611853,0.611091,0.709033
196163362,293891,636,1538520,12812.7,94876400,1683850,0.00832794,1.09446,1.09442,0.540537
196164826,293891,16492,2455580,7719.82,115049000,1021540,0.00314378,0.416007,0.433263,0.969516
196165092,293891,16672,301843,660.64,13820300,84780.9,0.00218869,0.280877,0.269756,0.956199
196165717,293891,16842,17289200,79058.3,882730000,11543500,0.0045727,0.667671,0.659771,1.16729
196168376,293891,111220656,23936.6,3.40688,704897,454.056,0.000142329,0.0189691,0,0
196164843,293891,16527,34969,180.984,1917870,24554.2,0.00517556,0.702171,0,0
196163665,293891,1127,34969,493.981,2533340,74204.9,0.0141262,2.12202,0,0
196168660,293891,111220814,20893.7,73.4483,985667,10406.4,0.00351533,0.498062,0,0
196163552,293891,946,2307950,9699.95,130894000,1266160,0.00420284,0.548607,0.548607,0.63589
196163252,293891,479,656510,6792.07,38326600,1098780,0.0103457,1.67367,1.70733,0.655188
196163199,293891,401,193960,2862.37,9182980,416421,0.0147575,2.14694,2.43818,0.454276
196166938,293891,17206,64924.8,11.7204,1511520,1567.16,0.000180523,0.0241381,0.0241454,0.0733365
196166777,293891,17140,522799,2106.56,22105900,268755,0.0040294,0.514069,0.512789,0.574192
196164637,293891,16414,174845,2219.36,11377200,291773,0.0126933,1.66876,1.66876,0.0791028
196163047,293891,195,349690,4461.85,18893300,583129,0.0127594,1.66756,1.66756,0.137743
196163290,293891,532,467858,1661.91,10687200,251808,0.00355216,0.538214,0.54776,0.514864
196163670,293891,1140,314720,1872.61,16022900,270218,0.00595007,0.858599,0.858598,0.338784
196167671,293891,17404,104907,183.353,4475510,23196.1,0.00174776,0.221111,0.221111,0.55534
196163644,293891,1094,402128,8285.21,20186300,1274300,0.0206034,3.16888,3.26972,0.295287
196164812,293891,16476,1011200,2448.43,46839100,338234,0.00242132,0.334489,0.329306,1.3045
196163254,293891,481,510761,3591.49,27092200,588383,0.00703164,1.15197,1.12549,0.799793
196164974,293891,16641,69938,102.408,3584890,13137,0.00146427,0.187838,0.187838,0.16647
196163139,293891,310,937939,3964.12,46979000,536515,0.00422642,0.572015,0.569554,0.780323
196163215,293891,425,1114050,11583,64268000,1671200,0.0103972,1.50011,1.49826,0.379747
196164612,293891,16390,349690,2152,21996900,286373,0.00615403,0.818934,0.818934,0.1324
196163435,293891,748,174802,1048.64,10599400,138133,0.00599901,0.790224,0.790229,0.0368031
196164884,293891,16568,73625.9,309.788,4049640,50734.4,0.00420759,0.689084,0.683509,0.867168
196164668,293891,16443,721516,490.421,31186600,77162.6,0.000679709,0.106945,0.109094,1.39086
196166221,293891,16986,2695440,3752.71,106666000,474999,0.00139224,0.176223,0.174771,0.842419
196162945,293891,39,10220300,134094,526461000,18439400,0.0131204,1.80421,1.78976,0.590739
196163466,293891,810,547360,882.574,21590900,119084,0.00161242,0.21756,0.216528,0.777627
196165923,293891,16895,330769,866.061,9982650,121462,0.00261832,0.367211,0.334373,1.01366
196163300,293891,549,41558500,185347,2204340000,26166900,0.00445991,0.629639,0.643574,0.997971
196163449,293891,774,294022,1422.82,14405100,187873,0.00483915,0.638977,0.60527,0.327093
196163533,293891,915,479427,258.11,18430800,34459.9,0.000538371,0.0718773,0.0666367,1.2802
196164465,293891,16254,554403,2234.79,30797800,295581,0.00403099,0.533152,0.528806,0.799239
196163683,293891,10686,1320330,3114.57,65583600,430254,0.00235894,0.32587,0.37045,0.801641
196163691,293891,10696,265035,465.54,14899200,62441.4,0.00175652,0.235596,0.21627,0.48048
196164609,293891,16387,1119010,15954,72521600,2365330,0.0142573,2.11378,2.11378,0.449012
196165083,293891,16668,24216500,62749,1222440000,8792220,0.00259117,0.363067,0.364079,1.08306
196162940,293891,31,19171200,234501,1017440000,32106000,0.0122319,1.6747,1.66475,0.59575
196163091,293891,255,684628,1342.54,29561200,180915,0.00196098,0.264253,0.265874,0.541476
196164598,293891,16367,244783,1327.58,13472200,178245,0.0054235,0.728177,0.728177,0.480102
196163279,293891,515,489514,3072.22,31601600,406123,0.00627606,0.829645,0.829643,0.0829992
196165916,293891,16891,314721,905.86,18218500,117806,0.00287829,0.374319,0.374319,0.420421
196164629,293891,16407,419628,1172.65,23490400,151464,0.00279449,0.360947,0.360947,0.837072
196163249,293891,475,1385610,5874.48,79321000,954658,0.00423965,0.688982,0.712328,1.05969
196163408,293891,702,244783,587.833,16284700,77012.3,0.00240145,0.314615,0.314615,0.213293
196163673,293891,10671,209708,572.969,5081240,87267.6,0.00273222,0.416138,0.416155,0.293789
196164449,293891,16242,240615,932.445,11414300,125317,0.00387526,0.520819,0.51296,1.0077
196166904,293891,17194,33056.2,3.04094,755635,386.42,9.19931e-05,0.0116898,0,0
196168074,293891,17474,418565,679.257,5438810,103137,0.00162282,0.246406,0.246309,1.0197
196167343,293891,17303,349690,1875.63,19823600,251169,0.00536368,0.718261,0.718261,0.169605
196163773,293891,15623,5309710,19364.3,243403000,2653530,0.00364697,0.49975,0.513106,0.748368
196164833,293891,16500,333638,1002.8,12394800,138099,0.00300567,0.413919,0.403476,1.16233
196164154,293891,16066,1977870,32203.6,98634900,4149250,0.016282,2.09784,2.14212,0.342325
196164168,293891,16083,5870880,27910.3,259159000,3829320,0.00475401,0.652256,0.636463,0.877167
196164840,293891,16521,64274.7,426.887,3651530,76338.7,0.0066416,1.18769,1.23461,0.609893
196166147,293891,16966,97652.4,17.3982,3867290,2344.02,0.000178164,0.0240037,0.0232428,1.09426
196163680,293891,10681,2497510,13461.6,126404000,1956100,0.00539002,0.78322,0.816794,0.393728
196163422,293891,723,2355810,38065.5,128005000,4793510,0.0161582,2.03476,2.24152,0.284466
196163531,293891,912,279752,2193.32,18702000,313626,0.00784024,1.12108,1.12108,0.43798
196164638,293891,16415,1734130,3726.85,81665900,525885,0.00214912,0.303256,0.300608,1.15937
196165881,293891,16875,127906,43.5703,5204830,6014.3,0.000340644,0.0470214,0.0698105,0.126217
196163859,293891,15759,314721,904.802,16726200,113981,0.00287493,0.362167,0.362167,0.203962
196164850,293891,16535,1122490,2252.02,51487300,337625,0.00200627,0.300781,0.297764,0.983449
196166205,293891,16981,320088,259.608,12805500,35983.8,0.000811051,0.112418,0.13614,0.69101
196164393,293891,16192,1089180,3353.61,62909900,495302,0.00307901,0.454746,0.425902,0.485464
196164747,293891,16455,1869700,6832.11,98532100,1067680,0.00365412,0.571043,0.611969,1.25807
196164675,293891,16451,591889,4940.46,32074500,930482,0.00834694,1.57205,1.65387,0.789644
196165124,293891,16683,696935,1691.48,35054300,217875,0.00242703,0.312618,0.326519,0.805642
196168035,293891,17455,454558,3043.43,22932100,426645,0.00669537,0.938593,0.938618,0.424253
196164671,293891,16447,166737,53.4749,7012250,7297.86,0.000320714,0.0437687,0.0428462,0.783741
196166264,293891,16998,209814,442.554,12297200,57768.4,0.00210927,0.275331,0.275331,0.457291
196168159,293891,17507,1389130,3684.52,46179200,504514,0.00265239,0.363186,0.362886,0.660544
196165644,293891,16809,131356000,573679,6421090000,83666700,0.00436736,0.636946,0.635486,1.00418
196165590,293891,16784,209814,604.054,10681500,76319.6,0.002879,0.363749,0.363749,0.421242
196164010,293891,15952,166645,1415.46,8042650,192001,0.00849386,1.15216,1.14721,0.389062
196168384,293891,111220668,69938,385.751,4406540,52396.9,0.00551561,0.749191,0.749191,0.205273
196163224,293891,438,240849,2392.44,14182100,361322,0.00993335,1.5002,1.44946,0.390351
196163526,293891,905,153258,927.254,6654940,137805,0.00605029,0.899173,0.952437,0.233235
196163939,293891,15859,716288,3470.98,42906100,462182,0.00484579,0.645247,0.647255,0.190691
196165131,293891,16686,1652760,3993.13,85377000,513966,0.00241604,0.310975,0.311761,0.699715
196166735,293891,17107,593801,268.432,21265600,34774.3,0.000452057,0.0585623,0.0332059,1.56337
196163669,293891,1139,135712,1611.25,8032870,223456,0.0118726,1.64655,1.65386,0.182489
196168498,293891,111220714,111298,366.291,4638200,50157.2,0.00329109,0.450657,0.419518,1.01708
196168759,293891,111220850,762612,937.114,26028200,122065,0.00122882,0.160061,0.159123,0.82406
196165622,293891,16799,275031,646.915,10465000,85158,0.00235215,0.30963,0.305923,0.816775
196162998,293891,121,104907,267.492,5541560,36579.3,0.0025498,0.348683,0.348683,0.346188
196164155,293891,16067,345379,4679.78,17902600,592627,0.0135497,1.71588,1.81047,0.480331
196164381,293891,16182,72387.3,554.067,4407670,77265.1,0.0076542,1.06739,1.07521,0.647635
196164859,293891,16545,861212,1515.56,39159300,198930,0.0017598,0.230989,0.243768,1.44669
196163231,293891,448,371322,5373.52,19248600,710565,0.0144713,1.91361,2.25036,0.215251
196164654,293891,16431,274901,1008.85,14073600,131122,0.00366988,0.476981,0.469276,0.82847
196163681,293891,10683,3341290,16449.2,157322000,2382520,0.00492301,0.713055,0.738471,0.640552
196166529,293891,17068,1769190,4446.71,77966000,566167,0.00251341,0.320014,0.318322,0.593893
196164481,293891,16271,119557,104.253,3989990,14265.2,0.000871994,0.119318,0.0765227,0.37036
196165947,293891,16910,69938,243.887,3918650,31673.5,0.00348719,0.45288,0.45288,0.502782
196163869,293891,15770,2715120,4036.72,139658000,513601,0.00148676,0.189163,0.188531,0.636046
196165978,293891,16934,360517,1260.3,21299300,177161,0.00349582,0.491409,0.485365,0.353082
196168326,293891,17591,69938,298.688,1549050,50176,0.00427076,0.717435,0.717435,0.31905
196166576,293891,17087,69938,355.959,3719320,45302.1,0.00508964,0.647746,0.647746,0.269768
196164841,293891,16523,64274.7,426.887,3651530,76338.7,0.0066416,1.18769,1.23461,0.609893
196163667,293891,1129,77981900,326230,4034260000,45617300,0.00418341,0.584973,0.592568,0.985601
196163825,293891,15700,34967.5,144.403,1054480,22015.6,0.00412963,0.629601,0,0
196163930,293891,15849,1098210,11199.6,60500300,1779610,0.010198,1.62046,1.89295,0.905669
196163572,293891,977,278938,1734.4,16655800,245324,0.00621788,0.879492,0.880997,0.593261
196168280,293891,17565,445426,1318.93,14720900,181968,0.00296105,0.408527,0.409594,0.535301
196163837,293891,15718,69937.9,467.459,4029030,69304.7,0.00668392,0.990947,0.990947,0.153303
196164836,293891,16510,9640800,29446.7,477980000,4302520,0.00305439,0.446282,0.430198,1.05741
196164865,293891,16554,69938,395.384,4045300,54627,0.00565335,0.781078,0.781078,0.173294
196167514,293891,17365,314721,2744.55,19426900,367863,0.00872057,1.16885,1.16885,0.296556
196163322,293891,583,1109300,12354.1,63764300,1591860,0.0111369,1.43502,1.4552,0.336431
196163514,293891,886,12985600,114422,672484000,17568700,0.00881145,1.35294,1.33639,0.83444
196165556,293891,16774,500362,1255.15,23635900,161906,0.00250848,0.323577,0.309391,0.744716
196163011,293891,138,2534170,10675.7,124273000,1929910,0.00421272,0.761556,0.857308,1.41819
196168849,293891,111220930,24689,4.97965,1380000,656.784,0.000201695,0.0266023,0,0
196164854,293891,16539,1105110,2253.44,52394500,304641,0.00203912,0.275667,0.285946,1.17713
196163445,293891,769,279714,2748.2,18989600,384762,0.00982504,1.37555,1.37554,0.16469
196163720,293891,182305701,524316,2706.81,25327900,362116,0.00516256,0.690646,0.690762,0.545696
196164422,293891,16218,244783,1046.4,14516800,137392,0.00427479,0.561283,0.561283,0.818977
196165967,293891,16929,1078710,694.817,43510300,94024.9,0.000644119,0.0871643,0.102294,0.971575
196166157,293891,16968,1883910,2045.94,74669400,269157,0.00108601,0.142871,0.137912,1.15095
196162938,293891,28,769318,7544.15,54180500,1089570,0.00980629,1.41627,1.41627,0.582124
196163032,293891,173,382656,2801.96,19024200,384832,0.00732239,1.00569,1.0045,0.346022
196163319,293891,580,174015,198.289,8650060,31957.1,0.0011395,0.183646,0.181574,0.686645
196163196,293891,395,3065940,5492.46,111642000,752342,0.00179145,0.245387,0.239663,0.824857
196164171,293891,16086,349690,1907.4,22516000,274356,0.00545454,0.784568,0.784568,0.595114
196164926,293891,16602,770620,1781.26,38174500,229047,0.00231147,0.297224,0.287439,0.814194
196165190,293891,16706,1998740,4211.73,93008500,544564,0.00210719,0.272453,0.273111,0.896582
196166340,293891,17025,6283640,6277.53,240202000,866122,0.000999028,0.137837,0.136783,1.53323
196166958,293891,17213,733542,3622.8,34446700,477940,0.00493878,0.651551,0.650971,0.504727
196163719,293891,182305697,835808,3280.34,23534500,455435,0.00392476,0.544904,0.54575,0.752032
196163717,293891,182305689,4217250,34301.1,203103000,4480960,0.00813352,1.06253,1.11316,0.671832
196164619,293891,16396,22172600,99646.9,1170400000,13965000,0.00449414,0.629831,0.650767,1.01439
196163570,293891,975,34969,306.572,1899980,39721,0.00876697,1.13589,0,0
196163876,293891,15779,314721,2266.67,17753400,304444,0.00720217,0.967346,0.967346,0.222956
196163219,293891,431,392639,5186.3,22472500,844784,0.0132088,2.15155,2.25942,0.513786
196166176,293891,16973,69938,300.287,4245210,38800.9,0.00429362,0.55479,0.55479,0.194493
196168580,293891,111220766,880293,1975.33,29371900,269822,0.00224395,0.306513,0.300964,0.899259
196163692,293891,10697,458035,1267.42,26545600,171490,0.00276709,0.374403,0.3274,0.886346
196165155,293891,16696,973103,2669.61,50956900,354453,0.0027434,0.36425,0.362154,0.686517
196166580,293891,17088,69938,492.326,3893160,62863.9,0.00703946,0.898852,0.898852,0.00642333
196163165,293891,347,699376,2393.68,44720700,328290,0.0034226,0.469404,0.469409,0.757933
196163459,293891,796,69930.1,411.239,3737550,53017.8,0.00588072,0.758154,0.758117,0.624535
196164577,293891,16341,765293,3985.59,43870300,584926,0.00520792,0.764316,0.697904,0.629266
196166393,293891,17039,871424,251.56,38779600,33282.7,0.000288676,0.0381934,0.0420228,1.07724
196163638,293891,1085,295240,283.064,12299000,36594.1,0.000958757,0.123947,0.124202,0.436968
196164432,293891,16228,847084,931.809,36082200,129966,0.00110002,0.153427,0.188907,0.995427
196163420,293891,720,487793,2525.12,26009600,339066,0.00517661,0.695103,0.693441,0.487878
196163488,293891,846,436707,906.946,21023900,124505,0.00207678,0.2851,0.301962,0.604196
196163975,293891,15911,9927150,28178.2,463741000,4126600,0.0028385,0.415688,0.414807,1.08372
196166167,293891,16971,661116,1394.55,31412100,182783,0.00210939,0.276476,0.275418,0.715263
196164379,293891,16180,124188,710.633,7615150,97749.9,0.00572225,0.787114,0.764669,0.489362
196163578,293891,985,17593100,187291,688264000,25135800,0.0106457,1.42873,1.54781,0.996077
196165815,293891,16863,485649,322.325,20077500,44402.1,0.000663699,0.0914282,0.103926,1.04511
196163333,293891,599,1398760,7594.14,84639400,988899,0.00542919,0.706982,0.706982,0.617914
196164510,293891,16310,11768900,44980,591715000,6418280,0.00382193,0.545357,0.564805,1.01401
196164603,293891,16378,139876,4358.14,6570070,705108,0.0311572,5.04095,5.04095,0.145349
196164818,293891,16480,657055,2318.12,31161200,317686,0.00352805,0.4835,0.478419,1.00065
196167692,293891,17409,244783,985.587,11462700,124571,0.00402637,0.508903,0.508903,0.610203
196162951,293891,50,279752,1639.39,15716000,217805,0.00586015,0.778565,0.778565,0.165229
196165575,293891,16776,409489,95.3515,16002700,12672.4,0.000232855,0.0309469,0.0325094,1.29154
196166770,293891,17134,644930,2148.61,25937600,274130,0.00333153,0.425054,0.413404,0.790056
196168928,293891,124372464,61862.1,52.832,1624700,7624.42,0.000854028,0.123249,0.123642,0.723519
196162949,293891,45,148272,35.5325,4906990,5370.56,0.000239643,0.0362209,0.0473401,0.512404
196162950,293891,48,8950980,100408,490983000,13666500,0.0112175,1.52682,1.52127,0.585979
196164849,293891,16534,104907,290.878,5071570,39247.9,0.00277273,0.37412,0.37412,0.466818
196163486,293891,844,2978770,48267,163316000,6130780,0.0162037,2.05816,2.22677,0.717518
196165326,293891,16749,34969,49.1147,1881800,6281.71,0.00140452,0.179637,0,0
196163026,293891,162,279752,1144.47,15823000,151317,0.00409101,0.540896,0.540896,0.157101
196163176,293891,363,1594250,12114.1,84780600,1570640,0.00759864,0.985194,0.982066,0.553438
196163863,293891,15763,1014100,3038.39,58394500,403581,0.00299615,0.39797,0.39797,0.558536
196165617,293891,16797,619444,1350.27,24250700,174539,0.00217981,0.281767,0.290707,0.834315
196167667,293891,17403,174845,440.601,7734590,56505.6,0.00251995,0.323176,0.323176,0.765748
196168365,293891,111220634,297362,108.578,12884500,15369.6,0.000365138,0.0516865,0.0633065,1.04466
196167127,293891,17265,98666.5,106.872,2414090,12927.9,0.00108316,0.131026,0,0
196166750,293891,17117,11606.8,36.6321,393372,4436.78,0.0031561,0.382258,0,0
196163136,293891,305,352943,2165.51,22243900,309094,0.00613557,0.875762,0.864958,0.443333
196163528,293891,907,513147,1639.92,24813400,214700,0.00319581,0.418398,0.411154,1.01059
196168328,293891,17592,244753,1197.82,3019710,199523,0.004894,0.815199,0.81518,0.728604
196163274,293891,509,2436690,31602.6,133076000,4783510,0.0129695,1.96312,2.01234,0.612475
196164448,293891,16240,209814,965.539,12360600,124705,0.00460188,0.594358,0.594358,0.724233
196165109,293891,16677,876489,4346.51,45911200,662934,0.00495901,0.756352,0.760907,1.15598
196165727,293891,16846,1425440,4798.57,66273100,635723,0.00336639,0.445984,0.457461,0.991754
196163243,293891,467,7860230,49793.4,449020000,6887540,0.00633485,0.876252,0.875792,0.607674
196165791,293891,16861,571831,394.528,24136500,54855.2,0.000689937,0.095929,0.107757,0.941338
196163207,293891,412,948395,15984.6,51911500,2021560,0.0168543,2.13156,2.27206,0.16729
196164377,293891,16179,592793,2481.56,40412800,386092,0.00418622,0.651311,0.64031,0.449429
196166608,293891,17098,686103,2463.26,34550800,336714,0.00359022,0.490763,0.459146,0.674065
196168183,293891,17520,69936.8,523.388,1654000,81854.7,0.00748373,1.17041,1.17041,0.277935
196168830,293891,111220900,104907,616.968,5192540,83418.5,0.00588109,0.795166,0.795166,0.35731
196163042,293891,188,130333,945.375,7289430,147758,0.00725353,1.13369,1.83428,0.489236
196163410,293891,704,104907,968.277,3771260,122431,0.00922986,1.16704,1.16704,0.708599
196163718,293891,182305693,131095,86.1991,865644,12032,0.00065753,0.0917804,0.10542,1.28778
196164046,293891,15998,454597,7522.47,33000600,1086930,0.0165475,2.39099,2.39099,0.220114
196164187,293891,16107,6821290,39256.5,368269000,5545310,0.00575499,0.812942,0.811716,0.685787
196166740,293891,17111,22249.9,2.96717,886723,366.25,0.000133357,0.0164608,0,0
196163817,293891,15692,139876,1032.81,6997190,166364,0.00738377,1.18937,1.18937,0.415298
196165674,293891,16821,1434170,5780.88,68784300,799775,0.00403082,0.557657,0.533988,1.18836
196166725,293891,17101,804654,669.126,32452500,96352.5,0.00083157,0.119744,0.114647,0.786197
196168108,293891,17487,2241500,5478.9,90401800,738631,0.0024443,0.329525,0.317043,1.80556
196164606,293891,16383,1993230,23254,127386000,3398560,0.0116665,1.70505,1.70505,0.542169
196165641,293891,16808,203161000,825345,9168310000,118378000,0.00406252,0.582679,0.57896,1.02854
196163979,293891,15915,7463560,31743.1,332844000,4667560,0.00425307,0.62538,0.68179,0.97333
196163296,293891,542,2676130,28276.6,140291000,4386560,0.0105662,1.63914,1.61424,0.657788
196168485,293891,111220698,362242,19.7637,14086300,2630.43,5.45593e-05,0.00726151,0.00665974,0.8847
196166320,293891,17013,629442,3589.63,33095100,485351,0.00570288,0.771081,0.771081,0.591422
196166772,293891,17135,34969,21.3418,1472590,2683.79,0.000610306,0.0767478,0,0
196168012,293891,17446,386765,1041.8,9541460,149382,0.00269362,0.386235,0.372275,0.703743
196165974,293891,16932,463501,177.367,20353600,24027.5,0.000382668,0.0518391,0.0574569,0.783781
196163464,293891,805,199861,933.539,7901350,128025,0.00467093,0.640568,0.598297,0.586195
196164837,293891,16511,34969,547.454,1739440,86178.9,0.0156554,2.46444,0,0
196168248,293891,17550,425485,124.093,19412800,16671.5,0.00029165,0.0391822,0.0450418,0.681424
196163851,293891,15734,207333,2027.06,7586460,291698,0.00977686,1.40691,1.39608,0.671502
196164339,293891,16147,69938,651.265,3850990,87656.1,0.00931204,1.25334,1.25334,0.512644
196164584,293891,16348,1596670,4416.82,79079700,596116,0.00276627,0.373349,0.397531,0.850593
196163842,293891,15723,1046590,12948.1,47986900,1943710,0.0123718,1.85719,1.85396,0.447534
196165158,293891,16697,4904650,7256.39,233999000,1003310,0.00147949,0.204563,0.19102,1.13365
196163553,293891,950,418745,2023.28,22111300,264291,0.00483177,0.631151,0.633004,0.581247
196166522,293891,17064,363705,172.787,11572600,22587.1,0.000475073,0.0621027,0.0372777,1.01095
196163747,293891,15594,69820.4,151.61,3278560,19350.2,0.00217143,0.277143,0.276916,0.689628
196166791,293891,17150,978318,7810.92,49511300,1007160,0.00798403,1.02948,1.02888,0.53837
196168691,293891,111220820,815431,2009.91,35910800,271132,0.00246484,0.332502,0.33647,0.948136
196164130,293891,16038,4971540,52302.1,259077000,7741360,0.0105203,1.55714,1.56016,0.598351
196165163,293891,16699,3330200,8914.87,160735000,1254280,0.00267698,0.376637,0.387851,0.788379
196165700,293891,16828,39766900,194950,2001900000,28861400,0.00490233,0.725765,0.71784,1.16954
196164639,293891,16416,877381,2464.09,42355700,322465,0.00280846,0.367531,0.356678,0.986935
196163344,293891,613,384659,1913.65,25422200,265753,0.00497494,0.690879,0.690879,0.301261
196163697,293891,10703,7368130,81174.3,439709000,13518600,0.011017,1.83473,1.90112,0.58824
196164832,293891,16499,360826,994.588,13465800,135672,0.00275642,0.376005,0.392571,1.38863
196163012,293891,139,384659,3377.2,25436500,482756,0.00877972,1.25502,1.25502,0.644335
196164657,293891,16433,2839580,23681,153556000,3847950,0.00833963,1.35511,1.44528,0.695688
196167730,293891,17421,917911,4781.77,45241000,650294,0.00520941,0.70845,0.669615,0.963165
196164213,293891,16123,7282810,87444.4,435104000,14576200,0.012007,2.00146,2.09893,0.586982
196164402,293891,16197,347303,918.732,18922900,125287,0.00264534,0.360744,0.369037,0.570323
196163184,293891,375,24728600,290052,1401900000,46474500,0.0117294,1.87938,1.91825,0.723608
196165187,293891,16705,2429750,4653.51,113042000,613700,0.00191522,0.252578,0.245062,0.949841
196165508,293891,16765,209814,1083.66,11205300,145922,0.00516486,0.695485,0.695485,0.281234
196167659,293891,17400,2168060,10786.7,99935700,1538470,0.00497527,0.709606,0.709606,0.649624
196163791,293891,15663,280288,489.12,9246600,71082.8,0.00174506,0.253607,0.285475,0.963746
196163947,293891,15868,2068810,12429.9,125762000,1741770,0.00600822,0.841919,0.844669,0.37967
196165242,293891,16721,1310660,3723.96,64786200,477865,0.00284128,0.364598,0.360643,0.728674
196163661,293891,1120,209814,1207.27,13254900,157121,0.00575402,0.748858,0.748858,0.419814
196163902,293891,15812,2830770,608.813,132698000,85035.1,0.00021507,0.0300395,0.0241849,0.89896
196166536,293891,17075,454597,1133.05,23428900,144126,0.00249242,0.317041,0.317041,0.404894
196163388,293891,672,41481300,160122,2448590000,21808600,0.00386011,0.525745,0.532727,0.969405
196164158,293891,16070,798779,9389.76,45589300,1193730,0.0117551,1.49444,1.52623,0.280315
196165930,293891,16900,349690,771.877,19502900,99094,0.00220732,0.283377,0.283377,0.421081
196164956,293891,16631,3373450,21209.8,160628000,2806350,0.00628726,0.831893,0.841202,0.715567
196163036,293891,180,244783,1770.54,12146800,223577,0.00723309,0.913368,0.913368,0.412695
196164939,293891,16616,1144090,3483.64,55742700,469977,0.0030449,0.410787,0.407449,0.876327
196164842,293891,16526,34969,180.984,1917870,24554.2,0.00517556,0.702171,0,0
196166784,293891,17145,2584150,20250.8,128555000,2633210,0.00783653,1.01899,1.01795,0.639019
196164145,293891,16052,104907,916.091,7598330,133245,0.00873241,1.27013,1.27013,0.25246
196168335,293891,17596,271633,263.992,13551000,39492.8,0.000971872,0.14539,0.120991,1.66752
196164347,293891,16156,1113340,2956.5,53152700,380186,0.00265552,0.341482,0.340349,0.819839
196167120,293891,17263,397909,768.44,12030400,101245,0.00193119,0.254443,0.24311,0.960868
196164866,293891,16555,34969,171.057,1980100,23966.6,0.00489167,0.685366,0,0
196164663,293891,16439,3386020,14277.3,176166000,2233490,0.00421654,0.659621,0.693732,1.14935
196165526,293891,16769,222803,221.975,10123200,31214.1,0.00099628,0.140097,0.160313,0.678609
196164632,293891,16409,14367400,50231,713197000,6745840,0.00349617,0.469522,0.465687,0.989432
196164140,293891,16044,874225,5880.84,58238700,849318,0.00672692,0.97151,0.97151,0.676904
196167451,293891,17343,2063170,15043.9,99842500,2061060,0.00729165,0.998978,0.998979,0.43327
196163457,293891,788,1410750,14394.2,70247700,2141980,0.0102032,1.51832,1.52201,0.493823
196163523,293891,902,418416,4094.59,25819600,583984,0.00978593,1.3957,1.39697,0.415797
196163576,293891,982,279752,4666.46,15549400,728660,0.0166807,2.60466,2.60466,0.208266
196165198,293891,16708,623859,1291.67,27441100,165802,0.00207045,0.265768,0.263481,1.03102
196163183,293891,374,696532,1570.15,25740500,217631,0.00225424,0.31245,0.34471,1.75425
196163733,293891,15578,489566,1737.57,28936200,227037,0.0035492,0.463751,0.463752,0.418511
196164669,293891,16446,425541,398.033,18928100,64886.7,0.000935358,0.15248,0.156361,1.16095
196163731,293891,15576,8762850,28338.9,453219000,3744120,0.00323399,0.427272,0.425027,0.744907
196166136,293891,16962,510207,43.7616,16266400,5308.53,8.57723e-05,0.0104047,0.0108279,0.882416
196163311,293891,567,424820000,3345160,22103700000,480467000,0.0078743,1.13099,1.16693,0.960746
196163592,293891,1015,2219250,15656.3,109986000,2073360,0.00705478,0.934262,0.931996,0.524473
196167388,293891,17318,4460710,30068.8,193047000,4114800,0.00674081,0.922455,0.920482,0.585274
196168739,293891,111220842,209814,2224.77,13263500,301524,0.0106035,1.4371,1.4371,0.324685
196164027,293891,15975,1512710,16096.2,71745000,2541590,0.0106407,1.68016,1.67701,0.450765
