id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193625192,378553,732,65370.8,272.029,1397550,37209.6,0.00416133,0.569209,0.605063,0.640342
193635948,378553,17643,129079,694.865,2941470,92792.1,0.00538324,0.718877,0.71795,0.419403
193626473,378553,15629,733358,9966.82,32476100,1369800,0.0135907,1.86784,1.8525,0.547388
193631028,378553,16627,228812,6083.7,12152400,839421,0.0265882,3.66861,0,0
193636092,378553,111220704,384659,12427.3,21591600,1784560,0.0323074,4.63932,4.63932,0.128542
193627293,378553,15728,509295,2419.05,9808380,320056,0.0047498,0.628429,0.61199,0.80433
193633012,378553,17033,1829570,49827.5,103937000,7257820,0.0272346,3.96696,3.9429,0.36422
193624984,378553,614,875852,6499.85,17797200,931327,0.00742117,1.06334,1.05556,0.7157
193625463,378553,805,383291,18020.4,18238200,2960190,0.047015,7.72309,7.71184,0.720225
193625535,378553,837,627846,50690.8,44651500,9420510,0.0807376,15.0045,14.7933,0.34037
193625769,378553,918,3815520,254510,193599000,40771400,0.0667041,10.6857,10.6203,0.600679
193630167,378553,16457,141026,4625.26,8985640,659721,0.0327972,4.678,5.23818,0.0772528
193631462,378553,16698,6174100,235278,393126000,34381300,0.0381073,5.56863,5.56012,0.316303
193625613,378553,880,191369,4245.84,9854220,596489,0.0221866,3.11695,3.42211,0.562134
193630393,378553,16500,557443,10125.4,21637600,1420690,0.018164,2.54859,2.54958,0.443218
193634027,378553,17240,24955.9,950.309,1724150,141116,0.0380795,5.6546,0,0
193623287,378553,39,9234600,793490,646161000,125601000,0.0859257,13.6011,13.6938,0.362898
193628521,378553,16158,244056,11813.6,17325100,1793010,0.0484056,7.34674,7.34299,0.183923
193627179,378553,15712,98160.2,177.452,1296860,23964.6,0.00180778,0.244138,0.1781,0.233298
193623299,378553,41,824962,56384,50656800,9234650,0.0683473,11.194,11.2282,0.396544
193634369,378553,17314,14256.7,134.175,573137,18227.5,0.00941138,1.27852,0,0
193628560,378553,16177,3039900,219526,228556000,36114600,0.0722149,11.8802,11.7944,0.160385
193632535,378553,16936,104633,2406.45,5327210,339430,0.0229989,3.24401,3.24242,0.223901
193636047,378553,111220686,402898,8984.19,21853100,1292270,0.0222989,3.20743,3.20272,0.305113
193625002,378553,622,95870.1,5577.91,5601360,905251,0.058182,9.44247,9.18183,0.261301
193629377,378553,16338,864378,32009.1,50817700,4507920,0.0370314,5.21521,5.2202,0.215211
193633451,378553,17116,384659,12427.3,21591600,1784560,0.0323074,4.63932,4.63932,0.128542
193634826,378553,17390,448748,16138.3,23705400,2491280,0.035963,5.55163,5.41134,0.540646
193633651,378553,17163,254700,6797.23,14972600,977369,0.0266872,3.83734,3.83427,0.168996
193623695,378553,99,1532130,32935.1,59445700,4558230,0.0214962,2.97509,2.97034,0.364919
193628106,378553,15996,521802,51532.8,30417700,7379170,0.0987593,14.1417,14.1424,0.0687097
193623837,378553,192,429100,7880.01,11199100,1119010,0.018364,2.60781,2.62971,0.643776
193624268,378553,289,209590,25667,17437700,4176340,0.122463,19.9262,19.9234,0.0938628
193628856,378553,16251,34076.2,927.361,1975340,131076,0.0272143,3.84655,0,0
193633276,378553,17086,775668,18196.8,38343900,2532590,0.0234595,3.26504,3.01114,0.36747
193624675,378553,461,381090,33052.2,29161400,5214900,0.0867307,13.6842,13.6806,0.145668
193628080,378553,15985,8345020,605242,447976000,94891300,0.0725272,11.371,11.305,0.384583
193630105,378553,16446,628542,28775.4,43140800,4159130,0.0457812,6.61711,6.61794,0.0856186
193633517,378553,17135,11359.2,106.724,472350,13923.9,0.0093954,1.22579,0,0
193624865,378553,597,3417160,244781,232436000,37479700,0.0716329,10.9681,11.2599,0.37037
193633055,378553,17042,1349250,42297.9,74782000,6073730,0.0313492,4.50157,4.51693,0.246201
193624071,378553,250,2401330,66469.6,135393000,9404330,0.0276803,3.9163,3.85875,0.260565
193625121,378553,683,1154550,111119,90728200,17874400,0.0962438,15.4816,15.4033,0.123449
193627089,378553,15698,152462,475.857,2363410,63733.6,0.00312115,0.418029,0.385716,1.03531
193624454,378553,334,1417570,101353,94284600,15161900,0.0714979,10.6957,10.4461,0.223963
193627987,378553,15948,821387,64338.1,54960500,9639400,0.0783286,11.7355,11.3655,0.193784
193625840,378553,951,1403300,12105.6,75038200,1802040,0.00862651,1.28415,1.1721,0.664869
193631828,378553,16774,503257,12286.8,31622700,1729280,0.0244145,3.43616,3.41987,0.141971
193625196,378553,733,2601390,147329,172347000,21300000,0.0566346,8.18795,8.18016,0.173063
193630722,378553,16571,443646,13827,28708000,1967710,0.0311668,4.43532,4.44846,0.162478
193636074,378553,111220696,419628,13425,23705800,1908230,0.0319927,4.54744,4.54744,0.163422
193625925,378553,1008,2779150,143931,195210000,24436500,0.0517898,8.79281,9.35812,0.643635
193631056,378553,16635,225284,6633.61,12107600,917360,0.0294455,4.07201,4.072,0.106834
193626029,378553,1096,1007030,39992.4,65099400,5621020,0.0397131,5.58177,5.55347,0.0998905
193626065,378553,1125,583657,62353.3,45593700,10030400,0.106832,17.1854,17.1993,0.102979
193625936,378553,1025,7042130,62075.9,348765000,9314520,0.00881492,1.32268,1.34564,0.351032
193623949,378553,207,111266,225.457,2959460,31758.2,0.00202629,0.285425,0.195109,0.377221
193626025,378553,1093,5153940,124653,276235000,17430800,0.0241859,3.38202,3.40506,0.273803
193629041,378553,16308,77494800,3133300,4863190000,470688000,0.0404324,6.0738,6.1844,0.59162
193628450,378553,16104,7270080,415426,354142000,66654400,0.0571418,9.16832,8.94707,0.642272
193625401,378553,774,408975,33427.7,29665200,5473480,0.0817352,13.3834,13.2812,0.204427
193625595,378553,868,104907,3830.08,6837970,558172,0.0365093,5.32064,5.32064,0.0429012
193628026,378553,15961,1431030,92348.7,98739300,15518500,0.064533,10.8443,10.6772,0.418624
193624653,378553,446,310236,21908.2,19478400,3897480,0.0706177,12.5629,12.208,0.223802
193632270,378553,16859,174415,4520.72,8993420,630716,0.0259193,3.61618,3.61547,0.144779
193632839,378553,16997,272628,7313.6,14720900,1042650,0.0268263,3.82445,4.22064,0.504357
193628427,378553,16094,148107,13626.7,11998100,2188050,0.0920057,14.7734,14.6574,0.0534193
193629381,378553,16339,864378,32009.1,50817700,4507920,0.0370314,5.21521,5.2202,0.215211
193632318,378553,16872,101349,2257.69,4430630,318434,0.0222765,3.14197,3.14231,0.0970841
193635641,378553,17571,94352.1,2494.62,4954790,420202,0.0264394,4.45355,3.52463,0.778426
193634915,378553,17429,244165,6332.84,16028000,965006,0.0259367,3.95227,4.07277,0.393745
193625149,378553,703,12005200,989318,770796000,148322000,0.0824072,12.3548,12.2259,0.244761
193629862,378553,16429,2680640,153273,180530000,22292700,0.0571778,8.31618,8.31339,0.181079
193635409,378553,17498,41377.6,466.877,1623890,72619.1,0.0112833,1.75503,0,0
193624869,378553,602,69938,2827.67,4411680,408301,0.0404311,5.83804,5.83804,0.140239
193630088,378553,16441,397511,15668.1,26540400,2236640,0.0394155,5.62662,5.85117,0.100931
193624625,378553,423,1329090,105381,86310400,19131700,0.0792884,14.3947,14.1639,0.223547
193624851,378553,585,414679,12553.2,23614500,1728120,0.0302722,4.16737,4.15444,0.282252
193627703,378553,15882,230591,9434.02,13854200,1395520,0.0409124,6.05192,6.04909,0.116703
193628871,378553,16256,292938,7968.78,14097800,1088800,0.0272029,3.71681,3.75874,0.210524
193631206,378553,16676,1240860,69571.7,86543000,11714700,0.0560672,9.44074,9.58143,0.473219
193633728,378553,17179,92758.5,3832.92,6654730,570496,0.0413215,6.15034,6.14115,0.0416498
193625522,378553,830,959309,26783.5,52642900,3722910,0.0279196,3.88082,3.98164,0.345433
193635556,378553,17534,376840,602.427,6524380,95920,0.00159863,0.254538,0.162433,2.03946
193623833,378553,189,511939,21334.8,33104800,2994220,0.0416745,5.84879,5.58117,0.0871691
193627719,378553,15895,2439540,113560,118983000,16598100,0.0465499,6.8038,6.94589,0.430679
193628548,378553,16171,3841090,248459,239722000,43865300,0.0646846,11.42,11.2404,0.436958
193626101,378553,10683,4105340,35316.2,193319000,5281160,0.0086025,1.28641,1.30517,0.394137
193623784,378553,151,1426020,79904,80286700,13689300,0.056033,9.59967,9.38424,0.501917
193632329,378553,16875,278212,8457.94,13156900,1169500,0.030401,4.20364,4.19449,0.298305
193625186,378553,729,138091,15532.8,11006100,2539700,0.112482,18.3915,18.3569,0.13774
193628085,378553,15987,1942750,155764,113114000,24562500,0.0801771,12.6431,12.5323,0.282168
193624643,378553,433,1090110,112436,85274500,18472800,0.103142,16.9458,16.9059,0.103352
193628266,378553,16052,104907,13412.7,9075630,2200590,0.127853,20.9766,20.9766,0.0271384
193629354,378553,16332,3519900,131439,217999000,19524600,0.0373417,5.54691,5.75572,0.486412
193627655,378553,15867,7256130,322358,384446000,47168800,0.0444256,6.50055,6.48748,0.430245
193625855,378553,958,1868780,78379,133035000,12086100,0.0419414,6.4674,6.55126,0.358591
193629780,378553,16408,26714.1,1209.05,1878780,174326,0.0452589,6.52564,0,0
193626148,378553,10711,2819010,48085.8,183641000,7236440,0.0170577,2.56701,2.54638,0.414716
193632672,378553,16961,957711,33204.8,55909600,4724670,0.034671,4.9333,4.93806,0.22146
193634287,378553,17303,304960,11208.5,22703300,1683640,0.0367539,5.52087,5.53768,0.0528783
193629394,378553,16343,1694000,51406.8,98871400,7301080,0.0303464,4.30996,4.26164,0.22681
193627582,378553,15842,7873960,316111,476451000,45694900,0.0401464,5.80329,5.72811,0.277503
193625004,378553,623,108273000,4979330,6837310000,735510000,0.0459887,6.79311,6.78019,0.359538
193629664,378553,16386,1680310,77662.9,123202000,12461700,0.0462194,7.41633,7.48377,0.413384
193628411,378553,16089,34969,4474.48,2915680,736256,0.127956,21.0545,0,0
193633503,378553,17131,244783,5838.42,10709300,842468,0.0238514,3.44169,3.44169,0.213066
193625924,378553,1007,9781810,131078,559871000,20496500,0.0134002,2.09537,2.13422,0.437951
193625095,378553,666,93100,404.086,2711730,59871.8,0.00434035,0.643091,0.38784,0.407383
193623802,378553,167,663322,44061.6,38355100,7007820,0.0664257,10.5647,10.5622,0.331426
193628044,378553,15967,209187,13839.9,14716800,2270570,0.0661605,10.8543,10.8608,0.213811
193629723,378553,16400,753544,36944.4,50059500,5252010,0.0490275,6.96975,6.91908,0.112185
193627542,378553,15821,9844800,319220,507511000,45382400,0.0324252,4.60978,4.56406,0.347839
193630297,378553,16479,547032,13353.8,32710600,1863830,0.0244114,3.40717,3.40475,0.158581
193627806,378553,15932,4201360,287382,258961000,42611100,0.0684022,10.1422,9.93513,0.296296
193632266,378553,16858,839256,30925.1,52437600,4386120,0.0368482,5.2262,5.2262,0.169721
193624855,378553,589,4635160,316581,305562000,48298300,0.0682998,10.42,10.6094,0.386964
193624308,378553,315,195361000,15142000,12828400000,2403660000,0.0775077,12.3037,12.2646,0.401196
193628011,378553,15954,269733,2927.91,4950200,405956,0.0108549,1.50503,1.50847,0.658572
193628059,378553,15976,3056570,237018,211018000,37472300,0.0775436,12.2596,12.2699,0.243634
193632155,378553,16821,1478730,33999,90232500,4969470,0.022992,3.36063,3.35173,0.250189
193633475,378553,17122,60265.8,2457.1,4164590,363134,0.040771,6.02554,5.92942,0.212524
193631934,378553,16797,667292,15779.7,36760600,2155670,0.0236474,3.23047,3.21164,0.254123
193632875,378553,17002,11358.7,314.892,620545,44894.9,0.0277224,3.95245,0,0
193633252,378553,17082,155194,2493.22,6792620,343153,0.0160652,2.21112,1.25653,0.402165
193626291,378553,15581,10475.6,66.254,289978,9417.04,0.00632459,0.898948,0,0
193631050,378553,16633,652310,21620,38214800,3046200,0.0331437,4.66986,4.80599,0.0896507
193625950,378553,1047,802900,58374.1,59023800,8695990,0.072704,10.8307,10.8316,0.080259
193625922,378553,1004,219329,1301.98,4344200,174017,0.0059362,0.79341,0.794903,0.449114
193635930,378553,17615,23845,71.027,575317,10328.1,0.00297869,0.433136,0,0
193627372,378553,15790,33494.6,1035.42,1912370,141447,0.030913,4.22297,0,0
193626514,378553,15653,1351830,25787.3,53182100,3850860,0.0190759,2.84862,2.96189,0.575401
193625898,378553,976,3072540,50558.4,192853000,7518690,0.0164549,2.44706,2.48413,0.460997
193631867,378553,16783,346236,8559.04,19533400,1199000,0.0247202,3.46295,3.49079,0.241904
193628565,378553,16178,203367,13258.9,14386500,2298630,0.0651969,11.3029,11.5759,0.276233
193632471,378553,16929,1824880,39581.4,96992300,5629860,0.0216899,3.08506,3.07096,0.29318
193635619,378553,17562,1425960,15616.5,43812100,2543780,0.0109515,1.7839,1.3497,1.48509
193636447,378553,111220878,1820720,19522.4,77931700,2647630,0.0107223,1.45416,1.44304,0.380596
193628524,378553,16160,381859,21850.8,27577000,3418090,0.0572221,8.9512,8.94793,0.156109
193634819,378553,17388,440548,3138.59,9951720,459545,0.00712429,1.04312,1.07746,0.67384
193623369,378553,45,314721,8620.91,17026900,1217620,0.0273922,3.86889,3.86889,0.180171
193625911,378553,987,11077600,293100,560812000,41440000,0.0264587,3.74087,3.76896,0.393643
193626069,378553,1127,34969,4221.59,3053800,694256,0.120724,19.8535,0,0
193632437,378553,16910,30950.4,813.726,1621880,112386,0.0262913,3.63118,0,0
193634999,378553,17446,406232,3542.96,14906200,526136,0.00872152,1.29516,1.32651,0.599349
193625517,378553,829,442707,33398.6,31738200,6053100,0.0754417,13.6729,13.3995,0.272063
193624644,378553,434,2306780,120747,133929000,19127000,0.0523445,8.29162,8.58829,0.479064
193625131,378553,689,95839,825.527,2522490,119114,0.00861368,1.24285,1.22267,0.570504
193631587,378553,16729,105753,3461.64,5670540,473717,0.0327331,4.47945,0,0
193631773,378553,16766,195493,4457.81,13009500,630003,0.0228029,3.22264,3.22273,0.0662515
193634679,378553,17353,10072800,226884,485826000,33599100,0.0225243,3.33562,3.34339,0.663715
193625864,378553,962,8417800,472154,441857000,77564800,0.05609,9.21437,9.11045,0.495871
193629607,378553,16364,2508710,57348.2,110413000,8278730,0.0228596,3.29999,3.29715,0.352236
193625880,378553,969,892142,63430.3,63389000,9986450,0.0710989,11.1938,10.8819,0.200896
193632263,378553,16857,839256,30925.1,52437600,4386120,0.0368482,5.2262,5.2262,0.169721
193628887,378553,16262,11358.7,315.228,638588,44524.9,0.027752,3.91987,0,0
193624247,378553,284,5526770,412081,320163000,64214200,0.0745609,11.6188,11.406,0.28092
193624849,378553,583,1280640,123828,97359300,19623900,0.0966926,15.3235,15.5526,0.142924
193624243,378553,281,799114,16279.3,23372800,2757390,0.0203716,3.45056,3.36504,0.758035
193628530,378553,16162,333508,18250.9,22712400,2716360,0.0547239,8.14482,8.96294,0.145492
193627235,378553,15722,758094,3070.57,13680400,409249,0.00405039,0.53984,0.550075,0.797169
193627576,378553,15837,901533,32437.4,58724900,4724630,0.0359803,5.24066,5.17408,0.228566
193624487,378553,350,69699.1,2268.57,4307350,326164,0.032548,4.6796,4.67919,0.0363919
193634391,378553,17318,2882260,50128.2,121684000,7254880,0.017392,2.51708,2.49761,0.67516
193624253,378553,286,153210,3342.98,5685730,520180,0.0218195,3.3952,4.74785,0.288787
193625935,378553,1022,3474990,101717,206437000,14397900,0.0292712,4.1433,4.15654,0.195506
193626267,378553,182305713,125067,11199.9,9200170,1801770,0.0895511,14.4064,14.7039,0.203412
193636441,378553,111220874,287464,3717.67,14261300,574472,0.0129326,1.99842,1.91931,0.970249
193624867,378553,601,593579,60876.4,41579700,9810280,0.102558,16.5273,16.526,0.0798924
193626323,378553,15598,76909.8,702.904,2566900,95714.9,0.00913933,1.24451,1.21023,0.355761
193636158,378553,111220758,24955.9,950.309,1724150,141116,0.0380795,5.6546,0,0
193626368,378553,15618,138814,3020.53,7298340,402462,0.0217595,2.89929,2.90149,0.259796
193625860,378553,961,17194400,1268450,993100000,196842000,0.0737711,11.448,11.2239,0.308682
193627314,378553,15752,8270650,241612,509240000,33693800,0.0292131,4.0739,4.06625,0.259308
193630863,378553,16585,88453.5,2603.01,5855930,370538,0.029428,4.18907,4.18737,0.00774305
193624819,378553,551,507496,24954.9,31636500,3658870,0.0491727,7.20966,7.10492,0.227434
193633444,378553,17115,934015,27720.1,51618600,3947780,0.0296784,4.22667,4.23806,0.197854
193624509,378553,361,9123770,620384,598122000,97732200,0.0679965,10.7118,10.671,0.358104
193627344,378553,15772,131237,3629.57,8110510,501366,0.0276566,3.82031,3.94546,0.23502
193630724,378553,16572,67668.4,2188.39,4157080,303774,0.03234,4.48915,4.56419,0.0718137
193632464,378553,16927,2823670,63256.9,155101000,9061720,0.0224024,3.2092,3.17888,0.288487
193623788,378553,155,2209940,117284,144748000,18629600,0.053071,8.42992,8.41221,0.304556
193625074,378553,653,25680.3,846.875,1676790,124435,0.0329776,4.84556,0,0
193626005,378553,1079,1056390,42255.1,74460000,7055200,0.0399994,6.67858,7.25495,0.678288
193627780,378553,15919,7896110,445903,442872000,69304300,0.0564712,8.77702,8.81545,0.527378
193633488,378553,17126,1041890,26357.4,52095800,3765030,0.0252976,3.61364,3.61752,0.187741
193628408,378553,16088,174824,19949.1,14117000,3211200,0.11411,18.3682,18.3682,0.0421661
193628929,378553,16273,34969,476.749,1207490,66090.1,0.0136335,1.88996,0,0
193623798,378553,162,268297,8117.11,16428500,1179240,0.0302542,4.39526,4.34197,0.344104
193624273,378553,290,17706600,454349,854374000,63714300,0.0256599,3.59834,3.599,0.399861
193626316,378553,15595,623909,16409.8,34003300,2184670,0.0263017,3.50159,3.46448,0.269708
193623808,378553,171,2392140,246423,181849000,39267400,0.103013,16.4152,16.3324,0.242692
193629704,378553,16395,29352300,1437900,1999330000,216481000,0.0489876,7.37526,7.55273,0.454922
193627138,378553,15702,117674,292.734,1574230,43523.6,0.00248767,0.369866,0.39507,0.994741
193623966,378553,214,801631,24535.1,44415900,3436440,0.0306065,4.28681,4.2591,0.231882
193626105,378553,10686,1990830,28270.3,108730000,4295880,0.0142002,2.15783,2.15984,0.609783
193632545,378553,16937,34747.7,1033.59,2402790,155068,0.0297455,4.46268,0,0
193627567,378553,15833,415446,14850.5,16749600,2103510,0.0357458,5.06325,5.06848,0.200756
193633126,378553,17058,1223590,35867.7,70635800,5147140,0.0293133,4.20657,4.23563,0.261653
193635976,378553,111220626,661109,15006.1,35396400,2205830,0.0226984,3.33656,3.32837,0.488299
193626086,378553,10671,118327,43.1535,925533,6391.31,0.000364697,0.054014,0.0576867,1.23087
193630197,378553,16461,911278,36464.2,63695900,6119730,0.0400144,6.71555,7.73915,0.747772
193635239,378553,17460,1163650,13348.4,38296600,2077500,0.0114712,1.78533,0.499357,0.687996
193631086,378553,16648,31159.5,693.63,1505870,92281.6,0.0222606,2.96159,0,0
193633978,378553,17227,214482,5275.68,12128100,764917,0.0245973,3.56635,3.61503,0.180242
193632730,378553,16973,60568.7,2293.31,3847800,334564,0.0378629,5.52371,5.52784,0.0597312
193633576,378553,17145,1885670,51982.1,84312500,7206520,0.027567,3.82174,3.87593,0.271744
193631514,378553,16716,1313760,32402.8,77826700,4480020,0.0246642,3.41008,3.33609,0.173702
193634004,378553,17234,314799,11976.2,23570000,1804680,0.0380438,5.73281,5.79896,0.124132
193632457,378553,16925,5802590,71235.6,332914000,10714800,0.0122765,1.84656,1.86181,0.263622
193624768,378553,496,289174,26874.2,20437200,4161520,0.0929343,14.3911,15.2738,0.0976968
193626771,378553,15683,68781.9,221.615,957748,29819.4,0.00322199,0.433536,0.432025,0.426236
193630867,378553,16586,139252,7428.43,10068700,1299660,0.0533451,9.33311,9.32335,0.343037
193636489,378553,112892325,19678.1,1280.4,1176800,181858,0.0650675,9.24166,0,0
193632994,378553,17029,78245.8,1275.85,5055700,188525,0.0163056,2.4094,2.42263,0.249239
193623774,378553,143,209323,1882.42,6894540,267573,0.00899288,1.27828,1.27842,0.291104
193635704,378553,17586,24626.5,49.8752,579671,7470.87,0.00202526,0.303367,0,0
193627308,378553,15739,483257000,31812600,30733700000,5102350000,0.0658296,10.5583,10.5155,0.509222
193634925,378553,17431,946489,15559.3,49421500,2319150,0.0164389,2.45027,2.63788,0.731666
193623272,378553,38,564301,16517,33043000,2267500,0.0292699,4.01824,4.18328,0.410487
193624474,378553,344,69938,7321.06,4347970,1082170,0.104679,15.4733,15.4733,0.0691353
193627711,378553,15884,75030.9,1997.89,4282630,274739,0.0266276,3.66168,3.65652,0.121246
193623937,378553,202,2368650,86016.6,169700000,12857000,0.0363147,5.42799,5.44494,0.132984
193635922,378553,17606,34624.6,162.987,716923,21942.8,0.00470725,0.633735,0,0
193636133,378553,111220746,214482,5275.68,12128100,764917,0.0245973,3.56635,3.61503,0.180242
193631243,378553,16685,1439590,41194.3,96826200,5907760,0.0286154,4.10379,4.08487,0.220825
193634613,378553,17330,697005,18935.6,35950600,2807300,0.0271671,4.02767,4.09357,0.383166
193625929,378553,1017,18047700,236960,1018130000,35923700,0.0131297,1.99049,1.99515,0.252271
193626013,378553,1084,2155140,129495,159104000,21497600,0.0600869,9.97504,9.9602,0.263016
193628275,378553,16055,174845,18151.4,12143400,3064590,0.103814,17.5275,17.5275,0.0982913
193630930,378553,16597,120172,3932.66,7907640,548691,0.0327252,4.56588,4.59088,0.0523431
193633326,378553,17094,27371.5,463.322,770994,67287.5,0.0169271,2.4583,0,0
193636468,378553,111220906,32973.5,219.521,959324,35548.3,0.0066575,1.07809,0,0
193629081,378553,16315,953627,31259.1,59880300,4436790,0.0327792,4.65254,4.63241,0.155391
193628772,378553,16211,12826100,328336,628027000,47140700,0.025599,3.67536,3.73066,0.413304
193627439,378553,15818,78100300,3822460,5016640000,568343000,0.0489429,7.27709,7.22149,0.327483
193623776,378553,146,6884210,165745,348282000,22996700,0.0240761,3.34049,3.3493,0.257772
193631533,378553,16720,1002090,24019.7,61240600,3326960,0.0239697,3.32002,3.21319,0.141194
193632705,378553,16968,2245660,63699.8,115789000,9051630,0.0283658,4.03072,4.03675,0.36277
193626272,378553,15566,590838000,35535800,36818700000,5656970000,0.0601448,9.57448,9.6029,0.569272
193625914,378553,993,26340200,1937440,1589960000,312723000,0.0735544,11.8725,11.9029,0.487314
193626061,378553,1120,126395,4994.69,8105050,696009,0.0395167,5.50664,5.51192,0.060171
193630540,378553,16523,69228.1,4898.05,5263470,859780,0.0707523,12.4195,12.3466,0.814846
193631226,378553,16681,1620730,43151.9,106181000,6132690,0.026625,3.78392,3.77068,0.197131
193624777,378553,503,2895050,103664,194064000,15627800,0.0358074,5.39812,5.4028,0.495335
193634843,378553,17398,22513.5,339.599,732549,52433.9,0.0150842,2.329,0,0
193628974,378553,16288,89888.1,1998.42,4009850,283895,0.0222323,3.15832,3.53837,0.465734
193625537,378553,839,106592,1803,4814180,282951,0.0169149,2.65452,0.395487,0.00574061
193628979,378553,16289,89888.1,1998.42,4009850,283895,0.0222323,3.15832,3.53837,0.465734
193624001,378553,228,2141850,82010.8,106606000,13400800,0.0382898,6.25666,6.27923,0.71233
193629668,378553,16387,863268,45794.1,63271600,7618830,0.0530474,8.82557,8.73407,0.416608
193626175,378553,10735,1081150,24279.7,70368800,3620790,0.0224572,3.34901,3.25073,0.582261
193625817,378553,939,104707,1275.37,5264740,183601,0.0121803,1.75347,1.75325,0.54816
193627420,378553,15812,3419700,180960,254315000,27426100,0.0529169,8.02005,8.01439,0.232186
193633498,378553,17130,797111,20519,41386500,2922560,0.0257417,3.66644,3.67104,0.182435
193624647,378553,438,226496,17962.1,14710600,3119330,0.0793042,13.7721,13.2617,0.282057
193634252,378553,17295,65313,1798.23,3656780,257435,0.0275325,3.94156,3.96416,0.175825
193623737,378553,118,139072,3400.19,8224240,524550,0.0244491,3.77178,5.60065,0.317479
193628454,378553,16108,1519840,32857,42687100,5279430,0.0216187,3.47367,3.35553,0.861291
193625493,378553,820,3581220,80572.2,168773000,11535300,0.0224985,3.22105,3.20949,0.544314
193633227,378553,17077,90870,3022.56,4669690,415817,0.0332625,4.57596,0,0
193634634,378553,17336,49487.2,836.7,1760340,124590,0.0169074,2.51763,0,0
193635964,378553,111220572,167785,10229.3,11383300,1675220,0.0609667,9.98436,9.87575,0.18568
193624019,378553,236,2236070,89555.4,119183000,14695000,0.0400504,6.57179,6.28329,0.695271
193628488,378553,16138,745265,45988.9,43470000,7879410,0.0617081,10.5726,10.4678,0.374114
193623009,378553,27,141783,6895.08,10528800,1110930,0.0486313,7.83546,8.11285,0.304332
193632714,378553,16970,2245660,63699.8,115789000,9051630,0.0283658,4.03072,4.03675,0.36277
193634177,378553,17278,22668.6,415.514,1285250,58764.6,0.01833,2.59234,0,0
193622928,378553,15,292568,11827.6,18700500,1655440,0.0404267,5.65829,5.41232,0.162184
193625927,378553,1014,815289,40459.4,60596400,6768490,0.0496258,8.30195,8.26618,0.327237
193624316,378553,323,54621800,1583370,3250520000,228039000,0.0289879,4.17487,4.16184,0.484128
193623647,378553,74,314207,34629.9,23491900,5662090,0.110214,18.0202,18.0182,0.0689768
193626465,378553,15628,326416,6173.58,14708200,920488,0.0189132,2.81998,3.75898,0.455622
193632423,378553,16907,453229,11985.6,21020700,1653470,0.0264448,3.64821,3.88023,0.467239
193632455,378553,16924,54985800,676253,2866660000,102580000,0.0122987,1.86556,1.88217,0.469862
193630631,378553,16547,96768.7,2749.86,5827490,425668,0.0284168,4.39882,4.51043,0.377639
193628091,378553,15989,5456050,409757,314282000,61132900,0.0751015,11.2046,10.7798,0.400919
193626067,378553,1126,31989.5,393.061,1196510,55976.5,0.0122872,1.74984,0,0
193627552,378553,15828,6891670,214419,374060000,30034700,0.0311129,4.35812,4.32203,0.330657
193627695,378553,15880,305621,11431.9,18136900,1670260,0.0374055,5.46511,5.33132,0.245397
193629687,378553,16391,128292,5421.97,9747010,807501,0.0422625,6.29422,6.29207,0.110536
193624457,378553,337,5514330,382538,349780000,60992800,0.0693717,11.0608,10.7566,0.466691
193626359,378553,15613,746615,10641.3,30841700,1486150,0.0142527,1.99052,1.94337,0.631084
193627361,378553,15784,11467100,504975,752123000,74428600,0.044037,6.49064,6.46166,0.352889
193628235,378553,16041,3797280,389973,291771000,63532700,0.102698,16.7311,16.6646,0.0889765
193626075,378553,1132,8902140,222814,418286000,31399500,0.0250293,3.52718,3.51903,0.477915
193629656,378553,16383,1680310,77662.9,123202000,12461700,0.0462194,7.41633,7.48377,0.413384
193636137,378553,111220750,176967,4508.12,8644930,637961,0.0254744,3.60497,3.5284,0.220539
193628572,378553,16180,130768,7439.52,9283840,1200340,0.0568909,9.17916,9.26101,0.126024
193626116,378553,10693,272334,7994.51,12517900,1315960,0.0293556,4.83216,4.92005,0.433344
193630175,378553,16458,1148490,37766.3,73268700,5324560,0.0328835,4.63614,4.63467,0.183124
193627270,378553,15726,45433.2,60.1971,674518,7995.93,0.00132496,0.175993,0,0
193634786,378553,17378,69885.3,1245.75,3217220,178739,0.0178256,2.55761,2.55784,0.168565
193634670,378553,17346,472476,10466.1,23581300,1495740,0.0221515,3.16574,2.34172,0.598262
193631546,378553,16722,311670,8383.08,16586200,1153070,0.0268973,3.69963,3.69113,0.208634
193635588,378553,17547,962430,11717.3,35408600,1648950,0.0121748,1.71332,1.48804,0.571153
193626120,378553,10695,637173,49305.3,48935300,7974990,0.0773814,12.5162,12.3772,0.151455
193628479,378553,16126,23973100,1890290,1559220000,344766000,0.0788507,14.3814,14.4517,0.387054
193632351,378553,16883,1322330,38918,75544100,5455270,0.0294314,4.1255,4.12275,0.23454
193628568,378553,16179,514095,33704.7,40219200,5735860,0.0655611,11.1572,11.1927,0.141393
193632567,378553,16947,23050100,271244,1162300000,41497900,0.0117676,1.80034,1.82749,0.5151
193625954,378553,1052,1186420,36916.5,65398300,5100710,0.031116,4.29925,4.29837,0.25082
