id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193980734,413805,1089,80641000,6805500,4620800000,1123880000,0.0843925,13.9368,13.9334,0.386115
193986272,413805,16422,1049070,71106.1,58671100,9879380,0.0677802,9.41728,9.41728,0.17749
193987642,413805,16497,1049070,49150.7,43378300,7013800,0.0468517,6.68573,6.68573,0.401353
193976920,413805,321,69938,4901.94,4067970,773442,0.0700899,11.059,11.059,0.0554681
193982193,413805,15815,1014100,27882.7,56652200,3880390,0.027495,3.82643,3.82643,0.176967
193990053,413805,16780,349690,17616.7,17342000,2437010,0.0503781,6.96906,6.96906,0.180389
193979725,413805,861,944113,79957,54213200,12624400,0.0846901,13.3717,13.3716,0.406367
193988135,413805,16548,1503670,89639.9,86971500,12819500,0.0596142,8.5255,8.5255,0.149583
193976667,413805,127,1188950,75559,65116800,10357900,0.0635513,8.7118,8.7118,0.133805
193976830,413805,254,23394300,1880590,1542880000,303274000,0.0803868,12.9636,12.9636,0.427087
193982821,413805,15922,6993800,555335,371796000,85014900,0.0794038,12.1558,12.1558,0.404282
193983181,413805,15957,2754720,168275,178834000,25262400,0.0610858,9.17057,9.16418,0.242076
193984302,413805,16230,244783,11339.5,12106800,1507310,0.0463246,6.15775,6.15775,0.200841
193992793,413805,17106,69938,5695.42,4373940,857004,0.0814352,12.2538,12.2538,0.0564333
193981764,413805,15701,384647,4568.75,9285570,608404,0.0118778,1.58172,1.5817,0.507165
193976934,413805,327,554819,26847.1,22986300,3605800,0.0483889,6.49905,6.48755,0.271737
193986344,413805,16430,2133110,161843,122025000,22887600,0.0758719,10.7297,10.7297,0.134622
193979419,413805,829,524535,37387,29276600,5995640,0.0712765,11.4304,11.4304,0.0933054
193987597,413805,16494,104907,5751.29,5434810,789442,0.0548227,7.52516,7.52516,0.124775
193983025,413805,15945,942338,78368.5,55270700,11524300,0.0831639,12.2295,12.2264,0.296106
193991898,413805,16998,139876,9867.86,9327330,1465920,0.0705472,10.4802,10.4802,0.0391568
193987108,413805,16489,3601810,179214,170046000,25163000,0.0497567,6.98622,6.98622,0.293119
193983379,413805,16002,57235300,6261950,3519220000,975532000,0.109407,17.0442,17.0235,0.413265
193991888,413805,16996,1049070,39991.5,46703900,5728050,0.0381209,5.46012,5.46012,0.581378
193996119,413805,111220810,69938,2987.42,3503490,438688,0.0427153,6.27252,6.27252,0.0645124
193976778,413805,218,1853360,136311,108639000,20285800,0.0735483,10.9454,10.9454,0.293714
193983573,413805,16079,734349,57360.3,49819600,8995450,0.0781104,12.2496,12.2496,0.16413
193992800,413805,17107,979128,47816.1,47200200,7008590,0.0488354,7.15799,7.15798,0.362321
193976744,413805,192,542449,7517.33,11261900,1103740,0.0138581,2.03473,1.99162,0.949655
193978478,413805,687,4930630,396488,332895000,63959100,0.0804133,12.9718,12.9718,0.474807
193976913,413805,319,2311910,193811,123227000,27154500,0.0838315,11.7455,11.7071,0.388746
193983718,413805,16156,804287,36278.3,46571400,5443430,0.0451062,6.76802,6.76802,0.604767
193980439,413805,998,839256,41844.5,41307400,5646200,0.0498591,6.72762,6.72762,0.246508
193981856,413805,15733,209814,1362.57,3293510,176551,0.00649417,0.841464,0.841464,0.587751
193986692,413805,16463,629442,41719.2,36816000,6327520,0.0662797,10.0526,10.0526,0.204867
193982563,413805,15868,2097350,138116,121326000,19889000,0.0658524,9.48291,9.48241,0.305533
193987073,413805,16482,629442,33976.9,34133200,4737060,0.0539793,7.5258,7.5258,0.19405
193981565,413805,15632,349685,10489.4,13352100,1474550,0.0299968,4.21678,4.21679,0.363128
193979951,413805,905,174845,24590.6,13666800,4071690,0.140643,23.2874,23.2874,0.117469
193992696,413805,17088,69938,3689.37,3397010,533358,0.052752,7.62616,7.62616,0.0948194
193983668,413805,16136,3426960,253328,189648000,43155700,0.0739221,12.593,12.593,0.202139
193984538,413805,16255,279752,7942.76,10678900,1036430,0.0283921,3.70483,3.70483,0.163467
193989233,413805,16657,69938,3317.88,4366740,461672,0.0474403,6.60116,6.60116,0.0930873
193995675,413805,111220672,594473,35909.9,31434600,5517050,0.0604063,9.28057,9.28057,0.166605
193984327,413805,16233,1153980,40451.1,47907200,5319880,0.0350536,4.61004,4.61004,0.25832
193987814,413805,16527,34969,2221.37,2102410,312209,0.0635239,8.92815,0,0
193979945,413805,903,699380,49190.6,42743900,7452300,0.0703346,10.6556,10.6556,0.10275
193980454,413805,1004,104906,1224.02,2516840,152057,0.0116677,1.44945,1.44945,0.0794728
193989699,413805,16740,489566,23246.3,19961000,3241250,0.0474834,6.62065,6.62065,0.338336
193976646,413805,97,34969,3909.4,2282770,602077,0.111796,17.2175,0,0
193979468,413805,836,34969,2735.94,1841910,422914,0.0782391,12.094,0,0
193987838,413805,16528,34969,3651.93,2312700,622053,0.104433,17.7887,0,0
193986146,413805,16413,2168080,173415,129827000,24654100,0.0799858,11.3714,11.3714,0.120617
193992935,413805,17129,804287,35400.4,35448000,5079470,0.0440146,6.3155,6.3155,0.180569
193980359,413805,969,699380,72915.1,45302300,11268700,0.104257,16.1124,16.1124,0.19315
193988612,413805,16594,34969,1461.02,1906700,198219,0.0417804,5.66842,0,0
193977676,413805,620,629442,97633.1,45384900,15190100,0.155111,24.1327,24.1327,0.0721373
193977229,413805,354,51378600,2519370,2300920000,366926000,0.0490355,7.14163,7.09453,0.4088
193977334,413805,402,2168080,299722,163588000,48925300,0.138243,22.5662,22.5662,0.144218
193977383,413805,425,1084040,124369,79654600,19916400,0.114727,18.3724,18.3724,0.203004
193990425,413805,16825,209814,10651.4,11468000,1605630,0.050766,7.65262,7.65262,0.0933339
193992815,413805,17110,559500,20868,25539900,2941560,0.0372976,5.25747,5.25747,0.242752
193990908,413805,16875,279752,15547.5,14564400,2217250,0.055576,7.92577,7.92577,0.151327
193996225,413805,111220844,874225,52798.9,48704100,7609780,0.0603951,8.7046,8.7046,0.152369
193981712,413805,15684,594461,8114.65,15075300,1048310,0.0136504,1.76347,1.76345,0.517261
193983394,413805,16010,7940740,819837,473661000,128877000,0.103244,16.2299,16.2231,0.366848
193990264,413805,16800,104907,3751.73,3923230,509688,0.0357624,4.85848,4.85848,0.241642
193976807,413805,242,6434300,258704,355582000,35379800,0.040207,5.49862,5.49862,0.327588
193977423,413805,445,1433710,77129,70399900,11343400,0.0537968,7.91195,7.91192,0.201368
193990696,413805,16863,839256,37340.7,41331800,5267640,0.0444926,6.27656,6.27656,0.217233
193994965,413805,17438,1853240,56231.2,54143100,7872490,0.0303421,4.24795,4.02847,0.716726
193989493,413805,16706,2272980,117238,121683000,16256700,0.0515788,7.15214,7.15214,0.178513
193992663,413805,17084,34969,2113.14,2166520,305519,0.0604289,8.73684,0,0
193992712,413805,17093,8776300,421623,393981000,61223700,0.0480411,6.97602,6.97557,0.378198
193976653,413805,106,174845,10480,8337490,1526580,0.0599389,8.73105,8.73105,0.0840279
193976692,413805,149,1119010,79479.5,70099500,11541800,0.0710267,10.3143,10.3143,0.213893
193976697,413805,154,139876,6406.6,7125740,935258,0.045802,6.68633,6.68633,0.0959387
193977603,413805,578,559504,23742.1,29027600,3166470,0.0424342,5.65942,5.65942,0.07684
193976671,413805,135,375832,13551.3,13153900,1920650,0.0360568,5.11039,5.06283,0.576762
193994730,413805,17388,408975,5476.82,7618220,768899,0.0133916,1.88007,1.84812,0.62636
193983884,413805,16195,69938,7627.82,4840460,1222440,0.109065,17.4789,17.4789,0.185878
193995220,413805,17543,139876,5924.52,6188110,868554,0.0423555,6.20946,6.20946,0.236668
193990271,413805,16802,34969,967.098,1194400,123489,0.0276559,3.53139,0,0
193977516,413805,520,244783,31223.7,16480700,4693050,0.127557,19.1723,19.1723,0.142777
193986110,413805,16407,34969,2490.31,1894200,340467,0.0712147,9.73625,0,0
193991233,413805,16915,76071800,2838410,4282810000,459315000,0.0373122,6.03792,6.02829,0.525548
193993644,413805,17256,1467740,53544.7,53849300,7304580,0.0364811,4.97676,4.97614,0.143566
193976783,413805,225,1188950,78145.7,69284200,11755600,0.0657269,9.88744,9.88744,0.102831
193977316,413805,394,4580940,487108,319840000,75789300,0.106334,16.5445,16.5445,0.208857
193983591,413805,16091,69938,9689.42,5427030,1570410,0.138543,22.4543,22.4543,0.0300216
193983712,413805,16153,34969,2965.11,1987780,450405,0.0847926,12.8801,0,0
193982785,413805,15913,10043700,337187,495562000,51463900,0.033572,5.124,5.05243,0.602026
193993633,413805,17253,2820940,98066.9,99820700,13350500,0.0347639,4.73263,4.72743,0.21745
193991964,413805,17023,14852800,642269,686314000,94864900,0.0432424,6.38702,6.38318,0.453501
193978316,413805,647,4022210,267392,174853000,38068800,0.0664789,9.46464,9.48354,0.514389
193991712,413805,16974,34969,2604.97,2260460,382120,0.0744936,10.9274,0,0
193976658,413805,114,139827,5067.82,5386190,685289,0.0362436,4.90099,4.90104,0.124569
193977469,413805,480,174844,14328.2,11112200,2036130,0.0819482,11.6454,11.6454,0.208427
193982860,413805,15930,16798100,1053590,804925000,159153000,0.0627209,9.47446,9.3882,0.483025
193986504,413805,16447,209814,15451,12813800,2207120,0.0736415,10.5194,10.5194,0.168375
193987098,413805,16487,3951500,191863,184625000,26960900,0.0485546,6.82297,6.82297,0.310664
193989370,413805,16681,1678510,91986.6,94143000,12844700,0.0548024,7.65246,7.65246,0.172982
193978719,413805,707,524535,66173.8,38463100,10580800,0.126157,20.1719,20.1719,0.186146
193980486,413805,1011,629442,71111.6,40282900,10881700,0.112976,17.2879,17.2879,0.163447
193976620,413805,59,209814,16742.3,13261600,2418380,0.0797959,11.5263,11.5263,0.0954311
193981381,413805,15619,349690,10589.6,13159900,1387230,0.030283,3.96704,3.96704,0.315319
193991729,413805,16981,524535,25546.8,27454900,3812250,0.0487037,7.26787,7.26787,0.0828635
193977595,413805,575,559504,51687.2,35695700,7672380,0.0923803,13.7128,13.7128,0.0751958
193987044,413805,16479,524535,25512,27085500,3576150,0.0486374,6.81776,6.81776,0.189017
193985900,413805,16376,37311900,2769850,2192540000,403322000,0.0742351,10.8095,10.8095,0.247737
193985960,413805,16383,1958260,169243,139687000,27011400,0.0864248,13.7936,13.7936,0.254174
193987064,413805,16481,629442,33976.9,34133200,4737060,0.0539793,7.5258,7.5258,0.19405
193989288,413805,16666,559504,27932.7,33035000,3888950,0.049924,6.95072,6.95072,0.264387
193978905,413805,727,454585,42919.3,28818500,6645830,0.0944144,14.6196,14.6193,0.224133
193979164,413805,785,174841,3017.06,5950090,371850,0.017256,2.12678,2.12676,0.320645
193979734,413805,862,2133110,268991,143125000,40880000,0.126103,19.1645,19.1645,0.0768907
193983327,413805,15986,5330530,298935,201919000,47166200,0.0560799,8.84831,8.84497,0.616144
193992090,413805,17042,1363790,77996.9,70694000,11751100,0.0571913,8.61651,8.61651,0.184013
193993195,413805,17161,489510,24774.1,24237500,3569760,0.0506101,7.29252,7.29247,0.233362
193977611,413805,583,2377890,228508,145852000,33505300,0.0960969,14.0903,14.0903,0.210232
193986452,413805,16441,349690,25503.5,22317500,3673870,0.0729317,10.5061,10.5061,0.04557
193976710,413805,163,314721,32781.6,14926700,4611620,0.104161,14.653,14.6531,0.207939
193981684,413805,15680,453511,3545.12,10814100,473885,0.00781705,1.04492,1.04329,0.672936
193977266,413805,369,12449000,1279280,772460000,195317000,0.102762,15.6894,15.6894,0.319415
193984681,413805,16268,104907,2727.74,3822540,357879,0.0260015,3.41139,3.41139,0.102038
193994782,413805,17400,69938,3163.94,3095940,454457,0.0452391,6.498,6.498,0.0953045
193977353,413805,409,979132,141705,79428600,22956200,0.144725,23.4454,23.4454,0.120143
193979967,413805,912,174845,12897.1,14049900,2036700,0.0737631,11.6486,11.6486,0.0835553
193983575,413805,16080,594473,49282.5,42066600,7773570,0.0829012,13.0764,13.0764,0.210713
193977204,413805,344,629442,77573,36310800,11216300,0.123241,17.8194,17.8194,0.137384
193983742,413805,16162,174845,15460.4,11832200,2387460,0.0884236,13.6547,13.6547,0.198939
193994160,413805,17338,104907,3744.55,4477560,520851,0.035694,4.96488,4.96488,0.0712895
193982114,413805,15796,489566,22274.5,20446800,2937830,0.0454985,6.00089,6.00089,0.118009
193982810,413805,15917,6993800,555335,371796000,85014900,0.0794038,12.1558,12.1558,0.404282
193977300,413805,385,14127500,1627110,1041670000,261225000,0.115174,18.4906,18.4906,0.206899
193990403,413805,16823,1049070,51206.5,64106900,7796600,0.0488114,7.43192,7.43192,0.118762
193993611,413805,17250,5271310,174431,181586000,24129300,0.0330906,4.57747,4.55832,0.323067
193994734,413805,17389,408975,5476.82,7618220,768899,0.0133916,1.88007,1.84812,0.62636
193995359,413805,17568,375856,15538.9,11685000,2229130,0.0413427,5.93079,5.90164,0.394951
193986411,413805,16436,1573600,124765,89279900,19454800,0.0792864,12.3632,12.3632,0.244991
193983014,413805,15943,3285250,303250,194689000,44425800,0.0923064,13.5228,13.5212,0.201385
193988563,413805,16587,69938,4895.34,4479280,724371,0.0699955,10.3573,10.3573,0.0289064
193991872,413805,16992,174845,10261.5,9290990,1457600,0.0586889,8.33654,8.33654,0.144097
193983582,413805,16084,5769880,596913,373915000,91478700,0.103453,15.8545,15.8545,0.252248
193976655,413805,112,69938,4496,3976400,638796,0.0642856,9.13375,9.13375,0.028738
193982639,413805,15881,244783,12236.8,13905400,1786440,0.0499903,7.29805,7.29805,0.35644
193991531,413805,16952,699380,34070.5,36151800,5112390,0.0487153,7.30988,7.30988,0.405845
193983773,413805,16174,3566840,299307,227913000,45662300,0.0839139,12.8019,12.8019,0.246958
193991955,413805,17018,34969,1004.84,1009760,137207,0.0287352,3.92367,0,0
193990168,413805,16791,1014100,46782,46227600,6606850,0.0461315,6.51498,6.51498,0.237353
193989552,413805,16723,314721,14903.5,15102200,2025340,0.0473545,6.43536,6.43536,0.122227
193977607,413805,581,419628,17959.7,23283700,2464660,0.042799,5.87345,5.87345,0.13323
193979788,413805,872,279752,21077.4,17317600,3119260,0.0753432,11.1501,11.1501,0.0544242
193980523,413805,1025,8007140,209309,472890000,34827500,0.0261403,4.34955,4.34945,0.365148
193994362,413805,17352,26202900,1249310,1107790000,179890000,0.0476785,6.86526,6.77348,0.455457
193991445,413805,16930,909194,39635,44227800,5885690,0.0435936,6.47352,6.47352,0.244836
193976762,413805,209,1223920,73590.2,66008700,11265900,0.0601269,9.20478,9.20478,0.164425
193982647,413805,15882,244783,12236.8,13905400,1786440,0.0499903,7.29805,7.29805,0.35644
193983334,413805,15988,3831350,285368,174489000,42283800,0.0744825,11.0363,10.8915,0.430501
193981158,413805,10734,1643540,70423.3,122284000,11203400,0.0428485,6.81662,6.81662,0.237232
193995823,413805,111220714,139865,5311.3,6364360,765061,0.0379744,5.46998,5.46987,0.310014
193983752,413805,16165,11504600,1057760,711348000,168271000,0.0919424,14.6265,14.6263,0.336613
193989544,413805,16721,1119010,61019.6,59975500,8570720,0.0545301,7.65921,7.65921,0.142392
193983005,413805,15940,8754770,696987,451337000,99827000,0.0796123,11.4026,11.3632,0.367183
193977557,413805,546,34969,917.341,1758510,121304,0.026233,3.46889,0,0
193980633,413805,1054,874225,79057.1,55502600,12032300,0.0904311,13.7634,13.7634,0.335131
193985986,413805,16387,1084040,102998,82088700,16985400,0.0950136,15.6687,15.6687,0.219739
193982791,413805,15914,12878600,320907,520836000,49739100,0.0249178,3.86215,3.81915,0.822213
193980399,413805,978,1321980,32314.7,34982100,4395080,0.0244441,3.32461,3.24783,0.516616
193979089,413805,774,384659,42163.5,29271800,6606110,0.109613,17.174,17.174,0.145118
193993799,413805,17275,419622,17970,17150000,2561420,0.0428242,6.10412,6.10412,0.164032
193995467,413805,111220572,209814,14068.2,12972400,2068770,0.0670506,9.86003,9.86003,0.123464
193977536,413805,531,174845,9283.83,10260500,1326270,0.0530975,7.5854,7.5854,0.0762538
193978388,413805,670,3112240,282805,205861000,44860400,0.0908685,14.4142,14.4142,0.201157
193983723,413805,16157,244783,6313.99,13001100,901257,0.0257942,3.68186,3.68186,0.259211
193979288,413805,809,3391990,117897,165101000,15449500,0.0347574,4.55471,4.55471,0.2324
193992771,413805,17103,1084040,62841.9,57877300,9512600,0.0579702,8.77515,8.77515,0.303554
193982272,413805,15833,419619,31925.9,22344200,4566300,0.076083,10.882,10.882,0.133205
193980979,413805,10699,909194,44005,45586800,6803700,0.0484001,7.48322,7.48322,0.339395
193977521,413805,523,559504,21026.5,21406800,2680330,0.0375806,4.79055,4.79055,0.305766
193980726,413805,1086,909194,105172,70210400,16583100,0.115677,18.2393,18.2393,0.0949555
193989264,413805,16662,104907,3086.89,5122500,414035,0.029425,3.94668,3.94668,0.14575
193983376,413805,16001,210125000,22153700,13364600000,3448080000,0.105431,16.4097,16.3993,0.357117
193981191,413805,182305705,1748450,231131,116739000,35474000,0.132192,20.2888,20.2888,0.104461
193986053,413805,16396,22904700,1803090,1348860000,261844000,0.0787215,11.4319,11.4319,0.207047
193991553,413805,16957,524535,31132.9,30216700,4620650,0.0593534,8.80904,8.80904,0.138584
193985612,413805,16337,69938,4386.74,3872500,603298,0.0627233,8.62619,8.62619,0.0736669
193989883,413805,16769,349690,12152.3,16190900,1761980,0.0347517,5.03869,5.03869,0.268411
193982354,413805,15843,5734920,183749,289026000,25759700,0.0320404,4.49174,4.49174,0.401238
193983663,413805,16134,6049640,517606,350133000,88697000,0.0855598,14.6615,14.6615,0.30522
193996078,413805,111220790,34969,1643.08,1787030,241244,0.0469867,6.89881,0,0
193983606,413805,16098,104907,11028.1,7522410,1703190,0.105122,16.2352,16.2352,0.0910929
193976886,413805,303,1748290,211342,107837000,31779800,0.120885,18.1777,18.1777,0.133345
193995172,413805,17514,139815,8743.77,6241030,1267940,0.0625383,9.06875,9.06869,0.14579
193983568,413805,16077,19198000,2171120,1329880000,338808000,0.113091,17.6481,17.6481,0.303982
193978588,413805,695,393965000,35403700,23488700000,5569520000,0.0898649,14.1371,14.101,0.459434
193982570,413805,15870,2097350,138116,121326000,19889000,0.0658524,9.48291,9.48241,0.305533
193977621,413805,589,2552740,241404,160080000,36921000,0.0945666,14.4633,14.4633,0.335049
193988326,413805,16567,104907,5993.21,5839460,838377,0.0571288,7.99162,7.99162,0.0257237
193991736,413805,16982,524535,25546.8,27454900,3812250,0.0487037,7.26787,7.26787,0.0828635
193983282,413805,15971,5734920,584902,370812000,91689300,0.10199,15.9879,15.9879,0.288071
193978458,413805,683,1293850,168174,97676800,26519000,0.12998,20.4962,20.4962,0.0890813
193985763,413805,16349,1573600,88179.7,80869300,12612100,0.0560367,8.0148,8.0148,0.294348
193991925,413805,17007,104907,6533.42,6046480,972089,0.0622782,9.2662,9.2662,0.136272
193993884,413805,17283,244777,10799,9433270,1499160,0.0441177,6.1246,6.12461,0.118796
193984174,413805,16211,10840400,416302,477089000,57781100,0.0384029,5.33017,5.33017,0.432809
193996634,413805,111220882,872790,44253.2,37108500,6397150,0.0507032,7.32954,7.33173,0.309381
193984928,413805,16294,174845,2438.11,3950530,309747,0.0139444,1.77155,1.77155,0.393131
193977505,413805,511,699380,35055.4,38845200,4816350,0.0501236,6.88661,6.88661,0.142189
193977605,413805,580,244783,12582.5,12396200,1715570,0.0514026,7.00852,7.00852,0.0789543
193993452,413805,17228,244596,9852.83,9481470,1434210,0.040282,5.86357,5.86291,0.307196
193980835,413805,1127,34969,4304.45,2391100,663148,0.123093,18.9639,0,0
193982028,413805,15779,174845,7231.18,9642620,1000770,0.0413577,5.72378,5.72378,0.17074
193980466,413805,1006,1119010,51095.8,47126500,8099460,0.0456617,7.23807,7.23807,0.270172
193989113,413805,16638,384659,19753,16776400,2771310,0.0513519,7.20459,7.20459,0.282165
193976861,413805,278,9440820,565835,491683000,79065900,0.0599349,8.3749,8.37497,0.319146
193982335,413805,15837,979132,25050.6,50138900,3437310,0.0255845,3.51057,3.51057,0.296405
193990616,413805,16852,419628,22480.3,22442500,3187830,0.0535719,7.59679,7.59679,0.0902594
193991892,413805,16997,174845,12239.8,11669500,1814340,0.0700037,10.3769,10.3769,0.0408484
193985088,413805,16302,139876,1765.65,2982300,224916,0.012623,1.60796,1.60796,0.425593
193983925,413805,16197,454597,35628.8,28954100,5365900,0.0783744,11.8036,11.8036,0.302499
193991745,413805,16984,2727580,126013,126931000,17734800,0.0461995,6.50202,6.50202,0.256031
193982739,413805,15907,41035200,1480210,2085750000,226678000,0.0360717,5.52399,5.48883,0.602954
193985864,413805,16364,2412860,111882,105371000,16440300,0.046369,6.81361,6.81361,0.412469
193991465,413805,16933,1014100,43992.1,56214300,6600100,0.0433804,6.50833,6.50833,0.286252
193991487,413805,16937,34969,2361.6,2245360,350665,0.0675342,10.0279,0,0
193984315,413805,16232,559504,21110.5,25214800,2838230,0.0377308,5.07276,5.07276,0.171761
193991907,413805,17000,34969,2371.93,2342140,348417,0.0678294,9.96359,0,0
193994541,413805,17369,1328740,74967.4,63209500,10932300,0.0564199,8.22754,8.22724,0.365682
193985359,413805,16325,7203610,381258,364244000,53529600,0.0529259,7.43093,7.43093,0.283085
193993416,413805,17220,20076500,883099,831420000,127735000,0.0439868,6.36241,6.34695,0.416764
193980505,413805,1018,419628,48882.2,27140800,7298880,0.116489,17.3937,17.3937,0.229213
193981227,413805,15576,3741270,133546,149228000,17534600,0.0356953,4.68681,4.68649,0.329625
193979319,413805,819,209814,20409.9,13256500,3098180,0.0972763,14.7663,14.7663,0.140219
193983392,413805,16009,8353190,656285,415905000,103109000,0.078567,12.3437,12.3327,0.593913
193985296,413805,16320,839256,41281.5,45526500,5699780,0.0491882,6.79147,6.79147,0.169737
193988600,413805,16593,1188950,69861.5,68987200,9967760,0.0587592,8.3837,8.3837,0.188597
193976660,413805,119,2377890,267688,133438000,39912600,0.112574,16.7849,16.7849,0.264676
193977803,413805,630,1223920,139550,80023000,20927300,0.114019,17.0987,17.0987,0.278953
193976796,413805,235,1140640,35675.4,29218000,5180330,0.0312768,4.54162,4.41979,0.508593
193984540,413805,16256,209814,5486.65,7915940,693366,0.02615,3.30467,3.30467,0.273383
193985226,413805,16315,839256,41281.5,45526500,5699780,0.0491882,6.79147,6.79147,0.169737
193979640,413805,852,3391980,202118,168815000,29245100,0.0595871,8.62184,8.62183,0.184023
193977549,413805,541,874225,112720,63936500,17756500,0.128937,20.3112,20.3112,0.132368
193984434,413805,16244,454597,17060.2,19962200,2305820,0.0375282,5.07222,5.07222,0.224778
193992842,413805,17113,944163,51647,45893400,7590280,0.0547014,8.03916,8.03916,0.193441
193994860,413805,17422,874225,52798.9,48704100,7609780,0.0603951,8.7046,8.7046,0.152369
193976522,413805,9,2203050,261176,153010000,40256400,0.118552,18.273,18.273,0.100375
193976793,413805,233,944163,143393,74459900,23468900,0.151873,24.8568,24.8568,0.0646135
193979701,413805,859,69938,3938.6,4256020,562556,0.0563156,8.04364,8.04364,0.0266907
193983626,413805,16111,804238,87190.5,48976800,13853700,0.108414,17.2259,17.2256,0.266186
193992977,413805,17134,629442,30520.9,27838800,4381130,0.0484888,6.96034,6.96034,0.224708
193991919,413805,17004,839256,26746.9,34024700,3776500,0.0318698,4.49982,4.49982,0.560185
193990961,413805,16882,1328820,69021.7,67172700,9670880,0.051942,7.27779,7.27779,0.189983
193980518,413805,1022,4091370,161710,201565000,22440800,0.0395245,5.48491,5.48491,0.215409
193987874,413805,16532,2552740,159014,149921000,22858600,0.0622915,8.95455,8.95455,0.185359
193982834,413805,15924,3042300,258183,176611000,39399400,0.0848642,12.9505,12.9505,0.362339
193986226,413805,16420,489566,36863.8,30929000,5633220,0.075299,11.5066,11.5066,0.150861
193995421,413805,17596,349511,7029.1,8667450,1008250,0.0201113,2.88475,2.88442,0.394249
193988752,413805,16605,209814,9377.59,11064200,1296420,0.0446948,6.17892,6.17892,0.161513
193983464,413805,16036,4650880,336979,276484000,54393900,0.072455,11.6954,11.6954,0.303491
193977779,413805,626,1084040,84640,64452400,12027300,0.0780784,11.0949,11.0949,0.130081
193982798,413805,15915,8408410,231364,377068000,35734700,0.0275157,4.24988,4.27371,0.678266
193981041,413805,10713,3601810,137009,252420000,22353200,0.038039,6.2061,6.2061,0.208193
193993996,413805,17302,104907,6514.99,5574250,947684,0.0621026,9.03356,9.03356,0.0929787
193983601,413805,16095,139876,10800.7,8357130,1723850,0.0772163,12.3242,12.3242,0.146467
193977787,413805,628,279752,17442.9,16997200,2641280,0.0623512,9.44152,9.44152,0.160321
193983726,413805,16158,244783,6313.99,13001100,901257,0.0257942,3.68186,3.68186,0.259211
193992880,413805,17118,244783,11861.8,10119500,1651690,0.0484583,6.74757,6.74757,0.164326
193977523,413805,524,244783,35956.6,18324500,5571800,0.146892,22.7622,22.7622,0.0605525
193995910,413805,111220750,244596,9852.83,9481470,1434210,0.040282,5.86357,5.86291,0.307196
193982452,413805,15848,1115420,33356,42239400,4696440,0.0299044,4.21046,4.20852,0.234807
193983517,413805,16052,104907,14617.5,7731560,2309930,0.139338,22.0189,22.0189,0.0765293
193980906,413805,10681,3391870,86580.1,207852000,14440800,0.0255258,4.25747,4.25747,0.264693
193993034,413805,17148,594473,37786.2,27299500,5445610,0.0635625,9.1604,9.1604,0.197726
193982975,413805,15935,3073420,182642,150766000,26300200,0.0594263,8.55729,8.55236,0.396846
193981279,413805,15602,454597,14690.7,17514700,1861300,0.0323159,4.0944,4.0944,0.233576
193976520,413805,8,937466000,61809400,52767100000,9478760000,0.0659325,10.1111,10.0964,0.598387
193981210,413805,15566,653999000,48728000,36955700000,7479730000,0.0745078,11.4369,11.4205,0.57036
193983495,413805,16044,1188950,165886,87878500,26500600,0.139524,22.2891,22.2891,0.17316
193986130,413805,16411,2867460,228835,172029000,32545100,0.079804,11.3498,11.3498,0.109937
193988028,413805,16536,1608570,102995,96316100,14589400,0.0640287,9.06977,9.06977,0.161055
193992403,413805,17064,699380,27993,31525200,4101340,0.0400255,5.86425,5.86425,0.214089
193980041,413805,944,909194,32270.6,65636500,5464050,0.0354936,6.00978,6.00978,0.155228
193977532,413805,528,100222000,3810600,6319210000,634677000,0.0380216,6.33272,6.31527,0.488778
193976910,413805,315,218938000,23165900,14151400000,3619000000,0.10581,16.5298,16.5234,0.354065
193989296,413805,16667,559504,27932.7,33035000,3888950,0.049924,6.95072,6.95072,0.264387
193988899,413805,16619,559504,28894.9,28795600,3944690,0.0516437,7.05033,7.05033,0.113562
193980610,413805,1048,2689480,141999,116348000,20293300,0.0527978,7.54544,7.54397,0.232864
193980753,413805,1097,21538600,858680,922935000,116675000,0.039867,5.417,5.41651,0.469691
193995040,413805,17481,594472,31447.3,32772800,4483990,0.0528995,7.5428,7.54281,0.120369
193978741,413805,708,489566,17328.3,21237200,2221650,0.0353952,4.538,4.538,0.143914
193977376,413805,423,1433730,106015,77762600,18396100,0.0739435,12.8309,12.8309,0.157902
193992222,413805,17044,1363790,77996.9,70694000,11751100,0.0571913,8.61651,8.61651,0.184013
193983290,413805,15975,2063170,210424,130227000,32739700,0.101991,15.8686,15.8686,0.308428
193995617,413805,111220664,1188950,72725.6,63728500,11018200,0.0611681,9.26723,9.26723,0.188638
193995548,413805,111220650,104907,4195.23,6141880,610489,0.03999,5.81934,5.81934,0.290241
193985929,413805,16378,139876,5700.92,6326420,910064,0.0407569,6.50622,6.50622,0.358015
193982036,413805,15780,349690,17302.7,20047800,2366840,0.0494801,6.7684,6.7684,0.171775
193982517,413805,15860,104907,4125.59,5658430,574904,0.0393262,5.48013,5.48013,0.350435
193983451,413805,16029,1503670,134698,90697100,20455400,0.0895798,13.6037,13.6037,0.192541
193988699,413805,16600,279752,16205.5,15938700,2315920,0.0579282,8.27849,8.27849,0.153354
193977635,413805,598,174845,17658.5,10660100,2605830,0.100995,14.9037,14.9037,0.293894
