id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196143335,227159,727,631370,58676.4,47260800,9059420,0.0929351,14.3488,15.3911,0.236318
196153280,227159,111220902,69510,2622.3,2509000,436790,0.0377255,6.28384,6.28384,0.779484
196144196,227159,1041,20925600,476320,819983000,81359000,0.0227625,3.88801,3.8506,1.14781
196151432,227159,17344,489566,37362.3,32305700,6111650,0.0763173,12.4838,12.4838,0.205237
196152766,227159,111220654,521453,8787.69,22927200,1449250,0.0168523,2.77925,2.76564,0.95287
196143830,227159,860,1048270,83628.1,80367300,13324900,0.079777,12.7113,12.714,0.338804
196150886,227159,17203,320684,37698.7,23016400,6352830,0.117557,19.8102,19.8635,0.385593
196141819,227159,138,9040340,744933,568725000,109348000,0.082401,12.0956,12.1027,0.216933
196141956,227159,210,244783,17907.1,13119500,2489890,0.0731551,10.1718,10.1718,0.342614
196146231,227159,16013,11889500,1465860,978310000,239171000,0.123291,20.1163,20.1163,0.267679
196141502,227159,23,2894790,213880,161816000,31808400,0.0738845,10.9881,10.9806,0.303262
196142793,227159,505,244783,12411.1,13599400,1762590,0.0507026,7.20061,7.20061,0.32219
196146207,227159,16001,226200000,19732500,15789800000,3192160000,0.0872348,14.1121,14.0722,0.546498
196146373,227159,16081,477443,32214.3,37179800,5113740,0.0674725,10.7107,10.5926,0.284755
196147611,227159,16428,1258880,153984,86323500,24441800,0.122318,19.4154,19.4154,0.117698
196141622,227159,97,2237300,50776.9,72210300,7174270,0.0226956,3.20666,3.17187,1.15648
196152925,227159,111220754,209814,18629.4,14613000,3099920,0.0887902,14.7746,14.7746,0.258757
196147243,227159,16319,1084040,48723.8,63304900,7147900,0.0449466,6.59377,6.59377,0.555167
196144897,227159,10729,1053630,69363.8,98789600,12738200,0.0658329,12.0898,12.2216,0.352912
196147302,227159,16345,2023570,157776,117750000,23308800,0.0779691,11.5187,11.5135,0.235482
196142865,227159,551,1153980,79032.2,71395300,11351200,0.0684868,9.8366,9.8366,0.28323
196143342,227159,731,4720820,604739,418942000,100830000,0.128101,21.3586,21.3586,0.262341
196152371,227159,17515,18608.9,1971.9,1162360,329649,0.105966,17.7146,0,0
196153533,227159,112892325,33621.9,3186.82,2618950,503413,0.094784,14.9728,0,0
196141506,227159,26,7485120,616694,550233000,95842700,0.0823893,12.8044,12.9053,0.292829
196148480,227159,16633,908134,73289.3,59066000,11204800,0.0807032,12.3383,12.3438,0.264815
196152943,227159,111220762,664321,27882,32186400,4441550,0.0419706,6.68584,6.68507,0.686707
196146217,227159,16008,7712190,481260,415353000,81026700,0.0624026,10.5063,10.581,0.891346
196151214,227159,17286,29724.3,20.1364,221821,3388.93,0.000677436,0.114012,0,0
196147561,227159,16419,2342920,220648,162433000,33921800,0.0941762,14.4784,14.4784,0.26448
196145414,227159,15774,5245280,240783,329845000,34118800,0.0459048,6.50468,6.50478,0.522634
196147538,227159,16416,909194,100232,58152200,15055500,0.110243,16.5592,16.5592,0.158331
196152957,227159,111220768,137429,6868.08,7873190,1081900,0.0499754,7.8724,7.89277,0.532024
196148078,227159,16511,34969,3397.23,2337630,497407,0.0971497,14.2242,0,0
196148646,227159,16682,600016,42305.2,40234400,6535070,0.0705068,10.8915,10.8337,0.501784
196144946,227159,15565,938536000,67228300,60425700000,10714100000,0.071631,11.4158,11.3966,0.601281
196148088,227159,16521,69938,5098.77,4269630,720897,0.0729041,10.3077,10.3077,0.106441
196146243,227159,16021,85689200,8080670,6240720000,1287280000,0.0943021,15.0227,15.0197,0.385077
196146274,227159,16036,3574930,71988.6,99462300,11996600,0.0201371,3.35575,3.20843,1.60006
196144223,227159,1056,21295000,752374,1429560000,135611000,0.035331,6.36819,6.42193,0.445406
196149338,227159,16774,387432,29960.5,28601400,4846790,0.0773308,12.51,12.775,0.395318
196141937,227159,199,3501800,289748,275571000,48304500,0.0827425,13.7942,13.7961,0.43499
196146377,227159,16083,6250650,529715,433687000,84136800,0.0847455,13.4605,13.4593,0.446138
196148530,227159,16651,33281800,2243930,2466980000,358653000,0.067422,10.7763,10.8521,0.406105
196149344,227159,16777,490488,35349.1,35657300,5440730,0.0720692,11.0925,10.9765,0.241762
196146670,227159,16147,69938,5591.06,4877110,918147,0.0799431,13.128,13.128,0.758722
196143983,227159,931,1873830,26968.8,49648700,4260290,0.0143923,2.27357,2.41716,1.29817
196143141,227159,668,1153980,85634.2,72140200,12019600,0.0742079,10.4158,10.4158,0.237448
196147950,227159,16478,1293570,88650.9,76188200,12832800,0.068532,9.92043,9.92074,0.188043
196143807,227159,851,2119490,181785,165230000,28372400,0.0857682,13.3864,13.3851,0.240927
196151339,227159,17314,34969,2841.06,2369430,465237,0.0812452,13.3043,0,0
196145079,227159,15623,5793430,339467,275037000,48368100,0.0585951,8.34878,8.28871,0.601149
196142111,227159,305,722019,62524.6,54545300,10014100,0.0865969,13.8695,13.5848,0.483324
196144427,227159,1111,5595040,666466,418434000,105435000,0.119117,18.8444,18.8444,0.250563
196141906,227159,187,2377890,307079,183256000,48282800,0.129139,20.3049,20.3049,0.326021
196153121,227159,111220816,312628,32621.2,24114200,5384830,0.104345,17.2244,17.2351,0.0900312
196143188,227159,688,831015000,72475600,55670700000,11580900000,0.0872133,13.9359,13.911,0.566893
196148496,227159,16638,332069,29248.6,22438300,4485550,0.0880797,13.5079,13.5469,0.169722
196152607,227159,17596,721394,11916.6,14061200,1907130,0.0165189,2.64367,2.41518,1.75117
196149591,227159,16908,309577,25978.7,20699100,4063920,0.0839168,13.1273,12.7351,0.454709
196143018,227159,617,839256,80307.5,55724600,11975900,0.095689,14.2696,14.2696,0.171879
196141960,227159,212,1409280,98193.9,112968000,16311300,0.0696766,11.5742,11.5536,0.32015
196141507,227159,27,454597,46814,30399200,7371930,0.102979,16.2164,16.2164,0.217825
196141472,227159,1,174845,8649,8130460,1167840,0.0494667,6.67929,6.6793,0.432344
196145186,227159,15687,1144130,40959.9,52893500,5819690,0.0358001,5.08657,4.92249,0.792798
196142803,227159,511,1106230,107595,81969600,16460100,0.0972633,14.8795,14.892,0.146647
196149067,227159,16739,139687,11482.5,10125100,1744700,0.0822018,12.4901,12.4902,0.0330929
196146949,227159,16233,1398760,112346,81204600,16095000,0.0803186,11.5066,11.5066,0.30233
196152345,227159,17490,341567,41359.2,25913400,7239620,0.121086,21.1953,21.2333,0.125656
196149451,227159,16801,69890.9,5564.1,4956890,829883,0.0796111,11.874,11.8743,0.0564987
196153286,227159,111220904,776444,12727.6,16003300,2199310,0.0163922,2.83254,2.58471,2.24184
196148181,227159,16541,1475320,121632,95846500,18291600,0.082445,12.3984,12.4415,0.259922
196149488,227159,16825,209814,18594.9,16551200,3217590,0.0886256,15.3354,15.3354,0.163521
196147347,227159,16365,769318,63370.8,46346600,9510610,0.0823727,12.3624,12.3624,0.279417
196148730,227159,16706,1636960,139401,114902000,21471900,0.0851583,13.1169,13.1707,0.285448
196151089,227159,17249,68662.9,2207.36,3227620,341567,0.0321478,4.97455,4.97011,0.0680786
196142553,227159,454,804287,45490.8,43589900,7766500,0.0565603,9.65638,9.65638,0.600498
196144794,227159,10697,1044210,62414,76339000,10087500,0.0597713,9.66039,9.6963,0.301169
196145239,227159,15710,69938,2416.09,3095920,328821,0.0345461,4.70161,4.70161,0.762099
196149694,227159,16953,664411,28317.9,44951900,4891690,0.0426211,7.36245,7.36245,0.822531
196141561,227159,69,1774160,109470,97071900,17899700,0.0617024,10.0891,10.094,0.590497
196143089,227159,645,70423400,3742620,5373410000,663395000,0.0531446,9.4201,9.42853,0.676703
196145359,227159,15755,2339120,147318,152372000,22033300,0.06298,9.41948,9.41276,0.375708
196149127,227159,16752,2348550,148038,175140000,23500900,0.0630339,10.0066,10.178,0.462497
196141903,227159,186,1608570,138891,113491000,20976500,0.0863445,13.0404,13.0404,0.162793
196143158,227159,675,419628,55384.5,32106500,8578420,0.131985,20.4429,20.4429,0.222074
196143766,227159,836,2507200,67745.2,82335800,9818720,0.0270203,3.91622,3.8002,1.17811
196146228,227159,16012,16540300,2071350,1468670000,347960000,0.12523,21.0371,21.0371,0.249417
196146457,227159,16113,1341320,133081,111811000,20647200,0.0992164,15.3932,15.8034,0.2651
196146917,227159,16230,244783,17885.3,14533100,2443860,0.073066,9.98377,9.98377,0.178027
196142705,227159,472,629442,38517.1,35481200,5438720,0.0611925,8.64055,8.64055,0.449703
196146132,227159,15963,244783,18622.2,18848100,2977480,0.0760765,12.1638,12.1638,0.378135
196149668,227159,16939,50606500,1447250,2741090000,258575000,0.028598,5.10953,5.03904,0.822806
196152888,227159,111220722,314721,25033,21891800,4205480,0.0795403,13.3626,13.3626,0.231451
196153292,227159,111220906,67589.7,9885.39,5431990,1851370,0.146256,27.3913,27.2971,0.171801
196143726,227159,818,10106000,601467,557526000,88865400,0.0595156,8.7933,8.7933,0.263585
196145977,227159,15895,2762520,246961,179736000,36087100,0.089397,13.0631,13.063,0.307321
196142469,227159,440,1293850,142930,107468000,23594000,0.110469,18.2355,18.2355,0.41138
196149026,227159,16733,145116,18898.3,12055500,3192380,0.130229,21.9988,22.0881,0.0907265
196142142,227159,321,139876,10812.5,8402070,1713460,0.0773009,12.2499,12.2499,0.372278
196141933,227159,196,139876,13015.1,9736330,2030700,0.0930472,14.5179,14.5179,0.313272
196145040,227159,15606,524495,32386,26680700,4535490,0.061747,8.64735,8.64735,0.246605
196148752,227159,16712,238572,20311.1,17057600,3170860,0.0851361,13.291,13.2106,0.146547
196152507,227159,17569,386165,8910.97,8859730,1438170,0.0230756,3.72423,3.95981,1.6657
196145629,227159,15828,7551070,498776,424579000,73776200,0.0660537,9.77031,9.77112,0.318554
196143027,227159,621,1941090,172430,133703000,28875000,0.0888313,14.8757,14.8566,0.24852
196146905,227159,16227,384659,21687.1,20226300,2987560,0.0563801,7.76677,7.76677,0.34052
196149573,227159,16899,1343200,103086,88437400,15797500,0.0767463,11.7611,11.6136,0.400545
196144822,227159,10701,1203970,97762.6,86626400,15735300,0.0812004,13.0696,14.2042,0.413385
196147406,227159,16395,34157400,3337960,2252420000,507147000,0.097723,14.8474,14.8462,0.280287
196148156,227159,16536,1608570,145154,107199000,21732300,0.0902377,13.5103,13.5103,0.141253
196148553,227159,16657,68544.4,4560.54,5375210,765693,0.0665341,11.1708,11.191,0.125854
196144705,227159,10683,6386180,323539,377735000,56972800,0.0506624,8.92127,8.59131,0.79235
196146654,227159,16145,4790750,464511,325720000,79287700,0.0969599,16.5501,16.5501,0.617971
196142918,227159,580,305971,22747,19799200,3402250,0.0743434,11.1195,10.5911,0.0924722
196143181,227159,684,384659,30142.1,23431700,4290180,0.0783606,11.1532,11.1532,0.269872
196142790,227159,504,6593210,765709,470996000,133514000,0.116136,20.2502,20.2589,0.55373
196146448,227159,16108,1793620,45085,68230100,6894440,0.0251363,3.84387,4.10758,1.19995
196145191,227159,15689,173417,8672.88,9311810,1204380,0.0500116,6.94496,6.9142,0.534654
196146054,227159,15922,7241120,491975,559366000,81680900,0.0679419,11.2801,11.1897,0.44921
196149347,227159,16780,244603,23906.2,17711600,3706590,0.0977345,15.1535,15.7469,0.310072
196149386,227159,16797,488475,42708.4,31932600,6645690,0.0874322,13.605,13.9307,0.307957
196153215,227159,111220872,183466,21033.9,13798200,3515150,0.114647,19.1597,19.1622,0.10799
196152676,227159,17643,361645,5482.42,6605630,843301,0.0151597,2.33185,2.22641,1.45366
196151760,227159,17395,391001,30442.4,24186200,5318700,0.0778575,13.6028,13.784,0.31732
196145479,227159,15779,314721,11071,19764900,1605450,0.0351771,5.10119,5.10119,0.26854
196145959,227159,15881,244783,15008.9,15043700,2200510,0.0613149,8.98965,8.98965,0.382599
196150238,227159,17098,874220,32004.2,57852100,5447800,0.0366088,6.23162,6.23158,0.695177
196142774,227159,500,93146700,8681770,6491680000,1463090000,0.0932053,15.7074,15.7062,0.607656
196141825,227159,141,10215400,683129,584410000,97781000,0.0668722,9.57187,9.56219,0.394053
196143130,227159,663,4533610,343312,287412000,49681600,0.0757259,10.9585,10.9618,0.403889
196145050,227159,15610,240422,7205.6,7569050,1093530,0.0299706,4.54839,4.51681,0.930068
196146956,227159,16235,1398760,112346,81204600,16095000,0.0803186,11.5066,11.5066,0.30233
196153158,227159,111220842,135805,14777.7,11641800,2451040,0.108816,18.0482,18.3417,0.012311
196149608,227159,16920,60180700,1862790,3418730000,332213000,0.0309533,5.52025,5.45894,0.77307
196150444,227159,17107,943585,64114,59840500,10429600,0.0679472,11.0532,10.9522,0.377364
196148217,227159,16547,83015.8,5549.39,5695630,802493,0.0668474,9.66675,10.3435,0.0989345
196146441,227159,16098,54401.9,1824.04,2945530,280460,0.0335289,5.15534,4.75763,0.323189
196152373,227159,17518,200840,8181.67,6664580,1422590,0.0407372,7.08319,7.72841,1.42372
196145327,227159,15730,524535,33300.9,43851700,5128810,0.0634865,9.77783,9.77783,0.223703
196145262,227159,15718,69938,5102.04,4497840,708632,0.0729509,10.1323,10.1323,0.0657225
196151130,227159,17259,48406.6,500.066,542410,84759.8,0.0103305,1.751,0,0
196143949,227159,914,69938,5170.35,4140810,737161,0.0739276,10.5402,10.5402,0.014224
196145529,227159,15794,34969,698.572,1860020,92802.7,0.0199769,2.65386,0,0
196147393,227159,16391,139876,12678.5,10018200,1924660,0.0906406,13.7597,13.7597,0.164812
196148168,227159,16538,886915,65853.5,58999400,9613540,0.0742501,10.8393,10.8964,0.213359
196148619,227159,16674,1881010,145135,131890000,21950400,0.077158,11.6695,11.6842,0.259136
196146459,227159,16114,61726800,5311010,4316900000,875625000,0.0860405,14.1855,14.1087,0.591968
196148070,227159,16509,18015700,1469060,1190540000,220964000,0.081543,12.265,12.273,0.235839
196153171,227159,111220848,283154,31596.3,21575300,5188100,0.111587,18.3225,18.4176,0.0864922
196148966,227159,16723,197075,15451.8,12931300,2322210,0.0784057,11.7834,12.3264,0.195999
196152211,227159,17437,5067950,300233,228741000,51397600,0.0592414,10.1417,10.1772,0.790237
196146300,227159,16044,7558730,365784,427783000,58306700,0.0483922,7.71383,7.75472,0.890076
196153551,227159,124372440,34791.2,845.195,1608040,129586,0.0242933,3.72467,0,0
196151692,227159,17378,69818.8,1676.29,2196160,287269,0.0240091,4.11449,4.11427,0.380537
196142117,227159,310,1363790,42115.2,78992000,6172060,0.030881,4.52566,4.52566,0.287685
196143700,227159,804,244783,19951.9,14363500,2944410,0.0815086,12.0286,12.0286,0.126245
196147899,227159,16470,384659,29532.4,23344900,4200800,0.0767755,10.9209,10.9209,0.220319
196143986,227159,934,918567,73529.8,77958800,11325200,0.0800484,12.3293,12.9744,0.523268
196148670,227159,16688,4180700,293831,309703000,46633900,0.0702827,11.1546,10.8572,0.398801
196148759,227159,16714,38558.8,2574.04,2444940,366011,0.0667561,9.49228,0,0
196143803,227159,849,174845,19389.2,12514400,2877510,0.110894,16.4575,16.4575,0.169089
196149512,227159,16853,34921.9,3126.68,2885050,496623,0.0895335,14.221,0,0
196142894,227159,567,1043830000,86035400,68890000000,13572900000,0.082423,13.003,12.9933,0.579737
196148357,227159,16595,104907,8807.55,7504820,1316110,0.0839558,12.5455,12.5455,0.139623
196146179,227159,15988,4055490,203523,174902000,32940900,0.0501846,8.12255,8.12095,0.865083
196144863,227159,10707,279752,49929.8,27297500,8634640,0.178479,30.8653,30.8653,0.268034
196146464,227159,16117,14416700,1519170,1041380000,258584000,0.105376,17.9364,17.9369,0.5717
196142352,227159,403,7063250,552497,419558000,80531300,0.0782213,11.4014,11.4014,0.399603
196144198,227159,1042,1678510,135509,123812000,21714300,0.0807318,12.9367,12.9367,0.495052
196142269,227159,381,6532490,409936,398291000,64314600,0.0627533,9.84533,9.88158,0.371237
196145346,227159,15751,111326000,7199820,7027080000,1068130000,0.0646734,9.59465,9.60711,0.484438
196147623,227159,16433,4301190,410207,283227000,65064500,0.0953707,15.1271,15.1271,0.381767
196150833,227159,17183,874653,61922.4,45602300,10039000,0.0707965,11.4777,11.3817,0.584568
196142207,227159,350,139876,11794.7,9282490,1856400,0.0843225,13.2718,13.2718,0.13203
196144388,227159,1093,11370400,973399,750622000,157795000,0.0856082,13.8777,13.9151,0.18832
196145219,227159,15699,489566,20546.6,22647400,2789270,0.0419691,5.69744,5.69744,0.34773
196148336,227159,16590,104907,9455.08,6950110,1389380,0.0901282,13.2439,13.2439,0.117552
196142939,227159,589,6859120,544591,524576000,88057400,0.0793966,12.838,12.82,0.408688
196148596,227159,16668,24646700,1572710,1854640000,253900000,0.0638102,10.3016,10.3669,0.409328
196149494,227159,16828,42023600,2322480,3254420000,411048000,0.055266,9.78136,9.80176,0.703594
196146255,227159,16026,20841500,2461080,1700510000,395256000,0.118085,18.9648,18.9648,0.200831
196143890,227159,883,593355,50064.5,45318400,7931940,0.0843754,13.3679,13.3727,0.247508
196152657,227159,17620,457144,6959.62,7970480,1074440,0.0152241,2.35034,2.25701,1.43411
196141968,227159,217,2063170,190557,167372000,33246400,0.0923612,16.1142,16.1142,0.379596
196145351,227159,15752,10976100,545489,694331000,78399300,0.0496979,7.14274,7.14216,0.472463
196150744,227159,17163,349690,21793.1,30220600,3808710,0.0623211,10.8917,10.8917,0.239462
196142265,227159,378,23409800,2319650,1522090000,346871000,0.0990888,14.8174,14.7557,0.418094
196143112,227159,654,594471,69735.6,51897700,11220700,0.117307,18.8752,18.8752,0.13968
196149481,227159,16822,1045100,86386.8,87126200,15027800,0.0826592,14.3793,14.3539,0.359058
196151774,227159,17398,26954.5,454.606,607694,81083.5,0.0168657,3.00816,0,0
196144178,227159,1027,789969,33201.7,49243400,5076230,0.0420291,6.42587,6.65276,0.947543
196151206,227159,17283,696501,52731.6,42737900,8638870,0.0757093,12.4032,12.2098,0.293335
196151160,227159,17268,694611,57750,43214700,9378450,0.08314,13.5017,13.9542,0.375559
196141509,227159,30,34969,2850.63,2258760,396526,0.0815186,11.3394,0,0
196141573,227159,74,370199,37106.3,32440000,5973700,0.100233,16.1364,14.892,0.374252
196143059,227159,632,6433270,753265,480443000,128549000,0.117089,19.982,20.0363,0.522638
196144429,227159,1113,384659,35714.6,27089700,5300290,0.0928474,13.7792,13.7792,0.214508
196141861,227159,163,1328820,76244,54819800,10606800,0.0573771,7.98211,7.98211,0.777177
196153086,227159,111220790,34969,2279.38,2098260,371258,0.065183,10.6168,0,0
196149872,227159,17018,299748,27009,24673300,4290730,0.0901056,14.3145,14.4792,0.205386
196146914,227159,16229,594473,43165.6,35696200,5968470,0.0726116,10.0399,10.0399,0.217096
196150825,227159,17180,528918,36519.8,33236300,5741150,0.0690462,10.8545,10.932,0.311249
196142146,227159,323,87348200,7254020,5992860000,1118770000,0.0830472,12.8082,12.8489,0.290172
196149580,227159,16902,535732,31799.1,31831700,4682100,0.0593563,8.73963,8.89908,0.398307
196147352,227159,16367,244783,23986.1,17597900,3618420,0.0979893,14.7821,14.7821,0.0636701
196146857,227159,16211,15001600,983051,847944000,141082000,0.0655298,9.40445,9.4045,0.429861
196145272,227159,15720,34969,2922.46,2277660,427506,0.0835728,12.2253,0,0
196143219,227159,701,12213900,1114810,931971000,191248000,0.0912735,15.6581,15.6578,0.352234
196144106,227159,981,4335510,162235,179104000,24000400,0.03742,5.53578,5.53537,0.480118
196146338,227159,16063,21501500,1708130,1376210000,265960000,0.0794422,12.3693,12.3669,0.564077
196150603,227159,17131,204265,8129.22,6404660,1424120,0.0397974,6.97193,6.52551,1.4286
196151145,227159,17263,217444,8747.66,6475540,1443630,0.0402295,6.63907,7.1117,1.00199
196143203,227159,694,1853360,192232,125891000,30148400,0.103721,16.2669,16.2669,0.408697
196143994,227159,936,8930000,314906,605046000,56703800,0.0352638,6.34981,6.34123,0.467075
196152281,227159,17454,33474.2,3303.27,2265040,562718,0.0986811,16.8105,0,0
196152811,227159,111220682,279752,16522.4,22800000,2868030,0.0590609,10.2521,10.2521,0.488229
196142897,227159,571,6364360,483670,418429000,70994700,0.0759967,11.1551,11.1551,0.39358
196150830,227159,17182,3795820,297617,196409000,49482800,0.0784065,13.0361,13.8075,0.665984
196142883,227159,562,139876,6284.49,8606690,859212,0.044929,6.14267,6.14267,0.116023
196142912,227159,577,2727580,280032,233370000,45521700,0.102667,16.6894,16.6894,0.173315
196144407,227159,1101,2692610,377328,228155000,60823600,0.140135,22.589,22.589,0.241545
196145417,227159,15776,5245280,240783,329845000,34118800,0.0459048,6.50468,6.50478,0.522634
196151418,227159,17340,2230650,160827,138908000,26439600,0.0720989,11.8529,11.9654,0.286569
196153152,227159,111220832,69818.8,1676.29,2196160,287269,0.0240091,4.11449,4.11427,0.380537
196149611,227159,16924,60180700,1862790,3418730000,332213000,0.0309533,5.52025,5.45894,0.77307
196149796,227159,16991,1736850,137936,111580000,21093300,0.0794173,12.1446,12.2131,0.233746
196144227,227159,1058,1713480,175129,109601000,25441100,0.102206,14.8476,14.8476,0.352965
196150685,227159,17151,138849,19030.3,10598900,3217340,0.137057,23.1716,23.2264,0.0990118
196151141,227159,17262,41170.2,393.869,883841,63731.8,0.00956683,1.54801,0,0
196145036,227159,15604,1747970,116335,92017600,16660400,0.0665544,9.53126,9.53038,0.342877
196143930,227159,903,1054030,114554,78377300,19514000,0.108682,18.5137,18.5057,0.272252
196147631,227159,16435,1433730,98671.6,86973700,14434800,0.0688217,10.068,10.068,0.187384
196143215,227159,700,874221,67709.3,48192900,9415640,0.077451,10.7703,10.7703,0.323557
196147167,227159,16287,909194,63528.6,55689700,8880310,0.0698735,9.76723,9.76723,0.316031
196149814,227159,16996,3000910,262793,222103000,41380300,0.0875712,13.7893,13.8979,0.279766
196141625,227159,99,2175980,74298.8,89161200,11503100,0.034145,5.2864,5.22312,0.791546
196148249,227159,16555,34969,3130.95,2292480,458087,0.0895351,13.0998,0,0
196148420,227159,16613,1626330,136253,109062000,20839600,0.0837798,12.8139,12.8431,0.281457
196148991,227159,16728,4130230,390527,290129000,62195400,0.0945532,15.0586,15.3213,0.283711
196152518,227159,17574,16907.2,2180.57,1248940,380580,0.128972,22.5099,0,0
196144988,227159,15587,4103300,281969,237225000,41148800,0.0687176,10.0282,10.0072,0.395749
196146770,227159,16174,2379340,200061,183948000,31859400,0.0840826,13.39,13.7335,0.360264
196151187,227159,17278,34969,1684.35,2229390,262597,0.0481669,7.50943,0,0
196141524,227159,42,227661,22693.6,16756900,3556910,0.0996816,15.6237,15.5833,0.129482
196149713,227159,16959,780029,60092.6,52937500,9400370,0.0770389,12.0513,12.4224,0.196878
196146153,227159,15971,5595040,479749,462650000,77051000,0.0857453,13.7713,13.7713,0.348247
196150154,227159,17077,184409,19744.3,13377500,3194220,0.107068,17.3214,17.1195,0.0682013
196143099,227159,648,15561200,1898200,1343670000,320676000,0.121983,20.6074,20.6074,0.306118
196145608,227159,15818,80906400,5282060,5041410000,785255000,0.0652861,9.70572,9.70903,0.481728
196149660,227159,16937,34969,3514.45,2717450,605129,0.100502,17.3047,0,0
196152848,227159,111220698,523957,28089.9,28033200,4493590,0.0536111,8.57627,8.55695,0.433799
196148696,227159,16694,11276300,571821,865280000,98077500,0.0507099,8.69765,8.68368,0.462341
196141618,227159,96,2797290,191489,202755000,32594900,0.0684552,11.6523,11.6529,0.443081
196152276,227159,17452,53496.1,5188.12,3615850,885420,0.0969812,16.5511,16.464,0.0297684
196144153,227159,1007,22970000,842481,1630960000,151772000,0.0366774,6.60741,6.60818,0.397064
196151509,227159,17364,862309,100880,65513800,17268100,0.116988,20.0255,20.0029,0.299783
196143754,227159,830,2063170,155025,127741000,21873100,0.0751391,10.6017,10.6017,0.291003
196143235,227159,708,2168080,173017,133041000,23977600,0.0798021,11.0594,11.0594,0.200513
196144064,227159,965,938310,41267.7,40450800,6981560,0.0439809,7.44057,7.42376,1.11986
196149656,227159,16936,104907,4364.74,6687580,727889,0.0416058,6.93842,6.93842,0.258888
196142031,227159,249,64499,5598.17,6109490,879972,0.0867948,13.6432,14.0485,0.573182
196147660,227159,16446,629442,48367.2,38423800,6948140,0.0768414,11.0386,11.0386,0.177471
196147891,227159,16467,2447830,231797,152494000,35416200,0.0946949,14.4684,14.4684,0.230689
196142149,227159,324,341030,31271.3,28775800,4794640,0.0916965,14.0593,14.3578,0.53635
196152817,227159,111220686,594468,15481.8,35052100,2579770,0.0260431,4.33963,4.3396,0.530688
196149575,227159,16900,394107,35811.1,27806900,5581360,0.0908663,14.162,13.977,0.278534
196152330,227159,17481,531147,51975.7,36606700,8836330,0.0978556,16.6363,16.6877,0.406484
196141991,227159,232,1571230,134841,101692000,19495400,0.0858188,12.4077,12.4124,0.261098
196147465,227159,16413,2168080,215793,142612000,32223600,0.0995319,14.8627,14.8627,0.186976
196144112,227159,984,11679600,478421,889259000,85173300,0.0409619,7.29246,7.29246,0.390558
196145982,227159,15898,2762520,246961,179736000,36087100,0.089397,13.0631,13.063,0.307321
196145276,227159,15721,34969,2922.46,2277660,427506,0.0835728,12.2253,0,0
196149048,227159,16736,975573,97080.6,68885700,15532100,0.0995114,15.921,16.0179,0.147386
196149486,227159,16824,524421,51856.6,44880100,8919940,0.0988834,17.0091,17.0081,0.296084
196147049,227159,16254,559504,39571.2,33600700,5614470,0.0707255,10.0347,10.0347,0.342534
196150577,227159,17122,69938,7840.19,6210260,1344560,0.112102,19.2251,19.2251,0.0851872
196152570,227159,17589,505284,25362.9,19174000,4032720,0.0501954,7.98109,8.19918,0.787243
196143194,227159,691,1286890,118909,87779400,19714000,0.0924,15.3191,15.4292,0.189425
196146660,227159,16146,384659,32324.6,23873100,5728250,0.0840345,14.8918,14.8918,0.902604
196150646,227159,17141,77383.5,63.0841,1215490,10470.3,0.000815214,0.135304,0.103416,1.0434
196150806,227159,17175,559340,43874.4,41644700,7097580,0.0784396,12.6892,12.688,0.192418
196149817,227159,16997,594094,65220.4,48264600,10544300,0.109781,17.7485,17.7506,0.168319
196144413,227159,1104,594473,44570.7,37273800,6616230,0.0749752,11.1296,11.1296,0.393037
196146428,227159,16092,31322.3,4080.11,2757490,660062,0.130262,21.0732,0,0
196147108,227159,16270,979132,42771.4,44174400,6095440,0.043683,6.22535,6.22535,0.403986
196143918,227159,894,3164430,163511,156699000,27455700,0.0516714,8.67635,8.48257,1.03587
196144188,227159,1035,2797520,291799,199307000,42863600,0.104307,15.322,15.322,0.167611
196152632,227159,17606,22962.3,26.9058,270244,4140.07,0.00117174,0.180299,0,0
196149729,227159,16966,104907,5608.6,7228480,876539,0.0534626,8.35539,8.35539,0.125106
196149840,227159,17004,1701410,135206,117026000,21048100,0.0794673,12.371,12.5039,0.29335
196144279,227159,1074,1180110,18603.5,31163700,2908690,0.0157642,2.46476,2.49133,1.23165
196148237,227159,16551,69938,6223.7,4515290,905646,0.0889888,12.9493,12.9493,0.0164399
196145931,227159,15872,839256,60834,53316800,8781480,0.0724856,10.4634,10.4634,0.261389
196143925,227159,899,139876,7385.24,10533700,1266440,0.0527985,9.05404,9.05404,0.458892
196148381,227159,16601,273715,19259.9,19036900,2894800,0.0703648,10.576,10.5714,0.168197
196149886,227159,17026,626360,12535.2,30829600,2091320,0.0200128,3.33885,3.32477,0.863862
196147326,227159,16360,1888330,158791,113727000,23519100,0.0840907,12.455,12.455,0.154903
196151179,227159,17275,2324490,173217,131786000,28109800,0.0745182,12.0929,11.922,0.452388
196141548,227159,61,244780,20473.7,15125500,3297130,0.0836415,13.4698,13.4698,0.307565
196153247,227159,111220882,610879,19637.5,17853600,3245070,0.0321463,5.31213,4.8823,1.5968
196153447,227159,112892275,139876,7231.01,6735980,1073490,0.0516959,7.67462,7.67462,0.431662
196146795,227159,16183,34760.2,2086.38,3013160,324108,0.0600221,9.32411,0,0
