id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193605425,356856,634,559504,13235.2,33716000,1960040,0.0236553,3.50318,3.50318,0.550394
193609039,356856,10693,769318,16816.9,37944000,2622840,0.0218594,3.40931,3.40931,0.732235
193615580,356856,16903,69938,1611.29,3828970,235847,0.0230388,3.37223,3.37223,0.513948
193617245,356856,17400,3147210,97235.7,164563000,14792800,0.0308959,4.70028,4.70028,0.607199
193603850,356856,370,74139300,1748360,3806740000,262141000,0.0235821,3.5358,3.5347,0.686797
193604731,356856,480,384659,10959.3,23857600,1608090,0.0284909,4.18056,4.18056,0.505262
193605585,356856,703,29311500,942080,1587630000,137172000,0.0321403,4.6798,4.67005,0.756028
193617341,356856,17445,594399,4047.77,21620900,618800,0.00680986,1.04105,1.04094,1.36324
193615719,356856,16972,559504,26232.4,35668700,3845650,0.0468851,6.87332,6.87332,0.195837
193617367,356856,17449,629442,17658.6,36179200,2603200,0.0280544,4.13572,4.13572,0.630195
193617705,356856,17643,384656,1994.99,14550500,289071,0.00518643,0.751505,0.751506,1.07326
193601464,356856,15,419628,5517.72,22263100,822695,0.0131491,1.96053,1.96053,0.504456
193615519,356856,16872,104907,1289.73,5204010,193028,0.012294,1.83999,1.83999,0.218659
193615504,356856,16870,244783,10716.4,15067600,1580800,0.0437793,6.45795,6.45795,0.347396
193601521,356856,28,5175410,186423,282802000,27096400,0.0360209,5.23561,5.23561,0.733085
193615318,356856,16823,1049070,19159.7,62828000,2829850,0.0182635,2.69749,2.69749,0.515306
193616167,356856,17126,1049070,17635.7,52312500,2541180,0.0168108,2.42232,2.42232,0.814368
193617375,356856,17456,454597,12317.1,25940600,1793140,0.0270945,3.94445,3.94445,0.625738
193605880,356856,818,10106000,213622,539618000,30717800,0.0211381,3.03955,3.03955,0.585529
193615339,356856,16829,48082400,384234,2754480000,57658400,0.00799115,1.19916,1.19916,1.20626
193617328,356856,17440,2096970,22618.7,79531600,3363810,0.0107863,1.60412,1.6033,1.21211
193610116,356856,15693,1747710,38724.7,85639400,6124650,0.0221575,3.50439,3.50293,0.735916
193606433,356856,888,1573600,66529.2,87094400,9757750,0.0422782,6.20089,6.20089,0.742008
193605302,356856,590,3217150,97612.4,203178000,14676700,0.0303413,4.56202,4.56202,0.473699
193615254,356856,16797,699380,7882.05,34999800,1128870,0.0112701,1.6141,1.6141,0.897902
193605560,356856,692,1573600,66920,90409000,9823010,0.0425266,6.24236,6.24236,0.77855
193608406,356856,1080,93563900,2971470,5420700000,510450000,0.0317587,5.45563,5.45538,0.675392
193603045,356856,269,524535,18829.2,22709400,2899610,0.0358969,5.52795,5.52795,0.861594
193607944,356856,1031,1748450,32653.7,85858900,4650340,0.0186758,2.65969,2.65969,0.560212
193611969,356856,16001,201601000,3565210,9908500000,532810000,0.0176845,2.6429,2.65461,0.794421
193611993,356856,16010,5094590,108489,224287000,16462900,0.021295,3.23145,3.24239,0.538603
193603608,356856,333,47703,1192.06,2276330,178439,0.0249893,3.74062,0,0
193611610,356856,15919,4789320,46618.8,170140000,6738900,0.0097339,1.40707,1.40671,1.11583
193612018,356856,16016,74401700,1167430,3925130000,175109000,0.0156909,2.35357,2.35961,0.891506
193613848,356856,16401,559504,17559.2,35433400,2645260,0.0313835,4.72786,4.72786,0.283894
193615561,356856,16893,1223920,11898,59000700,1670500,0.00972126,1.36488,1.36488,0.503212
193615646,356856,16936,104907,711.089,5840210,100634,0.00677828,0.959268,0.959268,0.367229
193604873,356856,493,25348900,255444,869436000,36955400,0.0100771,1.45787,1.45807,0.944059
193605494,356856,664,2902430,135632,165856000,20291300,0.0467306,6.99116,6.99116,0.778427
193613815,356856,16391,139876,4971.6,9536440,757307,0.0355429,5.41413,5.41413,0.132821
193613966,356856,16434,1293850,36246.6,75867200,5562370,0.0280144,4.29908,4.29908,0.486944
193612865,356856,16177,3566840,25669.3,195896000,3733460,0.00719664,1.04671,1.04671,0.656094
193613707,356856,16355,7203610,87709.9,378969000,12746100,0.0121758,1.7694,1.7694,0.589271
193611859,356856,15953,349480,3161.94,9466430,496417,0.00904755,1.42044,1.41977,0.657091
193615628,356856,16932,839256,18297.3,54224900,2744420,0.0218019,3.27006,3.27006,0.486637
193614287,356856,16509,18428700,286443,1010230000,43725700,0.0155434,2.3727,2.3727,0.751662
193606333,356856,874,349690,5713.05,17560600,843114,0.0163375,2.41103,2.41103,0.442261
193605743,356856,750,349690,4873.46,8539270,771281,0.0139365,2.20561,2.20561,1.15901
193605451,356856,646,279685,9063.59,13709300,1320790,0.0324064,4.72242,4.72268,0.351103
193612516,356856,16114,65933700,1389540,3742430000,232884000,0.0210748,3.5321,3.53184,0.862416
193603577,356856,330,69938,1700.7,4100310,243037,0.0243173,3.47504,3.47504,0.309542
193614838,356856,16676,1363790,32954.4,79768400,5116060,0.0241638,3.75135,3.75135,0.373821
193614976,356856,16696,979132,21172.2,57256200,3063690,0.0216234,3.12899,3.12899,0.446454
193608056,356856,1044,349690,6086.84,19618700,903121,0.0174064,2.58263,2.58263,0.430811
193613379,356856,16291,489566,5394.39,27687600,768584,0.0110187,1.56993,1.56993,0.330301
193617786,356856,111220574,69938,826.276,3884570,120849,0.0118144,1.72795,1.72795,1.00113
193615093,356856,16733,244783,4229.29,12783200,616511,0.0172777,2.5186,2.5186,0.310902
193602975,356856,257,874225,29748.8,53377600,4350020,0.0340287,4.97586,4.97586,0.41735
193615539,356856,16879,1888330,45175.7,102425000,6576430,0.0239237,3.48268,3.48268,0.740217
193605307,356856,591,524535,3574.05,23607600,508550,0.00681374,0.969526,0.969526,0.484141
193615163,356856,16764,944163,19763.5,56652500,2868010,0.0209323,3.03762,3.03762,0.510385
193617926,356856,111220850,769318,5798.04,40301900,824275,0.0075366,1.07144,1.07144,0.816092
193609073,356856,10697,1398760,27959.7,80177100,4115110,0.0199889,2.94197,2.94197,0.526174
193610177,356856,15708,104907,4045.97,7253980,618936,0.0385672,5.89986,5.89986,0.494485
193616377,356856,17216,279752,7915.53,15719200,1149410,0.0282948,4.10867,4.10867,0.590814
193615007,356856,16711,174845,1037.86,9151130,155844,0.00593588,0.891328,0.891328,0.461815
193611248,356856,15865,1215450,4329.72,26405700,641211,0.00356223,0.52755,0.546139,0.930307
193604722,356856,478,2313310,85416.9,144797000,12645100,0.0369241,5.46625,5.51697,0.628773
193610891,356856,15799,1349360,16024.1,60094100,2305750,0.0118754,1.70878,1.72484,0.405366
193617962,356856,111220904,874225,1483.75,27187200,205882,0.00169722,0.235502,0.235502,1.33474
193605394,356856,621,1958260,61768.6,114366000,9177540,0.0315425,4.68657,4.68657,0.353157
193616089,356856,17101,1084040,16367,61166500,2367930,0.0150982,2.18436,2.18436,0.564852
193617553,356856,17540,1818390,4606.05,60428200,640111,0.00253304,0.352021,0.352021,1.19974
193614626,356856,16636,1223920,7099.41,54158900,1020930,0.00580057,0.834154,0.834154,0.562418
193617256,356856,17405,69938,1057.81,3613020,151444,0.0151249,2.16541,2.16541,0.598657
193615263,356856,16800,174845,1963.8,8100330,276240,0.0112317,1.57991,1.57991,0.741175
193617495,356856,17515,34969,545.289,1710810,77368,0.0155935,2.21247,0,0
193613688,356856,16348,2028200,18368.4,107772000,2700590,0.00905647,1.33152,1.33152,0.699301
193609949,356856,15662,979051,19607.6,40070400,2973730,0.0200271,3.03736,3.03721,0.629883
193613111,356856,16250,1643540,19783.8,73396900,2889010,0.0120373,1.7578,1.7578,0.707684
193601710,356856,74,594473,14177.1,31460900,2062810,0.0238482,3.46998,3.46998,0.752603
193606572,356856,902,804287,27149.4,45111700,4003300,0.0337559,4.97745,4.97745,0.609398
193613006,356856,16217,944163,32827.7,52264200,4798640,0.0347691,5.08242,5.08242,0.59987
193615414,356856,16862,139876,1392.41,7876080,199336,0.00995463,1.42509,1.42509,0.427179
193606352,356856,878,725013,6334.31,18682800,913392,0.00873682,1.25983,1.31289,0.845143
193617718,356856,17649,34938.9,574.659,1283260,86401.5,0.0164475,2.47293,0,0
193606865,356856,934,1119010,51593.1,62059100,7542950,0.0461061,6.74075,6.74075,0.553788
193617784,356856,111220572,209814,2270.67,12007600,332106,0.0108223,1.58286,1.58286,0.497854
193602403,356856,181,3287090,88972.4,179548000,13179800,0.0270673,4.00956,4.00956,0.629856
193610426,356856,15726,139876,5752.63,9169520,869534,0.0411266,6.21646,6.21646,0.340058
193614884,356856,16691,769318,16729,42522800,2584570,0.0217453,3.35956,3.35956,0.374839
193602359,356856,171,2576560,94357.9,120793000,14115600,0.0366217,5.47849,5.48183,0.271497
193607964,356856,1034,1599730,37645,62993800,5969070,0.0235321,3.73131,3.7404,0.627572
193611104,356856,15843,5004370,80300.1,290424000,11817900,0.016046,2.36151,2.39467,0.699569
193611146,356856,15849,642807,5451.62,24278600,823112,0.00848096,1.2805,1.29758,0.561613
193601548,356856,36,1107330,13645.4,27245800,2212050,0.0123227,1.99764,1.98867,1.71702
193604265,356856,435,349690,4771.86,11012400,796865,0.013646,2.27878,2.27878,0.572884
193609124,356856,10701,1748450,31218.5,93766300,4704380,0.017855,2.6906,2.6906,0.920251
193604124,356856,421,419628,6249.81,10610500,944168,0.0148937,2.25001,2.25001,1.11115
193617610,356856,17571,244780,1657.3,10376600,234837,0.00677059,0.959379,0.959371,0.930234
193615575,356856,16901,489566,15532.7,27327300,2264370,0.0317276,4.62526,4.62526,0.379398
193614686,356856,16654,384659,7998.47,22657900,1169390,0.0207937,3.04006,3.04006,0.412469
193605836,356856,806,5475350,160051,300053000,23139400,0.0292312,4.2261,4.19638,0.718009
193613882,356856,16415,1923300,59259.8,122676000,9330530,0.0308116,4.85132,4.85132,0.50717
193609651,356856,15585,43258.1,128.311,2213350,18692.1,0.00296617,0.432106,0,0
193606059,356856,844,8114190,315271,485711000,46885100,0.0388542,5.77816,5.77266,0.469163
193607924,356856,1029,279752,3196.54,16123300,459107,0.0114263,1.64112,1.64112,0.464022
193602896,356856,238,139876,5030.57,7798440,729667,0.0359645,5.21653,5.21653,0.194215
193605564,356856,693,2028130,27292,84513400,4001430,0.0134567,1.97296,1.9729,0.709538
193611533,356856,15902,419616,18665.8,21673600,2884830,0.0444831,6.87494,6.87475,0.599691
193617883,356856,111220788,664411,10606.1,33088800,1671860,0.0159631,2.51631,2.51631,0.575076
193605422,356856,632,7028770,299709,432655000,53366100,0.0426403,7.59253,7.59253,0.605589
193610635,356856,15763,67271.4,1291.04,3361510,204357,0.0191914,3.0378,0,0
193605762,356856,761,139876,4402.53,7195860,642900,0.0314745,4.59621,4.59621,0.0779914
193614531,356856,16601,279752,3903.11,16034100,582904,0.013952,2.08364,2.08364,0.539562
193613840,356856,16398,27555600,729972,1684030000,111556000,0.0264909,4.0484,4.0484,0.580713
193617422,356856,17484,209814,1271.17,10472700,180566,0.00605857,0.860602,0.860602,0.995237
193611281,356856,15873,1258880,24172.2,71251600,3520130,0.0192013,2.79623,2.79623,0.734829
193615294,356856,16813,66056400,709650,3767050000,105438000,0.0107431,1.59618,1.59618,1.16951
193614360,356856,16538,909194,20973.6,56055800,3552040,0.0230684,3.9068,3.9068,0.692656
193616267,356856,17164,1084040,22433,62326500,3276940,0.0206939,3.0229,3.0229,0.580289
193601531,356856,31,16996300,568121,918661000,85713500,0.0334261,5.04306,5.06971,0.456124
193610132,356856,15696,839255,16251.8,42663400,2467140,0.0193646,2.93968,2.93968,0.595291
193608277,356856,1062,2222860,39723.9,127390000,5731510,0.0178706,2.57843,2.57021,0.825861
193617459,356856,17500,6627310,96991.1,295796000,14156000,0.0146351,2.13602,2.13152,0.761385
193605541,356856,684,384659,11432.6,22074900,1688640,0.0297214,4.38996,4.38996,0.351398
193603512,356856,321,139876,1901.28,7812610,276185,0.0135926,1.9745,1.9745,0.582383
193605244,356856,567,932723000,24919300,47429100000,3785410000,0.0267167,4.05844,4.05735,0.833156
193612274,356856,16078,839256,19492.1,50132000,2982690,0.0232254,3.55397,3.55397,0.374007
193614851,356856,16681,1678510,23585,94830200,3420610,0.0140511,2.03788,2.03788,0.607954
193605825,356856,800,1358840,34680.8,65800600,4980110,0.0255223,3.66497,3.62041,0.608376
193612873,356856,16178,244783,2807.26,14250000,421347,0.0114684,1.72131,1.72131,0.261317
193601788,356856,91,2657640,63877,152576000,9530930,0.0240352,3.58623,3.58623,0.558086
193604869,356856,491,1713480,48348.1,103170000,7320730,0.0282163,4.27243,4.27243,0.544454
193613951,356856,16431,279752,5155.46,17328200,769524,0.0184287,2.75074,2.75074,0.253849
193616873,356856,17281,69938,1456.64,3877130,208987,0.0208277,2.98817,2.98817,0.238835
193617847,356856,111220746,244783,5174.77,14573600,822310,0.0211402,3.35934,3.35934,0.60942
193611863,356856,15954,276990,880.808,3584670,139162,0.00317993,0.502408,0.498909,1.05237
193617011,356856,17317,1084040,19475.7,39947700,3136130,0.0179659,2.89301,2.89301,0.799142
193611996,356856,16011,3458140,95864.4,185191000,14579000,0.0277214,4.21584,4.2271,0.417461
193612268,356856,16077,16831700,496558,999750000,74304600,0.0295014,4.41457,4.45781,0.424312
193617108,356856,17348,34965.5,1111.09,1007560,211075,0.0317768,6.03665,0,0
193602375,356856,177,139876,1816.59,6940240,255903,0.0129871,1.8295,1.8295,0.279507
193617619,356856,17575,34969,605.707,1810840,85139.3,0.0173213,2.43471,0,0
193616949,356856,17304,2342920,42076.6,116926000,6346010,0.017959,2.70858,2.70858,0.585164
193604947,356856,507,559504,2967.52,22015000,420030,0.00530384,0.750719,0.750719,0.631609
193611892,356856,15977,314707,2703.97,12281000,392961,0.00859202,1.24866,1.24864,0.836678
193604766,356856,485,78647100,1664810,4704330000,243464000,0.0211681,3.09565,3.09103,0.729693
193605731,356856,747,314721,11048.2,13468800,1673940,0.0351048,5.31882,5.31882,0.264243
193608194,356856,1056,23184400,157824,1276630000,24977400,0.00680731,1.07734,1.07734,1.12757
193612682,356856,16126,29828600,643650,1718420000,109348000,0.0215783,3.66588,3.66588,0.683348
193613876,356856,16413,2168080,64704.7,138633000,9806630,0.0298443,4.52319,4.52319,0.4012
193615023,356856,16715,34969,268.807,1864560,38527.6,0.00768702,1.10176,0,0
193607677,356856,1004,559504,14119.6,31611000,2119060,0.025236,3.78738,3.78738,0.358571
193601611,356856,50,454597,8247.88,26397700,1208580,0.0181433,2.65858,2.65858,0.284478
193616911,356856,17292,7378460,153179,355635000,23848200,0.0207603,3.23214,3.23214,0.787925
193603916,356856,393,69938,1476.43,3701860,208171,0.0211105,2.97651,2.97651,0.939179
193615738,356856,16987,34969,1214.35,2409160,177047,0.0347264,5.06297,0,0
193602223,356856,138,9056970,248704,574393000,39842100,0.0274599,4.39906,4.39906,0.769306
193615600,356856,16920,65426300,433434,3391130000,66696400,0.00662476,1.01941,1.0194,1.2283
193617566,356856,17546,34969,84.3275,1523730,11638.5,0.00241149,0.332824,0,0
193607998,356856,1038,9846800,243159,607813000,35600800,0.0246942,3.61547,3.59672,0.801241
193608444,356856,1085,563781,17793.4,33384400,2682380,0.0315609,4.75785,4.80292,0.670523
193614282,356856,16501,174845,2859.15,8690810,411833,0.0163525,2.35542,2.35542,0.625209
193616016,356856,17081,2307950,44854.6,120945000,6546710,0.0194348,2.83659,2.83659,0.691719
193617147,356856,17363,1293850,21588.4,72942000,3222250,0.0166854,2.49043,2.49043,0.772318
193616412,356856,17226,489566,7132.81,21640500,1136950,0.0145697,2.32236,2.32236,0.805159
193610385,356856,15721,34969,399.798,1269500,64624.2,0.0114329,1.84804,0,0
193617835,356856,111220724,664411,10988.6,37426100,1604600,0.0165388,2.41507,2.41507,0.684984
193605352,356856,607,7343490,135497,371058000,20464600,0.0184513,2.78677,2.78677,0.57576
193617641,356856,17585,139876,1733.92,6456350,245309,0.0123962,1.75376,1.75376,0.326354
193605288,356856,585,874225,23585.3,46909100,3413030,0.0269785,3.90406,3.90406,0.564384
193612200,356856,16063,16142200,178073,676428000,26158200,0.0110315,1.62049,1.6397,0.778139
193605764,356856,764,4650880,202195,245753000,30079700,0.0434747,6.46754,6.46754,0.748648
193602129,356856,127,2307950,55882.5,134254000,8223960,0.024213,3.56331,3.56331,0.503939
193613017,356856,16219,209814,7317.36,11740500,1069580,0.0348755,5.09775,5.09775,0.560606
193616997,356856,17313,2587700,68373.2,119558000,10910000,0.0264223,4.2161,4.2161,0.79001
193605381,356856,617,839256,27677.4,53658100,4166040,0.0329785,4.96397,4.96397,0.360261
193613833,356856,16395,34164700,853556,2089930000,131050000,0.0249836,3.83583,3.83583,0.62753
193616655,356856,17259,104907,1099.79,5091850,161466,0.0104835,1.53914,1.53914,0.333616
193609998,356856,15672,209814,3925.07,11227500,594378,0.0187074,2.83288,2.83288,0.62951
193617905,356856,111220820,979132,14294.5,52159200,2147580,0.0145992,2.19335,2.19335,0.916235
193609983,356856,15670,349587,4894.72,15467300,738037,0.0140014,2.11117,2.11055,0.84345
193610850,356856,15790,32390.4,118.916,1543270,16644.1,0.00367132,0.51386,0,0
193617900,356856,111220814,34969,1773.92,1710670,308725,0.0507284,8.82853,0,0
193611330,356856,15882,244783,3040.32,15605500,448207,0.0124205,1.83104,1.83104,0.273857
193601649,356856,60,594473,22709.5,31659300,3309120,0.038201,5.56648,5.56648,0.806258
193613141,356856,16256,314721,2905.31,13395700,427790,0.00923139,1.35927,1.35927,0.311751
193613423,356856,16300,34969,1111.75,2045450,163875,0.0317924,4.68631,0,0
193612237,356856,16069,4375850,69926.3,255103000,10116900,0.01598,2.31198,2.30773,0.632595
193605738,356856,749,3951500,66009.1,198975000,9542120,0.0167048,2.41481,2.41481,0.551121
193613710,356856,16358,4545970,53010.4,247651000,7591870,0.011661,1.67002,1.67002,0.609427
193615680,356856,16953,664411,9335.69,37238800,1350290,0.0140511,2.03231,2.03231,0.668687
193617877,356856,111220782,34969,604.613,1671160,91505.9,0.01729,2.61677,0,0
193609916,356856,15655,1923100,36560.5,74088000,5596790,0.0190112,2.91029,2.91007,0.737328
193615767,356856,17004,2307950,30053.2,112201000,4355590,0.0130216,1.88721,1.88721,0.736281
193615816,356856,17041,979132,35377.5,63482400,5289600,0.0361315,5.40234,5.40234,0.367552
193605062,356856,556,2209640,85317.8,112317000,12641400,0.0386117,5.72103,5.72551,0.251458
193612715,356856,16140,1433730,22612.6,76925600,3850580,0.0157719,2.68571,2.68571,0.619137
193617456,356856,17499,34969,86.2363,998160,12149.4,0.00246608,0.347434,0,0
193611950,356856,15996,1153980,9626.57,61174600,1446850,0.00834208,1.25379,1.25379,0.663013
193615800,356856,17030,524535,5635.58,29996500,844718,0.0107439,1.61041,1.61041,0.467198
193617172,356856,17372,1014100,13649.7,58384700,1958660,0.0134599,1.93143,1.93143,0.626939
193614668,356856,16650,46718600,854255,2698260000,126355000,0.0182851,2.70459,2.70459,0.628007
193615746,356856,16992,174845,6240.98,10253600,916798,0.0356944,5.24349,5.24349,0.354603
193617349,356856,17448,34969,118.592,1624390,17580.1,0.00339135,0.502735,0,0
193617973,356856,111220932,34969,71.919,1386220,9669.25,0.00205665,0.276509,0,0
193615284,356856,16809,171382000,1903340,9224090000,283557000,0.0111058,1.65453,1.65452,1.13204
193613189,356856,16263,34969,729.919,2053620,107983,0.0208733,3.08795,0,0
193614994,356856,16706,2272980,25037.4,121273000,3592820,0.0110152,1.58066,1.58066,0.625832
193617119,356856,17353,13182900,260886,643809000,39747100,0.0197897,3.01504,3.01501,0.854161
193610195,356856,15711,69938,1509.17,2398290,230135,0.0215787,3.29055,3.29055,1.39359
193615690,356856,16957,524535,20393.8,32499600,3047020,0.0388798,5.809,5.809,0.387022
193616652,356856,17258,1363780,23676.8,67281900,3587160,0.0173611,2.6303,2.6303,0.593739
193605637,356856,725,384659,6061.67,22776800,860705,0.0157586,2.23758,2.23758,0.571233
193614487,356856,16588,384659,8362.99,22073000,1297160,0.0217413,3.37223,3.37223,0.265984
193614791,356856,16662,104907,1860.16,5773080,269180,0.0177315,2.5659,2.5659,0.305168
193604244,356856,433,2238020,110515,146033000,17749400,0.0493807,7.93087,7.93087,0.413791
193613642,356856,16336,244783,8107.74,13861800,1199760,0.0331221,4.9013,4.9013,0.371357
193603996,356856,402,9371690,227309,455893000,33908200,0.0242548,3.61815,3.61815,0.904675
193605439,356856,639,2438710,35088.5,65757200,5580780,0.0143881,2.28841,2.28056,1.19247
193610100,356856,15690,139773,1137.89,2797810,207225,0.00814098,1.48258,1.4818,0.858107
193612539,356856,16123,9266780,267398,544999000,46645500,0.0288556,5.03362,5.03362,0.838045
193615010,356856,16712,314721,2804.36,17399400,411212,0.00891062,1.30659,1.30659,0.452664
193606221,356856,862,4459730,128760,275191000,18548300,0.0288717,4.15906,4.14938,0.649074
193612856,356856,16174,3566840,25669.3,195896000,3733460,0.00719664,1.04671,1.04671,0.656094
193609827,356856,15618,139876,2277.76,6917140,328061,0.0162841,2.34537,2.34537,0.556036
193613038,356856,16227,384659,7193.43,18916100,1039540,0.0187008,2.70251,2.70251,0.833994
193616196,356856,17136,34969,661.088,1924470,94462.7,0.018905,2.70133,0,0
193602766,356856,218,3671740,129029,235991000,21673500,0.035141,5.90277,5.90277,0.678425
193615716,356856,16970,2272980,56807.6,122438000,8285670,0.0249925,3.64528,3.64528,0.827651
193616557,356856,17232,979132,19463.3,55796200,2880610,0.0198781,2.94201,2.94201,0.487494
193604024,356856,407,8742250,258799,493044000,42195300,0.0296032,4.8266,4.8266,0.498871
193613611,356856,16327,279752,6563.28,14782400,956999,0.0234611,3.42088,3.42088,0.659978
193615157,356856,16759,34969,644.433,1926490,91552.1,0.0184287,2.61809,0,0
193617282,356856,17416,12759700,165999,599275000,24527600,0.0130096,1.92227,1.92179,0.991249
193605531,356856,679,2832490,47854,144201000,6881680,0.0168947,2.42955,2.42955,0.439269
193611221,356856,15861,2624690,4708.1,39778100,697915,0.00179377,0.265903,0.26411,1.61667
193608966,356856,10675,11225000,80453.9,644871000,12757700,0.00716735,1.13653,1.13653,1.21568
193613585,356856,16319,1084040,20430.4,59824700,3047320,0.0188466,2.81108,2.81108,0.498097
193604988,356856,523,2618510,35168.8,112941000,5167470,0.0134308,1.97343,2.07148,0.834945
193611964,356856,16000,558477,5412.74,14313700,834343,0.00969197,1.49396,1.49185,1.25449
193614344,356856,16533,104907,1216.44,4616770,180901,0.0115954,1.7244,1.7244,0.232573
193615750,356856,16994,3636780,64351.5,182973000,9454860,0.0176947,2.59979,2.59979,0.768299
193613819,356856,16392,209814,4246.59,13368300,629884,0.0202398,3.00211,3.00211,0.275484
193602885,356856,234,1608570,62095.1,92845100,9249910,0.0386025,5.75038,5.75038,0.884739
193606161,356856,856,52593400,1387190,3147450000,212654000,0.0263758,4.04337,4.04337,0.656252
193605582,356856,702,112781,1319.77,6525320,189533,0.0117021,1.68054,0,0
193607859,356856,1021,5290010,210463,307261000,30848900,0.0397849,5.83154,5.81901,0.406544
193610913,356856,15806,728164,7649.18,29206700,1111510,0.0105047,1.52646,1.54186,0.479476
193617182,356856,17376,34969,651.224,1802470,93790.5,0.0186229,2.6821,0,0
193617632,356856,17581,2091750,27984.4,96038000,4092770,0.0133785,1.95662,1.95239,0.615156
193616254,356856,17161,489566,4893.2,24098200,769285,0.00999497,1.57136,1.57136,0.60048
193605649,356856,729,2832490,105603,170909000,15656600,0.0372826,5.5275,5.5275,0.794069
193602254,356856,155,4441060,137386,260607000,21388000,0.0309354,4.81596,4.81596,0.544768
193610475,356856,15731,419628,9519.59,22832000,1476420,0.0226858,3.5184,3.5184,0.566017
193617525,356856,17527,244783,3136.19,12865800,443082,0.0128121,1.8101,1.8101,0.261302
193615138,356856,16751,4266220,65903,228291000,9528200,0.0154476,2.23341,2.23341,0.707448
193601842,356856,103,69938,2448.49,4006560,359804,0.0350095,5.14461,5.14461,0.0367682
193614466,356856,16581,769318,17795.8,42419400,2763710,0.0231319,3.59242,3.59242,0.40143
193616635,356856,17250,9615830,183078,459528000,27281100,0.0190392,2.8371,2.837,0.626254
193617493,356856,17514,419618,8123.44,22509800,1160470,0.0193591,2.76555,2.76554,0.556968
193610138,356856,15697,628699,13832.3,25256700,2290180,0.0220014,3.64273,3.6385,0.914476
193610982,356856,15815,1072840,13417.9,48057200,1957820,0.012507,1.8249,1.82444,0.42351
193615950,356856,17056,1958260,40845.3,101345000,5917150,0.0208579,3.02163,3.02163,0.775961
193614815,356856,16668,29304000,598201,1765850000,88852300,0.0204136,3.03209,3.03209,0.557043
193611322,356856,15881,244783,3040.32,15605500,448207,0.0124205,1.83104,1.83104,0.273857
193614454,356856,16574,384659,4424.14,22056400,632852,0.0115015,1.64523,1.64523,0.283101
193617301,356856,17424,3147210,19555.4,160213000,2795260,0.00621356,0.888171,0.888171,0.867401
193617654,356856,17590,279749,3637.47,12959200,522057,0.0130026,1.86616,1.86616,0.544014
193616264,356856,17163,349690,3233.57,15751900,512517,0.00924695,1.46563,1.46563,0.56467
193611758,356856,15935,2667710,55438.9,132699000,8417600,0.0207815,3.15537,3.15375,0.685704
193613416,356856,16299,384659,6419.91,20655900,937164,0.0166899,2.43635,2.43635,0.49176
193615557,356856,16890,314721,13329.7,18846100,1953630,0.0423541,6.20749,6.20749,0.292863
193611829,356856,15947,1608560,32011.6,77467300,4834600,0.0199008,3.00554,3.00552,0.985941
193610726,356856,15772,32602.6,278.488,1501900,42410.6,0.00854189,1.30083,0,0
193603493,356856,318,69938,1606.07,3954550,239783,0.0229642,3.42851,3.42851,0.253981
193604751,356856,483,1153980,49165.2,78834500,7703580,0.042605,6.67568,6.67568,0.279095
193606343,356856,875,244783,10544.8,14605900,1561510,0.0430781,6.37915,6.37915,0.147366
193613716,356856,16359,734349,9466.24,36832100,1373100,0.0128907,1.86981,1.86981,0.564732
193615380,356856,16851,454597,20153.2,28304600,2989450,0.0443321,6.57605,6.57605,0.244507
193610090,356856,15688,208690,1224.25,4096680,197005,0.00586635,0.944007,0.939193,1.0575
193608370,356856,1073,118409000,1005000,5925620000,155387000,0.00848751,1.31229,1.30824,1.21607
193612777,356856,16157,222481,2667.93,11204200,384584,0.0119918,1.72862,1.75588,0.320442
193613696,356856,16351,34969,239.589,1923970,34835.9,0.00685146,0.996195,0,0
193614986,356856,16701,944163,29355.4,57427800,4561120,0.0310914,4.83086,4.83086,0.451868
193605043,356856,543,3391990,140515,184148000,21107700,0.0414255,6.22281,6.22281,0.879502
193611897,356856,15979,15360800,151775,508421000,22751600,0.00988069,1.48115,1.46642,1.08745
193616203,356856,17140,524535,7839.04,27312800,1121530,0.0149447,2.13814,2.13814,0.762235
193606050,356856,843,4895660,110540,261702000,17103600,0.0225791,3.49362,3.49362,0.810508
193607914,356856,1027,839256,17962.2,42047100,2560170,0.0214025,3.05052,3.05053,0.786283
193612998,356856,16215,4441060,109921,222597000,15940700,0.0247511,3.5894,3.5894,0.678342
193614580,356856,16619,559504,2428.98,28581500,346029,0.00434131,0.618457,0.618457,0.770298
193616355,356856,17206,69937.9,770.609,2354700,142875,0.0110185,2.04288,2.04288,0.411437
193616291,356856,17173,314721,7141.63,17133500,1084830,0.0226919,3.44695,3.44695,0.371548
193605806,356856,786,874225,27263.6,51957000,4072160,0.031186,4.65802,4.65802,0.824069
193612442,356856,16089,34969,649.925,2308390,94724.4,0.0185857,2.70881,0,0
193612159,356856,16052,1608570,13984.9,65194700,2010270,0.008694,1.24972,1.24972,0.771193
193609743,356856,15601,2823340,60150.8,127040000,8963190,0.0213048,3.17468,3.1691,0.519969
193615752,356856,16996,3636780,64351.5,182973000,9454860,0.0176947,2.59979,2.59979,0.768299
193610662,356856,15765,1827760,21032.1,98025900,3177020,0.0115071,1.7382,1.96334,0.671168
193611270,356856,15871,839256,18004.9,46833700,2607670,0.0214535,3.10712,3.10712,0.765096
