id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193939025,413788,15838,891104,51315.3,58359600,7346470,0.0575863,8.24424,8.24287,0.183453
193946649,413788,17403,104907,4024.51,5616650,554476,0.0383626,5.2854,5.2854,0.121335
193937639,413788,982,139876,10925.6,8168790,1847770,0.078109,13.2101,13.2101,0.248554
193948020,413788,111220768,111614,4295.12,6090080,604447,0.0384819,5.41552,5.5402,0.147911
193939565,413788,16016,74695400,7564100,4714370000,1167490000,0.101266,15.6299,15.7275,0.414654
193942174,413788,16635,241554,16781.3,12642900,2390100,0.0694725,9.89471,9.89414,0.0630346
193948480,413788,112892283,69733.7,3961.78,3420340,555519,0.056813,7.9663,7.96626,0.0272464
193945748,413788,17229,1348160,60431.1,83335400,8621850,0.0448249,6.39527,6.40016,0.366775
193934244,413788,378,6094880,821691,424535000,120723000,0.134817,19.8072,19.7888,0.0967807
193941893,413788,16578,2369560,152099,149491000,22345100,0.0641885,9.43005,9.66059,0.371187
193933431,413788,44,3652220,436935,247584000,62787700,0.119636,17.1917,17.2895,0.132173
193940073,413788,16180,172321,12264.9,11607900,1827630,0.0711749,10.606,10.6166,0.0809349
193941157,413788,16447,157505,12500.7,10685400,1780190,0.0793668,11.3024,11.3769,0.167366
193937175,413788,859,66462.7,3364.81,4393400,476084,0.050627,7.16318,7.12007,0.175297
193936618,413788,747,174482,19658.5,10358200,2779720,0.112668,15.9313,15.9307,0.135854
193939144,413788,15873,986898,90069.3,63097200,12723500,0.0912651,12.8924,12.8163,0.100998
193939123,413788,15865,1571510,112220,93092400,16402600,0.0714088,10.4375,10.3017,0.17602
193944910,413788,17088,69825.3,3472.02,3491660,477409,0.0497244,6.83719,6.83719,0.0249996
193946418,413788,17344,244648,6991.44,10857600,944804,0.0285776,3.8619,3.86202,0.123054
193946691,413788,17414,33225.2,641.163,1149240,85546.6,0.0192975,2.57475,0,0
193940083,413788,16188,3590240,243442,234497000,36448400,0.0678065,10.1521,10.565,0.289159
193939456,413788,15979,16467500,1630020,951399000,250468000,0.0989841,15.2098,15.0946,0.364012
193935864,413788,679,699155,23708.4,32534300,3191560,0.0339101,4.56489,4.5653,0.316736
193939140,413788,15872,670912,58713,42003500,8188220,0.0875121,12.2046,12.1178,0.098379
193937185,413788,862,2411180,328074,168303000,48241800,0.136064,20.0076,20.01,0.066746
193940168,413788,16253,961628,57435.6,53546200,7767890,0.0597274,8.07786,8.05459,0.190362
193944805,413788,17050,69619.1,3489.09,4118920,505586,0.0501169,7.26217,7.26217,0.00477707
193934823,413788,503,2315710,131622,148401000,18691700,0.0568388,8.0717,8.06365,0.14908
193935660,413788,655,1823420,103836,85147200,15047200,0.0569455,8.25218,8.21619,0.685663
193943141,413788,16751,3460810,158176,209035000,22522900,0.045705,6.50798,6.48322,0.229863
193933949,413788,247,6512920,906746,469478000,138033000,0.139223,21.1937,21.1839,0.107008
193934102,413788,328,1948260,248405,120545000,36197700,0.127501,18.5795,18.5446,0.155828
193937140,413788,845,1849560,166056,123448000,26875300,0.0897811,14.5306,14.5912,0.122772
193948170,413788,111220842,206193,11813.7,14366900,1692510,0.0572945,8.20838,8.20429,0.0591107
193937796,413788,1065,94071300,3309350,4628100000,464044000,0.0351792,4.9329,4.97115,0.470936
193936479,413788,718,2543730,235173,174569000,34903800,0.0924518,13.7215,13.7073,0.111689
193942105,413788,16609,138080,8570.13,8135120,1200920,0.0620666,8.69731,8.68719,0.0832136
193944764,413788,17039,1325970,36707.1,76634800,5176520,0.0276833,3.90396,3.90573,0.322828
193947502,413788,17521,69333,1415.08,2846520,187297,0.0204098,2.70141,2.70144,0.308632
193933370,413788,22,5950310,607218,408571000,96434300,0.102048,16.2066,16.0282,0.381599
193935392,413788,625,2834060,401712,220969000,61819200,0.141744,21.8129,21.8857,0.067276
193937745,413788,1039,69029.3,3199.8,4400510,449556,0.0463542,6.51254,6.50962,0.0646198
193938634,413788,15701,398965,8619.3,10635600,1208450,0.0216041,3.02895,3.1192,0.525195
193946632,413788,17392,662753,33598.9,31374700,4611710,0.050696,6.95842,6.78537,0.313338
193941095,413788,16423,9445800,917904,650392000,135523000,0.0971759,14.3474,14.4977,0.170519
193941551,413788,16480,540866,29975.6,30184400,4137120,0.0554214,7.64906,7.62044,0.226676
193934816,413788,501,137237,10596.4,10908200,1699370,0.0772128,12.3827,12.387,0.0790951
193933746,413788,170,1183090,125762,80815200,19928800,0.106299,16.8447,16.8409,0.175958
193933971,413788,256,1193590,111599,75908300,16269200,0.0934985,13.6304,13.6866,0.249698
193934198,413788,354,55639200,1848390,2709030000,257999000,0.033221,4.63699,4.64883,0.495264
193944218,413788,16937,30187.1,1165.93,1929380,169625,0.0386234,5.61913,0,0
193934327,413788,409,1771620,179339,116120000,28301800,0.101229,15.9752,16.1581,0.322477
193934766,413788,480,173196,16176.6,12584400,2362980,0.0934005,13.6433,13.6378,0.107545
193936985,413788,796,69400.4,5544.97,4487000,774490,0.0798982,11.1597,11.1619,0.0439927
193943855,413788,16852,398339,15836.1,26287300,2407730,0.0397554,6.04441,6.06304,0.177529
193946014,413788,17306,2018280,75213.6,106167000,10503900,0.0372663,5.20441,5.31028,0.375073
193937192,413788,867,1840220,93587.5,123797000,13828700,0.0508568,7.51472,7.64462,0.212469
193942124,413788,16616,794725,34879.8,42589500,4736900,0.0438892,5.96042,5.95884,0.126688
193939278,413788,15946,2189360,254419,153159000,36890300,0.116207,16.8498,16.881,0.101427
193934674,413788,442,917596,39027.9,41124100,6084560,0.0425327,6.63097,6.76984,0.488082
193944031,413788,16891,244783,11626,14408700,1623700,0.047495,6.63322,6.63322,0.141126
193938691,413788,15750,529290000,46431400,32814300000,7051880000,0.0877239,13.3233,13.283,0.454689
193942929,413788,16707,650896,36361,40493200,5074090,0.055863,7.79555,7.71235,0.138362
193937458,413788,898,1135260,58223.9,68523700,8457830,0.0512869,7.45014,7.48086,0.336554
193943849,413788,16850,284955,16450.9,20359300,2463430,0.0577314,8.64498,8.55856,0.11349
193946629,413788,17390,662753,33598.9,31374700,4611710,0.050696,6.95842,6.78537,0.313338
193939003,413788,15832,1302240,91014.7,71262900,13696400,0.0698907,10.5175,10.4916,0.373489
193943096,413788,16736,909187,46840.6,48737100,6494750,0.0515192,7.14347,7.12866,0.107714
193933241,413788,2,370512,47644.9,25488200,6934820,0.128592,18.7169,18.714,0.0420673
193938725,413788,15769,627195,30126.9,35803100,4054340,0.0480343,6.46424,6.47262,0.140851
193942000,413788,16596,775971,49824.6,48562100,7180370,0.0642093,9.25341,9.44049,0.451823
193942718,413788,16657,34969,1656.8,2416420,223394,0.0473791,6.38835,0,0
193943760,413788,16823,855362,27662.1,50759200,4060570,0.0323396,4.74719,4.6758,0.149988
193946644,413788,17400,1535110,69922.3,71064500,9557020,0.0455487,6.22563,6.22031,0.205464
193941534,413788,16475,241727,19103.2,14513300,2891330,0.0790283,11.9612,11.9705,0.21881
193945045,413788,17139,493875,23294.3,24635500,3263380,0.0471664,6.60771,6.6509,0.233802
193947146,413788,17509,357738,4872.48,8953800,682780,0.0136203,1.9086,1.79891,0.815922
193938531,413788,15669,2794170,80843.7,98564000,11004500,0.028933,3.93836,3.86114,0.663315
193941177,413788,16453,2299480,171777,155954000,25381300,0.0747026,11.0378,10.9589,0.285142
193942881,413788,16686,1602060,88467.6,107797000,12321800,0.0552211,7.6912,7.5867,0.151521
193948004,413788,111220762,659273,18955.9,31680800,2656190,0.0287527,4.02897,4.04088,0.433599
193939050,413788,15847,785232,20910.9,24520700,3227940,0.0266302,4.11081,3.95818,0.421689
193933427,413788,41,787532,50002,56931500,7964570,0.063492,10.1133,10.1461,0.242898
193936647,413788,754,8229680,373681,362014000,55734500,0.0454065,6.77237,6.62087,0.423052
193944718,413788,17025,8635020,268810,462704000,38879300,0.0311302,4.50251,4.72141,0.543146
193948136,413788,111220822,173171,8672.33,10182100,1197600,0.0500795,6.91568,6.9187,0.0615077
193934019,413788,284,7217490,797135,453279000,125360000,0.110445,17.3689,17.2305,0.27359
193933613,413788,143,135621,3053.64,5206530,415709,0.0225161,3.06523,3.07035,0.38529
193934757,413788,477,83704500,6315710,5307740000,901869000,0.0754524,10.7744,10.7133,0.259751
193939138,413788,15871,670912,58713,42003500,8188220,0.0875121,12.2046,12.1178,0.098379
193947604,413788,17569,413729,6775.32,11811100,909875,0.0163762,2.1992,2.05698,0.998803
193939759,413788,16096,67341.7,4791.41,4586610,698209,0.0711507,10.3682,10.3682,0.109438
193937643,413788,984,5501640,195302,370252000,30041200,0.035499,5.46041,5.47134,0.165625
193947916,413788,111220724,572711,20435.1,34770400,2928870,0.0356813,5.11405,5.33412,0.314976
193934852,413788,515,489315,24924.2,26873000,3352360,0.050937,6.85113,6.84929,0.329168
193935534,413788,645,38336200,1330290,2545760000,212632000,0.0347007,5.54652,5.5475,0.239466
193938765,413788,15789,242847,11753.1,14407700,1587860,0.0483972,6.53851,6.5402,0.10424
193939038,413788,15844,2649140,226185,180117000,33152500,0.0853805,12.5145,12.3412,0.152735
193940035,413788,16162,279752,35406.7,19003200,5208370,0.126565,18.6178,18.6178,0.0875685
193939310,413788,15961,1225730,56173.9,88355000,8461970,0.0458288,6.9036,6.91951,0.161773
193945998,413788,17302,93268.3,4871.95,5604450,676285,0.0522359,7.25096,7.0993,0.314608
193934068,413788,312,384659,47065.7,26009700,7058440,0.122357,18.3499,18.3499,0.0927525
193938667,413788,15722,614670,9069.46,19729600,1207690,0.014755,1.96479,1.96982,0.335617
193944063,413788,16897,1226130,43837,59260600,5967970,0.0357522,4.86731,4.90169,0.235538
193938092,413788,10694,1237440,81817.1,73751600,12402300,0.0661181,10.0225,10.0716,0.176666
193939802,413788,16119,2354920,289354,163229000,49789800,0.122872,21.1429,21.1128,0.338055
193934660,413788,440,517308,69357,38224700,10089100,0.134073,19.5031,19.4571,0.116227
193937669,413788,998,818745,71133.9,53814800,10385100,0.0868817,12.6841,12.6788,0.0956011
193938577,413788,15687,67570,435.541,1375340,60280.8,0.00644577,0.892124,0.885866,0.448767
193943858,413788,16853,34742.3,1459.03,2273630,216000,0.0419959,6.21721,0,0
193940274,413788,16298,139839,3561.72,7108060,474816,0.0254701,3.39544,3.39569,0.257522
193943863,413788,16856,1627500,67457.1,107555000,9968200,0.0414483,6.12486,6.26172,0.163243
193944848,413788,17066,1304280,64929.7,67485700,9103650,0.0497819,6.97981,6.98028,0.199334
193941799,413788,16559,860848,63605.6,59386800,9673390,0.0738872,11.2371,11.2989,0.358708
193946664,413788,17407,1396980,65256.6,64298700,8917000,0.0467127,6.38307,6.38157,0.181745
193948353,413788,111220868,102624,4851.16,6342750,672377,0.0472714,6.55188,6.55209,0.0750088
193936940,413788,786,445369,55600.4,31861600,8440610,0.124841,18.9519,18.9267,0.0689043
193938706,413788,15761,34969,1218.31,1828330,160212,0.0348398,4.58153,0,0
193933580,413788,127,1125150,88734.3,66905700,12319900,0.0788643,10.9496,10.9894,0.195457
193940126,413788,16224,104907,6662.02,6689890,899910,0.0635041,8.57817,8.57817,0.0640282
193946107,413788,17328,962579,40274.3,42738900,5562800,0.04184,5.77906,5.75897,0.21166
193946801,413788,17443,1113710,39033.8,43455500,5406920,0.0350484,4.85487,5.0522,0.600754
193933541,413788,106,118686,5923.23,7570170,847988,0.0499068,7.14481,7.04578,0.111311
193933787,413788,184,1421030,63253.6,54185800,9730310,0.0445125,6.84736,6.69503,0.563628
193934806,413788,498,853146,53117.9,51035200,7194600,0.0622612,8.43302,8.46547,0.184967
193938628,413788,15698,139353,4051.79,5407020,566794,0.0290757,4.06731,4.06554,0.311712
193939452,413788,15977,337733,29552.4,22719600,4221490,0.0875024,12.4995,12.3931,0.260262
193933526,413788,97,208836,10306.1,8903920,1654680,0.0493504,7.92337,7.92972,0.359298
193938927,413788,15805,688119,42527,39541800,5807360,0.0618018,8.43946,8.46705,0.0767898
193946854,413788,17457,103947,3959.04,5060000,523350,0.0380869,5.03476,5.03489,0.135451
193943228,413788,16767,317546,12541,20963900,1817950,0.0394936,5.725,5.81457,0.125039
193938023,413788,1117,8157750,368056,416357000,51564900,0.0451174,6.32097,6.35999,0.289459
193941187,413788,16457,209814,12642.7,11888900,1729090,0.0602569,8.24108,8.24108,0.297689
193947883,413788,111220704,293831,17347.1,18363900,2592290,0.0590377,8.82236,8.76614,0.128269
193948441,413788,111220900,104754,3800.64,5697940,510314,0.0362814,4.87153,4.87169,0.0458439
193940904,413788,16398,22066500,2089210,1468450000,307640000,0.0946782,13.9415,14.0634,0.215647
193934837,413788,509,2892530,247648,188840000,40311700,0.0856164,13.9365,13.9926,0.129373
193933904,413788,226,1876730,123261,103323000,17127900,0.0656789,9.12647,9.36982,0.307774
193935542,413788,647,3880990,258988,198302000,37671900,0.0667325,9.70676,9.74624,0.554786
193943252,413788,16770,326784,12341.6,21210800,1878570,0.0377667,5.74864,5.75851,0.1422
193945798,413788,17253,2416220,89780.2,114344000,12550800,0.0371573,5.1944,5.08858,0.308068
193933944,413788,244,10240100,408309,597804000,62668300,0.0398734,6.11987,6.00779,0.425134
193934410,413788,418,930000,48130.1,49553400,7186420,0.0517528,7.72733,7.69176,0.435318
193936584,413788,741,373918,27125.5,22065500,3837980,0.0725441,10.2642,10.3224,0.122617
193944195,413788,16934,465525,18567.7,27765800,2839260,0.0398854,6.09905,6.03036,0.237477
193946043,413788,17313,2063450,80609,99657600,11508000,0.0390651,5.57708,5.5245,0.272089
193938692,413788,15751,101794000,7544180,6410920000,1077290000,0.0741121,10.583,10.5384,0.263055
193939698,413788,16068,4492070,670164,316726000,99214200,0.149188,22.0865,22.2189,0.0765059
193940173,413788,16255,258565,13689,13721200,1846830,0.0529421,7.14261,7.20073,0.133192
193942810,413788,16662,104907,4369.65,6352230,596875,0.0416526,5.68956,5.68956,0.124821
193934512,413788,427,524190,59218.4,36255200,9308570,0.112971,17.758,17.7557,0.241717
193937502,413788,919,789232,107473,58489400,15677800,0.136174,19.8646,19.8499,0.118824
193940707,413788,16352,6467800,368166,375564000,53460900,0.0569229,8.26569,8.25741,0.282256
193941939,413788,16589,230886,19205.6,15290100,3012590,0.0831819,13.0479,13.5088,0.251393
193943954,413788,16876,5806600,240725,302034000,33138100,0.0414572,5.70697,5.74121,0.287478
193945837,413788,17266,927672,38676.7,41731500,5391940,0.0416922,5.81233,5.78544,0.285005
193936684,413788,761,69921,3035.96,3654580,397533,0.0434199,5.68547,5.68544,0.0470879
193936954,413788,788,1053030,47994.8,41543700,7004510,0.0455777,6.65175,6.74673,0.721049
193938799,413788,15803,1521090,93280.4,94788300,12840000,0.0613247,8.44129,8.57344,0.107437
193944701,413788,17013,244746,8310.07,10884600,1099430,0.0339539,4.49212,4.49233,0.161558
193936471,413788,715,879634,75923.9,46666900,11565400,0.0863131,13.148,12.6951,0.500622
193947175,413788,17518,312903,9841.11,13223200,1333580,0.0314509,4.26197,4.2568,0.446926
193934306,413788,403,3549350,260009,233003000,38452200,0.0732554,10.8336,10.8064,0.306869
193938004,413788,1107,2094750,61408.9,87842800,8280030,0.0293157,3.95276,3.88879,0.406042
193939665,413788,16052,1590660,178579,106738000,27945800,0.112267,17.5687,17.4653,0.282695
193945762,413788,17234,327586,20590.3,21887700,2954070,0.0628548,9.01769,8.8886,0.224983
193938418,413788,15608,461162,27930.2,23874700,3962920,0.0605648,8.59333,8.52129,0.230103
193936440,413788,711,365069,15462.5,23184800,2148260,0.0423548,5.88453,5.80492,0.200325
193940079,413788,16184,34693.7,2214.77,2378330,335571,0.063838,9.67239,0,0
193944115,413788,16915,69187900,2191910,3795730000,359253000,0.0316805,5.19243,5.19204,0.42274
193938056,413788,1142,755307,88822.5,47905500,13131900,0.117598,17.3861,17.2492,0.139909
193938537,413788,15674,479656,13762.6,18153800,1844330,0.0286926,3.84512,3.81469,0.551846
193946621,413788,17386,693371,27234.5,29716100,3739830,0.0392785,5.3937,5.78718,0.351961
193942897,413788,16694,10328400,463724,701736000,66933300,0.0448982,6.48054,6.46431,0.158632
193940220,413788,16273,28244.7,1255.51,1460620,170854,0.0444513,6.04905,0,0
193936644,413788,750,158515,7830.47,6699840,1260520,0.0493989,7.95205,7.94813,0.132329
193939187,413788,15900,732551,51445.1,44585700,7644580,0.0702274,10.4356,10.435,0.349205
193941847,413788,16568,104637,6898.98,7547540,1058810,0.0659327,10.1189,10.1173,0.205245
193935258,413788,567,493729000,44269500,30880500000,6735670000,0.0896635,13.6425,13.5955,0.449776
193936701,413788,765,94176.6,4493.94,6072870,648619,0.0477183,6.88727,6.87788,0.0399766
193939097,413788,15859,666503,63225.2,41771800,9004680,0.0948612,13.5103,13.5028,0.087377
193934317,413788,407,3820470,393602,245266000,65001500,0.103024,17.014,17.0261,0.154437
193939193,413788,15902,418381,34713.6,28850700,5187370,0.0829712,12.3987,12.3905,0.268852
193937773,413788,1052,911132,45626.7,54550600,6384560,0.0500769,7.00729,6.95655,0.106179
193945109,413788,17159,456439,13252.3,23572700,1866800,0.0290341,4.08993,4.06319,0.263196
193948425,413788,111220882,773071,21472.4,31519600,2914960,0.0277755,3.77063,3.69315,0.613897
193939753,413788,16094,129299,11879.9,9616050,1803750,0.0918792,13.9502,14.5388,0.233746
193940281,413788,16299,104907,2437.86,5292940,323711,0.0232383,3.08569,3.08569,0.244768
193941770,413788,16551,69911.8,4461.4,4624950,634941,0.0638147,9.08203,9.08255,0.215376
193933636,413788,156,1106170,150436,79288100,22857300,0.135997,20.6635,20.6507,0.0644407
193938029,413788,1120,139876,10544.9,8050240,1419400,0.0753876,10.1475,10.1475,0.0595611
193940595,413788,16328,5972110,395581,359197000,57246900,0.0662381,9.58571,9.54409,0.212705
193934260,413788,386,13056500,411231,705733000,57749900,0.0314964,4.42309,4.46093,0.433397
193939532,413788,16004,51032100,5065170,2936030000,762499000,0.0992546,14.9416,14.9033,0.521131
193934021,413788,286,104687,1733.61,4039840,225403,0.01656,2.15312,2.15312,0.070409
193945501,413788,17182,4331550,144950,178350000,19812900,0.0334637,4.57409,4.54586,0.433547
193944302,413788,16978,787571,37640.8,44682600,5349650,0.0477935,6.79259,6.65081,0.311918
193935366,413788,617,413347,43050.1,27413000,6197330,0.10415,14.993,15.0045,0.0660071
193939301,413788,15956,39988000,3816970,2378250000,572880000,0.0954528,14.3263,14.1882,0.40256
193946743,413788,17427,1798930,48302.2,95817500,6627990,0.0268504,3.6844,3.74963,0.365425
193937179,413788,860,365944,20618.1,25718300,3024200,0.0563421,8.26409,8.23047,0.0698994
193946884,413788,17463,139876,5668.51,7040640,775742,0.0405253,5.54593,5.54593,0.0444941
193933645,413788,162,275190,18603.7,17776600,2736660,0.0676033,9.94464,9.95886,0.136351
193943870,413788,16859,172224,6038.41,11298900,896042,0.0350613,5.20277,5.19832,0.106022
193934489,413788,426,760098,65687,54470100,9615790,0.0864191,12.6507,12.6454,0.199342
193934733,413788,469,34718.7,2979.71,2577560,441019,0.0858241,12.7026,0,0
193942073,413788,16600,249444,16777.5,17649200,2632500,0.0672594,10.5535,10.6695,0.397003
193937198,413788,869,56552.7,6248.4,4058250,989496,0.110488,17.4969,17.5122,0.0112501
193937957,413788,1085,264179,29632,18793900,4275790,0.112166,16.1852,16.3777,0.0884986
193938130,413788,10711,2542770,86857.7,169563000,13409800,0.0341587,5.2737,5.28294,0.170589
193933880,413788,216,495545,8213.03,13087100,1188560,0.0165737,2.39849,2.30452,0.590757
193937436,413788,890,451438,25854.2,29543300,3849420,0.0572707,8.52702,8.61648,0.258575
193938614,413788,15694,696664,28105.5,33039000,3856610,0.040343,5.53583,5.52801,0.444144
193940579,413788,16326,174845,10321,10620500,1400540,0.0590295,8.01018,8.01018,0.112061
193933922,413788,235,1022640,19431.3,30746400,2714820,0.0190011,2.65472,2.46482,0.866498
193939654,413788,16049,8348310,940306,551931000,146487000,0.112634,17.5469,17.5502,0.33845
193933649,413788,165,839256,29734.2,39966200,3987690,0.0354292,4.75145,4.75145,0.347466
193937087,413788,821,3407690,255736,191883000,41632000,0.0750467,12.2171,12.2675,0.26949
193933255,413788,7,2562870,77710.5,144784000,10930300,0.0303217,4.26487,4.27187,0.299626
193935157,413788,549,41663400,3574630,2731310000,525235000,0.0857978,12.6066,12.7177,0.253997
193943026,413788,16725,4459330,207824,230664000,28805500,0.0466044,6.4596,6.44991,0.259674
193937450,413788,894,1308940,89864.2,86537700,14375500,0.0686543,10.9825,11.5379,0.341488
193937616,413788,975,34969,1391.59,1652160,185030,0.0397949,5.29126,0,0
193947737,413788,111220636,239541,15122.4,15727100,2282950,0.0631306,9.5305,9.33023,0.178696
193934064,413788,310,676015,36203.2,39347900,4853970,0.0535538,7.18027,7.17414,0.111765
193938020,413788,1114,478700,43595.9,30315800,7075320,0.0910713,14.7803,14.7788,0.178492
193938580,413788,15689,33032.8,143.932,583283,19976.8,0.00435723,0.604757,0,0
193940938,413788,16402,489566,36164.1,28428200,4888150,0.0738697,9.98466,9.98466,0.10867
193947770,413788,111220658,1546810,57072.1,96447200,8363710,0.0368968,5.40709,5.62532,0.327105
193939784,413788,16110,2561780,274237,166167000,41750300,0.107049,16.2974,15.7716,0.33687
193937099,413788,828,5667720,240993,380989000,35400000,0.0425203,6.2459,6.25681,0.189535
193938934,413788,15807,818410,38491.3,36292400,5582210,0.0470319,6.8208,6.77212,0.377236
193938187,413788,182305705,1484710,215067,108128000,32461600,0.144854,21.8639,21.8864,0.0640281
193941184,413788,16456,209814,12642.7,11888900,1729090,0.0602569,8.24108,8.24108,0.297689
193943299,413788,16777,528102,22094.4,34027600,3165170,0.0418374,5.99349,6.03389,0.13562
193937671,413788,999,209787,27632.9,14427100,4200130,0.131719,20.0209,20.0213,0.140263
193944877,413788,17081,1511020,56301.1,73357100,7674750,0.0372602,5.07917,5.08688,0.257998
193945932,413788,17286,69115.2,1260.09,2079200,167690,0.0182317,2.42625,2.42618,0.163687
193946938,413788,17472,334275,5054.3,10884300,666462,0.0151202,1.99375,1.95445,0.399343
193940005,413788,16152,34969,3065.53,2002680,448902,0.0876642,12.8371,0,0
193939233,413788,15919,6947670,443984,387837000,63910000,0.063904,9.19877,9.0769,0.48933
193939291,413788,15952,241217,23218.8,17424400,3510260,0.0962568,14.5522,14.5364,0.111203
193941411,413788,16466,2954820,210825,185643000,30288700,0.0713497,10.2506,10.2609,0.23023
193939206,413788,15907,38190600,1584380,2205350000,243340000,0.041486,6.37173,6.28836,0.450415
193937105,413788,830,839065,55476.7,53603300,7573070,0.0661173,9.0256,9.02583,0.11538
193939661,413788,16051,1583660,119157,82488400,18726400,0.0752416,11.8248,11.8851,0.444803
193944865,413788,17076,883089,47033.4,45999200,6588620,0.0532601,7.46088,7.45452,0.107019
193937557,413788,945,2614280,366495,201484000,55560600,0.14019,21.2528,21.2526,0.0601152
193943394,413788,16797,592939,26419.1,32009400,3651110,0.0445562,6.15765,6.21572,0.152923
193945777,413788,17242,914663,36904.8,47413700,5149350,0.0403479,5.62978,5.62262,0.170906
193939046,413788,15846,3258850,164892,157791000,24988900,0.0505981,7.66801,7.43387,0.432468
193937590,413788,962,6163330,281490,223148000,43915600,0.0456718,7.12532,6.8405,0.781655
193945444,413788,17175,441780,20256.3,27091200,2872380,0.0458515,6.50183,6.4751,0.0897553
193946697,413788,17416,9295280,322589,451406000,44477400,0.0347046,4.78494,4.70661,0.491059
193946876,413788,17462,1591960,60022.4,69854200,8131150,0.0377034,5.10763,4.9556,0.440092
193942914,413788,16701,922321,43295.6,61433700,6112350,0.046942,6.62714,6.62851,0.167086
193934043,413788,296,1500000,172989,104437000,25682500,0.115326,17.1216,17.1225,0.193035
193937127,413788,842,2940610,166443,205549000,24374500,0.0566015,8.28894,8.33208,0.226329
193939747,413788,16091,63579.6,7399.6,4739290,1134270,0.116383,17.8401,17.8285,0.0158993
193936461,413788,714,8339250,1016300,557443000,149187000,0.121869,17.8897,17.8972,0.20549
193935287,413788,582,558423,60677.4,31780400,8808800,0.108659,15.7744,15.7713,0.185296
193941777,413788,16554,69911.8,4461.4,4624950,634941,0.0638147,9.08203,9.08255,0.215376
193944741,413788,17031,1581770,58405.4,98757600,8565000,0.036924,5.41481,5.62779,0.323818
193933790,413788,186,792603,73818.1,54248400,11116100,0.0931338,14.0248,14.0431,0.173858
193938262,413788,15597,103257,2469.45,2953220,344005,0.0239157,3.33155,3.29974,0.727918
193940153,413788,16242,228749,12601.9,11836600,1680900,0.0550905,7.34825,7.32705,0.184306
193943699,413788,16814,47451100,1587200,3114580000,254475000,0.0334492,5.3629,5.35296,0.257317
193937542,413788,938,1468180,43915.3,57947900,6011480,0.0299114,4.09451,3.97374,0.463631
193941160,413788,16448,106782,7956.85,6867090,1157950,0.0745146,10.844,10.9198,0.154285
193947533,413788,17540,1442140,27526.7,56523400,3782720,0.0190874,2.623,2.58537,0.694338
193938624,413788,15697,309896,7382.26,11639600,1032470,0.0238217,3.33165,3.31461,0.440317
193944285,413788,16970,1889240,99729.8,113336000,14531500,0.0527883,7.69174,7.59986,0.339565
193935269,413788,574,1337620,63747.5,61353200,8606730,0.0476575,6.43438,6.43233,0.277273
193938559,413788,15681,407871,5776.96,9158520,819043,0.0141637,2.00809,2.16451,0.745398
193945782,413788,17244,914663,36904.8,47413700,5149350,0.0403479,5.62978,5.62262,0.170906
193946969,413788,17479,566403,21625.2,34206000,3026240,0.03818,5.34292,5.30788,0.322661
193941935,413788,16588,311158,25301.9,20429900,3982410,0.0813151,12.7987,13.2961,0.258969
193938931,413788,15806,884517,42218.7,40132500,6080180,0.0477308,6.87401,6.83054,0.360078
193935355,413788,613,497905,65162,39232100,10285200,0.130872,20.6571,20.6776,0.0305679
193937751,413788,1042,864183,97766.6,58253600,14238900,0.113132,16.4767,16.4192,0.211117
193941836,413788,16566,69930.3,5029.47,4700100,714573,0.0719211,10.2184,10.2184,0.0007708
193942836,413788,16664,454597,20894.7,28850500,2843250,0.045963,6.25444,6.25444,0.116087
193943386,413788,16794,34969,982.189,1579010,131304,0.0280874,3.75487,0,0
193947875,413788,111220702,377937,17400.1,21969400,2502180,0.0460397,6.62063,6.76437,0.220569
193933638,413788,157,628146,23255.1,27206200,3217460,0.0370218,5.12216,5.08803,0.606001
193943841,413788,16847,780422,51141.7,51692900,7275840,0.0655308,9.32296,9.25697,0.150732
193935295,413788,588,2657640,294360,174570000,43452800,0.11076,16.3501,16.3501,0.212989
193937189,413788,864,13286000,1210210,906483000,180421000,0.0910892,13.5798,13.6705,0.228245
193934358,413788,412,1437840,196624,101700000,28986800,0.13675,20.16,19.9504,0.114477
193935791,413788,674,34854.8,2152.29,2459540,314532,0.0617502,9.02407,0,0
193934097,413788,325,207592,13962.3,15188700,2021310,0.0672586,9.73694,9.74631,0.0966655
193938763,413788,15788,242847,11753.1,14407700,1587860,0.0483972,6.53851,6.5402,0.10424
193948144,413788,111220824,1063720,43517.4,62544800,6014470,0.0409107,5.6542,5.49937,0.286009
193935345,413788,608,229176,28212.1,17049700,4116760,0.123102,17.9634,17.9961,0.0819551
193940784,413788,16384,1956610,146681,134642000,22186300,0.0749668,11.3392,11.34,0.215054
193933990,413788,267,98225.6,9660.25,6536560,1373390,0.0983475,13.982,14.0309,0.0952837
193943770,413788,16825,143864,4437.51,9057400,640646,0.0308452,4.45314,4.38942,0.186058
193933856,413788,209,908128,41168.4,59430100,6060230,0.0453333,6.67332,6.71283,0.115786
193937563,413788,950,593950,73681.8,41244500,10991700,0.124054,18.5061,18.8387,0.129238
193939191,413788,15901,798610,64389.4,56918600,9497570,0.0806269,11.8926,11.8839,0.129909
193945382,413788,17170,754219,28673.2,42897900,4033970,0.038017,5.34854,5.48542,0.290514
