id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194763197,583577,16308,69241600,7583750,4214150000,1282590000,0.109526,18.5234,18.4911,0.319023
194766815,583577,16774,413436,42685,25131100,6601350,0.103245,15.9671,16.0719,0.101677
194769902,583577,17326,297134,16043.8,11161300,2868240,0.0539952,9.653,9.76195,0.36604
194759091,583577,15592,1075340,138504,66780000,21734000,0.1288,20.2113,20.1687,0.183568
194752187,583577,257,449243,60131.8,36551400,10291800,0.133851,22.9091,22.7142,0.134719
194759674,583577,15670,276622,33859,18427900,5513210,0.122402,19.9305,19.9841,0.261253
194770355,583577,17447,93020.5,3340.59,3175960,526290,0.0359125,5.65779,5.7218,0.27673
194757216,583577,657,244783,11486.1,8992360,2151830,0.0469235,8.79077,8.79077,0.507837
194758259,583577,982,184435,18758.9,11421600,3715380,0.10171,20.1447,20.2152,0.118841
194750920,583577,27,209502,24165.6,13728400,4465090,0.115348,21.3129,21.3068,0.335095
194760207,583577,15807,742342,86842.4,39076500,14167200,0.116984,19.0845,19.1206,0.146078
194760819,583577,15927,290436,43803.7,17190800,7637420,0.15082,26.2964,26.3132,0.136702
194769874,583577,17318,4007240,266017,165697000,42804000,0.0663841,10.6817,10.5088,0.3637
194770592,583577,17491,18799.4,1611.13,1388410,264448,0.0857014,14.0668,0,0
194755431,583577,455,93781.2,13453.8,6454810,2184240,0.14346,23.2908,23.4153,0.0950701
194760203,583577,15806,789815,93904.7,42497900,15287500,0.118895,19.3559,19.4278,0.151691
194760881,583577,15943,787813,126905,60686500,21442700,0.161085,27.2181,27.1964,0.139687
194762937,583577,16282,25932.1,2900.59,1576350,492895,0.111853,19.0071,0,0
194751216,583577,105,50641.3,3952.01,2339740,645397,0.0780392,12.7445,12.8857,0.115514
194760702,583577,15882,174845,27586.7,13454700,4821410,0.157778,27.5753,27.5753,0.096215
194751107,583577,68,1321370,92316.6,65996700,15683400,0.0698643,11.869,11.9346,0.450879
194763925,583577,16402,784773,97631.7,47435600,15384600,0.124408,19.6039,19.5115,0.167552
194758741,583577,10684,1614100,98870.9,102301000,17464600,0.0612544,10.82,11.343,0.482673
194758426,583577,1044,171884,30854.2,13322400,5943810,0.179506,34.5803,34.5251,0.139633
194766579,583577,16740,339683,32296.4,18615700,5298590,0.0950782,15.5986,15.6475,0.18334
194770998,583577,17563,335635,16927.8,13832200,2660890,0.0504352,7.92792,7.98903,0.426427
194757550,583577,827,1609220,260791,117329000,44112100,0.162061,27.4122,27.648,0.160309
194757937,583577,934,419626,45946,24742900,7917410,0.109493,18.8678,18.8678,0.259509
194759522,583577,15626,1584100,171716,88118400,26820900,0.108399,16.9313,16.867,0.314488
194769909,583577,17328,801147,54407.8,34108400,8493980,0.0679124,10.6023,10.4005,0.309516
194757312,583577,747,280327,43732.8,18799900,7472950,0.156007,26.658,26.72,0.0933143
194765626,583577,16663,56599.5,6936.43,3888400,1105540,0.122553,19.5327,19.5302,0.0328792
194752707,583577,369,10699400,1356880,704589000,245710000,0.126818,22.9647,22.9868,0.513551
194765050,583577,16578,2126880,271420,143245000,47968900,0.127614,22.5536,22.6696,0.316839
194768944,583577,17118,155368,11287.4,7144510,1869450,0.0726497,12.0325,11.749,0.214031
194770759,583577,17518,250157,9970.49,9079770,1512530,0.0398569,6.0463,6.2102,0.50815
194765493,583577,16650,34200300,3875920,2324590000,647581000,0.11333,18.935,19.0177,0.233696
194767433,583577,16881,282426,37271.4,20905000,6272000,0.131969,22.2076,21.9977,0.171167
194760739,583577,15905,33548600,2060710,1750100000,342997000,0.0614246,10.2239,10.305,0.709504
194765824,583577,16694,8694180,916580,592612000,150683000,0.105425,17.3315,17.4037,0.23183
194757109,583577,597,4342500,629424,292647000,105509000,0.144945,24.2969,24.2305,0.187943
194756101,583577,469,34969,4855.69,3121610,841994,0.138857,24.0783,0,0
194757221,583577,666,203534,21907.9,14429500,3914520,0.107638,19.2328,18.6795,0.243274
194771294,583577,111220692,622130,39531.7,30285100,6532250,0.0635424,10.4998,11.2623,0.501657
194751801,583577,201,174611,6709.13,6432560,1254490,0.0384234,7.18452,7.1852,0.44331
194758898,583577,182305689,2936440,443774,210729000,79672900,0.151126,27.1324,27.1865,0.366486
194760589,583577,15860,104907,17445.6,7764180,3023270,0.166296,28.8186,28.8186,0.106382
194761886,583577,16159,319291,40921.7,21495700,6700220,0.128164,20.9847,20.894,0.145069
194762659,583577,16235,1000830,121883,62520700,19768000,0.121782,19.7515,19.5512,0.273786
194764203,583577,16456,193579,25835.4,12814300,4242520,0.133461,21.9162,21.8519,0.0706429
194751182,583577,91,941183,56996.3,54818900,9555830,0.0605581,10.153,10.2388,0.249452
194764840,583577,16551,46359.4,5756.94,3258510,1008750,0.124181,21.7593,21.4018,0.126741
194757834,583577,880,329549,38075.7,25388400,6480150,0.115539,19.6637,19.6124,0.158121
194751028,583577,61,72024.2,5001,3401750,789259,0.0694351,10.9582,11.4107,0.47173
194769641,583577,17309,27606.7,1720.64,1347720,267066,0.0623267,9.67395,0,0
194761600,583577,16082,7926030,1357060,580759000,234572000,0.171216,29.5952,29.6666,0.156081
194756952,583577,577,1223770,136833,78385500,25457500,0.111812,20.8025,20.8025,0.202919
194758529,583577,1073,36470700,2327960,2004910000,419306000,0.063831,11.4971,11.4036,0.5682
194762876,583577,16273,18820.1,2209.25,1160470,372924,0.117388,19.8152,0,0
194757161,583577,619,787307,89316.1,38723100,14985300,0.113445,19.0336,18.7793,0.320646
194762896,583577,16277,137469,19354.8,8978980,3121620,0.140794,22.7077,22.5198,0.110667
194751009,583577,50,396835,49754.8,27141100,8200680,0.125379,20.6652,20.7648,0.100231
194760886,583577,15945,787813,126905,60686500,21442700,0.161085,27.2181,27.1964,0.139687
194761956,583577,16171,2095240,270139,139183000,50206700,0.12893,23.9622,23.8226,0.166998
194769893,583577,17324,214201,13850.4,10009300,2115220,0.0646607,9.87493,9.842,0.187258
194770687,583577,17506,1072720,71536.7,51054100,11681300,0.0666872,10.8895,11.0205,0.388445
194765475,583577,16648,62160.1,5108.79,2929090,768409,0.0821876,12.3618,12.3623,0.0467946
194763902,583577,16394,433161,51377.6,28347900,9595120,0.118611,22.1514,22.3708,0.333698
194766069,583577,16726,4327570,442022,245492000,71224900,0.102141,16.4584,16.4256,0.219292
194759848,583577,15701,326219,30274.6,16061600,4973840,0.0928046,15.247,15.6669,0.36967
194760563,583577,15855,5928640,853915,425560000,146779000,0.144032,24.7577,24.5153,0.138798
194765292,583577,16609,111324,12215.2,7011840,1911500,0.109727,17.1706,17.1563,0.0859968
194758630,583577,1101,1012270,177702,75500100,31390500,0.175547,31.0098,30.7521,0.154697
194767232,583577,16829,34557400,2578380,2498980000,459587000,0.0746116,13.2992,13.3291,0.345441
194752529,583577,334,1713420,271122,117035000,46376000,0.158234,27.0663,27.0663,0.0963951
194769924,583577,17334,515800,41273.3,24902700,6415010,0.080018,12.437,12.4545,0.137199
194770930,583577,17540,1375860,88455,64234600,14294900,0.0642908,10.3898,10.371,0.546789
194756117,583577,471,87896,9754.38,5336790,1827350,0.110976,20.7899,20.4025,0.204297
194762868,583577,16272,526359,45129.4,29426300,7499110,0.0857388,14.2471,14.574,0.380132
194763549,583577,16348,1619100,209253,104195000,36048300,0.129241,22.2644,21.6496,0.372054
194765184,583577,16593,916646,119231,62189400,21167400,0.130073,23.0923,23.1299,0.262629
194759854,583577,15702,136256,13244.6,6865870,2161330,0.0972038,15.8623,15.2572,0.461217
194761588,583577,16079,562943,68033.6,38564500,11831000,0.120853,21.0164,21.3004,0.170688
194765918,583577,16708,512550,56385.7,32281200,8997740,0.11001,17.5549,17.6971,0.0948819
194757231,583577,672,39148100,6249830,2931190000,1078410000,0.159646,27.547,27.2385,0.125492
194762096,583577,16191,3634110,495489,277855000,85801700,0.136344,23.6101,23.5984,0.174118
194770863,583577,17528,436399,32768.3,19495400,5184530,0.0750881,11.8803,11.7922,0.192043
194759084,583577,15590,1249190,161703,76987500,25338500,0.129446,20.2839,20.2145,0.182676
194765322,583577,16615,1255080,130718,75924100,20977700,0.104151,16.7142,16.559,0.185575
194767481,583577,16891,221398,27787.9,15861000,4655830,0.125511,21.0293,20.77,0.219604
194771488,583577,111220824,953228,112425,61723600,18603300,0.117941,19.5161,19.5894,0.113987
194760273,583577,15818,65220400,9407550,4529780000,1607090000,0.144242,24.6409,24.2981,0.218841
194769531,583577,17292,5512290,445573,275598000,74811700,0.0808326,13.5718,14.327,0.444305
194763032,583577,16290,331726,43376.7,21358600,6967910,0.130761,21.005,21.0204,0.0799391
194757838,583577,882,883535,150151,65560300,25766500,0.169943,29.1629,29.964,0.16919
194767532,583577,16899,1390870,140307,80218000,22802700,0.100877,16.3945,16.2669,0.338425
194768628,583577,17059,61304.1,5972.14,3363060,970748,0.0974182,15.835,15.8358,0.0748003
194770020,583577,17352,33292500,2353000,1518860000,381592000,0.0706764,11.4618,11.604,0.535011
194762750,583577,16258,273541,23100.7,14095600,3703730,0.0844503,13.5399,13.6119,0.220512
194762062,583577,16183,28506.7,3607.83,1853560,655543,0.126561,22.9961,0,0
194765209,583577,16597,102470,11275.7,6877040,1786460,0.11004,17.4341,17.4749,0.0396722
194768327,583577,17013,533978,46352,25326500,7136550,0.0868052,13.3649,13.0675,0.222302
194758010,583577,957,5444580,380175,458250000,68133700,0.0698264,12.5141,12.5242,0.252372
194757249,583577,691,834770,100753,58942100,17017700,0.120696,20.3861,19.9883,0.201762
194767583,583577,16908,300334,24291.1,15107800,3920830,0.0808802,13.0549,12.9144,0.199633
194768387,583577,17025,8100020,406489,315687000,66280000,0.0501837,8.1827,8.79646,0.69736
194771564,583577,111220858,96483.3,11512.9,5904700,2024160,0.119326,20.9794,20.7807,0.153833
194769384,583577,17249,45432.8,3049.67,1964080,485134,0.0671248,10.6781,10.7287,0.0861605
194770712,583577,17509,313578,24656.7,15589400,4350210,0.0786303,13.8728,14.1404,0.326183
194762744,583577,16256,246753,35273.8,17199600,5742390,0.142952,23.2718,23.1963,0.0450713
194769887,583577,17321,511335,29894.2,21170600,4983460,0.058463,9.74597,9.78997,0.308781
194760621,583577,15870,1643540,269198,124156000,47336700,0.163791,28.8016,28.8016,0.123301
194766796,583577,16769,300622,27570.7,20823200,4629110,0.0917121,15.3985,14.9974,0.286463
194769321,583577,17229,1164370,93734.9,63170300,15379500,0.0805027,13.2085,14.101,0.514012
194769416,583577,17259,77791.2,5888.01,3734790,947885,0.0756899,12.185,12.185,0.0710694
194768965,583577,17123,4369530,412413,229161000,68971300,0.0943839,15.7846,15.571,0.356135
194768617,583577,17058,872396,79488.9,47940700,13234900,0.0911156,15.1707,14.9561,0.295768
194769435,583577,17264,74709.6,6295.88,3832450,1016430,0.0842714,13.6051,13.6051,0.017234
194757256,583577,698,89194700,8566550,5274750000,1458450000,0.0960433,16.3513,15.9446,0.54306
194767152,583577,16820,6457180,428777,448543000,75722100,0.0664031,11.7268,11.7232,0.271871
194756263,583577,498,1120310,120774,68966000,18813900,0.107804,16.7935,16.9898,0.146
194758813,583577,10707,230869,15114.8,19481000,2564640,0.065469,11.1086,11.2845,0.19542
194761630,583577,16096,69938,9144.72,5329850,1561900,0.130755,22.3327,22.3327,0.1268
194771534,583577,111220848,280386,28312.2,18307800,4533670,0.100976,16.1694,15.9867,0.15671
194770437,583577,17466,511288,42327.7,23754600,6756580,0.0827864,13.2148,13.2143,0.119048
194763487,583577,16340,1152490,114016,68912100,20892000,0.0989304,18.1277,18.1182,0.555378
194770559,583577,17487,2252230,195389,122867000,31822300,0.0867535,14.1292,14.3897,0.404778
194757568,583577,830,1731910,243568,121736000,39200300,0.140635,22.6341,22.5392,0.087685
194771443,583577,111220800,743983,71446.3,40831400,13029700,0.0960321,17.5135,17.5106,0.215375
194759306,583577,15609,364608,44129.3,22822300,7042570,0.121032,19.3155,19.6222,0.148141
194762473,583577,16203,165107,19029.6,10158100,3022620,0.115256,18.307,18.0701,0.138403
194766734,583577,16757,19151.3,2322.41,1307510,367375,0.121266,19.1827,0,0
194769936,583577,17336,93562.9,4582.52,3202540,714681,0.0489779,7.6385,7.59701,0.314441
194760029,583577,15771,1910840,238656,127841000,38312000,0.124896,20.0498,20.1792,0.151391
194766001,583577,16717,1202510,127561,74133800,20336000,0.106078,16.9112,17.0629,0.192456
194769400,583577,17256,1075990,84996,52664000,13521500,0.078993,12.5665,12.803,0.186159
194770838,583577,17525,2579680,136044,93034800,21476900,0.0527368,8.32543,8.05496,0.610959
194758555,583577,1081,64954,9739.3,4490340,1611960,0.149941,24.817,25.4611,0.226787
194762680,583577,16242,179010,23077.2,11232400,3682440,0.128915,20.5711,20.2744,0.117586
194764391,583577,16479,481692,55960.4,29605100,9125580,0.116175,18.9448,18.8639,0.106751
194768052,583577,16971,484779,58848,32135200,9739660,0.121391,20.0909,20.2202,0.0916142
194767274,583577,16853,29185.1,874.869,1280070,143469,0.0299765,4.91584,0,0
194767365,583577,16872,101712,7389.05,6266410,1207220,0.0726465,11.869,11.8684,0.0834762
194767769,583577,16929,1437800,83178.2,82668500,13906800,0.0578512,9.67233,9.72684,0.242293
194759049,583577,15582,27106.1,2828.89,1422900,441063,0.104364,16.2717,0,0
194770277,583577,17421,829810,83771.1,54398500,13607100,0.100952,16.3979,16.7144,0.317087
194764207,583577,16457,193579,25835.4,12814300,4242520,0.133461,21.9162,21.8519,0.0706429
194762761,583577,16262,26173.6,3931.83,1735600,618804,0.150221,23.6423,0,0
194766894,583577,16790,904279,89055.7,50627300,14202800,0.0984825,15.7062,15.7893,0.18505
194768770,583577,17082,245118,26085.8,16548800,4267210,0.106421,17.4088,17.3338,0.117624
194768960,583577,17122,58490.2,6075.98,3664620,998935,0.10388,17.0787,16.9329,0.376404
194759604,583577,15656,216813,19923.2,12660400,3102220,0.0918913,14.3083,14.3005,0.0905917
194766854,583577,16784,171592,17396,10048000,2699190,0.10138,15.7303,15.7502,0.170205
194760522,583577,15845,3005480,286548,146065000,48459200,0.0953419,16.1236,16.7322,0.305111
194757219,583577,663,1901940,322525,143285000,54846700,0.169577,28.8372,28.83,0.0993582
194757390,583577,773,1335520,128293,73522100,22264600,0.096062,16.6711,16.3154,0.220408
194758227,583577,975,21766.9,2506.45,1276080,399710,0.11515,18.3632,0,0
194769645,583577,17311,1829660,170792,100408000,30056800,0.093346,16.4275,16.5329,0.209955
194761093,583577,15989,2194890,318471,138761000,55995800,0.145097,25.5119,25.4838,0.252117
194767243,583577,16844,1219630,111085,73880200,17877200,0.091081,14.658,14.8055,0.309141
194771126,583577,17603,24518.6,930.449,1011590,135361,0.0379487,5.52073,0,0
194769409,583577,17258,950940,66514.7,41574400,10733100,0.0699462,11.2868,11.3195,0.235592
194761654,583577,16104,1818390,230783,116818000,40634100,0.126916,22.3462,22.3462,0.369036
194765383,583577,16632,1123220,106843,62065900,16779200,0.095122,14.9385,14.9937,0.119686
194765852,583577,16701,673412,55701.1,39580700,9422040,0.0827147,13.9915,14.1742,0.397198
194752711,583577,375,21053200,2599720,1394840000,483401000,0.123483,22.9609,22.9348,0.240603
194764465,583577,16487,3570240,360274,203362000,58859800,0.10091,16.4862,16.3136,0.203602
194758220,583577,974,873885,151446,72952100,27260200,0.173302,31.1943,31.1945,0.0777795
194751917,583577,214,1143410,99640.1,58408200,15712100,0.087143,13.7414,14.0431,0.202305
194757994,583577,950,139876,16715.4,9344490,3109570,0.119502,22.2309,22.2309,0.254429
194761855,583577,16154,902795,114453,59329800,18598900,0.126776,20.6014,20.6677,0.153229
194764057,583577,16439,3041020,409578,203709000,70259500,0.134685,23.1039,22.6203,0.25894
194762976,583577,16288,174516,26836.2,11463600,4330510,0.153775,24.8144,24.8413,0.0253361
194768776,583577,17083,134808,13217.8,9162820,2155580,0.0980492,15.9901,15.8916,0.0770564
194769086,583577,17148,1276200,130539,70929500,21466400,0.102287,16.8205,16.6286,0.196139
194768928,583577,17115,665100,58378.8,35770500,9860220,0.0877745,14.8252,14.7564,0.313397
194752407,583577,319,2272330,355002,154111000,60496300,0.156228,26.623,26.6228,0.102122
194758718,583577,10675,3333290,270760,225164000,49078900,0.0812291,14.7239,14.6157,0.311839
194758584,583577,1088,383625,45837,24222800,7701940,0.119484,20.0768,19.6439,0.216207
194756919,583577,565,589956,62409.1,40883100,10679400,0.105786,18.102,17.7602,0.247947
194757233,583577,675,173047,33495,13984300,5880820,0.19356,33.9839,33.9801,0.0339161
194765749,583577,16677,758217,97329.3,51125400,18257200,0.128366,24.0791,23.7396,0.230901
194766911,583577,16793,660266,67023.3,37591200,10705000,0.101509,16.2131,16.1889,0.184819
194757079,583577,582,1037520,133205,63178300,22781300,0.128387,21.9574,21.9704,0.204222
194763439,583577,16336,183731,25019.2,11726700,4055470,0.136173,22.0728,22.043,0.117259
194759315,583577,15612,27365,2855.07,1255710,441898,0.104333,16.1483,0,0
194768863,583577,17095,4406140,233888,175128000,38050200,0.0530823,8.63571,9.46623,0.67916
194766169,583577,16737,362178,38517.9,20368100,6184250,0.106351,17.0752,17.0031,0.0701556
194768608,583577,17056,1380760,110336,67831800,18597200,0.0799095,13.4689,13.5523,0.348519
194761174,583577,16009,6467210,439988,276667000,77116500,0.0680336,11.9242,12.2098,0.680401
194752747,583577,391,2386670,287163,152174000,55017400,0.120319,23.0519,22.8957,0.154135
194766843,583577,16783,314199,27686.3,18678000,4355160,0.0881171,13.8611,13.8646,0.243651
194761432,583577,16035,22213800,2222290,1311040000,392893000,0.100041,17.6869,17.3124,0.57792
194757621,583577,843,2377890,329243,183207000,57271700,0.13846,24.0851,24.0851,0.139231
194759055,583577,15583,146262,20046,9110040,3112990,0.137055,21.2836,21.1243,0.238101
194765696,583577,16669,2680110,330176,179840000,60045500,0.123195,22.4041,22.4995,0.250306
194758789,583577,10700,1082150,129491,78450400,22274200,0.11966,20.5833,20.5779,0.18807
194760324,583577,15831,1452040,171778,86851700,28383500,0.118301,19.5473,19.5009,0.131735
194765767,583577,16681,1269740,145266,86142700,23273800,0.114406,18.3295,18.3963,0.117552
194758522,583577,1070,804287,132975,68947200,24377200,0.165333,30.3091,30.3091,0.148831
194764971,583577,16569,364391,41076,22965300,6568280,0.112725,18.0253,18.0121,0.0706936
194761162,583577,16007,46028200,5862530,2810920000,1026900000,0.127368,22.3102,22.1453,0.482673
194751019,583577,55,387038,48609.5,25238100,7871890,0.125593,20.3388,20.1756,0.0898509
194768434,583577,17033,1419070,91697.6,70220800,15095700,0.0646181,10.6377,11.0544,0.461298
194771012,583577,17575,28434.4,2879.61,1627960,531062,0.101272,18.6768,0,0
194756885,583577,556,1836750,266700,124904000,45343300,0.145202,24.6867,24.8818,0.222736
194751176,583577,88,2415500,311646,154539000,48976300,0.129019,20.2758,20.2915,0.139203
194758877,583577,10732,2670220,182404,230260000,32816900,0.0683105,12.29,12.3345,0.217708
194754221,583577,446,266961,35262.9,18718000,6330100,0.13209,23.7117,23.4304,0.203096
194758622,583577,1098,629763,74060.3,41440600,12253200,0.1176,19.4569,19.3917,0.145316
194771333,583577,111220730,272279,8448.44,7843970,1239340,0.0310287,4.55174,4.86157,0.632649
194768724,583577,17075,657698,63254.8,36722500,10084300,0.096176,15.3328,15.3398,0.140047
194769964,583577,17341,65818.3,5518.99,3563020,919704,0.0838519,13.9734,13.8864,0.0431005
194770323,583577,17440,1439750,104809,67343200,17553300,0.0727966,12.1919,11.9885,0.465685
194758297,583577,996,613374,34016.6,21151700,6004640,0.0554582,9.78952,9.84046,0.416555
194762887,583577,16274,137469,19354.8,8978980,3121620,0.140794,22.7077,22.5198,0.110667
194764482,583577,16489,3206340,325440,183677000,53138900,0.101499,16.5731,16.42,0.196842
194771516,583577,111220832,48306.3,5698.96,3012580,957134,0.117976,19.8139,19.8457,0.0307654
194766178,583577,16738,734707,60626.3,36915700,9789280,0.0825177,13.3241,13.3043,0.280765
194769550,583577,17297,34928.1,743.618,808137,101596,0.02129,2.90873,0,0
194762615,583577,16229,483034,69659.7,32844300,11172700,0.144213,23.1301,22.9696,0.0676507
194760149,583577,15793,1298760,165119,82989300,26168700,0.127136,20.149,20.2056,0.106142
194761140,583577,16000,552919,59106,26571000,10040500,0.106898,18.159,18.1398,0.320897
194758367,583577,1026,512155,94188.8,41215300,16662800,0.183907,32.5347,32.5294,0.025673
194760049,583577,15776,3952980,464804,256598000,74364900,0.117583,18.8124,18.7116,0.162928
194760530,583577,15847,727389,52500.3,28236400,9072730,0.0721763,12.473,13.1761,0.389598
194762825,583577,16268,76750.9,9824.16,4929560,1607570,0.128001,20.9453,21.0881,0.0565222
194768888,583577,17103,796413,58203.4,41533900,9704390,0.0730819,12.1851,12.8272,0.452619
194760726,583577,15902,407847,64623.8,27230100,10485700,0.158451,25.7098,25.67,0.104042
194761454,583577,16038,4126210,316226,207214000,56240700,0.0766382,13.6301,13.2838,0.539045
194765840,583577,16699,3489600,337361,234431000,56213900,0.0966761,16.109,16.0459,0.279719
194765855,583577,16702,2082210,208196,144616000,34832200,0.0999881,16.7285,16.6404,0.269269
194769952,583577,17338,2115150,163085,94926100,26314300,0.0771034,12.4409,12.2656,0.204053
194771108,583577,17595,33740.2,197.759,554834,28331.5,0.00586123,0.839697,0,0
194752054,583577,233,34969,6360.73,3159430,1200860,0.181896,34.3407,0,0
194757742,583577,870,1853250,287539,140060000,50949600,0.155154,27.492,27.492,0.125185
194761397,583577,16027,9159680,1624570,766150000,286449000,0.177361,31.2728,31.2815,0.055308
194751477,583577,147,173305,18686.3,11667300,3109040,0.107823,17.9397,18.4257,0.202063
194770162,583577,17378,48306.3,5698.96,3012580,957134,0.117976,19.8139,19.8457,0.0307654
194763689,583577,16367,187638,17770.6,9158010,2757150,0.0947063,14.6939,14.7105,0.0882845
194751323,583577,118,289244,32415.6,18263400,5208850,0.11207,18.0085,17.882,0.268309
194757318,583577,749,2427250,215974,125164000,34005500,0.0889788,14.0099,14.1852,0.214856
194764655,583577,16526,31325.2,4284.88,2123970,734399,0.136787,23.4444,0,0
194759116,583577,15598,86271.5,8775.45,4091020,1394240,0.101719,16.1611,16.2351,0.168846
194765975,583577,16714,95888.2,5823.77,5422750,976962,0.060735,10.1886,10.1103,0.20047
194757093,583577,589,5818980,817907,376771000,137802000,0.140558,23.6815,23.6699,0.200109
194759949,583577,15728,736879,48736.1,28451200,7669720,0.0661385,10.4084,10.2168,0.381361
194767180,583577,16825,144324,10018.8,8414930,1696230,0.0694188,11.7529,11.7069,0.109708
194760082,583577,15781,2077950,265493,137201000,42125400,0.127767,20.2726,20.1051,0.108765
194759992,583577,15761,24577.5,2446.52,1515180,386003,0.0995432,15.7055,0,0
194770481,583577,17473,135007,4075.72,3214960,618205,0.0301888,4.57904,4.57042,0.499135
194755416,583577,451,104906,14373.2,6149220,2425430,0.137009,23.12,23.12,0.041181
194764343,583577,16473,1116390,113970,65223400,18515100,0.102088,16.5848,16.8188,0.191059
194767938,583577,16949,15044900,966746,840383000,174146000,0.0642573,11.5751,11.353,0.530241
194769354,583577,17240,27920.8,1996.6,1484920,311796,0.0715096,11.1672,0,0
194771170,583577,17645,322404,13956.3,11141800,2336480,0.0432881,7.24707,7.2934,0.331846
194770266,583577,17416,9489260,754935,465424000,122390000,0.0795568,12.8977,13.0384,0.450138
194761868,583577,16157,204884,23946.6,13951700,3878020,0.116879,18.9279,19.033,0.162865
194751799,583577,200,623088,72998.6,32023200,12261600,0.117156,19.6788,19.6837,0.26842
194752027,583577,224,626437,94448.3,39907200,16247100,0.150771,25.9358,25.9348,0.160976
194757296,583577,729,34969,6238.52,3057320,1111790,0.178401,31.7937,0,0
194757182,583577,628,229503,34687.2,15871900,6734630,0.15114,29.3444,30.2251,0.295454
194760946,583577,15956,18789600,2434800,1192650000,423335000,0.129583,22.5303,22.0247,0.380865
194756964,583577,581,695082,62534,42026100,9953650,0.0899664,14.3201,14.4334,0.202778
194757190,583577,631,4831480,694631,304785000,118531000,0.143772,24.533,24.471,0.298176
194759796,583577,15692,110429,13072,5949130,2125160,0.118375,19.2447,19.3222,0.332184
194765946,583577,16711,163191,20471.9,10875800,3903670,0.125447,23.9208,23.8764,0.331588
194771009,583577,17573,191695,10978.6,7664550,1818780,0.0572712,9.48786,9.25707,0.580084
194763473,583577,16339,668235,65139.3,38787800,10617400,0.0974796,15.8888,16.2651,0.320095
194762717,583577,16250,1222340,153139,78257400,24787100,0.125283,20.2784,20.1197,0.21815
194762512,583577,16213,3474940,394112,214730000,63529500,0.113416,18.2822,18.3644,0.279612
194752517,583577,330,33502.4,4642.7,2937230,779423,0.138578,23.2647,0,0
194757292,583577,726,13180900,1525720,830661000,293887000,0.115752,22.2964,22.6125,0.298645
194751583,583577,165,2180510,202511,112320000,31770700,0.0928733,14.5703,14.6266,0.32672
194759957,583577,15731,277132,14523.4,10209300,2251260,0.0524061,8.12342,8.32377,0.281491
194758016,583577,958,2330340,320316,173351000,57789900,0.137455,24.7989,25.1229,0.24021
194758493,583577,1052,796202,78342.6,45177200,12701000,0.0983953,15.952,15.8448,0.198162
194761335,583577,16015,1693570,305092,134447000,53435400,0.180148,31.552,31.4641,0.0441323
194769370,583577,17245,26946.1,2727.68,1687520,470235,0.101228,17.4509,0,0
194768058,583577,16972,396684,49407.7,26410000,8242490,0.124552,20.7785,20.8243,0.0591909
194757199,583577,639,1158600,108013,49281300,18132600,0.0932271,15.6504,15.6012,0.438904
194751574,583577,157,2300470,243183,132916000,39597900,0.10571,17.213,17.1461,0.319827
194765081,583577,16581,566736,83326.2,40305700,15848900,0.147028,27.9653,28.2459,0.278048
194770158,583577,17376,27230.9,2368.86,1571090,409779,0.0869915,15.0483,0,0
194758329,583577,1014,1188370,130698,77066200,24810400,0.109981,20.8778,20.8783,0.429891
194769236,583577,17185,776907,60432.3,38474700,9830760,0.0777858,12.6537,12.7602,0.217559
194756155,583577,479,783743,83224.9,47521100,15737800,0.106189,20.0803,19.9706,0.317502
194770978,583577,17552,184606,16559,11173900,2749910,0.0896991,14.8961,14.7825,0.150843
194757992,583577,946,2596870,327826,161051000,52849500,0.126239,20.3512,20.2897,0.142524
194764232,583577,16462,1094610,155850,77024300,28939300,0.142379,26.438,26.308,0.207227
194757115,583577,601,34969,6574.03,3154840,1224650,0.187996,35.0211,0,0
194758745,583577,10686,1610250,80220.1,84527700,14166700,0.0498185,8.79786,9.39913,0.611311
194765878,583577,16705,2233060,238016,141948000,39075100,0.106587,17.4984,17.5407,0.214023
194763452,583577,16337,183731,25019.2,11726700,4055470,0.136173,22.0728,22.043,0.117259
194770665,583577,17503,1554470,104047,73228100,17415700,0.0669342,11.2036,11.2577,0.453373
194768254,583577,17000,154194,19454.3,11936600,3341660,0.126167,21.6717,21.6547,0.11298
194767337,583577,16864,1765740,155684,101625000,24962500,0.0881691,14.1371,14.2936,0.35961
194767566,583577,16905,30288.1,4070.64,2038830,688574,0.134397,22.7341,0,0
194770111,583577,17365,267158,28536.2,18872800,4570400,0.106814,17.1075,17.0292,0.112172
194757765,583577,872,449234,59355.7,30513600,9888610,0.132127,22.0122,21.8785,0.192691
194760062,583577,15778,1415180,153777,91001500,25026000,0.108662,17.684,17.6504,0.184344
194759888,583577,15712,128988,11731.3,5963690,1902790,0.0909486,14.7516,15.1156,0.520009
194760777,583577,15914,12695600,545393,480887000,90592700,0.0429593,7.13576,6.93913,1.09274
194761757,583577,16136,1968520,276924,140648000,49418600,0.140676,25.1044,24.7537,0.197732
194757365,583577,769,484203,62942.2,33467200,10238300,0.129991,21.1447,20.9935,0.0937871
194764438,583577,16486,3570240,360274,203362000,58859800,0.10091,16.4862,16.3136,0.203602
194771011,583577,17574,28434.4,2879.61,1627960,531062,0.101272,18.6768,0,0
