id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194081906,512993,851,1188950,193804,108566000,34099500,0.163005,28.6805,28.6805,0.140232
194091651,512993,17559,174702,23351.4,12274500,4183590,0.133664,23.947,23.9487,0.391368
194079520,512993,315,179037000,29681100,13950700000,5356090000,0.165782,29.9161,29.8332,0.465583
194086907,512993,16487,4126340,619728,329438000,105081000,0.150188,25.4659,25.4659,0.124385
194082645,512993,10692,1573600,196129,135859000,33286700,0.124637,21.1531,21.1531,0.263814
194084033,512993,15862,3982450,643299,326760000,115379000,0.161534,28.9718,28.9682,0.222433
194086234,512993,16359,524535,85014.4,42944900,14292600,0.162076,27.2481,27.2481,0.0290525
194079649,512993,426,769318,187305,78980600,33770200,0.243468,43.8963,43.8963,0.1468
194080525,512993,621,1014100,150720,79775600,26102500,0.148625,25.7396,25.7396,0.0816235
194091787,512993,111220572,209814,36821.7,19339200,6528440,0.175497,31.1154,31.1154,0.0618336
194082809,512993,15568,13290100,1753510,1025940000,306152000,0.131941,23.0362,23.0529,0.280822
194085560,512993,16124,23709000,3861910,1975090000,709113000,0.162888,29.9091,29.9091,0.257577
194082849,512993,15595,664411,91720.4,54350000,15413900,0.138048,23.1994,23.1994,0.134834
194090960,512993,17405,34969,4961.46,3245220,861423,0.141882,24.6339,0,0
194084804,512993,16028,6993800,1590890,706696000,281377000,0.227471,40.2323,40.2323,0.0704868
194084262,512993,15924,3112240,644330,327219000,118486000,0.207031,38.071,38.071,0.223133
194080402,512993,596,1502670,256589,131594000,46433500,0.170756,30.9007,30.8955,0.200405
194083448,512993,15782,1573600,285875,155825000,49204500,0.181669,31.2687,31.2687,0.0704025
194084652,512993,15984,3182180,756475,303067000,132524000,0.237722,41.6458,41.6458,0.0680605
194080195,512993,559,1398760,269853,124597000,45485700,0.192923,32.5186,32.5186,0.0889481
194085734,512993,16212,6853920,1064170,572952000,179960000,0.155264,26.2564,26.2564,0.163919
194088424,512993,16891,139876,18507.6,12670700,3124740,0.132314,22.3393,22.3393,0.0271281
194091988,512993,111220688,69938,12125.3,6530900,2133130,0.173371,30.5003,30.5003,0.0635041
194090557,512993,17310,1119010,176857,89560300,30176500,0.158048,26.9672,26.9672,0.0537521
194090940,512993,17400,664411,94980.6,53238100,16573700,0.142955,24.945,24.945,0.105562
194086804,512993,16449,69938,10379.1,5393880,1649540,0.148404,23.5857,23.5857,0.0093021
194082053,512993,929,139876,30879.2,12834700,5292950,0.220761,37.8403,37.8403,0.0240024
194082565,512993,10681,3388150,245498,271517000,43069100,0.0724578,12.7117,12.7094,0.199212
194078763,512993,19,34969,8074.24,3776120,1484270,0.230897,42.4454,0,0
194084155,512993,15895,2762520,510632,238147000,89047100,0.184842,32.234,32.2337,0.312892
194082762,512993,10737,1084040,115525,96920600,19821800,0.106569,18.2851,18.2851,0.171132
194089511,512993,17075,349690,58386,32555500,10188900,0.166965,29.1369,29.1369,0.0466811
194079548,512993,339,19722500,2977670,1680690000,509386000,0.150978,25.8276,25.8276,0.202344
194088393,512993,16886,314721,47686.7,25039700,7955230,0.151521,25.2771,25.2771,0.194268
194079460,512993,288,1433730,250515,127214000,44124100,0.17473,30.7758,30.7758,0.215902
194086811,512993,16453,2342920,360782,193573000,59986600,0.153988,25.6033,25.6033,0.124788
194084549,512993,15965,489566,64795.3,52455400,11271500,0.132353,23.0234,23.0234,0.150595
194085754,512993,16230,244783,40185.1,21962300,6803720,0.164166,27.7949,27.7949,0.082769
194090049,512993,17213,384659,64060,33924600,11487000,0.166537,29.8628,29.8628,0.123189
194079527,512993,320,3215420,81856.4,74303300,14928300,0.0254574,4.64273,4.65953,0.929821
194084580,512993,15971,5769880,969756,533511000,171770000,0.168072,29.7701,29.7701,0.219068
194079755,512993,485,52243700,9867880,4443120000,1652560000,0.188882,31.6317,31.6317,0.0970949
194091435,512993,17493,279742,48578.4,24391200,8600310,0.173654,30.7437,30.7437,0.0249222
194079766,512993,489,104907,16145,10667700,2705220,0.153898,25.7868,25.7868,0.041606
194086305,512993,16402,244783,36023.9,20386200,5862350,0.147167,23.9492,23.9492,0.0863001
194089599,512993,17092,18253800,2808940,1492400000,489133000,0.153882,26.7962,26.7962,0.20299
194090198,512993,17229,1538640,245531,132574000,41966400,0.159577,27.275,27.275,0.0798053
194081273,512993,780,384659,93400.8,35323000,17379900,0.242815,45.1827,45.1827,0.237023
194090945,512993,17402,664411,94980.6,53238100,16573700,0.142955,24.945,24.945,0.105562
194090783,512993,17358,104907,16002.5,8362660,2693090,0.15254,25.6713,25.6713,0.0446555
194078830,512993,56,11155100,2123070,1034230000,365027000,0.190323,32.7229,32.7229,0.113613
194084281,512993,15927,314721,78749.6,34258100,14805500,0.25022,47.0433,47.0433,0.0663206
194085208,512993,16102,4650880,171819,147438000,31552700,0.0369434,6.78425,6.78425,1.10526
194085749,512993,16228,1293850,185217,99963300,30705900,0.143152,23.7321,23.7321,0.113154
194083347,512993,15755,174845,25512.3,16167800,4192720,0.145914,23.9796,23.9796,0.0365269
194087089,512993,16585,69938,10578.6,6464050,1786790,0.151257,25.5482,25.5482,0.0427
194080783,512993,651,1433730,237011,129344000,41114600,0.165311,28.6767,28.6767,0.140418
194085626,512993,16146,244783,34211.8,19432100,6382470,0.139764,26.074,26.074,0.276726
194082878,512993,15599,1573110,236021,133207000,41148000,0.150034,26.1571,26.1552,0.148089
194090418,512993,17297,34969,4852.38,2763920,800202,0.138762,22.8832,0,0
194078939,512993,115,34969,4605.17,2965260,778647,0.131693,22.2668,0,0
194086253,512993,16376,35388600,5677810,2945560000,961617000,0.160442,27.1731,27.1731,0.147646
194091759,512993,17598,348115,53507,26061000,9272980,0.153705,26.6377,26.6262,0.190261
194082228,512993,1022,4091370,630113,313968000,104510000,0.15401,25.5439,25.5439,0.0815529
194082241,512993,1030,594473,7497.97,11862500,1369300,0.0126128,2.30338,2.30338,0.49477
194082990,512993,15620,34924.6,2665.01,1979410,505474,0.0763076,14.4733,0,0
194083198,512993,15696,489558,72283.2,39838100,12710700,0.14765,25.9635,25.9633,0.285169
194086847,512993,16473,1503670,244455,123015000,41061400,0.162573,27.3075,27.3075,0.0408138
194087853,512993,16766,209814,27423.4,17633900,4476150,0.130704,21.3339,21.3339,0.118796
194091619,512993,17544,104891,18396,8920860,3138340,0.175381,29.92,29.9201,0.0409581
194079635,512993,411,1713480,306295,149879000,52403900,0.178756,30.5833,30.5833,0.189259
194082814,512993,15569,5173620,776406,433417000,134960000,0.15007,26.0863,26.0841,0.165396
194079454,512993,284,5454070,1202540,471560000,214086000,0.220485,39.2525,39.2496,0.204222
194086309,512993,16405,34969,5400.99,3017580,890057,0.154451,25.4527,0,0
194080472,512993,609,34969,5731.99,3255420,994513,0.163916,28.4399,0,0
194092382,512993,111220816,314721,45727.8,30775400,8004880,0.145296,25.4349,25.4349,0.125453
194079471,512993,291,5594910,1219540,487579000,212083000,0.217974,37.9065,37.9063,0.136301
194080467,512993,608,349690,80008,34604300,14148100,0.228797,40.4589,40.4589,0.0354372
194092228,512993,111220750,244783,32631.2,17365700,5538240,0.133307,22.6251,22.6251,0.0661705
194092619,512993,112892283,69938,11296.8,6198120,1976570,0.161526,28.2617,28.2617,0.000129562
194088796,512993,16959,979132,150621,80049400,25726300,0.153831,26.2746,26.2746,0.0929242
194092579,512993,111220902,69913,12141.9,5888670,2160140,0.173672,30.8976,30.8976,0.0300705
194090258,512993,17249,69938,10905.8,5693140,1908320,0.155935,27.2859,27.2859,0.0489945
194083232,512993,15710,69938,3949.22,3075880,703166,0.0564674,10.0541,10.0541,0.0542306
194079672,512993,446,279752,46731.5,23843800,8369200,0.167046,29.9165,29.9165,0.154308
194081978,512993,889,489566,109956,44100700,18631500,0.2246,38.0572,38.0572,0.0278049
194083221,512993,15702,69938,3949.22,3075880,703166,0.0564674,10.0541,10.0541,0.0542306
194086260,512993,16384,1014100,168205,93480900,30065600,0.165867,29.6475,29.6475,0.194962
194090747,512993,17338,629442,87221,51175600,15182200,0.138569,24.1201,24.1201,0.0714842
194090387,512993,17286,69938,8559.63,5101300,1510090,0.122389,21.5919,21.5919,0.060698
194090251,512993,17246,979132,144440,78751700,25305500,0.147518,25.8448,25.8448,0.0660141
194081015,512993,695,328894000,51358500,25758000000,9279740000,0.156155,28.215,28.1435,0.460645
194081972,512993,883,279752,41873.4,22513500,7015850,0.14968,25.0788,25.0788,0.0832809
194082335,512993,1075,244783,60644.8,26482700,11450200,0.247749,46.7768,46.7768,0.0628377
194084330,512993,15935,2657640,570077,236728000,98691600,0.214505,37.135,37.135,0.134251
194083511,512993,15799,2515830,487449,245239000,86285200,0.193753,34.2969,34.2998,0.160383
194080969,512993,669,24147700,3131370,1633600000,578098000,0.129676,23.9401,23.781,0.612981
194092548,512993,111220884,34967.4,4305.13,2334830,759819,0.123119,21.7294,0,0
194082826,512993,15587,2517420,391583,213380000,67816200,0.155549,26.9388,26.938,0.162723
194084870,512993,16072,19198000,4254900,1994650000,774979000,0.221632,40.3677,40.3677,0.147215
194088273,512993,16862,139876,11221.8,8050970,1838050,0.0802267,13.1406,13.1406,0.278822
194088806,512993,16961,979132,150621,80049400,25726300,0.153831,26.2746,26.2746,0.0929242
194081889,512993,830,454597,68770.3,43423900,11424000,0.151277,25.13,25.13,0.114656
194082142,512993,969,699380,83460.3,59859000,14322700,0.119335,20.4791,20.4791,0.258333
194086994,512993,16537,909194,154475,75728900,27295600,0.169903,30.0218,30.0218,0.23424
194079119,512993,173,314428,38261.7,24944900,6573710,0.121687,20.9069,20.9047,0.114087
194084605,512993,15976,3077270,546420,285791000,97264400,0.177566,31.6073,31.6073,0.180356
194082396,512993,1111,2832490,591239,275636000,106631000,0.208735,37.6456,37.6456,0.0663976
194082943,512993,15610,104469,10992.2,6651130,1997000,0.10522,19.1158,19.1161,0.0366248
194082920,512993,15607,349646,54419.7,31419800,9432370,0.155642,26.9769,26.9768,0.0784312
194082829,512993,15589,2517420,391583,213380000,67816200,0.155549,26.9388,26.938,0.162723
194091601,512993,17536,279752,20994.7,12582800,3798560,0.0750475,13.5783,13.5783,0.461231
194078967,512993,131,664411,133663,58880200,22880200,0.201175,34.4368,34.4368,0.133523
194088297,512993,16870,244783,39266.2,20756800,6726160,0.160412,27.478,27.478,0.046146
194090912,512993,17395,454597,71755.6,38500000,12842800,0.157844,28.2509,28.2509,0.102647
194079771,512993,493,21011700,3721020,1830550000,653906000,0.177093,31.1211,31.1043,0.202354
194084027,512993,15861,3982450,643299,326760000,115379000,0.161534,28.9718,28.9682,0.222433
194083132,512993,15675,1467430,206503,123875000,36609500,0.140725,24.9481,24.9396,0.254292
194082314,512993,1066,1118520,103488,62382300,19270400,0.0925226,17.2285,17.2247,0.408275
194084798,512993,16025,7582330,1317510,632708000,242364000,0.17376,31.9643,31.9626,0.193919
194091241,512993,17459,104907,18632.2,9104260,3377110,0.177607,32.1915,32.1915,0.0116697
194079630,512993,407,2168080,378697,190233000,69349500,0.174669,31.9866,31.9866,0.179447
194082377,512993,1097,26395900,3990560,2207660000,683090000,0.151181,25.8786,25.8766,0.169947
194083432,512993,15779,69938,12163.4,6922430,2172880,0.173917,31.0687,31.0687,0.110295
194090357,512993,17278,34969,5402.55,3189020,941706,0.154495,26.9297,0,0
194090987,512993,17414,34969,5679.21,2857620,1024220,0.162407,29.2894,0,0
194079514,512993,313,77036700,11725000,6452460000,1996130000,0.1522,25.9114,25.9114,0.164791
194092624,512993,112892315,174845,22627.6,13801300,3867440,0.129415,22.1192,22.1192,0.0897563
194082327,512993,1072,419628,61068,34244300,10061700,0.145529,23.9777,23.9777,0.109823
194082964,512993,15615,664129,97452.9,56151500,16893800,0.146738,25.4376,25.4349,0.14104
194082833,512993,15590,69938,8774.72,5616480,1411140,0.125464,20.177,20.177,0.0363827
194087436,512993,16696,979132,147644,85812400,24306000,0.15079,24.824,24.824,0.0740296
194083507,512993,15797,2515830,487449,245239000,86285200,0.193753,34.2969,34.2998,0.160383
194086224,512993,16351,34969,5829.53,2837190,992202,0.166706,28.3738,0,0
194082125,512993,961,16461300,3397020,1366250000,600392000,0.206364,36.4729,36.4627,0.2415
194078920,512993,106,174845,26460.5,13541700,4541990,0.151337,25.9772,25.9772,0.0398985
194091645,512993,17556,174702,23351.4,12274500,4183590,0.133664,23.947,23.9487,0.391368
194087249,512993,16634,874225,128565,71201700,21955600,0.147062,25.1144,25.1144,0.0572789
194079709,512993,467,4091310,604446,364719000,103044000,0.147739,25.186,25.186,0.162153
194080980,512993,671,310167,6325.4,7254300,1217330,0.0203935,3.92477,3.76442,0.628003
194084612,512993,15977,454597,95164,45547400,17126700,0.209337,37.6745,37.6745,0.119933
194087880,512993,16776,629442,93053.6,49332000,15245800,0.147835,24.2211,24.2211,0.120716
194080062,512993,511,384659,63821,35346200,10694100,0.165916,27.8015,27.8015,0.0435803
194092641,512993,124372452,34969,4639.32,2755490,770460,0.13267,22.0327,0,0
194079510,512993,311,769318,180198,75471500,32431700,0.23423,42.1564,42.1564,0.112448
194085545,512993,16121,11469800,1963940,918664000,369780000,0.171227,32.2394,32.2394,0.309003
194091099,512993,17436,139876,25640,12121800,4606600,0.183305,32.9334,32.9334,0.0626487
194090435,512993,17301,664411,106756,55380800,18059000,0.160678,27.1805,27.1805,0.0673679
194078833,512993,61,104907,17805.7,8883740,3035480,0.169729,28.9349,28.9349,0.0146842
194082793,512993,15564,842640000,127894000,68611600000,22427200000,0.151777,26.6154,26.5913,0.383653
194091598,512993,17534,279752,20994.7,12582800,3798560,0.0750475,13.5783,13.5783,0.461231
194088637,512993,16928,2867460,373911,231558000,62131500,0.130398,21.6678,21.6678,0.0974139
194079544,512993,337,6434300,1025520,487394000,183765000,0.159384,28.5602,28.5602,0.528827
194080156,512993,549,42347500,6730670,3503640000,1136890000,0.158939,26.8467,26.8467,0.137679
194082773,512993,182305697,996116,83245.8,48491900,15441300,0.0835704,15.5015,15.5432,0.504139
194090801,512993,17363,1293850,202886,113141000,34934800,0.156808,27.0006,27.0006,0.1157
194083755,512993,15828,7553300,1200820,605779000,200830000,0.15898,26.5884,26.5884,0.128675
194082344,512993,1080,40039500,6758380,3319040000,1252450000,0.168793,31.2803,31.2803,0.275681
194084243,512993,15919,7483360,1348380,718458000,247200000,0.180184,33.0333,33.0333,0.326134
194090382,512993,17283,314721,45690.9,25926200,8064020,0.145179,25.6228,25.6228,0.0587166
194080800,512993,653,34969,5295.87,3380500,918532,0.151445,26.267,0,0
194092397,512993,111220822,174845,28985.4,17092900,5127660,0.165778,29.3269,29.3269,0.0652692
194079889,512993,500,46212200,6943380,3202110000,1267390000,0.15025,27.4254,27.3132,0.575563
194090291,512993,17259,104907,15722,7888560,2680980,0.149866,25.5558,25.5558,0.0223193
194090412,512993,17296,34969,5503.79,2817730,925823,0.157391,26.4755,0,0
194085701,512993,16186,4196280,406209,250708000,72497600,0.0968021,17.2766,17.2766,0.597682
194084907,512993,16081,594473,113522,55073900,20909600,0.190962,35.1733,35.1733,0.21044
194079719,512993,471,104907,18079.8,8949510,3463920,0.172341,33.019,33.019,0.0698637
194087182,512993,16610,139876,18907.8,10452200,3138090,0.135176,22.4348,22.4348,0.291519
194078776,512993,26,4755780,775442,418275000,129314000,0.163052,27.1908,27.1908,0.0540513
194080103,512993,525,279752,43304.1,25486900,7607520,0.154795,27.1938,27.1938,0.0660473
194085548,512993,16122,2762550,516075,229807000,97662100,0.186811,35.3521,35.3521,0.238006
194081001,512993,685,1608570,256898,134750000,43077500,0.159705,26.78,26.78,0.0467031
194084921,512993,16083,6364360,1437600,681614000,262492000,0.225883,41.244,41.244,0.103539
194086952,512993,16519,10315900,1675020,883352000,286573000,0.162373,27.7798,27.7798,0.158289
194090240,512993,17241,909194,144952,72946100,24791100,0.159429,27.2671,27.2671,0.0667955
194078912,512993,104,4818520,909858,373329000,161825000,0.188825,33.584,33.5531,0.327188
194081219,512993,767,6644020,1303860,571084000,241395000,0.196245,36.3327,36.3325,0.264565
194083237,512993,15711,69938,3949.22,3075880,703166,0.0564674,10.0541,10.0541,0.0542306
194087443,512993,16697,6119580,956261,530564000,159517000,0.156263,26.0667,26.0667,0.0898225
194085759,512993,16232,559504,80644.4,41966400,13367500,0.144136,23.8917,23.8917,0.0696568
194081915,512993,856,22904700,3586050,1902090000,606910000,0.156564,26.4972,26.4972,0.146488
194084157,512993,15899,804287,191918,82739300,34245700,0.238619,42.5789,42.5789,0.117216
194087850,512993,16765,209814,27423.4,17633900,4476150,0.130704,21.3339,21.3339,0.118796
194082278,512993,1048,4406090,675701,364220000,119905000,0.153356,27.2135,27.2135,0.113775
194080292,512993,577,1363790,237800,111765000,43215000,0.174367,31.6874,31.6874,0.134002
194078740,512993,7,2587710,391179,208567000,65995100,0.151168,25.5033,25.5033,0.056354
194081260,512993,777,34969,5271.05,3412870,885041,0.150735,25.3093,0,0
194083569,512993,15817,733966,154024,70146100,28752500,0.209851,39.1742,39.172,0.130439
194091568,512993,17518,314715,44187.2,23645900,7791590,0.140404,24.7576,24.7575,0.174464
194089789,512993,17129,804287,125661,65952900,21822300,0.156239,27.1324,27.1324,0.102684
194079348,512993,239,4895660,772560,408554000,131683000,0.157805,26.8979,26.8979,0.146673
194091179,512993,17445,594473,87190.4,46393300,16258900,0.146668,27.3502,27.3502,0.206147
194079356,512993,241,1118550,97975.9,60652200,18347900,0.0875922,16.4034,16.3998,0.467347
194081311,512993,788,1391910,171864,72387900,30254600,0.123473,21.736,21.6759,0.543783
194091445,512993,17497,873995,124221,65135200,22076500,0.14213,25.2593,25.2564,0.28585
194080967,512993,668,244783,34783.5,23173800,5729870,0.142099,23.4079,23.4079,0.0145479
194087212,512993,16618,559504,82612.7,43951600,13639800,0.147653,24.3783,24.3783,0.0964819
194089547,512993,17082,69938,10105.9,6598000,1711270,0.144498,24.4684,24.4684,0.0537867
194089651,512993,17100,594473,83203.7,47504900,13663800,0.139962,22.9848,22.9848,0.0420836
194083336,512993,15752,5560070,983687,538820000,170646000,0.17692,30.6913,30.6913,0.112927
194083121,512993,15673,1747050,246947,148910000,43770100,0.14135,25.0536,25.0462,0.238429
194085731,512993,16211,11714600,1839110,985139000,315153000,0.156993,26.9026,26.9026,0.17393
194087891,512993,16781,349690,44353.4,26339600,7408300,0.126836,21.1853,21.1853,0.173688
194079533,512993,325,209814,29980.5,16917600,4780410,0.142891,22.784,22.784,0.0644451
194079626,512993,401,384659,62939.1,31198900,11653400,0.163623,30.2954,30.2954,0.146272
194079606,512993,378,419628,96330.1,37988700,16393100,0.229561,39.0658,39.0658,0.0280828
194090344,512993,17274,104907,15447.1,8624460,2801960,0.147245,26.709,26.709,0.0153671
194081996,512993,898,1014100,148435,95248500,25643500,0.146371,25.2869,25.2869,0.156578
194089507,512993,17074,1328820,211119,114877000,36786200,0.158877,27.6833,27.6833,0.0468377
194092359,512993,111220800,1084040,175301,91430300,31869000,0.161711,29.3984,29.3984,0.126147
194079632,512993,409,559504,129329,56161600,23282000,0.23115,41.6118,41.6118,0.0585889
194079680,512993,451,454596,108563,40629900,18935200,0.238811,41.6529,41.6529,0.0897691
194082386,512993,1104,314721,51675.2,26950900,8656890,0.164194,27.5066,27.5066,0.0857815
194088004,512993,16809,139492000,14645400,11544700000,2518740000,0.104991,18.0564,18.0542,0.33458
194086798,512993,16446,629442,96903.8,50324400,15955700,0.153952,25.349,25.349,0.066471
194088250,512993,16856,1993230,278897,156158000,46132900,0.139922,23.1448,23.1448,0.168878
194082969,512993,15617,629205,94787.9,54172100,16388400,0.150647,26.0462,26.0438,0.095339
194087257,512993,16636,1084040,140471,77802300,23805400,0.129581,21.9599,21.9599,0.196118
194087833,512993,16751,3811620,529490,299016000,87896500,0.138915,23.0601,23.0601,0.167792
194078748,512993,9,2203050,492809,222551000,86853000,0.223694,39.424,39.424,0.0577367
194089771,512993,17123,3951500,674634,347616000,120550000,0.170729,30.5075,30.5075,0.155812
194080461,512993,607,3671740,506666,288434000,84182600,0.13799,22.9271,22.9271,0.0716461
194084806,512993,16029,1503670,340007,153177000,60895500,0.226118,40.498,40.498,0.0655981
194082738,512993,10728,524535,42783.4,46360900,7682420,0.0815644,14.6462,14.6462,0.0480642
194087068,512993,16574,384659,62127.7,32938000,10342000,0.161514,26.886,26.886,0.0390639
194082360,512993,1086,909194,142719,72902200,26472100,0.156973,29.116,29.116,0.155859
194084464,512993,15953,349669,55047.5,27557000,9588800,0.157427,27.4225,27.4222,0.246997
194078844,512993,66,34969,5246.61,2710580,885472,0.150036,25.3216,0,0
194082262,512993,1041,4196280,417780,317977000,71110100,0.0995598,16.946,16.946,0.330473
194078804,512993,42,104907,17615.7,9170460,2975150,0.167917,28.3599,28.3599,0.0474014
194084565,512993,15967,209814,25918.3,20654000,4448300,0.12353,21.2012,21.2012,0.202518
194087595,512993,16711,174845,23039.2,13479200,3808700,0.13177,21.7833,21.7833,0.0771695
194090550,512993,17309,34969,5802.11,3434970,1024690,0.165921,29.3027,0,0
194090806,512993,17364,979132,157159,82365700,26929900,0.160508,27.5039,27.5039,0.108563
194080136,512993,537,559504,101247,49930700,17216300,0.180958,30.7706,30.7706,0.0443906
194086363,512993,16413,2168080,324952,181401000,54424100,0.14988,25.1025,25.1025,0.0649703
194085605,512993,16136,2692610,433152,222132000,78387500,0.160867,29.1121,29.1121,0.257129
194079663,512993,441,244783,53464.6,24728900,9507290,0.218416,38.8397,38.8397,0.0375816
194088786,512993,16958,559504,92075.7,45937300,15689700,0.164567,28.0422,28.0422,0.0501451
194088321,512993,16875,279752,43113.6,22631500,7166080,0.154113,25.6158,25.6158,0.106601
194082189,512993,997,844569000,128968000,69079100000,22616100000,0.152702,26.7782,26.7518,0.376892
194090900,512993,17390,699380,111662,58832200,20203400,0.159659,28.8875,28.8875,0.105478
194086377,512993,16419,2342920,352356,196216000,58025200,0.150392,24.7662,24.7662,0.0589292
194091648,512993,17558,174702,23351.4,12274500,4183590,0.133664,23.947,23.9487,0.391368
194087055,512993,16567,104907,14796.9,8643630,2443450,0.141047,23.2916,23.2916,0.0267629
194078986,512993,138,4511000,722795,360955000,122906000,0.160229,27.2458,27.2458,0.199324
194082403,512993,1120,34969,5400.99,3017580,890057,0.154451,25.4527,0,0
194085740,512993,16215,3496900,514882,290152000,85357600,0.147239,24.4095,24.4095,0.0960489
194086942,512993,16500,559504,69121.6,39012700,11743900,0.123541,20.9898,20.9898,0.156222
194084942,512993,16090,34969,6587.85,3120010,1230460,0.188391,35.1871,0,0
194080107,512993,526,1328820,38424.8,47181000,6719110,0.0289164,5.05644,5.05644,0.37725
194079184,512993,209,1223920,190175,98847500,32512800,0.155382,26.5646,26.5646,0.0469946
194079436,512993,275,6888890,1229220,663222000,213625000,0.178435,31.01,31.01,0.11057
194088676,512993,16935,524535,70422.8,44710100,11844800,0.134258,22.5815,22.5815,0.0800843
194091370,512993,17487,2866740,448116,225302000,77813900,0.156316,27.1437,27.142,0.188112
194088269,512993,16861,979132,124057,74955600,20475500,0.126701,20.9119,20.9119,0.214577
194080397,512993,594,69938,12615.4,6335710,2179800,0.180379,31.1676,31.1676,0.0047722
194090277,512993,17256,1503670,236926,128537000,42145000,0.157565,28.0281,28.0281,0.0732422
194091441,512993,17496,943931,133413,70654300,23664600,0.141337,25.0703,25.0676,0.278242
194082947,512993,15611,69618.1,7576.46,4380280,1358770,0.108829,19.5175,19.5174,0.00598758
194086148,512993,16329,6749020,1056770,545448000,176713000,0.156582,26.1836,26.1836,0.0807769
194085659,512993,16169,8217720,1210120,606021000,221756000,0.147258,26.9852,26.9852,0.404497
194083091,512993,15663,384604,45290.7,25459200,7724200,0.117759,20.0835,20.0828,0.140769
194079873,512993,494,1258880,211903,114250000,37046400,0.168326,29.428,29.428,0.0777359
194082015,512993,906,524535,105323,49838700,19403600,0.200793,36.992,36.992,0.174047
194089881,512993,17166,1084040,173548,91714000,29622000,0.160094,27.3256,27.3256,0.0900591
194092495,512993,111220870,279749,49206.2,24352200,8517260,0.175894,30.4461,30.4461,0.0399091
194083304,512993,15733,209814,19527.2,13914500,3505830,0.0930689,16.7092,16.7092,0.256097
194084018,512993,15859,734349,140260,62726800,23261300,0.190999,31.6761,31.6761,0.0540379
194079529,512993,321,69938,10856.3,5794790,1825580,0.155227,26.1028,26.1028,0.00266704
194083688,512993,15823,874225,151592,77486400,26030600,0.173402,29.7756,29.7756,0.106162
194086800,512993,16447,209814,34580.5,17808600,5774340,0.164815,27.5212,27.5212,0.0899357
194079181,512993,204,384657,51113.4,42452700,8908640,0.132881,23.16,23.16,0.218021
194086785,512993,16440,874225,142274,79973900,24328700,0.162743,27.8288,27.8288,0.123363
194080483,512993,612,2133110,318088,169481000,53519700,0.149119,25.09,25.09,0.107871
194084104,512993,15878,349690,57801.5,28274100,9594400,0.165294,27.4369,27.4369,0.0686306
194085761,512993,16233,1223920,193889,106069000,32909900,0.158417,26.889,26.889,0.125547
194089694,512993,17107,979132,145733,77038800,24486500,0.148839,25.0084,25.0084,0.0682882
194086302,512993,16399,629442,93832.9,52552200,15323900,0.149073,24.3452,24.3452,0.0661174
194082532,512993,10675,4685850,345948,407389000,60029200,0.0738283,12.8107,12.8107,0.182792
194084789,512993,16021,56932300,8699160,4208630000,1558640000,0.152798,27.377,27.3142,0.520278
194091247,512993,17460,874175,110096,59669500,19758600,0.125943,22.6026,22.6017,0.312052
194085639,512993,16159,384659,82440.1,39450200,14682100,0.21432,38.169,38.169,0.0664517
194087954,512993,16798,419628,62618.5,33375300,10500500,0.149224,25.0234,25.0234,0.0534547
194080972,512993,670,3112240,226523,150754000,42463100,0.0727844,13.6439,13.6439,0.526679
194091484,512993,17501,2097850,245727,136761000,44008300,0.117133,20.9778,20.9766,0.399337
194079328,512993,228,2189480,252772,187690000,46318900,0.115448,21.1552,21.1653,0.254631
194079690,512993,455,69938,10379.3,6500990,1716930,0.148407,24.5493,24.5493,0.0623614
194084945,512993,16091,34969,7369.04,3316480,1340600,0.210731,38.3369,0,0
194084386,512993,15943,1748450,357600,145719000,63708200,0.204524,36.437,36.437,0.329811
194087013,512993,16546,104907,13318.5,7742830,2167560,0.126956,20.6617,20.6617,0.115234
194079541,512993,331,769318,92187.1,59343900,16232700,0.11983,21.1002,21.1002,0.302489
194082300,512993,1059,69938,15005.9,6730910,2675830,0.21456,38.26,38.26,0.029297
194089106,512993,17013,34969,5268.87,2948070,913511,0.150673,26.1234,0,0
194079505,512993,308,734349,172043,77175800,31168500,0.234279,42.4438,42.4438,0.0420933
194079540,512993,330,34969,4615.49,2434290,875378,0.131988,25.033,0,0
194087948,512993,16797,699380,106924,56783900,18127300,0.152884,25.9191,25.9191,0.0699519
194090991,512993,17416,9791130,1509820,778907000,266458000,0.154203,27.2142,27.2139,0.208117
194081969,512993,882,944163,224482,98261600,40655500,0.237758,43.0598,43.0598,0.0227582
194085565,512993,16130,23709000,3861910,1975090000,709113000,0.162888,29.9091,29.9091,0.257577
194088734,512993,16952,699380,97149.1,54615200,16288200,0.138907,23.2895,23.2895,0.0791891
194084887,512993,16078,839256,153713,80028900,27675000,0.183154,32.9756,32.9756,0.208162
194087203,512993,16616,699380,110982,59604700,18742000,0.158686,26.798,26.798,0.0395317
194091673,512993,17569,453424,48569.4,27173300,8680490,0.107117,19.1443,19.1284,0.520044
194079652,512993,431,349690,54849.6,29434400,10347000,0.156852,29.5891,29.5891,0.216003
194086200,512993,16339,874225,142330,72362100,23929600,0.162808,27.3724,27.3724,0.0574276
194082145,512993,970,69938,11318.2,6282280,1987040,0.161833,28.4115,28.4115,0.0641639
194088618,512993,16925,6259390,606170,513087000,101252000,0.0968418,16.176,16.1759,0.228529
