id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194311644,532673,17319,664355,3893.58,13134200,507874,0.00586069,0.764462,0.764407,1.18277
194299151,532673,532,664411,5218.39,13494500,714103,0.00785417,1.07479,1.07479,0.526406
194306965,532673,16428,1258880,4870.17,54265600,631375,0.00386864,0.501535,0.501535,0.357559
194311699,532673,17356,104907,832.275,2925600,113881,0.00793346,1.08555,1.08555,0.288792
194312466,532673,17549,785665,1294.63,15976400,178663,0.00164782,0.227404,0.220911,1.20542
194313234,532673,111220896,102763,267.663,2336790,37405.9,0.00260465,0.364,0.363732,0.208072
194298015,532673,7,2587710,7595.67,78237500,997698,0.00293529,0.385553,0.385553,0.806577
194298021,532673,9,2203050,53936.2,113341000,7460000,0.0244825,3.38622,3.38622,0.461805
194304311,532673,15899,804287,10076.1,35654900,1325660,0.012528,1.64825,1.64825,0.227079
194298721,532673,358,104907,913.319,5284430,126952,0.00870599,1.21014,1.21014,0.384248
194305940,532673,16139,454597,5302.27,15975400,724012,0.0116637,1.59265,1.59265,0.407228
194306731,532673,16353,6469260,14380.6,206215000,1879790,0.00222291,0.290573,0.290573,0.829806
194298362,532673,240,454587,3791.85,9689780,505913,0.00834131,1.11291,1.1129,1.04021
194299780,532673,685,1538640,5774.46,65000800,730695,0.00375297,0.474898,0.474898,0.434529
194298255,532673,160,2619600,19143.8,72905900,2428020,0.00730792,0.926864,0.92635,0.803489
194300165,532673,772,1363790,27735.3,71186700,3706980,0.0203369,2.71814,2.71814,0.233783
194303294,532673,15733,209814,1387.86,4684850,204233,0.0066147,0.973401,0.973401,0.588163
194299140,532673,528,76516900,390072,3599760000,56379700,0.00509785,0.736827,0.73631,0.829826
194306015,532673,16165,7763120,96760.4,299343000,13194100,0.0124641,1.69958,1.69958,0.730298
194298537,532673,310,524535,5384.43,26060700,738764,0.0102652,1.40842,1.40842,0.532931
194298909,532673,406,664411,771.011,23130800,99904,0.00116044,0.150365,0.150365,0.77031
194298277,532673,181,314721,2841.91,16032500,360195,0.00902995,1.14449,1.14449,0.254034
194298913,532673,408,544301,6551.1,13198800,885878,0.0120358,1.62755,1.63572,0.657392
194304686,532673,15960,1747070,13854.9,86211600,1901990,0.00793033,1.08867,1.08966,0.522541
194300286,532673,805,380435,1096.94,7849950,156667,0.00288339,0.411811,0.409258,1.67895
194309351,532673,16870,244783,1226.54,11302200,166405,0.00501074,0.679808,0.679808,0.583663
194301735,532673,1067,279097,3352.96,9888690,483337,0.0120136,1.73179,1.73224,0.29876
194312557,532673,17596,277987,278.008,3499950,40189.5,0.00100007,0.144573,0.140452,0.60123
194305707,532673,16095,139876,884.456,3169650,118466,0.00632315,0.846938,0.846938,0.45628
194306624,532673,16314,734349,9293.3,36439400,1245310,0.0126552,1.6958,1.6958,0.635754
194305459,532673,16060,13669700,103917,376454000,12989500,0.00760202,0.950237,0.940865,0.88912
194306781,532673,16382,32626100,264324,1460920000,38967700,0.00810162,1.19437,1.19437,1.26928
194312929,532673,111220768,139876,437.455,4412500,55671.7,0.00312745,0.398008,0.398008,0.473355
194298545,532673,313,70322700,456371,3062800000,64203400,0.00648967,0.912984,0.912984,1.21378
194303081,532673,15622,5808150,46282.2,175858000,6788100,0.00796849,1.16872,1.17016,1.01184
194309786,532673,17023,13987600,87177.1,491160000,12460400,0.00623246,0.890818,0.890818,1.26654
194301870,532673,1098,943951,2359.47,33653300,328706,0.00249957,0.348224,0.348155,1.51186
194303174,532673,15680,586426,3414.51,13974500,521083,0.00582258,0.888575,0.893844,0.75976
194298893,532673,394,4476910,77096.4,182959000,10838300,0.0172209,2.42093,2.37484,0.657917
194300194,532673,780,384659,6222.39,15831000,841468,0.0161764,2.18757,2.18757,0.486898
194306786,532673,16383,874225,32311.9,61955300,5006120,0.0369606,5.72635,5.72635,0.321373
194307970,532673,16631,2203050,9141.22,83123800,1208170,0.00414935,0.548407,0.548407,0.773259
194309955,532673,17074,1153980,9459.23,46527100,1255630,0.00819707,1.08809,1.08809,0.36827
194298199,532673,95,6268680,52670.7,174788000,6570120,0.00840221,1.04809,1.04085,0.819628
194299168,532673,537,559504,819.773,21588700,103560,0.00146518,0.185092,0.185092,0.575531
194300004,532673,725,174845,122.585,6205470,15131.8,0.000701108,0.0865441,0.0865441,0.137887
194311730,532673,17366,2797030,9879.84,93579600,1266730,0.00353225,0.452883,0.452814,1.06101
194298331,532673,216,556325,3730.8,11095000,493477,0.00670615,0.887031,0.887029,0.511669
194301368,532673,946,104907,678.557,4688090,88226.5,0.00646817,0.840997,0.840997,0.0299454
194299421,532673,605,733638,10219.4,30271000,1393470,0.0139297,1.89939,1.89942,0.339704
194309206,532673,16846,1468700,10254.6,72664500,1431000,0.00698213,0.97433,0.97433,0.69801
194299117,532673,519,2972360,23365.6,162550000,3387370,0.00786095,1.13962,1.13962,0.672954
194309417,532673,16889,1608570,10351.1,59145200,1362450,0.00643496,0.846995,0.846995,0.868347
194310372,532673,17140,454597,4499.54,16557300,585297,0.00989787,1.28751,1.28751,0.193044
194300529,532673,844,5000570,107925,230225000,13967100,0.0215825,2.7931,2.7931,0.438299
194302739,532673,15597,33772,247.422,1296650,36071.6,0.00732625,1.06809,0,0
194303330,532673,15750,458922000,5134740,17698500000,702535000,0.0111887,1.53084,1.52853,0.886988
194302487,532673,10731,419628,3297.13,29595800,525926,0.00785728,1.25332,1.25332,0.304762
194312918,532673,111220762,664411,1097.62,17098000,138563,0.00165202,0.208551,0.208551,0.537038
194303345,532673,15751,104307000,490753,4100800000,65596700,0.00470487,0.628878,0.629134,1.04475
194312095,532673,17444,1398620,5419.17,25288200,775128,0.00387464,0.554207,0.554156,0.998686
194303431,532673,15778,1328820,11638.4,62591700,1563930,0.00875842,1.17693,1.17693,0.532395
194309166,532673,16840,15806000,89081.7,872122000,13207200,0.00563595,0.83558,0.83558,1.36351
194311819,532673,17390,104907,1015.12,3672760,128231,0.00967639,1.22233,1.22233,0.195421
194306403,532673,16247,4056400,17348.7,138231000,2337140,0.00427686,0.57616,0.57616,1.18829
194310525,532673,17172,874225,1969.31,27398000,249639,0.00225263,0.285555,0.285555,0.735383
194311885,532673,17422,874069,3941.86,36319600,534389,0.00450978,0.611381,0.611375,0.869909
194302132,532673,10686,2024890,11975.6,100800000,1715500,0.0059142,0.847207,0.847247,0.891599
194304547,532673,15940,7162710,104079,253168000,13641600,0.0145306,1.90453,1.90388,0.574992
194310482,532673,17166,1049070,5317.98,42205200,729178,0.00506923,0.695071,0.695071,1.5384
194298287,532673,188,314010,2290.68,15298000,314294,0.00729493,1.00091,1.00189,0.353513
194298304,532673,200,627316,7850.3,25279400,1013210,0.0125141,1.61515,1.61512,0.28218
194305909,532673,16132,1538640,23804.4,69386500,3311580,0.0154711,2.15228,2.15228,0.462944
194299184,532673,544,1153980,14091.4,46880600,1781650,0.0122112,1.54392,1.54392,0.603975
194306882,532673,16411,1993230,23483.3,101377000,3159650,0.0117815,1.58519,1.58519,0.387607
194298717,532673,354,48584600,254197,1506070000,34655500,0.00523204,0.713301,0.711292,1.20376
194307203,532673,16486,3566840,8571.89,121195000,1134220,0.00240322,0.31799,0.31799,0.913908
194310594,532673,17191,874225,5371.25,29185700,690486,0.00614401,0.789827,0.789827,0.705428
194301444,532673,962,6832830,112797,230607000,15246500,0.0165081,2.23136,2.19104,0.72521
194307943,532673,16617,524535,2689.23,22561800,351667,0.00512689,0.670437,0.670437,0.528775
194298397,532673,260,311583,2652.19,7827200,357445,0.00851197,1.14719,1.14861,0.482704
194301459,532673,965,594289,1064.27,11664500,149509,0.00179083,0.251577,0.251523,0.897505
194310474,532673,17164,1049070,5317.98,42205200,729178,0.00506923,0.695071,0.695071,1.5384
194307839,532673,16587,69938,304.34,3355720,46418.6,0.00435158,0.663711,0.663711,0.756484
194308754,532673,16773,1119010,5748.06,48765300,791057,0.00513674,0.706927,0.706927,1.03644
194299025,532673,478,1363790,41516.4,70824200,5497890,0.0304419,4.03133,4.03133,0.272792
194306803,532673,16388,139876,5552.92,9569360,856145,0.0396988,6.12074,6.12074,0.101151
194309042,532673,16810,50670000,284281,2672800000,41422100,0.00561043,0.817488,0.817488,1.2124
194302326,532673,10720,5734920,25796.5,301784000,3758340,0.00449815,0.655343,0.655343,0.736759
194311574,532673,17300,1014100,6004.93,39169800,789091,0.00592145,0.778121,0.77812,0.816712
194311739,532673,17370,384659,599.606,13155700,78186.4,0.0015588,0.203262,0.203262,0.49274
194312182,532673,17483,104907,1675.38,4861250,255404,0.0159702,2.43457,2.43457,0.48244
194306022,532673,16169,7763120,96760.4,299343000,13194100,0.0124641,1.69958,1.69958,0.730298
194308152,532673,16682,839256,4295.73,41319200,580976,0.00511849,0.692252,0.692252,0.691598
194309012,532673,16800,69938,55.5586,2048800,7018.57,0.000794398,0.100354,0.100354,0.501564
194309869,532673,17051,699380,2654.41,24891900,344987,0.00379537,0.493275,0.493275,0.770026
194298663,532673,334,1783210,38254,77309300,4894020,0.0214523,2.74449,2.74448,0.229952
194302343,532673,10723,2902430,13219,159356000,1941060,0.00455448,0.668773,0.668773,0.727628
194305891,532673,16124,22799800,332806,913358000,49512100,0.0145969,2.1716,2.1716,0.556739
194298903,532673,401,384659,8030.29,16609400,1146710,0.0208764,2.98111,2.98111,0.220299
194309018,532673,16803,69938,55.5586,2048800,7018.57,0.000794398,0.100354,0.100354,0.501564
194306727,532673,16352,6469260,14380.6,206215000,1879790,0.00222291,0.290573,0.290573,0.829806
194299098,532673,510,384659,9343.27,18439600,1228460,0.0242897,3.19362,3.19362,0.282189
194304086,532673,15819,10554300,42079.1,387691000,5659020,0.00398693,0.536183,0.536318,1.13986
194306664,532673,16331,454597,4504.04,18689600,686170,0.00990777,1.5094,1.5094,0.511152
194310889,532673,17249,69938,167.87,2051020,20919.6,0.00240027,0.299116,0.299116,0.774951
194305822,532673,16114,53292800,736766,2097220000,110142000,0.0138249,2.06674,2.06674,0.74553
194301990,532673,1128,1818390,52109.3,95323600,7039670,0.0286569,3.87138,3.87138,0.299209
194312791,532673,111220714,139876,1652.38,5005080,230533,0.0118132,1.64812,1.64812,0.962463
194302534,532673,182305689,3378080,27828.3,114077000,3530990,0.00823791,1.04527,1.04401,0.73135
194307828,532673,16584,279752,6145.76,13852000,994351,0.0219686,3.5544,3.5544,0.762382
194311666,532673,17327,454541,608.301,5961770,77713.7,0.00133828,0.170972,0.170964,0.550573
194304920,532673,15999,906707,14163.6,25555500,1854280,0.0156209,2.04507,2.04389,0.494817
194298383,532673,255,874225,5976.59,39872600,825107,0.00683644,0.943816,0.943816,0.389193
194304654,532673,15954,274952,2014.79,6073260,268326,0.00732777,0.975901,0.97426,0.524234
194298245,532673,149,69938,1391.05,3935280,187377,0.0198898,2.67919,2.67919,0.505068
194306723,532673,16351,34969,15.3316,985665,1908.35,0.000438435,0.0545726,0,0
194298826,532673,367,1049070,4816.48,45703600,615203,0.00459119,0.586427,0.586427,0.591274
194299357,532673,578,524535,2642.28,22999000,340138,0.00503737,0.648457,0.648457,0.492718
194298300,532673,196,384449,2825.95,19516300,387186,0.00735064,1.00712,1.0078,0.584825
194303157,532673,15675,800370,9136.49,23952000,1341400,0.0114153,1.67598,1.67234,0.793538
194307338,532673,16538,909194,8501.61,40696400,1367410,0.00935071,1.50398,1.50398,0.677917
194306094,532673,16182,104907,615.314,4229590,86376,0.00586533,0.823358,0.823358,0.687567
194309743,532673,16981,524535,952.704,16613200,124310,0.00181628,0.236991,0.236991,0.681296
194305839,532673,16120,2692610,55652.5,122935000,9023970,0.0206686,3.35138,3.35138,0.682697
194311810,532673,17388,454580,360.252,4475550,48377.4,0.000792494,0.106422,0.106421,0.66434
194300377,532673,822,22729800,206809,682879000,28099800,0.00909857,1.23625,1.23625,0.954938
194305633,532673,16083,6364360,120852,336889000,16708400,0.0189889,2.62531,2.62531,0.392977
194308077,532673,16671,3391990,22901.4,161073000,3260200,0.0067516,0.961145,0.961145,1.02904
194303198,532673,15693,279666,1661.29,5828100,251906,0.00594029,0.900739,0.900633,0.651842
194299103,532673,512,94246000,505975,4484730000,73081800,0.00536866,0.775437,0.774976,0.901884
194309435,532673,16896,384659,615.692,10834000,78263.3,0.00160062,0.203462,0.203462,0.837784
194298979,532673,451,454586,8709.98,16971300,1111630,0.0191603,2.44538,2.4454,0.316411
194309837,532673,17041,979132,3243.36,34701400,413374,0.00331249,0.422185,0.422185,0.461837
194310284,532673,17111,69938,134.93,2187360,16488.9,0.00192928,0.235765,0.235765,0.244565
194299602,532673,649,104907,1095.05,4415880,141758,0.0104383,1.35127,1.35127,0.17048
194310644,532673,17220,19022700,101134,564671000,13071900,0.0053165,0.687173,0.68716,0.905455
194312898,532673,111220754,209814,2169.57,8370920,285503,0.0103404,1.36074,1.36074,0.482002
194301568,532673,1017,16452200,92605.1,757756000,13165900,0.00562873,0.800252,0.799937,0.436595
194308851,532673,16783,314721,3024.64,12982900,407632,0.00961055,1.29522,1.29522,1.04275
194304451,532673,15925,909194,7329.21,34869100,935574,0.00806122,1.02901,1.02901,0.59639
194309089,532673,16820,6783990,44752.3,382952000,6755800,0.00659676,0.995846,0.995846,1.37603
194304645,532673,15953,349301,3951.88,12015300,539863,0.0113137,1.54555,1.54562,0.347868
194309879,532673,17054,1923300,11306.2,70114500,1599790,0.00587853,0.831799,0.831799,1.35294
194312484,532673,17555,69938,510.247,2548530,69131.1,0.0072957,0.988462,0.988462,0.27721
194298208,532673,104,4321540,37385.2,115170000,4641610,0.00865091,1.07406,1.06532,0.8582
194298240,532673,146,5909760,32237.3,210221000,4168380,0.00545492,0.705338,0.705338,0.639602
194312511,532673,17562,279682,960.971,4426880,138382,0.00343595,0.494783,0.494669,0.83144
194299614,532673,656,3594230,41524,93615100,5932110,0.0115529,1.65045,1.64932,1.07176
194301235,532673,912,69938,1600.69,5169900,246849,0.0228872,3.52955,3.52955,0.0329412
194307865,532673,16596,734349,5447.26,34720800,801909,0.0074178,1.092,1.092,0.904022
194308015,532673,16639,664411,730.254,16859100,97710.1,0.0010991,0.147063,0.147063,0.670526
194313116,532673,111220824,1398760,7640.54,52160500,977754,0.00546237,0.699015,0.699015,0.661994
194298097,532673,77,69938,74.2251,2571430,9350.44,0.0010613,0.133696,0.133696,0.0614514
194301577,532673,1021,3461930,55140.9,159600000,7103460,0.0159278,2.05188,2.05188,0.443764
194302556,532673,182305701,248324,967.884,6407480,121179,0.00389767,0.487986,0.553687,0.916581
194305584,532673,16077,19198000,394608,979401000,55293700,0.0205547,2.88019,2.88019,0.435261
194299088,532673,505,139876,1538.01,7269060,195406,0.0109955,1.39699,1.39699,0.27943
194301768,532673,1077,34969,151.077,1699120,19430,0.00432032,0.555636,0,0
194299396,532673,590,1573600,25385.6,81494300,3843270,0.0161321,2.44234,2.44234,0.646981
194304498,532673,15934,454597,2640.6,14472300,328313,0.00580865,0.722207,0.722207,0.298596
194307815,532673,16579,664411,15375.6,33499900,2480300,0.0231417,3.73308,3.73308,0.83945
194308506,532673,16738,804287,1420.89,23763100,179878,0.00176665,0.223649,0.223649,0.743415
194298966,532673,444,2098140,24726.3,105615000,3300460,0.0117849,1.57304,1.57304,0.40317
194306005,532673,16160,384659,4612.6,17454800,596533,0.0119914,1.55081,1.55081,0.347522
194306165,532673,16197,454597,5066.65,20233800,692525,0.0111454,1.52338,1.52338,0.571633
194298549,532673,314,34969,115.612,1100820,14332.3,0.00330614,0.409856,0,0
194301467,532673,968,1433730,15288.2,83280300,2128700,0.0106633,1.48473,1.48473,0.572668
194298989,532673,458,2845770,13515.6,65172000,1859240,0.00474937,0.653334,0.646421,0.800594
194300574,532673,856,20142100,203243,938198000,29966400,0.0100905,1.48774,1.48774,1.04317
194310913,532673,17250,4895330,22585.3,128870000,2849010,0.00461363,0.581985,0.581953,0.868197
194309487,532673,16925,6258890,34957.2,276645000,4826340,0.0055852,0.771118,0.771102,0.590662
194298844,532673,375,24863000,370688,1019340000,56130800,0.0149092,2.25761,2.25761,0.604275
194308462,532673,16728,3391990,15066.2,120202000,1955190,0.00444169,0.576412,0.576412,0.998253
194309801,532673,17029,104907,1623.33,5589610,234872,0.015474,2.23886,2.23886,0.669595
194302602,532673,15565,778025000,6983820,30776800000,964565000,0.00897635,1.23976,1.23845,1.02076
194304179,532673,15856,41543000,118725,1598350000,15185300,0.00285789,0.365532,0.36554,1.02276
194311583,532673,17302,104907,1109.72,4189990,143431,0.0105781,1.36722,1.36722,0.386145
194308023,532673,16649,40634000,289650,1894010000,40677400,0.00712827,1.00107,1.00107,1.0906
194308922,532673,16786,174845,255.684,5592400,34818.8,0.00146235,0.199141,0.199141,0.272805
194306838,532673,16395,25947000,203431,1162020000,29806200,0.00784024,1.14873,1.14873,1.13359
194303057,532673,15619,382886,2809.57,15650300,380873,0.00733788,0.994742,0.994949,0.495636
194313293,532673,112892315,174845,3032.25,9007790,400934,0.0173425,2.29308,2.29308,0.0771341
194306632,532673,16317,734349,9293.3,36439400,1245310,0.0126552,1.6958,1.6958,0.635754
194298526,532673,305,454597,4321.79,21054900,577605,0.00950685,1.27059,1.27059,0.237458
194298727,532673,359,2272980,9199.31,97966000,1161490,0.00404724,0.510996,0.510996,0.864826
194300239,532673,795,5944730,65429.3,311549000,8899930,0.0110063,1.49711,1.49711,0.500083
194301447,532673,963,139863,55.2413,888617,7986.55,0.000394967,0.0571027,0.057101,0.481894
194308349,532673,16710,489566,1496.92,17900700,203532,0.00305764,0.41574,0.41574,0.383501
194311763,532673,17378,69938,315.078,2381350,41719.3,0.0045051,0.596519,0.596519,0.437861
194310363,532673,17134,559504,4848.35,20119400,629569,0.00866544,1.12523,1.12523,0.369747
194306795,532673,16386,874225,32311.9,61955300,5006120,0.0369606,5.72635,5.72635,0.321373
194301730,532673,1066,1117860,12984.9,33765900,1848110,0.0116159,1.65326,1.65312,0.521326
194300070,532673,746,3042300,32354.8,125951000,4096950,0.010635,1.34666,1.34666,0.748579
194307973,532673,16632,839256,3171.72,30975300,416285,0.00377921,0.496017,0.496017,1.03129
194311782,532673,17381,1293660,4417.93,20236300,601805,0.00341506,0.465195,0.465134,1.16314
194308103,532673,16674,1923300,10138.3,91257200,1391140,0.00527134,0.723311,0.723311,0.831289
194298227,532673,128,12728700,55873.6,487479000,7398920,0.00438957,0.581277,0.581277,0.940239
194303026,532673,15617,522762,4027.08,22390300,534791,0.00770346,1.02301,1.02307,0.4296
194298865,532673,381,3357020,5860.39,90735700,780559,0.00174571,0.232515,0.232515,0.906886
194301341,532673,945,2692610,44981.2,128424000,5865820,0.0167054,2.17848,2.17848,0.38466
194310589,532673,17185,1119010,5856.94,36996200,750739,0.00523405,0.670897,0.670897,0.807395
194307328,532673,16536,1538640,5031.57,69386100,723323,0.00327015,0.470107,0.470107,0.704121
194308186,532673,16687,3007330,36789.1,164538000,5262150,0.0122331,1.74977,1.74977,0.921871
194311619,532673,17310,1119010,7630.35,41316200,975039,0.00681885,0.871342,0.871342,0.652245
194313157,532673,111220848,139876,1522.37,5556200,206875,0.0108837,1.47899,1.47899,0.0979277
194298350,532673,232,839159,19158.8,32001600,2524340,0.0228309,3.00817,3.00816,0.301153
194304774,532673,15976,2797520,43240.1,111843000,5648080,0.0154566,2.01896,2.01896,0.727747
194298355,532673,235,1223850,3062.97,15430300,459107,0.00250272,0.375132,0.375115,1.01532
194306127,532673,16191,4196280,28226.5,114382000,3928160,0.00672654,0.936106,0.936106,0.931041
194298318,532673,210,139876,525.201,3484560,70450.2,0.00375476,0.503662,0.503662,0.519234
194303357,532673,15752,3881560,26481.8,179039000,3502210,0.00682245,0.902268,0.902268,0.624673
194298445,532673,278,9441130,90835.8,366141000,11953000,0.00962128,1.26606,1.26609,0.614718
194309235,532673,16850,419628,2267.43,20683700,311662,0.00540342,0.74271,0.74271,0.303856
194312610,532673,111220624,34969,206.498,1227120,28195.8,0.00590517,0.806309,0,0
194299196,532673,551,559504,8283.44,24772900,1106510,0.014805,1.97766,1.97766,0.333428
194306940,532673,16421,804287,5076.55,36308500,688643,0.00631187,0.856216,0.856216,0.567552
194298280,532673,184,1597100,25418.4,58701900,3476750,0.0159153,2.17691,2.16789,0.790697
194298441,532673,276,5248700,54444.6,152872000,7147880,0.010373,1.36184,1.36631,0.676238
194303936,532673,15796,624445,6581.57,29376500,861775,0.0105399,1.38006,1.38018,0.366965
194304846,532673,15987,1742660,24405.2,56739900,3192990,0.0140045,1.83225,1.83585,0.578271
194301647,532673,1046,769318,20108.7,45099400,2799470,0.0261383,3.63889,3.63889,0.360176
194306703,532673,16342,139876,2394.15,6621150,386135,0.0171162,2.76055,2.76055,0.395725
194308513,532673,16740,419628,758.48,13192000,95397.2,0.00180751,0.227338,0.227338,0.522471
194311675,532673,17330,419628,5497.32,13817300,697815,0.0131004,1.66294,1.66294,0.112437
194298954,532673,435,174845,1239.77,5033120,170353,0.00709069,0.974307,0.974307,0.428698
194309709,532673,16966,104907,531.244,4884990,71060.9,0.00506396,0.67737,0.67737,0.231143
194312459,532673,17547,785665,1294.63,15976400,178663,0.00164782,0.227404,0.220911,1.20542
194312911,532673,111220760,909194,3631.78,32351100,462781,0.00399451,0.509001,0.509001,0.680082
194298225,532673,127,1084040,9077.99,49855200,1181470,0.00837423,1.08987,1.08987,0.453927
194299962,532673,714,8882130,137367,376043000,17427600,0.0154656,1.9621,1.9621,0.645786
194306231,532673,16243,489566,2558.68,21713100,329001,0.00522643,0.672026,0.672026,0.545587
194299086,532673,504,3322060,48478.6,132337000,7628740,0.0145929,2.29639,2.29639,0.507654
194305972,532673,16146,244783,3248.86,9411400,516468,0.0132724,2.1099,2.1099,0.575955
194311803,532673,17387,839081,4057.68,15760700,553427,0.00483586,0.659564,0.659437,0.888643
194299394,532673,589,2132400,37868.4,93626600,5067240,0.0177586,2.37631,2.37616,0.474213
194301253,532673,919,909194,16517.7,44827600,2126330,0.0181674,2.3387,2.3387,0.349956
194308273,532673,16700,944163,2809.13,39493200,363428,0.00297526,0.38492,0.38492,0.541769
194306607,532673,16308,69483400,436017,2869810000,63440900,0.00627513,0.913037,0.913037,1.39383
194307876,532673,16598,174845,2332.61,8578780,348003,0.013341,1.99035,1.99035,0.440258
194312314,532673,17501,1853160,9380,33808300,1382680,0.00506162,0.746117,0.746041,1.11837
194304155,532673,15848,1089600,6753.21,32043800,935528,0.00619789,0.858599,0.860493,0.679081
194306648,532673,16323,7168640,26600.1,277205000,3596630,0.00371061,0.501717,0.501717,0.89886
194307890,532673,16602,524535,1481.99,21251700,196264,0.00282534,0.374167,0.374167,0.554006
194298935,532673,424,453757,10572,16762100,1383770,0.0232988,3.04958,3.04993,0.373531
194298973,532673,446,244783,3455.67,10339100,525654,0.0141173,2.14743,2.14743,0.305946
194300157,532673,771,33395100,161061,1119410000,21994100,0.00482289,0.658602,0.658597,1.29826
194298217,532673,113,1678510,18317.6,50855300,2500140,0.010913,1.4895,1.4895,0.486765
194299066,532673,495,3112240,60082.2,135665000,9443190,0.0193051,3.03421,3.03421,0.559306
194303223,532673,15702,34968.6,48.1632,726394,6498.18,0.00137733,0.185829,0,0
194304176,532673,15855,8007900,34420.2,334759000,4919810,0.00429828,0.614369,0.614369,1.05706
194303115,532673,15632,383114,1238.18,11188200,176537,0.00323189,0.460794,0.46411,1.17811
194308338,532673,16709,629442,3176.87,29074000,429428,0.00504713,0.682237,0.682237,0.669891
194309682,532673,16958,559504,1728.58,22382200,223506,0.00308949,0.399471,0.399471,0.36759
194298889,532673,391,3951500,41137.7,138776000,6136570,0.0104107,1.55297,1.55297,0.622749
194301188,532673,894,1920810,10636,58382700,1504410,0.00553724,0.783218,0.782248,1.17431
194308202,532673,16689,839256,11043.1,45452700,1627100,0.0131582,1.93874,1.93874,0.833493
194301119,532673,879,5804710,47482.1,174916000,6788860,0.00817993,1.16954,1.16951,0.989187
194301528,532673,988,174845,1115.71,3718980,149765,0.00638112,0.85656,0.85656,0.518316
194301749,532673,1072,419628,1976.01,16781900,301146,0.00470896,0.717649,0.717649,0.632575
194301802,532673,1084,2867460,17806.3,92067800,2485810,0.0062098,0.866904,0.866904,0.669305
194307811,532673,16574,349690,1159.53,14592800,151179,0.00331589,0.432322,0.432322,0.713036
194309826,532673,17038,2517770,9492.12,85995200,1249120,0.00377005,0.496121,0.496121,0.527072
194310859,532673,17246,944163,6696.06,32520400,860596,0.00709206,0.911491,0.911491,0.653916
194309345,532673,16869,699380,9146.95,36421300,1258810,0.0130787,1.7999,1.7999,0.628781
194298574,532673,325,209814,459.549,8062040,61951.2,0.00219027,0.295267,0.295267,0.454233
194299981,532673,720,454597,4005.66,20837800,553962,0.00881145,1.21858,1.21858,0.555663
194301622,532673,1038,2552740,18359.9,107627000,2336080,0.00719223,0.915129,0.915129,0.437895
194302212,532673,10697,769318,5869.99,27401200,858430,0.00763012,1.11583,1.11583,0.764669
194305961,532673,16143,2692610,48783.5,112589000,7640500,0.0181175,2.83758,2.83758,0.540925
194306037,532673,16171,3252120,36765.3,118534000,5089650,0.011305,1.56503,1.56503,0.753497
194298977,532673,450,855878,1764.12,11846800,221112,0.00206118,0.258345,0.255047,0.606565
194313213,532673,111220876,734349,7198.27,28065000,1065160,0.00980224,1.45048,1.45048,0.958265
194304564,532673,15943,1538640,18351.5,55351100,2449410,0.0119271,1.59194,1.59194,0.579848
194310874,532673,17247,69938,269.584,2361480,34752.2,0.00385462,0.4969,0.4969,0.234977
194312537,532673,17568,279682,960.971,4426880,138382,0.00343595,0.494783,0.494669,0.83144
194303414,532673,15776,2203050,17669.4,103800000,2342570,0.00802044,1.06333,1.06333,0.562268
194307295,532673,16527,34969,698.844,2082490,105605,0.0199847,3.01997,0,0
194311491,532673,17290,8322510,49169.8,246896000,6335140,0.00590804,0.761205,0.761197,0.836993
194311714,532673,17361,1153970,6931.67,49524300,903327,0.00600679,0.782798,0.782796,0.915536
194301599,532673,1030,594473,2286.26,10120500,306774,0.00384586,0.516043,0.516043,0.50119
194312210,532673,17487,2630600,10604.1,80010900,1550790,0.00403106,0.589518,0.584313,1.70599
194304880,532673,15993,3007330,42103.5,112906000,5354830,0.0140003,1.78059,1.78059,0.389313
194310970,532673,17258,1363770,3169.58,35207600,396743,0.00232414,0.290917,0.290916,0.394663
194309490,532673,16926,6258890,34957.2,276645000,4826340,0.0055852,0.771118,0.771102,0.590662
194311025,532673,17264,104907,277.563,3206680,34596.8,0.0026458,0.329786,0.329786,0.225713
194302659,532673,15587,1954760,13647.6,86049100,1761820,0.00698171,0.901298,0.901407,0.637531
194305851,532673,16123,8707280,136407,371008000,21590300,0.0156659,2.47957,2.47957,0.822548
194307836,532673,16586,139876,5011.87,7192500,830320,0.0358308,5.93611,5.93611,0.211564
194301192,532673,895,349690,3232.79,9418160,433880,0.00924474,1.24076,1.24076,0.546578
194305351,532673,16038,5349300,64285.8,191497000,8930800,0.0120176,1.66953,1.66951,0.673311
194311815,532673,17389,454580,360.252,4475550,48377.4,0.000792494,0.106422,0.106421,0.66434
194312631,532673,111220634,524535,1649.06,19150100,211552,0.00314385,0.403314,0.403314,0.227622
194311526,532673,17292,7133650,39701.7,218876000,5119780,0.0055654,0.717694,0.717692,0.815938
194311633,532673,17315,1398760,12045.8,44667700,1529490,0.00861177,1.09346,1.09346,0.495002
194298314,532673,204,384626,2670.52,18283500,361299,0.00694315,0.939352,0.939429,0.52781
194300556,532673,851,1119010,13988.7,60130800,2046440,0.012501,1.8288,1.8288,0.854512
194298041,532673,28,244783,3398.41,6334550,441255,0.0138833,1.80264,1.80264,0.490453
194298313,532673,203,104907,883.215,4109160,114792,0.00841903,1.09422,1.09422,0.411511
