id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194364331,532676,16182,104907,1717.73,5269660,257048,0.0163738,2.45024,2.45024,0.73535
194366187,532676,16678,13777800,83587.8,685647000,12252300,0.00606686,0.889277,0.889277,0.700137
194363616,532676,15998,1818100,32574.1,56647400,4252760,0.0179166,2.33913,2.33925,0.545586
194362758,532676,15821,10331600,25365.9,375401000,3418300,0.00245518,0.330859,0.332583,0.818111
194370744,532676,111220626,664411,5724.8,29795900,781664,0.00861635,1.17648,1.17648,0.474431
194362890,532676,15899,804287,12024.5,32357100,1575110,0.0149505,1.95839,1.95839,0.392872
194363647,532676,16007,57297000,1051910,2159270000,137243000,0.0183589,2.39529,2.39222,0.579965
194365828,532676,16543,174845,1178.81,9338110,163305,0.00674201,0.934001,0.934001,0.372846
194357390,532676,202,2762550,13605.1,128810000,1832460,0.00492485,0.663322,0.663322,0.349589
194362756,532676,15819,10331600,25365.9,375401000,3418300,0.00245518,0.330859,0.332583,0.818111
194357961,532676,390,100211,215.786,2161050,32434.6,0.00215332,0.323663,0.326917,0.513398
194358122,532676,461,454597,6772.45,21622200,938682,0.0148977,2.06487,2.06487,0.292159
194368258,532676,17112,349690,1516.09,13930200,197427,0.00433552,0.564576,0.564576,0.226243
194361994,532676,15699,489190,424.181,6501800,57183.9,0.00086711,0.116895,0.116874,1.22748
194365719,532676,16479,664411,2310.45,27787000,311908,0.00347743,0.469451,0.469451,0.765989
194360626,532676,982,279752,15338.3,18091100,2755230,0.0548281,9.84882,9.84882,0.303207
194358532,532676,536,3112240,26789.9,112188000,3449000,0.00860791,1.10821,1.10821,0.938369
194358781,532676,626,1084040,4792.55,41850500,649679,0.00442101,0.599314,0.599314,0.644738
194362784,532676,15837,979132,869.869,37600700,118106,0.000888408,0.120623,0.120623,1.30549
194366302,532676,16712,314721,1611.01,13986100,228249,0.00511885,0.725244,0.725244,0.152284
194365510,532676,16459,524535,2376.33,22741100,345307,0.00453036,0.658311,0.658311,0.747799
194358651,532676,587,349690,2392.31,17248800,318034,0.00684123,0.909473,0.909473,0.324295
194365048,532676,16340,1153980,44914.1,55966800,7704370,0.0389211,6.67637,6.67637,0.885536
194370143,532676,17503,2131400,6711.5,48142200,893606,0.00314887,0.419258,0.419024,0.72774
194364343,532676,16188,4196280,52326.3,193424000,7218960,0.0124697,1.72032,1.72032,0.438969
194369196,532676,17301,664411,7424.74,28473000,1016710,0.0111749,1.53024,1.53024,0.414405
194365839,532676,16547,104907,1197.26,5096320,190005,0.0114126,1.81117,1.81117,0.455694
194356805,532676,44,4930630,75010.5,224897000,9876990,0.0152132,2.00319,2.00319,0.508032
194358082,532676,437,3947320,26773.7,145749000,3595920,0.00678275,0.910978,0.910449,0.694984
194357796,532676,339,23604100,174371,1116050000,26110300,0.00738732,1.10618,1.10618,0.755072
194360602,532676,978,1573460,2355.39,29858200,307857,0.00149695,0.195656,0.195643,1.08096
194364465,532676,16233,1328780,1328.24,40096300,190449,0.00099959,0.143326,0.143336,0.929811
194365250,532676,16382,43676300,545529,1975690000,90967300,0.0124903,2.08276,2.08276,1.89537
194360043,532676,946,2133110,2483.06,92075500,328230,0.00116406,0.153874,0.153874,0.781735
194361878,532676,15663,383326,858.946,11298700,127529,0.00224077,0.332689,0.332395,0.768285
194365906,532676,16578,2902430,31310.1,134449000,5379060,0.0107875,1.8533,1.8533,1.50565
194366919,532676,16846,1713480,3601.05,69616500,483938,0.0021016,0.282429,0.282429,0.683174
194359192,532676,726,14582100,1111820,778232000,204658000,0.0762456,14.0349,14.0349,0.600236
194367260,532676,16870,244783,569.456,8821460,74359.5,0.00232637,0.303777,0.303777,0.335688
194356683,532676,15,209814,422.345,9084890,56049.4,0.00201295,0.267139,0.267139,0.600618
194364299,532676,16162,489566,5486.46,22727900,707719,0.0112068,1.4456,1.4456,0.348846
194365945,532676,16590,104907,2247.63,4665160,389120,0.021425,3.70919,3.70919,0.326483
194369300,532676,17326,454252,1313.96,6893830,171508,0.00289258,0.377561,0.37746,0.693857
194370496,532676,17583,1503570,984.234,36461900,131527,0.000654597,0.0874763,0.0874716,0.850514
194356701,532676,27,209814,8175.52,10819200,1395670,0.0389656,6.65193,6.65193,0.642101
194364246,532676,16141,10840400,543177,471751000,95455000,0.0501068,8.8055,8.8055,0.621968
194368410,532676,17159,489566,4823.07,17383100,655474,0.00985172,1.33889,1.33889,0.258007
194369662,532676,17422,874114,3931.14,38148200,553777,0.00449729,0.63353,0.633563,1.09798
194356888,532676,77,69938,745.994,3160020,98837.4,0.0106665,1.41321,1.41321,0.226271
194358830,532676,639,1163310,21780,42279900,3125230,0.0187225,2.6865,2.68779,0.493253
194363555,532676,15984,4441060,24928,157877000,3097080,0.00561307,0.697373,0.697373,0.683671
194367389,532676,16925,6747890,57146.3,310861000,8017930,0.00846876,1.18821,1.18819,0.45052
194363503,532676,15969,5769880,92744.5,242471000,13775100,0.0160739,2.38741,2.38741,0.428401
194356858,532676,66,34969,1978.93,1957690,361292,0.056591,10.3318,0,0
194358493,532676,520,139876,110.788,4559580,14964.3,0.000792045,0.106983,0.106983,0.658456
194360981,532676,1064,8772480,67564.1,403320000,9549320,0.00770183,1.08855,1.08565,0.329855
194358087,532676,440,629442,7556.09,26968500,971686,0.0120044,1.54373,1.54373,0.804504
194359764,532676,890,594473,1476.24,21793900,196612,0.00248327,0.330733,0.330733,0.542452
194364361,532676,16195,69938,1215.96,3368650,163252,0.0173862,2.33424,2.33424,0.0791404
194359760,532676,889,489566,3960.19,20907000,489827,0.00808918,1.00053,1.00053,0.207903
194364488,532676,16244,454560,359.754,13752100,53226.4,0.000791432,0.117094,0.117124,1.30063
194360663,532676,989,944163,4168.42,39670000,547811,0.00441493,0.580208,0.580208,0.472188
194364394,532676,16204,244783,926.917,10446200,124550,0.00378669,0.508818,0.508818,0.585513
194368587,532676,17220,26711800,147499,871867000,19852100,0.00552187,0.743197,0.743089,0.76717
194365247,532676,16379,139876,3289.49,7635750,508305,0.0235172,3.63397,3.63397,0.5135
194365416,532676,16436,1573600,80237.7,85415600,13984300,0.0509897,8.88677,8.88677,0.542573
194366795,532676,16818,58577200,251822,2921390000,38053100,0.00429897,0.649623,0.649353,0.611482
194368503,532676,17194,34969,58.077,954856,7367.86,0.00166082,0.210697,0,0
194365732,532676,16482,629442,7915.62,28529100,1327450,0.0125756,2.10894,2.10894,1.17094
194367798,532676,17034,1818390,14675.7,80660900,1967860,0.00807071,1.0822,1.0822,0.264642
194370326,532676,17543,139252,813.607,4725050,128264,0.00584268,0.921087,0.921858,0.673959
194370676,532676,17643,174845,342.084,4774810,45157.3,0.0019565,0.25827,0.25827,0.520415
194362323,532676,15723,979132,1800.01,25410000,230211,0.00183837,0.235117,0.235117,0.838456
194368072,532676,17074,2028200,8265.59,73850700,1086840,0.00407533,0.535864,0.535864,0.686976
194366110,532676,16666,559504,2891.29,36407100,424997,0.0051676,0.759597,0.759597,0.486736
194364599,532676,16271,209792,566.566,6742310,77247.1,0.0027006,0.368207,0.368204,0.272186
194369240,532676,17310,1119010,4588.68,40878800,604585,0.00410067,0.540287,0.540287,0.553877
194371351,532676,111220700,69938,179.372,3025550,23958.5,0.00256473,0.342568,0.342568,0.0737144
194364633,532676,16282,34969,80.9325,967123,10944.2,0.00231441,0.312968,0,0
194365928,532676,16584,314721,3280.99,14366000,568301,0.0104251,1.80573,1.80573,0.741363
194368996,532676,17258,1363650,4460.4,32826900,591313,0.00327093,0.433626,0.433599,0.665632
194368252,532676,17111,69938,262.256,2611430,34694.4,0.00374984,0.496073,0.496073,0.010845
194365360,532676,16423,10770500,63856.1,445925000,9264740,0.00592882,0.860199,0.860199,1.29646
194363559,532676,15985,12529100,142619,366341000,19733100,0.011383,1.57498,1.58973,0.877291
194358282,532676,502,11574700,233975,509929000,34594300,0.0202143,2.98878,2.98878,0.697568
194366544,532676,16773,1153980,2208.14,45972500,292900,0.0019135,0.253818,0.253818,0.777685
194370024,532676,17472,453427,102.67,6691000,13740.9,0.000226431,0.0303045,0.0302767,0.81103
194360734,532676,1010,69938,138.453,2070570,17921.8,0.00197965,0.256253,0.256253,0.0566115
194362805,532676,15849,1359350,5174.32,39959100,730196,0.00380646,0.537164,0.536444,0.600068
194363667,532676,16011,4332410,101295,167249000,13346600,0.0233807,3.08063,3.08113,0.395564
194358755,532676,617,419628,2490.25,17829700,337833,0.00593441,0.805077,0.805077,0.542143
194358875,532676,655,2077480,37575.5,67481100,5185780,0.0180871,2.49619,2.49353,0.361567
194364443,532676,16227,384659,301.236,12670300,41491.8,0.000783126,0.107867,0.107867,0.790532
194368442,532676,17173,314721,1097.82,8784470,147383,0.00348824,0.468297,0.468297,0.651852
194369632,532676,17416,11845200,39395.1,378554000,5295290,0.00332582,0.44704,0.446759,1.06347
194362782,532676,15836,12322100,33544.2,431883000,4751290,0.00272228,0.385591,0.386656,1.28447
194366492,532676,16766,209814,281.987,9171570,38011,0.00134398,0.181165,0.181165,0.407974
194357845,532676,361,10693500,281180,519370000,38758600,0.0262944,3.62449,3.62233,0.442981
194363794,532676,16042,2552740,49342.9,143237000,6954990,0.0193294,2.72452,2.72452,0.441346
194356819,532676,51,5070500,21968.8,226519000,3053290,0.00433266,0.602168,0.602168,1.01573
194357785,532676,333,314721,981.263,12660200,136520,0.00311788,0.433781,0.433781,0.642786
194361145,532676,1142,873533,23046.6,32860500,3074540,0.0263832,3.51966,3.52042,0.31902
194364853,532676,16310,14826900,177629,596340000,29800200,0.0119802,2.00988,2.00988,1.956
194367290,532676,16876,7798090,12968.5,283591000,1724230,0.00166303,0.221109,0.221109,0.894045
194371719,532676,111220906,69938,132.421,2909270,16929.5,0.0018934,0.242064,0.242064,0.45133
194364297,532676,16161,489566,5486.46,22727900,707719,0.0112068,1.4456,1.4456,0.348846
194364305,532676,16165,10980300,256562,484136000,38544600,0.0233657,3.51036,3.51036,0.682607
194371722,532676,111220908,173756,269.157,4691460,35251.5,0.00154905,0.202879,0.201981,0.923891
194363431,532676,15946,2621150,59202.3,106326000,8019820,0.0225864,3.05966,3.06015,0.29758
194365513,532676,16460,629442,2366.98,26176300,340565,0.00376044,0.541058,0.541058,0.65782
194364590,532676,16269,384659,468.318,9490290,62918.4,0.00121749,0.163569,0.163569,0.532826
194366405,532676,16736,1084040,3537.62,36847700,457671,0.00326337,0.422191,0.422191,1.12764
194357213,532676,131,1503670,8160.3,51872700,1144490,0.00542694,0.76113,0.76113,0.88118
194358485,532676,518,8287650,123927,349736000,16742200,0.0149532,2.02013,2.02013,0.393241
194366059,532676,16635,244783,310.426,8415850,41289.5,0.00126817,0.168678,0.168678,0.676293
194358113,532676,455,69938,26.4467,2460490,3476.31,0.000378145,0.0497056,0.0497056,0.631238
194357279,532676,155,2238020,41315.6,94202500,6922060,0.0184608,3.09294,3.09294,0.92208
194367593,532676,16984,2762550,4393,89042500,589228,0.0015902,0.213291,0.213291,0.693729
194370658,532676,17638,209814,350.986,5368640,46366.3,0.00167285,0.220988,0.220988,0.683165
194371639,532676,111220852,2025780,8711.05,73874400,1184450,0.00430009,0.584687,0.584228,0.956024
194361625,532676,15589,3623070,7845.23,137480000,1077100,0.00216535,0.297288,0.297909,0.683817
194361330,532676,10699,909194,13905.3,41916300,2332750,0.0152941,2.56574,2.56574,0.555513
194359873,532676,915,524535,1183.63,18837800,157286,0.00225654,0.299857,0.299857,0.55871
194365940,532676,16588,384659,12399.8,18120100,2290670,0.0322358,5.95507,5.95507,0.769638
194368267,532676,17115,944163,6957.68,35354800,907736,0.00736915,0.961419,0.961419,0.430562
194356726,532676,36,413582,1740.99,9206730,212555,0.00420955,0.513937,0.518764,0.763639
194369229,532676,17308,279752,1926.03,11090600,254645,0.00688477,0.910254,0.910254,0.622177
194357283,532676,156,629442,4064.69,24355300,531995,0.0064576,0.845186,0.845186,0.391083
194366347,532676,16723,314721,1580.74,12496400,221575,0.00502268,0.704036,0.704036,0.768975
194361341,532676,10703,9371690,613234,482920000,112250000,0.0654347,11.9775,11.9775,0.639925
194358600,532676,567,543014000,8869780,22172500000,1319790000,0.0163343,2.43049,2.42063,1.4115
194358464,532676,509,3287090,110049,160193000,17852200,0.033479,5.431,5.431,0.427983
194364200,532676,16124,28359900,1262610,1248030000,218359000,0.0445209,7.69958,7.69958,0.592101
194367830,532676,17042,1363790,13788,54110400,1828860,0.01011,1.34101,1.34101,0.636088
194358649,532676,585,419628,81.6099,13219900,10795.9,0.000194482,0.0257274,0.0257274,0.702993
194365880,532676,16567,104907,2516.65,5660800,443248,0.0239893,4.22515,4.22515,0.655998
194357118,532676,99,1538640,8726.43,53387400,1283390,0.00567153,0.834112,0.834112,0.706074
194358825,532676,638,874225,7838.27,32025100,966294,0.00896596,1.10532,1.10532,0.738554
194364767,532676,16293,209814,405.914,4844150,53184.6,0.00193464,0.253485,0.253485,0.399224
194365822,532676,16541,1503670,7198.6,70435800,1032600,0.00478736,0.686722,0.686722,0.713123
194362775,532676,15832,1507310,5188.84,56182300,747504,0.00344244,0.495918,0.48549,0.410584
194358159,532676,485,55705600,171660,2173550000,23490000,0.00308156,0.421681,0.421681,1.38853
194359617,532676,864,14861800,210760,654886000,35235400,0.0141813,2.37087,2.37087,1.82346
194364317,532676,16172,3566840,42540,162452000,6264090,0.0119265,1.7562,1.7562,0.604457
194362406,532676,15771,2482800,1072.01,99611500,145171,0.000431776,0.0584706,0.0584706,1.47468
194369341,532676,17337,244742,1562.68,6811910,213512,0.00638503,0.872395,0.872309,0.782448
194356845,532676,61,104907,679.632,4066120,89475.6,0.00647842,0.852904,0.852904,0.207529
194362681,532676,15799,2639360,4608.53,106985000,649506,0.00174608,0.246085,0.247726,0.892078
194367728,532676,17012,664411,1201.46,22984600,158047,0.00180831,0.237876,0.237876,0.654676
194357828,532676,353,1748450,9898.03,68334600,1209430,0.00566103,0.691716,0.691716,0.487709
194365951,532676,16593,1258880,11259.8,58856500,1916620,0.0089443,1.52248,1.52248,1.49445
194361799,532676,15620,33430.7,32.3009,450694,4654.47,0.000966204,0.139227,0,0
194368041,532676,17066,2203050,8484.13,80605000,1116390,0.00385109,0.506749,0.506749,0.724276
194358621,532676,576,34969,287.462,1043210,37847.7,0.00822049,1.08232,0,0
194361009,532676,1074,168452,4196.6,7324980,593321,0.0249128,3.5222,3.50053,0.228545
194367711,532676,17009,244783,511.188,10210700,65529.4,0.00208833,0.267704,0.267704,0.405098
194357385,532676,200,623007,14242.5,25368300,2029840,0.0228609,3.25813,3.26765,0.417464
194358713,532676,605,943868,10548.6,35688600,1348930,0.0111759,1.42915,1.42884,0.583682
194358735,532676,610,2647620,43915.7,127249000,6190100,0.0165869,2.33798,2.33226,0.445906
194360836,532676,1038,5105470,71497.9,234168000,9165240,0.0140042,1.79518,1.79518,0.360661
194367240,532676,16865,2342920,7934.3,92517700,1096730,0.0033865,0.468101,0.468101,1.00837
194367246,532676,16867,2342920,7934.3,92517700,1096730,0.0033865,0.468101,0.468101,1.00837
194358692,532676,598,139876,135.916,4669660,18064.7,0.000971687,0.129148,0.129148,0.643592
194365773,532676,16509,18393700,200911,825900000,33793200,0.0109228,1.83722,1.83722,1.81227
194369564,532676,17402,2412750,10841.1,91165400,1409430,0.00449325,0.584158,0.58414,0.453634
194371516,532676,111220784,349690,1511.59,16778900,209327,0.00432267,0.598607,0.598607,0.321908
194364358,532676,16194,734349,12168,34569500,1651270,0.0165698,2.24862,2.24862,0.46275
194364744,532676,16291,489566,735.156,19852600,96780.9,0.00150165,0.197687,0.197687,0.544319
194361042,532676,1086,909194,33996.5,52412400,4735790,0.0373919,5.20878,5.20878,0.223837
194367386,532676,16924,62809900,456344,2709140000,65073900,0.00726547,1.03604,1.03481,0.546222
194370251,532676,17529,1538630,2457.54,49526500,327643,0.00159722,0.212944,0.212944,0.728637
194362744,532676,15815,1083400,3293.97,47847400,455812,0.00304041,0.420725,0.420813,0.437152
194357838,532676,359,2272980,490.888,72852800,64249.5,0.000215966,0.0282666,0.0282666,1.24245
194359880,532676,919,909194,11192.4,40589300,1421450,0.0123103,1.56342,1.56342,0.638036
194364314,532676,16171,4266220,120129,183751000,18650500,0.0281581,4.37167,4.37167,0.601804
194365942,532676,16589,279752,10152.1,13455000,1901550,0.0362898,6.79728,6.79728,0.759012
194364966,532676,16331,454597,20362.6,22548500,3505530,0.0447927,7.7113,7.7113,0.463603
194356907,532676,87,139876,102.316,5849500,13509.4,0.000731474,0.0965814,0.0965814,0.437423
194357851,532676,363,909194,15968.7,42082600,2027480,0.0175635,2.22997,2.22997,0.520743
194360038,532676,945,2692610,67478.6,137600000,8794230,0.0250607,3.26606,3.26606,0.192572
194363396,532676,15936,11096200,89290.2,342884000,12253800,0.00804691,1.10432,1.10689,0.737953
194368539,532676,17206,69937.8,80.9676,1360950,10597.2,0.00115771,0.151524,0.151524,0.398945
194357531,532676,267,104907,479.704,4364320,62591.2,0.00457266,0.596635,0.596635,0.641962
194368609,532676,17227,244783,2750.45,9871730,376919,0.0112363,1.53981,1.53981,0.218112
194356853,532676,64,384659,2668.33,14285400,374517,0.00693687,0.973634,0.973634,0.762995
194360542,532676,969,699380,12676.5,32736700,1816240,0.0181254,2.59694,2.59694,0.306038
194365963,532676,16597,174845,571.222,9084370,76737.9,0.00326702,0.438891,0.438891,0.413716
194367482,532676,16954,1084040,6498.48,47005900,879342,0.00599469,0.811172,0.811172,0.418622
194370220,532676,17525,2622170,3804.9,76137100,503397,0.00145105,0.191977,0.191942,0.995796
194358609,532676,573,209814,5248.39,11685800,691557,0.0250145,3.29605,3.29605,0.136202
194356879,532676,72,104907,327.643,4766010,43636.2,0.00312317,0.415951,0.415951,0.03685
194365447,532676,16443,1049070,4405.36,42402300,672601,0.0041993,0.64114,0.64114,0.857415
194368420,532676,17163,349690,3490.94,11696600,471621,0.00998295,1.34868,1.34868,0.256443
194369422,532676,17363,1293850,6373.35,58605500,869850,0.00492587,0.672295,0.672295,0.859845
194361100,532676,1120,209814,537.455,9791360,69979.1,0.00256158,0.333529,0.333529,0.45749
194366089,532676,16649,50984800,288418,2390360000,42355200,0.00565695,0.830742,0.830742,0.93482
194366444,532676,16749,34969,19.517,1419200,2425.42,0.000558124,0.069359,0,0
194357255,532676,146,7588270,35150.2,257581000,4634320,0.00463218,0.610722,0.610722,0.666097
194361587,532676,15582,34624.3,54.7334,930240,7529.61,0.00158078,0.217466,0,0
194364156,532676,16107,9616480,134598,344188000,17773200,0.0139966,1.8482,1.8482,0.537822
194370454,532676,17573,209804,416.82,6179100,55726,0.00198671,0.26561,0.265612,0.605036
194371588,532676,111220820,979131,5530.06,43517100,753062,0.00564792,0.769112,0.769112,0.819946
194361344,532676,10704,1643540,172493,95079100,31937500,0.104952,19.4321,19.4321,0.448389
194357476,532676,242,8497470,9882.8,322438000,1279340,0.00116303,0.150556,0.150556,1.53686
194358570,532676,557,104905,59.0158,2178610,7875.89,0.000562563,0.0750763,0.0750765,1.24456
194357991,532676,398,1957950,5412.92,48160200,715087,0.00276459,0.365223,0.365184,0.885378
194357159,532676,113,1678510,31119.6,63822100,4432400,0.01854,2.64067,2.64067,0.466863
194365091,532676,16345,1923300,27621.8,79482600,4834190,0.0143617,2.5135,2.5135,1.91024
194365323,532676,16414,174845,911.615,8468730,118233,0.00521385,0.676214,0.676214,0.241275
194364898,532676,16319,1084040,1476.45,41685700,198354,0.00136199,0.182977,0.182977,1.74475
194365891,532676,16572,139876,986.523,7485390,141359,0.00705284,1.0106,1.0106,0.413333
194360534,532676,968,3182180,9395.67,179519000,1388560,0.00295259,0.436356,0.436356,0.696432
194364595,532676,16270,979110,2825.21,32924200,416713,0.00288548,0.425604,0.425602,0.933032
194368432,532676,17168,314721,2478.02,13290200,326782,0.00787369,1.03832,1.03832,0.306405
194364569,532676,16265,419628,119.36,16469600,15781.2,0.000284442,0.0376076,0.0376077,0.858979
194367345,532676,16901,489566,636.525,21505700,84787.2,0.00130018,0.173189,0.173189,0.889062
194368180,532676,17094,34968.5,318.906,542706,47518.6,0.00911981,1.35889,0,0
194363452,532676,15954,262369,1399.99,6459780,201481,0.00533597,0.767929,0.757739,0.538562
194364439,532676,16226,419628,134.899,14126000,17979.6,0.000321473,0.0428464,0.0428464,0.494832
194365535,532676,16466,3741680,27705.5,155896000,4532000,0.00740455,1.21122,1.21122,2.46272
194366094,532676,16652,454597,2061.24,29095900,308654,0.00453421,0.678962,0.678962,0.558628
194359379,532676,829,524535,20045.2,25412000,3344720,0.0382153,6.37655,6.37655,0.384006
194369545,532676,17398,69931.3,158.209,2054370,21137.9,0.00226234,0.302267,0.302268,0.332302
194363805,532676,16044,2965420,45636.9,138064000,6055270,0.0153897,2.04196,2.04265,0.562619
194368566,532676,17215,139876,227.8,5497630,29593.6,0.00162858,0.21157,0.21157,0.35388
194370060,532676,17485,3018590,7876.99,105739000,1076770,0.0026095,0.356714,0.354949,1.02078
194366249,532676,16696,979132,2134.76,45584700,294707,0.00218026,0.300988,0.300988,0.486076
194357167,532676,115,34969,108.941,1419970,14514.9,0.00311535,0.41508,0,0
194357748,532676,319,2341210,54214.6,94644900,7244300,0.0231566,3.09425,3.09523,0.237227
194358248,532676,493,19245700,50146.7,655833000,7076350,0.00260561,0.367685,0.370413,0.842267
194361664,532676,15595,664122,922.769,24596800,123740,0.00138946,0.186321,0.186424,0.67734
194357464,532676,239,5070500,47547.9,202281000,7756410,0.00937734,1.52971,1.52971,1.5454
194366749,532676,16809,168281000,895873,7431080000,128743000,0.00532368,0.765051,0.765027,0.707158
194357865,532676,366,419628,1256.01,18050500,161195,0.00299315,0.384139,0.384139,0.498382
194358150,532676,481,433235,1533.83,14149800,221367,0.0035404,0.510962,0.487838,0.481965
194364404,532676,16212,7832930,41422.5,277742000,6969980,0.00528825,0.88983,0.889823,3.1169
194362343,532676,15731,419628,880.546,10386000,112884,0.0020984,0.26901,0.26901,0.702995
194363641,532676,16004,57297000,1051910,2159270000,137243000,0.0183589,2.39529,2.39222,0.579965
194366313,532676,16715,34969,170.364,1407700,22729.8,0.00487186,0.649999,0,0
194361152,532676,10672,4580940,36971.6,235274000,5442250,0.00807076,1.18802,1.18802,0.371358
194363961,532676,16085,594473,4488.98,26408400,630753,0.00755119,1.06103,1.06103,0.847607
194364276,532676,16153,69938,833.075,3091620,113351,0.0119116,1.62074,1.62074,0.163587
194364618,532676,16278,34969,14.7772,1526640,1898.32,0.00042258,0.0542857,0,0
194363883,532676,16067,664382,6074.76,22918100,741836,0.00914348,1.11658,1.1166,0.684125
194361785,532676,15617,765950,1524.35,23502200,221683,0.00199015,0.289422,0.290215,0.802554
194361096,532676,1117,10700500,44453.6,388322000,5829750,0.00415435,0.544811,0.544811,0.747614
194366497,532676,16767,384659,1535.39,16798100,209611,0.00399155,0.544927,0.544927,0.440455
194365965,532676,16598,174845,488.436,7671410,73791.3,0.00279354,0.422038,0.422038,0.438797
194357191,532676,123,419628,2955.25,19205900,401558,0.00704254,0.956937,0.956937,0.387635
194366107,532676,16664,734349,3256.87,45127000,470399,0.00443505,0.640566,0.640566,0.429127
194369116,532676,17283,699379,2568.87,25922100,339066,0.00367307,0.484809,0.48481,0.639247
194357570,532676,289,314721,5880.54,16710600,780375,0.0186849,2.47958,2.47958,0.273816
194358126,532676,467,7408600,7737.35,239073000,1030720,0.00104437,0.139125,0.139165,1.00242
194367681,532676,17001,174845,73.258,8253350,9595.83,0.000418988,0.0548819,0.0548819,0.273586
194356941,532676,97,69938,1068.07,2694070,142517,0.0152717,2.03777,2.03777,0.16543
194368050,532676,17068,2203050,8484.13,80605000,1116390,0.00385109,0.506749,0.506749,0.724276
194359592,532676,861,944163,17957.6,37995100,2422880,0.0190196,2.56616,2.56616,0.365491
194358709,532676,604,419628,520.125,18989400,67704.5,0.00123949,0.161344,0.161344,0.571591
194359181,532676,723,4161310,44668.6,165133000,5794210,0.0107343,1.3924,1.3924,0.583385
194367014,532676,16850,419628,976.105,16071100,130814,0.00232612,0.311738,0.311738,0.265862
194364946,532676,16328,6783990,24068,249675000,3444050,0.00354777,0.507674,0.507674,1.43515
194367772,532676,17028,629442,4248.79,30663900,590109,0.00675009,0.937511,0.937511,0.36716
194366668,532676,16793,944163,2089.44,33125900,274043,0.00221301,0.290249,0.290249,0.937899
194368168,532676,17092,21260700,98929.8,711576000,13161000,0.00465318,0.619028,0.619015,0.743927
194365279,532676,16396,27555600,272217,1201800000,43636700,0.00987882,1.58359,1.58359,1.83258
194358969,532676,685,1608570,1926.14,57153900,244509,0.00119742,0.152004,0.152004,1.03758
194362390,532676,15765,3322060,1691.9,130411000,227898,0.000509292,0.0686014,0.0686014,1.28557
194369326,532676,17334,594473,5945.46,23213300,800328,0.0100012,1.34628,1.34628,0.575107
194356711,532676,31,18603500,434747,938997000,59485900,0.0233691,3.19757,3.19757,0.50948
194357479,532676,243,209814,1716.2,8342560,248485,0.00817964,1.18431,1.18431,0.301396
194358596,532676,566,1944020,40412.7,62221300,5397720,0.0207882,2.77657,2.76706,0.45649
194370441,532676,17569,453324,815.346,10139000,110570,0.00179859,0.24391,0.243811,0.702547
194368235,532676,17107,979132,3163.53,32612100,416903,0.00323095,0.425788,0.425788,0.433076
194359333,532676,811,3986470,23222.8,189877000,3210800,0.0058254,0.805424,0.805424,0.430004
194365716,532676,16478,1293850,10226.1,56316200,1639360,0.00790357,1.26704,1.26704,1.50463
194370753,532676,111220632,559504,2553.52,22292800,339841,0.0045639,0.607397,0.607397,0.320603
194359392,532676,835,7491730,19820.6,273416000,2787600,0.00264566,0.37209,0.377808,0.846603
194363937,532676,16081,594473,7912.83,34232800,1130710,0.0133107,1.90204,1.90204,0.416976
194366003,532676,16612,1713480,9509.26,76533500,1362450,0.00554967,0.795138,0.795138,0.828033
194358941,532676,676,279751,55.1498,10166600,7343.95,0.000197139,0.0262517,0.0262517,1.01346
194367517,532676,16966,104907,484.182,3972260,64606.5,0.00461534,0.615846,0.615846,0.287465
194357878,532676,367,1153980,203.368,37457400,26504,0.000176233,0.0229675,0.0229675,0.868562
194364320,532676,16174,3566840,42540,162452000,6264090,0.0119265,1.7562,1.7562,0.604457
194367218,532676,16861,979132,5372.37,42862700,785292,0.00548687,0.802028,0.802028,0.775414
194357503,532676,255,874225,1227.22,32593200,159297,0.00140378,0.182215,0.182215,0.326289
194371528,532676,111220788,664411,7424.74,28473000,1016710,0.0111749,1.53024,1.53024,0.414405
194362368,532676,15753,2097860,2895.34,87996000,394355,0.00138014,0.187979,0.188067,1.11123
194364203,532676,16126,28359900,1262610,1248030000,218359000,0.0445209,7.69958,7.69958,0.592101
194368318,532676,17131,244783,499.013,7710590,65424.7,0.00203859,0.267276,0.267276,0.34712
194358149,532676,480,174845,2563.99,7246270,338624,0.0146644,1.93671,1.93671,0.2913
194366318,532676,16716,1643540,5216.2,70259400,709030,0.00317376,0.431403,0.431403,0.813607
194369074,532676,17274,104894,257.916,2863310,35134.1,0.00245882,0.334948,0.334953,0.7215
194359364,532676,826,5623780,10044.9,236280000,1414470,0.00178615,0.251516,0.252804,0.880538
194366042,532676,16629,69938,728.079,3455750,95851,0.0104104,1.37051,1.37051,0.0188577
194361690,532676,15599,2435910,4496.34,83146300,627794,0.00184586,0.257725,0.258122,0.585336
194366069,532676,16639,664411,5202.23,21327900,836426,0.00782983,1.2589,1.2589,1.16466
194370010,532676,17469,454512,1396.35,13766400,184079,0.00307221,0.405004,0.404934,0.759903
194357382,532676,199,1782740,11071.2,64894600,1459430,0.00621023,0.818646,0.818614,0.276823
194362849,532676,15871,839256,10026.7,31770300,1306280,0.0119472,1.55647,1.55647,0.955112
