id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193592265,357092,16711,174845,4497.98,9709780,619931,0.0257255,3.5456,3.5456,0.200326
193592613,357092,16784,209814,4462.55,9850880,596275,0.0212691,2.84192,2.84192,0.31872
193584996,357092,15935,2729930,96701,126688000,13013700,0.0354226,4.76704,4.91172,0.379502
193593512,357092,16971,647547,47570.3,40789600,6864930,0.0734623,10.6014,10.5949,0.226631
193583317,357092,15710,69938,1092.16,2853680,156920,0.0156162,2.2437,2.2437,0.459298
193580232,357092,844,9033800,443204,492982000,58794300,0.0490606,6.50826,6.64974,0.493805
193597270,357092,17411,426436,13168.6,19073600,1875790,0.0308806,4.39876,4.35861,0.44775
193593189,357092,16891,314721,14206.8,19373800,1909950,0.0451408,6.06872,6.06872,0.220071
193589453,357092,16398,23815600,459379,1220140000,62035800,0.0192889,2.60484,2.57317,0.804752
193597664,357092,17482,69938,2817.04,2317830,438223,0.0402791,6.26587,6.26587,0.0538233
193577092,357092,160,5129440,116280,215098000,15838900,0.0226692,3.08783,3.08524,0.733566
193582033,357092,10689,8747750,77063,198706000,11918500,0.00880947,1.36247,1.44382,1.72034
193577341,357092,286,419628,362.423,15575600,61119.7,0.000863676,0.145652,0.145652,0.862517
193592009,357092,16648,69938,857.9,3099680,117098,0.0122666,1.67432,1.67432,1.04329
193597402,357092,17437,5873950,202074,212626000,28439300,0.0344017,4.8416,4.83409,0.788603
193593197,357092,16893,1223920,30483,55491200,4211670,0.0249061,3.44115,3.44115,0.729579
193580541,357092,872,629442,29934.4,37000200,4134850,0.0475571,6.56908,6.56908,0.376709
193591962,357092,16641,69938,857.9,3099680,117098,0.0122666,1.67432,1.67432,1.04329
193597330,357092,17424,1958260,78040.3,77126600,11063100,0.0398518,5.64943,5.64943,0.729961
193577165,357092,211,3481990,172047,190738000,23310200,0.0494104,6.6945,6.86488,0.398162
193580137,357092,834,3671740,81041.1,164778000,11726600,0.0220715,3.19375,3.19375,0.667653
193590213,357092,16450,1258590,25002.1,62269000,4196410,0.0198652,3.33422,3.33387,1.33531
193593344,357092,16927,2043330,61684.4,103487000,9109620,0.0301881,4.45822,4.74821,0.654647
193581450,357092,1048,10752400,531171,547104000,74928200,0.0494004,6.96853,6.98618,0.381707
193582229,357092,10708,2073320,53128.3,163819000,8696630,0.0256247,4.19453,4.32919,0.598701
193597632,357092,17474,348686,1879.6,5409130,261440,0.00539052,0.749788,0.692012,1.36813
193577574,357092,343,489972000,12011900,23369700000,1668740000,0.0245155,3.40579,3.40278,0.838508
193579581,357092,689,209814,5193.58,9611380,693582,0.0247533,3.3057,3.3057,0.460506
193593075,357092,16877,5664920,169703,277069000,23258000,0.0299569,4.10561,4.10564,0.625447
193594003,357092,17008,839256,15639.3,38301500,2114440,0.0186347,2.51942,2.51942,0.562969
193592344,357092,16739,139876,1323.42,5337670,176280,0.00946136,1.26026,1.26026,0.606849
193578287,357092,472,627715,7254.1,26938200,924143,0.0115564,1.47223,1.47257,0.95547
193591235,357092,16579,769318,5687.22,39374500,815119,0.00739255,1.05953,1.05953,0.678505
193580086,357092,821,8222680,89961.9,197539000,12734600,0.0109407,1.54872,1.5351,1.15901
193592637,357092,16788,104907,1356.79,4922810,188512,0.0129332,1.79695,1.79695,0.221285
193576976,357092,94,973693,725.729,37538200,86064.7,0.000745336,0.08839,0.0887559,0.858293
193581117,357092,968,5317430,325323,394543000,49967800,0.0611805,9.39699,9.38168,0.363156
193597318,357092,17422,314721,17991.7,15699800,2623500,0.0571672,8.33595,8.33595,0.394232
193587805,357092,16219,208788,130.691,8045790,15406.8,0.000625951,0.0737915,0.0740291,0.710541
193577521,357092,318,49576.7,593.996,2938540,80786.2,0.0119813,1.62952,1.62952,0.136196
193598773,357092,111220790,10163.3,199.101,373279,27071.3,0.0195902,2.66364,0,0
193582412,357092,15570,174845,885.756,6905540,113811,0.00506595,0.650922,0.650922,0.961529
193598346,357092,111220698,526408,2046.15,11560700,268520,0.00388701,0.510098,0.502764,1.04586
193577147,357092,195,223084,11861.1,11888500,1614410,0.0531688,7.23679,7.96599,0.0443582
193591464,357092,16600,279752,5444.79,14759800,776508,0.0194629,2.7757,2.7757,0.688507
193579638,357092,701,7633550,312194,426503000,44241600,0.0408976,5.79568,5.81032,0.49235
193594166,357092,17029,38809.4,425.688,1934960,57809.3,0.0109687,1.48957,0,0
193598921,357092,111220822,171656,9059,10341700,1298020,0.052774,7.56174,7.50073,0.296947
193576979,357092,96,1781580,33472.6,80479200,4651050,0.0187881,2.61062,2.75112,0.616661
193585718,357092,16026,19475000,913979,1189900000,124133000,0.0469309,6.37396,6.41929,0.473635
193592568,357092,16775,524535,13030.5,27027100,1721420,0.0248421,3.2818,3.2818,0.299177
193592783,357092,16822,933288,36958.5,55777700,5524890,0.0396004,5.91981,6.04507,0.288087
193580413,357092,853,3776650,107720,198975000,16387100,0.0285227,4.33905,4.33905,0.590268
193588785,357092,16302,174845,577.648,8145060,77569.7,0.00330377,0.443649,0.443649,0.711524
193577217,357092,246,1818390,48151.7,89221400,6568610,0.0264804,3.61233,3.61233,0.66509
193579893,357092,774,763130,17193.9,33543000,2482080,0.0225307,3.25249,3.24199,0.629546
193589777,357092,16422,1039700,8494.1,52299600,1068740,0.00816975,1.02793,1.03093,0.662654
193596699,357092,17335,366124,11413,14282300,1636470,0.0311726,4.46972,4.40791,0.470652
193576840,357092,44,6493560,386256,350611000,51916800,0.0594829,7.99513,8.34675,0.251185
193582746,357092,15603,314721,425.774,12072600,52181.7,0.00135286,0.165803,0.165803,0.823023
193579016,357092,635,1605380,85860.6,98305300,12117500,0.0534831,7.54808,7.54246,0.55497
193578998,357092,632,6787540,590704,410672000,101586000,0.0870277,14.9665,14.9254,0.559389
193582689,357092,15601,2902350,19941.2,110697000,2673150,0.00687072,0.921032,0.921018,1.51946
193582721,357092,15602,2063170,8719.08,79083000,1140950,0.00422606,0.553008,0.553008,1.60411
193577672,357092,379,348009,17522.5,17325800,2464090,0.0503507,7.08054,7.07756,0.280229
193582624,357092,15595,664411,9981.75,31479400,1270200,0.0150235,1.91177,1.91177,0.53048
193583108,357092,15681,411341,2259.9,8479120,339784,0.00549398,0.826039,0.802783,1.1403
193584095,357092,15859,731727,12464.8,31957300,1602930,0.0170348,2.19061,2.18663,0.447642
193584519,357092,15900,592292,8173,28736600,1084170,0.0137989,1.83046,1.73878,0.755391
193594334,357092,17059,69938,3173.8,3578410,444890,0.0453802,6.3612,6.3612,0.172261
193597811,357092,17527,139876,8991.55,8089450,1264830,0.0642823,9.04253,9.04253,0.204566
193578880,357092,574,3811600,259227,216455000,37273900,0.0680099,9.77906,9.77906,0.312421
193594747,357092,17111,59538.6,1383.74,2938400,181188,0.023241,3.0432,3.01482,0.0924584
193580336,357092,849,174845,4887.22,10606200,648537,0.0279517,3.70921,3.70921,0.60258
193581099,357092,965,1103280,7369.43,26075200,1075360,0.00667956,0.974693,0.953079,1.20031
193584084,357092,15858,3773070,90093.8,193518000,11945200,0.0238782,3.1659,3.16372,0.424947
193593555,357092,16978,1083980,30626.8,49947500,4152180,0.0282539,3.83048,3.83069,0.583107
193594994,357092,17156,9774240,274977,378380000,39787800,0.0281328,4.07068,4.0831,0.898799
193578953,357092,600,3193830,102456,178070000,13915700,0.0320795,4.35707,4.36325,0.749864
193586153,357092,16079,734349,26282.8,41556200,3836810,0.0357906,5.22477,5.22477,0.526847
193577597,357092,353,5384570,169237,332609000,22505900,0.0314299,4.17971,4.17969,0.512329
193583741,357092,15793,1853360,33940.1,94242500,4419970,0.0183127,2.38484,2.38484,0.622394
193592328,357092,16734,174845,8588.77,10924300,1192560,0.0491222,6.82067,6.82067,0.183247
193593260,357092,16903,69938,3438.29,4037010,493032,0.0491619,7.04956,7.04956,0.713609
193577176,357092,217,952381,41707,57014500,5871080,0.0437923,6.16463,6.22756,0.297291
193586935,357092,16109,2832460,169464,159120000,24184100,0.0598292,8.53817,8.53816,0.476793
193594407,357092,17074,2028100,62961.2,97534100,8601140,0.0310444,4.24098,4.24095,0.339914
193597767,357092,17518,139876,8842.84,8305870,1239800,0.0632192,8.86354,8.86354,0.214461
193589156,357092,16339,702317,9053.33,31496100,1177960,0.0128907,1.67724,1.57118,0.577555
193590174,357092,16448,139876,473.496,6295350,62341.2,0.00338511,0.445689,0.445689,0.584824
193590440,357092,16473,1346580,17198,61568700,2229120,0.0127716,1.6554,1.62105,0.777707
193589133,357092,16338,702317,9053.33,31496100,1177960,0.0128907,1.67724,1.57118,0.577555
193577172,357092,216,960706,6538.02,26488200,888042,0.00680543,0.924363,0.926224,0.934783
193583870,357092,15814,838208,17523.3,43689900,2299510,0.0209057,2.74336,2.80979,0.538067
193592759,357092,16818,33825100,920701,2252470000,147111000,0.0272194,4.34918,4.43056,0.688503
193594433,357092,17077,279752,8263.07,14741400,1128010,0.0295371,4.03217,4.03217,0.318205
193595015,357092,17161,218146,3917.48,10257200,581441,0.0179581,2.66537,3.02732,0.57186
193576962,357092,83,2078870,19431,33361500,2880010,0.00934693,1.38537,1.31615,1.76896
193593666,357092,16992,174845,8944.42,9343970,1193970,0.0511563,6.82872,6.82872,0.159126
193585879,357092,16046,8742170,310371,450326000,44757400,0.0355028,5.11971,5.11968,0.772915
193589423,357092,16394,421213,18701.8,27103900,2795610,0.0443997,6.63705,6.80901,0.395661
193593302,357092,16915,57295800,1162130,2972360000,177338000,0.020283,3.09513,3.10174,0.675509
193577533,357092,324,384630,13801.3,24532100,1859930,0.0358819,4.83563,4.83566,0.144447
193577545,357092,330,69938,5173.1,4886260,741734,0.0739669,10.6056,10.6056,0.0302043
193597958,357092,17590,69938,5384.28,4296770,777652,0.0769864,11.1192,11.1192,0.00504009
193579775,357092,735,1708610,35495.5,76650300,4830970,0.0207745,2.82743,2.88288,0.821422
193581150,357092,972,7749410,500449,394911000,68618700,0.064579,8.85471,9.11898,0.323349
193594833,357092,17131,244783,3223.16,6715010,469974,0.0131674,1.91996,1.91996,0.76065
193597834,357092,17532,803931,61506.6,48291500,8873120,0.0765073,11.0372,11.0363,0.154288
193594981,357092,17153,1328820,53242.6,59303500,7919610,0.0400675,5.95987,5.95987,0.48582
193583945,357092,15832,1713480,39050.7,80103100,5072840,0.0227903,2.96055,2.96055,0.393688
193591749,357092,16624,6119580,93757.6,274941000,12605300,0.0153209,2.05983,2.05983,0.614448
193578837,357092,558,698729,21804.6,40208300,2905840,0.0312061,4.15875,4.15863,0.465217
193585057,357092,15943,3166110,49792.3,162384000,6650380,0.0157266,2.10049,2.02678,0.994351
193594265,357092,17049,69938,872.331,2585690,115873,0.0124729,1.6568,1.6568,0.897967
193597006,357092,17359,67051.2,1590.1,2594000,238144,0.0237147,3.55167,3.49564,0.526522
193577135,357092,186,1401460,47093.2,82631700,6886380,0.0336031,4.91373,4.93475,0.429389
193594424,357092,17076,979132,30146.5,44779500,4127060,0.030789,4.21502,4.21502,0.431171
193583492,357092,15753,2342920,43603.5,121696000,5758020,0.0186107,2.45762,2.45762,0.710609
193589339,357092,16379,139876,2591.99,5214660,393820,0.0185307,2.81549,2.81549,0.370398
193597923,357092,17583,660450,39151.9,36570100,5641000,0.0592807,8.54114,8.5244,0.335811
193577353,357092,288,2530050,158139,132795000,21241400,0.0625044,8.39564,8.42641,0.255186
193581488,357092,1056,16644200,311004,1023390000,51208600,0.0186854,3.07665,3.11978,0.566279
193585570,357092,16015,1786630,44954.6,82590200,5915850,0.0251617,3.31118,3.37655,0.530612
193584487,357092,15898,2311660,21585.6,103877000,2798960,0.00933772,1.2108,1.15883,0.844118
193583937,357092,15831,2133110,46753,97719000,6035700,0.0219178,2.82953,2.82953,0.399093
193593271,357092,16906,734349,19142.5,32178000,2696820,0.0260673,3.6724,3.6724,0.589743
193581993,357092,10680,5310590,117050,354955000,19310100,0.0220409,3.63616,3.64927,0.3834
193583617,357092,15776,5230550,91334.1,254282000,11935000,0.0174617,2.2818,2.28776,0.764907
193585429,357092,15993,4178100,66008.8,194266000,8845940,0.0157988,2.11722,2.01588,1.20451
193589034,357092,16333,2029590,23265.6,91950200,3306010,0.0114632,1.62891,1.56069,1.09875
193594200,357092,17034,936807,21471.1,46621800,2914860,0.0229195,3.11148,3.09083,0.452416
193596709,357092,17336,138304,5236.4,5827590,753049,0.0378617,5.4449,5.4427,0.456653
193578866,357092,567,1035890000,37175600,54155800000,5233360000,0.0358876,5.05205,5.06826,0.815119
193583765,357092,15796,1153980,20772.5,62507900,2741630,0.0180008,2.37581,2.37581,0.4269
193581826,357092,1125,933561,64727.9,48726300,8622170,0.0693344,9.23578,9.28431,0.262184
193585200,357092,15960,104907,3605.34,7407120,519172,0.034367,4.94888,4.94888,0.0417252
193589723,357092,16417,244783,1221.32,11549500,159919,0.00498941,0.653308,0.653308,0.857184
193591033,357092,16567,104907,1876.19,5114900,276867,0.0178844,2.63917,2.63917,0.237106
193591301,357092,16585,104907,983.081,5607130,135613,0.00937097,1.29269,1.29269,0.24753
193595290,357092,17202,25023.3,309.204,1358370,40660.9,0.0123566,1.62492,0,0
193579502,357092,675,377944,22512.2,23068900,3120620,0.0595649,8.25683,8.68173,0.443411
193588171,357092,16232,478927,1526.89,16550100,200543,0.00318815,0.418734,0.407535,0.902232
193594214,357092,17038,2430190,66411.2,115640000,9793930,0.0273276,4.0301,4.031,0.863865
193596431,357092,17306,1395470,21389.6,43140100,2945130,0.0153279,2.11049,2.28673,1.10471
193579882,357092,772,2508940,127375,147934000,17043700,0.0507683,6.79319,6.78339,0.550174
193577336,357092,284,15321700,531920,747402000,74991200,0.0347167,4.89444,4.87646,0.649379
193577556,357092,335,799070,31479.8,44277800,4292120,0.0393955,5.37139,5.28695,0.701445
193586248,357092,16084,5597830,251345,324265000,33782800,0.0449005,6.03497,6.05078,0.488153
193598935,357092,111220824,1299990,50956.9,60924900,7161210,0.039198,5.50867,5.42306,0.61165
193583305,357092,15708,104907,869.987,5876200,120756,0.00829293,1.15108,1.15108,0.624254
193581227,357092,988,4349520,259125,282007000,36312300,0.0595754,8.34857,8.34079,0.552678
193585032,357092,15939,2878470,108600,140923000,15092100,0.0377283,5.2431,5.30348,0.419906
193578657,357092,519,4637620,166406,263697000,24940500,0.0358818,5.37787,5.55198,0.547443
193577744,357092,398,3829900,85089,127707000,12202000,0.022217,3.18599,3.15217,0.883673
193581163,357092,974,3979430,193970,245846000,26466700,0.0487432,6.65088,6.65318,0.521593
193584614,357092,15910,139876,4370.99,8721850,631193,0.031249,4.51252,4.51252,0.139321
193591945,357092,16640,174845,2671.07,8754080,364885,0.0152768,2.0869,2.0869,0.218268
193576734,357092,7,5081480,137301,224950000,19111700,0.0270199,3.76105,3.76302,0.783609
193587152,357092,16126,28761900,1025360,1397340000,171294000,0.03565,5.95558,5.98983,0.883831
193597577,357092,17465,174845,8701.33,9690960,1235550,0.049766,7.06653,7.06653,0.2279
193598739,357092,111220782,3860.68,50.2126,193355,6345.79,0.0130062,1.6437,0,0
193576946,357092,66,69938,669.032,3034570,90873.6,0.00956608,1.29934,1.29934,0.970812
193592252,357092,16707,769318,16861.5,40252300,2242000,0.0219175,2.91428,2.91428,0.464068
193583406,357092,15726,139876,718.325,8424900,98430.8,0.00513544,0.7037,0.7037,0.636453
193577143,357092,192,1142680,8473.45,38293500,1166060,0.00741539,1.02046,1.00364,0.909668
193582817,357092,15615,909156,4562.77,33695400,577275,0.00501869,0.634957,0.634962,1.38686
193597890,357092,17549,69938,114.06,232779,17001.2,0.00163088,0.243089,0.243089,1.12174
193594275,357092,17050,67728.7,3652.62,4407740,517012,0.0539301,7.63357,7.6338,0.0968551
193598200,357092,111220664,1104720,50898.7,65603600,7571610,0.0460739,6.85388,6.73863,0.48996
193577857,357092,418,1513280,19180.5,54958400,2472090,0.0126748,1.6336,1.58314,0.676029
193584533,357092,15901,614357,3924.68,24213400,497072,0.00638827,0.809094,0.704738,0.598351
193585550,357092,16013,10790100,423468,546908000,55897900,0.0392461,5.18049,5.30111,0.473475
193581334,357092,1025,6850620,172008,395060000,28075200,0.0251083,4.0982,4.09777,0.672158
193597914,357092,17581,660450,39151.9,36570100,5641000,0.0592807,8.54114,8.5244,0.335811
193579681,357092,709,10102800,225794,512639000,29385900,0.0223495,2.90868,2.8658,0.657072
193581676,357092,1090,4943520,163969,303817000,21889600,0.0331684,4.42793,4.42267,0.740023
193597349,357092,17429,314721,23793.3,22101100,3402740,0.0756012,10.8119,10.8119,0.0421799
193576782,357092,19,244783,7104.35,11831800,960620,0.029023,3.92437,3.92437,0.395788
193583213,357092,15691,622120,1952.31,6315380,327667,0.00313815,0.526693,0.493331,2.74758
193594800,357092,17126,1045780,30091.6,43621200,4464410,0.0287743,4.26897,4.27016,0.686149
193577647,357092,371,279748,11124.8,19215000,1568250,0.0397671,5.60592,5.60592,0.0710083
193598375,357092,111220714,86751,1532.47,3444990,248016,0.0176652,2.85895,3.48105,1.00048
193596832,357092,17347,628435,27680.3,29458800,3970150,0.0440464,6.31752,6.31753,0.3739
193592799,357092,16825,134399,4448.54,6219330,650742,0.0330995,4.84186,5.5918,0.628136
193579223,357092,662,419320,16566.8,24350700,2231820,0.0395088,5.32247,5.32422,0.416494
193588960,357092,16329,6051730,57968.9,249295000,7445850,0.0095789,1.23037,1.20679,0.933097
193597623,357092,17472,371673,2059.44,6147950,285691,0.00554099,0.768662,0.692012,1.36813
193598476,357092,111220734,538170,10869.5,24929700,1532830,0.0201971,2.84821,2.81734,0.643063
193577184,357092,224,1066350,18571.8,45526000,2456620,0.0174162,2.30375,2.26976,0.709328
193576982,357092,97,2506190,57319.9,101009000,8145990,0.0228713,3.25035,3.23063,1.04638
193581024,357092,935,3136730,107925,147273000,14921400,0.034407,4.75699,4.80819,0.3999
193579850,357092,759,69938,2403.67,4619220,360940,0.0343685,5.16086,5.16086,0.574264
193591286,357092,16584,314721,2004.46,16754400,275415,0.006369,0.875108,0.875108,0.475606
193596658,357092,17328,810238,27434.8,36152200,3823990,0.0338601,4.71959,4.64485,0.349106
193580590,357092,879,11029800,262703,432295000,37749100,0.0238176,3.42248,3.41667,0.864601
193591204,357092,16574,384659,5751.03,18908800,767052,0.014951,1.99411,1.99411,0.499043
193590897,357092,16544,1223920,8331.77,59105600,1113060,0.00680747,0.909426,0.909426,0.94702
193578960,357092,606,1501120,38020.4,71949800,5321360,0.025328,3.54493,3.6102,0.512235
193577109,357092,169,1036310,29337.4,46946600,4164080,0.0283094,4.01817,4.38947,0.74261
193596235,357092,17277,3182660,132854,155740000,18733000,0.0417432,5.88596,5.85877,0.402919
193597020,357092,17361,1118020,60474.1,65126100,8854360,0.0540904,7.91968,7.91832,0.388605
193583082,357092,15676,171341,2263.46,7970420,290599,0.0132103,1.69603,1.19228,1.2768
193580044,357092,818,9162850,80180.4,393383000,10202200,0.0087506,1.11343,1.13814,0.957212
193591448,357092,16598,174845,1175.61,9535310,153205,0.00672372,0.876232,0.876232,0.361751
193576789,357092,22,14082200,595055,749755000,83563500,0.0422557,5.93397,5.88937,0.660762
193590418,357092,16470,379760,3638.3,16137500,462575,0.00958054,1.21807,1.21708,0.909788
193591676,357092,16616,1153980,11657.7,50925800,1584970,0.0101022,1.37349,1.37349,0.792404
193592127,357092,16668,28284600,879522,1657600000,123529000,0.0310955,4.36736,4.33569,0.479291
193596462,357092,17309,10163.3,199.101,373279,27071.3,0.0195902,2.66364,0,0
193592679,357092,16797,699380,15171.6,33241800,2018060,0.0216929,2.8855,2.8855,0.459512
193583027,357092,15664,379622,2536.48,11081600,379055,0.00668159,0.998506,1.02085,1.1822
193579825,357092,750,349684,2542.78,6770540,381138,0.00727163,1.08995,1.08995,0.695997
193583071,357092,15674,602856,671.309,18924000,85732.6,0.00111355,0.142211,0.122851,0.488179
193598694,357092,111220762,403291,2188.46,12343000,306798,0.0054265,0.760735,0.80084,0.577
193577886,357092,422,1223920,8830.11,56864000,1161620,0.00721464,0.949099,0.949099,0.841553
193592350,357092,16741,349690,4332.42,13896700,583672,0.0123893,1.66911,1.66911,0.303672
193592902,357092,16856,1993040,59367.3,104279000,8110330,0.0297874,4.06933,4.06945,0.422237
193577319,357092,279,139876,6890.25,8810630,975322,0.0492597,6.97276,6.97276,0.346538
193588537,357092,16277,174506,511.615,6727380,66728.4,0.0029318,0.382385,0.382246,0.295962
193597872,357092,17541,34969,522.171,660212,79869.5,0.0149324,2.28401,0,0
193592108,357092,16662,104907,3889.46,6232490,515444,0.0370754,4.91334,4.91334,0.194866
193593694,357092,16996,3636380,93124.4,177865000,12760500,0.0256091,3.50912,3.50962,0.611833
193582599,357092,15592,1433730,22318.9,67888900,2873630,0.015567,2.00431,2.00431,0.822658
193582784,357092,15609,594391,6707.23,23387300,850359,0.0112842,1.43064,1.4305,0.776687
193585331,357092,15977,415909,12543.1,18746000,1643080,0.0301583,3.95058,3.93096,0.310819
193577121,357092,175,384659,10969.2,21705200,1542580,0.0285166,4.01026,4.01026,0.558783
193597884,357092,17547,69938,114.06,232779,17001.2,0.00163088,0.243089,0.243089,1.12174
193578941,357092,590,3136360,117544,192038000,16374000,0.0374779,5.2207,5.24856,0.418675
193580363,357092,851,2552740,83030.2,148004000,11762300,0.032526,4.60772,4.60772,0.50153
193583899,357092,15818,83909300,1773550,4099010000,233648000,0.0211365,2.78453,2.79532,0.566581
193594490,357092,17084,139665,5997.13,8006710,840161,0.0429394,6.01554,6.01556,0.128835
193596418,357092,17303,313373,14932.5,18070300,2134640,0.0476509,6.81181,6.87266,0.275048
193579924,357092,785,480923,3758.05,18435300,487304,0.00781423,1.01327,0.869563,0.812929
193580013,357092,811,7178280,337179,499940000,47962500,0.0469721,6.68161,6.52586,0.31981
193591932,357092,16639,664411,12206.5,27838300,1665070,0.0183719,2.50608,2.50608,0.707069
193577295,357092,274,2243350,80465.2,121442000,11422200,0.0358683,5.09156,5.10483,0.437402
193577991,357092,433,2237990,85036.8,129829000,12085800,0.037997,5.40029,5.40026,0.477439
193597055,357092,17368,2799430,95035.1,112156000,13331000,0.0339481,4.76205,4.72746,0.697893
193577625,357092,364,314382,1541.97,11414100,200918,0.00490477,0.639088,0.638605,1.05155
193581972,357092,10674,9964540,200061,640516000,32175200,0.0200773,3.22897,3.19425,0.435172
193590424,357092,16471,379760,3638.3,16137500,462575,0.00958054,1.21807,1.21708,0.909788
193577111,357092,170,2411840,60749.9,122031000,9859960,0.0251882,4.08815,4.08981,0.926381
193585385,357092,15986,5699300,66144.2,152609000,9272950,0.0116057,1.62703,1.60372,1.03163
193579162,357092,651,1904390,114671,114231000,16306500,0.0602142,8.56261,8.63177,0.300506
193582391,357092,15568,24090200,215330,923182000,28968200,0.00893846,1.20249,1.18762,1.09783
193584224,357092,15876,217210,2177.18,9186710,287073,0.0100234,1.32164,1.37098,0.815254
193592999,357092,16869,1153980,38102.3,62341000,5095290,0.0330182,4.41542,4.41542,0.32246
193578512,357092,495,5910870,436503,349746000,74602300,0.0738475,12.6212,12.4675,0.687599
193585401,357092,15987,2853550,82546.1,117210000,11574700,0.0289276,4.05624,4.11325,0.491941
193589236,357092,16348,1956670,12477.9,83477200,1723130,0.00637712,0.880643,0.886363,1.19359
193596423,357092,17304,1395470,21389.6,43140100,2945130,0.0153279,2.11049,2.28673,1.10471
193587392,357092,16149,69938,2484.69,3695630,346592,0.035527,4.9557,4.9557,0.291269
193582881,357092,15653,1825570,4851.12,63137600,696203,0.00265731,0.381361,0.387128,1.73221
193585128,357092,15952,244711,6093.79,11742000,792648,0.024902,3.23913,3.23891,0.251156
193592603,357092,16781,384659,6871.61,17973600,923307,0.0178642,2.40033,2.40033,0.352414
193579916,357092,783,918784,60518.2,57745600,8292710,0.0658677,9.02574,9.28487,0.348305
193597470,357092,17446,419194,3965.41,6171020,546104,0.00945961,1.30275,1.30162,1.46075
193592658,357092,16791,1258880,27215.6,58426600,3652990,0.0216189,2.90177,2.90177,0.539001
193584047,357092,15851,52430500,1193500,2689480000,157079000,0.0227635,2.99594,3.00619,0.488058
193590453,357092,16475,244783,1383.3,11062100,225162,0.00565112,0.919843,0.919843,1.04854
193598800,357092,111220796,32109.9,459.546,1231870,62153.4,0.0143116,1.93564,0,0
193591000,357092,16564,769318,9209.09,38228000,1424630,0.0119705,1.8518,1.8518,1.35149
193584052,357092,15853,52430500,1193500,2689480000,157079000,0.0227635,2.99594,3.00619,0.488058
193582067,357092,10695,1363790,51434.2,80139000,7190870,0.0377141,5.27271,5.27271,0.667612
193594070,357092,17013,734349,15802.7,33306400,2214540,0.0215194,3.01566,3.01566,0.449345
193577059,357092,143,377145,11243.5,11584100,1563600,0.0298122,4.14588,4.1267,1.09113
193589292,357092,16361,1713140,4425.56,70975900,568668,0.0025833,0.331944,0.331981,1.04735
193591702,357092,16618,559504,9278.75,26516100,1232940,0.0165839,2.20363,2.20363,0.557587
193596279,357092,17282,1641840,73949.2,80471400,10455300,0.0450405,6.36805,6.36402,0.370437
193581919,357092,1140,1397360,34322.3,59523400,4943600,0.0245623,3.53783,3.53775,0.817814
193584641,357092,15912,69938,2346.29,4610680,331877,0.0335481,4.7453,4.7453,0.332237
193592712,357092,16803,69938,1428.12,2990430,188423,0.0204198,2.69414,2.69414,0.951759
193587643,357092,16182,104907,2949.94,5974430,407277,0.0281196,3.88227,3.88227,0.112249
193592053,357092,16658,39194100,1161940,2235980000,161843000,0.0296458,4.12928,4.11059,0.494532
193592313,357092,16729,314721,9464.37,16950900,1286580,0.0300723,4.08799,4.08799,0.452528
193590256,357092,16453,2552740,28878.4,124458000,4516880,0.0113127,1.76943,1.76943,1.79129
193592554,357092,16774,524535,13030.5,27027100,1721420,0.0248421,3.2818,3.2818,0.299177
193579495,357092,674,34969,2572.5,2578040,369648,0.0735651,10.5707,0,0
193582841,357092,15622,14683700,100988,523872000,13967300,0.00687758,0.95121,0.928121,1.09093
193599051,357092,111220844,314721,17991.7,15699800,2623500,0.0571672,8.33595,8.33595,0.394232
193583757,357092,15795,1153980,20772.5,62507900,2741630,0.0180008,2.37581,2.37581,0.4269
193599246,357092,124372424,32199.6,323.553,1230560,43646.7,0.0100484,1.3555,0,0
193592381,357092,16757,34969,1398.41,1933980,186246,0.0399899,5.32604,0,0
193579624,357092,696,104846,643.616,2982490,97316.4,0.0061387,0.928188,0.927976,0.810292
193592366,357092,16750,34969,163.693,1240430,21769.8,0.00468109,0.622546,0,0
193580283,357092,846,767093,16859.6,37414400,2416800,0.0219786,3.1506,3.33744,0.674295
193581809,357092,1120,242605,3528.89,13134900,438512,0.0145458,1.80751,1.81024,0.249879
193581521,357092,1062,2129870,52245.9,104901000,7219580,0.0245301,3.38969,3.40449,0.564186
193577631,357092,367,2377890,3800.61,93558900,496230,0.00159831,0.208685,0.208685,0.936343
193581279,357092,1007,16852400,334924,1100100000,53748900,0.0198739,3.18939,3.14436,0.429008
193588288,357092,16250,1176470,8456.88,45751100,1077780,0.00718835,0.916111,0.822693,0.99347
193589441,357092,16396,23815600,459379,1220140000,62035800,0.0192889,2.60484,2.57317,0.804752
193595094,357092,17175,404223,9796.25,19511500,1291940,0.0242348,3.19609,3.20026,0.355491
193577713,357092,390,209814,1456.21,7816520,196798,0.0069405,0.937967,0.937966,0.864169
193592731,357092,16810,49185500,1371440,3029070000,209254000,0.027883,4.25438,4.31007,0.663768
193589361,357092,16387,993342,54461.2,51432900,8625650,0.0548263,8.68347,8.70341,0.472175
193596069,357092,17258,1265650,15775.4,30610900,2237130,0.0124642,1.76757,1.78013,0.805834
193578627,357092,509,6469260,162440,340660000,22053300,0.0251094,3.40894,3.40894,0.648434
193587579,357092,16171,4266220,132229,216184000,19501400,0.0309945,4.57112,4.57112,0.538841
