id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194370206,532695,15578,34969,2180.81,2061960,298882,0.0623642,8.54706,0,0
194373367,532695,16268,104712,3425.33,5594320,454060,0.032712,4.33628,4.33752,0.133447
194367360,532695,756,209814,13343.6,14029400,1858490,0.0635974,8.85781,8.85781,0.16333
194378438,532695,17563,445053,2433.21,12191700,318060,0.00546725,0.714657,0.718007,0.492619
194366940,532695,667,328315,13862.7,16461500,1945220,0.0422239,5.92485,5.91505,0.187404
194377195,532695,17292,5996170,144723,273815000,20258900,0.0241359,3.37865,3.4716,0.613207
194377546,532695,17327,442508,9085.53,13250500,1308660,0.0205319,2.95736,3.01021,0.389781
194365873,532695,451,430678,26235.8,20977300,3457620,0.0609175,8.02832,8.06204,0.153331
194377970,532695,17483,104907,1228.21,5858150,170868,0.0117076,1.62876,1.62876,0.212118
194373405,532695,16282,33830.9,942.872,1691310,127747,0.0278702,3.77606,0,0
194369130,532695,1002,258460,10475.1,14283100,1388180,0.0405289,5.37096,5.36081,0.108724
194370311,532695,15597,104858,3374.54,4060070,477483,0.0321821,4.55362,4.55233,0.623847
194365031,532695,169,734349,25932.7,40296500,3612980,0.0353139,4.91998,4.91998,0.288109
194373232,532695,16213,3309380,160343,185415000,21894400,0.0484511,6.61585,6.59922,0.310903
194374913,532695,16665,734349,26418.8,42802500,3572610,0.0359758,4.865,4.865,0.258696
194377077,532695,17253,2682610,51254,117861000,7034950,0.019106,2.62242,2.56352,0.425303
194372226,532695,15953,155751,6690.36,6457110,938256,0.0429556,6.02409,5.24654,0.372373
194377160,532695,17281,69938,1275.81,3106100,168625,0.018242,2.41107,2.41107,0.15961
194378747,532695,111220788,469554,5640.27,20557800,796859,0.012012,1.69705,1.5342,0.785536
194369624,532695,1113,174767,6636.39,9342350,868365,0.0379728,4.9687,4.96806,0.323827
194367016,532695,706,209506,8643.54,11476800,1299230,0.0412569,6.20141,6.20759,0.404944
194377576,532695,17342,69938,2319.34,3773110,319743,0.0331629,4.5718,4.5718,0.0260174
194369352,532695,1062,1017250,28725,52998900,3889050,0.0282379,3.8231,3.62515,0.44554
194371740,532695,15867,6995880,301398,378365000,40851600,0.0430822,5.83938,5.65688,0.448624
194365830,532695,431,411134,21355.4,22983900,3588460,0.0519427,8.72819,8.6623,0.289154
194368060,532695,918,6122160,258252,261334000,34476300,0.0421832,5.6314,5.58119,0.514061
194368339,532695,974,1644280,81379.7,92093300,10855000,0.0494925,6.60169,6.28365,0.347177
194374187,532695,16437,3470500,149831,196317000,21156700,0.0431727,6.09615,6.18926,0.51671
194375059,532695,16699,3494930,76253.8,194735000,10756900,0.0218184,3.07786,3.06293,0.404831
194377835,532695,17424,2393550,36404.3,114667000,5494050,0.0152094,2.29536,2.42554,1.08175
194365755,532695,390,102258,2344.76,3677770,344461,0.0229299,3.36856,3.39419,0.414845
194365733,532695,378,3057810,111233,160754000,14309500,0.0363766,4.67967,4.56183,0.22798
194370673,532695,15674,384587,16227.9,19192600,2264840,0.0421957,5.88902,5.88866,0.349156
194365364,532695,302,7093640,252938,445672000,36387700,0.035657,5.12962,5.05174,0.25796
194371484,532695,15796,1049050,62050.9,53510500,8732070,0.0591494,8.32375,8.32371,0.195299
194375698,532695,16875,144611,2070.46,5729590,289805,0.0143174,2.00402,1.76435,0.183115
194367011,532695,703,13060700,767183,689758000,103114000,0.0587398,7.89498,7.72829,0.397812
194373269,532695,16226,419628,24977.3,25868200,3464770,0.0595224,8.25676,8.25676,0.145377
194369568,532695,1100,2456810,98874.5,138107000,14721700,0.040245,5.9922,5.98439,0.689061
194369220,532695,1029,67543.2,1654.77,3605980,221839,0.0244994,3.2844,3.9537,0.669042
194374281,532695,16460,438241,10745,22379700,1375080,0.0245184,3.13771,3.21843,0.285388
194367152,532695,747,174845,16285.1,11087700,2356130,0.0931401,13.4755,13.4755,0.0611519
194376073,532695,16930,586718,9684.88,28131200,1308740,0.0165069,2.23061,2.27744,0.211586
194366948,532695,671,162817,2930.17,6034460,463835,0.0179967,2.84882,3.40331,0.406723
194369607,532695,1109,69938,4036.36,4053410,531382,0.0577134,7.5979,7.5979,0.0529729
194374265,532695,16456,244783,12940.4,14319200,1783000,0.0528649,7.284,7.284,0.0355699
194377203,532695,17295,65965.5,415.788,2042590,61356.7,0.00630311,0.930133,0.932856,0.124357
194376484,532695,17096,844626,12261,32779100,1679180,0.0145165,1.98807,1.99267,0.755714
194367949,532695,894,933400,48426.4,57454500,7320430,0.0518817,7.84276,7.69749,0.462545
194369335,532695,1056,9718620,169219,519667000,26586700,0.0174118,2.73565,2.68966,0.314639
194371543,532695,15813,3367050,126106,205583000,16954900,0.0374531,5.03555,5.04848,0.264764
194375032,532695,16697,4379070,86804,256573000,11912000,0.0198225,2.72022,2.71644,0.377632
194369587,532695,1102,1364750,83241.6,81868200,11288600,0.0609939,8.27153,8.24412,0.295008
194365039,532695,171,2832490,209850,168964000,30660800,0.0740869,10.8247,10.8247,0.345121
194376084,532695,16933,868971,17499,46425400,2477200,0.0201376,2.85073,2.80268,0.229192
194365833,532695,433,809263,55059.5,55329400,8198300,0.0680366,10.1306,9.88907,0.205994
194365840,532695,435,61777.2,2798.56,3408690,388329,0.0453008,6.28595,0,0
194369030,532695,989,883267,12964,46139700,1754450,0.0146774,1.98632,1.9847,0.205081
194373196,532695,16195,58133.1,2809.87,3465800,383182,0.0483352,6.59146,6.44227,0.218347
194370443,532695,15610,104822,1218.22,3098590,173548,0.0116218,1.65564,1.65564,0.0891613
194374627,532695,16571,457313,13826.7,23717900,1854520,0.0302346,4.05526,4.06026,0.344229
194370129,532695,182305705,1575590,95400.1,91198700,12810800,0.0605486,8.13074,7.84754,0.304057
194371631,532695,15838,873492,25357.9,48735500,3382410,0.0290305,3.87229,3.81574,0.320043
194368090,532695,927,94519.4,7469.85,6347710,1002830,0.0790298,10.6098,10.6138,0.0244567
194371005,532695,15734,209538,5273.51,8833520,758327,0.0251674,3.61905,3.61877,0.119655
194375538,532695,16808,207161000,3714100,10040100000,535654000,0.0179286,2.58569,2.57179,0.68052
194368155,532695,938,1733270,26729.1,62800100,3606180,0.0154212,2.08056,2.11497,0.57041
194374045,532695,16405,209814,10844.4,12181200,1446000,0.0516856,6.89182,6.89182,0.109717
194365013,532695,160,2063820,66365.6,92804200,9285180,0.0321567,4.49903,4.39372,0.632051
194372406,532695,16021,57741000,2392720,3068460000,337351000,0.0414388,5.84249,5.59148,0.561124
194370970,532695,15715,104907,2476.54,4687860,357392,0.023607,3.40675,3.40675,0.248245
194374937,532695,16675,1513920,61062.7,87896000,8756490,0.0403341,5.78397,5.55307,0.541243
194364685,532695,48,8405820,531399,492662000,75788400,0.063218,9.01618,9.01884,0.245185
194375291,532695,16708,589005,14611.7,29277500,1907940,0.0248074,3.23926,3.25266,0.246779
194377726,532695,17389,420068,2673.02,10328600,369008,0.00636331,0.878449,0.899108,0.555806
194365843,532695,437,1974740,48785.2,86919300,8123130,0.0247046,4.11352,5.37693,0.983348
194366760,532695,613,405377,21740.8,25868900,2973990,0.053631,7.33634,7.25252,0.12713
194365770,532695,398,1792420,26161.9,71035800,3584180,0.0145958,1.99963,1.98393,0.532596
194367639,532695,822,28238300,1234300,1426830000,172450000,0.04371,6.10694,6.09118,0.419702
194365312,532695,276,7322890,265327,296764000,39037300,0.0362325,5.33086,5.22502,0.52713
194366686,532695,594,69474.9,3031.37,4030810,399081,0.0436325,5.74425,5.74445,0.00906749
194377110,532695,17266,944104,21467.4,42003400,2873750,0.0227384,3.04389,3.04381,0.322221
194378598,532695,111220682,252653,5172.86,11522700,723024,0.0204742,2.86172,2.90706,0.723158
194376968,532695,17202,34969,1195.15,1911510,165327,0.0341774,4.7278,0,0
194369366,532695,1066,940300,23942.5,34899700,3560490,0.0254626,3.78654,3.73989,0.526768
194374200,532695,16441,734349,42358.2,45685300,5907980,0.0576812,8.04519,8.04519,0.166091
194367971,532695,902,294658,11278,17398800,1557430,0.0382747,5.28554,5.32821,0.225957
194374647,532695,16581,728424,36421.2,42775100,5665090,0.0500001,7.77719,8.02167,0.519081
194365385,532695,308,801896,54958,54626900,7972750,0.0685351,9.94238,9.67393,0.295135
194369697,532695,1142,670374,36679.7,32075200,4982200,0.0547153,7.43197,7.28333,0.263995
194376078,532695,16932,451358,9224.83,24033400,1256660,0.020438,2.78418,2.6641,0.149201
194376730,532695,17121,362557,7288.45,16551800,981912,0.0201029,2.70829,2.90971,0.134733
194378584,532695,111220668,69938,3121.91,4425620,436510,0.0446382,6.24139,6.24139,0.0321563
194377554,532695,17333,594473,16979.9,27802100,2279340,0.0285629,3.83422,3.83422,0.311485
194378500,532695,17592,103971,8.65819,560789,1184.2,8.32754e-05,0.0113898,0.0113448,0.810241
194364835,532695,123,208737,3323.02,9383570,452072,0.0159197,2.16575,2.23353,0.560628
194366074,532695,537,541855,19978.8,32138600,2662630,0.0368712,4.91391,4.92183,0.156102
194367023,532695,709,3705290,146181,188582000,19242800,0.039452,5.19334,5.09023,0.250892
194373515,532695,16300,34969,1088.35,1845510,145430,0.0311234,4.15882,0,0
194375520,532695,16794,34969,1549.07,1860240,219231,0.0442983,6.26929,0,0
194374166,532695,16433,3387660,170554,192488000,26991500,0.0503457,7.96759,7.99672,0.448962
194377974,532695,17484,209490,2550.27,11943300,357053,0.0121737,1.7044,1.70343,0.633942
194374157,532695,16431,277261,11816.4,14924600,1570530,0.0426184,5.66446,5.64954,0.353657
194373334,532695,16254,419158,23643.6,25803500,3252230,0.0564074,7.75896,7.75628,0.234356
194378364,532695,17534,276656,154.786,2560870,20815.9,0.000559488,0.0752409,0.0748122,0.797817
194369025,532695,988,525071,30931.5,33692400,4344060,0.0589092,8.27329,8.13542,0.193501
194365017,532695,162,279627,11115,15921800,1607700,0.0397495,5.74944,5.74838,0.282384
194365249,532695,252,130658,6946.07,7845810,922972,0.0531624,7.06405,7.04317,0.121689
194374904,532695,16663,104907,3168.62,5869800,423861,0.0302041,4.04035,4.04035,0.167761
194377568,532695,17338,1398760,44722.3,64257200,6034530,0.0319728,4.3142,4.3142,0.312942
194374762,532695,16612,1385930,44170.3,71780100,6078850,0.0318704,4.3861,4.43689,0.523797
194373952,532695,16375,38690600,1698290,2128090000,236255000,0.0438941,6.10626,6.11408,0.411425
194369149,532695,1004,279752,8494.7,13641300,1183250,0.0303651,4.22965,4.22965,0.221634
194374652,532695,16583,69938,2043.99,3644410,276800,0.0292258,3.95779,3.95779,0.242278
194368236,532695,952,3685800,205475,196034000,28278500,0.0557478,7.67228,7.39754,0.530715
194375569,532695,16823,928444,14432.1,49349100,1967510,0.0155444,2.11914,2.12723,0.228893
194376217,532695,17000,139876,6695.68,9718220,964915,0.0478687,6.89836,6.89836,0.148321
194365372,532695,304,1223730,109451,79020100,15272700,0.0894401,12.4804,12.48,0.197128
194376220,532695,17001,104907,4836.95,7255950,696261,0.0461071,6.63694,6.63694,0.162298
194377067,532695,17249,33852.4,1105.06,1549560,159907,0.0326434,4.72366,0,0
194373997,532695,16390,349690,16175,19281200,2190730,0.0462552,6.26478,6.26478,0.0900872
194367443,532695,785,384610,15271,18778600,2112220,0.0397052,5.49185,5.4917,0.341953
194371974,532695,15947,1542190,70403.6,70095200,9368420,0.0456516,6.07473,6.10999,0.316562
194369748,532695,10687,3650620,54405.4,186538000,8252480,0.014903,2.26057,2.15861,0.462911
194372869,532695,16132,1759520,80364.5,98480000,11985300,0.0456742,6.81173,6.78151,0.441779
194373424,532695,16285,629247,23023.8,35142500,3125390,0.0365894,4.96687,4.96643,0.301122
194376123,532695,16952,502407,9136.88,25362300,1248260,0.0181862,2.48456,2.38288,0.56455
194376705,532695,17117,14734.5,721.853,743291,102852,0.0489908,6.98037,0,0
194377014,532695,17224,470962,3547.11,15109500,511749,0.00753161,1.0866,1.08322,0.752955
194373192,532695,16194,672584,28476.7,39095300,3890890,0.0423393,5.78499,5.79165,0.22857
194374196,532695,16440,1677810,77920.5,96385600,10637300,0.0464419,6.34003,6.3389,0.330099
194377752,532695,17396,454579,10477.8,20578200,1387890,0.0230495,3.05314,3.05307,0.329241
194371979,532695,15948,994827,68579.2,53681700,9177480,0.0689358,9.22521,9.22635,0.219862
194373967,532695,16382,35042000,1570400,1952090000,218902000,0.0448147,6.24683,6.25778,0.408007
194375020,532695,16696,951939,14624.1,50309500,1906470,0.0153624,2.00273,2.00399,0.250861
194364657,532695,9,1940250,130163,134410000,18900400,0.0670854,9.7412,9.74093,0.245674
194365939,532695,479,703184,47915,40968400,8102520,0.0681401,11.5226,11.6546,0.450699
194370282,532695,15594,69938,3837.64,4263290,519210,0.054872,7.42386,7.42386,0.181666
194366932,532695,663,2034380,98912.9,86340400,13493100,0.0486206,6.63255,6.65304,0.469544
194373179,532695,16188,3904570,138083,215855000,18992000,0.0353644,4.86405,4.89904,0.270456
194373540,532695,16314,1012900,39476.2,58051300,5371520,0.0389733,5.30309,5.30188,0.352048
194375324,532695,16719,1460780,46874,75094300,6332810,0.0320884,4.33523,4.31017,0.429456
194371970,532695,15946,2537020,138983,123777000,18545900,0.0547819,7.31011,7.31498,0.339468
194369672,532695,1132,5779730,86062.7,231408000,11790100,0.0148904,2.0399,1.97902,0.636064
194375811,532695,16890,314721,17203.5,20082400,2485610,0.0546626,7.89783,7.89783,0.134157
194368326,532695,972,6134260,508617,387390000,71453400,0.0829142,11.6483,11.6551,0.252427
194366723,532695,604,349690,12083.5,20661800,1687290,0.034555,4.82511,4.82511,0.17845
194374285,532695,16461,1031210,37873.2,58187600,6070470,0.036727,5.88675,5.66978,0.651413
194365711,532695,368,32521.6,1058.15,1723960,133097,0.0325369,4.09256,0,0
194367146,532695,746,2595430,155613,158034000,20949400,0.0599564,8.07165,8.15586,0.304171
194365886,532695,455,69938,4251.25,4382180,594979,0.060786,8.50723,8.50723,0.226521
194376099,532695,16936,68503.4,818.912,3142480,108590,0.0119543,1.58517,1.61521,0.20846
194366967,532695,684,174845,10147.4,11375700,1407930,0.0580367,8.05245,8.05245,0.186598
194377967,532695,17482,208876,6339.17,9383170,1136810,0.030349,5.44251,5.74928,1.07835
194378829,532695,111220850,756166,6336.38,37302200,822497,0.00837961,1.08772,1.08743,0.418784
194374429,532695,16526,34969,1200.2,1869360,159243,0.0343219,4.55384,0,0
194378383,532695,17543,127221,8827.08,5892570,1646890,0.0693836,12.9451,12.5762,0.959047
194366595,532695,578,590022,22010.6,35154500,2939170,0.0373047,4.98146,4.97554,0.323873
194365151,532695,215,1383150,55794.6,78312000,8325310,0.0403389,6.01911,5.90432,0.817886
194368316,532695,969,687639,27607.4,40497800,3807880,0.0401481,5.53762,5.54042,0.250825
194374716,532695,16600,159361,7229.41,9353370,1137930,0.0453649,7.14057,6.33313,0.722563
194365148,532695,214,801512,32012.1,38144100,4312000,0.0399396,5.37984,5.37736,0.187256
194373470,532695,16291,419628,17682.5,24654000,2405510,0.0421384,5.73248,5.73248,0.21466
194366944,532695,669,22061500,907315,1214860000,129009000,0.0411266,5.84769,5.6944,0.43891
194371513,532695,15805,733610,31256.1,40626100,4219500,0.0426059,5.7517,5.75164,0.176059
194372265,532695,15962,185277,3823.47,12483300,522306,0.0206364,2.81905,2.75777,0.258187
194369742,532695,10684,1347990,18927.5,77332900,2759680,0.0140413,2.04726,2.00339,0.320154
194377093,532695,17261,180851,3903.97,7373670,565796,0.0215866,3.12851,3.1089,0.324835
194365089,532695,192,427104,4047.66,7970790,568794,0.00947699,1.33174,1.34688,0.827846
194367457,532695,795,14789100,508681,803866000,69834700,0.0343957,4.72204,4.71455,0.46079
194372334,532695,15979,14275000,685028,662709000,98184500,0.0479881,6.87809,6.69727,0.555841
194373880,532695,16345,1486530,70881.7,81362900,10028200,0.0476827,6.74608,6.93301,0.230965
194376834,532695,17150,804091,32566.4,40781800,4403940,0.0405009,5.47692,5.47656,0.262306
194378321,532695,17518,314721,2179.04,9742080,282446,0.00692373,0.89745,0.897449,0.331382
194366994,532695,695,343784000,16203400,18523200000,2334090000,0.0471325,6.7894,6.69335,0.567208
194375682,532695,16868,1313650,40924.6,67629900,5721820,0.0311534,4.35567,4.31736,0.505549
194378258,532695,17498,69938,2121.19,3792310,304059,0.0303296,4.34755,4.34755,0.20783
194365936,532695,478,897321,77830.6,64818500,11251300,0.0867366,12.5387,12.3082,0.0720794
194366615,532695,581,594473,16819.5,32197700,2335250,0.0282931,3.92827,3.92827,0.23003
194366807,532695,629,2362410,112537,125573000,14839500,0.0476365,6.28151,6.31576,0.192768
194365035,532695,170,1161710,56215.1,66078300,9070070,0.0483899,7.80751,7.79481,0.412522
194370484,532695,15618,139876,6854.02,7965970,900565,0.0490007,6.43831,6.43831,0.134264
194371527,532695,15809,5393810,204066,304386000,27555800,0.0378333,5.10879,5.11661,0.318059
194374134,532695,16424,2041630,96299.3,112754000,12837700,0.0471678,6.28798,6.28406,0.175484
194376919,532695,17180,415288,6676.69,18433200,898138,0.0160772,2.16269,2.11708,0.185102
194365237,532695,244,9775940,206235,512666000,29857600,0.0210962,3.05419,3.08071,0.462299
194367370,532695,761,69938,4096.88,4228500,558364,0.0585788,7.98371,7.98371,0.0113165
194369005,532695,984,6746380,97848.4,395337000,13948200,0.0145038,2.06751,2.05399,0.305153
194372835,532695,16121,10159000,693638,604053000,116884000,0.0682784,11.5055,11.3604,0.478858
194373089,532695,16147,69938,2291.7,3242980,317398,0.0327676,4.53827,4.53827,0.388738
194379047,532695,111220900,139876,1776.13,6692160,247370,0.0126979,1.76849,1.76849,0.420495
194376300,532695,17041,533412,21642.8,27624400,3071410,0.0405743,5.75803,6.77463,0.193156
194369167,532695,1007,10390900,162667,585383000,25585100,0.0156547,2.46225,2.44497,0.290308
194377707,532695,17387,847600,10827.8,29286000,1413010,0.0127747,1.66708,1.65223,0.596519
194375670,532695,16862,137082,2051.13,5985400,282030,0.0149628,2.05738,2.05315,0.219007
194373343,532695,16257,290587,10676,14061300,1447450,0.0367393,4.98113,4.90077,0.209021
194369372,532695,1069,68201.5,244.619,1179790,31753.7,0.0035867,0.465587,0.465616,0.266384
194367901,532695,880,209814,9461.68,14575400,1365180,0.0450956,6.50662,6.50662,0.228639
194375559,532695,16819,7161400,101903,413917000,14599900,0.0142296,2.0387,2.01866,0.354075
194377696,532695,17386,847600,10827.8,29286000,1413010,0.0127747,1.66708,1.65223,0.596519
194367509,532695,806,66437.6,2229.85,3666190,287060,0.0335632,4.32074,4.32074,0.0500917
194374433,532695,16527,34969,1200.2,1869360,159243,0.0343219,4.55384,0,0
194376495,532695,17101,807005,18112.6,38420000,2495980,0.0224442,3.09289,3.08811,0.509325
194370118,532695,182305693,490789,10540.6,17698800,1431510,0.0214769,2.91676,2.80344,0.42275
194378831,532695,111220852,1322670,23055.4,60041400,3679910,0.0174309,2.78218,3.01299,1.07315
194367097,532695,723,2304960,169455,140095000,22299900,0.0735176,9.67475,9.61898,0.262733
194374933,532695,16673,289298,8674.21,14999900,1143700,0.0299836,3.95336,4.03126,0.172119
194375460,532695,16764,766686,10505.5,37894100,1429730,0.0137024,1.86482,1.85901,0.293063
194370750,532695,15682,104255,1021.46,2539590,144611,0.00979764,1.38709,1.38704,0.128815
194378352,532695,17529,874203,4437.42,25960600,564542,0.00507596,0.64578,0.645771,0.476459
194365046,532695,175,521013,14654.9,31697400,2021300,0.0281277,3.87955,3.98966,0.223026
194370989,532695,15723,629166,22350.7,30635000,3208840,0.0355244,5.10015,5.0994,0.287274
194375491,532695,16774,480669,8425.08,23117900,1095810,0.0175278,2.27976,2.29167,0.303453
194367541,532695,814,698922,54825.3,43391500,7675530,0.0784426,10.9819,10.9814,0.215231
194370721,532695,15679,767443,23960.6,31767500,3356250,0.0312213,4.37329,4.36993,0.582016
194379038,532695,111220882,700551,9090.31,31313100,1231840,0.0129759,1.75838,1.84109,0.545627
194365287,532695,267,104640,6921.84,6636670,934217,0.066149,8.92791,8.93087,0.141698
194373048,532695,16135,2068750,102123,109214000,17021400,0.0493648,8.22785,7.88677,0.38233
194373883,532695,16348,1486530,70881.7,81362900,10028200,0.0476827,6.74608,6.93301,0.230965
194371738,532695,15865,1321820,43301.3,57366200,6107710,0.0327587,4.62067,4.79023,0.413155
194375362,532695,16731,34969,2252.35,2212370,323770,0.0644099,9.25878,0,0
194364661,532695,12,69938,2232.21,3395260,295125,0.031917,4.2198,4.2198,0.10204
194368178,532695,943,6572830,234897,263028000,32233900,0.0357376,4.90412,4.90713,0.614924
194371853,532695,15914,13155100,256434,552689000,36199100,0.019493,2.7517,2.84445,0.551094
194373303,532695,16239,873057,44426.9,50778600,6065740,0.0508867,6.9477,6.94625,0.217054
194373526,532695,16308,71053700,2921950,3818810000,408632000,0.0411231,5.75103,5.7621,0.46496
194374139,532695,16426,174845,7918.92,9726140,1047020,0.0452911,5.98829,5.98829,0.0790278
194371517,532695,15806,909044,32570.8,37690000,4634860,0.0358297,5.09861,5.0981,0.566412
194366970,532695,685,1592130,68814.4,86134400,9190050,0.0432216,5.77218,5.76731,0.215038
194376979,532695,17205,68347.6,892.806,2346360,118924,0.0130627,1.73999,1.74134,0.322777
194377692,532695,17383,1267670,13500.8,39614600,1782020,0.0106501,1.40575,1.38762,0.659197
194377135,532695,17277,1748420,44374.5,76873200,5905630,0.0253797,3.37769,3.37766,0.255673
194368357,532695,978,1488490,21202,51833200,2871340,0.014244,1.92903,1.97698,0.627192
194365776,532695,402,2324470,94920.2,129835000,13398500,0.0408352,5.76412,5.56497,0.322314
194376883,532695,17168,304401,6908.39,15711400,916234,0.0226951,3.00996,3.0155,0.123132
194371822,532695,15905,37740900,724200,2012120000,103845000,0.0191888,2.75152,2.79095,0.504241
194376799,532695,17135,34969,1019.12,1846180,140658,0.0291436,4.02236,0,0
194364838,532695,126,139856,1891.56,4938550,284681,0.013525,2.03553,2.03542,0.315136
194365876,532695,452,244783,11275.5,13273400,1582020,0.0460633,6.46293,6.46293,0.197287
194371043,532695,15765,2686830,90634.2,149966000,12010800,0.0337328,4.47027,4.46787,0.450396
194376011,532695,16907,359426,10522.9,16287200,1395670,0.0292769,3.88305,3.96631,0.202413
194378311,532695,17510,208636,960.192,2640630,133782,0.00460223,0.641221,0.641098,0.591854
194364725,532695,94,174845,11640.1,11972900,1628750,0.0665739,9.3154,9.3154,0.0656795
194364867,532695,138,2671900,117943,148555000,17003000,0.0441419,6.36364,6.60249,0.552555
194373930,532695,16360,1489400,59088.9,76237800,7948210,0.0396731,5.33653,5.31365,0.262177
194377669,532695,17378,66039.9,1489.76,3382480,206503,0.0225586,3.12694,3.13973,0.150848
194369343,532695,1058,155763,7151.97,8235150,917819,0.0459156,5.89239,5.82883,0.220263
194377551,532695,17330,978801,28572.8,44228200,3861080,0.0291916,3.9447,3.94413,0.340415
194371913,532695,15928,13963200,582160,658491000,83197200,0.0416923,5.9583,5.93593,0.50913
194376934,532695,17185,1049220,18968.6,46920300,2542510,0.0180788,2.42324,2.32362,0.441633
194378794,532695,111220822,174845,4176.07,9193270,574728,0.0238844,3.28707,3.28707,0.222994
194365824,532695,429,852475,11289.4,29641300,1856080,0.0132431,2.17728,2.75492,0.944768
194366865,532695,645,41953000,659382,2496270000,97976200,0.0157171,2.33538,2.3224,0.375648
194369713,532695,10675,4807470,87463.1,262531000,13730800,0.0181932,2.85613,2.81194,0.299956
194365414,532695,318,34969,1655.76,2263630,236061,0.0473494,6.75059,0,0
194369158,532695,1005,192022,7584.84,10499100,1003700,0.0394997,5.227,5.21873,0.0711263
194371002,532695,15733,209538,5273.51,8833520,758327,0.0251674,3.61905,3.61877,0.119655
194376845,532695,17156,8165910,136529,318501000,18340300,0.0167194,2.24596,2.22311,0.654274
194377003,532695,17218,943703,16211.6,34194700,2138600,0.0171787,2.26618,2.26623,0.492257
194377184,532695,17287,69912.7,871.27,2139620,114715,0.0124623,1.64083,1.64083,0.226068
194372871,532695,16133,3000890,151292,168179000,22384200,0.0504158,7.45919,7.29371,0.356256
194365892,532695,460,170236,3625.68,8928920,493023,0.0212979,2.89611,2.8875,0.398194
194369648,532695,1121,801687,7167.32,10957600,972528,0.00894029,1.2131,1.15867,0.837182
194370508,532695,15622,8868880,283783,395170000,39633000,0.0319977,4.46877,4.46119,0.512121
194374673,532695,16589,260356,16936.2,16294600,2750850,0.0650499,10.5657,10.9096,0.486307
194376173,532695,16975,947231,21021.8,43087900,2812940,0.0221929,2.96965,2.92938,0.279742
194365344,532695,292,59767.8,2504.33,2862350,353460,0.0419009,5.91388,0,0
194375673,532695,16863,487043,8907.23,23101100,1258860,0.0182884,2.58471,2.3055,0.140182
194372321,532695,15976,2825380,186172,176619000,25809600,0.0658928,9.13493,9.02256,0.319325
194365222,532695,242,7752780,238306,415920000,31231700,0.0307382,4.02844,4.02792,0.393483
194370103,532695,10731,837985,10274.9,49200100,1472530,0.0122614,1.75722,1.7565,0.185901
194377942,532695,17469,312783,2726.31,8213910,353791,0.0087163,1.13111,1.12503,1.02256
194367849,532695,867,1476330,35269,73958100,4794420,0.0238896,3.24752,3.18819,0.348516
194376202,532695,16994,2376670,71236.5,124031000,9818800,0.0299733,4.13133,4.13016,0.470332
194365197,532695,234,119203,7231.96,8261180,1030240,0.0606694,8.64278,8.59684,0.0775681
194365487,532695,339,18018700,490399,1066100000,69703000,0.0272161,3.86837,3.8215,0.420305
194376916,532695,17179,104907,4151.62,6274150,574134,0.0395743,5.47279,5.47279,0.145852
194372274,532695,15963,534358,13817.8,36382700,1900760,0.0258587,3.55709,3.55866,0.208441
194377088,532695,17259,97230.1,624.226,3401570,78757.8,0.00642009,0.810015,0.811517,0.194682
194365946,532695,481,420137,12254,15773200,1748150,0.0291666,4.16091,4.16526,0.691427
194370816,532695,15696,664389,24069.2,33899600,3325970,0.0362275,5.00605,5.00594,0.436575
194373991,532695,16389,174845,8523.89,10817400,1221520,0.0487511,6.9863,6.9863,0.225785
194378888,532695,111220858,113212,3386.98,5827100,479573,0.0299171,4.23606,4.2436,0.0352344
194366848,532695,638,767522,52419.1,45528700,7058330,0.0682966,9.19626,8.94669,0.244337
194375505,532695,16783,317459,7386.79,14806300,1002170,0.0232685,3.15686,3.12686,0.560933
194371865,532695,15916,4836190,78178.1,176425000,10943300,0.0161652,2.26278,2.36489,0.600758
194373622,532695,16335,1908900,87029.9,103531000,12739300,0.0455916,6.67363,6.67706,0.488935
194364642,532695,1,69818.9,1436.82,2523310,207479,0.0205793,2.97168,2.97374,0.575925
194375453,532695,16762,766686,10505.5,37894100,1429730,0.0137024,1.86482,1.85901,0.293063
194371578,532695,15821,7983810,373485,425816000,51528300,0.0467803,6.4541,6.4381,0.373338
194367684,532695,834,2357110,83532.6,141946000,12142100,0.0354386,5.15126,4.99364,0.273615
194377178,532695,17286,69912.7,871.27,2139620,114715,0.0124623,1.64083,1.64083,0.226068
194364750,532695,112,69162.1,939.695,2630070,126484,0.0135868,1.8288,1.82787,0.0923429
194366926,532695,661,1461270,53422.6,67347500,7729190,0.036559,5.28936,5.43151,0.424205
194374796,532695,16626,4212870,141450,200107000,19143300,0.0335757,4.54401,4.55725,0.333726
194376879,532695,17167,439136,6810.54,19431900,934300,0.0155089,2.12759,2.16517,0.740915
194370503,532695,15621,34951.9,618.539,1169710,91943.5,0.0176969,2.63058,0,0
194377976,532695,17485,2277520,37583.6,104657000,6111590,0.0165019,2.68344,2.91104,1.58792
194370664,532695,15673,2026060,78122.3,96307600,10874600,0.0385587,5.36739,5.36502,0.444783
194369195,532695,1017,17175100,285369,888362000,44665900,0.0166153,2.60062,2.54054,0.342457
194374706,532695,16598,174307,5560.52,9566650,759647,0.0319008,4.35811,4.35769,0.192852
