id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196543463,655501,16431,267554,38251.4,19549400,6368920,0.142967,23.8043,23.8024,0.0818308
196539199,655501,867,4650400,520886,348479000,87601500,0.112009,18.8374,18.8371,0.2062
196548028,655501,17441,34969,3052.28,2535380,561282,0.0872853,16.0508,0,0
196539666,655501,1044,182496,21424.8,13985200,3608850,0.117399,19.7749,18.3369,0.131619
196538047,655501,431,616606,51691.9,36862400,9872880,0.0838329,16.0116,15.6967,0.445377
196539708,655501,1061,148131,20430.7,12287600,3455670,0.137923,23.3285,23.3362,0.0870927
196542220,655501,16071,255138,29540,19174200,5114950,0.11578,20.0478,19.959,0.211871
196546304,655501,17092,21265000,2137740,1401420000,371548000,0.100529,17.4723,17.5924,0.427139
196546298,655501,17088,210474,22949.6,14053300,3821770,0.109037,18.1579,17.9893,0.157101
196538064,655501,444,6456030,970904,514573000,167015000,0.150387,25.8696,25.8724,0.0944874
196539187,655501,860,1049070,123572,80840200,20714400,0.117792,19.7455,19.7455,0.199622
196547906,655501,17397,243554,30982.3,15889000,5472080,0.127209,22.4676,22.4318,0.251604
196538114,655501,481,1086140,133612,74394700,23842600,0.123016,21.9517,22.1891,0.408242
196542623,655501,16242,189796,27648.5,13838100,4520470,0.145675,23.8176,23.8968,0.130752
196544306,655501,16655,81823.3,6681.89,5398090,1075400,0.0816624,13.143,13.2073,0.160119
196545964,655501,17004,2104510,171519,123575000,27756700,0.0815007,13.1891,12.9912,0.358785
196543477,655501,16440,1235130,177739,97026500,30970700,0.143902,25.0748,25.1977,0.197737
196539207,655501,869,159291,29902.9,14787300,5504390,0.187725,34.5555,34.5482,0.0908256
196538739,655501,675,419628,88184.8,38409400,15647500,0.21015,37.2889,37.2889,0.0756137
196542639,655501,16247,5406440,640435,391091000,106445000,0.118458,19.6886,19.5143,0.273783
196537165,655501,22,10732200,1813300,906534000,332773000,0.168959,31.0071,31.7549,0.336345
196537933,655501,366,755085,104745,57119400,17752400,0.13872,23.5105,23.427,0.0968118
196540931,655501,15784,11708400,1511220,900753000,248508000,0.129071,21.2247,21.2297,0.204492
196544435,655501,16691,663493,63174.7,47905500,10817400,0.0952154,16.3037,16.3125,0.440248
196542238,655501,16079,547704,80680.4,49524200,14552100,0.147307,26.5694,26.4041,0.21365
196546853,655501,17228,244783,20508.1,13810900,3392800,0.0837807,13.8604,13.8604,0.368481
196539452,655501,927,204289,34194.2,16934100,5987900,0.167381,29.3109,29.0523,0.252724
196543026,655501,16309,17585400,1959840,1242080000,333322000,0.111447,18.9544,18.6243,0.288889
196541982,655501,16053,922302,188001,91691500,34613100,0.203839,37.529,37.794,0.0962301
196538408,655501,560,244783,13505.5,16312800,2277400,0.0551734,9.30377,9.30377,0.409582
196538819,655501,711,874225,109599,70924400,19101000,0.125368,21.8491,21.8491,0.175248
196544354,655501,16668,26559500,2989490,2084670000,499840000,0.112558,18.8196,18.8588,0.270651
196538725,655501,666,244783,28066.5,21048300,4908120,0.114659,20.0509,20.0509,0.0833773
196540094,655501,10693,671186,45642.2,37579300,7624320,0.0680023,11.3595,11.5893,0.29757
196540316,655501,182305705,3387800,671784,317355000,120782000,0.198295,35.6522,35.5077,0.0757472
196541100,655501,15814,1084040,161627,92483500,26846000,0.149097,24.7648,24.7648,0.14678
196543055,655501,16319,882574,99059.8,62962700,16767300,0.11224,18.9982,18.7722,0.168509
196541197,655501,15837,882469,86747.2,65599700,14233300,0.0983005,16.129,16.0098,0.35592
196539702,655501,1058,1495630,313929,139101000,56521700,0.209897,37.7912,37.8032,0.0470559
196537360,655501,122,3171090,326724,220081000,56652400,0.103032,17.8653,17.9356,0.182278
196545304,655501,16869,1028720,99477.4,68740800,16324100,0.0967001,15.8684,15.8497,0.454376
196547065,655501,17283,788875,64390.8,50180200,11307700,0.0816235,14.3339,14.637,0.482954
196539489,655501,958,2548210,408267,207724000,72689400,0.160217,28.5257,28.4107,0.315078
196542324,655501,16097,134892,27536.6,12801300,4778380,0.204138,35.4237,35.4237,0.00842736
196537161,655501,19,230713,24791.5,16429400,4531350,0.107456,19.6407,19.447,0.171265
196538785,655501,698,117637000,16365400,8199730000,2946080000,0.139118,25.0438,25.0985,0.525603
196541783,655501,15986,5618700,464859,254022000,86033500,0.0827344,15.312,15.1987,0.819517
196545210,655501,16847,823914,67587.8,53205800,10886900,0.0820326,13.2136,13.1432,0.526332
196539977,655501,1118,92395.8,13586.8,7534940,2334420,0.14705,25.2654,25.26,0.059825
196543472,655501,16436,1026980,158232,82383200,29252500,0.154074,28.4839,30.0249,0.224922
196547082,655501,17289,24468.1,641.027,994100,107428,0.0261984,4.39051,0,0
196540362,655501,15596,1294010,169942,89243400,27626100,0.13133,21.3493,21.4915,0.169709
196549418,655501,17646,34969,1813.1,1548600,307301,0.0518487,8.78782,0,0
196548310,655501,17518,314697,31512.9,18919800,5369710,0.100137,17.0631,17.063,0.228196
196548863,655501,17543,139876,10985.5,8292050,1886970,0.0785375,13.4903,13.4903,0.621964
196538112,655501,480,355657,46494.6,27077500,7742670,0.130729,21.7701,21.8795,0.195457
196539721,655501,1066,1189860,115195,67761400,21479300,0.0968141,18.052,15.526,0.40454
196540891,655501,15764,960074,141943,78805200,23994700,0.147845,24.9925,24.7563,0.166354
196545261,655501,16862,122867,8034.62,7110670,1277900,0.0653928,10.4007,10.2765,0.244593
196537735,655501,294,23796600,2822510,1863510000,464619000,0.11861,19.5246,19.6724,0.195886
196548088,655501,17462,3353340,350291,228622000,61812700,0.10446,18.4332,18.4279,0.231497
196549023,655501,17575,34969,4835.92,2772240,907654,0.138292,25.956,0,0
196539599,655501,1005,519487,83162.8,44829700,15040900,0.160086,28.9533,28.5071,0.14709
196549818,655501,111220842,209814,22681.6,18077900,3865090,0.108103,18.4215,18.4215,0.15593
196545230,655501,16858,814456,98127.9,60576300,16104100,0.120483,19.7728,19.76,0.116837
196545805,655501,16970,2098780,247282,147245000,42136400,0.117822,20.0766,19.8211,0.352191
196546322,655501,17099,279752,23199.1,20998500,3981180,0.0829274,14.2311,14.2311,0.191676
196548978,655501,17569,454597,52540,27251000,9061210,0.115575,19.9324,19.9324,0.287398
196543518,655501,16458,550637,71510.4,44114400,12302600,0.129869,22.3425,26.6947,0.16553
196537823,655501,342,12266900,1579150,880713000,269301000,0.128732,21.9534,21.7527,0.256516
196538854,655501,727,686099,119846,58726200,20254100,0.174677,29.5206,29.4342,0.139647
196537482,655501,202,5420200,676116,441581000,118126000,0.12474,21.7937,21.7937,0.241814
196538071,655501,450,2272160,219174,135102000,41020600,0.0964606,18.0536,17.4926,0.471787
196541450,655501,15895,2527840,391151,216634000,67077500,0.154737,26.5354,26.5546,0.190387
196537694,655501,274,1824470,341901,171634000,61943700,0.187397,33.9516,33.6273,0.154004
196541960,655501,16044,6599620,1077580,549221000,198406000,0.163279,30.0633,30.2562,0.397375
196543757,655501,16510,7316630,821259,545622000,138962000,0.112246,18.9926,18.8799,0.259113
196545054,655501,16797,650291,68836.9,41686200,11194600,0.105856,17.2148,17.4145,0.243748
196544114,655501,16593,732767,90678.8,59398900,15490200,0.123748,21.1394,21.6787,0.177632
196544476,655501,16705,2633200,281097,181608000,45011400,0.106751,17.0938,17.2893,0.239052
196546261,655501,17066,2019530,208251,132290000,34747200,0.103118,17.2056,17.2434,0.289113
196541532,655501,15926,267286,9024.91,8798760,1530840,0.0337649,5.72734,5.78741,0.834703
196537417,655501,160,4305290,256110,183414000,44988500,0.0594874,10.4496,10.5654,0.937175
196540426,655501,15620,28096.4,1001.88,982673,156318,0.0356586,5.56363,0,0
196542391,655501,16124,20083600,2651090,1445830000,506714000,0.132003,25.2302,24.9215,0.402373
196545878,655501,16988,34969,1885.69,2425010,310321,0.0539246,8.87417,0,0
196546638,655501,17158,4790690,422954,298437000,72153500,0.0882866,15.0612,15.061,0.424782
196540922,655501,15779,233327,18077.4,16509400,2993320,0.0774767,12.8289,12.8303,0.253612
196546998,655501,17277,3179030,294945,216041000,52512000,0.0927782,16.5182,16.6657,0.319691
196540827,655501,15727,78348.3,11336.8,6973400,1986140,0.144697,25.3501,25.3637,0.33684
196544136,655501,16599,275808,35758.3,23161100,6191660,0.129649,22.4492,22.4642,0.0829514
196541885,655501,16022,8454820,682778,437935000,128145000,0.080756,15.1564,15.6833,0.550423
196544374,655501,16673,241754,28711.2,18694300,4748290,0.118762,19.641,19.5535,0.117766
196540248,655501,10726,419628,22470.5,26863600,3877540,0.0535486,9.24043,9.24043,0.160076
196538146,655501,500,86540200,13801100,6855680000,2511190000,0.159476,29.0177,29.0218,0.412652
196541426,655501,15881,236796,24897.4,17349400,4139560,0.105143,17.4815,17.6194,0.233727
196543143,655501,16331,230104,25283.4,16844300,4337360,0.109878,18.8496,16.5529,0.152145
196545679,655501,16952,699380,42988.6,43314700,7377670,0.0614667,10.5489,10.5489,0.511755
196543407,655501,16411,2888290,442177,234066000,76285600,0.153093,26.4121,26.4443,0.0793087
196543522,655501,16459,241688,29974.1,19245200,5125680,0.12402,21.2079,22.5554,0.228083
196537420,655501,162,524535,71903.6,44740100,12641900,0.137081,24.1012,24.1012,0.271647
196541375,655501,15864,765930,80501.1,42190900,14674600,0.105102,19.1592,19.1179,0.49224
196547944,655501,17409,384659,29642.1,23947500,5006220,0.0770606,13.0147,13.0147,0.174502
196540666,655501,15708,59213.9,6712.76,4701320,1089410,0.113364,18.3978,18.4002,0.066449
196537699,655501,276,19246400,1899600,1010640000,354335000,0.098699,18.4105,18.3429,0.616526
196541581,655501,15946,2058060,372678,174741000,63860400,0.181083,31.0294,31.0807,0.114402
196547047,655501,17281,69938,4801.26,4315590,796316,0.0686502,11.386,11.386,0.0168209
196538079,655501,454,624294,81613,42862000,15838000,0.130728,25.3694,26.1311,0.280632
196549715,655501,111220784,349690,45904,31047500,8048750,0.131271,23.0168,23.0168,0.135502
196545056,655501,16798,386653,41968.5,24657900,6775580,0.108543,17.5237,17.7172,0.285786
196538812,655501,708,2123060,315379,166653000,50362000,0.148549,23.7214,23.736,0.0813909
196541979,655501,16052,1197020,223929,110635000,41714100,0.187072,34.8482,34.5175,0.21029
196545989,655501,17012,601804,45783.9,33473200,7332680,0.0760778,12.1845,12.1163,0.211223
196549778,655501,111220822,174845,24332.4,15677800,4295440,0.139166,24.5671,24.5671,0.0462308
196537381,655501,137,1393260,110168,79871000,17481100,0.0790722,12.547,12.5539,0.321215
196539623,655501,1018,8106060,1481320,709638000,269873000,0.182742,33.2927,33.4869,0.237637
196546759,655501,17194,33707.7,4198.08,2387070,737647,0.124544,21.8836,0,0
196540121,655501,10699,1711560,149044,108614000,25351400,0.0870804,14.8118,14.8373,0.464606
196542765,655501,16259,1819210,217622,130626000,35769500,0.119624,19.6621,19.5201,0.231469
196541936,655501,16037,4525860,413938,258860000,76264100,0.0914607,16.8508,16.8942,0.592402
196544264,655501,16647,50477.2,4133.15,3035240,659238,0.0818815,13.0601,13.605,0.307324
196545957,655501,17001,174845,21000.8,14252300,3569560,0.120111,20.4156,20.4156,0.259863
196544244,655501,16634,498100,50531.9,36040700,8603700,0.101449,17.273,17.4419,0.154435
196549565,655501,111220574,62025.7,9176.17,5398210,1579790,0.147942,25.47,25.4844,0.00633005
196549706,655501,111220768,139876,13929.2,7927880,2319060,0.0995824,16.5794,16.5794,0.235105
196537182,655501,45,559504,47965,34621500,8409840,0.0857277,15.0309,15.0309,0.292057
196538435,655501,575,996029,141350,77992400,24380900,0.141913,24.4781,24.4221,0.0779211
196539522,655501,973,1056130,162688,85889100,30265900,0.154041,28.6573,28.7122,0.280022
196538523,655501,608,768004,155209,69911300,26912800,0.202094,35.0426,35.0437,0.0565597
196539325,655501,903,1398760,165409,113860000,29930600,0.118254,21.398,21.398,0.192235
196545211,655501,16848,823914,67587.8,53205800,10886900,0.0820326,13.2136,13.1432,0.526332
196544007,655501,16587,36991.2,5134.77,3146270,888406,0.13881,24.0167,24.0164,0.0125682
196537170,655501,27,237877,31404.5,18828700,5579290,0.13202,23.4545,25.761,0.067542
196548054,655501,17451,629440,80595.7,46636000,14269900,0.128043,22.6707,22.6707,0.128831
196547945,655501,17410,1363790,138157,87369200,24107700,0.101303,17.677,17.677,0.129061
196550312,655501,111220904,874225,100798,59647600,17115300,0.1153,19.5777,19.5777,0.342717
196538917,655501,761,77667.6,12558.3,5974350,2064520,0.161693,26.5814,26.5673,0.0727775
196538480,655501,594,81882.9,12968.7,6422220,2155800,0.158381,26.3278,26.3354,0.0180778
196540006,655501,1126,56616.4,5271.54,3911860,839465,0.0931098,14.8272,14.827,0.0191973
196547720,655501,17363,1293850,160358,104783000,27982900,0.123938,21.6276,21.6276,0.187346
196540436,655501,15623,5444910,418031,311246000,66698200,0.0767746,12.2497,12.1309,0.671262
196539755,655501,1079,1545910,179878,117661000,30101700,0.116357,19.4719,18.5251,0.194107
196543282,655501,16384,1795810,274325,140216000,49233100,0.152758,27.4155,27.1773,0.330645
196537302,655501,84,1679990,317748,149593000,55243000,0.189136,32.8828,32.6586,0.188937
196539197,655501,864,23004100,3169360,1773230000,550928000,0.137774,23.9491,24.0391,0.1657
196542989,655501,16297,320104,43143.6,26001700,7473220,0.13478,23.3462,23.3665,0.179852
196543366,655501,16403,231604,37417.5,19787400,6367470,0.161558,27.493,27.5018,0.129991
196548316,655501,17521,69856.7,7005.08,4327370,1210700,0.100278,17.3311,17.3297,0.114059
196538151,655501,501,280818,36311.7,21362500,6786860,0.129307,24.1682,23.7973,0.350563
196538711,655501,654,594473,112585,56108300,20113500,0.189387,33.8342,33.8342,0.0645374
196541692,655501,15978,154276,21265.3,12362900,3794780,0.137839,24.5974,23.8883,0.372804
196544207,655501,16626,3666590,390922,255339000,65643600,0.106617,17.9032,17.4532,0.207137
196540591,655501,15690,80370.6,7325.61,6433010,1263560,0.0911478,15.7216,15.6669,0.525695
196543959,655501,16573,70957.9,6491.88,4985690,1090580,0.0914891,15.3694,14.5297,0.00467974
196545083,655501,16814,58290400,3238540,4666020000,575195000,0.0555587,9.86775,9.84976,0.451197
196538437,655501,576,69938,5887.27,3893710,963528,0.0841784,13.7769,13.7769,0.0836523
196541560,655501,15937,5080920,251796,185056000,46173800,0.0495571,9.08768,9.0431,0.980636
196542014,655501,16064,4125890,185841,136492000,33845800,0.0450427,8.20327,7.75963,0.954978
196544287,655501,16650,41742800,4680500,3165200000,779257000,0.112127,18.6681,18.7482,0.276322
196540051,655501,10674,13426900,822133,1020540000,147684000,0.0612303,10.9991,10.9983,0.594356
196537316,655501,95,19564300,3033740,1437060000,546686000,0.155066,27.9431,27.7908,0.416085
196542933,655501,16291,319263,46108.9,25295800,7720330,0.144423,24.1817,23.9363,0.101993
196537332,655501,105,139876,15034,8976340,2560160,0.107481,18.303,18.303,0.0627903
196543585,655501,16475,148145,17701.7,11045700,3062590,0.119489,20.6729,20.3389,0.0667131
196543856,655501,16537,560263,61253.7,39159800,10917100,0.10933,19.4857,19.7036,0.389262
196541969,655501,16049,6599620,1077580,549221000,198406000,0.163279,30.0633,30.2562,0.397375
196545219,655501,16852,419628,37897.6,31034400,6426240,0.0903124,15.3141,15.3141,0.247698
196539698,655501,1057,8275020,1425040,665999000,256544000,0.17221,31.0023,30.9431,0.300293
196541631,655501,15961,792188,99411.7,69182900,16980600,0.12549,21.4351,20.9551,0.220249
196548363,655501,17528,489566,50623.3,32744900,8783560,0.103404,17.9415,17.9415,0.183412
196543747,655501,16500,377001,36785.8,24655400,6154750,0.0975748,16.3256,16.2674,0.178872
196544011,655501,16588,207877,21209.6,15041900,3625440,0.10203,17.4403,17.4385,0.209925
196544926,655501,16766,209814,21625.4,16221400,3527770,0.103069,16.8138,16.8138,0.116757
196546306,655501,17093,10726000,981026,694291000,168432000,0.0914628,15.7032,15.7401,0.359154
196544255,655501,16639,556247,48940.1,32454000,7972010,0.0879827,14.3318,14.5475,0.27919
196538951,655501,785,723639,105519,58752200,17662000,0.145818,24.4072,24.4044,0.147425
196546631,655501,17156,10539000,1156710,707128000,203117000,0.109755,19.2728,19.4857,0.443207
196549731,655501,111220794,909194,69827.2,53428400,12065400,0.0768012,13.2704,13.2704,0.637424
196538686,655501,636,2070360,312185,165309000,53861700,0.150788,26.0156,26.0711,0.0762579
196540330,655501,15577,6107130,765935,451194000,124062000,0.125417,20.3143,20.3549,0.261574
196544500,655501,16721,1180550,118973,79582100,19282400,0.100777,16.3333,16.6038,0.350954
196549124,655501,17589,629442,44419.6,31722600,7397620,0.0705699,11.7527,11.7527,0.379691
196541268,655501,15847,848314,48905.9,31821700,9052920,0.0576507,10.6717,10.5151,0.738718
196538693,655501,642,1014810,108509,71661200,19500300,0.106925,19.2157,19.4823,0.250302
196547523,655501,17355,7133540,799193,507653000,138287000,0.112033,19.3855,19.3856,0.328752
196549677,655501,111220752,349690,48130.7,29688900,8389190,0.137638,23.9904,23.9904,0.18449
196541575,655501,15944,2004200,355033,172276000,62072100,0.177145,30.971,30.7752,0.129434
196542309,655501,16095,139876,21685.8,12848700,3757030,0.155036,26.8597,26.8597,0.101744
196548211,655501,17497,874211,110244,58719600,18897300,0.126107,21.6165,21.6165,0.220814
196545075,655501,16810,72481400,4687150,5625900000,815251000,0.0646669,11.2477,11.3531,0.510108
196545410,655501,16889,1735190,187193,113719000,31258200,0.10788,18.0143,18.1594,0.322136
196537579,655501,251,2743720,478842,239476000,87815800,0.174523,32.0062,31.9186,0.204664
196545997,655501,17014,320419,32724.6,21494200,5132160,0.102131,16.017,16.0345,0.13285
196546990,655501,17274,103892,11036.4,7805830,2045910,0.106229,19.6926,19.6843,0.0373235
196537566,655501,247,27447000,4852570,2409940000,881531000,0.176798,32.1176,32.0931,0.263654
196540968,655501,15805,734349,110396,57456400,17664500,0.150331,24.0546,24.0546,0.0774941
196541800,655501,15993,3614650,639894,299116000,113392000,0.177028,31.37,30.9877,0.164663
196537587,655501,255,1594080,212107,127908000,36375400,0.133059,22.819,22.7344,0.176979
196539329,655501,904,7853570,1107050,607179000,187229000,0.140961,23.8399,23.9171,0.206014
196546574,655501,17139,451155,46486.5,29396900,7870520,0.103039,17.4453,17.6492,0.171209
196540339,655501,15585,236869,31693,18797100,5219420,0.1338,22.0351,22.0914,0.181825
196544200,655501,16623,4172150,432437,284869000,72433300,0.103648,17.3611,16.9714,0.244162
196546892,655501,17241,909194,107741,64204200,18513600,0.118502,20.3626,20.3626,0.210927
196546178,655501,17026,629442,54018.7,49120400,9447480,0.08582,15.0093,15.0093,0.290001
196537414,655501,159,17469100,1729900,996564000,304686000,0.0990261,17.4414,17.0835,0.737597
196537476,655501,199,3337450,512582,246870000,90850300,0.153585,27.2215,27.0557,0.444536
196544543,655501,16739,111595,9359.4,6753780,1464240,0.0838695,13.1211,13.2994,0.179076
196545325,655501,16872,88304.8,8138.57,5159720,1269910,0.0921645,14.381,14.5284,0.12753
196545225,655501,16856,1949800,193996,136430000,31707700,0.0994954,16.262,16.2397,0.290918
196547958,655501,17412,69035.4,7356.45,4192620,1297360,0.106561,18.7926,18.8032,0.0629454
196545866,655501,16986,2533540,256430,158678000,41573300,0.101214,16.4092,16.4073,0.203715
196537364,655501,126,633871,65811.1,55636200,10950600,0.103824,17.2757,17.6443,0.305749
196538487,655501,597,5112250,853083,410378000,149713000,0.16687,29.285,29.2066,0.223832
196540497,655501,15660,199220,15844.5,14520100,2513020,0.0795327,12.6143,12.6765,0.251738
196540510,655501,15666,7966770,841764,559123000,139613000,0.105659,17.5245,17.6688,0.450258
196540883,655501,15761,19885.7,2116.21,1514070,351189,0.106419,17.6603,0,0
196541919,655501,16030,25368600,3652520,1986800000,666257000,0.143978,26.2631,26.7047,0.460863
196546740,655501,17185,1070080,107252,70673300,18442600,0.100227,17.2347,17.4679,0.204841
196548021,655501,17438,2070330,208016,119658000,35729000,0.100475,17.2576,17.1299,0.443378
196544365,655501,16671,2701650,283735,215274000,46844700,0.105023,17.3393,17.4762,0.173447
196545221,655501,16853,34969,3582.86,2546520,603192,0.102458,17.2493,0,0
196545572,655501,16910,52023.3,3725.39,3090350,605242,0.07161,11.634,11.9443,0.279456
196547203,655501,17308,279752,32823.6,19056900,5656660,0.117331,20.2203,20.2203,0.0741113
196543883,655501,16547,85245.1,8200.49,5643520,1338100,0.0961989,15.6971,13.9291,0.589767
196542584,655501,16218,224456,27938,17079500,4459310,0.12447,19.8672,19.7065,0.0744719
196539743,655501,1074,866194,43529.8,34257200,8075390,0.050254,9.32284,9.17075,0.648638
196545658,655501,16948,3042140,153601,213677000,27338000,0.0504912,8.98643,8.98639,0.554826
196543421,655501,16415,1702860,250785,135340000,43486400,0.147273,25.5374,25.7898,0.0873086
196547507,655501,17352,44209100,4706210,2900310000,815762000,0.106453,18.4524,18.4049,0.358179
196538770,655501,691,1573600,207427,134877000,35520300,0.131816,22.5726,22.5726,0.0884606
196538855,655501,729,2232560,446193,208838000,79894900,0.199858,35.7863,35.7656,0.102896
196540031,655501,1142,1124650,197670,93963100,34885700,0.175761,31.0191,31.3728,0.0922326
196540003,655501,1125,1015430,187823,89818800,32764800,0.184969,32.2669,32.2751,0.105294
196538139,655501,496,489566,65148.4,34648700,11355100,0.133074,23.1943,23.1943,0.337159
196538822,655501,712,284374,55030,24631000,9585210,0.193513,33.7064,33.5024,0.0857141
196537900,655501,344,1275210,262448,112897000,47789300,0.205808,37.4757,37.4744,0.0622532
196537968,655501,385,22391700,3302520,1800220000,600959000,0.147488,26.8384,27.1818,0.419169
196540347,655501,15590,1384400,165854,107163000,26993500,0.119802,19.4983,19.4092,0.270451
196541963,655501,16046,6599620,1077580,549221000,198406000,0.163279,30.0633,30.2562,0.397375
196549409,655501,17640,454547,24308.2,20087500,4148800,0.0534778,9.12732,9.12857,0.656368
196540404,655501,15611,166514,7690.53,8335980,1186350,0.0461854,7.12461,7.09234,0.525097
196538003,655501,411,3115470,416990,230894000,70024900,0.133845,22.4765,22.5226,0.278662
196541261,655501,15845,3600710,451756,237628000,82020800,0.125463,22.7791,22.5836,0.454729
196545346,655501,16876,6950430,766657,463519000,127989000,0.110304,18.4146,18.5914,0.389395
196546462,655501,17111,69938,7032.69,4545150,1206220,0.100556,17.247,17.247,0.105887
196549216,655501,17595,34369.6,2863.66,1638020,478792,0.0833195,13.9307,0,0
196537292,655501,77,139876,15299.3,10968000,2649040,0.109378,18.9385,18.9385,0.0788312
196540800,655501,15722,767673,97116.6,63299600,17038900,0.126508,22.1955,22.8402,0.311423
196548231,655501,17500,6562950,682585,408366000,120180000,0.104006,18.3119,18.1931,0.348285
196538816,655501,709,9801290,1397860,764083000,244301000,0.14262,24.9254,24.9214,0.123037
196538492,655501,598,441100,73327.8,38531400,13278100,0.166239,30.1023,29.5509,0.151724
196542590,655501,16225,2645940,295161,182256000,47971200,0.111553,18.1302,18.3123,0.373632
196542616,655501,16235,1255420,161699,90568200,26557800,0.128801,21.1546,21.1032,0.239434
196540319,655501,182305713,313089,52426.7,26616700,9250770,0.16745,29.5468,29.0102,0.151112
196542913,655501,16287,570034,77692,44026300,12951000,0.136294,22.7197,22.6109,0.118432
196549825,655501,111220844,874225,104047,66888800,17757700,0.119016,20.3125,20.3125,0.227659
196544334,655501,16664,644728,90848,51758200,15060500,0.140909,23.3595,23.3539,0.103977
196545775,655501,16966,104907,11599.8,7627380,1985600,0.110572,18.9273,18.9273,0.0773058
196538719,655501,662,419628,81932.5,37782200,14634100,0.19525,34.8739,34.8739,0.030703
196542552,655501,16197,391075,54256.8,31641300,9111910,0.138738,23.2996,23.451,0.133253
196538735,655501,672,98881800,13578100,7889350000,2271510000,0.137316,22.972,23.0353,0.193854
196540507,655501,15664,396490,25503.2,20845200,4088930,0.0643225,10.3128,10.485,0.34839
196541447,655501,15893,2527840,391151,216634000,67077500,0.154737,26.5354,26.5546,0.190387
196542246,655501,16081,434050,76819.8,42862400,13719800,0.176984,31.6088,32.6752,0.170957
196550315,655501,111220906,69938,10194.2,5352290,1873200,0.145761,26.7837,26.7837,0.110027
196548120,655501,17478,5489620,662860,385858000,113383000,0.120748,20.6541,20.6526,0.304938
196537975,655501,391,6471590,503635,387239000,95159800,0.0778224,14.7042,14.4849,0.507568
196545217,655501,16851,454597,41480.4,33580900,7029440,0.0912466,15.463,15.463,0.237421
196537715,655501,286,400982,35967.8,30841000,5692960,0.0896993,14.1975,14.1245,0.213153
196540584,655501,15688,199072,21379.5,16237800,3537720,0.107396,17.771,17.6539,0.135274
196540983,655501,15812,3426960,414781,266171000,66608400,0.121035,19.4366,19.4366,0.154033
196544262,655501,16643,50477.2,4133.15,3035240,659238,0.0818815,13.0601,13.605,0.307324
196546626,655501,17154,1197400,119072,79393300,21007200,0.099442,17.544,17.0579,0.432331
196548245,655501,17504,34969,4492.88,2880670,843262,0.128482,24.1146,0,0
196537523,655501,226,3659430,488808,268793000,80545000,0.133575,22.0103,22.0268,0.213509
196542538,655501,16193,981836,123009,75850000,21193400,0.125285,21.5855,21.8246,0.251232
196543942,655501,16568,70927.5,6855.47,5122560,1162270,0.0966546,16.3867,16.694,0.127067
196539524,655501,974,3986470,760376,362667000,135382000,0.190739,33.9605,33.9605,0.0693563
196542276,655501,16089,34041,7303.25,3184190,1297450,0.214543,38.1145,0,0
196537676,655501,263,246815,22364.2,13812300,3613870,0.0906111,14.642,14.8651,0.449556
196541212,655501,15838,882469,86747.2,65599700,14233300,0.0983005,16.129,16.0098,0.35592
196542452,655501,16152,69938,9360.72,5371740,1711570,0.133843,24.4727,24.4727,0.0319925
196542546,655501,16195,60841,11110.3,5284410,1921810,0.182612,31.5875,31.5524,0.0133275
196543271,655501,16379,87046.5,4428.78,3647840,749883,0.0508783,8.61474,8.16225,0.436666
196543446,655501,16422,992573,143334,78447000,24229900,0.144407,24.4112,24.3945,0.0822929
196544196,655501,16620,50271.2,6853.73,4056090,1161110,0.136335,23.097,23.6389,0.129204
196537960,655501,378,20556600,3594460,1769090000,652625000,0.174857,31.7478,31.791,0.238057
196537964,655501,381,4452600,420209,292390000,71618300,0.0943737,16.0846,16.063,0.252172
196537981,655501,395,6259270,809293,432057000,137637000,0.129295,21.9892,21.9893,0.151738
196548967,655501,17568,454597,52540,27251000,9061210,0.115575,19.9324,19.9324,0.287398
196538874,655501,741,661128,94780.9,49897300,16186300,0.143362,24.4828,24.2423,0.104583
196549416,655501,17645,349690,16976.9,14890700,2870510,0.0485485,8.20874,8.20874,0.685072
196545213,655501,16849,419628,46822.2,32590800,8004840,0.11158,19.076,19.076,0.281698
196539662,655501,1041,23548100,876284,1215160000,153896000,0.0372126,6.53539,6.43963,0.839203
196544278,655501,16649,45582900,5077870,3426680000,844021000,0.111399,18.5162,18.5976,0.275166
196546314,655501,17096,874225,84948.3,66654100,14489800,0.0971699,16.5745,16.5745,0.228022
196537913,655501,353,5385170,892913,445366000,160673000,0.16581,29.8363,29.8361,0.271443
196543443,655501,16421,771853,111443,62952200,19051600,0.144384,24.683,24.6618,0.135213
196548293,655501,17512,419523,43740.2,26117200,7564180,0.104262,18.0304,18.0299,0.257261
196537996,655501,407,5934430,812255,453063000,152484000,0.136872,25.6948,25.8229,0.211953
196539477,655501,950,1328820,255436,126846000,45829400,0.192228,34.4888,34.4888,0.0668258
196540440,655501,15624,1946070,201233,129231000,31933800,0.103405,16.4094,16.1782,0.481304
196541366,655501,15862,3920180,417957,220638000,75144000,0.106617,19.1685,18.9615,0.624623
196542459,655501,16154,1119010,181409,93134800,32059300,0.162115,28.6497,28.6497,0.224814
196548924,655501,17555,69938,8418.95,4721870,1393690,0.120377,19.9275,19.9275,0.041353
196538166,655501,505,213825,26308.8,15438900,4250170,0.123039,19.8768,19.9031,0.213305
