id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193354678,293668,95,17266400,2880150,1460380000,496473000,0.166807,28.7537,28.686,0.207299
193365817,293668,16735,1713450,227730,127466000,38630700,0.132907,22.5456,22.5455,0.181631
193357620,293668,1050,1475600,252315,128139000,43159400,0.170991,29.2487,29.2365,0.174271
193370055,293668,17277,2576360,284252,164167000,51651600,0.11033,20.0483,19.3505,0.506947
193370029,293668,17272,640974,85208.3,50714800,15365600,0.132936,23.9723,22.9882,0.442036
193371438,293668,17506,1359350,137896,72227000,24366000,0.101443,17.9248,17.6246,0.612345
193372366,293668,111220688,69938,10612,6219410,1769100,0.151734,25.2953,25.2953,0.281432
193359239,293668,15605,310033,50022,23695800,8097550,0.161344,26.1184,26.2809,0.0519556
193360539,293668,15991,7093780,1179510,608815000,206043000,0.166274,29.0456,29.0588,0.215855
193364580,293668,16619,559504,79090.3,43984400,13460200,0.141358,24.0573,24.0573,0.130225
193359782,293668,15683,44300.5,5446.27,3408690,1003770,0.122939,22.6582,0,0
193369232,293668,17141,104422,1577.69,1427520,295051,0.0151088,2.82556,2.8164,0.870532
193359742,293668,15669,3769960,517274,277843000,92820600,0.137209,24.6211,24.5672,0.436447
193365344,293668,16694,10446700,1029530,916719000,184126000,0.0985511,17.6253,17.5735,0.34488
193364497,293668,16611,139876,20487,11061300,3478210,0.146466,24.8664,24.8664,0.109254
193356120,293668,769,590798,95680.4,48380700,16929700,0.161951,28.6556,28.6719,0.154846
193372419,293668,111220702,437405,62724,37578500,11219400,0.1434,25.6499,25.6632,0.147297
193372522,293668,111220750,244296,22076.6,18332000,3590200,0.0903683,14.6961,14.698,0.120191
193370201,293668,17308,276252,36996.4,24275100,6408700,0.133923,23.1987,23.2215,0.115062
193372303,293668,111220658,1816490,230626,154227000,40034600,0.126963,22.0395,22.0372,0.250267
193365473,293668,16707,769318,113452,60644300,19564000,0.147471,25.4304,25.4304,0.204253
193360542,293668,15993,3890130,623794,339545000,106834000,0.160353,27.4629,27.6664,0.176542
193355612,293668,546,33352.2,4527.24,2981010,735064,0.13574,22.0394,0,0
193358060,293668,1091,25954400,2029980,2038570000,364334000,0.0782131,14.0374,13.9695,0.387436
193360812,293668,16038,6006070,485074,307370000,90351500,0.080764,15.0434,14.6671,0.880031
193357208,293668,980,239267,45056.4,20689100,7499790,0.18831,31.3449,31.1662,0.0483207
193358630,293668,10710,3416450,351978,299159000,62568300,0.103024,18.3138,18.4661,0.360495
193369914,293668,17250,7310790,720324,445728000,130418000,0.098529,17.8391,17.3834,0.639125
193360368,293668,15917,7164910,831733,521666000,143630000,0.116084,20.0463,19.5375,0.467533
193363615,293668,16496,34969,4619.81,2394130,747245,0.132112,21.3688,0,0
193366138,293668,16769,300591,27239.4,25174000,4753060,0.0906195,15.8124,16.0106,0.329651
193354782,293668,159,18340900,2231940,1374340000,385029000,0.121692,20.9929,20.6065,0.41193
193372454,293668,111220720,104713,22420.2,9883730,3918020,0.214111,37.4167,37.3972,0.253361
193368773,293668,17066,1959150,274628,161001000,48446900,0.140177,24.7285,24.834,0.256001
193369534,293668,17188,735169,94556.4,51300700,17320000,0.128619,23.5593,23.425,0.495039
193355830,293668,612,3639060,446246,281199000,79320600,0.122627,21.797,21.7929,0.315262
193372797,293668,111220884,34952.6,2170.92,1546730,386289,0.0621105,11.0518,0,0
193369132,293668,17121,437405,62724,37578500,11219400,0.1434,25.6499,25.6632,0.147297
193354610,293668,55,290309,37556.5,21298000,5853590,0.129367,20.1633,19.646,0.0724702
193371453,293668,17508,520412,3517.32,3906800,622310,0.00675873,1.1958,1.19137,1.20194
193362827,293668,16337,238839,42796.1,21043200,7445860,0.179184,31.1753,31.2667,0.0941048
193364308,293668,16593,1258880,186238,100559000,31751700,0.147939,25.2221,25.2221,0.144511
193360181,293668,15868,1906920,285836,176673000,49188400,0.149894,25.7946,25.9555,0.112499
193355107,293668,339,36603500,4421510,3135350000,783779000,0.120795,21.4127,21.358,0.361648
193366830,293668,16841,2379510,243924,201873000,43642500,0.10251,18.341,18.5996,0.536042
193362218,293668,16258,376927,58947,30604700,10374200,0.156388,27.523,27.521,0.0937273
193370036,293668,17273,69446.8,1088.81,1156860,198077,0.0156783,2.85222,1.96628,0.649771
193359789,293668,15687,1104460,74079.2,47613300,13909900,0.0670731,12.5943,12.4479,1.11182
193364957,293668,16671,3671740,577713,310617000,100412000,0.15734,27.3472,27.3472,0.149898
193362997,293668,16377,239094,34412.2,17909000,5932320,0.143928,24.8117,24.6945,0.308724
193367047,293668,16869,955015,149057,83709200,26185200,0.156078,27.4187,27.3807,0.166607
193368037,293668,16954,984488,127894,78766800,22031500,0.129909,22.3787,22.5454,0.266371
193355412,293668,429,2447190,329086,170901000,59624000,0.134475,24.3643,24.3593,0.461119
193356039,293668,726,26981100,4341690,2214470000,801192000,0.160916,29.6946,29.7824,0.356144
193362338,293668,16273,32059.2,5824.76,2461310,980466,0.181688,30.5829,0,0
193355901,293668,638,1289340,212756,115471000,35683600,0.165012,27.6759,27.3545,0.158228
193356046,293668,729,2561850,458847,235799000,80756000,0.179107,31.5225,30.9654,0.189569
193354687,293668,100,1363790,241457,125414000,44068100,0.177048,32.3129,32.3129,0.129398
193366416,293668,16790,1258760,184066,97764700,31929100,0.146228,25.3655,25.3654,0.216961
193364344,293668,16596,874225,130467,70337400,22227000,0.149237,25.4248,25.4248,0.123735
193371104,293668,17452,59299.4,6632.76,3605150,1104880,0.111852,18.6323,18.3652,0.145787
193359712,293668,15655,1879800,331186,157043000,57366600,0.176182,30.5174,30.4644,0.252821
193363589,293668,16493,485658,70992.4,40168700,12264100,0.146178,25.2526,25.6382,0.144708
193356255,293668,814,1263670,191577,105279000,32163200,0.151603,25.4521,25.3161,0.212538
193355373,293668,402,9370690,1371710,734052000,247614000,0.146383,26.4243,26.4247,0.399428
193364361,293668,16598,174845,26975.4,14088700,4534380,0.154282,25.9337,25.9337,0.108227
193366187,293668,16774,455323,63757.5,34158100,10887700,0.140027,23.912,23.5256,0.357725
193359716,293668,15657,174311,37511.3,16780900,6526160,0.215197,37.4397,37.4219,0.209979
193364024,293668,16551,69762.9,10821.6,6424140,1927810,0.15512,27.6338,27.6377,0.0790092
193358287,293668,1140,1388890,234416,109123000,43391200,0.168779,31.2415,31.1411,0.291958
193359722,293668,15659,1153400,206093,96445200,35582500,0.178682,30.85,30.8431,0.233926
193364921,293668,16666,491230,79088.7,40938200,13519600,0.161001,27.522,27.4085,0.205287
193372470,293668,111220724,643936,79097.5,53081400,13652600,0.122834,21.2018,21.2516,0.175086
193355062,293668,315,463646000,67464900,36871600000,11859400000,0.14551,25.5785,25.5785,0.371701
193355021,293668,288,2537010,413613,219309000,69304400,0.163032,27.3173,27.3755,0.106931
193360126,293668,15849,1389480,115033,66535300,20638400,0.0827891,14.8533,15.4315,0.513414
193360855,293668,16041,4124420,681940,369707000,118841000,0.165342,28.8139,28.8907,0.232503
193355223,293668,361,20196500,3445690,1782500000,631159000,0.170608,31.2509,31.4339,0.293903
193354762,293668,143,325383,24816.8,18120100,4445270,0.0762694,13.6616,13.0523,0.504172
193359950,293668,15774,3842760,540199,282336000,89621200,0.140576,23.3221,23.9161,0.204785
193359948,293668,15772,138298,18508.1,10216600,2969650,0.133828,21.4728,21.8073,0.145097
193359890,293668,15729,943942,187331,94233900,33681100,0.198456,35.6813,35.6815,0.140704
193355436,293668,445,2831820,360905,231391000,63251900,0.127446,22.3361,22.3366,0.154982
193368995,293668,17103,1079290,128803,89363800,22144000,0.11934,20.5171,20.5026,0.21573
193372392,293668,111220696,419002,49605.6,34619700,8573020,0.11839,20.4606,20.4632,0.189321
193354627,293668,64,762186,124650,64778800,21926900,0.163543,28.7684,28.6745,0.290787
193357628,293668,1052,2247640,333722,188268000,58442400,0.148476,26.0017,26.0185,0.099469
193364422,293668,16604,874225,139247,70204100,24427300,0.159281,27.9417,27.9417,0.106869
193355211,293668,351,4542030,648368,394298000,108077000,0.142749,23.7949,23.693,0.163794
193366383,293668,16785,209764,38594.5,18938000,6765970,0.18399,32.2552,32.2554,0.147996
193357472,293668,1027,832074,113177,69761500,20063800,0.136018,24.113,24.016,0.387882
193371761,293668,17571,104845,15123,8216150,2665110,0.144241,25.4194,25.417,0.136697
193366866,293668,16849,408485,41398.4,34634200,7416940,0.101346,18.1572,18.4373,0.422177
193362867,293668,16343,1630090,257268,137922000,45262100,0.157824,27.7666,27.9786,0.152208
193369650,293668,17194,34641.2,2523.16,1192580,461386,0.0728369,13.319,0,0
193364411,293668,16602,874225,139247,70204100,24427300,0.159281,27.9417,27.9417,0.106869
193367146,293668,16881,288125,48050.5,26742500,8601820,0.16677,29.8545,29.9496,0.256626
193361079,293668,16068,3981850,617245,355735000,101417000,0.155014,25.4699,25.2478,0.128207
193362454,293668,16297,593642,101295,55574100,17872700,0.170633,30.1068,30.1097,0.156917
193355649,293668,567,968951000,140408000,77240000000,24596800000,0.144907,25.385,25.3115,0.363618
193362786,293668,16330,426487,65652,37221200,11565500,0.153937,27.118,26.8824,0.101314
193370986,293668,17436,98116.3,5503.07,4499740,977111,0.0560873,9.95871,9.14918,0.767907
193372333,293668,111220670,551949,81728.2,48466900,14619500,0.148072,26.4871,26.4426,0.0935212
193365797,293668,16733,244781,41397.5,20521500,7172830,0.16912,29.303,29.3031,0.176959
193369056,293668,17110,455289,60013.3,40221400,10747500,0.131814,23.6059,23.5543,0.199593
193355472,293668,471,164374,19212.3,12446400,3674530,0.116882,22.3547,20.4782,0.135028
193359276,293668,15607,259841,30558.1,15234400,5245500,0.117603,20.1873,20.4512,0.419881
193365424,293668,16701,872727,71446.4,79702500,13487200,0.0818657,15.4541,15.3724,0.304947
193355961,293668,689,191680,15530.3,8452430,2852170,0.0810221,14.8799,14.5805,0.435816
193368349,293668,16999,68819.3,8899.26,6005920,1535480,0.129313,22.3118,22.311,0.0462354
193371522,293668,17520,43801.9,418.897,480111,72670.2,0.00956344,1.65906,1.7879,0.627754
193354945,293668,240,875892,118104,63193000,21386500,0.134839,24.4168,23.8373,0.380717
193370689,293668,17375,1535250,185119,121405000,33196800,0.120579,21.6231,21.6026,0.217425
193364061,293668,16562,139876,19161.9,11061900,3352940,0.136992,23.9708,23.9708,0.191404
193366462,293668,16794,69938,12466.8,5883190,2253540,0.178256,32.222,32.222,0.108833
193365355,293668,16695,807222,97841.5,65019600,17047700,0.121208,21.119,21.0707,0.436951
193370361,293668,17347,429717,51830.2,32732000,9412830,0.120615,21.9047,23.4261,0.15461
193356057,293668,733,4450790,612756,369431000,107147000,0.137673,24.0736,24.2876,0.240362
193356934,293668,926,9851950,1520980,871598000,273871000,0.154383,27.7986,28.5586,0.302999
193371326,293668,17488,1247700,149107,83630300,26267200,0.119505,21.0525,20.9592,0.502751
193360017,293668,15804,762304,108370,67986400,17962800,0.142162,23.5638,23.949,0.075782
193360471,293668,15956,39752400,5571970,3128100000,967172000,0.140167,24.3299,24.468,0.350298
193365777,293668,16731,34969,6910.33,3239040,1294580,0.197613,37.0208,0,0
193355827,293668,610,3595800,391330,233677000,72177200,0.10883,20.0727,19.873,0.662387
193372278,293668,111220636,275312,35850.4,25095000,6334850,0.130217,23.0097,22.9927,0.266185
193369876,293668,17244,1136320,152573,98003300,26687700,0.134269,23.486,23.5521,0.14627
193370849,293668,17412,68266.7,4076.17,3219970,714919,0.0597096,10.4724,10.4786,0.0797422
193360320,293668,15902,419403,72636.3,37543200,12937400,0.17319,30.8473,30.8456,0.173168
193371806,293668,17579,34968.8,5365.93,2907020,939325,0.153449,26.8618,0,0
193356101,293668,761,139865,32856.4,14579800,5980610,0.234915,42.7599,42.7599,0.0921835
193358477,293668,10690,2546060,330511,233051000,58782400,0.129813,23.0876,23.5387,0.333669
193363508,293668,16475,206690,20144.2,15111500,3391730,0.0974609,16.4097,16.3907,0.284036
193364388,293668,16600,279752,41495.2,22823300,7077600,0.148328,25.2995,25.2995,0.121
193368801,293668,17077,279557,40005,23253700,7139870,0.143101,25.54,25.5456,0.305335
193354887,293668,214,1643540,238051,120341000,42062900,0.14484,25.5928,25.5928,0.187277
193355112,293668,340,951567,147388,77276600,25215400,0.15489,26.4988,26.6471,0.238596
193356236,293668,810,1073000,169593,85610200,28238400,0.158055,26.3172,26.1513,0.141339
193360177,293668,15867,7764300,1190720,696721000,208838000,0.153358,26.8972,26.8444,0.206174
193372641,293668,111220800,1081510,176865,101133000,32631700,0.163535,30.1724,30.1676,0.400103
193354527,293668,4,23582800,2357810,1993540000,421516000,0.0999802,17.8739,17.8087,0.351686
193366399,293668,16787,68500.7,9294.41,5582930,1567470,0.135684,22.8826,22.8821,0.0482164
193355390,293668,412,3252570,538975,281202000,89694300,0.165707,27.5764,27.5183,0.13912
193355458,293668,461,768563,117173,62838100,20527500,0.152457,26.709,26.9614,0.122823
193367023,293668,16862,120056,14420.7,8790010,2475630,0.120117,20.6206,20.7558,0.109201
193355575,293668,528,168292000,14733100,13205000000,2649560000,0.0875447,15.7438,15.7209,0.551663
193354825,293668,183,2512820,309076,207132000,52649500,0.123,20.9524,20.4767,0.336336
193363345,293668,16441,560191,90536.6,45653800,15343900,0.161617,27.3904,27.708,0.158234
193355607,293668,543,2705490,430695,241620000,78170800,0.159193,28.8934,30.125,0.285349
193355870,293668,628,559504,78525,46026100,13169800,0.140347,23.5383,23.5383,0.1696
193371782,293668,17575,34907.6,4414.53,2379330,748886,0.126463,21.4534,0,0
193355384,293668,409,3809580,440810,257402000,76132100,0.115711,19.9843,19.9819,0.583094
193355817,293668,607,6992180,845930,565342000,146532000,0.120982,20.9565,21.0276,0.416035
193357646,293668,1056,20255100,1395740,1727460000,251576000,0.068908,12.4204,12.3801,0.386545
193371702,293668,17556,34969,4721.75,2602490,817043,0.135027,23.3648,0,0
193354977,293668,258,7852900,1124470,610686000,184397000,0.143191,23.4813,23.9407,0.178526
193361396,293668,16082,8698130,1401490,730452000,241289000,0.161125,27.7403,28.006,0.205709
193360378,293668,15923,2773410,250399,154100000,43991400,0.0902856,15.8619,14.821,0.750161
193359943,293668,15769,508236,66466,35710700,10945400,0.130778,21.536,22.4216,0.329045
193359961,293668,15779,175285,23142.2,11973900,3746090,0.132026,21.3714,18.4929,0.178387
193357934,293668,1075,489403,80401.9,46328900,14460200,0.164286,29.5467,29.5456,0.303643
193359838,293668,15709,101113,20144.5,11389800,3692450,0.199227,36.518,36.2736,0.193954
193360060,293668,15821,8637830,1038660,653756000,174924000,0.120245,20.251,20.4833,0.221994
193358424,293668,10681,5374240,502201,371684000,91676800,0.093446,17.0586,16.8778,0.519198
193360011,293668,15799,2085890,289744,172229000,49433200,0.138907,23.6988,23.9578,0.196459
193360593,293668,16011,3795590,597862,342255000,103093000,0.157515,27.1612,27.2368,0.109681
193371648,293668,17541,104689,15442.4,8848540,2758090,0.147508,26.3457,26.3219,0.392992
193355335,293668,374,1993160,294614,155248000,52898300,0.147813,26.5399,26.5401,0.194358
193359924,293668,15759,205765,27859.6,16496000,4506630,0.135395,21.9018,22.4025,0.074998
193361048,293668,16065,2709040,435324,233672000,74377000,0.160693,27.4551,27.7596,0.172856
193370238,293668,17318,4790580,527768,347151000,93244900,0.110168,19.4642,19.5873,0.306228
193360373,293668,15919,7164910,831733,521666000,143630000,0.116084,20.0463,19.5375,0.467533
193369694,293668,17206,69372.7,768.908,780378,146530,0.0110837,2.11221,2.10308,1.02283
193361536,293668,16096,58104.8,3582.49,3344530,595122,0.0616556,10.2422,10.6176,0.308875
193364968,293668,16672,314721,48649.4,25415500,8429620,0.154579,26.7844,26.7844,0.198882
193365767,293668,16730,279752,46003.1,22853500,8101900,0.164442,28.961,28.961,0.157483
193354789,293668,163,1144500,191954,101382000,34391500,0.167718,30.0493,29.9641,0.222839
193355539,293668,511,1119010,184852,94139800,32492000,0.165193,29.0365,29.0365,0.17584
193371407,293668,17501,1914660,145578,78355300,25678400,0.076033,13.4114,12.845,0.913371
193360084,293668,15833,264141,30465.1,18997700,5149190,0.115336,19.4941,19.9124,0.109508
193355398,293668,418,1759800,321227,156515000,59586100,0.182536,33.8596,33.3702,0.327468
193354792,293668,165,2784780,443802,236013000,79085100,0.159367,28.399,28.3935,0.245113
193355392,293668,414,204710,31298.4,16754200,5275860,0.152892,25.7724,25.8942,0.092151
193359989,293668,15790,33645.4,4069.86,3012880,670957,0.120963,19.942,0,0
193361770,293668,16134,5764590,801396,460840000,145409000,0.13902,25.2245,25.4017,0.257649
193355533,293668,509,6467340,978937,567536000,168497000,0.151366,26.0535,26.0535,0.145803
193354863,293668,200,1147850,181629,93085200,32880700,0.158234,28.6454,28.5406,0.297768
193364377,293668,16599,524535,75238,42099200,12809700,0.143438,24.4211,24.4211,0.12615
193372232,293668,111220574,69938,9994.75,5688210,1706910,0.142909,24.406,24.406,0.0731875
193365739,293668,16725,6014600,862687,462632000,151239000,0.143432,25.1453,25.1453,0.224304
193368509,293668,17030,484065,52041.2,42197900,8859490,0.107509,18.3023,18.3399,0.200216
193356007,293668,712,260776,37554.1,22362900,6756340,0.144009,25.9087,24.3101,0.447968
193356966,293668,931,3754310,65649.5,74956100,12591100,0.0174864,3.35378,3.23939,1.68716
193361998,293668,16179,734039,81300.6,55546600,13881200,0.110758,18.9107,18.909,0.221334
193358299,293668,1141,1046630,218083,95087000,39988600,0.208366,38.2069,38.1929,0.110931
193360409,293668,15934,1150340,173707,100562000,29184200,0.151004,25.37,25.1376,0.227176
193358570,293668,10703,17228700,2587970,1383440000,471505000,0.150213,27.3675,27.4735,0.351232
193355317,293668,364,206575,35667.8,16733300,6126390,0.172663,29.657,29.4135,0.096491
193362798,293668,16332,3662970,566980,314057000,99985200,0.154787,27.2962,27.5199,0.178457
193354539,293668,12,139876,20930.3,10353000,3560400,0.149634,25.4539,25.4539,0.121416
193371150,293668,17462,2585840,278403,165512000,49656600,0.107665,19.2033,18.7187,0.356952
193357926,293668,1074,1363640,63468.1,51743000,12071000,0.0465432,8.85203,8.85288,0.589899
193358175,293668,1114,909102,154277,80789100,28338300,0.169702,31.1718,31.1722,0.221191
193354871,293668,203,125379,18493.2,10283200,3300150,0.147498,26.3214,25.8095,0.0652762
193361486,293668,16089,21839,1359.08,1071350,251916,0.0622318,11.5352,0,0
193364109,293668,16568,104907,17786.9,9085410,3125830,0.169549,29.7962,29.7962,0.0647595
193355442,293668,450,2133320,100882,85478700,18330400,0.0472885,8.59243,8.73773,0.644312
193354554,293668,22,12468900,1912930,1027760000,340269000,0.153416,27.2893,27.1253,0.309038
193358360,293668,10674,12167200,838430,1023770000,149312000,0.0689088,12.2717,12.2606,0.299045
193371385,293668,17498,103789,12275.5,6770310,2034240,0.118274,19.5998,19.583,0.0868707
193354925,293668,231,69487.9,9194.16,5312870,1573410,0.132313,22.643,22.6429,0.000903947
193362617,293668,16299,383828,66310.3,35902400,11651000,0.17276,30.3547,30.3586,0.17026
193369707,293668,17209,2842070,295281,152032000,55126700,0.103897,19.3967,18.906,0.915704
193369813,293668,17229,1327190,177899,111124000,30362000,0.134042,22.8769,22.8177,0.264276
193360155,293668,15859,643701,75606.5,52491800,12220600,0.117456,18.9849,18.6754,0.150068
193363487,293668,16471,314917,52856.4,26727100,9138770,0.167842,29.0196,29.2094,0.181382
193371179,293668,17466,521156,62022.1,35481300,10973000,0.119009,21.0551,21.0876,0.216069
193363025,293668,16386,1662870,294520,135874000,52505400,0.177116,31.5752,32.3253,0.271452
193354740,293668,128,26493700,3800890,2030070000,657879000,0.143464,24.8315,24.8467,0.174032
193370677,293668,17372,866302,124815,67149400,21700400,0.144078,25.0495,25.0283,0.0971839
193355357,293668,386,24026100,3017950,1785410000,526488000,0.125611,21.9132,21.7286,0.381469
193355207,293668,348,7025580,1072140,579529000,190426000,0.152605,27.1046,27.0904,0.200133
193357059,293668,952,8109710,1337280,691831000,227976000,0.164899,28.1115,27.7867,0.190096
193358188,293668,1118,174431,31848.6,17323500,5700210,0.182585,32.6788,32.6751,0.0500624
193354676,293668,94,779160,133658,66115300,22270600,0.171541,28.5829,29.3972,0.244665
193355677,293668,582,1063640,186041,94130100,32424000,0.17491,30.4841,30.2943,0.109695
193371205,293668,17471,407185,37809.4,22372800,6761030,0.0928556,16.6043,16.655,0.465726
193361634,293668,16113,1700290,287808,165402000,49691700,0.16927,29.2254,29.2022,0.129519
193361473,293668,16086,228447,25398.9,16686500,4561610,0.111181,19.9679,19.3519,0.460538
193363231,293668,16423,9472320,1198440,763215000,204908000,0.12652,21.6322,22.0422,0.220675
193363973,293668,16541,1503480,219523,123769000,38030700,0.14601,25.2951,25.2959,0.171207
193355011,293668,280,69886,11007,6345630,1975710,0.1575,28.2705,28.2738,0.349836
193354598,293668,48,8896250,1287280,704685000,217653000,0.144699,24.4657,24.7141,0.188372
193359922,293668,15755,1752830,254008,137699000,41893400,0.144913,23.9004,24.2887,0.127089
193372557,293668,111220760,905461,119139,74482900,20526100,0.131578,22.6692,22.6896,0.13802
193368226,293668,16982,496521,72512.9,43029200,12834200,0.146042,25.8483,25.9097,0.119942
193368614,293668,17044,927403,133947,81319400,24016600,0.144433,25.8966,25.8685,0.120858
193364171,293668,16578,2901610,440346,237308000,76055000,0.151759,26.2113,26.2123,0.147639
193371380,293668,17497,697067,84633.1,43839200,14960700,0.121413,21.4624,21.4773,0.454991
193358182,293668,1117,19390500,2758900,1567390000,491271000,0.142281,25.3356,25.3606,0.259019
193359106,293668,15595,536032,75005.1,42026400,12374800,0.139927,23.086,23.212,0.104737
193359792,293668,15688,166952,23155.4,12675300,4429920,0.138695,26.534,26.3097,0.556622
193356362,293668,835,12114900,1527890,915118000,260190000,0.126117,21.4768,21.5099,0.26837
193359063,293668,15591,193336,22462.4,11970600,3913620,0.116184,20.2427,20.4097,0.321926
193370251,293668,17324,244783,29543.6,19237600,5020720,0.120693,20.5109,20.5109,0.0900776
193354828,293668,184,1543700,193112,134325000,34102300,0.125097,22.0913,21.6406,0.336477
193356564,293668,837,1292790,195938,113985000,33836800,0.151562,26.1735,26.1742,0.132791
193360704,293668,16028,6087070,1023560,529921000,174174000,0.168153,28.6138,28.5199,0.129575
193354567,293668,30,34779.1,7030.67,2907090,1138950,0.202152,32.748,0,0
193355716,293668,600,2903370,459064,249668000,84600300,0.158114,29.1387,28.9273,0.278172
193357446,293668,1022,7347280,899583,558624000,150758000,0.122438,20.5189,20.4699,0.218367
193363014,293668,16383,1662870,294520,135874000,52505400,0.177116,31.5752,32.3253,0.271452
193354528,293668,7,4031050,470513,309141000,83317800,0.116722,20.669,21.0735,0.323419
193359445,293668,15622,14361100,2122550,1103820000,377999000,0.147799,26.3211,26.1871,0.464408
193369209,293668,17136,34938.4,5322.61,3092240,932074,0.152343,26.6777,0,0
193370881,293668,17421,940824,141544,75517500,24379600,0.150447,25.913,25.8498,0.0812056
193354960,293668,248,803093,118594,61849200,21294800,0.147672,26.5159,25.6769,0.311217
193359952,293668,15776,3842760,540199,282336000,89621200,0.140576,23.3221,23.9161,0.204785
193358080,293668,1094,1052860,191444,96336300,33608100,0.181832,31.9209,31.7206,0.158646
193355919,293668,649,629362,120636,58316100,21360800,0.19168,33.9404,33.9402,0.114212
193360604,293668,16014,7854760,1277850,670225000,210757000,0.162685,26.8317,26.8007,0.105635
193357010,293668,942,10186200,1664430,860624000,284977000,0.1634,27.9768,27.5912,0.209738
193363968,293668,16538,893733,123151,74114600,21041700,0.137794,23.5436,23.5419,0.156341
193359264,293668,15606,346641,48455.9,25282500,8190530,0.139787,23.6283,23.2926,0.273472
193356845,293668,898,2467000,340786,216439000,59653000,0.138138,24.1804,24.1804,0.220762
193359314,293668,15610,198302,12031.1,6599870,2091440,0.0606704,10.5467,10.1866,0.729837
193355854,293668,621,1512580,203092,127076000,36572600,0.134269,24.1789,24.548,0.193044
193371798,293668,17578,34969,5342.51,2929800,976895,0.152778,27.936,0,0
193359902,293668,15734,209444,42967.9,21492300,7937820,0.205153,37.8996,37.9025,0.0446943
193366832,293668,16842,16887900,1736440,1401040000,311333000,0.102821,18.4352,18.4925,0.503513
193354605,293668,52,5321500,1016090,496038000,182396000,0.190941,34.2753,34.1064,0.138741
193361301,293668,16074,16719700,2660110,1412350000,459532000,0.159101,27.4845,27.688,0.200691
193368789,293668,17076,935582,126160,75801800,22097800,0.134847,23.6193,23.6358,0.206954
193358681,293668,10723,6338630,739527,558699000,136957000,0.11667,21.6067,21.2463,0.487451
193366862,293668,16848,524108,55037.5,39518200,9663060,0.105012,18.4372,18.2167,0.464973
193360579,293668,16007,47719500,6899270,3935310000,1175680000,0.14458,24.6372,24.7282,0.279832
193363197,293668,16418,711130,103669,58886000,17762200,0.145781,24.9774,24.9713,0.102873
193369483,293668,17172,873188,107195,73939200,18440500,0.122763,21.1186,21.116,0.160583
193369790,293668,17224,479291,41982.6,35195200,6831760,0.0875932,14.2539,14.2118,0.223376
193355964,293668,691,1219390,173003,93505000,30065000,0.141877,24.6559,24.4095,0.100233
193359748,293668,15671,139639,17789.7,9632300,3084390,0.127398,22.0883,22.0721,0.436619
193369988,293668,17263,281383,13209.4,9294180,2413010,0.0469444,8.57553,7.93433,1.25321
193355321,293668,367,1031110,163329,90140500,27419600,0.158402,26.5924,27.3574,0.0805856
193369475,293668,17170,873188,107195,73939200,18440500,0.122763,21.1186,21.116,0.160583
193363991,293668,16546,104907,14818,8145690,2472650,0.141249,23.5699,23.5699,0.0223148
193371163,293668,17463,622314,73124.5,41741500,12830900,0.117504,20.618,20.6108,0.210426
193360080,293668,15832,1245920,158917,86360700,28071100,0.12755,22.5304,22.2762,0.255581
193365022,293668,16677,1049070,168508,90248000,29334300,0.160626,27.9622,27.9622,0.104645
193371127,293668,17457,79264.5,10875.3,5552880,1948050,0.137203,24.5765,25.0753,0.0481673
193372375,293668,111220690,174845,21618.9,14241100,3754550,0.123646,21.4736,21.4736,0.232938
193359534,293668,15631,196205,34079.8,14994600,5408910,0.173695,27.5677,27.5337,0.061646
193368868,293668,17083,174705,25751.3,15316600,4413180,0.147399,25.2608,25.2611,0.116121
193368329,293668,16997,474756,71812,43296900,12715900,0.151261,26.7841,26.9743,0.252681
193370653,293668,17368,2143780,293623,166654000,50516900,0.136965,23.5644,23.5074,0.145132
193354947,293668,241,3017110,426668,243899000,78933600,0.141416,26.162,25.8864,0.305226
193357116,293668,963,204848,460.033,1820100,78066.7,0.00224572,0.381095,0.422405,1.3202
193369161,293668,17126,967206,133162,70898300,24265200,0.137677,25.088,25.0979,0.410175
193371739,293668,17565,69938,10255.5,5389980,1745290,0.146636,24.9549,24.9549,0.0103329
193357186,293668,976,5926330,565151,502797000,100117000,0.0953627,16.8936,16.9937,0.352898
193356201,293668,803,32112500,4191560,2497150000,707317000,0.130527,22.0262,22.033,0.237125
193356907,293668,915,858742,123827,73437200,22030200,0.144196,25.654,25.5781,0.238875
193359997,293668,15793,1290080,181979,112589000,30168100,0.14106,23.3847,23.7703,0.112167
193360529,293668,15986,5357790,481289,275267000,85623000,0.0898299,15.981,16.3471,0.593809
193365209,293668,16690,3576410,548289,323787000,95915700,0.153307,26.819,26.8483,0.202195
193372249,293668,111220626,664392,83470.2,54353600,14268300,0.125634,21.4758,21.4756,0.325296
193372531,293668,111220752,346027,56776.1,31044700,9746080,0.16408,28.1656,28.1669,0.211245
193356635,293668,851,2436950,397707,222113000,69352200,0.163199,28.4586,28.5187,0.115594
193368573,293668,17040,209412,27619.4,18163600,4843340,0.131891,23.1283,23.1276,0.0512298
193354822,293668,181,3132810,509494,258516000,87076500,0.162632,27.795,27.9275,0.178768
193369196,293668,17134,619493,87878.8,48756800,15868900,0.141856,25.6159,25.6398,0.436958
