id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194681601,583547,16932,766202,27089.6,41194300,3877830,0.0353557,5.0611,5.06681,0.0891584
194682336,583547,17455,351029,9963.63,13223900,1353770,0.028384,3.85656,3.84076,0.0784659
194680743,583547,16337,197329,16654.5,11572500,2681470,0.0843996,13.5888,13.6894,0.250676
194678656,583547,184,1575280,65604.1,69434000,10037100,0.041646,6.37163,6.63798,0.441623
194679733,583547,15619,604415,26180.7,29416500,3660850,0.0433158,6.05685,6.21783,0.307501
194680941,583547,16469,2179010,180138,119979000,28205700,0.0826701,12.9443,12.8925,0.302118
194678652,583547,178,783954,27761.4,42493300,4376520,0.035412,5.58262,5.70188,0.246945
194678725,583547,274,1151200,90319.2,74788200,13655200,0.0784564,11.8617,11.8403,0.171923
194678830,583547,426,589839,38882.7,34335800,5659080,0.0659209,9.59428,9.75906,0.272173
194680511,583547,16171,3984790,90081.6,182703000,13215000,0.0226063,3.31635,3.33699,0.457716
194680925,583547,16459,487641,42369.8,28470600,6394890,0.0868872,13.1139,13.2605,0.214347
194679164,583547,852,3364300,125232,150748000,17744600,0.0372237,5.27438,5.26449,0.323027
194678486,583547,33,1850760,155297,127280000,24374500,0.08391,13.17,13.2142,0.115833
194682770,583547,111220932,30597.1,1399.49,1427540,218198,0.0457393,7.13133,0,0
194678667,583547,199,1714680,77579.2,84107700,12098300,0.0452441,7.05571,7.12505,0.528145
194680634,583547,16264,878146,42940.1,44031000,5996290,0.0488986,6.82835,7.06008,0.285518
194680555,583547,16233,1276230,55196.8,58575000,7705330,0.0432497,6.03755,6.23222,0.399977
194679132,583547,834,2448240,145653,142547000,22577600,0.059493,9.222,9.32808,0.393949
194679496,583547,10680,4119530,141730,213754000,23232500,0.0344044,5.63959,5.61627,0.367379
194680259,583547,16028,5717390,386333,379727000,58711100,0.0675717,10.2689,10.2868,0.151223
194682466,583547,17526,646251,16391.4,25757900,2361320,0.0253638,3.65388,3.70243,0.476001
194680453,583547,16117,13060500,537773,664852000,90767100,0.0411756,6.94974,7.07018,0.624261
194680921,583547,16457,233378,12511.3,12519900,1853330,0.0536098,7.94134,8.39868,0.454752
194679982,583547,15808,63544.8,7498.67,4955600,1244310,0.118006,19.5816,19.6157,0.212549
194678857,583547,465,2354570,142068,112305000,22264400,0.0603373,9.45585,9.58528,0.428971
194680109,583547,15902,306555,27287.5,16684900,4110790,0.0890136,13.4096,13.3243,0.20824
194681698,583547,16981,425808,3648.19,13626200,508031,0.00856769,1.1931,1.22681,0.442315
194678508,583547,67,171951,6659.09,8479240,924498,0.0387267,5.37653,5.45183,0.0921265
194678977,583547,635,510940,26520.2,26931900,4414680,0.0519047,8.6403,8.58682,0.207271
194682570,583547,111220572,165677,5924.79,8592520,867241,0.0357611,5.23453,5.03598,0.321165
194679633,583547,10731,851311,23118.1,46452400,3630560,0.0271559,4.26467,4.30574,0.129319
194679943,583547,15781,2282700,185086,137633000,29199200,0.081082,12.7915,13.3613,0.510679
194682216,583547,17345,447560,9252.24,17720600,1263470,0.0206727,2.82303,2.821,0.275339
194681743,583547,17045,580240,18728.8,25809600,2764890,0.0322777,4.76508,4.70876,0.567276
194679607,583547,10705,204870,6160.91,12118400,936328,0.0300723,4.57036,4.81943,0.382068
194679628,583547,10726,276786,8139.37,15266200,1301960,0.0294067,4.70387,4.73645,0.0866368
194682671,583547,111220682,230003,3221.93,7910200,436961,0.0140082,1.89981,2.04375,0.525461
194679718,583547,15602,1698030,83206.4,88482800,11917700,0.0490016,7.01853,7.34186,0.307419
194679926,583547,15770,2318540,191016,143530000,30013900,0.0823863,12.9452,13.1518,0.478524
194680521,583547,16186,3808380,190973,205248000,27982800,0.0501455,7.3477,7.13616,0.421536
194679505,583547,10686,1740960,49557,100460000,7598320,0.0284653,4.36443,4.31053,0.310928
194682460,583547,17518,233816,5610.06,7893830,770466,0.0239935,3.29518,3.36362,0.20232
194679115,583547,821,3772090,185048,166322000,30826100,0.0490572,8.17216,8.09249,0.419049
194680534,583547,16211,12787500,522646,607892000,74810500,0.0408715,5.85027,6.01567,0.42283
194678755,583547,314,244783,12997.9,12173300,1935200,0.0530996,7.90578,7.90578,0.105907
194680357,583547,16055,524348,43280.4,34884800,6774130,0.0825413,12.9192,12.9185,0.126532
194680904,583547,16447,207357,20346.7,12126900,3059220,0.0981241,14.7534,14.7611,0.124033
194681567,583547,16902,654842,26883.7,29384000,3870650,0.0410537,5.91082,5.8151,0.399884
194678792,583547,366,278531,24839.7,16340300,4031130,0.089181,14.4728,14.4799,0.126355
194681791,583547,17085,1463240,50810,64297400,7529430,0.0347242,5.14572,5.01958,0.531896
194679090,583547,800,681578,42236.3,32749900,6223010,0.0619684,9.13029,9.54207,0.290572
194681238,583547,16663,82051.9,3458.47,4586380,477875,0.0421498,5.82406,5.82559,0.0911577
194681561,583547,16895,380399,12637.7,14076100,1702160,0.0332221,4.47466,4.48149,0.31146
194681477,583547,16818,51541200,1784590,3069140000,283318000,0.0346246,5.49693,5.54165,0.300259
194681432,583547,16783,316464,10544.5,14693000,1451710,0.0333199,4.58727,4.6497,0.24068
194681554,583547,16886,279509,5469.54,11433000,769122,0.0195684,2.75169,2.75988,0.266654
194682355,583547,17467,1591710,40291,63165400,5579430,0.0253131,3.5053,3.46085,0.374253
194681214,583547,16632,1345270,53283.4,64587000,7475740,0.0396079,5.55705,5.67265,0.411312
194678776,583547,343,284523000,13056700,13683800000,1949830000,0.0458898,6.85297,6.83809,0.663054
194679667,583547,15568,21807300,854916,1025180000,122690000,0.0392032,5.62609,5.75492,0.408168
194680642,583547,16268,94399.2,5429.57,4688370,750513,0.0575171,7.95041,7.88218,0.107874
194678700,583547,240,392295,16122.8,14229100,2317370,0.0410986,5.90722,5.81939,0.309182
194678875,583547,489,57767.6,5044.35,4147750,774231,0.0873213,13.4025,13.388,0.103959
194679774,583547,15678,331369,17401.4,16730200,2505920,0.0525135,7.56231,7.63748,0.0962049
194680630,583547,16262,33002,1159.39,1661640,162432,0.0351309,4.9219,0,0
194678819,583547,409,1153980,106840,76619000,17325500,0.0925844,15.0137,15.0137,0.223601
194679650,583547,182305701,590714,35745.7,29842600,5523770,0.0605127,9.351,9.33927,0.194098
194678890,583547,510,368098,18071.7,22370300,2656700,0.0490948,7.21739,7.20173,0.16379
194678800,583547,378,2754840,167641,167243000,25283100,0.0608532,9.1777,9.17356,0.14418
194680048,583547,15859,675422,37537.8,31627100,5386310,0.0555767,7.97473,8.01672,0.137853
194679001,583547,668,611562,27237.4,30841700,3925670,0.0445374,6.4191,6.90075,0.379868
194680943,583547,16470,362475,23707.9,19201600,3712590,0.0654058,10.2423,10.2452,0.485437
194681995,583547,17194,34931.4,1417.54,1341720,195351,0.0405806,5.59241,0,0
194682166,583547,17310,1108170,42032.6,49237000,5930480,0.0379296,5.35157,5.34024,0.176046
194682739,583547,111220820,930434,41812.4,50001100,5862490,0.0449386,6.30082,6.25746,0.231545
194678751,583547,308,928042,70094.1,62659900,11050000,0.075529,11.9068,11.8459,0.158503
194678934,583547,580,183709,9378.57,10290300,1435860,0.0510512,7.81596,7.90547,0.245932
194680496,583547,16149,63072.6,1756.22,3275350,248164,0.0278444,3.93457,3.97187,0.17565
194680552,583547,16231,554731,17352.1,22957800,2437940,0.0312802,4.3948,4.39017,0.199646
194680998,583547,16543,150676,6941.75,8058080,988608,0.0460708,6.56117,6.6012,0.121702
194678941,583547,589,2866280,109343,151102000,16266100,0.0381481,5.67501,5.85536,0.347213
194678821,583547,412,1489320,85024,77224000,12171600,0.057089,8.17256,8.3967,0.278091
194681260,583547,16687,2759330,147462,170436000,22098400,0.053441,8.0086,8.28262,0.392875
194682180,583547,17319,640684,17381.7,20985800,2448850,0.0271299,3.82225,3.77666,0.277878
194681974,583547,17164,998773,41147.8,46591100,5900610,0.0411983,5.90785,5.74837,0.547716
194679365,583547,1004,191872,10700.9,10081200,1499870,0.0557709,7.81705,7.78142,0.146522
194682782,583547,124372444,34180.4,1246.27,1536330,188572,0.0364617,5.51698,0,0
194681712,583547,16999,63020.8,3404.93,3710270,505996,0.0540287,8.02904,8.07653,0.124408
194682172,583547,17314,30220.9,731.383,1561730,100380,0.0242012,3.32154,0,0
194682508,583547,17586,236915,4145.92,8514450,569803,0.0174996,2.4051,2.42345,0.24605
194682285,583547,17397,167726,6035.4,6203740,853768,0.0359836,5.09025,5.09723,0.117097
194681220,583547,16639,636376,16317.9,23409800,2211690,0.025642,3.47545,3.45039,0.372293
194678943,583547,591,475916,10742.3,18938100,1494260,0.0225719,3.13975,3.15228,0.282014
194681550,583547,16880,438730,21514.3,22734700,3069620,0.0490378,6.9966,7.06931,0.185368
194679401,583547,1034,927473,26672.6,46373100,3866450,0.0287583,4.1688,4.25047,0.300674
194681951,583547,17143,2479540,52641.9,97911500,7731170,0.0212305,3.11799,3.04329,0.688152
194679017,583547,688,376194000,17735200,18872000000,2708040000,0.0471439,7.19853,7.26425,0.547258
194680696,583547,16301,134937,4387.81,6109880,608978,0.0325174,4.51305,4.45543,0.130931
194680898,583547,16442,745273,68087.3,46191300,10582500,0.0913588,14.1994,14.3036,0.281487
194681680,583547,16964,131245,8449.82,6878700,1231420,0.0643819,9.3826,9.37727,0.130745
194682238,583547,17361,1178380,57100.7,64984200,8038870,0.048457,6.82198,6.87061,0.24303
194682323,583547,17445,582811,6320.34,13489300,848874,0.0108446,1.45652,1.46666,0.449233
194679000,583547,667,343091,19275.4,17450100,2981710,0.0561817,8.69072,8.9272,0.246441
194682547,583547,17638,429195,8035.02,14711300,1139250,0.0187212,2.65439,2.6903,0.369841
194678780,583547,348,4436110,153281,195824000,21846200,0.0345531,4.92464,4.9097,0.373755
194678946,583547,596,2991770,163665,160586000,24041200,0.0547052,8.0358,8.22091,0.296995
194680064,583547,15878,337726,24753.6,20488100,3712240,0.073295,10.9919,10.9776,0.270331
194679455,583547,1091,17056500,598112,990036000,97171000,0.0350666,5.69702,5.70938,0.318873
194681409,583547,16767,363428,13272.3,18097500,1924620,0.0365198,5.29573,5.17898,0.349628
194678710,583547,254,21323000,1398090,1203120000,219821000,0.0655674,10.3091,10.2031,0.440457
194679092,583547,803,19972600,1310340,1092440000,200686000,0.0656067,10.0481,10.0829,0.470851
194680829,583547,16418,735804,73826.2,44925000,12578700,0.100334,17.0952,16.7394,0.328119
194682499,583547,17574,30447.5,1382.87,1409470,212600,0.0454182,6.98252,0,0
194680712,583547,16317,870779,55191,49080900,8652450,0.0633812,9.93645,9.60037,0.340322
194679494,583547,10678,4218690,149114,239356000,24383800,0.0353461,5.77995,5.75189,0.328886
194681734,583547,17033,1681990,53409.8,74573100,7579550,0.031754,4.50631,4.23473,0.643149
194682730,583547,111220790,22712.4,1027.83,1133100,147080,0.0452543,6.47578,0,0
194678895,583547,518,7543880,213380,345237000,29832100,0.0282851,3.95448,3.96816,0.412279
194680817,583547,16406,700314,57558.7,40247900,9201280,0.0821899,13.1388,13.154,0.229565
194681145,583547,16588,338780,38157,24286300,6758830,0.11263,19.9505,19.43,0.225656
194678732,583547,284,6529470,236431,260593000,34150000,0.0362099,5.23014,5.46331,0.502059
194680804,583547,16392,129122,11738.5,8566400,1881040,0.0909099,14.568,14.5731,0.0335136
194679058,583547,757,206185,9288.68,9777340,1380990,0.0450501,6.69783,6.70864,0.115738
194682485,583547,17552,188773,12316.6,10164200,1913520,0.0652457,10.1366,10.0906,0.087775
194681568,583547,16903,54977.2,3399.7,2914200,499686,0.0618383,9.08896,8.49018,0.453245
194679465,583547,1105,372774,17657.3,17370300,2497670,0.0473673,6.70023,6.69896,0.200771
194678659,583547,188,313711,22093.4,22268600,3642490,0.0704258,11.611,11.6132,0.279094
194679409,583547,1041,6583990,78145,183779000,11622700,0.011869,1.76529,1.77642,0.907909
194678705,583547,246,880157,29839.2,38143600,4117440,0.0339021,4.67808,4.66918,0.252385
194679003,583547,670,2810930,86909,94590700,14211000,0.0309182,5.0556,4.92238,0.57234
194681455,583547,16798,379250,13161.2,17023000,1799070,0.0347033,4.74375,4.76385,0.198153
194679185,583547,867,2213580,85682.2,110166000,12359300,0.0387076,5.5834,5.5378,0.359764
194678995,583547,661,1556130,70379.3,59262100,10593400,0.0452272,6.80757,6.79114,0.229332
194680370,583547,16066,2575500,133749,107850000,19032400,0.0519312,7.38979,7.62702,0.282207
194682673,583547,111220686,555706,4525.97,16051000,597765,0.00814454,1.07569,1.13922,1.00997
194681479,583547,16819,8066210,248441,463803000,38979900,0.0308002,4.8325,4.87252,0.307967
194678990,583547,653,57639.8,1869.13,2587400,270748,0.0324278,4.69725,5.22927,0.707226
194682090,583547,17283,632613,11643,25089000,1556730,0.0184046,2.46079,2.51783,0.288731
194678840,583547,440,626827,26578,34174900,3738190,0.0424009,5.96366,5.96212,0.296788
194679601,583547,10701,788098,23062.5,38783900,3311130,0.0292634,4.20141,4.17544,0.219736
194678470,583547,17,2144640,111480,130136000,16602300,0.0519806,7.7413,7.8603,0.297546
194681904,583547,17110,425651,6126.53,14852400,785075,0.0143933,1.84441,1.82306,0.284798
194680963,583547,16482,581402,38388.3,32168100,5674000,0.0660271,9.75917,9.6454,0.258591
194681022,583547,16556,20099.3,1769.8,1383660,300471,0.088053,14.9493,0,0
194678844,583547,445,1339200,30741.9,51360100,4173600,0.0229555,3.1165,3.07754,0.336205
194679490,583547,10675,5430780,216123,317811000,36813800,0.0397959,6.77873,6.73505,0.313049
194680014,583547,15831,2095020,111499,91438600,16240300,0.0532206,7.75183,7.78311,0.316804
194681909,583547,17113,919496,36691.7,39721400,5410320,0.0399041,5.88401,5.92713,0.442941
194681197,583547,16617,997562,53967.8,52353000,7660270,0.0540997,7.67899,7.69348,0.263957
194678489,583547,38,798478,44051,41939200,6961660,0.0551687,8.71867,8.76494,0.285843
194682567,583547,17734,34395.6,216.654,637420,30473.7,0.00629888,0.885976,0,0
194680161,583547,15935,2841600,143255,128231000,21677300,0.0504133,7.62854,7.79406,0.505718
194680954,583547,16476,1154040,85008.7,64643700,12848400,0.0736615,11.1334,11.211,0.3292
194679225,583547,910,186387,10338,10205300,1426390,0.0554651,7.65284,7.68822,0.153824
194680565,583547,16244,452008,11667.6,17820400,1614230,0.0258128,3.57125,3.56748,0.211316
194682261,583547,17376,30148.1,752.891,1585510,103897,0.024973,3.44622,0,0
194682405,583547,17474,313703,7898.86,11516800,1105240,0.0251794,3.52322,3.54871,0.151375
194679507,583547,10687,2903480,36680.2,85244500,5449940,0.0126332,1.87703,1.89612,0.879233
194680236,583547,15999,1010130,24964.8,32178800,3351190,0.0247146,3.3176,3.34744,0.343434
194679127,583547,829,441816,12771.4,22207200,2063940,0.0289065,4.67148,4.47964,0.612598
194679863,583547,15717,66467.5,1876.9,3094490,269358,0.0282379,4.05247,4.05591,0.485317
194681726,583547,17022,34180.4,1246.27,1536330,188572,0.0364617,5.51698,0,0
194679611,583547,10708,1650630,63358.4,96288300,9521380,0.0383845,5.76834,5.90946,0.266758
194680918,583547,16455,2155220,175094,128163000,26986600,0.0812418,12.5215,12.5065,0.247367
194681765,583547,17069,101203,2772.49,5450910,401391,0.0273953,3.96618,3.96689,0.115896
194679605,583547,10704,1444410,62627,74458900,10613700,0.0433581,7.34812,7.33467,0.443127
194678818,583547,408,547757,7396.48,13527500,992545,0.0135032,1.81202,1.80905,0.407904
194680144,583547,15924,2728160,99454.1,136307000,15523700,0.0364546,5.69018,5.98802,0.678739
194680155,583547,15932,4988470,273895,238876000,42243400,0.0549057,8.4682,8.67089,0.525431
194679257,583547,952,4041470,255391,204479000,40599800,0.0631925,10.0458,10.5876,0.580462
194680935,583547,16464,268624,22195.9,17639900,3612580,0.0826281,13.4485,13.38,0.144349
194681702,583547,16987,33597.6,1434.24,1959360,216913,0.0426889,6.4562,0,0
194682472,583547,17533,237638,6423.53,9720550,861451,0.0270307,3.62506,3.623,0.14203
194682712,583547,111220752,299934,18527.9,16533900,2695380,0.0617733,8.98659,9.10593,0.154911
194678468,583547,15,211478,14091.6,12284700,2126440,0.0666343,10.0551,9.42327,0.396082
194679909,583547,15760,218941,10548.8,12655200,1513790,0.0481811,6.91411,6.92737,0.216792
194678743,583547,295,3143050,113189,135347000,15605200,0.0360124,4.96498,4.96619,0.217543
194681308,583547,16719,1392660,59571.8,71210300,8326940,0.0427755,5.97916,5.94791,0.296492
194678748,583547,304,1779940,98244.5,103169000,14045700,0.0551954,7.89113,8.2234,0.40145
194680032,583547,15845,3564630,180466,143443000,27568600,0.0506269,7.73392,7.50879,0.582993
194680207,583547,15962,237702,13792.8,15986800,2198650,0.0580255,9.24957,9.18289,0.41894
194681973,583547,17163,318392,2116.94,8221790,279293,0.00664886,0.877199,0.943423,1.07096
194680415,583547,16093,706639,53699.2,43508000,8076950,0.0759925,11.4301,11.3385,0.244076
194680800,583547,16388,733257,41959.8,44428600,7351920,0.0572239,10.0264,10.3354,0.420485
194681802,583547,17090,118270,5325.92,5418890,825304,0.0450319,6.97813,6.64993,0.519984
194681218,583547,16636,1160430,31466.3,45463300,4324560,0.0271162,3.7267,3.69872,0.379878
194680865,583547,16422,834337,46756.6,46223300,7064710,0.0560404,8.46745,8.40255,0.236496
194681662,583547,16952,610321,17935.6,26564500,2533620,0.0293871,4.15129,3.90377,0.668513
194680541,583547,16219,178138,9417,9148960,1473750,0.0528635,8.2731,8.67198,0.449069
194681255,583547,16682,694801,41970.8,41239100,5966160,0.0604068,8.58685,8.5262,0.0877828
194682072,583547,17271,683101,20703.4,27678600,2872990,0.030308,4.20581,4.24571,0.224941
194681235,583547,16659,1149290,53081.3,68045000,7460960,0.0461862,6.4918,6.57691,0.204679
194679386,583547,1021,3375940,246663,209435000,35708100,0.073065,10.5773,10.5849,0.165369
194681727,583547,17023,15243000,408438,598967000,59093100,0.026795,3.87672,3.77855,0.794261
194682281,583547,17392,523570,17586,20116800,2444860,0.0335886,4.6696,4.68019,0.161425
194678736,583547,289,314721,35021,22477800,5725110,0.111276,18.1911,18.1911,0.0996425
194678507,583547,66,27382.3,929.697,1400400,134433,0.0339525,4.9095,0,0
194681341,583547,16741,346654,11325.6,13128100,1519650,0.0326712,4.38378,4.38047,0.309162
194678472,583547,19,214407,5091.62,10401900,713916,0.0237475,3.32973,3.38768,0.170741
194679026,583547,702,734349,47967.7,44813300,7199370,0.06532,9.80374,9.80374,0.127702
194679749,583547,15655,1715610,55148.3,80282700,7700920,0.0321451,4.48875,4.59739,0.293553
194681605,583547,16933,850008,24768.2,44072600,3528130,0.0291387,4.1507,4.18779,0.146235
194678964,583547,619,653278,41774.6,25811300,6131470,0.0639462,9.3857,9.56258,0.349833
194682434,583547,17494,922458,21073.8,29725700,2948840,0.0228453,3.19672,3.45023,0.7281
194679367,583547,1005,157330,8066.33,9227800,1190220,0.0512702,7.56513,7.56448,0.0879796
194679055,583547,750,174845,5707.54,5693980,923148,0.0326434,5.27981,5.27981,0.24393
194679023,583547,698,88268300,3239910,4133540000,493720000,0.0367053,5.5934,5.82218,0.610259
194680704,583547,16310,12788100,684416,662436000,104026000,0.0535199,8.13464,8.09794,0.426021
194679597,583547,10699,711138,22765.6,36290100,3493270,0.0320129,4.91222,4.99883,0.332038
194679635,583547,10732,2415710,87119.4,157480000,14161600,0.0360637,5.86229,5.92876,0.287742
194678767,583547,329,17107900,1031080,992275000,159073000,0.0602692,9.2982,9.30407,0.315467
194679630,583547,10728,731573,21293.4,40477500,3409750,0.0291063,4.66085,4.67843,0.0869292
194682491,583547,17560,53649.9,3057.82,2633690,467480,0.0569958,8.71353,8.7108,0.00336749
194679654,583547,182305709,1012090,53283.1,57637200,7729580,0.0526464,7.63721,7.54129,0.259728
194678680,583547,215,2010880,200960,127770000,32268000,0.099936,16.0467,16.0701,0.271736
194680251,583547,16018,65210400,3285170,3247380000,509852000,0.050378,7.81857,7.79089,0.483912
194681529,583547,16858,838475,35143,41015400,4995340,0.0419129,5.95765,5.95802,0.111773
194681804,583547,17092,19642500,440331,720168000,62691600,0.0224172,3.19162,3.09564,0.848104
194679593,583547,10697,594363,19896.6,31341200,2924040,0.0334754,4.91962,4.93611,0.348128
194680455,583547,16119,2353130,98682.1,119037000,16645000,0.0419365,7.07357,7.18726,0.477421
194681234,583547,16658,35372100,1838710,2051520000,273766000,0.0519818,7.7396,7.81035,0.349091
194678679,583547,214,732334,27622.8,32533900,3808540,0.0377189,5.20055,5.19987,0.246388
194679892,583547,15734,181894,5326,7693110,740988,0.0292808,4.07374,4.0168,0.186815
194681563,583547,16897,1570920,70288.9,73070700,10180400,0.0447437,6.48052,6.43915,0.42748
194680779,583547,16364,2494790,82626.2,113618000,11756500,0.0331195,4.71241,4.72082,0.378321
194682168,583547,17311,2501470,106002,97674600,15815100,0.0423761,6.32234,6.27529,0.280789
194678716,583547,260,264396,11029.2,7406820,1616640,0.0417146,6.11448,6.22318,0.32122
194681736,583547,17036,2110780,49552.1,88038100,7045870,0.0234757,3.33804,3.06017,0.874261
194678928,583547,573,139876,11885.8,8842460,1966580,0.084974,14.0594,14.0594,0.0842205
194680258,583547,16027,15373700,1037330,997634000,157321000,0.0674742,10.2331,10.2197,0.154811
194682493,583547,17563,396823,5794.63,8816550,811086,0.0146026,2.04395,2.40421,0.953917
194682738,583547,111220816,247944,15288.2,14983100,2176380,0.0616602,8.77772,8.77818,0.0259706
194680240,583547,16004,49631300,2540180,2476500000,376794000,0.0511811,7.59186,7.64618,0.441727
194680539,583547,16217,848603,41789.7,43546100,6458600,0.0492453,7.61086,7.775,0.416719
194678576,583547,138,4369670,471181,275718000,77652100,0.10783,17.7707,17.7521,0.18872
194679084,583547,795,15798400,722381,828503000,102086000,0.0457248,6.4618,6.63751,0.34821
194681458,583547,16800,147390,4830.18,6125490,670347,0.0327714,4.54811,4.55488,0.27355
194678494,583547,45,308193,8605.46,13165300,1209780,0.0279223,3.92539,3.89806,0.389726
194679732,583547,15618,117464,6952.24,6291810,1022380,0.0591863,8.70383,9.02322,0.4599
194678735,583547,288,1324770,71326.7,70012600,10101100,0.0538406,7.62479,7.56672,0.169567
194681237,583547,16662,82051.9,3458.47,4586380,477875,0.0421498,5.82406,5.82559,0.0911577
194682743,583547,111220828,30148.1,752.891,1585510,103897,0.024973,3.44622,0,0
194679063,583547,769,186437,9994.08,9867460,1404370,0.0536057,7.53266,7.49572,0.112041
194679486,583547,10671,256229,8210.53,13587700,1231700,0.0320437,4.80701,4.84529,0.211395
194680241,583547,16007,49631300,2540180,2476500000,376794000,0.0511811,7.59186,7.64618,0.441727
194682753,583547,111220868,92062.3,6665.98,6008530,1024090,0.0724073,11.1239,11.1176,0.155829
194680111,583547,15903,365505000,16682500,17995400000,2547800000,0.0456425,6.97064,7.05469,0.559392
194681426,583547,16777,602862,24321,30139000,3484990,0.0403427,5.78075,5.70256,0.286199
194682702,583547,111220730,253570,4730.57,8996400,612485,0.0186559,2.41545,2.33803,0.243384
194680651,583547,16273,34492.3,2111.03,1665370,293713,0.061203,8.51531,0,0
194680050,583547,15861,3628800,275702,192414000,43656700,0.0759759,12.0306,11.9207,0.348347
194682319,583547,17441,33755.9,2143.22,1947000,358264,0.0634916,10.6134,0,0
194679720,583547,15604,1397920,71891.9,72738900,10291000,0.0514278,7.36165,7.6879,0.290498
194679724,583547,15608,586237,28874.1,26703900,4041030,0.0492533,6.89318,6.89659,0.0985596
194680759,583547,16349,1700410,88706.4,85324700,12925400,0.0521677,7.60134,7.7724,0.269757
194680910,583547,16450,1049460,116173,70241800,19786400,0.110697,18.8539,18.3925,0.20645
194681762,583547,17068,1975870,72944.5,87006900,10588600,0.0369176,5.35897,5.44145,0.344515
194678925,583547,566,1678140,40598.6,53401400,6172450,0.0241926,3.67814,3.6775,0.522899
194682529,583547,17598,274618,7819.46,8058580,1103150,0.0284739,4.01702,4.09747,0.475013
194679736,583547,15622,13729300,474175,623015000,67823900,0.0345375,4.94008,5.07072,0.43505
194680146,583547,15925,884158,25247.3,40565000,3843000,0.0285551,4.3465,4.34612,0.385084
194678651,583547,177,122313,3840.96,5758150,575483,0.0314026,4.70499,4.57672,0.310978
194681062,583547,16579,665366,62961,44616900,11026800,0.0946262,16.5725,16.0699,0.394136
194682461,583547,17519,233816,5610.06,7893830,770466,0.0239935,3.29518,3.36362,0.20232
194679075,583547,785,276433,13817.9,13872600,1978370,0.0499866,7.15677,7.23333,0.118386
194681569,583547,16905,33615.7,2406.56,1835640,372282,0.0715904,11.0746,0,0
194682683,583547,111220698,425651,6126.53,14852400,785075,0.0143933,1.84441,1.82306,0.284798
194682463,583547,17521,37768.8,1166.28,1473680,159114,0.0308795,4.21285,4.21191,0.0973616
194679903,583547,15753,2151440,83992.3,110509000,12040700,0.0390401,5.59656,5.67065,0.302944
194679280,583547,969,561023,24557.1,31517000,3549850,0.043772,6.32746,6.25354,0.191994
194679991,583547,15814,865123,100707,65754900,16672700,0.116407,19.2721,19.0105,0.148428
194680431,583547,16102,7853230,387314,353607000,58458300,0.0493191,7.44385,7.43825,0.685024
194682300,583547,17414,53900.5,1275.94,1852100,181545,0.0236722,3.36816,3.56875,0.279527
194679216,583547,898,1532960,74723,82102500,11075600,0.0487441,7.22495,7.48914,0.337363
194679954,583547,15789,151528,10494.4,9702160,1627600,0.0692572,10.7412,10.2799,0.306478
194679471,583547,1114,279752,14213.8,13824500,2343330,0.0508085,8.37644,8.37644,0.177001
194678485,583547,31,15248000,848220,868683000,121896000,0.0556282,7.99424,8.03869,0.348773
194681524,583547,16854,1844920,64844,90737100,9439560,0.0351473,5.11651,5.05974,0.234956
194682310,583547,17429,277751,13004.3,15186400,1897710,0.0468199,6.83242,6.80785,0.26185
194680407,583547,16089,34969,4022.23,2584980,664451,0.115023,19.0012,0,0
194682551,583547,17643,362619,6567.69,12406400,936411,0.0181118,2.58236,2.62062,0.38755
194678602,583547,162,248934,13563.8,12728900,1959570,0.0544878,7.87187,8.05673,0.162308
194678841,583547,441,220546,17004.9,14622600,2642690,0.0771037,11.9825,12.057,0.100089
194682561,583547,17649,34432,577.029,1122520,78959.2,0.0167585,2.2932,0,0
194682579,583547,111220632,550115,23702.3,26798100,3331090,0.043086,6.05527,6.00102,0.384168
194679481,583547,1132,8244450,197389,330298000,27555800,0.0239421,3.34234,3.23963,0.635153
194681786,583547,17083,149788,6597.8,8201700,971589,0.0440477,6.48644,6.62086,0.200819
194681236,583547,16661,1149290,53081.3,68045000,7460960,0.0461862,6.4918,6.57691,0.204679
194682153,583547,17302,98723.4,4562.78,4768250,646462,0.0462178,6.54822,6.62483,0.280638
194678794,583547,369,10317400,507648,511815000,78848200,0.0492032,7.64227,7.82241,0.426506
194679037,583547,718,2202750,166367,116765000,24848400,0.0755271,11.2806,11.0704,0.221395
194679208,583547,883,278028,8930.77,13906000,1293480,0.0321218,4.65232,4.64903,0.179365
194679233,583547,927,102954,4050.34,5549990,568063,0.0393413,5.51765,5.51563,0.239576
194680801,583547,16389,148983,8708.56,9493010,1440050,0.0584534,9.66586,9.85797,0.340378
194682029,583547,17235,1457150,47221.7,59776100,6526600,0.0324069,4.47901,4.30996,0.441558
194682773,583547,112892275,99575.8,1916.42,4766970,303699,0.0192458,3.04992,3.1998,0.381392
194682288,583547,17399,129640,4587.4,4778850,650035,0.0353857,5.01416,4.9963,0.139132
194680043,583547,15854,7501530,853009,526239000,147593000,0.113711,19.675,19.6926,0.360944
194682505,583547,17583,1753200,41710.5,66509700,5824510,0.0237911,3.32222,3.41282,0.330131
194678738,583547,291,7560930,297755,307185000,43149100,0.0393807,5.70685,6.0054,0.569798
194681274,583547,16697,6095020,324410,351221000,48156800,0.0532253,7.901,7.95274,0.247982
