id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193595995,356855,16721,1328820,11202.2,63742100,1576570,0.00843015,1.18644,1.18644,0.564253
193585446,356855,682,979132,15319.6,50586300,2186500,0.0156461,2.2331,2.2331,0.426747
193582738,356855,429,384582,1842.23,10897900,261708,0.00479021,0.680499,0.680416,1.20168
193580891,356855,187,2377890,29457,101827000,4036480,0.0123878,1.6975,1.6975,0.908789
193586499,356855,857,2098140,70651.7,117114000,10238900,0.0336735,4.87998,4.87998,0.907081
193597693,356855,17002,25572.8,116.49,1327250,16619.3,0.00455524,0.649883,0,0
193588978,356855,15618,139876,1207.42,6432780,170156,0.0086321,1.21647,1.21647,0.777945
193591123,356855,16030,32779100,505779,1413160000,77355300,0.0154299,2.3599,2.35159,0.890482
193582572,356855,402,9371690,168498,425987000,24977500,0.0179794,2.6652,2.6652,1.13947
193589512,356855,15656,279752,3644.96,13683000,520418,0.0130293,1.86028,1.86028,0.655626
193593800,356855,16443,1049070,2322.34,51828600,330018,0.00221372,0.314582,0.314582,0.8285
193585260,356855,655,3950840,52628.3,146986000,7773330,0.0133208,1.96751,1.96728,1.31615
193588204,356855,1139,419628,13343.7,22553000,1951090,0.0317989,4.64956,4.64956,0.667095
193594145,356855,16500,559504,4629.52,23633900,686408,0.00827432,1.22681,1.22681,0.750368
193598853,356855,17219,34954.5,702.657,1410430,117802,0.020102,3.37016,0,0
193584362,356855,577,2727580,52079.4,159478000,7730150,0.0190936,2.83407,2.83407,0.818301
193588178,356855,1126,69938,512.352,3221180,73734.7,0.00732581,1.05429,1.05429,0.358079
193598254,356855,17116,208105,1127.59,9520530,151295,0.0054184,0.727014,0.797111,0.35759
193597635,356855,16993,34969,590.522,1501550,91199.9,0.016887,2.60802,0,0
193589986,356855,15774,5245350,8406.9,205034000,1192030,0.00160273,0.227255,0.227255,1.23541
193591504,356855,16064,4440990,19515.7,102042000,2973090,0.00439446,0.669465,0.669467,1.3658
193594474,356855,16564,769318,6524.28,40852800,991227,0.0084806,1.28845,1.28845,0.910996
193596168,356855,16755,34969,680.201,2005160,97758.8,0.0194515,2.79558,0,0
193588175,356855,1125,1084040,15084.6,48837300,2124770,0.0139152,1.96005,1.96005,0.694299
193586743,356855,891,154693,1413.07,6870830,207954,0.00913465,1.3443,1.4203,0.535282
193596416,356855,16827,206200,3445.42,10844800,491826,0.0167091,2.38519,2.48722,0.311678
193581698,356855,290,35807900,431681,1521420000,66295100,0.0120555,1.85141,1.8514,1.44475
193590584,356855,15912,559483,8792.61,30755500,1296930,0.0157156,2.31808,2.31802,0.659083
193585349,356855,668,1153980,4146.67,46863500,582707,0.00359337,0.504955,0.504955,0.816071
193599676,356855,17336,1330.18,25.6744,64624.3,4285.4,0.0193014,3.22166,0,0
193579794,356855,9,4406090,148041,267428000,22299200,0.0335991,5.06099,5.06099,0.810304
193598183,356855,17099,185776,4063.28,8571420,647194,0.0218719,3.48373,3.68182,0.640342
193600643,356855,17491,34969,62.7873,1347920,9387.8,0.00179551,0.268461,0,0
193594541,356855,16574,384659,1904.82,20043300,291847,0.00495196,0.758717,0.758717,0.895495
193599025,356855,17257,748224,9552.23,38275100,1507390,0.0127665,2.01463,2.19228,0.747235
193600166,356855,17404,104809,488.35,4362620,68585.7,0.00465945,0.654391,0.654066,0.647056
193600904,356855,17526,734345,24233.3,35539100,4341350,0.0329999,5.91187,5.91185,1.33149
193590659,356855,15930,17060200,109055,597641000,16104100,0.00639237,0.943957,0.94373,1.14875
193594009,356855,16486,4860690,25367.7,221709000,3805400,0.00521896,0.782893,0.782893,1.03463
193590249,356855,15849,1817320,8217.6,58823900,1219900,0.00452182,0.671264,0.671115,0.895308
193590672,356855,15933,1503670,8581.99,63964900,1208230,0.00570738,0.80352,0.80352,1.27545
193590926,356855,15987,3146850,19306.1,97735700,2869420,0.00613505,0.911839,0.911812,0.803486
193582852,356855,448,1293850,24440.1,53506400,3764660,0.0188894,2.90965,2.90965,0.780035
193584129,356855,544,2377890,31134.2,105591000,4397310,0.0130932,1.84925,1.84925,1.12075
193585708,356855,720,664411,10072,34218700,1453640,0.0151593,2.18786,2.18786,0.548804
193592639,356855,16266,139876,622.883,6252450,86739.7,0.00445311,0.620119,0.620119,0.29165
193600684,356855,17498,69938,1307.75,3284330,189677,0.0186987,2.71208,2.71208,0.52733
193591590,356855,16068,4895660,31008,207403000,4350570,0.00633377,0.888659,0.888659,1.16074
193598401,356855,17152,70989.9,764.107,3374080,107014,0.0107636,1.50745,1.48629,1.09988
193601054,356855,17531,418689,23022.3,20136300,4480460,0.0549866,10.7012,10.6845,1.80845
193583587,356855,495,6259450,139944,337859000,22949600,0.0223572,3.66639,3.66639,0.567315
193585932,356855,767,13183300,278508,637485000,40450200,0.0211258,3.06829,3.06829,0.744683
193596505,356855,16847,766488,1506.96,22798600,216395,0.00196606,0.28232,0.281807,0.739812
193583217,356855,475,4231250,56239.2,223443000,8959900,0.0132914,2.11755,2.11755,1.01921
193586127,356855,800,1643540,11816.4,67380300,1655170,0.00718958,1.00707,1.00707,1.27799
193600057,356855,17383,1308460,16154.6,43412000,2703090,0.0123463,2.06586,2.06622,0.918408
193580433,356855,121,279752,10431.8,16374100,1490890,0.0372894,5.32932,5.32932,0.367226
193589578,356855,15666,10016200,107891,415888000,17274600,0.0107717,1.72467,1.71582,0.960858
193595629,356855,16698,2651330,11352.6,143137000,1654950,0.00428184,0.624195,0.654089,1.00855
193583323,356855,483,1153980,24510.3,62120500,3794720,0.0212399,3.28838,3.28838,0.869635
193597876,356855,17034,767685,13270.7,38381700,1899520,0.0172866,2.47435,2.68233,0.462263
193580117,356855,94,979132,17390.9,50591900,2536770,0.0177615,2.59083,2.59083,0.701643
193594809,356855,16596,874225,8200.27,46980200,1237740,0.00938004,1.41582,1.41582,0.748602
193594980,356855,16620,69938,1377.16,4111380,198412,0.0196911,2.83697,2.83697,0.101748
193580791,356855,169,1462110,13176.5,67813600,1845260,0.00901198,1.26205,1.26382,0.681823
193586467,356855,852,4641570,57403.3,209003000,8197040,0.0123672,1.76601,1.7106,0.753979
193601213,356855,17575,34969,1055.27,1694000,190984,0.0301772,5.46152,0,0
193594403,356855,16554,69938,1172.08,3252860,187523,0.0167589,2.68128,2.68128,0.333781
193579900,356855,27,454597,6260.86,23762400,944583,0.0137723,2.07785,2.07785,0.601795
193595161,356855,16641,69938,493.537,3358140,69209.4,0.00705678,0.989583,0.989583,0.504418
193584070,356855,540,1292740,9991.16,33903800,1435310,0.00772868,1.11028,1.10996,1.17213
193587507,356855,1035,2797520,79717.3,167014000,11706700,0.0284957,4.18467,4.18467,0.843818
193594926,356855,16612,1713480,10432.9,82927900,1491310,0.00608871,0.870339,0.870339,0.598779
193589996,356855,15778,1713480,3028.66,67182700,430052,0.00176755,0.250981,0.250981,1.24969
193581975,356855,319,4685850,58143.9,187866000,8520050,0.0124084,1.81825,1.81825,1.34764
193595404,356855,16675,1993230,17662.7,109624000,2524380,0.00886131,1.26648,1.26648,0.284075
193598930,356855,17235,916815,11709.4,43780600,1650820,0.0127718,1.80061,1.70871,0.565679
193600780,356855,17519,227971,1253.47,8289870,212369,0.00549838,0.931562,0.883197,1.09774
193584297,356855,571,6364360,137368,337660000,21094800,0.021584,3.31452,3.31452,0.99481
193601861,356855,111220826,1328820,25218.1,70892900,3614500,0.0189778,2.72008,2.72008,0.364154
193598179,356855,17098,218150,4403.74,9997930,701223,0.0201868,3.21441,3.68182,0.640342
193598683,356855,17207,2795010,62113.1,141852000,9096630,0.0222229,3.2546,3.28719,0.624509
193580737,356855,162,303539,1911.98,13428900,264786,0.00629897,0.87233,0.880327,0.464189
193587008,356855,939,209803,1978.95,7551860,277187,0.00943244,1.32118,1.32117,0.632089
193588540,356855,10728,419628,2001.1,27902500,312074,0.00476875,0.743692,0.743692,0.712981
193593971,356855,16474,559504,4881.75,26063100,764809,0.00872513,1.36694,1.36694,1.20412
193588687,356855,15568,25411300,201979,972748000,31170600,0.00794838,1.22664,1.22464,1.08523
193589028,356855,15626,2062860,20642.1,87616200,3016860,0.0100066,1.46247,1.46226,0.762244
193597903,356855,17041,111513,1628.42,5401880,218463,0.014603,1.95908,2.1495,0.720684
193582387,356855,371,279752,4658.99,14322200,674215,0.016654,2.41004,2.41004,0.8824
193594973,356855,16619,559504,2508.94,27038700,362522,0.00448421,0.647935,0.647935,0.734746
193596361,356855,16802,34969,164.083,1583680,22479.6,0.00469224,0.642843,0,0
193589881,356855,15729,944163,10549.1,43713200,1555400,0.0111729,1.64738,1.64738,0.425578
193583515,356855,489,209814,298.396,9699330,42447.7,0.00142219,0.202311,0.202311,0.745475
193587278,356855,999,907825,8761.84,30026700,1306970,0.00965146,1.43967,1.44062,0.966257
193595001,356855,16626,5525100,41469,269669000,5952900,0.00750557,1.07743,1.07743,0.805851
193601303,356855,17593,128902,1724.31,4970920,262656,0.0133769,2.03764,2.11497,0.850312
193597792,356855,17026,227080,2299.63,10530000,364652,0.0101269,1.60583,1.92949,1.35834
193584101,356855,542,3531870,77614.6,155561000,12116900,0.0219755,3.43073,3.43073,0.70941
193586898,356855,915,390118,2863.27,18406500,405534,0.00733949,1.03952,1.04594,0.158882
193596173,356855,16758,34969,680.201,2005160,97758.8,0.0194515,2.79558,0,0
193601458,356855,111220672,484721,3513.18,22124400,472387,0.00724783,0.974554,0.960941,0.59412
193592002,356855,16136,3426960,41239,153051000,6564820,0.0120337,1.91564,1.91564,0.680433
193596370,356855,16810,55609500,482691,2904920000,75731700,0.00868,1.36185,1.36252,1.05593
193599350,356855,17306,2110480,28477.2,98047400,4116130,0.0134933,1.95033,1.8942,0.677346
193582122,356855,334,3531870,43661.4,143357000,6304750,0.0123621,1.7851,1.7851,1.4544
193600384,356855,17442,34969,811.962,1726160,114797,0.0232195,3.28283,0,0
193595065,356855,16633,909194,4555.13,45165600,647877,0.00501007,0.712584,0.712584,0.561769
193589022,356855,15624,2062860,20642.1,87616200,3016860,0.0100066,1.46247,1.46226,0.762244
193601605,356855,111220734,254376,2255.16,12346000,328955,0.00886548,1.29319,1.51334,0.572302
193593503,356855,16398,27555600,406704,1451240000,61592400,0.0147594,2.23521,2.23521,1.09716
193595591,356855,16692,6179270,35090.6,315649000,5266840,0.00567876,0.85234,0.913235,1.03984
193587256,356855,990,1188950,17895.1,59907300,2498240,0.0150513,2.10122,2.10123,0.775175
193588294,356855,10680,8471000,57336,400547000,9088610,0.00676851,1.07291,1.05971,0.746348
193592468,356855,16218,244783,3301.64,12566100,473390,0.013488,1.93392,1.93392,0.798464
193597972,356855,17053,6527080,88116.8,310493000,12823400,0.0135002,1.96464,1.90301,0.876013
193600752,356855,17506,728472,3154.86,24741400,537555,0.00433079,0.737922,0.693862,1.17985
193593676,356855,16417,244783,815.422,12125700,116584,0.0033312,0.476276,0.476276,0.314194
193597924,356855,17045,484721,3513.18,22124400,472387,0.00724783,0.974554,0.960941,0.59412
193581522,356855,278,19093100,295942,843972000,43830700,0.0155,2.29563,2.29563,1.09589
193587601,356855,1052,2376300,38074.7,107090000,6108290,0.0160227,2.5705,2.56942,1.05068
193593036,356855,16314,1084040,8773.73,54099300,1281280,0.00809356,1.18195,1.18195,1.06671
193599233,356855,17287,69737.8,657.829,2145220,104320,0.0094329,1.49589,1.49419,0.559539
193583882,356855,523,3496890,18191.1,131272000,2669690,0.00520209,0.763447,0.763446,1.09462
193594372,356855,16548,1608570,11652.5,82115500,1771390,0.00724402,1.10122,1.10122,0.896015
193599156,356855,17277,2273010,19182.1,97724700,2777300,0.00843907,1.22186,1.26951,0.589983
193589531,356855,15658,104907,1220.78,5074230,172245,0.0116368,1.64189,1.64189,1.02907
193585134,356855,636,2203050,46778.9,121162000,6922540,0.0212337,3.14226,3.14226,0.812025
193597684,356855,17000,89032.7,534.905,4573630,75723.6,0.00600796,0.850515,0.852652,0.347159
193580059,356855,83,2606620,11982.2,50590300,1935520,0.00459685,0.742541,0.728632,1.09604
193592318,356855,16170,7937960,72797.3,389011000,10525800,0.00917078,1.326,1.326,1.16432
193590571,356855,15910,489565,9100.23,28774600,1360300,0.0185884,2.77859,2.77859,0.524294
193582100,356855,330,69938,2629.73,3997670,424103,0.0376009,6.06399,6.06399,0.75051
193592771,356855,16289,209814,1331.31,9564840,189972,0.0063452,0.905432,0.905432,0.383458
193598070,356855,17074,1804170,21830,86114500,3143870,0.0120998,1.74256,1.63492,1.07242
193599276,356855,17293,53774.3,650.27,2392200,102825,0.0120926,1.91216,1.81858,0.242109
193601571,356855,111220724,523200,10664.8,28032000,1517170,0.0203838,2.89978,2.82229,0.446835
193586829,356855,904,8112740,43065.7,295230000,6840540,0.0053084,0.843185,0.843181,1.00361
193591796,356855,16098,104907,2497.82,4605380,370683,0.0238099,3.53344,3.53344,0.709639
193583987,356855,531,384659,7724.99,18579600,1204350,0.0200827,3.13095,3.13095,0.451449
193593174,356855,16353,8147780,42807.9,359869000,6454090,0.00525394,0.792129,0.792129,0.994143
193594156,356855,16501,174845,1016.48,7685190,153406,0.0058136,0.87738,0.87738,0.433935
193594484,356855,16565,699380,6255.49,37511200,949941,0.00894434,1.35826,1.35826,0.890266
193593181,356855,16359,734349,6994.29,33551000,1031210,0.00952448,1.40425,1.40425,1.06911
193591859,356855,16113,1713440,42570.9,93005400,6071800,0.0248453,3.54364,3.54365,0.609801
193591067,356855,16022,9580860,98352.8,349717000,14355700,0.0102655,1.49838,1.4983,0.798149
193600237,356855,17414,4749.55,168.233,176799,30056.1,0.0354209,6.32819,0,0
193590237,356855,15847,929635,1119.62,12227800,172148,0.00120437,0.185178,0.184628,1.29599
193598152,356855,17089,139876,1571.81,6852910,221239,0.0112371,1.58168,1.58168,0.204616
193592991,356855,16308,90394900,930332,4446110000,142765000,0.0102919,1.57935,1.57935,1.51399
193599925,356855,17364,979132,15110,53444200,2156180,0.0154321,2.20213,2.20213,0.417884
193588549,356855,10729,1258880,5513.24,75021100,821276,0.00437947,0.652384,0.652384,0.666342
193586958,356855,931,4056330,86805.9,201963000,13095300,0.0214001,3.22835,3.22838,0.542133
193597188,356855,16958,157734,1391.89,7601410,191684,0.00882429,1.21523,1.24055,0.587349
193588956,356855,15613,909189,7438.75,35715700,1102000,0.00818174,1.21207,1.21206,0.791638
193597889,356855,17038,905757,8708.73,44212800,1198270,0.00961487,1.32295,1.40049,0.600446
193600471,356855,17457,104904,2239.12,5277220,358695,0.0213446,3.41928,3.41921,0.617168
193593139,356855,16339,874225,22900.4,43603000,4044870,0.0261951,4.6268,4.6268,1.53536
193597774,356855,17023,12000600,132263,547289000,19107000,0.0110214,1.59217,1.56961,0.935812
193586302,356855,838,1468560,17307.5,61546000,2422580,0.0117854,1.64964,1.64971,0.985012
193583193,356855,471,209814,4319.93,10071300,743812,0.0205893,3.5451,3.5451,0.834587
193593890,356855,16460,629442,2447.56,32443600,345302,0.00388846,0.548585,0.548585,0.634451
193596056,356855,16728,5105470,59523,255229000,8396830,0.0116587,1.64467,1.64467,0.736135
193580947,356855,201,13463100,286356,704438000,43570600,0.0212698,3.23631,3.23631,0.770123
193595028,356855,16630,174845,3458.15,9093390,495995,0.0197784,2.83677,2.83677,0.254869
193600413,356855,17446,403653,3336.51,15706100,551870,0.00826579,1.36719,1.41257,0.732923
193585337,356855,667,769318,16325.3,36848000,2342420,0.0212205,3.0448,3.0448,0.133257
193590193,356855,15838,979132,2464.43,40117800,357039,0.00251695,0.364649,0.364649,0.99701
193590478,356855,15873,1258880,5573.39,55386600,793642,0.00442725,0.630433,0.630433,0.880589
193590153,356855,15830,4091370,22825,186727000,3208830,0.00557882,0.784292,0.784292,0.648731
193593230,356855,16383,1993230,38839.2,99139800,6040780,0.0194855,3.03064,3.03064,1.03288
193595229,356855,16656,209814,5804.16,12673800,850459,0.0276633,4.05339,4.05339,0.618036
193587270,356855,997,1874740000,27084300,86126900000,4067330000,0.0144469,2.16954,2.16806,1.07681
193598111,356855,17082,11139.6,30.4177,512129,4316.75,0.0027306,0.387515,0,0
193601811,356855,111220798,740394,4754.81,31429600,668306,0.006422,0.902635,0.899249,0.810066
193593080,356855,16325,7588270,77685.7,353488000,11528900,0.0102376,1.5193,1.5193,1.08219
193592682,356855,16273,34969,185.878,1579190,27100.2,0.00531551,0.774977,0,0
193581841,356855,310,1363790,7049.97,61202600,1034680,0.00516939,0.758676,0.758676,0.769902
193595448,356855,16680,13756900,276802,684335000,42728700,0.0201209,3.10598,3.10427,0.731483
193584515,356855,590,3217150,87528.7,181072000,13121400,0.0272069,4.07859,4.07859,0.486477
193586903,356855,918,37822900,799389,1555120000,114711000,0.021135,3.03283,3.02538,0.873634
193592204,356855,16156,1119010,8466.67,47448400,1238010,0.00756623,1.10634,1.10634,0.985343
193595513,356855,16687,3106460,72219.4,163412000,11111700,0.0232481,3.57697,3.57678,0.559835
193597980,356855,17054,1388740,18453.5,65038700,2662160,0.0132879,1.91696,1.86357,0.879669
193580318,356855,114,62197,447.394,2766230,68385.5,0.00719317,1.0995,0,0
193585774,356855,727,874225,28993.9,44442200,4225880,0.0331653,4.83386,4.83386,0.486342
193596133,356855,16741,349690,3558.66,14957600,509041,0.0101766,1.45569,1.45569,0.562799
193597384,356855,16986,2699370,44371.3,130200000,7368620,0.0164376,2.72975,2.71026,1.08157
193592996,356855,16309,23184400,192098,1057530000,29605600,0.00828564,1.27696,1.27696,1.58825
193581553,356855,279,139876,5147.4,9008260,773249,0.0367998,5.5281,5.5281,0.519792
193595144,356855,16640,174845,941.094,8001940,134722,0.00538245,0.770525,0.770525,0.728085
193597689,356855,17001,63459.9,418.415,3246380,59104.3,0.00659337,0.931365,0.954036,0.353231
193600757,356855,17508,281137,3065.84,9841000,529941,0.0109051,1.88499,1.91729,0.738328
193597892,356855,17039,769587,6874.34,37705600,951397,0.00893251,1.23624,1.28679,0.502741
193599778,356855,17344,215109,684.463,8157170,90889,0.00318193,0.422524,0.402645,0.36455
193581490,356855,275,15980800,40443.6,644993000,5814460,0.00253076,0.363839,0.363839,1.1099
193590014,356855,15784,11958300,35518.6,473737000,5335540,0.00297021,0.44618,0.446171,1.09157
193601505,356855,111220692,565980,10334.6,29083100,1468350,0.0182597,2.59434,2.56112,0.580237
193589863,356855,15725,1293850,15394,59621700,2288160,0.0118978,1.76849,1.76849,0.388757
193593401,356855,16387,1119010,20166.3,50142300,3091050,0.0180216,2.76231,2.76231,1.15299
193595216,356855,16652,399308,7732.9,22919600,1134140,0.0193657,2.84027,2.93929,0.747764
193598031,356855,17064,699380,15419.8,35287000,2236830,0.0220477,3.19831,3.19831,0.393674
193581453,356855,269,524142,9742.99,18354400,1487130,0.0185884,2.83726,2.83597,0.920205
193585328,356855,666,104907,1791.06,4821060,259699,0.0170728,2.47551,2.47551,0.529001
193600230,356855,17412,4749.55,168.233,176799,30056.1,0.0354209,6.32819,0,0
193590089,356855,15809,5559080,16389.4,236952000,2406690,0.00294822,0.432929,0.432912,0.919482
193581089,356855,223,1223130,20162.4,57927400,3326760,0.0164843,2.71987,2.72021,0.708507
193588484,356855,10711,1831520,4593.7,76535200,705097,0.00250813,0.384979,0.394424,0.808961
193586513,356855,860,603239,3715.31,27729800,519785,0.00615894,0.861657,0.867299,0.411408
193593065,356855,16319,1084040,8773.73,54099300,1281280,0.00809356,1.18195,1.18195,1.06671
193585393,356855,674,34969,442.043,1649090,64728.3,0.012641,1.85102,0,0
193580522,356855,133,349690,1124.75,13060200,160046,0.00321641,0.457681,0.457681,0.261271
193590077,356855,15806,1013970,7731.57,35016400,1191400,0.00762508,1.17499,1.1749,0.587405
193593467,356855,16392,209814,875.552,9207200,126298,0.00417299,0.601951,0.601951,0.796889
193599604,356855,17327,24649.4,303.801,718649,54901.4,0.0123249,2.22729,0,0
193582481,356855,391,9476600,128092,434245000,20544100,0.0135166,2.16788,2.16788,0.766756
193580936,356855,199,3601800,19681.4,133381000,2904250,0.00546434,0.806334,0.806332,1.32931
193590952,356855,15995,2238020,3772.24,90799600,537934,0.00168553,0.240362,0.240362,0.830118
193595105,356855,16636,1223920,9289.49,53815600,1359360,0.00758998,1.11067,1.11067,0.870136
193596201,356855,16770,250593,1429.78,11687600,215713,0.00570559,0.860811,0.875401,0.891055
193598640,356855,17202,1790,3.972,70672,537.022,0.00221899,0.300012,0,0
193599818,356855,17348,31341.2,358.427,889686,60029.3,0.0114363,1.91535,0,0
193580626,356855,148,454596,3909.09,18389200,546793,0.00859906,1.20281,1.20281,1.17695
193598156,356855,17090,139876,1571.81,6852910,221239,0.0112371,1.58168,1.58168,0.204616
193602095,356855,112892325,34969,562.846,1740480,81766.6,0.0160956,2.33826,0,0
193593552,356855,16404,139876,4061.25,8893470,601519,0.0290346,4.30037,4.30037,0.486633
193596023,356855,16723,314721,3246.09,15561700,467804,0.0103142,1.48641,1.48641,0.520593
193590685,356855,15935,3077270,26139.4,128278000,3832240,0.00849434,1.24534,1.24534,1.10535
193591956,356855,16126,29828600,316141,1357590000,50626700,0.0105986,1.69726,1.69726,0.769666
193594823,356855,16598,174845,1221.5,9091600,176980,0.00698621,1.01221,1.01221,0.185898
193590939,356855,15991,8042470,27930,304782000,4018780,0.00347281,0.499695,0.499708,0.990667
193598147,356855,17088,244783,6534.63,13260300,939446,0.0266956,3.83787,3.83787,0.245137
193586999,356855,938,3708500,41748,122144000,6650740,0.0112574,1.79338,1.77263,0.995764
193590496,356855,15880,349690,1090.42,16430200,155631,0.00311823,0.445054,0.445054,0.540425
193582899,356855,452,839256,2470.57,30255200,368852,0.00294376,0.439499,0.439499,0.855443
193586521,356855,861,1853360,20896.5,83726400,3044540,0.0112749,1.64272,1.64272,0.832877
193588589,356855,10737,2760980,44113.9,155559000,6465890,0.0159776,2.34188,2.34171,0.660235
193599163,356855,17278,1998.94,5.21772,85954.7,692.259,0.00261024,0.346312,0,0
193586138,356855,805,794247,4689.83,18032800,750847,0.00590474,0.945356,0.935137,1.66299
193592306,356855,16165,12204200,93398.8,588767000,13481200,0.00765302,1.10463,1.10463,1.19665
193595885,356855,16712,314721,4476.22,16403200,688498,0.0142228,2.18765,2.18765,0.43237
193581146,356855,231,69938,1154.22,3391410,162623,0.0165034,2.32524,2.32524,0.806581
193595900,356855,16714,104907,751.855,5305070,110859,0.00716687,1.05673,1.05673,0.395335
193580125,356855,95,20631200,288594,786200000,42095600,0.0139882,2.04039,2.04037,1.23935
193588387,356855,10696,1013810,19955.7,48943600,3120280,0.019684,3.07778,3.07711,0.697725
193597171,356855,16956,420957,3032.25,20172000,413610,0.00720322,0.982546,1.00912,0.52478
193582228,356855,350,89802.1,537.693,4215710,74442.5,0.00598753,0.828962,0.825854,0.573349
193600625,356855,17488,594416,6093.22,21177600,886293,0.0102508,1.49103,1.49093,0.664764
193600977,356855,17529,1590510,36992.9,72684800,6611830,0.0232585,4.15705,4.11997,2.52367
193588622,356855,182305701,1119000,12087.4,55034600,1810710,0.0108019,1.61814,1.61814,1.06562
193593844,356855,16452,489566,4379.58,25553100,723975,0.00894584,1.47881,1.47881,1.05833
193599893,356855,17359,69844.6,1702.27,3257210,280080,0.0243722,4.01004,4.01358,0.933829
193600113,356855,17392,636405,4749.26,25303600,743812,0.00746263,1.16877,1.15673,1.06436
193582040,356855,324,384659,5945.38,20213400,853650,0.0154562,2.21924,2.21924,0.525541
193585114,356855,634,559504,4897.55,28744600,703310,0.00875337,1.25702,1.25702,0.74116
193586299,356855,837,1293850,20657.4,65504300,3035920,0.0159658,2.34641,2.34641,0.728148
193589849,356855,15721,34969,293.693,962222,45956.9,0.00839867,1.31422,0,0
193591050,356855,16018,85708400,1103830,4438830000,160883000,0.0128789,1.8771,1.87709,0.984477
193586309,356855,839,104907,2036.96,5015480,290871,0.0194168,2.77266,2.77266,0.371489
193590788,356855,15953,349683,3861.5,13033100,591545,0.0110429,1.69166,1.69166,0.339466
193597123,356855,16947,17262300,143374,834304000,22942900,0.00830562,1.32908,1.32306,0.821326
193601671,356855,111220756,849667,17570.8,45957400,2533010,0.0206796,2.98118,2.94042,0.442555
193580913,356855,192,1187890,8301.68,27450200,1423130,0.00698859,1.19803,1.19747,1.01627
193592429,356855,16200,244783,1009.9,9781700,145039,0.00412568,0.59252,0.59252,0.888895
193593213,356855,16377,244783,7320.24,11407000,1155830,0.029905,4.72186,4.72186,0.63359
193600660,356855,17494,418624,2718.3,14866800,395933,0.00649342,0.945795,0.944472,1.02346
193597153,356855,16953,191112,1977.16,8595740,283033,0.0103455,1.48098,1.53424,0.862252
193598497,356855,17175,76722.8,956.255,3662810,130755,0.0124638,1.70425,1.87493,0.538358
193583343,356855,484,1363790,26634.5,56162600,3881450,0.0195297,2.84607,2.84607,0.427602
193599042,356855,17260,106855,1869.52,6227540,310543,0.0174959,2.90621,2.99067,0.57697
193586659,356855,875,154175,1185.55,6892670,168634,0.00768967,1.09378,1.12236,0.182702
193585373,356855,671,695124,123.184,10086400,20929.7,0.000177211,0.0301093,0.029945,1.08651
193589787,356855,15701,454597,6991.62,17513500,1183100,0.0153798,2.60254,2.60254,0.529235
193581474,356855,274,2342680,77429.7,130530000,11895400,0.0330518,5.07771,5.0774,0.514988
193596731,356855,16872,104907,2236.98,5411910,352435,0.0213234,3.3595,3.3595,0.0658774
193588800,356855,15589,4126330,15512,153095000,2293440,0.00375928,0.555806,0.555805,1.21491
193601358,356855,111220574,69938,959.258,3688170,151954,0.0137158,2.17269,2.17269,0.577127
193601489,356855,111220688,64983.2,1120.94,3812380,157725,0.0172497,2.42717,2.42701,0.0301653
193601716,356855,111220764,32952.7,91.0717,1369150,12584.9,0.00276371,0.381909,0,0
193590849,356855,15965,489566,7764.98,25699400,1224970,0.0158609,2.50215,2.50215,0.547323
193599071,356855,17263,404660,6555.84,16728700,1087570,0.0162009,2.68763,2.6567,0.704759
193601697,356855,111220760,491712,6320.74,23840700,882822,0.0128546,1.7954,1.66628,0.677836
193586945,356855,929,244783,948.005,10304400,129749,0.00387284,0.530059,0.530059,1.14762
193599172,356855,17279,1998.94,5.21772,85954.7,692.259,0.00261024,0.346312,0,0
193582084,356855,328,4266090,55160.2,163353000,7973130,0.0129299,1.86895,1.86898,0.95932
193584457,356855,587,419628,6412.57,21673000,920661,0.0152816,2.19399,2.19399,0.43021
193587017,356855,942,12134200,138900,492168000,19726700,0.0114469,1.62571,1.62571,1.25785
193595331,356855,16668,23607900,349044,1198220000,53444600,0.014785,2.26384,2.29527,0.90419
193579918,356855,41,1662310,12301.4,45263800,2005020,0.0074002,1.20616,1.19672,1.39365
193601159,356855,17544,104907,1626.02,5177210,236909,0.0154996,2.25828,2.25828,0.375374
193593217,356855,16378,139876,3403.17,6428400,522819,0.0243299,3.73773,3.73773,0.621245
193595614,356855,16696,790810,5246.39,38867300,748589,0.0066342,0.946611,0.995913,0.958852
193587896,356855,1074,1363790,5142.35,29846000,761933,0.00377063,0.558688,0.558688,1.17349
193598163,356855,17093,7775140,108848,375591000,15675900,0.0139995,2.01616,2.04777,0.869508
193601588,356855,111220730,95089.7,1010.51,4755760,140827,0.0106269,1.48099,1.49946,0.206793
193587406,356855,1023,3322060,40632.4,173804000,5589740,0.0122311,1.68261,1.68261,0.906923
193587307,356855,1008,6644110,107247,350352000,17123100,0.0161417,2.57718,2.57718,0.916505
193591019,356855,16012,16540300,142052,750463000,20029500,0.00858824,1.21095,1.21095,0.878358
193599965,356855,17370,384543,11299.6,20578200,1614290,0.0293844,4.19794,4.19814,0.18966
193585422,356855,677,8007000,211033,372670000,30914300,0.0263561,3.86091,3.86057,1.02717
193580960,356855,203,209814,1523.53,8862180,212401,0.00726136,1.01233,1.01233,0.798708
