id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196407334,634465,17246,628917,124.456,16659900,16414.3,0.00019789,0.0260993,0.0260885,0.947929
196405938,634465,16602,314721,4934.33,12958900,741486,0.0156784,2.35601,2.35601,1.0342
196404594,634465,15909,9258190,1069180,764257000,181017000,0.115485,19.552,19.5466,0.264886
196405449,634465,16364,2168080,33593.5,79433100,5803100,0.0154946,2.67661,2.67661,0.74686
196406768,634465,17025,9228980,19790.3,266249000,2954310,0.00214436,0.320112,0.320032,1.68053
196403200,634465,576,34969,0.454529,978068,60.8452,1.29981e-05,0.00173998,0,0
196405148,634465,16086,349690,48018.7,27096200,8652740,0.137318,24.744,24.744,0.10516
196406716,634465,16957,524535,6653.02,20288600,955377,0.0126837,1.82138,1.82138,0.774918
196408194,634465,111220820,734349,3856.25,29574500,508547,0.00525125,0.692514,0.692514,0.530095
196403065,634465,543,1643530,161200,95067800,28547200,0.0980815,17.3694,17.3694,0.264074
196403312,634465,688,376621000,41617300,23367200000,7420480000,0.110502,19.7028,19.6324,0.406343
196405332,634465,16282,34969,1080.97,1226230,159501,0.0309123,4.5612,0,0
196406675,634465,16929,1853360,1121.56,62588800,159207,0.000605149,0.0859018,0.0859018,2.3395
196403969,634465,10700,1084040,84130,64271100,14797500,0.0776079,13.6504,13.6504,0.337491
196403223,634465,620,34969,5482.56,2209110,917826,0.156784,26.2469,0,0
196403260,634465,654,239264,21492.8,16354600,3397460,0.0898289,14.1996,14.1971,0.0610268
196406780,634465,17031,1818390,3204.83,65250200,427427,0.00176246,0.235058,0.235058,0.905957
196406912,634465,17113,839256,1210.72,24870700,159834,0.00144261,0.190447,0.190447,0.757483
196407773,634465,17549,762600,21000.1,32748900,3097190,0.0275374,4.06135,4.07816,0.590694
196407551,634465,17302,34969,60.8028,1234570,8051.93,0.00173876,0.230259,0,0
196403310,634465,687,629442,78791.9,44454900,13236000,0.125177,21.0281,21.0281,0.159878
196403614,634465,897,25613.6,3203.12,1569380,527103,0.125056,20.5791,0,0
196408244,634465,111220884,33657.2,22.9947,729905,3146.76,0.000683202,0.0934945,0,0
196407268,634465,17217,174749,0.0588273,3253540,7.31885,3.36639e-07,4.18821e-05,4.1864e-05,1.34518
196403999,634465,10729,174845,26.6838,6305310,3445.45,0.000152614,0.0197057,0.0197057,0.249942
196404689,634465,15939,3041560,381248,195570000,67767200,0.125346,22.2804,22.2808,0.182322
196405219,634465,16165,11994400,1533260,847419000,292810000,0.127832,24.4123,24.4123,0.253317
196402918,634465,477,81826900,10273800,5749350000,1901840000,0.125556,23.2422,23.2422,0.292868
196402595,634465,246,769318,4502.94,24073900,632357,0.00585316,0.821971,0.821971,1.73164
196403904,634465,1085,279752,41278.7,19013800,6740940,0.147554,24.0961,24.0961,0.0914802
196403908,634465,1090,2619280,263229,163765000,40777500,0.100496,15.5682,15.5683,0.107585
196405220,634465,16169,11994400,1533260,847419000,292810000,0.127832,24.4123,24.4123,0.253317
196403677,634465,929,139876,16588.2,10031300,2889000,0.118592,20.654,20.654,0.0328597
196403822,634465,976,489566,3401.36,21729600,472157,0.0069477,0.96444,0.96444,0.559673
196407601,634465,17355,5410150,13255.4,169089000,1736630,0.0024501,0.320994,0.314912,1.15787
196405204,634465,16136,3077270,335800,196733000,67261400,0.109123,21.8575,21.8575,0.273711
196405341,634465,16292,34969,854.612,1352270,122854,0.0244391,3.51324,0,0
196403802,634465,963,113462,71.7857,2195290,9482.12,0.000632685,0.0835709,0.0791872,0.997036
196406600,634465,16879,1014100,2911.61,32962000,376639,0.00287112,0.371402,0.371402,0.652871
196406094,634465,16712,314721,10655.4,15663400,1620220,0.0338565,5.14811,5.14811,0.117432
196408144,634465,111220794,907306,2736.66,29465500,356580,0.00301625,0.39301,0.392568,0.547756
196402605,634465,255,839256,51202.8,41797800,8159400,0.0610098,9.72218,9.72218,0.219397
196404339,634465,15769,69938,7352.95,4516310,1284670,0.105135,18.3687,18.3687,0.103588
196404336,634465,15768,69938,7352.95,4516310,1284670,0.105135,18.3687,18.3687,0.103588
196406427,634465,16864,1363790,11700.7,50179500,1595020,0.00857951,1.16955,1.16955,0.594171
196405926,634465,16591,594473,23755.1,29133200,4337360,0.03996,7.29615,7.29615,0.734278
196405142,634465,16083,1363790,187227,92560000,31570600,0.137284,23.1492,23.1492,0.226353
196402295,634465,163,557392,88025.6,37375700,14990900,0.157924,26.8948,26.8944,0.116609
196403728,634465,962,4053490,243580,145430000,43853700,0.0600914,10.8187,10.8264,0.640015
196405912,634465,16579,279752,20919.5,17726800,4045790,0.0747787,14.4621,14.4621,0.361155
196406063,634465,16690,2342920,184448,147046000,29464800,0.0787257,12.5761,12.5761,0.239839
196403988,634465,10722,5070500,49310.2,185044000,7212870,0.00972492,1.42252,1.42252,1.3806
196403291,634465,670,3021660,163960,118475000,29414100,0.0542614,9.7344,9.66154,0.526841
196403216,634465,608,349690,50070.1,25423500,8569030,0.143184,24.5046,24.5046,0.0635262
196406693,634465,16937,34969,63.3094,1507880,8513.3,0.00181044,0.243453,0,0
196407731,634465,17503,965869,745.652,18820700,106630,0.000772001,0.110398,0.108127,1.07542
196403905,634465,1086,908789,89877.3,53653300,15776500,0.0988978,17.3599,17.3591,0.199002
196405578,634465,16430,2133110,31465.2,87348000,4529190,0.0147509,2.12328,2.12328,0.793084
196404292,634465,15722,69938,1243.52,1981050,189133,0.0177803,2.70429,2.70429,0.392413
196404133,634465,15622,2937390,69219.9,96890400,11129900,0.0235651,3.78904,3.78904,0.945073
196405631,634465,16462,1119010,78273.7,62241200,14146300,0.0699492,12.6418,12.6418,0.740406
196407274,634465,17220,14021500,23587.2,405015000,3110090,0.00168222,0.221808,0.219239,1.35535
196408123,634465,111220762,664171,3070.89,23355300,404539,0.00462365,0.609088,0.609094,0.241975
196403046,634465,532,836786,23395.4,23563500,4282140,0.0279587,5.11737,5.21153,0.55116
196405408,634465,16339,699380,8754.01,27651100,1287560,0.0125168,1.84101,1.84101,0.9836
196407659,634465,17424,2653360,12757.6,91242200,1697170,0.0048081,0.639633,0.639856,0.933628
196406104,634465,16717,664411,6925.61,25536500,950343,0.0104237,1.43035,1.43035,0.842568
196402611,634465,262,3566840,86350.9,145454000,14417000,0.0242094,4.04196,4.04196,0.886051
196406064,634465,16691,524535,44494.8,33053900,7334530,0.0848272,13.9829,13.9829,0.237685
196406365,634465,16814,24967800,111465,926980000,15949900,0.00446433,0.638819,0.638818,1.90684
196406883,634465,17100,594461,1028.38,22172800,134801,0.00172993,0.226762,0.226761,0.443262
196407608,634465,17358,104907,38.3048,3485470,5100.21,0.000365131,0.0486165,0.0486165,0.888134
196403846,634465,998,839256,111257,61842300,20790600,0.132566,24.7726,24.7726,0.141979
196402925,634465,480,174845,19246.2,11780700,3452410,0.110076,19.7455,19.7455,0.392174
196405573,634465,16424,454597,14574,19155600,2053010,0.0320591,4.51612,4.51612,0.438942
196405626,634465,16460,559504,19534.7,25383800,2721210,0.0349143,4.86362,4.86362,0.377046
196406086,634465,16708,384659,4893.77,15145900,652455,0.0127223,1.69619,1.69619,0.536913
196406671,634465,16928,2867460,1423.14,98909500,200222,0.000496308,0.0698257,0.0698257,2.3567
196406957,634465,17145,174845,16.4316,4214540,2060.45,9.39781e-05,0.0117844,0.0117844,1.35688
196404035,634465,15569,1573600,41968.8,64768700,6497300,0.0266705,4.12892,4.12892,0.533844
196407618,634465,17363,734349,3856.25,29574500,508547,0.00525125,0.692514,0.692514,0.530095
196404669,634465,15932,5664980,833282,403788000,149741000,0.147094,26.4327,26.4327,0.173558
196403618,634465,902,419628,54272.7,33300600,9185330,0.129335,21.8892,21.8892,0.0682397
196402725,634465,350,34969,26.8314,1184930,3494.49,0.000767292,0.0999311,0,0
196404981,634465,16058,21686000,2715250,1442750000,467252000,0.125207,21.5462,21.4988,0.201558
196405886,634465,16568,104907,7422.9,5945130,1400760,0.070757,13.3524,13.3524,0.476281
196404861,634465,16002,46259800,5033950,2579070000,857829000,0.108819,18.5437,18.5403,0.392042
196405584,634465,16433,4021440,400837,237599000,77967000,0.0996751,19.3878,19.3878,0.441805
196402775,634465,390,69938,1252.45,2031360,181026,0.0179081,2.58838,2.58838,0.407198
196403494,634465,852,3112090,7410.36,100135000,965122,0.00238115,0.31012,0.310112,0.794586
196403485,634465,847,1503670,204106,109215000,33749300,0.135739,22.4446,22.4446,0.153695
196403943,634465,1142,873159,148302,64141800,27673400,0.169846,31.6934,31.6908,0.065197
196402613,634465,269,279752,27645.6,19183600,4797600,0.098822,17.1495,17.1495,0.163496
196406749,634465,16986,1049070,646.761,31820000,83695.2,0.000616509,0.0797804,0.0797804,1.33912
196407196,634465,17191,629405,250.535,16241400,32290,0.000398051,0.0513025,0.0513009,1.3411
196406381,634465,16826,279752,51.3435,9424770,7097.09,0.000183532,0.0253692,0.0253692,0.651841
196403281,634465,663,2270880,374968,184592000,70414700,0.16512,31.0077,31.0032,0.146094
196404313,634465,15750,491771000,53800800,30812000000,9670450000,0.109402,19.6645,19.6074,0.411796
196403888,634465,1056,11505800,20550.3,435436000,2801850,0.00178608,0.243516,0.243126,0.592235
196405711,634465,16478,804287,21682.2,34932300,3058270,0.0269583,3.80246,3.80246,0.307328
196403410,634465,811,2972360,145047,156579000,20845300,0.0487984,7.01304,7.01304,0.367021
196404747,634465,15957,2203050,318808,192737000,54976900,0.144712,24.9549,24.9549,0.191516
196407868,634465,111220634,524535,6653.02,20288600,955377,0.0126837,1.82138,1.82138,0.774918
196405638,634465,16469,1363790,27671.8,55972500,4306640,0.0202904,3.15785,3.15785,1.15203
196404140,634465,15626,419628,10639.9,16023100,1612310,0.0253556,3.84225,3.84225,0.698542
196407630,634465,17369,1327620,5172.92,46118700,675488,0.00389638,0.508794,0.508558,0.702572
196403648,634465,915,524535,3846.22,19425100,522161,0.00733263,0.995474,0.995474,0.748206
196404972,634465,16052,1570350,167437,106120000,30705400,0.106624,19.5532,19.3137,0.225584
196408004,634465,111220752,34969,69.1203,1316100,9449.49,0.00197662,0.270225,0,0
196407803,634465,17565,147557,349.898,2526090,49261.7,0.00237127,0.333848,0.328431,0.382667
196405389,634465,16329,5874790,132616,238011000,21883300,0.0225737,3.72495,3.72495,0.978576
196405286,634465,16245,454597,5577.7,15251200,802642,0.0122695,1.76561,1.76561,0.421359
196405968,634465,16623,2307950,16417.8,73225900,2369340,0.00711359,1.0266,1.0266,1.11724
196406068,634465,16696,209814,5904.34,9936670,806552,0.0281408,3.84413,3.84413,0.418129
196402972,634465,509,2867460,300733,178490000,57187200,0.104878,19.9435,19.9435,0.155895
196405722,634465,16479,174845,3556.46,7200900,485825,0.0203406,2.7786,2.7786,0.0765133
196402275,634465,128,8707280,77540.3,309406000,10709000,0.00890522,1.22989,1.22989,1.12312
196408225,634465,111220856,533751,597.983,13300500,80609.6,0.00112034,0.151025,0.147245,2.03946
196402696,634465,330,34969,5398.42,2883700,940045,0.154377,26.8822,0,0
196405571,634465,16422,209814,10715,10234000,1556300,0.051069,7.41753,7.41753,0.151257
196404488,634465,15858,3846590,539769,285593000,100388000,0.140324,26.098,26.098,0.169223
196403037,634465,527,20080.8,1101.35,997767,203681,0.0548456,10.143,0,0
196402608,634465,258,279752,29638.4,18078300,5182190,0.105945,18.5242,18.5242,0.126263
196403860,634465,1010,234992,24136.2,14030400,3723880,0.10271,15.8468,15.9121,0.128972
196403918,634465,1098,874066,4510.56,30240800,619655,0.00516043,0.708933,0.709113,0.899361
196404532,634465,15881,244783,21567.8,15295800,3944990,0.0881098,16.1163,16.1163,0.20693
196404351,634465,15787,874225,56398.9,46636500,9840440,0.0645131,11.2562,11.2562,0.437695
196404553,634465,15898,2762510,336707,195118000,60060700,0.121885,21.7414,21.7414,0.295958
196405376,634465,16319,34969,2377.56,1912050,388661,0.0679906,11.1144,0,0
196407222,634465,17203,104907,1.07341,2828940,140.644,1.0232e-05,0.00134066,0.00134066,0.623028
196402261,634465,101,2027050,2789.41,63044200,366055,0.00137609,0.180585,0.180654,0.533134
196402978,634465,512,89801200,291308,3248580000,42603000,0.00324392,0.474415,0.470695,1.99867
196403884,634465,1048,309406,5.0257,8168240,690.278,1.62431e-05,0.00223098,0.00222709,1.60049
196405215,634465,16146,384659,35483.5,23374500,7418630,0.0922466,19.2863,19.2863,0.198575
196407650,634465,17387,287923,2.09956,4951510,265.963,7.29208e-06,0.00092373,0.00126944,3.08861
196403226,634465,623,95849500,11188900,6499230000,2069960000,0.116734,21.596,21.5959,0.368395
196406774,634465,17028,629442,624.892,19775200,85189.7,0.000992772,0.135342,0.135342,0.549724
196402259,634465,97,279752,7760.13,8797550,1426420,0.0277393,5.09888,5.09888,0.440745
196403471,634465,845,1888330,198237,117584000,37156800,0.10498,19.6771,19.6771,0.176242
196402209,634465,31,559504,88450.5,37672300,14549300,0.158087,26.004,26.004,0.0525146
196405907,634465,16578,1188950,49609,59818900,9124640,0.0417252,7.67456,7.67456,0.825111
196403600,634465,889,489566,50997.3,33738600,8435850,0.104168,17.2313,17.2313,0.0941709
196403314,634465,691,174845,531.778,5912920,69517.7,0.00304143,0.397596,0.397596,0.738358
196404417,634465,15833,419628,26205.5,23468200,4843290,0.0624492,11.5419,11.5419,0.521684
196403217,634465,610,1293850,116645,71566200,20147600,0.0901528,15.5718,15.5718,0.489523
196405200,634465,16133,3986470,564368,289131000,108906000,0.141571,27.319,27.319,0.234812
196404370,634465,15809,2063170,263931,148672000,48436300,0.127925,23.4767,23.4767,0.366865
196402827,634465,431,279752,28797.5,16605500,6174880,0.10294,22.0727,22.0727,0.106549
196405181,634465,16112,1643540,267570,125076000,48048800,0.162801,29.235,29.235,0.108992
196403826,634465,978,913454,79.042,17907300,10088,8.65309e-05,0.0110438,0.00974494,2.08326
196405413,634465,16341,1014100,31170.8,42992900,5857320,0.0307374,5.77588,5.77588,1.15633
196402614,634465,271,279752,3862.07,11514400,530033,0.0138054,1.89465,1.89465,0.368587
196404344,634465,15771,139876,16208,9457000,2828400,0.115874,20.2208,20.2208,0.0357155
196402268,634465,114,139645,50.2629,3532680,6711.52,0.000359934,0.0480614,0.0480018,1.04057
196403507,634465,857,978998,132293,69353200,22418300,0.135131,22.8993,22.899,0.122475
196403858,634465,1008,3357020,242745,184780000,45035900,0.0723096,13.4154,13.4154,0.627595
196406789,634465,17039,1328820,2389.08,42793400,319050,0.0017979,0.2401,0.2401,0.815976
196403212,634465,601,699380,84763.7,52862000,14463100,0.121198,20.6799,20.6799,0.0727663
196408136,634465,111220786,34969,60.8028,1234570,8051.93,0.00173876,0.230259,0,0
196402659,634465,310,104907,10351.6,6447570,1777040,0.098674,16.9392,16.9392,0.0989358
196405924,634465,16590,69938,5200.19,4386380,980015,0.0743543,14.0126,14.0126,0.0620924
196405228,634465,16178,244783,21376.7,14260300,4022430,0.0873293,16.4326,16.4326,0.442943
196405011,634465,16074,4021440,533294,278375000,90149100,0.132613,22.4172,22.4172,0.223119
196406692,634465,16936,104907,47.7724,3582620,6912.55,0.000455378,0.0658922,0.0658922,0.997481
196404522,634465,15874,559504,59564.5,37596300,10945200,0.106459,19.5623,19.5623,0.295256
196403891,634465,1061,34969,2440.08,2362590,450539,0.0697784,12.884,0,0
196402718,634465,344,699274,117763,51409000,20802300,0.168407,29.7485,29.7487,0.0964846
196402610,634465,260,314659,22980.7,15960800,4096950,0.0730335,13.0203,13.02,0.313195
196402742,634465,361,10422000,941041,559050000,161891000,0.0902941,15.5337,15.281,0.496454
196405288,634465,16247,2902430,80333.8,110866000,13893100,0.0276781,4.78673,4.78673,1.05118
196403922,634465,1101,1398640,203110,100692000,34923000,0.14522,24.9692,24.969,0.100432
196404017,634465,182305701,594022,58083.5,38041100,10056500,0.0977802,16.9295,16.9302,0.135367
196404780,634465,15971,3077270,378975,214096000,65562600,0.123153,21.3054,21.3054,0.130721
196406910,634465,17112,349690,1008.57,11040700,131096,0.00288418,0.374892,0.374892,0.468844
196406982,634465,17163,349689,408.591,13828200,54171.7,0.00116844,0.154914,0.154914,0.54174
196405005,634465,16071,279752,30161.2,17333800,5050460,0.107814,18.0533,18.0533,0.0461189
196407541,634465,17296,34969,9.79948,1113330,1314.15,0.000280233,0.0375803,0,0
196404483,634465,15857,36927300,5375070,2859310000,997724000,0.145558,27.0186,27.0186,0.155824
196406787,634465,17038,2517770,6872.83,84726300,915088,0.00272973,0.363452,0.363452,0.812556
196406864,634465,17094,34957.8,7.82261,1068990,1032.83,0.000223773,0.0295451,0,0
196402302,634465,178,909194,35603.5,41518900,6718760,0.0391595,7.3898,7.3898,0.579578
196406770,634465,17026,629442,624.892,19775200,85189.7,0.000992772,0.135342,0.135342,0.549724
196406980,634465,17162,139876,88.5633,4955690,11747.6,0.000633155,0.0839855,0.0839855,0.977661
196406624,634465,16893,454597,363.025,14103200,45900.7,0.000798565,0.10097,0.10097,0.800646
196405781,634465,16510,7238580,342545,364305000,62825800,0.0473222,8.67929,8.67929,0.952046
196403002,634465,520,1084040,158030,78063800,27120600,0.145779,25.0181,25.0181,0.106428
196403697,634465,943,8217150,576796,344966000,102106000,0.0701942,12.426,12.4256,0.554978
196405308,634465,16259,1084040,20064.5,39378700,2979270,0.018509,2.7483,2.7483,0.774883
196402301,634465,175,769318,96203.6,59863800,16708500,0.12505,21.7186,21.7186,0.174234
196403652,634465,918,13775900,1930330,875913000,345832000,0.140124,25.104,25.1019,0.299462
196406080,634465,16705,1748450,35936.6,74999000,5335750,0.0205534,3.0517,3.0517,0.744158
196408001,634465,111220750,244773,124.37,8610800,16582.4,0.000508106,0.0677462,0.0677465,0.55616
196404586,634465,15907,23978000,1752120,1401220000,292866000,0.0730718,12.2139,12.0086,0.674512
196404731,634465,15953,349689,31708.8,20643100,5636430,0.090677,16.1184,16.1184,0.290514
196407506,634465,17258,1139760,367.304,24899500,47742.1,0.000322265,0.041888,0.0414504,1.71378
196406818,634465,17058,629442,536.479,18666000,70229,0.000852309,0.111573,0.111573,0.943275
196402892,634465,465,2133080,181855,102921000,35132200,0.0852545,16.4702,16.4702,0.269765
196404001,634465,10731,34969,3.1017,1341150,407.362,8.86984e-05,0.0116492,0,0
196406621,634465,16889,769318,954.573,20668200,121460,0.0012408,0.15788,0.15788,1.31689
196408215,634465,111220844,594461,5137.37,23361000,683428,0.00864205,1.14966,1.14966,0.639752
196406096,634465,16713,139876,4428.29,6831110,655467,0.0316587,4.68606,4.68606,0.237906
196405848,634465,16564,524535,26901.9,26873500,5303450,0.0512871,10.1108,10.1108,0.752013
196404937,634465,16032,30889700,2905650,1770910000,501696000,0.0940654,16.2416,16.226,0.455802
196403351,634465,727,454597,61885.2,34697900,11155700,0.136132,24.5397,24.5397,0.196353
196405186,634465,16119,2622680,337995,173529000,70389500,0.128874,26.8388,26.8388,0.29176
196406233,634465,16780,174845,2690.72,6911000,377931,0.0153892,2.16152,2.16152,0.448937
196405310,634465,16261,1084040,20064.5,39378700,2979270,0.018509,2.7483,2.7483,0.774883
196402439,634465,204,384659,57617.3,33445900,10015000,0.149788,26.0359,26.0359,0.175013
196408087,634465,111220754,69938,57.6147,2355000,7805.53,0.000823797,0.111606,0.111606,0.0134046
196404578,634465,15904,62748100,6525960,3937420000,1153440000,0.104003,18.3821,18.2425,0.510231
196403331,634465,709,5525100,90299.5,227152000,12569500,0.0163435,2.27497,2.27497,0.695308
196405764,634465,16492,1503670,19053.2,53898600,2632600,0.0126711,1.75078,1.75078,0.584362
196403397,634465,797,3986470,37468.4,149684000,5202310,0.0093989,1.30499,1.30499,0.728677
196407790,634465,17559,67802.6,1224.75,2115570,179750,0.0180634,2.65108,2.60164,1.06248
196402701,634465,334,1783240,285240,139438000,52244800,0.159956,29.2977,29.2975,0.0777646
196407511,634465,17260,139657,30.1969,3371660,3960.28,0.000216222,0.0283572,0.0283229,1.30199
196403994,634465,10725,1608450,1212.26,46976300,165242,0.000753678,0.102733,0.102736,0.52602
196405574,634465,16428,839256,27283.8,36106400,3860960,0.0325094,4.60046,4.60046,0.394851
196406819,634465,17062,629442,536.479,18666000,70229,0.000852309,0.111573,0.111573,0.943275
196407707,634465,17494,537965,3898.97,14758300,559158,0.00724763,1.0394,1.03481,1.22946
196403193,634465,562,69938,8238.26,4680960,1440530,0.117794,20.5972,20.5972,0.0153425
196403512,634465,861,944163,141628,73033800,27980700,0.150004,29.6354,29.6354,0.200043
196407843,634465,111220574,69938,6336.5,4384040,1082380,0.0906017,15.4762,15.4762,0.0799249
196406127,634465,16738,629442,1194.69,16031700,156296,0.00189802,0.248308,0.248308,1.03032
196406924,634465,17121,454597,513.864,13369300,67620.8,0.00113037,0.148749,0.148749,0.915445
196403887,634465,1054,454597,73729.1,33507500,12324100,0.162186,27.11,27.11,0.0474686
196405223,634465,16171,4196280,446693,273353000,88298400,0.10645,21.0421,21.0421,0.225984
196404768,634465,15963,699380,101913,58710800,17763000,0.145719,25.3983,25.3983,0.191186
196405198,634465,16132,2377890,290078,159094000,53320700,0.12199,22.4235,22.4235,0.232255
196403372,634465,765,104907,362.738,3885760,47511.6,0.00345771,0.452892,0.452892,0.46338
196403327,634465,703,15770600,2408790,1184010000,439931000,0.152739,27.8956,27.8956,0.142362
196404360,634465,15799,664411,100053,54135400,18598700,0.150589,27.9927,27.9927,0.133517
196405444,634465,16358,2412860,23248.1,88074800,3217090,0.00963507,1.33331,1.33331,0.662761
196407290,634465,17228,244773,124.37,8610800,16582.4,0.000508106,0.0677462,0.0677465,0.55616
196403497,634465,853,1923300,195700,124619000,38587800,0.101753,20.0634,20.0634,0.266731
196404177,634465,15659,69938,688.522,2586520,92972.4,0.00984475,1.32936,1.32936,0.122883
196402672,634465,319,2342730,362525,179101000,65678700,0.154744,28.0351,28.035,0.123767
196402281,634465,139,2517770,405907,178224000,72719000,0.161217,28.8823,28.8823,0.121139
196402620,634465,281,904424,11356.7,12663700,2064730,0.0125569,2.28292,2.28894,0.718388
196403402,634465,804,69938,401.487,2389940,53465,0.00574062,0.764462,0.764462,0.00633776
196402995,634465,519,2657640,1393.62,93307200,195054,0.000524382,0.0733937,0.0733937,2.27539
196406151,634465,16767,384659,7881.84,18139200,1073000,0.0204905,2.78947,2.78947,0.313429
196403319,634465,695,358333000,38854800,22007500000,6915970000,0.108432,19.3004,19.2293,0.411298
196405588,634465,16435,1188950,151658,79788200,29517900,0.127556,24.827,24.827,0.300902
196403289,634465,669,28771500,2844850,1747480000,491577000,0.0988772,17.0856,16.9848,0.398088
196404905,634465,16015,1958260,233152,123552000,38505200,0.119061,19.6629,19.6629,0.120518
196405189,634465,16121,10385800,1263610,671330000,263806000,0.121667,25.4007,25.4007,0.318695
196407649,634465,17386,287923,2.09956,4951510,265.963,7.29208e-06,0.00092373,0.00126944,3.08861
196407894,634465,111220654,524535,578.784,15972100,79095.3,0.00110342,0.150791,0.150791,0.471942
196406928,634465,17124,804287,395.108,20925500,51989.3,0.000491253,0.0646403,0.0646403,0.838189
196404308,634465,15739,491771000,53800800,30812000000,9670450000,0.109402,19.6645,19.6074,0.411796
196407524,634465,17266,34182.4,0.0145999,413508,1.8143,4.27118e-07,5.3077e-05,0,0
196402601,634465,250,104907,9168.18,5735870,1684410,0.0873934,16.0562,16.0562,0.152056
196404772,634465,15965,419628,57970.1,33931600,10086100,0.138147,24.0358,24.0358,0.200966
196402590,634465,243,279752,38257.9,21258400,6701150,0.136756,23.9539,23.9539,0.132088
196405642,634465,16473,1119010,16655.7,44446500,2297330,0.0148844,2.05301,2.05301,0.726861
196402675,634465,320,3546960,106773,83006800,18937900,0.0301026,5.3392,5.32268,1.0815
196406421,634465,16862,139876,3565.32,5884320,532215,0.0254891,3.8049,3.8049,0.300269
196407986,634465,111220724,664411,1724.84,24521500,228741,0.00259605,0.344276,0.344276,0.476164
196402443,634465,209,1223920,1861.83,44040100,253480,0.00152121,0.207106,0.207106,0.873168
196403049,634465,533,2587710,293498,156520000,52122000,0.11342,20.1422,20.1422,0.370673
196402262,634465,104,5253450,712127,354774000,122968000,0.135554,23.4071,23.3806,0.137618
196404368,634465,15805,174845,26364.1,14108100,4895600,0.150786,27.9997,27.9997,0.0913101
196403725,634465,961,28254300,3447960,1661750000,620507000,0.122033,21.9615,21.9386,0.273451
196405404,634465,16335,1853360,50996.7,78528700,9378690,0.0275158,5.06038,5.06038,1.28448
196403231,634465,630,1223920,167804,82582300,28065800,0.137104,22.9311,22.9311,0.0565009
196403302,634465,678,699380,98367.2,54694200,17279700,0.140649,24.7072,24.7072,0.0958372
196402943,634465,498,69938,5841.81,4171620,1040490,0.0835283,14.8773,14.8773,0.706763
196402743,634465,362,209814,20694.2,13530300,3377380,0.0986313,16.097,16.097,0.288263
196402945,634465,500,38286400,3762230,1932390000,651204000,0.0982655,17.0088,17.0009,0.517096
196404124,634465,15619,104907,3405.57,4335710,518478,0.0324628,4.94226,4.94226,0.721823
196403964,634465,10697,769318,69807.3,49718400,12015800,0.0907392,15.6187,15.6187,0.257225
196405430,634465,16352,5420200,74551.3,199948000,12462200,0.0137544,2.29922,2.29922,0.980983
196407295,634465,17231,1084040,3622.42,40688300,483537,0.00334159,0.446051,0.446051,0.728728
196407682,634465,17478,3545800,35526.8,118633000,4980240,0.0100194,1.40455,1.40534,1.02236
196403807,634465,966,1118970,151985,73915800,27461900,0.135826,24.5421,24.5423,0.170302
196407303,634465,17233,69938,57.6147,2355000,7805.53,0.000823797,0.111606,0.111606,0.0134046
196403909,634465,1091,9301750,84780.2,342316000,12380900,0.00911444,1.33103,1.33103,1.34432
196406000,634465,16658,21051300,973416,1071400000,148566000,0.0462401,7.05734,7.05734,0.590744
196407685,634465,17481,209748,3261.68,7913780,442735,0.0155505,2.11079,2.11061,0.821733
196406369,634465,16819,4720810,11306.2,172398000,1588650,0.00239497,0.33652,0.33652,1.78285
196403255,634465,649,244783,29597.4,18283700,5156440,0.120913,21.0654,21.0654,0.0675104
196404949,634465,16039,5629930,644366,380093000,110832000,0.114454,19.6862,19.6861,0.238155
196406641,634465,16907,279752,388.141,7376200,51956.3,0.00138745,0.185723,0.185723,1.42388
196404400,634465,15823,489566,42540,28881800,7598110,0.0868933,15.5201,15.5201,0.194868
196408102,634465,111220756,979132,3495.68,37017200,466282,0.00357018,0.47622,0.47622,0.686959
196403967,634465,10699,909194,79412.7,52952300,15170600,0.0873441,16.6857,16.6857,0.49756
196406966,634465,17153,104907,13.9351,2360050,1745.77,0.000132833,0.0166411,0.0166411,1.22257
196406084,634465,16707,454597,4445.32,17645600,594849,0.00977859,1.30852,1.30852,0.541217
196406092,634465,16711,174845,7597.46,8915810,1292400,0.0434526,7.3917,7.3917,0.245444
196407807,634465,17568,147557,349.898,2526090,49261.7,0.00237127,0.333848,0.328431,0.382667
196404666,634465,15930,16910700,1849520,986833000,330610000,0.10937,19.5503,19.5451,0.399823
196404167,634465,15633,314721,9359.14,11783000,1441230,0.0297379,4.57938,4.57938,0.596433
196404628,634465,15916,2891010,48173.6,74640100,7692500,0.0166633,2.66084,2.59374,1.54612
196404288,634465,15711,34969,565.818,719078,85088.6,0.0161805,2.43326,0,0
196406237,634465,16781,174845,2690.72,6911000,377931,0.0153892,2.16152,2.16152,0.448937
196402720,634465,345,7211400,683323,448834000,115646000,0.0947559,16.0366,15.997,0.290907
196404471,634465,15854,8322620,822838,524897000,151299000,0.0988676,18.1792,18.1792,0.309089
196402630,634465,290,11819500,199990,444497000,29384500,0.0169204,2.4861,2.4861,0.778772
196405565,634465,16418,699380,71991.1,44415700,11990800,0.102936,17.1449,17.1449,0.24546
196405821,634465,16546,104907,5226.46,5415830,881404,0.0498199,8.40177,8.40177,0.496938
