id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245207540,641530,240,274346,16326.2,13071300,2514260,0.0595095,9.16458,9.30455,0.372655
245210964,641530,1034,530771,74855.6,37805200,11835100,0.141032,22.298,22.1292,0.108693
245216975,641530,16725,3752670,141134,171340000,20000800,0.0376088,5.32974,5.34081,0.334212
245219956,641530,17603,31040.9,914.458,1383120,132548,0.0294598,4.27012,0,0
245213144,641530,15755,658910,40019.7,35463300,5624730,0.0607362,8.53642,8.53619,0.162357
245209686,641530,666,34667.7,2490.74,2254460,399414,0.0718462,11.5212,0,0
245212604,641530,15627,138714,5019.8,5798830,647039,0.0361882,4.66456,4.66435,0.297881
245219126,641530,17406,34683.2,1915.17,1721000,282733,0.0552191,8.15188,0,0
245220116,641530,111220704,377647,22636.1,20808900,3650260,0.0599399,9.6658,9.64568,0.149041
245218381,641530,17178,595178,23684.2,28723600,3522950,0.0397934,5.91916,5.77858,0.279421
245219287,641530,17476,8187370,275366,330923000,40309100,0.033633,4.92333,4.87646,0.62058
245209412,641530,597,2120910,289713,151879000,45751900,0.136598,21.5718,21.4637,0.121614
245218314,641530,17152,26289.8,983.309,1058110,139812,0.0374026,5.3181,0,0
245215797,641530,16313,10364800,527922,537231000,77770700,0.0509343,7.50337,7.23383,0.412007
245212535,641530,15612,21296.7,960.593,965961,150070,0.0451052,7.04662,0,0
245215200,641530,16139,437543,50992.6,27135400,9581910,0.116543,21.8994,21.0017,0.265411
245217325,641530,16859,174318,5683.25,8900050,833197,0.0326028,4.77976,4.77982,0.0375422
245218535,641530,17297,21016.8,976.789,1211610,158816,0.0464767,7.55662,0,0
245211738,641530,1114,452044,51290.5,30373600,8571370,0.113463,18.9613,18.9654,0.133579
245214097,641530,15935,2036720,237331,122735000,36823800,0.116526,18.0799,18.3219,0.152837
245214401,641530,15991,5816710,575091,319878000,87677100,0.0988687,15.0733,14.9616,0.243019
245209822,641530,706,176345,13373.6,9580680,2282760,0.0758377,12.9449,13.5413,0.366708
245213760,641530,15910,1921010,233146,157568000,41697500,0.121366,21.706,22.0721,0.376243
245209569,641530,646,115468,17312.2,8496920,2741010,0.149932,23.7383,23.7791,0.0355202
245218436,641530,17223,5040730,198205,241935000,29488200,0.0393208,5.84999,5.84883,0.460216
245219122,641530,17405,34683.2,2558.67,1954540,398288,0.0737725,11.4836,0,0
245210886,641530,1005,349690,47286.7,25603900,7995650,0.135225,22.865,22.865,0.0744029
245216420,641530,16519,9612950,519501,514629000,82724200,0.0540417,8.60549,8.69614,0.700619
245217128,641530,16811,99373.2,5225.9,5975190,799615,0.0525886,8.04658,8.04538,0.136224
245216307,641530,16448,118311,6576.71,5953700,920895,0.0555885,7.78371,7.89309,0.122271
245219515,641530,17540,1347370,45380,58174900,6682330,0.0336805,4.95955,4.9243,0.546081
245207745,641530,276,6194940,453814,281985000,73863600,0.0732555,11.9232,12.1516,0.456034
245210912,641530,1020,2231140,143382,118426000,20463700,0.064264,9.17187,9.1765,0.225032
245214543,641530,16009,6693880,435676,255514000,70135600,0.0650856,10.4776,10.6659,0.755964
245219924,641530,17594,100144,213.159,813408,28824.3,0.00212852,0.287828,0.28625,0.736656
245220096,641530,111220692,774369,35904.5,42373100,5513440,0.0463662,7.11991,7.27074,0.301437
245218541,641530,17300,935413,50737.6,52110000,7560410,0.0542409,8.08243,7.9415,0.244767
245219055,641530,17388,389710,3949.16,9468870,591176,0.0101336,1.51697,1.56589,0.524922
245207205,641530,169,514618,29002.8,27138700,4285260,0.056358,8.32708,8.29982,0.218812
245211991,641530,10690,634764,30941.9,43314800,5434300,0.0487456,8.56114,8.41871,0.236598
245212809,641530,15681,396653,3434.19,9536690,479636,0.00865793,1.20921,1.21573,0.761266
245210775,641530,974,1303700,170517,84120600,26013200,0.130795,19.9534,19.8523,0.128734
245218523,641530,17290,9513780,403301,433800000,61030100,0.0423912,6.41491,6.43022,0.437023
245215340,641530,16180,109092,7180.71,6857710,1165370,0.0658226,10.6825,10.5415,0.0840967
245215617,641530,16265,411673,26439.1,21609800,3561430,0.0642237,8.65111,8.656,0.116805
245216838,641530,16661,867079,29485.1,42200100,3938100,0.034005,4.54179,4.54179,0.300934
245215574,641530,16250,1187830,42579.4,52235700,5773460,0.0358463,4.86049,4.79875,0.488044
245215246,641530,16152,34683.2,2872.43,2105760,474706,0.082819,13.6869,0,0
245219470,641530,17526,208099,12944.2,11101300,2094760,0.0622019,10.0662,10.0662,0.363237
245209029,641530,496,137278,20981.6,10279200,3285060,0.15284,23.9299,23.9328,0.0505982
245216194,641530,16418,612207,45612.2,33500600,6697940,0.0745045,10.9406,10.9035,0.173065
245216997,641530,16737,401485,15152.3,18318300,2167830,0.0377406,5.39954,5.53085,0.268824
245212341,641530,15565,764059000,58094700,43108900000,9404830000,0.0760344,12.309,12.2275,0.634828
245216876,641530,16685,1252680,52007,67411300,7230250,0.0415166,5.77182,5.77979,0.161444
245219023,641530,17378,65932.5,2885.41,2996240,437822,0.0437631,6.64047,6.66586,0.131883
245206884,641530,79,34683.2,1871.21,1804630,245811,0.0539515,7.08732,0,0
245207031,641530,112,27874.1,1661.47,1767010,269496,0.0596064,9.66833,0,0
245213394,641530,15830,3241790,142336,158091000,20045900,0.0439066,6.18358,6.20926,0.249825
245216040,641530,16386,1658390,162728,113941000,27195700,0.0981245,16.3989,16.3009,0.306999
245217396,641530,16869,806916,50471.2,45423300,7511890,0.0625482,9.30938,9.29979,0.306907
245209707,641530,671,304179,11029.5,8538770,1881210,0.03626,6.18454,6.05176,0.68232
245218319,641530,17154,723096,42893.6,31500700,6342890,0.0593194,8.77185,8.34961,0.381923
245217565,641530,16901,68485.5,4843.23,3803530,754109,0.070719,11.0112,11.0112,0.0163591
245213432,641530,15842,6838370,462616,371329000,66842800,0.0676501,9.77466,9.92088,0.226763
245217790,641530,17014,138733,4507,5396100,630583,0.032487,4.54531,4.54531,0.206802
245216951,641530,16715,34765.5,864.46,1605220,119222,0.0248655,3.42932,0,0
245217183,641530,16848,674185,33608.5,34502300,4943610,0.0498506,7.33272,7.40588,0.28693
245213347,641530,15817,804859,66060.2,45902300,10079900,0.0820767,12.5238,12.2745,0.222216
245219778,641530,17573,161114,1557.61,5043630,215253,0.00966777,1.33603,1.32374,0.416934
245207450,641530,223,66181.4,126.721,740323,16199.6,0.00191476,0.244775,0.244788,0.498211
245208905,641530,469,21374.6,2765.02,1804260,473727,0.12936,22.1631,0,0
245208659,641530,422,626744,26216.4,32133800,3728330,0.0418296,5.94873,5.97938,0.166979
245207663,641530,267,70609.6,10627.3,5314430,1723450,0.150507,24.4081,24.449,0.02886
245215910,641530,16360,1713270,70057,83564200,9797290,0.0408909,5.71849,5.66783,0.220123
245217603,641530,16925,4354500,166833,285248000,29069400,0.0383127,6.67571,6.54008,0.290841
245211880,641530,10675,3920910,197588,266392000,35775600,0.0503935,9.12432,8.94776,0.233423
245206900,641530,92,312536,27865.2,16031900,4327010,0.0891582,13.8448,13.8362,0.229615
245212800,641530,15680,517474,4063.97,11909800,566567,0.00785347,1.09487,1.07349,0.784567
245216394,641530,16486,3864180,149170,181865000,21321000,0.0386034,5.51759,5.48037,0.312204
245212975,641530,15705,100078,905.574,2047380,130436,0.00904868,1.30334,1.31136,0.366298
245206815,641530,41,827740,86641.1,53543400,14332200,0.104672,17.3149,17.2529,0.255419
245209059,641530,504,1736240,185121,100576000,37204600,0.106622,21.4282,21.3286,0.41959
245207554,641530,243,277625,36931.4,19873500,6164110,0.133026,22.203,22.1862,0.129605
245214114,641530,15940,5635130,540931,335943000,83010000,0.0959926,14.7308,14.789,0.34165
245217547,641530,16895,322712,7536.7,11730700,1057060,0.0233543,3.27554,3.26552,0.457413
245215359,641530,16186,1989040,156871,119602000,25081000,0.0788677,12.6096,12.638,0.339148
245210002,641530,750,167632,9044.21,5524530,1380920,0.0539526,8.23781,8.34001,0.326208
245216129,641530,16396,19474200,1381540,1074380000,209917000,0.0709421,10.7792,10.6657,0.409841
245217119,641530,16803,62572,2706.85,2812980,380899,0.0432598,6.08737,6.1094,0.0459053
245208427,641530,366,386462,19251.5,19363100,2652510,0.0498146,6.86356,6.87314,0.134142
245215348,641530,16183,34925.3,2882.43,2066720,462442,0.0825312,13.2409,0,0
245218370,641530,17173,308644,7811.5,13543400,1147980,0.0253091,3.71943,3.69249,0.503515
245214714,641530,16044,4644050,588608,324596000,99107600,0.126745,21.3408,21.2075,0.340319
245208538,641530,386,11356300,566886,605194000,85184200,0.0499182,7.50105,7.48932,0.376447
245214375,641530,15987,2437700,210539,121466000,33684200,0.0863679,13.818,13.9834,0.362884
245207314,641530,187,765914,95465.9,46883600,14158900,0.124643,18.4863,18.166,0.132519
245210324,641530,835,7076050,452010,360164000,67330400,0.0638788,9.51526,9.66035,0.41628
245210918,641530,1022,2728410,134506,139799000,18982500,0.0492983,6.95734,6.99983,0.214981
245212408,641530,15587,2629230,161478,131382000,22745400,0.0614164,8.65097,8.64011,0.210654
245216469,641530,16547,95480.4,3764.6,5245480,550300,0.039428,5.76348,5.77746,0.0928811
245217081,641530,16780,312457,12757.9,15704100,1814200,0.0408308,5.80625,5.84084,0.310978
245207607,641530,254,14407700,1156180,856602000,189340000,0.0802477,13.1416,12.9816,0.433895
245210212,641530,810,335606,52898.5,25214800,8611420,0.157621,25.6593,25.6358,0.0715626
245215398,641530,16196,303536,28200.8,19662900,4422920,0.0929076,14.5713,13.5525,0.319828
245218253,641530,17118,241408,6856.77,9419720,1013050,0.0284032,4.19643,4.21106,0.251654
245214814,641530,16085,489777,51913.8,30709500,8355890,0.105995,17.0606,17.8782,0.291982
245217020,641530,16754,2556030,98111.8,130231000,14302200,0.0383844,5.59549,5.61562,0.32289
245216830,641530,16650,36219800,1634660,1913640000,237711000,0.0451318,6.56302,6.53811,0.379089
245217165,641530,16840,17878000,794166,1159190000,135943000,0.0444215,7.60396,7.54301,0.243676
245218933,641530,17347,173410,9806.27,8147130,1435690,0.0565496,8.27916,8.27916,0.162205
245214843,641530,16098,28236.6,3858.86,2135160,618636,0.136662,21.909,0,0
245216055,641530,16391,135891,10438.6,8526070,1598040,0.0768158,11.7597,11.7601,0.0777505
245217393,641530,16868,992190,59935.4,54915600,8897010,0.0604072,8.96705,8.94481,0.297087
245210555,641530,904,2367160,179356,131667000,26371900,0.0757684,11.1407,11.2457,0.193558
245208325,641530,350,49046,1988.78,2263060,274181,0.0405492,5.59028,5.47402,0.170594
245213059,641530,15723,570422,13794.6,16729900,1987590,0.0241832,3.48443,3.38236,0.589513
245214311,641530,15976,2604750,316159,176853000,51379100,0.121378,19.7251,19.7041,0.196311
245207704,641530,271,278819,8550.73,13479800,1187240,0.0306677,4.25811,4.25858,0.0705847
245218457,641530,17241,851653,42079.2,44387600,6117260,0.0494088,7.18281,7.06628,0.201437
245213167,641530,15768,442913,36913.4,26535500,5715110,0.0833423,12.9034,12.9726,0.216531
245217551,641530,16896,322712,7536.7,11730700,1057060,0.0233543,3.27554,3.26552,0.457413
245219000,641530,17370,381015,18995.4,20420200,2807890,0.0498548,7.36951,7.36685,0.333787
245207617,641530,257,381106,51746.3,29350700,8457260,0.135779,22.1914,22.3925,0.0715559
245210247,641530,822,22070100,2035000,1250920000,331214000,0.0922062,15.0074,15.2159,0.402759
245206826,641530,45,314108,13812.1,16832000,2083010,0.0439726,6.63152,6.63271,0.193321
245215926,641530,16366,1549740,91203,78571400,15978600,0.0588506,10.3105,10.1413,0.494851
245220439,641530,111220852,1948230,102837,104944000,14992200,0.0527845,7.69527,7.61563,0.336649
245213283,641530,15808,39989.9,3830.51,2557550,565736,0.0957871,14.147,14.127,0.0728309
245219295,641530,17479,461467,24361.7,25417900,3627000,0.0527919,7.85971,7.77132,0.148187
245218554,641530,17303,257230,14050.8,14416300,2004210,0.0546236,7.7915,7.81019,0.121477
245216958,641530,16717,1161090,40074.4,56507400,5555490,0.0345144,4.78472,4.75325,0.235735
245213129,641530,15751,88194900,7028250,5020220000,1051640000,0.0796899,11.924,11.9903,0.320781
245214692,641530,16035,25045600,2619790,1504860000,433082000,0.104601,17.2917,17.0885,0.428086
245209512,641530,626,789817,50742.6,43694800,7344610,0.0642461,9.29912,9.43239,0.15128
245212363,641530,15567,469485000,45025100,27396800000,7364220000,0.095903,15.6857,15.7022,0.499215
245215568,641530,16248,1187830,42579.4,52235700,5773460,0.0358463,4.86049,4.79875,0.488044
245215684,641530,16285,565310,22555.1,26137600,3077190,0.0398987,5.44337,5.37004,0.211934
245210241,641530,820,2515280,98587.4,119579000,14281100,0.0391954,5.67774,5.60149,0.306086
245206850,641530,55,104050,6158.99,5643610,835949,0.0591929,8.03414,8.03414,0.0758058
245219544,641530,17547,898200,30894.4,39462400,4521540,0.0343959,5.034,5.02278,0.523691
245209944,641530,731,1615460,241899,110424000,38344900,0.14974,23.7362,23.8813,0.110884
245213754,641530,15909,10837200,1316800,965413000,236382000,0.121508,21.8122,21.6886,0.278078
245216686,641530,16612,1122710,40823,55933700,5623440,0.036361,5.00879,5.00435,0.20762
245218582,641530,17311,2117460,90477,92427000,14422400,0.042729,6.81116,7.10162,0.411972
245217575,641530,16906,367270,8622.2,15661300,1225880,0.0234764,3.33781,3.33759,0.301006
245212945,641530,15699,334003,5041.63,9346680,721257,0.0150946,2.15943,2.16434,0.670768
245212699,641530,15662,650002,14792.6,24096500,1991110,0.0227578,3.06324,2.96095,0.381721
245208566,641530,398,1676860,39687.2,59895400,5683530,0.0236676,3.3894,3.4104,0.401548
245219576,641530,17558,180152,5311.71,7340600,793899,0.0294846,4.40682,4.28088,0.618017
245210940,641530,1030,486933,4153.9,6318420,667790,0.00853074,1.37142,1.35998,0.523276
245219262,641530,17465,69366.4,4909.28,3818640,768283,0.0707732,11.0757,11.0757,0.123804
245216870,641530,16680,11759200,572269,635967000,82909800,0.0486656,7.05063,7.05375,0.35418
245217025,641530,16755,34683.2,441.05,1229040,60421.2,0.0127166,1.74209,0,0
245219292,641530,17478,4488290,180799,205389000,26364100,0.0402824,5.87398,5.85675,0.480808
245213353,641530,15818,67466800,5231700,3754400000,780428000,0.0775448,11.5676,11.5789,0.331527
245208787,641530,444,2525210,151658,136655000,21585700,0.0600575,8.54806,8.68861,0.17957
245213570,641530,15863,1277960,44281,39683300,7482370,0.0346497,5.85493,5.92421,0.407978
245212198,641530,10726,198128,7460.93,12443400,1290270,0.0376571,6.5123,6.4672,0.0819389
245214688,641530,16032,25045600,2619790,1504860000,433082000,0.104601,17.2917,17.0885,0.428086
245219269,641530,17467,929087,34354.1,39532300,4907650,0.0369761,5.28222,5.1829,0.404241
245220321,641530,111220792,1229180,60345.8,62720300,8718380,0.0490944,7.09284,6.90243,0.240971
245207307,641530,186,676088,58315.4,42113600,9322030,0.0862541,13.7882,13.9513,0.267264
245209422,641530,599,339107,16243,16893200,2233210,0.0478994,6.58557,6.58825,0.19554
245209532,641530,632,2268660,302025,149820000,61026700,0.13313,26.9,27.4844,0.349286
245210141,641530,796,61776.9,3816.31,3436690,532984,0.0617756,8.62756,8.60718,0.0404727
245209446,641530,607,1851920,85664.4,105810000,13643400,0.0462572,7.36719,7.45758,0.313541
245216390,641530,16481,618909,22370.3,31730100,3147330,0.0361447,5.08529,5.09327,0.175556
245219228,641530,17448,31272.7,1206.65,1173540,173300,0.0385848,5.54158,0,0
245213179,641530,15774,3136210,292397,202479000,44026500,0.0932329,14.0381,14.0373,0.146872
245210824,641530,984,5099170,219715,334466000,37061200,0.0430885,7.26809,7.26394,0.129341
245216982,641530,16728,3365930,130386,155419000,18449800,0.0387371,5.48133,5.48707,0.316006
245207406,641530,212,10318300,821765,577566000,142879000,0.0796416,13.8471,13.7981,0.568279
245216099,641530,16395,24173300,1656330,1334650000,250842000,0.0685191,10.3768,10.3257,0.422161
245209524,641530,630,1201200,188952,85260300,30643100,0.157303,25.5104,25.4805,0.087456
245218811,641530,17335,345057,15307.6,14556700,2381910,0.0443624,6.90295,6.82732,0.310613
245210579,641530,912,166685,7522,10724100,1120380,0.045127,6.72151,6.71147,0.135948
245211116,641530,1064,6082730,265247,400118000,47523600,0.0436066,7.81286,7.68958,0.191369
245216867,641530,16676,1117120,60456.1,58287800,9888420,0.0541181,8.85174,8.95439,0.396501
245208945,641530,477,71781700,6046910,4170540000,909904000,0.0842402,12.676,12.717,0.285247
245211786,641530,1128,1749790,249099,125032000,40927800,0.142359,23.3901,23.4416,0.132679
245212505,641530,15605,376225,21166,19127200,2903350,0.0562591,7.71706,7.55715,0.166827
245212987,641530,15710,65394.9,541.936,1295190,80045.6,0.00828713,1.22403,1.24061,0.529447
245215870,641530,16337,101311,6357.55,5547680,882508,0.0627531,8.71091,8.69794,0.115779
245209226,641530,556,1073960,160810,80352400,25692300,0.149736,23.923,23.8931,0.110506
245210968,641530,1035,174845,23913.4,12800700,3780080,0.136769,21.6196,21.6196,0.054882
245210501,641530,883,273536,11309.3,14022700,1661550,0.0413448,6.07434,6.09269,0.143488
245216334,641530,16457,68598.4,4945.48,3843900,707224,0.0720933,10.3096,10.3103,0.0756176
245216795,641530,16616,568079,23122.4,27917100,3157940,0.0407027,5.55898,5.44566,0.198953
245212689,641530,15659,650002,14792.6,24096500,1991110,0.0227578,3.06324,2.96095,0.381721
245214805,641530,16081,467416,48875.3,33110000,7796660,0.104565,16.6803,16.1475,0.216907
245214433,641530,15995,1478230,166182,88371700,25363700,0.112419,17.1581,17.0272,0.119408
245216875,641530,16684,5324240,238886,290443000,33757300,0.0448676,6.34031,6.34964,0.199847
245210418,641530,860,456713,20482.9,22442400,2987450,0.0448485,6.54121,6.64825,0.170632
245218456,641530,17240,32985,1504.92,1769660,220682,0.0456243,6.69038,0,0
245209198,641530,554,148760,9386.44,7803350,1327420,0.0630979,8.9232,8.91566,0.0816671
245216424,641530,16521,62173.5,8244.19,4203670,1569690,0.1326,25.2469,24.8064,0.766602
245212818,641530,15682,74557.1,378.213,1444800,52605,0.00507279,0.705567,0.62896,0.817562
245212921,641530,15694,657442,17252.5,22263200,2313880,0.0262419,3.51952,3.50278,0.592014
245209256,641530,564,484659,34233.1,29252700,4953740,0.0706334,10.2211,10.2241,0.167582
245212250,641530,10735,931534,44816.5,64556900,7011060,0.0481104,7.52636,7.51241,0.145645
245218940,641530,17353,9456380,419024,436060000,61821700,0.0443113,6.53757,6.41577,0.472206
245215332,641530,16178,198353,10208,10590600,1828750,0.0514637,9.21971,9.23638,0.320398
245215562,641530,16247,5176650,225185,241476000,33356900,0.0435002,6.44373,6.2792,0.590092
245213640,641530,15873,528875,47544,31403900,6966730,0.0898964,13.1727,13.2542,0.0750384
245206801,641530,33,992702,144919,78939900,24681900,0.145984,24.8634,24.9338,0.100501
245208263,641530,342,6334710,407676,324511000,60831400,0.0643559,9.60286,9.74877,0.428902
245211891,641530,10677,4059300,197312,252044000,35794600,0.0486074,8.81791,8.6785,0.310513
245218945,641530,17355,6227630,296123,305249000,43809400,0.0475498,7.03469,6.97369,0.420905
245210588,641530,915,440947,23207.2,22076400,3400380,0.0526304,7.71154,7.79271,0.196301
245220543,641530,111220904,756819,24499.5,32226900,3541810,0.0323716,4.67986,4.72777,0.536978
245210252,641530,827,814103,129311,61695600,20661300,0.158839,25.3792,25.3999,0.0756783
245216936,641530,16708,593266,18803.5,28725300,2536430,0.0316948,4.27536,4.30738,0.125317
245207361,641530,201,3826130,250584,160855000,39607400,0.0654929,10.3518,10.1985,0.538208
245208814,641530,450,603159,3208.16,7445030,499580,0.00531892,0.828273,0.690335,0.732902
245209074,641530,510,383440,62446.3,29166700,10382600,0.162858,27.0775,27.0799,0.0579083
245214116,641530,15942,5635130,540931,335943000,83010000,0.0959926,14.7308,14.789,0.34165
245214447,641530,15996,826991,82635,44796100,12342900,0.0999225,14.9251,14.8526,0.104292
245217935,641530,17090,69366.4,3677.55,3132300,534623,0.0530163,7.70723,7.70723,0.295734
245218449,641530,17233,139007,5514.04,6562560,790753,0.0396674,5.68858,5.45584,0.285977
245213246,641530,15803,1368890,129767,86897100,19297600,0.0947977,14.0973,14.1294,0.152097
245220610,641530,124372452,33885.2,1565.77,1915580,242273,0.046208,7.14983,0,0
245218423,641530,17207,1559310,49269,58823200,7134640,0.0315967,4.57551,4.4777,0.452691
245210992,641530,1039,59860.9,3231.36,3295390,483556,0.0539811,8.07799,8.05222,0.0448699
245219249,641530,17459,101684,4773.98,4437020,670887,0.0469494,6.5978,6.59784,0.201856
245206803,641530,36,406369,25419,15372200,3624450,0.0625516,8.9191,8.92573,0.138982
245216691,641530,16613,1122710,40823,55933700,5623440,0.036361,5.00879,5.00435,0.20762
245210857,641530,993,17461600,1610730,835907000,262379000,0.0922441,15.026,15.3314,0.626341
245213021,641530,15718,68472.5,1086.16,2004770,148762,0.0158628,2.17258,2.16996,0.130498
245217884,641530,17066,1064220,29785.1,46925000,4175580,0.0279878,3.92361,3.96228,0.220423
245208041,641530,324,65856.4,4499.62,3213870,716368,0.0683247,10.8777,0,0
245220274,641530,111220754,139007,5514.04,6562560,790753,0.0396674,5.68858,5.45584,0.285977
245213250,641530,15804,828991,78467.2,53343100,11735000,0.0946538,14.1557,14.2644,0.192995
245206770,641530,17,1849070,81734.6,101753000,11414900,0.0442031,6.17333,6.17409,0.150485
245210595,641530,919,584417,101249,43463300,16302100,0.173249,27.8946,27.9658,0.0456527
245212470,641530,15597,96252.2,5667.02,4356490,860953,0.0588768,8.94477,8.85863,0.195016
245217053,641530,16768,356253,16158.4,19475900,2375740,0.0453566,6.66869,6.63648,0.161736
245218948,641530,17356,77040.6,2634.72,4100140,406787,0.0341991,5.28016,5.04789,0.310168
245210701,641530,958,1153630,109237,76908300,17835100,0.0946898,15.46,15.4047,0.304489
245209802,641530,703,11619600,1378110,723343000,211717000,0.118603,18.2208,18.3226,0.198451
245212278,641530,182305693,597871,14431,12201600,2110890,0.0241373,3.53067,3.52284,0.675088
245213563,641530,15862,3670790,235789,164929000,39060300,0.0642338,10.6408,10.6675,0.448814
245217786,641530,17013,241620,9607.53,9848950,1364340,0.039763,5.64664,5.65754,0.296737
245212493,641530,15602,1216730,66203.4,58364900,8994220,0.0544109,7.39212,7.36467,0.181723
245215912,641530,16361,1149220,46572.1,54338700,6552030,0.0405249,5.70128,5.65793,0.153556
245215838,641530,16322,5793880,271708,288370000,38993200,0.0468958,6.73007,6.40187,0.305497
245220100,641530,111220696,415315,19054,21893300,2893010,0.0458784,6.96581,6.96166,0.148471
245214722,641530,16053,768357,105056,57671100,17731800,0.136729,23.0775,23.0725,0.207244
245216493,641530,16565,638794,36721.5,35365300,5957990,0.0574856,9.32693,9.32263,0.455135
245217374,641530,16864,1925700,94272.6,101802000,13806700,0.048955,7.16971,7.31263,0.376389
245212796,641530,15679,638220,8723.25,17158000,1150060,0.0136681,1.80199,1.71884,1.06489
245214202,641530,15959,2405910,342486,218992000,61299500,0.142352,25.4787,25.442,0.144979
245215764,641530,16302,140261,4164.21,5821850,591051,0.029689,4.21393,4.23642,0.250474
245220080,641530,111220682,159613,7670.28,9523280,1240040,0.0480556,7.76909,7.7216,0.176758
245214726,641530,16060,15026200,1749960,875633000,272469000,0.116461,18.133,18.0943,0.351308
245216364,641530,16467,1739140,99929.5,90321100,14093500,0.0574593,8.10374,8.01208,0.161378
245214568,641530,16012,13287500,1952640,909415000,320416000,0.146953,24.114,24.3068,0.173006
245217558,641530,16899,839419,29137.1,37974300,4201220,0.034711,5.00491,5.05778,0.487749
245210674,641530,951,1090650,36755.5,70506700,6204670,0.0337005,5.68895,5.71526,0.0593485
245214885,641530,16120,1743390,237275,117419000,47543100,0.1361,27.2705,27.5216,0.414781
245213228,641530,15794,34683.2,1385.95,1728730,195034,0.0399602,5.62331,0,0
245216842,641530,16663,104050,2016.44,4661430,267742,0.0193796,2.57322,2.57322,0.163313
245218241,641530,17113,892837,44394.8,46186700,6970700,0.0497234,7.80736,7.75724,0.285017
245210559,641530,905,824362,58393.9,38722700,9836800,0.0708353,11.9326,11.9281,0.361276
245215820,641530,16317,723428,48798.3,41870200,7196000,0.0674543,9.94708,9.87977,0.207904
245217839,641530,17044,1296360,62206.3,68192800,9686800,0.0479855,7.47233,7.54142,0.28275
245218550,641530,17302,73504.2,3217.87,3631110,453867,0.043778,6.17472,6.09438,0.136251
245218839,641530,17336,135577,7401.32,6081510,1117070,0.0545913,8.23939,8.23869,0.15667
245206844,641530,52,892980,77366.2,45964300,12422500,0.0866382,13.9113,13.9172,0.289222
245210667,641530,946,1011140,45872.7,48898900,6230240,0.0453674,6.1616,6.17746,0.280963
245211538,641530,1081,69882.8,10396.4,5012060,1648510,0.148769,23.5897,23.5824,0.023612
245217485,641530,16883,1108580,42535.2,52830800,5961940,0.0383693,5.37802,5.49824,0.267601
245220600,641530,124372440,32888.6,369.641,1002960,51638.9,0.0112392,1.57011,0,0
245220469,641530,111220870,228120,12451.6,12888600,1847730,0.0545838,8.0998,7.9366,0.192413
245209675,641530,663,1254870,119073,76269800,18498800,0.0948893,14.7417,14.927,0.323207
245217823,641530,17038,2376480,96745.1,123288000,14605900,0.0407093,6.14603,6.14575,0.324101
245208598,641530,408,222695,12501.8,9479210,2073300,0.0561388,9.31006,9.75394,0.343604
245214390,641530,15989,5816710,575091,319878000,87677100,0.0988687,15.0733,14.9616,0.243019
245217289,641530,16856,1902560,73411.6,98431400,10859000,0.0385857,5.70757,5.72649,0.153389
245217915,641530,17087,66590.9,1802.69,3064330,256865,0.0270712,3.85735,3.85748,0.0354358
245209605,641530,651,1148310,65974.3,62709900,9706670,0.0574534,8.453,8.31062,0.171432
245211634,641530,1100,2709060,175870,149814000,28713500,0.0649195,10.5991,11.0473,0.601727
245213603,641530,15868,862129,77470.6,50508000,11296000,0.0898595,13.1024,12.8867,0.0880294
245217601,641530,16924,44550100,1823330,2781710000,324056000,0.0409277,7.27397,7.15064,0.352989
245219572,641530,17556,180152,5311.71,7340600,793899,0.0294846,4.40682,4.28088,0.618017
245214793,641530,16078,747397,53708.7,43448700,8499230,0.071861,11.3718,11.4115,0.36251
245216832,641530,16651,32467100,1493530,1742300000,217711000,0.0460013,6.70557,6.68138,0.375908
245207107,641530,138,4354050,310025,241722000,48954100,0.0712038,11.2433,11.3263,0.498619
245218459,641530,17244,927806,29559,39831000,4296390,0.031859,4.63069,4.5856,0.200048
245212531,641530,15611,66666.8,1377.55,2053500,209780,0.0206632,3.1467,3.14707,0.356394
245219211,641530,17443,1112360,28819.8,36413000,4153710,0.0259086,3.73412,3.68614,0.629778
245209285,641530,577,551514,52210,29489900,8444400,0.0946668,15.3113,17.4644,0.219692
245209915,641530,725,171723,11152.2,8942840,1602070,0.0649429,9.3294,9.32655,0.0542109
245216850,641530,16667,312149,11815.3,15868000,1584400,0.0378516,5.07579,5.07579,0.223336
245217147,641530,16823,831349,31584.3,47446100,4960840,0.0379916,5.96722,5.99558,0.140834
245211934,641530,10683,3252940,111490,201644000,20078200,0.0342735,6.17233,6.04549,0.312683
245206865,641530,66,34010.1,1925.58,1893150,342274,0.0566179,10.0639,0,0
245206819,641530,42,66642.4,2388.16,3425480,323659,0.0358354,4.85665,4.90486,0.132586
245210754,641530,970,240166,10206.4,11100400,1481940,0.0424974,6.17047,6.15682,0.144429
245207816,641530,287,33099.6,1548.43,1699030,221170,0.0467808,6.68195,0,0
245218341,641530,17163,108368,6082.58,6489770,985012,0.056129,9.08952,9.89488,0.0261508
245216174,641530,16413,1735080,111794,95868500,16136200,0.0644316,9.29998,9.38288,0.170449
245217403,641530,16872,100641,3451.18,4794420,507456,0.034292,5.04223,5.04227,0.0553083
245210651,641530,942,4930660,586871,300792000,90007200,0.119025,18.2546,18.3121,0.180436
