id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194745886,583570,531,244783,23902.4,16073700,3509760,0.0976472,14.3382,14.3382,0.0606224
194746062,583570,581,629442,42859,39339000,5992020,0.0680905,9.51958,9.51958,0.199858
194746679,583570,853,1923300,141155,114449000,22405400,0.0733922,11.6495,11.6495,0.238612
194749538,583570,16138,839256,70061.9,50955600,11032700,0.0834809,13.1459,13.1459,0.258667
194745427,583570,329,19287500,2257940,1483970000,353077000,0.117068,18.306,18.2965,0.230659
194745875,583570,523,1713360,136172,111721000,18293900,0.0794766,10.6772,10.677,0.126611
194746188,583570,632,3496900,378694,225709000,64178500,0.108294,18.353,18.353,0.353612
194748130,583570,15581,34908.8,2051.93,1899180,283318,0.0587797,8.11593,0,0
194755245,583570,17553,34969,2026.44,2011150,290274,0.0579495,8.30089,0,0
194745691,583570,422,664411,39888.1,33806200,5733510,0.0600353,8.62946,8.62946,0.353363
194755679,583570,111220784,349690,31866.7,24251000,4849400,0.0911283,13.8677,13.8677,0.08932
194752890,583570,16850,419628,17748.8,20265900,2566280,0.0422965,6.1156,6.1156,0.268573
194753399,583570,16939,55489800,2442880,3340330000,428243000,0.0440239,7.71751,7.71125,0.428861
194745717,583570,435,174845,11183.1,9137710,1665910,0.0639598,9.52792,9.52792,0.250124
194745797,583570,478,1363790,162688,98529400,24114500,0.119291,17.682,17.682,0.166202
194747138,583570,1006,1149140,19146.4,23821200,2928460,0.0166615,2.5484,2.51347,0.815926
194752408,583570,16767,384659,29485.2,21653100,4361650,0.0766529,11.339,11.339,0.0581645
194755591,583570,111220668,69938,7566.39,5429370,1174170,0.108187,16.7887,16.7887,0.0132429
194748476,583570,15686,2095140,62644.2,76512400,8913390,0.0298997,4.25431,4.25009,0.700434
194755538,583570,111220624,34969,2380.85,2186060,374843,0.0680846,10.7193,0,0
194747468,583570,1084,2867460,280476,206398000,45293000,0.0978134,15.7955,15.7955,0.148663
194749133,583570,15961,1503510,45078.1,94647600,6368320,0.029982,4.23565,4.23607,0.397443
194754266,583570,17231,1538640,110929,87968900,17033400,0.0720959,11.0705,11.0705,0.34648
194754997,583570,17448,34969,1434.2,1268330,215845,0.0410134,6.17246,0,0
194746549,583570,778,3566840,471481,290023000,77428700,0.132185,21.7079,21.7079,0.0800023
194748031,583570,10703,9161880,848627,561759000,141203000,0.0926259,15.412,15.412,0.399158
194752609,583570,16814,51684200,2326710,3161180000,375462000,0.0450178,7.26455,7.26455,0.264464
194754321,583570,17256,1503670,98431.2,71848100,14959000,0.0654607,9.94832,9.94832,0.155053
194754992,583570,17447,139695,3064.88,3641890,468238,0.0219398,3.35185,3.3519,0.166522
194748614,583570,15784,11643800,497663,618465000,65210400,0.0427406,5.60045,5.60044,0.54953
194746820,583570,905,1247080,111475,81078600,18053500,0.0893887,14.4767,14.4229,0.29204
194752688,583570,16842,18218800,812358,1149050000,131997000,0.0445889,7.24509,7.24509,0.240197
194746718,583570,862,2342920,288928,182094000,43898200,0.123319,18.7365,18.7365,0.118842
194754898,583570,17414,34935.5,928.725,1146070,130790,0.026584,3.74375,0,0
194745739,583570,446,349690,32760.2,21908800,5389650,0.0936835,15.4126,15.4126,0.190091
194754244,583570,17223,6049640,381084,304545000,58564500,0.0629929,9.68066,9.68066,0.324089
194749141,583570,15964,314678,11028.1,20294100,1531670,0.0350457,4.86742,4.86767,0.406704
194746800,583570,898,1153980,111916,84284600,17375400,0.0969832,15.057,15.057,0.114926
194748485,583570,15689,68785.3,247.665,942031,37832.8,0.00360055,0.550013,0.5512,0.888436
194745644,583570,386,13915700,1001450,816353000,155956000,0.0719655,11.2072,11.2067,0.297669
194749923,583570,16279,34969,2857.02,2088600,399345,0.0817015,11.42,0,0
194752041,583570,16700,944163,67472.2,50982600,10031700,0.0714625,10.625,10.625,0.209961
194753515,583570,16990,2692610,166723,139007000,24504500,0.0619188,9.10066,9.10066,0.308189
194748745,583570,15838,979132,35047.2,50846000,4662170,0.0357942,4.76153,4.76153,0.533424
194749698,583570,16182,104907,10345.2,7122800,1675460,0.098613,15.9709,15.9709,0.028437
194753812,583570,17084,69938,6962.48,4980990,1047590,0.0995522,14.9788,14.9788,0.00236236
194752309,583570,16751,3951500,268338,219722000,39648400,0.067908,10.0338,10.0338,0.26365
194753928,583570,17141,104907,6022.47,4022940,920148,0.0574077,8.77108,8.77108,0.0544133
194754040,583570,17209,1888300,135890,93735200,21833600,0.0719639,11.5626,11.5625,0.254535
194746119,583570,605,944163,73570.7,54868500,10234400,0.0779216,10.8396,10.8396,0.143902
194751148,583570,16543,139876,14976.6,8938430,2262780,0.107071,16.177,16.177,0.04404
194749945,583570,16283,34969,940.991,1263600,122349,0.0269093,3.49879,0,0
194748239,583570,15630,594394,41460.2,34351800,5676240,0.069752,9.54962,9.54928,0.309744
194745493,583570,353,2063170,241150,162600000,35735000,0.116883,17.3204,17.3204,0.0696186
194748505,583570,15701,454582,13205.4,16789500,1801750,0.0290497,3.96353,3.96344,0.496975
194750597,583570,16416,909194,76129.7,50643100,10744200,0.0837332,11.8173,11.8173,0.12733
194751977,583570,16689,979132,75901.8,61233900,11114300,0.0775195,11.3512,11.3512,0.309233
194755529,583570,111220572,209814,18922.6,14165100,2990290,0.0901876,14.2521,14.2521,0.11452
194747105,583570,984,5944730,291838,388135000,47088700,0.0490919,7.92108,7.92108,0.173194
194750845,583570,16494,174845,10886.2,8983770,1581490,0.0622619,9.04508,9.04508,0.156876
194746758,583570,879,6079680,484080,319754000,72447400,0.0796226,11.9163,11.8299,0.397187
194750288,583570,16361,1468700,92803.1,72734500,13124900,0.0631873,8.93643,8.93643,0.259294
194755694,583570,111220800,1084040,76103.9,48388700,12345400,0.070204,11.3883,11.3883,0.176305
194745802,583570,480,174845,15517.4,12059900,2357330,0.0887494,13.4824,13.4824,0.212288
194750330,583570,16377,244783,23747.9,15990400,3542330,0.097016,14.4713,14.4713,0.0530809
194746227,583570,651,1433730,105867,85467000,15336100,0.0738406,10.6966,10.6966,0.152823
194750551,583570,16407,244783,19854.9,14176900,2747780,0.0811124,11.2254,11.2254,0.0557261
194755681,583570,111220786,104907,8942.62,6482250,1360910,0.0852433,12.9725,12.9725,0.21086
194746339,583570,700,454586,36850,28923600,5129540,0.0810628,11.284,11.284,0.196135
194744877,583570,79,34969,2993.73,2281930,410178,0.0856108,11.7298,0,0
194745192,583570,201,3911010,372003,276228000,58977700,0.0951168,15.0799,15.071,0.330864
194746057,583570,578,594473,27010.2,32001000,3521080,0.0454355,5.92303,5.92303,0.475467
194748997,583570,15903,429902000,34919600,25386700000,5246230000,0.0812269,12.2033,12.1757,0.502655
194753490,583570,16973,69938,6433.03,5158930,971915,0.0919819,13.8968,13.8968,0.0586998
194749220,583570,15988,3842430,365872,219706000,50786400,0.0952189,13.2172,13.2151,0.14243
194754347,583570,17264,104907,5740.04,4062740,794513,0.0547155,7.57349,7.57349,0.0928003
194747259,583570,1056,11749600,562253,711867000,98489700,0.0478531,8.38241,8.38241,0.280852
194755227,583570,17546,34969,2411.99,2052250,344489,0.068975,9.85126,0,0
194745229,583570,232,839183,68637.5,46384500,9990930,0.0817909,11.9055,11.9052,0.305001
194748463,583570,15681,487330,13421.5,18030800,1893010,0.0275408,3.88445,3.88845,0.304165
194749581,583570,16158,244783,10173,13360400,1374820,0.0415592,5.61648,5.61648,0.147692
194750296,583570,16364,2552740,156411,123024000,23394800,0.0612719,9.16459,9.16459,0.381939
194749562,583570,16149,69938,4735.53,4229100,667595,0.0677103,9.54553,9.54553,0.342771
194753743,583570,17049,69938,5102.97,3742920,798881,0.0729641,11.4227,11.4227,0.172288
194749041,583570,15926,384659,12032.1,19402000,1585180,0.03128,4.12099,4.12099,0.299066
194745187,583570,197,104907,5396.36,4741670,752989,0.0514395,7.17768,7.17768,0.198071
194746536,583570,771,43778600,2717110,2124700000,418764000,0.0620649,9.5655,9.5651,0.357244
194748647,583570,15804,1014100,31295.8,50913300,3990420,0.0308606,3.93493,3.93493,0.506259
194754575,583570,17358,104907,7480.03,5952480,1212380,0.0713015,11.5567,11.5567,0.103872
194744774,583570,35,34969,2875.34,1912170,432810,0.0822253,12.377,0,0
194746557,583570,783,524535,58896.3,39343000,8435260,0.112283,16.0814,16.0814,0.0869206
194748278,583570,15664,384614,10529.3,13685000,1396980,0.0273764,3.63216,3.63231,0.245729
194753832,583570,17090,104907,9264.77,5947930,1440780,0.0883142,13.7339,13.7339,0.172293
194754447,583570,17301,664411,40023.4,35126000,6058290,0.060239,9.11828,9.11828,0.273537
194749533,583570,16136,3426960,266641,202118000,43355800,0.0778069,12.6514,12.6514,0.262895
194755595,583570,111220670,699380,44966.7,32630400,6991520,0.0642951,9.99674,9.99674,0.27344
194755097,583570,17487,2866520,185739,156719000,27697700,0.0647959,9.66248,9.66121,0.270416
194747628,583570,1118,104907,8021.62,5474390,1134020,0.0764642,10.8098,10.8098,0.0399663
194753386,583570,16936,104907,6517.23,6280760,1029220,0.0621239,9.81076,9.81076,0.143732
194751273,583570,16587,69938,4053.56,3579630,571023,0.0579593,8.1647,8.1647,0.119036
194753353,583570,16928,2867460,174097,171774000,28286600,0.0607148,9.8647,9.8647,0.206078
194746125,583570,607,3671740,307459,238235000,51087800,0.0837365,13.9138,13.9138,0.277009
194748178,583570,15602,1678460,132069,108045000,17808100,0.0786848,10.6098,10.6098,0.140503
194753562,583570,17008,629442,41878.4,34890000,6016890,0.0665327,9.55909,9.55909,0.228944
194748212,583570,15618,139876,8588.28,7857400,1133930,0.0613992,8.10671,8.10671,0.143742
194748522,583570,15716,69937.9,4546.21,3028570,692846,0.0650035,9.90658,9.90658,0.408123
194754826,583570,17395,454597,34908,23739600,5240560,0.076789,11.5279,11.5279,0.127823
194746322,583570,689,104713,5282.9,4803260,711685,0.0504511,6.7965,6.79536,0.188325
194754277,583570,17234,349690,34472.5,24696500,5376890,0.0985801,15.3762,15.3762,0.171558
194748024,583570,10698,559504,54690.9,39736400,8727950,0.097749,15.5994,15.5994,0.152004
194750754,583570,16463,629442,61604.9,41544300,9684170,0.0978723,15.3853,15.3853,0.211297
194751300,583570,16596,874225,71522,52243600,10420500,0.0818119,11.9197,11.9197,0.201373
194754661,583570,17387,871316,46971.2,35665100,7124150,0.0539083,8.17631,8.15659,0.610994
194749965,583570,16288,104907,8862.62,6015090,1234220,0.0844807,11.7649,11.7649,0.144422
194748434,583570,15674,488612,36032.6,30463800,5241930,0.0737447,10.7282,10.719,0.315153
194748221,583570,15621,34892.6,1121.08,1165420,152992,0.0321294,4.38466,0,0
194748978,583570,15882,244783,19713.6,14650000,2997670,0.0805349,12.2462,12.2462,0.21539
194750849,583570,16496,34969,2485.53,1969090,353114,0.071078,10.0979,0,0
194748252,583570,15655,1503340,96761.3,85758200,13634500,0.0643643,9.06949,9.06969,0.463152
194750279,583570,16358,4196280,275311,210333000,39333600,0.0656082,9.37346,9.37346,0.277958
194746353,583570,706,209814,19872.4,14102700,3036350,0.0947142,14.4716,14.4716,0.0947771
194753583,583570,17014,349690,25014.1,18262400,3635280,0.0715323,10.3957,10.3957,0.210234
194753580,583570,17013,629442,50730.3,33960100,7633650,0.0805956,12.1277,12.1277,0.276933
194747098,583570,980,174845,11428.9,10230200,1606130,0.0653658,9.18601,9.18601,0.126181
194753787,583570,17075,454597,37029.5,28719200,5644370,0.0814557,12.4162,12.4162,0.107978
194748527,583570,15719,69938,3352.26,3206890,490924,0.0479319,7.01941,7.01941,0.264623
194749559,583570,16147,69938,4735.53,4229100,667595,0.0677103,9.54553,9.54553,0.342771
194753496,583570,16975,1084040,49791.3,45665300,7233770,0.0459313,6.67298,6.67298,0.321045
194753711,583570,17039,1328820,107420,82082600,17358400,0.0808383,13.063,13.063,0.175936
194749990,583570,16291,489566,39471.1,29128300,5539900,0.0806247,11.3159,11.3159,0.119221
194752595,583570,16809,161096000,7973400,9436710000,1300130000,0.0494947,8.07051,8.06811,0.372846
194749160,583570,15975,2063170,113202,112400000,15292200,0.0548678,7.41199,7.41199,0.400507
194746108,583570,600,69938,8593.7,5840510,1414670,0.122876,20.2274,20.2274,0.135268
194748482,583570,15688,104624,1292.57,2147480,191281,0.0123544,1.82827,1.82646,0.884369
194746580,583570,803,21468600,1283380,1159300000,178806000,0.0597794,8.32872,8.32871,0.362782
194751224,583570,16568,104907,11186.8,6812050,1752960,0.106635,16.7097,16.7097,0.206045
194755765,583570,111220898,34969,2411.99,2052250,344489,0.068975,9.85126,0,0
194745220,583570,224,698960,35200.7,30493100,5059140,0.0503615,7.23811,7.23685,0.416913
194746595,583570,811,3916530,273257,208602000,39370200,0.0697701,10.0523,10.0523,0.237492
194748268,583570,15660,69892.2,6187.98,5079350,907414,0.0885362,12.9831,12.983,0.0499849
194746920,583570,942,6014670,543094,372148000,74583800,0.0902949,12.4003,12.4003,0.183249
194748995,583570,15902,419394,28531,23554600,4102540,0.0680292,9.78207,9.7796,0.282981
194752599,583570,16810,65741700,3173960,3923270000,500839000,0.0482792,7.61829,7.61829,0.303986
194755164,583570,17512,384659,15962.5,15664200,2437010,0.0414978,6.3355,6.3355,0.665956
194748174,583570,15599,2447380,163233,141177000,21891300,0.0666969,8.94476,8.94438,0.324293
194750396,583570,16391,139876,13025.5,9781060,1927280,0.0931218,13.7785,13.7785,0.0451759
194753365,583570,16931,104907,6938.93,6950150,1187450,0.0661436,11.3191,11.3191,0.11292
194748035,583570,10705,139876,8437.04,11356300,1334370,0.060318,9.53966,9.53966,0.147823
194751476,583570,16618,559504,34356.7,29196000,4878120,0.0614056,8.71866,8.71866,0.233824
194749453,583570,16097,139876,17329.9,10987700,2775640,0.123895,19.8436,19.8436,0.0861273
194748457,583570,15680,661821,16933.8,23221800,2372390,0.0255867,3.58464,3.58796,0.327422
194750792,583570,16471,209814,15630,11606400,2124820,0.0744945,10.1272,10.1272,0.116172
194752564,583570,16796,34969,3525.28,2237480,519710,0.100812,14.862,0,0
194748651,583570,15806,908430,55471,51487400,7642020,0.0610625,8.41234,8.40963,0.358776
194754527,583570,17335,384573,23392.2,17604700,3504020,0.0608264,9.11145,9.1106,0.261087
194744739,583570,19,209814,13264.3,11711400,1912670,0.0632195,9.11601,9.11601,0.256964
194749732,583570,16200,244783,21781.4,16159600,3202900,0.0889825,13.0847,13.0847,0.255961
194747157,583570,1018,524535,59797.2,37264900,8846780,0.114,16.866,16.866,0.181136
194750624,583570,16421,804287,37514.1,39033700,5088810,0.0466427,6.3271,6.3271,0.368467
194753793,583570,17077,279752,18189.6,13683100,2744330,0.0650206,9.80988,9.80988,0.191884
194754016,583570,17193,209814,11466,8167850,1687570,0.0546486,8.04319,8.04319,0.116965
194746114,583570,602,69938,1279.92,3247580,160863,0.0183008,2.30008,2.30008,0.400321
194746522,583570,764,909194,79645,48171000,11898500,0.0875995,13.0869,13.0869,0.409604
194744776,583570,36,414875,23379.5,19436100,3171560,0.0563532,7.64462,7.63102,0.356705
194745500,583570,358,104907,8622.99,6589600,1322530,0.0821965,12.6067,12.6067,0.172367
194749298,583570,16002,57410300,4245220,3031440000,585972000,0.0739452,10.2067,10.2056,0.556505
194749824,583570,16251,104907,9297,6971100,1302480,0.0886214,12.4155,12.4155,0.0844329
194744755,583570,27,209814,24420.8,14638800,4007800,0.116393,19.1017,19.1017,0.100075
194747595,583570,1104,314721,20048.4,16407700,2667800,0.063702,8.47672,8.47672,0.215427
194746039,583570,573,209814,23974.5,15062300,3735790,0.114265,17.8053,17.8053,0.035585
194751546,583570,16626,4720820,301483,236766000,45581700,0.0638625,9.65547,9.65547,0.327639
194752359,583570,16758,34969,2225.52,2172750,313285,0.0636425,8.95895,0,0
194745225,583570,228,2205780,93489.1,126179000,13430600,0.0423837,6.08883,6.08475,0.369084
194746394,583570,727,454597,42478.6,29597400,6561980,0.0934424,14.4347,14.4347,0.236059
194748027,583570,10700,1084040,111814,82000000,18207800,0.103146,16.7962,16.7962,0.118238
194748599,583570,15776,5210380,300918,304539000,40632100,0.0577535,7.79829,7.79829,0.329777
194752014,583570,16696,979132,77410.5,62983100,11447100,0.0790603,11.691,11.691,0.200148
194748499,583570,15698,139876,4720.43,5936790,674248,0.0337473,4.82033,4.82033,0.337259
194746075,583570,587,174845,14952.1,9808870,2286740,0.0855163,13.0787,13.0787,0.0759317
194746906,583570,935,3287090,275661,197765000,39062200,0.0838617,11.8835,11.8835,0.320651
194752008,583570,16695,979132,77410.5,62983100,11447100,0.0790603,11.691,11.691,0.200148
194745830,583570,494,1398760,108394,81823300,15941300,0.0774929,11.3967,11.3967,0.257481
194748573,583570,15761,34969,2023.59,2055470,270166,0.0578681,7.72587,0,0
194749475,583570,16109,2797520,203215,141681000,31833500,0.072641,11.3792,11.3792,0.59301
194749785,583570,16235,1328820,77000.5,67294100,10489200,0.0579465,7.89362,7.89362,0.430421
194744887,583570,84,874225,60590.7,46592400,7712710,0.0693079,8.82234,8.82234,0.182387
194747605,583570,1109,69938,5118.72,4394310,677545,0.0731895,9.68779,9.68779,0.0458868
194753518,583570,16991,2517770,151333,127394000,22173300,0.060106,8.80675,8.80675,0.300741
194747275,583570,1059,69938,4798.81,4055170,654193,0.0686152,9.3539,9.3539,0.0535454
194751366,583570,16600,279752,22624.3,16056000,3440250,0.0808728,12.2975,12.2975,0.21408
194755732,583570,111220868,104907,8405.07,6921090,1228580,0.0801192,11.7111,11.7111,0.02028
194753409,583570,16948,3037050,132678,180852000,23132900,0.0436865,7.61692,7.6157,0.423609
194745693,583570,423,1433730,129098,88119600,21363900,0.0900433,14.9009,14.9009,0.180321
194748508,583570,15705,104907,2659.63,3314500,394641,0.0253522,3.76182,3.76182,0.626802
194745682,583570,414,139876,10218.7,7985440,1464770,0.0730553,10.4719,10.4719,0.0835688
194744979,583570,121,104907,11330,7003290,1733770,0.108,16.5267,16.5267,0.091929
194754556,583570,17346,909194,72177,46313800,11019100,0.0793857,12.1197,12.1197,0.0594836
194753219,583570,16877,4895660,300910,258776000,44074700,0.0614646,9.0028,9.0028,0.385055
194747583,583570,1100,3182180,218732,171238000,31409500,0.0687365,9.87042,9.87042,0.302394
194750391,583570,16390,349690,31994,23732800,4672080,0.0914924,13.3606,13.3606,0.0638311
194746161,583570,621,1014100,69650.9,46638900,10898500,0.0686825,10.747,10.747,0.138579
194750366,583570,16386,1993230,205748,140254000,31871100,0.103223,15.9896,15.9896,0.193572
194750594,583570,16415,1923300,146548,102504000,20419500,0.0761962,10.617,10.617,0.186287
194752697,583570,16844,1713480,102759,101177000,15401200,0.0599707,8.98823,8.98823,0.308943
194744599,583570,1,69938,1700.45,2335030,235265,0.0243137,3.36391,3.36391,0.415026
194746350,583570,704,384620,30175.2,20674600,4240240,0.0784547,11.0245,11.0242,0.196225
194747213,583570,1045,139876,14155.6,9876940,2143190,0.101201,15.322,15.322,0.244666
194751458,583570,16616,874225,69444.9,49330900,10330100,0.079436,11.8163,11.8163,0.311382
194751254,583570,16581,769318,60639.9,46565900,8998620,0.078823,11.6969,11.6969,0.278679
194755729,583570,111220858,139876,6223.36,5013930,917872,0.044492,6.56204,6.56204,0.0906271
194752106,583570,16713,139876,10244.8,8410510,1513800,0.0732419,10.8224,10.8224,0.03357
194751990,583570,16691,769318,59126.6,45586900,8757860,0.0768558,11.3839,11.3839,0.367403
194749877,583570,16265,419628,37534,27708300,5303910,0.089446,12.6395,12.6395,0.07598
194754652,583570,17383,1325490,54961.7,45784900,8335470,0.0414652,6.28859,6.27867,0.782793
194754025,583570,17198,489566,33709.4,24804900,5241400,0.0688557,10.7062,10.7062,0.145154
194754379,583570,17277,1923270,131048,94609100,20381100,0.0681382,10.5971,10.5971,0.146292
194753554,583570,17004,1783420,113452,96243700,16588100,0.0636151,9.30131,9.30131,0.272048
194755508,583570,17598,346926,14586.2,15308800,2352140,0.0420441,6.77996,6.76961,0.282682
194752604,583570,16813,58957700,2762790,3567850000,440665000,0.0468605,7.47426,7.47426,0.280575
194753455,583570,16962,699380,30005.2,28327800,4264470,0.0429026,6.0975,6.0975,0.168493
194746637,583570,837,629442,52815.3,37939200,8584390,0.0839081,13.6381,13.6381,0.333286
194749080,583570,15939,3041820,258281,182455000,36080100,0.0849101,11.8613,11.8614,0.192959
194754375,583570,17275,1923270,131048,94609100,20381100,0.0681382,10.5971,10.5971,0.146292
194752262,583570,16738,1014100,49948.3,43810300,6935430,0.0492538,6.839,6.839,0.236017
194752700,583570,16846,1713480,102759,101177000,15401200,0.0599707,8.98823,8.98823,0.308943
194748242,583570,15631,209814,16516.3,13024100,2238190,0.0787186,10.6675,10.6675,0.293064
194749363,583570,16044,6037860,666488,443996000,106875000,0.110385,17.7007,17.6062,0.260564
194748643,583570,15799,2656880,119551,143295000,15949100,0.0449967,6.00296,6.00273,0.51938
194755735,583570,111220870,279742,17985.4,16523600,2711880,0.0642926,9.6942,9.69415,0.281205
194752118,583570,16715,34969,2593.69,2113980,386014,0.0741711,11.0387,0,0
194753468,583570,16967,8742250,553107,459241000,82008300,0.0632683,9.38069,9.38069,0.338894
194753905,583570,17124,1049070,63466.6,46584500,9747260,0.060498,9.29133,9.29133,0.208106
194745884,583570,529,174845,9549.6,9144150,1228920,0.0546175,7.02863,7.02863,0.358387
194749342,583570,16029,1503670,170675,105941000,25973500,0.113506,17.2734,17.2734,0.252317
194750251,583570,16341,1014100,113068,68134800,18676600,0.111496,18.4169,18.4169,0.133354
194750630,583570,16428,1258880,92513.1,60901200,12665000,0.0734882,10.0605,10.0605,0.186683
194751289,583570,16593,1258880,104391,75004400,15335400,0.0829234,12.1817,12.1817,0.196702
194751041,583570,16523,69938,5372.94,4416330,805166,0.0768244,11.5126,11.5126,0.365879
194754811,583570,17389,454174,7990.53,10119800,1211310,0.0175935,2.66707,2.66728,0.684409
194751234,583570,16572,104907,10864.3,6741730,1605150,0.103561,15.3007,15.3007,0.0739286
194748147,583570,15589,3461690,232469,203262000,30818200,0.0671547,8.90264,8.90258,0.274599
194745658,583570,399,4406090,398298,278822000,62868300,0.0903971,14.2685,14.2685,0.290159
194751635,583570,16651,40039500,3065470,2369480000,450276000,0.0765611,11.2458,11.2458,0.291928
194748976,583570,15881,244783,19713.6,14650000,2997670,0.0805349,12.2462,12.2462,0.21539
194749497,583570,16119,2692610,303805,174967000,52021200,0.112829,19.32,19.32,0.372657
194745016,583570,135,384659,16796.7,14367100,2497280,0.0436665,6.49219,6.49219,0.401779
194750292,583570,16363,209814,15206.1,11870500,2145980,0.0724743,10.228,10.228,0.00386013
194753943,583570,17149,314721,20178.4,16565400,3134750,0.0641153,9.96042,9.96042,0.146071
194747184,583570,1034,1084040,77179.2,66334700,10683400,0.071196,9.85514,9.85514,0.238726
194750013,583570,16298,279752,21755.4,14685600,3128270,0.0777667,11.1823,11.1823,0.104074
194748091,583570,182305697,1582600,108812,86789500,16324600,0.0687553,10.3151,10.2602,0.487221
194750282,583570,16359,629442,48320.7,33017500,6826230,0.0767675,10.8449,10.8449,0.260314
194750661,583570,16446,629442,40403.6,30944300,5562090,0.0641895,8.83654,8.83654,0.27615
194753413,583570,16949,23798100,1097110,1499180000,192637000,0.0461008,8.09462,8.09377,0.389156
194748664,583570,15813,3426960,87763.5,169071000,10879800,0.0256097,3.17476,3.17476,0.431014
194748050,583570,10720,6923860,307501,421071000,50725200,0.0444118,7.32614,7.32614,0.221398
194745835,583570,496,349690,25109.2,22266700,3448880,0.071804,9.86267,9.86267,0.327908
194751201,583570,16562,139876,12782.6,8518240,1823770,0.0913856,13.0385,13.0385,0.0371767
194745243,583570,241,1182590,61146.1,48423700,9712970,0.0517052,8.21329,8.19407,0.699686
194745083,583570,163,139876,15354.3,9342860,2163160,0.109771,15.4648,15.4648,0.0324539
194746896,583570,930,1608570,145846,101151000,21181400,0.0906681,13.1678,13.1678,0.146795
194750986,583570,16501,69938,4841.9,3518340,661622,0.0692313,9.46012,9.46012,0.112734
194749230,583570,15996,1153970,124566,69565200,17591500,0.107945,15.2443,15.2443,0.0853008
194755191,583570,17527,139876,11241,8085770,1620620,0.0803643,11.5861,11.5861,0.0704001
194747292,583570,1064,8891500,386303,576741000,67887000,0.0434464,7.63505,7.63197,0.306896
194748957,583570,15868,2098140,170982,132467000,24688000,0.0814921,11.7666,11.7666,0.20905
194750635,583570,16431,279752,21771.1,15604200,3056830,0.0778227,10.9269,10.9269,0.150859
194746711,583570,860,524535,22605,25123900,3242720,0.0430953,6.18208,6.18208,0.234739
194746247,583570,657,1954790,138940,112643000,20483800,0.0710765,10.4788,10.4696,0.326059
194748161,583570,15594,69938,4424.26,4208100,584737,0.0632597,8.36079,8.36079,0.145744
194748563,583570,15752,10280900,588254,612105000,79365800,0.0572182,7.71974,7.71975,0.34864
194747165,583570,1022,4091370,278772,227937000,41768000,0.0681365,10.2088,10.2088,0.220677
194748158,583570,15593,2342870,148941,128742000,19549100,0.063572,8.34406,8.34404,0.311703
194748561,583570,15751,117456000,6994900,6637370000,961709000,0.0595534,8.18782,8.18585,0.413137
194748670,583570,15816,944093,58779.7,57054200,8080090,0.0622605,8.55857,8.55835,0.288626
194744843,583570,64,384659,21630.2,19322000,3109200,0.0562321,8.08301,8.08301,0.222712
194745626,583570,371,139876,6122.29,5603900,922450,0.0437694,6.59477,6.59477,0.398103
194753901,583570,17122,69938,7509.75,5279300,1185080,0.107377,16.9447,16.9447,0.0312091
194749739,583570,16204,244783,21781.4,16159600,3202900,0.0889825,13.0847,13.0847,0.255961
194753572,583570,17010,104907,5647.13,5190750,803890,0.0538299,7.66288,7.66288,0.115187
194748678,583570,15821,10558700,570750,507109000,80021500,0.0540551,7.57875,7.57828,0.381864
194750274,583570,16353,7693180,491728,380762000,72010100,0.0639174,9.36025,9.36025,0.327783
194752230,583570,16734,104907,8894.56,6005850,1333730,0.0847852,12.7135,12.7135,0.0351269
194753920,583570,17135,34969,2845.41,1982500,431658,0.0813695,12.344,0,0
194749318,583570,16014,9931200,1096060,678020000,156405000,0.110365,15.7489,15.7489,0.259615
194748492,583570,15694,699330,32920.5,35028300,4690290,0.0470744,6.70684,6.70646,0.448263
194749301,583570,16004,57410300,4245220,3031440000,585972000,0.0739452,10.2067,10.2056,0.556505
194749326,583570,16021,77387600,7134200,4839310000,1095100000,0.092188,14.1508,14.1007,0.493
194755499,583570,17594,244488,223.378,2681400,33644.4,0.000913657,0.137612,0.137504,0.794543
194750784,583570,16470,209814,15630,11606400,2124820,0.0744945,10.1272,10.1272,0.116172
194749690,583570,16177,3566840,359714,251403000,57376900,0.10085,16.0862,16.0862,0.104675
194747189,583570,1035,174845,21436,14320000,3239000,0.1226,18.525,18.525,0.0400807
194748176,583570,15601,2447380,163233,141177000,21891300,0.0666969,8.94476,8.94438,0.324293
194754909,583570,17418,5909650,386917,318901000,57837600,0.065472,9.78698,9.78689,0.332479
194746085,583570,591,279752,16252.2,13783100,2326680,0.0580951,8.31695,8.31695,0.141771
194746639,583570,838,454597,53780.1,38044300,8164810,0.118303,17.9605,17.9605,0.0609715
194751010,583570,16511,34969,3580.78,2289250,518953,0.102399,14.8404,0,0
194748613,583570,15782,2797520,162841,165093000,22061800,0.0582091,7.88619,7.88619,0.376668
194753592,583570,17026,629442,56829.8,46891400,9800590,0.090286,15.5703,15.5703,0.221855
194746662,583570,849,69938,6297.14,4777620,882789,0.0900388,12.6225,12.6225,0.0619395
194748622,583570,15788,244783,10074.4,13420900,1294660,0.0411563,5.28902,5.28902,0.194629
194755705,583570,111220822,174845,15675.9,11739300,2325450,0.089656,13.3001,13.3001,0.0193821
194746516,583570,757,104907,9620.67,6977090,1429900,0.0917066,13.6302,13.6302,0.07048
