id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193624548,385777,534,454597,24764.1,29653400,3616730,0.0544749,7.9559,7.9559,0.0942347
193633928,385777,17395,454597,15339.3,22584400,2089210,0.0337425,4.59574,4.59574,0.233317
193626681,385777,1105,384659,11618,25941700,1622730,0.0302034,4.21863,4.21863,0.174322
193628131,385777,15978,174845,6314.59,11714500,922740,0.0361154,5.27747,5.27747,0.241237
193628375,385777,16038,5929030,137909,328730000,21002400,0.0232599,3.54231,3.53813,0.383407
193635376,385777,111220810,69938,2889.77,4093180,415560,0.041319,5.94184,5.94184,0.00301854
193625387,385777,723,4161310,204991,277843000,29274500,0.0492612,7.03492,7.03492,0.226764
193627374,385777,15699,489566,10189.3,22076400,1474400,0.020813,3.01164,3.01164,0.51461
193623877,385777,247,69938,3419.28,5150610,506329,0.0488902,7.23968,7.23968,0.00204935
193623560,385777,118,349689,9917.84,23357500,1456280,0.0283618,4.16449,4.16449,0.210154
193623985,385777,320,3127730,18019.7,54677000,2525580,0.00576128,0.807482,0.842081,1.33743
193627135,385777,15607,349582,7507.7,19394500,995784,0.0214762,2.8485,2.84844,0.126725
193629370,385777,16394,524535,11961.7,32773600,1742800,0.0228043,3.32256,3.32256,0.138828
193623345,385777,22,4928450,150150,290987000,22341300,0.0304659,4.53314,4.53149,0.499531
193635182,385777,111220704,384659,18174.3,23686800,2654640,0.0472478,6.90127,6.90127,0.141913
193635204,385777,111220720,104907,4456.38,7217660,634067,0.0424793,6.04408,6.04408,0.250926
193623869,385777,239,5630010,165382,353959000,25149600,0.0293751,4.46706,4.46706,0.691418
193628043,385777,15943,1153980,45251.9,77896100,7025980,0.0392139,6.08849,6.08849,0.257836
193630628,385777,16774,524535,12943.1,28324900,1774530,0.0246754,3.38306,3.38306,0.315596
193627932,385777,15902,419626,13391.6,22864200,2008230,0.0319133,4.78575,4.78574,0.249265
193628058,385777,15948,1014100,38690.6,69613600,5597810,0.0381526,5.51997,5.51997,0.204891
193629361,385777,16392,209814,3479.86,12134400,476772,0.0165855,2.27235,2.27235,0.103346
193629933,385777,16597,174845,4016.5,9841470,547118,0.0229718,3.12916,3.12916,0.0609046
193627198,385777,15658,104907,2885.94,7081210,422993,0.0275095,4.03208,4.03208,0.0358648
193628016,385777,15933,839256,24015.5,52521500,3281710,0.0286153,3.91026,3.91026,0.328697
193630904,385777,16861,979132,33962.2,61685000,4919610,0.034686,5.02446,5.02446,0.210305
193629975,385777,16615,1713480,46155.4,104286000,6485630,0.0269366,3.78506,3.78506,0.180531
193628216,385777,16008,8050480,102776,236721000,15058600,0.0127664,1.87052,1.84664,1.02879
193630379,385777,16712,314721,5968.26,19925400,840439,0.0189637,2.67042,2.67042,0.129894
193632086,385777,17058,1258880,49579.1,72489400,7007830,0.0393834,5.5667,5.5667,0.2186
193632893,385777,17238,664411,30736.8,40806700,4322380,0.0462618,6.50558,6.50558,0.0853379
193633274,385777,17310,1119010,49770.5,64505200,6918750,0.0444774,6.18293,6.18293,0.0903917
193634390,385777,17490,454597,13323.8,25506900,1852930,0.0293091,4.07598,4.07598,0.153201
193632284,385777,17115,944163,42634.7,57533100,6155620,0.0451561,6.51966,6.51966,0.171768
193624706,385777,597,5035540,182107,286280000,24850100,0.0361644,4.93496,4.93496,0.314161
193635616,385777,111220820,979132,37363.1,58518400,5194710,0.0381594,5.30542,5.30542,0.149769
193624928,385777,651,1783420,63312.2,102455000,8748250,0.0355005,4.90533,4.90533,0.23121
193628721,385777,16200,244783,3994.14,13969900,544131,0.0163171,2.22291,2.22291,0.263907
193623350,385777,26,6923860,185857,424337000,25832700,0.026843,3.73097,3.73097,0.217579
193627448,385777,15730,524535,14361.9,25423700,2020160,0.0273803,3.85134,3.85134,0.247574
193626098,385777,874,174845,4903.34,10570000,694178,0.0280439,3.97025,3.97025,0.0627122
193627487,385777,15768,664411,4258.58,31271800,576064,0.00640955,0.86703,0.86703,0.402245
193629995,385777,16626,5525100,190376,328985000,27070200,0.0344566,4.8995,4.8995,0.18729
193635369,385777,111220800,1084040,49778.2,60786400,7165770,0.0459192,6.61025,6.61025,0.14885
193627514,385777,15784,11949300,227209,640304000,31222500,0.0190144,2.61291,2.61453,0.570636
193629790,385777,16548,1608570,54625.3,101469000,8285560,0.0339588,5.15087,5.15087,0.551071
193633489,385777,17360,34969,1313.03,1889670,188858,0.0375484,5.40074,0,0
193632795,385777,17221,15736000,628741,853718000,88945100,0.0399554,5.65232,5.65232,0.213805
193624987,385777,663,2238020,67123.2,115885000,10374900,0.0299923,4.63578,4.63578,0.422585
193629212,385777,16341,1014100,48872.3,75443200,7474960,0.0481928,7.37102,7.37102,0.260678
193632563,385777,17192,244783,12207.3,14748000,1760220,0.0498698,7.19093,7.19093,0.0726368
193634469,385777,17507,1433620,34015.1,52305400,4660400,0.0237268,3.2508,3.25068,0.454231
193629763,385777,16541,1503670,38417.5,93954600,5388000,0.0255492,3.58324,3.58324,0.255435
193626665,385777,1100,3671740,117335,233712000,17545700,0.0319563,4.77858,4.77858,0.372793
193629900,385777,16581,769318,24994.6,46103900,3761200,0.0324893,4.889,4.889,0.332704
193633993,385777,17411,559504,16656.7,25085800,2429630,0.0297705,4.34247,4.34247,0.277027
193633922,385777,17390,699380,19651.9,31967400,2685870,0.028099,3.84035,3.84035,0.402523
193629896,385777,16575,384659,11282.3,23337000,1562200,0.0293307,4.06127,4.06127,0.164401
193633096,385777,17278,34969,1208.94,1841620,164714,0.0345718,4.71029,0,0
193635736,385777,111220880,104907,3902.23,6214090,555280,0.0371971,5.29307,5.29307,0.151828
193626083,385777,862,174845,5662.44,11943400,803667,0.0323855,4.59645,4.59646,0.0955006
193628693,385777,16188,4196280,115399,276041000,17127700,0.0275003,4.08164,4.08164,0.263887
193623602,385777,154,1678510,66377.6,107912000,9645910,0.0395455,5.7467,5.7467,0.156801
193624775,385777,626,1363790,33854.8,86627700,4692840,0.024824,3.44103,3.44103,0.15317
193629128,385777,16291,489566,14149.9,29786400,1942010,0.028903,3.9668,3.9668,0.0820473
193625323,385777,712,174845,7337.81,11695800,1082610,0.0419675,6.19181,6.19181,0.269927
193634271,385777,17470,979132,20818.3,47490600,2880590,0.0212619,2.94198,2.94198,0.250062
193630690,385777,16787,69938,2404.41,4431160,337720,0.0343791,4.82885,4.82885,0.0914358
193635666,385777,111220844,874223,32887.9,50969200,4603020,0.0376196,5.26527,5.26527,0.20749
193623487,385777,67,209814,7572.13,13327000,1103840,0.0360897,5.26105,5.26105,0.0427041
193628570,385777,16135,2272980,116502,144576000,20103700,0.051255,8.84462,8.84462,0.230854
193626711,385777,1118,174845,4385.52,10803000,614308,0.0250823,3.51345,3.51345,0.111298
193626592,385777,1074,34969,75.3449,585206,12343,0.00215462,0.35297,0,0
193623930,385777,295,2692610,127114,180980000,17868500,0.0472085,6.63612,6.63612,0.232321
193628654,385777,16169,8882130,370999,581946000,59178000,0.0417692,6.66259,6.66259,0.351442
193629554,385777,16458,1153980,28171.8,73245400,3907150,0.0244128,3.38581,3.38581,0.351703
193629888,385777,16567,104907,3491.5,7355110,565612,0.0332818,5.39156,5.39156,0.405837
193623959,385777,310,1223920,11400.2,63740800,1572380,0.00931452,1.28471,1.28471,0.436986
193624096,385777,351,3741680,66344.2,198714000,9035950,0.0177311,2.41494,2.41494,0.389462
193626472,385777,1031,944163,43523.3,64458200,6342330,0.0460972,6.71741,6.71741,0.185719
193628105,385777,15965,489566,13212.8,33530100,1939450,0.0269889,3.96156,3.96156,0.26403
193632243,385777,17104,839256,44018.1,53890600,6424670,0.052449,7.6552,7.6552,0.121011
193623913,385777,287,69938,1022.23,3716870,135841,0.0146163,1.94231,1.94231,0.368131
193629957,385777,16606,279752,5297.99,15710900,732631,0.0189382,2.61886,2.61886,0.317438
193632221,385777,17096,874225,41047.3,54596700,6070040,0.0469528,6.94334,6.94334,0.170905
193623883,385777,256,1328820,44907.6,79872400,6917380,0.0337951,5.20565,5.20565,0.299187
193623991,385777,322,47138200,1521090,2865520000,225061000,0.0322687,4.7745,4.7745,0.551341
193634012,385777,17416,12762000,383238,614870000,53434400,0.0300295,4.18698,4.18721,0.462058
193623638,385777,181,3217150,68713.9,195284000,9627130,0.0213586,2.99244,2.99244,0.367937
193626427,385777,1011,69938,3419.28,5150610,506329,0.0488902,7.23968,7.23968,0.00204935
193633023,385777,17263,419628,19738.8,21980100,2807120,0.0470389,6.68954,6.68954,0.138043
193631560,385777,16957,524535,24995,34634000,3577240,0.0476517,6.81983,6.81983,0.102616
193624172,385777,385,13777000,357340,797013000,56083800,0.0259374,4.07082,4.00207,0.590672
193626535,385777,1054,1363790,45012.9,80503300,6097860,0.0330057,4.47126,4.47126,0.245876
193627233,385777,15677,454587,8098.88,23708400,1159090,0.0178159,2.54976,2.54976,0.332131
193624395,385777,455,104907,3007.33,5737720,418399,0.0286666,3.98829,3.98829,0.476904
193634782,385777,17553,104907,3176.26,5393440,442160,0.030277,4.21478,4.21478,0.147353
193627431,385777,15722,1293850,35613.3,58977100,5106210,0.027525,3.94651,3.94651,0.218994
193630856,385777,16851,454597,17625.3,29415900,2566570,0.0387712,5.64581,5.64581,0.137462
193626070,385777,853,1923300,76325.3,121270000,12505300,0.0396847,6.50199,6.50199,0.347018
193628735,385777,16213,4441060,131226,262479000,18484900,0.0295483,4.16226,4.16226,0.318899
193634452,385777,17504,34969,1623.15,2103560,236613,0.0464167,6.76637,0,0
193632986,385777,17258,1363790,62239.8,76226000,8872850,0.0456373,6.50602,6.50602,0.116587
193625013,385777,667,559504,17171.3,31506000,2586760,0.0306902,4.62332,4.62332,0.159598
193633074,385777,17274,104907,3261.5,4387840,460512,0.0310894,4.38972,4.38972,0.0588169
193623502,385777,79,69938,1806.75,3963290,257753,0.0258336,3.68545,3.68545,0.403181
193628577,385777,16137,349690,13939.2,20888000,2285230,0.0398615,6.53501,6.53501,0.274255
193634722,385777,17535,209814,1035.83,4948230,138852,0.0049369,0.661785,0.661785,0.572437
193629009,385777,16256,314721,9425.11,17871900,1293050,0.0299475,4.10855,4.10855,0.203252
193626093,385777,870,3846590,151119,257899000,23291000,0.0392865,6.05497,6.05497,0.282345
193628107,385777,15966,209814,4770.57,12756700,667269,0.0227371,3.18029,3.18029,0.0590489
193631741,385777,17004,2307950,69000.5,140117000,9667790,0.0298968,4.1889,4.1889,0.0718654
193632792,385777,17220,28464800,1134010,1545720000,160570000,0.0398391,5.64099,5.64099,0.211155
193634165,385777,17452,69938,3245.86,4360660,478961,0.0464105,6.84837,6.84837,0.154587
193633469,385777,17353,13183100,443446,675194000,61853600,0.0336374,4.69188,4.69189,0.309638
193634117,385777,17441,34969,1335.78,2178240,197458,0.0381989,5.64666,0,0
193625424,385777,726,15036700,751893,1018680000,127559000,0.050004,8.48319,8.48319,0.41199
193633382,385777,17335,384659,14500.3,17897600,2080620,0.0376964,5.40901,5.40901,0.286046
193633456,385777,17348,34969,509.408,1096080,73419.1,0.0145674,2.09955,0,0
193627440,385777,15726,139876,2716.1,5932270,395940,0.0194179,2.83065,2.83065,0.201699
193630802,385777,16827,454597,19547.9,28075800,2820160,0.0430004,6.20365,6.20365,0.119807
193633259,385777,17308,279752,11640.5,17862300,1679660,0.0416101,6.0041,6.0041,0.091774
193623600,385777,149,2657640,51758.3,169334000,7226170,0.0194752,2.71901,2.71901,0.174965
193632032,385777,17042,1363790,64008.3,84327900,9322210,0.0469341,6.83551,6.83551,0.208262
193634559,385777,17528,489566,11452.8,23606900,1619580,0.0233938,3.30819,3.30819,0.5703
193626677,385777,1104,419628,6511.52,24298000,880117,0.0155174,2.09737,2.09737,0.218814
193632247,385777,17105,174845,8897.5,10738800,1284460,0.0508879,7.34626,7.34626,0.1309
193627979,385777,15919,8007520,281492,431563000,38660900,0.0351534,4.82807,4.82802,0.306453
193629149,385777,16301,174845,6149.63,8148390,870422,0.0351719,4.97825,4.97825,0.115344
193632501,385777,17175,559504,24569.1,33492500,3468150,0.0439122,6.19861,6.19861,0.121717
193628714,385777,16197,454597,11067.6,31649100,1590960,0.0243461,3.49972,3.49972,0.252656
193623873,385777,243,34969,1709.02,2517340,253534,0.0488725,7.25025,0,0
193624468,385777,496,489566,19366.4,27637100,2693840,0.0395583,5.50251,5.50251,0.262162
193626180,385777,935,3287090,83896.4,170155000,11790000,0.025523,3.58676,3.58676,0.357917
193626337,385777,985,25497400,871880,1318400000,125847000,0.0341948,4.93567,4.89792,0.65896
193629641,385777,16489,4336160,130784,263340000,18392900,0.0301612,4.24175,4.24175,0.257952
193623565,385777,121,104907,4225.62,7539960,606828,0.0402796,5.78444,5.78444,0.108391
193623889,385777,260,314647,6691.55,10163800,1029130,0.0212669,3.27075,3.27064,0.410696
193635249,385777,111220752,349690,15501.3,23481700,2193550,0.0443288,6.27284,6.27284,0.173452
193630061,385777,16654,384659,8847.09,25119400,1255260,0.0229998,3.2633,3.2633,0.125793
193627467,385777,15753,2342900,59126.2,137372000,8273370,0.0252363,3.53125,3.53126,0.318087
193630090,385777,16664,734349,16753.5,46105900,2333400,0.0228141,3.17751,3.17751,0.100598
193630196,385777,16685,1468700,39845.6,91427000,5537020,0.0271299,3.77002,3.77002,0.160771
193627369,385777,15698,209814,2332.76,7447040,337739,0.0111182,1.60971,1.60971,0.379453
193630404,385777,16716,1643540,42248.6,94342600,5862600,0.0257058,3.56705,3.56705,0.27151
193624394,385777,454,489566,18696.3,29893800,2995400,0.0381896,6.11847,6.11847,0.384178
193626129,385777,898,1818390,46184.3,107923000,6583190,0.0253985,3.62035,3.62035,0.387789
193629190,385777,16330,454597,17495.9,33107700,2664140,0.0384867,5.86045,5.86045,0.115716
193626727,385777,1128,1818390,63197.9,133958000,9505860,0.0347549,5.22763,5.22763,0.186021
193627066,385777,15589,4125310,119171,235272000,16452700,0.0288878,3.98822,3.98807,0.294319
193623906,385777,280,34969,1185.58,2040910,169946,0.0339037,4.8599,0,0
193629578,385777,16467,2447830,81832.8,156540000,11636500,0.0334308,4.75379,4.75379,0.343309
193631301,385777,16877,5664980,182548,319686000,25237300,0.0322239,4.45496,4.45496,0.215446
193624415,385777,472,349690,10018.7,23563300,1508600,0.0286504,4.31411,4.31411,0.0892681
193631543,385777,16953,664411,26933.6,40157300,3913980,0.0405376,5.8909,5.8909,0.243155
193632775,385777,17218,1573600,51378,72438400,7170190,0.0326499,4.55654,4.55654,0.269522
193626072,385777,854,3112240,32757.5,103668000,4995870,0.0105254,1.60523,1.60523,0.615766
193634894,385777,17596,1211180,21286.1,35379900,3050840,0.0175748,2.51891,2.54967,0.981125
193628541,385777,16124,23778900,1144870,1574580000,190173000,0.0481465,7.99756,7.99756,0.313325
193628397,385777,16060,14125300,699870,857772000,98426400,0.0495474,6.9681,6.95133,0.302029
193631862,385777,17031,1853360,92712,119069000,13604600,0.0500238,7.34051,7.34051,0.116064
193633000,385777,17260,139876,6815.08,8171070,965604,0.0487223,6.90329,6.90329,0.0424249
193623880,385777,250,3391990,23632.6,158523000,3196850,0.00696718,0.94247,0.94247,0.426717
193627469,385777,15755,2342900,59126.2,137372000,8273370,0.0252363,3.53125,3.53126,0.318087
193632068,385777,17051,699380,32387.3,42869700,4669000,0.0463086,6.67592,6.67592,0.165515
193624427,385777,479,874225,42947.6,57664100,7112020,0.0491265,8.13523,8.13523,0.451148
193631795,385777,17014,419628,11748.4,25225400,1634930,0.0279971,3.89615,3.89615,0.122196
193629616,385777,16479,664411,18212.7,38617800,2535160,0.0274118,3.81565,3.81565,0.171588
193629665,385777,16497,1223920,40866.7,74525400,5794650,0.0333902,4.73452,4.73452,0.1852
193626729,385777,1129,109472000,3122290,6682130000,449653000,0.0285213,4.10746,4.10717,0.486373
193632128,385777,17070,104907,2505.12,6726710,361585,0.0238794,3.44672,3.44672,0.369933
193628369,385777,16036,4364190,50360.7,158213000,7640700,0.0115395,1.75077,1.71164,0.703624
193630368,385777,16711,174845,4058.92,11400200,597913,0.0232144,3.41968,3.41968,0.0819393
193634184,385777,17455,454597,10597.8,20252700,1434260,0.0233124,3.15502,3.15502,0.410674
193627242,385777,15682,104799,3123.18,5438110,451468,0.0298017,4.30796,4.30718,0.1829
193629576,385777,16466,3741680,111793,235542000,15816300,0.0298777,4.22706,4.22706,0.376538
193627489,385777,15769,664411,4258.58,31271800,576064,0.00640955,0.86703,0.86703,0.402245
193632175,385777,17083,174845,3793.31,10452800,537312,0.0216953,3.07308,3.07308,0.293452
193626138,385777,905,174845,1822.68,6085530,295906,0.0104246,1.69239,1.69239,0.634004
193628076,385777,15954,279630,4527.81,7162450,700111,0.0161921,2.5037,2.50338,0.547413
193635074,385777,111220664,1188950,59409.2,74075700,8576060,0.049968,7.21316,7.21316,0.126059
193624722,385777,610,2902430,92940.3,179343000,13447000,0.0320216,4.63303,4.63303,0.312696
193630762,385777,16809,162773000,4601710,9519950000,686138000,0.0282706,4.2153,4.21491,0.346165
193623463,385777,48,10630600,327656,624415000,45754700,0.030822,4.30406,4.30406,0.326244
193626996,385777,15565,956386000,29244500,55836700000,4277050000,0.0305781,4.47209,4.46803,0.493464
193627168,385777,15622,16014200,307235,722559000,43966200,0.0191852,2.74545,2.74143,0.555873
193626146,385777,909,7623240,199479,378908000,29559600,0.0261672,3.87757,3.87757,0.509675
193634442,385777,17501,2132950,46931.4,71118700,6491340,0.022003,3.04336,3.04327,0.524783
193627241,385777,15681,488594,13966.7,25948800,1978790,0.0285856,4.04997,4.04809,0.251217
193627887,385777,15874,559504,16986.8,38644100,2449880,0.0303605,4.37866,4.37866,0.244694
193627670,385777,15854,8322620,239966,555165000,34738300,0.0288329,4.17396,4.17396,0.300587
193629239,385777,16382,43676300,1333910,2843570000,196566000,0.0305408,4.50051,4.50051,0.595297
193628907,385777,16225,2937400,89674.1,171123000,12542600,0.0305284,4.26998,4.26998,0.314718
193626217,385777,966,664411,25407.1,43717800,3594420,0.03824,5.40993,5.40993,0.335407
193632271,385777,17110,559504,25544.8,34716400,3617450,0.0456561,6.46546,6.46546,0.119489
193626723,385777,1126,69938,1640.16,4785950,243382,0.0234517,3.47997,3.47997,0.0178981
193625150,385777,683,1293850,53135,96941000,7890480,0.0410672,6.09844,6.09844,0.131022
193630038,385777,16641,69938,2199.67,4378740,311740,0.0314518,4.45737,4.45737,0.0439354
193630259,385777,16698,6399330,180098,399618000,26099200,0.0281432,4.07844,4.07844,0.215576
193634748,385777,17541,139754,5820.88,7409910,844339,0.0416509,6.04161,6.0425,0.290501
193623681,385777,199,1853350,69077.6,107125000,9380250,0.0372718,5.06124,5.06125,0.308924
193626919,385777,10720,8357590,198724,484025000,30322500,0.0237776,3.62814,3.62814,0.146864
193623599,385777,148,69938,3908.14,4148530,528310,0.05588,7.55398,7.55398,0.0632392
193628495,385777,16101,34969,797.495,2588210,118757,0.0228058,3.39605,0,0
193629481,385777,16431,279752,6739.2,16317800,934392,0.0240899,3.34007,3.34007,0.193869
193630227,385777,16692,11854500,318524,715705000,46095500,0.0268695,3.88844,3.88844,0.262913
193632903,385777,17241,909194,41779.9,54668500,5878380,0.0459527,6.46548,6.46548,0.0990832
193631871,385777,17033,1853360,92712,119069000,13604600,0.0500238,7.34051,7.34051,0.116064
193633411,385777,17340,2832490,105966,153456000,15246800,0.037411,5.38283,5.38283,0.169515
193634030,385777,17421,1084040,38641.9,63409400,5400670,0.0356463,4.982,4.982,0.234708
193626117,385777,889,489566,20347.4,33578500,2886290,0.0415622,5.89562,5.89562,0.0919091
193632424,385777,17152,174845,5746.02,10351500,805404,0.0328635,4.60639,4.60639,0.188448
193626136,385777,904,6919780,198499,409657000,28081700,0.0286857,4.05817,4.05864,0.299612
193634700,385777,17533,279752,2554.47,10073900,348578,0.0091312,1.24602,1.24602,0.173298
193626404,385777,998,839256,31902.2,57141300,4612870,0.0380125,5.49638,5.49638,0.321131
193628710,385777,16196,524535,13572.7,37490200,1963390,0.0258757,3.7431,3.7431,0.248698
193629080,385777,16274,174845,5079.23,11863800,728675,0.0290499,4.16755,4.16755,0.137814
193629406,385777,16406,769318,15843.1,48086300,2224730,0.0205937,2.89182,2.89182,0.350604
193631401,385777,16909,34969,981.098,2078290,136411,0.0280562,3.90092,0,0
193629465,385777,16424,2063170,47499.9,118600000,6501690,0.0230228,3.15131,3.15131,0.492651
193623573,385777,127,1538640,25056,91835100,3410440,0.0162845,2.21654,2.21654,0.236656
193625155,385777,684,384659,7529.71,20372500,1066310,0.019575,2.7721,2.7721,0.395317
193627572,385777,15814,1083990,15243.7,59314700,2018660,0.0140626,1.86226,1.86229,0.306131
193629162,385777,16314,1084040,16922.4,60953900,2306580,0.0156105,2.12777,2.12777,0.285626
193631386,385777,16905,34969,1136.11,2212370,159852,0.0324891,4.57125,0,0
193631389,385777,16906,734349,19954.5,39905700,2750620,0.027173,3.74565,3.74565,0.0909609
193631733,385777,17001,174845,3158.26,10595200,454252,0.0180632,2.59803,2.59803,0.132663
193625457,385777,731,4545970,186711,254981000,25764900,0.0410718,5.66763,5.66763,0.253425
193624962,385777,657,419628,7988.25,17059700,1175810,0.0190365,2.80203,2.80203,0.382574
193631827,385777,17025,9476600,413572,562775000,60081400,0.0436414,6.33997,6.33997,0.290223
193627473,385777,15760,279752,4299.02,14018000,583042,0.0153672,2.08414,2.08414,0.280606
193632030,385777,17041,979132,48675.5,60927700,7040320,0.0497129,7.19037,7.19037,0.137322
193626050,385777,837,734349,32931.4,46687400,5313430,0.0448443,7.23557,7.23557,0.256791
193629231,385777,16366,1608570,44758.2,99571600,6359190,0.0278248,3.95331,3.95331,0.167621
193633082,385777,17275,3252120,114957,175141000,16262600,0.0353483,5.00061,5.00061,0.143711
193628031,385777,15938,2202670,77250.4,134622000,10852800,0.0350713,4.92713,4.92703,0.300576
193624699,385777,593,1618580,10796.6,42175400,1726830,0.0066704,1.06688,1.03546,0.690525
193626191,385777,944,1153980,28663.3,62249100,4293430,0.0248387,3.72055,3.72055,0.0964681
193626572,385777,1067,908904,27916.4,46763700,3887760,0.0307144,4.27742,4.27723,0.229405
193627522,385777,15789,244783,1888.89,10586800,246900,0.0077166,1.00865,1.00865,0.216182
193630742,385777,16798,419628,13601.6,24148300,1871580,0.0324134,4.4601,4.4601,0.121431
193624411,385777,470,489566,14373.1,31943900,2038390,0.0293588,4.16366,4.16366,0.118704
193630740,385777,16797,699380,22315.2,39043400,3061700,0.0319071,4.37774,4.37774,0.137815
193631436,385777,16925,6434260,188137,396981000,28932000,0.0292399,4.49655,4.49655,0.287977
193625288,385777,707,1258880,37183.8,71602200,5154800,0.0295371,4.09473,4.09473,0.254606
193630458,385777,16728,5105470,176056,294864000,24595200,0.0344838,4.81742,4.81742,0.190894
193634397,385777,17491,34969,855.605,1981130,119935,0.0244675,3.42976,0,0
193633179,385777,17293,69938,3436.22,4387270,502969,0.0491324,7.19164,7.19164,0.113097
193634543,385777,17525,3357020,55877.8,127079000,7838370,0.016645,2.33492,2.33492,0.894156
193629428,385777,16413,2168080,55939.6,135868000,7727210,0.0258015,3.56408,3.56408,0.180443
193626419,385777,1007,11434900,257114,717808000,41360300,0.0224851,3.61704,3.61704,0.190362
193627023,385777,15577,7515700,206756,429879000,28698300,0.0275098,3.81845,3.81809,0.292262
193631461,385777,16932,839256,31454.7,52354600,4556880,0.0374793,5.42967,5.42967,0.120239
193633359,385777,17330,979132,40620.3,48090400,5703190,0.041486,5.82474,5.82474,0.194351
193627028,385777,15578,489464,13931.6,29430900,1961730,0.0284629,4.00791,4.00753,0.272926
193629998,385777,16627,664411,25707.2,44934300,3802620,0.0386917,5.7233,5.7233,0.105602
193631788,385777,17013,734349,22857.2,44363800,3189280,0.0311258,4.34301,4.34301,0.160909
193624564,385777,543,1363790,30933.9,62674900,4575410,0.0226823,3.35492,3.35492,0.365764
193625443,385777,729,104907,4376.35,8097020,636613,0.0417165,6.06835,6.06835,0.176079
193623607,385777,159,11608700,439585,664109000,62020300,0.0378668,5.34257,5.34237,0.295513
193625223,385777,695,402152000,13289400,23182600000,1970360000,0.0330457,4.89955,4.88908,0.537324
193627434,385777,15723,1293850,35613.3,58977100,5106210,0.027525,3.94651,3.94651,0.218994
193632529,385777,17183,1153980,50075.9,65829200,7061510,0.0433942,6.11928,6.11928,0.146754
193624516,385777,519,2972360,110703,182418000,16129100,0.037244,5.42634,5.42634,0.275973
193626754,385777,10674,6853920,148791,415533000,23900400,0.0217089,3.48711,3.48711,0.200971
193629214,385777,16343,2028200,62378.7,128666000,8831970,0.0307557,4.35458,4.35458,0.229335
193631891,385777,17038,2517770,126316,162957000,18281400,0.0501697,7.26095,7.26095,0.0952315
193624371,385777,435,174845,6244.34,10219300,977108,0.0357136,5.58842,5.58842,0.22832
193630108,385777,16667,559504,13028.9,35609600,1822510,0.0232865,3.25737,3.25737,0.132918
193626788,385777,10695,699380,22942.2,47550100,3393660,0.0328037,4.85239,4.85239,0.192457
193629225,385777,16359,734349,26980.2,47150700,3803570,0.0367403,5.17951,5.17951,0.269147
193629881,385777,16562,139876,3914.76,8058890,544444,0.0279874,3.89233,3.89233,0.186723
193628491,385777,16098,104907,3218.74,8307050,477084,0.0306818,4.54768,4.54768,0.0353801
193630080,385777,16661,1398760,31570.7,87865500,4403720,0.0225705,3.1483,3.1483,0.134169
193630249,385777,16697,6399330,180098,399618000,26099200,0.0281432,4.07844,4.07844,0.215576
193628455,385777,16086,209814,10508.6,16325000,1551440,0.0500855,7.39437,7.39437,0.0888971
193632187,385777,17086,1398760,48021.4,82463900,6685290,0.0343314,4.77944,4.77944,0.0950515
193629188,385777,16329,6853920,266872,451506000,38448600,0.038937,5.60972,5.60972,0.312313
193627238,385777,15680,663331,18930.6,34662800,2697920,0.0285387,4.06722,4.06573,0.24488
193629109,385777,16283,34969,866.237,2185170,123894,0.0247716,3.54296,0,0
193626028,385777,819,209814,6853.71,12016900,945974,0.0326656,4.50863,4.50863,0.175592
193628940,385777,16233,1398760,48391,84724100,6791750,0.0345957,4.85555,4.85555,0.268788
193630180,385777,16681,1678510,45895.6,100927000,6356870,0.027343,3.7872,3.7872,0.181451
193626016,385777,805,384604,5277.93,15695400,769516,0.013723,2.0008,2.00065,0.662128
193626162,385777,920,13428100,292557,765985000,43284500,0.0217869,3.22343,3.22343,0.228128
193623492,385777,69,874225,38264.8,53898300,5420320,0.04377,6.20015,6.20015,0.0934759
193627258,385777,15690,139850,54.7178,1488140,8229.34,0.000391261,0.0588441,0.0588354,0.958976
193623722,385777,215,2028200,66581,136121000,10097900,0.0328276,4.97872,4.97872,0.386564
193626431,385777,1014,1188950,49104,87689600,7640600,0.0413005,6.42636,6.42636,0.295155
193629982,385777,16618,559504,13449.1,35534800,1893770,0.0240375,3.38473,3.38473,0.155178
193633206,385777,17298,1119010,47165.9,69847600,6625340,0.0421498,5.92072,5.92072,0.118527
193624540,385777,531,384659,10712.5,22235900,1526650,0.0278494,3.96883,3.96883,0.142129
193628084,385777,15957,2762400,65705.3,180610000,9565250,0.0237856,3.46266,3.4627,0.250726
193628683,385777,16183,34969,1000.65,2122800,149467,0.0286153,4.27428,0,0
193626054,385777,842,4231250,76555.2,229545000,11229300,0.0180928,2.65391,2.65391,0.415487
193626661,385777,1098,944130,36597.4,54875800,5077310,0.0387631,5.37776,5.37775,0.139208
193627172,385777,15624,2057850,44853.3,109309000,6278440,0.0217962,3.05097,3.04536,0.372011
193634158,385777,17449,629442,15128.2,28984300,2088960,0.0240343,3.31875,3.31875,0.541262
193626344,385777,988,349690,15368.7,26985000,2303920,0.0439494,6.58846,6.58846,0.206808
193628412,385777,16067,384589,25188.3,24591100,3489170,0.065494,9.07245,9.0726,0.111516
