id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193553405,356489,16152,69938,2588.86,4384220,368111,0.0370164,5.26338,5.26338,0.545569
193552178,356489,15856,41613100,579467,2447540000,77339500,0.0139251,1.85854,1.85854,0.727727
193548414,356489,647,8494590,279269,459680000,38632700,0.0328762,4.54792,4.54699,0.690683
193552116,356489,15845,3940930,52937.9,167762000,7147670,0.0134328,1.8137,1.80993,0.593511
193552642,356489,15988,4056400,165829,232846000,23163300,0.0408807,5.7103,5.7103,0.504158
193546765,356489,22,12595000,461951,807690000,68601200,0.0366772,5.44668,5.59076,0.700542
193562257,356489,17528,356584,12594,19501900,1766670,0.0353185,4.95442,4.95892,0.320496
193562575,356489,17574,34919.1,565.292,1571990,76592.7,0.0161886,2.19343,0,0
193546782,356489,31,22939700,956487,1479720000,137885000,0.0416958,6.01077,6.01077,0.402369
193552801,356489,16016,84541900,3952080,5933290000,585960000,0.0467471,6.93101,6.93855,0.438567
193560620,356489,17318,5280870,146515,234354000,21031200,0.0277445,3.98253,3.96399,0.597248
193552913,356489,16053,1258880,24917.3,73548800,3798930,0.0197932,3.0177,3.0177,0.863647
193551366,356489,15785,3287090,75328.1,166121000,9809270,0.0229164,2.98418,2.98418,0.628314
193552660,356489,15994,1223920,94548.6,81440400,13036200,0.0772509,10.6512,10.6512,0.195497
193547472,356489,461,839256,43072.2,53226900,6698520,0.0513219,7.9815,7.9815,0.312448
193554227,356489,16323,7588270,368210,485477000,51907400,0.0485235,6.84048,6.84048,0.383277
193548400,356489,645,73625900,1686330,5272500000,281286000,0.0229041,3.82047,3.83641,0.694851
193548407,356489,646,279752,7074.23,18624200,991085,0.0252875,3.54273,3.54273,0.525123
193550303,356489,15565,976701000,30959500,58931400000,4572390000,0.031698,4.68146,4.68101,0.775449
193553467,356489,16162,489566,8759.29,29814700,1203990,0.0178919,2.45931,2.45931,0.274313
193550171,356489,10680,6469340,115458,346161000,19858700,0.0178469,3.06966,3.01478,0.725246
193555729,356489,16574,384659,6444.15,20505700,887084,0.0167529,2.30616,2.30616,0.40231
193549241,356489,869,209814,459.82,4058850,65608.3,0.00219156,0.312698,0.312698,0.807961
193552275,356489,15876,244783,13013.2,16276000,1825310,0.0531623,7.45683,7.45683,0.345259
193563525,356489,111220798,1465020,67339.8,86223300,9735380,0.045965,6.6452,6.63517,0.338095
193563631,356489,111220832,64727.9,2554.59,3660700,356250,0.0394666,5.50381,5.50303,0.174585
193552983,356489,16072,19138700,727819,1203180000,106154000,0.0380287,5.54655,5.56176,0.609783
193563845,356489,111220906,69930.8,786.729,2919730,107725,0.0112501,1.54045,1.54041,0.367777
193557727,356489,16882,1328820,46467.9,85999700,6579170,0.0349692,4.95113,4.95113,0.262867
193551965,356489,15818,86774200,1774990,4872950000,252247000,0.0204552,2.90693,2.90643,1.17056
193548787,356489,723,7168640,204635,473808000,28084600,0.0285458,3.9177,3.9177,0.648966
193550023,356489,1089,181491000,6904830,10563500000,1065730000,0.0380451,5.87211,5.86598,0.93608
193554869,356489,16435,1433730,78751.6,97453800,12363000,0.0549278,8.62297,8.62297,0.54261
193549853,356489,1027,828868,24438.7,45050300,3708430,0.0294845,4.47409,4.43326,0.842079
193550339,356489,15582,34967.3,62.446,1187340,7892.77,0.00178584,0.225719,0,0
193560248,356489,17260,139876,2868.1,5764840,407474,0.0205046,2.91311,2.91311,0.3171
193557019,356489,16731,34969,1044.71,1831330,139642,0.0298752,3.9933,0,0
193546745,356489,8,1943430000,64363500,116766000000,9448250000,0.0331184,4.86163,4.85674,0.763212
193554203,356489,16319,1084040,40943.2,66492400,5421990,0.0377691,5.00166,5.00166,0.365258
193551249,356489,15768,664411,16236.3,35343100,2372580,0.0244372,3.57096,3.57096,1.15905
193547574,356489,509,6469260,178946,433612000,25183800,0.027661,3.89283,3.89283,0.617589
193550261,356489,10728,1223920,23893.5,87054700,3841450,0.0195222,3.13866,3.13866,0.227142
193547257,356489,329,47886000,2112080,3270720000,307241000,0.0441064,6.41609,6.41381,0.436654
193549884,356489,1038,10245900,433686,668661000,61216000,0.0423277,5.97468,5.97468,0.410225
193555327,356489,16486,4860690,151062,265557000,21247700,0.0310783,4.37133,4.37133,0.69363
193546739,356489,4,26401600,575317,1886450000,95177700,0.021791,3.605,3.605,0.419286
193553546,356489,16183,34969,458.645,2038670,60629.3,0.0131158,1.7338,0,0
193557758,356489,16887,1923300,62520.9,116751000,8827630,0.0325072,4.58984,4.58984,0.402447
193546840,356489,66,69938,1750.94,3446240,238492,0.0250356,3.41005,3.41005,0.586128
193555620,356489,16561,1014100,28863,62229600,4022350,0.0284616,3.96641,3.96642,0.737008
193547194,356489,292,314721,5186.25,11621300,723132,0.0164789,2.29769,2.29769,0.863298
193563366,356489,111220728,559504,27975.7,40369900,4151670,0.0500009,7.42027,7.42027,0.134712
193548223,356489,629,5490130,329892,390208000,46941100,0.0600881,8.55008,8.55008,0.191759
193552755,356489,16010,7483370,396677,565386000,57100900,0.0530078,7.63038,7.63038,0.340261
193552212,356489,15863,1391990,14910.4,71555900,2077090,0.0107116,1.49218,1.48944,0.523692
193561651,356489,17441,33923.3,2207.12,2213630,337334,0.0650619,9.94401,0,0
193547190,356489,290,35807800,1295500,1962210000,173556000,0.0361792,4.84687,4.84683,0.559483
193553618,356489,16197,454597,9261.26,25478800,1391660,0.0203725,3.06131,3.06131,0.632688
193548707,356489,708,2168080,71564.7,128033000,9086730,0.0330084,4.19115,4.19115,0.318732
193549964,356489,1067,977896,29410.6,60671900,4205410,0.0300754,4.30047,4.29815,0.368759
193547312,356489,364,314721,12569.9,17375200,1707210,0.03994,5.42452,5.42452,0.204323
193551049,356489,15717,69937.5,2241.95,3930120,317089,0.0320566,4.53389,4.53387,0.623154
193561761,356489,17454,24854.1,1165.77,1484560,178257,0.0469045,7.17216,0,0
193547162,356489,269,524535,367.142,6582890,57343,0.000699937,0.109322,0.109322,1.20558
193554700,356489,16402,1049070,60978.1,76408000,8587190,0.0581259,8.18553,8.18553,0.203199
193557900,356489,16930,891558,33646.6,69756100,5405200,0.0377391,6.06265,6.00416,0.389115
193552624,356489,15984,5105470,167967,321689000,23041800,0.0328994,4.51316,4.51316,0.783663
193561703,356489,17446,313943,1308.17,4143500,193396,0.00416692,0.616023,0.618498,1.50632
193552714,356489,16000,559494,10224.5,22239300,1333820,0.0182746,2.38398,2.38395,0.659405
193561737,356489,17451,445815,14098,20953200,1971530,0.0316229,4.4223,4.72065,0.442955
193546763,356489,20,139863,6605.8,9700380,922106,0.0472305,6.59291,6.5927,0.484996
193548427,356489,651,2720790,127029,169542000,18120700,0.0466885,6.66011,6.69457,0.282549
193549656,356489,968,3879750,146685,296861000,22737700,0.0378078,5.86061,6.05867,0.373465
193561375,356489,17404,99918.4,2505,5620480,361307,0.0250704,3.61602,3.6234,0.215068
193557036,356489,16735,1713480,67002.2,103643000,9457470,0.0391029,5.51945,5.51945,0.40562
193557145,356489,16766,209814,6491.84,16576800,1147180,0.0309409,5.46762,5.46762,0.427357
193552706,356489,15998,1818390,49538.2,95010400,7128670,0.0272429,3.92032,3.92032,0.960914
193555011,356489,16459,524535,14014.1,31516500,1981310,0.0267172,3.77728,3.77728,0.809996
193558378,356489,17051,699380,22569.1,44820100,3373120,0.0322702,4.82301,4.82301,0.515417
193553515,356489,16174,3566840,66910.9,172518000,10541100,0.0187592,2.95529,2.95529,0.58217
193558919,356489,17095,5303800,184661,335015000,27735000,0.0348167,5.22927,5.23203,0.494242
193562523,356489,17568,346461,440.52,5855920,58605.3,0.00127149,0.169154,0.152886,1.7668
193547292,356489,348,7168640,186951,399290000,26018600,0.026079,3.62949,3.62949,0.583813
193556287,356489,16608,314721,5706.95,16378500,783800,0.0181334,2.49046,2.49046,0.369024
193552359,356489,15902,419627,8962.55,23050600,1338040,0.0213584,3.18864,3.18864,0.72771
193557609,356489,16869,1153980,24905.5,73078700,3664650,0.0215823,3.17567,3.17567,0.492963
193549084,356489,786,874225,37649.9,60585200,5580330,0.0430665,6.38317,6.38317,0.469006
193547443,356489,444,7028770,429853,523926000,62554500,0.0611563,8.89978,8.89978,0.331531
193561200,356489,17379,1458130,49141.8,67372700,6940840,0.0337019,4.76009,4.71217,0.579595
193557016,356489,16730,279752,14006.7,17361600,1982650,0.0500683,7.08716,7.08716,0.389568
193557796,356489,16900,489566,13350.3,34579200,1947230,0.0272697,3.97746,3.97746,0.153156
193551206,356489,15760,279752,5010.9,16063100,663518,0.0179119,2.37181,2.37181,0.457138
193557820,356489,16908,419628,13459.5,24486700,1902530,0.0320749,4.53385,4.53385,0.526319
193563704,356489,111220868,104907,3909.36,5913570,539682,0.037265,5.14438,5.14438,0.208951
193547935,356489,616,1433730,33770.9,95921900,5029490,0.0235546,3.50798,3.50798,0.250449
193557330,356489,16797,699380,30276.8,43472100,4276150,0.0432909,6.1142,6.1142,0.265946
193554100,356489,16297,594473,19162.6,30179000,2618230,0.0322345,4.40428,4.40428,0.55664
193561335,356489,17397,204350,3126.61,6030900,419615,0.0153002,2.05341,2.04954,0.749598
193549447,356489,915,1049070,39647.6,72132400,6057020,0.0377931,5.7737,5.7737,0.29665
193554653,356489,16391,139876,7831.97,9927610,1113170,0.0559922,7.95829,7.95829,0.245972
193555393,356489,16519,12204200,317756,723774000,44814900,0.0260366,3.6721,3.6721,0.697167
193558889,356489,17092,22272800,807589,1315840000,118724000,0.0362591,5.33048,5.3314,0.501717
193556359,356489,16612,1713480,40606.9,90578500,5998870,0.0236985,3.50098,3.50098,0.900228
193556505,356489,16631,3636780,92023.2,190798000,12960100,0.0253035,3.56362,3.56362,0.512081
193549171,356489,836,2514220,34139,66775900,4813900,0.0135784,1.91467,1.94001,1.43752
193561745,356489,17452,58736.3,3001.71,3490000,447045,0.0511048,7.61105,7.55257,0.071232
193546755,356489,15,419628,18280.9,28449600,2462850,0.0435646,5.86913,5.86913,0.16706
193555400,356489,16520,4196280,128349,260557000,18239700,0.0305864,4.34664,4.34664,0.604754
193563497,356489,111220792,1314230,69103.6,91591900,10246400,0.052581,7.79651,7.78935,0.0932112
193547233,356489,319,4685850,253914,321845000,34760500,0.0541874,7.41819,7.41819,0.414492
193552930,356489,16060,20908300,773430,1336590000,106173000,0.0369915,5.07802,5.07778,0.469605
193547721,356489,575,1084040,64276,80630000,9445110,0.0592931,8.71289,8.71289,0.351777
193547333,356489,378,23488900,1160460,1597500000,164120000,0.0494046,6.98714,6.98644,0.384161
193549016,356489,764,4521900,80599.1,143306000,11147500,0.0178241,2.46523,2.45021,0.959332
193559100,356489,17121,489566,15338.9,30122500,2216240,0.0313316,4.52696,4.52696,0.43482
193559141,356489,17130,804287,25773.3,50274400,3811430,0.0320449,4.73889,4.73889,0.558992
193552515,356489,15939,3042300,80695.7,168086000,10987600,0.0265246,3.61162,3.61162,0.589205
193556963,356489,16714,104907,3574.94,5909500,527871,0.0340773,5.0318,5.0318,0.129142
193562535,356489,17569,346461,440.52,5855920,58605.3,0.00127149,0.169154,0.152886,1.7668
193547043,356489,173,804286,18897,37547500,2378840,0.0234953,2.9577,2.9577,0.382966
193552184,356489,15857,36927300,489222,2193260000,65375200,0.0132483,1.77038,1.77038,0.727212
193558109,356489,16992,174845,3738.75,10807700,523275,0.0213832,2.99279,2.99279,0.246471
193547369,356489,408,1071070,27438.2,41002700,3853700,0.0256176,3.59799,3.57419,0.829545
193554624,356489,16384,1993230,136024,140309000,20483400,0.0682428,10.2765,10.2765,0.468203
193548640,356489,695,799719000,30729400,49218700000,4499310000,0.0384253,5.62612,5.62406,0.701862
193558047,356489,16970,2272980,80783.5,154293000,12058500,0.0355407,5.30514,5.30514,0.384398
193563192,356489,111220670,699380,22569.1,44820100,3373120,0.0322702,4.82301,4.82301,0.515417
193551942,356489,15816,1048340,14360.6,59635600,1975230,0.0136985,1.88415,1.8836,0.377128
193563327,356489,111220714,139679,5841.87,8267170,887192,0.0418236,6.35165,6.35055,0.21657
193559817,356489,17219,34281.4,148.716,950364,22970.5,0.00433812,0.670059,0,0
193551243,356489,15767,3391990,69575.8,189399000,9624110,0.0205118,2.8373,2.8373,0.83967
193556976,356489,16717,1643540,47856.3,92165600,6765370,0.0291178,4.11633,4.11633,0.591823
193557778,356489,16894,1223920,45933.3,75007800,6439180,0.0375298,5.26113,5.26113,0.295942
193554912,356489,16443,1049070,45968.3,72069900,6511270,0.0438182,6.20671,6.20671,0.287462
193562325,356489,17541,139568,4242.8,8002610,599157,0.0303994,4.29293,4.29659,0.283708
193559451,356489,17163,349690,15089.4,20566700,2298080,0.0431507,6.57177,6.57177,0.353736
193554881,356489,16437,4056400,171607,267497000,24191800,0.0423052,5.96386,5.96386,0.380207
193562132,356489,17512,396760,4992.07,11117000,704020,0.0125821,1.77443,1.7143,1.28715
193552629,356489,15985,13427800,421973,682310000,59576400,0.0314254,4.4368,4.43672,0.665534
193553672,356489,16212,8147780,250399,454331000,33524900,0.0307322,4.11461,4.11461,0.544369
193553288,356489,16131,15561200,524728,996132000,79240000,0.0337203,5.09215,5.09215,0.661545
193553999,356489,16280,104907,6991.29,7921180,1017730,0.0666427,9.70124,9.70124,0.301275
193546917,356489,104,9195790,381864,619683000,52219100,0.0415259,5.67858,5.67844,0.368791
193556553,356489,16641,69938,491.542,3212670,65612.2,0.00702825,0.938148,0.938148,0.0654373
193546993,356489,143,330407,3836.25,8979560,526022,0.0116107,1.59204,1.61965,0.578411
193557139,356489,16765,209814,6491.84,16576800,1147180,0.0309409,5.46762,5.46762,0.427357
193559238,356489,17143,3042300,159064,187919000,23256600,0.052284,7.6444,7.6444,0.376312
193562639,356489,17581,1791920,23113.1,55804100,3248150,0.0128985,1.81266,1.84558,1.09561
193552607,356489,15977,384659,12441.2,25781700,1724600,0.0323434,4.48345,4.48345,0.348821
193553555,356489,16186,4196280,87148.2,300456000,14215000,0.020768,3.38752,3.38752,0.393952
193554723,356489,16407,419628,24134.6,29825100,3397770,0.0575143,8.0971,8.0971,0.32594
193551033,356489,15711,69938,1139.89,2859100,164316,0.0162986,2.34945,2.34945,0.11929
193562282,356489,17533,206572,5250.06,8941220,717430,0.0254152,3.47303,3.62128,0.554481
193555337,356489,16489,4336160,135979,238122000,19090800,0.0313592,4.4027,4.4027,0.683034
193549198,356489,849,174845,3030.84,10044100,410774,0.0173344,2.34936,2.34936,0.777346
193554294,356489,16333,2272980,125933,151606000,18779600,0.055404,8.26209,8.26209,0.611825
193557066,356489,16744,34969,232,1827890,30568.5,0.00663446,0.874161,0,0
193550999,356489,15699,489566,17003.3,24938000,2464790,0.0347313,5.03463,5.03463,0.569606
193548671,356489,702,1398760,71405.6,97533600,9972760,0.0510492,7.12972,7.12972,0.225944
193556668,356489,16668,29304000,744466,2088410000,116349000,0.0254049,3.97042,3.97042,0.450962
193551200,356489,15759,314721,5301.83,17647300,704407,0.0168461,2.2382,2.2382,0.487247
193553495,356489,16170,7937960,287272,530659000,41855700,0.0361896,5.27285,5.27285,0.579365
193554745,356489,16413,2168080,121734,155801000,17334400,0.0561484,7.99526,7.99526,0.311788
193555693,356489,16569,524535,8559.93,27075700,1168070,0.0163191,2.22687,2.22687,0.438452
193549943,356489,1059,209814,3302.42,13836300,451692,0.0157397,2.15282,2.15282,0.488733
193561028,356489,17360,34775.1,1132.13,1905580,164529,0.0325559,4.73123,0,0
193554013,356489,16285,909194,45446,59897600,6275660,0.0499849,6.90244,6.90244,0.210406
193551882,356489,15811,5559340,62390.7,359574000,8446780,0.0112227,1.51939,1.51933,0.462731
193553018,356489,16081,594473,12413.2,32052300,1857000,0.0208809,3.12378,3.12378,0.535456
193555363,356489,16497,1223920,18552.1,51332800,2498720,0.015158,2.04158,2.04158,0.679081
193546937,356489,115,69938,3200.34,4565380,451165,0.0457597,6.45092,6.45092,0.0541403
193554627,356489,16386,1993230,136024,140309000,20483400,0.0682428,10.2765,10.2765,0.468203
193558965,356489,17101,1079820,46872.4,82275400,7158710,0.0434077,6.62956,6.62823,0.238712
193560633,356489,17321,683442,16381,28213600,2360640,0.0239683,3.45404,3.4061,0.701298
193560611,356489,17315,1465020,67339.8,86223300,9735380,0.045965,6.6452,6.63517,0.338095
193549187,356489,845,4056400,124419,279698000,17586300,0.0306721,4.33544,4.33544,0.605801
193560541,356489,17298,940565,43261.6,65321400,6397830,0.0459954,6.80211,6.82758,0.244298
193546813,356489,51,8042870,427686,558165000,59996500,0.0531758,7.45959,7.45959,0.307096
193553725,356489,16229,594473,25171.8,37596800,3262830,0.042343,5.48862,5.48862,0.0861558
193547294,356489,350,139876,3174.78,8554410,470164,0.0226971,3.36129,3.36129,0.20778
193549200,356489,851,2552740,73334.6,184437000,10897900,0.0287278,4.26912,4.26912,0.481645
193549880,356489,1037,3636780,103991,246004000,15733600,0.0285941,4.32626,4.32626,0.480384
193558121,356489,16996,3636780,88472.9,215445000,12511700,0.0243273,3.44033,3.44033,0.469383
193549282,356489,880,419628,9983.55,26433900,1559690,0.0237914,3.71684,3.71684,0.648643
193549465,356489,920,17684900,330008,1349840000,56305400,0.0186605,3.18382,3.18374,0.578345
193550973,356489,15693,1748410,88851.5,129232000,13287700,0.0508184,7.59987,7.59981,0.546537
193553211,356489,16114,66021500,2362490,4121080000,372360000,0.0357836,5.63998,5.63998,0.960788
193549472,356489,922,5165520,245905,308173000,34979900,0.047605,6.77181,6.74221,0.642109
193553701,356489,16226,419628,13405.4,24763900,1692770,0.0319458,4.03397,4.03397,0.178239
193562145,356489,17514,396760,4992.07,11117000,704020,0.0125821,1.77443,1.7143,1.28715
193547039,356489,171,2692610,102599,186358000,14630600,0.038104,5.43361,5.43361,0.253115
193562746,356489,17592,389817,3182.76,7279900,481210,0.00816477,1.23445,1.30488,1.08101
193554618,356489,16383,1993230,136024,140309000,20483400,0.0682428,10.2765,10.2765,0.468203
193556805,356489,16701,944163,26500.6,73081600,4706380,0.0280679,4.98471,4.98471,0.345502
193553106,356489,16095,139876,6320,13495000,1162190,0.0451829,8.30869,8.30869,0.494548
193555005,356489,16458,1153980,35226.5,71314800,4991050,0.0305262,4.32508,4.32508,0.673755
193549087,356489,788,2889290,106323,144642000,14678200,0.0367991,5.0802,5.06469,0.619457
193553749,356489,16242,244783,6477.73,13477800,809771,0.0264631,3.30812,3.30812,0.261428
193563536,356489,111220800,1082450,42268.9,55202200,6080890,0.0390492,5.6177,5.61422,0.421885
193549769,356489,1002,12916000,413109,861323000,58493300,0.0319844,4.52875,4.52984,0.614847
193554021,356489,16288,209814,10663,14920400,1460250,0.0508211,6.95973,6.95973,0.107743
193561754,356489,17453,33882.2,1835.94,2005440,268787,0.0541859,7.93299,0,0
193554709,356489,16404,139876,8356.15,10272100,1171710,0.0597397,8.37679,8.37679,0.101963
193547549,356489,500,88360300,4379550,6215320000,640910000,0.0495646,7.25337,7.24854,0.432905
193547604,356489,521,209814,1222.37,9335780,155514,0.00582595,0.741199,0.741199,0.368768
193554917,356489,16446,629442,29893,44256800,4237320,0.0474912,6.73186,6.73186,0.174943
193563480,356489,111220788,541762,23623.4,36543800,3448080,0.0436048,6.36457,6.34714,0.228704
193550456,356489,15615,909146,10969.5,39167200,1385240,0.0120657,1.52367,1.5236,1.11396
193555367,356489,16499,489566,9339.04,22604500,1258430,0.0190762,2.57049,2.57049,0.649917
193562089,356489,17506,1261450,14512.7,32643700,2033160,0.0115048,1.61177,1.5964,1.17703
193549113,356489,806,6180850,310768,432071000,44310500,0.0502791,7.16899,7.17002,0.324257
193549839,356489,1022,8357590,234191,435716000,31148600,0.0280214,3.72698,3.72698,0.531894
193550860,356489,15676,314721,9044.33,21069300,1263180,0.0287376,4.01365,4.01365,0.303838
193559510,356489,17172,874225,39683,61040700,5861800,0.0453922,6.70514,6.70514,0.216625
193550887,356489,15678,454593,25568.1,29946600,3549420,0.0562439,7.80791,7.80789,0.344735
193552792,356489,16015,1958260,39096.7,108890000,5881630,0.019965,3.00349,3.00349,1.33983
193552286,356489,15880,349690,14553.5,21196300,2308190,0.0416184,6.60066,6.60066,1.19898
193552878,356489,16037,4963290,14701.2,112588000,2486590,0.00296198,0.500997,0.500362,2.86599
193554895,356489,16440,1748450,83167.7,117156000,11654300,0.0475665,6.66549,6.66549,0.29617
193556510,356489,16632,1538640,36561.7,81225900,5234660,0.0237624,3.40214,3.40214,0.623741
193550625,356489,15664,454597,7654.58,19568600,991565,0.0168382,2.1812,2.1812,0.627836
193557104,356489,16755,34969,201.531,1782150,32590.7,0.00576312,0.931988,0,0
193563933,356489,112892331,34969,604.222,1942620,81693.3,0.0172788,2.33616,0,0
193547265,356489,333,349690,9741.45,22646000,1296780,0.0278574,3.70836,3.70836,0.100109
193561879,356489,17471,403364,15244.7,21145900,2106900,0.0377938,5.22331,5.15834,0.337469
193554576,356489,16365,769318,30725.9,39546000,4251310,0.0399391,5.52608,5.52608,0.474718
193558459,356489,17066,2203050,72631.2,135220000,10625300,0.0329685,4.82298,4.82298,0.500057
193560444,356489,17280,3147180,71443.5,141259000,9984530,0.0227008,3.17254,3.17251,0.468754
193552584,356489,15969,4371120,145215,300931000,20115300,0.0332215,4.60185,4.60185,0.386371
193557799,356489,16901,489566,13350.3,34579200,1947230,0.0272697,3.97746,3.97746,0.153156
193549562,356489,944,1643540,30778.4,116930000,4923350,0.0187269,2.99557,2.99557,0.227522
193557564,356489,16861,979132,16992.6,69569100,2731740,0.0173548,2.78996,2.78996,0.248263
193561803,356489,17457,83125.2,1940.35,2671640,248158,0.0233425,2.98535,3.46739,0.366612
193553690,356489,16219,209814,6957.3,12759300,908040,0.0331594,4.32783,4.32783,0.355749
193556590,356489,16652,454597,12001.5,29439400,1721140,0.0264003,3.78607,3.78607,0.417661
193550009,356489,1084,5769880,166668,356113000,24703600,0.0288858,4.28147,4.28147,0.518445
193552527,356489,15943,3357020,147198,218129000,22452300,0.0438476,6.68815,6.68815,0.56022
193557083,356489,16751,4266220,108889,278932000,16414200,0.0255235,3.84749,3.84749,0.538248
193559115,356489,17123,5944730,267551,365079000,39070500,0.0450065,6.57229,6.57229,0.442295
193559008,356489,17107,979132,31975.3,59474000,4726370,0.0326568,4.8271,4.8271,0.533423
193549923,356489,1052,2377890,80047,152524000,11386400,0.033663,4.78845,4.78845,0.29529
193558170,356489,17009,244783,6644.61,15094200,951774,0.0271449,3.88823,3.88823,0.466002
193549536,356489,938,3317900,59532.7,107325000,8387390,0.0179429,2.52792,2.42249,0.910387
193554839,356489,16430,2133110,101995,143675000,14390500,0.0478153,6.74627,6.74627,0.312327
193553867,356489,16270,979132,36385.2,50913000,5116370,0.0371607,5.22542,5.22542,0.344423
193562692,356489,17587,1035740,12432.2,33451900,1712800,0.0120032,1.6537,1.66379,1.20171
193563969,356489,124372440,34969,758.791,1804130,109026,0.021699,3.11778,0,0
193556658,356489,16666,559504,13294.3,34736200,1869570,0.0237609,3.34148,3.34148,0.595046
193562518,356489,17565,346461,440.52,5855920,58605.3,0.00127149,0.169154,0.152886,1.7668
193551266,356489,15770,2727580,53339.5,154056000,7251530,0.0195556,2.65859,2.65859,0.64127
193557110,356489,16757,34969,201.531,1782150,32590.7,0.00576312,0.931988,0,0
193551090,356489,15722,1293850,36983.7,56997400,5110830,0.0285842,3.95009,3.95009,0.621276
193550186,356489,10686,3854660,126777,252180000,19513800,0.0328893,5.06238,4.94017,0.502529
193550944,356489,15688,209803,11082.2,15049100,1704450,0.0528221,8.12405,8.12384,0.64335
193552804,356489,16018,84541900,3952080,5933290000,585960000,0.0467471,6.93101,6.93855,0.438567
193548503,356489,669,56201300,1137870,2588280000,170163000,0.0202463,3.02774,3.00877,1.07147
193559062,356489,17113,944163,30479.8,58519000,4429140,0.0322824,4.69108,4.69108,0.456533
193559128,356489,17126,1049070,35109.2,65833000,5133200,0.033467,4.89309,4.89309,0.483847
193552558,356489,15950,1993220,32598.8,81296300,4853420,0.0163548,2.43496,2.43496,1.02591
193549411,356489,906,1077020,44349.7,66709900,6857020,0.0411783,6.36669,6.39997,0.603969
193548466,356489,661,3097560,96511.7,127211000,13750600,0.0311573,4.43917,4.42476,0.619335
193557281,356489,16788,104907,3889.13,6701140,568816,0.0370721,5.4221,5.4221,0.444332
193548690,356489,706,419628,17964.1,29205400,2476690,0.0428096,5.90211,5.90211,0.139363
193549956,356489,1065,213166000,6511910,10734300000,948202000,0.0305485,4.44819,4.45124,0.653345
193559544,356489,17180,559504,16038.8,31838500,2310130,0.0286662,4.12889,4.12889,0.405567
193557360,356489,16801,69938,306.635,3606080,41700.1,0.00438438,0.596244,0.596244,0.0825808
193554685,356489,16399,4965600,264083,353463000,36879300,0.0531825,7.42697,7.42697,0.267998
193547202,356489,298,1643490,37961.9,72505100,5297120,0.0230983,3.22309,3.22309,0.505867
193549809,356489,1010,1083880,63371.7,71486500,8821800,0.0584674,8.13908,8.13926,0.398939
193563210,356489,111220682,276391,12392.4,17764500,1898690,0.0448364,6.86957,6.88243,0.281316
193549747,356489,988,4502490,158621,263129000,23432400,0.0352297,5.20433,5.20563,0.943578
193555710,356489,16572,139876,2115.78,6569990,280989,0.0151261,2.00884,2.00884,0.608262
193556646,356489,16664,734349,20118.3,46636800,2879440,0.0273961,3.92108,3.92108,0.44651
193547097,356489,207,174757,8648.25,10589500,1353470,0.0494874,7.74487,7.74688,0.500754
193549901,356489,1045,419628,20956.3,30763000,3208460,0.0499403,7.64596,7.64596,0.3131
193552567,356489,15952,244783,8013.1,12432200,1067770,0.0327355,4.36211,4.36211,0.410786
193555375,356489,16501,174845,2477.33,8680800,326695,0.0141687,1.86848,1.86848,1.08028
193555768,356489,16581,769318,25034.9,51728300,3484710,0.0325416,4.52961,4.52961,0.450898
193562615,356489,17578,34968.6,872.364,1735830,120641,0.0249471,3.44997,0,0
193547562,356489,503,5315290,126535,308501000,17169800,0.0238058,3.23026,3.23026,0.450548
193549950,356489,1062,2342920,75688.2,137595000,11400800,0.0323051,4.86604,4.86604,0.702868
193554946,356489,16450,1258880,42471,78271100,6026300,0.033737,4.78702,4.78702,0.537555
193547221,356489,312,804287,62356,60920000,9403420,0.0775296,11.6916,11.6916,0.47273
193551015,356489,15705,174845,5540.48,10400200,774696,0.0316879,4.43076,4.43076,0.433353
193558086,356489,16984,2762550,89752.6,174355000,12853500,0.032489,4.65276,4.65276,0.358147
193547160,356489,267,209814,2548.1,12930300,356460,0.0121446,1.69893,1.69893,0.583966
193547546,356489,498,1783420,23079,91653700,3127380,0.0129409,1.75359,1.75359,0.532993
193546865,356489,82,944163,17707.6,61786700,2723560,0.0187548,2.88462,2.88462,0.316453
193549676,356489,973,1084040,5775.41,25923400,874137,0.00532768,0.806371,0.806371,0.922397
193562292,356489,17534,632573,5345.09,11336100,708679,0.00844976,1.12031,1.19922,1.2943
193547951,356489,621,1958260,58713.8,114666000,8522620,0.0299826,4.35213,4.35213,0.303185
193551298,356489,15776,5245350,95177.4,313688000,13278900,0.0181451,2.53155,2.53155,0.676351
193547929,356489,614,1958020,56881.8,89909000,7877140,0.0290506,4.02301,4.02286,0.622896
193563338,356489,111220718,349690,15089.4,20566700,2298080,0.0431507,6.57177,6.57177,0.353736
193553142,356489,16101,34969,402.309,1632260,59900,0.0115047,1.71294,0,0
193555165,356489,16461,1119010,10221.8,54279000,1481200,0.00913469,1.32367,1.32367,0.781148
193561854,356489,17466,522533,24825.3,31034000,3557880,0.0475095,6.8089,6.84734,0.223089
193558261,356489,17030,524535,21360.4,39206700,3276760,0.0407225,6.24698,6.24698,0.41709
193561409,356489,17410,1357690,57346.3,80960100,8209170,0.0422383,6.04644,6.03518,0.180319
193563797,356489,111220882,854419,11820,22043800,1656880,0.013834,1.93919,1.91037,1.32501
