id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194562250,556995,1038,4860690,129814,245123000,17318300,0.0267068,3.56293,3.56293,0.317941
194565108,556995,16641,69938,566.676,3106990,80786.9,0.00810255,1.15512,1.15512,0.134734
194565400,556995,16811,104907,2687.7,6027700,402476,0.0256199,3.8365,3.8365,0.298797
194563712,556995,15981,12927700,246124,537398000,32730000,0.0190385,2.53178,2.52754,0.454973
194564514,556995,16377,244783,14288,13810100,2343440,0.0583702,9.57353,9.57353,0.427509
194566333,556995,111220778,34969,1604.73,2084750,269689,0.0458901,7.71222,0,0
194566378,556995,111220904,868089,8341.54,18316300,1171850,0.00960908,1.34992,1.3434,1.03602
194565173,556995,16682,839256,14704.3,42371200,2085550,0.0175207,2.485,2.485,0.52182
194562380,556995,1084,2867460,43048.2,146313000,5971480,0.0150127,2.0825,2.0825,0.354082
194562443,556995,1111,2832490,61956.9,146130000,8369350,0.0218737,2.95477,2.95477,0.259157
194565769,556995,16970,2272980,37262.8,92128000,5220980,0.0163938,2.29697,2.29697,0.334296
194560780,556995,366,559504,3427.93,24427400,460963,0.00612673,0.823878,0.823878,0.693681
194562182,556995,998,839256,3970.62,40070500,520987,0.00473112,0.620772,0.620772,0.767445
194559801,556995,113,1678510,14167.7,49025800,2032720,0.00844064,1.21103,1.21103,0.703499
194564140,556995,16230,244783,2224.5,11198200,294058,0.00908763,1.2013,1.2013,0.396214
194566229,556995,17543,139837,1593.06,3362180,241062,0.0113922,1.72388,1.72383,0.414181
194563304,556995,15836,13600500,166268,642559000,23478800,0.0122251,1.72632,1.72656,0.825558
194561209,556995,593,1885870,15227.9,50388900,2158610,0.0080747,1.14462,1.14347,0.720363
194564677,556995,16443,1049070,8678.1,49506100,1235100,0.00827218,1.17732,1.17732,0.633399
194565757,556995,16959,979132,16672.3,42663700,2289090,0.0170277,2.33788,2.33788,0.440105
194562050,556995,905,174845,4174.93,7893510,573915,0.0238779,3.28242,3.28242,0.327251
194563261,556995,15808,69938,1708.86,3876390,235647,0.0244339,3.36937,3.36937,0.426537
194563913,556995,16092,34969,940.315,1844470,125164,0.02689,3.57928,0,0
194566063,556995,17327,429995,2537.31,8517310,349673,0.00590078,0.813203,0.81184,0.477335
194559836,556995,123,419628,6779.37,20058800,947370,0.0161557,2.25764,2.25764,0.180628
194564715,556995,16464,384659,5103.73,19706900,827089,0.0132682,2.15019,2.15019,0.625554
194563927,556995,16098,104907,2261.85,5781590,307378,0.0215605,2.93,2.93,0.169724
194565958,556995,17191,909192,11496.4,31847000,1594330,0.0126446,1.75356,1.75356,0.550074
194561272,556995,617,419628,5327.16,20031800,778865,0.012695,1.85608,1.85608,0.404439
194566024,556995,17278,34969,464.188,1454910,66408.7,0.0132743,1.89907,0,0
194562095,556995,936,8497470,126346,458053000,19352600,0.0148686,2.27746,2.27746,0.272718
194563021,556995,15662,978301,3985.83,39741900,538346,0.00407424,0.550287,0.550697,0.544517
194561845,556995,783,524535,15525.5,25474700,2021480,0.0295986,3.85386,3.85386,0.255328
194563917,556995,16094,174845,4063,9502870,555033,0.0232377,3.17443,3.17443,0.171893
194564527,556995,16386,1993230,77958.7,125153000,12476700,0.0391117,6.25952,6.25952,0.376141
194560488,556995,344,139876,4897.11,6837030,637075,0.0350104,4.55457,4.55457,0.152554
194561518,556995,698,96649700,2165020,4322220000,309147000,0.0224007,3.19863,3.19928,0.620762
194563724,556995,15994,1223920,9385.65,51128800,1205140,0.00766855,0.984657,0.984657,0.359672
194563839,556995,16055,244783,5583.47,12125500,753019,0.0228099,3.07627,3.07627,0.281501
194563861,556995,16066,2861810,94024.6,134967000,12569900,0.032855,4.39229,4.39096,0.316284
194564726,556995,16472,1503670,17024,67793000,2240830,0.0113216,1.49024,1.49024,0.464958
194565890,556995,17096,874225,15989.1,42836100,2425580,0.0182895,2.77455,2.77455,0.363441
194563062,556995,15677,454309,4009.27,18156800,523626,0.008825,1.15258,1.15249,0.450673
194562790,556995,10737,2063170,80766,130018000,12676400,0.0391465,6.14413,6.14413,0.589964
194563875,556995,16074,19198000,606413,1051750000,84490300,0.0315874,4.401,4.401,0.290546
194561094,556995,521,104907,1110.44,4697930,148051,0.010585,1.41126,1.41126,0.103421
194565515,556995,16860,174845,3180.04,7684620,442390,0.0181878,2.53018,2.53018,0.0995794
194565986,556995,17228,244783,2782.01,5191380,429382,0.0113652,1.75413,1.75413,0.656991
194565837,556995,17026,629442,9437.48,34072400,1439860,0.0149934,2.28751,2.28751,0.230964
194561191,556995,587,419628,8409.89,21892600,1191510,0.0200413,2.83945,2.83945,0.244561
194561529,556995,702,629442,32107.3,35660600,4422440,0.0510092,7.02597,7.02597,0.100658
194563048,556995,15673,2927360,20442.8,98875300,2708700,0.00698334,0.925302,0.92366,0.636663
194566065,556995,17330,952988,16279.3,37459400,2347850,0.0170824,2.46368,2.45082,0.32313
194563208,556995,15771,2552740,37256.3,136746000,5164460,0.0145946,2.02311,2.02311,0.365425
194566368,556995,111220874,454597,12977.8,23732000,1894320,0.028548,4.16702,4.16702,0.576056
194565977,556995,17217,1569720,36550.2,51375900,5724460,0.0232845,3.6468,3.6436,0.662396
194559881,556995,141,7481680,88470.5,350155000,12167100,0.0118249,1.62625,1.62633,0.653833
194565300,556995,16739,139876,3547.33,7552600,524372,0.0253605,3.74884,3.74884,0.442712
194566184,556995,17485,3040400,50207.6,112003000,7009410,0.0165135,2.30542,2.30468,0.696816
194562340,556995,1069,21607,264.719,404288,43174.3,0.0122515,1.99816,0,0
194559739,556995,95,7745790,237710,357039000,31341900,0.0306889,4.04632,4.044,0.313325
194563222,556995,15781,2832490,48296.3,149503000,6676960,0.0170508,2.35728,2.35728,0.392943
194564325,556995,16293,209814,3083.22,8136340,463302,0.014695,2.20816,2.20816,0.365669
194566159,556995,17453,34969,1413.18,1898800,207131,0.0404123,5.92327,0,0
194564688,556995,16449,69938,519.644,3407650,67748.3,0.00743007,0.968691,0.968691,0.0252901
194559645,556995,61,104907,1060.05,4071200,143933,0.0101047,1.37201,1.37201,0.210205
194563971,556995,16123,9266780,151788,445997000,23862800,0.0163798,2.57509,2.57509,0.544646
194564571,556995,16405,279752,1335.12,14114300,177348,0.00477251,0.633945,0.633945,0.57812
194565948,556995,17175,559504,9945.33,23410000,1348910,0.0177753,2.41091,2.41091,0.199761
194566068,556995,17335,359426,6567.54,13700000,986153,0.0182723,2.74369,2.69158,0.387849
194562366,556995,1079,1293850,16549.2,64848000,2592320,0.0127906,2.00357,2.00357,0.481131
194564686,556995,16448,139876,1005.76,6172480,131183,0.00719038,0.93785,0.93785,0.386812
194566109,556995,17388,437626,959.449,5182840,132110,0.0021924,0.301879,0.310939,0.661631
194563791,556995,16028,6993800,183290,382585000,24636100,0.0262075,3.52257,3.52257,0.296447
194564286,556995,16277,174845,2715.55,9064260,377574,0.0155312,2.15948,2.15948,0.385484
194566076,556995,17344,489566,11317.6,23248100,1637370,0.0231176,3.34453,3.34453,0.277022
194566118,556995,17400,3130870,95382.5,155641000,14302500,0.0304652,4.56823,4.56567,0.341805
194559664,556995,67,209814,3742.3,10147000,526236,0.0178363,2.50811,2.50811,0.283442
194560129,556995,207,174845,6882.26,9808020,1006400,0.039362,5.75595,5.75595,0.280816
194563677,556995,15948,1014090,17088.7,44937700,2231950,0.0168512,2.20093,2.20092,0.410459
194564223,556995,16251,104907,1340.14,5793850,181834,0.0127746,1.73329,1.73329,0.225982
194565135,556995,16659,1398760,42120,82897400,6124300,0.0301124,4.37838,4.37838,0.286833
194562847,556995,15581,34967.4,209.76,1344780,27068.7,0.00599874,0.774113,0,0
194563031,556995,15666,10033400,140668,347648000,21070500,0.0140199,2.10003,2.09364,1.04335
194563204,556995,15769,664411,10831.9,31713500,1609440,0.0163029,2.42236,2.42236,0.350267
194564851,556995,16549,69938,2476.83,4015940,377361,0.0354146,5.39565,5.39565,0.0746926
194561828,556995,773,1573600,54103.7,80160300,7887810,0.034382,5.01257,5.01257,0.226201
194566078,556995,17346,1118520,30092.2,56458400,4463620,0.0269036,3.99064,3.9906,0.191455
194562064,556995,912,559504,44150.9,42540900,7365970,0.0789108,13.1652,13.1652,0.300301
194563837,556995,16054,489566,16145.1,26474200,2183120,0.0329785,4.45929,4.45929,0.180906
194564816,556995,16542,174845,3942.17,9296290,558831,0.0225466,3.19615,3.19615,0.225605
194565007,556995,16594,104907,1580.13,5341450,226840,0.0150622,2.16229,2.16229,0.113416
194565175,556995,16683,839256,14787.9,43188200,2075770,0.0176202,2.47334,2.47334,0.425218
194560292,556995,258,7238580,103605,367322000,14303200,0.0143129,1.97596,1.97596,0.526861
194563190,556995,15760,279752,6382.41,16920000,888891,0.0228145,3.17742,3.17742,0.105062
194566196,556995,17500,6160140,110821,218241000,15941200,0.01799,2.5878,2.5438,0.757543
194565692,556995,16906,734349,17990.9,35635600,2665400,0.0244991,3.62961,3.62961,0.364857
194561515,556995,695,388277000,9140650,17937100000,1284110000,0.0235416,3.30721,3.30493,0.553533
194561963,556995,856,33850000,493823,1666800000,74443600,0.0145886,2.19922,2.19922,0.826987
194565959,556995,17192,244783,1971.91,6945310,268563,0.00805577,1.09715,1.09715,0.249106
194564619,556995,16420,489566,11593.3,23070900,1807960,0.0236807,3.69299,3.69299,0.400093
194565875,556995,17079,2307950,71215.5,121609000,10668600,0.0308566,4.62254,4.62254,0.40094
194562036,556995,898,1923300,68312,111820000,10447500,0.0355182,5.43209,5.43209,0.436542
194564265,556995,16267,454597,7377.08,25330900,1027520,0.0162277,2.26029,2.26029,0.367047
194564723,556995,16470,384659,3689.87,19601700,511817,0.00959256,1.33057,1.33057,0.597018
194559673,556995,69,874225,8439.64,27901600,1141240,0.00965386,1.30543,1.30543,0.343797
194563687,556995,15953,349683,5460.06,16033200,747574,0.0156143,2.13786,2.13786,0.481779
194563699,556995,15965,489566,19215.4,30780700,2760240,0.0392499,5.63813,5.63813,0.0937984
194561285,556995,622,69938,1476.17,3357570,205602,0.0211068,2.93977,2.93977,0.768948
194566120,556995,17403,768436,19988.4,36470600,2878980,0.0260118,3.74654,3.74434,0.405667
194563219,556995,15779,314721,3041.32,16033700,431745,0.00966355,1.37183,1.37183,0.314555
194562796,556995,182305693,474265,10358.6,16064600,1470250,0.0218413,3.10006,3.06654,0.793877
194565096,556995,16635,244783,3449.24,10622300,489835,0.014091,2.0011,2.0011,0.341927
194559639,556995,59,979132,10875.4,50139800,1503940,0.0111072,1.53599,1.53599,0.48747
194561131,556995,556,1888330,45296.1,94365400,6525490,0.0239874,3.4557,3.4557,0.523951
194560407,556995,305,454597,9641.03,24878400,1310050,0.0212079,2.88178,2.88178,0.158603
194565066,556995,16620,69938,1921.64,3919370,279315,0.0274763,3.99376,3.99376,0.106501
194566220,556995,17531,468703,10406.9,19544800,1491620,0.0222036,3.18243,3.10595,0.436596
194561233,556995,604,524535,17677.9,30360600,2686480,0.033702,5.12163,5.12163,0.324962
194565283,556995,16731,34969,711.332,1899220,101680,0.0203418,2.90773,0,0
194564093,556995,16193,1084040,21286.1,54668700,2922480,0.0196359,2.69592,2.69592,0.260622
194562448,556995,1113,244783,2886.63,11229900,410935,0.0117926,1.67877,1.67877,0.659216
194563084,556995,15686,3548970,49378.6,109196000,7221860,0.0139135,2.03492,2.02661,0.763998
194564101,556995,16197,454597,6686.6,22311300,901593,0.0147089,1.98328,1.98328,0.40592
194562977,556995,15626,2062010,10316.7,86662500,1375760,0.00500321,0.667196,0.667492,0.56184
194563118,556995,15699,488846,5700.02,11082300,844837,0.0116602,1.72823,1.72713,0.426125
194564538,556995,16391,139876,3948.49,9069320,613661,0.0282285,4.38718,4.38718,0.188461
194563689,556995,15954,279545,5618.4,11474700,780292,0.0200984,2.79129,2.791,0.281348
194566221,556995,17532,906697,30127.5,43770000,4425850,0.0332277,4.88128,4.8781,0.222273
194565158,556995,16673,314721,3707.94,14693800,512909,0.0117817,1.62973,1.62973,0.496202
194565852,556995,17045,594473,12542,26865800,1728220,0.0210977,2.90714,2.90714,0.207952
194564022,556995,16152,69938,1022.23,3414850,150668,0.0146163,2.15431,2.15431,0.166355
194566075,556995,17343,2690220,68367.8,131089000,10030900,0.0254134,3.72864,3.72885,0.240143
194560824,556995,385,14125000,296779,666792000,41118700,0.0210109,2.91105,2.91059,0.457556
194563274,556995,15815,1084040,30881,57907400,4232830,0.028487,3.90468,3.90468,0.225472
194564352,556995,16310,15036700,179818,679955000,26020300,0.0119587,1.73046,1.73046,0.573126
194563368,556995,15871,839256,7432.96,37590000,1065630,0.0088566,1.26973,1.26973,0.946093
194566207,556995,17514,409861,7172.12,15702400,1013000,0.0174989,2.47156,2.48069,0.47431
194562039,556995,899,69938,940.213,3251650,137688,0.0134435,1.96871,1.96871,0.0348268
194564521,556995,16382,43676300,662334,2176840000,98065200,0.0151646,2.24527,2.24527,0.769932
194561403,556995,657,1363790,54584.1,67614700,7732450,0.0400238,5.66982,5.66982,0.486783
194565719,556995,16929,1853360,35091.1,82621300,4952940,0.0189338,2.67242,2.67242,0.235468
194565391,556995,16803,69938,665.178,2710380,88817.4,0.00951097,1.26994,1.26994,0.311717
194563185,556995,15753,2342920,42007.4,123660000,5767460,0.0179295,2.46165,2.46165,0.336613
194563669,556995,15944,1538640,22254.6,69835800,3220640,0.0144638,2.09318,2.09318,0.785898
194560987,556995,444,5105470,55701.4,243481000,7863310,0.0109101,1.54017,1.54017,0.617742
194565943,556995,17168,314721,6194.04,13926200,844896,0.0196811,2.68459,2.68459,0.131277
194565969,556995,17206,69936.7,580.427,1407660,82270.4,0.00829933,1.17636,1.17635,0.288756
194566314,556995,111220718,349690,7118.14,15377100,1088290,0.0203556,3.11215,3.11215,0.219868
194560213,556995,230,99610.4,749.321,2194240,101716,0.00752252,1.02114,1.02575,0.55179
194561211,556995,594,69938,703.156,3274710,92204.4,0.010054,1.31837,1.31837,0.0733157
194563089,556995,15688,209623,2587.01,7264110,339188,0.0123412,1.61808,1.61814,0.125405
194563673,556995,15946,2622380,30547,109419000,3967870,0.0116486,1.51308,1.51299,0.685773
194560046,556995,180,522349,21794.8,25055100,2951830,0.0417246,5.65107,5.64319,0.217943
194565965,556995,17202,34969,1190.38,1936900,174596,0.0340411,4.99287,0,0
194563897,556995,16085,594473,15455.4,32138900,2114680,0.0259985,3.55723,3.55723,0.427719
194562930,556995,15610,244349,2897.67,9173450,402830,0.0118587,1.64858,1.64934,0.37403
194562998,556995,15633,419126,3240.04,17687900,438821,0.00773047,1.04699,1.04729,0.330375
194564431,556995,16343,2028200,26822.6,98946000,3754750,0.0132248,1.85127,1.85127,0.339067
194565185,556995,16688,5699950,143624,317426000,21176800,0.0251975,3.71526,3.71526,0.434731
194566021,556995,17274,102829,1329.16,3266310,196213,0.012926,1.90815,1.90636,0.125291
194561120,556995,546,34969,175.716,1771850,23387.8,0.00502491,0.668817,0,0
194562426,556995,1104,314721,2888.02,14442100,384319,0.00917643,1.22114,1.22114,0.33192
194562121,556995,958,2377890,81046.6,145121000,13009000,0.0340834,5.47081,5.47081,0.389348
194562835,556995,15576,9229830,106083,428142000,14241800,0.0114935,1.54302,1.54314,0.545884
194562854,556995,15584,209814,2216.41,10059600,296838,0.0105637,1.41477,1.41477,0.138566
194564690,556995,16450,1258880,33373.4,72865400,5545400,0.0265103,4.40501,4.40501,0.485279
194562538,556995,10683,4612590,45882.8,210101000,7096950,0.00994731,1.53861,1.53838,0.2865
194559844,556995,128,13952600,141012,597730000,19320400,0.0101065,1.38471,1.38471,0.647313
194565997,556995,17242,1153970,17363,45704200,2370550,0.0150462,2.05425,2.05425,0.446417
194562549,556995,10687,2098140,16070.4,66140400,2429580,0.00765937,1.15797,1.15797,0.652054
194566028,556995,17282,1641600,48611.6,79248000,7423070,0.0296123,4.52185,4.52169,0.235594
194562481,556995,1129,98172600,1231970,4571560000,178286000,0.0125491,1.81604,1.81585,0.827046
194564891,556995,16575,384659,4374.74,17860000,601185,0.011373,1.5629,1.5629,0.595233
194565309,556995,16744,34969,328.212,1594140,45674.7,0.00938579,1.30615,0,0
194561599,556995,729,139876,4205.07,7980060,567978,0.0300628,4.06058,4.06058,0.154865
194566316,556995,111220722,314721,6194.04,13926200,844896,0.0196811,2.68459,2.68459,0.131277
194564773,556995,16519,12204200,204959,612871000,30738000,0.0167942,2.51865,2.51865,0.61936
194564879,556995,16567,104907,1708.34,5547690,254402,0.0162844,2.42503,2.42503,0.2565
194566291,556995,111220634,524535,7434.46,24664000,1060380,0.0141734,2.02156,2.02156,0.296941
194565917,556995,17132,664411,9624.03,25323900,1340430,0.0144851,2.01747,2.01747,0.406786
194566194,556995,17498,104907,4460,6023560,664482,0.0425139,6.33401,6.33401,0.0867138
194566257,556995,17585,139876,4653.85,6912290,666577,0.0332712,4.76548,4.76548,0.174214
194566375,556995,111220898,34969,649.7,1675950,92019.4,0.0185793,2.63146,0,0
194560896,556995,416,414078,4435.06,14037000,583204,0.0107107,1.40844,1.40329,0.788498
194563559,556995,15901,804287,4833.42,34429100,643459,0.00600957,0.800036,0.800036,0.37192
194563768,556995,16016,64217600,1521770,2827450000,208108000,0.0236971,3.24068,3.22947,0.649248
194565992,556995,17235,1608570,23642.4,61025100,3215440,0.0146978,1.99894,1.99894,0.325937
194564028,556995,16154,1119010,27464.2,54487400,3774000,0.0245433,3.37263,3.37263,0.373919
194564419,556995,16339,874225,8642.65,38652900,1169630,0.00988607,1.33791,1.33791,0.548249
194565724,556995,16932,839256,18611.4,39427600,2627760,0.0221761,3.13105,3.13105,0.180591
194563339,556995,15857,36927300,200514,1697720000,26134000,0.00542996,0.707716,0.707716,0.923374
194563920,556995,16095,139876,3337.45,7687060,454328,0.0238601,3.24808,3.24808,0.183923
194565039,556995,16607,454597,5403.34,20789300,748519,0.011886,1.64656,1.64656,0.550228
194563962,556995,16119,2692610,47543.9,130575000,7629280,0.0176572,2.83341,2.83341,0.51735
194565538,556995,16868,1398760,27693.6,67847400,3995480,0.0197987,2.85644,2.85644,0.547978
194563685,556995,15952,244783,2127.72,11428100,280946,0.00869227,1.14773,1.14773,0.315101
194565431,556995,16827,454597,7470.69,20225200,1061140,0.0164337,2.33424,2.33424,0.202923
194562141,556995,972,7168640,201937,357140000,28250400,0.0281695,3.94082,3.94082,0.371998
194566129,556995,17414,61864.5,968.654,2088070,149166,0.0156577,2.41118,2.57462,0.804334
194563253,556995,15804,1014100,20265.5,57560100,2778370,0.0199837,2.73974,2.73974,0.291157
194563055,556995,15675,2264310,17680.5,74979700,2343930,0.00780835,1.03516,1.03288,0.600953
194561995,556995,874,174845,3048.6,7208310,441104,0.017436,2.52283,2.52283,0.110371
194562545,556995,10686,2028040,24569.4,99446300,3776780,0.0121149,1.86229,1.86223,0.463775
194565804,556995,16997,594473,26803,42318100,4183030,0.0450869,7.03654,7.03654,0.118291
194561281,556995,621,1014100,24122.7,46142500,3323340,0.0237872,3.27713,3.27713,0.124848
194561171,556995,577,1363790,39286.8,71163600,5402760,0.028807,3.96158,3.96158,0.308388
194562113,556995,951,2657640,33709,156649000,5038300,0.0126838,1.89578,1.89578,0.271008
194566188,556995,17490,454597,12977.8,23732000,1894320,0.028548,4.16702,4.16702,0.576056
194561096,556995,524,419628,11028.8,20552500,1650970,0.0262824,3.93436,3.93436,0.556437
194562012,556995,882,944163,21996.4,45905800,2929300,0.0232972,3.10253,3.10253,0.220547
194566341,556995,111220796,34969,1560.79,2021240,232991,0.0446337,6.66278,0,0
194564366,556995,16319,1084040,15752.7,53487500,2292790,0.0145315,2.11504,2.11504,0.574679
194564629,556995,16423,10770500,130353,494707000,17740300,0.0121029,1.64713,1.64713,0.508569
194562143,556995,974,2028200,91507.5,114597000,12634400,0.0451175,6.22935,6.22935,0.214067
194566364,556995,111220858,139873,1408.13,3423680,189153,0.0100672,1.35232,1.35232,0.236192
194561877,556995,810,699380,16604.7,35537100,2190170,0.0237421,3.13158,3.13158,0.323425
194563268,556995,15812,3426960,53637.8,178121000,7227170,0.0156517,2.10891,2.10891,0.314541
194566339,556995,111220792,1398760,22098.2,57820000,2958810,0.0157984,2.11531,2.11531,0.213253
194563272,556995,15814,1084040,30881,57907400,4232830,0.028487,3.90468,3.90468,0.225472
194564659,556995,16436,1573600,34004.6,82962100,5275900,0.0216094,3.35275,3.35275,0.271595
194566029,556995,17283,803611,19240.5,37863000,2854550,0.0239425,3.55215,3.55109,0.383214
194561371,556995,652,69938,259.268,3084370,34710.4,0.00370712,0.496303,0.496303,0.944451
194563154,556995,15720,34968,323.882,558060,52734.6,0.00926224,1.50808,0,0
194565133,556995,16658,40249300,879059,2142010000,125953000,0.0218403,3.12933,3.12933,0.489689
194559779,556995,105,69742,712.249,2367150,94870,0.0102126,1.3603,1.36046,0.10948
194566225,556995,17536,533534,8846.22,16900000,1257560,0.0165804,2.35704,2.5024,0.284836
194563294,556995,15830,4091370,18975.1,173148000,2621850,0.00463783,0.640824,0.640824,0.734752
194561626,556995,747,244783,6469.36,11294000,992478,0.026429,4.05452,4.05452,0.318463
194562347,556995,1072,419628,6848.91,22943900,1091330,0.0163214,2.60071,2.60071,0.410164
194562018,556995,886,15211400,441194,830060000,64738200,0.0290042,4.2559,4.25587,0.346679
194564873,556995,16564,769318,13998.5,38457700,2154160,0.018196,2.80009,2.80009,0.413224
194563841,556995,16058,17875400,515691,812493000,68993500,0.0288493,3.8597,3.85721,0.356736
194564054,556995,16165,9266780,153614,418155000,20856400,0.0165769,2.25066,2.25066,0.44082
194566143,556995,17434,873929,10697.9,30849500,1471540,0.0122411,1.68383,1.68365,0.350031
194564853,556995,16551,69938,2476.83,4015940,377361,0.0354146,5.39565,5.39565,0.0746926
194564063,556995,16172,3566840,59930.5,174266000,8118880,0.0168021,2.27621,2.27621,0.387289
194564114,556995,16212,8147780,54345.8,353204000,7565620,0.00667002,0.92855,0.92855,0.798327
194565841,556995,17030,524535,7660.76,28496200,1171350,0.0146049,2.23312,2.23312,0.230005
194563872,556995,16071,279752,4600.51,13538800,602180,0.016445,2.15255,2.15255,0.18411
194563607,556995,15924,3112240,61882.4,143576000,8316090,0.0198836,2.67206,2.67206,0.363763
194563864,556995,16067,594226,23393.5,29647700,3137570,0.0393681,5.28009,5.27942,0.281914
194566014,556995,17264,104897,501.113,2878240,67466.1,0.00477719,0.643164,0.643172,0.23434
194566122,556995,17405,69938,2742.34,3925160,408970,0.0392111,5.8476,5.8476,0.229516
194561848,556995,785,383553,2028.87,10724000,266334,0.00528968,0.694387,0.694065,0.321634
194563740,556995,16002,57225200,1674940,2619880000,231965000,0.0292692,4.05355,4.04816,0.452152
194564777,556995,16521,69938,1632.13,3676300,269614,0.0233368,3.85504,3.85504,0.0300204
194566034,556995,17290,12605500,232277,486268000,33520900,0.0184266,2.65922,2.6508,0.609886
194560470,556995,334,1783290,22902.2,78120800,3099610,0.0128427,1.73814,1.73805,0.662016
194563591,556995,15914,14586300,287691,531988000,42463400,0.0197234,2.91119,2.94474,0.796546
194564496,556995,16360,1888330,22212.2,86852200,2987880,0.0117629,1.58229,1.58229,0.352273
194565229,556995,16708,699380,8511.38,31867600,1184620,0.0121699,1.69381,1.69381,0.578434
194564647,556995,16432,2168080,31248.7,104538000,4489860,0.0144131,2.07089,2.07089,0.51415
194566197,556995,17501,2075690,15115.9,53129200,2054790,0.00728233,0.989928,0.978099,0.882207
194565610,556995,16896,384659,3570.39,13028800,500331,0.00928195,1.30071,1.30071,0.253538
194565234,556995,16710,489566,6438.26,24928500,883577,0.013151,1.80482,1.80482,0.163472
194563355,556995,15864,769287,15631.8,35546300,2221020,0.0203198,2.88711,2.8871,0.176736
194563846,556995,16063,17875400,515691,812493000,68993500,0.0288493,3.8597,3.85721,0.356736
194566252,556995,17578,34969,1026.6,1667290,145119,0.0293575,4.14994,0,0
194565807,556995,16999,69938,3202.9,5168880,503786,0.0457962,7.20333,7.20333,0.130345
194563335,556995,15855,8322620,71825.3,369644000,10631900,0.00863013,1.27747,1.27747,0.881595
194563805,556995,16036,4368470,34920.4,105326000,5064840,0.00799373,1.15941,1.1529,1.06705
194565171,556995,16681,1678510,29492.2,85559400,4161320,0.0175705,2.47917,2.47917,0.471116
194562072,556995,918,2447830,77369.3,111561000,10282400,0.0316073,4.20061,4.20061,0.246058
194565919,556995,17135,34969,1108.59,1928820,162341,0.0317022,4.64242,0,0
194564477,556995,16351,34969,447.716,1624850,60011.8,0.0128032,1.71614,0,0
194564786,556995,16528,34969,768.501,1767480,131945,0.0219766,3.77321,0,0
194566178,556995,17478,5486800,82738.2,194768000,11673100,0.0150795,2.12748,2.12674,0.791479
194564232,556995,16254,559503,3823.69,26007600,516018,0.00683408,0.922279,0.922278,0.746174
194564530,556995,16387,1119010,52627.4,72038800,8493280,0.0470304,7.59001,7.59001,0.277579
194560074,556995,189,1014100,5178.93,49491300,697729,0.00510692,0.688027,0.688027,0.810543
194560120,556995,203,104907,1782.94,4414040,236447,0.0169955,2.25388,2.25388,0.285802
194565696,556995,16908,419628,5147.94,16548500,706067,0.0122679,1.6826,1.6826,0.386469
194563888,556995,16081,594473,19749.6,35825300,2822380,0.033222,4.7477,4.7477,0.314979
194565779,556995,16975,1084040,14711,42963000,2011040,0.0135706,1.85514,1.85514,0.252965
194565832,556995,17022,34969,478.608,1640730,64653,0.0136866,1.84887,0,0
194562150,556995,977,279752,8066.92,15954100,1100640,0.028836,3.93433,3.93433,0.128519
194561078,556995,503,3252120,38077.2,156483000,5399820,0.0117084,1.6604,1.6604,0.623662
194562167,556995,988,419628,12524.4,24002300,1730510,0.0298465,4.12391,4.12391,0.215333
194566191,556995,17494,1013240,12316,33978800,1737240,0.012155,1.71453,1.71348,0.986321
194561057,556995,487,244783,5532.51,11903100,865489,0.0226017,3.53574,3.53574,0.406124
194566011,556995,17261,244732,1449.72,6431810,194612,0.0059237,0.795207,0.795163,0.253786
194562899,556995,15601,2901830,27894.8,134001000,3730610,0.00961281,1.28561,1.28575,0.523465
194565742,556995,16949,20104600,252482,1048310000,39194600,0.0125584,1.94954,1.9495,0.303287
194566293,556995,111220638,699380,9696.78,28721900,1295750,0.0138648,1.85272,1.85272,0.244305
194564318,556995,16291,489566,11410.4,28390700,1664610,0.0233072,3.40018,3.40018,0.333106
194565971,556995,17209,3073360,77485.9,121725000,11856700,0.0252121,3.85789,3.856,0.531917
194565978,556995,17218,1569720,36550.2,51375900,5724460,0.0232845,3.6468,3.6436,0.662396
194565058,556995,16616,1153980,17027.1,55897700,2392960,0.0147551,2.07366,2.07366,0.537078
194566360,556995,111220848,349690,7866.21,18761500,1161830,0.0224948,3.32246,3.32246,0.578984
194561989,556995,870,4091370,87370,193538000,11771000,0.0213547,2.87702,2.87702,0.268061
194563051,556995,15674,663055,2762.28,23895600,364769,0.00416598,0.550134,0.55002,0.33653
194563322,556995,15848,1118510,26121.9,54912900,3671330,0.0233542,3.28234,3.2823,0.208313
194566276,556995,17638,454240,7725.21,15236500,1069570,0.0170069,2.35464,2.35366,0.451836
194560386,556995,295,3147200,50150.8,140535000,6949600,0.015935,2.20819,2.20818,0.653317
194564354,556995,16313,15036700,179818,679955000,26020300,0.0119587,1.73046,1.73046,0.573126
194564885,556995,16572,139876,3045.89,7581020,433822,0.0217757,3.10148,3.10148,0.244331
194565906,556995,17116,384659,8639.14,17415300,1195650,0.0224592,3.10835,3.10835,0.120566
194562440,556995,1110,384659,6044.34,17929300,894958,0.0157135,2.32663,2.32663,0.5146
194561976,556995,862,699380,21171.4,34882700,2856910,0.0302717,4.08492,4.08492,0.253642
194565257,556995,16720,1328820,23261.2,64079000,3344980,0.0175051,2.51725,2.51725,0.586938
