id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194814635,583870,15784,11959200,779299,614937000,109455000,0.0651631,9.15237,9.15229,0.372871
194819922,583870,16734,174845,6279.16,7944400,848119,0.0359127,4.85069,4.85069,0.186573
194821426,583870,17088,244783,9943.83,11630400,1368120,0.040623,5.58912,5.58912,0.227057
194817898,583870,16437,4056400,199652,187948000,28275800,0.0492189,6.97066,6.97066,0.445396
194820772,583870,16924,51119200,3940510,3209660000,684896000,0.0770847,13.398,13.3982,0.410623
194822190,583870,17272,838915,30870.3,36214500,4369110,0.0367979,5.20805,5.20805,0.214142
194812791,583870,814,1049070,79274.3,55926600,10904400,0.0755663,10.3944,10.3944,0.120778
194813220,583870,1025,7797090,737405,547392000,128420000,0.0945744,16.4703,16.4702,0.331952
194819076,583870,16588,384659,28121.1,19848200,4602600,0.0731067,11.9654,11.9654,0.257351
194821799,583870,17198,524535,27459.3,25751500,4034340,0.0523497,7.69127,7.69127,0.415241
194814039,583870,15629,804223,50955.8,41623500,6901430,0.0633603,8.58148,8.58138,0.105624
194819403,583870,16667,559504,26062.7,28602200,3511860,0.0465819,6.27673,6.27673,0.215046
194822618,583870,17389,443460,13596,16237900,2018220,0.030659,4.55108,4.54203,0.224911
194823015,583870,17491,34969,1396.76,1788540,205783,0.0399428,5.88473,0,0
194823277,583870,17578,34969,1251.2,1679050,172121,0.0357802,4.92212,0,0
194810925,583870,188,314721,20013,15162200,2838510,0.0635896,9.01913,9.01913,0.210889
194812304,583870,596,3986310,311326,213670000,44201800,0.0780988,11.0884,11.0882,0.241257
194814645,583870,15789,244783,7797.59,10660200,1004750,0.0318551,4.10464,4.10464,0.0981557
194818272,583870,16467,2447830,123371,115384000,16909100,0.0504002,6.90781,6.90781,0.253244
194818983,583870,16566,69938,2752.54,3095930,364136,0.0393569,5.20655,5.20655,0.0920564
194822169,583870,17262,139100,6216.32,6111360,907752,0.0446896,6.5259,6.52133,0.219214
194823283,583870,17579,174632,4535.28,7229250,629187,0.0259705,3.60293,3.60212,0.139549
194810686,583870,104,4825720,449508,257027000,62134900,0.0931483,12.8758,12.8758,0.208887
194811418,583870,314,69938,5347.71,3776090,766658,0.0764635,10.962,10.962,0.265925
194819731,583870,16714,104907,4780.22,4739640,693738,0.0455662,6.61289,6.61289,0.0728449
194812956,583870,881,1258880,72390.3,64989100,10922100,0.0575035,8.67602,8.67602,0.195312
194821768,583870,17183,1153980,57260.9,56248900,8249970,0.0496205,7.14917,7.14917,0.238032
194821360,583870,17064,699380,29984.6,33474100,4296850,0.0428732,6.14379,6.14379,0.110027
194811493,583870,343,355493000,16444800,16724700000,2332450000,0.0462593,6.56118,6.55302,0.431279
194814832,583870,15831,2132840,129700,92202900,19809100,0.0608111,9.28764,9.28728,0.411162
194823105,583870,17516,34969,1332.54,1693390,182094,0.0381065,5.20729,0,0
194810740,583870,119,2168080,176352,115948000,24413200,0.0813401,11.2603,11.2603,0.284561
194816428,583870,16126,23464100,1389690,1128620000,224296000,0.0592264,9.55911,9.55908,0.360079
194823239,583870,17560,69938,3456.4,3481630,495167,0.0494209,7.08009,7.08009,0.149536
194815096,583870,15904,90506200,6726060,5081770000,1022620000,0.074316,11.2988,11.2667,0.357469
194822113,583870,17242,1153950,51533.3,56153100,7452100,0.0446581,6.45789,6.45796,0.29076
194812602,583870,693,1398480,124293,83744300,18194100,0.0888771,13.0099,13.0105,0.212928
194820932,583870,16974,34969,1656.85,1716260,229432,0.0473807,6.56102,0,0
194823778,583870,111220820,979132,57907,52817600,8295650,0.0591412,8.47245,8.47245,0.180971
194813914,583870,15594,69938,3397.04,3259230,451207,0.0485722,6.45152,6.45152,0.137758
194820785,583870,16929,1853360,94558.2,101851000,14856500,0.05102,8.01599,8.01599,0.30063
194821467,583870,17105,174845,9246.39,8771940,1313590,0.0528833,7.51287,7.51287,0.0595494
194813282,583870,1049,2867460,150148,143835000,24362500,0.0523626,8.49619,8.49619,0.403387
194814757,583870,15811,5560070,368412,302991000,52824800,0.0662604,9.50075,9.50075,0.412941
194823470,583870,111220668,69938,2455.06,3320350,340601,0.0351034,4.87004,4.87004,0.0573054
194823615,583870,111220696,419628,21893.3,21711200,3186490,0.0521731,7.59361,7.59361,0.24352
194819774,583870,16725,6014670,229274,261968000,31501100,0.0381192,5.23739,5.23739,0.306839
194821292,583870,17039,1328820,59251,66050400,8432020,0.0445891,6.34549,6.34549,0.134007
194812962,583870,883,279752,16021.6,14455500,2406640,0.0572708,8.60278,8.60278,0.196498
194821542,583870,17140,524535,24121.3,24877200,3430120,0.045986,6.53936,6.53936,0.281551
194822266,583870,17302,104907,5194.91,5111070,727929,0.0495192,6.93881,6.93881,0.0712027
194816392,583870,16114,55144800,3642970,2750000000,584478000,0.0660619,10.599,10.5988,0.403047
194822787,583870,17434,873351,53715.1,46683600,8002770,0.0615047,9.16329,9.16496,0.287776
194814713,583870,15805,734349,55656.2,38757300,7864360,0.0757898,10.7093,10.7093,0.158579
194819107,583870,16595,104907,2499.29,4525930,328022,0.0238239,3.12679,3.12679,0.0858855
194823885,583870,111220832,69932.1,4937.3,3992390,723008,0.0706014,10.3387,10.3387,0.0450776
194823919,583870,111220870,279749,17240.8,15753000,2495780,0.0616296,8.92151,8.92151,0.145975
194810638,583870,84,874225,73718.9,43337400,9760030,0.0843248,11.1642,11.1642,0.103805
194813422,583870,1090,69938,8059.1,4191520,1153520,0.115232,16.4934,16.4934,0.0281383
194818381,583870,16497,1223920,65982.9,56404200,9463910,0.0539113,7.73249,7.73249,0.182327
194822601,583870,17381,1294040,47495.4,51494900,6868100,0.0367031,5.30747,5.26022,0.430361
194823302,583870,17586,244765,7745.07,11599500,1064180,0.0316428,4.34777,4.34777,0.114281
194820284,583870,16827,454597,17648.4,21609100,2605690,0.0388221,5.73186,5.73186,0.129092
194817446,583870,16336,244783,10877.5,11191100,1421090,0.0444372,5.80553,5.80553,0.203461
194815568,583870,15974,5769880,464870,293586000,65517300,0.0805683,11.355,11.355,0.135094
194821498,583870,17117,34969,1813.78,1810360,260954,0.0518681,7.46243,0,0
194815092,583870,15903,360873000,25052600,17432400000,3629750000,0.0694222,10.0582,10.0151,0.412717
194813033,583870,927,104907,6803.64,4951050,895252,0.064854,8.53377,8.53377,0.0724149
194815065,583870,15898,2748840,195534,138118000,30475800,0.0711333,11.0868,11.0473,0.452448
194815114,583870,15913,10815600,837959,649743000,130255000,0.0774766,12.0432,12.0476,0.254015
194822315,583870,17317,1081960,57402.3,55079400,8641610,0.053054,7.987,7.98489,0.162224
194820441,583870,16870,244783,12888,11812700,1799320,0.0526507,7.35068,7.35068,0.107014
194812716,583870,778,3566270,236649,176918000,32636300,0.0663576,9.15137,9.15131,0.220487
194817305,583870,16297,594473,40473,28428100,5904170,0.0680821,9.93178,9.93178,0.125147
194821507,583870,17122,69938,2417.35,3266780,339100,0.0345642,4.84858,4.84858,0.15322
194823889,583870,111220842,209814,9101.83,10447800,1289940,0.0433805,6.14804,6.14804,0.111312
194822116,583870,17244,1153950,51533.3,56153100,7452100,0.0446581,6.45789,6.45796,0.29076
194813456,583870,1111,2832490,203498,150129000,27671100,0.0718441,9.76918,9.76918,0.138146
194815607,583870,15987,1775880,132653,88440800,19816300,0.0746967,11.1585,10.9711,0.4618
194820333,583870,16848,839256,37761.6,40183000,5205800,0.0449941,6.20288,6.20288,0.227925
194821356,583870,17063,699380,29984.6,33474100,4296850,0.0428732,6.14379,6.14379,0.110027
194821531,583870,17134,664411,32283,32163200,4662310,0.0485888,7.01721,7.01721,0.364588
194812471,583870,642,661433,24287.2,27997200,3591140,0.0367191,5.42934,5.42131,0.417065
194816142,583870,16058,16155200,1434070,866687000,200676000,0.0887683,12.4218,12.4216,0.223262
194819926,583870,16735,1713480,59135.2,73836900,7958560,0.0345117,4.64468,4.64468,0.156734
194811470,583870,330,34969,3025.11,2014020,427687,0.0865084,12.2305,0,0
194811563,583870,371,139787,5870.77,4783750,904163,0.0419978,6.46813,6.46634,0.488902
194812986,583870,898,2098140,64514.3,100331000,9221980,0.0307483,4.39531,4.39531,0.397754
194815572,583870,15975,2063170,154314,99774200,22319700,0.0747945,10.8182,10.8182,0.117389
194816591,583870,16146,244783,10056.3,10116700,1682900,0.0410826,6.87508,6.87508,0.308213
194816908,583870,16233,1398760,83432.3,69821700,11503600,0.0596474,8.22414,8.22414,0.212068
194822650,583870,17400,3142520,126110,143438000,17663700,0.0401303,5.62087,5.61951,0.253761
194811522,583870,354,82918700,3673890,3972410000,528587000,0.0443071,6.37476,6.3439,0.425889
194821435,583870,17092,22302400,1201920,1140060000,176583000,0.0538922,7.91767,7.9109,0.374786
194817461,583870,16339,874225,49915.4,42833200,6861770,0.0570967,7.84897,7.84897,0.129617
194818836,583870,16535,1608570,80654,77247200,11266400,0.0501401,7.00397,7.00397,0.157768
194812108,583870,571,6014670,273304,280153000,36194100,0.0454396,6.01765,6.01765,0.235219
194814402,583870,15723,1293850,77085.9,57101900,11608500,0.0595785,8.97206,8.97206,0.2376
194817239,583870,16280,104907,5423.74,5141300,734703,0.0517005,7.00337,7.00337,0.283301
194823682,583870,111220730,314314,18619.5,16986600,2750720,0.0592384,8.7515,8.74914,0.232519
194821773,583870,17188,909194,43753.8,44063300,6300950,0.0481238,6.93026,6.93026,0.266496
194819550,583870,16681,1678510,70205.7,78232900,9435240,0.0418262,5.62119,5.62119,0.153655
194811193,583870,286,419628,34109.9,23755800,4881080,0.0812862,11.6319,11.6319,0.0936101
194811748,583870,445,1432680,95949.6,82800500,14338600,0.066972,10.0082,10.0071,0.143308
194815631,583870,15997,1299660,30719.7,29357600,4755000,0.0236367,3.65864,3.27018,1.35947
194816755,583870,16195,69938,5061.12,3485880,703899,0.0723658,10.0646,10.0646,0.0701742
194822149,583870,17256,1503530,68744.3,69752700,9882240,0.0457218,6.57268,6.5727,0.194887
194811964,583870,512,127496000,8119850,8040230000,1395130000,0.0636872,10.9426,10.9426,0.516039
194813685,583870,10700,1084040,75768.8,62409300,11023800,0.0698949,10.1692,10.1692,0.0754763
194817745,583870,16414,174845,7576.7,7352530,950544,0.0433338,5.43649,5.43649,0.0683929
194811529,583870,359,2272980,115122,104150000,15031500,0.0506478,6.61312,6.61312,0.250918
194813994,583870,15618,139876,8706.53,6984180,1166710,0.0622446,8.34101,8.34101,0.0970463
194821735,583870,17170,873818,48100,45773500,7011950,0.0550458,8.02449,8.02398,0.253181
194817154,583870,16265,594473,31980.5,29694000,4350600,0.0537963,7.31842,7.31842,0.242943
194819982,583870,16750,34969,1050.64,1568030,140558,0.0300448,4.01949,0,0
194822236,583870,17291,34969,1389.48,2057880,204396,0.0397348,5.84506,0,0
194817493,583870,16348,2028200,105796,96508500,14834400,0.0521624,7.31408,7.31408,0.276613
194817004,583870,16263,34969,1843.3,1762670,250837,0.0527123,7.17312,0,0
194813187,583870,1007,11434900,945050,755301000,165873000,0.0826464,14.5059,14.5059,0.379996
194812833,583870,839,524535,18995,25392400,2674600,0.0362129,5.099,5.099,0.482545
194813355,583870,1085,384659,31237.5,18660400,4207550,0.0812084,10.9384,10.9384,0.138236
194818995,583870,16568,104907,5888.16,4961610,925212,0.0561274,8.81935,8.81935,0.239117
194823741,583870,111220786,104907,5194.91,5111070,727929,0.0495192,6.93881,6.93881,0.0712027
194812082,583870,557,139876,8125.27,7060870,1168280,0.0580891,8.35224,8.35224,0.337761
194815139,583870,15934,524535,37775.8,26402600,5367470,0.0720177,10.2328,10.2328,0.194267
194816059,583870,16027,13672900,1123590,740947000,154213000,0.0821764,11.2787,11.2787,0.181484
194822575,583870,17372,1014100,53806.6,49391500,7508840,0.0530585,7.40443,7.40443,0.12
194817429,583870,16332,4301190,223498,209099000,31621600,0.051962,7.35183,7.35183,0.282294
194821835,583870,17206,69938,5934.37,4037770,918220,0.0848519,13.1291,13.1291,0.103042
194819761,583870,16722,314721,13145.3,14250900,1857310,0.041768,5.90145,5.90145,0.340326
194820322,583870,16846,1713480,87551.2,85521600,12857700,0.0510955,7.50386,7.50386,0.266828
194814159,583870,15686,3553910,193539,146953000,30029300,0.0544581,8.44966,8.42599,0.644379
194814843,583870,15834,13548100,624002,593189000,89541300,0.0460582,6.60913,6.60664,0.569533
194823724,583870,111220766,979123,41706.6,46707500,5983740,0.0425958,6.11132,6.11135,0.283557
194813727,583870,10723,4825720,312592,306682000,54860400,0.0647762,11.3683,11.3683,0.467027
194811717,583870,437,3943070,277091,237430000,41168000,0.0702728,10.4406,10.4375,0.125441
194821399,583870,17079,2307950,82344.7,109371000,11362300,0.0356787,4.9231,4.9231,0.282426
194811891,583870,500,51250300,3130450,1895940000,419141000,0.0610817,8.17831,8.18971,0.518532
194823893,583870,111220844,874225,51496.7,47023200,7337780,0.0589055,8.39347,8.39347,0.163205
194812311,583870,599,1608570,61566,70079700,7947810,0.0382736,4.94091,4.94091,0.258213
194814886,583870,15849,1814500,113285,79604700,17944400,0.0624331,9.88949,9.89166,0.403495
194819311,583870,16647,69938,2069.73,3042790,277885,0.0295938,3.9733,3.9733,0.155345
194823947,583870,111220898,34969,1869.43,1784240,262617,0.0534595,7.50998,0,0
194814911,583870,15856,41612900,1932440,2102780000,259077000,0.0464386,6.22589,6.22593,0.396617
194823923,583870,111220872,209814,11026.4,10454000,1553030,0.0525531,7.40196,7.40196,0.0901333
194811238,583870,298,769262,57122.3,37821100,8799840,0.074256,11.4393,11.4391,0.258446
194817175,583870,16272,734349,43646.1,38387500,6355210,0.059435,8.65421,8.65421,0.118336
194810808,583870,137,1468700,42034.8,65205800,5704210,0.0286205,3.88386,3.88386,0.505128
194823356,583870,17614,34969,1657.77,1748630,236869,0.047407,6.77369,0,0
194814378,583870,15717,69938,3494.82,3055740,515831,0.0499702,7.37555,7.37555,0.57846
194817350,583870,16313,15036700,716168,722701000,99891500,0.0476281,6.64319,6.64319,0.327606
194811956,583870,507,51092400,4027190,3190710000,625149000,0.0788217,12.2357,12.2269,0.288713
194819196,583870,16616,1153980,37976.3,48005900,5029350,0.0329091,4.35828,4.35828,0.255131
194820249,583870,16819,9022000,543328,573404000,92807600,0.0602225,10.2868,10.2868,0.464143
194822393,583870,17340,2831630,107122,129553000,14958500,0.0378306,5.28264,5.28227,0.215899
194811198,583870,287,34969,1137.33,1522950,150337,0.0325239,4.29915,0,0
194813352,583870,1084,2867460,194354,159058000,28471500,0.0677791,9.92917,9.92917,0.149998
194814419,583870,15727,139876,7713.73,6273640,1146650,0.0551469,8.19762,8.19762,0.151394
194822127,583870,17246,979123,41706.6,46707500,5983740,0.0425958,6.11132,6.11135,0.283557
194812710,583870,773,1608570,60604.4,76624900,8486430,0.0376759,5.27575,5.27575,0.300976
194810570,583870,56,11155100,768285,610062000,106572000,0.0688731,9.5537,9.55371,0.234884
194812459,583870,637,10280900,588498,491258000,80303600,0.0572419,7.81096,7.81096,0.193507
194818806,583870,16528,34969,3651.34,1980640,633474,0.104417,18.1153,0,0
194812497,583870,652,69938,3401.41,3302220,442732,0.0486346,6.33035,6.33035,0.16582
194821248,583870,17018,314721,17460,15244600,2426640,0.0554776,7.71044,7.71044,0.18433
194821480,583870,17110,559312,28655.3,28467700,4110320,0.0512331,7.3489,7.34869,0.162
194813998,583870,15619,734300,49551.5,38858100,6872450,0.0674813,9.35919,9.35907,0.176728
194817455,583870,16338,874225,49915.4,42833200,6861770,0.0570967,7.84897,7.84897,0.129617
194813780,583870,182305693,366057,13215.4,9672090,1840130,0.0361021,5.02689,5.07783,0.856659
194822776,583870,17430,769318,40553.3,36993000,5643830,0.0527133,7.33615,7.33615,0.101203
194811171,583870,279,69938,6926.67,3806290,973076,0.0990401,13.9134,13.9134,0.162651
194819219,583870,16623,6189510,257421,275049000,35735400,0.0415899,5.77354,5.77354,0.298551
194812776,583870,804,104907,4595.32,4732110,628649,0.0438038,5.99244,5.99244,0.049641
194819005,583870,16571,524535,20921.1,23282200,2816830,0.0398851,5.37015,5.37015,0.275208
194813666,583870,10694,1363790,101964,74590500,15173300,0.074765,11.1258,11.1258,0.086243
194813786,583870,182305697,1278120,73554.9,47302600,10049300,0.0575491,7.86254,7.82664,0.569579
194820398,583870,16861,979132,47113.4,50901100,7325750,0.0481175,7.48188,7.48188,0.301509
194821455,583870,17100,594453,20561.2,31755900,2962000,0.0345885,4.98274,4.98274,0.114359
194821607,583870,17159,489560,17947.8,26646100,2610540,0.0366611,5.33242,5.33242,0.193039
194812010,583870,532,576194,11170.5,11566700,1535480,0.0193867,2.66487,2.50639,0.555196
194810666,583870,96,1433730,59640.1,78840200,8954230,0.0415979,6.24541,6.24541,0.338387
194813246,583870,1037,1783420,126533,100788000,18310000,0.0709497,10.2668,10.2668,0.148993
194811803,583870,472,349687,35617,22768700,5765420,0.101854,16.4874,16.4874,0.126982
194822278,583870,17306,2337490,137817,126708000,20107500,0.0589593,8.60217,8.59642,0.24844
194823202,583870,17544,104903,6614.93,6264180,982680,0.0630577,9.36753,9.36747,0.237885
194814866,583870,15844,2936770,218393,149899000,31095300,0.074365,10.5883,10.5889,0.303042
194820797,583870,16932,839256,49782.3,48494000,7902070,0.0593172,9.41556,9.41556,0.280303
194813209,583870,1020,2307950,126228,108311000,17126300,0.0546925,7.42055,7.42055,0.144506
194813446,583870,1104,314721,14447.4,13970600,1879980,0.0459055,5.97349,5.97349,0.154493
194813003,583870,906,559504,49547.7,27451300,6872870,0.0885565,12.2839,12.2839,0.246997
194821599,583870,17156,11014400,613518,565229000,90898100,0.0557012,8.25263,8.24022,0.389287
194821794,583870,17196,524535,27459.3,25751500,4034340,0.0523497,7.69127,7.69127,0.415241
194812477,583870,646,139876,11955.2,7561890,1598740,0.08547,11.4297,11.4297,0.0290885
194823458,583870,111220658,1818390,87197.4,93538100,12664200,0.0479531,6.96451,6.96451,0.228059
194823727,583870,111220768,139860,7944.45,7572220,1190740,0.0568029,8.51377,8.51397,0.206563
194810382,583870,19,244783,12151.6,12218000,1730960,0.0496424,7.07142,7.07142,0.147936
194811653,583870,416,366401,5056.71,6404490,769880,0.013801,2.1012,1.9714,0.838819
194810871,583870,165,2797520,112606,125984000,15560200,0.0402519,5.56213,5.56213,0.454851
194821625,583870,17167,664407,40862.5,37574100,5948190,0.0615022,8.95263,8.95262,0.216861
194823256,583870,17569,453129,13779.7,18366100,1940710,0.0304102,4.2829,4.27924,0.266419
194822963,583870,17472,519736,13857.6,16362800,1976060,0.0266628,3.80204,3.79552,0.45021
194820449,583870,16872,104907,4661.04,4468680,686439,0.0444302,6.54331,6.54331,0.166871
194817639,583870,16393,524535,32005.2,27095200,4950860,0.0610163,9.43856,9.43856,0.328385
194811732,583870,441,244783,24499,14110400,3514150,0.100085,14.3562,14.3562,0.0819072
194813799,583870,182305709,1223920,94953.7,62986800,12703800,0.0775819,10.3797,10.3797,0.126566
194812840,583870,843,2482800,185343,134983000,27670900,0.0746508,11.145,11.145,0.107162
194816210,583870,16081,594473,47658.3,31687600,6797840,0.0801689,11.4351,11.4351,0.24254
194819649,583870,16696,979132,45140.2,48096900,6126010,0.0461023,6.25657,6.25657,0.170053
194810594,583870,66,34969,1833.38,1664480,265460,0.0524287,7.59128,0,0
194810821,583870,143,209307,12423.5,10721700,1818900,0.0593551,8.69011,8.68792,0.144372
194811888,583870,498,909194,40326.2,40763800,5241040,0.0443538,5.76449,5.76449,0.236478
194812658,583870,729,104907,8185.89,4986500,1109080,0.0780299,10.572,10.572,0.0737513
194814272,583870,15698,209814,13508,10436900,2007170,0.0643809,9.5664,9.5664,0.378111
194819573,583870,16682,839256,34662.1,38723900,4630300,0.0413009,5.51715,5.51715,0.154866
194813698,583870,10705,279752,12842.1,17380500,2122390,0.0459054,7.58668,7.58668,0.376189
194817262,583870,16287,909194,52441.3,45489900,7229980,0.0576789,7.95208,7.95208,0.167801
194816327,583870,16102,4091020,278003,190133000,41640200,0.0679544,10.1784,10.1778,0.420789
194819306,583870,16643,69938,2069.73,3042790,277885,0.0295938,3.9733,3.9733,0.155345
194813701,583870,10707,279752,12108.1,16660500,1924000,0.0432815,6.87753,6.87753,0.374974
194814154,583870,15683,69912.1,4541.89,3219910,664980,0.0649657,9.51166,9.51153,0.101922
194815028,583870,15880,349690,13990.6,17163800,1971770,0.0400085,5.63861,5.63861,0.414536
194814368,583870,15712,174845,9494.86,8180520,1380950,0.0543045,7.89816,7.89816,0.428094
194817169,583870,16270,979132,60485,50705900,8869620,0.0617741,9.05866,9.05866,0.131871
194810734,583870,118,349690,24083.5,19180200,3434460,0.068871,9.82144,9.82144,0.30083
194813982,583870,15613,909113,59282.1,47080700,8188590,0.0652087,9.00723,9.00698,0.202822
194823696,583870,111220750,244754,9315.11,13768000,1368660,0.038059,5.59198,5.59202,0.156126
194816416,583870,16122,2797520,227396,146170000,39242000,0.0812848,14.0274,14.0274,0.366857
194813304,583870,1061,209814,8758.77,9698560,1298300,0.0417454,6.18785,6.18785,0.637309
194810813,583870,138,4511000,271667,219073000,39282400,0.0602231,8.70814,8.70814,0.277534
194816233,583870,16086,139876,11643.1,6597510,1588280,0.0832387,11.3549,11.3549,0.037508
194824007,583870,124372440,34969,1220.56,1450380,182826,0.0349041,5.22824,0,0
194815563,583870,15971,5769880,464870,293586000,65517300,0.0805683,11.355,11.355,0.135094
194822350,583870,17328,969608,37515.3,40497400,5228120,0.0386912,5.39199,5.37237,0.258436
194822292,583870,17310,1119010,59749.2,56337300,8452410,0.0533948,7.55348,7.55348,0.211888
194812965,583870,886,15545700,945949,763045000,134150000,0.0608493,8.62938,8.61629,0.331999
194816682,583870,16172,3566840,257693,195587000,37507300,0.072247,10.5155,10.5155,0.218406
194823206,583870,17546,34969,1869.43,1784240,262617,0.0534595,7.50998,0,0
194824013,583870,124372452,34969,1271.62,1607310,186389,0.0363642,5.33013,0,0
194820215,583870,16808,251515000,14137500,13781500000,2257070000,0.0562094,8.97392,8.95801,0.54348
194820355,583870,16852,419628,25658.4,22506800,4092990,0.0611455,9.75385,9.75385,0.194035
194812934,583870,867,2272980,127044,115167000,18822400,0.0558928,8.28092,8.28092,0.17389
194819712,583870,16710,489566,22967.5,22920300,3340920,0.046914,6.82425,6.82425,0.106461
194818263,583870,16460,629442,30730,30370800,4153710,0.048821,6.59904,6.59904,0.131394
194819265,583870,16633,909194,35211.1,40175400,4789850,0.0387278,5.26824,5.26824,0.187937
194813669,583870,10695,699380,53912.1,38853900,7893550,0.0770855,11.2865,11.2865,0.14576
194816974,583870,16257,384659,27054.7,20081800,3937010,0.0703341,10.2351,10.2351,0.112965
194819600,583870,16687,3112240,163531,151330000,22988500,0.0525444,7.38648,7.38648,0.270906
194813315,583870,1064,6643910,641882,468162000,113926000,0.0966121,17.1474,17.1475,0.364742
194815071,583870,15899,804262,79962.6,52396900,12415000,0.0994236,15.4366,15.4366,0.191091
194813136,583870,978,1541640,76107.5,72758400,11184100,0.0493679,7.2547,7.20934,0.310512
194815602,583870,15985,6905750,507095,344886000,75790100,0.0734308,10.9749,10.5504,0.475829
194816688,583870,16174,3566840,257693,195587000,37507300,0.072247,10.5155,10.5155,0.218406
194819061,583870,16585,104907,4545,4951900,623232,0.0433241,5.9408,5.9408,0.0580596
194810753,583870,123,419628,23840.3,21370600,3481360,0.0568128,8.2963,8.2963,0.109394
194822561,583870,17368,2900020,182414,161743000,26372200,0.062901,9.09381,9.09351,0.189994
194818324,583870,16487,4860690,218867,222420000,30390000,0.045028,6.2522,6.2522,0.30806
194814684,583870,15799,2762370,185503,136402000,26370600,0.0671536,9.54639,9.54603,0.332532
194810644,583870,88,2203040,128884,111958000,17400500,0.0585028,7.89841,7.89841,0.197104
194816207,583870,16080,594473,44234.5,30268800,6331340,0.0744096,10.6503,10.6503,0.276542
194817566,583870,16367,244783,12466.4,10884400,1738070,0.0509283,7.10047,7.10047,0.217396
194820546,583870,16894,1223920,41969.1,51223900,5652760,0.0342909,4.61859,4.61859,0.212921
194813956,583870,15607,349690,25416.8,19603900,3446530,0.0726837,9.85597,9.85597,0.0650799
194814669,583870,15797,2762370,185503,136402000,26370600,0.0671536,9.54639,9.54603,0.332532
194818276,583870,16471,384659,14519.1,16891200,1906380,0.0377454,4.95602,4.95602,0.39035
194811432,583870,319,2316550,195661,120652000,28785100,0.0844625,12.4259,12.3731,0.298692
194818850,583870,16537,909194,65083.6,47002000,10637600,0.0715838,11.7001,11.7001,0.347597
194821283,583870,17034,1818390,87197.4,93538100,12664200,0.0479531,6.96451,6.96451,0.228059
194823716,583870,111220762,662827,39509.4,36726200,5849890,0.0596073,8.82566,8.82059,0.252818
194812095,583870,564,2657640,113525,131711000,15405300,0.0427164,5.79661,5.79661,0.36559
194823385,583870,17648,69840.4,1622.61,2776990,227310,0.0232331,3.2547,3.25423,0.24251
194816931,583870,16245,454597,28089.5,22900200,3968660,0.0617899,8.73007,8.73007,0.176055
194812818,583870,829,524535,32707.6,25632100,5083680,0.0623555,9.69178,9.69178,0.213036
194822479,583870,17352,43786500,2056570,2099580000,296222000,0.0469682,6.76514,6.72082,0.400889
194820082,583870,16776,629442,24234.5,28653500,3348000,0.0385016,5.319,5.319,0.144582
194812592,583870,685,1678510,82440.8,75732500,10978500,0.0491154,6.5406,6.5406,0.171285
194816695,583870,16177,3566840,257693,195587000,37507300,0.072247,10.5155,10.5155,0.218406
194818092,583870,16441,804287,25070.8,34139300,3288460,0.0311714,4.08867,4.08867,0.276603
194823792,583870,111220828,34969,2114.89,2074130,307690,0.0604789,8.79892,0,0
194823299,583870,17585,139876,5341.68,6614370,750368,0.0381887,5.36452,5.36452,0.196601
194818257,583870,16457,279752,8415.55,11221600,1087890,0.0300822,3.88876,3.88876,0.308273
194812673,583870,748,209814,15570.2,12039000,2115530,0.0742097,10.0829,10.0829,0.0727687
194815615,583870,15991,4306850,311736,192253000,45320400,0.0723815,10.5229,10.0306,0.587923
194817517,583870,16355,7203610,374999,342428000,53087700,0.0520571,7.3696,7.3696,0.217141
194810877,583870,169,1643540,64360.5,81781100,9164110,0.0391596,5.57583,5.57583,0.388697
194810929,583870,189,1014100,37928.3,43297700,4874470,0.0374009,4.80669,4.80669,0.151385
194815125,583870,15923,3252120,253135,168249000,38647600,0.0778371,11.8838,11.8838,0.246618
194821858,583870,17215,209814,4207.7,8632910,573320,0.0200544,2.73251,2.73251,0.267514
194811135,583870,263,174845,12517.1,9206380,1688050,0.0715895,9.65453,9.65453,0.106795
194823707,583870,111220756,979111,57761,55340900,8338370,0.0589934,8.51627,8.51624,0.213953
194813340,583870,1077,69938,2573.52,3036030,334366,0.0367971,4.7809,4.7809,0.228629
194818286,583870,16476,1293850,56344.4,59919600,7691430,0.0435478,5.9446,5.9446,0.272516
194818281,583870,16474,559504,26433.5,26559800,3753610,0.0472444,6.70882,6.70882,0.332936
194821519,583870,17129,804287,33513.6,37490900,4782380,0.0416687,5.94611,5.94611,0.274769
194823291,583870,17583,2078910,62815.8,88840800,8728440,0.0302157,4.19856,4.17808,0.287852
194813512,583870,10677,4511000,355877,262825000,63371500,0.078891,14.0482,14.0482,0.475415
194815958,583870,16013,11889500,950249,590361000,125812000,0.0799237,10.5818,10.5818,0.127392
194817845,583870,16429,2692610,179029,135509000,24802600,0.0664891,9.21136,9.21136,0.141012
194810749,583870,122,1744460,91365.2,83467900,13260200,0.0523744,7.6013,7.59462,0.179306
194812016,583870,533,2586380,157510,107884000,22300700,0.0608998,8.62239,8.61925,0.406205
194814170,583870,15690,139668,2900.82,2787270,506885,0.0207693,3.6292,3.62701,1.33554
194822263,583870,17301,664389,40491.5,38161700,5890300,0.0609455,8.86574,8.86575,0.195931
