id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196382529,634449,15587,3109850,8300.59,108808000,1099260,0.00266913,0.353476,0.35376,0.983874
196382722,634449,15653,1011140,4120.92,34691000,540300,0.00407551,0.534346,0.533993,0.29091
196387838,634449,17300,1112760,20979.7,52034000,2881480,0.0188537,2.58948,2.58907,0.347848
196382151,634449,1129,70767500,565288,2876730000,76926000,0.00798795,1.08702,1.08207,1.10043
196379902,634449,653,34969,517.931,1539280,68929.7,0.0148112,1.97117,0,0
196385357,634449,16325,6224370,56552.2,247535000,7558520,0.00908562,1.21434,1.06092,0.789029
196387755,634449,17262,132729,2186.36,4696120,296673,0.0164724,2.23518,2.23194,0.141728
196387479,634449,17161,322458,7898.23,16132800,1077520,0.0244939,3.34159,3.55894,0.350952
196388700,634449,111220844,873518,15712.9,42121500,2121450,0.0179881,2.42863,2.42833,0.268212
196386268,634449,16618,557062,2513.79,23822900,330587,0.0045126,0.593448,0.594531,0.274306
196386368,634449,16685,1468700,9829.19,68717700,1286500,0.00669245,0.875944,0.875944,0.333469
196386935,634449,16931,99055.4,2746.08,4332900,387965,0.0277226,3.91664,3.91537,0.177662
196387182,634449,16996,1119010,11410.9,43273700,1546700,0.0101973,1.3822,1.3822,0.973468
196377199,634449,169,139876,2848.81,6245310,381939,0.0203667,2.73055,2.73055,0.119551
196377972,634449,305,266009,7536.23,13921900,1038650,0.0283307,3.90457,4.01057,0.295983
196380062,634449,685,1608570,4760.26,64138300,610149,0.0029593,0.37931,0.37931,0.491231
196387166,634449,16990,2692610,26087.7,112218000,3476970,0.00968861,1.2913,1.2913,0.393977
196387452,634449,17141,104896,1392.2,3097230,180589,0.0132722,1.7216,1.72163,0.314522
196385305,634449,16301,174845,2065.21,6211850,268555,0.0118117,1.53596,1.53596,0.575735
196387878,634449,17317,1037160,29551.7,37874300,4181150,0.0284929,4.03134,4.01269,0.306813
196386708,634449,16785,174845,1695.92,7981650,221470,0.00969954,1.26666,1.26666,0.158806
196386934,634449,16930,887707,12468.4,36265000,1712910,0.0140456,1.92959,1.94994,0.397522
196388004,634449,17383,1036570,11643.2,34226700,1578660,0.0112324,1.52296,1.44199,0.733603
196380160,634449,712,168395,5971.33,7293380,811751,0.0354604,4.82053,4.76948,0.507049
196379045,634449,537,559504,1156.46,22134300,146658,0.00206695,0.262122,0.262122,0.440198
196375496,634449,27,117376,1895.48,5438270,256919,0.0161487,2.18884,1.98353,0.151309
196377725,634449,246,908340,5793.97,34781400,772214,0.00637864,0.850138,0.850378,0.348098
196383730,634449,15919,8006370,110634,337646000,14346700,0.0138183,1.79191,1.79211,0.602194
196385246,634449,16273,34969,124.729,1210630,15763,0.00356686,0.45077,0,0
196380531,634449,772,1363790,13389.2,59378400,1745370,0.00981766,1.2798,1.2798,0.602452
196387498,634449,17172,873657,15635.5,34657100,2167730,0.0178966,2.48122,2.48057,0.39752
196377251,634449,181,874225,1681.18,33692800,208735,0.00192306,0.238766,0.238766,0.324245
196386364,634449,16683,839256,5482.87,38668500,717825,0.00653302,0.855311,0.855311,0.345927
196387951,634449,17359,66862.8,1114.47,2695640,151981,0.016668,2.27303,2.29991,0.373219
196383668,634449,15904,83080500,1312430,3592510000,178696000,0.0157971,2.15088,2.16606,0.705699
196386375,634449,16688,5687370,64451.7,268755000,8778050,0.0113324,1.54343,1.54549,0.519943
196383087,634449,15759,314721,422.146,12097200,51919.2,0.00134134,0.164969,0.164969,0.260296
196376428,634449,64,384659,6231.37,17927700,837398,0.0161997,2.17699,2.17699,0.223987
196381189,634449,951,1153980,12197,58741500,1687610,0.0105695,1.46243,1.46243,0.321093
196385882,634449,16489,3668110,32063.5,142118000,4269270,0.00874116,1.16389,1.16422,0.630821
196388737,634449,111220878,1809820,33211.6,77497900,4509260,0.0183508,2.49155,2.49071,0.378528
196382958,634449,15722,419627,9058.29,14122000,1185840,0.0215865,2.82594,2.82593,0.717572
196382180,634449,10674,5180750,65018.2,265292000,9587000,0.01255,1.85051,1.87405,0.476739
196384916,634449,16171,3567180,104816,163687000,14910100,0.0293834,4.17978,4.14577,0.481494
196380198,634449,723,3955430,142878,193063000,18410600,0.036122,4.65452,4.71023,0.352076
196383752,634449,15925,909127,16780.1,39558300,2143180,0.0184573,2.35741,2.35769,0.509716
196376502,634449,103,34969,113.97,1372160,14041.5,0.00325919,0.40154,0,0
196379512,634449,599,559504,1458.13,22893200,183562,0.00260612,0.328079,0.328079,0.43018
196377863,634449,274,1168660,29974.4,56976300,3965550,0.0256485,3.39324,3.39458,0.379377
196382246,634449,10687,3629990,22601.3,107036000,3274700,0.00622627,0.902124,0.885989,1.13323
196385372,634449,16331,175417,5968,8987610,938253,0.0340219,5.34871,0,0
196378914,634449,493,19966300,158544,791029000,20947200,0.00794056,1.04913,1.05583,0.797192
196383499,634449,15844,2747040,42554.4,112329000,5656850,0.015491,2.05925,2.08778,0.419405
196386405,634449,16699,4224640,57441.1,194582000,8082320,0.0135967,1.91314,1.92714,0.640913
196388616,634449,111220754,209814,4174.84,10016300,566118,0.0198978,2.69819,2.69819,0.302451
196387477,634449,17159,322458,7898.23,16132800,1077520,0.0244939,3.34159,3.55894,0.350952
196386712,634449,16786,172400,1431.46,6917280,193521,0.00830314,1.12251,1.12698,0.272771
196384203,634449,15997,2270570,52729.5,87570700,6944960,0.023223,3.05868,3.04524,0.511245
196385362,634449,16327,174845,319.389,6460000,39445.1,0.0018267,0.2256,0.2256,0.313987
196387871,634449,17313,2466110,66324.7,95079600,9325590,0.0268944,3.78149,3.76313,0.316711
196377747,634449,252,34969,2196.12,2010560,294539,0.0628019,8.42286,0,0
196386865,634449,16858,839256,7692.1,35387100,1043760,0.00916538,1.24367,1.24367,0.28712
196383201,634449,15778,1433730,5461.68,62451200,810262,0.00380942,0.565143,0.565143,0.931954
196387425,634449,17118,244778,1998.89,7116180,262697,0.00816613,1.0732,1.0732,0.566221
196384170,634449,15991,5974340,172358,258379000,22694300,0.0288497,3.79862,3.77212,0.47412
196383817,634449,15937,4348200,105317,176864000,14296500,0.0242208,3.2879,3.35993,0.491749
196378008,634449,319,1166850,23599.3,48742500,3038180,0.0202248,2.60374,2.70306,0.43073
196377477,634449,209,1223920,31010.2,56364200,4426540,0.0253369,3.61671,3.61671,0.215079
196386381,634449,16690,3941330,44323,185634000,6068540,0.0112457,1.53972,1.54234,0.516108
196385385,634449,16337,104907,209.71,4087260,25927.6,0.00199901,0.247149,0.247149,0.476443
196385810,634449,16458,1153550,4902.85,50376300,633595,0.00425025,0.549259,0.549301,0.435136
196385820,634449,16462,865786,5713.59,41535100,789983,0.00659931,0.912447,0.793215,0.255891
196388719,634449,111220868,104907,2080.17,5031730,277728,0.0198287,2.64737,2.64737,0.0732271
196385788,634449,16446,629151,2741.93,27826600,360837,0.00435814,0.573531,0.57398,0.48031
196385928,634449,16526,34969,170.642,1780560,22776.7,0.00487981,0.651339,0,0
196385691,634449,16406,174845,294.76,6744330,36800.1,0.00168584,0.210473,0.210473,0.114722
196385720,634449,16414,174845,962.344,8239930,132846,0.00550399,0.759794,0.759794,0.0881933
196386161,634449,16574,384659,2809.62,17836100,367266,0.00730419,0.954784,0.954784,0.196756
196388403,634449,111220572,152193,3654.03,7908970,489444,0.0240092,3.21594,3.21563,0.152448
196385969,634449,16542,69938,365.373,3005720,47300.2,0.00522424,0.676316,0.676316,0.152259
196384523,634449,16080,594149,13691.5,30783500,1824320,0.0230438,3.07048,3.07296,0.717141
196388450,634449,111220690,174845,4289.86,7874630,611906,0.0245352,3.49971,3.49971,0.213007
196379399,634449,582,559504,7923.17,26680600,1035440,0.0141611,1.85064,1.85064,0.270928
196386408,634449,16700,941374,8295.42,41507900,1140040,0.00881203,1.21104,1.21178,0.344716
196383773,634449,15928,12991500,345774,562446000,46273600,0.0266154,3.56184,3.61328,0.511041
196380666,634449,834,2063170,23245.4,91536200,3096000,0.0112668,1.5006,1.5006,0.674321
196385875,634449,16482,625548,2623.47,26449200,343257,0.00419387,0.54873,0.551214,0.500941
196387689,634449,17232,970549,17985,43039300,2520370,0.0185308,2.59686,2.59829,0.413289
196385817,634449,16461,865786,5713.59,41535100,789983,0.00659931,0.912447,0.793215,0.255891
196375636,634449,41,820323,22979.4,33559800,3197420,0.0280126,3.89775,3.90525,0.572612
196376460,634449,84,874225,14252.2,40507300,1809250,0.0163026,2.06954,2.06954,0.570293
196383894,634449,15951,963995,20808.8,35943400,2784380,0.021586,2.88838,2.87597,0.252062
196387510,634449,17180,559433,5834.82,20501000,787442,0.0104299,1.40757,1.40757,0.184668
196388368,634449,17555,69938,928.904,2690630,123200,0.0132818,1.76156,1.76156,0.168613
196378406,634449,343,237742000,2724200,9787630000,373941000,0.0114586,1.57288,1.57229,0.776817
196385624,634449,16377,69938,132.969,2751200,17279.6,0.00190124,0.24707,0.24707,0.0177232
196385784,634449,16442,874225,6565.64,42356200,874370,0.00751024,1.00017,1.00017,0.364052
196385796,634449,16450,1160900,18237.2,57178700,2851890,0.0157095,2.45662,2.42944,0.879915
196387900,634449,17327,384368,4482.11,10724100,615420,0.011661,1.60112,1.57234,0.376497
196379392,634449,581,454597,2555.46,20341100,377923,0.00562137,0.831336,0.831336,0.571222
196381041,634449,910,209814,2608.83,10058100,328964,0.012434,1.56788,1.56788,0.252959
196386832,634449,16843,3680530,39019.8,161208000,5460240,0.0106017,1.48355,1.48787,0.465166
196388280,634449,17489,454492,6116.07,17925000,843779,0.0134569,1.85653,1.85676,0.402798
196378993,634449,519,2853250,48676.3,131035000,6748290,0.01706,2.36513,2.3974,0.499588
196379878,634449,649,243334,12668.8,14249400,1772890,0.0520633,7.28581,7.28181,0.155266
196386941,634449,16937,34969,690.659,1804270,95681.2,0.0197506,2.73617,0,0
196382539,634449,15591,69904.4,257.782,1977300,36263.8,0.00368763,0.518762,0.518901,0.86655
196383904,634449,15953,342186,7847.28,12857700,1049460,0.0229328,3.06693,3.06913,0.257685
196387317,634449,17066,1398760,21434.3,58524300,2917330,0.0153238,2.08565,2.08565,0.265744
196378937,634449,498,909194,1168.19,34298900,146925,0.00128486,0.161599,0.161599,0.540571
196384571,634449,16093,407684,11836.8,22159100,1597380,0.0290341,3.91819,4.18978,0.179671
196387847,634449,17303,349690,7853.95,18119700,1066410,0.0224598,3.04958,3.04958,0.225926
196386314,634449,16651,36782800,333256,1706990000,45283200,0.00906012,1.2311,1.2371,0.660895
196385951,634449,16535,1608360,13060,75285800,1874800,0.00812008,1.16566,1.1656,0.582095
196377012,634449,136,6137510,119726,255586000,16444400,0.0195073,2.67933,2.68111,0.330909
196381834,634449,1045,34969,2805.34,2334600,407351,0.0802236,11.6489,0,0
196375446,634449,22,4062990,175456,206642000,24584100,0.0431839,6.05074,6.10007,0.415155
196377899,634449,290,17751200,96814.9,647777000,12560200,0.00545401,0.707572,0.713573,0.677428
196387398,634449,17107,977101,21090.8,38134100,3058640,0.0215851,3.13032,3.12728,0.639928
196385256,634449,16280,34969,142.636,1267300,17659.3,0.00407892,0.504999,0,0
196380853,634449,878,197316,7034.49,9411500,980941,0.0356509,4.97142,4.85337,0.359223
196384659,634449,16134,4851670,182118,236189000,28269000,0.0375371,5.82665,5.86139,0.403
196384495,634449,16069,3112810,101807,159704000,13484900,0.0327059,4.33208,4.31079,0.283964
196388212,634449,17436,133494,2365.59,4613540,332237,0.0177205,2.48877,2.49204,0.0807549
196388625,634449,111220758,34969,585.698,1588180,78126.9,0.0167491,2.23418,0,0
196378891,634449,486,2893430,95979.1,141491000,15389600,0.0331714,5.31882,5.34916,0.360278
196382669,634449,15619,558554,2217.97,19705000,294516,0.0039709,0.527283,0.527114,0.588185
196378038,634449,323,48907500,397677,2126080000,53892500,0.0081312,1.10193,1.10212,0.68742
196385617,634449,16375,41026100,399297,1799550000,55039600,0.00973276,1.34157,1.35665,1.00396
196388476,634449,111220718,217226,6220.75,11408700,848074,0.0286372,3.9041,3.98495,0.271775
196381693,634449,1008,2686640,35772.3,126359000,5113530,0.0133149,1.90332,2.03498,0.827886
196382730,634449,15659,627524,2340.16,23376200,302427,0.0037292,0.481937,0.481725,0.192753
196382923,634449,15718,34969,287.399,854867,36589.3,0.00821867,1.04633,0,0
196382003,634449,1082,209814,2792.1,9793070,363860,0.0133075,1.7342,1.7342,0.514249
196386700,634449,16783,347245,3127.37,14898900,414991,0.00900625,1.1951,1.19682,0.213683
196387323,634449,17074,1328820,20799.8,56474200,2835400,0.0156528,2.13377,2.13377,0.243416
196386495,634449,16736,1084040,12797.3,45281700,1695180,0.0118052,1.56376,1.56376,0.429783
196386922,634449,16910,34969,115.915,1163400,15601.5,0.00331478,0.446152,0,0
196388650,634449,111220786,104907,2058.66,5121690,277553,0.0196236,2.64571,2.64571,0.222475
196385376,634449,16332,3236900,32410.5,133155000,4369520,0.0100128,1.34991,1.18566,0.625386
196385460,634449,16361,1258750,10105.4,46964600,1297170,0.00802818,1.03053,1.03058,0.367207
196387115,634449,16967,6919540,82233.5,275409000,11321400,0.0118842,1.63614,1.63635,0.714115
196386164,634449,16575,384659,2809.62,17836100,367266,0.00730419,0.954784,0.954784,0.196756
196386301,634449,16639,663158,4567.84,22421600,607388,0.00688801,0.915903,0.916681,0.441634
196387733,634449,17253,2782130,33356,101707000,4499120,0.0119894,1.61715,1.60827,0.493474
196386686,634449,16776,627735,5228.75,27184300,699171,0.00832955,1.1138,1.11396,0.126612
196383071,634449,15753,874225,772.519,32353700,94898.9,0.000883661,0.108552,0.108552,0.509871
196378735,634449,441,238328,12482.5,14275900,1733870,0.0523753,7.27515,7.27389,0.0485102
196387681,634449,17227,203466,3399.4,8708190,462451,0.0167075,2.27287,2.26991,0.30265
196387989,634449,17375,1637700,30501.8,62021900,4229820,0.0186248,2.58278,2.56755,0.418307
196386534,634449,16754,2800270,24051,124745000,3292020,0.00858881,1.17561,1.18322,0.410258
196375489,634449,26,5070500,31592.1,233493000,4125160,0.00623055,0.81356,0.81356,0.360242
196382020,634449,1086,696443,31483.9,41985100,4443520,0.0452068,6.38031,6.31646,0.288508
196383495,634449,15842,7395850,89249.3,315706000,12253500,0.0120675,1.65681,1.70099,0.735669
196388789,634449,124372464,69938,634.521,2050080,81922.2,0.00907262,1.17136,1.17136,0.417443
196378828,634449,472,324630,4735.39,14157400,628772,0.0145871,1.93689,1.94919,0.250139
196380501,634449,764,515335,7868.07,12779500,1035930,0.0152679,2.01021,1.98544,0.836862
196388022,634449,17392,559909,10030.3,23368200,1330810,0.0179141,2.37684,2.4018,0.342726
196378068,634449,328,1600540,94540.3,83317100,12289200,0.0590677,7.67816,7.59906,0.125396
196386259,634449,16613,1256440,6853.53,54791900,901988,0.00545471,0.717891,0.718131,0.340042
196378520,634449,361,7901440,319899,421834000,44271100,0.0404862,5.60291,5.65615,0.364341
196380125,634449,702,629400,24900.3,33296300,3248610,0.039562,5.16144,5.16145,0.0852854
196386558,634449,16757,34969,62.5323,1264990,7643.8,0.00178822,0.218588,0,0
196388414,634449,111220634,520242,6010.9,21522800,828874,0.0115541,1.59325,1.59502,0.212342
196388418,634449,111220638,699380,7244.47,26086200,987195,0.0103584,1.41153,1.41153,0.256975
196385418,634449,16343,1633250,12362.6,65933000,1613850,0.00756932,0.988121,0.994058,0.480848
196378811,634449,469,19519.6,668.956,1235980,91922.7,0.034271,4.70924,0,0
196386914,634449,16900,69938,646.502,2683510,86672.1,0.00924393,1.23927,1.23927,0.110502
196383849,634449,15943,2357770,79973.5,121378000,10843200,0.0339191,4.59893,4.54989,0.310606
196380543,634449,773,34969,876.29,1673080,121612,0.025059,3.47772,0,0
196383390,634449,15804,1014100,2322.74,41069600,297791,0.00229044,0.29365,0.29365,0.891713
196386931,634449,16927,2759210,55725,122408000,7789310,0.020196,2.82303,2.85955,0.420527
196387909,634449,17333,593327,15671.6,26113400,2151580,0.0264131,3.6263,3.62592,0.222838
196377978,634449,308,681626,33457.6,38095800,4597780,0.049085,6.74531,6.82687,0.205944
196386795,634449,16824,524535,5833.93,26302300,777952,0.0111221,1.48313,1.48313,0.172574
196380784,634449,861,730943,17863.7,31492000,2452660,0.0244393,3.35547,3.37627,0.607092
196378044,634449,324,99653.2,1931.7,3428680,249808,0.0193842,2.50678,2.56437,0.402974
196381948,634449,1070,3793450,154140,203972000,20547900,0.0406332,5.41668,5.41861,0.172304
196386317,634449,16658,36782800,333256,1706990000,45283200,0.00906012,1.2311,1.2371,0.660895
196381133,634449,938,1420120,16399.2,47455500,2251590,0.0115477,1.58549,1.53049,0.672383
196377980,634449,310,699380,4337.87,29859900,617197,0.00620245,0.882492,0.882492,0.588937
196384978,634449,16182,67582.5,1614.33,3288630,229166,0.0238869,3.39091,3.64011,0.00859636
196387661,634449,17212,559498,8982.05,22411600,1198560,0.0160538,2.14221,2.14221,0.122748
196388401,634449,17606,34732.7,1109.76,1741010,150662,0.0319515,4.33776,0,0
196385892,634449,16495,1921960,17307.5,77373500,2347690,0.00900511,1.22151,1.22149,0.745275
196386861,634449,16856,1967060,19870,83625400,2786420,0.0101014,1.41654,1.42546,0.383826
196383919,634449,15959,2759730,47105.7,127259000,6218800,0.0170689,2.25341,2.25388,0.307951
196386341,634449,16671,3528170,27141.2,166899000,3802230,0.0076927,1.07768,1.08,0.755371
196377940,634449,298,764218,14456.1,24423000,1942230,0.0189162,2.54146,2.53571,0.516201
196380113,634449,700,419484,1628.72,16795800,211100,0.00388268,0.503238,0.503243,0.230868
196384366,634449,16032,26952700,930013,1318220000,130141000,0.0345054,4.82851,4.78751,0.548748
196387267,634449,17044,1363790,24997.8,53170700,3590790,0.0183297,2.63295,2.63295,0.402114
196377181,634449,167,664036,16145.8,28033200,2076770,0.0243147,3.1275,3.12842,0.320146
196378779,634449,458,2770690,26632.7,82790500,3584300,0.00961232,1.29365,1.2543,0.778261
196385960,634449,16538,886966,21629,44552200,3605060,0.0243853,4.06448,4.00726,0.901384
196386464,634449,16720,909194,8052.1,40186800,1034220,0.0088563,1.13752,1.13752,0.394247
196386875,634449,16863,834007,8970.18,35840700,1275420,0.0107555,1.52927,1.53606,0.435056
196382706,634449,15629,803224,3082.27,30991800,401988,0.00383737,0.500469,0.500351,0.256733
196383945,634449,15966,209814,3564.7,9059360,459926,0.0169898,2.19206,2.19206,0.232844
196386329,634449,16664,454597,882.587,16879000,108349,0.00194147,0.238341,0.238341,0.360299
196387153,634449,16981,521500,6473.84,18073800,917385,0.0124139,1.75913,1.76018,0.211734
196386010,634449,16565,699232,9588.94,33940200,1503400,0.0137135,2.15008,2.15042,0.95362
196388782,634449,124372440,34969,133.106,986464,17079.8,0.00380641,0.488428,0,0
196377797,634449,258,5175410,7931.87,209128000,1091830,0.00153261,0.210965,0.210965,0.896041
196388636,634449,111220766,975836,12526.2,38011200,1705410,0.0128364,1.74764,1.74851,0.276163
196376976,634449,128,13282000,105328,548797000,14093100,0.00793014,1.06107,1.06109,0.710568
196385886,634449,16493,558256,4270.85,22266700,543723,0.00765036,0.973968,0.975342,0.412328
196383975,634449,15977,454511,10879.4,19847400,1392980,0.0239364,3.0648,3.06537,0.443824
196386442,634449,16713,137988,1135.54,5912240,153475,0.00822924,1.11223,1.11248,0.088841
196387395,634449,17106,69938,2318.46,3911130,317936,0.0331502,4.54597,4.54597,0.0180526
196384962,634449,16178,198035,5031,9815960,802667,0.0254046,4.05316,4.19999,0.508107
196387632,634449,17192,244308,2370.49,8225050,311217,0.00970287,1.27387,1.27278,0.349234
196377262,634449,183,1535790,33381.5,65666400,4306660,0.0217357,2.80419,2.80821,0.394351
196384636,634449,16110,2019780,47687.2,70471300,6542440,0.0236101,3.23918,3.17025,0.937167
196388392,634449,17579,68926.2,44.8362,699377,6156.42,0.000650496,0.089319,0.0888648,0.677255
196387105,634449,16964,174845,2778.66,8439790,384683,0.0158921,2.20013,2.20013,0.385774
196384691,634449,16157,244783,129.476,9760120,16273.6,0.000528942,0.0664816,0.0664816,0.416403
196383420,634449,15809,5455030,14861.1,230748000,1901450,0.0027243,0.348569,0.348571,0.808366
196385773,634449,16437,3433600,31381.1,160295000,4595390,0.00913942,1.33836,1.3381,1.1208
196387288,634449,17051,699380,12385,27595800,1735630,0.0177085,2.48167,2.48167,0.410925
196383627,634449,15884,34076.2,182.455,1271250,23874,0.0053543,0.700607,0,0
196377107,634449,148,139120,7629.72,7889860,1007060,0.0548427,7.23877,7.24014,0.0477278
196381294,634449,980,139876,486.894,4738030,61035.6,0.0034809,0.436355,0.436355,0.259862
196383174,634449,15774,4371120,12620.7,182189000,1839810,0.00288728,0.420901,0.420901,0.996438
196377689,634449,239,4907990,74062.9,215460000,10788100,0.0150903,2.19807,2.20276,0.969809
196379039,634449,533,2393300,89122.6,117728000,12397900,0.0372384,5.18027,5.22171,0.502481
196385651,634449,16390,349690,2868.26,16859600,405733,0.00820229,1.16027,1.16027,0.237791
196379600,634449,617,419628,2241.21,20804600,308181,0.00534094,0.734415,0.734415,0.228244
196382085,634449,1105,204327,6026.04,8923590,773329,0.0294922,3.78477,4.32602,0.319275
196386350,634449,16675,1993120,12511.4,94666100,1714830,0.00627729,0.860373,0.86042,0.507552
196382377,634449,10732,1223920,20808.5,63503400,2844800,0.0170016,2.32435,2.32435,0.360275
196376994,634449,132,34969,242.838,1348270,30690.6,0.00694437,0.877652,0,0
196378874,634449,483,594473,4717.98,27271000,669101,0.00793641,1.12554,1.12554,0.468275
196387683,634449,17228,155056,4207.92,7432230,566017,0.027138,3.6504,3.63108,0.176451
196388723,634449,111220870,277361,4773.05,13252900,646194,0.0172088,2.32979,2.33192,0.178588
196387933,634449,17346,174845,4975.34,7685220,701475,0.0284557,4.01198,4.01198,0.0751456
196380789,634449,862,699105,29412.8,37260600,3902090,0.0420721,5.58155,5.58127,0.0965064
196388155,634449,17400,69938,1639.94,2965090,225975,0.0234485,3.23108,3.23108,0.0321229
196375718,634449,48,7378460,106187,310479000,13734900,0.0143915,1.86148,1.86148,0.570364
196383782,634449,15932,4273130,125713,197833000,16597200,0.0294194,3.88408,3.94896,0.487646
196384267,634449,16009,7361570,257997,342490000,34203900,0.0350465,4.64628,4.68816,0.413226
196380044,634449,682,664411,9736.05,32127300,1308670,0.0146537,1.96967,1.96967,0.200375
196383443,634449,15815,1084040,4133.23,48949000,532030,0.0038128,0.490785,0.490785,0.547716
196385463,634449,16363,209814,1409.58,7958260,180166,0.00671823,0.858695,0.858695,0.118504
196386345,634449,16673,314721,2172,14738600,283212,0.00690136,0.899884,0.899884,0.481076
196387994,634449,17379,1568720,29331.2,59356100,4065990,0.0186975,2.59191,2.57564,0.424553
196380097,634449,694,748266,41620.9,37505100,5496800,0.0556231,7.34604,7.34879,0.113894
196383224,634449,15787,3181860,6614.49,117761000,855873,0.00207882,0.268986,0.268994,0.748349
196385019,634449,16193,623725,13282,29438600,1798430,0.0212946,2.88337,3.06392,0.271937
196381238,634449,968,1608570,33628.1,88237700,4678370,0.0209055,2.9084,2.9084,0.307763
196386435,634449,16711,170753,1664.43,7579200,244439,0.0097476,1.43154,1.43543,0.28479
196379959,634449,664,1269750,34380.2,50798100,4749640,0.0270763,3.7406,3.66785,0.536827
196383214,634449,15782,2342920,4029.33,93756100,559326,0.00171979,0.23873,0.23873,0.894311
196381035,634449,909,9901740,260864,364044000,35516900,0.0263453,3.58694,3.57567,0.822148
196385668,634449,16395,28602100,299444,1282550000,41469100,0.0104693,1.44986,1.4736,1.02908
196387768,634449,17266,936875,15845.1,38274300,2173220,0.0169127,2.31965,2.30882,0.447245
196377524,634449,216,386331,4853.81,11754000,615100,0.0125639,1.59216,1.60751,0.390481
196379273,634449,560,90570.3,1381.06,4486520,192510,0.0152484,2.12553,1.82957,0.225523
196376665,634449,115,34969,241.02,1282340,31716.6,0.00689239,0.906991,0,0
196378758,634449,451,380303,5193.75,14465500,658585,0.0136569,1.73174,1.71912,0.219943
196388416,634449,111220636,279752,5299.54,13301300,753791,0.0189437,2.6945,2.6945,0.40178
196383621,634449,15883,34076.2,182.455,1271250,23874,0.0053543,0.700607,0,0
196388421,634449,111220650,69541.2,1067.65,3545320,148401,0.0153527,2.13399,2.38442,0.30073
196387643,634449,17198,489385,7278.17,19439800,985332,0.0148721,2.01341,2.01325,0.238363
196378072,634449,329,12141100,462490,654795000,62156200,0.0380928,5.11947,5.11542,0.23596
196383473,634449,15829,3299510,36618.8,125746000,4840760,0.0110982,1.46711,1.46843,0.48388
196385606,634449,16367,34969,162.445,1148890,20531.1,0.0046454,0.587122,0,0
196381199,634449,955,959511,11356.4,26262300,1572290,0.0118356,1.63864,1.60717,0.562847
196388317,634449,17514,207114,618.402,4002300,82187.4,0.0029858,0.396822,0.395712,0.625034
196381063,634449,918,5147370,168101,196693000,22966300,0.0326577,4.46176,4.39265,0.787074
196385889,634449,16494,104907,631.984,3699990,83598.4,0.00602423,0.796881,0.796881,0.307836
196386143,634449,16568,102655,953.248,4776730,144909,0.00928591,1.41161,1.41412,0.432616
196387685,634449,17229,1530050,31679.8,71624700,4374030,0.020705,2.85875,2.8582,0.375003
196378025,634449,321,36237.8,779.013,1763800,107289,0.0214972,2.9607,0,0
196388340,634449,17536,54343.4,63.2486,583406,8417.37,0.00116387,0.154892,0.154617,0.567229
196386298,634449,16638,384556,2888.35,14249700,378856,0.00751088,0.985179,0.985123,0.274677
196375765,634449,51,3461930,21306.3,159513000,2826220,0.00615446,0.816371,0.816371,0.672296
196378393,634449,342,6669590,72885.8,258432000,9684110,0.0109281,1.45198,1.46632,0.646586
196388396,634449,17598,339529,9357.94,15524300,1272500,0.0275616,3.74783,3.74445,0.11808
196386898,634449,16886,312842,3292.1,12329600,448623,0.0105232,1.43403,1.43697,0.233924
196384853,634449,16160,384659,451.122,15301500,57295.8,0.00117278,0.148952,0.148952,0.589929
196385967,634449,16541,1390130,8829.42,63526600,1155750,0.00635153,0.831401,0.833396,0.265138
196385211,634449,16258,384591,2331.81,13001800,303090,0.00606309,0.788085,0.788073,0.207924
196387762,634449,17264,101381,602.254,3412260,79200.7,0.00594052,0.78122,0.77902,0.285912
196385206,634449,16256,314721,1077.05,12447500,135152,0.00342226,0.429435,0.429435,0.207837
196387379,634449,17100,310896,7586.23,16269000,1046080,0.0244012,3.36473,3.57319,0.318557
196386974,634449,16961,979132,12544,39387500,1740990,0.0128114,1.77809,1.77809,0.485363
196386900,634449,16889,1748450,11340.9,67979400,1493650,0.00648625,0.854268,0.854268,0.403637
196387706,634449,17240,34969,585.698,1588180,78126.9,0.0167491,2.23418,0,0
196388389,634449,17573,68926.2,44.8362,699377,6156.42,0.000650496,0.089319,0.0888648,0.677255
196379156,634449,542,2517620,40458.2,105817000,5298550,0.01607,2.10458,2.10462,0.561515
196384472,634449,16064,2839560,132511,128772000,17533800,0.0466661,6.17485,6.08042,0.303524
196387429,634449,17122,69938,1797.7,3519480,245844,0.0257042,3.51517,3.51517,0.284267
196381085,634449,927,104907,1307.52,4293480,167253,0.0124636,1.5943,1.5943,0.323687
196377996,634449,314,174588,7674.04,9494140,1026210,0.0439552,5.87792,5.87485,0.203012
196381317,634449,984,5105470,37926.4,248359000,5038700,0.00742857,0.986921,0.986921,0.2281
196384658,634449,16133,2745200,107964,137265000,15904200,0.0393282,5.79346,5.75175,0.467651
196385252,634449,16277,69938,261.943,2363910,32981.8,0.00374537,0.471586,0.471586,0.100203
196387282,634449,17049,69938,880.844,2313780,120561,0.0125946,1.72382,1.72382,0.185925
196378690,634449,425,1037750,35976.6,53912300,5018250,0.034668,4.83572,4.83293,0.283365
196382188,634449,10675,4517920,79805.7,244777000,13003900,0.0176643,2.8783,2.886,1.04387
