id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194382221,532736,59,454597,10320.3,29038500,1476940,0.0227021,3.24889,3.24889,0.19391
194387285,532736,16015,1851660,31869,101605000,4479270,0.0172111,2.41906,2.59074,0.641416
194388563,532736,16352,7307800,20027.3,312297000,2695210,0.00274053,0.368813,0.368833,0.644074
194383076,532736,298,766421,3501.14,25126100,444667,0.00456817,0.580186,0.580514,0.691388
194383243,532736,348,3425990,12072.6,148686000,1585410,0.00352382,0.462759,0.462844,0.842181
194388065,532736,16156,594473,2606.76,27581900,338757,0.00438499,0.569845,0.569845,0.496603
194392389,532736,17231,1523200,14229,76424100,1986220,0.00934149,1.30398,1.29649,0.706015
194393535,532736,111220750,166481,441.075,5009650,62144.9,0.00264939,0.373284,0.353481,0.81226
194386672,532736,15851,50064400,449603,2331680000,61493200,0.0089805,1.22828,1.40635,1.41273
194393504,532736,111220720,104907,2173.6,6343100,302178,0.0207193,2.88044,2.88044,0.213855
194382370,532736,113,1635440,35831.2,58736900,5271460,0.0219092,3.22326,3.21916,0.464151
194384522,532736,828,6267990,55915.7,311565000,8242780,0.00892083,1.31506,1.31781,0.784903
194385345,532736,1072,406057,8680.71,23477300,1352190,0.021378,3.33005,3.38377,0.531771
194389570,532736,16523,69938,2424.88,4711760,404824,0.0346719,5.78833,5.78833,0.44938
194384538,532736,838,567660,22852.8,27839100,3034060,0.040258,5.34485,5.28811,0.239324
194386706,532736,15858,3845410,14505.2,147506000,1859850,0.00377208,0.483655,0.483584,0.994677
194385443,532736,1106,244783,7012.36,10450700,884296,0.0286473,3.61257,3.61257,0.205124
194391239,532736,16996,2657640,8593.14,109950000,1119660,0.00323337,0.421297,0.421297,0.785916
194382920,532736,252,629442,18382.7,39125800,2500130,0.0292047,3.97198,3.97198,0.292839
194390959,532736,16901,489566,3812.91,26348200,511310,0.00778836,1.04442,1.04442,0.474951
194391800,532736,17131,244783,469.804,7178150,62458.2,0.00191927,0.255157,0.255157,0.902682
194383264,532736,364,174845,658.766,5730100,87642.7,0.00376772,0.501259,0.501259,0.448994
194385779,532736,15615,558978,676.142,18690700,85571.8,0.0012096,0.153086,0.153181,0.727447
194389849,532736,16544,1223860,13998.4,72540900,1942170,0.0114379,1.58692,1.5869,0.543005
194390885,532736,16877,5420200,21051.3,242824000,2764470,0.00388386,0.510032,0.510032,0.949166
194392694,532736,17356,91606.8,685.455,3810980,97525,0.00748258,1.0646,1.00336,0.935091
194391445,532736,17064,698981,592.026,17631300,80283.2,0.000846985,0.114857,0.114885,1.06687
194390995,532736,16924,56093100,1055010,3059610000,180631000,0.0188082,3.2202,3.33571,0.910806
194392405,532736,17240,34969,322.215,1822970,43537.1,0.0092143,1.24502,0,0
194386098,532736,15731,314721,225.065,7514530,27634.3,0.000715125,0.0878058,0.0878058,0.391417
194384603,532736,868,104907,620.892,5485270,92136.6,0.0059185,0.878269,0.878269,0.23593
194388422,532736,16302,174845,117.843,5204360,15400,0.000673984,0.0880781,0.0880781,0.234333
194386532,532736,15818,81550500,707178,3684700000,96470500,0.00867165,1.18295,1.31971,1.42532
194384670,532736,903,699358,8396.46,40377600,1250890,0.012006,1.78863,1.78861,0.44762
194385951,532736,15684,1048950,1486.74,27491800,225372,0.00141736,0.214856,0.214841,1.40963
194388044,532736,16147,34969,1863.97,2438280,264115,0.0533036,7.55284,0,0
194384408,532736,780,357114,1325.58,11913700,175204,0.00371194,0.490612,0.615231,1.48987
194384161,532736,661,1572240,3418.19,28178300,471838,0.00217409,0.300106,0.299941,0.996912
194386311,532736,15770,1084040,3138.27,57139800,405250,0.00289498,0.373834,0.373834,0.293043
194384381,532736,764,936497,10294,28999200,1308000,0.010992,1.3967,1.39723,0.40723
194387383,532736,16044,3492960,162358,221209000,23476100,0.0464815,6.72097,6.71575,0.318234
194390904,532736,16883,1328820,4714.47,56397600,615852,0.00354786,0.463457,0.463457,0.963567
194393308,532736,17587,874225,2358.62,39540900,306634,0.00269795,0.35075,0.35075,0.3513
194391140,532736,16947,22949200,468132,1245720000,80782700,0.0203986,3.52007,3.6179,0.889395
194387141,532736,15966,209814,4907.35,14179100,681886,0.023389,3.24995,3.24995,0.213152
194390278,532736,16702,2495660,30412,122305000,4571850,0.012186,1.83192,1.83241,0.556841
194391759,532736,17121,489566,1693.03,20057200,233499,0.00345823,0.476951,0.476951,1.16364
194384684,532736,910,209814,5295.8,11362500,675071,0.0252404,3.21747,3.21747,0.223097
194389284,532736,16479,594473,7349.54,33743100,987841,0.0123631,1.66171,1.66171,0.348468
194383326,532736,399,4291390,112657,239267000,16647500,0.0262519,3.87927,4.05453,0.540676
194384249,532736,688,397495000,11619500,20069900000,1707910000,0.0292319,4.29668,4.42612,0.81092
194384727,532736,943,7765760,226339,289857000,31909200,0.0291457,4.10896,4.19802,0.506343
194384044,532736,617,419628,6749.8,24670100,937433,0.0160852,2.23396,2.23396,0.24771
194391756,532736,17118,244783,469.804,7178150,62458.2,0.00191927,0.255157,0.255157,0.902682
194388158,532736,16193,850074,14994.6,48031500,2147480,0.0176392,2.52623,2.48134,0.29206
194383582,532736,489,69938,78.0714,4254910,10107.5,0.00111629,0.144521,0.144521,0.158778
194390609,532736,16843,3679350,19731.8,177519000,2731110,0.00536285,0.742282,0.74033,0.743236
194392480,532736,17277,2098100,2629.95,50200100,336005,0.00125349,0.160147,0.160145,0.856785
194393593,532736,111220790,34969,212.231,1770020,28879.8,0.00606911,0.825867,0,0
194392581,532736,17310,1119010,6290.58,48448200,889230,0.00562157,0.794659,0.794659,0.642215
194385598,532736,10705,209814,1706.77,13328600,243297,0.00813467,1.15958,1.15958,0.479894
194391440,532736,17063,698981,592.026,17631300,80283.2,0.000846985,0.114857,0.114885,1.06687
194384365,532736,743,635219,15531.6,37187800,2124220,0.0244507,3.34408,3.3259,0.132564
194385604,532736,10708,1853360,20326.6,106668000,2891350,0.0109675,1.56006,1.56006,0.519404
194392638,532736,17328,978580,1703.96,21999500,224423,0.00174126,0.229335,0.229236,0.87295
194383255,532736,359,2272980,5597.07,106970000,715345,0.00246243,0.314716,0.314716,0.635812
194390470,532736,16767,383445,1344.33,18862400,184163,0.00350592,0.480285,0.479493,0.4962
194383957,532736,589,1608570,10446.9,61768700,1391960,0.00649453,0.865337,0.865337,0.739724
194383024,532736,281,853770,9032.45,20490500,1421490,0.0105795,1.66496,1.67753,0.592918
194386713,532736,15859,679709,3459.41,20846300,468358,0.00508955,0.689058,0.74047,0.932732
194391189,532736,16958,559353,2567.53,27442600,353091,0.00459019,0.63125,0.63136,0.538006
194393037,532736,17519,314721,1631.94,13551200,225935,0.00518535,0.717889,0.717889,0.447403
194382760,532736,183,1538640,23549,70533400,3064130,0.0153051,1.99146,1.99146,0.46587
194386324,532736,15771,1084040,3138.27,57139800,405250,0.00289498,0.373834,0.373834,0.293043
194387007,532736,15944,2339450,80560.7,126548000,10964800,0.0344358,4.68693,4.80154,0.610395
194385205,532736,1034,139876,1892.71,6066140,266915,0.0135313,1.90823,1.90823,0.32463
194388568,532736,16353,7307800,20027.3,312297000,2695210,0.00274053,0.368813,0.368833,0.644074
194388131,532736,16182,80822.7,1922.16,4607430,294950,0.0237824,3.64935,3.61186,0.0798491
194388961,532736,16419,2342920,26292,125800000,3657140,0.0112219,1.56093,1.56093,0.496201
194383501,532736,463,9623560,182491,497051000,28499200,0.018963,2.9614,3.0852,0.618742
194384704,532736,927,104907,1522.81,5490750,192301,0.0145158,1.83306,1.83306,0.339095
194385601,532736,10707,174845,1541.83,10663000,213553,0.00881829,1.22138,1.22138,0.430267
194390174,532736,16687,3111700,56247.4,190796000,7959700,0.0180761,2.55799,2.55771,0.620206
194383302,532736,382,18785400,442041,1013660000,67475200,0.0235311,3.5919,3.72125,0.529752
194389932,532736,16594,104907,3715.43,7212170,601446,0.0354164,5.73314,5.73314,0.160797
194392424,532736,17250,7862520,17780.5,179894000,2551790,0.00226142,0.324551,0.32448,0.958857
194384089,532736,635,527709,33760.7,32085200,5519380,0.0639761,10.4591,10.9904,0.38231
194384967,532736,961,25395200,516077,934587000,73568200,0.0203219,2.89694,3.01291,1.04931
194386940,532736,15930,15505300,239545,536162000,33727400,0.0154493,2.17522,2.395,1.38704
194389889,532736,16562,139876,3919.28,10044300,632192,0.0280196,4.51966,4.51966,0.29571
194382908,532736,246,908987,1584.51,36338500,212999,0.00174316,0.234326,0.234512,0.918442
194390458,532736,16752,2976800,18807.5,146712000,2559470,0.00631801,0.859806,0.859282,0.772021
194393096,532736,17559,171945,849.658,5651350,114204,0.00494146,0.664191,0.653818,1.21252
194391396,532736,17050,69938,675.15,3736520,90727.7,0.00965355,1.29726,1.29726,0.180967
194387064,532736,15959,2762550,46321.6,175898000,6441310,0.0167677,2.33165,2.33165,0.38191
194389465,532736,16494,174845,1311.83,9518840,173516,0.00750283,0.9924,0.9924,0.203233
194385289,532736,1054,874225,11265.9,42198400,1426740,0.0128867,1.632,1.632,0.390611
194384195,532736,671,301212,3876.9,7927380,602498,0.012871,2.00025,1.98658,0.757007
194383036,532736,288,1398760,24643.7,70183200,3181850,0.0176183,2.27476,2.27476,0.4325
194384293,532736,701,6224350,60254.9,338893000,8347800,0.0096805,1.34115,1.34115,0.607202
194391264,532736,17002,34969,152.766,1710830,20365.8,0.00436862,0.582396,0,0
194390553,532736,16821,1503670,12445.1,85989200,1773290,0.00827652,1.17931,1.17931,0.52645
194382435,532736,135,384207,514.343,8584010,69315.2,0.00133871,0.180411,0.180309,0.559873
194384627,532736,881,1258800,5851.98,62961200,829872,0.00464886,0.659257,0.659249,0.504332
194385094,532736,978,1569000,2007.64,19430300,266772,0.00127957,0.170027,0.169698,1.51119
194386653,532736,15848,1060510,7302.94,29836400,967901,0.00688628,0.912679,0.898954,0.884658
194388280,532736,16258,384659,932.359,10903200,122117,0.00242386,0.317468,0.317468,0.620037
194389162,532736,16453,2397080,35003.7,134921000,5202190,0.0146026,2.17022,2.2804,0.851886
194389876,532736,16551,69938,1639.48,5074930,271256,0.0234419,3.87852,3.87852,0.0539908
194393093,532736,17558,241883,941.849,9393460,126157,0.00389382,0.521561,0.515841,1.33605
194384361,532736,733,2622170,19399.2,141378000,2596810,0.00739815,0.990325,0.9903,0.568082
194390255,532736,16699,4376170,58237,221605000,8552540,0.0133078,1.95434,1.94986,0.706471
194385560,532736,10693,312387,3689.2,12773600,597478,0.0118097,1.91262,1.84604,0.732206
194387893,532736,16110,2425920,43910.8,105472000,5868380,0.0181007,2.41903,2.37738,0.569811
194387087,532736,15961,1503670,22325.5,98240500,3115300,0.0148474,2.0718,2.0718,0.369306
194391335,532736,17029,70105.1,621.094,4444380,97632.7,0.00885948,1.39266,1.50437,0.498166
194391715,532736,17110,557170,372.505,13914300,51275.1,0.000668565,0.0920278,0.0920382,0.412959
194392620,532736,17319,696649,1872.8,14369400,257913,0.00268829,0.370219,0.36911,0.959462
194392653,532736,17336,139853,37.8358,1740020,5064.78,0.00027054,0.0362151,0.036213,0.531705
194387949,532736,16115,13166200,458901,724666000,78143900,0.0348545,5.9352,6.15851,0.737886
194388146,532736,16188,3429670,64161.8,192984000,9124670,0.0187079,2.66051,2.56827,0.360835
194384374,532736,750,174845,8433.01,9658410,1292580,0.0482313,7.39271,7.39271,0.165015
194391091,532736,16935,462233,4272.48,26276600,620687,0.00924313,1.3428,1.41296,0.387741
194385098,532736,980,139876,106.523,5050350,14007.9,0.000761556,0.100145,0.100145,0.183893
194385211,532736,1038,4551710,243792,309355000,35349300,0.0535605,7.76617,7.84941,0.247379
194386054,532736,15720,34969,12.1314,626950,1714.31,0.000346917,0.0490236,0,0
194389981,532736,16635,244783,318.818,9564470,40149.2,0.00130245,0.16402,0.16402,0.170284
194386549,532736,15822,867993,2016.39,40244000,267847,0.00232305,0.308582,0.310177,0.434686
194384571,532736,857,966019,27972.3,53619900,3757400,0.0289563,3.88957,3.97315,0.816164
194387061,532736,15957,2762550,46321.6,175898000,6441310,0.0167677,2.33165,2.33165,0.38191
194390829,532736,16865,2337780,13615.4,107270000,1839560,0.00582405,0.786885,0.785949,0.735778
194383154,532736,318,69938,364.174,3892790,47401.8,0.0052071,0.677769,0.677769,0.171209
194388003,532736,16136,3155730,55161.8,166608000,8066620,0.0174799,2.55618,2.66203,0.558461
194388536,532736,16341,872998,6236.12,38940200,900843,0.00714334,1.0319,1.22158,0.968584
194383729,532736,537,559504,2123.37,26712500,272954,0.0037951,0.48785,0.48785,0.436616
194388264,532736,16253,909194,1413.22,31205800,185072,0.00155437,0.203556,0.203556,0.809851
194382244,532736,61,104907,135.078,3813510,18381.5,0.00128759,0.175217,0.175217,0.350556
194382386,532736,119,2065190,58435.9,81831400,7605180,0.0282957,3.68256,3.80077,0.639067
194384950,532736,958,1503670,41665.2,95192100,6753050,0.0277091,4.49105,4.49105,0.641198
194392578,532736,17309,34969,212.231,1770020,28879.8,0.00606911,0.825867,0,0
194383982,532736,597,1223920,9558.43,50173100,1284420,0.00780972,1.04944,1.04944,0.595517
194392989,532736,17482,265752,2030.57,10592100,282058,0.00764084,1.06136,1.0437,0.538237
194388454,532736,16322,7037860,22578.5,304585000,3093370,0.00320814,0.439533,0.459335,0.823611
194386934,532736,15928,15505300,239545,536162000,33727400,0.0154493,2.17522,2.395,1.38704
194385404,532736,1086,782622,46798.9,46535300,7492360,0.0597976,9.57342,10.0965,0.40983
194392440,532736,17260,139873,422.121,4234290,63011.6,0.00301789,0.450491,0.450495,0.501376
194388348,532736,16274,69938,443.593,2693800,65364,0.00634266,0.934599,0.934599,0.689928
194383251,532736,354,66823900,269216,2465750000,37326000,0.00402874,0.558573,0.55904,1.08637
194384121,532736,648,7772200,278619,420579000,39228200,0.0358482,5.04725,5.04989,0.426675
194392240,532736,17215,69938,196.818,3273450,25274,0.00281417,0.361377,0.361377,0.0842806
194389937,532736,16599,524535,10785.4,32524100,1710020,0.0205619,3.26007,3.26007,0.554879
194390444,532736,16733,244783,2179.91,13565600,287826,0.00890549,1.17584,1.17584,0.476622
194391953,532736,17173,313760,245.762,8761570,33249,0.00078328,0.10597,0.10589,0.585519
194392464,532736,17271,839149,2032.45,24128800,280504,0.00242204,0.334272,0.334286,0.865218
194382420,532736,127,1188950,9397.39,61880400,1264070,0.00790397,1.06318,1.06318,0.539891
194388019,532736,16140,1324780,21486.9,69413100,3174850,0.0162192,2.39651,2.45967,0.518978
194384218,532736,678,69938,2811.99,4689620,394113,0.0402069,5.63517,5.63517,0.344179
194386000,532736,15699,454516,1267.31,10018500,196705,0.00278826,0.432778,0.432724,0.834096
194392826,532736,17412,34910.5,5.86351,294739,727.641,0.000167958,0.020843,0,0
194382473,532736,149,1119010,18993.3,69034200,2838290,0.0169734,2.53644,2.53644,0.586967
194387190,532736,15981,16936400,376710,647118000,53451100,0.0222427,3.156,3.23619,0.986509
194390413,532736,16726,5559660,22148.7,252895000,2904280,0.00398383,0.522386,0.522425,0.877279
194393704,532736,111220884,34874.9,21.6081,757782,2920.51,0.00061959,0.0837426,0,0
194386478,532736,15807,523686,1352.19,21108700,166987,0.00258207,0.318868,0.318985,0.255511
194388052,532736,16152,34969,1863.97,2438280,264115,0.0533036,7.55284,0,0
194385270,532736,1049,2516810,26816.9,103977000,4440450,0.0106551,1.76432,1.67566,0.772395
194385220,532736,1044,171818,1124.1,8692730,168939,0.0065424,0.98324,0.990806,0.785441
194390793,532736,16857,839256,2197.8,39982600,294638,0.00261874,0.351071,0.351071,0.235803
194391645,532736,17095,4948150,21223.8,201221000,3014310,0.00428924,0.60918,0.628399,0.950977
194382330,532736,96,1195220,7445.47,66797200,1093960,0.00622937,0.915282,0.953003,0.376557
194385589,532736,10701,695567,15063.4,40415400,2205120,0.0216563,3.17025,3.14433,0.302268
194389874,532736,16549,69938,1639.48,5074930,271256,0.0234419,3.87852,3.87852,0.0539908
194382454,532736,141,1677960,1997.25,64803000,252292,0.00119028,0.150356,0.150401,0.75246
194383876,532736,557,69935,209.31,1516150,32469.2,0.00299293,0.464277,0.46426,1.20461
194385151,532736,1005,349690,6699.64,20061100,897601,0.0191588,2.56685,2.56685,0.218376
194393382,532736,17646,34969,93.7558,1616320,11581.3,0.00268111,0.331189,0,0
194393690,532736,111220874,454595,2263.8,27823000,305412,0.00497981,0.671834,0.671834,0.392302
194390968,532736,16905,34969,317.633,1925410,42357.1,0.00908328,1.21128,0,0
194393052,532736,17533,209813,180.693,7356830,22492.6,0.000861207,0.107203,0.107203,0.366848
194383882,532736,560,103717,960.169,6196050,154469,0.00925756,1.48932,1.57243,0.345198
194385402,532736,1085,384659,9148.31,21697000,1186480,0.0237829,3.08449,3.08449,0.439438
194389084,532736,16437,3642360,80964.1,219971000,12064800,0.0222285,3.31237,3.3204,0.626617
194391323,532736,17014,139876,293.916,5183810,36601.8,0.00210126,0.261673,0.261673,0.476133
194392242,532736,17216,279752,345.012,10077300,43760.9,0.00123328,0.156427,0.156427,0.302005
194387271,532736,16010,7736980,241246,354209000,33511100,0.031181,4.3313,4.405,0.541393
194385366,532736,1075,69938,166.256,1985040,19992.3,0.00237719,0.285858,0.285858,0.644292
194389984,532736,16639,664038,1325.99,22733200,194057,0.00199686,0.292238,0.292696,1.17355
194390468,532736,16765,209814,3139.25,12704500,426982,0.0149621,2.03505,2.03505,0.170144
194388428,532736,16310,13188200,56400.8,582667000,7879250,0.00427661,0.597447,0.650764,1.08758
194382362,532736,111,2203540,54433.3,96620200,7201840,0.0247027,3.26831,3.35886,0.740109
194392988,532736,17481,580470,5251.18,29840800,720483,0.00904642,1.24121,1.22866,0.379219
194391661,532736,17098,620036,4296.45,30495700,659547,0.00692936,1.06372,1.06335,0.487095
194392892,532736,17438,2087350,3450.83,42314100,465109,0.00165321,0.222823,0.221722,1.36504
194389926,532736,16587,69938,1640.04,4381310,274654,0.0234499,3.92711,3.92711,0.182112
194389168,532736,16455,2397080,35003.7,134921000,5202190,0.0146026,2.17022,2.2804,0.851886
194383504,532736,465,2466420,11345.8,68197700,1507440,0.0046001,0.611186,0.61432,1.00888
194383312,532736,391,4403950,100091,228158000,16226500,0.0227275,3.68452,3.75928,0.519185
194387018,532736,15946,2201480,31906.5,77187500,4330940,0.0144932,1.96729,2.21695,1.00495
194384355,532736,727,408995,9219.56,22872800,1260240,0.022542,3.08132,3.0267,0.225083
194393655,532736,111220842,209814,3090.39,13318600,427499,0.0147292,2.03751,2.03751,0.256293
194393747,532736,124372424,34797,146.505,1797420,20471.8,0.00421029,0.588323,0,0
194385805,532736,15621,34561.2,71.5569,692154,9467.85,0.00207044,0.273945,0,0
194387467,532736,16091,69938,2856.19,4778300,404997,0.0408389,5.7908,5.7908,0.131079
194387379,532736,16043,515435,21861.4,32733200,3388630,0.0424135,6.57431,6.74138,0.386621
194388170,532736,16197,392810,8998.51,22692300,1286070,0.022908,3.27402,3.25467,0.143539
194390331,532736,16709,804287,7868.92,43259800,1064490,0.00978372,1.32352,1.32352,0.604899
194382734,532736,173,209645,200.531,4615450,23997.6,0.000956525,0.114468,0.114462,0.501221
194392784,532736,17397,243120,150.716,2708510,19206.5,0.000619922,0.079,0.0787149,0.845358
194389078,532736,16435,1433270,33334,85132400,5092350,0.0232573,3.55295,3.5534,0.410978
194389922,532736,16585,104907,1586.61,6669550,254435,0.015124,2.42534,2.42534,0.160123
194384534,532736,836,34969,1977.9,2271040,294891,0.0565617,8.43294,0,0
194386587,532736,15833,416573,540.299,9675860,70652.7,0.00129701,0.169604,0.169703,0.241231
194392003,532736,17182,4825440,13784,107501000,1931250,0.00285653,0.400223,0.400212,1.08575
194383519,532736,470,489566,854.116,18495100,112944,0.00174464,0.230703,0.230703,0.690675
194384359,532736,731,1328820,44207.2,77289100,5935640,0.0332679,4.46685,4.46685,0.362631
194390965,532736,16903,69938,475.786,3796110,63325.6,0.00680296,0.905453,0.905453,0.926553
194386017,532736,15705,69934.9,362.673,1672110,57034.5,0.00518587,0.815537,0.815569,1.29151
194388398,532736,16293,209814,237.756,6672600,32548,0.00113318,0.155128,0.155128,0.673967
194392238,532736,17214,69938,187.985,2974650,23232.3,0.00268789,0.332185,0.332185,0.315621
194393046,532736,17529,1503640,2777.44,61265100,371029,0.00184714,0.246753,0.246752,0.618836
194393469,532736,111220690,174845,978.501,8744170,138114,0.00559639,0.789921,0.789921,0.382187
194389947,532736,16609,139876,1287.84,8285840,177316,0.00920702,1.26767,1.26767,0.407279
194386472,532736,15806,593624,1664.33,24372000,206263,0.00280368,0.347465,0.347527,0.320962
194389150,532736,16451,769220,24574.1,49142300,3874550,0.0319468,5.03699,5.0369,0.530388
194392923,532736,17447,139508,34.4544,1344730,4705.67,0.000246971,0.0337304,0.0337267,0.286915
194383314,532736,393,30326.3,889.758,1837930,126200,0.0293395,4.16139,0,0
194389257,532736,16473,1503650,7521.11,71265600,992870,0.0050019,0.660306,0.660303,0.608442
194383138,532736,315,220415000,8138090,11874100000,1195690000,0.0369217,5.42472,5.58914,0.671108
194382392,532736,121,104417,4214.01,6837850,603203,0.0403574,5.77686,5.77833,0.182159
194385181,532736,1018,1119010,15209.6,59713100,1962160,0.013592,1.75348,1.75348,0.237114
194390047,532736,16662,104907,687.208,6172030,92419.9,0.00655064,0.88097,0.88097,0.0592235
194393316,532736,17590,279752,739.893,12455900,95248.1,0.00264482,0.340473,0.340473,0.167456
194384143,532736,651,1608570,13088.8,95269900,1814260,0.0081369,1.12787,1.12787,0.429032
194392775,532736,17392,697662,1923.35,17425100,250837,0.00275685,0.359539,0.358769,0.695937
194384394,532736,772,1363790,30135.9,77781100,4050550,0.0220972,2.97007,2.97007,0.310586
194390575,532736,16826,314721,3186.4,19109700,465800,0.0101245,1.48004,1.48004,0.299465
194384457,532736,803,17522600,58453.9,723341000,7602110,0.00333592,0.433847,0.469659,1.41306
194390756,532736,16849,419628,1855.9,21356100,263771,0.00442272,0.628584,0.628584,0.585991
194392434,532736,17257,1468640,6609.03,44784900,940124,0.00450009,0.640131,0.640137,0.520832
194385687,532736,15566,636214000,13793100,31154300000,2010530000,0.02168,3.16015,3.29076,1.01863
194388263,532736,16250,1293850,2345.58,42109000,307189,0.00181287,0.237422,0.237422,0.75839
194386105,532736,15733,209814,249.203,4677410,36594.2,0.00118773,0.174412,0.174412,1.04512
194389977,532736,16631,3357020,12507.6,163888000,1635540,0.00372579,0.487199,0.487199,0.586612
194393320,532736,17591,174845,377.672,7238180,46784.6,0.00216004,0.267577,0.267577,0.334125
194385796,532736,15619,384540,507.087,12461100,63963.1,0.00131868,0.166337,0.166342,0.740648
194385437,532736,1102,1173240,40652.5,66688800,5615560,0.0346497,4.78636,4.98681,0.377077
194387163,532736,15971,5070500,54596.6,215765000,7128100,0.0107675,1.4058,1.4058,0.511758
194389492,532736,16499,489566,1007.84,19416900,136719,0.00205864,0.279265,0.279265,0.57714
194391082,532736,16934,334882,5955.93,21509000,934547,0.0177851,2.79067,2.76114,0.196543
194384699,532736,922,559492,10403.2,27496300,1346620,0.0185941,2.40686,2.40685,0.61625
194386979,532736,15938,2296940,27107.5,75940500,3910200,0.0118015,1.70235,1.86422,1.55023
194391305,532736,17009,244783,492.474,9717800,63296.2,0.00201188,0.258581,0.258581,0.503133
194383497,532736,461,387743,15719.9,24261200,2325170,0.0405419,5.99667,6.32307,0.363436
194385396,532736,1081,104907,927.271,4829090,117871,0.00883898,1.12358,1.12358,0.0939405
194393079,532736,17552,244783,529.568,13885500,70307.8,0.00216342,0.287225,0.287225,0.35338
194382444,532736,138,4508340,80560.4,262602000,11935700,0.0178692,2.64748,2.64813,0.646866
194383572,532736,485,51336300,626588,2615470000,86329100,0.0122055,1.68164,1.86234,1.22311
194384015,532736,608,349690,4913.29,17122800,613227,0.0140504,1.75363,1.75363,0.356168
194390296,532736,16705,2891500,25302.2,151964000,3533780,0.00875056,1.22213,1.22365,0.637556
194382348,532736,101,1518160,5452.18,53877500,800506,0.00359131,0.527287,0.54036,0.761217
194386577,532736,15831,2120420,11513.4,70899800,1468530,0.00542977,0.692568,0.691797,0.627507
194385783,532736,15617,524416,604.585,17998600,76104,0.00115287,0.145121,0.14513,0.760837
194391248,532736,16998,314721,1401.07,15470400,186186,0.00445177,0.591591,0.591591,0.420904
194384477,532736,814,454597,3792.63,18435200,493694,0.00834285,1.086,1.086,0.520311
194386450,532736,15799,2237160,9257.39,104362000,1173480,0.00413801,0.52454,0.524489,0.665016
194390822,532736,16862,121049,390.409,4324340,54431.4,0.00322523,0.449666,0.461528,0.5004
194387195,532736,15984,4689080,130268,230316000,17465200,0.0277811,3.72466,3.96655,0.857997
194392589,532736,17314,34969,224.56,2055020,29752.2,0.00642169,0.850816,0,0
194391208,532736,16973,69938,364.267,3310770,47368.8,0.00520843,0.677297,0.677297,0.197315
194392427,532736,17251,2866500,10052,73313300,1477850,0.00350671,0.51556,0.515534,0.652117
194393105,532736,17563,452960,2135.96,14164200,288200,0.00471557,0.63626,0.634088,0.824009
194393431,532736,111220656,33981.8,143.201,1762000,19893.2,0.00421405,0.585408,0,0
194390472,532736,16769,329401,1444.18,14140200,206240,0.00438425,0.626108,0.643359,0.49702
194386571,532736,15830,3909270,11406.2,172808000,1512790,0.00291772,0.386975,0.456012,1.36251
194387282,532736,16014,9678120,231795,543751000,31609300,0.0239504,3.26606,3.32207,0.495762
194383021,532736,280,34969,441.639,1816040,59666.9,0.0126294,1.70628,0,0
194386874,532736,15914,9296280,99718.9,311976000,14720500,0.0107268,1.58349,1.57053,1.26215
194393076,532736,17550,729628,620.035,9436710,84130,0.000849796,0.115305,0.113449,0.897519
194382169,532736,39,7168640,378092,447190000,56395100,0.0527425,7.86692,7.86692,0.570287
194392863,532736,17427,1993830,6269.31,68926400,875419,0.00314436,0.439065,0.43366,0.859445
194385532,532736,10678,4085890,98413.3,278815000,16784600,0.0240861,4.10795,4.24151,0.637731
194390498,532736,16797,699380,1970.12,31509400,254300,0.00281696,0.363607,0.363607,0.559828
194390827,532736,16864,2337780,13615.4,107270000,1839560,0.00582405,0.786885,0.785949,0.735778
194388040,532736,16146,348692,6188.44,17423400,968280,0.0177475,2.77689,2.90358,0.466518
194388243,532736,16233,1223910,1300.7,41310100,167397,0.00106273,0.136772,0.136772,0.647855
194391358,532736,17040,209814,537.609,8989330,73562.2,0.00256231,0.350607,0.350607,0.395254
194392438,532736,17259,104789,227.442,2159530,35495.5,0.00217047,0.338732,0.338751,0.10921
194385040,532736,970,314721,617.081,14307100,81536.3,0.00196072,0.259075,0.259075,0.488259
194387974,532736,16126,26749300,566493,1414490000,85582200,0.0211779,3.19942,3.3169,0.566353
194383042,532736,289,384504,16637.7,25556900,2365130,0.0432707,6.15113,6.15131,0.395893
194387416,532736,16064,4045080,66618.5,109548000,8718320,0.016469,2.15529,2.20586,0.743709
194384555,532736,847,104907,1997.62,5853870,260152,0.0190418,2.47983,2.47983,0.276891
194390464,532736,16759,34969,230.416,2089930,30802.9,0.00658915,0.880862,0,0
194385190,532736,1023,104907,1484.18,5510180,189113,0.0141476,1.80267,1.80267,0.0828868
194387029,532736,15948,782002,14138.4,27398500,1879220,0.0180797,2.40309,2.63624,0.783305
194392831,532736,17414,34910.5,5.86351,294739,727.641,0.000167958,0.020843,0,0
194382488,532736,155,2237220,33830.9,116019000,5172650,0.0151218,2.31208,2.31176,0.322609
194383309,532736,390,104657,209.328,2348910,27650.9,0.00200013,0.264204,0.264074,0.530311
194391451,532736,17066,1748450,5469.58,65812700,709440,0.00312824,0.405754,0.405754,0.660453
194389951,532736,16611,135811,958.567,7042990,140186,0.0070581,1.03221,1.0433,0.385388
194390073,532736,16668,29179600,449171,1693140000,64967200,0.0153933,2.22646,2.22485,0.670989
