id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193523079,355892,41,1378010,24446.5,52869000,4142390,0.0177405,3.00607,2.77889,1.36846
193527050,355892,712,309066,17486.7,25548700,2870440,0.0565792,9.28747,9.31803,0.311667
193528219,355892,914,62644.6,2625.15,3715100,344549,0.0419055,5.50005,5.50005,0.0439615
193534720,355892,16258,384659,20096.9,22665900,2701620,0.0522461,7.02342,7.02342,0.305527
193526218,355892,594,67007.1,2430.46,3616320,307522,0.0362718,4.5894,0,0
193538342,355892,16895,368408,15212.1,24479400,2326220,0.0412915,6.31425,6.22027,0.26753
193539573,355892,17235,663799,31021.5,50118500,4661010,0.0467333,7.02172,7.42935,0.305508
193524572,355892,363,1637290,211784,139225000,32590500,0.129351,19.9052,19.8935,0.0948425
193531401,355892,15726,139876,12141.5,11653600,1976580,0.0868016,14.131,14.131,0.383812
193539771,355892,17266,935189,36048.3,59460000,5242520,0.0385465,5.60584,5.59687,0.290481
193533179,355892,16044,7897660,484876,547988000,81215200,0.061395,10.2835,10.3285,0.631836
193536772,355892,16611,108937,3815.06,8428420,582191,0.0350208,5.34428,3.8427,0.0855332
193525138,355892,403,7055530,365967,481651000,53557600,0.0518694,7.59086,7.58858,0.45613
193541532,355892,111220900,244782,6075.7,13819700,864414,0.0248209,3.53137,3.53137,0.475491
193532665,355892,15947,1586820,117559,127576000,17937800,0.0740844,11.3042,11.2354,0.403909
193528719,355892,998,1112640,88165.8,74907300,12355800,0.0792402,11.1049,11.4816,0.242815
193530878,355892,15686,3495700,267318,251554000,42598200,0.0764706,12.1859,11.9448,0.631211
193541234,355892,111220574,49758.5,3619.37,4878100,580157,0.0727386,11.6595,0,0
193535693,355892,16432,2168080,104748,155521000,14579200,0.0483136,6.72449,6.72449,0.286961
193529501,355892,1117,17614300,873218,1320480000,130906000,0.0495743,7.43181,7.36324,0.330342
193536669,355892,16590,104907,5047.12,8532460,732222,0.0481104,6.97973,6.97973,0.13034
193535772,355892,16447,209814,10220.5,15374100,1421040,0.0487124,6.77284,6.77284,0.230229
193526634,355892,632,6986740,870288,623891000,155475000,0.124563,22.2528,22.219,0.554815
193534218,355892,16200,166147,13318.1,11239800,1961550,0.0801585,11.8061,11.7814,0.174031
193536807,355892,16618,517361,14492.2,38955800,2081160,0.0280118,4.02265,3.99172,0.249174
193538861,355892,17053,7055580,316289,522548000,48181500,0.0448282,6.82886,6.71729,0.384403
193529432,355892,1094,951741,98023.9,86331000,15105300,0.102994,15.8712,15.8017,0.128591
193527872,355892,834,3324910,162660,258993000,26445200,0.0489215,7.95365,7.82497,0.359794
193531376,355892,15722,1293850,72705.7,110100000,11160300,0.0561932,8.6256,8.6256,0.392135
193535218,355892,16335,2271550,129467,162111000,19326000,0.0569949,8.50785,8.50525,0.512879
193523258,355892,115,65476,5197.66,5803470,811661,0.0793827,12.3963,12.396,0.0419034
193535624,355892,16421,744671,28682.7,51358900,3910550,0.0385173,5.25138,5.18318,0.375259
193539595,355892,17244,879594,33830.7,63249400,4977940,0.0384617,5.65936,5.59118,0.186522
193536493,355892,16555,34969,2114.27,3180080,324531,0.0604614,9.28053,0,0
193533425,355892,16109,2481700,72929,107708000,11871700,0.0293867,4.78371,4.96454,0.617453
193540090,355892,17363,1086760,70512,93295200,10767600,0.064883,9.90798,9.99774,0.157341
193537211,355892,16690,3435050,176211,297598000,29016000,0.0512979,8.44704,8.26863,0.360829
193529290,355892,1059,208725,24356.6,17718000,3676570,0.116692,17.6144,17.5904,0.156967
193534718,355892,16257,384659,20096.9,22665900,2701620,0.0522461,7.02342,7.02342,0.305527
193528264,355892,926,10775500,504704,698216000,83377200,0.046838,7.73765,7.76851,0.561299
193539058,355892,17082,302260,14793.5,25461600,2216500,0.048943,7.33309,7.32487,0.148345
193540566,355892,17455,323284,23342.8,26572500,3642990,0.0722055,11.2687,11.3486,0.116823
193523965,355892,276,18601500,973953,971936000,156200000,0.0523588,8.39715,8.35855,0.802515
193540909,355892,17585,139876,7722.79,9415360,1189060,0.0552117,8.50082,8.50082,0.240853
193538495,355892,16938,41865500,1503110,2722830000,270859000,0.0359034,6.46975,6.3017,0.843862
193540164,355892,17386,487507,26047.6,30239500,3881830,0.0534301,7.9626,7.97719,0.384747
193532275,355892,15907,34969,2544.23,2400320,371610,0.0727567,10.6268,0,0
193541232,355892,17734,3406.4,10.315,41759.2,1613.92,0.00302812,0.473789,0,0
193538211,355892,16863,838998,49730.7,70997000,8567050,0.059274,10.2111,10.2132,0.433535
193540225,355892,17400,1515560,81107.4,103180000,12071600,0.0535164,7.96511,7.87516,0.231867
193529306,355892,1064,16011200,680042,1151990000,125040000,0.042473,7.80952,7.71595,0.846259
193539349,355892,17166,475914,20384.5,36400000,3054180,0.0428322,6.4175,5.99142,0.422527
193524140,355892,302,10632200,546271,898867000,88380900,0.051379,8.31257,8.17578,0.368679
193541415,355892,111220800,535706,23975.1,38296700,3726810,0.0447542,6.95682,6.67687,0.32056
193536744,355892,16606,279666,15144.8,23915900,2308390,0.0541532,8.25408,8.25404,0.0983654
193523225,355892,103,69822.9,3164.41,4999200,432773,0.0453205,6.19815,6.19816,0.0540886
193535285,355892,16349,2025090,116741,145979000,16747600,0.0576472,8.27007,8.27136,0.31268
193536916,355892,16636,1151250,49631.3,84244900,7379580,0.0431109,6.41008,6.23376,0.342951
193539804,355892,17278,11891.4,382.056,795221,58980.1,0.0321288,4.9599,0,0
193525531,355892,437,7027420,373776,505837000,56894800,0.0531883,8.09612,8.12166,0.415237
193526855,355892,683,3960120,416731,379442000,66373600,0.105232,16.7605,16.7579,0.164514
193540843,355892,17559,146931,2376.27,4288340,368348,0.0161727,2.50695,2.62653,0.619075
193538088,355892,16857,836780,48517.4,69527700,7656730,0.0579811,9.15024,9.14566,0.451544
193540606,355892,17470,644883,41601.3,47887500,6279850,0.0645099,9.73797,9.68784,0.237202
193535685,355892,16431,279746,21169,21099400,3233560,0.0756723,11.5589,11.5589,0.290024
193525171,355892,408,1075110,30323.8,38644700,4874380,0.0282052,4.53383,4.49899,0.97568
193535025,355892,16323,7344480,292975,463146000,40220100,0.0398905,5.47624,5.4469,0.399354
193538680,355892,17007,314601,17202.9,26409000,2616270,0.0546818,8.31614,8.31634,0.154226
193535497,355892,16404,137190,8727.83,10838900,1236250,0.0636184,9.01122,9.02927,0.1687
193523803,355892,258,6215350,502862,441780000,70985000,0.0809064,11.4209,11.4347,0.323984
193528120,355892,894,2838840,203639,215784000,34769800,0.0717334,12.2479,12.3041,0.563236
193540233,355892,17403,393164,21368.2,27063300,3183860,0.0543493,8.09805,7.712,0.236807
193527499,355892,777,559504,40552.1,43810700,5868600,0.0724787,10.4889,10.4889,0.172002
193537085,355892,16668,25654700,1107270,2231180000,179426000,0.0431606,6.99389,6.92566,0.401726
193527595,355892,804,244783,10919.3,14900100,1475470,0.0446081,6.02767,6.02767,0.170634
193535511,355892,16406,763164,46262.5,59632800,6529890,0.0606193,8.55634,8.56058,0.135222
193539103,355892,17092,17358700,792504,1120450000,120725000,0.0456545,6.95473,6.73691,0.589313
193532693,355892,15952,222321,11366,13029100,1496630,0.0511244,6.73185,6.86105,0.201319
193536980,355892,16650,40494800,1795740,3442020000,285317000,0.0443448,7.04576,6.97347,0.37965
193540735,355892,17512,411996,19432.1,25091000,2877220,0.0471658,6.9836,6.94544,0.285988
193531983,355892,15832,1164320,73175.8,65942100,10685700,0.0628488,9.17771,9.52565,0.41048
193535796,355892,16451,769318,43676.3,58506200,6601480,0.0567728,8.58095,8.58095,0.676194
193532153,355892,15872,839256,65138.8,70005600,9653780,0.077615,11.5028,11.5028,0.17141
193534943,355892,16300,34969,1922.41,2449070,272319,0.0549748,7.78744,0,0
193537940,355892,16821,973609,66915.7,87086700,11481100,0.0687296,11.7923,12.1691,0.738968
193538577,355892,16971,628559,45160,56250600,7427880,0.0718468,11.8173,11.8274,0.250955
193541613,355892,127201621,30557.4,611.783,810560,96863.3,0.0200208,3.16988,0,0
193541325,355892,111220718,86066.2,7292.87,6169300,1209080,0.0847355,14.0482,0,0
193536937,355892,16640,174845,6880.31,12976400,975602,0.0393509,5.57981,5.57981,0.102684
193532429,355892,15932,4857370,403046,357111000,59406400,0.0829761,12.2302,12.3245,0.302605
193526353,355892,612,3461560,149309,245835000,22943100,0.0431334,6.62797,6.68731,0.314936
193538435,355892,16920,48019100,1831430,3238120000,328195000,0.0381397,6.83468,6.6949,0.816098
193537186,355892,16686,1551580,63191.6,140634000,9615210,0.0407273,6.19705,6.18216,0.234738
193534288,355892,16216,870160,49694.5,63361900,6905840,0.0571096,7.93629,8.11921,0.212321
193529842,355892,10726,419628,13684.9,35773800,2406030,0.032612,5.73372,5.73372,0.317218
193534783,355892,16277,174836,13005.6,14647400,1921860,0.0743876,10.9923,10.9923,0.201018
193539390,355892,17178,540387,19717.6,40198200,2902760,0.036488,5.37163,5.32146,0.272939
193540746,355892,17516,34969,1671.28,2330290,233202,0.0477934,6.66883,0,0
193538306,355892,16883,1203780,63562.2,95546500,9535610,0.0528022,7.9214,7.9778,0.214615
193523351,355892,154,897216,47942.1,63228000,7190080,0.0534343,8.01376,7.81641,0.343184
193537501,355892,16721,1071290,51693.8,86281100,7835820,0.0482538,7.31437,7.3345,0.256703
193539797,355892,17274,102166,2979.26,5144540,424698,0.029161,4.15694,4.1671,0.251778
193531290,355892,15710,69938,5314.76,5432850,834557,0.0759924,11.9328,11.9328,0.272383
193532878,355892,15981,15759700,1150640,1015930000,178210000,0.0730115,11.308,11.411,0.582546
193524155,355892,304,1882220,231699,158347000,36446200,0.123099,19.3634,19.3567,0.167028
193532811,355892,15969,3496740,328015,265517000,50767300,0.0938059,14.5185,14.5183,0.27248
193538453,355892,16927,1750240,123151,148396000,20524100,0.0703623,11.7264,11.4409,0.555315
193533278,355892,16070,860945,84401.2,68221200,12363500,0.0980332,14.3604,14.4378,0.228871
193534738,355892,16266,139873,10626.6,11373200,1551400,0.0759728,11.0915,11.0915,0.136099
193524263,355892,328,2967080,258639,188112000,39188900,0.0871695,13.2079,13.1755,0.392719
193529350,355892,1075,489566,37649.9,37566600,5770110,0.0769047,11.7862,11.7862,0.218329
193525110,355892,398,3794220,135404,216457000,19368200,0.0356869,5.10465,5.08398,0.334067
193528145,355892,899,130502,2554.12,7786630,400193,0.0195716,3.06657,3.06115,0.441062
193537380,355892,16703,2260580,90734.9,185409000,13666900,0.0401379,6.04578,5.91007,0.289322
193527367,355892,750,348433,943.532,5375200,166689,0.00270793,0.478397,0.479387,0.93405
193523047,355892,27,454597,25477.2,32007800,3747430,0.0560434,8.24341,8.24341,0.378029
193535315,355892,16358,4544950,253050,319478000,35550700,0.0556772,7.82202,7.8223,0.329058
193525624,355892,463,22555000,2914350,1916060000,516729000,0.129211,22.9097,22.9097,0.429069
193539132,355892,17100,422885,46862.4,35995500,8000710,0.110816,18.9193,18.391,0.560693
193541494,355892,111220868,104907,6577.33,8388890,973412,0.0626968,9.27881,9.27881,0.114457
193538705,355892,17023,15016200,596992,1022340000,92450300,0.0397565,6.15671,6.08237,0.69208
193539887,355892,17307,625026,23248.7,39581400,3491420,0.0371964,5.58604,5.32743,0.758582
193533347,355892,16085,501613,34102.1,39458000,5165140,0.0679848,10.2971,10.0692,0.302101
193538454,355892,16928,1642710,112726,139542000,18825700,0.0686221,11.4602,11.0381,0.498348
193524837,355892,374,1986290,98868.2,144408000,14246900,0.0497753,7.1726,7.16808,0.265776
193529916,355892,15567,498588000,37003900,36196700000,5791490000,0.0742174,11.6158,11.6197,0.529292
193526821,355892,676,524451,37699.4,43272300,5498070,0.0718836,10.4835,10.4836,0.176948
193534107,355892,16193,996451,54001.4,78546200,9010680,0.0541938,9.04278,8.88237,0.229458
193531948,355892,15822,670838,28669.1,40261500,3961130,0.0427362,5.90475,6.16592,0.420435
193531954,355892,15823,670838,28669.1,40261500,3961130,0.0427362,5.90475,6.16592,0.420435
193539844,355892,17295,13210.7,453.976,791770,73941.3,0.0343642,5.59706,0,0
193539967,355892,17327,338165,12315.1,18489100,1878320,0.0364174,5.55444,5.5311,0.283475
193527085,355892,718,5124000,294689,353726000,40983100,0.0575116,7.99828,8.00496,0.270564
193528708,355892,996,1717160,102329,85234400,15541900,0.0595919,9.05094,8.98943,0.566877
193526147,355892,583,3679100,352275,282049000,50683700,0.0957504,13.7761,13.8862,0.19104
193526173,355892,588,2631730,195828,203165000,30080000,0.0744102,11.4297,11.589,0.22907
193533245,355892,16064,2905220,153667,142751000,23445700,0.0528933,8.0702,7.91199,0.443861
193533357,355892,16088,174845,1130.59,3484270,192483,0.00646622,1.10088,1.10088,0.73486
193533023,355892,16015,1425960,96224.1,92643000,13371700,0.0674801,9.37734,9.34966,0.192237
193540813,355892,17549,1181100,33067.9,59905800,4982690,0.0279974,4.21867,4.19746,0.687537
193523916,355892,271,529670,18877,37988500,2698600,0.0356391,5.09487,5.10529,0.147631
193535467,355892,16399,4759280,301635,374150000,43241400,0.0633783,9.08571,9.16345,0.232702
193538535,355892,16957,521239,13215.1,35173300,2024360,0.0253533,3.88374,3.86888,0.331701
193523270,355892,120,1280950,93094,80707600,14146600,0.0726756,11.0438,11.5924,0.343852
193527901,355892,845,4032740,203685,328630000,31353500,0.0505077,7.77474,7.78642,0.322755
193528412,355892,952,8589070,774900,650890000,114585000,0.0902193,13.3408,13.3283,0.285478
193525775,355892,519,3710010,296064,331733000,50441000,0.0798015,13.5959,13.6225,0.602991
193526931,355892,696,92757.8,777.724,1560250,121616,0.00838446,1.31111,1.41786,0.603285
193528045,355892,875,244538,13306.1,20118600,2163940,0.0544132,8.84912,8.85015,0.314659
193531683,355892,15778,1029460,74767.3,67580000,10395900,0.072628,10.0985,10.231,0.344091
193535595,355892,16417,244783,14040.6,17626200,2076210,0.0573592,8.48183,8.48183,0.507983
193523635,355892,247,35907600,2656390,2952240000,412143000,0.0739786,11.4779,11.411,0.393212
193524197,355892,314,855660,80476.6,62540800,11514600,0.0940521,13.457,13.838,0.19731
193526180,355892,589,6992520,620427,546560000,95277700,0.0887273,13.6257,13.6197,0.283308
193526745,355892,661,1581720,80633.1,116577000,12515500,0.050978,7.91255,8.19667,0.27462
193534807,355892,16280,104898,7253.19,9129800,1077420,0.0691451,10.2711,10.2711,0.232524
193523401,355892,181,3056250,172177,225673000,23992300,0.0563362,7.85023,8.01604,0.231444
193531266,355892,15705,174845,15507.9,14991000,2439020,0.0886953,13.9496,13.9496,0.1927
193536603,355892,16578,2868850,138208,229008000,20115900,0.0481753,7.01185,6.95752,0.231917
193525682,355892,496,489296,50484.2,39426200,7768970,0.103177,15.8779,15.8776,0.195379
193528972,355892,1021,5616300,650736,443181000,96439300,0.115866,17.1713,17.112,0.182031
193531978,355892,15831,1457540,92549.1,84059400,13396300,0.063497,9.19104,9.5481,0.39396
193524178,355892,310,981118,52535.3,62061700,7368610,0.0535464,7.51042,7.3268,0.383529
193529596,355892,10684,3984910,269484,338650000,45214000,0.0676261,11.3463,11.5982,0.594862
193530903,355892,15688,209766,14931.2,14872400,2373600,0.0711801,11.3155,11.3138,0.555343
193530335,355892,15618,99879.3,6392.1,6080570,808158,0.0639982,8.09135,9.93184,0.0214634
193532891,355892,15984,4016690,383648,313415000,56279300,0.0955134,14.0114,14.2115,0.211243
193523090,355892,45,137027,6608.11,10879400,998396,0.048225,7.28614,0,0
193526155,355892,585,420045,17514,24286000,2266510,0.0416955,5.39589,6.64288,0.0973215
193534790,355892,16278,34969,3068.56,3131310,473022,0.0877509,13.5269,0,0
193540007,355892,17337,189499,10590.1,13163300,1616630,0.0558848,8.53105,8.42725,0.0488758
193523677,355892,250,2285100,173192,149436000,24321400,0.075792,10.6435,10.5778,0.319259
193523540,355892,223,1223670,55156,68263600,8526000,0.0450744,6.96759,6.96654,0.945489
193529409,355892,1090,4341790,365870,351274000,52598400,0.084267,12.1145,12.2099,0.174041
193536008,355892,16489,4335530,211479,317743000,30466300,0.0487781,7.02711,7.0269,0.308799
193540216,355892,17398,14867.3,957.295,1075400,146084,0.0643891,9.82583,0,0
193541237,355892,111220624,31289.7,1467.81,2216390,216978,0.0469104,6.93447,0,0
193526166,355892,587,419495,23637.7,35711100,3559430,0.056348,8.48505,8.48548,0.16623
193536923,355892,16638,356523,16225.4,27051800,2376360,0.04551,6.66538,6.42355,0.415348
193539817,355892,17283,711966,28545.9,45491500,4114020,0.0400944,5.7784,5.79228,0.203821
193535309,355892,16355,7202600,381440,504713000,54048400,0.0529586,7.50402,7.50425,0.315398
193541240,355892,111220626,241420,8772.23,16723800,1378690,0.036336,5.71077,6.35976,0.566274
193540495,355892,17434,831904,57199.1,61591300,8749460,0.0687569,10.5174,10.4792,0.235854
193538614,355892,16982,498343,25422.3,36961400,3980040,0.0510136,7.98654,8.06745,0.306341
193539165,355892,17110,522585,8214.07,31909700,1185480,0.0157181,2.26849,2.2448,0.465699
193539228,355892,17131,201020,9024.95,14139000,1330490,0.0448957,6.61871,6.54896,0.129183
193533140,355892,16038,5633270,276127,309981000,48719000,0.0490173,8.64845,8.73578,0.885661
193528330,355892,936,12698400,674783,1132090000,122603000,0.053139,9.65496,9.65387,0.549749
193529220,355892,1042,1627310,163682,133470000,25372100,0.100585,15.5915,15.5311,0.161674
193529328,355892,1070,9922370,793381,848547000,116702000,0.0799589,11.7615,11.7388,0.160847
193538363,355892,16900,488941,30032.6,43414400,4636480,0.0614239,9.4827,9.48466,0.161217
193539180,355892,17113,869387,38884,67261400,5897720,0.0447258,6.78377,6.67348,0.308409
193533389,355892,16096,69821.3,5196.87,6218850,886710,0.074431,12.6997,12.7022,0.166482
193535398,355892,16386,1993030,186236,161188000,29904200,0.0934436,15.0043,15.0042,0.450025
193533420,355892,16108,1931150,41427.7,59637400,6958900,0.0214524,3.6035,3.51485,0.955844
193535701,355892,16433,4301000,315246,330450000,50504700,0.0732959,11.7425,11.7423,0.509091
193539211,355892,17123,5196600,257550,351373000,39404600,0.0495613,7.58277,7.32026,0.372878
193526915,355892,694,1505850,154572,108515000,23939300,0.102648,15.8975,15.9014,0.24134
193530488,355892,15653,1864680,81538.4,115060000,10870000,0.0437277,5.8294,5.85859,0.385001
193523311,355892,135,516559,31382.5,34415800,4783020,0.0607529,9.25938,9.37164,0.393889
193528290,355892,929,128884,9297.81,9515430,1312970,0.0721412,10.1873,10.6557,0.0953999
193534236,355892,16211,14803000,793101,1002550000,112261000,0.0535769,7.58363,7.59212,0.42598
193530741,355892,15673,2937050,143529,184089000,20829300,0.0488683,7.09192,7.09151,0.576258
193540787,355892,17536,496038,20555.6,24052000,3301570,0.0414395,6.65589,6.66284,0.535796
193532935,355892,15994,1223920,109975,102013000,16589900,0.0898553,13.5548,13.5548,0.257609
193537317,355892,16694,10431700,417692,887220000,71139200,0.0400405,6.81951,6.79992,0.454596
193536063,355892,16492,3112120,151179,224776000,21652200,0.0485775,6.95736,6.95727,0.342403
193523170,355892,82,943414,41027.9,73727700,6532890,0.0434888,6.92473,6.92472,0.241355
193532046,355892,15850,39454,1348.18,1223360,217601,0.034171,5.5153,0,0
193535850,355892,16461,1114880,36480.1,90473700,5905510,0.0327212,5.29701,5.30511,0.649213
193529363,355892,1079,2475050,84251.4,196434000,12989900,0.0340402,5.24835,5.25748,0.498583
193536342,355892,16529,34969,2160.77,2452920,342390,0.061791,9.79125,0,0
193528248,355892,920,10565000,427534,942621000,74729800,0.040467,7.07333,6.8507,0.56723
193536698,355892,16597,174845,9866.14,14179700,1449990,0.0564279,8.29303,8.29303,0.275849
193536779,355892,16612,1671240,80188.5,128240000,11790700,0.0479813,7.05504,6.97042,0.395579
193541259,355892,111220656,26039.1,1078.77,1974760,161262,0.0414289,6.19308,0,0
193523007,355892,2,568299,53248.7,37217900,7275020,0.0936984,12.8014,13.2735,0.196466
193525708,355892,504,6609140,784609,556081000,140389000,0.118716,21.2417,21.2417,0.493789
193531865,355892,15808,37486.2,4047.61,3001040,580552,0.107976,15.4871,0,0
193526861,355892,684,384657,33336.5,32903600,4950890,0.0866656,12.8709,12.8709,0.112689
193531762,355892,15791,140574,7553.42,9620800,1007100,0.0537329,7.16422,7.19254,0.0563714
193532941,355892,15995,2238020,205824,192009000,31170300,0.0919672,13.9276,13.9276,0.231184
193531756,355892,15790,20209.2,770.736,1296330,103378,0.0381379,5.11541,0,0
193527292,355892,733,5003950,342922,377608000,49030300,0.0685303,9.7983,9.79769,0.265174
193529540,355892,1139,378418,19810.1,22996100,2554300,0.0523497,6.74994,6.85969,0.198533
193532108,355892,15863,1075400,7567.45,17622900,1137390,0.00703685,1.05764,1.03976,1.10247
193534245,355892,16212,7949170,349564,502949000,48541700,0.0439749,6.10651,6.15196,0.510427
193540789,355892,17538,4552280,175072,236937000,27223100,0.0384581,5.9801,6.01916,0.681087
193528116,355892,893,1086300,87308.2,79226500,12224800,0.0803721,11.2536,11.4167,0.142894
193525629,355892,469,34849,3177.18,3504750,540754,0.0911699,15.5171,0,0
193523276,355892,122,3409930,118643,188930000,16950600,0.0347933,4.97096,4.95112,0.339014
193525125,355892,401,769363,76176.5,73632700,13241200,0.0990124,17.2105,16.8434,0.261238
193539562,355892,17233,22883.3,1234.56,1810150,182920,0.0539504,7.99359,0,0
193541529,355892,111220898,34969,1588.16,2176550,223590,0.0454162,6.39394,0,0
193540014,355892,17340,2050120,95488.1,135790000,14135700,0.0465767,6.89506,6.90681,0.32415
193536174,355892,16499,489443,27097.6,37703100,3961290,0.0553641,8.09346,8.09274,0.217667
193532161,355892,15873,1258850,99813.2,105579000,14892700,0.0792893,11.8304,11.8303,0.177346
193539225,355892,17130,701123,29106.8,49947400,4370290,0.0415145,6.23326,6.2944,0.272596
193527472,355892,772,1691780,151318,127464000,22398500,0.0894435,13.2396,13.4995,0.249894
193539192,355892,17117,34969,1665.8,2831150,255307,0.0476365,7.30095,0,0
193529824,355892,10722,11981600,453272,1018330000,80960900,0.0378305,6.75708,6.78071,0.425664
193528058,355892,879,10019700,627916,693460000,104498000,0.0626683,10.4293,10.3576,0.617697
193530028,355892,15587,2810230,153146,165610000,20754400,0.0544959,7.38532,7.77616,0.282594
193530232,355892,15607,277290,13472.8,14278200,1840270,0.0485874,6.63662,6.71218,0.15745
193532925,355892,15991,8039570,580271,599306000,88144500,0.0721768,10.9638,10.9599,0.462658
193536945,355892,16641,69938,2274.85,4959850,313092,0.0325267,4.47671,4.47671,0.000928117
193523528,355892,217,797471,39014.1,61719800,6168150,0.0489222,7.73463,6.52017,0.45144
193538738,355892,17038,2349030,77113.7,175712000,11768700,0.0328279,5.01003,5.05915,0.420352
193539402,355892,17182,5074310,248593,309245000,36789600,0.0489904,7.25018,6.97079,0.441782
193532247,355892,15901,804205,46641.8,58706800,6824270,0.0579974,8.48573,8.48539,0.336782
193536694,355892,16596,874225,43299.4,68037300,6219070,0.0495289,7.11381,7.11381,0.211203
193528241,355892,919,1415510,154384,110810000,22728000,0.109066,16.0564,15.8823,0.221692
193529235,355892,1045,364340,28654.7,32367100,4396730,0.0786483,12.0677,12.0745,0.23277
193534358,355892,16225,2850540,111797,172702000,14779600,0.0392196,5.18484,5.20347,0.4597
193539840,355892,17293,13210.7,453.976,791770,73941.3,0.0343642,5.59706,0,0
193532961,355892,15999,1048540,34535.1,46269800,5477210,0.0329365,5.22368,5.2216,1.04126
193531005,355892,15696,839255,78651.5,76376700,12203200,0.0937159,14.5405,14.5405,0.181853
193535602,355892,16418,769255,48374.7,57529400,6887430,0.0628851,8.95338,8.95337,0.118684
193540502,355892,17436,134979,9103.36,9529070,1418360,0.0674427,10.508,10.4394,0.400024
193526043,355892,558,278179,14516.1,16197900,2309060,0.0521825,8.30063,7.60596,0.293812
193541217,355892,17646,33745.4,1471.92,1636850,237238,0.0436184,7.03023,0,0
193524421,355892,343,489577000,24241500,34890900000,3602770000,0.0495152,7.35895,7.36505,0.45383
193526194,355892,590,3120700,259163,289595000,41107100,0.0830466,13.1724,13.208,0.237185
193534210,355892,16198,166147,13318.1,11239800,1961550,0.0801585,11.8061,11.7814,0.174031
193530593,355892,15657,172553,7439.14,12851700,1012880,0.0431123,5.86995,5.88964,0.298584
193524866,355892,378,18867000,1525930,1498910000,225934000,0.0808784,11.9751,12.1185,0.212533
193535820,355892,16456,279752,17432.6,20932800,2568680,0.0623143,9.182,9.182,0.171562
193538514,355892,16950,272710,10240,18940100,1595670,0.0375492,5.85118,6.45554,0.500297
193531704,355892,15781,1760310,137805,117625000,19380800,0.0782846,11.0099,11.1142,0.349296
193534744,355892,16268,104907,8639.18,7979000,1231990,0.0823508,11.7436,11.7436,0.0630733
193525562,355892,444,6944830,417344,521847000,59108100,0.0600943,8.51109,8.51722,0.145547
193531666,355892,15774,3241780,231406,210731000,32418100,0.0713825,10.0001,9.96213,0.398745
193537155,355892,16681,1306080,52881.1,113010000,7943800,0.0404885,6.08219,5.9982,0.266317
193539327,355892,17159,202954,15054.4,12773500,2511080,0.0741766,12.3727,12.549,0.403739
193540489,355892,17433,966883,66302.5,71120400,10167800,0.0685735,10.5161,10.4737,0.25449
193530369,355892,15623,5210430,220974,274042000,29801800,0.0424099,5.71964,5.88724,0.631635
193524387,355892,339,35420600,1497730,2982070000,247850000,0.0422843,6.99736,6.9474,0.418859
193540278,355892,17416,10530900,626626,768713000,95854800,0.0595035,9.10225,9.1198,0.344688
193524092,355892,294,27403200,1151110,2326400000,171585000,0.0420065,6.26148,6.25252,0.260186
193525192,355892,411,3383790,182943,226324000,25660300,0.0540646,7.5833,7.57857,0.39696
193528940,355892,1015,2481220,294285,206831000,44779900,0.118605,18.0475,17.8528,0.168757
193529820,355892,10720,8418080,338415,753991000,60566400,0.040201,7.1948,7.69424,0.627136
193539497,355892,17213,690146,53641.7,51524500,8119810,0.0777251,11.7653,11.265,0.231406
193523562,355892,233,2506370,240701,250704000,39050900,0.0960356,15.5807,15.5866,0.138464
193528430,355892,955,2014020,76266,87327000,11527000,0.0378676,5.72336,5.67412,0.824776
193540797,355892,17543,139876,7298.91,11055800,1107630,0.0521813,7.91867,7.91867,0.157766
193525963,355892,529,206327,7138.78,11002300,899417,0.0345994,4.35919,4.72668,0.129849
193526012,355892,542,3232450,160746,222930000,26120900,0.0497289,8.08083,7.90047,0.609682
193537740,355892,16767,384167,14589.1,31326500,2437900,0.0379759,6.34593,6.34648,0.297956
193531530,355892,15759,198403,9949.19,11928200,1277110,0.0501463,6.43693,6.52976,0.0871464
193538410,355892,16909,34969,1704.59,2677460,249168,0.0487457,7.12539,0,0
193536762,355892,16609,139876,8452.47,10871400,1207760,0.0604283,8.63448,8.63448,0.140851
193537762,355892,16776,622782,20674.1,47688300,3103110,0.0331963,4.98265,4.99649,0.275558
193539370,355892,17172,544424,20430.3,41083600,3108210,0.0375263,5.70916,5.51058,0.466978
193526069,355892,567,904145000,71964700,67672300000,11231800000,0.0795942,12.4226,12.3947,0.487948
193528548,355892,975,34922.7,2310.87,3289100,372712,0.0661711,10.6725,0,0
193528029,355892,872,488502,29050,39753400,4603240,0.0594675,9.42317,9.3699,0.282855
193539568,355892,17234,162702,9695.62,14021200,1474870,0.0595912,9.06485,8.89306,0.317287
193541577,355892,112892315,172420,11005,14350300,1650780,0.063827,9.57421,9.58711,0.0863875
193529496,355892,1113,366092,18773.3,25939300,2551820,0.0512802,6.97042,6.93157,0.121551
193540827,355892,17553,104878,2514,5708430,350776,0.0239707,3.3446,3.34452,0.21218
193537635,355892,16741,331434,15695.4,24581500,2334920,0.0473561,7.04489,7.18506,0.144415
193529574,355892,10678,8245790,392153,628230000,72110900,0.0475579,8.74517,8.74131,0.789449
