id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193545011,356090,416,906970,68063.8,54280100,12514700,0.0750452,13.7984,13.7998,0.664728
193546863,356090,15872,839256,159129,76318200,29230400,0.189607,34.8289,34.8289,0.0945762
193548593,356090,16363,209814,37766.9,17315000,7358580,0.180002,35.0719,35.0719,0.0706989
193547767,356090,15989,8042370,1150910,667615000,205212000,0.143106,25.5164,25.5154,0.345496
193546570,356090,15764,1014100,189559,83052100,36497000,0.186923,35.9895,35.9895,0.226546
193550484,356090,16768,384659,21281,29289200,4077950,0.0553243,10.6015,10.6015,0.21542
193544632,356090,119,4720810,782104,409906000,142211000,0.165671,30.1243,30.1243,0.168188
193548376,356090,16299,384659,72728.8,32484700,14020900,0.189074,36.4502,36.4502,0.308348
193555718,356090,17363,1293850,210880,105182000,39210200,0.162986,30.305,30.305,0.120191
193546504,356090,15716,69881.3,10431.1,5092910,2062930,0.149269,29.5205,29.5189,0.0956524
193548909,356090,16441,804287,136070,67509000,26784100,0.169181,33.3016,33.3016,0.132205
193546098,356090,10684,4090100,528962,323486000,96791600,0.129327,23.6648,23.6656,0.286894
193544805,356090,258,10176000,1863610,868276000,359823000,0.183138,35.36,35.36,0.29671
193545235,356090,617,839256,135781,67654200,24519700,0.161787,29.216,29.216,0.171548
193546302,356090,15568,25180200,4637080,2030290000,914952000,0.184156,36.3362,36.3938,0.428413
193552997,356090,17118,244783,28488.6,17253900,5106050,0.116383,20.8595,20.8595,0.135383
193545262,356090,649,629442,96100.7,57782700,17116100,0.152676,27.1924,27.1924,0.159565
193548731,356090,16394,524535,97571.7,47193300,18615600,0.186016,35.4898,35.4898,0.166333
193545532,356090,847,3597520,534139,344916000,94842700,0.148474,26.3634,26.3701,0.161036
193557286,356090,17614,33379.4,3126.4,1445180,601170,0.0936625,18.0102,0,0
193545197,356090,574,3811620,498280,274158000,93545000,0.130727,24.542,24.5421,0.288552
193547975,356090,16110,2780250,97380.4,101231000,18751200,0.0350258,6.74442,6.77043,1.66448
193544570,356090,51,8042870,1239620,656354000,225514000,0.154126,28.039,28.039,0.238818
193546805,356090,15856,41613100,6636010,3487520000,1181000000,0.159469,28.3804,28.3804,0.171447
193547853,356090,16044,8572160,574559,475508000,105498000,0.0670262,12.307,12.2839,0.909226
193548574,356090,16359,734349,116918,60465100,21538900,0.159213,29.3306,29.3306,0.296607
193544853,356090,304,2133110,352667,182990000,66175900,0.16533,31.0232,31.0232,0.211963
193546817,356090,15859,734349,127171,63589400,23148500,0.173175,31.5224,31.5224,0.161918
193549635,356090,16677,1049070,176638,84583100,31600500,0.168375,30.1224,30.1224,0.121991
193551585,356090,16973,69938,8189.58,5726210,1643590,0.117098,23.5006,23.5006,0.327535
193551962,356090,17018,314721,58109,28828300,11750600,0.184637,37.3367,37.3367,0.164454
193549208,356090,16551,69938,13405.4,6092790,2554080,0.191676,36.5192,36.5192,0.00246802
193553009,356090,17122,69938,12835.3,6339410,2457200,0.183524,35.1339,35.1339,0.338377
193546352,356090,15597,104907,20616.7,8664550,4098320,0.196523,39.0663,39.0663,0.215287
193549629,356090,16675,1993230,325237,155984000,58640400,0.163171,29.4197,29.4197,0.186859
193546378,356090,15610,244771,58929.5,23363900,12142500,0.240754,49.6076,49.6065,0.318067
193546654,356090,15785,3287090,598629,261895000,114649000,0.182115,34.8785,34.8785,0.210264
193548070,356090,16183,34969,3633.93,2411220,638100,0.103919,18.2476,0,0
193554137,356090,17242,1153980,127682,85019700,24301600,0.110645,21.059,21.059,0.179217
193549033,356090,16520,4196280,614658,326201000,110835000,0.146477,26.4127,26.4127,0.182725
193554823,356090,17287,69394.4,474.696,1119510,91699.5,0.00684056,1.32143,1.32147,0.553334
193548550,356090,16352,8147780,1056950,587325000,197949000,0.129723,24.2949,24.2949,0.410225
193546345,356090,15594,69938,16721.8,6965820,3393130,0.239095,48.5163,48.5163,0.124614
193548607,356090,16365,769318,106678,58249400,20182700,0.138666,26.2345,26.2345,0.303408
193555372,356090,17326,443076,15685.2,15420800,3063640,0.0354007,6.91449,6.83233,0.747759
193556911,356090,17499,30000.4,4.96305,220980,974.503,0.000165433,0.0324831,0,0
193547105,356090,15925,769318,100228,57750200,17882900,0.130282,23.2451,23.2451,0.201336
193548402,356090,16314,1084040,150374,85605100,26041700,0.138716,24.0228,24.0228,0.286475
193544832,356090,284,16644800,1954060,1297400000,347736000,0.117398,20.8916,20.8914,0.27273
193544599,356090,94,979132,229038,99188500,45812700,0.23392,46.7891,46.7891,0.0959559
193557667,356090,111220880,104904,7796.25,5387440,1416930,0.0743177,13.5069,13.5067,0.531476
193551932,356090,17012,664411,88870.9,47116600,16683700,0.133759,25.1106,25.1106,0.275565
193544704,356090,180,2097390,337846,193089000,62617500,0.16108,29.855,29.856,0.21229
193557105,356090,17540,1772470,45079.2,46578300,8439360,0.025433,4.76136,4.7142,1.21053
193557462,356090,111220758,34969,5794.03,2875860,1070280,0.165691,30.6066,0,0
193552989,356090,17117,34969,5032.45,2746830,934733,0.143912,26.7303,0,0
193545149,356090,512,231601000,14457800,15699200000,2739590000,0.0624254,11.8289,11.8277,0.773327
193545398,356090,804,244783,27584.5,17571900,5096970,0.11269,20.8224,20.8224,0.0815649
193548587,356090,16361,1713480,281605,138658000,54608900,0.164347,31.8702,31.8702,0.230216
193545093,356090,473,5069840,914032,444648000,175972000,0.180288,34.7095,34.7082,0.204862
193545858,356090,1096,1713480,196294,133783000,32548500,0.114558,18.9956,18.9956,0.137686
193555318,356090,17319,687859,40005.2,31555100,7442510,0.058159,10.8198,10.7021,0.635815
193546527,356090,15727,139868,32394.9,14671500,6465750,0.231612,46.2277,46.2276,0.0352117
193551103,356090,16886,314721,38998.3,21810400,7387010,0.123914,23.4716,23.4716,0.390524
193545784,356090,1054,1748450,205044,123478000,37544000,0.117272,21.4728,21.4728,0.409662
193553309,356090,17162,139876,9203.31,6862290,1727790,0.0657962,12.3523,12.3523,0.656298
193546437,356090,15667,3951220,729121,326480000,143854000,0.18453,36.4074,36.4061,0.424061
193548778,356090,16405,279752,37082.8,22889000,6232990,0.132556,22.2804,22.2804,0.0854408
193549169,356090,16536,1608570,230160,125421000,40930400,0.143083,25.4452,25.4452,0.188242
193545922,356090,1128,3426960,511255,295175000,93066400,0.149186,27.1571,27.1571,0.226823
193546449,356090,15679,909043,154697,71343700,30500500,0.170176,33.5523,33.55,0.371062
193548829,356090,16417,244783,31937.5,18615300,5578100,0.130473,22.7879,22.7879,0.113622
193548997,356090,16487,4860690,636291,353775000,118158000,0.130906,24.3088,24.3088,0.333042
193557460,356090,111220756,979132,141013,79564300,26200200,0.144019,26.7586,26.7586,0.338083
193544582,356090,69,1783400,158627,117814000,28778800,0.088946,16.137,16.1369,0.398151
193544601,356090,95,19405600,3124230,1691410000,570039000,0.160996,29.375,29.3732,0.224346
193553512,356090,17179,104907,19124.4,9747790,3660890,0.182299,34.8965,34.8965,0.0693764
193550323,356090,16742,34969,6866.77,3414190,1426610,0.196367,40.7965,0,0
193557241,356090,17587,971743,33726.2,25229100,6538160,0.0347069,6.72828,6.42812,1.1943
193545037,356090,433,2199840,261913,185942000,51170200,0.11906,23.2608,23.0725,0.376197
193551874,356090,17004,2307950,366082,181680000,71236600,0.158618,30.8657,30.8657,0.238626
193544966,356090,379,292323,17757.7,11658400,3328950,0.060747,11.3879,11.7781,0.902545
193545767,356090,1042,1678510,310211,146835000,58954300,0.184813,35.1229,35.1229,0.150734
193546641,356090,15778,1713480,274894,138636000,53433600,0.16043,31.1842,31.1842,0.407534
193553596,356090,17193,209814,20686.1,13561000,3576940,0.0985927,17.0482,17.0482,0.156009
193546833,356090,15863,1389690,106100,64153200,20805300,0.0763477,14.9712,14.9448,0.70082
193545720,356090,1014,2447830,321046,196582000,60901100,0.131156,24.8796,24.8796,0.331792
193550441,356090,16758,34969,2250.29,2408340,418988,0.0643511,11.9817,0,0
193545316,356090,696,82367.2,614.137,1254940,113335,0.00745609,1.37597,1.52451,0.585163
193545104,356090,481,1117620,183433,91466500,35421100,0.164129,31.6934,31.6779,0.265979
193545814,356090,1075,489566,81125.9,43251900,14943200,0.16571,30.5234,30.5234,0.124022
193546556,356090,15755,2342920,427770,186385000,81602200,0.18258,34.8292,34.8292,0.20451
193557170,356090,17555,66186.5,5057.58,2874400,938428,0.0764141,14.1785,14.181,0.567078
193555652,356090,17358,104907,6619.14,6270040,1195950,0.0630953,11.4001,11.4001,1.23411
193546310,356090,15577,7518320,1662950,680520000,326579000,0.221186,43.4377,43.4377,0.231292
193557730,356090,112892315,174845,34104.1,15185700,6634980,0.195053,37.9478,37.9478,0.170264
193546049,356090,10675,11209600,534004,877673000,102593000,0.0476379,9.15218,9.14664,0.345985
193548761,356090,16401,559504,111048,52211300,21423800,0.198476,38.2908,38.2908,0.0683143
193546822,356090,15860,104907,15868.9,8027010,2707400,0.151266,25.8076,25.8076,0.0623839
193553763,356090,17218,1571170,167249,99846500,31849500,0.106449,20.2712,20.2553,0.583277
193546489,356090,15705,174841,31479,14610800,6389420,0.180044,36.5442,36.5443,0.523219
193545773,356090,1046,1538420,250414,149306000,47713000,0.162774,31.0143,31.0116,0.199525
193556644,356090,17434,842045,69837.1,41365000,13262800,0.0829375,15.7507,15.2906,0.826011
193557072,356090,17528,468478,58142.4,32835700,11490200,0.124109,24.5266,24.4481,0.310547
193544571,356090,52,5372040,513592,360220000,93029100,0.0956047,17.3173,17.2421,0.57354
193545628,356090,943,16385300,2228240,1463340000,407797000,0.13599,24.888,24.8793,0.220302
193544589,356090,83,1103080,2873.85,7390080,569964,0.00260528,0.5167,0.540172,2.39642
193545274,356090,666,244777,15082.9,11788400,2712570,0.0616192,11.0818,11.0817,0.674532
193548248,356090,16251,104907,24006.9,9964320,4603060,0.22884,43.8776,43.8776,0.17761
193554218,356090,17251,2860700,250693,166023000,45543600,0.0876337,15.9205,15.8947,0.423739
193547789,356090,16002,52488400,6987530,4236070000,1251090000,0.133125,23.8355,23.8355,0.288353
193545357,356090,727,874210,57659.8,49539100,10832100,0.0659564,12.3907,12.3906,0.827574
193548309,356090,16273,34969,4786.47,2603670,912091,0.136877,26.0828,0,0
193556626,356090,17430,769129,110556,56768900,21122900,0.143742,27.4634,27.4613,0.234366
193545009,356090,415,12483900,1398160,936713000,260084000,0.111997,20.8335,20.8335,0.418767
193545277,356090,670,6311450,404201,383758000,74883000,0.0640425,11.8646,11.8689,0.639531
193548961,356090,16459,524535,70640.4,38585700,12572000,0.134672,23.9678,23.9678,0.225344
193544566,356090,44,7937960,1046510,597760000,195067000,0.131836,24.5739,24.5739,0.408067
193547033,356090,15905,384659,63701.7,34276800,11885300,0.165606,30.8983,30.8983,0.245732
193544989,356090,401,792489,41061.9,38298700,7974790,0.0518138,10.063,9.93893,0.740487
193547997,356090,16124,29828600,3914760,2401690000,734954000,0.131242,24.6393,24.6393,0.435098
193546143,356090,10692,3042300,235757,207940000,44228400,0.077493,14.5378,14.5378,0.6311
193546411,356090,15627,838695,166357,71787200,32345200,0.198352,38.5662,38.5448,0.349491
193550895,356090,16862,139876,7123.75,9754820,1378400,0.050929,9.85446,9.85446,0.0630067
193553406,356090,17169,104907,21339.2,10151100,4066730,0.203411,38.7651,38.7651,0.0658075
193545760,356090,1037,3636780,383383,261066000,70393400,0.105418,19.356,19.356,0.367002
193545894,356090,1111,5595040,794793,503899000,144480000,0.142053,25.8229,25.8229,0.237147
193546520,356090,15723,1293490,221781,105709000,43169200,0.171459,33.3741,33.3745,0.324326
193556986,356090,17512,336764,15656.6,11683000,3021700,0.0464914,8.97274,8.22346,1.04956
193550135,356090,16726,5979700,966324,464999000,188663000,0.161601,31.5506,31.5506,0.369481
193551193,356090,16905,34969,6817.02,2906320,1279680,0.194945,36.5948,0,0
193548821,356090,16415,1923300,264567,149874000,45393200,0.137559,23.6018,23.6018,0.149906
193557709,356090,111220932,33379.4,3126.4,1445180,601170,0.0936625,18.0102,0,0
193544822,356090,274,2298260,182182,143041000,33708400,0.0792693,14.6669,14.604,0.69396
193545601,356090,904,8112780,1454190,656687000,279777000,0.179247,34.4859,34.4859,0.230557
193545806,356090,1070,11469800,1448490,997942000,250968000,0.126287,21.8807,21.8807,0.138354
193548987,356090,16478,1293850,174493,95781500,31713100,0.134863,24.5106,24.5106,0.236313
193546713,356090,15819,10560500,1551420,810530000,291952000,0.146908,27.6457,27.6456,0.398301
193550406,356090,16750,34969,6866.77,3414190,1426610,0.196367,40.7965,0,0
193545157,356090,520,2133040,291691,177701000,51078800,0.136749,23.9464,23.9466,0.179684
193545272,356090,663,4529890,704603,397087000,133499000,0.155545,29.4706,29.4437,0.380846
193557450,356090,111220750,244783,5162.29,8111930,918060,0.0210892,3.7505,3.7505,0.812824
193544941,356090,363,1713480,304713,153451000,56897700,0.177833,33.2059,33.2059,0.205492
193549166,356090,16535,1608570,230160,125421000,40930400,0.143083,25.4452,25.4452,0.188242
193555820,356090,17369,1328800,160474,90443900,30372700,0.120766,22.8572,22.8569,0.525555
193556872,356090,17490,454515,34620,23002600,6253640,0.076169,13.7589,13.7587,0.560719
193554186,356090,17247,69938,8136.46,5505580,1618320,0.116338,23.1394,23.1394,0.249151
193555239,356090,17314,34969,3187.37,2231220,578828,0.0911486,16.5526,0,0
193548581,356090,16360,1888330,277382,147081000,51929900,0.146893,27.5005,27.5005,0.200559
193545242,356090,625,6329390,930591,557954000,166058000,0.147027,26.236,26.236,0.116173
193545288,356090,679,2832490,435285,220619000,84466500,0.153676,29.8206,29.8206,0.240304
193555032,356090,17298,1119010,168927,91426500,31662700,0.150962,28.2953,28.2953,0.347643
193548279,356090,16262,34969,6908.74,3155560,1322670,0.197568,37.824,0,0
193550954,356090,16875,279752,46189.7,23057300,9207020,0.16511,32.9114,32.9114,0.443643
193553470,356090,17175,559504,80071.2,45195500,15155600,0.143111,27.0876,27.0876,0.122166
193544585,356090,74,594473,86815.9,51131300,16548900,0.146039,27.8379,27.8379,0.479365
193545390,356090,786,874168,121751,70291800,22321000,0.139277,25.534,25.5346,0.447156
193547874,356090,16058,20911500,3052480,1755410000,549667000,0.145972,26.2854,26.2854,0.265689
193554306,356090,17257,1468600,155563,95392600,28469400,0.105926,19.3854,19.3853,0.262583
193550576,356090,16786,174845,28606,14055100,5583850,0.163608,31.936,31.936,0.431253
193557613,356090,111220832,69641.8,6623.43,4638740,1344240,0.0951072,19.3023,19.3029,0.420234
193546531,356090,15729,943820,162852,76997600,31473900,0.172545,33.3473,33.3478,0.307995
193551352,356090,16936,104907,19915.2,9639380,3737450,0.189836,35.6263,35.6263,0.168596
193552701,356090,17084,139876,16054.3,9754140,3192800,0.114775,22.8259,22.8259,0.34755
193548079,356090,16193,1084040,68843.7,78190500,12995000,0.0635067,11.9875,11.9875,0.565503
193550197,356090,16734,174845,43887.6,17321500,8968200,0.251009,51.2923,51.2923,0.133406
193554880,356090,17290,12625800,1288240,820652000,243915000,0.102033,19.3187,19.1818,0.526142
193544669,356090,147,314721,46954.8,27468300,9075310,0.149195,28.8361,28.8361,0.30661
193546408,356090,15626,2062600,364755,162180000,70329000,0.176843,34.0974,34.0899,0.336953
193545613,356090,922,5232110,688349,426630000,123484000,0.131562,23.6011,23.4072,0.381545
193553758,356090,17216,279752,29533.1,18221900,5434180,0.105569,19.425,19.425,0.133795
193557407,356090,111220700,69938,12835.3,6339410,2457200,0.183524,35.1339,35.1339,0.338377
193544956,356090,371,279751,40662.8,21183500,8130080,0.145354,29.0618,29.0619,0.590235
193544869,356090,318,69938,13157.9,6289800,2608710,0.188136,37.3003,37.3003,0.0559082
193544885,356090,328,3531870,639684,325911000,117040000,0.181118,33.1382,33.1382,0.141535
193545714,356090,1008,6644110,857292,505502000,155558000,0.12903,23.4129,23.4129,0.30836
193547826,356090,16027,20491800,2313960,1605610000,414624000,0.112921,20.2336,20.2336,0.267516
193545652,356090,962,11980700,1681590,1046660000,316573000,0.140359,26.4237,26.4057,0.27003
193547914,356090,16080,568141,70412.3,41302100,13611100,0.123935,23.9573,24.315,0.480866
193550872,356090,16850,419628,35009.7,28771000,6653620,0.0834304,15.856,15.856,0.523782
193555141,356090,17307,909191,77846.2,57015800,14201600,0.0856214,15.62,15.6199,0.637771
193547749,356090,15984,5105470,827118,450327000,147091000,0.162006,28.8105,28.8105,0.111398
193548878,356090,16431,279752,45167,22237000,8489620,0.161454,30.3469,30.3469,0.311149
193551909,356090,17009,244783,40104.7,19477400,7808390,0.163838,31.8992,31.8992,0.200224
193545021,356090,424,909072,119108,72382300,21587800,0.131021,23.747,23.7466,0.371331
193549192,356090,16545,1223920,176336,90753300,31844300,0.144076,26.0184,26.0184,0.162738
193555094,356090,17303,349690,66694.8,31837100,12856000,0.190725,36.7639,36.7639,0.133531
193545161,356090,525,839256,154640,73582400,30689500,0.184259,36.5675,36.5675,0.214274
193557690,356090,111220902,66186.5,5057.58,2874400,938428,0.0764141,14.1785,14.181,0.567078
193544732,356090,206,174839,16902.6,10489200,3165470,0.0966755,18.1051,18.1052,0.437629
193545609,356090,915,1049070,164595,90650500,32869700,0.156896,31.3323,31.3323,0.438772
193546548,356090,15750,548772000,68055500,41852400000,12457900000,0.124014,22.7014,22.6857,0.466276
193548022,356090,16136,3426960,381993,257671000,73899800,0.111467,21.5642,21.5642,0.465445
193545306,356090,691,1573600,222662,115333000,40725800,0.141499,25.8807,25.8806,0.258182
193546205,356090,10697,1398760,138436,100721000,25448200,0.0989703,18.1934,18.1934,0.358508
193545919,356090,1127,3793890,302167,224103000,55433900,0.0796457,14.6114,14.2559,0.84557
193549381,356090,16600,279752,38061.1,20590600,6669640,0.136053,23.8413,23.8413,0.112656
193556677,356090,17442,34969,3936.47,2307570,720356,0.11257,20.5998,0,0
193547881,356090,16064,3881560,439292,276078000,79368500,0.113174,20.4476,20.4476,0.36016
193556835,356090,17482,279749,34721,19511100,6617850,0.124115,23.6564,23.6563,0.294733
193546770,356090,15846,3879850,635660,305335000,122585000,0.163836,31.5954,31.5909,0.282596
193545244,356090,628,559504,84288.1,42968000,14643800,0.150648,26.1729,26.1729,0.0551147
193554337,356090,17258,1357130,90428.5,67985900,16190100,0.0666323,11.9297,11.8949,0.508135
193557635,356090,111220856,842045,69837.1,41365000,13262800,0.0829375,15.7507,15.2906,0.826011
193547800,356090,16011,4336160,628541,379434000,112023000,0.144953,25.8346,25.8346,0.173091
193557363,356090,111220658,1818390,197213,130692000,36188800,0.108455,19.9016,19.9016,0.404881
193545085,356090,469,34969,613.377,1082400,116532,0.0175406,3.33244,0,0
193556638,356090,17433,961572,71666.3,43915600,13611900,0.0745304,14.1559,13.5487,0.924458
193546424,356090,15653,1923290,349742,164790000,69802500,0.181846,36.2933,36.2933,0.391497
193555733,356090,17364,979132,156637,79899600,28992500,0.159975,29.6104,29.6104,0.0890493
193545377,356090,765,209814,30935,17635800,5692430,0.14744,27.1308,27.1308,0.139211
193546992,356090,15900,734349,125169,65119800,23415700,0.170449,31.8864,31.8864,0.315992
193550142,356090,16728,5105470,842006,401706000,164627000,0.164922,32.2453,32.2453,0.369743
193553036,356090,17129,804287,91339.3,56205500,16968100,0.113566,21.0971,21.0971,0.239662
193557215,356090,17577,176764,2744.83,3313130,519718,0.0155283,2.94018,3.01259,1.01005
193544516,356090,36,1635060,198663,128780000,36462400,0.121502,22.3004,22.2809,0.296397
193547782,356090,15999,1048640,108123,78350600,19433600,0.103108,18.5323,18.5288,0.379172
193557723,356090,112892275,139876,19472.8,10170100,3617220,0.139215,25.8602,25.8602,0.294593
193548850,356090,16422,1049070,118664,82662300,19587000,0.113114,18.6708,18.6708,0.0763727
193551577,356090,16971,664411,90865.5,58306200,17899600,0.136761,26.9406,26.9406,0.265934
193557678,356090,111220896,104907,6929.97,5183640,1347310,0.0660582,12.8429,12.8429,0.452945
193545607,356090,912,559504,60098.3,54208200,11466000,0.107414,20.4932,20.4932,0.385537
193548056,356090,16165,12203800,1773770,1018070000,323905000,0.145346,26.5413,26.5414,0.388545
193545267,356090,655,3934770,471617,293486000,88270000,0.119859,22.4333,22.3788,0.547752
193548067,356090,16180,174845,16520.4,10814100,2964760,0.0944861,16.9565,16.9565,0.349961
193545065,356090,452,839256,191493,78252700,37855200,0.22817,45.1057,45.1057,0.289338
193548325,356090,16280,104907,21689.7,9320090,4212250,0.206752,40.1523,40.1523,0.0566828
193553539,356090,17183,1153980,111650,73381900,19949500,0.0967521,17.2876,17.2876,0.220503
193545073,356090,458,6469220,597928,343698000,117048000,0.0924267,18.093,18.0738,0.590031
193546167,356090,10694,2762550,148989,164940000,27554900,0.0539316,9.97444,9.97444,0.536094
193557658,356090,111220876,716750,44092.2,27881400,8221110,0.0615168,11.47,11.3174,0.706096
193544491,356090,12,139876,27741.5,13446200,5757080,0.198329,41.1584,41.1584,0.0723159
193548902,356090,16439,4056400,598140,323334000,109822000,0.147456,27.0737,27.0737,0.220256
193549397,356090,16605,279752,37385.8,19898200,7289820,0.133639,26.0582,26.0582,0.268918
193557099,356090,17536,320115,2999.17,3906850,574211,0.00936905,1.79376,2.10246,1.46098
193544864,356090,313,168515000,22399600,12887800000,4225780000,0.132924,25.0766,25.0816,0.419171
193551604,356090,16982,524535,61986.9,37370000,11723300,0.118175,22.3498,22.3498,0.231361
193557087,356090,17533,235644,21935.8,12414900,4264300,0.0930888,18.0964,17.3015,0.611983
193544718,356090,194,17344600,3142230,1394540000,607770000,0.181165,35.0408,35.0408,0.233568
193557430,356090,111220724,664411,101601,57183300,19118300,0.152918,28.7748,28.7748,0.328029
193544479,356090,1,174826,16641.1,10009700,3460350,0.0951865,19.7931,19.7924,0.438885
193546284,356090,182305701,1119010,131154,95047900,23291300,0.117206,20.8142,20.8142,0.288002
193547893,356090,16068,4895660,790858,438742000,142995000,0.161543,29.2085,29.2085,0.187144
193544493,356090,15,419628,62257.7,34412400,10854100,0.148364,25.8659,25.8659,0.264441
193548065,356090,16178,244783,29189.7,16792000,5220660,0.119247,21.3277,21.3277,0.17731
193549448,356090,16624,6119570,846572,444295000,159725000,0.138338,26.1007,26.1007,0.284435
193545079,356090,463,22555000,3245070,1825840000,629128000,0.143874,27.893,27.893,0.436729
193553522,356090,17180,559504,65189.6,39714800,12020300,0.116513,21.4839,21.4839,0.183733
193545225,356090,605,1853250,273370,154759000,50375500,0.147509,27.1823,27.1814,0.248942
193548113,356090,16218,244783,56613.1,23916600,11006200,0.231279,44.9631,44.9631,0.125023
193545512,356090,836,2241370,96228.1,95151700,17356400,0.0429327,7.74366,7.78253,0.999208
193548527,356090,16345,2028200,335271,163900000,64105500,0.165304,31.6071,31.6071,0.251407
193547250,356090,15940,8982600,1450830,797185000,268820000,0.161515,29.9267,29.9201,0.348044
193548101,356090,16212,8147780,1314030,641359000,251568000,0.161275,30.8757,30.8757,0.418658
193549555,356090,16652,454597,69964.9,37331500,13198700,0.153905,29.0339,29.0339,0.420528
193552974,356090,17113,944163,125683,69858900,23453900,0.133116,24.8409,24.8409,0.221869
193548388,356090,16308,90394900,12693900,7003560000,2308500000,0.140427,25.538,25.538,0.32314
193547723,356090,15976,2552740,407039,215821000,73919700,0.159452,28.957,28.957,0.232284
193557615,356090,111220842,209814,30886,15498200,5679680,0.147207,27.0701,27.0701,0.0785784
193545707,356090,1004,559504,128856,53019700,26137600,0.230304,46.7157,46.7157,0.266065
193550078,356090,16717,1643540,289633,131728000,57310400,0.176225,34.8701,34.8701,0.321176
193545356,356090,726,28569700,3324620,2098860000,604767000,0.116369,21.1682,21.1682,0.355158
193544755,356090,223,1223540,272380,114457000,55454000,0.222616,45.3225,45.3166,0.432951
193545257,356090,643,225885,6322.07,6502090,1197180,0.027988,5.29994,5.52929,0.619571
193545612,356090,920,17694300,1124280,1363240000,210377000,0.063539,11.8895,11.8895,0.59892
193544621,356090,111,5487970,796861,458676000,147022000,0.145202,26.7899,26.7847,0.32588
193545847,356090,1091,30374500,1537800,2152760000,291204000,0.0506279,9.58711,9.55621,0.40235
193548049,356090,16158,244783,41296.2,21307100,7811520,0.168705,31.912,31.912,0.132846
193549581,356090,16661,1398760,188089,99721300,35715700,0.134468,25.5338,25.5338,0.514753
193545112,356090,486,8007900,1130160,655518000,220861000,0.141131,27.5804,27.5804,0.423348
193544584,356090,72,209814,49518.6,20260900,9807950,0.236012,46.7459,46.7459,0.0835103
193556068,356090,17392,676556,75653.2,44691800,14597100,0.111821,21.5756,21.0352,0.506358
193548792,356090,16408,34969,4292.06,2588050,697464,0.122739,19.9452,0,0
193551254,356090,16924,61747200,2874880,3726530000,548192000,0.0465589,8.87802,8.98338,0.845477
193552775,356090,17092,22338100,2545700,1517260000,475528000,0.113962,21.2878,21.2831,0.45602
193557413,356090,111220704,384659,48073,27359200,8937940,0.124976,23.236,23.236,0.181769
193544939,356090,362,5105470,820455,420695000,147867000,0.160701,28.9624,28.9624,0.192725
193546679,356090,15799,2762540,529340,248716000,101719000,0.191613,36.8208,36.8208,0.160348
193546430,356090,15659,1188940,232675,106591000,46507700,0.195699,39.1169,39.1169,0.286051
193550814,356090,16819,9022000,661025,692120000,123334000,0.0732681,13.6704,13.6704,0.465887
193557574,356090,111220800,1083010,90858.9,69357400,17924600,0.0838945,16.5507,16.547,0.433289
193545541,356090,853,3776650,516722,300097000,95217800,0.13682,25.2122,25.2122,0.33266
193546724,356090,15829,3461930,646805,294169000,123527000,0.186834,35.6816,35.6816,0.196114
193548094,356090,16203,244783,49298.9,21641400,9640080,0.201398,39.3822,39.3821,0.124632
193544608,356090,100,1363790,245139,119819000,49191600,0.179748,36.0697,36.0697,0.231841
193547794,356090,16008,5839760,591575,417997000,110562000,0.101301,18.9326,18.9326,0.494189
193546362,356090,15603,314721,79911.3,32726000,15967200,0.253912,50.7344,50.7344,0.156154
193553052,356090,17131,244783,28488.6,17253900,5106050,0.116383,20.8595,20.8595,0.135383
193554561,356090,17274,103175,1506.52,2506710,278250,0.0146017,2.69689,2.69549,0.127026
193544962,356090,377,279752,12278.1,13336500,2340780,0.0438894,8.36734,8.36734,0.520352
193545626,356090,942,12134200,1910830,1002270000,338279000,0.157474,27.8781,27.8781,0.128916
193544852,356090,303,3461930,615592,291584000,108921000,0.177817,31.4625,31.4625,0.159765
193545344,356090,714,15246500,2375420,1243340000,420105000,0.155801,27.5542,27.5542,0.229985
193547799,356090,16010,7483370,1106050,670504000,199879000,0.147801,26.7097,26.7097,0.190204
193546729,356090,15831,2132950,381660,175032000,73184000,0.178935,34.3112,34.3102,0.21975
193548873,356090,16430,2133110,229514,163362000,39022700,0.107596,18.2938,18.2938,0.309956
193548800,356090,16410,69938,10573.4,6144940,1900130,0.151183,27.1688,27.1688,0.0497033
193555890,356090,17375,1689070,177988,106347000,34771600,0.105376,20.5863,20.4265,0.611495
193557387,356090,111220686,594473,65945.8,42723600,12147900,0.110932,20.4348,20.4348,0.349819
193548825,356090,16416,909194,123428,71117600,21164100,0.135756,23.2778,23.2778,0.185388
193545413,356090,819,349690,28407,21832900,5312380,0.0812349,15.1917,15.1917,0.477952
193544678,356090,156,2238010,272430,181840000,48657700,0.121729,21.7415,21.7416,0.259354
193547820,356090,16024,11783400,1208930,1055560000,218845000,0.102596,18.5724,18.5458,0.270382
193554572,356090,17275,3250250,276230,184677000,51299500,0.0849874,15.7833,15.7769,0.450326
193548267,356090,16257,384659,50238.9,26788900,9287830,0.130606,24.1456,24.1456,0.226971
193557694,356090,111220904,854015,8703.75,15122000,1624860,0.0101916,1.90261,1.86669,1.56754
193545340,356090,711,874213,130661,64184200,24136800,0.149461,27.6097,27.6096,0.161339
193545637,356090,951,3147210,255841,233256000,47711800,0.0812913,15.16,15.16,0.321725
