id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251723186,323171,684,74889.1,2010.84,3732420,268940,0.0268509,3.59117,3.61308,0.33092
251738480,323171,17444,1170060,3695.55,29882200,480054,0.00315842,0.410281,0.428767,0.838042
251724212,323171,928,12213800,157205,716243000,23135300,0.0128711,1.89419,1.90026,0.600322
251726944,323171,15838,902720,34257.6,55521900,4753770,0.0379494,5.26605,5.12931,0.284461
251734640,323171,16894,970845,10784.3,45070300,1413850,0.0111082,1.45631,1.41256,0.468283
251731653,323171,16337,69389.2,2013.84,4002850,266341,0.0290223,3.83837,3.90868,0.158035
251739151,323171,17538,1708630,30481.9,85401300,4418060,0.01784,2.58573,2.43872,0.708802
251725584,323171,15564,809992000,33528700,47503500000,4919770000,0.0413939,6.07385,5.93484,0.714458
251726774,323171,15778,962996,25763.3,54023700,3439910,0.0267533,3.57209,3.56531,0.314755
251721993,323171,494,1118220,46044.3,69158800,6941330,0.0411765,6.2075,6.05382,0.336551
251737818,323171,17343,442917,4080.25,19514200,529128,0.00921222,1.19464,1.19464,0.221707
251724177,323171,919,862321,66012.3,56614300,8971860,0.0765518,10.4043,10.3555,0.190545
251719965,323171,157,346376,9921.27,17243800,1355960,0.0286431,3.91471,3.80159,0.506247
251725238,323171,1128,1818390,128788,144339000,19752700,0.0708252,10.8628,10.8628,0.0987401
251726937,323171,15836,13186200,681415,872154000,98552400,0.0516762,7.47388,7.44561,0.191491
251735062,323171,16934,488892,8840.14,30152900,1270440,0.018082,2.5986,2.59665,0.440926
251719153,323171,119,1835080,142698,113301000,20602700,0.0777614,11.2271,11.0901,0.373012
251739803,323171,111220754,166109,1630,7306640,215043,0.00981283,1.29459,1.27974,0.340581
251729043,323171,15961,1470500,28431.6,100338000,3973650,0.0193346,2.70224,2.68865,0.284936
251733661,323171,16721,691519,11566.7,37787000,1529650,0.0167266,2.21201,2.19055,0.223826
251722540,323171,637,9758310,592000,598672000,85158800,0.0606663,8.72681,8.58353,0.308733
251718554,323171,33,2116050,128264,166677000,19492600,0.060615,9.21179,9.21466,0.119754
251725382,323171,10697,769318,31224.9,51126900,4724450,0.0405878,6.14109,6.14109,0.299525
251739735,323171,111220672,593775,11667,28774300,1624880,0.0196489,2.73652,2.73656,0.191554
251724155,323171,910,199258,16441.7,12922900,2222030,0.0825143,11.1515,11.1377,0.0777379
251737567,323171,17271,497413,3769.72,19976800,492757,0.00757866,0.990639,1.02014,0.307856
251723471,323171,747,113785,5418.34,5986770,721180,0.0476193,6.33812,6.31078,0.204225
251724709,323171,1065,83201600,1108920,3538730000,154996000,0.0133281,1.8629,1.79789,0.716776
251725313,323171,10681,3313630,30114.6,199797000,4538360,0.0090881,1.3696,1.36847,0.379355
251721706,323171,467,3430580,90419.7,172566000,12062700,0.0263569,3.51623,3.53169,0.407261
251731457,323171,16302,117817,1641.38,4115210,222724,0.0139317,1.89043,1.8726,0.313743
251720380,323171,266,201460,5061.75,11672600,673073,0.0251253,3.34097,3.29419,0.237128
251724070,323171,878,499496,13491.5,17765900,1940400,0.0270103,3.88473,3.75308,0.332942
251739840,323171,111220790,27682.3,97.2395,1196950,12619.6,0.00351269,0.455872,0,0
251722312,323171,593,1334350,13999.8,34259500,2161970,0.0104918,1.62024,1.50046,0.529101
251724511,323171,1018,466800,37487,30009600,5140740,0.0803063,11.0127,11.0242,0.230739
251728641,323171,15928,14114400,700265,829235000,101024000,0.0496134,7.15751,7.17139,0.474668
251739681,323171,17605,34955.5,1418.77,2140040,208254,0.0405878,5.9577,0,0
251722774,323171,656,3409090,89432.7,124677000,13595100,0.0262336,3.98788,4.55638,0.913762
251724330,323171,963,139876,322.753,1869300,43181.2,0.00230742,0.30871,0.30871,0.304405
251729506,323171,15994,785111,74888.3,54478200,10622400,0.0953856,13.5298,13.5847,0.160489
251734579,323171,16875,279752,7584.34,15115500,1063820,0.027111,3.80274,3.80274,0.127121
251730417,323171,16172,3285500,155285,230454000,23151600,0.0472637,7.04659,7.16849,0.234637
251731394,323171,16292,155687,3185.97,7375530,422024,0.020464,2.71073,2.69839,0.0908207
251722231,323171,565,683261,34849.7,47866400,5605600,0.0510049,8.20419,8.1515,0.211772
251721274,323171,422,658907,29894.7,41555500,4292720,0.0453701,6.51491,6.50957,0.144573
251720591,323171,291,7098300,487729,450749000,69267900,0.0687107,9.75838,9.60696,0.198542
251722120,323171,512,93228300,1104080,5491960000,165530000,0.0118427,1.77553,1.75699,0.642934
251735068,323171,16936,104907,1774.22,5725330,260482,0.0169123,2.48298,2.48298,0.297283
251738969,323171,17506,1108620,11912.6,43971400,1622820,0.0107454,1.46381,1.4808,0.583895
251720691,323171,311,434960,40529.6,30115300,5749710,0.0931799,13.2189,12.9619,0.0874807
251731263,323171,16280,27682.3,526.876,1598070,69440.2,0.0190329,2.50847,0,0
251737718,323171,17302,77712.5,893.411,3589030,117302,0.0114964,1.50944,1.45096,0.300721
251719158,323171,120,30501,2073.3,1715430,278406,0.0679748,9.12775,0,0
251738419,323171,17436,139468,831.522,4140800,111507,0.0059621,0.79952,0.79964,0.140866
251723043,323171,671,265438,1384.78,5340550,206665,0.00521696,0.778581,0.818661,0.51992
251724299,323171,954,380022,30213.6,24033600,4150840,0.0795049,10.9226,10.9156,0.120984
251729606,323171,16014,9892710,849859,706514000,122579000,0.0859075,12.3908,12.3867,0.137204
251726854,323171,15809,4766970,190008,279550000,25571700,0.0398593,5.36435,5.25053,0.244466
251731651,323171,16336,69389.2,2013.84,4002850,266341,0.0290223,3.83837,3.90868,0.158035
251730570,323171,16183,34969,1442.85,2259880,221014,0.0412609,6.32029,0,0
251733468,323171,16676,1042610,45702.4,66441500,6958510,0.0438345,6.6741,6.49652,0.373052
251724062,323171,874,174845,4736.44,8747060,662123,0.0270894,3.78691,3.78691,0.0642102
251736459,323171,17148,548512,12674.3,24591100,1705450,0.0231068,3.10922,3.16843,0.451471
251724658,323171,1058,149795,10763.6,9512480,1445350,0.0718552,9.64888,9.6179,0.0745974
251725112,323171,1094,594231,33463.3,43001900,5286260,0.0563136,8.89597,8.89622,0.132639
251737662,323171,17286,55360.3,70.8697,686207,9481.95,0.00128015,0.171277,0.171277,0.369243
251737829,323171,17346,359870,3469.84,15815400,451158,0.00964193,1.25367,1.25367,0.20252
251737883,323171,17361,1102550,17208.8,62272500,2448280,0.0156082,2.22056,2.23083,0.345818
251729265,323171,15989,5666190,463647,369874000,65366900,0.081827,11.5363,11.5174,0.198915
251735437,323171,17034,1799730,36062,96823600,5045420,0.0200374,2.80342,2.79736,0.194352
251729170,323171,15979,13380300,870844,790797000,126861000,0.0650839,9.48119,9.42822,0.425522
251724479,323171,1006,872187,8280.63,22074500,1305050,0.00949409,1.49629,1.21967,0.720032
251734757,323171,16930,908415,13196.4,47177300,1941830,0.0145269,2.13761,2.13714,0.432277
251735838,323171,17075,238549,2720.13,11385900,349078,0.0114028,1.46334,1.46857,0.125436
251730636,323171,16195,61432.8,3112.55,4473700,461338,0.050666,7.50963,7.61326,0.196995
251732412,323171,16437,2839150,167479,185534000,24834000,0.0589892,8.74699,8.57644,0.354153
251737726,323171,17304,2248180,31586.8,99777400,4372780,0.0140499,1.94503,1.92508,0.332057
251724526,323171,1025,7690380,74664.5,450655000,11241400,0.00970881,1.46175,1.45643,0.463778
251730094,323171,16114,55157600,3742280,3751030000,609854000,0.067847,11.0566,11.0527,0.440842
251724967,323171,1077,20861.3,674.806,1175220,90353.3,0.0323473,4.33114,0,0
251729796,323171,16054,1053140,93634.1,82119100,14057500,0.0889091,13.3481,14.0415,0.17411
251737093,323171,17228,244437,4704.59,9011740,654745,0.0192467,2.67859,2.67911,0.283246
251739717,323171,111220654,523121,23471.4,33773100,3832980,0.044868,7.32714,7.32997,0.449711
251723695,323171,826,2358540,75730.5,132428000,10220000,0.032109,4.33317,4.18886,0.39742
251724248,323171,938,1363650,3650.67,30927800,484707,0.00267713,0.355448,0.348203,0.781808
251726920,323171,15831,2123840,105222,131365000,14930500,0.0495432,7.02993,7.024,0.156863
251729651,323171,16025,8217970,480785,559405000,71467900,0.0585041,8.69654,8.639,0.209002
251734012,323171,16797,605667,8184.64,29162900,1082430,0.0135134,1.78716,1.75059,0.290299
251719987,323171,163,116204,7887.48,6840360,1073320,0.0678763,9.23655,9.3898,0.162632
251723454,323171,733,2621130,195040,172738000,28612800,0.0744104,10.9162,10.9157,0.16664
251738514,323171,17447,98968.5,169.393,1893320,22105.3,0.00171159,0.223357,0.234623,0.3874
251734661,323171,16900,55364.6,793.549,3062050,105020,0.0143331,1.89687,1.89687,0.0749312
251736154,323171,17101,1061480,19663.3,54379300,2696250,0.0185244,2.54009,2.53425,0.230153
251737760,323171,17318,1904130,10060.9,58461400,1325870,0.00528375,0.696312,0.716361,0.655586
251718577,323171,48,4061530,223952,268884000,31864100,0.0551398,7.84534,7.84658,0.277926
251723497,323171,761,24470.5,1013.8,1475060,139631,0.0414293,5.70608,0,0
251730341,323171,16157,189596,6346.18,10155600,827013,0.0334722,4.36198,4.24597,0.268826
251730951,323171,16244,454224,10297.4,23220000,1417220,0.0226704,3.12009,3.12004,0.1627
251730065,323171,16104,8230720,427567,431953000,63505900,0.0519477,7.71572,7.88849,0.660664
251722247,323171,573,96608.8,4946.74,6887220,789270,0.0512038,8.16976,9.04435,0.116115
251724282,323171,946,607901,12038.6,32685800,1575900,0.0198035,2.59236,2.62442,0.186435
251728837,323171,15938,2179290,100859,135221000,14850800,0.0462808,6.81453,6.68265,0.208541
251729616,323171,16016,61614200,3440530,3734190000,502795000,0.0558398,8.16037,8.10445,0.434288
251729679,323171,16030,27469700,1048780,1494030000,162169000,0.0381794,5.90356,5.68543,0.606075
251718527,323171,19,76377.9,2531.4,4548150,355356,0.0331431,4.6526,4.65839,0.139825
251737770,323171,17324,146762,847.092,6173910,112207,0.00577186,0.764551,0.774056,0.285724
251733364,323171,16632,978937,20008.2,51961400,2742100,0.0204387,2.8011,2.72194,0.415618
251725579,323171,182305713,122867,9380.38,8735830,1393710,0.0763457,11.3432,11.1238,0.152309
251720790,323171,327,554206,37789.8,39843300,5305290,0.0681872,9.57276,9.57477,0.0913868
251730851,323171,16231,558830,14889.9,29681300,2051830,0.0266449,3.67166,3.67103,0.220944
251737159,323171,17238,664411,10923.9,30168900,1538470,0.0164415,2.31554,2.31554,0.420049
251725668,323171,15598,67377.7,2214.85,3586990,303462,0.0328721,4.5039,4.50773,0.108355
251726791,323171,15785,2526660,83351.8,142051000,11060500,0.0329889,4.37753,4.29139,0.203555
251735379,323171,17025,9367990,191038,453226000,28441600,0.0203927,3.03604,3.02866,0.683513
251739820,323171,111220766,857256,6684.01,35591900,884499,0.00779699,1.03178,1.00293,0.246203
251739834,323171,111220786,77712.5,893.411,3589030,117302,0.0114964,1.50944,1.45096,0.300721
251726757,323171,15769,581138,17751.5,33844700,2422660,0.0305462,4.16882,4.13996,0.207945
251734591,323171,16880,192719,2956.76,11554000,400798,0.0153423,2.0797,2.04128,0.253019
251730141,323171,16122,2627800,234283,193885000,40155700,0.0891555,15.2811,15.3575,0.264915
251733375,323171,16633,497719,12870.8,26029900,1693260,0.0258595,3.40204,3.41211,0.113927
251735226,323171,16968,2090470,29806.4,94752100,4034050,0.0142582,1.92974,1.91976,0.358094
251734620,323171,16887,1449240,17030.7,65379900,2249660,0.0117515,1.5523,1.51876,0.414152
251723624,323171,803,17949800,765329,1106400000,107120000,0.0426372,5.96775,5.85613,0.290208
251726198,323171,15653,875333,24240.6,44516700,3389280,0.027693,3.87199,3.91929,0.234261
251738215,323171,17387,626403,1746.64,16305600,230506,0.00278837,0.367983,0.391548,1.01736
251726836,323171,15803,1505840,61841.3,92513000,8371090,0.0410678,5.5591,5.38418,0.269474
251720235,323171,217,1029310,21650.2,55685500,2982510,0.0210337,2.89759,2.88532,0.332903
251737439,323171,17246,857256,6684.01,35591900,884499,0.00779699,1.03178,1.00293,0.246203
251720675,323171,308,906681,60778,64268400,9194280,0.0670335,10.1406,10.113,0.115559
251729515,323171,15995,1549020,135510,108547000,19273300,0.0874814,12.4423,12.4584,0.129537
251733443,323171,16671,3003300,105706,185729000,15554700,0.0351966,5.1792,5.07085,0.405657
251736885,323171,17173,314721,4778.17,14752000,669298,0.0151822,2.12664,2.12664,0.594829
251736209,323171,17113,909460,15165,42277800,2088000,0.0166748,2.29587,2.26773,0.301613
251733352,323171,16626,3377390,73085.3,169903000,9921960,0.0216396,2.93776,2.91992,0.304408
251721374,323171,441,244783,17918.6,20421900,2859700,0.0732021,11.6826,11.6826,0.0428188
251720254,323171,225,1128720,20796.5,58900900,2845820,0.0184248,2.52127,2.53984,0.195268
251735289,323171,16975,1035640,11338.8,42893000,1494440,0.0109486,1.44301,1.45467,0.20456
251739741,323171,111220688,56551,924.446,3104740,123402,0.0163471,2.18213,2.18191,0.0235984
251725118,323171,1096,705773,25871.5,39638100,3483490,0.0366569,4.93572,4.86959,0.342679
251738225,323171,17388,418754,478.731,4970090,62049.2,0.00114323,0.148176,0.142695,0.939551
251720095,323171,194,7830590,210926,404278000,28158600,0.0269361,3.59597,3.5901,0.279271
251720419,323171,279,69937.3,4925.17,5544630,781567,0.0704226,11.1753,11.1753,0.0193904
251732258,323171,16416,763454,50275.7,47390100,7137700,0.065853,9.34922,9.05756,0.211008
251739056,323171,17519,231664,1393.89,9097820,186994,0.00601689,0.80718,0.803792,0.296079
251734232,323171,16843,3499920,68950,194739000,9451810,0.0197005,2.70058,2.67283,0.314071
251724204,323171,927,103685,6850.5,6588940,937720,0.0660701,9.0439,9.03426,0.227618
251728952,323171,15948,919466,77117.3,67170600,10817400,0.0838719,11.7649,11.9111,0.130588
251718436,323171,9,2181830,154006,151553000,22610500,0.0705857,10.3631,10.3599,0.113893
251730920,323171,16242,195788,5284.11,10373800,695898,0.0269889,3.55435,3.72041,0.325836
251735297,323171,16981,524535,10744.3,23674200,1534170,0.0204834,2.92482,2.92482,0.205954
251723530,323171,772,1013930,62400.9,61015000,8579670,0.0615435,8.46178,8.40914,0.266482
251719147,323171,115,27682.3,314.432,1354230,41313.6,0.0113586,1.49242,0,0
251736249,323171,17124,972110,11404.3,36672300,1560730,0.0117315,1.60551,1.58797,0.388104
251730008,323171,16094,169268,5967.67,10472000,918195,0.0352558,5.42451,5.45782,0.292333
251739971,323171,111220858,139468,831.522,4140800,111507,0.0059621,0.79952,0.79964,0.140866
251719084,323171,77,69862.4,1358.09,3682020,183578,0.0194395,2.62771,2.62759,0.0585969
251723319,323171,702,337059,23423.9,22813300,3201900,0.0694949,9.49953,7.63804,0.0439148
251728967,323171,15950,1834130,113689,122384000,16196200,0.0619854,8.83045,8.79558,0.248698
251726809,323171,15792,1676360,56332.7,94730900,7502550,0.0336042,4.4755,4.38332,0.223963
251728961,323171,15949,2848200,181904,194601000,26168700,0.0638664,9.18779,9.15843,0.22069
251734764,323171,16931,104907,2738.69,5973250,403610,0.0261059,3.84732,3.84732,0.181493
251737776,323171,17326,396525,906.358,7207730,121101,0.00228575,0.305407,0.284774,0.691812
251719101,323171,91,1323890,21725.9,70693300,3136900,0.0164106,2.36946,2.36602,0.344328
251739002,323171,17512,231664,1393.89,9097820,186994,0.00601689,0.80718,0.803792,0.296079
251739894,323171,111220826,1327910,22182.6,63770900,3145620,0.0167048,2.36884,2.36837,0.396155
251729612,323171,16015,1951900,139316,131562000,19875000,0.0713746,10.1824,10.1782,0.163892
251733007,323171,16561,811474,43599.4,53276700,6913810,0.0537286,8.52006,8.28076,0.547839
251733649,323171,16717,1006240,19768.8,54857000,2669990,0.0196463,2.65343,2.56982,0.352581
251735370,323171,17018,25677.7,972.749,1220110,131818,0.0378831,5.13356,0,0
251724575,323171,1041,6871260,71873,358970000,10956700,0.0104599,1.59457,1.53174,0.650585
251719913,323171,151,1538040,42204.8,106993000,5911460,0.0274407,3.8435,3.84346,0.241998
251722285,323171,585,363789,13671.1,20283400,1796720,0.0375799,4.93892,4.96561,0.0718531
251738380,323171,17426,2897620,44540.8,145318000,6321570,0.0153715,2.18164,2.1187,0.612903
251738816,323171,17485,2565780,38098.7,131148000,5460890,0.0148488,2.12836,2.04045,0.746784
251720324,323171,241,1044510,22133.3,37279500,3473450,0.0211902,3.32545,3.26645,0.632358
251725646,323171,15594,46138.8,1575.04,2631020,205470,0.0341369,4.45331,4.41393,0.0864299
251719977,323171,159,10238700,320262,544274000,44653600,0.0312797,4.36127,4.37408,0.430958
251734059,323171,16809,127806000,1634790,7121030000,239984000,0.0127912,1.87772,1.85418,0.632835
251739961,323171,111220856,751911,4909.03,29272400,659160,0.00652874,0.876646,0.863852,0.375799
251727692,323171,15851,50659900,3007500,3496530000,429710000,0.0593666,8.48225,8.47335,0.22459
251720780,323171,325,209814,10105.5,14720400,1481580,0.0481642,7.06138,7.06138,0.0750943
251724929,323171,1073,49530000,581374,2919370000,88738200,0.0117378,1.7916,1.78775,0.604567
251735332,323171,16993,34722.7,280.702,1085310,37397.1,0.00808411,1.07702,0,0
251737027,323171,17213,279556,4232.96,11190100,559478,0.0151417,2.00131,1.97648,0.215301
251738928,323171,17497,745050,6617.2,31145900,909402,0.00888155,1.22059,1.19335,0.404062
251721654,323171,463,10346500,763094,712214000,127751000,0.0737538,12.3472,12.333,0.358182
251733665,323171,16722,314721,8202.1,17069900,1140340,0.0260615,3.62334,3.62334,0.271413
251738765,323171,17482,259685,4437.66,13387800,627466,0.0170886,2.41626,2.33019,0.478179
251731212,323171,16272,725819,19241,39021400,2685150,0.0265093,3.69948,3.69112,0.177248
251724271,323171,944,491371,4747.36,28978600,753306,0.00966146,1.53307,1.61846,0.713508
251737141,323171,17235,1578430,24027.9,72825500,3297660,0.0152227,2.08921,2.07298,0.375116
251726778,323171,15779,75892.9,1676.42,4195420,226128,0.0220893,2.97957,2.94802,0.226499
251725535,323171,10737,657611,8231.65,42765400,1181140,0.0125175,1.79612,1.79774,0.370471
251736309,323171,17131,244366,2808.61,7665820,395641,0.0114935,1.61905,1.62191,0.636257
251739751,323171,111220696,418576,8957.43,20953600,1224380,0.0213998,2.92512,2.92325,0.186302
251730051,323171,16098,102767,5663.37,8275210,854265,0.0551091,8.31267,8.32708,0.138511
251733424,323171,16651,29932900,834491,1733120000,117815000,0.0278788,3.93598,3.90624,0.419739
251725106,323171,1093,3819960,41560.1,169884000,5503860,0.0108797,1.44082,1.39899,0.335928
251738002,323171,17373,1512130,10338.3,51127200,1395610,0.00683693,0.922947,0.918077,0.617841
251738424,323171,17437,2616400,8976.63,74294100,1158550,0.00343091,0.442803,0.453808,0.681648
251738756,323171,17481,474348,6713.48,27559800,941389,0.0141531,1.9846,1.86873,0.467931
251721191,323171,403,3601230,222484,262183000,32679300,0.0617801,9.07448,9.0742,0.171888
251721423,323171,448,699251,38149.9,44125500,5571710,0.0545582,7.96811,7.96743,0.3811
251731902,323171,16355,5807030,187941,320352000,26944800,0.0323644,4.64003,4.50479,0.418842
251727815,323171,15863,1394170,29280.5,64949500,4492330,0.0210022,3.22223,3.22073,0.446878
251731688,323171,16351,34969,1137.13,1903610,154232,0.0325181,4.41054,0,0
251726275,323171,15677,168217,4959.52,8576450,674104,0.0294829,4.00736,4.00431,0.202733
251728778,323171,15937,4915760,116007,225277000,17227600,0.023599,3.50456,3.452,0.463388
251737672,323171,17287,55360.3,70.8697,686207,9481.95,0.00128015,0.171277,0.171277,0.369243
251722349,323171,602,68218.6,2156.32,4036950,294105,0.031609,4.31122,4.29994,0.201504
251722244,323171,571,1082870,27195.8,57558600,3601670,0.0251145,3.32603,3.39323,0.481962
251736924,323171,17182,3368630,32171.2,107507000,4368940,0.00955022,1.29695,1.2859,0.642102
251724398,323171,978,1308280,3484.84,28653900,463402,0.00266367,0.354206,0.346577,0.8028
251737127,323171,17233,166109,1630,7306640,215043,0.00981283,1.29459,1.27974,0.340581
251719622,323171,138,4499290,305540,296351000,46188600,0.0679085,10.2658,10.2695,0.30189
251732663,323171,16473,1426000,68989.7,82439100,9676300,0.0483798,6.78562,6.71286,0.303583
251724307,323171,957,1659070,8509.07,110623000,1213040,0.00512882,0.731156,0.701478,0.620502
251739906,323171,111220832,68625.9,681.111,2760910,93205.2,0.00992499,1.35816,1.35841,0.0183354
251722215,323171,560,139654,4307.65,9166280,637440,0.0308452,4.56443,4.56778,0.314063
251732378,323171,16433,4210050,297378,271839000,47199300,0.0706351,11.2111,11.1828,0.362915
251728073,323171,15883,104396,4866.68,6579700,686625,0.0466176,6.57714,6.57714,0.068857
251737766,323171,17321,543287,1753.45,13381600,233309,0.00322748,0.429439,0.456022,0.683985
251735117,323171,16958,558198,12324.9,30712600,1718960,0.0220798,3.07947,3.07722,0.440504
251731249,323171,16277,62433.1,1452.66,3263550,198233,0.0232675,3.17513,3.10733,0.272554
251739212,323171,17555,46046.1,168.199,2224030,22053.1,0.00365284,0.478935,0.479629,0.16915
251737701,323171,17296,34969,422.703,1780600,60766.3,0.0120879,1.73772,0,0
251733188,323171,16589,233161,17062.5,16146700,2814440,0.073179,12.0708,11.4134,0.403563
251733960,323171,16783,295091,5842.35,15435400,798577,0.0197985,2.70621,2.59301,0.340891
251728984,323171,15952,244783,17356.8,18188400,2526550,0.0709069,10.3216,10.3216,0.0992152
251719519,323171,135,373039,2444.1,13053000,328516,0.00655186,0.880646,0.882896,0.629953
251737794,323171,17333,361529,2998.84,15495000,392540,0.00829487,1.08578,1.08455,0.264338
251722116,323171,511,264315,8078.72,16285700,1088950,0.0305647,4.1199,4.10639,0.0792033
251727875,323171,15871,692935,53181.9,50608500,7578650,0.0767487,10.937,10.8832,0.112215
251723243,323171,691,453236,5767.36,24093500,795380,0.0127248,1.75489,1.70073,0.362564
251721366,323171,440,629434,54179.5,44108600,7883100,0.0860766,12.5241,12.5241,0.144101
251731632,323171,16331,452977,19057.7,27406900,2797420,0.0420721,6.17563,6.17526,0.243644
251737780,323171,17327,396525,906.358,7207730,121101,0.00228575,0.305407,0.284774,0.691812
251738384,323171,17427,2022870,36832.1,101490000,5284530,0.0182078,2.61239,2.60934,0.515427
251718644,323171,56,10716700,584016,707888000,82321300,0.0544959,7.6816,7.56735,0.289126
251725612,323171,15589,2500170,86329.5,143320000,11536800,0.0345294,4.61438,4.60071,0.214378
251727897,323171,15873,1089020,77861.8,78587700,11056900,0.071497,10.153,10.2206,0.134322
251720370,323171,260,314708,19805.4,21897300,2941830,0.0629326,9.34782,9.34776,0.164211
251722615,323171,652,27682.3,980.023,1675590,129606,0.0354025,4.68189,0,0
251718558,323171,36,255730,7820.28,9851700,1050980,0.0305802,4.10971,4.30409,0.322887
251733219,323171,16601,279490,13533.6,17810200,2134400,0.0484223,7.63677,7.63435,0.455518
251721892,323171,481,466834,18573.3,28376300,2699030,0.0397857,5.78156,5.62899,0.306946
251719143,323171,114,138860,1020.74,5270690,137048,0.00735083,0.986948,0.988753,0.28542
251721873,323171,479,726062,55124.4,49831700,9282930,0.0759225,12.7853,12.6617,0.412738
251729850,323171,16068,3635750,338042,253726000,48722700,0.0929773,13.401,13.4432,0.147382
251721030,323171,362,1845920,86587.2,104972000,11901200,0.0469074,6.4473,6.31458,0.358416
251737017,323171,17209,1019750,8935.61,29779400,1189250,0.00876255,1.16621,1.16412,0.681484
251726599,323171,15750,491557000,26411500,30515600000,3893430000,0.0537303,7.92061,7.81056,0.51828
251721344,323171,435,174845,9997.45,13399100,1572220,0.0571789,8.99206,8.99206,0.169486
251728721,323171,15935,2570660,174967,171639000,24975800,0.068063,9.71571,9.67912,0.154008
251730089,323171,16113,1092700,114336,81135700,17006500,0.104636,15.5638,16.4156,0.0693953
251732345,323171,16429,2666230,203749,174253000,29747300,0.0764186,11.1571,11.1287,0.133158
251739687,323171,111220572,209814,9887.68,15153000,1481960,0.0471259,7.0632,7.0632,0.158075
251731170,323171,16268,84697,2004.99,4406530,261029,0.0236725,3.08191,3.07094,0.0275517
251725174,323171,1109,51507.4,1578.95,2866730,204714,0.0306547,3.97445,3.97571,0.0806053
251729643,323171,16024,8575830,401607,499392000,60057100,0.0468301,7.00306,6.96658,0.354454
251722127,323171,515,325146,11880.3,19058100,1584450,0.0365383,4.87305,4.86492,0.12577
251729551,323171,16001,188348000,10669500,11260800000,1563190000,0.0566479,8.29945,8.25614,0.476879
251720632,323171,296,852893,46863.8,56574500,6652470,0.0549469,7.79989,7.85354,0.273121
251724241,323171,935,1232300,89140.2,99729900,13866800,0.0723362,11.2527,11.2342,0.24764
251724115,323171,895,1450130,90110.2,97104100,13830100,0.0621395,9.53718,9.88377,0.514158
251740084,323171,111220908,141439,1001.96,6304580,140366,0.00708407,0.992413,0.99303,0.585125
251726145,323171,15624,1040750,35337,56247000,4880600,0.0339534,4.68951,4.64264,0.199451
251736220,323171,17116,383266,7269.41,17733400,997745,0.018967,2.60327,2.60306,0.162907
251727713,323171,15854,7661090,411726,493826000,58210500,0.0537424,7.5982,7.63622,0.214818
251728715,323171,15934,748639,58256.6,48165900,8022270,0.0778167,10.7158,10.757,0.156898
251740163,323171,124372452,34969,409.404,1770190,59252.2,0.0117076,1.69442,0,0
251739732,323171,111220670,681171,10629.8,32112100,1446500,0.0156051,2.12355,2.11671,0.216259
251729717,323171,16039,5011730,217090,310390000,33741300,0.0433165,6.73247,6.75735,0.362126
251733013,323171,16564,706567,38006.2,45862400,6047320,0.05379,8.55873,8.28364,0.581255
251733020,323171,16565,654003,36163.3,42100400,5787800,0.0552954,8.8498,8.61763,0.572193
251721979,323171,493,20225000,951208,1267820000,136661000,0.0470313,6.75704,6.65769,0.350434
251729817,323171,16063,16005000,1078810,953969000,155104000,0.0674044,9.69095,9.69241,0.431757
251730868,323171,16232,558830,14889.9,29681300,2051830,0.0266449,3.67166,3.67103,0.220944
251731952,323171,16363,138973,2735.18,6116470,366084,0.0196814,2.63421,2.6404,0.134517
251723468,323171,746,2854200,155489,177645000,21953400,0.0544772,7.69162,7.42118,0.462028
251732073,323171,16391,100250,5244.95,6585070,731037,0.0523186,7.29213,7.29289,0.0529497
251739370,323171,17569,319950,3714.9,13438900,515286,0.0116109,1.61052,1.6414,0.688721
251723691,323171,822,27586600,1441240,1688010000,215580000,0.0522443,7.81467,7.81253,0.512714
251732749,323171,16494,83047,1448.06,4296990,187853,0.0174366,2.26201,2.26201,0.144182
251733223,323171,16604,567158,14076.2,32116600,1903870,0.0248188,3.35686,3.32627,0.232621
251721184,323171,402,2613480,115566,142828000,17787200,0.0442192,6.80594,6.79534,0.609831
251728931,323171,15945,904408,63982.1,68473300,9615050,0.0707448,10.6313,10.6373,0.206086
251735126,323171,16961,915954,12453.7,45187900,1663040,0.0135964,1.81564,1.82544,0.249998
251724335,323171,965,541689,6118.8,14791800,932217,0.0112958,1.72095,1.66981,0.51119
251726947,323171,15842,8356190,462166,563361000,65940200,0.0553082,7.89117,7.87968,0.137144
251733694,323171,16735,1233090,18895.4,61774800,2521620,0.0153236,2.04495,2.01496,0.22754
251734044,323171,16803,68647.5,1210.42,3063820,159239,0.0176323,2.31966,2.3247,0.163076
251734675,323171,16903,27682.3,314.432,1354230,41313.6,0.0113586,1.49242,0,0
251737167,323171,17240,26884.8,181.289,1261120,23938.1,0.00674319,0.890395,0,0
251728450,323171,15923,2859140,70626.7,132005000,9722480,0.0247021,3.40049,3.55471,0.490777
251732451,323171,16443,1032770,55629.6,65134500,7894030,0.0538645,7.64355,7.648,0.1858
251718431,323171,8,808690000,33772900,47683300000,4957960000,0.0417624,6.13085,5.99112,0.707471
251723515,323171,769,146310,4161.52,7252170,559042,0.0284432,3.82095,3.82921,0.336194
251736187,323171,17105,171965,3039.39,8478900,408841,0.0176745,2.37747,2.37499,0.102595
