id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194033533,512753,17287,68110.4,192.197,1649410,26399.1,0.00282184,0.387593,0.387603,0.295953
194021670,512753,928,18160600,167810,906759000,24629000,0.00924035,1.35618,1.3638,0.501094
194031655,512753,17049,44832,181.184,1814370,22983.1,0.0040414,0.51265,0.514001,0.350621
194020175,512753,398,1931090,8357.88,71192500,1097940,0.00432806,0.568557,0.567394,0.599675
194029551,512753,16694,10255300,103161,529681000,14374000,0.0100593,1.40162,1.46363,0.593091
194019102,512753,74,33218.8,1627.14,2135380,224502,0.0489826,6.75828,0,0
194019296,512753,138,3507540,75448.8,197037000,10501200,0.0215105,2.99389,3.08516,0.401797
194024515,512753,16081,514311,11456.9,29598600,1596830,0.0222761,3.1048,3.18045,0.621412
194019145,512753,91,1093610,11829.1,56477000,1595560,0.0108166,1.45899,1.47569,0.375454
194025742,512753,16279,34969,262.925,1420400,34042,0.0075188,0.97349,0,0
194036219,512753,111220822,174845,1248.38,7042320,163262,0.00713993,0.93375,0.93375,0.319179
194035200,512753,17504,34969,633.089,1534540,83693.6,0.0181043,2.39337,0,0
194022304,512753,15586,244750,1712.32,9577140,211722,0.00699621,0.865056,0.865119,0.326746
194035261,512753,17515,34969,461.524,1447840,59929.8,0.0131981,1.7138,0,0
194035208,512753,17505,34969,633.089,1534540,83693.6,0.0181043,2.39337,0,0
194019047,512753,55,489566,7880.76,22426100,1004210,0.0160974,2.05122,2.05122,0.580233
194025930,512753,16325,5685030,43300.7,255411000,5721670,0.00761662,1.00645,1.01801,0.738791
194029061,512753,16606,279752,557.981,10283600,70868.6,0.00199456,0.253327,0.253327,0.415304
194020769,512753,625,2210340,70361.6,127273000,9819390,0.031833,4.44249,4.22084,0.5599
194022559,512753,15681,461704,2083.83,11018000,303891,0.00451334,0.658194,0.631515,1.15678
194033828,512753,17325,244783,519.53,7873970,65545.7,0.00212241,0.267771,0.267771,0.378356
194020639,512753,608,340192,9790.65,17754200,1288120,0.0287798,3.78645,3.79466,0.236062
194034009,512753,17346,1118710,6378.43,35175200,813255,0.00570157,0.726955,0.726866,0.349814
194036331,512753,111220874,454597,4615.7,17235900,621737,0.0101534,1.36767,1.36767,0.616044
194023659,512753,15974,5258190,153642,262798000,20709600,0.0292195,3.93855,3.97925,0.306408
194022263,512753,10737,1887220,20178.2,93250800,2759700,0.010692,1.46231,1.46313,0.374502
194031721,512753,17064,506347,2482.16,19685100,335075,0.0049021,0.661748,0.62905,0.554551
194020294,512753,465,2456830,33384.3,101533000,4567740,0.0135883,1.8592,1.76409,0.781638
194025474,512753,16203,244783,975.916,8878690,140870,0.00398686,0.575488,0.575488,0.45868
194036416,512753,111220906,69938,497.989,2344410,64526.6,0.00712043,0.922625,0.922625,0.64444
194021864,512753,1030,329736,1267.91,6636650,192031,0.00384522,0.582377,0.604687,1.48524
194019802,512753,262,2476530,20958.9,113776000,2781420,0.008463,1.12311,1.09066,0.790583
194024754,512753,16120,1845520,71325.8,104006000,11720600,0.038648,6.35082,5.50936,0.760069
194023531,512753,15950,1396840,53341.7,49131400,7612210,0.0381873,5.44958,5.17109,0.700609
194030787,512753,16915,43325800,266208,1904220000,38447900,0.00614434,0.887414,0.877779,0.658484
194033255,512753,17238,319879,2506.41,13039300,325756,0.0078355,1.01837,1.16487,0.107333
194035941,512753,111220692,671047,6358.39,32747200,843738,0.00947533,1.25735,1.28098,0.418909
194027172,512753,16437,3654100,31097.2,171920000,4327300,0.00851022,1.18423,1.26717,0.997105
194022248,512753,10728,909194,8315.71,42091400,1166600,0.00914625,1.28312,1.28312,0.269852
194026989,512753,16420,488987,5767.84,24907400,766701,0.0117955,1.56794,1.56832,0.207087
194036024,512753,111220752,349690,2034.25,16624200,266075,0.00581731,0.760887,0.760887,0.18513
194019017,512753,45,276512,2654.04,13188700,345605,0.00959827,1.24987,1.24316,0.113125
194022522,512753,15669,3797280,36244.2,118601000,5029820,0.00954477,1.32458,1.33252,1.19343
194035312,512753,17525,3184070,19139.7,93059300,2674160,0.00601107,0.839856,0.844062,0.609249
194022344,512753,15606,524211,1888.44,17696500,236019,0.00360244,0.450236,0.450163,0.29762
194019306,512753,141,9008490,103763,351392000,13245500,0.0115184,1.47033,1.47021,0.808427
194019757,512753,239,5097470,73587.9,255374000,10175400,0.0144361,1.99617,2.05683,0.770796
194023981,512753,16014,6745760,201889,364578000,26661800,0.0299283,3.95238,3.87349,0.460598
194036340,512753,111220876,734349,1538.06,25829800,193380,0.00209445,0.263335,0.263335,0.478724
194027243,512753,16447,206384,2062.68,10965500,271295,0.00999438,1.31452,1.31995,0.340337
194029729,512753,16730,279752,3515.41,11700500,465307,0.0125662,1.66328,1.66328,0.393719
194035966,512753,111220722,314642,2193.14,14485800,284644,0.00697026,0.904661,0.904696,0.259
194019310,512753,143,209476,1031.46,7754690,131703,0.004924,0.628726,0.628775,0.0899868
194035990,512753,111220730,145336,1055.05,5970940,136220,0.00725935,0.937273,1.28331,0.0615312
194020860,512753,657,193200,1892.62,4709500,258347,0.00979615,1.3372,1.19441,1.0864
194021264,512753,803,20121500,176365,859093000,22950100,0.00876503,1.14058,1.16448,0.858362
194035782,512753,17579,174804,144.72,4264500,17988.7,0.000827895,0.102908,0.102904,0.147821
194021849,512753,1021,4244220,162055,233167000,21611600,0.0381825,5.09201,5.14605,0.35044
194029122,512753,16617,1153950,4881.28,47758200,627288,0.00423005,0.543599,0.543603,0.475221
194030210,512753,16790,1244880,6476.47,48602200,829593,0.00520248,0.666403,0.667835,0.7618
194034559,512753,17371,174845,1248.38,7042320,163262,0.00713993,0.93375,0.93375,0.319179
194022488,512753,15655,1866290,15135,69570700,2001100,0.00810966,1.07223,1.09533,0.801333
194020994,512753,695,300785000,7543350,14076000000,1060120000,0.0250789,3.52451,3.49857,0.719775
194026330,512753,16353,6727420,51305.6,266612000,6642670,0.00762635,0.987402,0.97085,0.707864
194022862,512753,15822,774970,7429.22,37987000,957703,0.00958646,1.23579,1.21941,0.448173
194025219,512753,16138,478854,10365.7,24050900,1455030,0.0216468,3.03857,3.21498,0.639811
194025607,512753,16250,1600630,11578.4,62873900,1504000,0.00723368,0.939628,0.945637,0.60342
194020184,512753,402,64888.2,3828.58,4662300,553845,0.0590027,8.53537,8.53097,0.135027
194021852,512753,1022,2541490,25292,117948000,3290030,0.00995161,1.29453,1.4047,0.848047
194031813,512753,17079,2307950,11783.1,83308400,1506620,0.00510543,0.652793,0.652793,0.633423
194035780,512753,17578,34969,214.053,1344720,27265.5,0.00612122,0.779706,0,0
194020427,512753,576,34969,122.24,1258130,15460.6,0.00349567,0.442122,0,0
194020391,512753,533,1626860,61928.5,103293000,9248730,0.0380663,5.68503,5.59306,0.459066
194020825,512753,648,5431730,212646,315520000,29977700,0.0391488,5.51899,5.57997,0.478575
194025386,512753,16165,4220460,106473,205687000,15241700,0.025228,3.61139,3.48851,0.678601
194030181,512753,16781,305736,1093.31,11442300,144361,0.00357598,0.472175,0.43388,0.754237
194021152,512753,757,244783,1364.61,10157800,174623,0.00557476,0.713377,0.713377,0.496195
194035331,512753,17528,487614,3321.85,16180000,442554,0.00681246,0.90759,0.906381,0.667222
194020284,512753,458,2679370,32056.8,97450100,4438000,0.0119643,1.65636,1.59677,0.809612
194019819,512753,271,142998,700.256,6325120,89575.1,0.00489698,0.62641,0.638384,0.133133
194022707,512753,15738,384419000,8103620,18041100000,1138820000,0.0210802,2.96244,2.95623,0.865145
194025309,512753,16141,6453840,202535,342856000,32749800,0.0313821,5.07446,4.79628,0.746093
194022290,512753,15577,7453870,65464.3,288624000,8369590,0.00878258,1.12285,1.1288,0.859924
194030838,512753,16928,1963190,14691.9,93340000,1974510,0.0074837,1.00577,0.968903,0.712676
194031542,512753,17022,34969,186.263,1380380,23182.3,0.00532651,0.662938,0,0
194021402,512753,845,1553690,29581.9,77598900,4301400,0.0190397,2.7685,2.62831,0.667495
194034563,512753,17372,1014100,2612.72,38399800,330988,0.00257639,0.326386,0.326386,0.446227
194021228,512753,785,381827,1460.36,9038730,206820,0.00382465,0.541658,0.539756,0.465435
194036359,512753,111220880,104907,1670.97,3973550,222689,0.0159281,2.12272,2.12272,0.443314
194021648,512753,914,69938,1001.27,3086450,126368,0.0143165,1.80686,1.80686,1.09965
194020329,512753,484,1363790,37940.5,53208500,5007850,0.0278198,3.67201,3.67201,0.216113
194030431,512753,16859,96989.8,480.083,4313010,63509.8,0.00494983,0.654809,0.6445,0.13969
194031305,512753,16958,504349,5823.26,25162300,758061,0.0115461,1.50305,1.45829,0.206666
194030799,512753,16919,34116200,221557,1553130000,32670800,0.00649418,0.957632,0.9341,0.642712
194022803,512753,15799,2757540,23506.2,120981000,3041600,0.00852433,1.10301,1.1038,0.377764
194028817,512753,16583,69938,189.245,2773570,23695.7,0.00270589,0.338809,0.338809,0.0529417
194033489,512753,17278,34969,105.821,1142800,13343.7,0.00302613,0.381586,0,0
194033507,512753,17282,1633800,4969.24,49358400,636944,0.00304153,0.389855,0.390075,0.487533
194020270,512753,448,498044,12629.7,21556300,1696600,0.0253585,3.40653,3.25349,0.43504
194029405,512753,16681,1647070,5991.32,71756900,783325,0.00363757,0.475588,0.482505,0.815386
194029537,512753,16689,925114,7935.48,47987600,1082880,0.00857784,1.17054,1.17946,0.465565
194019540,512753,170,724498,6673.9,34555100,1044200,0.00921176,1.44127,1.56763,0.449968
194030338,512753,16827,451643,3779.74,21873600,501941,0.00836887,1.11137,1.1128,0.343757
194018965,512753,30,34664.8,292.001,1504660,37388.5,0.00842356,1.07857,0,0
194026097,512753,16345,1717410,13314,71469900,1740300,0.00775238,1.01333,0.992229,0.686559
194031467,512753,16993,34862.1,191.456,1035020,26663.9,0.00549181,0.76484,0,0
194023450,512753,15939,1658840,46502.5,81569600,6451170,0.0280331,3.88896,3.89527,0.676801
194021717,512753,951,2307950,17673.4,102275000,2453700,0.00765761,1.06315,1.06315,0.327109
194030471,512753,16872,33304.5,124.909,869628,18170.6,0.00375053,0.54559,0,0
194034015,512753,17347,611994,2591.63,18851300,334315,0.00423472,0.546272,0.548574,0.323319
194022916,512753,15848,832923,15691.2,37336600,2184380,0.0188387,2.62255,2.40064,0.692825
194026789,512753,16405,279752,2238.45,12164700,281872,0.00800156,1.00758,1.00758,0.309749
194030668,512753,16890,314721,3314.71,13125700,432217,0.0105322,1.37333,1.37333,0.613408
194023622,512753,15963,691710,21397.7,40092700,3106350,0.0309345,4.49082,4.52197,0.15719
194019555,512753,175,591517,10676.3,25288200,1494770,0.0180491,2.52701,2.54103,0.594553
194022553,512753,15679,865027,5549.74,21244400,796064,0.00641569,0.920276,0.941468,1.63018
194022668,512753,15717,69695.5,266.239,1915900,35427.2,0.00382003,0.508314,0.507377,0.750555
194029221,512753,16636,1021910,7634.33,38226700,992625,0.00747065,0.971343,0.960049,0.551259
194019193,512753,104,2286140,49038.1,90372300,6261120,0.0214502,2.73873,2.57286,0.750701
194033167,512753,17221,14293000,66552.9,497259000,8749800,0.00465632,0.612173,0.608312,0.712615
194022307,512753,15590,1676670,18044.3,68500000,2266800,0.010762,1.35197,1.35176,0.71358
194035096,512753,17481,525493,2998.08,19924200,398754,0.00570527,0.758818,0.729004,0.572631
194025491,512753,16215,3908670,21649.6,150697000,2715920,0.00553887,0.694846,0.695085,0.686512
194027654,512753,16497,1049720,9133.83,40519500,1180840,0.00870121,1.12491,1.07837,0.559062
194028794,512753,16573,139876,413.363,5340770,51704.9,0.00295521,0.369648,0.369648,0.372643
194033785,512753,17319,695015,2597.47,20918000,332231,0.00373728,0.478019,0.478639,0.818154
194020945,512753,679,2727580,16283.1,102196000,2075160,0.0059698,0.760805,0.760805,0.615377
194027159,512753,16436,955162,9865.56,46131000,1546680,0.0103287,1.61929,1.73475,0.44234
194023446,512753,15938,1426030,43924.1,71373500,6310970,0.0308016,4.42554,4.31314,0.698468
194022951,512753,15860,70820.2,434.215,3204250,54847.8,0.00613124,0.774465,0.786639,0.676137
194023738,512753,15985,3512210,95031.9,149059000,13430100,0.0270576,3.82384,3.83173,0.726163
194021760,512753,974,720565,25434.5,36424700,3347610,0.0352981,4.64581,4.44576,0.386398
194022701,512753,15731,419604,1529.68,8907830,195761,0.00364554,0.466538,0.466529,0.75902
194021055,512753,720,489536,2848.18,19956300,375602,0.00581813,0.767262,0.767302,0.483539
194025518,512753,16226,419628,2215.42,15077800,273029,0.00527949,0.650644,0.650644,0.461678
194029173,512753,16628,419628,2667.34,17888700,342904,0.00635644,0.817162,0.817162,0.336947
194019614,512753,199,1713690,35227.7,75356900,4682360,0.0205566,2.73232,2.7504,0.420647
194019896,512753,303,535251,44327.4,35915700,6293020,0.0828161,11.7571,11.7362,0.120272
194020324,512753,480,114139,1003.37,4928310,137793,0.00879074,1.20723,1.25473,0.851076
194021896,512753,1042,1608570,40444.6,70311800,5299080,0.0251432,3.29427,3.29427,0.451969
194020200,512753,411,888658,5191.86,33179800,706664,0.00584236,0.795203,0.797502,1.11839
194032331,512753,17122,69938,220.945,2978030,28064.6,0.00315915,0.401278,0.401278,0.122334
194023007,512753,15898,1469880,9183.89,52704400,1255540,0.00624806,0.854178,0.912015,1.1578
194022719,512753,15755,2342870,10732.6,88597500,1356160,0.00458097,0.578847,0.578849,0.670454
194025691,512753,16267,454597,2841.41,17296900,368678,0.00625039,0.810999,0.810999,0.738666
194026318,512753,16352,6727420,51305.6,266612000,6642670,0.00762635,0.987402,0.97085,0.707864
194030167,512753,16777,518736,3346.18,24669200,439164,0.00645064,0.846604,0.829124,0.304567
194019605,512753,196,350941,10441.2,22563600,1520430,0.0297521,4.33244,4.3719,0.235748
194030377,512753,16846,1583030,9000.26,67195200,1197290,0.00568546,0.756331,0.755718,0.660407
194019180,512753,101,1355620,4196.5,44912200,624903,0.00309564,0.460973,0.467763,0.824949
194020318,512753,478,766561,39226.6,51332500,5569390,0.0511722,7.26542,8.21974,0.389073
194022182,512753,10684,1608760,13980.6,86100800,1978090,0.00869026,1.22957,1.2542,0.299584
194027393,512753,16464,209877,1426.44,9237590,237397,0.00679654,1.13112,1.44084,0.602485
194023015,512753,15902,208251,561.293,6083010,77378,0.00269527,0.371561,0.340632,0.512478
194032468,512753,17148,1713480,8358.92,57368800,1068870,0.00487833,0.623798,0.623798,0.62321
194022871,512753,15829,2403270,26740.9,106983000,3469670,0.0111269,1.44373,1.4003,0.697201
194019214,512753,112,48701.1,179.23,1961610,27282.3,0.00368021,0.560199,0.563949,0.861681
194021414,512753,852,3316460,18257.8,140785000,2345410,0.0055052,0.707201,0.709283,0.492248
194021491,512753,875,107108,1056.06,5385750,142905,0.00985978,1.33421,1.38509,0.123553
194033850,512753,17327,450232,2077.94,13044000,266685,0.00461526,0.592327,0.592184,0.750969
194035285,512753,17519,314599,781.772,7963780,105205,0.00248498,0.33441,0.334338,1.17757
194035759,512753,17573,244742,905.47,6958630,116600,0.00369969,0.476418,0.476353,1.54171
194019078,512753,67,209814,953.349,8286490,122639,0.00454378,0.584515,0.584515,0.596244
194024418,512753,16067,151050,3443.4,6406290,434578,0.0227964,2.87704,2.81302,0.651024
194026730,512753,16401,559504,5777.38,25893000,727232,0.0103259,1.29978,1.29978,0.385039
194035252,512753,17512,417742,1498.76,10799700,205459,0.00358776,0.491834,0.492157,1.06472
194035053,512753,17470,978216,4476.21,30821000,592307,0.00457589,0.605497,0.605217,0.847034
194035119,512753,17489,454597,1065.84,16132300,133814,0.00234459,0.294358,0.294358,0.423045
194025628,512753,16254,559504,3412.26,22062200,433869,0.00609873,0.775453,0.775453,0.630219
194020306,512753,472,179641,1484.34,7611190,199726,0.00826281,1.11181,1.0211,1.13366
194021693,512753,938,2181790,10427.4,68554500,1364590,0.00477928,0.625444,0.623564,0.627267
194029971,512753,16742,34969,179.763,1407520,22390.5,0.00514063,0.640296,0,0
194022064,512753,1132,6451310,38676.4,266416000,5091780,0.00599513,0.789263,0.819478,0.558619
194020220,512753,423,1157820,20498.2,56025100,3108540,0.0177041,2.68482,2.59622,0.516433
194035889,512753,111220626,443757,3380.39,20795200,446221,0.00761765,1.00555,1.01201,0.495076
194036107,512753,111220782,24478.4,121.512,931185,18846.3,0.00496405,0.769915,0,0
194022851,512753,15818,54589500,627927,2620980000,83074600,0.0115027,1.5218,1.49461,0.779618
194019331,512753,154,1678510,20619.5,69353100,2697190,0.0122844,1.60689,1.60689,0.3103
194021730,512753,958,2692610,27828.8,139162000,3827970,0.0103352,1.42166,1.42166,0.401938
194021884,512753,1038,1210330,51974.8,77954000,7153110,0.0429428,5.91006,5.75633,0.248599
194022580,512753,15689,109130,1068.15,2137940,159583,0.00978787,1.46232,1.21545,0.720844
194025197,512753,16136,1702700,34767.6,82006800,5040600,0.0204191,2.96036,3.02202,0.509604
194020380,512753,523,2865420,32085.4,113605000,4067060,0.0111975,1.41936,1.41891,0.90087
194025270,512753,16139,339047,7935.91,15895700,1136170,0.0234065,3.35108,3.42492,0.46874
194035844,512753,17615,34969,156.66,1193140,19941.4,0.00447996,0.570259,0,0
194025564,512753,16239,944163,5027.58,35748000,622728,0.0053249,0.659556,0.659556,0.390003
194020429,512753,577,931201,29802.3,46835200,4339120,0.0320041,4.6597,4.35315,0.559847
194036011,512753,111220746,122097,1507.27,4295590,220504,0.0123449,1.80597,1.81251,0.263114
194019028,512753,50,454597,1719.17,18814700,215085,0.00378174,0.473133,0.473133,0.630495
194029519,512753,16686,1772660,10313.4,85851000,1359630,0.00581803,0.766999,0.770495,0.615506
194030384,512753,16848,839256,2539.4,32001300,329289,0.00302577,0.392358,0.392358,0.318328
194028853,512753,16587,69822.1,784.459,3566610,116068,0.0112351,1.66233,1.66339,0.539611
194033202,512753,17229,1304540,9876.2,61009400,1310510,0.00757066,1.00458,0.977484,0.501623
194036221,512753,111220824,1393140,5217.44,55541300,668116,0.00374508,0.479574,0.480631,0.68713
194021655,512753,918,384161,7504.13,10673800,1054670,0.0195338,2.74538,2.72047,0.642805
194019944,512753,328,956014,17786,35563900,2274190,0.0186043,2.37883,2.17607,0.646127
194020412,512753,565,383008,15465.7,25455000,2254030,0.0403795,5.88507,5.78088,0.591071
194022277,512753,182305709,686766,16132.8,36121700,2128000,0.0234909,3.09858,3.01296,0.656764
194030234,512753,16797,688025,3045.57,27486600,386613,0.00442654,0.561917,0.563092,0.661964
194019977,512753,347,764108,7636.36,33893200,965019,0.00999382,1.26293,1.26748,0.510424
194031479,512753,16998,314721,2501.43,13437100,322811,0.00794809,1.0257,1.0257,0.458763
194035482,512753,17555,69938,82.9363,2358220,10377.5,0.00118585,0.148381,0.148381,0.0532223
194027559,512753,16482,418837,3117.35,20133000,405759,0.00744287,0.968777,0.97333,0.293754
194028864,512753,16589,279494,3418.38,13794900,549520,0.0122306,1.96612,1.96863,0.959268
194033335,512753,17250,9420120,33029.7,298130000,4305890,0.0035063,0.457095,0.458775,0.70112
194034607,512753,17381,1303740,3854.55,35842400,526976,0.00295653,0.404202,0.402718,0.540354
194021076,512753,725,161484,3228.92,8499610,425621,0.0199953,2.63568,2.66614,0.138591
194030443,512753,16862,83475.5,323.198,2128730,54078.2,0.00387177,0.647833,0.682743,0.316227
194032905,512753,17168,314642,2193.14,14485800,284644,0.00697026,0.904661,0.904696,0.259
194036184,512753,111220794,502177,3288.75,20316800,424717,0.00654899,0.84575,0.914467,0.164059
194021394,512753,843,1645640,35988.9,73062200,4898890,0.0218692,2.97688,2.80609,0.66965
194024646,512753,16107,1877590,52573.5,70197500,7289600,0.0280006,3.88243,3.84026,0.587853
194022697,512753,15729,944086,6000.29,25320700,790474,0.00635567,0.83729,0.837283,0.555167
194033323,512753,17247,69666,687.196,3027470,87933.6,0.00986415,1.26222,1.26165,0.16424
194034657,512753,17389,448139,1603.09,12672400,221515,0.00357722,0.494301,0.492688,0.439023
194026751,512753,16403,244783,3850.86,11751000,490070,0.0157317,2.00206,2.00206,0.252356
194035917,512753,111220664,951465,8433.29,43367000,1096460,0.00886348,1.15239,1.08836,0.34698
194018558,512753,7,1254910,5526.61,49510400,702707,0.00440398,0.559965,0.667958,0.427404
194023034,512753,15910,2101160,27934.2,102076000,3932570,0.0132946,1.87162,1.87025,0.518796
194024042,512753,16016,31258400,929608,1657920000,134922000,0.0297395,4.31636,4.21552,0.727644
194021977,512753,1077,104907,621.384,4407840,76829.3,0.00592319,0.732356,0.732356,0.164222
194028217,512753,16535,1477960,14613.1,75850400,1952330,0.00988733,1.32096,1.35743,0.537316
194020955,512753,683,876647,35952.7,61096100,5297240,0.0410116,6.04262,5.89753,0.549383
194022749,512753,15774,5245350,25207.2,207763000,3282990,0.00480564,0.625886,0.625886,0.560936
194021984,512753,1080,30249000,796723,1569890000,127167000,0.0263388,4.20399,4.09725,0.773696
194022748,512753,15772,174845,566.782,6491660,71780.4,0.00324162,0.410537,0.410537,0.227258
194024624,512753,16097,108185,4670.7,6687920,648254,0.0431732,5.99207,5.67329,0.482729
194026717,512753,16399,4965600,51514,224423000,6555060,0.0103742,1.3201,1.3201,0.504297
194029179,512753,16629,69938,486.241,2754290,62808.4,0.00695246,0.898058,0.898058,0.00320725
194035275,512753,17518,314599,781.772,7963780,105205,0.00248498,0.33441,0.334338,1.17757
194029045,512753,16605,279752,557.981,10283600,70868.6,0.00199456,0.253327,0.253327,0.415304
194035015,512753,17462,3187940,20105.9,102856000,2712270,0.00630685,0.85079,0.839977,0.68498
194035893,512753,111220632,504349,5823.26,25162300,758061,0.0115461,1.50305,1.45829,0.206666
194019995,512753,359,2408150,18645.1,107438000,2375970,0.00774251,0.986638,0.987651,0.456199
194023523,512753,15949,1879190,56094.1,64582700,7992700,0.0298502,4.25327,4.35461,0.848204
194018852,512753,19,244783,3189.18,9680860,418585,0.0130286,1.71002,1.71002,0.4224
194032012,512753,17093,9708920,61397.1,366118000,8114510,0.00632378,0.835779,0.845299,0.656228
194035823,512753,17596,1025040,3967.17,27026200,534354,0.00387026,0.521301,0.449451,0.6844
194024597,512753,16094,133978,5412.87,7771400,762949,0.0404011,5.69457,5.36476,0.55549
194030147,512753,16774,523696,1507.37,20867000,194150,0.00287832,0.370731,0.37151,0.842429
194033170,512753,17223,4845740,33447.9,198389000,4432310,0.00690255,0.914682,0.9098,0.519983
194019616,512753,200,399783,4419.8,12209700,631952,0.0110555,1.58074,1.72612,1.08825
194025534,512753,16229,594473,1983.84,20682400,244479,0.00333714,0.411254,0.411254,0.401763
194027374,512753,16461,594574,4874.16,26120400,798607,0.00819772,1.34316,1.69223,0.568277
194019261,512753,127,1538640,11339.5,67739000,1437720,0.00736983,0.934414,0.934414,0.530662
194021049,512753,718,1312880,16923.4,60289100,2209010,0.0128903,1.68257,1.98392,0.738378
194036304,512753,111220868,104907,560.79,3988400,73495.7,0.00534559,0.70058,0.70058,0.292456
194020215,512753,418,440458,4331.01,12172600,620515,0.00983298,1.40879,1.58381,0.711649
194024692,512753,16111,32998.8,1302.44,1807350,173280,0.0394694,5.2511,0,0
194035911,512753,111220656,11243.9,32.842,493057,4285.93,0.00292086,0.381177,0,0
194019257,512753,126,886861,9634.3,21468200,1295660,0.0108634,1.46095,1.45699,0.858252
194035722,512753,17562,3133330,7601.43,79526500,1003450,0.00242599,0.32025,0.31808,0.852361
194035877,512753,17734,34490.6,131.722,950234,16551.1,0.00381907,0.479871,0,0
194022217,512753,10703,7034970,181061,368266000,29177700,0.0257373,4.14752,4.05704,0.800068
194021247,512753,796,104907,858.531,4310550,105551,0.00818374,1.00613,1.00613,0.4256
194032969,512753,17179,104907,434.724,4632860,55687.1,0.0041439,0.530823,0.530823,0.0268868
194025838,512753,16302,174845,227.315,3983940,30655.8,0.0013001,0.175331,0.175331,0.546641
194030277,512753,16810,71649600,538569,3380580000,75662900,0.00751671,1.05601,1.06162,0.501659
194021061,512753,721,1112250,41299.4,72676200,6206460,0.0371314,5.5801,5.19736,0.635955
194035934,512753,111220686,382266,1642,14422700,243144,0.00429544,0.636059,0.656115,1.08413
194029595,512753,16702,1761240,21309.4,89825200,3055530,0.0120991,1.73488,2.03392,0.461409
194020891,512753,666,244783,3279.09,9332910,445509,0.0133959,1.82002,1.82002,0.36808
194019671,512753,222,138876,310.515,3418480,42765.7,0.00223592,0.307942,0.307992,0.206654
194029167,512753,16627,664411,4703.14,28666400,608247,0.00707866,0.915467,0.915467,0.319075
194022208,512753,10698,293082,1721.17,14315500,232844,0.00587267,0.794466,0.58492,0.684373
194027002,512753,16421,800999,8934.89,43811500,1177040,0.0111547,1.46947,1.47264,0.314663
194024763,512753,16121,8471740,250474,451899000,40996700,0.0295658,4.83923,4.71325,0.807609
194030421,512753,16856,1588540,13720.1,74697700,1819730,0.00863697,1.14554,1.20152,0.297683
194020395,512753,537,557267,5186.17,27239200,671538,0.00930645,1.20506,1.20626,0.288318
194021900,512753,1044,91109.4,689,3917200,102890,0.00756234,1.1293,1.06231,0.320575
194019556,512753,177,139876,2128.77,5601650,277890,0.015219,1.98669,1.98669,0.13281
194021291,512753,811,4052990,47278.2,223223000,6540340,0.011665,1.61371,1.626,0.520601
194020325,512753,481,568837,6689.06,22670000,893338,0.0117592,1.57047,1.62894,0.867678
194025394,512753,16170,2435530,65426.3,124007000,9269610,0.0268633,3.80599,3.72444,0.685932
194019573,512753,183,1262680,32454.6,64187000,4491230,0.025703,3.55691,3.62671,0.328364
194020368,512753,510,183072,7911.26,11767800,1103460,0.0432139,6.02746,7.71312,0.0141597
194019968,512753,342,4896150,53010.3,217780000,7024720,0.010827,1.43475,1.46806,0.615609
194021834,512753,1014,787348,8009.75,37597300,1291370,0.0101731,1.64015,1.71601,0.931701
194030640,512753,16886,180201,1096.32,7962800,145306,0.00608391,0.806356,0.97804,0.229091
194033038,512753,17190,34969,207.336,1298610,26185.9,0.00592914,0.748832,0,0
194020795,512753,637,8507660,134893,414794000,17773000,0.0158555,2.08906,2.22765,0.627614
194023002,512753,15893,1469880,9183.89,52704400,1255540,0.00624806,0.854178,0.912015,1.1578
194025500,512753,16217,944163,5614.37,36549800,707745,0.0059464,0.7496,0.7496,0.820894
194022244,512753,10725,4002240,36989.9,183957000,5427050,0.00924231,1.356,1.35992,0.333428
194029694,512753,16723,199375,1180.79,9010000,152777,0.00592246,0.76628,0.726762,0.109011
194035937,512753,111220688,69938,412.857,3416430,53838.6,0.00590318,0.769804,0.769804,0.124773
194036016,512753,111220750,163915,618.409,3822460,97039.4,0.00377274,0.59201,0.597706,0.3402
194032945,512753,17175,540652,4518.98,24193500,581856,0.00835839,1.07621,1.07903,0.296347
194022920,512753,15849,1318990,23404.7,63289800,3163960,0.0177444,2.39878,2.45918,0.514896
194036460,512753,112892275,139876,1981.54,5840310,278509,0.0141664,1.99111,1.99111,0.125385
194019325,512753,151,1333560,39863.6,78862100,5818380,0.0298927,4.36305,4.39216,0.179367
194021586,512753,881,1184600,11456.6,56948000,1535940,0.00967135,1.2966,1.29947,0.340669
194019926,512753,321,50952.9,179.754,2258820,28275.4,0.00352785,0.554933,0.554687,0.115032
194022314,512753,15594,69938,308.633,2625400,37351.3,0.00441295,0.534064,0.534064,0.256736
194035033,512753,17467,1990250,10448.1,63136900,1411910,0.00524964,0.709414,0.707566,0.662617
194024778,512753,16123,6461610,184665,341957000,30089400,0.0285789,4.65665,4.60809,0.820147
194019592,512753,191,1607230,48170.3,80994900,6442440,0.0299709,4.00841,4.00738,0.373889
194022252,512753,10729,1293850,10066.3,57777000,1400030,0.00778007,1.08206,1.08206,0.350371
194021937,512753,1061,209814,1109.93,9195270,153922,0.00529008,0.733611,0.733611,0.659313
194035123,512753,17490,454597,4615.7,17235900,621737,0.0101534,1.36767,1.36767,0.616044
