id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194079462,513010,16825,209204,23107.7,15844700,4013590,0.110455,19.185,19.1857,0.0949239
194073589,513010,16001,208351000,31159800,17176700000,5739840000,0.149554,27.5489,27.4699,0.344537
194071009,513010,15612,34543.4,3043.28,1935840,512718,0.0881003,14.8427,0,0
194080044,513010,16953,662050,64312.5,46952900,11091000,0.0971415,16.7526,16.7862,0.34881
194075420,513010,16329,6797720,629391,470997000,102404000,0.0925886,15.0645,15.0857,0.310811
194073526,513010,15971,5478690,800812,468892000,139545000,0.146169,25.4704,25.3503,0.151026
194075409,513010,16326,177864,18243.7,13483900,2835570,0.102571,15.9423,16.0808,0.180989
194067285,513010,471,104907,12476.8,6939200,2300260,0.118932,21.9267,21.9267,0.133121
194067662,513010,610,2028750,284935,195369000,52846200,0.140448,26.0486,26.0098,0.199301
194066785,513010,268,314044,42758,26418200,7089110,0.136153,22.5736,22.5733,0.047285
194069374,513010,997,1024650000,125801000,77900300000,22102100000,0.122775,21.5704,21.3003,0.415237
194081976,513010,17505,34386,3501.95,2404970,577104,0.101842,16.7831,0,0
194076686,513010,16470,324389,32069.4,23588400,4961060,0.0988609,15.2935,15.4136,0.203077
194067128,513010,360,313631,51616.6,25461000,8758730,0.164577,27.9269,27.7008,0.106408
194074154,513010,16101,34969,3579.86,2596190,597362,0.102372,17.0826,0,0
194072349,513010,15728,745691,37562.3,35215100,5625750,0.0503724,7.54435,7.43325,0.250241
194076568,513010,16423,10443400,956519,718814000,152761000,0.091591,14.6275,14.5294,0.256997
194082553,513010,111220724,663688,72205.4,47205100,12370000,0.108794,18.6382,18.642,0.224154
194072660,513010,15805,711128,117994,65530200,20195300,0.165925,28.399,28.2856,0.0992913
194067153,513010,377,139876,21431,12955400,3779910,0.153214,27.0233,27.0233,0.0744005
194072756,513010,15843,5734920,726540,447953000,120262000,0.126687,20.9702,20.9702,0.163266
194078074,513010,16665,651070,54157.1,46515400,8018060,0.0831817,12.3152,12.3949,0.117926
194066459,513010,23,1433090,190090,110157000,30812000,0.132643,21.5003,21.4993,0.0869675
194068368,513010,834,2398590,265564,194695000,46009900,0.110717,19.1821,19.0188,0.219947
194077472,513010,16587,69003.6,12946.9,6342690,2589980,0.187627,37.534,37.4853,0.183035
194080805,513010,17173,314700,30617,19281200,5098440,0.0972895,16.2009,16.2006,0.326281
194066727,513010,231,23044,1837.48,1456940,275730,0.0797378,11.9653,0,0
194077396,513010,16569,463978,41851.8,33808400,6545790,0.090202,14.108,13.9233,0.169299
194068880,513010,879,6050180,760745,525225000,140549000,0.125739,23.2305,22.9142,0.360314
194082040,513010,17520,36736.3,1462.98,1329920,238535,0.0398237,6.49316,6.48331,0.284254
194073481,513010,15947,1607910,208533,126006000,34615000,0.129692,21.528,21.529,0.107532
194073789,513010,16052,664411,119059,62559500,22588300,0.179195,33.9975,33.9975,0.231931
194071066,513010,15623,5246570,454078,320830000,73320000,0.0865476,13.9748,13.8449,0.445441
194081823,513010,17476,10401700,987853,624400000,165040000,0.09497,15.8666,15.459,0.443863
194066559,513010,106,174840,20260.2,12794900,3448440,0.115878,19.7234,19.7234,0.0390384
194073499,513010,15957,2744470,364929,283450000,64964700,0.132969,23.6712,23.6185,0.266743
194079439,513010,16821,1405820,158631,111036000,27541400,0.112839,19.591,19.4088,0.19599
194081385,513010,17333,489754,47737.2,32169900,7849550,0.0974718,16.0275,16.0297,0.11895
194076802,513010,16500,559240,43725.2,35908600,6842170,0.0781868,12.2348,12.2345,0.19476
194067236,513010,446,356548,48246.3,26928000,8617530,0.135315,24.1694,23.9781,0.171318
194066803,513010,280,29104.5,4114.28,2535230,705149,0.141362,24.2282,0,0
194066454,513010,17,2132070,233421,179482000,38570100,0.109481,18.0904,17.9864,0.117132
194067597,513010,587,363055,28031.6,22990100,4020170,0.0772105,11.0732,11.1491,0.0989729
194066461,513010,26,5397860,554235,430247000,87860700,0.102677,16.2769,16.1355,0.163648
194076402,513010,16404,106050,10398.7,7536440,1639190,0.0980549,15.4568,15.2114,0.325549
194077464,513010,16585,68528.3,6890.2,5008970,1116700,0.100545,16.2955,16.4745,0.111729
194073707,513010,16035,32126400,4314560,2695360000,810948000,0.1343,25.2424,25.1005,0.375971
194073850,513010,16069,3986470,773550,364771000,135955000,0.194044,34.1042,34.1042,0.079892
194067335,513010,494,1403620,189844,112351000,35132500,0.135253,25.03,24.353,0.322312
194072789,513010,15849,1815010,284267,145476000,50078500,0.15662,27.5914,27.587,0.156891
194078280,513010,16700,944163,102213,70397000,16782400,0.108258,17.7749,17.7749,0.10576
194080321,513010,17002,30380.2,2744.98,2303650,428812,0.0903543,14.1148,0,0
194073832,513010,16065,2995410,431768,208800000,77683200,0.144143,25.9341,25.9204,0.237424
194069360,513010,985,25312500,3940280,2114990000,737425000,0.155666,29.1329,29.0692,0.344513
194067072,513010,345,6888890,1172380,586261000,216121000,0.170183,31.3723,31.3723,0.24263
194067164,513010,394,4561750,504557,326359000,97778900,0.110606,21.4345,21.3574,0.597326
194078195,513010,16684,5401130,573951,464697000,93681400,0.106265,17.3448,17.1849,0.113916
194081606,513010,17429,258995,30899.4,19837100,5070340,0.119305,19.577,19.8571,0.105237
194068625,513010,839,254155,23250.2,17878800,3717320,0.0914805,14.6262,14.7523,0.119892
194072024,513010,15687,1128330,27021.4,20218600,4661870,0.023948,4.13164,4.31492,1.31793
194073553,513010,15984,3811100,754726,343957000,132850000,0.198033,34.8588,34.8588,0.0770439
194074406,513010,16132,1843280,301272,161191000,54438000,0.163444,29.5333,29.3377,0.142612
194070531,513010,10734,2211410,160043,188666000,29302000,0.0723717,13.2504,13.0989,0.443283
194083441,513010,111220826,1328500,177056,98493100,29781500,0.133275,22.4174,22.416,0.133664
194067646,513010,607,3671540,323709,232736000,54371800,0.0881672,14.809,14.8085,0.311158
194068896,513010,882,940051,169517,87635800,29988700,0.180328,31.9011,31.8917,0.0516514
194070656,513010,15582,24950.6,2117.22,1595470,355950,0.0848563,14.2662,0,0
194076719,513010,16479,569748,45081.8,39920800,6910170,0.0791259,12.1285,12.3139,0.127381
194082537,513010,111220704,384659,40100.8,26494300,6753490,0.10425,17.5571,17.5571,0.0994186
194076592,513010,16435,1392790,196475,110196000,36740500,0.141065,26.379,26.2393,0.310557
194079170,513010,16783,338328,30370.7,22240500,4749940,0.0897671,14.0395,13.969,0.192073
194066969,513010,324,174845,25472.9,11992100,4612320,0.145689,26.3796,26.3796,0.254979
194081405,513010,17343,2093430,167685,117817000,26212400,0.0801007,12.5213,12.7038,0.174811
194073461,513010,15936,11228000,1691030,817582000,302233000,0.150608,26.9177,26.9356,0.321992
194072819,513010,15861,3978090,496471,262282000,87494600,0.124801,21.9941,21.99,0.299406
194076168,513010,16378,132466,15707.4,8051040,2674720,0.118577,20.1917,20.1981,0.105265
194067205,513010,434,1762160,191430,140732000,35577700,0.108634,20.1898,19.7727,0.386098
194067273,513010,465,2982670,427583,219108000,75859100,0.143356,25.4333,25.4401,0.190665
194071282,513010,15662,838066,87093.5,58953500,13820000,0.103922,16.4903,16.5451,0.181618
194080614,513010,17079,1832620,131113,115023000,19857000,0.071544,10.8353,10.9657,0.17081
194080673,513010,17105,174558,20315.9,13343700,3517470,0.116385,20.1507,20.1515,0.0508372
194083701,513010,111220874,376091,37459,27703700,6078690,0.0996007,16.1628,16.1853,0.127534
194073686,513010,16027,17023500,3122240,1632070000,556498000,0.183408,32.69,32.6897,0.0917188
194070638,513010,15577,6330750,794583,507750000,129238000,0.125512,20.4143,20.0956,0.159103
194066548,513010,92,244783,35136.9,17113300,6603800,0.143543,26.9782,26.9782,0.206073
194078046,513010,16658,35956100,3941680,2921450000,657494000,0.109625,18.286,18.0243,0.224709
194082461,513010,17649,34382,344.777,825068,51100.5,0.0100278,1.48626,0,0
194067468,513010,546,34969,5067.94,3140950,868683,0.144927,24.8415,0,0
194072658,513010,15804,982322,136377,89732200,23018600,0.138832,23.4328,23.352,0.113052
194080910,513010,17218,1318670,79337.3,64196200,13067300,0.0601647,9.90948,9.73571,0.394208
194073215,513010,15910,2285990,269784,201078000,48935000,0.118016,21.4064,21.3447,0.41444
194077443,513010,16579,662252,105992,55501200,20543400,0.160047,31.0205,29.9733,0.334604
194076408,513010,16405,216443,15763,13055300,2361080,0.0728273,10.9086,11.0531,0.348843
194073719,513010,16037,5623270,581317,386756000,112382000,0.103377,19.9852,19.8741,0.502851
194067794,513010,694,944163,171815,74406700,30839100,0.181976,32.6629,32.6629,0.127401
194066616,513010,154,1080980,99810.8,71536200,15649000,0.092334,14.4767,14.7204,0.194298
194067217,513010,438,268462,39875,21570200,7145770,0.148531,26.6174,26.364,0.173944
194072433,513010,15760,175803,21118.2,14910900,3371750,0.120125,19.1792,19.1569,0.11759
194079515,513010,16844,1532590,187567,123286000,31815800,0.122385,20.7595,20.1426,0.229215
194080767,513010,17159,489566,49955.2,31976200,8466840,0.10204,17.2946,17.2946,0.219703
194071105,513010,15630,546050,66675.7,41806200,10793400,0.122106,19.7663,19.6952,0.150384
194066644,513010,175,804150,107488,69179100,19144200,0.133666,23.8067,23.8071,0.176331
194069475,513010,1050,1330180,231833,116259000,39257300,0.174288,29.5129,29.27,0.121336
194074762,513010,16161,366255,56670.2,29108100,9262000,0.154729,25.2884,25.2534,0.0974781
194070358,513010,10671,251378,7856.94,5246870,1370860,0.0312555,5.45338,5.29725,0.249827
194072132,513010,15691,588944,1119.12,3683900,182587,0.00190021,0.310024,0.304492,1.46664
194082260,513010,17578,34441.4,3129.99,2288970,509005,0.0908786,14.7789,0,0
194080393,513010,17039,1328820,126293,87935900,20831000,0.0950412,15.6763,15.6763,0.184291
194077046,513010,16545,1145910,87065.7,79084500,13506800,0.0759798,11.787,11.9437,0.202469
194069443,513010,1042,1316470,217745,111678000,36916100,0.165401,28.0417,27.6723,0.128591
194067395,513010,524,339599,51451.4,26409800,8683640,0.151506,25.5703,25.4226,0.150359
194069309,513010,965,582069,52739.8,37731600,10241500,0.0906076,17.595,17.572,0.444802
194076693,513010,16472,1487070,142345,106441000,22662600,0.0957215,15.2398,15.2115,0.214058
194076738,513010,16487,4408440,322399,285617000,48673000,0.0731322,11.0409,10.9567,0.201877
194066783,513010,267,102423,18780.2,9557200,3283240,0.18336,32.0558,32.021,0.0987969
194069279,513010,954,34969,6753.2,3559490,1278700,0.19312,36.5668,0,0
194082064,513010,17526,669237,53676.1,39419900,8546040,0.080205,12.7698,13.0971,0.33819
194067327,513010,489,193203,26767.4,16555800,4331230,0.138545,22.418,22.3,0.0868156
194067834,513010,724,244707,27895.8,19511500,4318980,0.113997,17.6496,17.6334,0.0200918
194073925,513010,16091,69938,11198,6198390,1999400,0.160113,28.5882,28.5882,0.0779974
194067689,513010,635,594387,78458.3,51044300,15609100,0.131999,26.2607,26.261,0.178703
194072711,513010,15830,4091370,397594,285749000,65351500,0.0971785,15.973,15.973,0.289461
194079195,513010,16786,174845,16849.6,11106500,2703480,0.0963689,15.4621,15.4621,0.128111
194067441,513010,529,172394,23700.7,14548200,3891580,0.13748,22.5738,22.5659,0.034642
194072208,513010,15695,52106.3,7779.81,4360480,1355000,0.149306,26.0044,24.6242,0.297431
194078582,513010,16754,2773470,281279,196497000,45450000,0.101418,16.3874,16.2143,0.20528
194081269,513010,17293,69938,5901.75,4138860,984560,0.0843855,14.0776,14.0776,0.0975961
194072465,513010,15768,627084,68154.9,49226500,11405800,0.108685,18.1887,18.1195,0.17739
194082299,513010,17587,895277,39129.1,37273900,6188160,0.0437061,6.912,6.80977,0.538926
194068890,513010,881,1252760,165179,103938000,28339300,0.131852,22.6216,22.6272,0.106503
194075208,513010,16268,101011,9232.47,8124510,1471470,0.0914002,14.5674,14.496,0.176007
194080760,513010,17156,10183200,823584,587217000,137208000,0.0808767,13.4739,13.3279,0.44386
194081297,513010,17306,2315620,265624,159679000,45075100,0.114709,19.4656,19.421,0.210743
194082013,513010,17514,287843,21476.6,14655600,3466000,0.0746123,12.0413,11.8478,0.344766
194069376,513010,998,839256,116656,64375700,19004400,0.138999,22.6444,22.6444,0.0828548
194074734,513010,16154,941509,138721,78831900,23094800,0.147339,24.5295,24.5286,0.116061
194067295,513010,477,98838600,14059000,7939720000,2357060000,0.142242,23.8476,23.7483,0.18932
194066769,513010,257,489566,82453.9,49832200,14883500,0.168422,30.4015,30.4015,0.0923269
194066729,513010,232,837044,106382,60884300,18476000,0.127093,22.0729,22.0706,0.228852
194067839,513010,729,314721,54744.4,29673900,10054700,0.173946,31.948,31.948,0.0898164
194066704,513010,215,2015030,238885,155801000,43987800,0.118552,21.8299,21.8978,0.658699
194080642,513010,17089,105833,7899.86,6859240,1166220,0.0746444,11.0194,11.0739,0.100921
194069089,513010,920,10661700,837575,820809000,152580000,0.0785589,14.311,14.2004,0.416882
194081783,513010,17456,339348,34946.5,21466300,5747460,0.102982,16.9368,16.827,0.108333
194067364,513010,509,3204320,433398,245785000,79421100,0.135254,24.7856,24.7303,0.138823
194067050,513010,339,21479300,2434110,1753270000,413177000,0.113324,19.2361,19.0919,0.186243
194073429,513010,15928,16088000,2531840,1222120000,447537000,0.157374,27.818,27.8288,0.28768
194078615,513010,16759,29724,2139.72,2002380,314505,0.0719861,10.5808,0,0
194066569,513010,118,288905,31595.1,23212300,4973350,0.109361,17.2145,17.2677,0.114531
194066882,513010,298,769208,111725,62352600,19244700,0.145246,25.0188,25.0192,0.0923663
194083727,513010,111220880,86528.2,8820.13,6223580,1438040,0.101934,16.6193,16.6296,0.0547115
194066630,513010,163,34969,8023.67,3200770,1483580,0.229451,42.4256,0,0
194066642,513010,173,426724,29805.1,21513800,4769900,0.0698463,11.1779,11.0133,0.33743
194068833,513010,864,14801100,1389680,998662000,227205000,0.0938901,15.3505,15.2747,0.399374
194083847,513010,112892331,33473.9,1930.08,2128940,275586,0.0576592,8.23285,0,0
194067807,513010,706,218821,31933.4,16815700,5950700,0.145934,27.1944,26.5373,0.274137
194070647,513010,15580,339630,40597.6,27365500,6452760,0.119535,18.9994,19.0157,0.0996855
194082144,513010,17546,19100.8,1709.53,1246590,272568,0.0895001,14.2699,0,0
194082456,513010,17646,32710.9,572.695,990178,90120.2,0.0175078,2.75505,0,0
194073774,513010,16049,3898730,685806,364093000,129811000,0.175905,33.2958,33.1811,0.21601
194074946,513010,16230,224664,27391.2,19098900,4538780,0.121921,20.2025,20.0739,0.0945738
194066558,513010,105,67564.1,7246.14,4906750,1261750,0.107248,18.6748,18.659,0.0598301
194068373,513010,836,104907,13602.1,7964180,2620740,0.129658,24.9815,24.9815,0.0836582
194072451,513010,15764,798132,103766,59523600,16321300,0.130011,20.4494,20.5285,0.138585
194079103,513010,16768,381462,44533.5,29357900,7394110,0.116744,19.3836,19.3913,0.0758248
194072312,513010,15719,45731.8,2673.92,2537070,413456,0.0584695,9.04087,8.95375,0.10887
194081914,513010,17494,918215,106044,61653000,17775600,0.11549,19.3589,19.1659,0.158615
194082472,513010,111220574,69938,8979.25,5838670,1567210,0.128389,22.4085,22.4085,0.210556
194081832,513010,17481,516380,62766.1,38972600,10564500,0.12155,20.4588,20.0884,0.158298
194073530,513010,15974,5478690,800812,468892000,139545000,0.146169,25.4704,25.3503,0.151026
194066886,513010,304,1984190,329857,162612000,57251600,0.166242,28.8538,28.8423,0.15412
194072515,513010,15776,3960150,443074,301151000,70881300,0.111883,17.8986,17.9403,0.165385
194072803,513010,15854,8321640,1168430,676751000,197530000,0.140409,23.7369,23.7367,0.122169
194081415,513010,17348,33691.5,1119.28,1090010,186654,0.0332215,5.5401,0,0
194072232,513010,15699,463271,38421.9,30888700,6309620,0.082936,13.6197,13.3669,0.242649
194067814,513010,714,11148300,1840940,924635000,320935000,0.165132,28.7877,28.4975,0.188182
194073762,513010,16044,3898730,685806,364093000,129811000,0.175905,33.2958,33.1811,0.21601
194080145,513010,16974,22178,2363.73,1664730,384711,0.10658,17.3465,0,0
194067041,513010,335,34969,6514.84,3343310,1205760,0.186303,34.4808,0,0
194070406,513010,10690,1538640,194606,128906000,35249400,0.12648,22.9095,22.9095,0.216456
194081229,513010,17275,2519820,192614,139428000,30229600,0.0764394,11.9967,12.0733,0.209936
194082547,513010,111220720,82968.8,9880.96,6714970,1650320,0.119092,19.8908,19.6385,0.0954612
194082871,513010,111220794,908327,96346.3,56662800,16156400,0.10607,17.7869,17.7797,0.283823
194071111,513010,15631,181648,22585.5,15485200,3672110,0.124337,20.2155,20.0496,0.103862
194077865,513010,16611,139876,12468.9,9245650,1989710,0.0891422,14.2248,14.2248,0.213728
194078568,513010,16751,3900610,381712,272078000,61041900,0.0978594,15.6493,15.4181,0.236427
194079434,513010,16820,8039030,761612,635899000,141202000,0.0947393,17.5645,16.9319,0.436627
194067860,513010,771,49893000,4076080,3038740000,665509000,0.0816963,13.3387,13.241,0.39962
194081247,513010,17283,638500,47640.6,35997700,7510110,0.0746134,11.7621,11.9461,0.216612
194066499,513010,56,11456100,1813650,1004490000,310633000,0.158313,27.1151,27.0957,0.12733
194073532,513010,15975,1947800,260919,158485000,45702700,0.133956,23.4637,23.2516,0.153628
194076331,513010,16389,141067,17843,11672800,3025410,0.126486,21.4466,21.4881,0.0735748
194077949,513010,16632,1333150,106781,85904200,15958900,0.0800969,11.9708,11.8203,0.193739
194067750,513010,667,445101,62645.4,39299800,11572300,0.140744,25.9993,25.9265,0.166851
194067293,513010,475,2168080,201552,133588000,35018500,0.0929632,16.1519,16.1519,0.63339
194067675,513010,621,1014100,110537,72725600,19215300,0.109,18.9481,18.9481,0.102773
194079584,513010,16857,837057,97967.6,64970900,16148300,0.117038,19.2918,19.2932,0.0770318
194069100,513010,922,34969,6514.84,3343310,1205760,0.186303,34.4808,0,0
194071115,513010,15632,410398,44325.6,28955100,7354190,0.108006,17.9196,17.7469,0.215231
194066684,513010,202,2330820,258351,177671000,42913700,0.110841,18.4114,18.3157,0.170718
194077941,513010,16631,3018630,223444,192113000,33294400,0.0740218,11.0296,10.8651,0.173644
194066458,513010,22,5587390,739999,455260000,141495000,0.132441,25.324,25.3181,0.443401
194070399,513010,10686,2017050,293605,176360000,54632400,0.145562,27.0853,27.0411,0.253017
194072567,513010,15781,2152110,260562,167710000,41425300,0.121073,19.2488,19.2717,0.140203
194080202,513010,16996,2951310,198446,183129000,29722400,0.06724,10.0709,10.1365,0.270224
194066437,513010,1,69033.5,5603.82,4733340,931863,0.0811753,13.4987,13.4871,0.120873
194074390,513010,16124,27120500,4005390,2034020000,736824000,0.147689,27.1685,27.0866,0.254401
194075617,513010,16336,186428,19708.7,14176000,3054220,0.105717,16.3828,16.2686,0.109963
194078310,513010,16708,612886,64854.8,46950200,10307900,0.105819,16.8187,16.4119,0.167922
194070470,513010,10710,2282500,183562,166935000,32294900,0.0804216,14.1489,14.3886,0.394499
194076384,513010,16400,1180850,140890,90964500,23087500,0.119312,19.5516,19.6086,0.173054
194081803,513010,17466,530554,43159.6,30354900,6643680,0.081348,12.5221,12.674,0.257406
194076684,513010,16469,2251660,212030,158135000,33785900,0.0941661,15.0049,14.9229,0.240758
194080828,513010,17182,5442330,415082,307123000,68609000,0.0762692,12.6066,12.4344,0.406425
194078433,513010,16731,33444.4,2479.22,2125890,352948,0.0741297,10.5533,0,0
194068837,513010,867,2260040,295366,183821000,50649700,0.130691,22.411,22.4225,0.122119
194074838,513010,16188,4196280,497455,320027000,86464400,0.118547,20.605,20.605,0.230988
194066524,513010,79,54226.7,6218.1,4496370,992733,0.114669,18.3071,17.9191,0.117529
194066694,513010,209,1221420,130606,91040100,22616200,0.10693,18.5164,18.5153,0.11044
194069380,513010,1002,244783,45537.2,23845600,8446850,0.186031,34.5075,34.5075,0.0807313
194073475,513010,15944,1643540,292605,145302000,51234700,0.178033,31.1733,31.1733,0.111404
194066512,513010,67,165960,12173.1,10098900,1721610,0.0733497,10.3737,10.4211,0.0461233
194076573,513010,16424,1868230,185800,138145000,29886200,0.0994526,15.9971,15.6296,0.275093
194066608,513010,147,129772,18868.5,11248500,3273750,0.145397,25.2269,25.1342,0.150967
194067264,513010,460,169109,22294.7,13948500,3765590,0.131837,22.2672,22.2492,0.137525
194066557,513010,104,5099890,866588,396000000,154081000,0.169923,30.2125,30.2006,0.246309
194066606,513010,146,7557070,667090,500941000,108012000,0.0882736,14.2928,14.1115,0.261325
194067850,513010,750,174845,24321.4,14951300,4758550,0.139103,27.2158,27.2158,0.106216
194072667,513010,15808,69513.6,11142.1,6528220,1918750,0.160286,27.6025,27.6015,0.196374
194074126,513010,16099,104907,12766.6,8548810,2188830,0.121695,20.8644,20.8644,0.161075
194074891,513010,16211,13659600,1255760,977948000,200538000,0.0919321,14.6811,14.6733,0.28629
194079137,513010,16775,423932,43369.7,30875800,6799800,0.102304,16.0399,15.637,0.160419
194078239,513010,16691,705063,83577.9,63810900,14510600,0.11854,20.5806,20.3887,0.192417
194072680,513010,15814,1036200,177029,94820100,30932100,0.170845,29.8516,29.63,0.146976
194080901,513010,17215,197453,11165.4,10074000,1665280,0.056547,8.43381,8.4531,0.118376
194081819,513010,17473,133848,5184.18,4424220,791299,0.0387319,5.91193,5.87934,0.477412
194069464,513010,1048,6117750,554267,368847000,89428200,0.0905999,14.6178,14.5249,0.302858
194080179,513010,16988,33935.5,2363.16,2331570,362330,0.0696367,10.677,0,0
194067233,513010,445,1433380,164764,96109300,28026600,0.114948,19.5528,19.5514,0.144908
194071099,513010,15629,727698,89261.2,57291400,14465500,0.122662,19.8784,19.7877,0.13739
194072689,513010,15817,920403,125137,66590300,21431000,0.135959,23.2844,23.2716,0.164901
194069404,513010,1020,2306930,165571,148108000,26185500,0.071771,11.3508,11.351,0.386382
194066723,513010,228,2289710,298549,194731000,55077600,0.130387,24.0544,23.9714,0.429987
194069409,513010,1022,4091370,441395,294761000,71854400,0.107884,17.5624,17.5624,0.163542
194078228,513010,16689,860299,91587.3,77571000,15354100,0.10646,17.8474,17.749,0.107551
194082133,513010,17543,123977,12850,7895050,2205690,0.103648,17.7911,17.3921,0.180012
194066443,513010,7,2587600,247017,163767000,40645700,0.0954617,15.7079,15.7077,0.219893
194067798,513010,698,104667000,12995800,7926370000,2303960000,0.124164,22.0124,21.8805,0.422646
194079446,513010,16822,955741,98756.8,73550800,17107900,0.10333,17.9002,17.7653,0.140917
194072786,513010,15848,1106360,158197,81770700,28492200,0.142989,25.7532,25.7023,0.186933
194075348,513010,16301,153917,10073.3,10263800,1547450,0.0654465,10.0538,9.96443,0.133957
194076584,513010,16431,234661,17557.9,15597400,2702240,0.0748224,11.5155,11.2943,0.281064
194067682,513010,630,1223800,236893,110048000,41233700,0.193572,33.6933,33.6928,0.0392285
194074917,513010,16218,186780,21577.9,15355400,3452430,0.115526,18.484,18.4105,0.0565633
194080841,513010,17190,24602,2160.24,1622780,338000,0.0878074,13.7387,0,0
194071119,513010,15633,410398,44325.6,28955100,7354190,0.108006,17.9196,17.7469,0.215231
194070414,513010,10695,699380,104016,59612500,18487900,0.148726,26.4347,26.4347,0.125774
194080629,513010,17085,1450780,100349,88583700,15178300,0.0691686,10.4621,10.6327,0.169836
194081071,513010,17253,2766170,268200,183635000,45502300,0.0969572,16.4496,16.3772,0.201728
194066749,513010,243,209814,37106.1,19890300,6884300,0.176852,32.8115,32.8115,0.051501
194076660,513010,16460,614410,34224.3,38986700,5133450,0.0557027,8.35509,8.48713,0.368425
194073204,513010,15908,15528000,1988370,1441360000,359687000,0.128051,23.1638,23.1313,0.373617
194081115,513010,17268,790523,70834.3,49481800,11690600,0.0896043,14.7885,14.8024,0.222784
194067333,513010,493,22154500,3243130,1760630000,561722000,0.146387,25.3547,25.3237,0.192288
194081955,513010,17501,1810720,169561,103253000,29105600,0.0936426,16.074,15.7772,0.306967
194073031,513010,15874,559504,69044.2,44327400,11294200,0.123403,20.1861,20.1861,0.106142
194067213,513010,437,3949320,530550,291917000,89625300,0.134339,22.6938,22.6907,0.139137
194069342,513010,976,3955170,312273,295132000,55456300,0.078953,14.0212,14.3099,0.381864
194077052,513010,16546,104907,7168.66,5923860,1159630,0.0683335,11.0539,11.0539,0.231645
194082463,513010,17650,67181.2,109.907,555084,16292.9,0.00163598,0.242522,0.244835,0.778167
194066579,513010,126,754442,62125.2,35651400,10812200,0.0823459,14.3314,13.7052,0.471069
194073495,513010,15954,268297,27866.7,19285300,4720180,0.103865,17.5931,17.5691,0.159843
194067456,513010,537,559238,73223,47791500,12379300,0.130934,22.1359,22.134,0.0817989
194072847,513010,15868,2098140,277628,171662000,45637600,0.132321,21.7515,21.7515,0.103352
194075356,513010,16302,153917,10073.3,10263800,1547450,0.0654465,10.0538,9.96443,0.133957
194079931,513010,16926,6748740,744050,534736000,139285000,0.11025,20.6386,20.639,0.346865
194080350,513010,17014,324098,19559.5,19863700,2817010,0.0603506,8.69185,8.68954,0.0357805
194075241,513010,16282,34969,3095.61,2576700,507209,0.0885244,14.5045,0,0
194078189,513010,16683,710714,75123.2,56214500,11978900,0.105701,16.8548,16.5365,0.131022
194069426,513010,1034,1308900,190265,104523000,32593700,0.145363,24.9017,24.8709,0.158736
194081618,513010,17433,939169,121795,68097000,20814900,0.129683,22.1631,21.9618,0.13358
194067189,513010,423,1441050,194612,106738000,35385800,0.135048,24.5555,24.4293,0.174128
194072727,513010,15834,13530500,1803460,1045740000,305661000,0.133289,22.5906,22.5702,0.196282
194076624,513010,16451,705164,108063,58898600,20200600,0.153245,28.6467,27.7856,0.374367
194080758,513010,17154,1099660,87391.8,66285100,13842300,0.0794714,12.5878,12.7804,0.156082
194081050,513010,17245,31343.5,2834.92,2042330,438940,0.0904467,14.0042,0,0
194070491,513010,10722,9073770,876023,732214000,164965000,0.0965446,18.1805,17.6182,0.40276
194077072,513010,16551,47715.9,5593.37,3661800,954182,0.117222,19.9972,20.6645,0.256573
194077821,513010,16602,752403,66061.6,53974300,10240900,0.0878007,13.6109,13.4227,0.182654
194080907,513010,17217,1318670,79337.3,64196200,13067300,0.0601647,9.90948,9.73571,0.394208
194074703,513010,16143,2771220,432044,202868000,80675900,0.155904,29.1121,28.9794,0.312217
194077081,513010,16555,28104.5,2925.98,2071850,475399,0.104111,16.9154,0,0
194079087,513010,16764,888289,97911.9,65592000,16321100,0.110225,18.3736,18.2345,0.124083
194078022,513010,16652,436734,38504.6,30394700,5781380,0.0881648,13.2378,13.2382,0.145092
194066501,513010,59,825409,45779.5,47255500,6936610,0.0554627,8.40385,8.45855,0.522447
194073586,513010,16000,545060,73101.4,46755200,12489500,0.134116,22.914,22.9214,0.181886
194075363,513010,16308,83029900,7735050,5741320000,1273540000,0.0931598,15.3384,15.2263,0.478069
194076632,513010,16453,2455720,193210,154912000,31755300,0.0786776,12.9312,12.9458,0.629049
194080670,513010,17104,838312,84082.9,58882900,14407600,0.1003,17.1865,17.1906,0.222236
194069253,513010,944,858076,54282.7,69330700,10595200,0.063261,12.3476,12.1567,0.312531
194079905,513010,16908,411955,37254.5,27783400,5910030,0.0904335,14.3463,14.3204,0.203146
194073463,513010,15937,5673750,742493,375018000,134483000,0.130865,23.7027,23.7459,0.419768
194074657,513010,16133,3118920,525543,263809000,95381200,0.168501,30.5815,30.3961,0.17222
194080020,513010,16948,2929870,361599,231230000,68406000,0.123418,23.3478,23.3332,0.376667
194076126,513010,16376,39914500,3811350,2782640000,630401000,0.0954877,15.7938,15.7028,0.45462
194080952,513010,17233,198162,19908.4,13720200,3303300,0.100465,16.6697,16.6677,0.149974
194067746,513010,664,1433730,171963,96954200,31501100,0.119941,21.9714,21.9714,0.202695
194073891,513010,16082,7962740,1323050,736143000,228150000,0.166155,28.6521,28.2852,0.136848
