id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193219418,276063,165,2797520,33831,139247000,4645830,0.0120932,1.6607,1.6607,1.13441
193231521,276063,17509,130518,325.045,1193430,57238.3,0.00249043,0.438549,0.000327553,0.65941
193221612,276063,519,5937560,42310.4,309239000,5558910,0.0071259,0.936228,0.932513,0.993035
193226310,276063,15812,3426960,230.444,128948000,28844.5,6.72443e-05,0.00841693,0.00841693,1.96783
193230820,276063,17034,1818390,7351.38,86742900,920378,0.0040428,0.50615,0.50615,0.66204
193230882,276063,17059,69938,256.631,2660750,31023.2,0.0036694,0.443582,0.443582,1.02939
193231548,276063,17546,10924.1,1.87838,357140,231.641,0.000171949,0.0212046,0,0
193231650,276063,111220784,349305,895.485,16068700,112734,0.00256362,0.322739,0.322788,0.796933
193231157,276063,17219,34833.5,80.7202,556175,13182.3,0.00231732,0.378438,0,0
193227030,276063,15988,3645510,3110.93,128417000,412455,0.000853358,0.11314,0.113952,2.15085
193230286,276063,16813,56747900,290506,2814750000,41274200,0.00511923,0.727326,0.754456,1.25446
193226938,276063,15967,139876,1828.85,5465930,222724,0.0130748,1.5923,1.5923,0.966643
193219728,276063,217,2063170,16695.4,102036000,2100300,0.00809209,1.018,1.018,0.520625
193231186,276063,17235,1608570,9178.83,75010300,1149530,0.00570619,0.714628,0.714628,0.867049
193222763,276063,733,4915140,4117.87,209700000,497163,0.000837792,0.101149,0.101577,2.04011
193226340,276063,15819,8658990,23005.1,356225000,3772980,0.00265679,0.43573,0.429352,2.83968
193229448,276063,16548,1608570,9592.77,81987000,1214070,0.00596353,0.754748,0.754748,0.77803
193231079,276063,17169,104907,395.185,5674970,51121.9,0.003767,0.487306,0.487306,0.443695
193223881,276063,1008,6644110,60802.3,345617000,8333760,0.00915131,1.25431,1.25431,0.85956
193227802,276063,16160,384659,1.15965,12132000,161.666,3.01475e-06,0.000420283,0.000420283,1.986
193228203,276063,16269,384659,918.725,16632200,130625,0.00238842,0.339587,0.339587,1.3137
193230255,276063,16801,69938,1235.23,3747550,167792,0.0176618,2.39915,2.39915,0.736841
193231262,276063,17292,7295010,45845.8,313217000,6039140,0.00628454,0.827845,0.827408,0.844772
193225894,276063,15710,69937.8,714.511,2018200,127017,0.0102164,1.81615,1.81615,0.781282
193229218,276063,16471,314025,386.624,12998300,53008.7,0.00123119,0.168804,0.16823,0.884694
193230179,276063,16764,944163,1478.77,48063700,192893,0.00156622,0.204301,0.204301,0.599948
193220298,276063,334,3420290,6619.14,128952000,827823,0.00193526,0.242033,0.241651,2.61727
193219175,276063,114,244778,2851.67,10549400,368572,0.01165,1.50574,1.50575,0.549741
193220070,276063,294,30073300,107656,1484640000,13567700,0.00357978,0.451153,0.451153,1.13339
193222272,276063,647,8437400,56074.9,312301000,7546770,0.00664599,0.894443,0.890358,1.11935
193226800,276063,15939,2759420,1593.36,109680000,219227,0.000577426,0.0794468,0.0786383,2.33183
193231463,276063,17438,1436550,9399.14,38092800,1530180,0.00654284,1.06518,1.02666,1.50233
193229426,276063,16535,1608570,9833.57,78576200,1211560,0.00611322,0.753186,0.753186,0.583228
193228975,276063,16411,2795380,1770.11,121512000,224143,0.000633225,0.0801834,0.0810809,1.19754
193220513,276063,377,279751,1122.79,9913400,151289,0.00401353,0.5408,0.540802,0.608016
193222746,276063,727,873532,5325.74,30534500,718248,0.00609679,0.822235,0.822871,0.657387
193227847,276063,16172,3566840,37745.3,152885000,5787710,0.0105823,1.62264,1.62264,0.912744
193222334,276063,661,3108090,40941.9,100262000,5448010,0.0131727,1.75285,1.75153,0.887423
193230997,276063,17117,34969,82.0763,1509840,10153.1,0.00234712,0.290346,0,0
193219802,276063,235,933275,3865.89,13109900,617100,0.00414229,0.661219,0.759278,1.3799
193223426,276063,907,855168,338.653,38483300,41334.2,0.000396008,0.0483346,0.0490616,1.10659
193231380,276063,17373,1733790,11685.6,60980800,1800450,0.00673993,1.03845,1.0329,0.983162
193231703,276063,124372444,34969,130.907,1812820,16684,0.00374353,0.477108,0,0
193228423,276063,16295,594473,13362.7,29327900,1959700,0.0224781,3.29653,3.29653,0.585293
193230596,276063,16936,104907,649.602,5038300,87789.3,0.00619217,0.83683,0.83683,1.07127
193230731,276063,16994,3636780,31667.6,177981000,4170620,0.0087076,1.14679,1.14679,1.04699
193231473,276063,17449,581873,3593.48,19614900,535295,0.00617571,0.919953,0.932306,0.879808
193224779,276063,182305709,2377890,8935.87,85798200,1115040,0.00375789,0.468919,0.468919,2.29935
193229255,276063,16479,664411,4035.05,29280000,504640,0.00607312,0.75953,0.75953,0.679713
193225551,276063,15671,127656,198.353,2351250,30731.5,0.00155381,0.240738,0.240662,0.746001
193219620,276063,206,174834,1736.08,6737030,221308,0.00992985,1.26581,1.26584,0.451176
193227975,276063,16215,2460050,375.039,82359400,50334.5,0.000152452,0.0204608,0.0213116,4.02142
193230120,276063,16732,3741680,21886.7,173790000,2740500,0.00584943,0.732423,0.732423,0.967353
193230842,276063,17042,1363790,9295.15,58609500,1141940,0.00681567,0.837326,0.837326,0.913278
193226362,276063,15829,2718870,1061.37,115656000,139911,0.000390371,0.0514592,0.0501544,2.21741
193231687,276063,111220900,96866.9,153.637,3029690,23276.7,0.00158606,0.240295,0,0
193223291,276063,878,1492780,1489.28,60841900,194250,0.000997656,0.130126,0.129319,1.68369
193231471,276063,17447,93766.1,25.9343,858575,4287.26,0.000276585,0.0457229,0.0454633,0.33208
193229474,276063,16567,104907,227.043,4983950,32712.4,0.00216423,0.311823,0.311823,0.578856
193231000,276063,17118,244783,3853.77,12756500,523250,0.0157436,2.13761,2.13761,0.336785
193231582,276063,17594,79461.8,174.826,480421,28476.6,0.00220012,0.358368,0.12576,1.23944
193228859,276063,16375,42460600,162074,1866400000,22592300,0.00381704,0.532077,0.536275,2.33023
193224296,276063,1110,664411,12673.9,31911400,1795840,0.0190755,2.7029,2.7029,0.458036
193231371,276063,17368,2556690,14004.4,118678000,1845070,0.00547754,0.721664,0.737457,0.782964
193223373,276063,897,978344,964.822,29776000,117091,0.000986179,0.119682,0.106513,1.28472
193230425,276063,16876,7833060,52272.6,364636000,6611140,0.00667334,0.844005,0.844005,1.07986
193226989,276063,15978,139876,3139.49,4990930,487963,0.0224448,3.48854,3.48854,0.214619
193219756,276063,225,2307520,9382.19,111776000,1155970,0.00406591,0.500956,0.496979,1.01429
193230879,276063,17054,1958260,19034.9,89542200,2478980,0.00972027,1.26591,1.26591,1.23448
193231530,276063,17521,37137.6,71.3322,253187,11187.7,0.00192075,0.301249,0,0
193227724,276063,16137,447979,1743.66,19085900,249460,0.00389227,0.556856,0.549162,1.46999
193219141,276063,106,314721,2532.25,14682400,316588,0.00804601,1.00593,1.00593,0.886285
193219273,276063,133,349690,132.727,16923500,16543.3,0.000379557,0.0473083,0.0473083,2.01729
193227567,276063,16113,1713280,9308.02,80958100,1246360,0.00543287,0.727471,0.727424,1.39493
193229042,276063,16430,1870640,1973.21,76135100,252375,0.00105483,0.134914,0.138791,2.07202
193230340,276063,16841,2402400,13651.8,121985000,1913700,0.00568259,0.796577,0.81091,1.11122
193230513,276063,16905,34969,586.392,1744980,72041.4,0.0167689,2.06015,0,0
193223585,276063,945,5277830,859.259,228035000,103744,0.000162805,0.0196566,0.0191722,1.46772
193224381,276063,1140,1388480,7622.79,34459800,1118640,0.00549002,0.805658,0.801459,1.18238
193221172,276063,471,209457,442.63,10047900,60462.1,0.00211322,0.288661,0.288375,0.891816
193221977,276063,593,3934880,2083.62,34666800,294234,0.000529525,0.0747758,0.0752673,3.13697
193231498,276063,17482,165703,229.032,7064070,29771.1,0.00138218,0.179665,0.180022,1.10153
193229451,276063,16551,69938,718.293,3598180,89531.2,0.0102704,1.28015,1.28015,0.689298
193231472,276063,17448,31717,726.567,762704,132440,0.0229078,4.17567,0,0
193225876,276063,15708,104907,618.554,5326660,91419.9,0.00589621,0.871438,0.871438,0.720087
193221050,276063,442,1775180,3617.71,29474200,475168,0.00203794,0.267673,0.265899,1.4701
193231558,276063,17560,42246.4,173.02,1444910,29127,0.0040955,0.689456,0,0
193219897,276063,256,2621990,25771.3,126135000,3455770,0.00982891,1.31799,1.31829,0.943862
193226758,276063,15928,15803300,21428.4,594870000,3086850,0.00135594,0.195329,0.192925,2.13185
193221236,276063,484,1363790,15019.6,54044000,1949410,0.0110131,1.4294,1.4294,0.71916
193227991,276063,16217,526127,15.6862,20001800,2283.62,2.98146e-05,0.00434043,0.00435358,2.15597
193231077,276063,17168,314721,830.315,15280400,106463,0.00263826,0.338279,0.338279,0.639883
193221304,276063,500,89901800,871516,3876680000,118585000,0.00969408,1.31905,1.31774,1.78623
193222384,276063,670,4759440,25491.3,175610000,3166700,0.00535595,0.665351,0.697726,1.03531
193230363,276063,16848,839256,1577.99,42491900,201134,0.00188023,0.239658,0.239658,0.539668
193219560,276063,197,139876,5097.03,7624670,734009,0.0364396,5.24757,5.24757,0.734159
193229479,276063,16571,524535,2536.48,26162500,329170,0.00483567,0.627546,0.627546,0.946455
193227957,276063,16211,12572000,46838.5,463297000,6611140,0.00372562,0.525862,0.529617,1.93857
193228574,276063,16336,119393,112.751,4148780,15018.5,0.000944375,0.125791,0.14407,1.47901
193225055,276063,15608,481503,2098.09,18288600,343599,0.00435738,0.713597,0.681909,1.98002
193226076,276063,15761,34969,0.00716673,1426560,1.01872,2.04945e-07,2.9132e-05,0,0
193227757,276063,16146,381618,1244.75,17530700,176698,0.00326177,0.463023,0.45945,1.05003
193226403,276063,15842,7950800,3580.16,333526000,451527,0.000450289,0.0567901,0.0559287,2.19762
193231206,276063,17250,9358390,78074.7,300880000,10252900,0.00834274,1.09558,1.08764,1.00363
193222322,276063,656,7672680,105155,321937000,14719600,0.0137051,1.91844,1.91008,1.25246
193226394,276063,15837,815239,11.5085,33647400,1409.83,1.41167e-05,0.00172934,0.00179988,1.77988
193223926,276063,1021,6741270,45367.1,267152000,5906740,0.00672976,0.876205,0.871018,2.10675
193230666,276063,16968,2272980,16195.2,107336000,2087840,0.00712507,0.918547,0.918547,1.21493
193226580,276063,15893,2352760,2242.58,76208700,317740,0.000953169,0.13505,0.139088,1.73772
193231431,276063,17409,384659,2714.34,15338000,329117,0.00705649,0.855608,0.855608,0.455591
193225697,276063,15690,139636,617.195,2560440,97898.2,0.00442003,0.701096,0.700121,1.23322
193228955,276063,16405,183167,22.0991,7229400,4252.79,0.00012065,0.0232181,0.019985,1.31788
193231272,276063,17298,1056220,2621.88,50447300,330992,0.00248233,0.313375,0.316467,0.747399
193231287,276063,17308,279752,2148.55,13453100,269413,0.00768019,0.963044,0.963044,0.943377
193231127,276063,17203,419628,5238.37,18934700,653582,0.0124834,1.55753,1.55753,0.656244
193220214,276063,321,139876,775.429,6042020,99963.1,0.00554369,0.714655,0.714655,0.563084
193224361,276063,1128,2648960,2248.13,126875000,272413,0.000848686,0.102838,0.105051,1.74332
193225268,276063,15615,825983,2060.63,34148000,297710,0.00249476,0.360431,0.347774,2.4166
193231562,276063,17568,133438,2900.1,3214470,488017,0.0217337,3.65725,6.30435,0.171293
193230876,276063,17050,69938,438.849,2595710,55562,0.00627484,0.794446,0.794446,0.388336
193226932,276063,15966,139876,1828.85,5465930,222724,0.0130748,1.5923,1.5923,0.966643
193230436,276063,16880,559504,2610.47,27988900,317095,0.00466568,0.566743,0.566743,0.583402
193226256,276063,15796,1153980,8501.46,42813000,1260480,0.00736709,1.09229,1.09229,1.38848
193230623,276063,16952,699380,2887.04,33730300,368421,0.004128,0.526783,0.526783,0.751098
193221759,276063,534,909194,11076,43654700,1366400,0.0121822,1.50287,1.50287,0.548909
193228562,276063,16333,1961560,5716.93,80365200,787811,0.00291448,0.401624,0.409668,2.03511
193231686,276063,111220898,10924.1,1.87838,357140,231.641,0.000171949,0.0212046,0,0
193221567,276063,512,207236000,1281530,9109800000,181745000,0.00618389,0.876994,0.890037,1.16104
193222266,276063,646,279752,216.624,10186600,26728.1,0.000774344,0.0955422,0.0955422,1.57025
193223382,276063,898,2482800,24543.8,119173000,3115070,0.00988553,1.25466,1.25466,0.822673
193218845,276063,41,1620610,3051.89,34942300,425902,0.00188318,0.262804,0.259436,1.40714
193219267,276063,132,69938,20.9506,2023620,2575.86,0.00029956,0.0368307,0.0368307,1.26885
193222802,276063,754,18530200,62349.9,552800000,8856460,0.00336477,0.477947,0.477919,1.01946
193231021,276063,17134,664411,7371.76,30742700,953341,0.0110952,1.43487,1.43487,0.74602
193222930,276063,788,2552930,6182.99,61758900,826472,0.00242192,0.323735,0.327368,1.38835
193226306,276063,15811,5560070,2685.33,197987000,373060,0.000482968,0.0670963,0.0670964,3.20156
193231279,276063,17303,349305,895.485,16068700,112734,0.00256362,0.322739,0.322788,0.796933
193224302,276063,1111,4250250,18474.8,178057000,2269470,0.00434675,0.533963,0.560297,1.3666
193224068,276063,1050,1713480,4513.25,60627900,548864,0.00263396,0.320321,0.320321,1.91691
193218885,276063,51,7398840,6422.02,316905000,831634,0.000867976,0.112401,0.112469,1.14813
193231674,276063,111220856,620190,4580.68,23295800,695662,0.00738594,1.12169,1.16561,1.17599
193227113,276063,16008,8009880,166642,359495000,23299200,0.0208046,2.9088,2.87469,1.24471
193227872,276063,16178,244783,4025.58,11608500,663498,0.0164455,2.71056,2.71056,1.0168
193220138,276063,308,1958260,33836.3,98061500,4295030,0.0172787,2.19328,2.19328,0.909908
193226045,276063,15750,535958000,2243820,21688000000,305632000,0.00418656,0.570253,0.56975,2.11953
193226463,276063,15858,3846590,2136.55,143148000,278500,0.000555441,0.0724019,0.0724019,1.54484
193231543,276063,17538,2165890,16311.4,40267200,2748170,0.00753107,1.26884,1.3259,1.60603
193231700,276063,112892331,34969,130.907,1812820,16684,0.00374353,0.477108,0,0
193231191,276063,17238,664411,4521.35,30735700,569566,0.00680506,0.857249,0.857249,0.616861
193229513,276063,16587,69938,299.258,4054720,38669.4,0.00427891,0.55291,0.55291,0.225148
193230800,276063,17025,9476600,53444.5,383580000,6890330,0.00563963,0.727089,0.727089,1.04667
193227230,276063,16030,32210300,178384,935716000,24169100,0.0055381,0.750353,0.75047,1.35231
193229782,276063,16648,69938,3004.73,3857010,449330,0.0429628,6.42469,6.42469,1.09738
193231688,276063,111220902,21764.6,436.869,606548,67240.7,0.0200725,3.08945,0,0
193223506,276063,928,29809900,166922,1423040000,23400900,0.00559954,0.785006,0.777751,1.0261
193230258,276063,16802,34969,101.71,1812390,13255.4,0.00290856,0.37906,0,0
193229572,276063,16605,279752,831.513,13468200,107378,0.00297232,0.383832,0.383832,0.572862
193226378,276063,15833,418473,1911.49,19309300,309730,0.00456777,0.740142,0.738697,1.22618
193230629,276063,16954,1084040,8891.55,49636000,1105310,0.00820224,1.01962,1.01962,1.05303
193221988,276063,596,5454870,25619.2,209692000,3926750,0.00469658,0.719862,0.719881,1.71482
193227889,276063,16183,34969,55.2995,1883330,7686.65,0.00158139,0.219813,0,0
193220620,276063,386,23721800,173986,873126000,24264800,0.00733442,1.02289,1.03943,1.43091
193230718,276063,16991,2517770,22628.5,111836000,2844010,0.00898752,1.12958,1.12958,1.00846
193228793,276063,16351,34969,351.636,1014600,50953.4,0.0100556,1.4571,0,0
193229274,276063,16481,629442,2781.97,28880500,377280,0.00441974,0.599389,0.599389,0.775753
193220616,276063,385,28542500,134328,828259000,17708900,0.00470625,0.620438,0.621378,1.17749
193222563,276063,706,419628,4267.75,22662800,539996,0.0101703,1.28685,1.28685,0.718448
193222882,276063,772,2174520,730.902,91260000,92084.1,0.000336121,0.0423469,0.0425172,1.50939
193227438,276063,16085,553982,2061.19,26219900,263650,0.00372069,0.475919,0.471372,1.09847
193226595,276063,15898,2352760,2242.58,76208700,317740,0.000953169,0.13505,0.139088,1.73772
193223551,276063,938,3592510,14993.9,74653100,2125760,0.00417365,0.591719,0.569632,1.17796
193224191,276063,1088,909194,8483.9,47605100,1137370,0.00933123,1.25096,1.25096,0.878688
193220603,276063,381,6783990,101259,301353000,14661700,0.0149262,2.16122,2.16122,0.666076
193230871,276063,17044,1363790,9295.15,58609500,1141940,0.00681567,0.837326,0.837326,0.913278
193220260,276063,328,4265460,30634.1,172924000,3805870,0.00718189,0.892253,0.892108,1.48476
193231063,276063,17161,489566,2040.24,17390600,281996,0.00416744,0.576011,0.576011,0.603005
193231491,276063,17472,353929,299.745,3452180,45643.6,0.000846906,0.128963,0.116547,1.56334
193231512,276063,17499,30383.3,0.875236,152433,148.866,2.88065e-05,0.0048996,0,0
193220130,276063,307,4032710,47699.5,114284000,6433420,0.0118281,1.59531,1.52578,0.988303
193229866,276063,16666,559504,1652.89,26166700,203868,0.00295421,0.364373,0.364373,0.947968
193219099,276063,99,2972360,34543.1,130238000,4621060,0.0116214,1.55468,1.55468,1.0196
193227541,276063,16109,2812070,8299.04,64035100,1195730,0.00295122,0.425214,0.422647,1.62106
193230309,276063,16822,1035410,2264.68,55793300,298915,0.00218723,0.288693,0.287393,0.437138
193231039,276063,17145,3042290,76235.5,161166000,10327600,0.0250586,3.39468,3.39468,0.862638
193223484,276063,922,5290610,58398.7,224405000,7368110,0.0110382,1.39268,1.38678,1.21824
193230607,276063,16939,48339800,217754,1808680000,31842300,0.00450465,0.658718,0.662011,1.3632
193229852,276063,16662,104907,431.857,4399650,52081.2,0.00411657,0.496451,0.496451,0.554911
193218897,276063,53,104907,577.362,4721000,72906.1,0.00550356,0.694959,0.694959,1.39661
193231684,276063,111220884,30383.3,0.875236,152433,148.866,2.88065e-05,0.0048996,0,0
193223836,276063,997,1864510000,11125300,77077600000,1504620000,0.00596685,0.806981,0.807936,1.68849
193231289,276063,17309,34969,49.1556,1398890,6088.69,0.00140569,0.174117,0,0
193231509,276063,17496,694336,2596.9,12231400,406702,0.00374012,0.585743,0.544992,1.7545
193224328,276063,1114,909194,7253.04,32977300,927074,0.00797744,1.01967,1.01967,0.971969
193230221,276063,16786,174845,791.159,7759530,103710,0.00452491,0.593152,0.593152,0.381694
193231369,276063,17366,2556690,14004.4,118678000,1845070,0.00547754,0.721664,0.737457,0.782964
193227176,276063,16021,75036300,232730,3331130000,29973600,0.00310157,0.399454,0.399017,2.1423
193229150,276063,16453,2552740,13996.7,121514000,1916190,0.00548302,0.75064,0.75064,0.941861
193228995,276063,16417,244783,421.707,10612300,50367.2,0.00172278,0.205763,0.205763,0.499412
193226626,276063,15903,378146000,1899870,15257500000,258484000,0.00502416,0.683557,0.683247,1.95647
193227068,276063,15998,1818390,19377.2,94871500,2553140,0.0106562,1.40407,1.40407,0.648863
193218935,276063,63,35943.4,2.76791,1092240,516.95,7.70075e-05,0.0143823,0,0
193228195,276063,16267,454419,332.73,19472600,45647.4,0.00073221,0.100452,0.100414,1.30752
193222963,276063,803,37842000,50234.7,1480550000,7216440,0.00132748,0.190699,0.188915,2.93219
193231270,276063,17297,34969,196.665,1498670,28142.9,0.00562398,0.804797,0,0
193231542,276063,17536,254764,70.3551,2026470,11429.1,0.000276158,0.0448614,0.0347034,1.21656
193226685,276063,15912,209814,2162.64,6608730,333151,0.0103074,1.58784,1.58784,0.520014
193229373,276063,16509,18428700,184095,915759000,25080700,0.00998958,1.36096,1.36096,1.40961
193222454,276063,684,384659,626.365,18435900,92453.4,0.00162836,0.240352,0.240352,1.26242
193229989,276063,16700,944163,2194.51,40530900,277264,0.00232429,0.293661,0.293661,0.799177
193223031,276063,821,8347070,18255.3,120393000,2491240,0.00218704,0.298457,0.299297,1.67381
193223600,276063,950,1328590,612.431,61937900,82847.5,0.000460964,0.0623575,0.0623505,1.93871
193231577,276063,17589,410787,3499.35,6663450,598406,0.00851867,1.45673,1.37886,1.44791
193219092,276063,97,2509410,6049.64,49033600,796929,0.00241079,0.317577,0.316256,1.28478
193230816,276063,17033,1853360,7387.31,88239300,925204,0.00398591,0.499205,0.499205,0.672439
193227265,276063,16042,2552740,23818.9,132522000,3093940,0.00933074,1.21201,1.21201,0.957086
193222545,276063,702,1398510,513.833,66063800,60482.5,0.000367414,0.0432478,0.0432456,1.37296
193230941,276063,17087,209814,4136.58,9219330,519727,0.0197155,2.47708,2.47708,0.454596
193230226,276063,16788,104907,369.88,4465550,52448,0.00352579,0.499947,0.499947,0.45406
193231626,276063,111220702,489566,3551.01,21476100,434319,0.00725338,0.887151,0.887151,0.593434
193230473,276063,16894,1223920,7750.94,54870200,965837,0.00633291,0.789137,0.789137,1.01179
193230551,276063,16919,62605600,296725,2474890000,42631700,0.0047396,0.680957,0.68346,1.37611
193219436,276063,169,1637000,7612.78,71009400,936573,0.00465044,0.572127,0.572069,0.537819
193228531,276063,16326,199635,24.3714,6655630,3684.82,0.00012208,0.0184578,0.0172222,2.06158
193220436,276063,361,15911200,62681.9,597595000,7832830,0.00393947,0.492283,0.517263,1.31565
193224088,276063,1061,279752,1584.06,14907400,197231,0.00566238,0.70502,0.70502,0.32175
193230926,276063,17083,174845,3444.85,8125040,454701,0.0197023,2.60059,2.60059,0.429362
193224537,276063,10699,1783420,38262.9,85216000,5993500,0.0214548,3.36068,3.36068,0.708832
193220122,276063,305,874225,4482.64,40195300,590250,0.00512755,0.67517,0.67517,0.707049
193231588,276063,17606,31263.7,27.6346,286579,3393.88,0.000883918,0.108557,0,0
193220493,276063,371,279744,1708.73,7116940,223117,0.0061082,0.797576,0.79758,1.03025
193224425,276063,10678,6616370,30831,203406000,4483630,0.00465981,0.677657,0.677825,1.0213
193229680,276063,16633,909194,17910.6,44133200,2471970,0.0196994,2.71886,2.71886,0.897742
193226645,276063,15907,3147210,25106,109606000,3451640,0.00797723,1.09673,1.09673,0.914663
193228845,276063,16365,769318,27839.6,39073300,4045730,0.0361873,5.25885,5.25885,0.638965
193229143,276063,16451,769318,2903.12,34394900,406065,0.00377363,0.527825,0.527825,1.39781
193231585,276063,17598,271222,484.676,2414610,74464.5,0.00178701,0.274552,0.0958196,1.28582
193221062,276063,445,2832490,20999,120789000,2794010,0.00741362,0.986415,0.986414,0.875108
193230218,276063,16785,209814,218.261,9994640,26424.7,0.00104026,0.125944,0.125944,0.468349
193227426,276063,16083,5937360,22584.3,254541000,2942880,0.00380376,0.495654,0.495176,2.05247
193231487,276063,17467,1945290,14075.4,73963700,2003310,0.0072356,1.02982,1.00868,0.884279
193224098,276063,1064,12470700,65957.8,412762000,9560350,0.00528904,0.766627,0.793631,1.07181
193231030,276063,17140,524535,4436.6,23037300,550979,0.00845816,1.05041,1.05041,0.515977
193221915,276063,577,2644690,1938.16,128561000,255482,0.00073285,0.0966019,0.0937657,2.50427
193231541,276063,17535,106334,25.4231,978603,3747.23,0.000239088,0.0352403,0.0333907,0.950076
193222686,276063,723,8532440,76969.2,345471000,9600430,0.00902078,1.12517,1.12517,1.19293
193227458,276063,16090,34969,199.571,657233,25741.1,0.00570708,0.736111,0,0
193229839,276063,16659,1398760,4527.86,65020400,558984,0.00323705,0.399628,0.399628,0.78498
193231335,276063,17343,2690880,30937.7,111445000,4034870,0.0114972,1.49946,1.49946,0.668475
193230533,276063,16909,34969,77.4755,1613660,10228.2,0.00221555,0.292492,0,0
193230907,276063,17077,279752,7261.16,15184500,965791,0.0259557,3.45231,3.45231,0.738167
193230592,276063,16935,524342,4586.4,25765200,638237,0.00874695,1.21721,1.2172,0.993123
193226614,276063,15901,517929,83.3308,12766300,11087.2,0.000160892,0.0214067,0.0200217,1.18269
193226050,276063,15751,109621000,108429,4457700000,15702300,0.000989118,0.143241,0.143167,3.41535
193223195,276063,856,42934800,70002,1876480000,9122920,0.00163043,0.212483,0.212372,1.88469
193224978,276063,15597,104907,778.005,2853810,110187,0.00741614,1.05033,1.05033,0.538179
193226912,276063,15963,244783,4281.28,9825060,538086,0.0174901,2.19822,2.19822,0.57175
193227358,276063,16068,4895660,4745.05,197749000,581779,0.000969236,0.118836,0.118836,3.2682
193229510,276063,16586,139876,642.734,7765050,82708.2,0.00459502,0.591296,0.591296,0.1384
193230698,276063,16982,524535,3210.31,22850100,398256,0.0061203,0.759255,0.759255,0.819691
193231227,276063,17275,3239230,29867.6,116693000,3932000,0.00922061,1.21387,1.21109,0.893852
193219836,276063,241,3496830,25696.8,102284000,3283050,0.0073486,0.938866,0.938859,1.01099
193219877,276063,251,3792540,29263.9,144699000,3739070,0.0077162,0.985903,0.985552,1.13754
193225841,276063,15700,34967.5,154.935,1233320,22800.4,0.00443082,0.652045,0,0
193231243,276063,17282,1636450,13801.2,56477200,1893870,0.00843359,1.1573,1.15494,0.888481
193229168,276063,16459,524535,1797.23,23998200,220353,0.00342632,0.420093,0.420093,0.75585
193230688,276063,16975,1084040,10582.1,52052500,1392370,0.00976178,1.28443,1.28443,1.13695
193226296,276063,15808,69938,1.29818,2730160,161.169,1.85619e-05,0.00230445,0.00230445,0.300502
193230573,276063,16929,1852010,8888.51,97110300,1218090,0.00479939,0.657713,0.657658,1.36689
193226114,276063,15767,3389830,1836.61,144775000,239503,0.000541801,0.0706535,0.0710233,2.3745
193223942,276063,1025,10120000,43728.6,266910000,6203290,0.00432103,0.612976,0.615501,1.17224
193227922,276063,16195,69938,495.781,3149960,62759.3,0.00708887,0.897356,0.897356,0.713533
193220506,276063,375,63591200,401895,3100530000,53537400,0.00631997,0.841899,0.843149,1.19026
193230146,276063,16740,489566,9510.73,22877500,1384420,0.0194269,2.82784,2.82784,1.27057
193226766,276063,15932,5055100,323.002,193210000,40396.4,6.38962e-05,0.00799122,0.0078682,3.57605
193231230,276063,17277,3239230,29867.6,116693000,3932000,0.00922061,1.21387,1.21109,0.893852
193227520,276063,16102,12346800,46206.5,329292000,6523250,0.00374239,0.528336,0.526295,1.43068
193224921,276063,15589,4083770,7381.72,162345000,1115890,0.00180758,0.27325,0.279451,2.68281
193226844,276063,15947,1254510,745.343,46329300,99546.1,0.00059413,0.0793505,0.0813515,3.32219
193219910,276063,258,10176000,1142.73,409883000,142159,0.000112296,0.01397,0.01397,2.67
193220931,276063,426,1433730,2014.95,66977400,269461,0.00140539,0.187944,0.187944,1.82075
193224762,276063,182305693,1534630,2569.47,52679400,307898,0.00167432,0.200633,0.200308,1.11806
193221806,276063,546,34969,1.2068,1436560,160.431,3.45106e-05,0.00458781,0,0
193227277,276063,16046,8739260,41286.8,283585000,5537910,0.00472429,0.633682,0.633494,1.39364
193229293,276063,16486,4789170,71471,226816000,10186500,0.0149234,2.12699,2.12629,1.18164
193229136,276063,16450,1258880,6228.71,61066100,855267,0.0049478,0.679385,0.679385,1.00259
193230228,276063,16790,1258880,9334.99,58886800,1196510,0.00741529,0.950449,0.950449,1.0705
193230789,276063,17018,314721,2168.23,15881400,282666,0.00688936,0.898148,0.898148,0.632136
193226455,276063,15856,39354800,3014.46,1717030000,399965,7.6597e-05,0.010163,0.0101393,4.15095
193228299,276063,16292,209814,2239.4,9894660,314936,0.0106733,1.50103,1.50103,0.293823
193230380,276063,16857,839256,1960.41,39078400,245764,0.00233589,0.292835,0.292835,0.69305
193231036,276063,17143,3042290,76235.5,161166000,10327600,0.0250586,3.39468,3.39468,0.862638
193219566,276063,200,650709,970.943,12218900,130563,0.00149213,0.200647,0.244369,0.996836
193229416,276063,16533,104907,1183.93,5335200,148405,0.0112855,1.41463,1.41463,0.0380952
193231392,276063,17381,1245150,3982.23,24277800,593061,0.00319819,0.476296,0.46121,1.45979
193223286,276063,875,244783,700.511,10401800,87741.4,0.00286177,0.358446,0.358446,0.449525
193227806,276063,16161,489566,2.98775,15122400,393.069,6.10286e-06,0.000802892,0.000802892,1.45848
193222106,276063,614,1607250,6030.49,35451900,894175,0.00375204,0.556337,0.574692,1.10565
193226783,276063,15936,10748200,21105.4,401660000,3046460,0.00196362,0.283438,0.280115,1.69311
