id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193273178,293462,826,8943150,316527,476504000,44812400,0.0353933,5.01081,5.02148,0.579338
193279042,293462,16177,3566600,15459.6,136493000,2069040,0.00433455,0.580115,0.580289,1.72808
193281412,293462,16617,803427,33735.7,47721200,4912920,0.0419898,6.11496,6.53678,0.643784
193287583,293462,17390,544269,26057.6,30155000,3656330,0.0478763,6.71788,6.72099,0.367747
193271865,293462,402,7819000,368508,379673000,54370000,0.0471298,6.95358,7.10422,0.788905
193271221,293462,111,5473410,310586,300635000,44163000,0.0567444,8.06864,8.07085,0.621184
193271728,293462,314,1047420,60356.9,60885200,8164500,0.0576243,7.79486,7.79707,0.578742
193278690,293462,16015,1929560,54892.8,97397300,7437510,0.0284484,3.85452,3.84517,0.80261
193284850,293462,17010,104907,1251.34,4313990,163927,0.0119281,1.56259,1.56259,0.0920311
193279633,293462,16287,907368,62635,68574500,9223800,0.0690293,10.1654,10.1652,0.135721
193280961,293462,16541,1239430,55233.2,75967600,8073120,0.0445635,6.51358,6.65958,0.651226
193271508,293462,225,2342920,89268.6,136600000,12306300,0.0381014,5.25252,5.25252,0.277587
193278995,293462,16161,489566,16588.4,22788300,2360290,0.033884,4.82119,4.82118,0.832733
193281928,293462,16647,46430.4,954.277,2219790,127438,0.0205529,2.74471,0,0
193283097,293462,16769,349690,5370.99,18608900,818928,0.0153593,2.34187,2.34187,0.61661
193280089,293462,16386,1713410,103395,121141000,15433200,0.0603444,9.00731,8.92505,0.314077
193271659,293462,284,15474900,670498,804185000,103935000,0.043328,6.71633,6.76084,0.909203
193279015,293462,16169,11722100,273013,538319000,38136300,0.0232904,3.25335,3.26619,0.838794
193285965,293462,17178,663836,17292.4,35355900,2380300,0.0260492,3.58568,3.58516,0.410897
193289599,293462,124372452,34969,792.883,1761490,110899,0.0226739,3.17134,0,0
193271753,293462,327,1033940,72372.8,66750500,10307200,0.0699973,9.9689,10.0683,0.325909
193285010,293462,17031,1853360,63251,104790000,8927940,0.0341278,4.81717,4.81717,0.415423
193279980,293462,16340,997720,69625.5,68340600,10569800,0.0697846,10.5939,10.6288,0.318426
193278082,293462,15884,75857,4799.05,3957090,661929,0.0632645,8.72601,8.46973,0.26212
193276114,293462,15581,34578.9,181.377,1241350,24443.7,0.00524532,0.706898,0,0
193288217,293462,17549,349690,12521.7,19073000,1657380,0.0358081,4.73957,4.73957,0.227026
193273415,293462,879,10660200,409416,493579000,62533600,0.0384062,5.8661,5.9172,0.930817
193280939,293462,16537,794134,36189.4,50491700,5701200,0.0455709,7.17914,6.62735,0.813493
193278720,293462,16030,30720800,818883,1289130000,120487000,0.0266556,3.92198,3.91815,1.08843
193271573,293462,250,3496900,93883.1,168345000,12751700,0.0268475,3.64657,3.64657,0.74279
193273185,293462,827,1993230,40319.1,85785700,5613710,0.020228,2.81639,2.81639,1.25029
193276944,293462,15682,18315.3,649.63,1035570,105040,0.0354692,5.73507,0,0
193271758,293462,329,44434900,2288830,2609620000,321288000,0.0515098,7.23053,7.28805,0.536411
193274521,293462,1018,8978380,649454,589451000,93922700,0.0723353,10.461,10.5335,0.417933
193270833,293462,52,5359930,300834,280733000,43100400,0.0561264,8.04122,8.13367,0.743637
193281175,293462,16582,59336.4,3865.6,4132470,578085,0.0651472,9.7425,9.8364,0.0931245
193271555,293462,243,479619,31055.2,31447000,4353700,0.0647496,9.0774,9.22633,0.365734
193271811,293462,364,310989,27157.2,23244300,4034660,0.0873253,12.9737,12.971,0.122591
193275021,293462,1082,355330,1987.87,13637400,287701,0.00559442,0.809672,0.774801,1.19689
193285129,293462,17034,1818390,62458.1,103028000,8817040,0.0343481,4.84882,4.84882,0.413966
193271984,293462,465,4132230,39855.8,104287000,5939640,0.0096451,1.43739,1.4627,1.39209
193271697,293462,298,1624400,79588.5,94891200,11272900,0.0489956,6.93976,6.95294,0.438769
193276699,293462,15666,6360090,381550,477794000,59024400,0.0599913,9.28044,9.44157,0.377093
193280420,293462,16434,1131980,58436.2,61179100,8431570,0.0516231,7.44852,7.73971,0.379248
193287818,293462,17471,288737,19697.4,17779900,2875520,0.0682193,9.95897,10.2176,0.147793
193277830,293462,15785,3284030,92423,179950000,12720700,0.0281432,3.8735,3.87509,0.649127
193271513,293462,226,4306770,145910,228036000,19679800,0.0338793,4.5695,4.53885,0.533985
193278531,293462,15944,2201820,160607,168749000,23310600,0.0729426,10.5869,10.5781,0.178964
193278196,293462,15902,304105,23035.3,22307400,3372840,0.0757478,11.091,10.9943,0.176279
193279749,293462,16299,346433,26233.8,26827600,3982680,0.0757253,11.4963,11.7115,0.177697
193279242,293462,16224,173633,7878.63,10742900,1101490,0.0453753,6.34378,6.37223,0.426194
193273029,293462,806,5905080,307533,326857000,44330100,0.0520794,7.50711,7.48201,0.491424
193281514,293462,16630,129202,7098.54,8334330,1036310,0.0549414,8.02083,8.5788,0.468035
193277962,293462,15848,918130,6727.28,17868600,995061,0.00732716,1.08379,1.02507,0.962237
193273251,293462,853,3472640,92281.3,164852000,13433400,0.0265739,3.86837,3.57885,1.09268
193286631,293462,17284,573288,12429.8,25375800,1668420,0.0216815,2.91026,2.87637,0.502521
193271488,293462,216,498377,7992.52,16488200,1260030,0.0160371,2.52827,2.27799,0.750241
193278797,293462,16069,5126830,236207,312004000,32771400,0.0460727,6.39213,6.37763,0.681904
193273677,293462,912,559504,20191.7,40873000,2981670,0.0360886,5.32914,5.32914,0.431768
193286589,293462,17263,263023,3757.15,9691480,490374,0.0142845,1.86438,1.7858,0.293937
193287699,293462,17430,734227,34022.6,38450500,4543400,0.046338,6.188,6.1879,0.231252
193272090,293462,509,5536210,230278,314406000,33546000,0.0415948,6.05938,5.91878,0.493687
193272908,293462,773,1398760,57346.3,70632500,7722250,0.040998,5.52079,5.52079,0.200541
193286416,293462,17240,34969,1605.97,2220730,222385,0.0459257,6.3595,0,0
193283546,293462,16861,979132,18880.1,54061500,2756110,0.0192825,2.81485,2.81485,0.54446
193279826,293462,16314,1084040,39145,65097200,5613490,0.0361103,5.17831,5.17831,0.442182
193281278,293462,16594,52833.4,2821.58,3703670,419309,0.0534051,7.93644,0,0
193282035,293462,16659,1395780,12733.7,58310800,1661620,0.00912301,1.19046,1.19446,0.866051
193282441,293462,16692,11854500,247646,622564000,34375400,0.0208905,2.89978,2.89978,0.474438
193271838,293462,379,256391,8883.82,11872200,1259090,0.0346495,4.91083,5.13258,0.675811
193279044,293462,16178,244728,3900.57,11512800,535236,0.0159384,2.18707,2.18792,0.988254
193284784,293462,17002,34969,1518.61,2336400,217662,0.0434273,6.22444,0,0
193271677,293462,290,31373200,1758900,1885790000,251332000,0.0560639,8.01105,8.04797,0.444655
193284451,293462,16959,979132,24651.9,47638200,3420360,0.0251773,3.49326,3.49326,0.641302
193281292,293462,16597,117962,3533.85,7170300,504118,0.0299575,4.27356,5.06245,0.95512
193271807,293462,363,1853360,77177.7,81552400,10540700,0.0416421,5.68736,5.68736,1.0096
193272699,293462,714,19232900,751194,817317000,106004000,0.0390577,5.51157,5.51157,0.962024
193271443,293462,200,771954,40459.8,44945300,5953260,0.0524122,7.71194,8.06371,0.491791
193277192,293462,15712,167670,10061,12984600,1554530,0.0600046,9.27139,9.2902,0.14074
193278882,293462,16107,12396400,230737,520704000,31349600,0.0186133,2.52894,2.53166,0.903405
193287780,293462,17454,34969,1632.03,1725440,222970,0.0466708,6.37621,0,0
193278945,293462,16137,362701,13327.6,20027500,2124650,0.0367454,5.85786,5.99343,0.527707
193271763,293462,333,349690,23715,24282700,3569860,0.0678173,10.2086,10.2086,0.259059
193287642,293462,17410,1357130,57926.4,73816200,8093530,0.0426831,5.96372,5.96781,0.294163
193288681,293462,17640,111806,1533.83,3881300,206662,0.0137186,1.8484,1.6088,0.261213
193282201,293462,16680,13767300,148738,597029000,20068400,0.0108038,1.45769,1.4601,1.01153
193272106,293462,518,15594700,489065,761801000,68433600,0.0313611,4.38827,4.2695,0.876631
193275972,293462,182305713,349591,13579.1,17845700,1848850,0.038843,5.28861,5.28993,0.557007
193286573,293462,17260,128543,2838.6,6245600,379219,0.022083,2.95015,2.94116,0.31922
193270733,293462,8,1874530000,71953300,99124600000,10387800000,0.0383847,5.54152,5.56144,0.788902
193286005,293462,17182,5782490,105134,240139000,14263900,0.0181814,2.46675,2.50306,0.821402
193287893,293462,17491,34969,1741.7,2048990,249353,0.0498069,7.13069,0,0
193273717,293462,918,35179600,1481880,1570210000,211521000,0.0421234,6.01261,6.11036,0.910554
193275115,293462,1096,1713000,56797.5,94313700,7774600,0.0331567,4.53858,4.53835,0.444
193288031,293462,17526,638477,27780.6,31523900,3829240,0.0435107,5.99746,6.13664,0.285396
193271792,293462,354,115781000,4127760,5729230000,572980000,0.0356515,4.94882,4.95813,0.503496
193281963,293462,16652,449358,5118.35,19411900,685723,0.0113904,1.52601,1.53435,0.717654
193279863,293462,16320,1084040,39145,65097200,5613490,0.0361103,5.17831,5.17831,0.442182
193271340,293462,157,2025840,79845.7,120713000,11482000,0.0394136,5.66776,5.70909,0.467943
193289369,293462,111220858,133546,8499.74,7236000,1236310,0.0636465,9.25756,9.19951,0.404161
193272338,293462,638,1748450,98061.4,107925000,13446800,0.0560848,7.69069,7.69069,0.602303
193284861,293462,17011,139873,3221.63,6987130,442870,0.0230325,3.16622,3.16626,0.583435
193271158,293462,87,349528,14411.8,20726900,2042740,0.0412322,5.84429,5.8446,0.456304
193281456,293462,16623,4675400,160265,241246000,22593800,0.0342782,4.83249,5.09926,0.685397
193274536,293462,1025,14549700,273747,753274000,42564800,0.0188146,2.92548,2.92052,0.495832
193279101,293462,16191,4196200,44946.6,180567000,5971370,0.0107113,1.42304,1.4231,1.18984
193274296,293462,989,1923300,48403.6,105530000,6832990,0.025167,3.55275,3.55275,0.259142
193277289,293462,15728,667617,46449,54170700,7616260,0.0695743,11.4081,12.5696,0.284231
193285591,293462,17112,349690,14752.8,20692600,2038900,0.0421881,5.8306,5.8306,0.125331
193274582,293462,1038,9567860,533545,583415000,73111000,0.0557643,7.64132,7.7693,0.501211
193279012,293462,16165,11722100,273013,538319000,38136300,0.0232904,3.25335,3.26619,0.838794
193289282,293462,111220830,1436520,63037,73460600,8723970,0.0438817,6.07298,5.98267,0.48416
193272196,293462,573,419628,9963.7,16309500,1301530,0.0237441,3.10164,3.10164,0.984389
193283578,293462,16864,2342920,39040.4,105495000,5335670,0.0166631,2.27736,2.27736,0.847593
193288629,293462,17593,49854.9,1639.62,2026530,239151,0.0328877,4.79693,0,0
193281956,293462,16651,40151900,600869,1871510000,82023200,0.0149649,2.04282,2.05745,0.787893
193276449,293462,15617,848612,46572.1,50661300,6517010,0.0548804,7.67962,7.6137,0.375512
193284199,293462,16920,63165400,1199100,3459740000,183972000,0.0189834,2.91254,2.90491,0.547941
193277973,293462,15851,52243400,1603200,2990290000,221958000,0.0306871,4.24853,4.26094,0.727541
193276289,293462,15596,1590600,57233.2,82972800,7824200,0.0359822,4.91904,4.92636,0.528744
193280480,293462,16450,1079400,62076.9,73877900,9306040,0.0575104,8.62147,8.207,0.49914
193283775,293462,16887,1910660,32835.7,77581900,4409130,0.0171855,2.30765,2.30947,0.778077
193287561,293462,17383,633168,23255.4,29141600,3270430,0.0367286,5.16518,5.38394,0.601319
193286215,293462,17214,139866,3040.81,6618670,404737,0.0217408,2.89374,2.89371,0.233723
193287808,293462,17466,530969,27789.1,29391400,3911780,0.0523367,7.36725,7.40951,0.285274
193278010,293462,15862,2773720,46951.8,92718200,7304920,0.0169274,2.63362,2.89167,1.23543
193278665,293462,16002,57175900,2236510,2595840000,317647000,0.0391162,5.55561,5.5556,0.879233
193270861,293462,66,45164.3,2437.6,2930060,382581,0.0539718,8.47087,0,0
193278174,293462,15899,722758,45969.9,65339400,7121760,0.0636035,9.85359,9.71623,0.165625
193272045,293462,491,1538070,101507,121049000,15880900,0.0659962,10.3252,10.7052,0.29163
193280357,293462,16430,1848660,127126,118356000,18371500,0.0687665,9.93772,9.94979,0.255165
193281935,293462,16648,46430.4,954.277,2219790,127438,0.0205529,2.74471,0,0
193288605,293462,17592,208233,6676.5,7524650,964187,0.0320626,4.63032,5.30454,0.766772
193288186,293462,17543,104907,3302.92,6262330,433594,0.0314843,4.13313,4.13313,0.228127
193271902,293462,425,2238020,25819.5,78264900,3503080,0.0115368,1.56526,1.56526,1.07397
193284309,293462,16932,839256,24010.7,55331400,3423870,0.0286095,4.07965,4.07965,0.265892
193278913,293462,16121,10752000,400031,641153000,64704600,0.0372053,6.01792,5.89016,0.81466
193289447,293462,111220880,104907,5854.93,5616290,820596,0.0558106,7.82213,7.82213,0.116191
193271283,293462,133,349603,5158.22,19764900,692362,0.0147545,1.98042,1.98038,0.313871
193278643,293462,15993,3979730,279829,280064000,39974600,0.0703137,10.0446,10.0461,0.227125
193278872,293462,16099,104907,145.634,3828680,19401.3,0.00138822,0.184938,0.184938,1.08067
193279362,293462,16251,71430.5,2866.43,4322940,408135,0.0401289,5.71374,6.15049,0.57806
193286648,293462,17291,34969,2238.92,2133360,319373,0.0640258,9.13303,0,0
193272168,293462,556,2412860,49917.9,103389000,7002680,0.0206882,2.90223,2.90223,1.39224
193272887,293462,767,12943200,746236,677330000,104867000,0.0576547,8.10212,8.08379,0.691137
193270729,293462,7,5101600,134950,248960000,18987800,0.0264524,3.72193,3.72055,0.565318
193277732,293462,15752,10980000,360343,593654000,49273600,0.032818,4.48756,4.48759,0.626464
193272006,293462,477,178174000,7200140,10168800000,999921000,0.0404108,5.61205,5.61519,0.652206
193270807,293462,38,1118760,47342.5,65751400,6606820,0.0423168,5.90546,5.9054,0.392775
193276082,293462,15577,7456380,236896,389454000,32101100,0.031771,4.30518,4.30824,0.601843
193271821,293462,369,25037800,1261230,1465770000,178426000,0.050373,7.12626,7.12625,0.573642
193284158,293462,16916,34969,1278.67,2506210,187586,0.0365659,5.36434,0,0
193280008,293462,16355,6268670,384341,413715000,56238900,0.0613114,8.97141,8.93966,0.294847
193286118,293462,17199,34969,751.149,1853730,102276,0.0214804,2.92475,0,0
193272864,293462,757,244783,4521.48,10519200,605030,0.0184714,2.4717,2.4717,0.644035
193271546,293462,240,631625,27581,31570400,4308610,0.0436667,6.82147,6.19992,0.774529
193273511,293462,891,524535,20362.6,31549700,2952710,0.0388204,5.62919,5.62919,0.208586
193273622,293462,906,950382,55523.1,61203400,8416400,0.0584219,8.85581,9.05174,0.626973
193284515,293462,16972,559504,34377.6,36551200,5028740,0.061443,8.98785,8.98785,0.228376
193271557,293462,244,2342320,96120,141505000,14103500,0.0410362,6.02116,6.0517,0.266277
193271410,293462,187,2377810,129722,138391000,18072000,0.0545552,7.60025,7.60018,0.665024
193287508,293462,17369,1327590,55964.5,70025700,7666610,0.0421549,5.77482,5.77194,0.294345
193282890,293462,16738,896000,29359.6,42248600,3956770,0.0327673,4.41603,4.49959,0.416392
193278724,293462,16032,30720800,818883,1289130000,120487000,0.0266556,3.92198,3.91815,1.08843
193278952,293462,16140,990698,41481.4,54977800,6679230,0.0418709,6.74194,6.67261,0.57594
193280042,293462,16364,2106160,119217,131878000,17683000,0.0566038,8.39582,8.21847,0.402902
193281350,293462,16608,285726,6038.66,14375700,830299,0.0211344,2.90593,2.51343,0.218452
193275789,293462,10722,17764300,318402,961981000,50067600,0.0179237,2.81845,2.81845,0.404113
193281321,293462,16602,746430,17838.1,39792300,2482030,0.0238979,3.32521,3.13618,0.575661
193275660,293462,10694,2762550,18600.1,115010000,2521600,0.00673295,0.91278,0.91278,1.14776
193287676,293462,17422,769318,31428.5,43310700,4211710,0.0408524,5.4746,5.4746,0.341059
193270777,293462,27,427217,29879.8,28774400,4508660,0.0699407,10.5536,10.5379,0.237988
193277280,293462,15727,136442,7999.34,10915600,1252840,0.0586283,9.18227,9.19953,0.22514
193288005,293462,17521,38867.5,1328.34,1586010,185061,0.034176,4.76134,4.85016,0.327449
193286378,293462,17232,979132,31253.3,57354500,4244680,0.0319194,4.33515,4.33515,0.271433
193272241,293462,593,3755950,16397.9,57074400,2536320,0.00436583,0.675281,0.67091,1.70685
193278165,293462,15895,2209990,133975,164198000,19894800,0.0606227,9.00224,8.66143,0.332209
193272294,293462,621,1958260,88106,108685000,12684700,0.0449919,6.47754,6.47754,0.37429
193281181,293462,16584,231527,14698,16973900,2246060,0.0634828,9.70108,10.2284,0.100083
193283439,293462,16848,839256,20135.1,44480700,2766270,0.0239916,3.2961,3.2961,0.455655
193271975,293462,460,419628,20007.8,25507400,2908860,0.0476798,6.932,6.932,0.541412
193288364,293462,17569,69933.8,967.628,2659240,126279,0.0138363,1.80569,1.80568,0.147715
193271304,293462,141,9449650,369693,547803000,52613600,0.0391224,5.56778,5.63137,0.630799
193271662,293462,286,345485,8146.34,18607900,1178330,0.0235794,3.41064,3.48311,0.470321
193281329,293462,16604,746430,17838.1,39792300,2482030,0.0238979,3.32521,3.13618,0.575661
193277132,293462,15702,171780,11272.9,13856800,1743950,0.0656242,10.1522,10.1875,0.225223
193278657,293462,15999,802205,41975.7,54910000,6634570,0.0523254,8.27042,8.22849,0.538536
193272155,293462,543,3365740,44411,136283000,6088680,0.013195,1.80902,1.84321,0.968391
193285658,293462,17135,34969,751.415,1873750,102461,0.021488,2.93006,0,0
193286777,293462,17321,567600,8005.21,18140900,1091100,0.0141036,1.9223,1.83056,0.905009
193271369,293462,170,2256430,197571,162815000,30741200,0.0875588,13.6238,13.6131,0.233774
193287796,293462,17460,2414350,116516,127473000,16252800,0.0482596,6.73174,6.84068,0.313339
193271602,293462,260,433805,5083.11,10838700,778306,0.0117175,1.79414,1.87545,0.482811
193274575,293462,1037,3634840,35816.4,153348000,4809630,0.00985366,1.3232,1.32418,1.05424
193280595,293462,16462,937044,19576.3,53178000,2900730,0.0208916,3.09562,2.60771,0.687091
193278737,293462,16038,6148990,134366,237993000,19888600,0.0218517,3.23445,3.23105,1.06216
193287765,293462,17449,488991,21942.4,23980500,3051190,0.0448727,6.23976,5.94948,0.382538
193271800,293462,360,454597,2042.36,15987700,271587,0.00449267,0.597423,0.597423,2.28278
193280571,293462,16460,534593,37912.3,38158200,5564360,0.0709181,10.4086,10.3112,0.270745
193282045,293462,16661,1395780,12733.7,58310800,1661620,0.00912301,1.19046,1.19446,0.866051
193270866,293462,68,2377310,99116.1,99262200,14464400,0.0416925,6.08434,6.08508,0.724244
193276629,293462,15658,102293,3102.26,6426520,422424,0.0303273,4.12956,4.14999,0.502251
193285693,293462,17143,2852680,60619.9,132093000,8116750,0.0212501,2.8453,2.93527,0.552392
193277945,293462,15843,5301740,205836,303846000,28360400,0.0388241,5.34925,5.31955,0.490593
193279654,293462,16289,209491,13510.7,16106100,1978420,0.0644931,9.4439,9.44277,0.111771
193281316,293462,16601,237735,4084.73,12842700,558731,0.0171819,2.35022,2.46832,0.280674
193283392,293462,16840,22345200,432107,1256670000,65504800,0.0193378,2.9315,2.9315,0.505427
193277741,293462,15755,2342700,83751.7,127260000,11617400,0.03575,4.95896,4.95903,0.476698
193287843,293462,17479,349690,16142,20048100,2217190,0.0461608,6.34044,6.34044,0.284662
193286638,293462,17287,36873.8,316.816,884457,43389.8,0.00859189,1.17671,1.21063,1.06567
193284969,293462,17028,629442,26761.6,39353500,3818900,0.0425164,6.06712,6.06712,0.294318
193278705,293462,16025,10576200,595942,732749000,87702300,0.0563476,8.29244,8.3468,0.505573
193283104,293462,16770,349690,5370.99,18608900,818928,0.0153593,2.34187,2.34187,0.61661
193273213,293462,835,14884500,573267,803977000,79855700,0.0385143,5.36501,5.36642,0.543549
193278855,293462,16093,734349,15843.3,41045100,2153870,0.0215746,2.93303,2.93303,0.652378
193279555,293462,16272,682789,46207.6,47838100,6890670,0.0676748,10.0919,10.0367,0.237854
193275339,293462,1128,3426180,202079,205730000,27883200,0.0589808,8.13829,8.13895,0.415312
193288064,293462,17528,393694,18188.4,19717200,2527170,0.0461993,6.41913,6.61345,0.277743
193272834,293462,748,347180,14773.3,19775000,2061460,0.0425522,5.93772,5.94636,0.641571
193274672,293462,1048,12721400,605192,694372000,84417000,0.0475728,6.63584,6.64256,0.318242
193276811,293462,15676,226083,14626,17573100,2158030,0.0646929,9.5453,9.69912,0.192685
193272253,293462,600,2772220,139246,156646000,21427900,0.0502288,7.72949,7.56489,0.644419
193273744,293462,920,17694300,282137,1009190000,44148100,0.015945,2.49504,2.49504,0.421836
193272066,293462,500,91776200,3921370,4237570000,557793000,0.0427276,6.07776,6.06822,0.822551
193279265,293462,16228,1106700,32825.3,52753900,4452550,0.0296606,4.02328,4.06489,0.736494
193280194,293462,16410,69938,3696.03,4261320,502283,0.0528473,7.18183,7.18183,0.0480396
193289471,293462,111220884,33866.6,248.106,1065990,34101.1,0.00732597,1.00692,0,0
193277699,293462,15730,371086,26317.9,29689700,4282950,0.0709214,11.5417,12.8164,0.290911
193278533,293462,15945,823681,51041.5,62823900,7860820,0.0619675,9.54353,9.33207,0.436182
193279269,293462,16229,594313,26785.5,34369800,3717470,0.0450697,6.25508,6.25481,0.459628
193271710,293462,305,800044,25528.4,41781200,3529330,0.0319087,4.41142,4.14245,0.880086
193287193,293462,17363,1293850,54100.2,74137300,7347370,0.0418132,5.67868,5.67868,0.269711
193273533,293462,894,3370220,108493,144523000,16614700,0.0321916,4.92984,5.02678,1.06925
193278353,293462,15935,3001370,119769,166640000,17219100,0.0399049,5.73707,5.75223,0.75723
193284324,293462,16934,489566,17820.8,31448500,2583010,0.0364013,5.27612,5.27612,0.336575
193272448,293462,678,1128410,87300.8,86933400,13117800,0.0773665,11.6251,11.6559,0.300292
193283303,293462,16814,54027100,1043390,3068890000,157231000,0.0193123,2.91022,2.91022,0.474224
193275931,293462,182305701,1118050,69299.6,69080400,10209700,0.0619824,9.13169,9.13362,0.548268
193275804,293462,10725,6014670,107645,319568000,16663200,0.0178971,2.77043,2.77043,0.36824
193271455,293462,203,209608,12684.4,11621400,1777150,0.060515,8.47844,8.47793,0.1882
193279035,293462,16172,3566600,15459.6,136493000,2069040,0.00433455,0.580115,0.580289,1.72808
193286858,293462,17355,6847750,272203,350188000,37148000,0.0397508,5.42484,5.37903,0.432017
193273015,293462,804,244436,13127.6,15093400,1870350,0.0537055,7.65167,7.65079,0.138933
193280916,293462,16534,102699,5601.73,6931080,817753,0.0545452,7.96262,7.97066,0.116618
193280288,293462,16423,9136040,598303,584130000,86057100,0.0654882,9.41952,9.5929,0.35043
193288152,293462,17540,594446,19216.9,30934800,2540320,0.0323275,4.27343,4.27327,0.374475
193271858,293462,395,4721180,183503,230785000,24467500,0.0388681,5.1825,5.24401,0.445218
193285400,293462,17078,68324.5,842.462,2806420,116577,0.0123303,1.70622,1.70692,0.0299957
193272264,293462,607,7343440,174979,341115000,25056700,0.0238279,3.41212,3.4121,0.634344
193285676,293462,17139,524534,6733.78,21029900,883939,0.0128376,1.68519,1.68519,0.66504
193286264,293462,17218,1353620,41449.3,63731500,5719280,0.0306211,4.22518,4.3091,0.623755
193272334,293462,637,17257700,1196860,1081960000,171964000,0.069352,9.96443,10.0117,0.307074
193280847,293462,16509,14631200,602550,864338000,88099500,0.0411826,6.02135,6.18119,0.64602
193273240,293462,846,1398760,43718.5,83138400,6285670,0.0312552,4.49375,4.49375,0.38132
193285184,293462,17042,1363780,39942,71025400,5613610,0.0292877,4.11621,4.11619,0.627006
193282377,293462,16689,978894,10677.8,43469600,1437560,0.010908,1.46855,1.46918,0.984081
193283731,293462,16877,5645270,91216.6,232746000,12245900,0.0161581,2.16924,2.17239,0.791958
193285238,293462,17049,69938,954.518,3301100,125040,0.0136481,1.78786,1.78786,0.276578
193276515,293462,15626,1878220,85517.8,106048000,12171600,0.0455313,6.48039,6.44517,0.596666
193279970,293462,16336,239830,10787.3,13444000,1504080,0.0449789,6.27143,6.32489,0.513826
193280528,293462,16456,278159,18574.7,18616000,2687540,0.0667773,9.66187,9.66625,0.111323
193282543,293462,16703,2898210,27187.5,117201000,3563520,0.00938081,1.22956,1.23132,0.99602
193273494,293462,889,979132,46739.2,59932300,6433370,0.0477353,6.57048,6.57048,0.730184
193280976,293462,16542,149918,8925.13,10293300,1318340,0.0595336,8.79373,8.75135,0.0911612
193277239,293462,15719,69505.5,4348.28,5549830,654629,0.0625602,9.41838,9.42406,0.240465
193279678,293462,16291,488688,35879.2,38025100,5297860,0.0734193,10.841,10.8414,0.130506
193271457,293462,204,209814,5989.12,10653600,811184,0.0285449,3.86621,3.86621,0.437525
193273217,293462,836,2533320,49988.1,77920200,7579240,0.0197322,2.99182,3.0476,1.16302
193270827,293462,50,454036,29807.2,31878200,4303640,0.0656495,9.47863,9.47838,0.12366
193272016,293462,480,344815,26463.8,30484500,4000360,0.0767478,11.6015,11.6173,0.117966
193281949,293462,16650,45939300,740650,2132330000,100752000,0.0161224,2.19315,2.21531,0.766791
193286104,293462,17196,522955,7820.82,22144400,1047820,0.0149551,2.00365,2.00631,0.565594
193287720,293462,17437,4466280,202927,220288000,28371800,0.0454354,6.35244,6.40655,0.381776
193272463,293462,683,3795970,348480,295071000,52679700,0.0918027,13.8778,13.9795,0.288527
193282944,293462,16749,32461.8,707.387,1575820,92406.6,0.0217914,2.84663,0,0
193285643,293462,17130,804220,13195.6,36398000,1777120,0.0164079,2.20974,2.20974,0.575148
193284586,293462,16982,524535,3009.01,19156600,387705,0.00573653,0.73914,0.73914,0.359134
193271722,293462,312,654087,62035.6,46186900,8868680,0.094843,13.5589,13.6456,0.146685
193280229,293462,16419,2342030,89561.8,137399000,12693100,0.0382411,5.41971,5.41956,0.404205
193284434,293462,16956,1084040,37845.5,61982400,5307540,0.0349116,4.89608,4.89608,0.383712
193279968,293462,16335,1951230,121142,124742000,17841300,0.0620848,9.14359,9.26289,0.393272
193281301,293462,16598,99132,5275.83,7106780,798069,0.0532202,8.05057,8.77651,0.412554
193286360,293462,17228,244783,2285.77,9601840,313180,0.00933794,1.27942,1.27942,0.339075
193289124,293462,111220762,664410,20504.2,35079100,2853010,0.0308607,4.29405,4.29405,0.402536
193287831,293462,17474,21886,940.185,868439,139186,0.0429583,6.35959,0,0
193271775,293462,342,13260100,493679,709086000,68582800,0.0372303,5.1721,5.17325,0.549821
193272243,293462,594,139876,7519.88,7803940,1014000,0.053761,7.24929,7.24929,0.195345
193278613,293462,15977,454597,11705.5,20753800,1646060,0.0257491,3.62092,3.62092,0.942079
193288685,293462,17643,80185.2,1074.67,2914770,143405,0.0134024,1.78842,1.7664,0.192721
193275145,293462,1100,5336900,328744,367969000,49021600,0.0615984,9.18541,9.10606,0.28847
193280120,293462,16396,23746600,1447140,1523880000,208773000,0.0609408,8.79169,8.92595,0.377051
193283160,293462,16783,384659,1207.58,13193000,148251,0.00313936,0.385409,0.385409,0.751437
193271236,293462,115,69938,554.972,2652800,68687.6,0.00793519,0.982121,0.982121,0.510565
193272272,293462,612,4126280,46769.1,161081000,6215220,0.0113344,1.50625,1.50627,0.807417
193283036,293462,16762,944163,17216,51732900,2439970,0.0182341,2.58426,2.58426,0.523624
193285562,293462,17104,839256,28350.7,48614200,3943120,0.0337808,4.69835,4.69835,0.361687
193277902,293462,15819,10281500,400757,541933000,55586000,0.0389782,5.40639,5.40315,0.550162
193272381,293462,663,3661590,257323,248196000,39776000,0.0702763,10.863,10.5577,0.491624
193275746,293462,10707,279752,11912,21533600,1767860,0.0425807,6.31939,6.31939,0.349828
193276638,293462,15659,1038130,28289.6,56864900,3923170,0.0272505,3.77906,3.69895,0.556025
193278581,293462,15964,34969,1140.55,2156580,157732,0.0326159,4.51061,0,0
193287714,293462,17436,133546,8499.74,7236000,1236310,0.0636465,9.25756,9.19951,0.404161
