id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194151019,513255,16571,524535,17127.7,35942800,2391790,0.0326532,4.55982,4.55982,0.630329
194152948,513255,17188,909194,42745.4,51963900,6259280,0.0470146,6.88442,6.88442,0.252332
194155062,513255,111220896,104907,2645.34,3712660,351141,0.0252161,3.34717,3.34717,0.303772
194152534,513255,17059,69938,2874.7,4281620,416008,0.0411035,5.94823,5.94823,0.0313789
194151841,513255,16748,69938,31.3535,3911790,4188.63,0.000448304,0.0598907,0.0598907,0.0822778
194144452,513255,687,5490130,193967,433002000,30756200,0.0353301,5.60209,5.60209,0.835032
194147752,513255,15763,1014100,730.991,71732500,92987.4,0.000720827,0.0916944,0.0916944,1.18049
194148963,513255,16140,1398760,97593.7,86341400,15974600,0.0697716,11.4206,11.4206,0.316379
194152553,513255,17069,104907,1453.31,9072360,223839,0.0138533,2.13369,2.13369,0.216947
194148784,513255,16079,734349,39529.7,55861800,6154150,0.0538295,8.38042,8.38042,0.349052
194143325,513255,470,489566,26393.9,29635100,3797200,0.0539128,7.75626,7.75626,0.181954
194146066,513255,1052,1188950,67662,74468800,9674570,0.0569092,8.1371,8.1371,0.1181
194142945,513255,274,1398760,71230.5,110730000,10724800,0.0509241,7.66734,7.66734,0.50214
194149854,513255,16409,18288800,844578,1198150000,119580000,0.0461801,6.53843,6.53843,0.526709
194151541,513255,16659,1398760,11331,95527500,1570780,0.00810073,1.12298,1.12298,0.58746
194151677,513255,16730,279752,472.719,21228600,62547.7,0.00168978,0.223583,0.223583,0.908826
194145352,513255,984,8707280,220965,648714000,35108700,0.025377,4.03211,4.03211,0.568944
194146596,513255,1139,209810,19140.6,14041000,2768150,0.0912282,13.1936,13.1936,0.0692683
194153893,513255,17509,453992,18983.6,18157500,2812800,0.0418148,6.1957,6.19374,0.354219
194148600,513255,16038,6014670,404498,417166000,62127600,0.0672519,10.3293,10.3293,0.302071
194154782,513255,111220796,34969,769.85,2383700,103666,0.0220152,2.96451,0,0
194151866,513255,16757,34969,363.519,1992940,50530.4,0.0103955,1.44501,0,0
194143075,513255,354,73415900,2978550,3764070000,427475000,0.0405709,5.82265,5.80997,0.626143
194153995,513255,17534,831087,5486.45,19662600,707866,0.00660154,0.851735,0.850011,0.636331
194146130,513255,1062,1258880,106308,91745300,15394700,0.0844465,12.2288,12.2288,0.112763
194152014,513255,16846,1713480,94493.5,120295000,14125200,0.0551471,8.24355,8.24355,0.258072
194144807,513255,836,34969,3581.08,2591920,522900,0.102407,14.9532,0,0
194152027,513255,16852,419628,23996.8,27783300,3646300,0.057186,8.68937,8.68937,0.130383
194153534,513255,17426,3147090,194313,180999000,27460700,0.0617437,8.72572,8.72547,0.309873
194144641,513255,729,139876,13820.3,11327900,2061800,0.0988036,14.7402,14.7402,0.0395755
194153924,513255,17516,34966.1,1246.7,1843600,162953,0.0356545,4.66032,0,0
194153717,513255,17497,873963,47913.1,44752200,6766720,0.0548227,7.74257,7.74153,0.270245
194149438,513255,16308,90394900,3735290,5866890000,545239000,0.0413219,6.03174,6.03174,0.691781
194152794,513255,17096,874225,23909.1,47023200,3269140,0.027349,3.73948,3.73948,0.382746
194143061,513255,347,699380,231.572,50774100,28667.6,0.000331111,0.04099,0.04099,1.50473
194148572,513255,16025,8777220,723879,637446000,109861000,0.0824725,12.5166,12.5166,0.205065
194144644,513255,731,3741680,98119.4,271532000,14386800,0.0262233,3.845,3.845,1.33185
194146038,513255,1046,769318,69064.7,64374200,10722300,0.089774,13.9374,13.9374,0.217632
194142672,513255,191,1573600,98216.3,107512000,14234600,0.0624149,9.04586,9.04586,0.208681
194144542,513255,707,1258880,6233.98,92769900,894729,0.00495199,0.710732,0.710732,1.03615
194152863,513255,17118,244783,11380.6,13300600,1618560,0.0464927,6.61222,6.61222,0.227263
194142844,513255,222,139827,294.506,2187620,35838.3,0.00210621,0.256304,0.256284,0.392655
194142702,513255,204,384659,23548.6,28599100,3704680,0.0612194,9.63108,9.63108,0.191321
194146483,513255,1109,69938,1841.72,4403230,241185,0.0263336,3.44856,3.44856,0.12143
194151533,513255,16656,209814,537.394,15698000,73804.2,0.00256129,0.35176,0.35176,0.220913
194143051,513255,342,6888890,416418,428610000,57964300,0.0604478,8.41417,8.41417,0.232395
194150619,513255,16501,174845,123.048,11467300,16815.9,0.000703753,0.0961761,0.0961761,1.04719
194152995,513255,17233,209814,11729.7,14348000,1768070,0.0559053,8.42686,8.42687,0.151583
194145097,513255,939,104907,8677.8,6864140,1321240,0.082719,12.5944,12.5944,0.0911807
194151507,513255,16650,46718600,1705140,3278380000,248463000,0.0364981,5.31828,5.31828,0.533102
194142426,513255,8,1058130000,50308300,67497600000,7519750000,0.0475446,7.10665,7.10206,0.717407
194143347,513255,480,174845,15146.6,13098700,2193550,0.0866288,12.5457,12.5457,0.131498
194143447,513255,515,489566,2303.16,36022200,290681,0.00470449,0.593753,0.593753,0.661934
194149357,513255,16282,34969,2016.33,2084950,285408,0.0576604,8.16175,0,0
194152827,513255,17106,69938,4596.36,5542770,708585,0.0657205,10.1316,10.1316,0.00210521
194152925,513255,17169,104907,5951.48,8160310,904642,0.056731,8.62327,8.62327,0.195793
194151031,513255,16573,139876,525.689,9955340,72367,0.00375825,0.517365,0.517365,0.496878
194142558,513255,97,34969,2586.1,2306660,381346,0.0739541,10.9053,0,0
194151176,513255,16602,874225,26289.1,57964900,3672160,0.0300713,4.20048,4.20048,0.650481
194146866,513255,10725,4126330,120254,268549000,20421500,0.029143,4.94908,4.94907,0.309253
194148820,513255,16090,34969,3482.71,2861920,511846,0.0995942,14.6371,0,0
194154070,513255,17552,244112,7225.69,10257600,977612,0.0295999,4.00478,4.00107,0.557916
194147743,513255,15760,279752,1005.48,19402900,130868,0.00359417,0.467801,0.467801,0.215506
194152290,513255,16957,524535,27843.5,30627200,4024240,0.0530822,7.67202,7.67202,0.285008
194142472,513255,39,11050200,448917,906152000,67953600,0.0406252,6.14953,6.14953,1.03894
194142649,513255,177,104907,3720.66,6511380,488673,0.0354662,4.65816,4.65816,0.133209
194144882,513255,859,69936.8,4650.54,5308450,694399,0.0664964,9.92895,9.92893,0.165446
194147160,513255,15596,1608570,80679.5,98928400,11173100,0.0501559,6.946,6.946,0.430237
194142961,513255,284,6536140,536818,420457000,80949500,0.0821307,12.3849,12.3811,0.309638
194151107,513255,16587,69938,4757.52,5059400,763614,0.0680248,10.9184,10.9184,0.131881
194148527,513255,16008,8265720,191146,274974000,29031500,0.0231251,3.51228,3.51099,0.991998
194148811,513255,16088,174845,19512.2,14135500,2870680,0.111597,16.4184,16.4184,0.0472684
194152349,513255,16986,2762550,128797,172832000,18640500,0.0466226,6.74756,6.74756,0.265733
194145252,513255,972,7658210,290181,582567000,43179900,0.0378915,5.63838,5.63838,1.10833
194148100,513255,15898,2762240,203171,180006000,29294200,0.0735529,10.6052,10.6045,0.267457
194149038,513255,16180,174845,9695.02,10837700,1411140,0.0554492,8.07081,8.07081,0.158307
194149205,513255,16248,1643540,63821.5,106942000,8829300,0.0388317,5.37211,5.37211,0.69689
194149760,513255,16366,1608570,96859.1,93811000,14415800,0.0602143,8.96187,8.96187,0.236883
194151470,513255,16641,69938,17.7116,4259160,2450.76,0.000253246,0.0350419,0.0350419,0.0309957
194154337,513255,17646,34840.6,128.044,454923,16261.7,0.00367513,0.466745,0,0
194149966,513255,16413,2168080,70238.2,151653000,10053800,0.0323965,4.63722,4.63722,0.484744
194144776,513255,827,1014100,78721.1,77083200,11584000,0.0776265,11.423,11.423,0.306364
194147860,513255,15818,86682100,4782540,5425480000,664745000,0.0551733,7.66877,7.66856,0.339672
194142958,513255,281,909160,14461.6,33384400,2310440,0.0159065,2.54129,2.54125,0.515434
194144909,513255,869,69938,5819.42,5458880,887185,0.0832083,12.6853,12.6853,0.168363
194149988,513255,16414,174845,1500.28,12876200,207637,0.0085806,1.18755,1.18755,0.117411
194152589,513255,17085,1853360,22370.5,113625000,3155500,0.0120703,1.70258,1.70258,0.998916
194150272,513255,16440,1748450,29542.6,125175000,4176410,0.0168964,2.38863,2.38863,1.13645
194142592,513255,123,419628,27177.4,26356900,3962990,0.0647656,9.44406,9.44406,0.148952
194143943,513255,610,2657640,120700,214928000,18612700,0.0454161,7.00347,7.00347,0.577701
194143011,513255,311,944163,99685.2,67033900,13976500,0.10558,14.8031,14.8031,0.12104
194143966,513255,613,384659,37894.1,30263800,5596490,0.0985135,14.5492,14.5492,0.0640338
194142938,513255,269,279752,20610.5,19640700,3132720,0.073674,11.1982,11.1982,0.171161
194146281,513255,1082,209814,8290.67,12480800,1151910,0.0395144,5.49013,5.49013,0.199539
194148317,513255,15935,2832490,246545,187208000,35398700,0.0870419,12.4974,12.4974,0.234779
194154623,513255,111220746,244783,8550.11,12518700,1247410,0.0349293,5.09597,5.09597,0.448449
194143344,513255,479,804287,72648,53045600,12464100,0.0903259,15.497,15.497,0.411285
194143054,513255,343,326340000,11253800,20080000000,1622530000,0.0344848,4.97191,4.96946,0.760737
194149546,513255,16332,4301190,207367,266216000,30553800,0.0482115,7.10357,7.10357,0.611288
194143499,513255,544,1153980,105156,79093200,14511000,0.0911247,12.5748,12.5748,0.162519
194147079,513255,15583,209814,79.9033,15903500,10045.7,0.000380829,0.0478793,0.0478793,0.668926
194148462,513255,15988,2901350,256339,189186000,37267800,0.0883514,12.845,12.8419,0.222841
194148998,513255,16158,244783,9855.32,17238600,1417060,0.0402615,5.78907,5.78907,0.225809
194151216,513255,16611,139876,7827.97,8723420,1106210,0.0559637,7.90848,7.90848,0.055896
194153092,513255,17263,419604,14565.1,20861400,1998830,0.0347116,4.76362,4.76354,0.365947
194152928,513255,17170,874221,47892.1,48475800,6947290,0.0547826,7.94683,7.94681,0.318873
194142729,513255,217,1049070,63445.2,68551800,9616260,0.0604776,9.16646,9.16646,0.232644
194153292,513255,17308,279752,16581.6,15625700,2362890,0.0592724,8.44639,8.44639,0.116763
194144875,513255,856,33465300,948519,2291060000,139623000,0.0283433,4.17218,4.17218,0.973066
194149834,513255,16402,1049070,1793.97,76877500,241119,0.00171006,0.22984,0.22984,1.25372
194152287,513255,16956,1084040,67187.3,66800000,9779280,0.0619787,9.02116,9.02116,0.234877
194147446,513255,15666,9929070,84525,511602000,11468500,0.00851289,1.15504,1.15481,1.46742
194152913,513255,17159,489566,12124.7,25054100,1649820,0.0247663,3.36997,3.36997,0.297512
194153408,513255,17369,1328780,79130.3,69784600,10933400,0.059551,8.22813,8.22798,0.347058
194144726,513255,797,5070500,291812,314969000,41450200,0.0575508,8.17477,8.17477,0.239218
194143391,513255,493,21218000,1065460,1323040000,151765000,0.0502148,7.15264,7.15181,0.473835
194144612,513255,720,489555,31091,36384600,4685350,0.0635087,9.57063,9.57059,0.129662
194152975,513255,17216,279752,5076.45,16379600,697063,0.0181463,2.49172,2.49172,0.395358
194153950,513255,17525,3243760,59292.9,122068000,7742150,0.0182791,2.38678,2.38246,0.695724
194153486,513255,17403,769212,8938.06,41410200,1158630,0.0116198,1.50626,1.50614,1.15389
194149754,513255,16364,2657640,146844,160713000,21659300,0.0552535,8.14983,8.14983,0.395053
194147408,513255,15629,804285,16489.8,49849800,2136990,0.0205024,2.657,2.657,0.657967
194154308,513255,17614,34699.1,495.646,937762,63238.3,0.0142841,1.82247,0,0
194143268,513255,440,629442,72187.2,46388700,10625400,0.114684,16.8806,16.8806,0.123253
194146951,513255,182305697,1328820,64507.6,65562700,9482630,0.048545,7.13612,7.13612,0.477072
194151985,513255,16822,1049070,34329.3,67637300,5189790,0.0327236,4.94704,4.94704,0.214198
194153335,513255,17328,978866,32436.7,52460200,4482370,0.0331371,4.57915,4.57875,0.277985
194146156,513255,1066,1119010,49676.4,60157400,7978920,0.0443933,7.13035,7.13035,0.372316
194147953,513255,15857,36927300,2117460,2382590000,292888000,0.0573413,7.93149,7.93149,0.332663
194154819,513255,111220822,174845,9350.6,12495000,1359980,0.0534794,7.77822,7.77822,0.253737
194149959,513255,16411,3182180,74481.4,227577000,10636800,0.0234058,3.34263,3.34263,0.79675
194152066,513255,16870,244783,16076.4,17456700,2408000,0.065676,9.8373,9.8373,0.197598
194153674,513255,17463,734325,15061.2,37830400,1935020,0.0205102,2.6351,2.63506,0.706315
194147853,513255,15816,1049070,11736.5,57614800,1584810,0.0111875,1.51068,1.51068,0.82181
194149781,513255,16382,43676300,1762130,2926390000,257292000,0.0403452,5.89089,5.89089,0.711684
194152281,513255,16953,664411,30758.1,38864400,4619550,0.0462938,6.95285,6.95285,0.498061
194152302,513255,16962,699380,44077.8,43116300,6335870,0.0630241,9.05927,9.05927,0.134181
194148400,513255,15964,314674,17169.4,22884300,2701880,0.0545626,8.58627,8.58592,0.283736
194147410,513255,15630,594471,11454.7,34864400,1472140,0.0192687,2.47638,2.47638,0.656426
194143419,513255,502,11015200,814933,725690000,123913000,0.0739824,11.2493,11.2493,0.305988
194146602,513255,1141,384648,17703.6,18233200,2479870,0.0460255,6.44713,6.44706,0.42127
194152462,513255,17031,1853360,85032.6,107347000,12559600,0.0458803,6.7767,6.7767,0.421821
194143027,513255,321,69938,3209.78,3763190,493077,0.0458947,7.0502,7.0502,0.0827406
194151520,513255,16652,454597,1629.34,33338100,232194,0.00358415,0.510768,0.510768,0.771433
194152559,513255,17074,2028200,59831.7,125904000,8723020,0.0294999,4.30086,4.30086,0.772257
194145386,513255,988,454597,47968,35054900,7132550,0.105518,15.6898,15.6898,0.0680186
194148598,513255,16037,5280320,276562,307527000,42544900,0.052376,8.05725,8.05725,0.460716
194149605,513255,16340,1153980,60642.5,62552300,9410390,0.0525509,8.15474,8.15474,0.567736
194151586,513255,16686,1818390,69364.8,136568000,9876760,0.0381463,5.4316,5.4316,0.184128
194152917,513255,17163,349690,8070.77,17826700,1082010,0.0230798,3.0942,3.0942,0.308159
194143515,513255,556,1888330,64220.1,144690000,9533370,0.034009,5.04858,5.04858,1.05368
194153676,513255,17465,174845,6714.92,10882900,887136,0.038405,5.07384,5.07384,0.184982
194148377,513255,15956,37838700,2673100,2385120000,390507000,0.0706446,10.3203,10.2878,0.486831
194142983,513255,294,19198000,601198,1385150000,86380600,0.0313157,4.49946,4.49946,0.638155
194149793,513255,16387,1119010,35460.1,93820600,6005380,0.0316888,5.3667,5.3667,0.818158
194150719,513255,16528,34969,5139.24,2819660,896587,0.146966,25.6395,0,0
194153112,513255,17273,104891,1320.41,4727330,168927,0.0125884,1.6105,1.61049,0.13818
194153053,513255,17249,69937.9,3461.26,3555170,493500,0.0494904,7.05627,7.05627,0.0934076
194143033,513255,327,559456,55316,40339300,7899830,0.0988745,14.1206,14.1204,0.137762
194142882,513255,240,454064,16153.1,16916800,2395630,0.0355744,5.27598,5.27154,0.879939
194152118,513255,16890,314721,4364.06,23787100,619936,0.0138664,1.9698,1.9698,0.700738
194152501,513255,17045,594473,38443.6,36799300,5714740,0.0646684,9.61312,9.61312,0.14037
194153023,513255,17240,34969,1214.91,2504250,176124,0.0347425,5.03657,0,0
194143119,513255,377,139876,13459.1,11252900,2046300,0.0962216,14.6294,14.6294,0.0799883
194146753,513255,10698,559504,33990,36945900,5051780,0.0607503,9.02903,9.02903,0.309211
194147412,513255,15631,209814,5035.03,14985400,664850,0.0239976,3.16876,3.16876,0.674379
194142444,513255,23,1433720,114994,90928600,16082900,0.0802065,11.2176,11.2176,0.245578
194145070,513255,934,559498,20344.5,21712500,3118770,0.0363621,5.57423,5.5742,0.631432
194154382,513255,111220624,34969,1855.48,2166370,269969,0.0530606,7.72024,0,0
194149639,513255,16345,2028200,91244.4,131548000,13322000,0.0449878,6.56837,6.56837,0.686112
194152361,513255,16991,2517770,117724,156514000,17012100,0.0467573,6.75684,6.75684,0.250484
194142621,513255,149,2657640,6661.06,207776000,920834,0.00250638,0.346485,0.346485,1.519
194145128,513255,945,2692610,275429,192615000,39792600,0.102291,14.7784,14.7784,0.145351
194152980,513255,17219,34963.6,4.64351,1357850,593.847,0.00013281,0.0169847,0,0
194153289,513255,17307,909099,38280.8,38970500,5279870,0.0421086,5.8078,5.80738,0.564069
194150384,513255,16453,2552740,112221,158876000,16182500,0.0439612,6.33927,6.33927,0.414895
194153303,513255,17311,2587430,139429,144861000,20927800,0.0538871,8.08825,8.08806,0.224459
194154090,513255,17558,244508,9711.61,10784100,1315470,0.039719,5.38007,5.37941,0.299208
194153683,513255,17471,419301,6158.61,20666500,797709,0.0146878,1.90247,1.90226,0.280774
194146360,513255,1089,73994400,5690780,4695280000,927434000,0.0769083,12.5338,12.5338,0.435189
194150541,513255,16486,4860690,190578,302585000,27012200,0.039208,5.55727,5.55727,0.651314
194143283,513255,446,384659,27828,26826600,4641960,0.0723446,12.0677,12.0677,0.340161
194143525,513255,562,69938,4225.94,4794450,602345,0.060424,8.61256,8.61256,0.0312443
194149069,513255,16195,69938,6340.26,5438760,955611,0.0906554,13.6637,13.6637,0.0901534
194142590,513255,122,1748060,66160.8,86386600,9265180,0.0378481,5.30025,5.29959,0.330142
194152077,513255,16874,594473,33947.2,35306300,4797110,0.0571046,8.06951,8.06951,0.210314
194146097,513255,1057,2972360,319875,204495000,45663100,0.107616,15.3625,15.3625,0.201319
194153097,513255,17265,209789,7088.73,9018830,1004100,0.0337898,4.78625,4.78619,0.243556
194148273,513255,15925,909194,74361.9,63862400,11175400,0.0817888,12.2916,12.2916,0.271607
194151934,513255,16790,1258880,44744.5,78741300,6350660,0.035543,5.04468,5.04468,0.600455
194142624,513255,154,1398760,34361.6,96415100,4712190,0.0245657,3.36883,3.36883,0.418294
194153248,513255,17300,1119010,62816.3,73105900,9318900,0.0561357,8.32783,8.32783,0.350577
194154687,513255,111220762,664395,25540.2,29231300,3531930,0.0384413,5.31602,5.31596,0.48288
194143331,513255,472,349690,26285.2,24220500,3898950,0.0751671,11.1497,11.1497,0.198969
194144225,513255,651,1713000,107789,115251000,15974500,0.0629243,9.32547,9.32357,0.372916
194147957,513255,15858,3846590,259872,259631000,36081700,0.0675591,9.38017,9.38017,0.217018
194142652,513255,178,909194,50135.7,51088200,7830150,0.055143,8.61218,8.61218,0.394725
194143281,513255,445,1433710,75849,74474100,10796500,0.0529039,7.53047,7.53044,0.269907
194151852,513255,16751,4266220,181420,273397000,26269000,0.0425247,6.15743,6.15743,0.566398
194145962,513255,1021,3671740,404285,295024000,61063900,0.110107,16.6307,16.6307,0.291644
194149064,513255,16194,734349,57951.8,52481800,8782440,0.0789158,11.9595,11.9595,0.24464
194152493,513255,17042,1363790,84726.1,86430700,12647000,0.0621254,9.27339,9.27339,0.170448
194144661,513255,746,3217150,244440,214739000,36658000,0.0759805,11.3946,11.3946,0.51404
194149332,513255,16273,34969,1992.01,2117980,281626,0.056965,8.05358,0,0
194152452,513255,17028,629442,16481.1,34664200,2246890,0.0261837,3.56965,3.56965,0.25385
194148455,513255,15986,5213930,279631,265862000,42502000,0.0536316,8.15162,8.1122,0.603282
194143497,513255,543,1468700,71696.1,72800200,10648700,0.0488161,7.25042,7.25042,0.4893
194147905,513255,15844,2937400,197519,185866000,27074300,0.0672429,9.21711,9.21711,0.133125
194149108,513255,16217,944163,1839.51,68912400,239256,0.0019483,0.253406,0.253406,1.15813
194147507,513255,15695,69938,173.666,4476740,24183,0.00248315,0.345777,0.345777,0.396708
194147930,513255,15853,53921700,3016330,3439660000,419317000,0.0559391,7.7764,7.77637,0.333981
194148641,513255,16060,18171400,1715010,1182180000,248194000,0.0943796,13.6585,13.6535,0.297119
194146032,513255,1042,1328820,24366.7,101711000,3512020,0.0183371,2.64296,2.64296,1.11364
194147304,513255,15606,524535,1658.82,41609100,213991,0.00316245,0.407964,0.407964,0.637179
194142694,513255,201,1888330,135506,130736000,20888200,0.0717601,11.0617,11.0617,0.327092
194150808,513255,16537,909194,63983,61293600,10145600,0.0703733,11.1589,11.1589,0.501879
194154618,513255,111220734,559504,29983.2,31957600,4352470,0.0535888,7.77915,7.77915,0.213565
194145060,513255,930,2028200,51737.3,143757000,7281990,0.025509,3.59037,3.59037,0.782942
194148414,513255,15971,5769880,353880,392598000,52917500,0.0613323,9.17132,9.17132,0.402488
194149160,513255,16232,559504,31462.1,32576700,4355330,0.0562322,7.78428,7.78428,0.205097
194142967,513255,288,1468700,114865,95008900,17221600,0.0782088,11.7258,11.7258,0.399012
194142538,513255,83,1640170,8178.96,28043200,1097770,0.00498666,0.669305,0.658798,0.923292
194146655,513255,10684,2098110,78329.5,149063000,12367900,0.0373333,5.89475,5.89475,0.232282
194152951,513255,17192,244783,12785.7,13852100,1818260,0.0522328,7.42806,7.42806,0.128171
194143190,513255,408,535402,9681.62,17551500,1422170,0.0180829,2.65627,2.59759,0.701274
194149676,513255,16352,8147780,383955,503856000,55609100,0.0471239,6.82507,6.82507,0.543592
194148637,513255,16055,244783,21649.6,17177500,3182680,0.0884442,13.002,13.002,0.0735406
194153976,513255,17528,489543,8646.72,20776400,1087670,0.0176629,2.22181,2.22178,0.573801
194144723,513255,795,19512700,342866,1368350000,48896200,0.0175714,2.50587,2.50587,1.14815
194151979,513255,16820,9021980,260628,628012000,41972600,0.0288881,4.65226,4.65225,0.343247
194149180,513255,16240,209814,2271.82,14646200,306419,0.0108278,1.46043,1.46043,1.83769
194152035,513255,16856,1993230,99117,124866000,14446300,0.0497267,7.24768,7.24768,0.301507
194154846,513255,111220856,874187,60757.1,52755800,8954000,0.0695012,10.2427,10.2426,0.181386
194150911,513255,16549,69938,1044.42,4914570,157196,0.0149335,2.24765,2.24765,0.893081
194152824,513255,17105,174845,10899.6,11175000,1644400,0.0623389,9.40489,9.40489,0.0630476
194152914,513255,17161,489566,12124.7,25054100,1649820,0.0247663,3.36997,3.36997,0.297512
194149766,513255,16375,48781800,1954290,3245550000,284559000,0.0400619,5.83332,5.83332,0.710162
194143026,513255,320,3538870,59168,94045000,8707910,0.0167194,2.46064,2.47878,1.24866
194150466,513255,16473,1503670,90163.2,93828500,12640500,0.0599622,8.40643,8.40643,0.194852
194148777,513255,16077,19198000,1266500,1517030000,190988000,0.0659704,9.94834,9.94834,0.37474
194152013,513255,16844,1713480,94493.5,120295000,14125200,0.0551471,8.24355,8.24355,0.258072
194152136,513255,16896,384659,15320.9,20240500,2200120,0.0398298,5.71966,5.71966,0.260927
194143491,513255,541,664411,66337.7,52318500,9783470,0.0998443,14.725,14.725,0.126425
194150783,513255,16535,1608570,70800.6,108787000,9970860,0.0440145,6.19857,6.19857,0.215903
194151250,513255,16616,1153980,23497.2,80640600,3304010,0.020362,2.86315,2.86315,0.905789
194152438,513255,17023,17554000,589040,972502000,85204600,0.0335559,4.85386,4.85374,0.694596
194153492,513255,17405,69938,2774.57,4590140,371852,0.0396719,5.31688,5.31688,0.221801
194143178,513255,403,3601730,248908,223983000,35888900,0.0691077,9.96434,9.96423,0.349751
194144715,513255,783,524535,56629.1,39436200,8235860,0.107961,15.7013,15.7013,0.102948
194146755,513255,10699,909194,60466.8,53493900,9839350,0.0665059,10.8221,10.8221,0.464776
194142548,513255,91,1328820,55476.6,84371700,8207500,0.0417487,6.17652,6.17652,0.265005
194148585,513255,16029,1503670,134196,113274000,20007800,0.0892456,13.306,13.306,0.115987
194155135,513255,112892269,139876,6027.69,8728980,1031750,0.0430931,7.3762,7.3762,0.1989
194147044,513255,15577,7518330,152074,513112000,20793900,0.0202271,2.76577,2.76576,1.26122
194152090,513255,16879,1888330,80501.5,124697000,11462500,0.0426312,6.07018,6.07018,0.44195
194153069,513255,17250,9614240,217461,495038000,30484200,0.0226186,3.17074,3.17031,0.814864
194153301,513255,17310,1119010,77926.4,71346900,11502300,0.0696388,10.279,10.279,0.127139
194154816,513255,111220820,979132,67079.6,67745700,9979380,0.0685093,10.1921,10.1921,0.153699
194148252,513255,15922,8007900,385535,507514000,56793400,0.0481444,7.09217,7.09217,0.605682
194149047,513255,16184,34969,2024.57,2332500,309988,0.057896,8.86466,0,0
194149310,513255,16266,139876,287.747,9785250,38746.8,0.00205716,0.277008,0.277008,1.09228
194143355,513255,483,1153980,16593.6,96197500,2737460,0.0143794,2.3722,2.3722,0.997354
194150454,513255,16470,384659,266.183,28506300,35004,0.000691996,0.091,0.091,0.789994
194142615,513255,143,209737,14187.3,12101700,2168350,0.0676433,10.3384,10.3379,0.174782
194151816,513255,16736,1084040,48660.9,69425000,7032390,0.0448885,6.48721,6.48721,0.307168
194143472,513255,529,174845,8077.81,11221800,1095520,0.0461998,6.26564,6.26564,0.300695
194149846,513255,16406,769318,1069.82,54892900,141710,0.0013906,0.184202,0.184202,1.39532
194152933,513255,17175,559504,35500.2,33883800,5232580,0.0634494,9.35218,9.35218,0.148678
194153359,513255,17343,2692520,32281.8,147261000,4134700,0.0119894,1.53562,1.53559,0.705273
194149647,513255,16348,2028200,91244.4,131548000,13322000,0.0449878,6.56837,6.56837,0.686112
194146427,513255,1097,41157700,1119760,2609200000,155606000,0.0272065,3.78072,3.78064,1.02234
194149302,513255,16263,34969,24.0404,2533910,3182.94,0.000687477,0.0910218,0,0
194146052,513255,1049,3112240,72083,172035000,10878000,0.0231611,3.49524,3.49524,0.258021
194154645,513255,111220754,209814,11729.7,14348000,1768070,0.0559053,8.42686,8.42687,0.151583
194151662,513255,16722,314721,17412.8,19123400,2423740,0.0553276,7.70124,7.70124,0.108485
194154839,513255,111220844,874225,56993.7,57973200,8314390,0.0651934,9.51058,9.51058,0.199053
194152083,513255,16876,7833060,239482,501403000,33972000,0.0305732,4.33701,4.33701,0.715411
194143246,513255,430,3007330,106616,233099000,17424700,0.0354521,5.79406,5.79406,1.01027
194151859,513255,16754,3007330,136675,194656000,19918300,0.0454473,6.62324,6.62324,0.540014
194152053,513255,16864,2342920,115788,155268000,16635300,0.0494205,7.10022,7.10022,0.383571
194145175,513255,957,5908860,156224,414417000,24396200,0.0264389,4.12875,4.12853,0.342962
194153418,513255,17372,1014100,75408.2,68126900,11137600,0.0743597,10.9827,10.9827,0.0748772
194152300,513255,16961,979132,64085.7,64539400,9443420,0.0654515,9.64469,9.64469,0.176824
194154676,513255,111220760,909194,61088,56532200,8989100,0.0671891,9.88689,9.88689,0.139066
194144423,513255,676,349690,2377.45,24380200,318718,0.00679873,0.91143,0.91143,1.09066
194146575,513255,1125,559504,61906.6,40080300,9228790,0.110646,16.4946,16.4946,0.137217
194147416,513255,15633,419623,17876.3,21114700,2495080,0.0426009,5.94602,5.94594,0.642698
194151826,513255,16739,139876,677.914,9044010,95769.8,0.00484654,0.684677,0.684677,0.92691
194153762,513255,17499,34968.3,1811.22,1669650,253586,0.0517961,7.25187,0,0
194145031,513255,912,489566,10790.5,38888700,1624030,0.0220409,3.31728,3.31728,0.610005
194149775,513255,16378,139876,865.584,8843720,143920,0.00618822,1.02891,1.02891,0.770033
194154458,513255,111220672,594473,38443.6,36799300,5714740,0.0646684,9.61312,9.61312,0.14037
194153889,513255,17508,662930,23055.9,23819300,3424690,0.0347788,5.16599,5.16281,0.481083
194153132,513255,17278,34969,637.568,1995010,86520.4,0.0182324,2.4742,0,0
194143367,513255,484,1363790,5872.94,99856300,846902,0.00430633,0.620991,0.620991,0.94998
194143379,513255,487,244783,21892.4,18024300,3127860,0.089436,12.7781,12.7781,0.21995
194143081,513255,360,314721,13364.3,22638500,1967320,0.042464,6.25098,6.25098,0.815821
194144314,513255,663,2271640,137612,116634000,20213100,0.0605781,8.89805,8.89464,0.542816
194154356,513255,17651,34427.6,3.49642,127078,451.766,0.000101559,0.0131222,0,0
194151187,513255,16607,454597,16442,29676000,2287940,0.0361682,5.03289,5.03289,0.299077
194149447,513255,16310,15036700,658285,894873000,95426700,0.0437787,6.34626,6.34626,0.579856
