id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194219956,513493,651,1538640,28015.5,82713900,4329150,0.018208,2.81363,2.81363,0.911122
194218675,513493,329,10729500,142573,591264000,19332000,0.0132879,1.80176,1.80099,0.37811
194217835,513493,114,139874,905.729,6875000,125871,0.00647531,0.899888,0.899889,0.147163
194229793,513493,17245,34969,148.206,1642460,19410.1,0.00423822,0.555065,0,0
194219989,513493,671,175707,1020.29,5751520,146410,0.00580676,0.833264,0.991752,0.377198
194231325,513493,17587,699148,1330.91,21874200,179915,0.00190361,0.257335,0.257375,0.56426
194227106,513493,16652,454597,1341.68,25640200,180329,0.00295136,0.396678,0.396678,0.441142
194225981,513493,16383,1957590,12700.6,101823000,1664750,0.00648788,0.850407,0.850595,0.503374
194224179,513493,15989,4752810,6262.98,163388000,787595,0.00131774,0.165711,0.165845,1.50612
194225210,513493,16243,489566,131.399,18051800,20842.3,0.000268398,0.0425731,0.0425731,0.601558
194230270,513493,17315,1467950,16237.8,63594400,2139500,0.0110615,1.45747,1.45748,0.434183
194221450,513493,1034,699380,4504.34,28100400,722568,0.00644047,1.03316,1.03316,0.875905
194221935,513493,15584,209814,313.924,7504740,44369.6,0.0014962,0.211471,0.211471,0.830515
194219369,513493,481,524090,830.011,21681200,122923,0.00158372,0.234547,0.234408,1.16747
194219784,513493,614,1013020,1097.87,30027200,151122,0.00108376,0.14918,0.149239,0.694783
194231471,513493,111220654,524535,3586.07,29948800,497394,0.00683666,0.948257,0.948257,0.235632
194226267,513493,16448,122813,1231.99,6444110,158422,0.0100314,1.28994,1.28557,0.1163
194220026,513493,703,11854500,44044.9,470146000,5849610,0.00371547,0.493452,0.493452,1.15686
194225081,513493,16184,34969,94.6398,1896150,12918.3,0.00270639,0.36942,0,0
194218760,513493,333,209814,120.842,8141900,17685.9,0.000575947,0.0842932,0.0842932,0.501623
194224612,513493,16069,3531870,45112.9,184077000,5903420,0.0127731,1.67147,1.67147,0.455256
194218778,513493,342,6888800,8246.15,298306000,1216810,0.00119704,0.176636,0.176636,2.28909
194220232,513493,849,69938,368.173,2923760,46303.1,0.00526428,0.662059,0.662059,0.166094
194223866,513493,15946,2622630,4883.14,95764900,612837,0.00186192,0.233673,0.233678,1.03355
194225049,513493,16177,3566840,8543.01,182399000,1148260,0.00239512,0.321926,0.321926,0.617908
194231540,513493,111220686,594473,2747.6,30842000,367202,0.00462191,0.617693,0.617693,0.257644
194224491,513493,16025,7751600,123527,392102000,17206500,0.0159357,2.21974,2.21748,0.44954
194231820,513493,111220824,1398760,14616.6,67028000,1895230,0.0104497,1.35494,1.35494,0.237641
194226274,513493,16449,69849,1061.53,4250450,143248,0.0151975,2.05083,2.05087,0.0865426
194222940,513493,15725,979132,1261.52,39340700,165693,0.0012884,0.169224,0.169224,0.64026
194219697,513493,588,3741680,111362,232155000,15003100,0.0297625,4.00973,4.00973,0.309593
194226239,513493,16441,384373,3889.72,19175600,505387,0.0101196,1.31483,1.31606,0.969649
194226434,513493,16489,3889830,10224.7,178828000,1309030,0.00262858,0.336527,0.337948,0.640953
194221082,513493,957,4091370,74508,282290000,12572200,0.018211,3.07286,3.07286,0.899365
194229052,513493,17105,174845,2810.98,9244330,381198,0.016077,2.1802,2.1802,0.247018
194226901,513493,16604,801935,3372.94,40272200,447702,0.00420601,0.558277,0.558526,0.467485
194222034,513493,15617,769297,284.91,28297100,38328.8,0.000370351,0.0498232,0.0498233,1.71163
194226838,513493,16593,1219740,5008.35,65908500,665722,0.00410609,0.545791,0.545886,0.535109
194221759,513493,10690,1538640,15272.4,95003700,2324100,0.00992596,1.51049,1.51049,0.253451
194229454,513493,17203,419628,3502.21,18951000,454590,0.00834599,1.08332,1.08332,0.536155
194222494,513493,15702,104907,86.8318,3929030,11722.7,0.000827702,0.111743,0.111743,0.0849473
194225912,513493,16359,629272,1500.46,29102600,193363,0.00238443,0.307281,0.30732,0.694448
194224921,513493,16139,664411,1633.52,30300100,216392,0.0024586,0.325691,0.325691,1.05515
194227910,513493,16841,2447830,31451.3,155381000,4896710,0.0128486,2.00043,2.00043,0.468802
194231874,513493,111220876,734349,9632.51,32179300,1257860,0.0131171,1.7129,1.7129,0.651476
194220196,513493,839,244783,5307.35,12983500,782954,0.0216819,3.19857,3.19857,0.410919
194224116,513493,15984,3322060,26145.3,149440000,3443910,0.00787021,1.03668,1.03668,0.715637
194227451,513493,16713,139876,726.947,6739810,107026,0.00519708,0.765146,0.765146,0.556053
194229239,513493,17152,139876,516.077,5806000,64652,0.00368953,0.462209,0.462209,0.291158
194223572,513493,15860,104907,483.535,4693170,65958.9,0.00460917,0.628737,0.628737,0.419997
194225711,513493,16340,1153980,2367.73,55490300,314632,0.0020518,0.27265,0.27265,0.263495
194222268,513493,15667,3144310,6158.72,128496000,892980,0.00195869,0.283999,0.284005,0.82687
194220094,513493,747,174845,1706.69,7493290,261619,0.00976118,1.49629,1.49629,0.360531
194221397,513493,1011,104907,1167.68,5623760,151579,0.0111306,1.44489,1.44489,0.254259
194227759,513493,16788,104907,760.692,4523080,109884,0.0072511,1.04744,1.04744,0.643726
194217737,513493,59,524535,7718.73,28329200,995797,0.0147154,1.89844,1.89844,0.446238
194220302,513493,862,664411,5219.54,31544100,668302,0.00785589,1.00586,1.00586,0.130266
194219492,513493,536,3112240,1142.25,124543000,143680,0.000367017,0.0461662,0.0461662,1.1641
194222258,513493,15664,384607,321.573,12408700,44176.3,0.000836107,0.114861,0.114863,0.491067
194226056,513493,16400,874225,3467.9,39675700,447413,0.00396682,0.511782,0.511782,0.924493
194227032,513493,16633,873878,3689.02,42069200,472368,0.00422143,0.540542,0.540633,0.712816
194220394,513493,872,384659,1026.14,17889300,134715,0.00266766,0.350219,0.350219,0.369776
194220509,513493,890,594473,2989.93,29620100,397084,0.00502955,0.66796,0.66796,0.368483
194227075,513493,16640,104907,137.572,4278100,16920.7,0.00131137,0.161292,0.161292,0.19379
194231711,513493,111220752,349690,3434.44,17475000,451883,0.00982138,1.29224,1.29224,0.467132
194224077,513493,15974,5769880,67702.2,257499000,11260600,0.0117337,1.95162,1.95162,0.7696
194227938,513493,16851,454597,2457,25075400,365043,0.00540478,0.803005,0.803005,0.253487
194229123,513493,17122,69938,157.231,3098490,20179.1,0.00224815,0.288528,0.288528,0.183331
194229483,513493,17209,2167860,14631.5,92176400,1921160,0.00674927,0.886202,0.886156,0.521574
194221007,513493,943,7924880,35803.3,231828000,4736250,0.00451783,0.597643,0.591168,0.730187
194230785,513493,17470,839181,4480.56,35737400,579478,0.0053392,0.690527,0.690513,0.351239
194220051,513493,721,1923300,55272.9,114465000,7992170,0.0287387,4.15546,4.15546,0.20646
194219342,513493,470,489563,622.349,22907800,80694.3,0.00127123,0.164829,0.164829,0.351679
194223134,513493,15774,4441060,2588.71,168030000,355618,0.000582904,0.080075,0.080075,1.29606
194226662,513493,16567,104907,1169.72,5967590,161972,0.0111501,1.54396,1.54396,0.259559
194222003,513493,15605,489562,99.5305,16901600,14974.7,0.000203305,0.0305879,0.0305881,0.676071
194229429,513493,17194,34969,97.0922,1380090,12963.6,0.00277652,0.370716,0,0
194220059,513493,726,14301100,31376.8,729211000,4337820,0.00219402,0.303322,0.303395,0.861049
194224795,513493,16109,1748450,5136.42,61829100,687830,0.0029377,0.393394,0.393394,0.889615
194228740,513493,17002,34969,29.5404,1660290,3784.25,0.00084476,0.108217,0,0
194227973,513493,16864,2238020,7820.21,106837000,1036610,0.00349426,0.463184,0.463184,0.482931
194228829,513493,17042,1363790,18935.5,70456400,2610230,0.0138844,1.91395,1.91395,0.466101
194230621,513493,17423,209814,5020.43,12688500,852456,0.023928,4.06291,4.06291,0.457974
194228498,513493,16956,1084040,9480.1,59042600,1305980,0.00874517,1.20474,1.20474,0.389123
194226959,513493,16616,849352,3483.95,41621400,450398,0.00410189,0.530284,0.534154,0.386984
194229924,513493,17261,244637,2524.2,11743000,361008,0.0103181,1.47569,1.47513,0.85702
194230611,513493,17419,1084030,16195.5,63052100,2373090,0.0149401,2.18913,2.18913,0.610806
194219377,513493,485,54132000,128699,2645760000,17547300,0.0023775,0.324158,0.324158,1.30329
194219720,513493,594,69938,1.64456,2588830,227.363,2.35145e-05,0.00325093,0.00325093,0.497651
194223806,513493,15932,4231250,31335.1,179190000,4331640,0.00740565,1.02373,1.02373,0.750733
194224093,513493,15977,454597,2645.4,19589300,392318,0.00581922,0.863003,0.863003,0.816618
194231076,513493,17556,244751,2546.21,10599400,334664,0.0104033,1.36736,1.36732,0.391839
194217717,513493,41,838778,17497.8,40361500,2592010,0.0208611,3.09022,3.08906,0.455081
194220047,513493,718,2622150,11801.6,138170000,1542420,0.00450073,0.588228,0.588253,0.38401
194225587,513493,16310,14546700,24336.2,653227000,3196010,0.00167297,0.219707,0.219707,0.928055
194223790,513493,15926,384659,5102.67,15474900,824603,0.0132654,2.14372,2.14372,0.550928
194221956,513493,15594,69938,18.0203,2405940,3220.1,0.000257661,0.0460421,0.0460421,0.544382
194226335,513493,16460,552896,6408.5,30820900,844981,0.0115908,1.52828,1.59722,0.432601
194218261,513493,248,454557,1077.8,13929100,130465,0.00237109,0.287015,0.287028,0.97708
194221607,513493,1097,34922300,33236.8,1387130000,4579530,0.000951738,0.131135,0.131224,1.26933
194224894,513493,16134,4965600,15849.5,232336000,2186140,0.00319185,0.440257,0.440257,0.993415
194230474,513493,17378,69935.4,610.502,3093690,77788.7,0.0087295,1.11229,1.1123,0.193505
194219425,513493,507,45033900,1061960,2141430000,170188000,0.0235815,3.77912,3.76876,0.640778
194219978,513493,666,139876,5048.95,8698420,871918,0.0360959,6.23351,6.23351,0.737001
194231708,513493,111220750,244783,1380.51,9228180,190627,0.00563975,0.778757,0.778757,0.314718
194220969,513493,936,7028770,122665,447017000,19907400,0.0174518,2.83228,2.83228,0.400955
194225647,513493,16326,279752,109.418,10103100,13691.1,0.000391125,0.0489402,0.0489402,1.06854
194218824,513493,359,2272980,849.73,91811600,143049,0.000373839,0.0629343,0.0629343,1.42599
194219440,513493,513,104907,16.2644,3919560,2959.57,0.000155037,0.0282114,0.0282114,1.22777
194220873,513493,927,104907,1594.68,5666150,207837,0.0152009,1.98116,1.98116,0.300554
194220170,513493,822,24723100,78269.9,1111140000,10760500,0.00316586,0.435242,0.435242,1.00596
194224098,513493,15978,174845,4098.25,9651140,720032,0.0234393,4.11812,4.11812,0.473174
194223454,513493,15833,419544,963.365,22460800,134516,0.00229622,0.320624,0.320662,0.41036
194220141,513493,777,244783,661.662,13176500,100976,0.00270306,0.412512,0.412512,0.745124
194230648,513493,17433,1013660,8652.11,46028900,1160180,0.0085355,1.14455,1.14434,0.499993
194218277,513493,256,1328810,2766.51,51031100,335872,0.00208195,0.252762,0.252763,0.705155
194225511,513493,16290,489566,87.3719,20622100,11547.7,0.000178468,0.0235875,0.0235875,0.58348
194228515,513493,16959,979132,7245.98,48547800,964773,0.00740042,0.985335,0.985335,0.532035
194231343,513493,17592,223154,1407.03,5799840,210346,0.00630517,0.942605,0.971663,0.33097
194227455,513493,16714,104907,579.233,5046120,85757.1,0.0055214,0.817458,0.817458,0.617867
194231026,513493,17541,139832,2387.07,8089970,335991,0.0170709,2.40281,2.40274,0.236445
194226731,513493,16588,384251,1735.64,22236900,235701,0.00451694,0.613405,0.61347,0.276671
194231385,513493,17615,34969,174.126,1309640,22562.3,0.00497943,0.645209,0,0
194224047,513493,15964,314718,8198.79,19379300,1398060,0.0260512,4.44227,4.44227,0.301747
194217704,513493,28,454597,1776.08,19017100,227657,0.00390694,0.500788,0.500788,1.06536
194218876,513493,374,1014090,1151.36,43933600,146412,0.00113537,0.144378,0.144379,0.497969
194221915,513493,15568,19120800,19651,705798000,2803860,0.00102773,0.14664,0.146685,1.20241
194218581,513493,307,1703510,12739.4,71288200,1902410,0.00747836,1.11676,1.11569,0.65654
194230053,513493,17292,7375270,94523.2,364155000,12786000,0.0128162,1.73363,1.7335,0.431281
194230424,513493,17360,34969,232.442,1537330,31706.6,0.00664707,0.906705,0,0
194224003,513493,15951,1011280,2991.15,42278400,443043,0.00295779,0.438101,0.438119,0.5584
194222161,513493,15628,279748,31.0353,10923100,4176.7,0.00011094,0.0149302,0.0149309,1.33219
194217526,513493,4,13602900,91188.8,707860000,12989600,0.00670361,0.954914,0.954914,0.558262
194222024,513493,15611,139845,52.0008,4866090,6776.29,0.000371845,0.0484557,0.0484557,0.136316
194217702,513493,27,209814,519.04,10218900,67914.8,0.00247381,0.323691,0.323691,0.167492
194222239,513493,15659,839198,502.865,32741300,69034.2,0.000599221,0.0822621,0.0822654,0.658357
194221225,513493,987,12763100,105395,584033000,14135300,0.00825776,1.10751,1.10748,0.724277
194226473,513493,16500,559504,790.39,22613100,102013,0.00141266,0.182327,0.182327,0.673986
194219300,513493,451,454597,442.049,14272200,58281.1,0.000972397,0.128204,0.128204,1.2391
194227536,513493,16734,104907,579.496,5412500,76547.6,0.0055239,0.729671,0.729671,0.363899
194224687,513493,16085,594473,9515.67,33023400,1285420,0.0160069,2.16229,2.16229,0.508387
194225297,513493,16272,734348,654.316,31838300,84994.7,0.000891016,0.115742,0.115742,0.605574
194225486,513493,16285,804287,204.444,33830300,26486.1,0.000254193,0.0329311,0.0329311,0.578975
194219780,513493,613,174845,5097.35,9884520,671228,0.0291536,3.83899,3.83899,0.0795746
194217878,513493,133,174845,41.666,6102810,6072.95,0.000238303,0.0347334,0.0347334,0.0520938
194227864,513493,16821,1503670,13203.5,87538900,1848340,0.00878087,1.22922,1.22922,0.139327
194223544,513493,15850,69765.6,198.859,2902710,30468.7,0.00285039,0.43673,0.43759,1.34249
194221941,513493,15587,3426930,2589.02,121475000,382581,0.000755492,0.11164,0.111639,0.963632
194218828,513493,360,244783,1226.02,10321800,174651,0.00500858,0.713492,0.713492,0.502977
194226667,513493,16568,104907,1169.72,5967590,161972,0.0111501,1.54396,1.54396,0.259559
194228736,513493,17000,139876,137.591,6662000,18070.3,0.000983668,0.129188,0.129188,0.231714
194231970,513493,124372440,34969,105.945,1039940,15408.4,0.00302967,0.440631,0,0
194228592,513493,16981,524535,2115.77,25439100,277720,0.00403361,0.529459,0.529459,0.239967
194230835,513493,17484,209814,4686.55,11802300,752400,0.0223367,3.58603,3.58603,0.68388
194230843,513493,17487,2936620,41744,153214000,5980800,0.014215,2.03663,2.03636,0.973536
194231931,513493,112892265,139876,1088.64,6718230,153157,0.00778286,1.09495,1.09495,0.49913
194223637,513493,15881,244783,228.25,10630200,28705.4,0.000932458,0.117269,0.117269,1.01771
194227671,513493,16773,1153980,5974.37,60524400,804081,0.0051772,0.696791,0.696791,0.390243
194220160,513493,810,559504,8155.3,29060500,1063450,0.0145759,1.9007,1.9007,0.375619
194230427,513493,17361,1293850,17189.6,75274000,2403230,0.0132856,1.85742,1.85742,0.330994
194225125,513493,16198,139876,77.0451,5231920,11289.9,0.00055081,0.0807139,0.0807139,0.536499
194227145,513493,16662,104907,205.856,5088880,27077.3,0.00196227,0.258107,0.258107,0.0498697
194231283,513493,17577,174832,504.935,5496580,65402.9,0.00288812,0.37409,0.374078,0.521314
194231463,513493,111220650,104907,553.989,6243580,75728.2,0.00528076,0.72186,0.72186,0.407208
194221908,513493,15566,637813000,6468040,29834800000,916789000,0.010141,1.4374,1.43766,1.17612
194218649,513493,323,52890100,259106,2714150000,34496300,0.00489895,0.652226,0.655641,0.787208
194222395,513493,15684,1781900,3689.75,78722000,540216,0.00207068,0.303168,0.303286,0.884244
194218206,513493,231,34969,126.225,1651290,16193.5,0.00360964,0.463081,0,0
194225163,513493,16224,104907,15.2387,3692070,1928.69,0.000145259,0.0183848,0.0183848,0.993438
194218242,513493,242,7308520,7582.02,288592000,1051000,0.00103742,0.143804,0.143804,1.39807
194227774,513493,16794,34969,134.024,1722010,17447,0.00383264,0.498927,0,0
194223641,513493,15882,244783,228.25,10630200,28705.4,0.000932458,0.117269,0.117269,1.01771
194220152,513493,796,69938,32.876,2822550,4082.05,0.000470073,0.0583667,0.0583667,0.0798288
194229920,513493,17260,139876,606.163,6028380,86309.2,0.00433358,0.617041,0.617041,0.294483
194230331,513493,17334,594461,5804.62,27320900,757525,0.0097645,1.27431,1.27431,0.119276
194217579,513493,8,927865000,9333700,45855200000,1339780000,0.0100593,1.44394,1.4436,1.05831
194217883,513493,136,6154250,63768.3,278024000,8331480,0.0103617,1.35378,1.35376,0.427954
194226397,513493,16475,244783,588.48,11926300,76976.5,0.00240409,0.314468,0.314468,0.262097
194218799,513493,348,3741670,8511.14,164149000,1090200,0.00227469,0.291367,0.291366,0.71285
194219998,513493,682,664411,9168.82,35439400,1263630,0.0137999,1.90188,1.90188,0.538829
194224909,513493,16137,419628,1013.35,18935000,136943,0.00241489,0.326343,0.326343,0.763467
194229448,513493,17202,34969,75.3999,1453000,9496.79,0.00215619,0.271577,0,0
194220082,513493,741,382901,3655.55,19596500,468434,0.00954699,1.22338,1.22099,0.211529
194225659,513493,16329,6748950,9612.47,303774000,1257840,0.00142429,0.186376,0.186376,0.882266
194219503,513493,542,2558250,71519.9,161523000,10197700,0.0279566,3.98622,3.96946,0.412061
194231422,513493,111220574,69938,723.655,3978560,100148,0.0103471,1.43195,1.43195,0.145791
194225167,513493,16225,2937400,1042.91,114051000,134966,0.000355045,0.0459474,0.0459474,1.07169
194230109,513493,17307,909161,13497.5,50640200,1890920,0.0148461,2.07985,2.07987,0.287348
194221936,513493,15585,244783,436.083,9211540,62060.8,0.00178151,0.253534,0.253534,0.877348
194220057,513493,725,169554,1321.14,9222720,171436,0.00779189,1.0111,1.01413,0.148349
194219408,513493,500,46328300,750651,1956820000,100241000,0.0162029,2.16372,2.14466,0.815652
194219944,513493,642,558833,1709.95,20251500,230564,0.00305985,0.412581,0.412434,0.655608
194224958,513493,16146,314721,294.49,13520600,39835.3,0.000935719,0.126573,0.126573,0.873671
194231681,513493,111220702,489566,4423.85,24032700,590063,0.00903626,1.20528,1.20528,0.300619
194231904,513493,111220904,801598,10012.2,45794000,1377510,0.0124902,1.71846,1.71703,0.337666
194219987,513493,670,3110230,31537,114945000,4505440,0.0101398,1.44859,1.44783,0.596995
194219942,513493,638,629442,7433.86,29754500,951389,0.0118102,1.51148,1.51148,0.644261
194224831,513493,16117,14756300,32450.2,751031000,4469750,0.00219907,0.302904,0.302921,0.976964
194223656,513493,15893,2762220,2036.17,103918000,261334,0.00073715,0.0946099,0.094621,1.06165
194223701,513493,15907,44027100,1043870,2084140000,167672000,0.0237097,3.80838,3.80779,0.643999
194224826,513493,16115,14756300,32450.2,751031000,4469750,0.00219907,0.302904,0.302921,0.976964
194230847,513493,17488,1817610,19494.1,99666500,2608030,0.0107251,1.43487,1.43469,0.371681
194226403,513493,16478,1170680,5204.97,58005900,678341,0.00444609,0.57944,0.586989,0.482458
194229003,513493,17094,34969,370.02,1418440,50081.8,0.0105814,1.43218,0,0
194218124,513493,200,629078,1723.29,25831800,228701,0.00273939,0.363549,0.363596,0.439068
194226305,513493,16455,2362600,19737.5,127884000,2658080,0.00835412,1.12506,1.15631,0.520186
194228293,513493,16907,454597,681.59,19742400,85782.7,0.00149933,0.188701,0.188701,0.470372
194223441,513493,15831,2132330,2442.2,90804800,342097,0.00114532,0.160433,0.160434,0.957244
194230375,513493,17344,314721,1709.72,13863600,218316,0.0054325,0.69368,0.69368,0.355066
194224516,513493,16029,1503670,30681.8,89579100,4147790,0.0204046,2.75845,2.75845,0.315593
194226221,513493,16437,3394950,44954.7,189870000,6001820,0.0132416,1.76787,1.80704,0.549978
194219345,513493,471,104907,243.85,5124450,33156.4,0.00232444,0.316055,0.316055,0.364873
194229375,513493,17179,104907,300.781,4612940,38476.3,0.00286712,0.366766,0.366766,0.190549
194225638,513493,16322,7483300,10779,336311000,1414020,0.00144041,0.188957,0.188957,0.863635
194227404,513493,16701,944163,8986.18,42463000,1306060,0.00951761,1.3833,1.3833,0.404939
194230563,513493,17404,104907,795.854,5060920,110483,0.00758628,1.05316,1.05316,0.344719
194230746,513493,17460,2019560,11965.3,80496500,1630680,0.00592471,0.807442,0.804386,0.43861
194230931,513493,17514,384379,1795.65,15403500,243987,0.00467157,0.634757,0.634753,0.566944
194227384,513493,16694,11854500,80720.7,634972000,11476100,0.00680929,0.968082,0.968082,0.490567
194229110,513493,17118,244783,889.958,11131800,117522,0.0036357,0.480105,0.480105,0.280177
194231349,513493,17594,223154,1407.03,5799840,210346,0.00630517,0.942605,0.971663,0.33097
194231871,513493,111220874,349690,10483.8,19127400,1708060,0.0299802,4.8845,4.8845,0.656472
194227642,513493,16767,384659,2078.34,21326500,292684,0.00540307,0.760893,0.760893,0.125107
194221425,513493,1025,7993820,111524,501398000,17889600,0.0139513,2.23793,2.23698,0.343775
194228050,513493,16886,314721,1340.85,15446500,181387,0.00426044,0.576343,0.576343,0.468945
194223590,513493,15865,1818270,3858.88,80592900,591980,0.00212229,0.325574,0.325559,1.55525
194218765,513493,337,6426020,99693.5,310961000,13528300,0.015514,2.10523,2.10266,0.637477
194224770,513493,16101,34969,506.207,2154490,70815.5,0.0144759,2.02509,0,0
194224888,513493,16133,2482800,13677.7,121148000,1885780,0.00550899,0.759537,0.759537,0.94802
194228582,513493,16975,1084040,5206.95,48267900,678920,0.00480328,0.626288,0.626288,0.718236
194230827,513493,17482,279731,4133.3,16183400,562907,0.014776,2.01232,2.01231,0.228411
194218653,513493,324,174845,346.59,6681170,42201.9,0.00198227,0.241367,0.241367,0.259838
194226107,513493,16412,839140,15039.7,46634100,1950660,0.0179228,2.32459,2.32473,0.302639
194231751,513493,111220786,104907,1093.84,5016880,141545,0.0104267,1.34924,1.34924,0.139385
194224576,513493,16058,16280800,151853,666438000,19875500,0.0093271,1.22079,1.21394,0.675164
194230774,513493,17467,1464400,8207.72,61294500,1091440,0.00560483,0.745313,0.745002,0.386432
194227859,513493,16820,8532440,104930,557892000,16100200,0.0122978,1.88694,1.88694,0.403525
194228277,513493,16902,594473,3034.87,27622000,390543,0.00510515,0.656957,0.656957,0.65313
194221185,513493,968,2657640,46917.8,184286000,7354480,0.0176539,2.76729,2.76729,0.754257
194227941,513493,16852,419628,2278.52,23168600,339927,0.00542986,0.810067,0.810067,0.260388
194227951,513493,16854,1993230,10933,105122000,1554500,0.00548503,0.779888,0.779888,0.480369
194228781,513493,17028,629442,4140.06,36192400,573122,0.00657734,0.910524,0.910524,0.266356
194217714,513493,38,559504,88.9446,17949300,13507.7,0.00015897,0.0241422,0.0241422,0.758979
194228063,513493,16889,1853360,7325.43,81177700,944132,0.00395252,0.509417,0.509417,0.692817
194223151,513493,15777,2098140,1327.07,80638700,176854,0.000632498,0.0842909,0.0842909,1.03116
194229146,513493,17129,804287,6828.97,36064600,906801,0.00849072,1.12746,1.12746,0.574844
194220434,513493,879,5879930,158037,339459000,22710800,0.0268773,3.86244,3.79876,0.433628
194230899,513493,17503,2087750,11975,80885600,1594730,0.00573582,0.763849,0.76243,0.760818
194219940,513493,636,1115020,23790.3,63877500,3118610,0.0213362,2.79691,2.79811,0.29955
194221596,513493,1091,16960000,209172,1070920000,32743600,0.0123333,1.93064,1.93064,0.317611
194229458,513493,17204,419628,3502.21,18951000,454590,0.00834599,1.08332,1.08332,0.536155
194223077,513493,15765,2727580,1486.93,110161000,202832,0.000545146,0.0743635,0.0743635,0.920314
194221929,513493,15578,454597,750.007,16716300,106430,0.00164983,0.23412,0.23412,0.833376
194219703,513493,589,3426960,17261.9,139523000,2536480,0.00503708,0.740155,0.740155,0.805247
194220278,513493,860,524535,1823.95,26106100,238735,0.00347727,0.455137,0.455137,0.223036
194227414,513493,16705,2901400,17120.2,150288000,2295190,0.00590066,0.791064,0.791058,0.394748
194221834,513493,10720,7308520,94312.2,478681000,14792400,0.0129044,2.02399,2.02399,0.271972
194224863,513493,16124,25107700,76534.5,1179060000,10436700,0.00304824,0.415677,0.415677,1.24674
194219177,513493,442,982458,19718.6,47359900,2846330,0.0200706,2.89715,2.8729,0.559775
194221755,513493,10689,2657640,22445,123869000,3310720,0.00844544,1.24573,1.24573,0.660382
194221762,513493,10692,1573600,13426.2,81501900,2008290,0.00853214,1.27624,1.27624,0.429283
194225719,513493,16342,139876,256.196,7456950,34843.2,0.0018316,0.249101,0.249101,0.341691
194227117,513493,16655,104907,181.554,5245600,24602.6,0.00173062,0.234519,0.234519,0.515839
194218843,513493,363,909194,16806.8,46425100,2133650,0.0184854,2.34675,2.34675,0.260982
194220176,513493,828,6294420,39326.7,328203000,5638260,0.00624786,0.895755,0.895755,0.560681
194224070,513493,15971,5769880,67702.2,257499000,11260600,0.0117337,1.95162,1.95162,0.7696
194224680,513493,16084,5769880,117062,329367000,15602700,0.0202884,2.70415,2.70415,0.423819
194229041,513493,17103,1084040,16632,62112200,2263260,0.0153427,2.08781,2.08781,0.377503
194221529,513493,1062,1258880,15780.3,72335900,2138470,0.0125351,1.69871,1.69871,0.345602
194227876,513493,16823,1049070,9539.68,61635500,1349400,0.00909346,1.28628,1.28628,0.0981137
194224173,513493,15988,2237400,24967.8,85737300,3458880,0.0111593,1.54594,1.54565,0.800795
194231394,513493,17638,69938,152.98,2179730,19162.8,0.00218736,0.273998,0.273998,0.418193
194218432,513493,289,104907,1957.51,5224860,256161,0.0186594,2.44179,2.44179,0.113339
194221885,513493,182305693,230270,373.912,4227730,50674,0.0016238,0.220064,0.216749,1.70239
194224713,513493,16091,34969,490.323,1793180,64742.1,0.0140216,1.85141,0,0
194226380,513493,16471,209814,132.996,7215160,16632.2,0.000633877,0.0792712,0.0792712,0.548863
194223183,513493,15781,2342920,1261.64,87391700,178764,0.000538492,0.0762995,0.0762995,1.53843
194218196,513493,225,1188950,21408.4,72203900,2932040,0.0180062,2.46608,2.46608,0.1751
194226491,513493,16511,34969,295.822,1354860,41112.5,0.00845956,1.17568,0,0
194229318,513493,17167,664411,10350.7,38743200,1408040,0.0155787,2.11924,2.11924,0.315548
194228935,513493,17078,69938,164.745,2010480,23420.6,0.00235558,0.334876,0.334876,0.0634022
194225308,513493,16274,104907,38.0589,4078150,5389.91,0.000362787,0.051378,0.051378,0.639479
194227695,513493,16776,629442,3000.38,33566900,408368,0.00476674,0.648778,0.648778,0.431255
194231443,513493,111220634,524535,3886.84,28842300,527349,0.00741006,1.00536,1.00536,0.272623
194221627,513493,1104,314564,522.108,14188600,66144.6,0.00165978,0.210274,0.210399,1.37
194224597,513493,16066,2578890,24268.1,104451000,3169130,0.0094103,1.22887,1.22678,0.658156
194230939,513493,17518,314686,1488.57,12490900,197516,0.00473035,0.627662,0.627632,0.637206
194226168,513493,16423,10555900,80821.5,574206000,10612600,0.00765653,1.00538,1.0167,0.66957
194229339,513493,17170,874225,11943.9,45711900,1621240,0.0136622,1.85449,1.85449,0.286867
194225174,513493,16228,1293850,833.034,52436400,107604,0.00064384,0.0831655,0.0831655,0.623784
194229067,513493,17110,559504,6667.41,30483400,917723,0.0119166,1.64024,1.64024,0.389017
194231898,513493,111220900,244783,4183.78,12621500,585570,0.0170918,2.3922,2.3922,0.266885
194229549,513493,17228,244783,1380.51,9228180,190627,0.00563975,0.778757,0.778757,0.314718
194221657,513493,1117,9966130,54113.1,460443000,6972270,0.0054297,0.699597,0.699595,0.727242
194230092,513493,17302,104907,1093.84,5016880,141545,0.0104267,1.34924,1.34924,0.139385
194231868,513493,111220872,209814,4686.55,11802300,752400,0.0223367,3.58603,3.58603,0.68388
194221703,513493,1142,524535,142.027,15842100,17767.6,0.000270767,0.0338731,0.0338731,1.11136
194228457,513493,16947,24227200,314838,1463860000,50454500,0.0129952,2.08256,2.0826,0.459132
