id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196302721,633284,685,1460420,28688.8,47328300,3978200,0.0196442,2.72401,2.8039,0.797795
196302791,633284,811,2691950,3516.26,90922500,484639,0.00130621,0.180033,0.187489,1.37511
196304213,633284,17130,550988,2221.86,18718200,289333,0.0040325,0.525116,0.571956,0.724802
196303598,633284,16293,197066,850.56,7094830,113074,0.00431611,0.573787,0.563147,0.570037
196303717,633284,16448,91377.6,2212.77,3616550,314790,0.0242157,3.44494,3.25499,0.336863
196304443,633284,17442,34969,294.301,1328980,37429.4,0.00841606,1.07036,0,0
196304340,633284,17301,510653,6607.81,19185100,975030,0.0129399,1.90938,1.70903,1.03491
196304344,633284,17306,1722430,22534.9,60865200,3254400,0.0130832,1.88942,1.63294,0.947587
196302350,633284,162,274693,31.627,8007140,3968.38,0.000115136,0.0144466,0.0143402,0.588805
196302476,633284,333,209814,158.501,6075900,20002.9,0.000755436,0.0953363,0.0953363,0.483085
196302800,633284,828,4624890,7971.13,147236000,1116370,0.00172353,0.241384,0.23346,1.14035
196302876,633284,945,2297620,30762.1,85136400,4337100,0.0133887,1.88765,1.82517,0.914311
196302848,633284,902,276316,2790.54,11185700,416333,0.0100991,1.50673,1.29668,0.969153
196303194,633284,15765,2682200,1070.54,71482500,145323,0.000399127,0.0541806,0.0538266,2.92758
196302674,633284,622,50069.2,5.26869,1471290,685.886,0.000105228,0.0136987,0.0131993,0.185617
196303541,633284,16224,104907,378.558,3478790,49205.9,0.00360851,0.469043,0.469043,0.27834
196302780,633284,786,133372,1607.17,6136100,249911,0.0120503,1.87379,1.90939,0.577696
196303406,633284,16037,3914010,10627.2,90559900,1488810,0.00271518,0.380381,0.362745,1.44687
196303859,633284,16638,281954,871.985,9157160,116104,0.00309265,0.411782,0.415413,0.46879
196302319,633284,115,34969,7.88063,885713,995.885,0.00022536,0.0284791,0,0
196302914,633284,1005,208099,1389.33,8882170,179143,0.00667627,0.860855,0.860855,0.441573
196302937,633284,1042,870838,9369.13,28713200,1277380,0.0107587,1.46684,1.46508,0.96569
196303502,633284,16159,382292,764.886,11278900,112433,0.00200079,0.294102,0.292632,2.09246
196303668,633284,16392,209814,724.276,5318790,95618.7,0.00345199,0.455731,0.455731,0.564178
196302324,633284,123,355569,3515.54,11587700,464086,0.00988707,1.30519,1.25887,0.555154
196302994,633284,1125,382194,760.253,13540000,97586.2,0.00198918,0.255332,0.283909,1.25115
196302756,633284,743,496577,3324.04,20119900,442885,0.00669391,0.891877,0.896283,1.06331
196302886,633284,962,5833730,12560.7,111431000,1610630,0.00215311,0.276088,0.262064,1.86993
196303699,633284,16426,174845,9053.72,7116860,1371050,0.0517814,7.84154,7.84154,0.470238
196303661,633284,16384,1957540,5075.55,61033400,676262,0.00259282,0.345465,0.345443,0.507393
196304628,633284,111220816,307366,564.742,11636500,72784,0.00183736,0.236799,0.23852,0.761217
196302290,633284,71,69938,170.134,2160290,21812.5,0.00243264,0.311884,0.311884,0.27478
196303499,633284,16156,905451,4023.13,27707700,548549,0.00444323,0.60583,0.603533,1.39291
196303965,633284,16777,430991,314.433,13557200,40480.2,0.000729558,0.0939235,0.0938927,0.839071
196302693,633284,648,5703100,38264.4,184812000,4938830,0.00670941,0.865991,0.865226,1.24564
196303363,633284,15983,2961790,85309.1,135759000,12334300,0.0288032,4.16449,4.80564,0.822425
196302378,633284,202,2467050,2408.58,80782900,309291,0.0009763,0.125368,0.127351,0.906926
196302908,633284,993,17684200,30209.8,405996000,3910040,0.00170829,0.221103,0.213615,2.21088
196304309,633284,17261,154687,2144.72,5584930,298534,0.0138649,1.92993,1.70499,0.910762
196304471,633284,17479,520011,5603.99,19633400,762960,0.0107767,1.4672,1.51499,0.839783
196303090,633284,15609,412401,1565.37,12224800,218598,0.00379574,0.530063,0.460041,0.422818
196303497,633284,16153,34969,39.079,1258520,5039.76,0.00111753,0.144121,0,0
196304591,633284,111220698,538843,9456.49,20855200,1351460,0.0175496,2.50808,2.5046,0.433546
196302383,633284,209,702007,1796.03,24177300,225461,0.00255843,0.321166,0.283533,0.814755
196303071,633284,15589,3123430,21571.2,103015000,2898340,0.00690626,0.927933,0.894923,0.922989
196303799,633284,16566,69938,30.4808,1481210,4154.1,0.000435827,0.0593969,0.0593969,0.556571
196302293,633284,77,42335.9,96.7659,1461970,12590.5,0.00228567,0.297395,0.284401,0.445492
196302352,633284,165,1713480,11803.6,54079000,1640800,0.00688865,0.957581,0.957581,1.1818
196303469,633284,16115,10939600,117960,419565000,17980500,0.0107829,1.64361,1.50847,0.887568
196304023,633284,16861,750375,1561,24551400,219534,0.00208029,0.292565,0.30595,0.592411
196303066,633284,15583,174845,2011.1,7146520,258040,0.0115022,1.47582,1.47582,0.817432
196303711,633284,16440,1316470,13037.2,39086400,1787690,0.0099031,1.35794,1.35737,0.697856
196302342,633284,149,1503540,7512.95,47545500,983115,0.00499684,0.653866,0.653929,0.887942
196303043,633284,10731,815233,1921.48,32194700,273321,0.00235697,0.335267,0.334311,0.493137
196304190,633284,17099,207354,2443.74,7281450,356040,0.0117854,1.71706,1.72908,0.459873
196303151,633284,15697,448942,7106.01,14435900,1012890,0.0158283,2.25617,2.24447,0.400036
196303210,633284,15785,2916510,12968.1,87573600,1741840,0.00444645,0.597235,0.583208,0.940859
196302276,633284,51,3853690,99079.2,136381000,14042600,0.0257102,3.64393,3.6098,0.763074
196302278,633284,53,47491.6,207.76,1607790,27313.1,0.00437467,0.575115,0.576474,0.292675
196304337,633284,17297,28097.9,523.348,1036380,78578.7,0.0186259,2.79661,0,0
196303814,633284,16585,104907,62.9038,2441260,8411.13,0.000599615,0.0801771,0.0801771,0.154299
196303128,633284,15673,2383040,36043.5,104075000,5358200,0.015125,2.24847,2.23091,0.450773
196303702,633284,16430,1784000,55652.6,79636300,7755550,0.0311954,4.34728,4.29411,0.368607
196302470,633284,325,186004,6797.86,8151780,1014380,0.0365469,5.45354,5.60637,0.353768
196302949,633284,1059,69410,54.553,2090650,7026.91,0.000785954,0.101238,0.10123,0.491736
196303217,633284,15793,1594380,4811.75,46050100,622049,0.00301794,0.39015,0.387134,0.944631
196302686,633284,637,7763860,246259,320563000,33779000,0.0317186,4.3508,4.41291,0.499591
196303970,633284,16785,206444,9.74442,5623450,1208.69,4.72012e-05,0.00585481,0.00586505,1.10838
196302594,633284,505,137822,422.835,3649370,56966.9,0.00306798,0.413337,0.417069,0.628258
196304183,633284,17090,104907,1304.05,3591030,179249,0.0124305,1.70865,1.70865,0.721563
196303751,633284,16492,2206470,12767.1,68979800,1756040,0.00578621,0.795858,0.833738,1.15427
196304032,633284,16871,223885,789.889,7570200,113615,0.0035281,0.50747,0.671271,0.853156
196303679,633284,16405,209814,10514.5,8802970,1574940,0.0501135,7.50636,7.50636,0.475232
196303961,633284,16773,879765,334.732,25262900,42966.5,0.000380479,0.0488386,0.0493149,1.41787
196302498,633284,363,902848,713.958,27617400,86861.6,0.000790784,0.0962085,0.096278,0.368873
196303695,633284,16421,617393,12521.3,21116400,1761460,0.0202808,2.85306,2.88326,0.623413
196303716,633284,16447,138466,2279.07,5374870,313054,0.0164593,2.26087,2.34842,0.306615
196304306,633284,17258,919054,6719.32,29097300,953128,0.00731113,1.03707,0.961414,1.04907
196304205,633284,17117,22906.9,148.638,768077,19211.8,0.00648877,0.838692,0,0
196302696,633284,652,34969,101.063,1085150,13025.3,0.00289008,0.372483,0,0
196304392,633284,17372,661423,2732.93,21145800,357221,0.0041319,0.540081,0.478368,0.712409
196304404,633284,17389,280047,2050.85,7164980,342101,0.00732323,1.22158,1.25461,0.485301
196303762,633284,16511,34969,115.577,1204260,16445.8,0.00330513,0.470297,0,0
196304107,633284,16981,498041,2668.25,16814000,367560,0.00535748,0.738012,0.729747,0.382332
196302688,633284,639,970455,15177.3,36035300,2388570,0.0156393,2.46128,2.37012,0.875584
196304391,633284,17371,171971,395.559,5217500,51414.4,0.00230015,0.298972,0.29986,0.401926
196304478,633284,17488,1420520,25565.1,55174600,3860930,0.017997,2.71798,2.40507,1.03651
196302661,633284,606,1369120,342.642,42955300,47037.5,0.000250264,0.034356,0.0338197,0.890804
196304277,633284,17219,34822.5,382.071,734566,53329.9,0.0109719,1.53148,0,0
196302699,633284,655,1360140,11947.1,38782600,1659300,0.00878375,1.21994,1.33054,1.0476
196303688,633284,16414,174845,1944.33,5156510,257663,0.0111203,1.47367,1.47367,0.187527
196304521,633284,17547,1070450,19240.1,41417300,2887850,0.0179738,2.69778,2.66931,0.903791
196302658,633284,602,56225.3,62.706,1463230,8943.02,0.00111526,0.159057,0.145066,1.05882
196303243,633284,15829,2572530,38084.1,105483000,5293720,0.0148041,2.05779,1.80982,1.13767
196302286,633284,66,33963.2,296.885,1368710,39856.8,0.00874137,1.17353,0,0
196303655,633284,16376,33969700,885924,1295550000,125700000,0.0260799,3.70035,3.73526,0.832633
196304390,633284,17370,208960,958.744,7476850,127881,0.00458817,0.61199,0.584013,0.690884
196304493,633284,17508,445380,3761.94,10895900,570981,0.00844658,1.28201,1.25366,0.368147
196303832,633284,16605,279752,3.19542,6851120,395.748,1.14223e-05,0.00141464,0.00141464,1.54532
196302678,633284,628,198712,654.201,6473410,91765.4,0.0032922,0.4618,0.475116,1.43994
196303001,633284,1140,360800,3324.65,8138680,453466,0.00921468,1.25684,1.27907,1.01459
196302687,633284,638,498842,27173,26169700,3962410,0.0544722,7.94321,8.66626,0.504549
196302591,633284,502,8316440,53737.1,305135000,7462950,0.00646155,0.897373,0.9382,1.09226
196303345,633284,15959,1991330,9125.64,77748900,1282060,0.00458268,0.643821,0.640043,0.592555
196303755,633284,16496,34915.7,33.0746,802728,4262.53,0.00094727,0.122081,0,0
196304422,633284,17412,34130.1,191.475,700358,31147.5,0.00561015,0.912611,0,0
196302263,633284,30,34966.3,351.094,1661130,45906.8,0.0100409,1.31289,0,0
196304452,633284,17452,34969,134.108,1074670,17292.1,0.00383505,0.494498,0,0
196304624,633284,111220798,1065310,8424.35,34459600,1147260,0.00790787,1.07693,1.05733,0.419417
196304639,633284,111220850,483288,1127.97,15177700,144601,0.00233395,0.299202,0.290784,0.478467
196302697,633284,653,34816.4,17.5911,866348,2183.85,0.000505254,0.0627249,0,0
196303772,633284,16532,1916330,28630.1,69907700,4124260,0.0149401,2.15217,2.16487,1.12711
196304239,633284,17166,787596,5027.27,27675700,722940,0.00638306,0.917908,0.779002,1.54773
196304321,633284,17277,2479020,19748,70293600,2715830,0.00796605,1.09553,1.09466,0.850593
196302991,633284,1118,104907,1569.38,4391790,206229,0.0149597,1.96583,1.96583,0.0930907
196303265,633284,15855,5627250,16623.9,181481000,2236010,0.00295418,0.397354,0.318343,1.37015
196302669,633284,616,369856,248.505,12540400,32134.9,0.000671897,0.0868848,0.0950353,0.978992
196302947,633284,1057,2173900,146129,115235000,21213800,0.0672198,9.75843,10.1885,0.409784
196303534,633284,16212,6825100,31055,232606000,4352940,0.00455012,0.637784,0.615278,1.17976
196304131,633284,17013,629415,8372.81,21368300,1183240,0.0133025,1.87991,1.87986,0.616901
196304553,633284,17596,783303,10730.9,26996100,1564520,0.0136995,1.99734,2.12598,0.950025
196303082,633284,15601,2182350,16141.5,78230000,2155400,0.00739636,0.987652,0.946193,0.831529
196304372,633284,17343,2061800,19840.6,58695900,2740570,0.00962292,1.32921,1.32892,0.740739
196303495,633284,16149,34969,39.079,1258520,5039.76,0.00111753,0.144121,0,0
196303928,633284,16722,239005,734.375,7965210,107349,0.00307263,0.449148,0.519732,0.917237
196304229,633284,17152,129830,1234.69,3652060,165376,0.00951003,1.27379,1.32369,0.418719
196303553,633284,16240,139611,429.934,4641350,55752.7,0.00307951,0.399343,0.398785,0.496978
196303391,633284,16016,53293700,1011680,1820110000,145586000,0.0189832,2.73176,2.77255,1.43719
196304086,633284,16950,571386,3574.78,17869300,471341,0.00625633,0.824907,0.74777,0.717537
196304377,633284,17353,10078900,101328,321462000,15097000,0.0100535,1.49787,1.38875,1.2045
196303233,633284,15814,1029790,8186.51,38854100,1214890,0.00794969,1.17974,1.1739,0.647919
196304438,633284,17436,81823.8,523.802,2657660,69561,0.00640158,0.850132,0.836657,0.366144
196304654,633284,111220900,244399,1471.79,8391940,194482,0.00602206,0.795754,0.795733,0.227541
196304113,633284,16990,2216230,1619.06,64437400,211396,0.000730545,0.0953853,0.094763,1.39282
196302628,633284,560,97920.9,1286.25,3466930,180098,0.0131356,1.83922,1.92694,0.251419
196304194,633284,17104,590175,5409.6,21034300,769230,0.00916609,1.30339,1.1356,1.05764
196302256,633284,17,1505760,750.913,48569500,102341,0.000498695,0.0679662,0.0715,1.26118
196302458,633284,310,684739,132.63,18454100,18010.5,0.000193695,0.0263028,0.0263716,0.487034
196303725,633284,16457,209814,2289.58,5855490,321342,0.0109124,1.53156,1.53156,0.408546
196303741,633284,16475,205766,12285.3,10173900,1872540,0.0597053,9.10035,9.43235,0.587119
196303908,633284,16700,719659,635.661,22352000,87320.3,0.000883281,0.121336,0.106314,0.902478
196304419,633284,17409,244377,1546.2,6320650,207658,0.00632708,0.849745,0.849396,0.391635
196302901,633284,981,468914,482.257,6126480,63374.7,0.00102846,0.135152,0.135686,1.06606
196303672,633284,16396,20747000,592267,804676000,82680800,0.0285472,3.9852,3.99552,0.670442
196303770,633284,16529,18262.8,41.9841,681254,5645.69,0.00229888,0.309135,0,0
196303883,633284,16673,265723,1.04213,7120780,127.72,3.92186e-06,0.00048065,0.000605142,1.90295
196304091,633284,16957,498018,6696.54,16939900,917923,0.0134464,1.84315,1.83767,0.534907
196304175,633284,17082,174845,62.2037,4587820,8643.36,0.000355765,0.0494344,0.0494344,0.595769
196303494,633284,16147,34969,39.079,1258520,5039.76,0.00111753,0.144121,0,0
196303907,633284,16699,3724830,12962.1,115207000,1890830,0.00347991,0.507628,0.45919,1.20829
196302509,633284,379,244113,3131.29,7523260,421002,0.0128272,1.72462,1.72084,0.815262
196302524,633284,406,634050,6453.77,22901700,910694,0.0101786,1.43631,1.45304,0.413688
196303545,633284,16228,1074840,3211.58,36463400,427096,0.00298796,0.397357,0.383194,0.61194
196302731,633284,701,4513080,7708.68,152388000,981658,0.00170808,0.217514,0.211584,1.08311
196304163,633284,17064,509915,3685.99,19473300,520866,0.00722864,1.02148,0.984046,0.416731
196303336,633284,15948,616106,16025.3,28034800,2126530,0.0260107,3.45157,3.44537,0.311044
196304026,633284,16864,1977350,2060.03,58634800,282878,0.00104181,0.143059,0.146971,1.8821
196302782,633284,795,14035300,6787.36,379897000,934274,0.000483592,0.066566,0.0655391,3.10711
196304059,633284,16906,558743,453.738,14003400,57521.3,0.00081207,0.102948,0.102841,1.15731
196304393,633284,17373,1220860,7840.81,41061900,1140800,0.00642234,0.934421,0.884883,0.57147
196303533,633284,16211,12012100,70353.8,432172000,9710960,0.0058569,0.80843,0.799691,0.940988
196303560,633284,16250,1282100,7929.76,46373100,1039830,0.00618499,0.811036,0.793387,0.819889
196304217,633284,17135,34969,168.682,897520,21648.8,0.00482375,0.619086,0,0
196302753,633284,732,69938,1173.78,3273200,156809,0.0167832,2.24211,2.24211,0.218011
196303739,633284,16473,1132860,21202.2,42595800,2872770,0.0187156,2.53585,2.64579,0.423809
196302598,633284,511,731848,124.806,18128900,16129.6,0.000170536,0.0220395,0.0219879,0.996781
196302804,633284,835,5624030,64823.9,221812000,9089020,0.0115262,1.6161,1.52757,0.953546
196303650,633284,16364,1903900,16877.2,71343100,2376130,0.00886454,1.24803,1.28957,0.497989
196304549,633284,17590,279562,1334.4,8239090,184257,0.00477318,0.659093,0.658949,0.615096
196304503,633284,17521,69699.9,730.352,1891310,120178,0.0104785,1.72422,1.7242,0.27628
196302986,633284,1110,311428,1745.68,10762100,235523,0.00560542,0.756268,0.754,0.523846
196303969,633284,16784,206444,9.74442,5623450,1208.69,4.72012e-05,0.00585481,0.00586505,1.10838
196304660,633284,111220932,34949.8,384.981,1241040,51133.7,0.0110153,1.46306,0,0
196302704,633284,663,1682440,22083.2,58749800,3090170,0.0131257,1.83673,1.90586,0.780151
196302279,633284,55,244783,674.595,8705790,85965.4,0.00275589,0.35119,0.35119,0.672857
196302637,633284,575,426820,7484.37,16515200,1011740,0.0175352,2.37041,2.38192,0.703828
196302700,633284,656,3674590,8313.58,51175100,1088090,0.00226245,0.296113,0.285046,2.85201
196302938,633284,1044,168613,3217.2,7095330,473336,0.0190804,2.80724,2.82059,0.70432
196304278,633284,17220,21969800,191656,683221000,27466000,0.00872364,1.25017,1.20179,0.977967
196304319,633284,17274,103731,428.946,2928250,63349.6,0.00413519,0.610712,0.610612,0.192168
196303196,633284,15768,642267,83.4648,14786200,11463.2,0.000129953,0.017848,0.0180454,0.901523
196302723,633284,688,308487000,4599030,10959800000,691948000,0.0149084,2.24304,2.32112,1.76276
196303595,633284,16290,489566,3238.04,18274100,428240,0.00661409,0.874735,0.874735,0.522983
196302266,633284,35,34969,30.933,894468,3987.98,0.000884584,0.114043,0,0
196304412,633284,17400,2374490,30511.7,73148100,4338950,0.0128498,1.82732,1.82614,0.741597
196302749,633284,726,10528400,116873,408069000,17901600,0.0111008,1.70032,1.63909,1.05275
196304106,633284,16978,664199,833.159,21907100,110559,0.00125438,0.166455,0.184923,0.858737
196302995,633284,1126,34969,899.652,1864110,120186,0.0257271,3.43692,0,0
196304162,633284,17063,509915,3685.99,19473300,520866,0.00722864,1.02148,0.984046,0.416731
196304225,633284,17148,1470750,18528.4,45526800,2463260,0.0125979,1.67483,1.69232,0.702285
196303850,633284,16627,174845,60.3,4408020,7989.08,0.000344877,0.0456923,0.0456923,0.806012
196304668,633284,124372452,34372.3,305.002,1046840,40628,0.00887349,1.182,0,0
196302344,633284,154,873630,2629.79,22869700,336767,0.00301018,0.38548,0.385381,0.491917
196302343,633284,151,947350,4738.6,40334600,640165,0.00500195,0.675743,0.686888,0.527216
196303528,633284,16197,340942,1413.97,12517700,204144,0.00414724,0.598764,0.589374,0.853942
196304564,633284,17643,174660,1186.61,5883000,159695,0.00679385,0.914321,0.914311,0.367351
196302377,633284,201,2395370,20977,58788800,2779150,0.00875728,1.16022,1.14528,1.28694
196303245,633284,15830,3007880,9104.01,96643500,1182100,0.00302672,0.393,0.399335,0.882866
196303063,633284,15577,5655470,41093.4,195059000,5488140,0.00726612,0.970412,0.935497,0.884518
196304281,633284,17224,340998,5786.42,13183100,854657,0.016969,2.50634,2.45053,0.233813
196302419,633284,255,612440,8407.03,19181600,1164940,0.0137271,1.90212,1.93288,0.783655
196303793,633284,16559,828594,2398.39,26616700,352981,0.00289453,0.426,0.41242,1.56128
196303761,633284,16510,9743590,46168.5,303774000,6668180,0.00473835,0.684366,0.702472,2.16566
196303680,633284,16406,349690,4824.3,12163900,712190,0.0137959,2.03663,2.03663,0.763303
196303818,633284,16589,230288,180.237,6779060,23819.4,0.000782659,0.103433,0.109738,0.41781
196303403,633284,16032,23553000,109370,705594000,15036100,0.00464354,0.638392,0.616552,1.30216
196304314,633284,17266,919746,4000.08,26875800,559008,0.00434911,0.607785,0.606539,0.39387
196303616,633284,16319,993018,2945.06,27551700,426304,0.00296577,0.429301,0.438293,1.29066
196303193,633284,15764,454597,592.93,15580800,75643.4,0.0013043,0.166397,0.166397,1.18078
196304312,633284,17264,56654.8,252.52,2139390,37359.5,0.00445716,0.659424,0.660487,0.421803
196303433,633284,16072,17719700,11421.9,542144000,1527400,0.000644587,0.0861982,0.0892472,1.96346
196303322,633284,15933,948852,15197.2,39713400,2144630,0.0160164,2.26024,2.6918,0.91536
196303566,633284,16256,302546,2199.22,11224000,285980,0.00726904,0.945247,0.954182,0.590392
196303628,633284,16333,1769480,45156.2,71001800,6551980,0.0255195,3.70278,3.85391,0.841698
196303678,633284,16404,104826,1443.29,3462570,197707,0.0137685,1.88606,1.88595,0.869175
196304272,633284,17214,69938,1071.11,2061610,150245,0.0153152,2.14826,2.14826,0.0105518
196304593,633284,111220702,320171,1721.84,11477300,228366,0.00537789,0.713265,0.633276,0.823136
196303018,633284,10692,1002330,16914.7,47818600,2504070,0.0168755,2.49826,2.39917,0.572732
196303876,633284,16665,734349,29.3411,21479700,4339.51,3.99553e-05,0.00590932,0.00590932,2.07442
196302903,633284,984,6258720,5582.57,239900000,740707,0.000891966,0.118348,0.122566,0.80926
196304103,633284,16973,69542.5,9.65546,2023270,1216.35,0.000138842,0.0174907,0.0174901,0.396184
196303531,633284,16203,139876,384.21,4941350,49056.2,0.00274679,0.350712,0.350712,0.675382
196302716,633284,677,382145,18127.2,20391500,2475930,0.0474354,6.47902,6.32191,0.352058
196302932,633284,1034,698871,12672.1,25867200,1784820,0.0181322,2.55386,2.55274,0.932037
196304121,633284,16999,69938,20.9257,2276380,3104.23,0.000299204,0.0443855,0.0443855,0.160027
196302729,633284,698,75453200,1781780,3024040000,288628000,0.0236144,3.82526,3.95703,1.55273
196302473,633284,329,12932200,366696,545299000,52281300,0.0283552,4.04272,4.06319,0.818457
196303649,633284,16363,208148,545.697,5556610,71472.2,0.00262168,0.343372,0.342263,0.643935
196304574,633284,111220636,230582,150.841,7165830,19190.4,0.000654176,0.0832261,0.116865,1.3547
196303198,633284,15770,2039940,987.077,56696300,133860,0.000483876,0.0656198,0.0653493,2.75145
196304119,633284,16997,489566,244.946,14604400,34110.4,0.000500334,0.0696748,0.0696748,0.646877
196304188,633284,17096,555464,6477.51,20384300,923066,0.0116614,1.66179,1.70369,0.306179
196304543,633284,17583,1494660,7686.97,41018200,1051410,0.00514295,0.703445,0.700111,0.710578
196302428,633284,267,102456,25.4951,3239670,3568.87,0.000248839,0.0348331,0.0348574,0.14963
196304069,633284,16926,5074590,69059.7,221918000,10208600,0.0136089,2.0117,2.06911,0.543191
196303493,633284,16146,302715,3019.4,9737950,457566,0.00997438,1.51154,1.71943,0.71038
196302297,633284,84,783666,491.381,26816900,59734.8,0.000627028,0.0762248,0.074223,0.506749
196303298,633284,15903,305130000,4783470,10929800000,720576000,0.0156768,2.36153,2.41953,1.72382
196303691,633284,16417,157616,4747.47,6567870,669139,0.0301205,4.24538,4.07875,0.254108
196302888,633284,965,360678,244.485,8745230,33343.6,0.000677847,0.092447,0.0955298,0.398362
196303516,633284,16180,145607,613.573,5195840,86853.3,0.0042139,0.596491,0.602361,0.619484
196304652,633284,111220896,94630.3,1852.51,4006190,259491,0.0195763,2.74215,2.80877,0.501323
196303357,633284,15975,1553170,15199.2,54638200,2304670,0.00978593,1.48386,1.46809,0.559516
196304329,633284,17287,69644.5,248.683,1713420,36653.1,0.00357076,0.526288,0.526281,0.0804164
196303519,633284,16184,29323.2,7.0752,1088800,908.115,0.000241283,0.0309692,0,0
196302910,633284,997,778190000,8480840,27625200000,1249660000,0.0108982,1.60586,1.64466,1.79458
196303733,633284,16466,2863160,47419.6,102678000,6745330,0.016562,2.3559,2.42695,1.07951
196302711,633284,671,218774,133.478,3409770,19080.1,0.000610117,0.0872141,0.0898762,0.64604
196303810,633284,16581,665267,622.115,18912000,82785.2,0.000935136,0.124439,0.124369,0.53729
196303037,633284,10722,8450630,26045.1,320949000,3729050,0.00308203,0.441275,0.440002,1.08515
196304482,633284,17493,250095,1477.83,7992030,193579,0.00590907,0.774021,0.747389,0.747406
196302667,633284,613,364200,10181.8,18322300,1470750,0.0279568,4.03832,4.00252,0.279316
196304228,633284,17151,69938,1044.1,2044500,143572,0.0149289,2.05284,2.05284,0.285421
196302715,633284,676,279752,2686.29,11958400,355266,0.00960241,1.26993,1.26993,0.643275
196302769,633284,769,279416,4637.47,13847400,685281,0.016597,2.45255,2.45251,0.384765
196302885,633284,961,15312900,1038430,807950000,180460000,0.0678141,11.7848,12.1869,0.769428
196303473,633284,16121,8972810,86974.2,338435000,13278900,0.00969308,1.47991,1.34751,0.932887
196304002,633284,16828,40383900,82370.1,1553550000,11227100,0.00203968,0.278009,0.304904,1.01179
196303458,633284,16101,21779,111.289,914723,15566.9,0.00510989,0.714766,0,0
196303564,633284,16254,397801,1690.57,13529800,218089,0.0042498,0.548238,0.551166,0.521854
196304611,633284,111220762,626645,13127.3,23213100,1947450,0.0209486,3.10774,3.06577,0.526871
196302773,633284,774,229976,152.919,7224180,20095.7,0.000664935,0.0873814,0.0908834,0.537961
196304429,633284,17423,203800,1168.46,7907330,153212,0.00573334,0.751775,0.757775,0.632151
196302981,633284,1102,970344,40889.4,42581600,6186560,0.0421391,6.37564,7.41752,0.845058
196303307,633284,15913,8943830,95603.3,314506000,13939800,0.0106893,1.55859,1.55969,0.752746
196303718,633284,16449,50450.1,2611.22,2376160,379236,0.0517585,7.51705,7.52309,0.257825
196303816,633284,16587,45631.8,15.1613,1334480,1975.64,0.000332253,0.0432953,0.0424396,0.124664
196304612,633284,111220764,34969,178.892,1003200,22818.1,0.00511572,0.652524,0,0
196302437,633284,279,49284.4,45.6902,1915570,6013.92,0.000927071,0.122025,0.103189,1.09171
196302718,633284,682,483201,2748.16,16791200,361555,0.0056874,0.74825,0.648086,0.769449
196304280,633284,17223,4584840,50668.4,163307000,7429930,0.0110513,1.62054,1.46352,1.03911
196303422,633284,16058,14375800,691155,709727000,101590000,0.0480777,7.06673,7.53753,0.63589
196304631,633284,111220824,870382,3691.68,28622700,485103,0.00424144,0.557344,0.50742,0.703448
196302403,633284,234,100851,2688.18,5036910,418259,0.0266549,4.14727,4.10812,0.576033
196302973,633284,1091,14480900,44261.5,566308000,6338440,0.00305655,0.437711,0.431,1.05071
196302709,633284,669,19881800,124412,621019000,16926500,0.00625759,0.851361,0.839232,1.03394
196302776,633284,780,312827,9329.59,17208700,1415290,0.0298234,4.52419,4.27005,0.483763
196303856,633284,16634,759882,338.206,20068900,45061.4,0.000445077,0.0593005,0.0649583,0.84709
196303944,633284,16741,217147,1248.22,6674840,170963,0.00574825,0.787314,0.763432,0.749007
196302433,633284,274,938207,784.111,31172800,105163,0.000835755,0.112089,0.114052,2.49487
196304465,633284,17470,978591,13633.1,33625200,2002680,0.0139314,2.04649,2.04623,0.627162
196302271,633284,42,93828.3,0.380786,2727710,50.3889,4.05832e-06,0.000537033,0.000529348,1.12945
196303142,633284,15688,104205,2337.06,4179710,325058,0.0224275,3.11941,3.11564,0.392497
196303273,633284,15863,1043260,14380.1,34592000,2248560,0.0137839,2.15533,1.93733,0.826063
196304410,633284,17398,69748.9,941.506,2241760,148980,0.0134985,2.13595,2.13595,0.0705277
196302941,633284,1048,6438800,55059.4,202309000,7956230,0.00855119,1.23567,1.22166,0.855559
196304024,633284,16862,130150,435.424,4155480,59958.8,0.00334556,0.46069,0.463838,0.265936
196304339,633284,17300,916809,7080.1,33508000,1036070,0.00772255,1.13008,1.05825,1.4589
196303202,633284,15776,4363050,2445.49,118060000,329934,0.0005605,0.0756201,0.0755038,2.49508
196303798,633284,16565,518184,1009.5,17395800,142089,0.00194815,0.274205,0.272111,0.971691
196304376,633284,17352,34182300,336108,1079900000,49929000,0.00983281,1.46067,1.38636,1.19509
196303267,633284,15857,26247300,144498,1000300000,19816800,0.00550525,0.755003,0.852037,1.29636
196304351,633284,17314,34969,192.293,1045020,24474.7,0.00549894,0.699898,0,0
196302299,633284,88,1738090,5216.42,57610500,711985,0.00300123,0.409636,0.408372,0.894567
196302587,633284,496,174845,888.819,5534610,118842,0.00508347,0.679702,0.679702,0.737635
196304179,633284,17086,1359150,5590.02,36705500,741068,0.00411287,0.545242,0.563666,0.934648
196304288,633284,17233,165076,331.139,5175980,42986.7,0.00200599,0.260406,0.257053,0.680476
196303624,633284,16329,5253400,59153,180419000,8221040,0.01126,1.5649,1.66189,0.83944
196303752,633284,16493,412279,6031.99,14756300,819430,0.0146308,1.98756,2.11347,0.531339
