id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194287391,532607,111220766,979132,26654.3,46358000,3743080,0.0272223,3.82285,3.82285,0.248802
194274668,532607,335,209814,12065,12922900,1677070,0.0575033,7.99314,7.99314,0.169959
194284391,532607,16585,104907,2378.3,5724510,327560,0.0226705,3.12239,3.12239,0.242364
194284705,532607,16690,3951500,123048,250734000,18197900,0.0311397,4.60531,4.60531,0.357785
194287065,532607,17419,1084000,25065.9,59527200,3583340,0.0231236,3.30568,3.30568,0.218468
194277498,532607,746,3042300,172854,171025000,26146800,0.0568169,8.59441,8.59441,0.392464
194285121,532607,16803,69938,1572.71,3369850,212330,0.0224872,3.03598,3.03598,0.144061
194285260,532607,16851,454597,6551.09,23058400,906286,0.0144108,1.9936,1.9936,0.337653
194286005,532607,17062,1188950,29616.1,60133500,4190910,0.0249096,3.5249,3.5249,0.269875
194287281,532607,17585,104907,2165.79,4447360,290181,0.0206449,2.76608,2.76608,0.133355
194283625,532607,16418,769318,31391,49784600,4609170,0.0408036,5.99124,5.99124,0.217901
194273923,532607,178,909194,44034.3,54112100,7102440,0.0484323,7.81179,7.81179,0.3635
194275705,532607,479,769318,52300.2,47020300,9125510,0.0679825,11.8618,11.8618,0.568886
194282271,532607,16077,19198000,1027510,1218430000,147749000,0.0535218,7.69607,7.69607,0.426852
194277902,532607,838,699380,32625.5,34267500,4785680,0.0466492,6.84274,6.84274,0.349336
194286710,532607,17318,3951390,98149.5,147551000,13821200,0.0248392,3.4978,3.49771,0.472568
194278123,532607,852,3391990,91177,181994000,12846000,0.0268801,3.78714,3.78714,0.230703
194278140,532607,856,26401600,806476,1530790000,116552000,0.0305465,4.41459,4.41459,0.4555
194280246,532607,15607,349569,6108.57,15659400,832783,0.0174746,2.38231,2.38203,0.27353
194274907,532607,366,419628,11498.9,23416200,1532380,0.0274025,3.65176,3.65176,0.0670981
194275353,532607,431,384659,21206.8,22401800,3669390,0.0551314,9.53933,9.53933,0.255196
194280908,532607,15799,2654350,68671.8,148787000,9620270,0.0258714,3.62434,3.62404,0.322177
194286054,532607,17079,1748450,46087.4,82482800,6511370,0.026359,3.72408,3.72408,0.320239
194287190,532607,17500,4965410,93403.2,180254000,13109400,0.0188108,2.64014,2.64005,0.654708
194283590,532607,16410,69938,1938.25,4218860,260011,0.0277138,3.71774,3.71774,0.0743547
194281481,532607,15904,89058700,2818470,4824330000,420575000,0.0316473,4.72245,4.70956,0.48764
194283599,532607,16413,2168080,81909.2,135541000,11536600,0.0377797,5.32112,5.32112,0.166963
194287433,532607,111220902,69938,1599.55,3397660,218611,0.022871,3.12578,3.12578,0.0798892
194281034,532607,15822,874225,17671,48265800,2401650,0.0202133,2.74717,2.74717,0.353783
194277287,532607,707,524535,28044.1,31955900,4276550,0.0534648,8.15303,8.15303,0.281746
194284724,532607,16697,6329390,180895,370956000,26361400,0.0285802,4.16492,4.16492,0.291514
194283563,532607,16399,2377890,58019.1,139170000,7810860,0.0243994,3.28478,3.28478,0.177567
194285670,532607,16952,699380,12664.9,33170400,1801830,0.0181087,2.57632,2.57632,0.390721
194286106,532607,17096,874225,31310.3,48826800,4547290,0.0358149,5.20151,5.20151,0.282204
194277653,532607,818,5035540,90727.2,242524000,12382900,0.0180174,2.45911,2.45911,0.522903
194282623,532607,16162,279752,8148.41,16333300,1112970,0.0291273,3.97843,3.97843,0.392552
194285462,532607,16875,279752,2771.15,12065400,373972,0.00990572,1.3368,1.3368,0.175161
194287035,532607,17399,174843,2846.03,5902680,389432,0.0162777,2.22732,2.22731,0.553586
194287360,532607,111220722,314721,10676.9,17871200,1540840,0.0339251,4.89588,4.89588,0.114069
194281209,532607,15843,5734920,103478,303645000,14225200,0.0180435,2.48045,2.48045,0.450198
194285554,532607,16906,559504,7478.73,23988600,1038910,0.0133667,1.85684,1.85684,0.347699
194276360,532607,574,1363790,46107.4,58717300,6532610,0.0338083,4.79004,4.79004,0.39698
194278490,532607,927,104907,5102.37,6453240,785961,0.0486371,7.49197,7.49197,0.696731
194280375,532607,15673,2304170,42324.5,93982000,6093830,0.0183686,2.6447,2.64142,0.630836
194284003,532607,16510,11399900,331175,646648000,49769700,0.0290507,4.3658,4.3658,0.724272
194281918,532607,15984,5105470,239831,289647000,33864500,0.0469754,6.63299,6.63299,0.455557
194286713,532607,17319,699380,13244,25755900,1855600,0.0189368,2.65321,2.65321,0.443697
194279961,532607,10710,1783420,26735.8,109653000,3872620,0.0149913,2.17146,2.17146,0.32301
194284749,532607,16705,2902430,73550.8,154724000,10289900,0.0253411,3.54528,3.54528,0.385289
194276787,532607,653,34969,1282.21,1996260,181999,0.0366671,5.20459,0,0
194282135,532607,16038,6400560,296722,409163000,47104200,0.0463586,7.35938,7.33646,0.374456
194282397,532607,16109,2762530,81577.4,113431000,11973600,0.02953,4.33431,4.33427,0.671079
194284461,532607,16612,1433730,30643.1,74184900,4244540,0.021373,2.96049,2.96049,0.445508
194277644,532607,811,3916530,125452,238565000,18446300,0.0320315,4.70985,4.70985,0.257221
194285256,532607,16850,419628,10560.1,25536100,1492570,0.0251655,3.55689,3.55689,0.125618
194275936,532607,507,46248000,1375730,2746790000,213972000,0.0297469,4.62663,4.60886,0.411642
194281654,532607,15943,3357020,134873,183529000,18680200,0.0401764,5.56452,5.56452,0.402163
194284203,532607,16572,104907,2538.33,5558150,349266,0.024196,3.3293,3.3293,0.103079
194284589,532607,16661,874225,18689,48834900,2552630,0.0213778,2.91988,2.91988,0.213447
194283364,532607,16336,104907,2793.81,6172030,374687,0.0266313,3.57161,3.57161,0.165051
194287437,532607,111220930,34284.6,697.964,1396420,97069.4,0.0203579,2.83128,0,0
194285633,532607,16930,909194,13270.1,44818200,1948220,0.0145955,2.1428,2.1428,0.348413
194286296,532607,17175,559504,15602.8,27518300,2229350,0.0278868,3.98452,3.98452,0.164649
194282148,532607,16041,4266220,218525,291286000,32584500,0.0512221,7.63779,7.63779,0.293964
194273287,532607,51,4091370,122651,244024000,16948200,0.029978,4.14243,4.14243,0.300605
194276502,532607,599,874225,22608.1,51017700,3040090,0.0258607,3.47747,3.47747,0.166838
194283245,532607,16291,419628,7529.91,21468300,1021730,0.0179443,2.43485,2.43485,0.318368
194287175,532607,17489,454595,8634.62,24720500,1201140,0.0189941,2.64221,2.64221,0.13391
194286704,532607,17315,1468700,44306.9,70415100,6215790,0.0301675,4.23218,4.23218,0.218017
194287363,532607,111220724,664411,16921.7,32662400,2441460,0.0254687,3.67462,3.67462,0.420364
194276619,532607,623,114125000,2459100,5904900000,341361000,0.0215475,2.99112,2.99044,0.584122
194287280,532607,17584,104907,2165.79,4447360,290181,0.0206449,2.76608,2.76608,0.133355
194276207,532607,536,3112240,109350,175812000,14854400,0.0351354,4.7729,4.7729,0.296969
194276677,532607,635,699380,41128.3,49049100,6558560,0.0588068,9.37768,9.37768,0.167581
194282386,532607,16102,11924400,426314,550232000,61466200,0.0357515,5.15467,5.15465,0.605496
194278431,532607,910,209814,18988.3,14722900,2900370,0.0905006,13.8235,13.8235,0.0366597
194287234,532607,17536,524528,1392.26,8237950,188813,0.00265431,0.359969,0.359966,0.761654
194277099,532607,672,55705600,1073220,2990050000,147560000,0.0192659,2.64893,2.64893,0.562504
194277975,532607,843,2482800,108892,151413000,16591200,0.0438586,6.68246,6.68246,0.2936
194284051,532607,16533,34969,741.2,1836920,101630,0.0211959,2.9063,0,0
194286290,532607,17170,874225,20000.3,37795300,2824770,0.0228777,3.23118,3.23118,0.397438
194277190,532607,691,699380,19443.3,40804700,2742550,0.0278008,3.9214,3.9214,0.159449
194284076,532607,16542,139876,3413.02,7735090,468803,0.0244004,3.35156,3.35156,0.0514803
194285298,532607,16862,139876,3695.08,6990350,568870,0.0264168,4.06696,4.06696,0.340104
194285281,532607,16858,839256,21295.4,47168900,3026200,0.0253742,3.60581,3.60581,0.133838
194277596,532607,786,419628,13272.4,23648300,1840350,0.031629,4.38568,4.38568,0.240154
194282120,532607,16035,32286400,1482480,2027560000,230740000,0.0459167,7.14667,7.07065,0.445055
194276820,532607,656,4089880,134225,151335000,20546600,0.0328188,5.02376,4.98779,1.04058
194286231,532607,17135,34969,607.338,1602250,83369,0.0173679,2.38408,0,0
194279243,532607,1075,244783,11637,15064800,1648160,0.04754,6.73313,6.73313,0.214327
194281357,532607,15867,9126640,227959,449208000,31537400,0.0249773,3.45554,3.45545,0.605761
194281992,532607,15999,1033140,18187.2,36421100,2604280,0.0176038,2.52076,2.50546,0.530473
194284384,532607,16579,699380,28090.3,43369500,4570660,0.0401645,6.5353,6.5353,0.46113
194285051,532607,16776,629442,12794.8,32464100,1785230,0.0203272,2.83621,2.83621,0.296949
194276239,532607,544,1153980,43783.9,66217500,5949790,0.0379417,5.1559,5.1559,0.279789
194279396,532607,1106,69938,5530.4,4560470,816569,0.0790758,11.6756,11.6756,0.0592835
194282569,532607,16145,4790750,256872,266626000,44538700,0.0536183,9.29681,9.29681,0.544388
194282405,532607,16112,1538640,72599.9,85068300,10290000,0.0471846,6.68777,6.68777,0.40826
194283814,532607,16451,769318,31275.4,48082700,4834270,0.0406534,6.28384,6.28384,0.41565
194287286,532607,17592,244783,1067.25,4663900,150822,0.00436,0.616147,0.616146,0.864477
194277611,532607,797,5070500,129421,262904000,17895000,0.0255244,3.52923,3.52923,0.352487
194287388,532607,111220762,664411,11867.5,23807600,1612360,0.0178616,2.42675,2.42675,0.287399
194284375,532607,16578,2657640,87983.9,154389000,13387300,0.033106,5.03727,5.03727,0.610664
194287376,532607,111220750,244783,9031.26,11962400,1310300,0.036895,5.35289,5.35289,0.159565
194279588,532607,10680,4381500,64178.4,257255000,10272400,0.0146476,2.3445,2.34098,0.519019
194276389,532607,578,594473,14190.8,34624000,1920140,0.0238712,3.22998,3.22998,0.138498
194281454,532607,15898,2762390,48092.8,110009000,6561430,0.0174098,2.37527,2.37516,0.786177
194285107,532607,16799,279752,6702.21,13827100,934082,0.0239577,3.33896,3.33896,0.214032
194275415,532607,442,1047330,49678.8,63299900,7737300,0.0474339,7.38765,7.45503,0.323429
194282165,532607,16044,6018620,241641,350061000,35492200,0.040149,5.89706,5.84813,0.423825
194282468,532607,16115,14337300,897372,865909000,154335000,0.0625901,10.7646,10.7646,0.457698
194276438,532607,588,2168080,159420,144183000,22958700,0.0735304,10.5894,10.5894,0.283525
194286863,532607,17333,594473,21958.4,26478500,3071930,0.0369376,5.16749,5.16749,0.150652
194276669,532607,634,244783,7031.46,14618200,980040,0.0287253,4.00371,4.00371,0.221289
194281376,532607,15871,839256,30078,51406000,4116780,0.0358389,4.90527,4.90527,0.267755
194282808,532607,16248,1398760,36525.3,72681300,4998410,0.0261126,3.57345,3.57345,0.274797
194284169,532607,16562,69938,1301.05,3511760,178094,0.0186029,2.54646,2.54646,0.0116158
194285761,532607,17028,629442,19056.6,36305300,2823170,0.0302754,4.48519,4.48519,0.293786
194274239,532607,248,489476,4785.79,13562200,686835,0.00977737,1.40321,1.40319,1.35279
194279605,532607,10686,2027440,34698.3,121458000,5331240,0.0171144,2.62955,2.62971,0.718947
194274874,532607,360,244783,15050.4,16276700,2086130,0.0614847,8.52236,8.52236,0.117113
194283479,532607,16364,2482800,48221.2,108044000,6864690,0.0194221,2.7649,2.7649,0.342663
194286870,532607,17335,384659,9724.48,13943000,1351430,0.0252808,3.51332,3.51332,0.343206
194280562,532607,15693,1152830,9139.48,32199600,1287920,0.00792786,1.11718,1.1163,0.954685
194286689,532607,17308,279752,7568.24,14053600,1057220,0.0270534,3.77913,3.77913,0.0972431
194283151,532607,16281,34969,912.222,1982790,122443,0.0260866,3.50146,0,0
194282496,532607,16126,29758600,1322030,1688670000,218602000,0.0444251,7.34583,7.34583,0.594372
194278290,532607,883,279752,5968.53,15520100,838726,0.0213351,2.99811,2.99811,0.255835
194284980,532607,16737,454597,14655.6,21159800,2113130,0.0322386,4.64835,4.64835,0.289274
194285148,532607,16813,60741100,825040,3540970000,123274000,0.0135829,2.02949,2.02949,0.474676
194276604,532607,621,1014100,37498,52815500,5583460,0.0369766,5.50582,5.50582,0.201664
194281395,532607,15874,559504,19773.1,34442700,2725200,0.0353404,4.87074,4.87074,0.17461
194286271,532607,17158,4790750,107080,212195000,15265900,0.0223514,3.18654,3.18654,0.552069
194287023,532607,17390,699378,21478.6,30106100,3001190,0.030711,4.29122,4.29121,0.377269
194276135,532607,521,104907,3130.12,5954890,417117,0.0298371,3.97606,3.97606,0.0880748
194273466,532607,77,69938,2398.59,3988900,334396,0.0342959,4.78132,4.78132,0.131346
194284206,532607,16573,104907,2538.33,5558150,349266,0.024196,3.3293,3.3293,0.103079
194286129,532607,17103,1084040,31261.5,57046500,4584320,0.028838,4.22892,4.22892,0.336637
194274639,532607,329,20653800,909130,1235950000,133599000,0.0440175,6.46849,6.46538,0.456989
194278205,532607,870,5560070,184830,313866000,26785800,0.0332424,4.81753,4.81753,0.379435
194280119,532607,15567,620165000,23580300,33587000000,3514300000,0.0380227,5.66672,5.65253,0.659847
194280524,532607,15682,104573,404.344,1754360,57980.1,0.00386663,0.554447,0.55411,0.210313
194282772,532607,16228,1293850,17388.7,53945900,2326040,0.0134395,1.79776,1.79776,0.636322
194273824,532607,151,1538450,51407.1,90674500,7922460,0.0334148,5.14963,5.14917,0.352944
194283504,532607,16376,40004500,1253660,2283770000,181348000,0.031338,4.53318,4.53318,0.490236
194279436,532607,1117,9616480,257850,463467000,36658600,0.0268134,3.81206,3.81206,0.340589
194279583,532607,10678,4501730,72566.7,286767000,11579100,0.0161197,2.57214,2.57193,0.475503
194286622,532607,17275,1958260,46591,72879200,6607640,0.023792,3.37423,3.37423,0.401553
194287265,532607,17563,454548,9411.47,19237900,1304800,0.0207051,2.87053,2.87038,0.665341
194275255,532607,412,1608570,87007.2,83202700,12887500,0.0540896,8.01173,8.01173,0.338683
194273678,532607,113,1678510,25757.4,51757400,4096620,0.0153454,2.44062,2.44062,0.763013
194280528,532607,15684,1711950,14355.6,45569500,2088980,0.00838549,1.22023,1.21931,0.943954
194277702,532607,834,2272980,77730.1,141817000,11687400,0.0341974,5.14186,5.14186,0.422413
194287397,532607,111220788,664411,15589.4,32776300,2232070,0.0234635,3.35947,3.35947,0.234423
194284991,532607,16752,2832490,66848.9,147815000,9394680,0.0236008,3.31676,3.31676,0.395734
194286001,532607,17059,69938,2022.22,3326130,289595,0.0289145,4.14074,4.14074,0.108956
194287310,532607,111220666,1328820,21223.9,52064600,2968650,0.0159719,2.23405,2.23405,0.403995
194273492,532607,83,1258520,3240.5,18887500,452976,0.00257485,0.359928,0.359859,0.917675
194276523,532607,604,349690,7675.72,18798500,1066550,0.0219501,3.05,3.05,0.315527
194273765,532607,136,6154440,155846,312747000,21791000,0.0253225,3.5407,3.54068,0.242028
194273931,532607,180,870884,42811.1,43691500,6102600,0.0491583,7.00736,7.00849,0.322454
194281732,532607,15961,1503270,58437.4,111082000,8827560,0.0388735,5.87224,5.87208,0.148702
194282065,532607,16016,81590600,3571550,4489850000,536613000,0.043774,6.57689,6.54544,0.55389
194285028,532607,16771,1153980,28668.2,60862000,3982790,0.0248429,3.45136,3.45136,0.362357
194272893,532607,15,209814,5502.67,12058400,748559,0.0262264,3.56773,3.56773,0.114653
194279062,532607,1014,1188950,55586.7,69883400,8913640,0.0467529,7.49709,7.49709,0.371326
194287285,532607,17591,69938,700.762,1842100,98092.5,0.0100198,1.40256,1.40256,0.487508
194287408,532607,111220822,174845,6441.96,10293700,927904,0.0368438,5.30701,5.30701,0.0944732
194284637,532607,16673,314721,10482.5,17818900,1476210,0.0333072,4.69053,4.69053,0.144369
194274643,532607,330,34969,836.543,2051590,119119,0.0239224,3.40643,0,0
194287403,532607,111220800,1084040,32557.1,50841300,4589150,0.0300331,4.23338,4.23338,0.29049
194282844,532607,16265,419628,10306.9,25005400,1391910,0.0245621,3.31702,3.31702,0.216042
194274508,532607,295,3147110,171389,195463000,24128500,0.0544592,7.66689,7.66691,0.26228
194281327,532607,15860,104907,3948.83,5965160,566085,0.0376412,5.39607,5.39607,0.32929
194283474,532607,16361,1363790,33797.6,69405000,4634280,0.0247821,3.39809,3.39809,0.208779
194285497,532607,16890,244783,5824.79,14122400,815200,0.0237957,3.33029,3.33029,0.373045
194286256,532607,17149,314721,8402.82,13262600,1205330,0.0266993,3.82984,3.82984,0.297246
194285589,532607,16919,69754600,1184120,4099500000,188671000,0.0169755,2.70478,2.70227,0.615939
194285730,532607,16997,384659,8103.33,22606700,1131340,0.0210663,2.94114,2.94114,0.265428
194285270,532607,16854,1993230,42314.3,104548000,6028950,0.021229,3.02471,3.02471,0.353291
194282130,532607,16037,5595150,191900,291367000,30599100,0.0342976,5.46886,5.39988,0.497426
194276291,532607,558,244783,8749.17,9437700,1295420,0.0357426,5.2921,5.2921,0.260402
194282236,532607,16068,4895540,313947,286824000,44904700,0.0641291,9.17257,9.17265,0.379793
194274312,532607,268,314600,1844.48,6717660,255441,0.00586295,0.811955,0.812111,0.607327
194286707,532607,17317,1084040,32557.1,50841300,4589150,0.0300331,4.23338,4.23338,0.29049
194274517,532607,298,769114,27053.9,34653400,3912470,0.0351753,5.08698,5.08647,0.386868
194286094,532607,17093,10210900,304415,469935000,43752500,0.0298127,4.28486,4.28487,0.487583
194283839,532607,16457,209814,4417.55,11595400,604360,0.0210546,2.88046,2.88046,0.230311
194287273,532607,17573,209814,7119.88,9263610,992846,0.0339342,4.73203,4.73203,0.282867
194283986,532607,16497,1084040,22540.2,47731600,3122200,0.0207928,2.88016,2.88016,0.318301
194287203,532607,17510,209814,1804.64,6126640,258208,0.00860115,1.23065,1.23065,0.540369
194277570,532607,774,384659,20055.9,26548300,3161500,0.0521394,8.21896,8.21896,0.207218
194283732,532607,16433,4301190,187622,249040000,30595800,0.0436211,7.11334,7.11334,0.497054
194272816,532607,2,384659,24307.2,24761100,3462730,0.0631916,9.00208,9.00208,0.160989
194287287,532607,17594,244783,1067.25,4663900,150822,0.00436,0.616147,0.616146,0.864477
194277528,532607,750,172406,4112.28,7108130,639721,0.0238522,3.71054,3.71423,0.340617
194285651,532607,16937,34969,553.057,2006730,79371.1,0.0158156,2.26976,0,0
194273023,532607,38,244783,5096.21,14944100,689242,0.0208193,2.81573,2.81573,0.0853199
194279943,532607,10703,9022000,493906,527588000,84438600,0.0547446,9.35919,9.35919,0.472328
194286592,532607,17253,2867460,70984,128602000,9890220,0.024755,3.44912,3.44912,0.228405
194284892,532607,16714,104907,961.593,4612240,133766,0.00916614,1.27509,1.27509,0.292594
194287254,532607,17555,69938,1599.55,3397660,218611,0.022871,3.12578,3.12578,0.0798892
194283476,532607,16363,209814,5482.57,9506000,741850,0.0261306,3.53575,3.53575,0.0622242
194285681,532607,16957,524535,7785.93,22634700,1064100,0.0148435,2.02866,2.02866,0.334676
194280305,532607,15627,174819,4216.88,10117700,605371,0.0241213,3.46284,3.46278,0.221106
194283703,532607,16424,2063170,60237.3,117385000,8121140,0.0291965,3.93624,3.93624,0.140894
194276417,532607,583,2377890,91252.9,133286000,12823700,0.0383755,5.39288,5.39288,0.515073
194277663,532607,820,3357020,88258.5,179319000,13047600,0.0262907,3.88665,3.88665,0.405974
194277676,532607,826,3635530,76098.1,179547000,10677100,0.0209318,2.93687,2.93668,0.668075
194284961,532607,16725,5105470,122311,244607000,17039100,0.0239568,3.33742,3.33742,0.369889
194275378,532607,435,174845,1802.61,5157140,253027,0.0103098,1.44715,1.44715,0.429824
194273627,532607,97,139876,3114.41,5723200,470764,0.0222655,3.36558,3.36558,0.41153
194279315,532607,1090,1958260,110600,117705000,15336400,0.0564788,7.83165,7.83165,0.210999
194276161,532607,526,1573600,37111,59768400,5724380,0.0235834,3.63776,3.63775,0.851177
194278413,532607,907,524535,19274.7,30801500,2624920,0.0367463,5.00428,5.00428,0.114671
194279427,532607,1114,489566,20062.3,29609900,3002000,0.0409798,6.13196,6.13196,0.216971
194286667,532607,17298,1119010,32692.4,60539600,4699190,0.0292156,4.19943,4.19943,0.368498
194280173,532607,15590,664338,15487.8,38637900,2103680,0.0233132,3.16659,3.16638,0.33529
194277183,532607,689,104486,991.213,2775450,142436,0.00948655,1.3632,1.36132,0.703489
194280923,532607,15805,734349,20523.4,43131900,2810950,0.0279477,3.82781,3.82781,0.199726
194287295,532607,17615,34969,786.299,1618020,105467,0.0224856,3.01602,0,0
194278669,532607,972,4580940,379461,307363000,55431000,0.0828347,12.1004,12.1004,0.219632
194274007,532607,199,1783420,83990.9,102133000,12237000,0.0470954,6.86154,6.86154,0.25801
194283869,532607,16462,1119010,30216.9,58922300,4736090,0.0270033,4.2324,4.2324,0.6563
194287401,532607,111220796,34969,668.463,1425360,93624.2,0.0191159,2.67735,0,0
194276538,532607,608,349690,28310.3,24777500,4222120,0.0809584,12.0739,12.0739,0.153684
194277468,532607,733,2622680,80753.1,139545000,11112300,0.0307904,4.237,4.237,0.368301
194281473,532607,15902,419518,4502.96,12282400,614134,0.0107336,1.4639,1.4636,0.91161
194282887,532607,16271,209814,3387.04,6884830,485351,0.016143,2.31325,2.31325,0.220062
194286050,532607,17078,69938,2242.49,3156030,329884,0.0320639,4.71681,4.71681,0.192577
194282551,532607,16139,699380,24813.3,39542900,3924050,0.035479,5.61075,5.61075,0.384188
194273207,532607,39,6679080,583964,456179000,84954100,0.0874318,12.7194,12.7194,0.244504
194277314,532607,711,419628,10364.4,24744300,1481120,0.0246989,3.52961,3.52961,0.211312
194278543,532607,939,104907,2799.02,5830320,392371,0.026681,3.74018,3.74018,0.137262
194277639,532607,810,559504,19961.5,32087700,2744880,0.0356772,4.90591,4.90591,0.231968
194287000,532607,17375,1748450,42930,83946200,5985330,0.0245532,3.42322,3.42322,0.325113
194284464,532607,16613,1433730,30643.1,74184900,4244540,0.021373,2.96049,2.96049,0.445508
194286615,532607,17271,839256,26651.6,36573900,3844730,0.0317562,4.58112,4.58112,0.298203
194280316,532607,15631,209814,4640.37,11653900,622811,0.0221166,2.96839,2.96839,0.068695
194285274,532607,16856,1993230,42314.3,104548000,6028950,0.021229,3.02471,3.02471,0.353291
194287063,532607,17418,5977920,132013,303321000,18498000,0.0220834,3.09438,3.09381,0.356661
194284958,532607,16723,314721,3868.25,14769100,536603,0.012291,1.70501,1.70501,0.245146
194287184,532607,17496,1013630,21857.3,49751500,3031290,0.0215634,2.99052,2.98968,0.381391
194278188,532607,868,104907,1987.81,6074560,285462,0.0189483,2.72109,2.72109,0.372636
194284437,532607,16602,804287,23102.4,44210600,3231070,0.028724,4.01731,4.01731,0.316009
194287014,532607,17383,1328820,21856.5,50152100,3014140,0.016448,2.26828,2.26828,0.689755
194285696,532607,16968,2272980,48930.6,112195000,6823790,0.021527,3.00213,3.00213,0.444632
194280763,532607,15760,279752,3150.25,14210200,413729,0.0112609,1.47891,1.47891,0.376397
194279237,532607,1073,57211900,944701,3446170000,152310000,0.0165123,2.6622,2.66063,0.668197
194278755,532607,999,104907,6905.65,6488990,1052620,0.0658264,10.0338,10.0338,0.0798706
194285065,532607,16783,349690,8866.11,17333700,1239490,0.0253542,3.54454,3.54454,0.477167
194278484,532607,926,5944730,219884,297786000,32631400,0.0369881,5.48914,5.48913,0.534829
194285500,532607,16891,244783,5824.79,14122400,815200,0.0237957,3.33029,3.33029,0.373045
194286534,532607,17212,909194,23571,37190900,3339920,0.0259251,3.6735,3.6735,0.292108
194286677,532607,17303,349690,13572,21795500,1961420,0.0388116,5.60902,5.60902,0.268265
194285759,532607,17026,629442,19056.6,36305300,2823170,0.0302754,4.48519,4.48519,0.293786
194287094,532607,17452,34969,1027.6,1681150,138202,0.0293861,3.95214,0,0
194286039,532607,17074,1503670,45495.7,74491800,6505730,0.0302565,4.32657,4.32657,0.223995
194277717,532607,837,629442,26443,35364000,4369820,0.0420102,6.94237,6.94237,0.3264
194283098,532607,16274,69938,1708.11,3299080,241138,0.0244231,3.44788,3.44788,0.0219748
194286557,532607,17226,489566,17608.9,23809200,2609180,0.0359683,5.32957,5.32957,0.339193
194274893,532607,363,909194,71407.4,60910100,10398700,0.0785392,11.4372,11.4372,0.276657
194286461,532607,17190,34969,950.768,1768800,133204,0.0271889,3.8092,0,0
194273899,532607,171,1363790,121028,91737400,17533500,0.0887437,12.8564,12.8564,0.159681
194285437,532607,16872,104907,1441.6,4165210,206406,0.0137417,1.96751,1.96751,0.151786
194287257,532607,17558,244593,5413.91,11703600,741940,0.0221344,3.03337,3.03223,0.361988
194273905,532607,173,383798,6072.41,14815900,926178,0.0158219,2.41319,2.41272,0.301305
194284984,532607,16739,104907,1217.73,4401520,163808,0.0116077,1.56146,1.56146,0.477636
194280658,532607,15720,34969,115.275,625914,17694.4,0.0032965,0.506001,0,0
194280669,532607,15722,629442,10154.7,17367800,1419050,0.0161329,2.25445,2.25445,0.66374
194274488,532607,290,17970500,420771,849072000,58225500,0.0234146,3.24006,3.23964,0.411071
194274121,532607,211,1958260,193816,137436000,28231100,0.0989734,14.4164,14.4164,0.107783
194284397,532607,16588,384659,18314,24785100,3055490,0.0476111,7.94337,7.94337,0.393501
194279355,532607,1097,31772700,683046,1483890000,94626800,0.0214979,2.97825,2.97727,0.460701
194286716,532607,17321,699380,13244,25755900,1855600,0.0189368,2.65321,2.65321,0.443697
194276247,532607,546,34969,790.102,2104400,107511,0.0225943,3.07447,0,0
194279264,532607,1081,104907,5952.31,7118980,895544,0.0567389,8.53656,8.53656,0.396059
194286140,532607,17106,69938,2271.15,4240110,324681,0.0324738,4.64242,4.64242,0.211436
194273690,532607,115,34969,1087.57,1768600,152479,0.0311011,4.36041,0,0
194276305,532607,560,139876,4456.51,8574520,648529,0.0318605,4.63646,4.63646,0.37062
194280882,532607,15791,209814,2108.85,10350900,279838,0.010051,1.33375,1.33375,0.138996
194283725,532607,16432,2168080,78257.3,122175000,11106200,0.0360952,5.12259,5.12259,0.401845
194283263,532607,16295,314721,4328.4,10300600,599754,0.0137531,1.90567,1.90567,0.24383
194274867,532607,359,2272980,51131.4,126706000,6862210,0.0224953,3.01903,3.01903,0.284032
194280812,532607,15771,1818390,21528.7,99679400,2862910,0.0118395,1.57442,1.57442,0.452647
194283293,532607,16309,21610800,540780,1081900000,78007600,0.0250235,3.60965,3.60965,0.626685
194287199,532607,17508,664394,12608.7,27188800,1830970,0.0189778,2.75586,2.75584,0.54361
194285620,532607,16927,3007330,63282,158249000,9300540,0.0210426,3.09262,3.09262,0.411857
194278372,532607,902,419628,26667.1,32081900,4143750,0.0635494,9.87481,9.87481,0.25636
194280631,532607,15710,69938,283.432,1019760,45315.9,0.00405261,0.647944,0.647944,0.970277
194286279,532607,17163,349690,13730.1,19505800,1965590,0.0392636,5.62095,5.62095,0.226794
194283748,532607,16437,3601810,108572,211530000,15882800,0.0301438,4.40966,4.40966,0.530219
194287049,532607,17407,1468700,40558.3,58815500,5666400,0.0276152,3.85811,3.85811,0.272374
194278706,532607,980,174845,2664.15,8072890,363368,0.0152372,2.07823,2.07823,0.438573
194281307,532607,15856,41613100,938526,2208200000,129191000,0.0225536,3.10458,3.10458,0.60844
194280826,532607,15774,4371120,52705.2,233985000,7040720,0.0120576,1.61073,1.61073,0.429726
194273795,532607,143,209814,4740.58,10294100,654098,0.0225942,3.11752,3.11752,0.333863
194280719,532607,15752,7833060,98747.6,424344000,13209800,0.0126065,1.68642,1.68642,0.457117
194282858,532607,16269,384659,9777.81,19349900,1385310,0.0254194,3.6014,3.6014,0.227819
194273801,532607,146,7518340,210042,358227000,29980600,0.0279373,3.98766,3.98766,0.320477
194286450,532607,17185,1153980,31352.5,55791900,4465550,0.0271691,3.8697,3.8697,0.216476
