id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193265758,293258,418,943960,86656.4,71511800,13681100,0.0918009,14.4933,14.4928,0.14493
193270484,293258,16141,10735400,1014020,720446000,180183000,0.0944561,16.7841,16.8518,0.37897
193271387,293258,16469,1861530,123240,112012000,17304400,0.0662035,9.29579,9.27971,0.223958
193272098,293258,16650,38805800,2491330,2335940000,352487000,0.0642,9.08336,9.09657,0.231737
193272960,293258,16902,390483,17024.8,17476600,2215560,0.0435992,5.67388,5.6828,0.121787
193274584,293258,17389,331243,1400.14,4941130,198298,0.00422695,0.598648,0.60431,0.417284
193268590,293258,10699,909194,64065.7,64092500,10371100,0.0704643,11.4069,11.4069,0.230914
193269513,293258,15833,419421,35824.4,28678000,5249730,0.0854141,12.5166,12.5155,0.0937667
193267762,293258,856,22589500,1522780,1380950000,217983000,0.0674109,9.64976,9.62977,0.288282
193267806,293258,868,101997,5100.7,6369760,749124,0.0500082,7.34454,7.32643,0.264298
193274160,293258,17235,1545690,70744.1,86459900,9990750,0.0457686,6.46362,6.51294,0.227058
193268219,293258,1014,1188950,79797,77053200,13158700,0.0671157,11.0675,11.0675,0.318939
193274526,293258,17380,3162030,116686,104830000,15981500,0.0369023,5.05418,4.87608,0.746825
193265195,293258,250,1335740,106989,82821300,15332700,0.0800973,11.4788,11.5837,0.131896
193271624,293258,16519,10326900,690359,633910000,97680200,0.0668508,9.45883,9.36234,0.18784
193272252,293258,16705,2578150,167399,149792000,23176400,0.06493,8.98954,9.01795,0.243979
193275891,293258,17490,223382,15133.7,11013200,2036630,0.0677483,9.11726,9.01832,0.0781366
193265071,293258,194,7072800,364484,356466000,50564900,0.0515331,7.1492,7.16427,0.319131
193266338,293258,589,2994490,276918,190010000,39915200,0.0924758,13.3295,13.218,0.224586
193274323,293258,17297,34969,1559.05,2487070,228260,0.0445837,6.5275,0,0
193269863,293258,15915,8458550,323129,264206000,52833600,0.0382014,6.24617,6.23509,0.848098
193271905,293258,16568,104907,7685.01,7545120,1166140,0.0732555,11.116,11.116,0.107747
193271459,293258,16493,535731,34521.3,31823100,4755220,0.0644377,8.87612,8.92746,0.157267
193273705,293258,17030,524535,7442.83,31413800,1142330,0.0141894,2.1778,2.1778,0.239587
193265319,293258,269,279752,25771.9,16781800,4277740,0.0921239,15.2912,15.2912,0.238609
193268204,293258,1006,1103350,43366.3,39064100,7125380,0.0393041,6.45794,6.18703,0.674609
193273404,293258,16967,6392430,332209,303794000,45320700,0.0519692,7.08975,7.06217,0.243808
193268950,293258,15664,350475,12729.9,15470700,1947860,0.036322,5.55779,5.25936,0.588512
193271103,293258,16398,21287100,1528230,1330480000,218277000,0.0717915,10.254,10.1691,0.250305
193266420,293258,623,107821000,9169190,7119180000,1375720000,0.085041,12.7594,12.7019,0.245369
193277044,293258,111220782,34969,1559.05,2487070,228260,0.0445837,6.5275,0,0
193270000,293258,15960,1497030,119887,90907000,19306300,0.0800834,12.8965,12.889,0.253239
193270294,293258,16060,18874800,2196330,1231060000,345720000,0.116363,18.3165,18.3149,0.216828
193277477,293258,124372440,32771.4,750.61,1013850,104343,0.0229044,3.18395,0,0
193265062,293258,188,305987,25008.5,17266000,4093070,0.0817305,13.3766,13.3835,0.298216
193270306,293258,16066,2901640,365060,195775000,57705000,0.125812,19.887,19.8869,0.120687
193270179,293258,16040,5661450,636027,451537000,101790000,0.112343,17.9796,17.8102,0.160683
193270369,293258,16102,8707170,622907,473440000,98942700,0.0715396,11.3634,11.3633,0.493603
193265279,293258,254,16751900,1135030,1052090000,178195000,0.0677553,10.6373,10.5288,0.359358
193274488,293258,17366,2641030,144640,142030000,20407600,0.0547665,7.72716,7.80087,0.20164
193268561,293258,10675,5769690,96406.4,392426000,15239700,0.0167091,2.64134,2.64135,0.212491
193271117,293258,16404,97766.1,6971.08,5904220,942911,0.0713037,9.64456,9.65991,0.0865849
193269492,293258,15831,1984600,134310,110459000,19517200,0.0676761,9.8343,9.84091,0.275009
193277463,293258,112892283,64257.3,3479.67,3052790,463511,0.0541521,7.21336,7.2121,0.0322583
193269416,293258,15807,690886,54841.8,44806500,8224780,0.0793789,11.9047,11.8482,0.100118
193271663,293258,16530,2383800,162066,154732000,23361700,0.0679865,9.80019,9.75639,0.162319
193273058,293258,16930,906896,28323.7,50222200,4137930,0.0312315,4.56274,4.56244,0.208729
193269562,293258,15849,1679580,131971,106730000,20291900,0.0785735,12.0815,12.1618,0.128558
193267697,293258,837,572216,41611.4,36637400,6420330,0.0727196,11.2201,11.2015,0.144664
193264725,293258,44,3179790,317809,199862000,46732900,0.0999466,14.6968,14.5589,0.241145
193271642,293258,16526,27273.7,2185.72,1521430,286877,0.08014,10.5184,0,0
193270023,293258,15967,187409,18318,12121500,2891520,0.0977435,15.4289,15.2945,0.210365
193274532,293258,17381,914410,17769.4,21731300,2394280,0.0194326,2.61839,2.60351,1.06144
193273683,293258,17018,102754,6959.67,4562020,1004890,0.0677314,9.77956,9.79398,0.10205
193264657,293258,7,2587660,134118,160642000,19894100,0.0518297,7.68806,7.68805,0.217017
193265646,293258,381,3216130,138146,164210000,20901600,0.0429542,6.499,6.37183,0.548794
193271037,293258,16366,1557760,80560.1,90941200,12576000,0.0517154,8.07315,7.94012,0.44313
193270629,293258,16225,2566350,157939,150829000,21780600,0.0615425,8.48702,8.4956,0.263709
193271653,293258,16528,33584,2936.44,2233900,509800,0.0874355,15.1798,0,0
193273852,293258,17098,874224,20887.4,57920700,3151920,0.0238925,3.60539,3.60539,0.361493
193277282,293258,111220816,252287,17336.2,12777700,2326640,0.0687164,9.2222,9.28525,0.108447
193270913,293258,16319,735182,46693.9,43989700,6457650,0.0635133,8.78374,8.62298,0.156621
193274014,293258,17185,956053,36809.1,40276300,4883150,0.0385011,5.10762,5.24468,0.211929
193271171,293258,16417,216249,11817.8,12682300,1603920,0.0546491,7.41702,7.40616,0.0387658
193273836,293258,17090,69366.4,5168.6,3271480,726446,0.0745116,10.4726,10.4726,0.0961989
193273976,293258,17167,648324,26994.1,36947700,3793190,0.0416367,5.85077,5.90491,0.294187
193268020,293258,936,6001020,132997,340261000,21034500,0.0221624,3.50516,3.51748,0.279656
193272784,293258,16861,977799,47883.3,57323800,6856240,0.0489705,7.01191,7.01115,0.189889
193270660,293258,16244,445002,17017.5,22889800,2396480,0.0382413,5.38533,5.38282,0.135285
193266386,293258,610,1664400,129323,116912000,21176300,0.0776991,12.7231,12.687,0.243028
193271708,293258,16542,138733,10115.4,7799990,1386480,0.072913,9.99392,9.99392,0.0919664
193271714,293258,16544,1112140,68702.7,68229000,9534470,0.0617752,8.57308,8.45972,0.15646
193269853,293258,15912,2067480,87541.5,77843800,14048000,0.0423421,6.79475,7.17328,0.656722
193267944,293258,909,11224400,854922,635971000,135714000,0.0761663,12.091,12.0908,0.444561
193274495,293258,17369,1325270,66055.3,73957200,9715790,0.0498428,7.33117,7.33206,0.25657
193266400,293258,617,319955,24033.9,18390600,3178790,0.0751164,9.93513,9.90644,0.0287185
193268506,293258,1109,56500.1,3285.96,3143560,424968,0.0581585,7.52154,7.52153,0.0618881
193271632,293258,16521,60857.8,5122.15,3755330,796677,0.084166,13.0908,12.8491,0.256524
193273848,293258,17095,5170150,192769,279616000,27419800,0.0372849,5.30349,5.35577,0.400165
193264937,293258,115,33690.8,1530.26,1525600,201951,0.0454208,5.99425,0,0
193269798,293258,15898,2762430,275374,212892000,42237400,0.0996852,15.2899,15.2898,0.126006
193271224,293258,16430,2131960,144487,135413000,20334900,0.0677719,9.53812,9.5377,0.160714
193267747,293258,852,3042570,177749,165156000,24583400,0.0584205,8.07979,8.08173,0.164919
193270612,293258,16219,138648,12056.1,9366210,1681290,0.0869547,12.1263,12.1262,0.0154092
193274187,293258,17244,916912,38171.8,42303400,5244580,0.0416308,5.71983,5.79515,0.165775
193265476,293258,330,34969,3719.03,2912450,584979,0.106352,16.7285,0,0
193266866,293258,724,204592,16206.8,12590000,2208230,0.079215,10.7933,10.7918,0.0367108
193272263,293258,16710,489566,30390.2,33508800,4444030,0.0620757,9.07749,9.07749,0.121446
193266951,293258,749,1640460,89126.5,79054000,12126900,0.0543302,7.39241,7.25276,0.206419
193274004,293258,17180,509855,22452.3,25945100,3111970,0.0440367,6.10363,6.0491,0.173547
193277164,293258,111220784,253754,15406.7,12736900,2088460,0.0607151,8.23023,8.43714,0.176004
193270118,293258,16010,7329170,630899,440324000,101547000,0.0860806,13.8552,14.1881,0.368114
193266758,293258,704,384659,43494.1,22035600,6902960,0.113072,17.9457,17.9457,0.165384
193266895,293258,729,279752,34230,20079000,5465330,0.122358,19.5363,19.5363,0.0695302
193269298,293258,15765,1681280,123573,111040000,17560400,0.0734995,10.4446,10.5211,0.184503
193266620,293258,674,31904.7,2390.26,1655220,325644,0.0749189,10.2068,0,0
193270512,293258,16156,740526,67994.5,49042900,9695340,0.0918192,13.0925,12.8607,0.155634
193271152,293258,16413,1624650,118762,96198300,15921400,0.0731004,9.79991,9.75725,0.0460467
193265432,293258,310,556059,38808.6,34113200,5509100,0.0697922,9.9074,9.85579,0.102657
193270531,293258,16163,10293500,962820,708989000,151023000,0.0935367,14.6717,14.6378,0.232319
193271690,293258,16537,884495,62241.6,59330400,9525330,0.0703696,10.7692,10.7377,0.190684
193275750,293258,17466,69366.4,3123.23,2883320,415827,0.0450252,5.99465,5.99465,0.0847031
193266850,293258,721,1923300,238680,156103000,39557600,0.1241,20.5676,20.5676,0.112728
193269916,293258,15935,2965410,300623,179270000,45654200,0.101377,15.3956,15.3939,0.130288
193271964,293258,16596,711785,49089.2,40914900,6702710,0.0689664,9.41676,9.27582,0.125683
193274318,293258,17296,34969,1431.89,2284070,205212,0.0409473,5.86841,0,0
193271238,293258,16433,4124450,341292,269684000,54990900,0.0827486,13.3329,13.2896,0.301029
193272184,293258,16676,1116240,75900.4,72341300,11096900,0.0679968,9.94135,9.87492,0.214668
193265141,293258,226,1839990,107942,99767100,14654500,0.0586647,7.96443,7.92282,0.227034
193267911,293258,902,419628,51114.3,31917800,8408110,0.121809,20.0371,20.0371,0.113446
193264836,293258,59,416198,29190.9,24553000,3934700,0.0701371,9.45391,9.45391,0.0914824
193265837,293258,451,454327,47282.8,26081800,7362950,0.104072,16.2063,16.2068,0.11746
193269531,293258,15838,839661,51095.1,52290000,7555110,0.0608521,8.99781,9.13726,0.165472
193275005,293258,17406,34608.1,1329.78,1392610,176244,0.038424,5.09256,0,0
193268503,293258,1107,1825000,106544,79968000,14480400,0.0583801,7.93447,7.98465,0.150552
193270560,293258,16180,174845,11633.9,12589100,1749550,0.0665382,10.0063,10.0063,0.0758943
193271263,293258,16439,3216950,225175,199146000,32302400,0.0699964,10.0413,9.94022,0.279223
193268284,293258,1042,799804,80050.7,52439100,11475000,0.100088,14.3473,14.2922,0.124833
193265351,293258,280,23025.9,1531.86,1172760,205575,0.0665276,8.92797,0,0
193270602,293258,16215,3458840,210532,202703000,29074700,0.0608676,8.40591,8.41337,0.300397
193270066,293258,15985,11277700,1023840,621116000,166337000,0.0907852,14.7492,14.6058,0.367509
193276627,293258,17605,34968.6,1814.27,1315070,295674,0.0518828,8.45542,0,0
193276270,293258,17541,137309,9994.31,7359060,1534890,0.0727872,11.1784,11.1534,0.302036
193270031,293258,15971,5009070,458520,314811000,68696100,0.091538,13.7144,13.7382,0.155656
193270045,293258,15977,400965,40215.2,24542300,6110210,0.100296,15.2388,15.2362,0.0876899
193273286,293258,16936,104907,4977.63,6454480,728585,0.0474481,6.94506,6.94506,0.216572
193271115,293258,16402,271528,18440.7,15965800,2491160,0.0679146,9.17461,9.18175,0.11847
193272447,293258,16758,34384.7,2982.8,2111050,434317,0.086748,12.6311,0,0
193265773,293258,425,1119010,119064,76664700,19679200,0.106401,17.5863,17.5863,0.2341
193265796,293258,435,174845,17457.7,14488800,2814470,0.0998465,16.097,16.097,0.0722773
193276391,293258,17553,34479.8,2250.49,1691500,300463,0.0652698,8.71419,0,0
193268968,293258,15673,1786910,70233.7,75606500,10049900,0.0393046,5.62418,5.42381,0.734317
193270961,293258,16336,99816.2,9204.58,6633680,1284540,0.0922153,12.869,12.8463,0.102358
193268868,293258,15617,613150,37840.1,33567300,5304820,0.0617142,8.65174,8.48383,0.28718
193271268,293258,16440,1085160,79153.3,62759300,10779300,0.0729417,9.93338,9.77928,0.120016
193275200,293258,17430,602847,38924.8,31360600,5260210,0.0645683,8.72562,8.72757,0.056941
193272246,293258,16701,803640,55436.6,42971600,8232590,0.0689819,10.2441,10.0694,0.229247
193271176,293258,16418,658507,43770.8,41760300,6157080,0.0664697,9.35006,9.33308,0.082187
193265493,293258,340,593430,55892.7,39680700,8799000,0.0941858,14.8273,14.8212,0.171491
193269784,293258,15884,104907,8589.35,7001410,1286780,0.0818759,12.2659,12.2659,0.116294
193276617,293258,17603,34968.6,1814.27,1315070,295674,0.0518828,8.45542,0,0
193272126,293258,16663,103152,7864.35,6157800,1081590,0.0762404,10.4854,10.4854,0.0319469
193272078,293258,16635,199427,12354.6,9791260,1631940,0.0619504,8.18314,8.12519,0.104795
193266334,293258,587,171558,9457.25,8594990,1270750,0.0551257,7.40713,7.40627,0.0659475
193265769,293258,424,449354,47827.2,28272500,8073060,0.106435,17.9659,17.9286,0.186656
193266287,293258,562,62811.2,2544.89,3261790,348006,0.0405165,5.54051,5.56076,0.0727704
193266470,293258,642,404429,6606.88,9856810,876131,0.0163363,2.16634,2.30981,0.626201
193268710,293258,15592,588925,36115.6,33665500,4857320,0.0613246,8.24777,8.24698,0.118197
193266966,293258,754,8511630,517935,453581000,80162900,0.0608503,9.41805,9.54229,0.370248
193272205,293258,16685,1243550,90074.3,76087200,12407500,0.0724335,9.97756,10.1201,0.18705
193273934,293258,17149,304964,17557.3,14621600,2454730,0.0575718,8.04926,8.06863,0.270013
193274420,293258,17336,136336,2249.28,3259020,324912,0.016498,2.38317,2.38464,0.531781
193266007,293258,489,98441.1,8430.72,7178470,1203600,0.0856423,12.2266,12.2183,0.0770037
193269280,293258,15755,657115,43507.6,41450600,6023700,0.0662101,9.16688,9.16331,0.174277
193272273,293258,16715,34969,2230.67,2349130,318215,0.06379,9.09992,0,0
193264856,293258,71,69366.4,5986.09,4705010,834256,0.0862967,12.0268,12.0268,0.0065873
193267729,293258,845,1998470,147337,130635000,22829300,0.0737249,11.4234,11.4335,0.176836
193267733,293258,846,699380,22898.4,39290100,3301980,0.032741,4.7213,4.7213,0.340873
193268381,293258,1052,1043680,62280.7,52709300,8424770,0.0596743,8.0722,7.91409,0.215656
193270188,293258,16043,626407,58660.6,44861400,9236840,0.0936462,14.7458,14.7308,0.155831
193272176,293258,16674,1745930,117182,107579000,16319100,0.0671169,9.34691,9.34432,0.115359
193274142,293258,17229,1341820,68905.4,76614900,9650810,0.0513522,7.19232,7.34851,0.263414
193265762,293258,422,636769,41556.8,40355200,5957610,0.065262,9.356,9.22394,0.247985
193270580,293258,16194,734349,58383.4,51437500,9270770,0.0795037,12.6245,12.6245,0.14302
193274483,293258,17364,829200,52397.5,50261800,7585760,0.0631904,9.14829,9.25669,0.120403
193266395,293258,614,784113,9209.14,16286800,1378340,0.0117447,1.75783,1.7402,0.681442
193271991,293258,16606,204974,14938.5,11375100,2020380,0.0728801,9.85677,9.85647,0.0663431
193268280,293258,1041,7964310,119209,418147000,18271600,0.014968,2.29419,2.29251,0.520453
193268410,293258,1066,1109890,80699.4,73312300,13587200,0.0727096,12.2419,12.22,0.27439
193270779,293258,16301,139146,6648.13,6119970,966053,0.047778,6.94272,6.78588,0.250037
193272706,293258,16848,669859,56302,41304800,7985870,0.0840506,11.9217,11.7772,0.172835
193276798,293258,111220668,61321.3,4112.05,3209120,556493,0.0670575,9.07505,9.08036,0.102749
193272965,293258,16903,33690.8,1530.26,1525600,201951,0.0454208,5.99425,0,0
193270139,293258,16023,8750590,526261,428317000,87366800,0.0601401,9.98411,9.96447,0.515231
193271934,293258,16581,569079,38627,34191800,5396550,0.0678762,9.48294,9.38036,0.11425
193272486,293258,16790,945223,43956.1,44276600,5852010,0.0465033,6.19114,6.19342,0.160329
193272803,293258,16864,2008560,149928,118302000,21096500,0.0746443,10.5033,10.5776,0.169419
193265382,293258,291,7948730,872389,486190000,137039000,0.109752,17.2404,17.2392,0.158878
193272894,293258,16889,1477950,66574.9,65524700,8804780,0.0450454,5.95743,5.90518,0.316719
193265654,293258,390,88476,1625.9,2147690,245062,0.0183768,2.76981,2.68241,0.364404
193269955,293258,15947,1607050,171240,104612000,26919000,0.106555,16.7505,16.7523,0.123229
193268595,293258,10704,1607120,234033,124303000,43518800,0.145623,27.0787,27.0949,0.275188
193275856,293258,17485,2616830,158600,136200000,22845100,0.0606079,8.73007,8.70228,0.279676
193269874,293258,15919,6804060,520391,381474000,76886700,0.0764825,11.3001,11.3334,0.338651
193266514,293258,654,244783,32929.3,17521600,5108950,0.134524,20.8713,20.8713,0.0525835
193265029,293258,169,509683,22543.4,21628100,3005750,0.0442303,5.89729,5.89902,0.124314
193265887,293258,467,5313340,354504,299673000,49851000,0.0667196,9.38223,9.22701,0.30308
193265927,293258,478,1363400,158632,104044000,24580900,0.11635,18.0292,18.0293,0.0505126
193270764,293258,16297,276582,15619.1,14128500,2272700,0.056472,8.21708,7.99613,0.236311
193273417,293258,16971,486398,34663.3,26440700,4788570,0.0712653,9.84497,9.86108,0.116558
193274248,293258,17266,777880,34168,31414300,4546700,0.0439245,5.84499,5.80623,0.37524
193270368,293258,16101,34969,3317.11,2807830,544570,0.0948587,15.5729,0,0
193271676,293258,16534,34683.2,3014.59,2116700,419235,0.0869181,12.0876,0,0
193271740,293258,16555,34512.3,3011.59,2249860,423448,0.0872613,12.2695,0,0
193273957,293258,17159,489566,18869.7,34821100,2854540,0.0385438,5.83075,5.83075,0.292527
193268559,293258,10674,6852320,132053,447053000,20538900,0.0192713,2.99736,2.99748,0.522035
193268958,293258,15667,2317680,75624.3,85083700,10881600,0.0326293,4.69503,4.46221,0.886877
193269860,293258,15914,13746900,528747,414647000,87110000,0.0384631,6.33672,6.33798,0.852884
193274273,293258,17277,1680490,73401.5,68748600,9943540,0.0436787,5.91707,5.91159,0.315802
193265303,293258,262,3572200,167666,199781000,23476100,0.0469364,6.57188,6.58562,0.252234
193276401,293258,17555,39953.5,2442.64,1932290,322173,0.0611372,8.0637,8.05997,0.0323866
193268673,293258,15566,622079000,52699400,38416500000,8235860000,0.084715,13.2393,13.1271,0.421289
193269164,293258,15682,77298.3,235.163,837604,35870.6,0.00304228,0.464054,0.445424,0.526303
193266677,293258,691,552875,38493.4,28743200,5229650,0.0696241,9.45901,9.52018,0.0901688
193271054,293258,16382,34764900,2453540,2179480000,352472000,0.0705752,10.1387,10.053,0.274081
193266905,293258,731,1953430,237663,125990000,35413500,0.121664,18.1289,18.2984,0.102836
193269253,293258,15731,410116,13001.8,13227400,2000000,0.0317027,4.87667,4.87597,0.383745
193272483,293258,16786,174819,10141.8,10837500,1452580,0.0580131,8.30904,8.30893,0.10499
193265040,293258,177,34608.7,1415.95,1433440,188718,0.040913,5.45291,0,0
193274044,293258,17205,62055,1869.43,2052070,248930,0.0301254,4.01144,4.00397,0.315334
193270663,293258,16245,445002,17017.5,22889800,2396480,0.0382413,5.38533,5.38282,0.135285
193268438,293258,1077,32362.5,3025.25,2170290,424212,0.0934801,13.1081,0,0
193270443,293258,16123,8548180,880153,595597000,157762000,0.102964,18.4556,18.5555,0.347766
193270529,293258,16162,273236,28194.3,17586600,4017890,0.103187,14.7049,14.6917,0.133785
193268543,293258,1129,67324800,4294460,3932070000,610581000,0.0637872,9.06918,8.97992,0.332792
193270165,293258,16036,4405160,202254,195612000,34277100,0.045913,7.78113,7.61523,0.535903
193276206,293258,17531,261439,14698.7,11109000,2080550,0.0562225,7.95807,7.90439,0.252557
193266368,293258,602,55395.6,2623.43,3062910,372296,0.0473581,6.72068,6.69696,0.0400898
193272619,293258,16823,840956,32641.6,48631200,4653890,0.0388149,5.53404,5.7027,0.356725
193264649,293258,1,47212.7,547.7,783048,83902.5,0.0116007,1.77712,1.76815,0.196377
193266048,293258,503,2293140,150153,138123000,20901200,0.0654793,9.11467,9.00483,0.179283
193270571,293258,16188,4196280,300964,287183000,47883400,0.0717217,11.4109,11.4109,0.248917
193274365,293258,17310,944645,51897.6,47819900,7073310,0.0549388,7.48779,7.52836,0.142376
193265826,293258,446,309444,30046.8,20104500,5370250,0.0970993,17.3545,17.4104,0.178617
193273914,293258,17134,494162,24829.4,21290100,3379660,0.0502454,6.83919,6.9729,0.223057
193270981,293258,16342,139876,14899.8,10054200,2658450,0.106522,19.0058,19.0058,0.186362
193265853,293258,455,61017.5,4764.76,3799600,650911,0.0780884,10.6676,10.5768,0.134911
193269273,293258,15752,6168170,487970,402468000,68945000,0.0791109,11.1775,11.1798,0.157262
193271337,293258,16457,171555,11593.6,9583630,1592640,0.0675794,9.28359,9.29189,0.0995193
193272212,293258,16687,2543970,183680,161642000,25736000,0.072202,10.1165,10.1554,0.0765998
193265659,293258,393,34969,4373.91,3010410,731599,0.12508,20.9214,0,0
193277403,293258,111220896,104907,7621.33,5736890,1216780,0.0726487,11.5987,11.5987,0.343054
193271901,293258,16567,104907,7685.01,7545120,1166140,0.0732555,11.116,11.116,0.107747
193266698,293258,695,356896000,32393400,22114200000,5209910000,0.0907642,14.5978,14.5269,0.413685
193272244,293258,16700,942810,57492.8,61575200,8176290,0.0609803,8.67226,8.67062,0.137027
193265323,293258,271,279752,18206.9,18246500,2600750,0.0650824,9.29662,9.29662,0.049767
193271333,293258,16456,171555,11593.6,9583630,1592640,0.0675794,9.28359,9.29189,0.0995193
193272154,293258,16669,3111570,209127,193171000,29559700,0.0672093,9.49993,9.46679,0.171683
193274276,293258,17278,32883.4,1261.2,1361150,167956,0.0383537,5.10762,0,0
193269453,293258,15819,10135600,629056,596719000,90306700,0.0620641,8.90986,8.8835,0.343338
193271967,293258,16597,170811,13858.7,9626800,1888370,0.0811347,11.0553,11.0614,0.0459539
193272250,293258,16703,2578150,167399,149792000,23176400,0.06493,8.98954,9.01795,0.243979
193270144,293258,16025,9047400,1052860,685152000,171344000,0.116371,18.9385,18.8975,0.132768
193276884,293258,111220698,559504,20547.7,30992800,2989210,0.0367249,5.3426,5.3426,0.241168
193266601,293258,669,26401400,2731490,1886220000,445511000,0.10346,16.8745,16.8473,0.282111
193270977,293258,16341,1014100,66453.5,62341500,10480800,0.0655294,10.335,10.335,0.477272
193267802,293258,867,2150700,133958,126241000,19285300,0.0622859,8.96701,8.98914,0.188506
193271409,293258,16476,1073990,65136.4,63638800,9163850,0.060649,8.53253,8.32088,0.282893
193273365,293258,16954,1076690,63134.5,62923700,9216500,0.0586376,8.56003,8.55752,0.182037
193264688,293258,27,209814,13475.5,13730700,2114770,0.064226,10.0792,10.0792,0.311519
193269377,293258,15794,34336.8,1731.69,1881960,238973,0.0504326,6.95968,0,0
193270737,293258,16287,564052,42038.7,33208200,5939010,0.0745299,10.5292,10.2241,0.255878
193277388,293258,111220876,552463,35176.7,26681900,4686430,0.0636725,8.48279,8.43881,0.0488085
193265300,293258,260,313972,21187.5,19420500,3274890,0.0674821,10.4305,10.4279,0.138305
193270091,293258,15994,1223910,134430,71908200,20435000,0.109837,16.6965,16.6965,0.167815
193266835,293258,718,2619360,173707,163006000,24167800,0.0663166,9.2266,9.22425,0.155106
193270141,293258,16024,9172030,863874,603632000,142655000,0.0941857,15.5532,15.5232,0.266837
193265787,293258,431,368814,34363.3,24170200,6255290,0.0931724,16.9606,17.5686,0.474534
193270298,293258,16063,18874800,2196330,1231060000,345720000,0.116363,18.3165,18.3149,0.216828
193268078,293258,954,34969,2847.1,2020300,449391,0.0814178,12.8511,0,0
193270515,293258,16157,178865,15176,12249300,2161290,0.084846,12.0834,12.1672,0.0584269
193272317,293258,16733,138733,7830.44,7338400,1068360,0.0564426,7.70086,7.70086,0.16362
193265861,293258,458,3058650,143454,134676000,22536800,0.046901,7.36821,7.47844,0.490238
193271303,293258,16449,69938,4094.24,4827420,569453,0.058541,8.14225,8.14225,0.0021597
193265844,293258,453,61633200,6412050,4200120000,1020900000,0.104036,16.5641,16.5332,0.304342
193266576,293258,663,2271280,259127,160878000,42032700,0.114089,18.5062,18.5037,0.19318
193274664,293258,17396,396601,21828.9,17108500,3020450,0.05504,7.61585,7.66427,0.314187
193268258,293258,1031,944163,52180.2,58709200,7525790,0.0552661,7.97086,7.97086,0.177523
193269259,293258,15734,159135,3480.01,3776090,534601,0.0218682,3.35941,3.30044,0.486242
193273875,293258,17112,345395,19776.1,19245500,2789160,0.0572565,8.07528,8.07485,0.0760088
193264844,293258,63,61017.5,4764.76,3799600,650911,0.0780884,10.6676,10.5768,0.134911
193276181,293258,17528,69366.4,3967.23,3011030,538476,0.0571924,7.76279,7.76279,0.077616
193272333,293258,16738,860976,35423.9,37189700,4793540,0.0411439,5.56757,5.55472,0.342745
193266102,293258,523,1364000,88083.4,76249200,12082500,0.0645773,8.85814,8.78859,0.190605
193275770,293258,17470,652026,42285.8,30916500,5725540,0.0648529,8.78115,8.77993,0.155197
193272923,293258,16895,322343,8140.38,11371300,1113470,0.0252538,3.45429,3.56156,0.263169
193267833,293258,878,419628,11791.7,12130300,1942120,0.0281004,4.6282,4.6282,0.554826
193265174,293258,242,5730110,473091,379425000,67415000,0.0825622,11.765,11.7556,0.137365
193272296,293258,16723,314642,18956.8,19937900,2698080,0.0602489,8.57508,8.57471,0.146618
193270159,293258,16032,30892900,2879060,2138780000,471332000,0.0931948,15.257,15.0424,0.361958
193272010,293258,16612,1300870,75591.3,74495200,10459000,0.0581082,8.04,7.8905,0.194837
193273822,293258,17085,1153500,70347.4,56655600,9690080,0.0609859,8.40058,8.32628,0.273392
193264962,293258,131,1433730,172208,94401500,26464500,0.120112,18.4585,18.4585,0.109731
193268562,293258,10677,5664860,93259.8,378951000,14848000,0.0164629,2.62106,2.62107,0.257848
193268653,293258,182305701,559504,62959.3,38974900,10041700,0.112527,17.9476,17.9476,0.116435
193266282,293258,560,139876,2735.31,8781640,412661,0.0195552,2.95019,2.95019,0.401623
193265974,293258,485,55044900,5007220,3773210000,759503000,0.090966,13.7979,13.7984,0.168143
193272013,293258,16613,1300870,75591.3,74495200,10459000,0.0581082,8.04,7.8905,0.194837
193268456,293258,1085,338905,33518.6,21995900,5101740,0.0989025,15.0536,14.8679,0.152309
193270604,293258,16216,346663,30302.9,23317100,4223820,0.0874131,12.1842,12.1842,0.0357489
193274239,293258,17264,97219.8,2103.73,3514970,273423,0.0216389,2.81242,2.82532,0.123264
193264968,293258,135,332969,10912.9,11626800,1463120,0.0327746,4.39416,4.32076,0.710851
193270801,293258,16314,735182,46693.9,43989700,6457650,0.0635133,8.78374,8.62298,0.156621
193270798,293258,16313,13131000,764333,771018000,112167000,0.0582083,8.54213,8.54115,0.4203
193277378,293258,111220870,249059,15715.4,14754200,2384450,0.063099,9.57383,9.5547,0.350385
193272051,293258,16627,173416,9259.75,8566650,1237100,0.0533962,7.13373,7.13373,0.0684376
193272311,293258,16730,69366.4,3229.81,3384440,431278,0.0465617,6.21739,6.21739,0.00445213
193275251,293258,17436,135233,4909.99,5907000,682855,0.0363075,5.04945,5.04069,0.110166
193265636,293258,374,916280,45795.4,48929500,6541180,0.0499797,7.13885,6.94304,0.46419
193270409,293258,16109,2237980,114498,105662000,18440000,0.051161,8.23955,8.23957,0.401696
193273651,293258,17001,103320,7412.48,6059520,1008610,0.071743,9.76205,9.75786,0.0529873
193272531,293258,16799,224604,10530,10334300,1379500,0.0468826,6.14191,6.19576,0.0978383
