id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193691257,386005,16758,11358.7,243.77,582236,33536.3,0.021461,2.95247,0,0
193696015,386005,17249,68983.5,1160.97,2948740,161254,0.0168297,2.33758,2.3355,0.113964
193672076,386005,204,374302,13006.8,22695200,1755630,0.0347494,4.69042,4.67785,0.117588
193671251,386005,126,398798,6960.1,18302000,1094440,0.0174527,2.74434,2.731,0.445267
193681925,386005,15729,428757,6179.48,17418600,830455,0.0144125,1.93689,1.98127,0.347871
193692014,386005,16840,18315000,340027,1076020000,54051800,0.0185655,2.95123,2.93781,0.662398
193677782,386005,771,36059000,712322,1571480000,98376600,0.0197544,2.72822,2.68644,0.559512
193698207,386005,17544,72023.5,882.691,3916570,130916,0.0122556,1.81769,1.84039,0.421799
193683968,386005,15942,5937510,203044,288026000,30085900,0.0341968,5.06709,5.10437,0.487593
193695093,386005,17150,587734,23985.8,29761700,3285610,0.0408107,5.59031,5.69977,0.204256
193675829,386005,602,68462.1,550.118,3421120,70557.2,0.00803537,1.0306,1.03258,0.164554
193691296,386005,16764,770810,12871.2,40874800,1801880,0.0166983,2.33765,2.33061,0.159574
193672853,386005,258,4261060,58443.2,215688000,7493980,0.0137157,1.75871,1.68064,0.747401
193679024,386005,962,8717310,523633,431094000,76633600,0.0600682,8.79097,8.87979,0.376304
193679532,386005,1089,53096300,2230890,2722960000,362875000,0.042016,6.83428,6.93219,0.675276
193696938,386005,17346,758437,17404.3,30867600,2337350,0.0229476,3.0818,3.01181,0.217161
193691485,386005,16785,140538,3243.84,7372870,440917,0.0230815,3.13735,3.07859,0.166871
193679566,386005,1097,27217200,693472,1370720000,96139700,0.0254791,3.53231,3.53143,0.545629
193672872,386005,267,94942.8,3605.85,5299100,471604,0.0379792,4.96724,4.89258,0.420032
193680612,386005,15597,38948.3,741.337,1679300,98843,0.0190339,2.5378,0,0
193686880,386005,16310,12448300,322970,602950000,44234000,0.025945,3.55342,3.65006,0.504356
193684514,386005,16008,7352750,309027,311266000,43913700,0.0420288,5.97242,5.95535,0.592062
193690609,386005,16697,5697220,128296,344852000,18004200,0.0225191,3.16018,3.19205,0.38278
193697858,386005,17509,378201,1314.7,7195530,185994,0.0034762,0.491786,0.464751,1.02421
193699419,386005,112892283,22717.5,575.363,1141920,78699.1,0.0253269,3.46425,0,0
193686758,386005,16269,214457,4518.62,10295600,596709,0.0210701,2.78242,2.72013,0.253584
193686791,386005,16279,31451.8,442.256,1774740,58193.1,0.0140614,1.85023,0,0
193689017,386005,16538,767217,42114.9,47872300,6692960,0.054893,8.72368,8.29944,0.554277
193691182,386005,16751,3411900,63753.2,175433000,8767230,0.0186855,2.5696,2.55741,0.422087
193675029,386005,509,2914570,118448,155998000,18048000,0.0406401,6.19234,6.22748,0.283182
193683796,386005,15922,6330720,278388,357582000,38391700,0.0439742,6.06435,6.21382,0.36958
193680210,386005,10737,1165690,17895.7,71140000,2462670,0.015352,2.11263,2.1227,0.447915
193697404,386005,17405,20574.3,323.712,1012700,44052.6,0.0157338,2.14114,0,0
193674583,386005,454,355928,17773.6,19356200,2983750,0.049936,8.38301,8.47329,0.226283
193693901,386005,17009,142077,2904.9,7241830,394738,0.0204459,2.77833,3.12163,0.195915
193686123,386005,16195,34969,844.679,1744580,115653,0.0241551,3.30729,0,0
193694960,386005,17116,382197,10477.8,19127800,1529070,0.0274147,4.00073,3.99603,0.311262
193672856,386005,259,236407,8876.71,10817500,1532340,0.0375484,6.4818,6.47923,0.370825
193674242,386005,402,34969,1995.38,2039160,339441,0.0570614,9.7069,0,0
193675923,386005,616,693204,11114.5,35974700,1514260,0.0160335,2.18444,2.18476,0.143073
193685797,386005,16154,724268,16395.4,36556000,2123820,0.0226371,2.93237,2.84221,0.263822
193679743,386005,10677,3532260,110284,199481000,19086700,0.0312218,5.40352,5.43249,0.493698
193685002,386005,16069,1925730,118968,113091000,17159000,0.061778,8.91037,8.4844,0.520935
193671028,386005,84,856618,61285.7,55047900,8093790,0.0715438,9.44855,9.43337,0.21452
193671952,386005,192,390757,6132.53,10219300,841058,0.015694,2.15238,2.18748,0.73056
193690874,386005,16721,871974,24066.9,46193500,3266390,0.0276005,3.74597,3.60784,0.301287
193697346,386005,17395,147636,2865.33,6037140,393790,0.0194081,2.6673,0,0
193674247,386005,403,2931180,81147.5,134896000,11116900,0.0276843,3.79263,3.80543,0.456856
193680166,386005,10731,644721,7541.91,34820900,1097730,0.0116979,1.70265,1.76098,0.645854
193674305,386005,416,409031,7368.02,13242200,1096990,0.0180133,2.68193,2.65057,0.590256
193674528,386005,448,609331,37129.5,35143100,4894890,0.0609347,8.03321,7.94038,0.176452
193687044,386005,16349,1559300,47034.5,80833700,6562470,0.0301639,4.20861,4.21689,0.532961
193679958,386005,10694,1340340,17276.7,53307400,2510990,0.0128898,1.8734,1.86792,0.490618
193690943,386005,16728,3896410,105211,198837000,14646700,0.0270019,3.75901,3.69148,0.543552
193679765,386005,10684,1857380,28021.6,119177000,4304590,0.0150866,2.31756,2.39684,0.53361
193692847,386005,16870,237465,4506.9,12602700,623978,0.0189792,2.62766,2.63249,0.160776
193694336,386005,17040,199973,5765.5,11119500,819681,0.0288314,4.09896,4.09945,0.105119
193676293,386005,655,1775790,50150.6,68864500,8182200,0.0282414,4.60764,4.52201,0.545346
193694407,386005,17064,654641,10486.1,27542900,1440410,0.016018,2.2003,2.1947,0.43588
193675673,386005,582,787090,52919.7,44951400,7116510,0.0672346,9.04155,9.22181,0.150799
193678125,386005,854,1908900,175863,116529000,27639500,0.0921277,14.4793,14.459,0.338506
193698379,386005,111220670,680612,15067.6,32396600,2104660,0.0221383,3.09231,3.07165,0.287319
193678013,386005,826,4256200,122192,219220000,15984300,0.0287092,3.75554,3.85669,0.467626
193694529,386005,17090,75625.2,2886.25,4104980,387962,0.0381652,5.13006,4.93425,0.288039
193698205,386005,17543,83382.2,962.759,4563520,141853,0.0115463,1.70124,1.84039,0.421799
193677811,386005,774,401399,18788,20232700,2913540,0.0468062,7.25846,7.25207,0.320295
193695203,386005,17168,291616,3528.1,13798000,482477,0.0120984,1.65449,1.63906,0.214281
193684944,386005,16065,1896750,131640,98474100,17861500,0.069403,9.41691,8.8559,0.493855
193686558,386005,16213,3023520,65262,145740000,8749220,0.0215847,2.89372,2.84287,0.486741
193697706,386005,17467,1114150,8561.89,42451900,1111490,0.00768471,0.997616,1.01645,0.356919
193686648,386005,16251,94677.7,744.945,5183210,100413,0.00786822,1.06058,1.05796,0.196644
193675750,386005,590,2174080,116075,132754000,17297000,0.0533904,7.95603,7.95282,0.301794
193682697,386005,15836,11807100,296126,534376000,40563100,0.0250802,3.43547,3.52932,0.570796
193678406,386005,894,2013930,76925.6,86210000,11884000,0.0381967,5.90087,6.00009,0.756896
193689098,386005,16548,1195350,40623.9,69926400,5814850,0.0339849,4.86455,4.94537,0.422811
193696751,386005,17326,336779,1145.58,4578340,162992,0.00340158,0.483974,0.481311,0.713645
193691431,386005,16777,577022,8622.17,29932500,1165460,0.0149425,2.01978,2.0564,0.211773
193692839,386005,16867,1790370,33952.5,92675300,4654900,0.018964,2.59997,2.62364,0.243884
193680032,386005,10703,7953300,440900,442507000,74181500,0.0554361,9.32713,9.33125,0.607422
193670778,386005,64,367006,10864.6,18343300,1572510,0.0296033,4.2847,4.28944,0.263716
193694510,386005,17085,950055,22701.8,44830400,3104950,0.0238953,3.26818,3.36271,0.459317
193697522,386005,17427,1838080,12603.1,87585900,1740250,0.00685667,0.946773,1.00827,0.91328
193691636,386005,16793,747255,16280.6,37764200,2244360,0.0217872,3.00348,3.07546,0.564098
193691871,386005,16820,7086150,117856,414021000,17926700,0.0166318,2.52982,2.52131,0.52329
193672255,386005,226,1707660,49138.9,81303100,6521660,0.0287756,3.81907,4.08994,0.321339
193690458,386005,16685,1299630,31120.3,77159200,4235430,0.0239455,3.25896,3.35039,0.253978
193672916,386005,287,11358.7,136.695,564539,17511.4,0.0120343,1.54167,0,0
193675037,386005,510,273361,21886.2,19500200,3240880,0.0800632,11.8557,11.7424,0.131688
193698266,386005,17579,77976.3,359.671,2687370,48198.4,0.00461257,0.618115,0.534809,0.142067
193679211,386005,989,839793,10999.6,43931700,1492440,0.013098,1.77715,1.77379,0.191779
193686575,386005,16219,70211.9,557.766,3467540,70728.6,0.00794403,1.00736,0.881361,0.311589
193688443,386005,16492,2428710,63761,125396000,8564760,0.026253,3.52646,3.57776,0.391532
193696198,386005,17268,332971,5893.86,13032000,801034,0.0177008,2.40571,0,0
193689675,386005,16615,1294410,32511.8,69953300,4385520,0.0251172,3.38806,3.26817,0.28898
193674680,386005,471,91547.3,5848.42,5381730,1015280,0.0638841,11.0903,11.1865,0.0732411
193691417,386005,16775,423872,7844.48,22681700,1058230,0.0185067,2.49658,2.54265,0.439512
193672849,386005,257,380542,18518,25992900,2794030,0.0486621,7.34223,8.06808,0.481649
193691984,386005,16827,448615,7833.2,23416000,1077450,0.0174609,2.40173,2.40522,0.139428
193672368,386005,235,1023080,3602.54,22449900,509318,0.00352126,0.497827,0.481115,0.967153
193675988,386005,623,93926400,1765970,4503650000,235896000,0.0188016,2.5115,2.54873,0.686231
193683746,386005,15912,2247650,56493,142619000,8431050,0.0251343,3.75106,3.6791,0.522353
193676334,386005,666,110685,2304.22,5668880,333836,0.0208177,3.01608,2.97394,0.392487
193688261,386005,16461,846067,23201.2,46472900,3315680,0.0274224,3.91894,3.96729,0.159018
193694692,386005,17093,8623050,188498,381321000,26157600,0.0218598,3.03345,2.91717,0.662595
193673194,386005,331,1006800,12594.6,44489800,1671110,0.0125095,1.65982,1.70258,0.272562
193670659,386005,59,621802,19138.8,35767000,2497970,0.0307795,4.01732,3.8689,0.424303
193679847,386005,10690,1404040,11031.7,70344300,1625900,0.00785711,1.15802,1.15411,0.460536
193692837,386005,16865,1790370,33952.5,92675300,4654900,0.018964,2.59997,2.62364,0.243884
193676538,386005,720,339826,1481.05,19416200,198819,0.00435825,0.58506,0.582675,0.359414
193675811,386005,599,931115,27170.2,51924100,3517560,0.0291803,3.77779,3.67063,0.466465
193694310,386005,17033,1671110,35051.6,87773400,4840810,0.0209751,2.89677,2.88541,0.297381
193698276,386005,17585,92556.6,922.684,3998840,130790,0.00996886,1.41308,1.39538,0.166567
193672268,386005,232,771938,25644.2,36245800,4060410,0.0332206,5.26001,5.21645,0.38388
193678216,386005,874,106580,1790.96,4574310,245819,0.016804,2.30643,2.27779,0.106704
193672864,386005,262,3166650,95847.6,153638000,12901300,0.0302678,4.0741,4.18939,0.414484
193695265,386005,17178,590408,11520.7,27798100,1610210,0.0195132,2.72728,2.70417,0.312898
193670433,386005,28,34969,1232.03,1718840,168186,0.035232,4.80957,0,0
193676400,386005,682,510702,2702.71,27652800,357902,0.00529214,0.700804,0.657753,0.245568
193670806,386005,67,67009.2,2642.5,3712340,370533,0.0394349,5.52959,0,0
193684452,386005,15998,34969,1724.58,1925860,225265,0.0493174,6.44185,0,0
193685216,386005,16096,69322.1,1022.34,3544450,138759,0.0147477,2.00165,2.00173,0.160378
193689178,386005,16567,68878.8,2113.74,4128230,299025,0.0306879,4.34132,4.3645,0.14393
193685551,386005,16132,1303410,68380.5,74869400,11068500,0.0524627,8.49193,8.66236,0.382753
193685115,386005,16081,522813,28625.5,37576500,4182490,0.0547529,7.99997,8.09593,0.255692
193696446,386005,17293,45102,275.357,2100020,37746.5,0.0061052,0.836915,0.834141,0.0308807
193671898,386005,187,484037,54923.1,33044100,8051920,0.113469,16.6349,16.5529,0.219942
193679144,386005,972,5417470,343354,312580000,45744400,0.0633792,8.44387,8.69815,0.258438
193694396,386005,17062,995927,22287.5,48093700,3079180,0.0223786,3.09177,3.13393,0.286013
193681148,386005,15679,452006,10517.5,19698700,1586750,0.0232684,3.51046,3.51334,0.492022
193679221,386005,997,779703000,27435400,41197300000,4009020000,0.035187,5.14173,5.18311,0.816189
193688051,386005,16436,1311230,53433,71232700,7971910,0.0407502,6.07971,6.17434,0.384754
193687683,386005,16398,21734400,966322,1243510000,134537000,0.0444604,6.19005,6.25045,0.417767
193688512,386005,16509,14222200,445353,785014000,63475100,0.031314,4.4631,4.47445,0.568346
193694366,386005,17050,22717.5,787.301,1350780,108108,0.0346561,4.75882,0,0
193671669,386005,184,1671010,103623,89807700,14331300,0.0620119,8.57645,8.495,0.252465
193698308,386005,17606,21039.2,246.002,1200400,36264.3,0.0116925,1.72365,0,0
193695849,386005,17232,870372,12058.7,45220800,1653140,0.0138546,1.89934,1.93349,0.384291
193688192,386005,16453,2047270,57787.6,114676000,7924620,0.0282266,3.87082,3.89386,0.191415
193688124,386005,16446,600515,21698.7,34819100,2889110,0.0361334,4.81105,4.84827,0.123308
193698436,386005,111220718,310957,1230.63,11635900,163962,0.00395755,0.527281,0.545481,0.537615
193686611,386005,16232,545506,17622.8,26190400,2447020,0.0323053,4.48578,4.46363,0.252666
193688618,386005,16532,2292230,96363.7,138634000,14135400,0.0420394,6.16668,6.12205,0.534754
193673205,386005,333,189329,3488.44,9430410,460795,0.0184253,2.43383,2.34348,0.381739
193672134,386005,212,10662400,269590,510843000,39726900,0.0252841,3.72589,3.85871,0.672105
193681120,386005,15676,107192,2388,7234180,351541,0.0222778,3.27956,3.26574,0.271768
193686936,386005,16325,6424730,176763,311919000,23843700,0.0275129,3.71123,3.85236,0.424057
193684323,386005,15983,2209250,94470.8,117038000,12778200,0.0427615,5.78396,5.48746,0.524811
193686529,386005,16203,159557,4124.45,8254700,530004,0.0258493,3.32171,3.57936,0.173697
193692937,386005,16886,257854,4224.69,12914300,575487,0.016384,2.23183,2.26691,0.192107
193683436,386005,15882,174287,2028.58,7519680,266247,0.0116393,1.52763,1.52617,0.313274
193694820,386005,17095,4672990,79663.3,208477000,11230200,0.0170476,2.4032,2.30074,0.73239
193676080,386005,634,250669,7083.09,14154700,954466,0.0282568,3.80768,3.81059,0.372806
193685484,386005,16122,2433350,168951,145321000,28628100,0.0694313,11.7649,11.7854,0.457277
193679715,386005,1141,104907,4006.42,4844970,543795,0.0381902,5.18359,5.18359,0.291448
193670569,386005,45,310239,9349.19,16986500,1329040,0.0301354,4.28391,4.28116,0.182189
193675596,386005,575,548806,22642.7,30706500,3154580,0.0412581,5.74808,5.74627,0.120822
193680279,386005,182305713,80215.5,4538.16,4692840,694293,0.0565746,8.65535,7.93792,0.595651
193678592,386005,907,438044,20698.9,25218500,2793970,0.0472531,6.37829,6.38648,0.115782
193685106,386005,16080,526096,26827.4,36862900,3901170,0.0509934,7.41533,7.51422,0.261805
193697841,386005,17506,837741,5854.03,28693900,793550,0.00698787,0.94725,0.869538,0.636848
193671219,386005,118,193823,2276.23,10249100,325690,0.0117439,1.68035,1.66599,0.54225
193675571,386005,571,3352800,85533.7,186200000,11158600,0.0255111,3.32813,3.36282,0.52132
193697263,386005,17373,1397390,21809.9,47582500,3205460,0.0156076,2.29389,2.30373,0.823132
193672874,386005,268,241674,11873.6,11145100,1657760,0.0491306,6.85951,6.84226,0.176665
193693277,386005,16924,43049900,878444,2263310000,144772000,0.0204053,3.3629,3.46898,0.704226
193690858,386005,16720,871974,24066.9,46193500,3266390,0.0276005,3.74597,3.60784,0.301287
193678119,386005,852,3238320,48713.2,163439000,6875180,0.0150427,2.12307,2.10101,0.761046
193681782,386005,15710,49903.9,442.967,1328760,59531.8,0.0088764,1.19293,0,0
193687117,386005,16366,1437280,40293.3,67971400,5625970,0.0280345,3.91433,3.95474,0.273543
193674037,386005,377,104907,6159.43,6593140,916461,0.0587132,8.73594,8.73594,0.163215
193698270,386005,17583,968102,5105.3,33253600,711802,0.00527351,0.735255,0.707273,0.59356
193698460,386005,111220732,54562.6,1121.1,2879980,151388,0.020547,2.77457,2.78819,0.240463
193690542,386005,16691,650983,24735.2,43763800,3557790,0.0379967,5.46526,5.30438,0.328476
193673407,386005,360,222292,11624.2,13144900,1549530,0.0522924,6.97069,7.07393,0.203814
193674802,386005,484,642720,26598.9,29810800,3551150,0.0413849,5.52519,5.23036,0.192656
193685735,386005,16147,34972.7,707.241,1742860,91957.2,0.0202227,2.6294,0,0
193674601,386005,458,2641360,64781.6,101104000,9216770,0.0245258,3.4894,3.52502,0.44471
193693826,386005,16997,394743,11490.4,23736300,1549060,0.0291085,3.92424,3.92608,0.278064
193698363,386005,111220656,23736.2,218.774,1184880,31287,0.00921685,1.31811,0,0
193670624,386005,52,104907,2565.75,4331090,336532,0.0244574,3.2079,3.2079,0.0720969
193691737,386005,16811,37652.6,1075.95,2335130,150051,0.0285758,3.98515,0,0
193681210,386005,15684,1482200,31765.2,69543400,4840780,0.0214312,3.26595,3.23424,0.585055
193698252,386005,17571,110288,1033.94,4190290,147571,0.00937493,1.33805,1.16996,1.08706
193673145,386005,323,49506300,1417580,2739690000,196214000,0.0286343,3.96341,3.97114,0.494268
193676575,386005,727,384439,8874.43,18066300,1191720,0.0230841,3.09989,3.09942,0.341127
193679225,386005,998,678616,13961,28719400,1846120,0.0205727,2.72041,2.88278,0.583205
193681882,386005,15726,131242,1802.8,6135060,241417,0.0137365,1.83948,1.84086,0.233316
193676426,386005,687,4307720,225468,247005000,33725100,0.0523405,7.829,7.78602,0.376198
193679198,386005,985,22061100,1781030,1326330000,263058000,0.0807317,11.9241,11.9449,0.433098
193681509,386005,15686,1482200,31765.2,69543400,4840780,0.0214312,3.26595,3.23424,0.585055
193679005,386005,958,1552200,62563.7,98450800,9344200,0.0403065,6.01998,5.94662,0.186171
193676328,386005,664,524064,15656.6,23047100,2179210,0.0298754,4.15828,4.15605,0.455163
193687016,386005,16340,1039110,27478,49213900,3926520,0.0264438,3.77873,3.77417,0.329836
193694931,386005,17107,868885,21102.2,41686200,3031080,0.0242865,3.48847,3.339,0.5775
193671110,386005,90,79831.2,1538.81,4081580,210444,0.0192758,2.63611,2.65154,0.111492
193676569,386005,726,12760000,754462,725777000,126912000,0.0591272,9.94613,9.96612,0.573958
193679171,386005,978,1067170,6947.72,21806700,1032730,0.00651042,0.967732,0.830063,1.37117
193685007,386005,16070,811399,39273.3,43409200,5304900,0.048402,6.53797,6.35291,0.407315
193688133,386005,16447,206380,6727.19,12131700,895766,0.0325962,4.34038,4.33855,0.0410416
193686908,386005,16319,739415,12988.7,38579500,1697930,0.0175662,2.29631,2.32306,0.280147
193671463,386005,151,1500430,53100.8,94446900,7272390,0.0353903,4.84686,4.83753,0.152647
193672051,386005,202,1733240,30944.6,92237000,4230890,0.0178536,2.44103,2.44756,0.391921
193689146,386005,16562,70617.5,1189.9,3502270,158331,0.0168499,2.2421,2.13428,0.0882314
193692926,386005,16883,1255000,18458.4,61404400,2476260,0.0147079,1.97312,1.98924,0.242693
193678887,386005,950,139755,19277.8,10949800,3127170,0.13794,22.3761,22.3707,0.203659
193672039,386005,201,69938,7342.26,4425980,1232850,0.104982,17.6277,17.6277,0.212241
193692757,386005,16851,415236,8202.6,23930800,1171980,0.0197541,2.82244,2.84794,0.137641
193671162,386005,105,42474.4,318.952,1505380,42256.9,0.00750927,0.99488,0,0
193697769,386005,17483,47463.3,213.872,2797300,28584.9,0.00450605,0.602251,0,0
193671453,386005,149,1509530,51346.3,91207200,6811340,0.0340148,4.51222,4.58904,0.281634
193676552,386005,723,3568490,225499,217619000,29545300,0.0631916,8.27949,8.1261,0.290347
193672984,386005,304,1699320,103853,94036900,13940900,0.0611144,8.2038,8.27733,0.260392
193676173,386005,645,39014500,814522,2310410000,130417000,0.0208774,3.34277,3.40738,0.609895
193671914,386005,188,306951,11563,18045400,1597470,0.0376703,5.20432,5.18662,0.143219
193697354,386005,17396,147636,2865.33,6037140,393790,0.0194081,2.6673,0,0
193685521,386005,16126,19021100,871824,980403000,144605000,0.0458347,7.60234,7.66509,0.498584
193680970,386005,15631,92441.1,1705.14,4777600,223426,0.0184457,2.41696,0,0
193674276,386005,411,1367690,46736.7,67665300,6365160,0.0341719,4.65394,4.57815,0.380462
193683880,386005,15932,3433230,98793.4,161596000,13206300,0.0287756,3.84662,3.811,0.486232
193695064,386005,17140,296409,7843.12,14250100,1065670,0.0264604,3.59526,3.26652,0.217031
193692806,386005,16859,145775,3080.29,7676260,431451,0.0211305,2.95971,3.01447,0.295161
193698426,386005,111220704,382197,10477.8,19127800,1529070,0.0274147,4.00073,3.99603,0.311262
193686974,386005,16333,1939030,59423.1,96903500,8270310,0.0306457,4.26517,4.35822,0.385537
193690155,386005,16674,1739380,53719.1,105342000,7403840,0.030884,4.25659,4.27075,0.122487
193691077,386005,16738,870229,19581.9,39875000,2652910,0.022502,3.04852,3.01613,0.375911
193672024,386005,200,446355,12281.6,18071400,1675440,0.0275154,3.75361,3.87037,0.550622
193683469,386005,15884,101586,889.767,3666940,113398,0.00875876,1.11627,1.1153,0.426439
193695650,386005,17207,1607220,30992.1,59293000,4227100,0.019283,2.63007,2.55304,0.543175
193698430,386005,111220714,106728,389.57,4203000,52221.7,0.00365011,0.489297,0.541483,0.499053
193698228,386005,17555,42439.8,189.754,2129110,24644.5,0.00447114,0.580693,0.585901,0.264874
193675467,386005,557,83257.5,1200.41,3654100,158923,0.014418,1.90881,1.83132,0.284146
193674260,386005,407,1619030,73550.2,84306900,12068800,0.0454284,7.45432,7.50061,0.366944
193680221,386005,182305689,2672650,259533,174349000,39085700,0.0971071,14.6243,14.249,0.424986
193693805,386005,16994,2380010,69217.1,127112000,9415300,0.0290827,3.956,4.06684,0.410243
193671417,386005,146,5476920,120899,250709000,16553000,0.0220742,3.02232,3.00207,0.35068
193682154,386005,15776,2771080,43633.2,139526000,5674410,0.0157459,2.04772,1.87966,0.736668
193686629,386005,16243,360712,10882.6,18639300,1447090,0.0301697,4.01176,4.02799,0.138634
193676342,386005,668,310763,3128.81,16696500,411070,0.0100682,1.32278,0.991928,0.328348
193679722,386005,10671,60631.1,1021.62,1969810,174991,0.0168498,2.88615,2.88682,0.192048
193674637,386005,467,4315360,72055.6,222997000,9792650,0.0166975,2.26925,2.13996,0.478723
193684504,386005,16007,50801600,3864950,3045660000,548792000,0.0760794,10.8027,10.8113,0.418303
193682239,386005,15785,1988800,46181.9,101578000,6027960,0.023221,3.03095,3.18698,0.482975
193689802,386005,16640,137684,1854.77,7078340,252593,0.0134712,1.83459,1.85424,0.396651
193690067,386005,16667,234412,9317.54,13980300,1281440,0.0397485,5.46659,5.48833,0.220349
193689905,386005,16651,31901500,850274,1892560000,118954000,0.0266531,3.7288,3.63375,0.348595
193693365,386005,16936,81397.8,1249.05,4304050,184502,0.015345,2.26667,2.23655,0.140514
193697205,386005,17363,1019800,9369.5,56335500,1279390,0.00918755,1.25455,1.2379,0.487052
193676378,386005,674,11358.7,183.612,641395,25197.6,0.0161648,2.21835,0,0
193681970,386005,15750,407005000,18007800,21960500000,2640440000,0.0442447,6.48748,6.52592,0.750407
193697233,386005,17369,1223320,11333,59931200,1551990,0.00926409,1.26867,1.28547,0.492569
193672998,386005,307,1136570,7348.99,32345000,968985,0.00646591,0.852549,0.891094,0.882225
193679587,386005,1101,965897,79412.8,58871200,10683400,0.0822165,11.0606,10.8091,0.25801
193680606,386005,15596,1229480,43919.1,61234300,5853070,0.0357218,4.76062,4.81465,0.204745
193677955,386005,809,2793260,42557.3,139735000,5486080,0.0152357,1.96404,1.93845,0.471358
193687893,386005,16416,749464,35249.7,42822000,4752150,0.0470332,6.34073,6.38916,0.123121
193693213,386005,16907,428014,9836.8,20947700,1336150,0.0229824,3.12174,3.17299,0.494035
193687591,386005,16387,394031,18110.1,23648700,2840210,0.0459612,7.20809,0,0
193679160,386005,976,3040540,62849.5,181258000,9184890,0.0206705,3.02081,3.00626,0.256514
193682475,386005,15806,513343,17271.3,27031500,2368760,0.0336448,4.61439,4.94168,0.332634
193685661,386005,16140,871681,30324.6,42240900,4948960,0.0347886,5.67749,5.821,0.644748
193690747,386005,16710,319414,7151.19,16508300,1028530,0.0223884,3.22005,3.22622,0.106617
193679244,386005,1015,2635620,203808,166692000,28296100,0.077328,10.736,10.7254,0.134708
193693183,386005,16903,41122.3,2015.9,2614050,283728,0.0490221,6.89962,0,0
193675892,386005,610,2800540,142085,150498000,21730600,0.050735,7.75942,7.78336,0.473673
193691697,386005,16801,45856.9,715.364,2378210,97141.1,0.0155999,2.11835,0,0
193675554,386005,567,399030000,18244800,21513400000,2678250000,0.0457228,6.71189,6.74022,0.73092
193695718,386005,17216,125876,2815.13,5513020,386433,0.0223643,3.06995,2.66901,0.498127
193679747,386005,10678,2982430,69683.8,171918000,11528200,0.0233648,3.86537,3.85702,0.531112
193685240,386005,16098,104640,3693.68,5907870,536132,0.0352991,5.12361,5.11686,0.635906
193698348,386005,111220636,189424,4675.11,10464300,641293,0.0246807,3.3855,2.97405,0.560149
193681145,386005,15678,222922,6340.79,10803700,951113,0.028444,4.26657,4.12542,0.272927
193698371,386005,111220664,1143820,33358.7,62728500,4821250,0.0291642,4.21503,4.21199,0.174073
193699079,386005,111220816,136550,2056.6,7815700,277460,0.0150612,2.03193,2.00398,0.277183
193686961,386005,16330,437411,8735.59,19296000,1246730,0.0199711,2.85025,2.85698,0.353131
193679184,386005,981,34969,2345.95,1491450,408625,0.0670865,11.6853,0,0
193687855,386005,16412,353067,11755.1,21114700,1554290,0.0332942,4.40224,3.1391,0.290426
193698483,386005,111220754,168750,1530.84,7676610,205031,0.00907163,1.21499,1.27948,0.439173
193682515,386005,15811,4281000,98702.5,230528000,13051400,0.023056,3.04868,3.06678,0.627098
193686603,386005,16230,142877,2675.65,7389100,346555,0.0187269,2.42554,2.49856,0.116197
193688212,386005,16456,156315,3720.18,8750870,499848,0.0237992,3.19769,3.07315,0.23818
193690529,386005,16690,3331350,107508,212609000,15336200,0.0322716,4.60361,4.50752,0.273171
193676476,386005,700,199922,3960.82,9896780,531672,0.0198118,2.65939,2.71299,0.0704098
193683245,386005,15862,3558110,113635,167939000,15608100,0.0319369,4.38663,4.39718,0.377868
193679347,386005,1050,545512,21930.8,30521500,2852220,0.0402022,5.22852,5.08248,0.425862
193698234,386005,17559,117439,620.57,4618760,81075.6,0.0052842,0.690366,0.578088,0.96541
193681810,386005,15716,65459.7,804.154,2858260,109450,0.0122847,1.67203,1.67786,0.791751
193695162,386005,17163,310957,1230.63,11635900,163962,0.00395755,0.527281,0.545481,0.537615
193676039,386005,630,1021690,63114.4,63412800,8242760,0.0617743,8.06774,7.87071,0.314556
193686816,386005,16287,481073,6055.72,24630400,795224,0.012588,1.65302,1.64502,0.177653
193695132,386005,17158,4173610,55131.4,166670000,7634150,0.0132095,1.82915,1.75403,0.73753
193684713,386005,16027,9265220,762081,635789000,115567000,0.0822518,12.4732,12.5998,0.311053
193690975,386005,16731,28258.5,1768.11,1752470,255691,0.0625689,9.04828,0,0
193673977,386005,369,9403640,806940,592246000,121282000,0.0858114,12.8973,12.7955,0.402069
193686954,386005,16328,5824630,166665,284738000,22424400,0.0286138,3.84993,3.96751,0.406593
193687077,386005,16359,613502,19625.4,31680400,2654900,0.0319892,4.32746,4.30536,0.60472
193672400,386005,241,881821,52518.8,41639000,8430930,0.0595572,9.56082,9.38126,0.48312
193678653,386005,919,926269,64639.8,58511500,8630250,0.0697851,9.31722,9.32632,0.178998
193696087,386005,17258,1169610,13876.3,35660200,1976220,0.011864,1.68964,1.71763,0.635339
193671227,386005,119,1722670,117412,94408000,15893600,0.0681573,9.22615,9.05466,0.366076
193672891,386005,278,8045470,194345,357934000,26357700,0.0241558,3.27609,3.40737,0.645683
193676532,386005,718,1973120,98056.7,108622000,13294600,0.0496962,6.73787,6.72806,0.237287
193675545,386005,566,594462,25748.6,29853900,3451810,0.0433141,5.8066,5.80659,0.229818
