id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194247954,532591,16630,170461,5952.64,11781900,877619,0.0349209,5.14851,5.14833,0.0503518
194250691,532591,16993,34969,782.559,1483230,110502,0.0223786,3.15999,0,0
194242162,532591,232,651646,22987.2,36165900,3212220,0.0352756,4.9294,5.0193,0.208333
194247790,532591,16596,775615,32385.8,53005900,4806350,0.041755,6.19683,6.1682,0.156154
194253476,532591,17448,34863.2,2205.07,1990250,334707,0.0632492,9.60057,0,0
194245317,532591,15687,656574,8483.7,21692200,1341320,0.0129212,2.04291,1.98059,1.04235
194247798,532591,16599,500961,21888.4,33931100,3237820,0.0436927,6.46322,6.47576,0.150788
194251747,532591,17233,198286,7925.66,10905200,1163930,0.0399709,5.86994,5.88484,0.183217
194247179,532591,16301,133353,4222.09,7869070,590875,0.031661,4.43091,4.39846,0.0928784
194253884,532591,17579,112180,2713.32,4626740,393889,0.0241873,3.51123,3.51582,0.219644
194253968,532591,17640,272576,3939.83,11241300,604507,0.0144541,2.21775,2.22117,0.809761
194245802,532591,15868,1651890,57162.5,111511000,7946290,0.0346043,4.81042,4.96382,0.312641
194245140,532591,15606,424105,16638.7,27675600,2330410,0.0392324,5.49489,5.49252,0.140736
194253725,532591,17519,204090,8338.6,10099700,1222580,0.0408574,5.99037,5.94404,0.242431
194245592,532591,15806,796909,24538.3,49845300,3638350,0.0307919,4.56558,4.57549,0.149557
194242106,532591,210,133447,3767.03,6449830,532019,0.0282287,3.98675,3.99631,0.231681
194243653,532591,747,115995,5657.29,7747440,840033,0.0487719,7.24198,7.25058,0.257997
194243552,532591,685,1377480,59305.8,86476200,8134360,0.0430538,5.90524,5.88038,0.125875
194247517,532591,16473,1461390,63111.7,91310300,8906710,0.0431859,6.09466,6.08149,0.167676
194250376,532591,16915,59913000,1272670,3824860000,201984000,0.021242,3.37129,3.32163,0.506407
194250926,532591,17044,1333400,69404.3,78646800,11086800,0.0520507,8.31467,8.25863,0.224588
194246835,532591,16227,327959,10893.4,19725200,1453860,0.0332159,4.43307,4.42679,0.0626945
194246991,532591,16279,33536.9,1090.85,2408030,159346,0.0325268,4.75136,0,0
194247217,532591,16327,235268,6939.52,14836900,979349,0.0294963,4.16271,4.22556,0.282552
194254611,532591,111220874,381141,21997.8,25788200,3503390,0.0577155,9.19186,9.27278,0.251281
194248455,532591,16665,633934,22081,42968500,3221600,0.0348317,5.08192,5.13182,0.173294
194246441,532591,16069,2714500,163902,195363000,23427800,0.0603803,8.63063,8.6417,0.218292
194244419,532591,1104,254284,8864.77,16602100,1230370,0.0348617,4.83857,4.79765,0.196637
194251219,532591,17113,922500,46053.9,51687500,7140360,0.0499229,7.74022,7.68012,0.244436
194253604,532591,17489,450699,27241.4,26549100,3942960,0.0604426,8.74855,8.74577,0.0626239
194242548,532591,408,279952,5285.53,12197700,778226,0.0188801,2.77985,2.8647,0.41324
194251411,532591,17166,1053250,51041.1,62197400,7812730,0.0484607,7.41775,7.38202,0.326935
194254003,532591,111220638,699380,37048.8,40628900,5588690,0.0529738,7.99092,7.99092,0.109583
194244202,532591,1017,14325400,256132,1019480000,43606600,0.0178796,3.04401,3.0374,0.365115
194245633,532591,15821,10153600,288432,607568000,41641500,0.028407,4.10117,4.0452,0.45154
194249202,532591,16742,34682,791.19,2170780,111059,0.0228127,3.20222,0,0
194251349,532591,17149,216383,10176.4,13678600,1587950,0.0470297,7.3386,7.35913,0.2619
194242588,532591,431,391677,20205.6,25600700,3522470,0.0515874,8.99332,8.97166,0.300399
194247642,532591,16539,1407800,55615.8,93813300,7982270,0.0395055,5.67004,5.77175,0.261339
194246249,532591,15984,2525840,161935,169909000,22951500,0.0641114,9.08668,9.11047,0.188377
194251033,532591,17070,103617,3263.34,6929440,480444,0.0314943,4.63674,4.63581,0.121579
194248499,532591,16673,274796,11580.5,17997100,1671290,0.0421423,6.08192,6.0344,0.103643
194246557,532591,16109,1125400,23575,56204900,3576520,0.0209482,3.17801,3.16101,0.430798
194247853,532591,16611,138285,4283.02,8453920,634930,0.0309725,4.59147,4.59001,0.0642528
194242029,532591,184,1501610,62681.8,78970300,9945010,0.0417431,6.6229,6.57587,0.450419
194242065,532591,196,379694,19630.4,28152700,3183250,0.0517007,8.38373,8.38714,0.167106
194244170,532591,998,744071,12849.2,39139500,1747270,0.0172688,2.34826,2.34434,0.35783
194251244,532591,17124,1026210,45545,55739700,6828090,0.0443818,6.65371,6.62857,0.204358
194246486,532591,16083,5423130,351073,394813000,51939800,0.0647364,9.57746,9.6586,0.232309
194246411,532591,16058,12437700,749121,733485000,106360000,0.0602298,8.5514,8.51651,0.391398
194246933,532591,16261,1898450,68788.5,118668000,9852750,0.0362341,5.1899,5.25699,0.191103
194242919,532591,481,442846,10813.1,25612700,1639690,0.0244172,3.70262,3.72893,0.235633
194244863,532591,15570,162400,2571.64,8768470,347134,0.0158352,2.13753,2.13936,0.152729
194242533,532591,402,574962,27278.4,49325600,4280580,0.0474439,7.44498,7.45252,0.161641
194247637,532591,16537,901715,45596.1,63558700,7419620,0.050566,8.22834,8.2255,0.437948
194254781,532591,124372424,34969,1187.72,2173200,188432,0.0339648,5.38853,0,0
194245600,532591,15809,4890420,164594,322159000,23507200,0.0336564,4.80679,4.72219,0.392672
194247739,532591,16582,67097.9,3000.7,4650580,468579,0.0447212,6.9835,6.98442,0.134487
194249033,532591,16717,1437930,53360.6,91047800,7711100,0.0371094,5.36264,5.45014,0.176447
194243315,532591,605,674234,28885.2,40018900,4197400,0.0428416,6.22545,6.21671,0.299325
194249095,532591,16730,265076,11121,18465000,1691270,0.0419542,6.38034,6.40245,0.22351
194243466,532591,655,1579460,41929.1,69381600,5849200,0.0265466,3.7033,3.83609,0.41003
194249754,532591,16827,451897,20763.2,29449100,3141740,0.0459468,6.95235,6.94967,0.0900503
194244534,532591,10689,1853000,22490.9,83563100,3381290,0.0121376,1.82476,1.94949,0.616268
194246630,532591,16139,435284,17313,29598500,2757120,0.0397742,6.33408,6.32339,0.270692
194253982,532591,111220574,68951.1,2891.72,4977540,446387,0.0419387,6.47396,6.4608,0.269274
194247632,532591,16535,1536920,69037.7,106722000,10004500,0.0449197,6.50949,6.59289,0.246491
194253359,532591,17422,859124,50576.3,57521500,7694380,0.0588696,8.95608,8.95651,0.127238
194243557,532591,687,4133800,228045,316040000,35968100,0.055166,8.70097,8.70779,0.285241
194250116,532591,16868,1191680,60261.9,79550300,8920890,0.0505688,7.48597,7.62999,0.193759
194243698,532591,796,46535,1536.25,2915880,209597,0.0330128,4.50406,4.53702,0.0527994
194244151,532591,988,213738,8458.06,17363300,1341430,0.0395722,6.27605,6.27931,0.046111
194244210,532591,1021,3418190,325069,275737000,49641200,0.0950999,14.5227,14.4966,0.136071
194246161,532591,15952,244439,7758.46,12942000,1164810,0.0317398,4.76522,4.76439,0.270234
194254786,532591,124372444,34683.2,1100.39,2143820,157231,0.031727,4.53336,0,0
194253971,532591,17643,238532,3802.02,10285300,585749,0.0159392,2.45565,2.45977,0.732097
194254793,532591,124372464,69906.7,2329.52,3176490,342935,0.0333233,4.9056,4.90562,0.29202
194245118,532591,15598,65759.3,1675.59,2801290,240861,0.0254807,3.66276,3.67825,0.201173
194252013,532591,17273,70112.8,1089.39,2009320,151334,0.0155377,2.15844,2.15479,0.251558
194242849,532591,453,41279500,1960000,2757220000,301302000,0.0474812,7.29907,7.22298,0.500874
194242155,532591,230,68441.3,1245.42,2011280,177424,0.0181969,2.59235,2.59244,0.379066
194246861,532591,16235,1284670,44967.3,75415500,6179350,0.035003,4.81006,4.81928,0.235845
194252912,532591,17368,2813770,153047,159358000,22885200,0.0543923,8.13329,8.08059,0.294275
194253649,532591,17500,5310960,182576,240679000,27408600,0.0343773,5.16076,5.14534,0.500632
194241665,532591,35,167411,5133.16,10477400,779342,0.0306621,4.65526,4.66637,0.135851
194253310,532591,17407,1943390,82142.5,100323000,12154300,0.0422676,6.25418,6.20393,0.209087
194244363,532591,1082,162664,7670.44,10905500,1092430,0.0471552,6.71586,6.86221,0.179311
194250353,532591,16902,666855,16000.8,37638400,2298760,0.0239943,3.44717,3.61211,0.38877
194245714,532591,15850,59371.7,1168.32,3517300,176086,0.0196781,2.96582,2.78248,0.887805
194243296,532591,597,2247110,117313,146732000,17197700,0.052206,7.65323,7.80157,0.327471
194247711,532591,16568,104639,3639.8,7254060,559621,0.0347842,5.34809,5.34606,0.245832
194249928,532591,16851,454597,15773.3,27880500,2398570,0.0346974,5.27626,5.27626,0.181334
194246636,532591,16141,8521550,417332,576041000,71756600,0.0489738,8.42061,8.49295,0.469937
194251443,532591,17178,634357,25352.2,33194600,3772230,0.0399651,5.94654,5.914,0.154253
194242453,532591,363,742703,62761,58350600,9334540,0.0845035,12.5683,12.5908,0.129659
194244164,532591,996,725174,30808.9,32408400,4348650,0.0424849,5.9967,5.79883,0.497247
194244951,532591,15589,3529030,109854,216025000,15337800,0.0311287,4.3462,4.27464,0.32027
194245502,532591,15767,2943950,60726.5,186174000,8300250,0.0206276,2.81942,2.7497,0.324024
194243891,532591,870,2854570,91273.4,200368000,13519000,0.0319745,4.73591,4.74691,0.1803
194249131,532591,16734,153585,5059.44,9650480,782873,0.0329423,5.09733,5.10973,0.0493726
194249456,532591,16776,628086,22830,39457600,3297430,0.0363485,5.24997,5.25359,0.261512
194253339,532591,17416,11072600,494631,570438000,74534900,0.0446716,6.73147,6.64693,0.408394
194244636,532591,10704,1373690,112545,100951000,20018000,0.0819287,14.5724,14.3402,0.452491
194244078,532591,962,7124460,194269,322340000,31803900,0.0272679,4.46405,4.67396,0.704375
194253995,532591,111220634,521715,17688.5,30523300,2714140,0.0339046,5.20234,5.19625,0.270666
194243924,532591,906,523996,35015.3,43085500,5553030,0.0668237,10.5975,10.5976,0.0819534
194245580,532591,15799,2319940,65441.8,160534000,9443850,0.0282084,4.07072,4.0257,0.27985
194243035,532591,534,454597,25274.4,28163700,3891810,0.0555974,8.56101,8.56101,0.0933993
194244498,532591,10672,4042940,68758.8,287584000,11980100,0.0170071,2.9632,2.90116,0.517957
194245734,532591,15855,7653110,200199,516501000,28602900,0.0261592,3.73743,3.74466,0.302755
194245603,532591,15811,4890420,164594,322159000,23507200,0.0336564,4.80679,4.72219,0.392672
194253893,532591,17585,130580,5868.56,7477160,935862,0.0449423,7.16698,7.20443,0.195111
194250500,532591,16957,521715,17688.5,30523300,2714140,0.0339046,5.20234,5.19625,0.270666
194245344,532591,15694,708978,26086.6,49758300,3975320,0.0367946,5.60712,5.56017,0.253478
194250419,532591,16932,838256,31041.6,56831800,4926440,0.0370312,5.87702,5.8765,0.0817373
194243717,532591,818,4495570,89743.1,254891000,12324100,0.0199625,2.74139,2.74081,0.236918
194245528,532591,15778,1245570,25498.4,76847000,3562950,0.0204713,2.8605,2.89449,0.311063
194246468,532591,16079,638738,32503.2,49603400,5134360,0.0508866,8.03828,7.99427,0.250109
194254460,532591,111220796,33237.6,984.153,1873670,150042,0.0296096,4.51423,0,0
194243909,532591,890,589488,30373.1,36621100,4466980,0.0515245,7.57772,7.58223,0.135434
194252827,532591,17361,1188510,70567,80891400,10827100,0.0593743,9.10983,9.0966,0.137989
194244098,532591,969,682134,34813.2,45663700,5195030,0.0510358,7.61585,7.40936,0.32906
194248972,532591,16708,623535,26554.1,39754600,3819730,0.0425864,6.12593,6.18874,0.215777
194248414,532591,16658,36449900,1437080,2587710000,217473000,0.0394263,5.96635,5.99511,0.253893
194252040,532591,17278,18727.1,501.279,943541,74184.6,0.0267676,3.96135,0,0
194247799,532591,16600,279463,9925.7,19252800,1511500,0.0355171,5.40859,5.40736,0.15524
194245864,532591,15893,2639880,53874.8,118750000,7282860,0.0204081,2.75879,2.79918,0.361248
194243415,532591,637,9861020,511070,637847000,73407500,0.0518273,7.44421,7.39352,0.276931
194253495,532591,17453,34683.2,2440.79,2359500,406255,0.070374,11.7133,0,0
194242086,532591,202,2275050,110791,149957000,16730700,0.0486984,7.35401,7.26819,0.272907
194244035,532591,943,7136110,161988,275927000,25127100,0.0226998,3.52113,3.5275,0.715657
194248380,532591,16651,36882800,1455800,2619420000,220238000,0.0394709,5.9713,5.99951,0.252591
194242257,532591,272,243545,8612.87,14672500,1206700,0.0353645,4.95474,4.98776,0.103222
194244768,532591,182305697,797083,13332.9,26767900,2003530,0.0167271,2.51358,2.39312,0.801305
194245476,532591,15753,2145780,62306.7,127932000,8507870,0.0290369,3.96494,3.94536,0.246851
194246405,532591,16042,2381800,159586,200003000,25176300,0.0670025,10.5703,10.3861,0.207371
194249536,532591,16799,249486,11195.4,14486500,1601140,0.044874,6.41775,6.29434,0.234492
194252139,532591,17295,65791.5,1297.13,2948910,185047,0.0197158,2.81262,2.80282,0.123743
194245450,532591,15731,300389,5056.21,13799300,725067,0.0168322,2.41376,2.46806,0.293309
194241832,532591,77,69938,4658.12,4552900,715163,0.0666035,10.2257,10.2257,0.00305651
194245645,532591,15828,7217190,188601,418810000,26535500,0.0261322,3.6767,3.61886,0.420531
194250413,532591,16931,100760,3573.7,6229160,534202,0.0354674,5.30173,5.30098,0.12879
194243043,532591,541,201529,7680.69,17154000,1178520,0.0381121,5.8479,5.86165,0.0654136
194253487,532591,17451,442199,22598.4,24094600,3374940,0.0511045,7.63217,7.50794,0.300278
194249058,532591,16722,314284,8938.7,18480300,1289380,0.0284414,4.10258,4.10224,0.0926531
194253871,532591,17571,180317,6705.35,8954300,1044730,0.0371864,5.79382,5.23981,0.574779
194251621,532591,17209,2516370,82731.9,111647000,12303100,0.0328775,4.88922,5.00098,0.528217
194251880,532591,17256,1387380,56074.4,68679300,7984050,0.0404175,5.75477,5.69984,0.202375
194243431,532591,645,45172100,1078710,3174720000,175119000,0.02388,3.8767,3.87638,0.381358
194251216,532591,17112,349690,20472.4,20679000,3308120,0.0585445,9.46015,9.46015,0.138539
194243988,532591,926,3768830,105770,235689000,16173500,0.0280645,4.29138,4.2177,0.382308
194241800,532591,64,362766,9819,22223900,1446600,0.027067,3.9877,3.98223,0.208962
194253903,532591,17589,546936,9731.45,23692200,1463780,0.0177927,2.67634,2.64973,0.458165
194251570,532591,17202,33224.6,614.182,1739760,89437.9,0.0184858,2.69192,0,0
194241878,532591,101,1577680,25870.4,57814800,3708200,0.0163978,2.35042,2.36009,0.510878
194253302,532591,17405,62256.9,2630.83,3778260,411083,0.0422576,6.60301,6.44068,0.312133
194243614,532591,711,385784,23464.5,29153500,3629530,0.060823,9.40819,9.41938,0.0476792
194244715,532591,10725,3531550,77449.8,242274000,13412200,0.0219308,3.79783,3.7956,0.243797
194253705,532591,17514,286209,12041.2,14784700,1806340,0.0420714,6.31125,6.05367,0.391339
194243291,532591,596,2976610,97690.9,180736000,13869100,0.0328195,4.65937,4.64856,0.221805
194244168,532591,997,864307000,33435000,54448600000,5115250000,0.0386841,5.91832,5.89538,0.58758
194245290,532591,15679,626737,17471.1,27334400,2677090,0.0278762,4.27147,4.16616,0.46001
194246681,532591,16160,288702,13961.5,18773200,1995560,0.0483598,6.91218,7.00356,0.217147
194243701,532591,797,4887720,178074,295834000,25405000,0.0364329,5.19771,5.18005,0.277301
194245287,532591,15678,334566,9902.54,15557300,1529490,0.0295982,4.57156,4.58189,0.231557
194245574,532591,15796,808390,24608.4,51636500,3503600,0.0304412,4.33405,4.33223,0.168888
194253196,532591,17397,158079,4027.6,5347230,590223,0.0254785,3.73372,3.68848,0.420819
194253854,532591,17559,153450,7320.93,7864510,1083900,0.0477088,7.06351,7.26018,0.202435
194241668,532591,38,806369,24289,52742700,3416350,0.0301214,4.23671,4.23733,0.196726
194242220,532591,257,447926,26962.7,39073100,4390920,0.0601944,9.80278,9.57223,0.199434
194246719,532591,16177,2918010,92380.5,212073000,14420500,0.0316587,4.94189,4.87115,0.214824
194249719,532591,16820,8122220,181970,552848000,28981900,0.022404,3.56823,3.5193,0.358758
194250409,532591,16930,894817,26281.5,53607300,4089870,0.0293708,4.57062,4.55246,0.186099
194243715,532591,814,718710,41807.8,47680700,6109870,0.0581706,8.50116,8.7877,0.277731
194248925,532591,16701,775572,29837.5,54204000,4808550,0.0384716,6.20001,6.11918,0.233978
194242496,532591,382,12426400,625820,860797000,106435000,0.0503622,8.56524,8.55783,0.35192
194242597,532591,437,3942300,185832,213741000,28487300,0.0471381,7.22606,7.22104,0.410193
194253863,532591,17563,375873,13199.3,16736800,1946080,0.0351165,5.17748,5.36859,0.324484
194243274,532591,589,2921350,146198,186750000,21395100,0.0500447,7.3237,7.41607,0.336023
194243502,532591,668,623399,19596.7,42554900,2823150,0.0314353,4.52865,4.61529,0.213579
194244325,532591,1067,356203,13775.6,19351300,2029800,0.0386736,5.69843,5.56798,0.381132
194242570,532591,418,941176,9888.32,23336000,1357720,0.0105063,1.44258,1.44602,0.691809
194253532,532591,17466,264823,9386.69,13965100,1402200,0.0354452,5.29486,5.22453,0.197681
194246570,532591,16113,208099,7038.07,15061200,1044840,0.0338208,5.0209,5.0209,0.129036
194246711,532591,16172,2918010,92380.5,212073000,14420500,0.0316587,4.94189,4.87115,0.214824
194247477,532591,16455,2391310,84465.5,155669000,12289800,0.0353218,5.13934,5.21334,0.343547
194249524,532591,16794,65030.5,2255.23,4041830,354030,0.0346796,5.44405,5.44428,0.00117732
194247308,532591,16387,887602,37388.3,71777800,6097340,0.0421228,6.86945,7.03848,0.283369
194250725,532591,16999,66067.2,1839.57,4751310,271678,0.0278438,4.11214,4.10873,0.0297871
194242557,532591,412,1597290,153712,116984000,22946600,0.0962333,14.366,14.3542,0.116409
194252048,532591,17279,18727.1,501.279,943541,74184.6,0.0267676,3.96135,0,0
194242393,532591,334,1245590,52582.6,78776700,7146020,0.0422151,5.73707,5.72817,0.163166
194247588,532591,16520,4004200,179449,275376000,26902300,0.0448153,6.71853,6.76672,0.387192
194253045,532591,17386,756066,24518.1,27960700,3581780,0.0324285,4.73739,4.77314,0.543311
194242380,532591,330,34828,2274.58,3145560,365382,0.065309,10.491,0,0
194242594,532591,434,1929300,85919.7,126420000,14505000,0.0445343,7.51828,7.54165,0.379719
194243742,532591,839,257827,18256,18622400,3024720,0.0708072,11.7316,11.5987,0.172115
194246824,532591,16219,180374,4955.02,11504800,694927,0.0274708,3.8527,3.94876,0.252985
194246948,532591,16265,481149,17641.7,34915400,2576880,0.0366659,5.35569,5.43384,0.139103
194251680,532591,17219,33921,94.2942,503488,12753.4,0.00277982,0.375972,0,0
194244445,532591,1117,9849150,419875,560681000,61544200,0.0426305,6.24868,6.21342,0.311461
194243730,532591,828,6275820,201208,421507000,30563500,0.0320608,4.87005,4.87361,0.284402
194252260,532591,17310,1101580,62145.2,62308100,9128080,0.0564147,8.28637,8.25985,0.156227
194253517,532591,17460,2472460,79558.2,120582000,11753800,0.0321778,4.7539,4.71568,0.278152
194252985,532591,17375,1653010,81587.8,83507600,12247500,0.0493571,7.4092,7.3653,0.270692
194246360,532591,16027,12000500,762814,976276000,116599000,0.0635653,9.71616,9.59682,0.266234
194242190,532591,243,34683.2,1045.23,2470240,158339,0.0301364,4.56528,0,0
194250194,532591,16876,7043950,244960,404778000,35369200,0.0347759,5.02122,5.03771,0.360263
194250277,532591,16890,253777,13024.5,17708000,2014200,0.0513225,7.93689,7.86851,0.142547
194251454,532591,17182,5318980,184607,238205000,27271000,0.0347072,5.1271,5.20653,0.505152
194246206,532591,15966,189338,9706.8,13425200,1487590,0.0512669,7.85679,7.63671,0.23748
194247522,532591,16476,1207090,42679,74948100,6070690,0.0353568,5.02919,5.11925,0.219214
194254091,532591,111220750,176375,2718.53,4990020,390741,0.0154134,2.2154,2.13966,0.338586
194249901,532591,16849,417218,19702.2,25781200,2839550,0.0472228,6.8059,6.81286,0.132866
194242964,532591,502,7776860,302665,528074000,47733300,0.0389186,6.13787,6.08182,0.420849
194247726,532591,16574,346166,14127.6,22656500,2004450,0.0408118,5.79045,5.88738,0.151486
194247607,532591,16528,34969,3930.02,2752780,688616,0.112386,19.6922,0,0
194247991,532591,16635,173963,7595.41,10096900,1060860,0.043661,6.0982,6.00368,0.114464
194247204,532591,16319,888825,23195.5,57001900,3256560,0.0260968,3.66389,3.59156,0.256034
194245931,532591,15914,10023200,206253,481358000,33307500,0.0205775,3.32303,3.53846,0.735149
194249718,532591,16819,8122220,181970,552848000,28981900,0.022404,3.56823,3.5193,0.358758
194242014,532591,177,96011.8,3406.79,5305180,530690,0.035483,5.52734,5.40889,0.396257
194243655,532591,748,106994,4334.83,6352580,605645,0.0405147,5.66054,5.67078,0.135285
194253938,532591,17614,33560.7,1911.14,2177880,315995,0.0569459,9.41564,0,0
194242134,532591,222,68075.6,895.691,2662130,121640,0.0131573,1.78684,1.78688,0.442733
194242931,532591,486,3059050,169797,213593000,28901700,0.0555066,9.44796,9.40616,0.417459
194246833,532591,16226,279510,8512.8,17189300,1148640,0.0304561,4.10947,4.14746,0.111023
194247431,532591,16432,2168080,119745,151180000,17643100,0.0552309,8.13769,8.13769,0.189258
194243186,532591,564,1992660,52377.3,120370000,7160720,0.026285,3.59354,3.52391,0.260206
194246839,532591,16228,1275790,28053.5,65785300,3834840,0.0219891,3.00585,3.00737,0.495705
194247292,532591,16377,223652,9613.92,15171000,1537550,0.042986,6.87475,6.88672,0.114565
194247520,532591,16475,209870,5362.1,12166100,805358,0.0255496,3.83741,3.91825,0.306422
194247945,532591,16629,61677.1,1897.35,4157800,274882,0.0307627,4.45679,4.45671,0.0931287
194243480,532591,662,133971,8496.22,9277670,1195580,0.0634181,8.92415,8.92405,0.128907
194243620,532591,714,10153300,785249,705704000,117345000,0.0773395,11.5573,11.3762,0.310221
194242335,532591,308,688459,51940.6,59406100,8272310,0.0754447,12.0157,11.8626,0.140851
194253999,532591,111220636,225521,12350.6,15386800,1851150,0.0547646,8.2083,8.1083,0.0985718
194246808,532591,16215,3908470,106625,227334000,14653200,0.0272806,3.7491,3.79941,0.299903
194242333,532591,307,1768560,67495,82622400,9909610,0.0381637,5.6032,5.5142,0.31848
194246660,532591,16153,62111.2,3485.54,4381760,535439,0.0561177,8.62066,8.90991,0.518398
194252816,532591,17360,31982.7,484.059,1124270,70485.1,0.015135,2.20385,0,0
194244484,532591,1140,103925,2199.52,5897690,328846,0.0211646,3.16428,3.16309,0.30199
194249885,532591,16848,672361,35111.9,47406700,5200970,0.0522218,7.73539,7.69658,0.1555
194253694,532591,17510,196279,6828.24,7114700,1106740,0.0347884,5.6386,5.65006,0.247531
194249045,532591,16720,1123650,44421.9,72567500,6421720,0.0395338,5.71508,5.76938,0.131079
194247654,532591,16543,154832,5851.46,10491600,863003,0.0377923,5.57379,5.5709,0.0767202
194254477,532591,111220810,66481.1,1551.69,3050000,230033,0.0233403,3.46013,3.4094,0.429916
194243594,532591,702,242782,11997.6,19240300,1740420,0.049417,7.16865,7.16865,0.0316481
194242139,532591,223,563464,15553.4,30296400,2457770,0.0276032,4.36189,4.26024,0.304517
194246812,532591,16216,857445,23576.4,55052100,3305880,0.0274961,3.8555,3.89583,0.25212
194242373,532591,328,1591170,106504,94368600,15231700,0.0669341,9.57263,9.3656,0.32679
194253542,532591,17470,801331,27109.7,41492900,3938690,0.0338308,4.91518,4.93423,0.201607
194243537,532591,679,2114690,86238.4,135801000,12904900,0.0407806,6.10249,6.08452,0.312974
194244032,532591,942,3245150,171913,206116000,24551900,0.0529755,7.56573,7.43073,0.398439
194247177,532591,16300,19530.1,635.851,1270160,88809.9,0.0325576,4.54735,0,0
194250361,532591,16906,574873,12773,31966700,1810100,0.0222189,3.14869,3.36303,0.382209
194251193,532591,17103,1071080,50691.4,63116700,7847780,0.0473273,7.32696,7.30066,0.362541
194241690,532591,53,69938,4384.48,4457560,680173,0.0626909,9.72538,9.72538,0.076834
194251081,532591,17082,287187,7570.96,18505800,1102460,0.0263624,3.83881,3.83338,0.0924575
194247404,532591,16422,850232,35048.6,56446700,4933870,0.0412224,5.80297,5.75732,0.23505
194254417,532591,111220784,279774,16060.6,19633600,2452660,0.0574056,8.76659,8.5625,0.202489
194242008,532591,173,279512,4611.57,10651300,654969,0.0164986,2.34326,2.29156,0.323424
194247293,532591,16378,133300,5723.29,8552380,919548,0.0429353,6.89832,6.89805,0.139393
194254045,532591,111220690,174639,9455.74,10337600,1457300,0.0541444,8.34465,8.34499,0.0706236
194244309,532591,1062,1094670,51108.6,83684400,7480330,0.0466885,6.83339,6.93182,0.16179
194251972,532591,17264,104806,3783.34,5387060,553870,0.0360987,5.28474,5.2845,0.0562433
194254650,532591,111220882,795593,40815.1,41021100,6062080,0.0513015,7.61958,7.83514,0.310253
194243259,532591,583,1192170,82222.6,80457000,11614000,0.0689691,9.74193,9.75351,0.163676
194245184,532591,15622,12214200,284279,598434000,42070400,0.0232744,3.44438,3.47204,0.483876
194243692,532591,783,441573,33630.3,30253900,4720230,0.0761603,10.6896,10.6953,0.133527
194245571,532591,15795,808390,24608.4,51636500,3503600,0.0304412,4.33405,4.33223,0.168888
194246316,532591,16012,15021300,1200100,1160060000,186374000,0.0798933,12.4073,12.3562,0.242449
194246724,532591,16178,231921,8195.56,15554200,1365000,0.0353377,5.88563,5.82022,0.378639
194248299,532591,16643,69164.5,1596.69,4267630,220824,0.0230853,3.19273,3.19276,0.186024
194242971,532591,504,2822170,140724,190459000,24391800,0.0498638,8.64292,8.62667,0.39661
194242493,532591,381,3349140,96516.6,175793000,14237600,0.0288183,4.25112,4.25094,0.265529
194251004,532591,17063,699064,21564.8,35017700,3216260,0.0308481,4.60081,4.59954,0.458388
194242989,532591,512,104258000,2219970,7086470000,361277000,0.0212931,3.46524,3.44083,0.420487
194241646,532591,19,211165,8337.97,13687700,1257840,0.0394855,5.95667,6.20505,0.338538
194245586,532591,15804,898409,21588.4,63889200,3033180,0.0240296,3.37617,3.23347,0.382623
194247536,532591,16482,628731,18474.5,37583500,2642490,0.0293838,4.20289,4.20278,0.124665
194249825,532591,16843,3530150,141790,221648000,20752400,0.0401655,5.87863,5.95064,0.283109
194243420,532591,638,446757,29565.1,30977500,4147220,0.0661771,9.28295,9.4835,0.182311
194242305,532591,292,174828,2326.07,5653810,337865,0.0133049,1.93256,1.93251,0.364481
194245615,532591,15815,891501,37780.2,62668200,5438280,0.0423782,6.10014,5.8742,0.285532
194245928,532591,15913,8228520,203687,449993000,32508700,0.0247537,3.95073,3.90955,0.442769
194253172,532591,17396,309256,16295.5,15993900,2362530,0.0526926,7.6394,7.5877,0.161664
194252880,532591,17365,222810,13484.3,17036300,2087700,0.0605193,9.36986,9.26645,0.0864952
194241792,532591,61,104907,5590.79,6103570,869820,0.0532928,8.29134,8.29134,0.0595408
194250387,532591,16924,46676700,818211,3070160000,135458000,0.0175293,2.90205,2.87807,0.440267
194247362,532591,16409,16756000,898527,1140490000,131075000,0.0536241,7.82257,7.77669,0.295687
194245265,532591,15672,202112,7556.99,15560800,1147240,0.0373901,5.67625,5.6767,0.0786598
194254034,532591,111220672,594473,32995.9,35803500,5505230,0.0555045,9.2607,9.2607,0.204372
194245669,532591,15834,12509500,269098,759269000,38546500,0.0215115,3.08138,3.0326,0.426113
194247566,532591,16500,558510,16431.1,30028400,2427360,0.0294195,4.34614,4.3457,0.209826
194244384,532591,1091,17116900,388340,1158200000,64021400,0.0226875,3.74024,3.72706,0.38054
194243084,532591,556,1460470,79369.7,98772500,11764700,0.0543452,8.0554,8.61835,0.427574
194245440,532591,15728,814258,12867.3,37364700,1854320,0.0158025,2.27731,2.31781,0.3633
194249941,532591,16852,419628,14554.4,25738100,2211890,0.0346841,5.27108,5.27108,0.189547
194246022,532591,15943,1054730,34130.5,59735200,4858670,0.0323596,4.60657,4.61377,0.447707
