id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194199106,532572,15994,1223910,35707.6,68663600,4767130,0.029175,3.895,3.895,0.288858
194197851,532572,15791,209814,1770.27,10491500,232444,0.00843735,1.10786,1.10786,0.111838
194194843,532572,709,5944730,166044,369652000,22907800,0.0279314,3.85346,3.85346,0.249322
194192833,532572,64,594473,16008,34869700,2450280,0.0269281,4.12177,4.12177,0.371195
194199262,532572,16026,12099200,413356,899230000,60621700,0.0341638,5.01037,5.01038,0.30439
194193369,532572,290,18267200,484328,1003620000,68672000,0.0265135,3.7593,3.75721,0.376554
194206419,532572,17262,127517,133.744,781864,17351.2,0.00104884,0.13607,0.133821,0.566287
194197336,532572,15696,838620,11893.9,32319300,1704600,0.0141827,2.03262,2.03168,0.533086
194196624,532572,15570,174845,2458.33,9062110,335576,0.0140601,1.91928,1.91928,0.224272
194192991,532572,135,373548,799.492,5717830,109903,0.00214027,0.294215,0.287373,1.02535
194197499,532572,15715,174843,1071.31,4270810,152405,0.00612724,0.87167,0.871666,0.461864
194199495,532572,16096,69938,1256.29,4486600,175743,0.0179629,2.51284,2.51284,0.044467
194192825,532572,61,104907,965.979,5568010,135175,0.00920795,1.28852,1.28852,0.464325
194199112,532572,15995,1678510,63182.3,100129000,8420530,0.0376418,5.01667,5.01667,0.260826
194201701,532572,16529,34969,2989.54,2988740,523190,0.0854912,14.9615,0,0
194195014,532572,783,524535,13935.7,32549300,1873070,0.0265678,3.57092,3.57092,0.192085
194204255,532572,16848,839256,17722.5,50704800,2441840,0.0211169,2.90953,2.90953,0.34451
194204561,532572,16959,979132,15113.6,56193800,2118190,0.0154357,2.16333,2.16333,0.377164
194203656,532572,16794,69938,1410.12,3671660,189133,0.0201624,2.70429,2.70429,0.151539
194196883,532572,15666,9695830,140133,315806000,20521200,0.0144529,2.1165,2.10997,0.787485
194204478,532572,16926,6084320,73165.4,343397000,11480200,0.0120252,1.88685,1.88687,0.446613
194208021,532572,17436,139529,85.6509,1151840,11607.2,0.000613856,0.0831886,0.0831147,0.849297
194208889,532572,17587,1077910,4435.16,42188900,598709,0.0041146,0.555437,0.556275,0.543204
194202383,532572,16573,139876,2408.27,7304900,316806,0.0172172,2.26491,2.26491,0.245503
194202826,532572,16664,734349,13452.3,44704100,1792960,0.0183187,2.44156,2.44156,0.264728
194197939,532572,15816,1049000,25292,54957700,3572710,0.0241106,3.40583,3.40587,0.154388
194193989,532572,526,1293690,37381.7,81239700,5383920,0.0288953,4.16166,4.16123,0.412883
194197992,532572,15834,13553900,231300,796073000,32062600,0.0170651,2.36555,2.36292,0.462585
194197599,532572,15729,944163,12031.6,26327100,1590390,0.0127432,1.68445,1.68445,0.53908
194203475,532572,16757,34969,537.931,1997200,71277.7,0.0153831,2.03831,0,0
194193676,532572,370,42032800,498033,1796530000,69670300,0.0118487,1.65752,1.63595,0.885397
194203143,532572,16726,5979700,115052,309855000,15715400,0.0192404,2.62813,2.62813,0.433807
194194892,532572,727,419628,14303.4,29018300,2024210,0.034086,4.82381,4.82381,0.284367
194197630,532572,15734,209812,1557.21,3999380,235999,0.00742192,1.12481,1.12481,0.509274
194204878,532572,17062,1188950,26735.3,58973000,3779290,0.0224866,3.17869,3.17869,0.4651
194203587,532572,16781,384659,8210.55,21904800,1201310,0.021345,3.12306,3.12306,0.402995
194206717,532572,17302,104907,2134.51,6045240,295618,0.0203467,2.8179,2.8179,0.295049
194201468,532572,16458,1153980,19139.8,72499500,2602070,0.016586,2.25488,2.25488,0.261695
194194134,532572,589,5175410,100398,253266000,14131000,0.0193991,2.73041,2.73041,0.518601
194204447,532572,16907,524535,8294.21,25970700,1130810,0.0158125,2.15584,2.15584,0.255014
194191553,532572,8,1080050000,23474200,61335000000,3447610000,0.0217344,3.19208,3.18533,0.727406
194201581,532572,16481,629442,14908.9,42721400,2240500,0.023686,3.55951,3.55951,0.5787
194209497,532572,111220758,34969,822.103,1790680,111841,0.0235095,3.19828,0,0
194193848,532572,460,174845,3157.97,10624000,428126,0.0180615,2.4486,2.4486,0.356678
194208381,532572,17514,409170,1775.68,12530800,242763,0.00433972,0.593307,0.590055,0.653802
194193288,532572,250,3287090,36319.7,159285000,5099820,0.0110492,1.55147,1.55147,0.594544
194196943,532572,15675,2260020,46260.3,98990200,6693270,0.020469,2.9616,2.95116,0.477353
194200164,532572,16259,2098140,45889,116567000,6473040,0.0218713,3.08513,3.08513,0.263617
194196121,532572,1105,384659,15180.9,24224300,2072070,0.0394657,5.38678,5.38678,0.431132
194200099,532572,16248,1643540,44755.6,93604700,6227190,0.0272311,3.78888,3.78888,0.283564
194198231,532572,15878,349690,10571.6,22261000,1448950,0.0302314,4.14354,4.14354,0.514776
194199385,532572,16068,3496900,91568.3,213744000,12609300,0.0261856,3.60584,3.60584,0.244367
194198630,532572,15956,33846100,717023,1820170000,100009000,0.0211848,2.95482,2.92712,0.581309
194203527,532572,16769,349690,7779.99,23397300,1143040,0.0222482,3.26873,3.26873,0.34365
194193967,532572,513,104907,3144.33,6452870,421214,0.0299725,4.01512,4.01512,0.083987
194195124,532572,829,524535,20567,31059000,3472910,0.0392099,6.62093,6.62093,0.357763
194206305,532572,17242,1153910,18206,44372200,2530140,0.0157777,2.19267,2.19257,0.74356
194204675,532572,17000,209814,5133.84,12499800,724420,0.0244685,3.45268,3.45268,0.0578849
194208579,532572,17559,174726,241.674,4291920,33839.1,0.00138316,0.19367,0.193695,0.824782
194202420,532572,16581,769318,33488.8,52197700,5501530,0.0435305,7.15117,7.15117,0.618635
194209610,532572,111220784,349690,7124.95,19562600,986197,0.0203751,2.8202,2.8202,0.171946
194198222,532572,15876,244782,11143.3,15812500,1533050,0.0455233,6.26291,6.2629,0.441374
194208484,532572,17540,1817310,10046.1,51023600,1615800,0.00552803,0.889116,0.88893,1.455
194191551,532572,7,2587710,12433.3,90026200,1867820,0.00480475,0.721807,0.721807,0.906611
194193429,532572,315,221510000,6437570,13505900000,928806000,0.0290622,4.19306,4.18378,0.47607
194194968,532572,771,54035700,744370,2139300000,103464000,0.0137755,1.91474,1.90333,0.714143
194203538,532572,16771,1153980,19737.4,72659300,2895300,0.0171038,2.50897,2.50897,0.474498
194205792,532572,17167,664411,9393.78,38587400,1395900,0.0141385,2.10096,2.10096,0.682667
194209254,532572,111220700,69938,1882.41,3792710,261975,0.0269154,3.74582,3.74582,0.33592
194193075,532572,170,1188950,62598.9,76774300,10207400,0.0526508,8.58529,8.58529,0.34287
194199089,532572,15989,5525570,181224,308228000,24806900,0.0327972,4.48948,4.47374,0.412057
194208819,532572,17568,424811,373.237,7979560,50443.6,0.000878596,0.118744,0.113926,0.805472
194208411,532572,17520,65099.6,273.545,1476880,37686.8,0.00420194,0.578909,0.57919,0.192805
194209235,532572,111220692,839256,12236.5,53160900,1836390,0.0145802,2.18812,2.18812,0.805932
194201818,532572,16541,1503670,26080.9,95597600,3629290,0.0173448,2.41362,2.41362,0.592394
194206582,532572,17287,68019.6,105.805,1007320,13464.4,0.00155551,0.197949,0.197973,0.186477
194193180,532572,204,384637,4723.72,29146700,701778,0.012281,1.82452,1.82456,0.346742
194209248,532572,111220698,559504,1614.89,13176600,221652,0.00288629,0.396158,0.396158,1.36198
194208318,532572,17501,1918190,4519.67,35992000,614434,0.00235621,0.320319,0.300277,1.32994
194195074,532572,810,1258880,29114.8,74078900,3942500,0.0231274,3.13174,3.13174,0.419336
194202924,532572,16692,11854500,204561,777331000,30156400,0.017256,2.54388,2.54388,0.361261
194194900,532572,731,4476030,206081,262202000,28211600,0.0460409,6.30281,6.30281,0.252747
194202857,532572,16678,13777800,258384,966490000,37332500,0.0187537,2.70961,2.70961,0.38154
194191605,532572,28,174845,8108.74,12196500,1136470,0.0463768,6.49985,6.49985,0.0881052
194202434,532572,16583,69938,909.251,3774630,123086,0.0130008,1.75994,1.75994,0.0298076
194204992,532572,17090,139876,3723.6,6685680,493122,0.0266207,3.52543,3.52543,0.30221
194193327,532572,271,279752,6222.16,17265200,975492,0.0222417,3.48699,3.48699,0.151928
194193087,532572,175,804287,10929.1,47433500,1615100,0.0135886,2.00812,2.00812,0.444261
194193121,532572,187,769318,20166.3,44268800,2870930,0.0262132,3.73179,3.73179,0.271061
194202833,532572,16668,29304000,591977,1992110000,88084800,0.0202012,3.00589,3.00589,0.606917
194199532,532572,16108,943905,21275.5,45673100,3060670,0.0225398,3.24256,3.24182,0.744062
194193325,532572,268,314716,9007.41,18659000,1260160,0.0286208,4.00412,4.00411,0.143468
194196388,532572,10711,4685850,46974.8,309541000,6953790,0.0100248,1.484,1.484,0.348937
194196616,532572,15566,638722000,16302400,37455400000,2388670000,0.0255234,3.73976,3.73283,0.638155
194199070,532572,15986,4350100,39471.5,165340000,5797700,0.00907371,1.33278,1.29791,0.796984
194204551,532572,16956,1084040,13122.1,66080300,1974560,0.0121048,1.82149,1.82149,0.289924
194206239,532572,17237,1608570,17858.5,76234200,2502890,0.0111021,1.55597,1.55597,0.728606
194197362,532572,15697,626907,3361.63,11033800,509465,0.00536224,0.812664,0.814577,0.711371
194197784,532572,15769,664411,11967.9,36596000,1689250,0.0180128,2.54248,2.54248,0.417605
194197821,532572,15781,2832490,23786.6,145893000,3137120,0.00839778,1.10755,1.10755,0.576921
194195490,532572,989,1328820,11564.8,79496400,1678090,0.00870303,1.26284,1.26284,0.798708
194207839,532572,17405,69938,1375.26,4048890,191805,0.0196641,2.74251,2.74251,0.224839
194198635,532572,15957,2762270,34185,200153000,5012350,0.0123757,1.81458,1.81467,0.412217
194196298,532572,10693,419628,12206.4,29141400,1788940,0.0290887,4.26316,4.26316,0.161161
194204352,532572,16868,1398760,27068.6,79996700,3682250,0.0193518,2.63251,2.63251,0.227819
194205898,532572,17182,6206760,63485.4,175691000,8471370,0.0102284,1.36486,1.36166,0.794923
194206445,532572,17266,933780,13599.9,35536900,1809450,0.0145644,1.93777,1.91823,0.512328
194199473,532572,16093,664411,17355.6,45304100,2431760,0.0261217,3.66002,3.66002,0.280213
194199716,532572,16149,69938,879.429,3291680,123649,0.0125744,1.76799,1.76799,0.584367
194200113,532572,16252,104907,2322.77,6620320,319354,0.0221412,3.04417,3.04417,0.227237
194195201,532572,895,244783,8725.08,17270400,1224160,0.0356441,5.001,5.001,0.191487
194201053,532572,16333,2272980,80831.7,133161000,12279700,0.0355619,5.40244,5.40244,0.638029
194193767,532572,418,944159,22313,61469600,3166580,0.0236327,3.35387,3.35386,0.216464
194203702,532572,16808,248116000,3278150,12103000000,489035000,0.0132121,1.97099,1.96057,0.861674
194208904,532572,17589,627905,1766.3,25252300,237277,0.00281301,0.377887,0.378201,0.341944
194209024,532572,17648,67723.1,126.804,1196660,16813.7,0.00187239,0.248271,0.24795,0.603667
194209290,532572,111220722,314721,6704.64,18400100,933822,0.0213034,2.96714,2.96714,0.409754
194208859,532572,17578,34969,81.6142,1617870,10389.6,0.0023339,0.297109,0,0
194209887,532572,112892265,139876,4536.81,6957240,739473,0.0324345,5.28664,5.28664,0.110172
194193987,532572,525,559504,8761.08,23183500,1211700,0.0156586,2.16567,2.16567,0.186633
194193392,532572,302,10805400,227067,737041000,34042400,0.0210142,3.15049,3.15049,0.54468
194194938,532572,754,9189930,141997,429374000,20379900,0.0154514,2.21764,2.21064,0.520886
194198174,532572,15870,2098140,71652.2,132873000,9835980,0.0341504,4.68796,4.68796,0.519433
194200033,532572,16228,1293850,32667.3,76076100,4521020,0.0252481,3.49423,3.49423,0.302791
194198592,532572,15946,2621840,98333.5,164553000,13419700,0.0375055,5.11841,5.11811,0.244413
194199898,532572,16191,4196280,107033,278089000,15138600,0.0255066,3.60763,3.60763,0.331214
194201055,532572,16335,2272980,80831.7,133161000,12279700,0.0355619,5.40244,5.40244,0.638029
194203678,532572,16799,279752,4721.91,14288300,630317,0.0168789,2.25313,2.25313,0.263657
194204944,532572,17079,2307950,47895.5,108365000,6439320,0.0207524,2.79006,2.79006,0.234034
194201410,532572,16443,1049070,17038,67147900,2325150,0.016241,2.2164,2.2164,0.248485
194203499,532572,16764,944163,16895.7,62243100,2457060,0.0178949,2.60237,2.60237,0.398109
194201174,532572,16396,27555600,669231,1623390000,97577100,0.0242866,3.5411,3.5411,0.672193
194208958,532572,17612,34969,122.092,1701670,15842.9,0.00349144,0.453056,0,0
194197440,532572,15700,34936.2,41.3862,272989,6080.19,0.00118462,0.174037,0,0
194201446,532572,16452,489566,24723.9,34240100,4027710,0.0505017,8.2271,8.2271,0.499373
194209017,532572,17646,34801.1,99.8678,1078210,13540,0.00286967,0.389068,0,0
194198089,532572,15856,41613100,630566,2646920000,85236500,0.0151531,2.04831,2.04831,0.392462
194209154,532572,111220654,524535,1436.78,12894700,214489,0.00273915,0.408913,0.408913,1.10181
194201341,532572,16430,2133110,65375.7,132966000,9412440,0.0306481,4.41255,4.41255,0.30799
194201300,532572,16420,489566,16753.8,29273100,2637300,0.0342218,5.38702,5.38702,0.202325
194206933,532572,17324,244783,5065.51,12299300,694074,0.0206939,2.83547,2.83547,0.177463
194207070,532572,17352,41721200,462105,1453410000,69584900,0.011076,1.66786,1.63792,1.57213
194193856,532572,465,2852730,46551.1,139075000,6676990,0.0163181,2.34057,2.33947,0.410656
194197951,532572,15819,10554200,283678,649145000,39471300,0.0268782,3.73986,3.73947,0.39892
194199042,532572,15984,3182180,85571.9,196363000,11546400,0.026891,3.62846,3.62846,0.263879
194200822,532572,16293,209814,4152.74,8701000,608118,0.0197925,2.89837,2.89837,0.110573
194200912,532572,16299,384659,5388.5,14861200,719988,0.0140085,1.87176,1.87176,0.135174
194207278,532572,17379,1599970,8117.43,32001600,1116430,0.0050735,0.697786,0.68209,1.15741
194196354,532572,10703,10210900,469211,662079000,78492900,0.0459517,7.68713,7.68713,0.489401
194193664,532572,366,699380,6666.83,35026200,865437,0.00953249,1.23743,1.23743,0.443799
194196164,532572,1125,559504,18905.8,37227300,2578450,0.0337903,4.60847,4.60847,0.294249
194198050,532572,15844,2937370,68839.3,191998000,9429590,0.0234357,3.21022,3.21023,0.273651
194192758,532572,30,34969,798.277,2059070,109365,0.0228281,3.12749,0,0
194208199,532572,17482,279742,7098.72,11542000,1135420,0.025376,4.05882,4.05886,0.556113
194196854,532572,15660,209781,4772.96,11146300,693848,0.0227521,3.30749,3.30765,0.407679
194194071,532572,562,69938,1008.27,4024120,134098,0.0144167,1.91739,1.91739,0.363416
194194303,532572,652,69938,1198.98,3725490,168063,0.0171434,2.40304,2.40304,0.827552
194194160,532572,599,1748450,16895.6,92298500,2203760,0.0096632,1.26041,1.26041,0.294923
194194729,532572,679,2727580,55954,133341000,7441170,0.0205141,2.72812,2.72812,0.322313
194194875,532572,723,4161310,120260,278287000,17322000,0.0288995,4.16262,4.16262,0.189116
194195455,532572,981,34969,968.84,1946800,145171,0.0277057,4.15142,0,0
194204408,532572,16891,314721,7560.65,18741500,1037990,0.0240233,3.29813,3.29813,0.201814
194201046,532572,16331,454597,20033.6,28057200,3282170,0.044069,7.21997,7.21997,0.407525
194202887,532572,16686,1818390,34388.3,125633000,4862870,0.0189114,2.67428,2.67428,0.303836
194193248,532572,231,69938,1200.67,3782210,159722,0.0171677,2.28377,2.28377,0.357882
194204538,532572,16950,699380,5617.84,46086400,809610,0.00803259,1.15761,1.15761,0.453699
194192778,532572,33,2133110,61883.1,143942000,8849160,0.0290108,4.14848,4.14848,0.242989
194202655,532572,16612,1713480,32538.1,101602000,4517410,0.0189895,2.63639,2.63639,0.439308
194206363,532572,17251,2826290,22633.6,63853400,3053910,0.00800823,1.08054,1.0676,1.08977
194196596,532572,10737,2133110,55160.3,142977000,8366090,0.0258591,3.92202,3.92202,0.606644
194208415,532572,17521,65099.6,273.545,1476880,37686.8,0.00420194,0.578909,0.57919,0.192805
194194242,532572,623,119442000,2096680,7158290000,288132000,0.017554,2.41232,2.41171,0.562056
194199258,532572,16024,6078590,158667,374376000,24447500,0.0261026,4.0219,4.02264,0.414697
194193114,532572,184,2133110,74299.6,118411000,10829600,0.0348316,5.07691,5.07691,0.417714
194202512,532572,16596,874225,25811.9,55893100,3948780,0.0295255,4.51689,4.51689,1.02192
194207902,532572,17411,539583,4485.81,14021200,598237,0.00831348,1.1087,1.08776,0.718045
194193426,532572,314,69938,2188.66,4022700,285509,0.0312944,4.08231,4.08231,0.163649
194204908,532572,17069,104907,3110.29,6644120,456782,0.0296481,4.35416,4.35416,0.439958
194200157,532572,16258,384659,7898.42,20814800,1120520,0.0205336,2.91302,2.91302,0.190746
194202844,532572,16674,1993230,68808.2,136181000,10984700,0.0345209,5.51098,5.51098,0.615471
194196073,532572,1081,104907,3148.77,6775230,413969,0.0300149,3.94605,3.94605,0.0563302
194208237,532572,17488,1818260,21946.9,59075200,3639610,0.0120703,2.0017,2.00175,1.21895
194193436,532572,319,2342770,96194.5,146448000,13046000,0.0410601,5.56861,5.56852,0.232396
194208216,532572,17484,209814,1769.74,11396800,251305,0.00843482,1.19775,1.19775,0.405509
194193168,532572,201,139876,5310.81,10556200,789379,0.037968,5.64342,5.64342,0.147549
194198512,532572,15924,3112240,68863.9,179294000,9262010,0.0221268,2.97599,2.97599,0.507261
194203551,532572,16774,524535,9325.73,31107400,1281450,0.017779,2.44303,2.44303,0.361428
194196280,532572,10689,2367490,12292.3,52385300,1939030,0.00519213,0.819024,0.815441,1.09045
194203453,532572,16751,4266220,73253.8,252940000,10533000,0.0171707,2.46893,2.46893,0.456534
194198582,532572,15943,1748430,51603,109060000,7021560,0.0295138,4.01591,4.01591,0.352033
194206980,532572,17333,592666,12610.2,24451100,1709390,0.0212771,2.88424,2.87972,0.335906
194191596,532572,22,5488210,187060,387138000,28545300,0.034084,5.20121,5.18328,0.337267
194194701,532572,676,419628,8659.19,24645300,1182590,0.0206354,2.81819,2.81819,0.41241
194208347,532572,17506,1355080,4264.06,31501200,579715,0.00314672,0.427809,0.407946,1.0523
194208586,532572,17560,69938,212.396,3267300,27619.1,0.00303691,0.394908,0.394908,0.259968
194209752,532572,111220824,1398750,20115.4,72142500,2888900,0.014381,2.06534,2.06533,0.548601
194199937,532572,16198,244783,2946.05,11956200,400690,0.0120353,1.63692,1.63692,0.487858
194200083,532572,16244,454597,10412.4,26101600,1463830,0.0229048,3.22006,3.22006,0.0722347
194205776,532572,17164,1084040,19218,63103500,2764560,0.0177282,2.55024,2.55024,0.569687
194196796,532572,15631,209814,5019.06,12338700,687172,0.0239215,3.27515,3.27515,0.223017
194209908,532572,112892325,34969,526.165,1767060,69442.9,0.0150466,1.98584,0,0
194199751,532572,16157,244783,3578.32,13891000,473409,0.0146184,1.934,1.934,0.269819
194200088,532572,16245,454597,10412.4,26101600,1463830,0.0229048,3.22006,3.22006,0.0722347
194197507,532572,15716,69938,477.676,1998130,65443.1,0.00682999,0.935731,0.935731,0.707144
194200755,532572,16281,104907,1527.59,6002520,205684,0.0145614,1.96063,1.96063,0.137203
194204702,532572,17012,664411,8083.34,27396300,1077720,0.0121662,1.62207,1.62207,0.283001
194196610,532572,182305713,104907,2720.07,6732090,360266,0.0259284,3.43414,3.43414,0.0341716
194195411,532572,972,8742250,399804,544298000,54517900,0.0457324,6.23614,6.23614,0.280068
194199513,532572,16101,34969,762.965,2230360,108654,0.0218183,3.10716,0,0
194204714,532572,17023,17554400,236213,774692000,33470800,0.0134561,1.90669,1.90669,0.697165
194205607,532572,17140,524535,12177.2,24202900,1662700,0.0232152,3.16985,3.16985,0.202293
194196672,532572,15596,1608080,53604.3,94468600,7319110,0.0333343,4.55146,4.55148,0.202255
194197947,532572,15818,83342400,1421610,5129350000,195473000,0.0170574,2.34542,2.34502,0.489898
194195173,532572,878,139876,639.184,2668330,95025.7,0.00456965,0.679357,0.679357,0.330446
194198074,532572,15851,53639200,808319,3346880000,110307000,0.0150696,2.05646,2.05642,0.406616
194200068,532572,16240,209814,6099.99,12363200,852154,0.0290733,4.06147,4.06147,0.469206
194201205,532572,16404,139876,1716.21,7905720,229226,0.0122695,1.63878,1.63878,0.266586
194204370,532572,16874,594473,10876.9,30570800,1687620,0.0182967,2.83885,2.83885,0.320347
194193104,532572,181,3007330,35629.6,161152000,4912170,0.0118476,1.6334,1.6334,0.564513
194195223,532572,912,559504,24890.7,39339100,3946140,0.044487,7.05292,7.05292,0.351802
194195268,532572,939,104670,469.518,2287660,64304.3,0.00448571,0.614354,0.614087,0.387354
194201664,532572,16519,12204200,334810,785786000,51839500,0.027434,4.24769,4.24769,0.924942
194207441,532572,17392,643918,4513,17551700,613214,0.00700867,0.952318,0.888971,0.861604
194193955,532572,509,3566840,142095,219720000,23506300,0.0398377,6.59022,6.59022,0.388497
194200231,532572,16269,384659,10549.4,19714500,1488900,0.0274253,3.87071,3.87071,0.126737
194204767,532572,17038,2517770,26161.2,127986000,3900590,0.0103906,1.54923,1.54923,0.610059
194208544,532572,17552,244783,707.731,11717000,93042.3,0.00289126,0.380101,0.380101,0.282007
194193229,532572,223,903315,18176.5,35815600,2867070,0.020122,3.17394,3.16608,0.718492
194195181,532572,882,1223920,36824.7,85847900,5250710,0.0300876,4.2901,4.2901,0.381741
194205060,532572,17103,1084040,17144,68076800,2521970,0.0158149,2.32646,2.32646,0.68789
194208995,532572,17643,383108,732.864,11261400,100829,0.00191294,0.263187,0.262961,0.279013
194202220,532572,16563,139876,1793.2,7595510,240253,0.0128199,1.71761,1.71761,0.215642
194195402,532572,969,1014100,31220.3,60096400,4487660,0.0307862,4.42526,4.42526,0.266263
194194961,532572,767,10482300,403614,712415000,57753800,0.0385045,5.50967,5.50857,0.296752
194199847,532572,16178,244783,10134.6,15590400,1671290,0.0414024,6.82765,6.82765,0.384654
194204549,532572,16954,1084040,13122.1,66080300,1974560,0.0121048,1.82149,1.82149,0.289924
194198044,532572,15843,5734920,85257.3,356138000,11556100,0.0148664,2.01503,2.01503,0.445404
194209268,532572,111220704,384659,3359.8,18321600,468996,0.0087345,1.21925,1.21925,0.435729
194199392,532572,16070,944163,24263.9,58920900,3258710,0.0256988,3.45142,3.45142,0.1974
194194827,532572,704,174845,1943.02,6726880,267732,0.0111128,1.53125,1.53125,0.267255
194201109,532572,16359,734349,14575.7,40966000,2006910,0.0198485,2.7329,2.7329,0.419261
194192898,532572,92,34969,1440.15,2405340,201453,0.0411835,5.76089,0,0
194194965,532572,769,279662,7497.57,14865000,1051710,0.0268093,3.76065,3.76049,0.209534
194209162,532572,111220656,34969,282.219,2616350,44096.6,0.00807055,1.26102,0,0
194193333,532572,274,2097740,68018.6,155940000,10180000,0.0324247,4.85287,4.85242,0.467451
194193930,532572,498,909194,14852,49460500,1974250,0.0163354,2.17143,2.17143,0.456257
194204673,532572,16999,69938,1752.96,4039140,250104,0.0250645,3.57608,3.57608,0.0204323
194193869,532572,471,104907,6560.4,6854670,1116440,0.0625354,10.6422,10.6422,0.154476
194195160,532572,867,2272980,33529,142875000,4823200,0.0147511,2.12197,2.12197,0.210963
194200835,532572,16295,594473,8269.87,21708300,1134920,0.0139113,1.90912,1.90912,0.171156
194204697,532572,17010,104907,1585.55,5032560,209938,0.0151138,2.00119,2.00119,0.203323
194196360,532572,10704,1748450,62916.7,107954000,10479200,0.0359843,5.9934,5.9934,0.513849
194204867,532572,17058,1258880,28397.5,62179700,4003480,0.0225577,3.18018,3.18018,0.452326
194205916,532572,17183,1153930,13068.3,35456400,1797760,0.011325,1.55794,1.55789,0.942932
194194872,532572,721,1363790,52505.6,104603000,8145910,0.0384998,5.97299,5.97299,0.349834
194206137,532572,17226,489566,7689.33,16330900,1232890,0.0157064,2.51834,2.51834,1.22459
194206659,532572,17297,34969,392.76,1173160,59619.3,0.0112317,1.70492,0,0
194198574,532572,15940,7373860,239455,445924000,33125500,0.0324735,4.49228,4.49114,0.345011
194193494,532572,342,6888710,163584,428457000,22417800,0.0237467,3.25428,3.25431,0.290979
194205065,532572,17104,839256,12236.5,53160900,1836390,0.0145802,2.18812,2.18812,0.805932
194196746,532572,15618,139876,3975.8,8290000,530952,0.0284237,3.79588,3.79588,0.174978
194197240,532572,15691,507853,160.119,2114980,20122.1,0.000315287,0.0396219,0.0387381,1.4692
194202407,532572,16578,2902430,92689.5,186728000,14505800,0.0319352,4.99781,4.99781,0.880241
194204949,532572,17081,2307950,47895.5,108365000,6439320,0.0207524,2.79006,2.79006,0.234034
194193818,532572,444,6364360,78344.2,341266000,10415400,0.0123098,1.63652,1.63652,0.397422
194203403,532572,16740,489566,12051.6,26889400,1651820,0.024617,3.37405,3.37405,0.266567
194193996,532572,531,384659,6725.85,21254300,976104,0.0174852,2.53758,2.53758,0.369043
194207107,532572,17360,34969,337.751,747956,50236.8,0.0096586,1.43661,0,0
194194851,532572,712,69938,2407,4623820,335404,0.0344163,4.79573,4.79573,0.130694
194199573,532572,16117,14617000,669795,934435000,112581000,0.0458229,7.70203,7.70203,0.465038
194193007,532572,143,199078,100.373,1154950,13571.9,0.00050419,0.0681741,0.0669814,0.826327
194194111,532572,581,874225,12025.5,47454000,1745620,0.0137556,1.99677,1.99677,0.245872
194199675,532572,16139,524535,16961.7,33295800,2471390,0.0323367,4.71159,4.71159,0.29008
194203088,532572,16717,1643540,30345,93859500,4184620,0.0184632,2.5461,2.5461,0.358504
194202321,532572,16568,104907,3663.62,7760740,600709,0.0349225,5.72611,5.72611,0.510796
194197578,532572,15726,139876,938.295,3269660,127593,0.00670805,0.912188,0.912188,0.252744
194201188,532572,16400,1468700,31565.3,87493700,4531410,0.021492,3.08533,3.08533,0.444231
194202822,532572,16662,104907,1841.12,6247020,243579,0.01755,2.32186,2.32186,0.0708536
194203578,532572,16780,384659,8210.55,21904800,1201310,0.021345,3.12306,3.12306,0.402995
194200766,532572,16283,34969,592.178,1663040,85061.1,0.0169344,2.43247,0,0
194197623,532572,15733,209812,1557.21,3999380,235999,0.00742192,1.12481,1.12481,0.509274
194208194,532572,17481,594463,9762.36,28585200,1510890,0.0164222,2.54161,2.54165,0.83396
194208187,532572,17479,594463,9762.36,28585200,1510890,0.0164222,2.54161,2.54165,0.83396
194209201,532572,111220670,699380,9356.1,32786100,1303880,0.0133777,1.86433,1.86433,0.730956
194196608,532572,182305709,1084040,39717,70636700,5328920,0.036638,4.9158,4.9158,0.235399
194199169,532572,16001,168831000,4945480,10365300000,718833000,0.0292926,4.25772,4.25186,0.480905
194209860,532572,111220902,69938,307.518,3572710,41996.7,0.00439701,0.600485,0.600485,0.203631
194201478,532572,16460,629442,10643.9,39647800,1439650,0.0169101,2.28718,2.28718,0.276728
194200237,532572,16270,979132,19111.9,53779500,2759540,0.0195192,2.81835,2.81835,0.202347
194207896,532572,17410,1360860,25837.4,65132600,3512880,0.018986,2.58136,2.57839,0.286983
194201871,532572,16559,1014100,32509.1,67767300,5243000,0.0320571,5.1701,5.1701,0.809383
194206631,532572,17293,69938,2132.24,3258960,339750,0.0304876,4.85787,4.85787,0.917881
194197857,532572,15793,1853360,45243.2,108212000,6034130,0.0244115,3.25579,3.25579,0.324808
194200173,532572,16261,2098140,45889,116567000,6473040,0.0218713,3.08513,3.08513,0.263617
194199969,532572,16213,4441060,110416,257611000,15345800,0.0248625,3.45543,3.45543,0.308636
194204345,532572,16865,2342920,45055.1,133179000,6441780,0.0192303,2.74946,2.74946,0.272265
194209315,532572,111220734,559504,5763.67,19017200,811188,0.0103014,1.44983,1.44983,1.33662
194209800,532572,111220858,139529,85.6509,1151840,11607.2,0.000613856,0.0831886,0.0831147,0.849297
194203729,532572,16818,58608000,743318,3747490000,114899000,0.0126829,1.96047,1.96047,0.813255
194204341,532572,16864,2342920,45055.1,133179000,6441780,0.0192303,2.74946,2.74946,0.272265
