id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206742250,69236646,16494,174845,1487.47,10033100,222175,0.00850738,1.2707,1.2707,0.524139
206732233,69236646,515,489564,2680.48,26772400,379377,0.00547525,0.774928,0.774928,0.420775
206733910,69236646,889,489566,6300.83,31152500,856042,0.0128702,1.74857,1.74857,0.0914006
206735867,69236646,15592,1258880,2922.95,62374300,417001,0.00232186,0.331246,0.331246,0.687504
206746460,69236646,17231,1538640,16351.7,110982000,2453660,0.0106274,1.5947,1.5947,0.326051
206749456,69236646,17559,174012,496.954,7703760,72688.1,0.00285586,0.417718,0.416096,1.18347
206733602,69236646,814,839256,11573.1,48534300,1695840,0.0137897,2.02065,2.02065,0.547767
206731218,69236646,374,1014100,8701.24,59458300,1260880,0.00858025,1.24334,1.24334,0.266243
206736052,69236646,15631,209814,1241.17,12242000,176392,0.00591559,0.840705,0.840705,0.196714
206737839,69236646,15951,1013500,7275.53,48606200,1048920,0.00717863,1.03495,1.03442,0.616484
206741281,69236646,16386,1993230,38336,141264000,6266940,0.0192331,3.14411,3.14411,0.351888
206750157,69236646,111220810,69938,904.589,3942930,130124,0.0129342,1.86056,1.86056,0.213548
206731051,69236646,290,18113700,114514,993123000,16302300,0.00632194,0.899999,0.899998,0.500298
206744490,69236646,17028,629442,5323.65,35528100,748775,0.00845773,1.18959,1.18959,0.281272
206733500,69236646,724,209814,1372.11,12026900,205281,0.00653967,0.978397,0.978397,0.428183
206747548,69236646,17410,1363070,18829.2,81122200,2839320,0.0138138,2.08302,2.08305,0.39178
206730973,69236646,260,314533,1166.96,12239000,165934,0.00371015,0.527557,0.527431,0.573568
206742313,69236646,16528,34969,1865.39,2872380,332472,0.053344,9.50763,0,0
206745350,69236646,17101,1084040,14842.9,78055000,2229060,0.0136922,2.05625,2.05625,0.37553
206746318,69236646,17215,209814,522.799,10178800,73981.5,0.00249172,0.352605,0.352605,0.470852
206746666,69236646,17261,244512,1949.87,13338700,293763,0.00797454,1.20142,1.20105,0.497814
206731422,69236646,390,104907,646.95,4191820,93658.5,0.00616689,0.892776,0.892776,0.201085
206735198,69236646,10681,3391600,14561.5,249010000,2285420,0.0042934,0.673847,0.673819,0.602512
206742622,69236646,16605,279752,1670.53,16219300,240359,0.00597146,0.859186,0.859186,0.580872
206732051,69236646,465,2832460,29440.3,142212000,4387300,0.0103939,1.54894,1.54894,0.505558
206740407,69236646,16239,944163,5001.83,51557000,726024,0.00529763,0.76896,0.76896,0.543691
206741739,69236646,16401,559504,1580.21,32650700,225533,0.00282431,0.403094,0.403094,0.135568
206748038,69236646,17455,453546,5854.98,29023700,901347,0.0129093,1.98733,1.98698,0.131035
206740884,69236646,16320,1084040,7494.89,63661700,1086260,0.00691386,1.00204,1.00204,0.708924
206737249,69236646,15834,13602500,127225,775137000,18320700,0.00935308,1.34686,1.34686,0.450028
206731722,69236646,422,664411,5307.7,41403300,753970,0.00798858,1.13479,1.13479,0.194964
206738617,69236646,16049,3083770,71741.7,200333000,10633100,0.0232643,3.4481,3.42183,0.37445
206745462,69236646,17112,349690,4918.52,24436100,720882,0.0140654,2.06149,2.06149,0.0522854
206730044,69236646,56,11155100,112420,708156000,16317800,0.0100779,1.46281,1.46281,0.514036
206744261,69236646,16957,524535,5804.99,33858400,839118,0.0110669,1.59974,1.59974,0.152219
206745438,69236646,17110,559504,3957.83,32459500,571748,0.00707381,1.02188,1.02188,0.462263
206745341,69236646,17100,594473,5692.37,30662200,795211,0.00957548,1.33767,1.33767,0.237424
206733447,69236646,706,279752,7125.92,18164200,1232360,0.0254723,4.40518,4.40518,0.557888
206745798,69236646,17145,3042300,36908.6,168424000,5290190,0.0121318,1.73888,1.73888,0.476053
206741573,69236646,16392,209814,3820.84,14361300,635172,0.0182106,3.02731,3.02731,0.501678
206737190,69236646,15811,5455160,63798.6,336172000,9414000,0.0116951,1.7257,1.7257,0.416502
206740656,69236646,16271,209814,928.266,10361200,127012,0.00442423,0.605353,0.605353,0.196983
206741951,69236646,16418,769318,11167.4,52643900,1673710,0.014516,2.17557,2.17557,0.305707
206749518,69236646,17577,209540,890.129,11237500,134794,0.00424802,0.643285,0.642647,0.769969
206736175,69236646,15710,69937.5,354.14,3145290,50996.3,0.00506367,0.729169,0.729172,0.860994
206733758,69236646,879,6830450,101598,452919000,15674800,0.0148743,2.29484,2.28598,0.618767
206730217,69236646,114,139869,1456.25,8418570,213744,0.0104116,1.52817,1.52816,0.174332
206732736,69236646,634,279752,4474.55,18295800,731447,0.0159947,2.61463,2.61463,0.835711
206735111,69236646,1140,454551,2934.79,17387900,427257,0.00645646,0.939954,0.939902,0.610686
206735160,69236646,10675,5769880,97185.7,444166000,17309500,0.0168436,2.99998,2.99998,1.51227
206739056,69236646,16121,12064300,194570,752121000,32994900,0.0161277,2.73492,2.73492,0.720866
206741148,69236646,16366,1608570,11378.4,91054200,1624670,0.00707362,1.01001,1.01001,0.313687
206741819,69236646,16405,279752,988.163,16173400,139143,0.00353228,0.497379,0.497379,0.365026
206734819,69236646,1093,6818570,75859.2,395347000,11193300,0.0111254,1.64159,1.64158,0.486831
206734347,69236646,966,1119010,8795.43,60219700,1263670,0.00786002,1.12928,1.12928,0.8858
206748000,69236646,17452,69938,286.957,4453340,42087.2,0.00410302,0.601779,0.601779,0.552448
206744350,69236646,16992,174845,1815.81,10579700,272191,0.0103852,1.55676,1.55676,0.229743
206730403,69236646,183,1538640,11469.5,91708400,1658850,0.00745433,1.07813,1.07813,0.371814
206733316,69236646,675,209814,2725.28,13347700,385762,0.012989,1.83859,1.83859,0.813652
206734412,69236646,996,1188810,13821.7,65708200,1944630,0.0116265,1.63579,1.63569,0.567828
206743266,69236646,16796,69938,365.555,4060660,53005.7,0.00522685,0.757896,0.757896,0.2588
206748246,69236646,17482,279731,1319.76,18163800,189497,0.00471797,0.677425,0.677416,0.498706
206750371,69236646,111220874,454597,2297.88,32289900,352780,0.00505475,0.776027,0.776027,0.826563
206738965,69236646,16102,8812190,114178,436257000,16551200,0.0129569,1.87821,1.87821,0.74344
206734638,69236646,1047,1993230,29814.8,140995000,4492440,0.014958,2.25385,2.25385,0.372972
206743592,69236646,16820,9021990,58526.3,687502000,9281190,0.00648708,1.02873,1.02873,0.509118
206747180,69236646,17326,447513,2145.34,15674800,316836,0.00479393,0.707993,0.705412,0.451148
206730374,69236646,169,1153980,10993.3,75384400,1652740,0.00952646,1.43221,1.43221,0.489511
206743613,69236646,16826,314721,3619.99,23738400,575754,0.0115022,1.82941,1.82941,0.233441
206738344,69236646,16016,72772000,815128,4213810000,119399000,0.0112011,1.64073,1.6336,0.690895
206730038,69236646,53,69938,458.943,5074140,66883.2,0.00656214,0.956321,0.956321,0.15582
206733479,69236646,712,174845,2328.37,10131300,331356,0.0133168,1.89514,1.89514,0.418727
206742777,69236646,16650,46718600,489567,3141750000,71688100,0.0104791,1.53447,1.53447,0.462533
206749430,69236646,17553,104907,402.596,7053430,58016.9,0.00383764,0.553032,0.553032,0.651913
206740725,69236646,16281,104907,250.769,4934760,36668.1,0.00239039,0.34953,0.34953,1.17971
206740802,69236646,16295,594473,3293.2,31891900,473863,0.0055397,0.797115,0.797115,0.668614
206734708,69236646,1079,1293850,8430.77,75103900,1274290,0.00651602,0.98488,0.98488,0.329624
206743075,69236646,16752,3007330,25423.9,192020000,3640660,0.00845398,1.21059,1.21059,0.411837
206731207,69236646,368,34969,354.935,2423650,50279.9,0.01015,1.43784,0,0
206736114,69236646,15682,104907,362.897,3829480,52509.2,0.00345923,0.500532,0.500532,0.319008
206737344,69236646,15873,1258880,7073.27,70303500,955454,0.00561868,0.758969,0.758969,0.319588
206749531,69236646,17579,174571,805.083,9030000,122729,0.00461179,0.703032,0.702173,0.752892
206745169,69236646,17093,11294100,125522,657659000,18101300,0.0111139,1.60272,1.60261,0.465941
206745475,69236646,17113,944163,11252.8,62550200,1631770,0.0119183,1.72828,1.72828,0.161713
206732197,69236646,500,48320800,613568,2577250000,91277400,0.0126978,1.88899,1.88382,0.786981
206749641,69236646,17605,34967.5,85.9706,1542290,11889.9,0.00245858,0.340026,0,0
206732312,69236646,567,536735000,6084680,31244800000,900446000,0.0113365,1.67764,1.67527,0.700003
206731130,69236646,329,17513100,249950,1125210000,36313500,0.0142722,2.0735,2.06955,0.426966
206733385,69236646,691,699380,5548.24,52090100,844443,0.00793308,1.20742,1.20742,0.333849
206734657,69236646,1052,1188950,13687.7,76263900,1949170,0.0115124,1.63941,1.63941,0.2119
206749797,69236646,111220632,559504,7630.42,38602000,1109250,0.0136378,1.98255,1.98255,0.127737
206730377,69236646,170,1188950,12846.6,68455400,1981020,0.010805,1.6662,1.6662,0.371021
206734983,69236646,1127,174845,3200.88,10212400,492198,0.0183069,2.81505,2.81505,0.266248
206742375,69236646,16548,1608570,22013.2,104049000,3550270,0.0136849,2.20709,2.20709,0.799551
206742769,69236646,16648,69938,64.8047,3078690,9383.65,0.000926602,0.134171,0.134171,0.0140888
206734312,69236646,952,4685850,60742.5,290423000,8776810,0.012963,1.87305,1.87305,0.615128
206744659,69236646,17040,209814,3028.64,14940900,443393,0.0144349,2.11327,2.11327,0.181253
206750519,69236646,111220932,34969,172.878,2101360,24756.5,0.00494374,0.707955,0,0
206746533,69236646,17240,34969,553.274,2555170,83575.1,0.0158218,2.38998,0,0
206746212,69236646,17190,34969,318.299,2247760,46804.7,0.00910231,1.33846,0,0
206746394,69236646,17223,6079570,55725.1,377482000,8191700,0.00916596,1.34741,1.34659,0.436388
206747782,69236646,17429,349690,3521.4,25654900,547312,0.0100701,1.56513,1.56513,0.61711
206730089,69236646,67,104907,1289.01,6921370,192957,0.0122872,1.83932,1.83932,0.0626782
206749612,69236646,17594,399681,787.034,11990400,118494,0.00196916,0.296471,0.282292,0.40638
206740730,69236646,16282,34969,173.56,1716180,23431.4,0.00496326,0.670063,0,0
206733453,69236646,707,1188950,7121.7,60373500,1021760,0.00598993,0.859383,0.859383,0.591604
206736884,69236646,15789,244783,1880.85,15331100,270521,0.00768376,1.10515,1.10515,0.233353
206736506,69236646,15750,580281000,6649040,33595900000,982064000,0.0114583,1.69239,1.69032,0.688582
206738385,69236646,16024,9997630,71540.8,535099000,10803800,0.00715578,1.08064,1.08038,0.66059
206730075,69236646,61,104907,718.093,7382990,104175,0.00684505,0.99302,0.99302,0.286162
206731091,69236646,311,944163,6274.3,51612400,898441,0.00664536,0.951574,0.951574,0.636365
206736012,69236646,15620,34969,176.587,1172230,26333.5,0.00504983,0.753053,0,0
206746234,69236646,17193,209813,3105.08,12478800,437322,0.0147993,2.08434,2.08434,0.108072
206748025,69236646,17454,34969,198.12,2186580,29264.1,0.0056656,0.836858,0,0
206743243,69236646,16788,104907,570.901,5492030,81290.6,0.00544198,0.774882,0.774882,0.452685
206743958,69236646,16864,2342920,19245.6,150333000,2758150,0.00821434,1.17722,1.17722,0.332776
206744240,69236646,16939,52513100,674189,3633130000,116050000,0.0128385,2.20993,2.2096,1.63243
206750668,69236646,124372464,69938,1010.74,3664230,141696,0.014452,2.02602,2.02602,0.0818486
206743014,69236646,16729,314721,1911,19066900,274991,0.00607206,0.873762,0.873762,0.318188
206733556,69236646,780,384659,3142.47,22652800,459996,0.0081695,1.19585,1.19585,0.319835
206735911,69236646,15599,2517760,12042.5,131923000,1709100,0.00478303,0.678818,0.678821,0.572968
206742823,69236646,16664,734349,3720.27,48547000,533612,0.00506609,0.726646,0.726646,0.375837
206747024,69236646,17292,7355800,54129.3,446033000,7943310,0.00735871,1.07987,1.07755,0.494862
206750137,69236646,111220794,907753,2959.3,51362900,424904,0.00326003,0.468083,0.467801,0.367252
206738793,69236646,16083,6364360,150263,431450000,21831700,0.0236101,3.4303,3.4303,0.259701
206732224,69236646,511,874225,7494.45,54031200,1146290,0.00857268,1.31121,1.31121,0.69326
206734105,69236646,931,2061890,23794.5,94286700,3396410,0.0115402,1.64723,1.64649,0.499376
206730334,69236646,147,139876,1012.21,9569660,148394,0.00723651,1.0609,1.0609,0.0706773
206732403,69236646,596,2972360,24739.6,151476000,3603310,0.0083232,1.21227,1.21227,0.573965
206743935,69236646,16859,174845,1280.74,11216900,180055,0.00732503,1.0298,1.0298,0.164987
206741695,69236646,16400,1468700,6334.79,85882600,908498,0.0043132,0.618574,0.618574,0.450352
206738987,69236646,16109,2272980,22109.5,101695000,3195360,0.00972708,1.4058,1.4058,0.858983
206738541,69236646,16040,5874790,87167.9,402688000,13027400,0.0148376,2.2175,2.2175,0.423442
206742291,69236646,16519,12204200,165829,792645000,26586500,0.0135879,2.17847,2.17847,0.865182
206743849,69236646,16852,419628,3396.9,27764000,483914,0.00809502,1.1532,1.1532,0.164186
206734927,69236646,1121,769318,3915.19,21736800,567033,0.00508917,0.73706,0.73706,0.793518
206737560,69236646,15928,16643400,124801,882382000,17826600,0.00749854,1.07109,1.07101,0.673772
206744276,69236646,16964,174845,1890.71,12247000,276962,0.0108136,1.58404,1.58404,0.19139
206742523,69236646,16600,279752,3158.56,18518100,490051,0.0112906,1.75173,1.75173,0.643783
206749419,69236646,17550,767872,1639.21,33557100,228709,0.00213474,0.297848,0.297524,0.922117
206748619,69236646,17500,5956280,31359.3,281886000,4777670,0.00526491,0.802123,0.792499,0.747424
206730221,69236646,118,244782,430.407,11693700,62364.5,0.00175833,0.254776,0.254776,0.28659
206730669,69236646,192,558174,1787.02,20124100,251006,0.00320155,0.449691,0.449245,0.982649
206744724,69236646,17045,594473,6958.21,40884300,996137,0.0117048,1.67566,1.67566,0.136654
206738252,69236646,16002,57404100,851322,3247080000,125436000,0.0148303,2.18514,2.18473,0.661565
206743573,69236646,16813,66056200,386470,4857860000,60232800,0.00585062,0.911841,0.911841,0.533317
206744109,69236646,16894,1223920,15300.7,74071900,2244770,0.0125014,1.83409,1.83409,0.28856
206744365,69236646,16997,594473,4170.65,40175000,625236,0.00701571,1.05175,1.05175,0.344799
206748625,69236646,17501,2079180,8137.29,82033400,1234120,0.0039137,0.593558,0.583421,0.95713
206748749,69236646,17518,314343,2827.51,18598900,439657,0.008995,1.39865,1.39794,0.489511
206732227,69236646,512,126652000,1145490,9106660000,190640000,0.00904436,1.50523,1.50519,1.67356
206732433,69236646,604,419628,2405.72,26417000,354246,0.00573299,0.844191,0.844191,0.402592
206742474,69236646,16586,139876,3686.36,9821810,629732,0.0263545,4.50207,4.50207,0.376999
206729941,69236646,7,2587600,26320.2,165021000,3801930,0.0101717,1.46929,1.46927,0.345332
206734359,69236646,970,454597,4393.99,27238800,651399,0.00966569,1.43291,1.43291,0.471386
206741062,69236646,16355,7203610,58108.7,413342000,8326460,0.0080666,1.15587,1.15587,0.467537
206742646,69236646,16615,1713480,12892.3,104062000,1856720,0.00752405,1.0836,1.0836,0.502827
206744220,69236646,16931,104907,1400.76,6881230,216556,0.0133524,2.06427,2.06427,0.0925975
206744421,69236646,17010,104907,303.741,5774140,43829.5,0.00289534,0.417793,0.417793,0.0281634
206744845,69236646,17069,104907,401.252,6434110,58889.1,0.00382483,0.561346,0.561346,0.0652197
206746412,69236646,17226,489566,5435.79,22444500,772362,0.0111033,1.57765,1.57765,0.471604
206737185,69236646,15807,839256,11427.6,45798500,1695200,0.0136164,2.01988,2.01988,0.337352
206742454,69236646,16581,769318,21650.3,53931800,3716990,0.0281422,4.83153,4.83153,0.468488
206744341,69236646,16990,2692610,35279.9,164837000,5178080,0.0131025,1.92307,1.92307,0.278574
206736184,69236646,15715,174837,686.552,8097270,98884.5,0.00392681,0.565581,0.565566,0.623125
206739016,69236646,16114,62629500,796526,3721490000,126518000,0.0127181,2.02011,2.02011,0.660473
206732018,69236646,455,69938,569.395,4242650,82997.2,0.00814143,1.18673,1.18673,0.0387518
206733484,69236646,714,10176000,177339,651481000,26037700,0.0174272,2.55874,2.55874,0.42
206735793,69236646,15581,34964.8,106.804,1585470,14585.3,0.00305461,0.417142,0,0
206740485,69236646,16250,1573600,7693.87,85242700,1106850,0.00488933,0.703385,0.703385,0.539066
206739638,69236646,16188,4196280,37076.2,245035000,5380390,0.0088355,1.28218,1.28218,0.489103
206740604,69236646,16265,594473,2627.81,31546900,386997,0.00442039,0.650991,0.650991,0.714423
206731002,69236646,272,209813,932.192,10147300,129537,0.00444297,0.617394,0.617394,0.405701
206737511,69236646,15922,8007900,59562.5,447256000,8701150,0.00743797,1.08657,1.08657,0.552435
206732366,69236646,587,349690,2252.34,21311600,330627,0.00644097,0.945487,0.945487,0.577728
206743059,69236646,16744,34969,28.2136,1613990,4032.92,0.000806819,0.115329,0,0
206740890,69236646,16322,7588270,66942.7,426615000,9498030,0.00882187,1.25167,1.25167,0.403175
206742099,69236646,16441,804287,5062.86,48675600,767717,0.00629485,0.954531,0.954531,0.627963
206730393,69236646,178,909194,10382,50520800,1529550,0.0114189,1.68232,1.68232,0.321076
206731175,69236646,353,1818390,30753.3,125943000,4432520,0.0169124,2.43761,2.43761,0.294535
206731165,69236646,347,454576,830.628,21997600,118240,0.00182726,0.26011,0.260113,0.480788
206730341,69236646,151,1538600,19804,110379000,2983040,0.0128714,1.93881,1.93879,0.283993
206731132,69236646,330,34969,347.676,2300330,48140.2,0.0099424,1.37665,0,0
206732398,69236646,594,69938,355.867,3737910,49193.4,0.00508833,0.703385,0.703385,0.0529319
206735935,69236646,15604,1433730,7537.88,79851500,1074440,0.00525753,0.749405,0.749405,0.524768
206731119,69236646,324,174845,674.88,7433900,94328,0.00385987,0.539495,0.539495,0.265075
206733572,69236646,795,16715200,134595,1055720000,19691700,0.00805225,1.17807,1.17807,0.674742
206730966,69236646,258,5909760,63265.3,351104000,9367670,0.0107052,1.58512,1.58512,0.590297
206729967,69236646,19,209814,2235.26,11914400,321665,0.0106535,1.5331,1.5331,0.566572
206740960,69236646,16332,4301190,39865.3,242964000,5770760,0.00926845,1.34167,1.34167,0.510636
206736116,69236646,15684,2497300,13194,120384000,1936660,0.00528329,0.7755,0.760235,0.65698
206737164,69236646,15795,1049070,15029.2,62121400,2222330,0.0143262,2.11838,2.11838,0.213421
206750635,69236646,112892283,69938,1106.04,4398170,166685,0.0158145,2.38333,2.38333,0.0281268
206749860,69236646,111220664,1188950,17544.3,83244800,2568550,0.0147562,2.16035,2.16035,0.142586
206750658,69236646,124372440,34969,340.831,1728160,46880.5,0.00974665,1.34063,0,0
206731008,69236646,275,9266780,105543,554140000,15597600,0.0113894,1.68318,1.68318,0.61816
206731201,69236646,366,419628,4765.1,27277200,694248,0.0113555,1.65444,1.65444,0.262253
206742985,69236646,16717,1643540,15529.5,103632000,2247580,0.00944876,1.36752,1.36752,0.486477
206738224,69236646,15998,1188950,19556.7,71006900,2961150,0.0164488,2.49057,2.49057,0.417373
206743627,69236646,16829,48082200,248564,3574140000,39341400,0.00516956,0.818212,0.818211,0.543415
206733732,69236646,864,14861800,193456,931334000,27950200,0.013017,1.88067,1.88067,0.394209
206737684,69236646,15939,3042270,22003.2,162063000,3116730,0.00723247,1.02447,1.02447,0.676836
206744908,69236646,17081,2307950,17937.3,135504000,2625160,0.00777197,1.13744,1.13744,0.613889
206744214,69236646,16928,2867460,30148.8,196263000,4575760,0.0105141,1.59575,1.59575,0.26833
206746490,69236646,17234,349690,4645.14,27190900,705960,0.0132836,2.01882,2.01882,0.163575
206743537,69236646,16808,260285000,2289620,16667100000,358870000,0.0087966,1.37876,1.37603,1.33944
206743607,69236646,16824,524535,6109.13,40726000,959659,0.0116468,1.82954,1.82954,0.224119
206734264,69236646,934,559504,1436.44,19587500,199160,0.00256734,0.355958,0.355958,0.490296
206738824,69236646,16086,349690,6546.53,23596100,958172,0.018721,2.74006,2.74006,0.192919
206737183,69236646,15806,909194,12202.5,50195300,1808390,0.0134212,1.98901,1.98901,0.33335
206735247,69236646,10689,4231250,111952,232414000,19185700,0.0264583,4.5343,4.53429,1.16335
206735021,69236646,1139,209814,2604.22,11930800,379910,0.012412,1.8107,1.8107,0.363712
206741830,69236646,16406,769318,1859.77,40506800,264919,0.00241743,0.344356,0.344356,0.784128
206732239,69236646,519,2972360,31921.9,211613000,4904630,0.0107396,1.65008,1.65008,0.283604
206736428,69236646,15728,944163,4890.46,43374500,687078,0.00517967,0.727711,0.727711,0.486252
206749718,69236646,17646,34700.3,55.7127,1260070,8195.79,0.00160554,0.236188,0,0
206732095,69236646,473,2482790,29690.2,138001000,4415400,0.0119584,1.7784,1.7784,0.449011
206740894,69236646,16323,7588270,66942.7,426615000,9498030,0.00882187,1.25167,1.25167,0.403175
206750042,69236646,111220750,244783,1860.51,9564760,264733,0.00760065,1.0815,1.0815,0.33547
206747864,69236646,17437,6100980,46858.3,313474000,7002270,0.00768046,1.14773,1.12778,0.589927
206742119,69236646,16450,1258880,20650.5,82684100,3450490,0.0164038,2.74091,2.74091,0.795113
206733409,69236646,698,98360100,838744,5120120000,123755000,0.00852727,1.25819,1.26024,0.709182
206740595,69236646,16264,1084040,6127.99,59577700,892872,0.00565292,0.823653,0.823653,0.543925
206742644,69236646,16613,1713480,12892.3,104062000,1856720,0.00752405,1.0836,1.0836,0.502827
206732211,69236646,505,139876,732.613,8160850,104936,0.00523759,0.750204,0.750204,0.182029
206736166,69236646,15705,139876,552.424,6576250,79238.4,0.0039494,0.566492,0.566494,0.790572
206749758,69236646,17734,31926.7,20.444,669526,2723.27,0.000640341,0.0852977,0,0
206730932,69236646,246,909194,8343.6,55803000,1194550,0.00917692,1.31386,1.31386,0.254397
206746923,69236646,17271,839211,13756.9,48786300,2096380,0.0163927,2.49803,2.49798,0.361972
206734421,69236646,1002,244783,6683.14,16325100,966671,0.0273023,3.94909,3.94909,0.120596
206738359,69236646,16021,72772000,815128,4213810000,119399000,0.0112011,1.64073,1.6336,0.690895
206747033,69236646,17295,69938,710.855,3694560,100999,0.0101641,1.44412,1.44412,0.332816
206747148,69236646,17304,2341430,14104.6,150189000,2044160,0.00602394,0.873042,0.87268,0.560328
206744900,69236646,17079,2307950,17937.3,135504000,2625160,0.00777197,1.13744,1.13744,0.613889
206734602,69236646,1041,7972930,230021,451796000,39746200,0.0288503,4.98514,4.98514,1.09003
206736888,69236646,15790,34969,182.916,2091660,25923.4,0.0052308,0.741325,0,0
206738664,69236646,16053,559504,13433.1,38205300,2012470,0.0240089,3.59689,3.59689,0.36632
206747920,69236646,17442,34969,65.9313,2173920,9569.14,0.00188542,0.273646,0,0
206737181,69236646,15805,734349,10687,45523900,1574790,0.014553,2.14448,2.14448,0.360205
206735631,69236646,10725,3881560,15892.3,264213000,2606710,0.00409431,0.671562,0.671562,0.668001
206746983,69236646,17282,1641840,23107,85002400,3510790,0.0140738,2.13832,2.13701,0.547798
206732360,69236646,585,419628,2539.88,24231800,357268,0.0060527,0.851392,0.851392,0.167217
206744442,69236646,17013,734349,3130.48,35237500,454291,0.00426294,0.618631,0.618631,0.757582
206730819,69236646,207,174845,452.319,11812500,65362.8,0.00258697,0.373833,0.373833,0.357806
206732640,69236646,623,117530000,1064300,7051480000,152937000,0.00905555,1.30126,1.30126,0.563705
206734399,69236646,985,25343100,326939,1365600000,48270600,0.0129005,1.90468,1.89828,0.836241
206744120,69236646,16896,384659,3083.79,19675200,424826,0.00801695,1.10442,1.10442,0.134881
206746870,69236646,17264,104886,1307.88,5829420,194520,0.0124696,1.85459,1.85457,0.0943004
206741617,69236646,16396,27555600,335790,1751680000,49895700,0.0121859,1.81073,1.81073,0.56321
206730811,69236646,204,384659,4802.73,27519300,716119,0.0124857,1.8617,1.8617,0.225011
206733494,69236646,721,1923300,19301.3,127081000,2908030,0.0100355,1.51201,1.51201,0.264527
206744458,69236646,17018,314721,1613.27,15101700,234380,0.00512603,0.744724,0.744724,0.81905
206748712,69236646,17514,418192,3562.09,24722300,553621,0.00851784,1.32385,1.32385,0.51305
206744483,69236646,17026,629442,5323.65,35528100,748775,0.00845773,1.18959,1.18959,0.281272
206730871,69236646,225,1188950,16368.1,94870500,2503640,0.0137669,2.10577,2.10577,0.256092
206744175,69236646,16909,34969,33.6215,1556140,4674.82,0.000961465,0.133685,0,0
206737171,69236646,15797,2657640,33074.9,158785000,4863020,0.0124452,1.82982,1.82982,0.429943
206742052,69236646,16420,489566,6533.62,30758100,988423,0.0133457,2.01898,2.01898,0.348143
206747721,69236646,17424,3145480,10020.5,202954000,1486770,0.00318569,0.472668,0.472758,1.15386
206736302,69236646,15719,69938,406.918,3989850,58977.7,0.00581826,0.843285,0.843285,0.424932
206733577,69236646,797,5070500,43832.9,299530000,6218080,0.00864468,1.22632,1.22632,0.232479
206742642,69236646,16612,1713480,12892.3,104062000,1856720,0.00752405,1.0836,1.0836,0.502827
206737876,69236646,15963,804277,9610.67,56542100,1437550,0.0119494,1.78738,1.78738,0.270672
206730139,69236646,82,489566,3646.37,30617200,522583,0.00744817,1.06744,1.06744,0.186332
206736418,69236646,15727,139876,339.926,6176490,47522,0.00243019,0.339744,0.339744,0.158019
206742467,69236646,16584,314721,7966.26,21881100,1347840,0.0253121,4.28264,4.28264,0.413217
206733520,69236646,746,3042300,47379.5,202802000,7004260,0.0155735,2.30229,2.30229,0.222502
206736181,69236646,15712,174837,686.552,8097270,98884.5,0.00392681,0.565581,0.565566,0.623125
206743119,69236646,16773,1153980,11954.7,76299300,1712000,0.0103595,1.48356,1.48356,0.270568
206742481,69236646,16588,384659,13308.1,28263200,2310120,0.0345971,6.00562,6.00562,0.301832
206748187,69236646,17472,326185,2101.87,11547500,311813,0.0064438,0.955939,0.923433,0.448767
206749568,69236646,17587,1081110,3851.93,54365800,583741,0.00356294,0.539945,0.539616,0.475751
206732277,69236646,536,3112240,18873.1,170798000,2538660,0.00606416,0.815703,0.815703,0.264916
206731094,69236646,313,97983100,974542,6251910000,144529000,0.00994602,1.47504,1.47504,0.638971
206744189,69236646,16916,34969,434.379,2796940,65413.9,0.0124218,1.87063,0,0
206736759,69236646,15768,664411,6864.28,40683500,1009030,0.0103314,1.51868,1.51868,0.410826
206731013,69236646,276,7583630,74238.7,406915000,10859200,0.00978934,1.43192,1.4312,0.679243
206739552,69236646,16171,4266220,35659.6,225972000,5469010,0.00835861,1.28193,1.28193,0.531735
206742388,69236646,16555,34969,584.401,2162650,99581.8,0.016712,2.84772,0,0
206746051,69236646,17173,314718,2439.51,18844700,355885,0.00775141,1.13081,1.13081,0.299759
206740759,69236646,16289,209814,271.528,9619060,38876.5,0.00129414,0.185291,0.185291,0.444194
206742351,69236646,16539,1503670,11996.3,95297400,1719080,0.00797802,1.14326,1.14326,0.431462
206748056,69236646,17457,103806,1467.46,6467740,224307,0.0141365,2.16082,2.16046,0.151441
206746953,69236646,17277,3214600,36888.8,164627000,5563690,0.0114754,1.73075,1.73005,0.681537
206731126,69236646,328,2133110,35442.9,131667000,5008610,0.0166156,2.34804,2.34804,0.401133
206737882,69236646,15964,314711,4176.68,22411500,628114,0.0132715,1.99584,1.99582,0.320807
206734418,69236646,998,839256,8199.23,49464200,1176120,0.00976964,1.40139,1.40139,0.530777
206739157,69236646,16142,2867460,43726.2,173668000,7029020,0.0152491,2.45131,2.45131,0.543293
206742930,69236646,16700,944163,8155.68,61241000,1147100,0.008638,1.21494,1.21494,0.203756
206748704,69236646,17512,418192,3562.09,24722300,553621,0.00851784,1.32385,1.32385,0.51305
206736018,69236646,15622,13487800,68190.1,653499000,9864900,0.00505568,0.731393,0.727595,0.593005
206737169,69236646,15796,1049070,15029.2,62121400,2222330,0.0143262,2.11838,2.11838,0.213421
206737872,69236646,15962,244783,2940.14,17472400,434578,0.0120112,1.77536,1.77536,0.132811
206740548,69236646,16256,314721,1956.56,18301300,283121,0.00621679,0.899594,0.899594,0.28343
