id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245676423,69257719,360,244198,20716.7,15588100,3281440,0.0848355,13.4376,13.4355,0.165169
245680613,69257719,16004,45844800,2155850,2236400000,325609000,0.047025,7.10243,6.92554,0.589746
245682687,69257719,16751,3480870,200076,181556000,30998400,0.0574789,8.90538,8.80397,0.272989
245681403,69257719,16283,33085.8,2469.32,1732990,386391,0.0746339,11.6785,0,0
245676755,69257719,458,2422470,109938,94772200,19208800,0.0453825,7.92942,7.91158,0.446496
245679018,69257719,1072,281683,20468.8,15389900,3279960,0.072666,11.6442,11.7175,0.14514
245680683,69257719,16050,430990,16536.9,18969400,2541890,0.0383696,5.8978,6.09876,0.455136
245682464,69257719,16689,905858,63304.7,56163600,9948950,0.0698837,10.9829,10.8308,0.139123
245684066,69257719,17265,144303,3073.34,5536000,443245,0.0212979,3.07163,3.23682,0.309864
245680452,69257719,15942,6856500,531471,353605000,85718500,0.0775134,12.5018,12.2801,0.455503
245683336,69257719,17029,80575.4,4580.51,4345350,820849,0.0568475,10.1873,9.53917,0.648119
245678026,69257719,862,1721310,113924,111066000,17427700,0.0661844,10.1247,10.1128,0.129764
245682669,69257719,16733,139876,10382.7,8241330,1620630,0.0742276,11.5862,11.5862,0.152922
245684610,69257719,17482,217462,11761.6,11695700,1807360,0.0540858,8.31114,8.05148,0.324748
245679807,69257719,15738,498156000,31867700,27974800000,5184930000,0.0639713,10.4082,10.4597,0.546852
245681894,69257719,16466,3104890,204433,164247000,31333700,0.0658422,10.0917,9.87526,0.2677
245681796,69257719,16415,1862970,117639,98687200,17895400,0.0631461,9.60588,9.58335,0.148502
245682372,69257719,16658,36113600,2435180,2106130000,383129000,0.067431,10.609,10.5489,0.259999
245677949,69257719,829,389363,29978.9,22272700,5494870,0.0769947,14.1125,14.2193,0.169022
245677815,69257719,757,104907,8162.84,6298330,1274800,0.0778103,12.1517,12.1517,0.0875015
245681134,69257719,16216,769318,47281.4,44308000,7125570,0.0614589,9.26219,9.26219,0.130936
245682911,69257719,16849,409903,29697.6,23081300,4769420,0.0724503,11.6355,11.6311,0.130574
245677179,69257719,581,629442,31201.1,35102900,4880030,0.0495694,7.75295,7.75295,0.2479
245678295,69257719,889,376291,19926,24405100,2956470,0.0529537,7.85688,7.83594,0.10397
245681827,69257719,16426,174845,14705.5,10150200,2268580,0.0841058,12.9748,12.9748,0.0616198
245683146,69257719,16934,367975,40402.8,23856300,7374240,0.109798,20.0401,19.496,0.297243
245684293,69257719,17381,1274040,31370.5,46137300,4494140,0.0246229,3.52749,3.52256,0.424967
245680570,69257719,15983,3721820,297119,246356000,48112400,0.0798317,12.9271,12.4775,0.288285
245683656,69257719,17129,730444,20077.3,30674000,2890020,0.0274864,3.95652,3.94897,0.352792
245680837,69257719,16068,3416820,211527,223756000,32326400,0.0619075,9.46097,9.25653,0.162485
245684241,69257719,17360,21099.8,265.581,708082,38773.8,0.0125869,1.83764,0,0
245681849,69257719,16434,1039690,54995.3,52732700,9213340,0.0528957,8.86159,8.71601,0.417027
245684462,69257719,17409,244783,4272.74,7969530,606156,0.0174552,2.4763,2.4763,0.344578
245680991,69257719,16136,2912800,155735,154262000,26983200,0.0534659,9.26366,9.37586,0.353009
245679603,69257719,15620,31879.4,545.674,835064,79081.4,0.0171168,2.48065,0,0
245682441,69257719,16683,766900,47342.7,43744500,7144530,0.0617326,9.31613,9.2402,0.189125
245683865,69257719,17219,34865.4,223.42,823674,28536.2,0.00640808,0.818466,0,0
245681493,69257719,16326,279752,20438.8,16159500,3131800,0.0730604,11.1949,11.1949,0.21244
245683132,69257719,16929,1348190,76742.6,71240300,13293700,0.0569226,9.86038,9.7882,0.474094
245683964,69257719,17224,372135,4902.36,12959400,779953,0.0131736,2.09588,2.17608,0.654914
245678485,69257719,944,873597,151575,69745000,27922900,0.173507,31.9632,31.9684,0.239878
245675852,69257719,246,753315,33169.7,34820600,4901640,0.0440316,6.50676,6.56269,0.14183
245681527,69257719,16345,1581220,126255,87747600,19863300,0.0798467,12.562,12.4708,0.157794
245681873,69257719,16448,125158,6061.31,6090180,897060,0.0484294,7.16743,7.22849,0.0970906
245684724,69257719,17538,2960520,75802.8,92751800,11213700,0.0256046,3.78774,4.11978,0.830236
245684507,69257719,17431,928695,33212.3,42766800,4816010,0.0357623,5.18579,5.24456,0.293222
245680619,69257719,16009,6781090,198222,241624000,30269500,0.0292316,4.46382,4.2079,0.966827
245681525,69257719,16343,1581220,126255,87747600,19863300,0.0798467,12.562,12.4708,0.157794
245676667,69257719,427,279268,15599.1,16587700,2345770,0.0558573,8.3997,8.40168,0.147812
245679961,69257719,15772,174845,14071,10630200,2206400,0.0804769,12.6192,12.6192,0.120503
245680087,69257719,15815,1071320,106136,65876300,16961000,0.0990697,15.8318,15.8563,0.16742
245684870,69257719,17587,559450,4974.8,11556900,682056,0.00889229,1.21915,1.21908,0.9309
245682920,69257719,16851,307264,22937.6,17626100,3771140,0.074651,12.2733,12.1256,0.182776
245681531,69257719,16349,1581220,126255,87747600,19863300,0.0798467,12.562,12.4708,0.157794
245684536,69257719,17449,559504,12563.2,20599600,1747190,0.0224541,3.12275,3.12275,0.171738
245679177,69257719,10684,1661000,237774,124719000,43732800,0.143151,26.3293,25.6834,0.365249
245674699,69257719,69,577399,17978.1,25038300,2590490,0.0311364,4.48648,4.50984,0.156976
245682652,69257719,16720,1147000,62642.1,60990800,9508740,0.0546136,8.29007,8.27994,0.230347
245683670,69257719,17135,34969,1105.37,1353940,166692,0.0316101,4.76686,0,0
245676087,69257719,315,189343000,9519460,10147200000,1478560000,0.0502762,7.80888,7.6492,0.521204
245676465,69257719,374,830244,35384,37623700,5426820,0.0426188,6.53642,6.522,0.255097
245678765,69257719,985,19100300,734149,833814000,111705000,0.0384364,5.84832,5.7032,0.730413
245681739,69257719,16395,29733600,2142490,1663330000,338303000,0.0720562,11.3778,11.19,0.317364
245679028,69257719,1082,209564,12607.1,10285500,1883920,0.0601586,8.98974,8.98698,0.138942
245676797,69257719,481,435399,26533.4,20485200,4470830,0.0609403,10.2683,10.7845,0.44924
245677120,69257719,554,163193,18232.8,11034700,3076460,0.111725,18.8517,18.902,0.0725515
245677237,69257719,601,576192,40478.2,35798100,6405310,0.0702513,11.1166,11.102,0.068794
245677381,69257719,645,37975500,4372870,2639210000,796721000,0.11515,20.9799,21.0947,0.367671
245681040,69257719,16154,1118650,80405.6,68165200,12847600,0.0718771,11.4849,11.485,0.207636
245684600,69257719,17478,4314290,189967,210050000,28148300,0.044032,6.52443,6.52595,0.34066
245684533,69257719,17448,34603.4,802.608,1339190,111283,0.0231945,3.21596,0,0
245677289,69257719,619,554008,26786.6,21900900,4156560,0.0483506,7.5027,7.51713,0.560957
245677125,69257719,556,1209100,106885,82261900,16795400,0.0884007,13.8908,13.8481,0.165791
245679713,69257719,15676,139850,9127.04,9127650,1414440,0.065263,10.1139,10.1139,0.0226416
245680164,69257719,15842,6214100,504545,359019000,83846600,0.0811935,13.493,13.4674,0.310753
245675776,69257719,235,1179530,21892.3,41698800,3149300,0.0185601,2.66996,2.77636,0.605779
245680643,69257719,16024,7955740,196350,315004000,30169300,0.0246803,3.79215,3.62413,0.551064
245675921,69257719,275,9260990,510809,514866000,79634400,0.0551571,8.59891,8.60262,0.410338
245676839,69257719,496,349690,26131.4,21611200,4157740,0.0747274,11.8898,11.8898,0.175565
245682205,69257719,16571,494150,27569,25831900,4237250,0.0557907,8.57483,8.58732,0.223302
245674674,69257719,66,25131.5,1291.83,1217390,192355,0.0514027,7.65395,0,0
245681512,69257719,16336,244783,18199.2,14214300,2775720,0.0743484,11.3395,11.3395,0.147574
245682195,69257719,16567,75556.3,5685.91,4077180,912008,0.0752539,12.0706,12.098,0.0969911
245679775,69257719,15701,444119,24935.2,19554400,3964750,0.0561451,8.92722,8.93972,0.379726
245680396,69257719,15916,5058170,201420,231069000,33109400,0.0398207,6.54573,6.20966,1.10413
245684509,69257719,17433,928695,33212.3,42766800,4816010,0.0357623,5.18579,5.24456,0.293222
245678798,69257719,999,104809,4080.37,6069310,603136,0.0389317,5.75465,5.75472,0.0547355
245683079,69257719,16894,1220280,58560.1,57543000,8787700,0.047989,7.20137,7.19881,0.168184
245677061,69257719,519,2442590,162177,136507000,28881700,0.0663957,11.8242,11.766,0.481501
245679620,69257719,15624,1671810,81243.3,83721100,11943500,0.0485961,7.14408,7.06575,0.419045
245683266,69257719,16992,174845,13158.2,10319400,2043920,0.0752562,11.6899,11.6899,0.104495
245683695,69257719,17148,1503240,54716.1,67638100,7948100,0.0363988,5.28732,5.28671,0.237334
245674480,69257719,28,1691720,112318,106824000,17686200,0.0663926,10.4546,10.4534,0.26122
245675011,69257719,141,5786880,386498,332757000,58732900,0.0667887,10.1493,10.1357,0.281963
245674740,69257719,79,34969,1953.36,2054480,294177,0.0558599,8.41252,0,0
245678732,69257719,976,3039120,279606,203057000,49929400,0.0920024,16.4289,16.4385,0.322206
245683812,69257719,17202,34969,678.788,1226840,99798.9,0.0194111,2.85392,0,0
245680611,69257719,16002,45844800,2155850,2236400000,325609000,0.047025,7.10243,6.92554,0.589746
245677885,69257719,774,342574,24137.8,20826400,4137500,0.0704602,12.0777,12.0197,0.203864
245683788,69257719,17192,221895,5287.86,8997490,742719,0.0238305,3.34717,3.34481,0.189804
245677043,69257719,505,139722,12324.3,8344700,1941080,0.0882057,13.8924,13.8943,0.149436
245682896,69257719,16846,1556050,104859,85954500,16971700,0.0673878,10.9069,10.9882,0.208063
245677745,69257719,726,11046800,1254990,692279000,243465000,0.113607,22.0394,21.8999,0.375717
245682010,69257719,16537,657270,56327.9,37744000,9561780,0.0856998,14.5477,14.3085,0.25487
245677973,69257719,842,3227670,222228,202009000,35179400,0.068851,10.8993,10.9192,0.179863
245684590,69257719,17474,418431,5363.55,9031470,733803,0.0128182,1.7537,1.75143,0.585616
245678758,69257719,982,279752,4129.56,11015300,678448,0.0147615,2.42518,2.42518,0.551692
245683233,69257719,16972,558541,39880.2,31312300,6159850,0.0714007,11.0285,11.0278,0.15489
245677329,69257719,630,840981,49663,50219500,7389520,0.0590536,8.78678,8.78052,0.249742
245683134,69257719,16930,668281,30922.2,32862400,5265720,0.0462713,7.8795,7.98273,0.290859
245681884,69257719,16455,2034800,130494,109775000,20322900,0.0641312,9.98765,9.92311,0.231285
245682377,69257719,16662,104907,4715.38,5582440,692757,0.0449482,6.60354,6.60354,0.158832
245680488,69257719,15954,170502,2810.49,4155410,437386,0.0164836,2.56528,2.52319,0.689711
245684644,69257719,17498,69938,2649.58,3034780,389222,0.0378848,5.56525,5.56525,0.0179198
245679553,69257719,15599,2614170,180335,147683000,27283000,0.0689836,10.4366,10.3769,0.315795
245675417,69257719,178,743471,50734.1,43420100,8216870,0.0682396,11.052,11.0369,0.0935064
245680984,69257719,16134,5009930,247426,261719000,42724500,0.0493871,8.52796,8.74601,0.276685
245683522,69257719,17077,279752,17766.9,13695200,2737440,0.0635096,9.78523,9.78523,0.252259
245678468,69257719,939,103511,3490.62,4345910,494051,0.033722,4.77292,4.77382,0.174577
245676699,69257719,440,430003,27379.4,26248600,4049160,0.0636727,9.4166,9.30636,0.291897
245678885,69257719,1029,92444.7,5188.36,4599320,778975,0.056124,8.42639,8.30902,0.210813
245679986,69257719,15780,384659,18105.4,21343100,2818380,0.0470687,7.32697,7.32697,0.268297
245675546,69257719,196,285842,33823.5,24059200,5933460,0.118329,20.7578,20.9841,0.358278
245678427,69257719,931,1984530,44821.7,74009700,6141230,0.0225856,3.09456,3.08972,0.473626
245679505,69257719,15581,33814.7,1525.67,1531940,226070,0.0451185,6.68557,0,0
245680305,69257719,15913,9208790,521774,537846000,85720000,0.0566604,9.3085,9.20261,0.544514
245680689,69257719,16053,830014,50761.9,50515600,7789040,0.0611578,9.38422,9.38057,0.199304
245674488,69257719,30,34880.8,1782.86,1833480,258550,0.051113,7.41239,0,0
245685047,69257719,111220842,209814,15597,12991900,2573000,0.0743373,12.2633,12.2633,0.0840205
245679096,69257719,1118,104907,9186.52,5947230,1439280,0.0875682,13.7195,13.7195,0.0713191
245679054,69257719,1098,868844,42207.1,46609900,6233700,0.0485785,7.1747,7.20241,0.139244
245681541,69257719,16358,3644110,255217,195405000,39770100,0.0700356,10.9135,10.5971,0.311821
245684937,69257719,111220698,396381,9390.73,15595200,1326300,0.0236912,3.34602,3.35792,0.239979
245677985,69257719,846,481934,36085.4,27637900,6383850,0.0748762,13.2463,12.9635,0.384118
245680627,69257719,16013,8909640,580881,553231000,86008700,0.0651969,9.65344,9.59878,0.117395
245681018,69257719,16145,3586880,287286,203789000,53567100,0.0800937,14.9342,15.0929,0.381079
245682707,69257719,16766,209814,14093.1,12014400,2230760,0.0671695,10.6321,10.6321,0.211939
245682798,69257719,16796,34969,3145.39,2227140,520078,0.0899481,14.8725,0,0
245684432,69257719,17399,174637,4385.87,5650160,620190,0.0251142,3.55131,3.5495,0.516665
245678301,69257719,890,545308,35927.8,29442900,5529120,0.0658854,10.1394,10.0624,0.120241
245678433,69257719,934,403087,12396.5,11128800,2011640,0.0307538,4.99059,5.29719,0.721459
245684967,69257719,111220752,349543,13467.1,18999400,2044780,0.0385277,5.84988,5.84994,0.134438
245677318,69257719,629,2496450,136347,125187000,20246300,0.0546162,8.11005,8.11161,0.152772
245677441,69257719,662,124673,7579.94,8280770,1218920,0.0607985,9.77693,9.90287,0.112769
245679792,69257719,15718,69938,3343.84,3457770,520590,0.0478115,7.44359,7.44359,0.155229
245677599,69257719,677,689408,58535.1,49058000,9540660,0.0849064,13.8389,13.7951,0.248239
245675505,69257719,189,839256,72325.7,48741700,11210900,0.0861783,13.3581,13.3581,0.0842155
245681766,69257719,16405,279752,25213.4,16551700,3928780,0.0901276,14.0438,14.0438,0.0815531
245679993,69257719,15782,2832480,151567,158921000,23184700,0.0535102,8.1853,8.18531,0.307477
245681139,69257719,16225,2589800,186163,142671000,28527900,0.0718833,11.0155,10.6831,0.237772
245681423,69257719,16291,489566,45637.5,30856300,7280340,0.0932203,14.871,14.871,0.105214
245683105,69257719,16915,60984900,7350750,3830500000,1344540000,0.120534,22.0471,22.0181,0.56675
245683583,69257719,17099,200957,7658.36,9520500,1319880,0.0381094,6.56796,6.15544,0.530161
245679332,69257719,10735,1267730,147626,99900500,27103100,0.116449,21.3792,21.5092,0.255985
245681782,69257719,16410,69938,8096.69,4743250,1329700,0.11577,19.0125,19.0125,0.109709
245681529,69257719,16348,1581220,126255,87747600,19863300,0.0798467,12.562,12.4708,0.157794
245679344,69257719,182305693,625772,10907.9,20095200,1666020,0.0174312,2.66235,2.5428,0.857199
245677157,69257719,567,448146000,28961400,25329900000,4728820000,0.0646248,10.552,10.6126,0.554226
245676372,69257719,335,104904,8861.6,7222940,1460540,0.0844732,13.9226,13.9224,0.462147
245680285,69257719,15903,344689000,20177300,19001600000,3278650000,0.0585377,9.51189,9.46139,0.594273
245683748,69257719,17175,461299,15531.9,21285500,2244630,0.0336698,4.8659,4.93513,0.165746
245684160,69257719,17309,34969,1203.36,1692150,170472,0.0344122,4.87494,0,0
245684855,69257719,17573,174745,2079.12,3812890,292998,0.011898,1.67671,1.67629,0.553401
245675602,69257719,204,282581,29256.6,21835800,5072660,0.103533,17.9511,18.1934,0.431656
245678012,69257719,857,553830,48406.6,39442900,7945370,0.0874033,14.3462,14.3052,0.248734
245683398,69257719,17045,438650,13280.3,19562900,1938830,0.0302754,4.42001,4.40649,0.207502
245681579,69257719,16388,944163,36839.4,47633100,6532450,0.039018,6.91877,6.91877,0.396
245684152,69257719,17304,1926140,72512.5,88830500,10538600,0.0376465,5.47134,5.52679,0.266803
245684629,69257719,17490,279752,14143.7,13954900,2102550,0.050558,7.51575,7.51575,0.159766
245682949,69257719,16860,114128,4711.1,5481430,733295,0.0412791,6.4252,6.58879,0.193878
245684975,69257719,111220758,34969,1290.66,1825490,188740,0.0369087,5.39735,0,0
245681308,69257719,16256,314194,28470,19787000,4405780,0.0906128,14.0225,14.0229,0.0735718
245676486,69257719,379,104907,3222.79,3363250,448429,0.0307204,4.27454,4.27454,0.221881
245680162,69257719,15838,847154,78753.1,52940900,13035900,0.092962,15.3878,15.4268,0.225337
245682427,69257719,16677,956863,61949.7,54252100,9853960,0.0647424,10.2982,10.5323,0.278447
245679064,69257719,1102,1018260,58056.7,67005000,8750950,0.0570156,8.59403,8.50564,0.129947
245679649,69257719,15633,331665,11923,13852400,1741100,0.0359489,5.24957,5.51919,0.394288
245682819,69257719,16803,62447.6,2357.16,2672900,356022,0.0377462,5.70114,5.82673,0.275188
245682906,69257719,16848,838882,52223.6,45247000,8431180,0.0622538,10.0505,10.0506,0.230741
245678692,69257719,968,2622900,259969,192247000,47167700,0.0991151,17.983,18.09,0.353835
245683226,69257719,16970,2047410,107903,100610000,16325100,0.0527023,7.97353,7.7423,0.423318
245679012,69257719,1064,6647520,991399,468573000,181175000,0.149138,27.2545,27.1361,0.273618
245681410,69257719,16287,803971,73888.9,49487100,11943200,0.0919049,14.8552,14.8536,0.134791
245675994,69257719,291,6675550,466804,381889000,73095000,0.0699274,10.9497,10.9017,0.269358
245685173,69257719,124372440,33420,335.955,1063500,46004.9,0.0100525,1.37657,0,0
245684108,69257719,17283,664410,17384.6,25491400,2454860,0.0261655,3.69479,3.69479,0.222965
245678743,69257719,978,1502200,42081.3,58167900,6053380,0.0280132,4.02968,4.0844,0.41793
245675514,69257719,191,1545010,129817,96100700,20090400,0.0840234,13.0034,13.0057,0.0822508
245684865,69257719,17584,34969,1321.87,1289900,185546,0.0378012,5.30602,0,0
245684495,69257719,17424,2633430,121535,132970000,17958500,0.0461507,6.81944,6.85124,0.254118
245675692,69257719,218,1412650,118380,79965000,19655700,0.0838,13.9141,13.6761,0.252618
245678650,69257719,958,1748450,116632,105272000,20015900,0.0667061,11.4478,11.4478,0.314166
245683339,69257719,17030,431300,15111.3,20757400,2666340,0.0350366,6.18209,6.27652,0.516196
245674659,69257719,63,69938,5820.56,4366090,902770,0.0832245,12.9081,12.9081,0.103196
245677613,69257719,682,660993,41573.9,36165100,6322130,0.0628961,9.56459,9.55843,0.200979
245679804,69257719,15731,419628,13180.2,15518200,2023030,0.0314094,4.82101,4.82101,0.519174
245683215,69257719,16966,101786,6446.99,5635630,989046,0.0633385,9.71689,9.69496,0.188406
245683459,69257719,17056,1665350,61404.7,75340500,9094360,0.036872,5.46093,5.21443,0.485802
245683798,69257719,17194,33862.6,746.898,1266760,103652,0.0220567,3.06095,0,0
245678356,69257719,903,644138,44238.8,38398100,7277480,0.0686791,11.298,11.1281,0.197546
245679588,69257719,15613,773095,47134.3,41799700,7071220,0.0609683,9.14663,9.03492,0.410818
245682856,69257719,16823,1032370,67691.9,57830900,12207300,0.0655695,11.8245,11.7657,0.395989
245684520,69257719,17443,1394940,30399.5,49254000,4341810,0.0217928,3.11255,3.12971,0.46019
245674894,69257719,111,971031,84650.9,69553200,13864500,0.0871763,14.2781,14.2761,0.269378
245682791,69257719,16793,862816,47623.6,43142700,7309370,0.0551956,8.47154,8.37617,0.346527
245682313,69257719,16612,1500710,81572.4,77106400,12352000,0.0543558,8.23076,8.2654,0.205253
245683842,69257719,17213,733966,20571.1,29234000,2891820,0.0280273,3.93999,3.93938,0.25867
245677736,69257719,724,209814,13533.5,12969200,2039770,0.0645022,9.72179,9.72179,0.16857
245681048,69257719,16157,244685,17878.5,15086100,2930140,0.0730673,11.9751,11.9753,0.0953506
245685053,69257719,111220848,314721,17259.9,16603300,2667870,0.0548419,8.47693,8.47693,0.231886
245684290,69257719,17380,4367970,110575,152379000,15671300,0.0253151,3.58779,3.58199,0.378382
245683769,69257719,17183,1049590,28221.1,42735600,4029760,0.0268877,3.83936,3.81417,0.320627
245679731,69257719,15682,99007.3,2810.37,3151470,434885,0.0283855,4.39245,4.3904,0.254041
245681583,69257719,16390,349690,30429.1,22730000,5047380,0.0870172,14.4339,14.4339,0.08975
245682282,69257719,16597,174845,10742.7,9958890,1635590,0.061441,9.3545,9.3545,0.116061
245674496,69257719,31,16341600,1018000,961970000,158332000,0.0622947,9.68888,9.68925,0.297008
245677716,69257719,718,1779270,102576,89339100,15050000,0.0576504,8.45851,8.44854,0.119075
245679309,69257719,10728,629034,109505,50343500,20170900,0.174084,32.0665,32.0711,0.253769
245681485,69257719,16320,1082750,82858.3,62884200,13547800,0.0765255,12.5123,12.5141,0.184799
245679324,69257719,10732,1946240,243013,160871000,43794100,0.124862,22.5019,22.533,0.23935
245681135,69257719,16217,769318,47281.4,44308000,7125570,0.0614589,9.26219,9.26219,0.130936
245680293,69257719,15908,13385800,1282990,1071160000,216879000,0.0958471,16.2022,16.4736,0.392786
245684845,69257719,17563,447600,7342.32,12097500,1031620,0.0164037,2.30478,2.29249,0.820443
245678371,69257719,907,522267,32484.9,27409600,4907510,0.0621999,9.39656,9.39655,0.133863
245681883,69257719,16453,2034800,130494,109775000,20322900,0.0641312,9.98765,9.92311,0.231285
245675925,69257719,276,6315940,315607,326911000,50490600,0.0499698,7.99415,7.79489,0.366794
245680559,69257719,15978,131394,10437.1,9106940,1735640,0.0794334,13.2094,13.4754,0.237913
245685036,69257719,111220826,973657,45308.4,49541900,6679700,0.0465343,6.86043,6.86481,0.204477
245680703,69257719,16065,2453100,130523,144247000,20250800,0.0532073,8.2552,8.10399,0.326137
245679115,69257719,1128,1235590,58418.9,69460900,8885290,0.0472802,7.19114,7.16888,0.22823
245677688,69257719,706,209814,14386.6,11641500,2307270,0.0685683,10.9967,10.9967,0.176326
245680237,69257719,15864,540922,41067.7,28699000,7139050,0.0759216,13.1979,13.3276,0.278986
245681059,69257719,16160,384402,30281.1,24488100,4914530,0.0787746,12.7849,12.7841,0.178106
245677116,69257719,551,377242,32401,22623500,5453460,0.0858892,14.4561,14.4083,0.206546
245679720,69257719,15678,451899,31945.2,26759500,5101910,0.070691,11.2899,11.2788,0.232377
245680539,69257719,15969,5046520,369001,320343000,58664000,0.0731199,11.6247,11.5314,0.217824
245679806,69257719,15734,209270,9864.49,8576750,1670320,0.0471375,7.98163,7.9792,0.342282
245680225,69257719,15860,89953.7,9655.96,6050270,1602560,0.107344,17.8154,17.8209,0.0773163
245676747,69257719,453,51511100,2081960,2689400000,316496000,0.0404176,6.14422,6.1184,0.552377
245681462,69257719,16302,174845,13954.4,9974370,2390890,0.0798102,13.6744,13.6744,0.185983
245674406,69257719,2,312324,18737.5,19876900,2844240,0.0599938,9.1067,9.11144,0.0681613
245676016,69257719,296,1538640,112631,97208700,17413300,0.0732019,11.3173,11.3173,0.140951
245683542,69257719,17084,69938,5029.72,4011570,790227,0.0719168,11.299,11.299,0.0196385
245683978,69257719,17231,1347190,55476.6,69350000,8347130,0.0411795,6.19596,6.03223,0.341395
245684465,69257719,17410,1084040,25814.8,35920700,3614010,0.0238135,3.33384,3.33384,0.333287
245676512,69257719,390,91789,1920.27,3142660,275195,0.0209205,2.99812,3.01546,0.0750861
245676769,69257719,471,77545.9,4825.95,4312120,884804,0.0622335,11.4101,11.4348,0.204342
245680435,69257719,15935,2293440,162080,131015000,25576600,0.0706711,11.1521,11.1273,0.264188
245683530,69257719,17079,1817670,98848.2,92045900,15209400,0.0543818,8.36751,8.36523,0.323544
245677777,69257719,746,2801860,176116,173769000,26425100,0.0628565,9.43127,9.37926,0.169324
245683744,69257719,17172,674601,21390.8,30140000,3085740,0.0317088,4.57418,4.60898,0.256307
245676560,69257719,403,2508160,156168,114415000,25459200,0.062264,10.1506,10.0151,0.643469
245677900,69257719,795,13077100,878304,759468000,137004000,0.0671637,10.4766,10.4765,0.257059
245683318,69257719,17014,349690,30465.5,19281200,4874000,0.0871214,13.938,13.938,0.282377
245675628,69257719,210,139332,7933.05,5841660,1321070,0.0569362,9.48142,9.47194,0.353361
245684201,69257719,17337,244732,8682.9,9814040,1266690,0.0354792,5.17582,5.17562,0.220437
245676696,69257719,438,239061,10120.8,12763400,1633980,0.0423355,6.83499,7.04013,0.282602
245682938,69257719,16857,804209,49020.1,42118300,7615560,0.0609544,9.46963,9.45593,0.178272
245685169,69257719,112892275,139876,2979.6,5129130,477494,0.0213018,3.4137,3.4137,0.642116
245680144,69257719,15832,1239550,70793.7,58720800,10882500,0.0571125,8.77944,8.86715,0.349161
245679742,69257719,15687,687238,15753,22527900,2436140,0.0229222,3.54483,3.40285,1.12084
245682022,69257719,16541,1276290,77736.4,68314300,11945200,0.0609082,9.35936,9.27656,0.211093
245684426,69257719,17397,244574,7448.65,8413770,1046980,0.0304557,4.28085,4.27894,0.455824
245684582,69257719,17471,174845,3486.56,5662970,465562,0.0199409,2.66271,2.66271,0.320815
245677886,69257719,777,244748,16797.7,16520800,2600720,0.0686326,10.6261,10.6261,0.105198
245679948,69257719,15769,663477,36301.3,33906200,5795990,0.0547138,8.73578,8.74412,0.478547
245682877,69257719,16840,20355900,2279340,1362960000,416108000,0.111974,20.4417,20.7561,0.424759
245675308,69257719,165,1538640,119291,84500600,19075300,0.0775301,12.3976,12.3976,0.31164
245679180,69257719,10686,1532070,226345,113760000,41589800,0.147738,27.1461,26.5126,0.417435
245680603,69257719,15998,1170570,88835.5,70966100,13759100,0.0758909,11.7542,11.7922,0.223214
245681960,69257719,16510,10766300,693673,586283000,109857000,0.0644301,10.2038,10.314,0.32489
245683738,69257719,17168,310480,11976.1,14929900,1724930,0.0385731,5.55571,5.56107,0.139424
245675963,69257719,287,34969,2305.39,1969110,369658,0.0659268,10.571,0,0
245679348,69257719,182305697,1342580,35068.8,53547900,5336730,0.0261204,3.97497,3.75555,0.607944
245677771,69257719,741,416895,23964.1,21420100,3618260,0.0574824,8.67906,8.66679,0.230097
245682499,69257719,16701,909194,71705.8,55335800,12010000,0.0788675,13.2095,13.2095,0.207613
245684171,69257719,17315,1396670,50347.1,59797600,7329410,0.0360478,5.24776,5.23699,0.161336
245679756,69257719,15692,139865,7441.43,7425480,1137850,0.0532045,8.13536,8.13525,0.396843
245685088,69257719,111220896,70307.2,3074.12,3307830,467916,0.0437241,6.65531,6.40804,0.463825
245684569,69257719,17466,69938,1680.01,2422070,233234,0.0240215,3.33487,3.33487,0.146072
245682365,69257719,16654,384659,26734,23639300,4024120,0.0695006,10.4615,10.4615,0.114645
245684881,69257719,17598,211799,9114.3,9656630,1371160,0.0430328,6.47389,6.24071,0.320007
245679198,69257719,10692,1181570,104359,69281200,19223200,0.0883226,16.2693,16.4076,0.527127
245680231,69257719,15862,2882670,209962,148151000,36000300,0.072836,12.4885,12.6217,0.362959
245681099,69257719,16183,23114.1,1333.35,1197810,213242,0.0576854,9.22559,0,0
245683634,69257719,17117,22208,762.62,1079980,112382,0.0343398,5.06041,0,0
245684915,69257719,111220664,874312,27829.5,40247400,4064470,0.0318302,4.64877,4.70445,0.228117
245676742,69257719,452,769054,52344.5,42675900,8003650,0.0680635,10.4071,10.4064,0.154169
245682306,69257719,16609,139876,9635.69,7964920,1509600,0.0688874,10.7924,10.7924,0.0647081
245682739,69257719,16774,515269,28724.2,27837800,4400740,0.0557459,8.54067,8.51404,0.193513
245679507,69257719,15582,33814.7,1525.67,1531940,226070,0.0451185,6.68557,0,0
245681776,69257719,16408,34969,2698.25,2016860,409757,0.0771611,11.7177,0,0
245682198,69257719,16568,75556.3,5685.91,4077180,912008,0.0752539,12.0706,12.098,0.0969911
245679791,69257719,15717,69938,2618.34,2826430,391358,0.037438,5.59578,5.59578,1.04746
245681818,69257719,16422,1044380,68115.8,57652500,10876100,0.0652212,10.4139,10.3963,0.330657
245684069,69257719,17266,943921,28350.1,40797500,4105230,0.0300344,4.34912,4.34826,0.32483
