id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207408680,69288614,780,218149,2896.67,11200400,373288,0.0132784,1.71116,1.68764,0.393662
207416507,69288614,16953,464517,1913.35,24974000,256071,0.00411901,0.551262,0.584041,0.404764
207419905,69288614,111220828,34969,85.6758,1888820,11094.6,0.00245005,0.317269,0,0
207410289,69288614,15599,2876470,10947,153448000,1386410,0.0038057,0.481982,0.480867,0.51247
207409853,69288614,1091,19348800,67998,1156730000,9762380,0.00351433,0.504547,0.502144,0.864625
207412658,69288614,16098,51263.9,342.633,3179220,45455.8,0.00668371,0.886701,0,0
207414394,69288614,16586,139876,706.776,8177200,93280.6,0.00505288,0.666881,0.666881,0.185571
207405333,69288614,254,28834500,142590,1599270000,20221700,0.00494511,0.701302,0.70251,0.642685
207408333,69288614,729,89316.4,1093.97,5104100,141931,0.0122483,1.58908,1.7338,0.0751004
207409049,69288614,912,559504,1241.03,35261800,167692,0.00221808,0.299715,0.299715,0.292456
207407032,69288614,526,716179,6017.52,32788400,831238,0.00840226,1.16066,1.18326,0.669411
207413003,69288614,16218,244783,400.474,13669500,50728.3,0.00163604,0.207238,0.207238,0.12322
207411555,69288614,15876,106292,830.706,6156140,108628,0.00781532,1.02198,0,0
207419377,69288614,17606,16649.3,115.979,876626,14975.2,0.00696598,0.899452,0,0
207405086,69288614,189,1014100,2140.6,59223800,271322,0.00211084,0.26755,0.26755,0.237756
207411248,69288614,15794,34969,42.2501,1769780,5414.02,0.00120822,0.154824,0,0
207414438,69288614,16604,816829,2568.54,44220500,333208,0.00314452,0.407928,0.410395,0.588161
207412412,69288614,16001,142743000,989527,7585970000,132623000,0.00693222,0.929101,0.902298,0.600677
207414453,69288614,16606,279752,536.655,14938800,69913,0.00191833,0.249911,0.249911,0.425734
207418720,69288614,17392,699317,7681.05,32245800,1026150,0.0109837,1.46736,1.46725,0.472197
207418927,69288614,17462,3356460,13222,142428000,1734640,0.00393926,0.516806,0.516746,0.58263
207420239,69288614,124372424,18218.8,115.237,1123140,15645,0.00632518,0.858731,0,0
207417801,69288614,17221,14159600,103582,689403000,13693100,0.00731534,0.967055,0.989695,0.579534
207406175,69288614,423,1229390,6004.59,67731500,837202,0.00488419,0.680988,0.653156,0.449674
207416667,69288614,16997,594473,1548.69,34465400,199377,0.00260515,0.335384,0.335384,0.281451
207415085,69288614,16685,1378460,5653.87,75948100,721612,0.00410158,0.523491,0.517952,0.429879
207411547,69288614,15873,634714,4493.01,36262500,579583,0.00707879,0.913141,0.853025,0.285902
207413287,69288614,16301,174845,1684.41,9339460,216857,0.00963372,1.24028,1.24028,0.272218
207405471,69288614,279,47964.2,246.856,2739160,31495.5,0.00514666,0.656645,0.631131,0.224835
207419263,69288614,17553,104902,784.393,5258360,101877,0.00747736,0.971157,0.971152,0.173667
207418123,69288614,17271,839202,7816.8,41694900,1026080,0.00931457,1.22268,1.22264,0.231134
207407765,69288614,676,524535,954.631,27155400,118299,0.00181996,0.22553,0.22553,0.553166
207414014,69288614,16455,1926580,5884.8,108682000,781562,0.00305454,0.405674,0.398143,0.538423
207404687,69288614,128,16531300,65234.4,879648000,8470190,0.00394611,0.512372,0.505539,0.661728
207412276,69288614,15971,5435050,35627.2,311009000,4591430,0.00655507,0.84478,0.817341,0.526875
207419616,69288614,111220704,331188,3089.24,18158100,414666,0.00932773,1.25205,1.30471,0.401587
207411314,69288614,15818,56293000,216855,3121400000,28816300,0.00385225,0.511899,0.494466,0.775242
207412642,69288614,16092,32933,403.795,1818700,53119.7,0.0122611,1.61297,0,0
207410474,69288614,15694,909166,4430.81,45759200,558484,0.00487349,0.614281,0.614292,0.438919
207414417,69288614,16596,863943,3444.76,47286800,441493,0.00398725,0.51102,0.507874,0.397545
207408373,69288614,747,314721,1428.56,18913100,195118,0.00453913,0.619971,0.619971,0.296643
207416581,69288614,16975,1031110,6298.08,53330300,829981,0.00610805,0.804937,0.801292,0.290296
207412857,69288614,16158,244783,1775.37,14748300,229954,0.00725284,0.93942,0.93942,0.292842
207419222,69288614,17528,489566,1401.31,21472800,179822,0.00286235,0.367309,0.367309,0.245587
207418634,69288614,17365,314721,2839.93,20157200,382369,0.00902364,1.21494,1.21494,0.3105
207406226,69288614,430,3025760,14541.9,173939000,2094420,0.00480603,0.692194,0.687587,0.533535
207413809,69288614,16410,69938,270.925,4411540,34774.2,0.00387379,0.497215,0.497215,0.0422881
207408290,69288614,723,3018730,12800.7,168970000,1624580,0.00424042,0.538167,0.528487,0.440781
207417774,69288614,17217,1573290,8339.54,59534800,1063810,0.00530071,0.676169,0.676375,0.955484
207417576,69288614,17173,166503,913.943,7737110,120598,0.00548905,0.7243,0.624402,0.0928789
207410139,69288614,10734,3704350,7487.39,232357000,1005990,0.00202124,0.271571,0.271643,0.657189
207416292,69288614,16899,1812140,8856.02,96157900,1154850,0.00488704,0.637282,0.635357,0.456212
207415154,69288614,16694,9995960,54555.6,553313000,7352250,0.00545776,0.735522,0.714425,0.56045
207407537,69288614,622,103852,279.315,5197790,36736.9,0.00268955,0.353742,0.352501,0.320115
207407566,69288614,629,2810330,9179.63,145304000,1168030,0.00326638,0.41562,0.412594,0.521245
207416537,69288614,16962,629838,4119.03,33289400,547478,0.00653983,0.869235,0.877983,0.29117
207403767,69288614,92,125856,1129.33,4935790,144245,0.00897324,1.14612,1.15702,0.380288
207414134,69288614,16511,34969,151.234,1805540,20655.4,0.00432479,0.590677,0,0
207417257,69288614,17116,331188,3089.24,18158100,414666,0.00932773,1.25205,1.30471,0.401587
207404453,69288614,127,1958260,5475.66,110850000,701434,0.00279618,0.358192,0.358192,0.494397
207409103,69288614,945,1601910,8003.35,98841400,1036240,0.00499612,0.646875,0.675262,0.440091
207411800,69288614,15934,597217,4197.12,33697100,533507,0.0070278,0.893321,0.91448,0.259528
207415380,69288614,16741,325709,3139.9,16977000,422279,0.00964021,1.29649,1.26803,0.368872
207418638,69288614,17366,2404910,21880.9,134087000,2931960,0.00909841,1.21916,1.19174,0.452751
207408622,69288614,769,559501,1503.92,26872700,190661,0.00268797,0.340769,0.34077,0.521367
207419323,69288614,17586,244783,373.005,8919300,47372.2,0.00152382,0.193527,0.193527,0.442858
207419498,69288614,111220696,322117,2766.85,17841800,365278,0.00858957,1.13399,1.19185,0.230173
207407636,69288614,649,178776,1887.04,10246800,244361,0.0105553,1.36686,1.33534,0.166999
207408646,69288614,773,1608510,8743.13,75632800,1130420,0.00543554,0.702776,0.702769,0.432222
207412522,69288614,16052,98798.9,1332.73,5774370,172833,0.0134894,1.74935,1.74935,0.117874
207414594,69288614,16628,419628,800.229,24073800,102716,0.001907,0.244779,0.244779,0.194951
207418443,69288614,17338,2832480,15170.3,132957000,1979890,0.00535582,0.698994,0.698992,0.250803
207410467,69288614,15690,139679,396.527,3079230,52394.7,0.00283884,0.375108,0.374858,1.09572
207409892,69288614,1111,1630160,9437.12,97836400,1244890,0.00578907,0.763659,0.769943,0.305999
207409135,69288614,965,881963,4533.58,40643300,651446,0.00514033,0.738632,0.747966,0.749473
207413290,69288614,16302,174845,1684.41,9339460,216857,0.00963372,1.24028,1.24028,0.272218
207417114,69288614,17086,1398380,6404.46,72042500,835489,0.00457991,0.597469,0.597609,0.578751
207414083,69288614,16474,476196,1328.14,26134500,171659,0.00278906,0.360479,0.37643,0.437147
207418914,69288614,17455,454597,5651.67,24637000,768744,0.0124323,1.69105,1.69105,0.297286
207411863,69288614,15938,1540600,12089.9,85771900,1605000,0.00784755,1.0418,0.968762,0.819497
207413082,69288614,16254,559236,1268.9,29088600,159293,0.00226898,0.284841,0.284991,0.791303
207407395,69288614,590,2468950,8364.85,136676000,1124050,0.00338802,0.455273,0.455097,0.428054
207411477,69288614,15847,528405,1670.82,19685700,223562,0.00316201,0.423087,0.450871,0.42326
207418308,69288614,17311,2448140,30750.3,134192000,4130480,0.0125607,1.68719,1.68101,0.337397
207417545,69288614,17163,219626,2669.04,15557500,369462,0.0121526,1.68223,1.58081,0.409771
207409004,69288614,881,1090200,5480.35,60859400,711521,0.0050269,0.652649,0.670437,0.256014
207412668,69288614,16104,4333320,38553.1,179846000,5015440,0.0088969,1.15741,1.13539,0.555085
207419481,69288614,111220682,135117,1072.64,9046190,147776,0.00793861,1.09369,1.0989,0.0925489
207408248,69288614,715,215285,645.92,5267610,84173.3,0.00300031,0.390986,0.384112,0.798415
207409813,69288614,1075,419628,2431.11,19827800,314489,0.00579349,0.749448,0.749448,0.620782
207410822,69288614,15721,34969,234.189,1644040,30001.7,0.00669705,0.857951,0,0
207419311,69288614,17583,2097850,4239.99,69333300,554622,0.00202111,0.264377,0.264365,0.639062
207410423,69288614,15675,2269970,9064.02,110051000,1160290,0.00399302,0.51115,0.511129,0.427282
207410841,69288614,15722,1293690,4356.1,55978400,547081,0.0033672,0.422885,0.422954,0.650219
207418114,69288614,17268,944107,8547.74,45345800,1121640,0.00905379,1.18804,1.18801,0.238992
207410309,69288614,15609,569854,2757.16,29473800,347179,0.00483836,0.609242,0.598371,0.492953
207405121,69288614,199,1726190,12620.3,95227700,1592870,0.00731105,0.922766,0.907899,0.441947
207410043,69288614,10720,8153230,30447.2,499073000,4375120,0.00373437,0.536612,0.530077,0.84998
207412440,69288614,16016,42561800,255708,2119140000,34571700,0.00600791,0.812271,0.798337,0.657362
207412607,69288614,16082,9928250,65279.4,608016000,8580990,0.00657511,0.8643,0.862568,0.401464
207412950,69288614,16192,756598,7391.83,45870100,1020510,0.00976983,1.34881,1.40382,0.55576
207412323,69288614,15981,8259600,80327.2,426361000,10752100,0.00972531,1.30177,1.27643,0.692306
207418490,69288614,17347,629442,4116.89,26983400,551434,0.00654053,0.876068,0.876068,0.0960604
207412662,69288614,16101,23530.6,137.415,1368910,17879,0.00583984,0.759817,0,0
207410439,69288614,15680,655061,2226.43,26561100,286807,0.00339881,0.437832,0.437424,0.395639
207410488,69288614,15697,628531,3055.9,25113100,396585,0.00486197,0.63097,0.630616,0.415969
207414130,69288614,16509,16583800,59369.5,901877000,7761070,0.00357997,0.46799,0.46009,0.625866
207418304,69288614,17310,1078840,9701.27,60852000,1284160,0.00899229,1.19031,1.18445,0.221284
207419797,69288614,111220794,512397,3503.97,24567400,475860,0.00683838,0.928693,0.900292,0.513984
207405054,69288614,183,1353580,5188.09,75179300,666073,0.00383287,0.492083,0.474313,0.59672
207413793,69288614,16407,419628,617.199,23504700,77642.7,0.00147082,0.185028,0.185028,0.206888
207404983,69288614,167,580852,1921.25,31366400,242605,0.00330764,0.417671,0.410542,0.300687
207409096,69288614,942,3440300,27750.7,196813000,3590220,0.00806636,1.04358,1.01181,0.597128
207413093,69288614,16257,333108,909.801,17483500,118275,0.00273125,0.355066,0.353331,0.222184
207403849,69288614,100,1363790,3779.03,61981400,483350,0.00277098,0.354416,0.354416,0.249487
207416683,69288614,17002,34969,87.2658,2040970,11142.8,0.00249552,0.318648,0,0
207403641,69288614,61,60732.5,507.622,3467410,68011.9,0.00835833,1.11986,0,0
207407125,69288614,541,549493,6754.71,31529900,881672,0.0122926,1.60452,1.61736,0.0947552
207409980,69288614,10690,788340,4477.21,54125000,642107,0.0056793,0.814505,0.832061,0.243053
207412967,69288614,16196,237402,1310.44,13896500,170765,0.00551992,0.719304,0.455241,0.551556
207415079,69288614,16684,6037680,33021.6,348341000,4340890,0.00546926,0.718967,0.710372,0.485705
207416278,69288614,16895,373032,3950.68,18374000,533286,0.0105907,1.4296,1.4163,0.441962
207413172,69288614,16282,34357.6,202.868,1778950,26713.8,0.0059046,0.77752,0,0
207418584,69288614,17356,68058.4,715.31,4138020,102207,0.0105102,1.50175,1.47928,0.23126
207406577,69288614,477,73263900,269935,4050740000,35586600,0.00368442,0.485732,0.477973,0.815513
207410876,69288614,15726,139876,295.409,5931460,36742.6,0.00211193,0.26268,0.26268,0.168271
207418865,69288614,17437,6643290,47488.9,289202000,6490070,0.0071484,0.976935,0.979272,0.846121
207413040,69288614,16235,1323360,5146.56,70502700,652907,0.00388901,0.493371,0.48931,0.682776
207419458,69288614,111220656,19316.3,108.846,1174440,14723.7,0.00563492,0.762246,0,0
207405732,69288614,340,395302,2641.58,21985200,337971,0.00668244,0.854968,0.836989,0.52571
207419688,69288614,111220746,134957,1367.85,8633760,192366,0.0101355,1.42539,1.52803,0.52738
207404911,69288614,151,1421550,14795.5,77319900,1935160,0.010408,1.3613,1.33151,0.3772
207411919,69288614,15944,1421090,15911,82459400,2027200,0.0111963,1.42651,1.41654,0.205656
207409060,69288614,919,1537440,7791.78,91531800,989298,0.00506803,0.643472,0.643506,0.523011
207406811,69288614,505,174845,690.453,9067440,87554,0.00394894,0.500752,0.500752,0.688188
207408791,69288614,822,16411200,133437,863690000,17849400,0.00813084,1.08764,1.06148,0.553086
207420216,69288614,112892269,139876,294.727,6356790,41733.2,0.00210706,0.298358,0.298358,0.0963627
207407626,69288614,647,2426040,14647.3,85722500,1906730,0.00603752,0.785943,0.792358,0.781735
207408775,69288614,814,1363790,8388.42,84678700,1089480,0.00615081,0.798865,0.798865,0.537529
207412218,69288614,15961,1400860,16111.4,90693100,2130500,0.011501,1.52084,1.47712,0.3395
207411785,69288614,15932,3236640,20458.4,182776000,2632250,0.00632087,0.813267,0.772903,0.529289
207412563,69288614,16068,2275410,25034.5,137614000,3277620,0.0110022,1.44045,1.26714,0.558787
207415765,69288614,16826,307450,1242.87,16640200,165578,0.0040425,0.538552,0.535746,0.325853
207419111,69288614,17484,209814,1971.63,12660600,260751,0.00939706,1.24277,1.24277,0.231159
207414106,69288614,16489,3862230,17719.3,208195000,2321890,0.00458785,0.601177,0.603037,0.601439
207413028,69288614,16230,244783,1029.6,13363500,132247,0.00420617,0.540262,0.540262,0.282666
207405484,69288614,290,18163200,71539.1,933778000,9094050,0.00393869,0.500687,0.492953,0.551183
207410283,69288614,15596,1567810,10618.3,83434400,1339370,0.00677269,0.854292,0.845846,0.359428
207418751,69288614,17412,69933.6,178.371,1754810,24758.2,0.00255058,0.354024,0.354019,0.422565
207409695,69288614,1062,641608,5256.5,38882600,677297,0.00819269,1.05562,1.14767,0.372314
207415178,69288614,16697,5564000,30381.3,307734000,4035100,0.00546033,0.725216,0.730337,0.469697
207415635,69288614,16798,391712,1522.13,20801400,195769,0.00388583,0.499778,0.503187,0.202761
207417462,69288614,17150,1048960,7787.97,53112800,1008880,0.00742445,0.96179,0.961855,0.541176
207410405,69288614,15669,3937270,14017.3,183364000,1803630,0.00356016,0.458091,0.457934,0.460937
207419173,69288614,17506,1403260,14210.7,65609100,1929190,0.0101269,1.37479,1.36038,0.487754
207411257,69288614,15797,2746200,15442.1,155508000,1990140,0.00562308,0.724689,0.725105,0.428022
207405766,69288614,359,2436740,10027.5,137404000,1287830,0.00411511,0.528503,0.528115,0.568882
207408865,69288614,844,4219400,22444.9,242707000,2884820,0.00531945,0.683705,0.674831,0.4218
207416690,69288614,17007,314721,713.948,17256000,90393.5,0.00226851,0.287218,0.287218,0.143409
207420130,69288614,111220882,751478,8594.37,37409300,1159260,0.0114366,1.54263,1.47618,0.531211
207408743,69288614,797,4337070,15324.1,228127000,1964780,0.00353329,0.45302,0.443658,0.424313
207418331,69288614,17317,1002240,13306.2,54183800,1790400,0.0132765,1.78641,1.77912,0.277122
207408342,69288614,731,4545800,28743.8,285505000,3875990,0.00632316,0.852653,0.852663,0.43697
207411668,69288614,15912,2392010,25646.3,142996000,3450970,0.0107217,1.44271,1.3986,0.628557
207405130,69288614,202,4048940,23111.1,237478000,3043150,0.00570793,0.751592,0.752043,0.695551
207406853,69288614,515,944106,2020.4,46183000,255449,0.00214002,0.270573,0.270581,0.530274
207411192,69288614,15774,5245350,7890.64,287517000,1018850,0.00150431,0.194239,0.194239,0.480252
207413646,69288614,16360,1633210,5777.62,86690800,738902,0.00353759,0.452423,0.44386,0.342977
207419295,69288614,17574,34969,232.053,1667730,29760.2,0.00663595,0.851044,0,0
207417934,69288614,17259,99525.2,321.313,5331890,41481,0.00322846,0.416789,0.416867,0.124592
207405467,69288614,276,4103460,39369.3,201996000,5277180,0.00959418,1.28603,1.25957,0.740745
207416839,69288614,17054,1670960,11015.5,88034300,1461590,0.00659234,0.874702,0.891727,0.422703
207419693,69288614,111220750,154910,2473.25,9861620,348393,0.0159657,2.24901,2.12799,0.342257
207405197,69288614,226,2940550,11292.7,157401000,1421690,0.00384035,0.483476,0.484178,0.662202
207413373,69288614,16335,1659960,5354.04,87229000,698516,0.00322541,0.420804,0.414346,0.576585
207414261,69288614,16544,1047610,3208.74,57720300,412292,0.00306292,0.393556,0.368111,0.579927
207408403,69288614,757,244783,520.139,13240200,66316.8,0.0021249,0.270921,0.270921,0.166288
207411316,69288614,15819,7693280,26425.2,389237000,3479050,0.00343484,0.452219,0.437528,0.771466
207412438,69288614,16015,1239490,4892.63,71268900,618377,0.0039473,0.498897,0.507512,0.290362
207419368,69288614,17603,16649.3,115.979,876626,14975.2,0.00696598,0.899452,0,0
207419748,69288614,111220778,16928.1,172.382,1054940,24155.1,0.0101832,1.42692,0,0
207405440,69288614,268,172941,421.878,5532620,56442.1,0.00243944,0.326367,0.322744,0.227661
207411468,69288614,15844,1990190,6312.76,106311000,810167,0.00317194,0.407081,0.417692,0.47167
207412479,69288614,16037,3448500,21013.5,158198000,3016820,0.00609353,0.874821,0.803714,0.61628
207412802,69288614,16136,2301120,16253.5,124726000,2241250,0.00706332,0.973985,1.00006,0.510294
207417472,69288614,17151,174845,636.003,9108300,82768.3,0.00363753,0.473381,0.473381,0.193658
207405241,69288614,236,2402360,19427.7,145918000,2671280,0.00808692,1.11194,1.0871,0.751573
207406757,69288614,498,1048820,3641.5,61162800,465135,0.003472,0.443485,0.443549,0.471659
207413054,69288614,16243,489118,3318.58,27534100,422642,0.00678483,0.86409,0.863892,0.237357
207419359,69288614,17596,1082270,2103.83,28952900,274882,0.00194391,0.253987,0.267378,1.52726
207411461,69288614,15842,5522960,16998.3,300130000,2328480,0.00307776,0.421599,0.416924,0.941261
207414026,69288614,16457,279752,453.907,16768900,58534.2,0.00162253,0.209236,0.209236,0.157209
207414255,69288614,16542,174845,278.358,10228500,36226.5,0.00159203,0.207192,0.207192,0.0363566
207419153,69288614,17499,32975.6,193.563,1364070,25479.4,0.00586989,0.772676,0,0
207419558,69288614,111220698,307306,1120.63,12710500,147276,0.00364663,0.479248,0.403386,0.439242
207414003,69288614,16452,283324,1059.56,16214800,149723,0.00373976,0.528452,0.499157,0.64353
207417556,69288614,17167,488408,3743.81,29174500,492402,0.00766535,1.00818,1.01213,0.224134
207407646,69288614,652,69938,99.7953,3723000,12685.7,0.00142691,0.181385,0.181385,0.116373
207411653,69288614,15910,2189090,22163,128607000,2997640,0.0101243,1.36936,1.34729,0.5186
207405161,69288614,214,1398380,7350.57,70461200,958456,0.00525648,0.685403,0.685469,0.760718
207417536,69288614,17161,289976,3273.27,20166400,452991,0.0112881,1.56217,1.55694,0.387624
207413013,69288614,16225,2529480,8096.13,129886000,1022400,0.00320071,0.404192,0.395369,0.496416
207411525,69288614,15863,981088,2874.4,39710500,379151,0.00292981,0.386459,0.369299,0.606012
207412634,69288614,16090,27690.2,326.023,1476410,42272,0.011774,1.52661,0,0
207419128,69288614,17490,454597,4157.96,25523000,545468,0.00914648,1.19989,1.19989,0.337214
207412760,69288614,16114,38036200,259767,2156470000,35985400,0.00682947,0.946083,0.941808,0.517377
207412941,69288614,16188,2185990,17415.2,132085000,2350210,0.00796676,1.07512,1.04121,0.674436
207417790,69288614,17219,34969,11.5387,704702,1506.4,0.000329969,0.0430781,0,0
207418736,69288614,17402,3147200,15260.3,146328000,1978100,0.00484884,0.628525,0.628524,0.356451
207409032,69288614,903,638364,3555.54,38476800,465364,0.00556977,0.728995,0.738649,0.189328
207405749,69288614,348,4850920,22021.5,247748000,2875530,0.00453965,0.59278,0.60068,0.62317
207414728,69288614,16652,454597,742.822,25423400,94536.5,0.00163402,0.207957,0.207957,0.63668
207416664,69288614,16996,3636230,14087.3,188669000,1835980,0.00387415,0.504912,0.505015,0.570249
207403934,69288614,104,2834310,25477,155922000,3360670,0.00898877,1.18571,1.05375,0.638768
207408278,69288614,721,1026600,8596.15,61198100,1217530,0.00837342,1.18598,1.19087,0.366125
207409054,69288614,915,507524,2527.36,26117600,327930,0.00497979,0.646136,0.645918,0.343212
207413167,69288614,16281,104907,130.932,5360330,16024.5,0.00124808,0.15275,0.15275,0.348137
207416874,69288614,17075,769318,2158.98,41570900,277848,0.00280636,0.361161,0.361161,0.643925
207418912,69288614,17454,34969,145.164,1649160,18878.9,0.00415123,0.539875,0,0
207405489,69288614,294,21032900,74952.2,1182110000,9776260,0.00356358,0.464808,0.462481,0.68356
207410470,69288614,15693,1747510,8483.42,80596900,1079260,0.00485457,0.617596,0.617481,0.43999
207413132,69288614,16268,104802,893.319,5870000,113138,0.00852387,1.07954,1.0794,0.137435
207404348,69288614,126,979036,3364.51,37214100,430340,0.00343656,0.439555,0.439582,0.56833
207405149,69288614,207,174845,853.296,9454900,110910,0.0048803,0.634336,0.634336,0.0688349
207407656,69288614,655,1119880,5115.81,37568800,662920,0.00456817,0.591955,0.581607,0.961809
207418745,69288614,17410,1363790,8002.47,67986600,1031160,0.00586782,0.756098,0.756098,0.246558
207408664,69288614,777,559504,1016.31,28374300,127870,0.00181645,0.228541,0.228541,0.39617
207409875,69288614,1102,716332,6236.86,45965500,814598,0.00870666,1.13718,1.13098,0.326001
207416847,69288614,17059,69938,432.202,3869250,57105.7,0.00617979,0.816519,0.816519,0.0779175
207418645,69288614,17369,882310,5957.29,47953700,799073,0.00675192,0.90566,0.874675,0.40146
207416120,69288614,16882,1266800,6176.7,67881900,798983,0.00487583,0.630709,0.626034,0.273428
207410940,69288614,15752,10980200,19165.4,615989000,2512740,0.00174544,0.228842,0.228842,0.578652
207413270,69288614,16295,594473,2947.52,30686700,374581,0.0049582,0.630106,0.630106,0.730464
207416729,69288614,17014,419628,1349.41,19593400,174582,0.00321574,0.41604,0.41604,0.402436
207412517,69288614,16051,65865.9,778.979,3915950,102032,0.0118267,1.54909,1.54909,0.0840159
207416487,69288614,16939,28273800,138826,1684730000,20328600,0.00491007,0.718991,0.708827,0.667148
207412198,69288614,15957,2574310,27167.1,157660000,3566220,0.0105532,1.38531,1.35044,0.363832
207412827,69288614,16145,2629710,19979.8,147342000,2864370,0.00759769,1.08923,1.10847,0.418141
207414213,69288614,16530,2166330,5289.7,121510000,695943,0.00244178,0.321254,0.318346,0.502993
207417663,69288614,17198,523251,4810.47,27617100,628081,0.00919343,1.20034,1.20023,0.328098
207410915,69288614,15731,419628,1543.74,18252500,193554,0.00367884,0.46125,0.46125,0.372625
207414060,69288614,16463,386160,1496.18,22190500,209016,0.00387452,0.541268,0.516338,0.45952
207408848,69288614,839,524531,4050.41,27255000,525600,0.00772196,1.00204,1.00204,0.298968
207417857,69288614,17233,209492,1925.15,12127100,249979,0.0091896,1.19326,1.19318,0.16649
207413772,69288614,16403,244783,752.012,15286200,96017.5,0.00307216,0.392256,0.392256,0.062189
207410636,69288614,15718,69938,247.285,3445800,31043.6,0.00353578,0.443873,0.443873,0.341975
207412839,69288614,16152,69938,341.256,4446950,47408.5,0.00487941,0.677864,0.677864,0.241026
207415833,69288614,16844,1536060,6884,84162200,890460,0.00448159,0.579704,0.585927,0.41285
207416670,69288614,16998,314721,898.639,18186000,115359,0.00285535,0.366543,0.366543,0.303231
207405228,69288614,233,807984,8478.79,49658400,1168670,0.0104938,1.4464,1.43,0.157639
207419882,69288614,111220822,174845,1598.02,10399000,212384,0.00913965,1.2147,1.2147,0.32373
207405493,69288614,302,9691790,56700.6,549316000,8002570,0.00585038,0.825706,0.822856,0.545568
207407132,69288614,542,3080190,13937.7,171713000,1971260,0.00452494,0.639978,0.641752,0.442796
207416516,69288614,16956,735687,3758.77,40160800,495289,0.00510919,0.673234,0.661663,0.331473
207416803,69288614,17038,1564430,10336.4,83699400,1381370,0.00660713,0.882989,0.884529,0.454103
207409406,69288614,988,345564,4317.17,19369600,567784,0.0124931,1.64306,1.69738,0.175793
207410134,69288614,10732,3552160,5710.8,227614000,772977,0.0016077,0.217608,0.218673,0.690243
207415549,69288614,16780,314020,1014.65,16955900,132126,0.00323118,0.420757,0.433671,0.337317
207416091,69288614,16875,155548,553.532,8513010,72109.6,0.0035586,0.463585,0.455431,0.329986
207416501,69288614,16950,482736,2028.59,26097200,271716,0.00420228,0.562866,0.597775,0.398395
207416653,69288614,16992,174845,1414.51,9975910,183606,0.00809005,1.05011,1.05011,0.0778492
207409909,69288614,1121,396307,649.071,7320710,85126.1,0.0016378,0.214798,0.194649,0.794055
207410344,69288614,15622,15625400,50846.2,669188000,6505050,0.00325407,0.416312,0.416172,0.64769
207415212,69288614,16701,944163,7986.62,56689500,1144530,0.00845894,1.21221,1.21221,0.335721
207409826,69288614,1081,104848,797.487,6110300,103171,0.00760616,0.984007,0.983878,0.386088
207417261,69288614,17117,25250.9,369.923,1475950,50078.1,0.0146499,1.98322,0,0
207406287,69288614,434,3034740,17390.9,156067000,2544810,0.0057306,0.838561,0.845923,0.745607
207419350,69288614,17594,489472,693.548,10572400,95433.6,0.00141693,0.194972,0.194959,0.494517
207409801,69288614,1072,233055,643.699,13149400,90497.3,0.002762,0.388308,0.378071,0.608325
207412470,69288614,16032,21219200,152951,1139370000,21279500,0.00720815,1.00284,0.963598,0.487722
207415817,69288614,16840,23229800,81464.8,1393320000,11596400,0.00350691,0.499205,0.500587,0.777236
207416482,69288614,16937,34969,117.839,1678910,15398.1,0.00336982,0.440335,0,0
207403145,69288614,22,3619310,21519.7,192234000,2915570,0.00594582,0.805559,0.797108,0.482097
207412211,69288614,15960,1627300,18347.5,104193000,2422540,0.0112748,1.48868,1.44399,0.343903
207406097,69288614,412,1123440,5070.78,62149300,649827,0.0045136,0.578423,0.582359,0.482617
207409999,69288614,10697,440051,1543.83,25560200,204965,0.0035083,0.465775,0.473375,0.578876
207419095,69288614,17479,517628,5118.52,31149800,686954,0.00988842,1.32712,1.34325,0.438019
207408842,69288614,837,664457,2201.47,36861900,307078,0.00331319,0.462149,0.453705,0.438291
207412625,69288614,16086,304227,3947.26,16685900,515372,0.0129747,1.69404,1.6816,0.128675
207414435,69288614,16602,816829,2568.54,44220500,333208,0.00314452,0.407928,0.410395,0.588161
207418768,69288614,17429,349690,3389.9,19922900,449150,0.00969402,1.28442,1.28442,0.292161
207409916,69288614,1127,32933,409.581,1950300,54047,0.0124368,1.64112,0,0
207419872,69288614,111220816,314721,2839.93,20157200,382369,0.00902364,1.21494,1.21494,0.3105
207408909,69288614,857,117342,1405.65,7369890,180283,0.0119791,1.53639,1.50999,0.213104
207411513,69288614,15859,422909,1824.55,22526200,235447,0.00431429,0.556732,0.556034,0.303124
207411622,69288614,15904,75010900,579480,4072090000,77912500,0.00772527,1.03868,1.01253,0.670469
207416027,69288614,16864,1976980,8317.32,109027000,1077140,0.00420708,0.544842,0.535821,0.348495
207414425,69288614,16599,514253,2001.79,28319300,254587,0.00389262,0.495062,0.49013,0.42758
207408962,69288614,861,487736,4823.25,26022200,652611,0.00988906,1.33804,1.21844,0.388594
207414186,69288614,16521,69347.9,192.294,4174260,25936.1,0.00277289,0.374,0.37436,0.160151
207414600,69288614,16629,69938,187.293,3916820,23911.1,0.00267798,0.341891,0.341891,0.025695
207411242,69288614,15792,1880910,9434.99,105384000,1195640,0.00501619,0.635672,0.635145,0.32243
207412450,69288614,16023,5736830,18741.8,190584000,2628560,0.00326693,0.45819,0.447824,0.916854
207417165,69288614,17095,3746370,27163.3,205915000,3641070,0.00725055,0.971891,0.943464,0.467693
