id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206305205,69170276,276,4499570,55525,269799000,7742470,0.0123401,1.72072,1.83157,0.718847
206309293,69170276,15591,118684,1220.87,8049730,171384,0.0102867,1.44403,1.5975,0.212992
206306758,69170276,589,5073870,49818.1,312979000,6704190,0.00981854,1.32132,1.33596,0.378531
206308512,69170276,977,167337,1133.5,9727370,152742,0.00677376,0.912783,0.898757,0.423454
206318759,69170276,17002,11358.7,121.557,854876,16577.1,0.0107016,1.45941,0,0
206321263,69170276,17355,5917840,83215.9,370038000,11457300,0.0140619,1.93606,1.97052,0.444088
206304643,69170276,110,72026.7,541.82,5505200,73281.7,0.00752249,1.01742,0,0
206304769,69170276,138,3966860,25607.5,270319000,3380440,0.00645537,0.852171,0.878869,0.338584
206323262,69170276,17512,297820,7213.01,18678300,997180,0.0242194,3.34827,3.40988,0.235634
206323965,69170276,17577,146332,2375.47,8044570,325139,0.0162334,2.22192,2.35499,0.515889
206315645,69170276,16328,5940040,52827.6,380912000,7034000,0.00889349,1.18417,1.22941,0.419075
206318414,69170276,16863,781400,6521.32,51406400,900345,0.00834569,1.15222,1.15384,0.300379
206309490,69170276,15620,26395.2,380.363,1415370,56234.1,0.0144103,2.13046,0,0
206314614,69170276,16240,117030,1200.44,8512110,160481,0.0102576,1.37129,1.29998,0.387934
206305565,69170276,351,3826360,24817.6,227402000,3282250,0.00648596,0.8578,0.879276,0.396877
206317619,69170276,16611,135315,1133.24,7154540,168072,0.00837483,1.24208,1.23132,0.424635
206318653,69170276,16959,746333,10295.7,48992100,1373040,0.013795,1.83972,1.8273,0.176016
206319905,69170276,17172,777228,11001.5,47716300,1497290,0.0141547,1.92645,1.9796,0.399582
206323294,69170276,17516,25253,528.116,1748180,71871.8,0.020913,2.84607,0,0
206320382,69170276,17215,127729,2109.52,8503750,284141,0.0165156,2.22456,2.11958,0.0505269
206305250,69170276,288,1501160,15317.2,103914000,2087010,0.0102036,1.39026,1.3326,0.478157
206323952,69170276,17574,11855,285.759,829863,38873.8,0.0241044,3.27909,0,0
206311207,69170276,15851,46992800,233610,3150480000,31897800,0.00497118,0.678779,0.688398,0.844004
206319297,69170276,17092,17025300,275386,989891000,37939000,0.0161751,2.22839,2.20562,0.582609
206310836,69170276,15796,778770,8830.1,51474500,1250600,0.0113385,1.60587,1.52123,0.546354
206323401,69170276,17531,317289,6325.66,19061000,861065,0.0199366,2.71382,2.8556,0.412438
206305156,69170276,260,313293,2797.84,16880800,408872,0.00893043,1.30508,1.30539,0.186809
206314138,69170276,16163,6360830,31786,366397000,4336960,0.00499714,0.681823,0.71883,0.807566
206321553,69170276,17398,35237.6,1057.26,2006700,148820,0.0300038,4.22334,4.22337,0.00519829
206319241,69170276,17086,652415,13103,41602300,1771140,0.0200839,2.71474,2.64923,0.244009
206318480,69170276,16886,309924,3273.59,18821500,469235,0.0105626,1.51403,1.51314,0.29548
206314027,69170276,16135,1835110,8127.02,119146000,1198770,0.00442864,0.653244,0.652097,0.755188
206317725,69170276,16655,57036.5,493.451,3947960,67605.4,0.00865149,1.1853,1.18307,0.162244
206321687,69170276,17411,222352,4344.68,12136000,635574,0.0195397,2.85842,0,0
206313736,69170276,16094,137280,305.303,7012060,41483.8,0.00222394,0.302184,0.317501,0.386791
206309562,69170276,15627,465650,3891.84,28767400,541439,0.00835787,1.16276,1.06654,0.396187
206321351,69170276,17375,1331840,25037.7,82705600,3510630,0.0187992,2.63591,2.61735,0.286432
206323046,69170276,17490,274654,5300.33,19368300,725962,0.0192982,2.64319,2.65999,0.141977
206311604,69170276,15903,285447000,2066610,16848300000,289588000,0.00723991,1.01451,1.03582,0.853801
206315711,69170276,16335,1981180,15904.2,128850000,2128060,0.00802766,1.07414,1.10333,0.486056
206309146,69170276,10734,2750540,18527.9,215704000,2686510,0.00673612,0.976724,0.965213,0.631203
206311146,69170276,15843,4869030,27002.3,314442000,3576500,0.00554573,0.734541,0.750448,0.423371
206311860,69170276,15922,5727120,58927.9,344184000,8140210,0.0102893,1.42134,1.40634,0.372646
206315059,69170276,16274,101286,1381.22,7377780,193066,0.0136369,1.90616,1.98482,0.3162
206319345,69170276,17096,790734,4735.92,44017400,646423,0.00598927,0.817497,0.791022,0.523965
206314179,69170276,16179,698542,2508.35,39514200,368477,0.00359083,0.527494,0.526121,0.30328
206308955,69170276,10677,3954960,9394.17,254006000,1392600,0.00237529,0.352115,0.349437,0.523104
206311184,69170276,15849,1579310,21298.3,117294000,3200850,0.0134859,2.02674,2.04577,0.569578
206311917,69170276,15932,3332530,30808.3,212016000,4093640,0.00924471,1.22839,1.25815,0.563838
206309065,69170276,10705,169216,2393.17,13712600,361831,0.0141427,2.13828,2.06487,0.340303
206311289,69170276,15859,653641,2325.91,35839700,304187,0.00355839,0.465374,0.469473,0.24673
206317451,69170276,16544,961370,6332.74,60722400,839330,0.0065872,0.873056,0.82602,0.59395
206317722,69170276,16654,197590,1959.21,13140000,284834,0.00991553,1.44154,1.17449,0.206777
206318528,69170276,16907,390319,6215.25,23686400,867257,0.0159235,2.22192,2.17479,0.413143
206312237,69170276,15961,1150580,8769.53,87286100,1195780,0.00762183,1.03928,1.03105,0.18478
206316695,69170276,16414,59087,1106.03,4288600,151576,0.0187187,2.5653,0,0
206311163,69170276,15846,3349740,43524,236523000,6672610,0.0129932,1.99198,2.06155,0.620687
206311498,69170276,15881,171770,1346.8,9334370,185238,0.00784073,1.07841,1.0761,0.394539
206313785,69170276,16099,89001.8,132.149,5021300,17276.8,0.00148479,0.194117,0.198684,0.209597
206314163,69170276,16172,2869060,13347,164556000,1840110,0.00465203,0.641362,0.662959,0.69916
206313046,69170276,16004,48477700,245522,2722320000,33340700,0.00506464,0.687753,0.699907,0.758215
206307082,69170276,671,385260,1822.39,16617000,293614,0.00473029,0.762121,0.755631,0.708337
206309879,69170276,15671,70678.8,894.228,3825770,140943,0.012652,1.99414,1.99546,0.433779
206311281,69170276,15858,3530870,28633.1,256209000,3955010,0.00810936,1.12012,1.13105,0.473321
206306040,69170276,479,781288,4115.53,48794500,590482,0.00526762,0.75578,0.760472,0.596366
206324587,69170276,111220636,203517,2665.55,13865300,358002,0.0130974,1.75908,1.75337,0.297076
206313215,69170276,16026,11596600,60735.3,788269000,8252540,0.00523736,0.711637,0.733231,0.590728
206325348,69170276,111220766,756600,13027.9,48804100,1796030,0.017219,2.37382,2.32732,0.326182
206318172,69170276,16742,25875,476.186,1872230,66137.5,0.0184033,2.55604,0,0
206318630,69170276,16948,2055870,10782.2,135426000,1626570,0.0052446,0.791183,0.762584,0.976154
206308868,69170276,1128,1767230,9877.45,128606000,1337720,0.00558923,0.756957,0.768182,0.438288
206316625,69170276,16412,273162,3774.49,20277600,515086,0.0138177,1.88564,0,0
206325414,69170276,111220782,34684.8,340.616,2088060,46569.1,0.00982033,1.34264,0,0
206306075,69170276,491,1154490,16771,61183400,2623520,0.0145268,2.27245,2.24134,0.727028
206307308,69170276,800,724015,7352.14,47070700,982088,0.0101547,1.35645,1.46214,0.598583
206314158,69170276,16171,2713080,11063.1,150474000,1513610,0.0040777,0.557893,0.588478,0.833473
206317719,69170276,16652,231367,2361.62,15540300,341047,0.0102072,1.47405,1.17449,0.206777
206310068,69170276,15702,104533,939.928,5467070,136264,0.00899167,1.30355,1.27668,0.265815
206315378,69170276,16301,135393,2725.22,8528370,376005,0.0201282,2.77713,2.77753,0.145039
206317012,69170276,16447,153507,1002.96,10378800,135528,0.00653363,0.882878,0.876931,0.310832
206305993,69170276,458,3207930,33524.7,193875000,5207980,0.0104506,1.62347,1.69534,0.791577
206317459,69170276,16547,104650,1053.13,6036200,163881,0.0100634,1.56599,1.56513,0.793629
206319850,69170276,17166,889359,10674.2,58964200,1454220,0.0120022,1.63513,1.66428,0.349849
206317500,69170276,16566,27686.9,397.149,1870270,53720.4,0.0143443,1.94028,0,0
206318697,69170276,16988,22781.1,138.729,1682090,19067.4,0.00608966,0.836981,0,0
206305039,69170276,220,12264500,125332,857203000,18147100,0.0102191,1.47964,1.52206,0.514727
206317634,69170276,16617,689335,6981.14,45457300,927532,0.0101273,1.34555,1.21753,0.410646
206305022,69170276,216,500039,1942.19,16651500,264426,0.00388408,0.528811,0.575216,0.745363
206314790,69170276,16253,804981,10038.5,53670400,1333330,0.0124704,1.65634,1.65446,0.219211
206322997,69170276,17485,2521710,46679.6,169122000,6591520,0.0185111,2.61391,2.69317,0.3952
206326089,69170276,111220902,57826.1,1320.91,4138790,184376,0.0228427,3.18846,3.18814,0.058733
206309652,69170276,15633,328710,5140.44,20996900,747648,0.0156382,2.2745,2.29117,0.286825
206319513,69170276,17126,837989,12750.9,53018900,1722350,0.015216,2.05534,2.03386,0.17762
206322814,69170276,17470,418017,11239.2,28582000,1526900,0.0268869,3.65273,4.47843,0.0469078
206320455,69170276,17229,1276430,14166.3,83698400,1923470,0.0110984,1.50691,1.51349,0.345612
206320717,69170276,17266,765000,18190.7,46472600,2464990,0.0237786,3.2222,3.22783,0.170237
206318445,69170276,16873,217729,2590.08,14088000,337392,0.0118959,1.5496,1.55158,0.137071
206307414,69170276,834,2297600,23966.7,125190000,3545100,0.0104312,1.54296,1.48629,0.578456
206315185,69170276,16288,125148,1648.09,9343340,228895,0.0131692,1.829,1.81765,0.0688822
206317515,69170276,16571,338006,3047.38,21416300,405271,0.00901574,1.19901,1.09203,0.571628
206306602,69170276,566,479496,9696.05,32215500,1324240,0.0202213,2.76174,2.74125,0.193387
206310608,69170276,15767,2217130,14055.2,141114000,1905550,0.00633939,0.859468,0.873153,0.362586
206307845,69170276,890,548159,4628.71,34756800,609596,0.00844409,1.11208,1.15101,0.447689
206307963,69170276,918,756542,9596.09,34821000,1310830,0.0126841,1.73266,1.69087,0.49826
206318779,69170276,17007,139493,1748.53,9780210,236147,0.0125349,1.69289,1.21226,0.121406
206311416,69170276,15871,657909,3562.28,36021700,473357,0.00541455,0.719486,0.752035,0.583768
206321258,69170276,17353,9449480,151409,565974000,20995900,0.016023,2.22191,2.2158,0.499595
206308598,69170276,1030,588595,1546.6,17542000,229032,0.00262762,0.389116,0.388766,0.586151
206320871,69170276,17295,69616.8,640.559,4125480,87162.4,0.00920121,1.25203,1.25235,0.101955
206304997,69170276,211,2534420,22280.8,160966000,3239360,0.00879126,1.27814,1.27931,0.390262
206319199,69170276,17081,1192750,23871.2,79644900,3242470,0.0200136,2.71848,2.67536,0.26791
206315775,69170276,16338,734313,7841.63,48659800,1052700,0.0106789,1.43359,1.46243,0.336327
206306176,69170276,521,155975,968.371,8441130,127595,0.00620849,0.818045,0.854415,0.480743
206307177,69170276,741,519167,6730.28,34229200,923502,0.0129636,1.77882,1.88271,0.581312
206325511,69170276,111220790,23412.6,505.013,1574980,68739.4,0.0215701,2.936,0,0
206304946,69170276,201,848146,5500.54,48791200,750324,0.00648538,0.884664,0.868577,0.355727
206305982,69170276,454,421685,1817.11,26929300,263560,0.00430916,0.625017,0.595505,0.613125
206306119,69170276,507,48005000,589860,2971970000,85892200,0.0122875,1.78923,1.76679,0.637776
206310021,69170276,15689,91828,467.633,2297160,74158.7,0.00509249,0.807583,0.817799,0.540191
206312216,69170276,15959,2066620,16318.4,156507000,2228220,0.00789618,1.0782,1.07216,0.200018
206321345,69170276,17373,1331840,25037.7,82705600,3510630,0.0187992,2.63591,2.61735,0.286432
206306116,69170276,505,211617,1372.36,11371000,180875,0.0064851,0.854731,0.887907,0.359087
206307209,69170276,769,447845,5696.33,27073500,783711,0.0127194,1.74996,1.72092,0.353736
206308733,69170276,1073,39995000,197319,2721170000,29739900,0.0049336,0.743592,0.725456,1.14142
206318417,69170276,16864,1854650,20453.9,113559000,2833610,0.0110284,1.52784,1.487,0.359933
206305889,69170276,435,173801,1858.46,10280200,276854,0.0106931,1.59294,1.59376,0.312707
206324681,69170276,111220686,539808,2750.53,29699200,374958,0.0050954,0.694613,0.684595,0.342011
206308688,69170276,1062,925662,3270.44,53296900,413312,0.00353309,0.446504,0.462592,0.521819
206305541,69170276,339,23420200,188894,1383640000,27680500,0.0080654,1.18191,1.1465,0.668626
206318150,69170276,16737,298180,7697.02,19356800,1069230,0.0258133,3.58585,3.60168,0.111009
206318278,69170276,16783,319299,4124.84,17848400,597107,0.0129184,1.87006,1.81486,0.387273
206320265,69170276,17192,177854,3317.42,11953700,450890,0.0186525,2.53517,2.50003,0.113087
206316961,69170276,16436,1565550,6805.59,105561000,891102,0.00434709,0.569193,0.569475,0.152542
206318655,69170276,16961,746333,10295.7,48992100,1373040,0.013795,1.83972,1.8273,0.176016
206323116,69170276,17498,34117.4,806.556,2396250,109150,0.0236406,3.19925,0,0
206307015,69170276,656,4784290,9263.9,120733000,1402700,0.00193632,0.293189,0.288376,1.24304
206311134,69170276,15838,818973,5089.69,53927800,695230,0.00621473,0.848905,0.842492,0.254671
206304554,69170276,83,1784180,5490.2,38394000,799270,0.00307715,0.447975,0.364725,1.09334
206318095,69170276,16722,301955,3013.05,15346300,420480,0.00997845,1.39252,1.40175,0.242202
206319146,69170276,17074,1390810,22698.1,90003200,3060650,0.01632,2.20062,2.10681,0.258982
206305111,69170276,246,786481,10398,43820500,1446700,0.013221,1.83945,1.86626,0.320342
206310470,69170276,15734,164057,1943.35,9220320,271700,0.0118455,1.65613,1.64561,0.186412
206308948,69170276,10674,6289800,15332.1,408972000,2369910,0.00243761,0.376786,0.373787,1.05186
206305835,69170276,416,313867,3940.68,15942000,540230,0.0125553,1.72121,1.79075,0.727454
206318182,69170276,16748,48257.5,584.605,3245610,79619,0.0121143,1.64988,1.6495,0.18468
206313174,69170276,16022,5379750,14142.7,166148000,2116130,0.00262889,0.39335,0.401214,1.02816
206305197,69170276,271,276193,2740.53,15689200,392295,0.0099225,1.42036,1.42019,0.191003
206308006,69170276,927,145919,397.098,9295640,52260.9,0.00272135,0.358149,0.369301,0.30267
206317815,69170276,16686,1343260,20423.6,87174400,2950030,0.0152045,2.19618,2.22028,0.609656
206305501,69170276,320,3150070,4785.92,75768800,705493,0.00151931,0.223961,0.242126,1.26761
206314142,69170276,16165,6360830,31786,366397000,4336960,0.00499714,0.681823,0.71883,0.807566
206314013,69170276,16132,1361050,6849.55,82527500,969918,0.00503256,0.712627,0.726081,0.475795
206321378,69170276,17380,3531640,68193.5,195937000,9538670,0.0193093,2.70092,2.6922,0.496577
206309267,69170276,15583,95209.6,678.426,7038120,94244.4,0.0071256,0.989862,0,0
206314242,69170276,16197,404585,879.923,24713200,115631,0.00217488,0.285801,0.307581,0.791843
206318320,69170276,16814,39190400,271505,2914320000,40145700,0.00692783,1.02437,0.991374,0.7
206317755,69170276,16665,299064,3682.05,19671100,529834,0.0123119,1.77164,1.18376,0.209102
206306048,69170276,481,564488,6085.71,37169700,886986,0.0107809,1.57131,1.62596,0.591566
206308604,69170276,1033,3997640,48322.2,311530000,7228220,0.0120877,1.80812,1.75953,0.742203
206313951,69170276,16115,12455000,66619.5,792492000,9731540,0.00534882,0.781337,0.766793,0.784398
206316340,69170276,16388,320023,4028.51,23551300,582861,0.0125882,1.82131,0,0
206314186,69170276,16180,172767,364.366,11133300,49919.7,0.00210901,0.288943,0.288018,0.397952
206323977,69170276,17581,1045050,9017.87,45169600,1224630,0.00862915,1.17185,1.02348,0.653589
206306679,69170276,580,244511,2495.59,13186100,385788,0.0102065,1.5778,1.57738,0.297969
206309372,69170276,15602,1205970,12658.5,80951000,1702070,0.0104966,1.41137,1.41219,0.281775
206318407,69170276,16861,920928,8848.24,58524900,1292480,0.00960796,1.40345,1.39052,0.57675
206319441,69170276,17113,766298,11963.9,48990000,1609030,0.0156126,2.09974,2.12026,0.276994
206317602,69170276,16605,114749,1397.52,7571160,186514,0.0121789,1.6254,1.23823,0.166009
206318696,69170276,16987,22781.1,138.729,1682090,19067.4,0.00608966,0.836981,0,0
206317466,69170276,16549,25954,350.12,1682160,47904.4,0.01349,1.84574,0,0
206320335,69170276,17205,41197.8,551.204,2312290,74845.3,0.0133795,1.81673,1.81592,0.0781366
206309670,69170276,15653,1287260,14028.3,80458000,1968920,0.0108978,1.52955,1.53739,0.402916
206309890,69170276,15672,100490,1687.11,7161590,255321,0.0167888,2.54075,0,0
206313272,69170276,16030,26074800,137904,1508030000,19968800,0.00528879,0.765827,0.81352,0.859044
206316256,69170276,16382,31897900,324553,2193800000,44144900,0.0101748,1.38395,1.37823,0.509085
206305563,69170276,350,50167.7,446.675,3030830,59248.9,0.00890363,1.18102,1.18121,0.00175864
206308318,69170276,961,13714100,159830,846242000,21864100,0.0116545,1.59428,1.69218,0.652021
206313724,69170276,16090,27682.3,265.608,1769840,35377.3,0.00959485,1.27798,0,0
206316522,69170276,16407,212285,3543.05,16322800,491027,0.01669,2.31305,2.18914,0.0473202
206317652,69170276,16626,3650660,52312.3,223668000,7242150,0.0143296,1.98379,1.94022,0.454355
206319462,69170276,17118,213037,3604.15,13961600,487294,0.0169179,2.28737,2.30089,0.099892
206323204,69170276,17505,24713.4,566.878,1783260,77891.6,0.0229381,3.1518,0,0
206316110,69170276,16364,2234340,29135.6,138046000,4182180,0.0130399,1.87177,1.88231,0.393034
206307185,69170276,749,2671920,41306.3,158667000,5663250,0.0154594,2.11955,2.15587,0.453991
206305920,69170276,441,243139,663.857,15914000,85971.6,0.00273035,0.35359,0.353889,0.246756
206309399,69170276,15605,363224,3746.44,21681300,501241,0.0103144,1.37998,1.34513,0.27935
206314218,69170276,16192,1179250,4758.76,53074300,728513,0.00403541,0.617777,0.609363,0.62336
206309589,69170276,15629,548769,5668.42,33949700,745899,0.0103293,1.35922,1.34219,0.216505
206314548,69170276,16235,1063770,12982.4,70410600,1749690,0.0122042,1.64481,1.63666,0.271348
206319490,69170276,17122,54846.4,659.586,3581240,89082.9,0.0120261,1.62423,1.71479,0.639487
206314117,69170276,16159,282284,1873.91,18472900,244865,0.0066384,0.867442,0.905077,0.351671
206318547,69170276,16925,5603020,23553.1,378734000,3340190,0.00420365,0.596141,0.59563,0.647605
206307238,69170276,778,3113860,8930.54,195854000,1226190,0.00286799,0.393783,0.406609,0.440073
206307371,69170276,821,3572920,14983,191037000,2163350,0.0041935,0.605486,0.622086,0.44411
206310640,69170276,15774,2689490,15454.2,161260000,2077510,0.00574614,0.772456,0.788846,0.247694
206311892,69170276,15926,269044,3691.68,17718000,538462,0.0137215,2.00139,1.99057,0.187075
206307194,69170276,757,152332,1587.31,10303800,212792,0.0104201,1.3969,1.03092,0.125916
206305045,69170276,222,84545.4,318.338,2806750,43415.4,0.0037653,0.513516,0.421401,0.468316
206320271,69170276,17193,156929,2976.37,10583300,404704,0.0189663,2.57889,2.54883,0.108101
206312858,69170276,15984,2438570,20388.2,160082000,2699920,0.00836074,1.10717,1.15534,0.476435
206317512,69170276,16569,338006,3047.38,21416300,405271,0.00901574,1.19901,1.09203,0.571628
206320631,69170276,17259,84903.7,1678.19,5590520,234385,0.0197658,2.76061,2.76048,0.0250698
206314785,69170276,16252,46487,506.624,3694410,69783.4,0.0108982,1.50114,0,0
206320243,69170276,17185,885410,14789.9,56067100,2015650,0.0167041,2.27651,2.25218,0.181507
206317404,69170276,16510,8938230,77793.6,576849000,10543900,0.00870346,1.17964,1.12008,0.513489
206308721,69170276,1066,1072440,5825.61,62336600,846760,0.00543212,0.789566,0.801487,0.320933
206314246,69170276,16198,127301,789.902,7813160,107159,0.006205,0.841777,0.852177,0.305571
206304483,69170276,63,118497,891.117,7051620,116633,0.00752017,0.984267,1.06512,0.467563
206308731,69170276,1070,2033980,10091.6,129948000,1311160,0.00496148,0.644625,0.645957,0.395664
206310977,69170276,15816,678111,5372.51,40667100,732382,0.00792276,1.08003,1.06216,0.317043
206304603,69170276,99,1477110,16233.2,84431000,2280240,0.0109898,1.54372,1.56874,0.367989
206314251,69170276,16200,127301,789.902,7813160,107159,0.006205,0.841777,0.852177,0.305571
206317050,69170276,16451,592722,5089.63,40756100,693592,0.00858687,1.17018,1.15293,0.416513
206322613,69170276,17451,444831,13303.5,30313300,1840320,0.0299069,4.13713,4.14177,0.0947843
206313602,69170276,16078,630467,7169.36,40685700,1004450,0.0113715,1.59319,1.59387,0.421741
206309042,69170276,10700,1018480,3775.52,58520800,566392,0.003707,0.556114,0.565222,0.577015
206315530,69170276,16317,716101,6943.57,46791100,931107,0.00969636,1.30025,1.31164,0.183457
206320225,69170276,17182,4128820,89711.4,240299000,12424200,0.0217281,3.00915,2.91898,0.396805
206304952,69170276,202,3992620,35495.4,269447000,4794610,0.00889024,1.20087,1.23872,0.517018
206307182,69170276,748,258802,2346.54,15088400,309220,0.00906691,1.19481,1.06704,0.400961
206318366,69170276,16848,569757,4620.87,34671200,654431,0.00811024,1.14861,0.869147,0.628611
206310603,69170276,15763,523525,5609.49,38933900,815447,0.0107148,1.55761,1.28687,0.444103
206312282,69170276,15965,363693,3067.69,27720600,420955,0.00843484,1.15745,1.14859,0.187112
206319887,69170276,17170,777228,11001.5,47716300,1497290,0.0141547,1.92645,1.9796,0.399582
206312035,69170276,15942,6088960,60572.3,342181000,8387050,0.00994788,1.37742,1.43103,0.481936
206318028,69170276,16703,2224170,22842.4,127432000,3216500,0.0102701,1.44616,1.34138,0.418951
206307742,69170276,864,14173000,126207,954377000,17064200,0.00890478,1.204,1.25657,0.577479
206309114,69170276,10725,3834460,16018.4,259745000,2479660,0.0041775,0.646677,0.611825,0.648243
206318311,69170276,16803,53345.1,971.042,3048080,140665,0.018203,2.63688,2.52788,0.464417
206309256,69170276,15580,223054,1779.84,16115100,250675,0.00797941,1.12383,0,0
206311013,69170276,15821,9348530,93206.2,611717000,12884200,0.00997014,1.37821,1.41046,0.587348
206317386,69170276,16496,22078.4,439.206,1351350,58827.8,0.019893,2.6645,0,0
206306816,69170276,605,1406790,14421.3,77959500,1934710,0.0102512,1.37526,1.42904,0.404153
206307136,69170276,703,9208100,94775.8,582781000,12727400,0.0102927,1.38219,1.4422,0.57235
206309305,69170276,15594,49078.2,427.463,2706070,56402.1,0.00870984,1.14923,1.13614,0.0961494
206305498,69170276,319,1943750,13215.9,108682000,1760170,0.00679917,0.905552,0.933068,0.323647
206314194,69170276,16183,34501.9,127.895,2385260,17685.5,0.0037069,0.512594,0,0
206326008,69170276,111220880,34117.4,806.556,2396250,109150,0.0236406,3.19925,0,0
206317805,69170276,16683,617248,8205.69,38150900,1147260,0.013294,1.85867,1.74481,0.591326
206322459,69170276,17434,682993,16379.5,45302900,2342180,0.023982,3.4293,3.43212,0.278157
206317287,69170276,16463,624863,3161.75,39209200,457971,0.00505991,0.732915,0.733697,0.781256
206307179,69170276,743,356928,3889.72,21738800,518491,0.0108978,1.45265,1.4302,0.566037
206304877,69170276,175,639934,7908.4,40690700,1142460,0.0123581,1.78528,1.76026,0.281
206311196,69170276,15850,61595.5,832.626,4088320,125013,0.0135176,2.02958,2.19267,0.810902
206315629,69170276,16327,100724,1140.42,7327910,153567,0.0113223,1.52463,0,0
206307113,69170276,687,4491350,37512.3,302626000,5384370,0.00835213,1.19883,1.23029,0.467863
206307048,69170276,664,570381,5108.12,29488500,698514,0.00895564,1.22465,1.21332,0.483074
206310106,69170276,15711,38146,329.15,1753960,45718.7,0.00862867,1.19852,1.2077,0.232093
206318503,69170276,16896,276239,4600.1,14229200,679403,0.0166526,2.45948,2.39877,0.269813
206307065,69170276,668,790403,7807.56,54709200,1037640,0.00987795,1.3128,1.35125,0.282937
206307926,69170276,906,566044,3352.93,37492000,483531,0.00592345,0.85423,0.890521,0.48272
206304855,69170276,160,2598830,21951.4,148740000,3059820,0.00844666,1.17738,1.16732,0.444698
206318160,69170276,16739,60818.9,1410.17,4165720,197298,0.0231863,3.24402,0,0
206303953,69170276,2,374906,1158.5,23590100,147858,0.0030901,0.394388,0.393582,0.440558
206304740,69170276,132,63006.1,164.306,3912990,21699.9,0.00260779,0.34441,0.347062,0.0982345
206305203,69170276,275,11626200,74384.5,723470000,10703700,0.00639798,0.920646,0.925002,0.481902
206318668,69170276,16971,509558,5289.4,33459100,708199,0.0103804,1.38983,1.37482,0.443024
206309919,69170276,15675,1376880,21545.7,84250100,3024310,0.0156482,2.19648,2.1692,0.222527
206318466,69170276,16880,308628,3668.42,20310800,494606,0.0118862,1.60259,1.49017,0.464635
206310125,69170276,15715,92019.6,890.039,4747540,125340,0.00967228,1.36211,1.4939,0.286778
206316755,69170276,16419,1676450,18627.3,111284000,2558300,0.0111112,1.52603,1.48403,0.300089
206315614,69170276,16326,100724,1140.42,7327910,153567,0.0113223,1.52463,0,0
206324631,69170276,111220664,1070990,13176.1,69255400,1759740,0.0123027,1.6431,1.6863,0.292357
206306851,69170276,621,866188,15384.7,57532800,2069530,0.0177614,2.38924,2.37386,0.146349
206307912,69170276,903,611710,8173.69,45261000,1132790,0.013362,1.85184,1.86989,0.337195
206314930,69170276,16265,306908,3951.69,22484700,527016,0.0128758,1.71718,1.7364,0.202262
206306038,69170276,478,1290400,8219,89884100,1067330,0.00636936,0.827131,0.842208,0.467536
206318667,69170276,16970,1835590,19543.1,110399000,2682880,0.0106468,1.46159,1.46595,0.34586
206307938,69170276,910,457358,2883.69,30823000,386083,0.0063051,0.844158,0.841317,0.218755
206318698,69170276,16990,2034510,24605.8,124717000,3275970,0.0120942,1.6102,1.58741,0.281601
206304886,69170276,181,2099410,24524.8,147257000,3347850,0.0116818,1.59466,1.56287,0.268439
206318052,69170276,16710,488612,4152.39,25775600,644451,0.00849835,1.31894,1.31857,0.402823
206304843,69170276,157,1769010,18402.9,105739000,2669010,0.010403,1.50876,1.52099,0.546878
206305080,69170276,231,59399.1,551.865,3673600,72573.7,0.00929079,1.2218,1.31972,0.723216
206309271,69170276,15584,95209.6,678.426,7038120,94244.4,0.0071256,0.989862,0,0
206306133,69170276,512,109901000,588983,7791560000,86810300,0.00535919,0.789892,0.776315,0.866677
206307147,69170276,712,100097,1179.42,6119020,161912,0.0117827,1.61754,1.58574,0.345199
206323056,69170276,17491,11390.1,152.248,762515,20826.6,0.0133666,1.82848,0,0
206324375,69170276,17614,12124.8,169.17,743496,22424.5,0.0139524,1.84947,0,0
206315748,69170276,16337,122281,1608.1,8818100,218177,0.0131509,1.78423,1.91612,0.260504
206325382,69170276,111220768,118229,2091.67,7658960,292145,0.0176917,2.47101,2.50188,0.338424
206307981,69170276,920,11476500,51683,862563000,7341510,0.00450338,0.6397,0.615092,0.565038
206318001,69170276,16696,666204,6543.19,41795000,908934,0.0098216,1.36435,1.16303,0.635481
206306168,69170276,519,3278300,27885.9,223417000,3832340,0.00850621,1.169,1.1737,0.442045
206308312,69170276,957,5398800,40978,429711000,6092850,0.0075902,1.12856,1.12701,0.809752
206317373,69170276,16492,2281840,27022.6,148269000,3637730,0.0118425,1.59421,1.58228,0.422011
206318609,69170276,16932,774643,8480.78,57262600,1155970,0.010948,1.49226,1.48601,0.189043
206318706,69170276,16993,21664.6,407.408,1104460,61137,0.0188052,2.82198,0,0
206318852,69170276,17023,14309700,162189,835176000,22022200,0.0113341,1.53896,1.54846,0.562174
206320363,69170276,17212,859695,20491.3,55804700,2786680,0.0238356,3.24147,3.24703,0.291996
206314064,69170276,16143,2283860,12024.4,142184000,1714550,0.00526496,0.750724,0.731022,0.563164
206317331,69170276,16475,241891,1199.44,15474800,159532,0.00495859,0.65952,0.659118,0.149811
206320529,69170276,17234,272445,3164.03,18427000,426917,0.0116135,1.56698,1.58759,0.262756
206324529,69170276,111220624,34796.4,475.557,2406110,64699.5,0.0136669,1.85938,0,0
206307723,69170276,859,86966.2,668.365,5829650,90581.1,0.00768534,1.04157,1.07709,0.403348
