id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206339566,69170336,16538,591723,2580.17,42808800,379282,0.00436043,0.640979,0.570856,0.944369
206345092,69170336,17469,478852,3057,28967800,421551,0.00638402,0.880338,0.831679,0.396265
206335608,69170336,16038,4111350,30048.1,267421000,4676860,0.00730858,1.13755,1.15486,0.726734
206336511,69170336,16180,128372,1611.17,9466050,229157,0.0125509,1.78511,1.8049,0.416637
206334018,69170336,15770,2294500,10304.1,177884000,1480640,0.0044908,0.645298,0.658968,0.355342
206339777,69170336,16566,49445.3,201.04,3735320,29986.5,0.0040659,0.606458,0.604935,0.161556
206340910,69170336,16728,4141100,28022.7,295995000,3967780,0.00676697,0.958146,0.956663,0.489255
206343939,69170336,17251,2536900,19821,157550000,2805760,0.00781309,1.10598,1.08233,0.35597
206334641,69170336,15883,72494.2,550.847,5217820,76484.9,0.0075985,1.05505,1.05785,0.20156
206345644,69170336,111220824,1256510,5689.04,83994600,770523,0.00452764,0.613223,0.597717,0.489485
206342028,69170336,16949,14718500,66733.7,1117120000,10226900,0.00453401,0.694837,0.707729,1.0132
206332213,69170336,684,190483,501.016,13024100,72679.5,0.00263025,0.381555,0.40256,0.521731
206343225,69170336,17116,273066,1595.53,17957500,227991,0.00584302,0.834929,0.692995,0.147946
206331595,69170336,412,1015940,2045.26,80838000,291284,0.00201318,0.286715,0.294752,0.458176
206330281,69170336,232,625478,2416.51,30517100,315813,0.00386347,0.504914,0.482176,0.91963
206332629,69170336,828,4246020,20820.8,275300000,2904500,0.00490362,0.684054,0.72984,0.473892
206343710,69170336,17178,518972,2538.17,35299700,353074,0.00489076,0.680332,0.701379,0.367658
206329614,69170336,136,5608090,27009.4,349381000,3741410,0.00481614,0.667145,0.654408,0.561805
206339791,69170336,16569,403649,1292.76,29755700,181264,0.00320268,0.449062,0.440759,0.458651
206341713,69170336,16862,118655,898.05,5815520,126315,0.00756859,1.06456,1.06132,0.245355
206341778,69170336,16870,203841,883.673,14589200,125345,0.00433511,0.614918,0.442244,0.292927
206343776,69170336,17203,368434,3074.62,25572300,432423,0.00834511,1.17368,1.14995,0.272668
206333285,69170336,1101,998465,5365.75,80420500,787593,0.005374,0.788803,0.693972,1.1086
206334399,69170336,15817,798256,6835.79,56751000,1032320,0.00856341,1.29322,1.32486,0.301228
206334545,69170336,15861,2762950,14659.2,176411000,2522100,0.00530564,0.912829,1.03708,1.06919
206343184,69170336,17109,582488,3582.32,35934700,502835,0.00615003,0.863255,0.859469,0.341539
206333574,69170336,182305701,423228,3223.3,35144200,491686,0.007616,1.16175,1.11559,0.648529
206334798,69170336,15927,217587,2070.21,14389600,300849,0.0095144,1.38266,1.38485,0.132107
206334802,69170336,15928,11584500,67534,789124000,9958230,0.00582969,0.859617,0.791328,1.0574
206332024,69170336,583,1149670,3758.64,93181300,540685,0.00326931,0.470295,0.441003,0.756115
206339437,69170336,16527,31593.7,80.6065,2485320,11436.4,0.00255135,0.361985,0,0
206334072,69170336,15779,226443,1665.09,15670100,241554,0.00735326,1.06673,1.06163,0.294998
206345525,69170336,111220750,180337,2594.76,8260370,371388,0.0143884,2.05942,2.04862,0.429292
206341938,69170336,16906,559482,3162.92,40702000,445351,0.00565331,0.796006,0.802703,0.221924
206343576,69170336,17152,161421,911.058,11255800,128332,0.005644,0.795016,0.784054,0.546372
206345744,69170336,111220904,541519,2718.63,28303800,364309,0.00502038,0.672754,0.655648,0.582867
206332532,69170336,761,86597.5,418.073,6497740,64089,0.00482777,0.740079,0.780074,0.497387
206343289,69170336,17124,856316,6870.61,57899900,972000,0.00802345,1.13509,1.12055,0.266754
206345018,69170336,17454,30737.3,358.921,2062610,50107.1,0.0116771,1.63017,0,0
206329546,69170336,95,5498880,35363.1,420202000,5233330,0.00643097,0.951708,0.858108,1.04782
206341822,69170336,16879,1518230,7861.16,105772000,1203740,0.00517785,0.792858,0.873778,1.35462
206331957,69170336,556,1751860,6595.82,135944000,943894,0.00376504,0.538795,0.544325,0.392738
206331681,69170336,444,5585910,37041.7,446939000,5412700,0.00663126,0.968992,1.0449,0.713739
206329542,69170336,92,34683.2,129.646,1626290,18693.8,0.00373801,0.538986,0,0
206334584,69170336,15872,592992,2744.33,44099200,387616,0.00462794,0.653662,0.615199,0.42074
206340194,69170336,16638,267239,2099.54,18828600,305881,0.00785641,1.1446,1.23705,0.492816
206332198,69170336,672,38766300,123472,3023350000,17532800,0.00318503,0.452269,0.417722,0.927948
206332753,69170336,906,485486,6822.35,34291800,1214750,0.0140526,2.50213,2.28139,1.26668
206332661,69170336,861,674702,3698.72,42670200,528244,0.005482,0.782928,0.823284,0.749815
206340637,69170336,16673,277193,1092.66,20968600,150117,0.00394186,0.541561,0.525343,0.354876
206341007,69170336,16751,3276480,13995.8,222682000,1972250,0.00427159,0.601942,0.611428,0.716883
206335019,69170336,15985,6709340,45949.6,427882000,6766370,0.00684861,1.0085,0.924119,0.976862
206332170,69170336,649,104050,965.941,7687770,138167,0.00928348,1.3279,1.3279,0.360146
206332744,69170336,902,341384,2570.27,25810600,366633,0.00752895,1.07396,1.07041,0.252518
206338903,69170336,16470,349999,2171.85,27362500,316366,0.0062053,0.903905,0.910334,0.548705
206340770,69170336,16699,3253010,16835.2,211779000,2426670,0.00517525,0.745977,0.7608,0.523886
206342463,69170336,16996,2931200,15385.8,217283000,2165940,0.00524897,0.738925,0.726343,0.488218
206329543,69170336,94,894190,3569.93,66188400,514794,0.00399236,0.57571,0.604803,0.632545
206333685,69170336,15624,1671440,5481.77,102463000,792753,0.00327968,0.474295,0.477509,0.674306
206345732,69170336,111220898,23405,53.8923,1444860,7207.71,0.0023026,0.307957,0,0
206335651,69170336,16042,1771420,17095.3,134868000,2686480,0.00965062,1.51657,1.46542,0.826173
206332667,69170336,867,1602200,11233.4,117337000,1688810,0.00701123,1.05405,1.17018,0.893725
206334427,69170336,15833,221906,508.028,14462100,71964.5,0.00228939,0.324302,0.342367,0.318465
206345773,69170336,112892325,34027.9,199.867,2690120,28528.8,0.00587361,0.838394,0,0
206332153,69170336,637,8018510,37706.1,603008000,5301410,0.00470238,0.661147,0.653368,0.534669
206334928,69170336,15961,1221950,2826.6,98816400,394302,0.00231318,0.322681,0.324313,0.428378
206340024,69170336,16605,192565,541.181,13344000,74962.6,0.00281038,0.389285,0.374979,0.393723
206333527,69170336,10710,2690550,4779.2,200784000,712140,0.00177629,0.264682,0.265079,0.600787
206338106,69170336,16388,561192,4292.26,41659300,660437,0.00764847,1.17685,1.22583,0.445021
206341793,69170336,16872,82316.4,670.463,4005230,94467.4,0.00814495,1.14761,1.14924,0.234563
206341773,69170336,16869,933356,2595.34,63489900,378863,0.00278065,0.405915,0.395789,1.08817
206329738,69170336,157,2372920,12477.4,161378000,1954650,0.00525825,0.823735,0.846251,0.747331
206345678,69170336,111220850,740932,2480.85,46484400,336121,0.00334828,0.453646,0.451886,0.554321
206334664,69170336,15898,1880040,7205.23,109402000,960754,0.00383248,0.511027,0.470471,0.675386
206333446,69170336,1141,205762,700.958,9190060,93384.7,0.00340665,0.453848,0.4534,0.564293
206341610,69170336,16851,239469,1981.64,17343600,283608,0.00827512,1.18432,1.30098,0.303461
206341490,69170336,16824,498686,2534.49,38821300,364411,0.00508233,0.730741,0.733282,0.192317
206343077,69170336,17101,808883,6913.86,59686000,973413,0.00854742,1.20341,1.19878,0.47035
206334670,69170336,15899,610302,3781.68,41870600,513646,0.00619641,0.841626,0.823279,0.281992
206334938,69170336,15964,224961,711.644,18568600,100145,0.00316341,0.445167,0.413011,0.411378
206345313,69170336,17650,68243.4,11.4848,794359,1440.82,0.000168292,0.0211129,0.0213408,0.915968
206345670,69170336,111220844,697155,3233.97,48307400,445806,0.00463881,0.639465,0.682141,0.681016
206340121,69170336,16628,366869,2244.2,28970300,326125,0.00611716,0.888942,0.873218,0.255738
206341452,69170336,16809,121942000,587916,8963490000,88464400,0.00482128,0.725463,0.746493,1.05773
206329574,69170336,114,114129,865.449,7345410,122918,0.00758309,1.07701,1.03854,0.310383
206332990,69170336,962,9318680,29473.4,516926000,4467880,0.00316283,0.479454,0.463125,1.02367
206335710,69170336,16070,651694,1325.29,50806500,185386,0.0020336,0.284467,0.286137,0.246562
206331801,69170336,513,102010,640.214,7397230,88809.7,0.00627599,0.870598,0.872501,0.177532
206332500,69170336,743,530332,2850.01,37630800,397125,0.00537401,0.748823,0.743284,0.227386
206330688,69170336,274,1724240,14907.2,134755000,2503550,0.00864568,1.45197,1.50939,1.24576
206334887,69170336,15952,133475,184.938,7394110,24143.1,0.00138557,0.180882,0.180031,0.263751
206332757,69170336,907,560688,3448.08,44443500,494035,0.00614973,0.881123,0.891015,0.492348
206329586,69170336,123,230541,3446.87,16615100,535563,0.0149512,2.32307,2.44734,0.519555
206343738,69170336,17190,22834.4,70.2976,1478350,10043.1,0.00307858,0.439823,0,0
206329931,69170336,201,402843,1581.47,21978300,234659,0.00392576,0.582507,0.572451,0.579749
206331754,69170336,484,1019570,6528.89,78174600,976745,0.00640356,0.957995,0.91774,0.485336
206338035,69170336,16383,1326710,8142.1,100566000,1219930,0.00613705,0.919517,0.967489,0.496206
206329907,69170336,200,487406,949.722,21134300,118972,0.00194852,0.244091,0.243018,0.344836
206339708,69170336,16559,689130,2781.73,50460100,402338,0.00403659,0.583834,0.556824,0.773106
206339239,69170336,16479,568994,2116.19,42673100,299781,0.00371917,0.526862,0.517989,0.292519
206339529,69170336,16534,80368.1,829.839,5476270,124937,0.0103255,1.55456,1.5214,0.396812
206338895,69170336,16469,1929170,11204.4,144673000,1609970,0.00580788,0.834539,0.843244,0.641774
206333875,69170336,15705,154047,437.073,8341780,62912.2,0.00283728,0.408397,0.405565,0.453794
206339622,69170336,16548,1138870,4377.57,83592600,628461,0.00384378,0.551829,0.539894,0.720765
206342500,69170336,16998,233446,447.212,16976300,62345.2,0.0019157,0.267064,0.27164,0.253174
206329746,69170336,160,2174030,7704.81,136169000,1110510,0.00354402,0.510807,0.498289,0.825744
206333618,69170336,15586,225471,1548.14,16939700,219332,0.00686627,0.972774,0.963893,0.298482
206337417,69170336,16333,1749670,13685.8,128022000,1954170,0.00782192,1.11688,1.1151,0.541184
206336897,69170336,16253,961495,4286.59,69359800,598780,0.00445826,0.62276,0.60656,0.469574
206337142,69170336,16289,200899,1138.17,16801900,165850,0.0056654,0.825539,0.83327,0.347374
206334579,69170336,15870,1593360,7193.36,116280000,1007880,0.00451457,0.632548,0.614801,0.393628
206338823,69170336,16455,1931720,10053.8,141910000,1442550,0.00520458,0.74677,0.767326,0.704072
206342089,69170336,16964,148719,471.136,11191000,64910,0.00316796,0.436461,0.430844,0.270883
206329449,69170336,30,33686.5,141.529,2461270,20367,0.00420136,0.604603,0,0
206335248,69170336,15997,1567350,3274.97,65197000,431689,0.0020895,0.275426,0.2593,0.747138
206333512,69170336,10701,677069,5982.63,51348700,854841,0.00883608,1.26256,1.32752,0.758527
206343233,69170336,17117,17295.8,143.467,1223980,21421.7,0.00829492,1.23855,0,0
206345236,69170336,17556,181875,885.301,9358600,120649,0.00486765,0.663364,0.667564,0.808353
206335306,69170336,16004,42820500,91990.7,3022020000,13281400,0.00214829,0.310164,0.298817,0.748195
206345328,69170336,111220626,469031,3215.7,33623300,455990,0.00685605,0.972196,1.01341,0.319227
206335857,69170336,16115,11019700,71141.3,824142000,11389800,0.00645583,1.03359,1.10396,1.23677
206332447,69170336,712,136798,632.986,8772880,88352.2,0.00462717,0.64586,0.643978,0.284318
206343796,69170336,17213,730482,6900.21,53483200,991425,0.0094461,1.35722,1.31839,0.236512
206335452,69170336,16014,6718640,9027.1,539845000,1270840,0.00134359,0.189151,0.194464,0.445308
206340763,69170336,16698,4493450,14589.8,333051000,2017660,0.00324691,0.449023,0.522615,0.852731
206333409,69170336,1104,380755,2123.83,28335600,304714,0.00557795,0.800289,0.825298,0.528221
206333665,69170336,15612,29200.3,69.1744,1191520,9593.46,0.00236896,0.32854,0,0
206332047,69170336,591,458659,2949.86,34150200,417775,0.0064315,0.910862,0.909023,0.153009
206332204,69170336,677,68749.6,874.343,5876070,128303,0.0127178,1.86623,1.86618,0.0140815
206332972,69170336,955,915322,3027.35,34169600,450814,0.00330741,0.49252,0.498533,0.478626
206341021,69170336,16754,2237580,7788.36,149265000,1091610,0.00348071,0.487855,0.514468,0.784555
206343718,69170336,17180,429363,2268.11,28240000,314713,0.0052825,0.732977,0.753688,0.32677
206329401,69170336,4,13159900,46858,913505000,6632410,0.00356067,0.503988,0.558781,0.711659
206334067,69170336,15778,1360780,5015.29,92644400,708764,0.0036856,0.520851,0.517024,0.520881
206334684,69170336,15901,524010,1346.27,34288500,179496,0.00256917,0.342544,0.310412,0.608313
206340704,69170336,16686,1553640,3290.71,118336000,458407,0.00211807,0.295054,0.313631,0.782032
206345089,69170336,17466,536283,3680.07,37661200,509621,0.00686218,0.950285,0.986178,0.452487
206329584,69170336,122,1521430,9084.86,82010000,1281650,0.00597128,0.842402,0.820953,0.398123
206340725,69170336,16689,771063,3521.62,55750800,519536,0.00456722,0.673792,0.683353,0.36232
206334993,69170336,15978,131797,220.455,9880160,30798.7,0.00167269,0.233683,0.255881,0.438578
206337388,69170336,16330,298383,2898.3,22321000,420272,0.00971334,1.4085,1.41628,0.150576
206341674,69170336,16858,642977,1342.52,46190000,191342,0.00208797,0.297588,0.303687,0.418934
206340793,69170336,16703,2251000,7629.04,157946000,1055560,0.00338918,0.46893,0.477202,0.575595
206337179,69170336,16299,347621,2473.94,25722300,343759,0.00711679,0.988892,1.00238,0.232861
206342033,69170336,16950,486946,3345.44,34854300,474309,0.00687025,0.974048,1.01387,0.310579
206344062,69170336,17282,1259000,10470.4,90073900,1495360,0.00831649,1.18774,1.17086,0.173066
206338615,69170336,16424,1765020,13512.9,135188000,1952340,0.00765596,1.10613,1.14159,0.378312
206332472,69170336,725,118532,325.923,8888940,45975.7,0.00274966,0.387875,0.404588,0.373059
206334407,69170336,15823,766699,2979.51,53175300,418434,0.00388615,0.545761,0.55093,0.502121
206345304,69170336,17640,443089,703.011,15081100,94046.3,0.00158661,0.212251,0.215756,1.14795
206332561,69170336,774,412751,3966.7,23330300,701289,0.0096104,1.69906,1.55931,1.27863
206332602,69170336,804,97891.4,372.943,6710460,52411.9,0.00380977,0.535409,0.527612,0.419865
206338709,69170336,16431,233110,1548.14,18107400,225837,0.00664121,0.968799,1.02181,0.461577
206344105,69170336,17295,59279.6,1160.87,3411430,167994,0.019583,2.83392,2.80809,0.309694
206345492,69170336,111220722,296516,1650.89,22232800,228703,0.00556764,0.771301,0.764495,0.343958
206331506,69170336,378,377268,4210.73,31241000,609485,0.0111611,1.61552,1.60912,0.264126
206332136,69170336,630,711432,1432.81,58602500,206793,0.00201398,0.290672,0.295927,0.410452
206332724,69170336,891,126219,822.182,9315570,117760,0.00651392,0.932979,1.00544,0.653705
206344601,69170336,17346,816634,6791.55,57776500,959105,0.00831651,1.17446,1.14864,0.301627
206329551,69170336,99,926731,11054.3,60636200,1653350,0.0119283,1.78407,1.81685,0.461772
206331642,69170336,431,391861,1211.72,29091400,187414,0.00309221,0.478266,0.494694,0.82569
206342130,69170336,16974,29007.5,85.5846,2230710,11766.7,0.00295043,0.405642,0,0
206332099,69170336,612,1274510,13762.3,83231700,2038440,0.0107981,1.59939,1.6158,0.498526
206335202,69170336,15993,2663610,22347.9,197588000,3162220,0.00839009,1.1872,1.11574,0.720492
206340258,69170336,16649,39038800,165229,2797020000,23586500,0.00423242,0.604182,0.623969,0.706721
206337060,69170336,16266,125055,302.497,9466340,42833.2,0.00241891,0.342515,0.351377,0.281775
206338294,69170336,16405,230271,3978.9,19571300,596733,0.0172792,2.59143,2.62752,0.285961
206340046,69170336,16610,86940.7,611.412,5575040,86757.7,0.00703252,0.997895,0.86477,0.79374
206334987,69170336,15977,385196,1032.14,27137400,144562,0.00267952,0.375296,0.366811,0.770193
206343056,69170336,17099,198731,3207.51,13048800,475956,0.01614,2.39497,2.28546,0.464804
206344936,69170336,17418,4579470,20958.8,285877000,2874690,0.00457668,0.627734,0.644438,0.615619
206341063,69170336,16764,721140,2314.99,48309700,325715,0.00321018,0.451668,0.472627,0.782134
206331023,69170336,322,35530600,190195,2594020000,30730000,0.00535299,0.864888,0.791944,1.92801
206338768,69170336,16447,173938,255.337,13395900,35118.4,0.00146797,0.201901,0.198747,0.335488
206341502,69170336,16826,254685,1100.88,20097600,156494,0.00432252,0.614463,0.614042,0.123959
206333976,69170336,15751,85579900,320139,6317920000,45886900,0.00374082,0.536188,0.522248,0.864566
206345015,69170336,17453,33988.3,197.691,2330670,27312.6,0.00581644,0.803589,0,0
206329434,69170336,23,974363,2026.96,59939000,263259,0.0020803,0.270185,0.271768,0.276057
206343956,69170336,17256,1385270,12733.1,93681000,1804380,0.00919175,1.30255,1.28578,0.270668
206331357,69170336,337,4483500,5318.04,309510000,763687,0.00118614,0.170333,0.184985,0.658106
206329521,69170336,74,104050,1122.71,8203630,159752,0.0107901,1.53535,1.53535,0.105185
206332383,69170336,687,5189430,30686.5,403486000,4877540,0.00591328,0.939901,0.921114,0.823281
206341155,69170336,16777,417254,1863.54,28120500,259866,0.00446619,0.6228,0.689547,0.554468
206343854,69170336,17234,309792,1388.4,25192900,197836,0.0044817,0.638608,0.624161,0.269242
206333550,69170336,10731,1207650,1890.52,91818100,268545,0.00156545,0.222369,0.219535,0.336313
206340832,69170336,16711,123088,666.284,7156220,94223,0.00541305,0.765491,0.736224,0.297365
206340651,69170336,16678,11111600,43915,810339000,6425950,0.00395218,0.57831,0.606615,0.698778
206336347,69170336,16149,49222.7,198.508,3514330,28221,0.00403286,0.573334,0.586628,0.136536
206332633,69170336,830,1385030,3359.85,102121000,477415,0.00242583,0.344696,0.360688,0.50101
206331375,69170336,345,3708160,18200.1,300625000,2672620,0.00490813,0.72074,0.655106,0.844153
206344964,69170336,17431,828304,4050.17,46579900,564401,0.00488971,0.681394,0.677998,0.352119
206345115,69170336,17485,2296750,8805.05,133382000,1192610,0.0038337,0.519259,0.535396,0.653891
206333836,69170336,15690,130034,207.671,2811080,29509.4,0.00159705,0.226935,0.232009,1.04026
206340063,69170336,16613,1282690,4940.99,91996700,695681,0.00385206,0.542361,0.532508,0.517498
206345577,69170336,111220782,30884.9,739.784,1920540,105720,0.023953,3.42303,0,0
206341742,69170336,16865,1689270,9952.6,113606000,1463720,0.00589165,0.866479,0.942196,1.15401
206331462,69170336,358,101580,659.372,7648540,90406.5,0.00649114,0.89,0.88889,0.0918867
206331725,69170336,467,8386120,36837.1,588980000,5311020,0.00439262,0.633311,0.64663,0.610895
206343799,69170336,17214,133258,1331.77,9933330,190630,0.00999394,1.43054,1.42933,0.0696115
206331946,69170336,549,47300300,284979,3596600000,41346800,0.00602488,0.874133,0.89128,0.77415
206339904,69170336,16589,249903,709.633,18708500,100080,0.00283963,0.400476,0.396709,0.17882
206333653,69170336,15606,412479,2119.11,24447700,304782,0.00513751,0.738904,0.735596,0.472611
206342102,69170336,16967,8087250,58044.4,577574000,8707040,0.00717728,1.07664,1.1055,0.886361
206344969,69170336,17434,723553,3606.64,41456500,502592,0.00498462,0.694617,0.692653,0.366213
206330153,69170336,222,137202,271.532,6363730,38518.1,0.00197907,0.28074,0.281565,0.468205
206340609,69170336,16665,481187,821,34629900,112676,0.0017062,0.234164,0.228843,0.432821
206333472,69170336,10684,1435300,8191.43,107690000,1217090,0.00570711,0.847969,0.850389,1.20126
206333531,69170336,10713,4382190,7877.36,346344000,1234640,0.00179759,0.28174,0.294746,0.801409
206334945,69170336,15965,355259,1077.75,28698300,151113,0.0030337,0.425361,0.434123,0.375189
206340020,69170336,16604,664164,2525.49,47979600,352718,0.00380251,0.531071,0.503274,0.670442
206342734,69170336,17046,36716.9,680.623,2742030,109189,0.0185371,2.97382,2.97098,0.116331
206343541,69170336,17143,2491680,28541.6,185503000,4121370,0.0114548,1.65405,1.60049,0.348285
206331589,69170336,411,1087460,2672.27,67721100,354607,0.00245736,0.326088,0.299974,0.681452
206329408,69170336,8,872079000,4093490,61393300000,603081000,0.00469394,0.691544,0.696001,1.02991
206331809,69170336,521,88692.7,556.944,6507110,78390.2,0.00627949,0.883841,0.861968,0.34682
206331349,69170336,331,2011790,11138.8,129551000,1563600,0.00553677,0.777215,0.776229,0.462634
206332089,69170336,608,289627,299.422,22200300,40945.3,0.00103382,0.141372,0.135848,0.446835
206337157,69170336,16293,181542,1052.98,12732300,148754,0.00580023,0.819393,0.802262,0.265802
206340273,69170336,16651,30860600,117285,2226530000,16799800,0.00380048,0.544378,0.571491,0.721417
206340720,69170336,16688,4393620,25684,307754000,3860300,0.00584575,0.878616,0.886466,0.498921
206335566,69170336,16032,21576800,177252,1397660000,28101600,0.00821495,1.3024,1.28263,0.919838
206344501,69170336,17337,153732,647.272,8085030,91760.5,0.0042104,0.596888,0.591208,0.340512
206331359,69170336,339,22262300,100713,1564880000,14887100,0.00452392,0.668714,0.700235,0.720343
206340228,69170336,16647,67347.6,503.257,5187060,71980.3,0.00747254,1.06879,1.06879,0.0453203
206339682,69170336,16556,26370,105.051,1943720,15556.2,0.00398372,0.589921,0,0
206339198,69170336,16476,970648,3536.34,71052800,506930,0.00364327,0.522259,0.524322,0.428321
206331695,69170336,451,372630,1738.15,27770700,243932,0.00466455,0.654621,0.627119,0.468911
206343687,69170336,17172,581929,3439.5,38663200,479943,0.0059105,0.824744,0.826978,0.300254
206345269,69170336,17584,366018,2113.44,20279900,289554,0.00577415,0.791092,0.838105,0.859647
206339841,69170336,16579,670314,2626.37,49815000,372684,0.00391812,0.555985,0.560876,0.661996
206339847,69170336,16581,670314,2626.37,49815000,372684,0.00391812,0.555985,0.560876,0.661996
206344392,69170336,17325,195723,785.876,12560100,106257,0.00401524,0.542892,0.54073,0.0949556
206343863,69170336,17237,1122100,7325.3,74824300,1024390,0.0065282,0.912919,0.965605,0.490732
206343586,69170336,17154,1127750,16110.2,84038400,2332340,0.0142853,2.06814,2.01301,0.217986
206336745,69170336,16230,201811,1102.96,14777400,156318,0.00546528,0.774576,0.786273,0.17351
206337932,69170336,16365,612239,3072.72,41847300,434423,0.00501883,0.709564,0.721672,0.484583
206341478,69170336,16821,1285140,6151.45,99820100,875292,0.00478658,0.681084,0.662955,0.208464
206332406,69170336,694,759024,7676.37,60181300,1143700,0.0101135,1.50681,1.35664,0.785641
206334625,69170336,15881,197160,1143.92,14610200,166338,0.00580198,0.843671,0.816616,0.471672
206341426,69170336,16798,324071,1436.44,22762100,204678,0.00443248,0.631583,0.627483,0.91508
206331748,69170336,480,143765,1097.39,9843200,149993,0.00763319,1.04332,1.03168,0.268397
206334763,69170336,15917,6447780,40694,429762000,5790720,0.00631132,0.898096,0.886836,0.599078
206332983,69170336,961,14170000,106063,981674000,15673600,0.00748504,1.10611,1.0061,0.970722
206333604,69170336,15578,454218,3080.07,33921100,439062,0.00678103,0.966633,0.958813,0.276016
206345303,69170336,17638,443089,703.011,15081100,94046.3,0.00158661,0.212251,0.215756,1.14795
206334818,69170336,15934,500591,5586.38,38141100,794143,0.0111596,1.58641,1.5704,0.395093
206345187,69170336,17525,2855900,16207.7,160340000,2266600,0.00567517,0.793654,0.797944,0.677942
206343763,69170336,17198,465910,3817.01,31436500,541329,0.0081926,1.16188,1.13846,0.320077
206333447,69170336,1142,535911,2281.65,35173200,312648,0.00425752,0.583395,0.583097,0.327375
206345183,69170336,17521,47710.2,183.845,2472170,27150.5,0.00385337,0.569071,0.569023,0.443264
206333553,69170336,10732,2777220,3330.93,208697000,486375,0.00119937,0.17513,0.168775,0.64176
206342725,69170336,17045,381127,4820.96,27365100,746837,0.0126492,1.95955,2.04012,0.333305
206332691,69170336,878,118379,139.04,3625250,18585.1,0.00117453,0.156998,0.151911,0.439029
206342670,69170336,17038,1626030,15726.3,107698000,2276370,0.00967156,1.39995,1.41164,0.31954
206329749,69170336,162,444806,1073.45,32598800,147706,0.0024133,0.332069,0.336584,0.561367
206332445,69170336,711,427267,1244.49,28685600,170722,0.00291267,0.399567,0.398138,0.389419
206338134,69170336,16390,240108,1011.32,19076200,145231,0.00421194,0.604858,0.607157,0.228145
206343675,69170336,17169,93736.4,394.365,7549500,56734.5,0.00420717,0.605256,0.588749,0.50229
206343891,69170336,17241,712585,3419.03,49354300,472652,0.00479806,0.663292,0.670842,0.3652
206341694,69170336,16860,92775.9,802.78,6374870,112680,0.0086529,1.21454,1.21271,0.127704
206331532,69170336,391,3619980,7825.14,270862000,1199160,0.00216165,0.33126,0.343875,0.866484
206329631,69170336,146,7491190,65563.5,533901000,9884560,0.00875208,1.31949,1.35143,0.791885
206329840,69170336,192,401818,302.846,10750600,38158.6,0.000753689,0.0949648,0.0941164,0.656182
206331758,69170336,486,2963010,18045.6,217985000,2805700,0.0060903,0.946908,0.981157,0.946255
206333548,69170336,10729,1392880,2425.16,106287000,344342,0.00174112,0.247216,0.243644,0.34526
206341112,69170336,16771,868997,2688.81,60217400,373624,0.00309416,0.429949,0.489431,0.738342
206334708,69170336,15908,13124700,47642.3,979853000,6816550,0.00362997,0.519368,0.528599,0.820517
206345297,69170336,17614,32021.4,276.629,1939450,37820.4,0.00863889,1.1811,0,0
206337145,69170336,16290,344382,2150.42,27969700,307920,0.00624428,0.894123,0.867419,0.198599
206344052,69170336,17280,2549930,19902.9,181301000,2823310,0.00780527,1.10721,1.09687,0.216954
206336390,69170336,16162,369158,2185.88,28196600,328310,0.00592126,0.88935,0.951256,0.459635
206333029,69170336,978,1332710,3676.15,57084400,518481,0.0027584,0.389042,0.394693,0.628076
206333106,69170336,1030,440533,107.798,14934500,15437.2,0.0002447,0.0350422,0.0376503,1.13394
206335501,69170336,16021,40030200,202455,2740680000,32903400,0.00505756,0.821966,0.765476,1.90766
206337986,69170336,16377,172593,1292.65,10665000,184630,0.00748958,1.06974,1.03857,0.356784
206343780,69170336,17204,368434,3074.62,25572300,432423,0.00834511,1.17368,1.14995,0.272668
206345028,69170336,17457,71661.2,659.196,4982170,98355.8,0.00919878,1.37251,1.37243,0.173507
206332171,69170336,651,1821790,5074.43,121580000,693441,0.00278542,0.380638,0.38244,0.394407
206333681,69170336,15622,13257000,59790.9,733081000,9008250,0.00451016,0.679511,0.679698,0.754067
206340080,69170336,16618,318806,1829.88,22238000,258975,0.00573981,0.812329,0.812068,0.534398
206345273,69170336,17586,241346,750.416,12350100,103000,0.0031093,0.426775,0.434041,0.902919
206333083,69170336,1017,12612100,31119.2,992825000,4617080,0.00246741,0.366085,0.380527,0.676392
206339783,69170336,16568,71188.7,452.754,4770820,66542.1,0.00635991,0.934728,0.899997,0.301523
206341201,69170336,16787,37804.8,305.897,2552630,42372.4,0.0080915,1.12082,1.11148,0.293926
206329465,69170336,39,10121100,71676.1,799804000,10809100,0.00708181,1.06797,1.11316,0.727931
206329624,69170336,141,7218060,27779.8,496089000,3973270,0.00384865,0.550462,0.568395,0.687505
206338195,69170336,16394,412301,1920.34,31729200,280497,0.00465761,0.68032,0.674617,0.178201
206339215,69170336,16478,970648,3536.34,71052800,506930,0.00364327,0.522259,0.524322,0.428321
206339728,69170336,16561,689130,2781.73,50460100,402338,0.00403659,0.583834,0.556824,0.773106
206335782,69170336,16097,115252,952.428,8700930,140917,0.00826387,1.22269,1.39199,0.814979
206344118,69170336,17297,30884.9,739.784,1920540,105720,0.023953,3.42303,0,0
206340297,69170336,16655,79950.1,368.925,6123960,51122.9,0.00461444,0.639435,0.638118,0.190396
206334911,69170336,15957,2181010,5616.46,176286000,785166,0.00257516,0.36,0.362849,0.414824
