id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206327176,69173262,17077,279752,13099.4,15718100,1795550,0.0468252,6.41837,6.41837,0.111652
206315091,69173262,296,1503670,72827.3,100325000,10100700,0.0484331,6.71737,6.71737,0.0994509
206315835,69173262,608,349690,16790.7,23210000,2277610,0.0480159,6.51323,6.51323,0.131671
206319190,69173262,15717,69938,1495.47,2831740,199674,0.0213828,2.85501,2.85501,0.923218
206317362,69173262,819,209814,10276.9,13805100,1404950,0.0489812,6.69618,6.69618,0.0480241
206317458,69173262,822,31293800,1721730,1979270000,249326000,0.0550184,7.96727,7.85264,0.28343
206317791,69173262,903,699380,27522.3,51428500,4023060,0.0393525,5.75233,5.75233,0.211359
206319343,69173262,15789,244783,8831.69,15489900,1217650,0.0360797,4.97439,4.97439,0.114292
206320312,69173262,15874,428882,21589.3,29314800,3065660,0.0503384,7.14803,6.91456,0.190201
206325044,69173262,16415,1923300,114669,128481000,16296400,0.059621,8.47316,8.47316,0.0750293
206315282,69173262,402,4523210,275939,286561000,42709800,0.0610051,9.44237,9.48004,0.378444
206315292,69173262,409,1853870,131615,130251000,20266400,0.0709947,10.9319,10.9507,0.233758
206326966,69173262,17023,16734900,705662,987650000,99227400,0.0421671,5.92938,5.90928,0.247696
206317846,69173262,942,5706120,359704,377739000,49050900,0.0630383,8.59619,8.54589,0.171932
206320434,69173262,15940,7833390,427465,467255000,60470000,0.0545695,7.71952,7.68767,0.321747
206318350,69173262,10672,4072820,252206,319492000,41359600,0.0619241,10.155,9.86962,0.412268
206320078,69173262,15844,2812940,164643,174297000,22279800,0.0585306,7.92048,7.96558,0.235783
206327603,69173262,17170,867633,38101.4,51469200,5274100,0.0439141,6.07872,6.07486,0.127322
206326833,69173262,16991,2517770,102449,145673000,14094300,0.0406905,5.59792,5.59792,0.126107
206315129,69173262,322,61271900,3496710,3936730000,510855000,0.0570688,8.33751,8.3124,0.394022
206315009,69173262,246,908567,40999.7,52525900,5621010,0.0451256,6.18668,6.18735,0.0714312
206324993,69173262,16402,1049070,52030.9,64156600,7055580,0.0495971,6.72556,6.72556,0.212462
206315318,69173262,434,1781040,76019.5,108660000,11942700,0.0426826,6.70547,6.59194,0.441568
206329081,69173262,17448,34917.5,1453.23,1868350,200664,0.0416191,5.74681,0,0
206315969,69173262,613,518182,44199.5,40523300,6663590,0.0852972,12.8596,12.8657,0.0567958
206322891,69173262,16203,244783,7550.5,14436900,990555,0.0308457,4.04666,4.04666,0.122237
206326462,69173262,16909,34969,1439.5,1689350,185914,0.041165,5.31655,0,0
206319057,69173262,15664,453438,14172.5,21375100,1880910,0.0312556,4.14811,4.14466,0.258219
206325335,69173262,16566,69938,3062.99,4667400,423852,0.0437958,6.06039,6.06039,0.00600081
206324032,69173262,16328,6538540,362785,403363000,50575100,0.0554841,7.73492,7.84785,0.26091
206330471,69173262,111220904,843659,24347.5,53376800,3383690,0.0288594,4.01072,4.04703,0.286489
206318131,69173262,1084,2355360,115728,154689000,16688500,0.0491341,7.08535,7.04849,0.144743
206330421,69173262,111220850,769318,28451.2,44631800,3840070,0.0369824,4.99152,4.99152,0.16933
206320530,69173262,15991,7541710,464053,462082000,65036600,0.0615315,8.62359,8.53279,0.256956
206322470,69173262,16156,1119010,45431.3,69622000,6182580,0.0405996,5.52506,5.52506,0.220863
206322858,69173262,16198,244783,7550.5,14436900,990555,0.0308457,4.04666,4.04666,0.122237
206328079,69173262,17227,206857,8149.74,12220500,1214800,0.0393979,5.87267,5.66836,0.304323
206315109,69173262,312,139876,9677.83,9700050,1331510,0.0691886,9.51919,9.51919,0.0511161
206315297,69173262,414,139876,6398.59,8940640,876995,0.0457448,6.26981,6.26981,0.0216035
206329964,69173262,17568,453845,9118.96,17464700,1247470,0.0200927,2.74868,2.74685,0.428798
206323289,69173262,16252,104907,2943.63,6351700,388144,0.0280594,3.69989,3.69989,0.0579738
206324325,69173262,16341,823462,55796.4,54638100,7998390,0.0677583,9.71312,9.52017,0.162909
206322989,69173262,16217,944163,29239.8,56321300,3946060,0.0309691,4.17943,4.17943,0.390938
206324071,69173262,16332,4046360,213362,249365000,29819400,0.0527294,7.36944,7.43433,0.281722
206323848,69173262,16300,34969,1975.2,2333300,282071,0.0564842,8.06631,0,0
206316717,69173262,679,2307950,97153.6,130585000,13240900,0.0420951,5.73708,5.73708,0.166604
206317761,69173262,886,11401300,534505,762494000,79542000,0.0468809,6.97655,6.9806,0.323644
206326549,69173262,16927,2818430,126753,190578000,18732400,0.0449729,6.64638,6.65656,0.197347
206314420,69173262,91,1325250,54917.6,88695000,8076900,0.0414394,6.09462,6.0996,0.142542
206327536,69173262,17156,10610000,395853,539188000,55187200,0.0373093,5.20142,5.11229,0.371524
206328985,69173262,17406,593562,17818.8,27545900,2373230,0.03002,3.99829,3.99727,0.209077
206318218,69173262,1117,11155100,468727,627292000,64817100,0.0420192,5.81055,5.81055,0.190524
206320473,69173262,15957,2762550,144221,205133000,20954100,0.0522056,7.58506,7.58506,0.169948
206314639,69173262,171,2727580,96515.3,174613000,13344400,0.0353849,4.89239,4.89239,0.254971
206322131,69173262,16135,2438030,114111,152842000,18107200,0.0468047,7.427,7.40779,0.158783
206326872,69173262,17007,314721,10626.9,19048600,1425820,0.0337662,4.53042,4.53042,0.130682
206317715,69173262,862,2475450,138991,164869000,18731100,0.056148,7.56676,7.56338,0.109897
206318902,69173262,15577,7515090,285403,448943000,38154600,0.0379774,5.07707,5.07691,0.262242
206320100,69173262,15845,3723420,200208,206962000,27972900,0.05377,7.51271,7.53421,0.294954
206325261,69173262,16520,4188380,228211,273970000,32756300,0.0544868,7.82077,7.82144,0.295298
206325448,69173262,16602,872307,38717.3,55469400,5398270,0.044385,6.1885,6.19327,0.212719
206317525,69173262,849,68818.2,2933.01,4600280,386625,0.0426197,5.61807,5.62039,0.0503784
206319653,69173262,15812,3426960,130594,229934000,17638400,0.0381077,5.14695,5.14695,0.110682
206324663,69173262,16367,244783,10382,13436500,1387420,0.042413,5.66797,5.66797,0.140661
206326136,69173262,16785,209814,9895.14,13669200,1376280,0.0471615,6.55952,6.55952,0.107013
206325869,69173262,16686,1818390,88590.1,130088000,12458200,0.048719,6.85126,6.85126,0.116215
206314468,69173262,106,174845,8058.46,10251800,1124600,0.0460892,6.43197,6.43197,0.0549599
206320936,69173262,16070,773625,45483.9,50282500,6322550,0.0587932,8.17263,7.91687,0.199667
206325357,69173262,16573,139876,4599.65,8597520,627790,0.0328838,4.48819,4.48819,0.197658
206330404,69173262,111220830,1638370,58456.7,82921400,7850940,0.0356798,4.79192,4.78771,0.183315
206317140,69173262,726,12690600,735059,821042000,118416000,0.0579216,9.331,9.18253,0.386377
206318974,69173262,15607,349629,16801.9,22919200,2331390,0.0480564,6.66819,6.66811,0.143632
206320744,69173262,16032,28617800,1563480,1755130000,244724000,0.0546333,8.55148,8.48104,0.495569
206325321,69173262,16561,1013510,50614.5,65139500,7322430,0.0499395,7.22479,7.22439,0.319416
206326428,69173262,16893,1223920,51291,71813800,7055890,0.0419073,5.76501,5.76501,0.116283
206314506,69173262,122,1736500,57007.3,77130100,7678590,0.0328288,4.42187,4.40588,0.341508
206318000,69173262,1030,560506,2093.42,10274300,339387,0.00373487,0.6055,0.618323,0.883714
206318047,69173262,1048,7447610,276689,407336000,38384900,0.0371514,5.15398,5.15396,0.219395
206328723,69173262,17307,888172,37815.5,55053700,5250450,0.0425768,5.91152,5.89323,0.192868
206315366,69173262,471,103126,4841.96,6484580,780400,0.0469518,7.56742,7.57766,0.0802643
206325913,69173262,16714,104314,5267.05,6125420,740206,0.0504922,7.09592,7.09709,0.0568072
206328842,69173262,17353,13008900,458756,703472000,63246500,0.0352649,4.8618,4.83765,0.325265
206319106,69173262,15682,101594,1586.46,3497100,209818,0.0156156,2.06525,2.05896,0.178977
206325107,69173262,16439,4030780,215932,265242000,30923200,0.0535707,7.67175,7.68203,0.311847
206317223,69173262,749,2098140,97586.7,121000000,13483800,0.0465111,6.42656,6.42656,0.15698
206325407,69173262,16590,104907,5402.1,7152940,818072,0.0514942,7.79807,7.79807,0.105125
206325877,69173262,16692,11846100,551356,798091000,79045700,0.0465433,6.67272,6.67244,0.192566
206326743,69173262,16953,659737,26848.7,41699000,3825880,0.040696,5.7991,5.79362,0.186483
206328834,69173262,17352,43716500,1315730,2258110000,181125000,0.0300968,4.14318,4.12794,0.411974
206325291,69173262,16539,1501140,72077,96728200,9960290,0.0480148,6.63515,6.63894,0.163902
206319485,69173262,15805,734349,30873.3,46543600,4117470,0.0420417,5.60697,5.60697,0.102989
206322117,69173262,16133,3970280,222897,259646000,32627000,0.0561414,8.21781,8.24398,0.170598
206325384,69173262,16583,69938,1830.53,4057080,243365,0.0261736,3.47972,3.47972,0.237811
206319009,69173262,15626,2058210,64428.5,112141000,8695070,0.0313032,4.22458,4.22132,0.375281
206314774,69173262,201,5960320,318041,376545000,49162600,0.0533598,8.24832,8.18937,0.31897
206328734,69173262,17313,2582980,95678.9,128558000,13184900,0.0370421,5.10452,5.10324,0.176862
206315003,69173262,243,278203,14855.8,17775700,2079020,0.0533991,7.47305,7.47032,0.200335
206323375,69173262,16265,594473,23937.1,38520900,3261040,0.0402661,5.4856,5.4856,0.336211
206320316,69173262,15875,369182,21328.3,26139700,2967970,0.0577718,8.03933,8.07329,0.0492478
206323266,69173262,16250,1643470,66046,95617400,8861770,0.040187,5.39212,5.39222,0.234512
206320510,69173262,15979,17658100,1135790,1165430000,161033000,0.0643214,9.11948,9.04686,0.316355
206314811,69173262,211,1958260,114414,134498000,16437600,0.0584264,8.39395,8.39395,0.16394
206320414,69173262,15932,5384310,316585,355794000,42835200,0.0587976,7.95555,7.91652,0.176108
206326746,69173262,16954,1076550,58448.5,68889100,8256660,0.0542925,7.66956,7.6698,0.0922312
206315096,69173262,303,1657220,109804,111006000,15001000,0.0662583,9.05193,9.05504,0.0541245
206314516,69173262,127,1188950,64400.9,77691100,8943100,0.0541664,7.52187,7.52187,0.141705
206319455,69173262,15792,1888330,68815.5,111542000,9029470,0.0364426,4.78173,4.78173,0.111614
206325537,69173262,16631,3636640,149292,216293000,20537100,0.0410522,5.64726,5.64732,0.173998
206325751,69173262,16664,734349,19218.3,45945000,2638780,0.0261705,3.59336,3.59336,0.252677
206316062,69173262,620,629442,41059.5,43153300,5634450,0.0652317,8.95151,8.95151,0.144601
206314462,69173262,105,69787.2,1912.46,2900130,255977,0.0274042,3.66797,3.66797,0.00481551
206325158,69173262,16458,1153770,61155.6,73935400,8408580,0.053005,7.28791,7.28805,0.103828
206326454,69173262,16905,34969,873.658,1899150,116867,0.0249838,3.34203,0,0
206328922,69173262,17373,1743270,62195,88780700,8353220,0.0356772,4.79169,4.78774,0.180853
206317302,69173262,786,453031,28310.2,30684500,3962280,0.0624906,8.74616,8.75096,0.12437
206327584,69173262,17167,652038,29886.6,42856000,4256870,0.0458356,6.52856,6.50891,0.0989643
206328491,69173262,17279,34969,1187.64,2088760,168076,0.0339625,4.80644,0,0
206315222,69173262,368,69938,3868.48,4658130,530205,0.0553129,7.58107,7.58107,0.188782
206325242,69173262,16496,34969,1835.92,2181470,257223,0.0525015,7.35573,0,0
206330204,69173262,111220666,1261430,62037.9,81964100,8823000,0.0491805,6.99443,6.9415,0.174928
206317838,69173262,931,2132210,87385.9,94626100,12216000,0.0409838,5.72927,5.72801,0.417221
206329085,69173262,17451,629046,24977.6,34817800,3442870,0.0397071,5.47316,5.47305,0.132101
206330518,69173262,124372464,69938,2378.19,3560840,334699,0.0340042,4.78566,4.78566,0.180469
206315266,69173262,393,20609.5,1447.41,1534520,209834,0.0702301,10.1814,0,0
206315546,69173262,513,104907,3805.53,6152340,490707,0.0362753,4.67755,4.67755,0.0271001
206325893,69173262,16706,2272980,99019.6,147156000,13770100,0.0435637,6.05815,6.05815,0.138571
206315200,69173262,359,2272980,81234.8,137797000,10872000,0.0357392,4.78315,4.78315,0.151483
206325221,69173262,16481,627272,32973.9,38064700,4494890,0.0525672,7.16579,7.16984,0.130282
206319114,69173262,15686,3529920,75807,148645000,10617100,0.0214756,3.00775,2.98334,0.739269
206320883,69173262,16060,19954000,1343190,1393530000,185954000,0.0673143,9.31914,9.26652,0.220669
206325387,69173262,16584,314721,15732.8,21109300,2279330,0.0499897,7.24238,7.24238,0.147095
206320282,69173262,15861,3862280,247563,247336000,34510400,0.0640977,8.93525,8.95605,0.176747
206325504,69173262,16620,69938,2283.09,4017200,312045,0.0326445,4.46174,4.46174,0.0557663
206325315,69173262,16555,34969,1132.9,2095810,150899,0.0323972,4.31523,0,0
206315416,69173262,495,2703320,144645,179963000,23009900,0.0535066,8.51173,8.4924,0.349146
206315300,69173262,415,6077270,269881,376084000,41028900,0.0444083,6.7512,6.79025,0.230354
206320310,69173262,15873,988796,54243.7,69039400,7613090,0.0548583,7.69935,7.60828,0.14683
206322812,69173262,16195,55956.8,3733.26,4085050,547232,0.0667169,9.77954,9.69388,0.118524
206318026,69173262,1041,9419880,318499,598359000,52414000,0.0338113,5.56419,5.59731,0.448024
206326558,69173262,16930,889132,35952.2,57224700,5290460,0.0404352,5.95014,5.95225,0.155241
206319315,69173262,15779,314721,13282.1,20714000,1871670,0.0422029,5.94709,5.94709,0.171525
206328937,69173262,17381,1279500,31176.2,49103000,4186830,0.0243658,3.27223,3.21961,0.488273
206320463,69173262,15952,240507,14674,14611800,2075070,0.061013,8.62788,8.65078,0.177568
206318062,69173262,1056,10278900,504745,774962000,84830600,0.049105,8.25288,8.24584,0.465811
206318166,69173262,1097,40965100,1582890,2347220000,214424000,0.03864,5.23431,5.23703,0.310272
206320722,69173262,16029,1463780,96077.9,101752000,13693700,0.0656369,9.35503,9.33796,0.128032
206329951,69173262,17562,3232740,47354.6,119407000,6501650,0.0146484,2.01119,2.00387,0.507307
206315287,69173262,407,3987080,207881,256208000,30667600,0.0521387,7.69173,7.7093,0.18041
206325240,69173262,16495,2272280,98682.3,134071000,13400500,0.0434288,5.89737,5.89825,0.187673
206325426,69173262,16596,874225,44052.3,58381300,6269900,0.0503901,7.17195,7.17195,0.2169
206322484,69173262,16158,244783,8583.57,15315300,1168740,0.0350661,4.77461,4.77461,0.102854
206329083,69173262,17449,629046,24977.6,34817800,3442870,0.0397071,5.47316,5.47305,0.132101
206315311,69173262,425,960099,62981,64018100,9847380,0.0655984,10.2566,10.4477,0.295604
206323192,69173262,16242,244783,10380.3,14219800,1394190,0.0424061,5.69562,5.69562,0.164421
206315066,69173262,280,34969,2075.26,2529860,297694,0.0593457,8.51307,0,0
206318910,69173262,15581,34945.5,1210.98,2179580,165148,0.0346533,4.72587,0,0
206320336,69173262,15893,2448600,138811,156182000,20216100,0.0566898,8.25618,8.29814,0.28692
206314605,69173262,160,2759560,159728,166615000,22430700,0.0578817,8.12837,8.13311,0.293195
206326124,69173262,16781,383662,18796.6,24171700,2627490,0.0489925,6.84845,6.85128,0.113384
206318099,69173262,1070,5311070,357360,396131000,50846800,0.0672859,9.57374,9.67386,0.157314
206325092,69173262,16433,4195720,298724,284992000,45513200,0.0711974,10.8475,10.8699,0.247674
206317275,69173262,774,363583,16904.7,24130000,2812720,0.0464949,7.73614,7.61346,0.280474
206315365,69173262,470,489185,23012.8,28027800,3135310,0.0470431,6.40925,6.40962,0.0880097
206317929,69173262,988,1113690,85660.2,81062600,12651000,0.0769155,11.3595,11.3015,0.119856
206315095,69173262,302,7203610,338601,510246000,48878200,0.0470043,6.78524,6.78524,0.269963
206315723,69173262,549,49562000,2893670,3204370000,411284000,0.0583849,8.29837,8.31781,0.229208
206319019,69173262,15631,209814,9286.85,13761800,1271210,0.0442623,6.05875,6.05875,0.173701
206317996,69173262,1029,139741,7667.08,8486340,1036730,0.0548662,7.41893,7.41926,0.0570561
206325875,69173262,16690,3949650,196894,284902000,28539000,0.049851,7.22572,7.22488,0.206717
206325698,69173262,16648,69938,2922.41,3879210,379201,0.0417857,5.42196,5.42196,0.0271164
206325065,69173262,16421,804287,35644.9,53391300,5013240,0.0443186,6.23315,6.23315,0.176043
206322760,69173262,16188,3301740,172389,222751000,24890200,0.0522116,7.53852,7.44498,0.197194
206319990,69173262,15834,12569100,638090,754208000,88288100,0.0507666,7.02424,7.02655,0.267298
206320485,69173262,15963,804287,43856.9,58275600,6301850,0.054529,7.83532,7.83532,0.13539
206327450,69173262,17121,489257,21641.8,27410600,2967610,0.0442341,6.06554,6.06554,0.0769613
206330376,69173262,111220810,62460.4,2387.76,3841600,348316,0.0382284,5.57659,5.42676,0.375386
206320468,69173262,15954,263175,7751.54,10153000,1135020,0.029454,4.31281,4.30504,0.486021
206315764,69173262,587,349690,13413.5,21514400,1834130,0.0383583,5.24502,5.24502,0.10874
206321259,69173262,16081,594473,35572.8,44041700,5210430,0.0598392,8.76478,8.76478,0.210107
206326170,69173262,16796,69938,2132.9,3931680,286593,0.030497,4.09781,4.09781,0.117229
206320602,69173262,16014,9385080,653080,664827000,91743400,0.0695871,9.77545,9.71945,0.166635
206318034,69173262,1044,167920,9314.4,10791700,1340750,0.0554693,7.98444,7.98675,0.0429224
206316725,69173262,683,1923820,140315,135676000,21713800,0.0729355,11.2868,11.3654,0.201981
206319251,69173262,15755,2342920,74541.3,135423000,9772490,0.0318155,4.17107,4.17107,0.209196
206325236,69173262,16493,628874,34317.1,38342700,4762660,0.0545692,7.57332,7.57493,0.234982
206330459,69173262,111220896,95481.3,4234.28,6667370,605412,0.0443467,6.34063,6.3637,0.107053
206317977,69173262,1020,2307820,135355,148794000,18968000,0.0586504,8.21898,8.21904,0.0758031
206324686,69173262,16377,244783,8773.14,14859600,1219200,0.0358405,4.98073,4.98073,0.33535
206315513,69173262,503,2867340,136829,189884000,19091800,0.04772,6.65836,6.65832,0.127702
206319015,69173262,15629,803972,33234.5,47771800,4531190,0.0413379,5.636,5.63534,0.192997
206328130,69173262,17240,34969,1603.05,2413350,232804,0.0458422,6.65743,0,0
206330112,69173262,17603,32967.8,1352.64,2375140,193268,0.041029,5.86234,0,0
206325512,69173262,16624,6117450,246174,353220000,33781700,0.0402412,5.52218,5.52252,0.20383
206319029,69173262,15655,1921280,58416.6,100727000,7823530,0.030405,4.07203,4.07101,0.331511
206317811,69173262,912,384659,10513.9,30336700,1530650,0.0273331,3.97923,3.97923,0.284714
206317903,69173262,975,34969,1324.41,2105530,182579,0.0378739,5.22117,0,0
206328743,69173262,17321,684692,17359.5,29811400,2405200,0.0253538,3.51282,3.49115,0.333039
206325285,69173262,16536,1608510,87500.7,106715000,12335900,0.0543986,7.66912,7.66912,0.0862989
206328542,69173262,17284,629416,18811.3,29566500,2528920,0.0298869,4.01789,4.01784,0.17302
206325451,69173262,16604,872307,38717.3,55469400,5398270,0.044385,6.1885,6.19327,0.212719
206317981,69173262,1022,3508740,164697,204373000,22721400,0.0469393,6.47567,6.48066,0.14972
206321853,69173262,16113,1709960,124171,113352000,17613700,0.0726162,10.3007,10.2982,0.124078
206330109,69173262,17598,334284,11032.7,20242300,1562690,0.033004,4.67473,4.70373,0.295187
206327457,69173262,17123,5944490,286663,322305000,40045100,0.0482234,6.73651,6.73638,0.255891
206330483,69173262,111220932,34969,465.214,1730470,61641.4,0.0133036,1.76275,0,0
206330192,69173262,111220654,348780,16346,23647700,2422440,0.0468662,6.94547,6.90021,0.171954
206329076,69173262,17446,414466,12564.2,17371300,1708990,0.0303143,4.12335,4.11624,0.227871
206325862,69173262,16678,13775800,679409,987242000,96971900,0.0493191,7.03931,7.03909,0.177791
206319080,69173262,15673,2929790,111770,168966000,15534500,0.0381495,5.30225,5.29929,0.332351
206320172,69173262,15848,1040870,52691.5,55968500,7413880,0.0506227,7.12279,7.17535,0.346408
206330011,69173262,17586,244760,3371.97,9223520,446879,0.0137766,1.82578,1.82579,0.309919
206321268,69173262,16083,6364360,340053,430473000,48037100,0.0534309,7.54784,7.54784,0.202149
206318237,69173262,1126,69938,2292.83,4101030,299857,0.0327838,4.28747,4.28747,0.126449
206326222,69173262,16814,58608000,1760210,4364280000,278157000,0.0300335,4.74606,4.74606,0.420025
206320659,69173262,16023,10941300,328529,498237000,50444700,0.0300266,4.6105,4.53726,0.624801
206320838,69173262,16051,1738550,91568.7,97294600,14767000,0.0526696,8.49385,8.45431,0.407918
206328772,69173262,17337,243296,6550.64,10232800,893250,0.0269246,3.67146,3.6667,0.255104
206315796,69173262,599,1398760,64795.7,85738300,8805240,0.0463237,6.29503,6.29503,0.284789
206323106,69173262,16231,559349,22713.4,29640300,2968300,0.0406069,5.3067,5.30666,0.116807
206326226,69173262,16818,58608000,1760210,4364280000,278157000,0.0300335,4.74606,4.74606,0.420025
206327094,69173262,17031,1820620,77094.7,116549000,11061100,0.0423452,6.07542,6.07776,0.156998
206314045,69173262,22,6390400,357678,377686000,55413200,0.0559711,8.67132,8.48663,0.506564
206315507,69173262,501,133081,6277.1,7956650,992481,0.0471673,7.45769,7.36854,0.268312
206320299,69173262,15868,1672860,91057.5,116637000,12758500,0.0544321,7.62676,7.57143,0.123948
206315194,69173262,354,71669000,2403330,3889940000,334319000,0.0335337,4.66476,4.6468,0.381463
206328354,69173262,17265,209168,6569.26,9511250,879693,0.0314067,4.20568,4.20387,0.179848
206314850,69173262,222,139843,2068.65,4924470,278754,0.0147927,1.99334,1.99337,0.430803
206318127,69173262,1082,209814,11962.5,12495000,1606980,0.057015,7.65908,7.65908,0.0562894
206330266,69173262,111220722,314721,14366,20176700,2061870,0.0456467,6.55142,6.55142,0.106262
206320235,69173262,15856,37206200,2137430,2489040000,294658000,0.0574482,7.91959,7.84399,0.176146
206325298,69173262,16546,102512,6162.04,6477930,884448,0.0601105,8.62776,8.63546,0.0487744
206318912,69173262,15582,34945.5,1210.98,2179580,165148,0.0346533,4.72587,0,0
206325145,69173262,16453,2469710,135657,160248000,18957500,0.0549284,7.67601,7.69262,0.202163
206329509,69173262,17528,489363,11050.2,23640700,1471130,0.0225808,3.00622,3.00635,0.148269
206325463,69173262,16608,314721,14850.2,20391400,2074920,0.0471853,6.59288,6.59288,0.0983008
206317937,69173262,997,1010690000,48564200,64564500000,7019000000,0.0480504,6.94474,6.96726,0.391718
206317960,69173262,1008,3184760,220356,211982000,32043800,0.0691907,10.0616,10.0364,0.223685
206320377,69173262,15913,10769900,535376,766159000,79711900,0.0497106,7.40138,7.41883,0.296642
206325365,69173262,16575,384659,18555.1,25208800,2581410,0.0482378,6.71089,6.71089,0.0554634
206314418,69173262,90,104287,5621.52,6378520,775104,0.0539043,7.43241,7.43316,0.0439038
206315035,69173262,257,459236,34235.5,35575100,5125660,0.074549,11.1613,11.1251,0.0855156
206315408,69173262,493,20449600,1070580,1285750000,146645000,0.0523521,7.17108,7.19875,0.277352
206329225,69173262,17500,6551250,170853,289434000,23555400,0.0260795,3.59556,3.56574,0.426226
206315742,69173262,571,5000570,245101,314608000,33719000,0.0490147,6.74304,6.74304,0.222788
206326258,69173262,16826,314721,10389.5,21930300,1606290,0.0330116,5.10384,5.10384,0.0658121
206327549,69173262,17159,357560,12924.3,19292200,1911010,0.0361458,5.34458,5.25853,0.26383
206316491,69173262,663,1824710,71345.7,87387000,10412800,0.0390998,5.70653,5.68423,0.521451
206328666,69173262,17300,1097230,49165.7,75504400,7048470,0.0448087,6.42385,6.39721,0.131144
206320502,69173262,15976,3077270,167245,202532000,23274100,0.0543485,7.56324,7.56324,0.151033
206330185,69173262,111220636,279752,15294,19690600,2200520,0.0546699,7.86595,7.86595,0.0384634
206316371,69173262,645,46752000,1450310,3473400000,228493000,0.0310213,4.88734,4.89924,0.482304
206325855,69173262,16673,314721,15059.1,20795200,2118830,0.0478491,6.7324,6.7324,0.100512
206326587,69173262,16939,49578200,2171140,3590720000,357017000,0.0437921,7.20108,7.16903,0.475316
206326053,69173262,16759,34969,743.784,2029090,101801,0.0212698,2.91117,0,0
206315230,69173262,371,122403,3972.61,5944650,617762,0.0324551,5.04693,5.02478,0.379161
206325856,69173262,16674,1993230,97487.7,136844000,13748900,0.0489094,6.8978,6.8978,0.0820341
206327373,69173262,17088,244783,12050.6,13770200,1665790,0.0492296,6.80518,6.80518,0.0676376
206314476,69173262,111,1677110,111379,114722000,15084200,0.066411,8.99414,8.9915,0.176924
206314966,69173262,228,2198740,107214,170738000,15935300,0.0487615,7.24746,7.24973,0.239992
206330429,69173262,111220858,139858,5206.14,7259140,708097,0.0372245,5.06297,5.06303,0.103417
206327152,69173262,17062,1188950,52497.3,70978800,7338300,0.0441545,6.17211,6.17211,0.173725
206316489,69173262,662,130003,5997.9,8912750,812604,0.0461367,6.25067,6.24193,0.0525278
206317264,69173262,771,49785500,2022430,2691920000,280699000,0.0406228,5.63817,5.62178,0.310736
206319245,69173262,15752,10980300,387076,681197000,52065300,0.035252,4.74172,4.74172,0.203371
206315334,69173262,448,695518,50510.4,47716200,7098880,0.0726227,10.2066,10.2229,0.19466
206319890,69173262,15821,10052900,476707,573332000,64429200,0.0474196,6.40899,6.45706,0.267429
206319933,69173262,15831,2116820,104298,112695000,13823200,0.0492709,6.53015,6.52571,0.289187
206321651,69173262,16096,56598,3437.88,4068520,489811,0.060742,8.65421,8.65419,0.0445696
206330321,69173262,111220764,34969,904.062,1981380,122273,0.0258532,3.49662,0,0
206330316,69173262,111220762,649617,27720,40698300,3856740,0.0426713,5.93694,5.91598,0.184906
206325195,69173262,16471,384659,12908.9,21527500,1700120,0.0335593,4.41982,4.41982,0.314975
206330146,69173262,17643,384647,2139.84,11752900,285923,0.00556313,0.743337,0.743324,0.500078
206330347,69173262,111220788,642637,28753.3,43491000,4120260,0.0447427,6.4115,6.36703,0.166153
206317330,69173262,804,104907,4582.93,6006200,627692,0.0436856,5.98332,5.98332,0.0945987
206317941,69173262,999,104907,7922.39,7057090,1161000,0.0755182,11.0669,11.0669,0.0457978
206315725,69173262,554,174845,5876.22,11050100,793476,0.0336081,4.53817,4.53817,0.027786
206318420,69173262,10687,4360560,149462,293603000,24529300,0.0342759,5.62527,5.66985,0.389057
206317481,69173262,835,7513130,391684,441022000,52416100,0.0521332,6.9766,6.99032,0.291573
206320383,69173262,15915,9761840,483493,653385000,72416800,0.0495289,7.41835,7.49492,0.321834
206315527,69173262,507,47267600,2243870,3343240000,331226000,0.0474716,7.00747,7.03985,0.301267
206316442,69173262,654,244783,15976.4,17841100,2217130,0.0652676,9.05755,9.05755,0.0182844
206319209,69173262,15725,1293850,39813.5,58315000,5425290,0.0307713,4.19312,4.19312,0.328204
206320456,69173262,15949,2523500,101065,119375000,14676800,0.0400496,5.81605,5.75389,0.486184
206325349,69173262,16571,524535,23154.7,33806400,3209200,0.0441434,6.11817,6.11817,0.186555
206325490,69173262,16617,1153980,46020.2,73309900,6332220,0.0398796,5.4873,5.4873,0.16357
206317867,69173262,954,909194,49660.7,54037400,6889200,0.0546206,7.57727,7.57727,0.177505
206319098,69173262,15679,904692,33088.6,47940100,4610720,0.0365744,5.09645,5.08992,0.336258
206322793,69173262,16193,836231,42297.2,56804800,6110310,0.0505808,7.30696,7.23339,0.154683
206315182,69173262,347,699341,14181.8,37962700,1865620,0.0202788,2.66768,2.66773,0.378829
206317905,69173262,976,3846590,111769,271498000,16419800,0.0290567,4.26866,4.26866,0.257885
206325123,69173262,16446,629378,35783.6,40935700,4994920,0.0568554,7.93628,7.9364,0.0488077
206325876,69173262,16691,769149,41796.5,57024600,6153720,0.0543413,8.00068,8.00039,0.216933
206324767,69173262,16389,174845,7519.33,11730900,1054810,0.0430057,6.03281,6.03281,0.198389
206330195,69173262,111220656,34487.4,1380.32,2179720,198176,0.0400238,5.74634,0,0
