id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206617427,69202460,17459,104632,336.713,3482600,44239.9,0.00321807,0.422814,0.422815,0.0576231
206613045,69202460,15780,384659,2900.66,16898800,356316,0.00754085,0.926318,0.926318,0.49392
206615301,69202460,16572,104907,366.657,4614980,44402.7,0.00349507,0.423258,0.423258,0.194307
206613904,69202460,16051,262045,2976.98,8672960,384077,0.0113606,1.46569,1.46901,0.490362
206614523,69202460,16274,104340,330.629,3427800,47868.7,0.00316875,0.458774,0.461918,1.08835
206614986,69202460,16452,388280,5836.1,22055400,837752,0.0150306,2.1576,2.20611,0.430268
206616049,69202460,16799,270710,1258.78,12081100,155933,0.00464991,0.576016,0.576095,0.33001
206615309,69202460,16578,2602580,23671.8,135443000,3164680,0.00909552,1.21598,1.25455,0.653722
206615742,69202460,16713,106835,754.45,5256100,98904,0.0070618,0.92576,0.928124,0.0557105
206617335,69202460,17387,773779,2289.8,26363500,292269,0.00295924,0.377716,0.355943,0.501981
206608253,69202460,12,69938,65.4519,2327430,7818.67,0.000935856,0.111794,0.111794,0.0492675
206614996,69202460,16457,209814,911.341,8859650,110338,0.00434356,0.525884,0.525884,0.349349
206612752,69202460,15680,655259,1250.21,16220000,159603,0.00190796,0.243573,0.24537,0.757483
206614499,69202460,16264,908899,2532.89,36182400,313020,0.00278677,0.344395,0.344439,0.530831
206610536,69202460,426,565051,10967.9,28211500,1453310,0.0194105,2.572,2.59637,0.390115
206612741,69202460,15674,488795,1159.19,16713600,141255,0.00237153,0.288986,0.288999,0.499888
206617332,69202460,17383,1171450,2745.3,33970500,349537,0.00234351,0.29838,0.283829,0.663578
206610467,69202460,398,1822020,9674.44,68204400,1221810,0.00530974,0.67058,0.710564,0.851683
206613268,69202460,15862,3328310,23243.4,158711000,2915450,0.00698356,0.875956,0.910141,0.563501
206613295,69202460,15874,401990,7127.14,20266700,925164,0.0177297,2.30146,2.19841,0.27464
206617433,69202460,17463,174845,648.943,8662940,82625.1,0.00371153,0.472562,0.472562,0.122979
206614044,69202460,16131,11791500,175380,603866000,24716800,0.0148734,2.09616,2.13781,0.441817
206615231,69202460,16523,69404,1002.22,4057220,153869,0.0144404,2.217,2.22907,0.995106
206616419,69202460,16927,2256510,25830.4,140946000,3446690,0.0114471,1.52744,1.53852,0.204127
206611613,69202460,909,9830450,78001.1,376050000,10256000,0.00793464,1.04329,1.04925,0.723491
206615305,69202460,16574,359433,2561.94,18369200,336108,0.00712771,0.935104,1.02305,0.836178
206612307,69202460,10710,1916240,14036.7,112522000,1896110,0.00732513,0.989495,0.989524,0.298374
206616275,69202460,16891,244666,1429.97,12261700,178884,0.00584456,0.731134,0.731073,0.34069
206615188,69202460,16495,1871020,17908.1,86841600,2369850,0.00957131,1.26661,1.36381,0.82801
206610071,69202460,360,244783,1367,11168200,166904,0.00558452,0.681845,0.681845,0.251639
206614494,69202460,16262,34969,29.1704,1163700,3557.68,0.00083418,0.101738,0,0
206614081,69202460,16143,2193820,36588.7,114658000,5418170,0.0166781,2.46974,2.51242,0.419912
206615734,69202460,16709,700993,6694.88,36153500,862272,0.00955055,1.23007,1.27273,0.573568
206616972,69202460,17163,235766,1738.21,7500720,237057,0.00737259,1.00547,1.04543,0.656085
206615528,69202460,16605,209810,741.808,9464580,91517.9,0.00353562,0.436195,0.436192,0.27616
206617322,69202460,17376,34969,119.465,1652490,14844.8,0.00341632,0.424514,0,0
206614320,69202460,16198,139876,777.49,5472420,95250.3,0.00555842,0.680963,0.680963,0.932948
206612150,69202460,1102,1087190,33505.1,64739100,4303990,0.0308181,3.95882,3.894,0.214946
206617597,69202460,17583,1325630,550.882,30864100,75669.9,0.000415561,0.057082,0.0571381,0.685014
206612332,69202460,10725,3302720,30439.5,190704000,4637800,0.00921652,1.40424,1.36769,0.715171
206612783,69202460,15696,664284,1544.25,19743600,188834,0.00232468,0.284267,0.284255,0.655332
206612987,69202460,15730,174845,724.12,5128480,88111.6,0.0041415,0.503941,0.503941,0.218415
206615730,69202460,16707,714049,5281.07,36716900,690017,0.00739595,0.966345,1.02823,0.785412
206612813,69202460,15708,34969,68.6183,646776,8405.94,0.00196226,0.240383,0,0
206617734,69202460,111220786,104732,566.641,5221040,70521.5,0.00541037,0.673349,0.673373,0.133528
206610685,69202460,493,18603500,112947,882587000,14045200,0.00607125,0.754974,0.814625,0.702561
206611725,69202460,973,270807,4643.62,10994000,608349,0.0171473,2.24643,2.21045,0.274654
206614437,69202460,16243,489215,1913.63,21100900,233528,0.00391164,0.477353,0.477342,0.131399
206610601,69202460,460,164588,1715.25,8919110,217985,0.0104215,1.32442,1.3243,0.0702219
206610959,69202460,591,279752,690.69,10317400,83142.2,0.00246894,0.2972,0.2972,0.520157
206614333,69202460,16204,139876,777.49,5472420,95250.3,0.00555842,0.680963,0.680963,0.932948
206617645,69202460,111220624,24037.6,295.375,1407150,38152.5,0.0122881,1.5872,0,0
206610462,69202460,395,3072880,5147.55,127666000,675048,0.00167516,0.21968,0.228618,0.741461
206617149,69202460,17244,1083710,6558.46,47387500,824395,0.00605186,0.760715,0.804117,0.705301
206610728,69202460,504,2647430,43958.6,138589000,6579240,0.0166042,2.48514,2.4862,0.469464
206610599,69202460,458,2734620,19246.8,113324000,2418560,0.0070382,0.884422,0.929464,0.635992
206616864,69202460,17122,69938,454.815,3548210,55761.1,0.00650312,0.797294,0.797294,0.518021
206616989,69202460,17168,310104,2630.74,16435100,336984,0.00848339,1.08668,1.08592,0.183375
206617222,69202460,17302,104732,566.641,5221040,70521.5,0.00541037,0.673349,0.673373,0.133528
206617274,69202460,17341,104907,456.657,5030860,57482.9,0.00435297,0.547942,0.547942,0.0820015
206609349,69202460,157,1045700,1094.21,32306300,138764,0.00104639,0.1327,0.13405,1.26028
206614817,69202460,16365,685396,8343.78,29853700,1129270,0.0121737,1.64762,1.8197,0.74847
206614825,69202460,16375,40623100,483603,2063580000,65935800,0.0119046,1.62311,1.77805,0.867832
206609512,69202460,252,349681,5974.16,22584200,790161,0.0170846,2.25966,2.27827,0.172346
206610653,69202460,487,151770,3581.71,7907490,467332,0.0235997,3.07922,2.93841,0.358719
206611119,69202460,671,258227,1123.89,6688430,168898,0.00435231,0.654068,0.689144,0.674574
206611317,69202460,715,359239,762.987,7759910,101248,0.0021239,0.281839,0.285866,0.709174
206613219,69202460,15844,2398550,21587.2,111680000,2696830,0.00900008,1.12436,1.16371,0.525299
206611615,69202460,910,209814,2717.33,10654300,340401,0.0129512,1.6224,1.6224,0.260327
206608963,69202460,71,69938,52.0941,2623670,6154.43,0.000744861,0.0879983,0.0879983,0.346329
206617757,69202460,111220824,1335680,6234.48,66995800,798122,0.00466766,0.597542,0.613021,0.570454
206614416,69202460,16233,1258880,7910.8,53783300,1018620,0.00628401,0.809149,0.892329,1.01699
206617135,69202460,17226,350212,3026.51,12472800,411210,0.00864193,1.17417,1.14152,0.676488
206614533,69202460,16280,34969,40.0431,1229330,4779.56,0.0011451,0.13668,0,0
206609456,69202460,217,902422,10218.6,53732100,1348220,0.0113235,1.49401,1.5235,0.244439
206614922,69202460,16420,488503,4286.86,24638700,550984,0.00877551,1.1279,1.12764,0.252393
206614959,69202460,16440,1293850,5461.8,58113500,671470,0.00422134,0.51897,0.51897,0.373554
206616996,69202460,17170,711321,5842,32647000,758560,0.00821289,1.06641,1.10067,0.556079
206617154,69202460,17250,7878300,29353.9,293291000,3670270,0.00372591,0.465871,0.490834,0.669621
206617361,69202460,17404,104907,348.343,4941750,44350.2,0.00332049,0.422757,0.422757,0.0728101
206613817,69202460,16015,1464660,26416.6,83757000,3366990,0.018036,2.29883,2.32331,0.308898
206613556,69202460,15957,2606490,49291.7,146030000,7002080,0.0189111,2.6864,2.69066,0.211476
206614411,69202460,16232,459137,5428.42,20526600,704342,0.0118231,1.53406,1.63517,0.538483
206614975,69202460,16448,133091,1384.08,6720290,183421,0.0103995,1.37816,1.44361,0.825734
206616615,69202460,17044,1131170,15495.7,58282400,2038420,0.0136989,1.80205,1.83401,0.445578
206616876,69202460,17130,753471,6744.62,34468900,858968,0.0089514,1.14001,1.18694,0.486554
206615628,69202460,16652,454182,14612.9,25050100,1871970,0.032174,4.12163,4.12207,0.261102
206611037,69202460,612,1567720,16040.4,80459900,2083220,0.0102317,1.32882,1.33052,0.401589
206617654,69202460,111220638,623488,8201,32434000,1081440,0.0131534,1.7345,1.77942,0.33088
206615740,69202460,16712,257370,1899.46,13290400,244969,0.00738025,0.951814,0.950852,0.131683
206617820,69202460,127201621,34969,2.47732,451804,349.112,7.08432e-05,0.00998347,0,0
206612750,69202460,15679,835752,1973.78,24025100,247080,0.00236168,0.295638,0.295236,0.55471
206614420,69202460,16235,1258880,7910.8,53783300,1018620,0.00628401,0.809149,0.892329,1.01699
206616895,69202460,17140,524165,4216.64,24122100,521650,0.00804449,0.9952,0.995122,0.308014
206609237,69202460,132,34969,430.676,1732940,53487.3,0.0123159,1.52956,0,0
206615293,69202460,16566,69938,169.194,3112210,20836.6,0.00241921,0.29793,0.29793,0.368604
206613830,69202460,16023,7706100,126380,328231000,17209400,0.0164,2.23322,2.23839,0.649531
206614885,69202460,16406,349690,344.607,13036900,42575.2,0.000985464,0.121751,0.121751,0.510779
206616429,69202460,16933,725913,8364.35,43953600,1108880,0.0115225,1.52756,1.53247,0.239861
206610801,69202460,534,384147,5559.1,21692600,729601,0.0144713,1.89928,1.94398,0.258866
206615649,69202460,16664,693921,12115.6,34462300,1528790,0.0174596,2.20312,2.20301,0.239561
206617326,69202460,17379,1508530,4030.55,56152800,497618,0.00267185,0.32987,0.3382,0.438154
206613930,69202460,16069,3662330,76029.5,204032000,9811300,0.0207599,2.67898,2.71,0.580781
206617639,69202460,17646,34969,1.85131,635656,250.551,5.29414e-05,0.00716495,0,0
206608552,69202460,28,1389830,13763.1,64155600,1749000,0.00990277,1.25843,1.28224,0.37566
206617579,69202460,17563,441698,476.944,12355300,62515,0.0010798,0.141534,0.141777,0.394719
206617385,69202460,17431,921495,3267.26,37963200,402703,0.00354561,0.437011,0.458781,0.49865
206612154,69202460,1105,293247,6383.22,14038100,836412,0.0217674,2.85224,2.78643,0.364534
206615269,69202460,16536,1439930,32014,84186900,4954780,0.022233,3.44098,3.52193,0.750871
206611667,69202460,926,4547690,42930.3,190137000,5762690,0.00944002,1.26717,1.277,0.668249
206612633,69202460,15609,572524,2627.21,21727100,330997,0.00458881,0.578136,0.625872,1.08224
206613969,69202460,16092,24154.4,328.387,1221000,41133.8,0.0135954,1.70296,0,0
206614075,69202460,16141,8415850,134774,433451000,20011300,0.0160143,2.37782,2.38444,0.463847
206617444,69202460,17470,979066,1358.77,36729500,173501,0.00138782,0.177211,0.177215,0.617841
206609371,69202460,173,384206,818.176,12187600,97830.8,0.00212953,0.254631,0.254663,0.324841
206615817,69202460,16762,811692,6540.14,47675900,864857,0.00805742,1.0655,1.06559,0.30155
206608569,69202460,31,14402000,185109,691318000,23689200,0.0128531,1.64486,1.64459,0.42877
206616679,69202460,17079,1818020,8293.98,76817100,1018450,0.0045621,0.560197,0.56022,0.512019
206608781,69202460,63,69938,300.872,3145300,36371.6,0.00430198,0.520056,0.520056,0.425088
206612101,69202460,1073,42012200,276126,2273990000,40497700,0.00657252,0.96395,0.971632,0.615014
206610126,69202460,371,115653,423.021,2346400,56897.4,0.00365768,0.491968,0.480398,0.677911
206615738,69202460,16711,140201,970.48,7041710,125586,0.00692207,0.895756,0.896665,0.0739707
206608240,69202460,10,7526040,106266,421285000,13964800,0.0141198,1.85553,1.88459,0.61098
206614329,69202460,16203,139876,777.49,5472420,95250.3,0.00555842,0.680963,0.680963,0.932948
206614849,69202460,16388,944163,16318.9,49181600,2159280,0.017284,2.28698,2.28698,0.319696
206613960,69202460,16088,111566,1491.32,4483090,188769,0.0133672,1.692,1.72244,0.206291
206615692,69202460,16687,2919260,48358.6,171586000,6442320,0.0165654,2.20684,2.18468,0.386803
206611607,69202460,906,463755,9881.29,28506500,1362250,0.0213071,2.93743,2.94327,0.199964
206617416,69202460,17452,34969,106.029,1657290,13263.5,0.00303209,0.379294,0,0
206613010,69202460,15755,1258880,898.314,43215900,107399,0.00071358,0.0853129,0.0853129,0.381977
206616886,69202460,17134,659943,5252.7,29508400,653009,0.00795932,0.989493,0.992506,0.361137
206617514,69202460,17512,384156,1082.16,14247500,151025,0.00281698,0.393136,0.393326,0.565986
206612718,69202460,15660,69936.4,105.575,2282550,12425.4,0.00150958,0.177667,0.177667,0.149314
206614029,69202460,16119,2145200,37134.4,119330000,5503230,0.0173105,2.56537,2.61702,0.426916
206616085,69202460,16818,52088000,407153,3186200000,59524000,0.00781665,1.14276,1.12085,0.954376
206617259,69202460,17330,975277,3007.11,38998900,392947,0.00308334,0.402908,0.402309,0.287954
206610774,69202460,525,419628,3248.83,14669600,411849,0.00774216,0.981461,0.981461,0.246378
206613350,69202460,15901,618778,7355.99,27302900,940088,0.0118879,1.51927,1.50238,0.536183
206613675,69202460,16001,178419000,3624330,9516370000,482288000,0.0203136,2.70313,2.75394,0.550349
206616424,69202460,16930,703483,7633.64,43282200,1022770,0.0108512,1.45386,1.46602,0.19825
206617251,69202460,17325,244783,829.873,11691600,107930,0.00339024,0.440921,0.440921,0.1809
206609500,69202460,244,11030100,113565,583533000,15242500,0.0102958,1.3819,1.42122,0.757754
206610831,69202460,544,874553,17313.6,42689300,2237500,0.0197971,2.55845,2.53216,0.34392
206616830,69202460,17103,929884,10489.7,53384700,1387390,0.0112806,1.49201,1.51012,0.287676
206614342,69202460,16212,6966730,45339.3,302172000,5933890,0.00650798,0.851748,0.936156,0.895004
206617478,69202460,17490,349690,359.966,17817800,45288.1,0.00102939,0.129509,0.129509,0.400219
206610010,69202460,345,5531070,179783,340433000,23637600,0.0325042,4.2736,4.28164,0.302357
206611035,69202460,610,1781430,39740.3,105086000,5646550,0.0223081,3.16967,3.14908,0.260106
206611729,69202460,977,337271,5790.56,16713900,735648,0.0171689,2.18118,2.19349,0.141221
206612322,69202460,10720,6588250,78924.1,430517000,12111400,0.0119795,1.83834,1.7406,0.992031
206614350,69202460,16215,3782990,18841.2,162386000,2382370,0.00498049,0.629758,0.703426,0.983205
206617307,69202460,17366,2533510,14153.7,126946000,1828150,0.00558659,0.721588,0.760056,0.578036
206616412,69202460,16920,47664900,337002,2601000000,48956600,0.00707023,1.0271,1.03498,0.5598
206616465,69202460,16958,462956,5912.85,26140900,770168,0.0127719,1.66359,1.69184,0.266676
206611707,69202460,955,975160,3768.89,25133800,504182,0.0038649,0.517025,0.51603,0.653513
206611830,69202460,1026,403362,9275.3,23874400,1177110,0.022995,2.91826,2.91038,0.128326
206613550,69202460,15954,220394,1322.48,7149980,164162,0.00600053,0.744856,0.735542,0.310009
206609061,69202460,91,1028210,11662.5,65812100,1555910,0.0113425,1.51322,1.54423,0.221036
206610752,69202460,515,489562,266.709,15823200,31461.6,0.000544791,0.0642646,0.0642649,0.505194
206616073,69202460,16809,138291000,1044900,7643000000,147085000,0.00755581,1.06359,1.06595,0.737133
206617320,69202460,17375,1609980,4331.23,60416300,534345,0.00269024,0.331895,0.339668,0.426936
206611400,69202460,785,384339,1473.77,13553200,185764,0.00383456,0.483333,0.483311,0.177624
206612390,69202460,182305689,4341700,134437,252078000,17599700,0.0309642,4.05363,4.05082,0.318378
206613649,69202460,15995,1624880,40273.6,80171600,5436590,0.0247855,3.34583,3.41508,0.548067
206614024,69202460,16115,11737200,192372,643120000,28446100,0.0163899,2.42358,2.44241,0.546423
206612971,69202460,15726,69938,256.402,1541070,31237.2,0.00366613,0.446641,0.446641,0.123587
206614015,69202460,16112,968672,9445.44,42020800,1204030,0.00975093,1.24297,1.26524,0.494462
206616121,69202460,16828,42743500,345801,2609830000,51122600,0.00809014,1.19603,1.16946,0.989581
206611362,69202460,754,7853330,55205.4,342119000,6924640,0.00702955,0.881747,0.941094,0.687547
206614966,69202460,16443,936901,15999.8,52423200,2325540,0.0170774,2.48216,2.60918,0.665228
206610872,69202460,573,161925,3621.74,7911670,468688,0.0223669,2.89448,2.90855,0.0921531
206607941,69202460,2,259361,5846.44,14827700,748961,0.0225418,2.88772,2.86518,0.122237
206613244,69202460,15854,6745300,91410,378683000,11800400,0.0135517,1.74942,1.79967,0.418457
206616147,69202460,16847,783478,5747.11,40127800,732749,0.00733538,0.935251,0.95619,0.372948
206615702,69202460,16692,10270700,151749,595003000,20672300,0.014775,2.01275,1.95661,0.526261
206617620,69202460,17603,30057.9,118.735,1299030,15328.4,0.00395022,0.509962,0,0
206610499,69202460,407,3466250,46395.7,176649000,6442440,0.013385,1.85862,1.9187,0.524041
206612254,69202460,10695,567175,8906.43,28827300,1156360,0.0157031,2.0388,2.04706,0.30977
206615620,69202460,16640,104907,149.958,3587150,18096.8,0.00142944,0.172503,0.172503,0.429269
206616572,69202460,17025,7386370,66489,351975000,8753480,0.00900158,1.18508,1.17922,0.658469
206617688,69202460,111220704,325581,4629.35,16318500,603032,0.0142187,1.85217,1.93213,0.377587
206611579,69202460,891,165905,1722.13,9306430,224418,0.0103803,1.35269,1.41499,0.357936
206617188,69202460,17277,2342530,6637.39,86780100,840776,0.00283343,0.358918,0.358901,0.399859
206617700,69202460,111220728,473205,4877.79,23489200,629770,0.010308,1.33086,1.3895,0.379273
206617773,69202460,111220852,1622090,8739.23,80842700,1122160,0.00538763,0.691797,0.702179,0.411459
206617209,69202460,17293,55419.9,623.629,2901080,83017.2,0.0112528,1.49797,1.50027,0.0260002
206611736,69202460,985,20396500,451335,1117590000,59823000,0.022128,2.933,2.94807,0.462444
206612416,69202460,15565,844122000,10509800,42383700000,1410810000,0.0124506,1.67134,1.74654,0.818419
206617781,69202460,111220878,1469700,5192.87,65981600,661722,0.00353328,0.450242,0.456442,0.629005
206615771,69202460,16732,3314180,20603.2,151393000,2597590,0.00621669,0.783783,0.822968,0.728904
206617777,69202460,111220870,229561,1064.08,11838200,137009,0.00463528,0.596828,0.617663,0.719649
206609489,69202460,239,4613480,51613.6,240127000,7114860,0.0111876,1.54219,1.7022,0.887388
206612617,69202460,15604,1363730,1558.53,50729000,184302,0.00114285,0.135146,0.135152,0.675763
206617155,69202460,17251,2724880,11377.1,106906000,1407420,0.00417527,0.516509,0.538617,0.532046
206615774,69202460,16733,139874,1234.76,6471430,150773,0.00882767,1.07792,1.07792,0.0408949
206616230,69202460,16876,6191530,43908.5,285938000,5518960,0.00709171,0.891374,0.934047,0.545824
206614914,69202460,16416,907876,4478.45,43939600,569414,0.00493289,0.627193,0.62768,0.350391
206611512,69202460,856,24381600,270542,1228090000,37335100,0.0110962,1.53129,1.6978,0.978616
206615748,69202460,16716,1285940,7762.36,60814800,986372,0.00603633,0.767044,0.83674,0.727675
206616497,69202460,16981,402576,3177.35,20696000,409031,0.00789255,1.01604,1.0284,0.168868
206617488,69202460,17497,758356,1653.19,29074900,207294,0.00217997,0.273346,0.291475,0.640494
206611271,69202460,695,329686000,5631020,16993600000,757729000,0.01708,2.29834,2.36409,0.639823
206616254,69202460,16883,1133450,11520.4,56720500,1464960,0.010164,1.29247,1.31076,0.380938
206611849,69202460,1033,3327200,17699.4,203624000,2339820,0.0053196,0.703238,0.716939,0.728448
206611095,69202460,646,139876,557.931,6738120,68527.7,0.00398875,0.489918,0.489918,0.131468
206610604,69202460,461,335108,8356.63,20534600,1088470,0.0249371,3.24811,3.24171,0.148562
206609190,69202460,121,77203,2064.65,4383740,277704,0.0267432,3.59706,3.4943,0.421525
206611730,69202460,978,1404730,3698.38,38766900,471404,0.0026328,0.335582,0.335303,0.494606
206617362,69202460,17405,34969,121.601,1837020,15136.5,0.0034774,0.432855,0,0
206617061,69202460,17204,419351,2689.8,18787300,331800,0.0064142,0.791224,0.791197,0.264189
206615704,69202460,16694,10270700,151749,595003000,20672300,0.014775,2.01275,1.95661,0.526261
206614794,69202460,16352,6669460,76978.9,291418000,10395300,0.011542,1.55864,1.70527,0.762473
206614823,69202460,16367,139876,562.156,4452520,69416.8,0.00401896,0.496274,0.496274,0.385716
206613920,69202460,16064,3036580,77311.4,157758000,10280300,0.02546,3.38547,3.44863,0.592144
206617580,69202460,17565,441698,476.944,12355300,62515,0.0010798,0.141534,0.141777,0.394719
206616868,69202460,17124,955316,9821.66,44215100,1256480,0.010281,1.31525,1.38358,0.490224
206611389,69202460,778,2754380,77203.7,170975000,10688200,0.0280294,3.88044,3.89271,0.246455
206611536,69202460,868,82953,694.287,4791730,91243.3,0.00836964,1.09994,1.16216,0.333087
206614035,69202460,16122,2211810,36247.5,123161000,5392130,0.0163882,2.43788,2.45504,0.478335
206611024,69202460,607,2590640,23840.4,112208000,3227660,0.0092025,1.24589,1.21699,0.542064
206613990,69202460,16101,18949.1,364.337,1157530,46990.3,0.0192271,2.47981,0,0
206613595,69202460,15975,1875050,24116.5,86861000,3717620,0.0128618,1.98268,1.99679,0.560854
206616529,69202460,16998,209807,859.442,10216800,105812,0.00409635,0.504331,0.50433,0.198694
206615246,69202460,16529,34435,835.222,2417740,130769,0.024255,3.79755,0,0
206609724,69202460,284,5410480,112080,260355000,15048300,0.0207154,2.78132,2.82944,0.638232
206610745,69202460,512,100408000,756765,5851570000,109944000,0.00753687,1.09497,1.08364,0.779434
206611405,69202460,788,1106670,22661.8,38536800,3193000,0.0204775,2.88524,2.89449,0.763795
206611672,69202460,928,15420800,173880,968088000,26493200,0.0112757,1.71802,1.63351,0.958983
206617343,69202460,17392,688602,1828.13,26577600,232549,0.00265485,0.337712,0.335863,0.36055
206612568,69202460,15592,734349,662.673,27390200,88653.5,0.000902395,0.120724,0.120724,0.3947
206609487,69202460,238,69938,185.999,2660110,22346.4,0.00265948,0.319518,0.319518,0.101102
206613545,69202460,15952,166991,1414.19,7202870,180933,0.0084687,1.08349,1.12752,0.39286
206610141,69202460,377,118111,2357.5,6734170,300356,0.0199599,2.54299,2.54072,0.094491
206613312,69202460,15880,259448,3340.26,12792700,437999,0.0128745,1.6882,1.64938,0.234448
206615279,69202460,16546,83755.4,714.74,4253130,93389.3,0.00853366,1.11502,1.11723,0.16874
206615609,69202460,16634,872571,4473.33,38659800,551918,0.00512661,0.632519,0.632775,0.29116
206616597,69202460,17036,1957900,20156,100672000,2655600,0.0102947,1.35636,1.37554,0.473323
206609491,69202460,240,355228,2631.07,8177350,341361,0.00740671,0.960962,0.973532,1.10628
206612098,69202460,1072,337824,4396.59,18791000,634321,0.0130145,1.87767,1.86676,0.428285
206614696,69202460,16313,12247700,154206,608635000,20551800,0.0125906,1.67802,1.83172,0.662736
206616226,69202460,16875,188727,2034.37,10319900,263402,0.0107794,1.39568,1.44003,0.270123
206617429,69202460,17460,2167050,4171.01,73564300,542319,0.00192474,0.250256,0.249735,0.591982
206617818,69202460,124372464,68489.5,372.528,2431450,46902.9,0.0054392,0.684818,0.684838,0.261127
206611416,69202460,800,642654,16963,37221900,2221690,0.0263953,3.45706,3.44918,0.452637
206615015,69202460,16463,481326,5369.67,26168200,713801,0.011156,1.48299,1.55763,0.423425
206611449,69202460,821,2924370,35861.1,101732000,5128790,0.0122628,1.75381,1.73467,0.625787
206616213,69202460,16871,282310,3896.49,15078900,520125,0.0138022,1.84239,1.85377,0.161817
206611567,69202460,883,223346,2454.39,12690600,319104,0.0109892,1.42874,1.44195,0.31265
206614069,69202460,16139,516738,6425.43,23975600,919543,0.0124346,1.77951,1.6894,0.621425
206617375,69202460,17423,209814,841.64,11533500,105943,0.00401136,0.504936,0.504936,0.239106
206612977,69202460,15728,594473,2805.65,17027000,352270,0.00471955,0.592575,0.592575,0.409185
206612214,69202460,10678,3280440,21528.1,193779000,3113410,0.00656257,0.949082,0.954121,0.390777
206614135,69202460,16177,2761500,34879,140109000,4496960,0.0126305,1.62845,1.62352,0.371533
206615834,69202460,16769,290319,2159.42,17495000,289527,0.00743809,0.997274,1.00504,0.335188
206617206,69202460,17290,10695500,54408,447341000,7106880,0.00508698,0.664471,0.696578,0.739175
206611791,69202460,1015,1573600,28061.3,82482300,3600230,0.0178325,2.28789,2.28789,0.354621
206617134,69202460,17224,350212,3026.51,12472800,411210,0.00864193,1.17417,1.14152,0.676488
206617414,69202460,17451,593162,1721.39,24972200,223711,0.00290205,0.37715,0.37752,0.401166
206617502,69202460,17506,1387340,3134.05,47806200,419065,0.00225903,0.302063,0.303509,0.728562
206612092,69202460,1069,63028.7,40.7483,1142530,5223.62,0.000646504,0.0828768,0.0828944,0.296626
206612202,69202460,10671,69630.9,14.7604,794428,2001.74,0.000211981,0.0287479,0.0287488,0.670243
206612609,69202460,15602,1468630,1585.81,54632900,187752,0.00107978,0.127841,0.127847,0.719699
206612721,69202460,15662,768964,1591.23,27515600,190070,0.00206932,0.247177,0.247183,0.416743
206613143,69202460,15818,68453100,892390,3605860000,114745000,0.0130365,1.67626,1.72349,0.593467
206613665,69202460,15999,753489,15266.2,25313400,2140510,0.0202606,2.8408,2.82859,0.675306
206612727,69202460,15666,6479990,17574.4,182314000,2233580,0.00271211,0.344689,0.356322,0.966707
206613134,69202460,15815,1083720,2536.33,52625700,305127,0.00234041,0.281557,0.281578,0.300859
206617460,69202460,17481,544282,1625.49,28955000,210441,0.00298649,0.386639,0.41419,0.868153
206609903,69202460,322,47688400,1293410,2796460000,171540000,0.027122,3.5971,3.60068,0.39119
206611102,69202460,653,34969,142.124,1709600,17327.6,0.00406429,0.495512,0,0
206614753,69202460,16332,3515750,44436.2,170303000,5975610,0.0126392,1.69967,1.86924,0.713087
206616398,69202460,16903,34944.9,137.347,1586060,16717.9,0.00393039,0.478408,0,0
206611011,69202460,604,349690,1843.32,16391600,223869,0.00527129,0.640191,0.640191,0.285223
206614050,69202460,16133,2963830,47926.2,152366000,6596720,0.0161704,2.22574,2.28036,0.478467
206609495,69202460,242,7203610,25844.8,318930000,3229610,0.00358775,0.448332,0.448332,0.897642
206613275,69202460,15864,626909,4710.04,30102600,592699,0.00751312,0.945431,0.96257,0.518753
206611333,69202460,725,150979,3131.33,8382460,426276,0.0207402,2.82341,2.96569,0.432809
206617616,69202460,17596,622652,1133.77,16091600,143720,0.00182087,0.230819,0.266279,1.25358
206610630,69202460,475,1679450,19696.5,91638200,2661200,0.0117279,1.58456,1.6168,0.387854
206611145,69202460,684,174844,334.446,6163990,40713.5,0.00191282,0.232856,0.232856,0.495933
206614701,69202460,16314,1014100,3195.48,44180300,386343,0.00315104,0.380971,0.380971,0.639699
206614739,69202460,16328,5728460,77754,295488000,10251400,0.0135733,1.78955,1.92241,0.590047
206610962,69202460,593,1201080,5455.75,25534300,779786,0.00454235,0.649234,0.673426,0.763285
206614942,69202460,16431,279381,945.384,12130100,119218,0.00338385,0.426724,0.427177,0.581493
206613438,69202460,15914,14661500,160640,643371000,20918700,0.0109566,1.42678,1.44562,0.680275
206617690,69202460,111220714,111861,1025.63,4460620,136785,0.0091688,1.22281,1.21486,0.710757
206615624,69202460,16650,41206500,605936,2253190000,80309300,0.0147049,1.94895,1.92204,0.689755
206615663,69202460,16672,303831,1913.35,15697500,246065,0.00629741,0.809875,0.827028,0.583313
206617312,69202460,17370,332221,2637.88,17545600,343159,0.00794011,1.03292,1.03241,0.413071
206610111,69202460,368,33059.9,177.809,1714850,24465.8,0.00537839,0.740043,0,0
206614043,69202460,16130,22816700,341613,1164970000,49246300,0.014972,2.15834,2.18023,0.468101
206610985,69202460,601,497306,13871.5,29479200,1824260,0.0278932,3.66829,3.62249,0.260169
206611121,69202460,672,42881700,672405,2405280000,87213700,0.0156805,2.03382,2.05986,0.520664
206615717,69202460,16700,710218,8343.16,41475200,1104510,0.0117473,1.55517,1.56392,0.278191
