id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206822626,69236885,111220896,76611.7,145.068,2069290,20308.1,0.00189354,0.265078,0.272069,0.272542
206816422,69236885,16857,839256,329.431,47847400,44446.2,0.000392527,0.052959,0.052959,0.575754
206806774,69236885,882,943730,561.926,55661100,80949.7,0.000595431,0.0857763,0.0858062,0.534182
206814915,69236885,16672,312763,311.929,15647600,48872.9,0.000997336,0.156262,0.155485,0.908296
206815379,69236885,16708,695246,472.313,35234200,74081.7,0.000679347,0.106555,0.106005,1.01532
206822567,69236885,111220870,250482,602.478,10584600,84983.5,0.00240528,0.33928,0.37371,0.703926
206816351,69236885,16850,419628,274.575,24000500,39221.3,0.000654329,0.0934667,0.0934667,0.537724
206819095,69236885,17241,908922,4096,56163700,559502,0.00450643,0.615566,0.615703,0.543265
206812718,69236885,16270,975867,1357.52,51391000,184797,0.00139109,0.189367,0.189469,0.431367
206802478,69236885,122,1735340,4208.81,87937000,584796,0.00242536,0.336992,0.337987,0.527032
206816461,69236885,16860,170918,257.354,9926970,35311.9,0.00150572,0.206602,0.207306,0.356944
206816436,69236885,16858,839256,329.431,47847400,44446.2,0.000392527,0.052959,0.052959,0.575754
206806725,69236885,867,2257230,3213.12,131075000,439144,0.00142348,0.19455,0.195493,0.768447
206803560,69236885,280,34896.6,7.62183,1704970,1035.41,0.000218412,0.0296708,0,0
206808685,69236885,15599,2523410,2259.76,114883000,303383,0.00089552,0.120227,0.126252,1.21142
206820308,69236885,17442,20999.3,217.19,1319040,31306,0.0103427,1.49081,0,0
206802308,69236885,41,811766,725.887,30471200,108318,0.000894207,0.133434,0.136555,1.05378
206810353,69236885,15878,323769,1369.42,19534500,211744,0.00422963,0.653997,0.640936,0.305266
206815043,69236885,16691,756809,1328.15,39227700,187383,0.00175493,0.247596,0.248348,0.844671
206805104,69236885,616,699380,369.054,40148300,50015.1,0.000527688,0.0715134,0.0715134,0.551863
206814393,69236885,16567,96779.1,112.923,5297270,15194.2,0.00116682,0.156999,0.158753,0.29792
206817827,69236885,17083,124563,137.624,6901340,19293.3,0.00110485,0.154888,0.157847,0.296082
206814349,69236885,16554,62052.8,54.9042,2898450,7114.85,0.000884797,0.114658,0.114444,0.0344791
206817563,69236885,17025,8381990,41839.4,459860000,5857450,0.00499158,0.698814,0.655344,0.895152
206818354,69236885,17134,651022,537.882,29811800,72216.7,0.000826212,0.110928,0.111216,0.684144
206813029,69236885,16355,6787350,6156.59,355155000,832963,0.000907067,0.122723,0.122842,0.920874
206815669,69236885,16749,21965.9,37.743,963660,4950.71,0.00171826,0.225382,0,0
206812483,69236885,16228,1199410,716.871,63658500,101810,0.000597688,0.0848837,0.0869505,0.820936
206812514,69236885,16231,558287,434.271,29957100,58825.8,0.000777864,0.105368,0.105322,0.368522
206819954,69236885,17406,425314,821.24,18192500,111379,0.0019309,0.261874,0.258979,0.26789
206804738,69236885,536,2551680,3804.75,149355000,596829,0.00149108,0.233897,0.206581,1.49187
206807579,69236885,1057,2298780,4399.03,131196000,601617,0.00191363,0.261711,0.283377,0.973707
206808099,69236885,10681,2975120,7101.24,168222000,1056140,0.00238687,0.354992,0.379025,0.648936
206807962,69236885,1120,176162,108.229,9103210,13831.7,0.000614375,0.078517,0.0792478,0.383496
206804662,69236885,521,104441,7.29101,4705780,1024.69,6.98097e-05,0.00981119,0.00982192,0.437687
206819299,69236885,17306,2269160,10124.2,131392000,1404820,0.00446164,0.619092,0.61497,0.679445
206809113,69236885,15655,1640450,1983.05,65139700,281727,0.00120884,0.171737,0.175009,0.862544
206819872,69236885,17397,239688,306.356,9247650,41542,0.00127815,0.173317,0.175095,0.694833
206806721,69236885,864,13832100,9446.11,795225000,1309580,0.000682912,0.0946767,0.0974176,0.843982
206814428,69236885,16582,41737,51.655,2040580,7282.99,0.00123763,0.174497,0.174023,0.29571
206816596,69236885,16873,244783,215.815,14079500,28967.1,0.00088166,0.118338,0.118338,0.291231
206821177,69236885,17560,54874.8,1197.85,3358510,202302,0.0218288,3.68661,3.70731,0.0643145
206821367,69236885,17586,170703,618.559,8714560,92355.5,0.00362361,0.541032,0.559562,1.64161
206816894,69236885,16910,55044.5,36.6871,2413710,4947.91,0.000666499,0.0898891,0.0979837,0.909428
206805766,69236885,709,5573780,4887.65,330771000,672399,0.0008769,0.120636,0.118151,0.591504
206808628,69236885,15590,1226230,1282.94,56763100,171028,0.00104625,0.139474,0.137558,1.56966
206813545,69236885,16433,3837520,5559.69,222824000,797745,0.00144877,0.207881,0.208191,0.668118
206805168,69236885,637,9981600,6307.63,570160000,867357,0.000631926,0.0868956,0.086147,0.81562
206802453,69236885,115,60107.6,94.9651,2808130,12359.2,0.00157992,0.205618,0.207838,0.172057
206809064,69236885,15626,1753310,1541.5,72019100,212523,0.000879194,0.121213,0.121105,1.28842
206810411,69236885,15895,2197750,2135.44,116327000,330456,0.000971648,0.150361,0.139034,1.01906
206820460,69236885,17467,1598730,7624.78,76066200,1054250,0.00476928,0.659428,0.698983,0.474936
206822448,69236885,111220816,311204,542.962,17277700,80421.7,0.00174471,0.258421,0.259643,0.551073
206814283,69236885,16544,1212840,254.577,64885700,34615.6,0.000209901,0.0285409,0.0286768,0.846369
206807386,69236885,1022,3497390,3983.72,208060000,585892,0.00113905,0.167523,0.15654,1.24908
206821005,69236885,17528,354325,2045.77,18353000,294018,0.00577371,0.829796,0.808495,0.999388
206809396,69236885,15705,146887,139.925,4913030,19295.2,0.000952601,0.131361,0.124949,0.73727
206802318,69236885,50,336095,154.968,16300400,20489.8,0.000461083,0.0609643,0.065635,0.735058
206821277,69236885,17574,24017.8,481.886,1517810,72627.1,0.0200637,3.02389,0,0
206812890,69236885,16315,1000390,291.984,44794900,38165,0.000291871,0.0381502,0.0388677,0.787149
206815098,69236885,16695,966682,286.316,48013900,39022.5,0.000296184,0.0403675,0.0407399,0.781014
206822546,69236885,111220856,867285,2751.27,48019900,394954,0.00317227,0.455392,0.457243,0.768252
206808464,69236885,10723,3909090,4265.67,212810000,608842,0.00109122,0.15575,0.166893,0.899675
206812649,69236885,16258,384047,545.774,18828300,73172.7,0.00142111,0.19053,0.190412,0.488992
206804214,69236885,414,234724,47.4957,10436500,5987.01,0.000202347,0.0255066,0.0246048,0.793823
206809906,69236885,15793,1844180,138.121,94566700,18978.2,7.48954e-05,0.0102908,0.0103207,0.660143
206812779,69236885,16283,34967.6,58.0894,1658290,8294.09,0.00166123,0.237193,0,0
206815594,69236885,16735,1619560,915.545,80719600,130678,0.000565305,0.0806876,0.0844929,0.873737
206820477,69236885,17470,797672,3764.67,37830000,518963,0.00471957,0.650597,0.681737,0.376481
206811116,69236885,15977,454535,115.378,24181200,15643.9,0.000253838,0.0344173,0.0344217,0.86315
206815418,69236885,16712,283923,755.523,14660200,108126,0.00266102,0.38083,0.392784,0.547978
206804188,69236885,406,883718,543.271,47118400,76081.3,0.000614756,0.0860923,0.0852408,0.929928
206806814,69236885,898,1551790,1159.58,81180900,163057,0.000747255,0.105077,0.115217,0.943703
206812994,69236885,16338,859554,427.275,47299800,60120.3,0.00049709,0.0699436,0.0703679,0.980579
206820835,69236885,17503,2056590,5399.16,94918700,838940,0.00262529,0.407927,0.426148,1.12526
206806702,69236885,860,524535,299.23,29693200,41882.3,0.000570467,0.0798465,0.0798465,0.687387
206812366,69236885,16212,7423710,4910.59,372516000,683122,0.000661474,0.092019,0.0970032,1.05705
206815545,69236885,16729,189510,265.503,9692230,34772.5,0.00140099,0.183486,0.176011,0.638212
206819923,69236885,17403,557950,1669.67,25954200,234292,0.0029925,0.419916,0.410767,0.730651
206809086,69236885,15633,413401,889.362,17147200,124825,0.00215133,0.301946,0.302292,0.855712
206813109,69236885,16379,87708.5,486.149,3965060,72138.2,0.00554278,0.822476,0.820982,0.258505
206816825,69236885,16900,342123,481.786,16801000,63047.6,0.00140823,0.184284,0.178647,0.742286
206814763,69236885,16652,293552,492.863,15470000,65235.3,0.00167896,0.222227,0.221642,0.589994
206819314,69236885,17308,279311,2010.12,17602700,277612,0.00719672,0.993919,0.994,0.264836
206810081,69236885,15828,6756530,4699.75,389393000,659220,0.000695585,0.0975678,0.0937547,1.20514
206811719,69236885,16080,590609,396.565,30498600,56027.6,0.000671451,0.0948642,0.0949683,0.938077
206812911,69236885,16325,6754260,5305.48,358149000,784106,0.000785501,0.116091,0.122678,1.1376
206810338,69236885,15873,1143400,2989.41,69065300,452802,0.00261449,0.396015,0.371108,0.845006
206814277,69236885,16543,129254,98.4283,6389750,12564.5,0.000761514,0.0972085,0.0952884,0.241149
206812009,69236885,16145,4240090,5257.51,239414000,790592,0.00123995,0.186456,0.179629,0.845982
206812147,69236885,16169,8521690,17174.1,493251000,2359850,0.00201534,0.276923,0.264275,0.931301
206813168,69236885,16396,24891700,18595.1,1367890000,2570100,0.000747038,0.103251,0.103824,0.962726
206818850,69236885,17199,24597.1,47.7409,1389850,6427.18,0.00194092,0.261299,0,0
206813161,69236885,16395,30727400,21524.5,1692100000,2968820,0.000700501,0.0966181,0.0978858,0.98183
206809745,69236885,15768,659963,149.325,27623700,22059.1,0.000226262,0.0334248,0.0332877,0.607456
206814245,69236885,16537,860078,1195.16,48913600,168468,0.0013896,0.195875,0.203417,0.649538
206821847,69236885,111220636,277837,295.173,14572600,40583.7,0.0010624,0.14607,0.145177,1.50366
206819856,69236885,17395,450667,442.952,19497300,59898,0.000982881,0.132909,0.132982,0.220174
206821876,69236885,111220654,439862,1536.55,24083900,219253,0.00349326,0.498459,0.521252,0.563823
206808864,69236885,15615,846880,528.314,36325800,72048.1,0.000623836,0.0850747,0.0864508,1.24489
206814191,69236885,16510,11475900,8722.31,591382000,1250970,0.000760051,0.109008,0.111413,0.982177
206808568,69236885,15570,117734,29.2238,5454570,3715.62,0.000248219,0.0315595,0.0315026,0.243736
206822662,69236885,111220906,54874.8,1197.85,3358510,202302,0.0218288,3.68661,3.70731,0.0643145
206814402,69236885,16571,485481,194.34,24630600,26196.8,0.000400304,0.0539605,0.0560626,0.662314
206814476,69236885,16593,1180980,1180.05,58593400,178161,0.000999211,0.150859,0.14716,0.642006
206815710,69236885,16755,29230.3,12.4971,1345790,1643.31,0.000427538,0.0562194,0,0
206807360,69236885,1015,1968560,840.989,102935000,117675,0.00042721,0.0597772,0.0700571,1.55969
206812017,69236885,16146,294270,243.741,16681800,35985.1,0.000828292,0.122286,0.122271,0.60864
206804252,69236885,426,575514,682.477,33237400,104361,0.00118586,0.181336,0.169083,0.99087
206804885,69236885,583,1319500,2470.65,82724100,336550,0.00187242,0.255059,0.279545,0.731947
206820363,69236885,17451,595770,1511.4,27143900,212594,0.00253689,0.356838,0.412457,1.35586
206815966,69236885,16802,33970.9,3.97252,1337840,544.098,0.000116939,0.0160166,0,0
206819396,69236885,17326,421109,1476.21,20563600,195509,0.00350552,0.464272,0.471519,0.417958
206805723,69236885,703,10921100,18193.4,637607000,2560560,0.00166589,0.234459,0.236816,0.909397
206808671,69236885,15597,100796,181.85,3640350,25271,0.00180415,0.250715,0.252366,0.475045
206814488,69236885,16595,62537,35.285,3055900,4742.47,0.000564225,0.0758345,0.0756559,0.309489
206803757,69236885,324,160865,359.23,8128310,48577.4,0.00223311,0.301977,0.294235,0.410131
206811153,69236885,15979,10823100,22348.7,540014000,3293790,0.0020649,0.304329,0.308374,1.0622
206802584,69236885,155,2208210,3520.11,123404000,507578,0.0015941,0.22986,0.229662,0.627083
206804522,69236885,477,85532700,69701.3,4928480000,10036200,0.000814909,0.117338,0.113731,1.42352
206805704,69236885,701,6352470,33714.8,372155000,4759100,0.00530736,0.749174,0.747046,0.976535
206811607,69236885,16038,5485260,4085.1,224843000,563352,0.000744743,0.102703,0.10038,1.01061
206802288,69236885,31,16109700,13283.3,837913000,1818000,0.000824557,0.112851,0.124884,1.30319
206814184,69236885,16500,549926,1560.39,27365500,219854,0.00283746,0.399788,0.398836,0.391913
206819698,69236885,17370,384468,2139.63,24330900,291774,0.00556518,0.758904,0.758898,0.330425
206822604,69236885,111220880,86885.1,1268.71,5105640,205069,0.0146021,2.36023,2.3711,0.351532
206812998,69236885,16339,859554,427.275,47299800,60120.3,0.00049709,0.0699436,0.0703679,0.980579
206813027,69236885,16353,7691710,7986.46,397853000,1091290,0.00103832,0.141879,0.141754,0.96306
206811943,69236885,16136,2897140,4776.42,160691000,754432,0.00164867,0.260406,0.251821,0.974307
206809579,69236885,15738,502225000,729160,26201500000,103035000,0.00145186,0.205157,0.205842,1.31079
206817225,69236885,16961,976983,1863.73,54896600,255046,0.00190764,0.261054,0.260603,0.765371
206809217,69236885,15678,443929,186.265,16597100,27074.8,0.000419583,0.060989,0.0611335,0.650207
206819046,69236885,17219,19651.1,11.8694,532372,1473.14,0.000604009,0.0749649,0,0
206807128,69236885,961,16236000,34320.7,810660000,4961000,0.00211386,0.305555,0.307465,1.01984
206807196,69236885,977,243567,962.745,15239200,131466,0.00395269,0.539752,0.53836,0.558279
206808077,69236885,10677,4408320,7549.99,240810000,1093850,0.00171267,0.248134,0.248221,0.602153
206815426,69236885,16713,130910,339.674,6575290,47092.7,0.00259471,0.359733,0.369027,0.556074
206819832,69236885,17389,369190,787.6,16884400,110666,0.00213332,0.299754,0.31485,0.703375
206822595,69236885,111220878,1697460,8056.49,90988400,1134520,0.00474619,0.668361,0.634799,0.590188
206811221,69236885,15987,1796980,4975.31,88988400,754658,0.00276871,0.41996,0.4223,1.02224
206809804,69236885,15772,136996,39.1638,6856870,5091.16,0.000285875,0.0371628,0.0410443,1.1553
206802740,69236885,195,326509,202.466,16587100,34124.4,0.000620094,0.104513,0.103374,0.612916
206808130,69236885,10689,2394200,9894.76,100499000,1487290,0.00413281,0.621205,0.640465,0.77071
206812228,69236885,16186,3625380,7171.25,206469000,1005060,0.00197807,0.277228,0.266249,0.779692
206814031,69236885,16478,1215310,636.37,63903800,89062,0.000523628,0.0732834,0.0749942,1.12274
206816498,69236885,16862,94436.2,559.174,4880640,85623.6,0.00592118,0.906682,0.908136,0.0874622
206807665,69236885,1070,2989090,3834.46,187218000,512593,0.00128282,0.171488,0.172246,0.354673
206816517,69236885,16864,2221980,2393,113816000,333419,0.00107697,0.150055,0.151971,1.14434
206806205,69236885,821,3338990,1155.59,97306300,156396,0.000346088,0.0468393,0.0475021,0.886061
206810238,69236885,15855,7709360,10003.8,453157000,1416030,0.00129762,0.183677,0.179436,0.807327
206811729,69236885,16084,5708770,1468.78,273291000,213919,0.000257285,0.0374721,0.0376079,1.21648
206815904,69236885,16797,692390,275.002,33937300,37985,0.000397177,0.0548606,0.0552982,0.877804
206816228,69236885,16823,1048190,1741.59,58019200,239945,0.00166151,0.228913,0.228811,1.14383
206808577,69236885,15577,6459510,4887.49,298837000,657041,0.000756635,0.101717,0.10794,1.41139
206815476,69236885,16719,1483350,686.997,72328000,93851.5,0.00046314,0.0632701,0.0639033,1.36859
206817939,69236885,17095,4817710,28758.2,263704000,4064860,0.00596926,0.843732,0.832334,0.882986
206809903,69236885,15792,1874710,145.893,95891500,19974.9,7.78215e-05,0.0106549,0.0107341,0.689473
206808594,69236885,15582,19198.3,41.9649,817996,5674.86,0.00218587,0.295592,0,0
206812844,69236885,16298,306412,714.655,14513600,96695,0.00233234,0.315572,0.313767,0.825509
206814380,69236885,16564,762555,806.621,38866800,116411,0.00105779,0.152659,0.152167,0.64263
206820377,69236885,17453,21492.4,222.937,1326130,32072.2,0.0103728,1.49226,0,0
206802528,69236885,135,376829,1001.15,21184500,140092,0.00265677,0.371766,0.372763,0.243937
206804343,69236885,444,4415050,1367.17,223470000,175393,0.000309661,0.0397262,0.0429492,0.75249
206813001,69236885,16340,828440,890.225,47800600,132826,0.00107458,0.160333,0.148415,0.930788
206813619,69236885,16440,1436280,580.998,72062700,74669.4,0.000404515,0.051988,0.062164,0.895165
206822136,69236885,111220724,625370,5969.66,37192800,849237,0.00954581,1.35798,1.3081,0.698057
206804185,69236885,403,3087700,5463.15,161346000,850431,0.00176932,0.275425,0.254831,1.05919
206819089,69236885,17237,1555410,7789.86,91240000,1092460,0.00500824,0.702361,0.698464,0.559465
206806074,69236885,777,255536,574.344,13009200,88124.4,0.0022476,0.34486,0.36469,1.3195
206803129,69236885,234,34969,100.162,2055980,13525.7,0.0028643,0.386792,0,0
206805614,69236885,688,358600000,602849,18328000000,85366100,0.00168112,0.238054,0.240423,1.24956
206813733,69236885,16453,2214320,1055.23,126540000,144014,0.000476545,0.0650373,0.0712548,0.930294
206802423,69236885,104,4257520,12670.6,227167000,1757320,0.00297606,0.412756,0.436402,0.702603
206802332,69236885,56,11057500,1850.27,650631000,254800,0.000167331,0.0230431,0.0232924,0.773565
206806632,69236885,846,501581,3809.1,29440200,536423,0.00759419,1.06946,1.07578,0.32902
206803947,69236885,367,1148080,118.68,53587600,16065.2,0.000103373,0.0139931,0.0141005,0.759714
206820385,69236885,17454,24409.2,373.456,1498500,53986.1,0.0152998,2.21171,0,0
206813156,69236885,16394,506240,500.514,24265200,64388.6,0.000988691,0.12719,0.127678,0.3238
206817768,69236885,17059,69688.3,6.67173,3043070,880.355,9.57366e-05,0.0126327,0.0126328,0.128148
206810471,69236885,15905,43619700,157651,2172370000,21991700,0.00361422,0.504169,0.510735,0.802171
206810944,69236885,15959,2758350,20731.1,184757000,2992170,0.00751575,1.08476,1.08394,0.724961
206809071,69236885,15628,552201,423.652,21891300,56921.2,0.000767205,0.103081,0.108981,0.642481
206810948,69236885,15960,1746120,11258.1,115616000,1600710,0.00644749,0.91672,0.916363,0.738339
206820151,69236885,17429,328325,1187.15,17507100,175318,0.00361576,0.533976,0.581968,0.96289
206811317,69236885,16004,53289600,72512.2,2729360000,10614100,0.00136072,0.199177,0.215904,1.39022
206812461,69236885,16226,410238,95.6502,18801600,12498.1,0.000233158,0.0304655,0.0307427,0.627859
206814396,69236885,16568,96779.1,112.923,5297270,15194.2,0.00116682,0.156999,0.158753,0.29792
206820725,69236885,17490,383058,3143.94,21867200,530986,0.00820748,1.38618,1.54925,0.870503
206807065,69236885,944,1029550,2421.19,58878200,365060,0.0023517,0.354582,0.4182,1.05354
206814587,69236885,16615,1523900,797.074,76425700,107132,0.000523047,0.0703009,0.0724408,1.0423
206804723,69236885,533,2406860,2253.57,107270000,326756,0.000936311,0.135761,0.13799,0.862192
206813526,69236885,16431,254853,46.6429,13169000,6155.04,0.000183018,0.0241513,0.025658,0.604523
206811213,69236885,15986,3828140,5600.87,147982000,803378,0.00146308,0.209861,0.210578,1.03976
206814250,69236885,16538,860078,1195.16,48913600,168468,0.0013896,0.195875,0.203417,0.649538
206822338,69236885,111220786,104793,127.569,5910700,17225.1,0.00121735,0.164373,0.164325,0.561119
206806121,69236885,796,68489.6,19.6292,3226400,2572.79,0.000286602,0.0375646,0.0379109,0.843704
206808624,69236885,15589,3637800,2331.58,169291000,314414,0.000640932,0.0864298,0.0916179,1.67947
206822191,69236885,111220746,189414,3194.39,8787260,470151,0.0168646,2.48213,2.52924,0.51876
206816402,69236885,16854,1910420,2309.4,109831000,329577,0.00120884,0.172515,0.192801,1.20544
206807791,69236885,1089,61879100,101990,3470780000,14812500,0.00164821,0.239378,0.232404,1.03947
206820116,69236885,17423,208035,342.249,10273200,50211.1,0.00164515,0.241359,0.242465,0.621828
206802383,69236885,82,466918,878.453,26756200,125143,0.00188139,0.268018,0.274667,0.657272
206810329,69236885,15871,801139,2176.71,48518400,326439,0.00271702,0.407468,0.400264,0.702658
206803452,69236885,259,226713,276.382,7941200,37048,0.00121908,0.163413,0.160877,0.437097
206811722,69236885,16081,592039,440.808,32235000,62422.1,0.00074456,0.105436,0.105719,0.971006
206814517,69236885,16600,272436,499.369,14612200,71750.6,0.00183298,0.263367,0.264874,0.325167
206817055,69236885,16936,98372.7,799.083,5852990,113736,0.00812301,1.15617,1.14193,0.514904
206815960,69236885,16801,54167.3,100.959,2390640,13723.5,0.00186383,0.253354,0.279381,0.979993
206802435,69236885,111,139840,351.501,8767170,55759.5,0.00251359,0.398737,0.398813,0.524834
206813727,69236885,16452,376305,206.752,23544900,29058.9,0.000549427,0.0772218,0.0836042,0.726698
206817810,69236885,17068,1904900,1596.91,90386500,214885,0.000838316,0.112806,0.118592,1.01149
206816582,69236885,16872,90560.9,295.597,4303210,42807,0.00326406,0.472687,0.472796,0.149183
206809150,69236885,15662,880817,586.961,34585900,84225.9,0.000666382,0.0956225,0.100209,0.834828
206815804,69236885,16773,1140910,616.732,60089600,88358.5,0.000540564,0.0774459,0.0808492,1.71732
206822581,69236885,111220874,383058,3143.94,21867200,530986,0.00820748,1.38618,1.54925,0.870503
206821798,69236885,111220624,34001.6,639.016,2094320,94010.6,0.0187937,2.76489,0,0
206807737,69236885,1081,104858,24.1218,5022690,3639.93,0.000230043,0.034713,0.0347308,0.965153
206802317,69236885,48,7552720,4225.95,399100000,562444,0.000559527,0.074469,0.0806582,1.14324
206809143,69236885,15659,1043010,731.119,40379900,103567,0.000700973,0.0992965,0.103444,0.759961
206803481,69236885,266,300086,16.2892,13065000,2135.29,5.4282e-05,0.0071156,0.00720317,0.593636
206804485,69236885,454,385318,470.969,20947000,68904.9,0.00122229,0.178826,0.173837,0.810692
206815368,69236885,16707,761113,354.144,39244400,52303.8,0.000465298,0.0687202,0.0681516,0.948154
206816320,69236885,16847,825983,44.6485,38859400,5942.35,5.4055e-05,0.00719427,0.00726958,0.849536
206816708,69236885,16883,1328470,451.729,68226800,62834,0.000340038,0.0472981,0.0472884,0.92773
206812590,69236885,16245,454010,433.045,23104600,58792.5,0.000953824,0.129496,0.129445,0.43321
206808107,69236885,10683,4110350,7935.02,207355000,1157280,0.0019305,0.281552,0.291827,0.655459
206811769,69236885,16101,27134.1,25.611,1714380,3375.45,0.00094387,0.124399,0,0
206813594,69236885,16437,3621340,1874.27,197676000,254703,0.000517562,0.0703341,0.0743091,1.04375
206807090,69236885,951,1994800,3832.44,115070000,546640,0.00192122,0.274033,0.312493,0.905143
206810170,69236885,15845,2670330,1074.77,134063000,149306,0.000402486,0.055913,0.0569505,0.830645
206811898,69236885,16130,23130200,35852,1306330000,5552220,0.00155001,0.240042,0.232113,1.17117
206806223,69236885,826,5276940,3941.33,255111000,545212,0.000746897,0.10332,0.108808,1.64263
206809624,69236885,15753,1644330,991.3,81112900,139179,0.000602859,0.0846414,0.0854765,1.26861
206814532,69236885,16604,796726,468.718,38926800,65090.6,0.000588305,0.0816976,0.0883732,1.54538
206821525,69236885,17598,239688,708.36,6979050,106424,0.00295534,0.444012,0.413437,2.36447
206809572,69236885,15734,209092,203.143,6964270,27532.7,0.000971548,0.131677,0.131463,0.663698
206811702,69236885,16077,18956600,7697.69,945716000,1113390,0.00040607,0.0587335,0.0588966,1.35744
206821971,69236885,111220688,69938,131.315,3951040,17952.9,0.0018776,0.256697,0.256697,0.0352303
206809606,69236885,15751,104284000,87215.2,5997880000,12590200,0.000836321,0.120729,0.118138,1.5213
206819645,69236885,17363,1273910,5674.03,69872600,801473,0.00445402,0.629143,0.639717,1.08971
206806551,69236885,834,2516600,6975.89,117597000,1111460,0.00277195,0.441652,0.503694,1.43406
206817207,69236885,16958,557248,2200.75,34448600,299423,0.00394931,0.537324,0.537673,0.42694
206805195,69236885,646,137820,225.254,6326560,36512,0.00163441,0.264925,0.265152,0.206932
206812273,69236885,16194,671921,1475.65,38953800,202703,0.00219617,0.301677,0.286608,0.775482
206817529,69236885,17013,536467,1760.49,22566200,242662,0.00328164,0.452333,0.458494,0.690703
206820564,69236885,17484,208182,372.641,10594600,62091.3,0.00178998,0.298255,0.299959,0.800333
206811382,69236885,16018,55104500,55130.9,2666570000,7517940,0.00100048,0.136431,0.136108,0.834643
206805280,69236885,661,1546620,8004.25,87262000,1071310,0.00517531,0.69268,0.689972,0.394525
206812548,69236885,16235,1356220,680.326,66396200,91430.5,0.000501634,0.0674157,0.0688527,0.924267
206819844,69236885,17392,690355,749.309,28744900,101440,0.0010854,0.146939,0.147722,0.508403
206820917,69236885,17515,21934.6,268.704,1349730,39530.8,0.0122502,1.80221,0,0
206812972,69236885,16328,6192720,4497.5,328189000,664017,0.000726256,0.107226,0.112491,1.22095
206815909,69236885,16798,416224,196.06,20684400,27134.3,0.000471043,0.0651915,0.0656301,0.86485
206822678,69236885,112892269,123026,168.822,5492370,22819.2,0.00137225,0.185482,0.186389,0.336372
206809554,69236885,15731,375770,801.339,13351000,107704,0.00213253,0.286622,0.294359,0.656272
206804916,69236885,591,352756,227.146,15986900,29758.9,0.000643917,0.084361,0.0848132,0.479077
206815833,69236885,16780,356434,358.464,17016300,50825.5,0.0010057,0.142595,0.147655,1.39367
206818088,69236885,17103,1027230,9407.33,60984800,1334440,0.00915798,1.29907,1.25452,0.661194
206803886,69236885,348,4143890,6627.1,203113000,908190,0.00159924,0.219164,0.232921,0.906969
206817788,69236885,17063,686493,1694.66,34398100,234635,0.00246857,0.341788,0.343079,0.281898
206813002,69236885,16341,724912,797.671,41452800,119203,0.00110037,0.164438,0.15026,0.979329
206805367,69236885,672,49114700,50817.6,3048510000,7240130,0.00103467,0.147413,0.141823,1.13774
206809977,69236885,15809,5456790,1980.4,278194000,277443,0.000362923,0.0508436,0.0586556,3.26039
206818751,69236885,17182,5580000,6398.26,240461000,872506,0.00114664,0.156363,0.159734,0.857664
206819681,69236885,17368,2827440,11497.6,165668000,1586580,0.00406642,0.561136,0.556801,0.75767
206821959,69236885,111220686,489084,1888.56,25389300,269163,0.00386142,0.550342,0.56182,0.295872
206817168,69236885,16953,627774,2976.64,35726300,417302,0.00474158,0.664732,0.649126,0.693621
206822117,69236885,111220718,271642,1556.76,12581000,232370,0.00573095,0.855428,0.874715,0.421352
206819190,69236885,17286,66590.8,48.6204,2277590,6408.36,0.000730136,0.0962349,0.0962335,0.174331
206819214,69236885,17291,20557.1,254.403,1323110,37721.1,0.0123754,1.83495,0,0
206804206,69236885,411,1473010,1464.4,80501700,214584,0.000994152,0.145677,0.135382,1.19954
206819081,69236885,17233,209714,437.967,11487900,58848.7,0.0020884,0.280615,0.280528,0.633266
206818819,69236885,17194,34961.4,50.3768,1902780,6917.58,0.00144093,0.197864,0,0
206809192,69236885,15673,2599810,5604.82,105214000,875459,0.00215586,0.33674,0.386451,1.97734
206815173,69236885,16699,4210160,8204.61,226934000,1193320,0.00194876,0.283437,0.290043,0.673481
206817291,69236885,16971,662759,346.132,34716100,47279.9,0.000522259,0.071338,0.0711834,1.21441
206817824,69236885,17081,1897920,1300.83,86317300,176368,0.000685398,0.092927,0.098123,0.870529
206808545,69236885,15565,883856000,1526920,45947100000,217610000,0.00172757,0.246206,0.251258,1.46089
206807317,69236885,1006,891932,91.9592,17238200,12965.7,0.000103101,0.0145367,0.0131683,1.5242
206802413,69236885,100,979514,3103.3,39346700,423223,0.0031682,0.432075,0.437451,0.60715
206812162,69236885,16171,3772250,6386.35,216501000,888612,0.00169298,0.235565,0.22583,0.891034
206808156,69236885,10693,284141,703.997,15133500,103802,0.00247764,0.365318,0.376368,0.510899
206811302,69236885,16000,381092,359.71,16878600,48562.7,0.000943893,0.12743,0.122712,0.362795
206808604,69236885,15584,128172,113.008,6378700,14868,0.000881692,0.116,0.11974,0.997931
206815797,69236885,16771,1140910,616.732,60089600,88358.5,0.000540564,0.0774459,0.0808492,1.71732
206806155,69236885,809,3447520,321.767,168890000,45312,9.33328e-05,0.0131434,0.0131856,0.696711
206805373,69236885,674,34199.2,137.888,1702540,20431.2,0.00403189,0.597416,0,0
206817190,69236885,16956,1032470,3383.25,61699500,460093,0.00327686,0.445625,0.437073,0.487298
