id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207358904,69288441,15868,2097590,38103.4,98182300,5026310,0.0181654,2.39623,2.39607,0.28158
207359203,69288441,15998,69938,2195.45,3618670,291830,0.0313914,4.17269,4.17269,0.00620284
207357964,69288441,980,174530,2970.64,8499660,376181,0.0170208,2.1554,2.13162,0.244402
207356540,69288441,406,746989,10029,38215300,1300520,0.0134259,1.74101,1.70488,0.296914
207357100,69288441,614,756462,8808.06,30366600,1099130,0.0116438,1.45298,1.47434,0.41835
207362471,69288441,17066,1717590,31163.9,84764200,4024230,0.018144,2.34295,2.32933,0.205851
207363036,69288441,17136,25970.8,546.314,1409100,73548.8,0.0210357,2.83198,0,0
207360349,69288441,16582,45044.4,951.04,2562940,125854,0.0211134,2.79399,2.79404,0.00617098
207355779,69288441,96,1209650,20819.8,56859600,2967770,0.0172115,2.45342,2.52692,0.472817
207360051,69288441,16424,1572580,19219.8,80668000,2425960,0.0122218,1.54266,1.53429,0.215709
207356125,69288441,216,548067,4508,15314900,559638,0.00822528,1.02111,1.03711,0.542117
207356636,69288441,469,33715.1,833.768,1851250,110438,0.0247298,3.27561,0,0
207362697,69288441,17090,100063,1343.21,4445280,168110,0.0134237,1.68005,1.65719,0.20877
207358820,69288441,15814,818579,14276.4,44213100,1833110,0.0174405,2.23938,2.24071,0.100153
207359357,69288441,16093,732744,14567.7,37251200,1915320,0.019881,2.61391,2.61346,0.20558
207359858,69288441,16366,1251900,17861.6,52958900,2319330,0.0142676,1.85264,1.8812,0.241895
207363226,69288441,17167,526967,11246.8,27166300,1508160,0.0213425,2.86195,2.85034,0.425084
207364852,69288441,17585,83152.9,1944.19,3764620,248776,0.0233809,2.99179,2.98907,0.0256371
207358928,69288441,15883,104907,768.27,4073790,97327.1,0.00732334,0.927747,0.927747,0.118478
207360199,69288441,16500,439710,5708.48,18415200,732490,0.0129824,1.66585,1.65797,0.284276
207360832,69288441,16729,227692,5432.78,13097800,723030,0.0238602,3.17547,3.20373,0.090859
207363372,69288441,17199,26380.7,591.685,1469440,80437.6,0.0224287,3.04911,0,0
207364278,69288441,17482,228653,4525.33,10618800,589029,0.0197913,2.57609,2.54439,0.250977
207357401,69288441,757,199600,4116.39,11207500,538321,0.0206232,2.697,2.75282,0.173722
207360758,69288441,16697,5090200,70708.4,288182000,9372570,0.0138911,1.8413,1.84326,0.249403
207359370,69288441,16101,34770.8,810.902,1770410,105515,0.0233214,3.03459,0,0
207363816,69288441,17296,26160.9,618.674,1220140,91857.1,0.0236488,3.51124,0,0
207358717,69288441,15768,398268,4382.06,19744600,587789,0.0110028,1.47586,1.50734,0.241575
207362742,69288441,17095,4370920,73462.2,197028000,9999510,0.016807,2.28774,2.29912,0.578257
207360575,69288441,16633,689259,11148.8,31236100,1441220,0.0161751,2.09097,2.08515,0.261935
207365040,69288441,111220718,342092,3799,13733500,523194,0.0111052,1.5294,1.52627,0.400653
207357181,69288441,648,6829100,222130,408562000,31392400,0.0325269,4.59685,4.626,0.248559
207359138,69288441,15967,176245,6496.74,12003400,916393,0.036862,5.19953,5.01896,0.359423
207360006,69288441,16411,2389530,37777.5,132822000,4895290,0.0158096,2.04864,2.05858,0.240156
207363630,69288441,17266,822536,13165.5,32552000,1644620,0.016006,1.99945,1.99558,0.115704
207365206,69288441,111220786,78628,2264.85,4125550,306669,0.0288047,3.90025,3.74161,0.368982
207364009,69288441,17365,266153,8905.44,14991800,1246840,0.0334599,4.68466,4.71867,0.213134
207359667,69288441,16274,136167,2516.61,6852620,320770,0.0184818,2.35571,2.38185,0.344912
207359744,69288441,16313,12734600,187555,614324000,24795800,0.014728,1.94712,1.94732,0.280769
207363357,69288441,17196,402773,7429.92,17414400,951373,0.0184469,2.36206,2.35891,0.146387
207358982,69288441,15926,331435,6548.75,17009800,881458,0.0197588,2.65952,2.66761,0.195799
207364937,69288441,111220624,26793.3,903.662,1563290,134184,0.0337272,5.00811,0,0
207360886,69288441,16754,2349950,33271,120533000,4312020,0.0141582,1.83494,1.82462,0.356982
207361522,69288441,16902,646967,10705.2,31549400,1392590,0.0165468,2.15248,2.19371,0.455374
207364663,69288441,17519,240797,1887.23,7505020,235482,0.00783741,0.977927,1.04202,0.834386
207357482,69288441,778,3417080,72200.4,195873000,9853930,0.0211293,2.88372,2.90865,0.26886
207356101,69288441,191,1170700,27995.9,65079200,3705820,0.0239138,3.16548,3.23579,0.213643
207356219,69288441,302,6993100,191641,422666000,27981400,0.0274044,4.00129,3.99986,0.378959
207356049,69288441,146,6091590,98341,270446000,12562400,0.0161437,2.06226,2.05802,0.262757
207357229,69288441,672,45260100,761252,2449150000,101321000,0.0168195,2.23863,2.23199,0.297924
207359632,69288441,16261,1643360,25755.9,76536600,3276780,0.0156727,1.99395,1.98476,0.286105
207359677,69288441,16280,84162.3,1796.17,4534590,229747,0.0213418,2.72981,2.70874,0.20791
207360392,69288441,16599,405450,8665.59,22659800,1135270,0.0213728,2.80003,2.82539,0.166824
207356028,69288441,132,29719.4,837.32,1759330,112521,0.0281742,3.78611,0,0
207360545,69288441,16624,4702770,74293.1,221569000,9613860,0.0157977,2.0443,2.05127,0.3084
207355574,69288441,67,181028,3024.94,9382050,393225,0.0167098,2.17217,2.18105,0.164455
207359697,69288441,16289,151431,3379.49,8414550,436258,0.0223171,2.8809,2.86825,0.0485886
207360568,69288441,16631,2775950,46949.1,132921000,6070190,0.0169128,2.18671,2.18393,0.271959
207364003,69288441,17363,1005790,28330.5,54001000,3808370,0.0281673,3.78642,3.74272,0.227876
207364957,69288441,111220650,97581.7,1078.11,4423550,145615,0.0110483,1.49224,1.47536,0.172383
207357262,69288441,687,4369700,108440,270083000,15555900,0.0248164,3.55994,3.60019,0.285564
207357406,69288441,761,88303.5,1496.43,4377030,186399,0.0169465,2.11089,2.06126,0.251893
207358916,69288441,15875,454338,8882.62,22120500,1160520,0.0195507,2.5543,2.55396,0.20605
207359852,69288441,16364,2059520,30585,89473100,3956530,0.0148505,1.92109,1.94317,0.220515
207357437,69288441,772,1957870,59965.4,122098000,8276210,0.0306279,4.22715,4.265,0.21736
207359834,69288441,16355,5630020,89445.6,261825000,11504200,0.0158873,2.04336,2.05638,0.234436
207362725,69288441,17093,8995570,177085,402740000,23439400,0.0196858,2.60565,2.6261,0.46498
207359199,69288441,15997,1528270,23628.3,59587400,2961790,0.0154609,1.938,1.93937,0.35548
207360263,69288441,16543,109332,1829.43,5307310,242312,0.0167328,2.2163,2.19622,0.194843
207362632,69288441,17085,1367890,20980.3,65380800,2679340,0.0153376,1.95874,1.93568,0.264014
207363299,69288441,17182,4822280,108067,207359000,13924200,0.0224099,2.88747,2.89226,0.402998
207359399,69288441,16131,9502780,188808,473697000,26877300,0.0198688,2.82837,2.86235,0.353748
207360882,69288441,16751,3330560,50522.6,168390000,6542010,0.0151694,1.96424,1.9618,0.413918
207356588,69288441,434,1885220,31440.6,92078000,4571810,0.0166774,2.42508,2.50968,0.42366
207356619,69288441,454,432078,8169.31,21565300,1222890,0.018907,2.83026,2.90618,0.395689
207358665,69288441,15730,415770,3850,17838600,494124,0.00925993,1.18846,1.17861,0.502207
207363986,69288441,17356,83724.1,1226.96,3321700,174159,0.0146549,2.08015,2.2582,0.525429
207364172,69288441,17441,33218.8,873.623,1882130,113754,0.0262991,3.42439,0,0
207357330,69288441,715,209814,712.293,4275800,94103.5,0.00339488,0.448509,0.448509,0.236826
207360337,69288441,16578,2192800,45230.2,118689000,5958490,0.0206267,2.7173,2.71992,0.24706
207364114,69288441,17412,55837,293.466,1653890,36803.8,0.00525577,0.659129,0.690277,0.338414
207357994,69288441,1008,2890400,36891.7,145964000,5375610,0.0127636,1.85982,1.79759,0.741954
207356201,69288441,288,1495610,45718,91251900,6241440,0.0305682,4.17318,4.16459,0.235742
207358080,69288441,1073,44814800,320481,2345560000,44247400,0.00715123,0.98734,0.992737,0.445658
207360236,69288441,16532,2078180,38396,115788000,5406950,0.0184758,2.60177,2.56666,0.486275
207356196,69288441,284,4478550,110192,211180000,15027700,0.0246044,3.35548,3.39825,0.303732
207358218,69288441,10674,5968450,37753.2,321424000,5230600,0.00632546,0.876375,0.886621,0.26361
207364283,69288441,17483,91093.4,2031.52,4522370,263601,0.0223015,2.89375,2.89432,0.176142
207355486,69288441,41,662057,9369.59,29419700,1303780,0.0141522,1.96928,1.93222,0.272224
207360107,69288441,16446,506242,6040.38,28109900,793518,0.0119318,1.56747,1.57465,0.217454
207356063,69288441,157,1983510,27923.9,102322000,3578330,0.014078,1.80403,1.77781,0.283306
207356124,69288441,215,1729760,31547.8,98860800,4329240,0.0182383,2.5028,2.53946,0.331296
207358654,69288441,15726,93200.7,1091.04,4594260,140008,0.0117064,1.50222,1.50771,0.292597
207359723,69288441,16299,278205,4622.56,13323800,591399,0.0166157,2.12577,2.10142,0.280075
207363887,69288441,17319,551543,9283.38,21006200,1177760,0.0168317,2.1354,2.11797,0.315025
207364066,69288441,17388,370514,4123.32,11678300,521705,0.0111286,1.40806,1.36685,0.387929
207356457,69288441,359,1798780,24678.9,95677100,3204290,0.0137197,1.78137,1.8056,0.29013
207361492,69288441,16894,907546,16674.3,43676400,2143280,0.0183729,2.36162,2.31317,0.381308
207363936,69288441,17338,2099090,29252.8,90869200,3775630,0.013936,1.7987,1.81063,0.271842
207365008,69288441,111220698,350292,3609.22,14110600,479884,0.0103035,1.36996,1.42097,0.381126
207358212,69288441,1142,419628,11329.9,19823400,1495760,0.0269999,3.56448,3.56448,0.233862
207364000,69288441,17361,1005790,28330.5,54001000,3808370,0.0281673,3.78642,3.74272,0.227876
207356205,69288441,290,14761300,215617,693831000,27569400,0.0146069,1.86769,1.88901,0.344467
207358829,69288441,15818,72293400,1217040,3770330000,161721000,0.0168347,2.23702,2.2307,0.320833
207364317,69288441,17496,809529,14577.7,30256600,1853230,0.0180077,2.28926,2.35257,0.537596
207364914,69288441,17640,189366,930.516,5423130,113532,0.00491386,0.59954,0.607505,1.12645
207363620,69288441,17263,314615,5092.89,11885600,637808,0.0161877,2.02726,2.02956,0.185704
207359104,69288441,15953,255551,4626.13,10703000,576410,0.0181026,2.25556,2.18199,0.289835
207360385,69288441,16596,659651,14560.3,36287500,1892360,0.0220727,2.86873,2.87418,0.167721
207363507,69288441,17223,4772230,93506.7,215634000,12568000,0.0195939,2.63356,2.62192,0.601562
207356149,69288441,244,11874500,278463,654672000,38370500,0.0234506,3.23135,3.31833,0.528106
207358274,69288441,10703,8501300,198817,431301000,30516400,0.0233866,3.58961,3.71467,0.670222
207360352,69288441,16583,45044.4,951.04,2562940,125854,0.0211134,2.79399,2.79404,0.00617098
207361819,69288441,16956,844140,17058.1,43820900,2262710,0.0202076,2.68049,2.60452,0.28686
207359517,69288441,16171,3082410,58182.8,137184000,7916950,0.0188758,2.56843,2.59095,0.410134
207364016,69288441,17368,2274150,52577.4,107150000,6771840,0.0231196,2.97775,2.97269,0.201164
207364321,69288441,17497,709367,11904.4,25605800,1501110,0.0167817,2.11612,2.14466,0.524797
207356113,69288441,202,2162680,78945.1,125305000,11192000,0.0365034,5.17507,5.14929,0.283019
207359673,69288441,16278,21382.7,452.546,1151280,57443.6,0.0211641,2.68646,0,0
207364052,69288441,17381,1068690,12155.3,37439100,1550410,0.011374,1.45076,1.43234,0.48824
207357332,69288441,718,2017620,33061.6,102196000,4274960,0.0163864,2.11881,2.10022,0.234522
207365439,69288441,111220930,23419.5,330.35,921069,41421.3,0.0141058,1.76867,0,0
207356626,69288441,460,107907,1989.86,5734140,262114,0.0184404,2.42906,2.4062,0.249063
207360799,69288441,16714,65713.9,719.668,3148250,92549.9,0.0109515,1.40838,1.42573,0.085472
207355706,69288441,90,68729,861.278,3387220,112130,0.0125315,1.63148,1.63383,0.242374
207356135,69288441,228,2269990,58513.3,122185000,8087110,0.0257769,3.56263,3.52651,0.537346
207358868,69288441,15847,757340,11875.5,29954600,1587660,0.0156806,2.09637,2.12505,0.271718
207359683,69288441,16282,30621.7,267.891,1166750,33578.8,0.0087484,1.09657,0,0
207358996,69288441,15935,2219340,54437.9,111349000,7296650,0.0245288,3.28776,3.39815,0.340526
207360736,69288441,16688,4356720,111433,260086000,16099200,0.0255772,3.69525,3.67736,0.440989
207360810,69288441,16719,1231230,24336.4,63009200,3158340,0.0197658,2.56518,2.56198,0.288859
207365445,69288441,112892265,110215,4138.06,6248370,594482,0.0375453,5.39383,5.34031,0.222861
207359726,69288441,16300,29852.2,516.796,1085740,64130.7,0.0173118,2.14827,0,0
207357569,69288441,821,3641090,33085.1,133483000,4679840,0.0090866,1.28529,1.28214,0.456782
207358202,69288441,1129,80973200,1260400,4139020000,166935000,0.0155656,2.0616,2.05323,0.476675
207360871,69288441,16744,29341.8,456.752,1560100,59539.6,0.0155666,2.02917,0,0
207360949,69288441,16783,307038,6264.68,15776100,815871,0.0204036,2.65723,2.62288,0.426622
207356548,69288441,409,559504,11975.7,29676400,1584570,0.0214042,2.8321,2.8321,0.129486
207356024,69288441,131,104907,2128.26,5137410,291646,0.0202871,2.78004,2.78004,0.0752401
207365188,69288441,111220768,119737,2049.19,4942550,260408,0.0171141,2.17483,2.16092,0.0992846
207359647,69288441,16267,360877,6620.42,17648900,828405,0.0183454,2.29554,2.26497,0.22741
207362658,69288441,17087,182138,2640.19,9347910,340219,0.0144956,1.86793,1.86169,0.214497
207363073,69288441,17143,2278010,60203.3,105738000,7812480,0.026428,3.42952,3.3893,0.314802
207365228,69288441,111220796,27610.5,683.798,1603500,92045.5,0.0247659,3.33372,0,0
207365233,69288441,111220798,1138670,26069.2,47753600,3329130,0.0228944,2.92369,2.90933,0.170172
207359435,69288441,16152,49397.8,1091.15,2795450,148967,0.0220891,3.01565,2.93169,0.244948
207363984,69288441,17355,5572620,121963,252528000,15841900,0.0218862,2.84281,2.82671,0.322031
207357963,69288441,978,1247160,14781,44574100,1869450,0.0118518,1.49896,1.45025,0.518601
207356065,69288441,159,8483290,160803,403567000,21710700,0.0189553,2.55923,2.54116,0.508612
207365121,69288441,111220746,200938,3911.32,8702230,580677,0.0194653,2.88983,2.93682,0.335168
207356346,69288441,329,6258880,153214,347439000,20715300,0.0244794,3.30975,3.30992,0.323013
207356808,69288441,541,279752,5489.67,14347000,734083,0.0196234,2.62405,2.62405,0.259617
207364869,69288441,17596,711941,4566.18,19640800,565291,0.0064137,0.794013,0.834951,0.88862
207357379,69288441,747,254959,7012.06,14450900,942893,0.0275027,3.69822,3.70733,0.144328
207365472,69288441,124372452,19836.8,408.526,963540,56697.1,0.0205943,2.85818,0,0
207362138,69288441,17025,7861370,122825,350027000,16766300,0.0156238,2.13274,2.16676,0.597895
207356209,69288441,292,115119,1511.45,4330910,184732,0.0131295,1.60471,1.57563,0.450197
207360076,69288441,16432,1743660,20504.4,95096300,2738510,0.0117594,1.57055,1.56605,0.397203
207362160,69288441,17036,1918090,31126,90708500,4156970,0.0162276,2.16725,2.14316,0.352069
207357394,69288441,754,7918320,136603,351688000,18276700,0.0172516,2.30815,2.29844,0.304958
207358673,69288441,15734,158115,1361.41,4858770,172902,0.00861025,1.09352,1.0863,0.27032
207359098,69288441,15951,782939,15250.1,33112400,1930510,0.019478,2.46572,2.35369,0.370389
207356235,69288441,314,34969,1108.63,2212530,153025,0.0317032,4.37603,0,0
207355471,69288441,12,100946,1432.09,5128260,186020,0.0141868,1.84277,1.80499,0.153476
207360068,69288441,16430,1718260,27660.9,88459000,3595570,0.0160983,2.09257,2.10727,0.240162
207358903,69288441,15867,6906280,120169,307308000,15738600,0.0174,2.27888,2.25237,0.340019
207360026,69288441,16418,607933,10223.4,35349100,1398960,0.0168167,2.30118,2.27958,0.328412
207361252,69288441,16848,612470,7749.01,32454400,1001780,0.0126521,1.63565,1.64123,0.138425
207363378,69288441,17202,26380.7,591.685,1469440,80437.6,0.0224287,3.04911,0,0
207355479,69288441,28,279752,5280.34,11711100,696409,0.0188751,2.48938,2.48938,0.322236
207359208,69288441,16000,550115,9056.94,22779500,1119500,0.0164637,2.03502,2.03734,0.187906
207359565,69288441,16218,186195,2049.32,9303050,258780,0.0110063,1.38983,1.3889,0.149518
207359425,69288441,16143,2483350,59666.7,123940000,9128880,0.0240267,3.67603,3.71961,0.446498
207359522,69288441,16177,3453790,55524.8,157831000,7212590,0.0160765,2.08831,2.09514,0.313073
207363859,69288441,17310,858571,19689.1,38800400,2505720,0.0229324,2.91848,2.89879,0.121193
207356047,69288441,143,144869,1962.18,4972680,240541,0.0135446,1.66041,1.6527,0.175693
207358323,69288441,182305693,69938,187.033,1620700,27371.2,0.00267427,0.391364,0.391364,0.0920567
207358891,69288441,15860,104452,2665.8,5462980,346449,0.0255218,3.31683,3.31644,0.187193
207362179,69288441,17045,504545,10401.5,24580600,1414260,0.0206156,2.80304,2.80737,0.216928
207363812,69288441,17295,58770.5,851.585,2471470,123357,0.01449,2.09896,2.2386,0.803975
207358686,69288441,15752,7944570,112957,409288000,14789400,0.0142181,1.86157,1.83028,0.379451
207359086,69288441,15947,1599510,32509.5,72777800,4093040,0.0203247,2.55893,2.55846,0.170921
207359096,69288441,15950,1970620,29635.1,69459300,3806540,0.0150385,1.93164,1.92623,0.383164
207358684,69288441,15751,96273400,1591140,4970190000,210462000,0.0165273,2.18608,2.16862,0.327501
207363297,69288441,17180,471018,8909.12,20509000,1161440,0.0189146,2.46582,2.43256,0.237771
207360761,69288441,16699,3334670,48491.1,181562000,6584570,0.0145415,1.97458,1.9875,0.375592
207357895,69288441,909,6922010,71087.8,222916000,9324400,0.0102698,1.34707,1.34685,0.733588
207359840,69288441,16359,563691,9713.47,29248600,1248090,0.0172319,2.21414,2.20246,0.22895
207363552,69288441,17237,1251500,24096.4,56885300,3122940,0.0192541,2.49536,2.41256,0.370263
207363864,69288441,17311,2023260,45548.5,83620400,5822940,0.0225124,2.87799,2.87489,0.169088
207360272,69288441,16546,79505.1,691.649,3788170,88893.9,0.00869943,1.11809,1.12219,0.0986301
207363967,69288441,17347,432310,5018,16615700,640866,0.0116074,1.48242,1.50175,0.39192
207357776,69288441,856,27793500,440634,1495850000,60324400,0.0158539,2.17045,2.16597,0.54445
207360063,69288441,16429,2141000,32039.9,116618000,4172310,0.0149649,1.94877,1.9419,0.266037
207365144,69288441,111220754,151097,4350.51,8023880,588864,0.0287929,3.89727,3.77394,0.391905
207356734,69288441,510,271757,10288.8,16997000,1415790,0.0378605,5.20978,5.20496,0.110253
207361497,69288441,16895,301297,3115.96,11343100,393916,0.0103418,1.3074,1.34654,0.364508
207361027,69288441,16819,7120490,78592.3,420773000,10948700,0.0110375,1.53764,1.53685,0.48546
207356441,69288441,350,46038.4,1125.67,2443430,144880,0.0244506,3.14693,3.15106,0.0358303
207357314,69288441,708,1154030,18026.5,57747300,2259620,0.0156204,1.95802,1.95374,0.281192
207359569,69288441,16224,137781,1775.51,6795140,222689,0.0128865,1.61626,1.61233,0.315201
207360618,69288441,16650,35631100,701338,1987100000,94699200,0.0196833,2.65777,2.67176,0.424768
207359372,69288441,16104,4860690,44546.7,141552000,5847240,0.00916469,1.20297,1.20297,0.878153
207362865,69288441,17111,56468,959.722,2786150,128170,0.0169959,2.26979,2.26944,0.114501
207359524,69288441,16179,706432,8490.49,32801200,1096880,0.0120188,1.5527,1.57851,0.248074
207364062,69288441,17387,698176,8031.97,25760700,1028710,0.0115042,1.47342,1.46639,0.532551
207356647,69288441,475,1786540,14100.5,87280700,1945460,0.00789264,1.08896,1.07906,0.368153
207364924,69288441,17646,31697.4,47.5545,900357,5739.45,0.00150027,0.18107,0,0
207355590,69288441,77,64778.6,1681.12,3480670,220102,0.0259519,3.39776,3.39754,0.00535682
207355548,69288441,59,646054,8443.33,35705000,1098880,0.0130691,1.70092,1.69826,0.18671
207359093,69288441,15949,2753560,44885.2,102572000,5737050,0.0163008,2.0835,2.07038,0.389578
207359194,69288441,15995,1293850,29212.8,61264600,3863740,0.0225781,2.98623,2.98623,0.191248
207360691,69288441,16669,2871520,59511.3,164783000,7843880,0.0207246,2.73161,2.72457,0.201765
207359571,69288441,16225,2322710,34071.7,109793000,4290530,0.014669,1.84721,1.87813,0.413221
207358511,69288441,15705,142023,1497.53,6215920,192748,0.0105443,1.35716,1.34146,0.61026
207365223,69288441,111220794,687737,11760.8,30372900,1523200,0.0171007,2.2148,2.09247,0.487407
207358101,69288441,1088,309737,2434.94,15584200,313276,0.0078613,1.01143,0.999338,0.263448
207359826,69288441,16351,32933,545.592,1600560,71242.3,0.0165667,2.16325,0,0
207357957,69288441,975,18979.2,449.633,1029210,58744.1,0.0236909,3.09519,0,0
207358099,69288441,1086,842970,15223.5,44504600,2220390,0.0180594,2.63401,2.61664,0.159263
207364790,69288441,17552,188167,5616.59,9217750,733667,0.0298489,3.89901,3.91085,0.107389
207364894,69288441,17605,23419.5,330.35,921069,41421.3,0.0141058,1.76867,0,0
207357368,69288441,741,315110,6440.58,16489500,837644,0.0204392,2.65826,2.64734,0.238639
207356846,69288441,567,436720000,9519130,22559500000,1312040000,0.0217969,3.00431,3.04493,0.519437
207365017,69288441,111220702,403197,7336.67,17967500,964096,0.0181962,2.39113,2.44114,0.30986
207358051,69288441,1049,3102670,31425.7,150823000,4328340,0.0101286,1.39504,1.3934,0.459159
207359107,69288441,15954,221437,3524.92,8171760,434734,0.0159184,1.96324,1.92752,0.331015
207357233,69288441,674,26246.2,569.034,1318000,75081.1,0.0216806,2.86065,0,0
207363926,69288441,17335,304282,4492.05,10354300,561123,0.0147628,1.84409,1.85064,0.302774
207358407,69288441,15628,562763,6298.6,27035800,776446,0.0111923,1.3797,1.37515,0.257466
207361664,69288441,16926,5630560,45575.1,290116000,6147100,0.00809425,1.09174,1.10441,0.311899
207358126,69288441,1107,1670910,20641.6,55455500,2587150,0.0123535,1.54835,1.54113,0.580015
207360718,69288441,16682,663755,13130.1,35871100,1698890,0.0197815,2.55951,2.54345,0.218965
207358312,69288441,10732,1880710,18030.8,113839000,2449060,0.00958725,1.3022,1.31426,0.244697
207356148,69288441,242,9515250,109876,454748000,14302700,0.0115474,1.50314,1.51139,0.540616
207357338,69288441,721,1743480,29631.2,91375000,4136310,0.0169954,2.37245,2.38218,0.263049
207363494,69288441,17218,1196010,35986.2,51440300,4627530,0.0300885,3.86913,3.83731,0.294186
207356488,69288441,374,802682,12875.2,37052800,1658980,0.0160402,2.06679,2.05152,0.132805
207356480,69288441,369,11588300,298475,625525000,41069900,0.0257564,3.54407,3.57174,0.528499
207357020,69288441,599,1171800,15022.7,64218300,1942270,0.0128202,1.65751,1.64856,0.228966
207360578,69288441,16634,650868,11909.1,30506400,1532970,0.0182973,2.35527,2.33325,0.225995
207356343,69288441,328,1611990,32605.1,70567300,4401670,0.0202266,2.73058,2.75955,0.352654
207357058,69288441,610,2021210,48152.5,121350000,6879740,0.0238236,3.40377,3.39298,0.234422
207358089,69288441,1080,37949800,844868,1918010000,127552000,0.0222628,3.36108,3.4191,0.546593
207359163,69288441,15981,8584460,224794,411420000,30607200,0.0261861,3.56542,3.59665,0.413332
207362042,69288441,16993,29646.1,195.578,912009,24514,0.00659709,0.826888,0,0
207363577,69288441,17246,763953,13752.6,32087700,1760290,0.0180019,2.30419,2.26004,0.279657
207356598,69288441,441,153005,4460.93,9354780,609330,0.0291554,3.98241,3.9188,0.147025
207360268,69288441,16545,971185,16235.9,51787800,2118530,0.0167176,2.18138,2.17201,0.239202
207364135,69288441,17423,177748,3997.65,9464790,529524,0.0224905,2.97907,2.97607,0.178879
207364787,69288441,17550,557423,7932.83,21374300,993001,0.0142313,1.78141,1.74386,0.285243
207359385,69288441,16114,50145400,1037890,2443630000,151013000,0.0206977,3.01149,3.0712,0.536246
207358413,69288441,15633,349537,2777.61,13926600,346335,0.00794652,0.990837,1.00278,0.225845
207362076,69288441,17001,127470,2783.52,7223790,376859,0.0218366,2.95644,2.89806,0.216488
207360304,69288441,16565,558002,11135.2,31088500,1504080,0.0199554,2.69548,2.71007,0.154068
207356116,69288441,206,151371,2104.61,6681630,273805,0.0139037,1.80884,1.80848,0.0208613
207358451,69288441,15679,692094,10369.8,30999500,1295670,0.0149832,1.8721,1.85771,0.348982
207362089,69288441,17008,600370,7446.5,29735000,950091,0.0124032,1.58251,1.59281,0.54662
207362094,69288441,17009,162109,2183.22,7847980,274002,0.0134677,1.69023,1.69313,0.302302
207363970,69288441,17348,33164.5,105.197,983842,13044.5,0.00317199,0.393329,0,0
207359174,69288441,15986,3193290,55055.1,125969000,7563430,0.0172409,2.36854,2.37722,0.550409
207359188,69288441,15993,2517770,60024.5,122420000,7869760,0.0238404,3.12569,3.12569,0.165295
207364896,69288441,17606,23419.5,330.35,921069,41421.3,0.0141058,1.76867,0,0
207357166,69288441,637,8097920,123062,424875000,15934800,0.0151968,1.96776,1.95676,0.297067
207360829,69288441,16728,3864300,70486,189299000,9187430,0.0182403,2.37752,2.41457,0.373614
207356055,69288441,149,1890090,27564.4,98487700,3614150,0.0145836,1.91215,1.90361,0.266337
207360020,69288441,16416,672260,9460.44,36635800,1219530,0.0140726,1.81408,1.80556,0.339407
207357845,69288441,881,1041740,15268.3,55723400,1977290,0.0146566,1.89806,1.87215,0.207253
207358243,69288441,10689,2474890,23024.7,108296000,3302620,0.00930333,1.33445,1.3393,0.697045
207364849,69288441,17581,1221750,8035.69,37379900,1004630,0.00657717,0.822285,0.781748,1.13478
207357772,69288441,854,3104970,38610.9,133539000,5475770,0.0124352,1.76355,1.76409,0.485756
207363876,69288441,17315,1138670,26069.2,47753600,3329130,0.0228944,2.92369,2.90933,0.170172
207360909,69288441,16765,169594,2259.39,9357810,295105,0.0133223,1.74007,1.74287,0.119336
207363573,69288441,17245,27200.6,619.47,1570810,83801.7,0.0227742,3.08088,0,0
207360133,69288441,16457,188635,3302.23,9851220,437149,0.0175059,2.31743,2.30426,0.149585
207362169,69288441,17040,166211,2933.6,8201230,396159,0.0176499,2.38347,2.38503,0.0980761
207358378,69288441,15599,2195620,30421.1,103325000,3834360,0.0138554,1.74637,1.74407,0.326099
207356340,69288441,327,551870,9815.13,24516100,1225600,0.0177852,2.22082,2.22511,0.221511
207357865,69288441,893,69938,2640.18,4374790,364145,0.0377503,5.20668,5.20668,0.0019777
207356833,69288441,557,98678.2,1295.65,4321640,165072,0.01313,1.67283,1.62159,0.674621
207363166,69288441,17158,3974130,64483.8,167660000,8694040,0.0162259,2.18766,2.24832,0.714429
207360651,69288441,16662,63738.4,971.679,3324040,126745,0.0152448,1.98852,1.98681,0.0718427
207358998,69288441,15936,8849140,173102,388857000,23425900,0.0195614,2.64725,2.67587,0.422677
207356371,69288441,334,1782470,37173,78847900,4715870,0.0208548,2.6457,2.64553,0.172082
207363640,69288441,17272,731046,11954.5,29509100,1494580,0.0163526,2.04444,2.04019,0.0926251
207364803,69288441,17559,147881,2044.92,4772850,255333,0.0138281,1.72661,1.78199,0.358941
207361263,69288441,16849,319601,4677.58,17370600,606520,0.0146357,1.89774,1.85768,0.264925
207358963,69288441,15914,9684230,163895,404016000,22201700,0.0169239,2.29256,2.60618,0.746698
207364302,69288441,17490,360396,9917.2,19026000,1302070,0.0275175,3.61288,3.65356,0.145697
207356716,69288441,503,2476890,49526.8,139634000,6483380,0.0199956,2.61756,2.62236,0.181406
207364890,69288441,17603,23419.5,330.35,921069,41421.3,0.0141058,1.76867,0,0
207359653,69288441,16269,291873,4763.9,13643300,600894,0.0163219,2.05875,2.03783,0.299123
207356177,69288441,269,244783,1817.28,8556080,250163,0.00742404,1.02198,1.02198,0.285042
207359312,69288441,16063,12127600,299675,562741000,40442400,0.0247101,3.33473,3.32326,0.506477
