id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207142160,69262153,17422,725268,5937.34,38782600,763833,0.00818641,1.05317,1.00814,0.51365
207140663,69262153,16906,734349,751.507,29889400,93513.5,0.00102336,0.127342,0.127342,0.794902
207132186,69262153,26,5942510,25700.1,312158000,3217130,0.00432479,0.541376,0.542912,0.323283
207141928,69262153,17334,594472,2486.24,26392900,310670,0.00418227,0.522599,0.522599,0.227881
207134590,69262153,10708,1606280,5495.18,93793500,732667,0.00342105,0.456125,0.456489,0.312969
207137490,69262153,16466,3188480,13028.6,155130000,1668060,0.00408617,0.523154,0.524079,0.719952
207134628,69262153,15564,873124000,4173410,43325700000,553787000,0.00477986,0.634259,0.637016,0.878441
207143606,69262153,111220852,1423490,14641.3,71237200,1892580,0.0102855,1.32953,1.22353,0.670532
207132279,69262153,79,34969,80.3027,1597880,9771.11,0.0022964,0.279422,0,0
207134029,69262153,926,5524780,16004.2,217031000,1991830,0.00289681,0.360526,0.360513,0.844838
207137551,69262153,16474,555739,1762.93,28095300,224611,0.00317223,0.404166,0.405144,0.395341
207135457,69262153,15939,2689320,6268.59,130468000,794448,0.00233092,0.295409,0.29676,1.12958
207142045,69262153,17373,1604120,6835.37,65508900,859744,0.00426114,0.535961,0.536772,0.344718
207133161,69262153,408,557219,1145.89,14697100,144617,0.00205644,0.259534,0.25904,1.1309
207133644,69262153,655,2075930,3503.26,70225400,454633,0.00168756,0.219002,0.219394,0.456523
207134254,69262153,1049,3107290,12360.8,136567000,1604190,0.00397798,0.516268,0.516244,0.717902
207134582,69262153,10703,8246900,64518.7,449981000,9699820,0.00782339,1.17618,1.20664,0.713707
207134885,69262153,15718,69938,220.818,2067640,28600.2,0.00315734,0.408936,0.408936,0.0301428
207141737,69262153,17271,839092,3881.28,34223900,484242,0.00462557,0.577102,0.577008,0.301435
207134930,69262153,15761,34969,25.8348,1544730,3286.73,0.00073879,0.0939899,0,0
207132570,69262153,180,349690,1209.7,17440400,147444,0.00345934,0.421641,0.421641,0.33706
207134530,69262153,1129,83858800,259755,3777200000,33922100,0.00309753,0.404515,0.40659,0.931351
207135665,69262153,16042,2045470,16058.5,121807000,2107740,0.00785079,1.03045,1.03693,0.60975
207139440,69262153,16719,1491630,3996.11,72051100,498869,0.00267902,0.334444,0.327226,0.472209
207141844,69262153,17302,104835,882.701,5613700,112322,0.00841987,1.07141,1.07135,0.233564
207134096,69262153,963,89165,191.371,2676270,24480.1,0.00214626,0.274549,0.260857,0.199352
207136600,69262153,16339,663356,3993.47,33985200,518793,0.0060201,0.782074,0.806562,0.459624
207133159,69262153,407,2749670,21177.6,149810000,2892920,0.00770188,1.0521,1.04916,0.519172
207142646,69262153,17558,218626,692.049,8313860,90379.9,0.00316545,0.4134,0.397277,0.388182
207135738,69262153,16089,34969,309.596,2062060,38855.3,0.00885343,1.11114,0,0
207133963,69262153,881,1001100,6313.61,57401000,800767,0.0063067,0.79989,0.79038,0.205278
207138314,69262153,16599,493152,1916.62,25266600,263601,0.00388646,0.534522,0.568029,0.799742
207133767,69262153,746,2764650,35641.6,155329000,4787550,0.0128919,1.7317,1.7487,0.516147
207132668,69262153,212,13396500,85014.3,573611000,11295900,0.006346,0.843199,0.854786,0.708418
207136048,69262153,16242,244258,679.284,9301570,84354.3,0.00278101,0.34535,0.345068,0.659983
207136564,69262153,16331,453669,1054.29,24330500,137552,0.00232392,0.303199,0.303211,0.264811
207132113,69262153,2,366529,1174.04,20656000,146297,0.00320314,0.399143,0.423683,0.726281
207141839,69262153,17300,945385,8384.98,51606500,1077650,0.00886938,1.13991,1.17014,0.37405
207142624,69262153,17552,244768,763.531,10307100,98371.4,0.00311941,0.401897,0.401896,0.178071
207133925,69262153,856,28992800,82440.4,1464410000,11014900,0.00284348,0.37992,0.378379,1.0826
207140225,69262153,16852,191535,1331.29,11154200,170202,0.0069506,0.888619,0.662824,0.126077
207134559,69262153,10687,3479640,7762.58,111927000,1017160,0.00223085,0.292316,0.295795,1.09664
207135999,69262153,16198,244783,111.057,9909740,14817.5,0.000453698,0.0605331,0.0605331,0.93258
207132591,69262153,191,1544580,9988.76,81085900,1287940,0.00646695,0.833841,0.842606,0.60661
207132547,69262153,165,2552740,2899.95,94948600,358193,0.00113601,0.140317,0.140317,0.936877
207134330,69262153,1090,69938,413.884,4101520,51896,0.00591787,0.742028,0.742028,0.0436822
207136072,69262153,16256,314485,860.821,11902100,107650,0.00273724,0.342306,0.342186,0.573367
207133093,69262153,363,1432420,12343.8,80691700,1585420,0.0086175,1.10682,1.10783,0.721546
207140423,69262153,16879,1785130,6894.27,91601800,871562,0.00386206,0.488235,0.495468,0.398375
207134733,69262153,15617,843259,2296.74,29087600,288186,0.00272365,0.341753,0.342255,0.950556
207133348,69262153,525,489566,1190.54,17572500,147704,0.00243183,0.301705,0.301705,0.582583
207141788,69262153,17281,69938,373.333,3048480,46818,0.00533805,0.669421,0.669421,0.400212
207134795,69262153,15664,350126,422.99,11081300,52877.7,0.00120811,0.151025,0.139725,0.564542
207133084,69262153,358,104907,371.241,5469660,46593.6,0.00353876,0.444142,0.444142,0.113089
207137276,69262153,16434,902551,6806.76,48645000,945632,0.00754169,1.04773,1.07293,0.494538
207133898,69262153,835,5242810,8033.04,274643000,1015160,0.0015322,0.193629,0.180759,0.855316
207135812,69262153,16119,2382410,19947.6,137261000,2987210,0.00837288,1.25386,1.29076,0.590795
207133356,69262153,534,355961,3702.13,19917000,472139,0.0104004,1.32638,1.29737,0.134902
207140261,69262153,16857,794960,4934.5,43634600,619501,0.00620723,0.779286,0.781745,0.172981
207133024,69262153,323,53621000,210570,2659560000,27043300,0.00392701,0.504342,0.501293,0.658285
207141296,69262153,17142,97782.2,1045.88,4470920,139741,0.010696,1.42911,1.43558,0.165449
207135220,69262153,15868,2098110,4318.26,99843300,541881,0.00205816,0.258271,0.25827,0.3462
207140696,69262153,16916,34969,176.208,2252120,23519,0.00503898,0.672567,0,0
207141331,69262153,17176,536233,5570.53,26007800,710644,0.0103883,1.32525,1.35382,0.285208
207133980,69262153,894,1428430,10938.9,66298800,1520670,0.00765799,1.06457,1.04606,0.601921
207135496,69262153,15954,205937,511.071,7867880,73314.1,0.00248168,0.356003,0.364287,0.567709
207134075,69262153,950,559504,3233.8,32653100,405832,0.00577976,0.725342,0.725342,0.233569
207135194,69262153,15855,7052020,17831.3,392223000,2247080,0.00252854,0.318643,0.315571,0.458387
207133250,69262153,461,387360,2974.36,23741400,388965,0.00767854,1.00414,0.939232,0.530828
207133209,69262153,440,299145,3938.01,18380400,507630,0.0131642,1.69694,1.85696,0.685784
207134907,69262153,15730,524535,664.208,13914900,82253.5,0.00126628,0.156812,0.156812,0.432916
207141415,69262153,17216,279752,1417.69,11849900,174304,0.00506767,0.623067,0.623067,0.26915
207133078,69262153,351,3345040,2065.37,157967000,257939,0.000617444,0.0771109,0.0774323,0.770511
207133380,69262153,566,1293760,5273.33,50435200,643596,0.00407596,0.49746,0.497442,0.663693
207138258,69262153,16589,275872,2204.45,15003900,332157,0.00799084,1.20402,1.21766,0.67295
207140761,69262153,16933,842973,5822.42,46721300,752057,0.00690701,0.892148,0.872141,0.639202
207141461,69262153,17221,13155500,68459.8,533585000,8659060,0.00520389,0.658209,0.664318,0.689814
207135536,69262153,15979,11696100,41171.5,543542000,5242780,0.00352011,0.448251,0.444794,1.15599
207137140,69262153,16413,2158860,4682.31,114129000,601374,0.00216888,0.278561,0.279192,0.60963
207132219,69262153,44,5323480,24054.2,276311000,3227620,0.0045185,0.6063,0.61625,0.726852
207138527,69262153,16630,174845,273.227,7728160,33891.2,0.00156268,0.193836,0.193836,0.217464
207143468,69262153,111220752,349599,3369.38,20761800,434982,0.00963783,1.24423,1.2442,0.17856
207135438,69262153,15933,932173,2438.15,50483200,308564,0.00261556,0.331015,0.335597,0.876471
207134683,69262153,15598,104905,546.856,3472860,72733.2,0.00521285,0.693322,0.693315,0.554496
207134982,69262153,15788,244783,55.5552,10258200,7082.01,0.000226957,0.0289318,0.0289318,0.270971
207133239,69262153,454,365899,2006.68,19903800,281603,0.00548426,0.769622,0.741424,0.219118
207132888,69262153,274,1100840,12400.6,68224800,1701300,0.0112646,1.54545,1.57357,0.313577
207136033,69262153,16230,244772,273.738,10580700,33644.8,0.00111834,0.137453,0.137454,0.243963
207137118,69262153,16409,15367800,58366.6,819448000,7523630,0.00379798,0.489571,0.501506,0.666742
207142138,69262153,17412,34926.2,52.0847,1120010,6402.98,0.00149128,0.183329,0,0
207132879,69262153,269,279752,1347.39,14879200,173870,0.00481638,0.621515,0.621515,0.218557
207133154,69262153,403,2582610,6218.08,126841000,780643,0.00240767,0.302269,0.316249,0.865332
207132836,69262153,243,139876,968.404,7543690,123606,0.00692331,0.883686,0.883686,0.13795
207132214,69262153,41,458000,4220.8,23445300,585815,0.00921572,1.27907,1.32546,0.385574
207138063,69262153,16561,761692,3811.27,39321700,544304,0.00500369,0.714599,0.644025,0.937614
207138080,69262153,16563,139876,202.442,6043390,25837.4,0.0014473,0.184716,0.184716,0.344661
207133301,69262153,486,3725560,20090.6,205350000,2786530,0.00539263,0.747949,0.750562,0.605412
207141743,69262153,17272,839092,3881.28,34223900,484242,0.00462557,0.577102,0.577008,0.301435
207139733,69262153,16777,432969,2127.73,22077800,267890,0.00491428,0.618727,0.550454,0.308187
207136108,69262153,16272,469903,2067.96,21688900,270057,0.00440081,0.574709,0.594661,0.283079
207135504,69262153,15960,1264460,17734.9,84212100,2431340,0.0140257,1.92283,1.89512,0.286388
207132175,69262153,17,2065430,11296.9,113294000,1438030,0.0054695,0.696237,0.710832,0.349194
207138579,69262153,16633,909194,4850.55,39188500,604096,0.005335,0.66443,0.66443,0.564209
207133988,69262153,902,419628,1400.78,25084100,179110,0.00333816,0.42683,0.42683,0.303879
207134625,69262153,182305709,1141590,7425.19,66920000,946923,0.00650422,0.829474,0.84561,0.412451
207136543,69262153,16328,5758330,21852.9,289058000,2814320,0.00379501,0.488738,0.507178,0.607715
207136522,69262153,16325,6491750,23358.2,325274000,3007430,0.00359814,0.46327,0.481319,0.629132
207141857,69262153,17307,484496,3939.95,23206300,507735,0.00813206,1.04797,1.00204,0.355988
207141903,69262153,17325,244783,1685.34,11552800,210476,0.00688503,0.859849,0.859849,0.0780617
207141093,69262153,17095,4161840,37034.6,198386000,4746410,0.00889862,1.14046,1.17878,0.57188
207135424,69262153,15926,260853,2635.8,13352200,343343,0.0101045,1.31623,1.37052,0.264909
207141027,69262153,17054,1538110,11640.3,75060100,1507330,0.00756794,0.979983,1.0157,0.525832
207137828,69262153,16549,69938,195.695,3398450,24829.8,0.00279813,0.355025,0.355025,0.171399
207132343,69262153,113,1273280,1589.97,39618400,214005,0.00124872,0.168075,0.164375,0.682887
207138977,69262153,16698,5136020,44024.7,296255000,5778540,0.00857175,1.1251,1.12063,0.442404
207143576,69262153,111220828,34969,146.291,1304840,17762.3,0.00418345,0.507944,0,0
207141873,69262153,17313,2423470,13661.4,101281000,1723580,0.00563713,0.711204,0.725638,0.58698
207132863,69262153,260,212481,614.963,9027900,87129.5,0.00289419,0.410057,0.441949,0.382816
207133359,69262153,537,522611,353.556,27918900,44235.3,0.000676518,0.0846429,0.0846002,0.412052
207134818,69262153,15677,454597,1487.59,14511900,191517,0.00327232,0.421289,0.421289,0.577004
207137398,69262153,16452,423478,1994.59,24180700,287958,0.00471003,0.679983,0.674658,0.396798
207140273,69262153,16858,794960,4934.5,43634600,619501,0.00620723,0.779286,0.781745,0.172981
207132595,69262153,192,512001,867.67,18987200,118464,0.00169466,0.231374,0.230035,0.432261
207133943,69262153,868,72673.5,409.03,4195300,52644.3,0.00562833,0.724396,0.682643,0.0631259
207134610,69262153,10734,2306240,8232.59,137137000,1090990,0.0035697,0.473059,0.473251,0.269684
207132587,69262153,188,179225,3574.04,12518900,489053,0.0199416,2.72871,3.10497,0.247251
207135948,69262153,16172,3443800,9062.45,164775000,1221070,0.00263152,0.35457,0.368848,1.13207
207140364,69262153,16872,80979.1,643.269,3875100,82401.9,0.00794365,1.01757,1.01749,0.160856
207140993,69262153,17036,1560250,18602.3,81277300,2385750,0.0119226,1.52908,1.55515,0.301716
207134599,69262153,10725,3199880,18844.1,185779000,2776920,0.00588899,0.86782,0.863779,0.382889
207134673,69262153,15593,2211510,3212.97,91747000,408538,0.00145284,0.184732,0.184847,0.921231
207137044,69262153,16391,139876,349.8,7392330,45246.5,0.00250079,0.323476,0.323476,0.183779
207134608,69262153,10732,2084640,7599.6,128566000,1021120,0.00364552,0.489831,0.491785,0.300388
207135686,69262153,16058,15849500,53767.4,792324000,7007160,0.00339238,0.442106,0.458322,0.841587
207143496,69262153,111220756,765851,7275.85,41158500,938831,0.00950034,1.22587,1.29017,0.40076
207137061,69262153,16398,23711800,90287.7,1241450000,12013800,0.00380771,0.506658,0.518482,0.90045
207140785,69262153,16947,23238900,97768.6,1207080000,13760300,0.0042071,0.592124,0.585496,0.605213
207134575,69262153,10698,452906,1710.74,22641000,217973,0.00377725,0.481277,0.460777,0.743275
207136064,69262153,16252,104907,63.966,3624060,7861.19,0.00060974,0.0749349,0.0749349,0.175269
207140081,69262153,16825,197230,1118.72,10327300,142604,0.00567215,0.723033,0.731185,0.335058
207132341,69262153,112,68527.1,256.852,2978280,32374,0.00374818,0.472427,0.470674,0.34514
207136760,69262153,16360,1506140,9421.73,72377200,1218200,0.00625555,0.808825,0.774242,0.575826
207143544,69262153,111220796,34969,124.785,1302510,15368,0.00356845,0.439475,0,0
207135960,69262153,16178,208495,1747.5,11190300,250016,0.00838152,1.19915,1.25536,0.606637
207137407,69262153,16453,2112590,6662.41,111160000,867369,0.00315366,0.41057,0.395541,0.437144
207133908,69262153,843,2478380,6117.28,109279000,806670,0.00246826,0.325483,0.325742,0.425028
207140739,69262153,16928,2039640,17558.7,110769000,2257980,0.00860871,1.10705,1.10307,0.539457
207140789,69262153,16949,19832400,88851.4,1111710000,12524600,0.00448011,0.631519,0.623991,0.606883
207134782,69262153,15658,104907,79.9085,3690150,10047,0.000761708,0.0957706,0.0957706,0.316503
207141301,69262153,17145,2587050,13974.1,102074000,1740190,0.00540157,0.672652,0.672687,0.453547
207134800,69262153,15667,3936990,6508.23,106998000,838804,0.0016531,0.213057,0.212656,0.989544
207140325,69262153,16865,1879930,9382.49,98005400,1195530,0.00499086,0.635943,0.609652,0.60757
207133839,69262153,788,1431150,3302.4,45841900,412926,0.00230752,0.288527,0.288274,0.73516
207143182,69262153,111220572,170361,660.445,8489200,86572.2,0.00387674,0.508169,0.464146,1.12832
207140731,69262153,16927,2118150,18118.7,114944000,2330410,0.008554,1.10021,1.09134,0.541239
207141289,69262153,17136,34969,63.9055,1288320,7969.9,0.00182749,0.227913,0,0
207133706,69262153,701,5773420,60168,322522000,7743530,0.0104215,1.34124,1.36011,0.339952
207134760,69262153,15629,803460,4042.22,29118300,508635,0.00503102,0.633056,0.632554,0.652589
207137629,69262153,16494,174845,405.426,7805660,50316.2,0.00231877,0.287776,0.287776,0.371596
207142884,69262153,17571,209692,413.89,6312410,53619.3,0.0019738,0.255705,0.255653,0.536627
207133373,69262153,557,139691,81.5301,3512040,10050.5,0.000583648,0.0719483,0.0719858,0.348035
207136130,69262153,16281,104907,97.352,3645730,12021.9,0.000927984,0.114596,0.114596,1.39634
207136111,69262153,16273,34744.9,91.2058,1270610,11717.9,0.00262501,0.337255,0,0
207139528,69262153,16732,3567900,12720.3,166549000,1592210,0.0035652,0.44626,0.448801,0.389916
207142273,69262153,17460,2472600,5990.02,80132200,749381,0.00242256,0.303074,0.302867,0.551193
207140935,69262153,17009,244783,435.085,10777300,54790.2,0.00177743,0.223832,0.223832,0.298186
207134703,69262153,15605,489519,664.618,18568500,82714.3,0.0013577,0.168971,0.168965,0.511826
207136832,69262153,16375,42067700,163716,2155700000,21685400,0.00389173,0.515488,0.517147,0.860057
207133892,69262153,829,443858,3144.27,23840100,452839,0.00708394,1.02023,1.03012,0.499409
207133172,69262153,416,419361,877.005,13819700,110555,0.00209129,0.263628,0.263599,0.410028
207136078,69262153,16259,1798450,5297.22,71938700,674974,0.00294543,0.375308,0.376323,0.584158
207135720,69262153,16081,422666,3709.53,24957200,520169,0.0087765,1.23068,1.13245,0.514244
207142126,69262153,17409,244783,1151.34,9667590,142562,0.00470353,0.5824,0.5824,0.646398
207133273,69262153,473,1920460,2471.92,94197100,320145,0.00128715,0.166703,0.174059,0.875081
207132544,69262153,162,279752,862.624,15711300,111707,0.00308353,0.399306,0.399306,0.18186
207134201,69262153,1025,6687570,27018.4,353181000,3705480,0.0040401,0.554084,0.557128,0.543889
207140236,69262153,16853,11358.7,134.045,645727,16952.6,0.011801,1.49247,0,0
207133725,69262153,714,9245170,97752.5,503388000,13045900,0.0105734,1.41111,1.4301,0.600771
207138333,69262153,16604,799453,1920.71,38843200,241740,0.00240253,0.302382,0.302187,0.445025
207138740,69262153,16665,734349,2449.43,36795800,303016,0.00333551,0.412632,0.412632,0.289612
207143797,69262153,124372452,19835.7,124.128,1021870,16492.5,0.00625782,0.831452,0,0
207134788,69262153,15660,209814,291.495,6137320,37746.5,0.0013893,0.179904,0.179904,1.29023
207135884,69262153,16145,4567980,17218.9,238139000,2418680,0.00376947,0.529487,0.544877,0.660297
207133193,69262153,431,431803,2792.88,23643900,399176,0.00646796,0.924441,0.951869,0.411136
207134190,69262153,1015,2795600,23065.1,158884000,2987770,0.0082505,1.06874,1.06953,0.627711
207134573,69262153,10697,562960,2811.17,29731700,356642,0.00499354,0.633513,0.599739,0.583933
207143568,69262153,111220824,1356600,8584.38,66737900,1083060,0.00632787,0.798363,0.805209,0.45386
207135213,69262153,15863,983925,1250.97,45550100,161139,0.0012714,0.163772,0.167577,0.615179
207140855,69262153,16967,9094800,33125.3,422956000,4202170,0.00364222,0.462041,0.468686,0.852021
207142517,69262153,17523,2584650,3252.05,73685600,416333,0.00125822,0.161079,0.161145,0.902032
207140996,69262153,17038,1560250,18602.3,81277300,2385750,0.0119226,1.52908,1.55515,0.301716
207141322,69262153,17168,311520,3472.21,17070400,447124,0.011146,1.4353,1.43584,0.125945
207135399,69262153,15915,8055460,54056.3,352216000,7197160,0.00671052,0.893451,0.913036,0.742953
207136454,69262153,16310,13427600,44908.6,656420000,5794370,0.00334449,0.431526,0.439018,0.719144
207143372,69262153,111220728,455842,4996.83,22935200,636049,0.0109618,1.39533,1.40765,0.191244
207138656,69262153,16649,44765600,244555,2349820000,31791200,0.00546301,0.71017,0.712556,0.625038
207140906,69262153,16997,594473,715.907,29305200,90390,0.00120427,0.152051,0.152051,0.667467
207132406,69262153,148,139876,395.228,7074970,48117.4,0.00282556,0.344,0.344,0.19519
207135661,69262153,16040,5176840,41443.2,312702000,5619010,0.00800549,1.08541,1.09055,0.500748
207141939,69262153,17337,244600,391.272,9460020,49394.4,0.00159964,0.201939,0.201908,0.374958
207142035,69262153,17370,345613,3183.02,17824600,407565,0.00920976,1.17925,1.16635,0.441785
207134041,69262153,929,139876,235.818,7229650,29211.8,0.00168591,0.208841,0.208841,0.23939
207132853,69262153,255,811074,2100.87,45551000,271295,0.00259023,0.334488,0.331825,0.444741
207133998,69262153,907,522107,1178.23,27220500,147567,0.00225669,0.282637,0.283167,0.350041
207142354,69262153,17490,349684,1298.63,16536100,162177,0.00371374,0.463783,0.463784,0.234216
207133919,69262153,852,3070330,23867.4,154577000,3035060,0.00777355,0.988514,1.00455,0.357614
207140089,69262153,16826,307545,1936.76,15984100,248030,0.00629749,0.806481,0.810667,0.308689
207132655,69262153,211,3811620,31051.7,202077000,4085610,0.00814658,1.07188,1.07188,0.340765
207137365,69262153,16447,186626,268.404,9969040,33945.7,0.00143819,0.181892,0.202653,0.649935
207133710,69262153,703,12925000,49013.9,651589000,6133400,0.00379219,0.474539,0.473568,0.945074
207134925,69262153,15755,2342920,2449.13,96367800,312851,0.00104533,0.13353,0.13353,0.699695
207137507,69262153,16469,2148210,8967.54,105135000,1154450,0.00417441,0.537399,0.55311,0.703576
207135140,69262153,15828,5612620,13078.4,293340000,1656050,0.00233018,0.295058,0.283901,0.609549
207139716,69262153,16773,945339,3647.24,48297800,458114,0.00385813,0.484603,0.454786,0.427066
207133068,69262153,345,5520890,22641.7,303060000,2840470,0.00410109,0.514494,0.517566,0.472915
207134541,69262153,10671,174845,21.5623,3500630,2722.07,0.000123323,0.0155685,0.0155685,0.476564
207138838,69262153,16682,825237,3165.07,42196300,393288,0.00383534,0.476576,0.479709,0.260774
207132285,69262153,83,1388040,1521.22,22041900,199817,0.00109595,0.143956,0.143802,0.858394
207133983,69262153,898,1398760,5253.21,71042100,672713,0.00375562,0.480935,0.480935,0.673654
207134307,69262153,1081,102972,467.195,5837820,57816.6,0.00453711,0.561479,0.563842,0.446743
207137470,69262153,16462,973427,3666.65,54203300,489237,0.00376674,0.502592,0.503534,0.286446
207134820,69262153,15678,454393,999.192,10015000,131275,0.00219896,0.288901,0.288804,0.550116
207141048,69262153,17070,69938,117.357,2640120,14539.8,0.00167801,0.207896,0.207896,0.0734551
207142115,69262153,17403,174845,722.685,7032460,89114.3,0.00413329,0.509676,0.509676,0.393481
207143281,69262153,111220682,239305,1435.08,11761600,183185,0.00599688,0.76549,0.714869,0.625003
207137605,69262153,16487,3966560,17760.4,178617000,2286940,0.00447753,0.576555,0.539648,0.68803
207132315,69262153,99,790251,8148.1,38253900,1058730,0.0103108,1.33974,1.44843,0.235215
207133685,69262153,684,174845,519.558,6729930,65855.6,0.00297153,0.376651,0.376651,0.387762
207135540,69262153,15983,3133360,7722.24,166936000,975874,0.00246452,0.311447,0.309814,0.955946
207142524,69262153,17525,2584650,3252.05,73685600,416333,0.00125822,0.161079,0.161145,0.902032
207133667,69262153,671,229070,560.996,6485710,78065.8,0.00244901,0.340794,0.372945,0.425813
207137708,69262153,16530,1912530,10007.5,101823000,1453940,0.00523259,0.76022,0.720433,0.910247
207141618,69262153,17249,35691.4,238.319,1479990,30147.1,0.00667722,0.84466,0,0
207132557,69262153,171,2832490,25239.2,155820000,3342860,0.0089106,1.18018,1.18018,0.308651
207133774,69262153,748,174845,1375.44,7253890,173585,0.00786662,0.992796,0.992796,0.153207
207139675,69262153,16764,756513,3953.24,39781600,506993,0.00522561,0.670171,0.650548,0.353525
207135952,69262153,16174,3443800,9062.45,164775000,1221070,0.00263152,0.35457,0.368848,1.13207
207141294,69262153,17141,97782.2,1045.88,4470920,139741,0.010696,1.42911,1.43558,0.165449
207135842,69262153,16131,11543200,78307.9,614317000,10910200,0.00678391,0.945163,0.942211,0.559073
207138394,69262153,16611,79721.1,347.359,3884010,44291.7,0.00435717,0.555582,0.55276,0.186726
207132845,69262153,250,2271520,2983.71,105262000,387474,0.00131353,0.170579,0.170572,0.705513
207141952,69262153,17340,2168080,7014.07,81706400,867442,0.00323516,0.400097,0.400097,0.5722
207133654,69262153,663,2164190,5812.38,83060600,738814,0.0026857,0.341381,0.349338,0.563126
207133617,69262153,635,464761,2588.33,25012100,347793,0.00556915,0.748325,0.783077,0.399396
207132345,69262153,114,122712,1118.65,5438870,140387,0.00911609,1.14404,1.13353,0.288935
207134656,69262153,15584,209814,275.721,8216420,33436.3,0.00131412,0.159362,0.159362,0.868269
207137821,69262153,16548,1310400,5215.48,66039400,721167,0.00398007,0.550341,0.499411,0.961677
207132126,69262153,10,7853550,36081.2,415814000,4735350,0.00459425,0.602957,0.594745,0.804113
207133366,69262153,549,45419700,162828,2335450000,21580300,0.00358496,0.475131,0.479569,0.881709
207134192,69262153,1017,18996400,91851.8,1139890000,13252700,0.00483523,0.697645,0.696083,0.518782
207134210,69262153,1030,462925,135.355,10615900,18406.6,0.00029239,0.0397615,0.0398923,0.773384
207141095,69262153,17096,829491,4117.61,37171700,524667,0.00496402,0.632516,0.617381,0.604749
207141012,69262153,17045,345972,4955.55,18723400,640090,0.0143236,1.85012,1.88808,0.0824333
207141302,69262153,17148,1503400,7988.86,60758900,988492,0.00531387,0.657505,0.657548,0.425909
207135944,69262153,16171,4073730,22202.9,196760000,3000620,0.00545025,0.736578,0.738718,0.616683
207133255,69262153,465,2354310,2762.32,102945000,363758,0.0011733,0.154508,0.160088,0.991496
207134596,69262153,10720,6538130,42064.9,404818000,6034700,0.00643377,0.923,0.939494,0.391011
207138880,69262153,16687,2810450,17887.9,162762000,2316710,0.00636478,0.824322,0.819994,0.332073
207140318,69262153,16864,1879930,9382.49,98005400,1195530,0.00499086,0.635943,0.609652,0.60757
207141834,69262153,17298,945385,8384.98,51606500,1077650,0.00886938,1.13991,1.17014,0.37405
207143654,69262153,111220900,244768,763.531,10307100,98371.4,0.00311941,0.401897,0.401896,0.178071
207135840,69262153,16130,24922200,137323,1325800000,19116200,0.00551007,0.767034,0.764692,0.614133
207138021,69262153,16555,34969,85.3806,1626650,10910.2,0.00244161,0.311997,0,0
207140881,69262153,16984,2755410,11134.1,132852000,1397950,0.00404082,0.507348,0.507899,0.466272
207133064,69262153,344,69938,391.215,4182650,49171,0.00559374,0.703065,0.703065,0.0102891
207140042,69262153,16821,1462250,7338.68,78341200,939573,0.00501876,0.642553,0.650617,0.367318
207134707,69262153,15606,524535,1431.22,23048000,179244,0.00272855,0.341719,0.341719,0.716735
207140980,69262153,17029,99490.6,289.937,5137260,37343.5,0.00291422,0.375347,0.37824,0.13152
207133382,69262153,567,473035000,2372810,23977300000,315220000,0.00501615,0.666377,0.669957,0.932329
207134505,69262153,1113,244783,259.211,12008600,32214.6,0.00105894,0.131605,0.131605,0.666322
207141319,69262153,17166,897331,9535.15,48925200,1230710,0.0106261,1.37152,1.41078,0.272847
207140975,69262153,17028,621144,2314.62,29044400,300726,0.00372639,0.484149,0.48299,0.721847
207140984,69262153,17031,1385060,16296.1,74028300,2095460,0.0117656,1.5129,1.523,0.366718
207141339,69262153,17180,431326,4341.43,19856400,551142,0.0100653,1.27779,1.31538,0.316203
207143389,69262153,111220732,104907,1229.11,6151370,159502,0.0117161,1.52041,1.52041,0.111934
207135441,69262153,15934,804287,4363.22,44165500,550358,0.00542496,0.68428,0.68428,0.538578
207137442,69262153,16459,391869,1295.46,19982300,163349,0.00330585,0.416847,0.331316,0.422028
207134554,69262153,10683,3761470,15566.8,188721000,2128900,0.0041385,0.565977,0.569168,0.586222
207134696,69262153,15603,314721,282.694,11704200,34718.4,0.000898236,0.110315,0.110315,0.359066
207142459,69262153,17510,203741,133.943,3878720,17610.3,0.000657417,0.0864348,0.0867579,0.511897
207132877,69262153,268,258272,423.077,12856900,54994.2,0.0016381,0.212931,0.217531,0.287908
207133673,69262153,675,202742,320.608,10338300,39909.5,0.00158136,0.196849,0.20947,1.04792
207133107,69262153,371,139876,249.744,3978480,32858,0.00178547,0.234908,0.234908,0.227544
207142942,69262153,17574,34969,117.984,1277600,16941.9,0.00337397,0.484482,0,0
207143504,69262153,111220760,799498,7709.61,41107200,986057,0.00964306,1.23335,1.23261,0.213759
207133328,69262153,501,49371.3,577.604,2617280,82287.1,0.0116992,1.6667,0,0
207141970,69262153,17344,314721,1448.36,13125600,179028,0.00460206,0.568846,0.568846,0.360014
207133708,69262153,702,629442,2923.97,36126700,364633,0.00464533,0.579295,0.579295,0.135203
207134508,69262153,1114,279752,1728.4,16032600,225701,0.00617832,0.80679,0.80679,0.229916
207134007,69262153,912,384659,1332.84,22018800,171437,0.00346499,0.445686,0.445686,0.278394
207141885,69262153,17317,985478,6319.54,40109600,801282,0.00641267,0.813089,0.839048,0.653972
207136134,69262153,16282,33357.1,101.736,1226190,13045.9,0.00304991,0.391099,0,0
