id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206617180,69202406,16430,1615200,50977.8,81701700,6416590,0.0315613,3.97263,3.67188,0.42102
206617587,69202406,16699,3681810,88875.2,196368000,11748500,0.024139,3.19095,3.13367,0.220616
206612525,69202406,305,400535,17636.2,23089700,2295630,0.0440316,5.73141,5.75927,0.139401
206615861,69202406,15928,16299600,364661,742551000,46569000,0.0223723,2.85706,2.84896,0.483991
206617560,69202406,16687,3074490,79601.9,179255000,10547500,0.0258911,3.43065,3.41889,0.208885
206617733,69202406,16788,66711.2,1155.72,2505770,143010,0.0173242,2.14371,2.05247,0.324868
206612685,69202406,399,4318140,179148,225390000,25453700,0.0414872,5.8946,5.90659,0.203209
206618357,69202406,111220668,69938,2361.22,4010370,315810,0.0337616,4.51558,4.51558,0.0328842
206617045,69202406,16352,6757880,156867,302253000,20014700,0.0232125,2.96168,2.96959,0.330803
206612620,69202406,353,2657240,111981,151040000,14512100,0.0421419,5.46137,5.46108,0.214552
206615478,69202406,15832,1701040,28901.7,64814300,3682180,0.0169906,2.16466,2.16422,0.388564
206617105,69202406,16394,524535,22324.1,31859300,3380750,0.0425599,6.44523,6.44523,0.30002
206618294,69202406,17527,139876,1600.37,6826800,205638,0.0114414,1.47015,1.47015,0.159129
206615731,69202406,15900,509405,10303,18891000,1239630,0.0202255,2.43349,2.36408,0.353546
206613961,69202406,895,3320660,130289,162960000,17797000,0.0392358,5.35947,5.35896,0.407426
206617920,69202406,16978,1080580,32656.9,57519300,4333810,0.0302217,4.01064,4.00863,0.243114
206618048,69202406,17173,225760,5180.88,9206030,680991,0.0229486,3.01643,2.88012,0.48868
206617004,69202406,16333,1913950,51644.5,94955600,6934860,0.0269832,3.62332,3.55075,0.421133
206618281,69202406,17507,1427690,18448.7,59961300,2406950,0.0129221,1.68591,1.68367,0.464127
206612854,69202406,460,174845,7062.78,10504800,955966,0.0403945,5.46751,5.46751,0.176546
206618133,69202406,17298,1022020,27009.3,58149700,3577170,0.0264274,3.50011,3.38178,0.385652
206611811,69202406,35,34969,1053.47,1714910,139043,0.0301259,3.97618,0,0
206612249,69202406,226,2201900,23944.6,87213500,3058520,0.0108745,1.38904,1.38908,0.219851
206613119,69202406,581,384659,5421.04,18106800,694215,0.0140931,1.80475,1.80475,0.310282
206613636,69202406,754,8346880,154377,355657000,19413100,0.0184952,2.32579,2.30257,0.364976
206616202,69202406,16030,29750800,1082520,1533340000,148046000,0.0363862,4.9762,4.96228,0.433594
206616369,69202406,16120,2385250,124926,131522000,19657800,0.0523744,8.2414,8.20634,0.423252
206616606,69202406,16186,3909210,101488,190514000,13234300,0.0259612,3.38541,3.36991,0.3958
206613094,69202406,567,525674000,18680200,27036500000,2509990000,0.0355357,4.7748,4.75551,0.587928
206615924,69202406,15956,44083200,1235410,2015970000,159960000,0.0280244,3.6286,3.62516,0.53019
206617932,69202406,16998,139876,3862.21,7724600,507638,0.0276117,3.6292,3.6292,0.0401045
206615941,69202406,15963,800578,30916.3,44469400,4300460,0.0386174,5.37169,5.37263,0.283423
206617870,69202406,16901,279752,8148.01,15073200,1036930,0.0291258,3.70659,3.70659,0.125509
206612178,69202406,199,1779720,54507.8,93752200,6868160,0.0306271,3.85912,3.85946,0.207859
206618010,69202406,17116,378549,16754.6,21190200,2465220,0.04426,6.51228,6.52043,0.183001
206618333,69202406,17590,174845,248.75,3753440,32137.5,0.00142269,0.183806,0.183806,0.55904
206617110,69202406,16398,21550300,673622,1148060000,90658900,0.0312581,4.20685,4.20741,0.496151
206614761,69202406,10729,944163,5567.78,61670700,781095,0.00589705,0.827288,0.827288,0.396683
206616194,69202406,16027,19427000,991859,1130220000,130127000,0.0510557,6.69827,6.75847,0.224071
206617578,69202406,16696,979132,23912.7,57760600,3112170,0.0244224,3.1785,3.1785,0.0800178
206613378,69202406,656,3720520,137869,154184000,19475400,0.0370565,5.23459,5.28873,0.584579
206615494,69202406,15843,5197860,99166.8,244438000,12820100,0.0190784,2.46642,2.45072,0.267097
206612594,69202406,339,19049000,522707,1048460000,69512700,0.0274401,3.64914,3.60384,0.295787
206616683,69202406,16229,594473,10176.3,27837200,1261080,0.0171181,2.12134,2.12134,0.144581
206616542,69202406,16156,909194,16090.3,44300000,2093260,0.0176973,2.30233,2.30233,0.410802
206612827,69202406,440,618281,31423.8,34750800,4025760,0.0508244,6.51121,6.50995,0.377806
206611957,69202406,114,138527,3126.19,6293440,428612,0.0225673,3.09406,3.09195,0.0693965
206616766,69202406,16273,34969,460.19,1264490,57168.6,0.0131599,1.63484,0,0
206614634,69202406,1141,559504,7180.1,16384700,882716,0.012833,1.57768,1.57768,0.346662
206615247,69202406,15752,6574170,82230.5,309555000,10312800,0.0125081,1.56868,1.56868,0.342149
206618289,69202406,17520,69887.9,154.638,1729190,19474.5,0.00221266,0.278654,0.278654,0.300166
206618313,69202406,17555,69938,457.261,3964840,58019.7,0.00653809,0.829587,0.829587,0.038368
206618403,69202406,111220786,104907,3568.61,6318280,470221,0.0340169,4.48226,4.48226,0.130188
206618444,69202406,112892269,139876,4579.96,7328900,648593,0.032743,4.63691,4.63691,0.112083
206615972,69202406,15979,17769100,417628,794329000,53172300,0.0235031,2.9924,3.03621,0.485812
206617908,69202406,16961,973516,33941,54870000,4636740,0.0348644,4.76288,4.764,0.167918
206617957,69202406,17042,1298520,57477.6,72916800,8443870,0.0442641,6.50271,6.43726,0.297998
206618072,69202406,17213,559504,12640.8,22539200,1637630,0.0225928,2.92693,2.92693,0.28042
206615043,69202406,15609,592347,6526.62,22555800,853689,0.0110182,1.4412,1.44298,0.281311
206615932,69202406,15960,1739260,56758.7,102714000,8083280,0.0326338,4.64754,4.65409,0.280662
206618062,69202406,17194,34969,805.531,1577510,101898,0.0230356,2.91395,0,0
206618397,69202406,111220762,480134,11137.9,19739200,1458590,0.0231974,3.03789,2.90224,0.472373
206615556,69202406,15867,8075840,154065,358314000,20247800,0.0190773,2.50721,2.42598,0.533899
206614231,69202406,1004,279752,1326.07,8388170,173406,0.00474015,0.619855,0.619855,0.469405
206614290,69202406,1029,120125,2060.33,5836750,254882,0.0171516,2.12181,2.11439,0.0778683
206615127,69202406,15674,489425,5000.02,17265800,630502,0.0102161,1.28825,1.28806,0.495303
206616678,69202406,16227,384659,7352.82,18446000,919297,0.0191152,2.3899,2.3899,0.28018
206617643,69202406,16728,4217210,114768,213551000,15314800,0.0272141,3.6315,3.62901,0.297433
206617880,69202406,16920,58950100,477199,2835880000,67010800,0.00809497,1.13674,1.14776,0.549754
206615225,69202406,15729,419628,4767.8,11311400,583877,0.011362,1.39142,1.39142,0.635742
206612494,69202406,290,17506700,323034,758194000,41260900,0.0184521,2.35686,2.37524,0.457988
206611858,69202406,60,279752,11550.4,13554500,1484240,0.0412879,5.30556,5.30556,0.306152
206614789,69202406,182305705,1725460,100990,98835800,13049100,0.0585292,7.5627,7.61256,0.151355
206618302,69202406,17538,2987830,11296.5,92497600,1475270,0.00378084,0.49376,0.511655,0.812135
206617249,69202406,16466,2997670,77617.2,152418000,9914680,0.0258925,3.30746,3.28327,0.253107
206617461,69202406,16612,1357130,32740.2,68316100,4183390,0.0241246,3.08253,3.04307,0.156725
206614327,69202406,1042,874225,28061.7,43654900,3607490,0.032099,4.12651,4.12651,0.502696
206616552,69202406,16159,384659,7645.32,19150400,1003890,0.0198756,2.60981,2.60981,0.330835
206614300,69202406,1033,3524020,23489.4,204530000,3148670,0.00666551,0.893489,0.9059,0.434858
206611761,69202406,7,1898860,47202.2,81951400,6392100,0.0248581,3.36628,3.27726,0.385441
206615144,69202406,15683,69937.4,317.199,1601140,50869.1,0.00453548,0.727352,0.727351,0.113902
206618069,69202406,17207,1888210,39113.9,69682000,5232160,0.0207148,2.77096,2.77083,0.695447
206617743,69202406,16794,34969,1196.08,1817970,153295,0.0342041,4.38375,0,0
206612458,69202406,274,1172820,57762,72548700,7883590,0.0492505,6.7219,6.72031,0.192646
206614042,69202406,935,1678510,129145,107135000,17963300,0.0769403,10.7019,10.7019,0.312647
206613573,69202406,707,384659,15100.5,19915700,1960090,0.0392568,5.09566,5.09566,0.441122
206612905,69202406,496,139876,6578.23,7560990,869309,0.047029,6.21486,6.21486,0.273963
206617423,69202406,16587,69938,2365.45,4175510,337186,0.0338221,4.82121,4.82121,0.112716
206615104,69202406,15653,1220350,11893.4,43076200,1562780,0.0097459,1.2806,1.28124,0.384918
206615442,69202406,15818,78426300,1657010,3831990000,210137000,0.0211282,2.67942,2.65493,0.314625
206618427,69202406,111220870,242304,1896.78,12216700,238434,0.0078281,0.984028,0.995127,0.133799
206618435,69202406,111220896,76535.7,476.816,2572800,57265,0.00622999,0.748214,0.747451,0.0601149
206617262,69202406,16475,214282,4048.08,10336600,560869,0.0188913,2.61743,2.6152,0.0796684
206618189,69202406,17378,69776.9,1148.27,3182140,148134,0.0164563,2.12296,2.12292,0.0126731
206618350,69202406,111220638,693849,24743.2,38560300,3383360,0.0356608,4.87623,4.87692,0.177972
206614064,69202406,946,1049070,18921.4,44667900,2333000,0.0180363,2.22388,2.22388,0.138124
206618039,69202406,17162,120370,944.932,3706650,116354,0.00785025,0.966638,1.02963,0.560992
206613941,69202406,881,1230380,30921.3,65354100,4094100,0.0251316,3.32752,3.32881,0.215257
206613974,69202406,905,1291230,42276.9,66001400,5976850,0.0327416,4.62882,4.62438,0.297719
206618197,69202406,17389,449993,1247.05,9049090,159163,0.00277126,0.353702,0.354184,0.479442
206616050,69202406,16010,7336950,488540,420970000,66125100,0.0665862,9.01261,8.95727,0.261874
206617396,69202406,16567,71656.9,1429.42,3184380,190665,0.0199481,2.6608,2.67512,0.0784887
206615206,69202406,15719,69938,229.306,1731500,27815.7,0.00327871,0.39772,0.39772,0.393169
206617752,69202406,16799,279752,7126.66,14414800,950300,0.0254749,3.39694,3.39694,0.168173
206612201,69202406,212,10843000,222669,535361000,29971900,0.0205358,2.76417,2.75591,0.496715
206616263,69202406,16058,20248100,814482,1020710000,103026000,0.040225,5.08815,5.13869,0.239935
206617172,69202406,16423,9775370,305735,516183000,39189300,0.0312761,4.00898,3.92645,0.364729
206612810,69202406,431,353286,12395,17941400,1991760,0.0350848,5.63781,5.71294,0.21199
206613558,69202406,700,454597,4156.02,17448100,541366,0.00914222,1.19087,1.19087,0.240002
206618176,69202406,17360,30801.1,96.2534,668552,11829.5,0.003125,0.38406,0,0
206613529,69202406,691,699146,13652.6,41301500,1789920,0.0195275,2.56015,2.5609,0.56635
206615084,69202406,15626,1395640,12864.2,50887800,1660100,0.00921742,1.18949,1.18978,0.393157
206618050,69202406,17176,646111,18732.6,33513400,2521460,0.0289928,3.90251,3.89782,0.225278
206612981,69202406,531,174845,4515.48,9414440,592053,0.0258256,3.38616,3.38616,0.0611659
206615076,69202406,15622,10205900,75771.2,308884000,9830610,0.00742427,0.96323,0.965778,0.631334
206617817,69202406,16842,17713000,215546,1113110000,31112600,0.0121688,1.75648,1.75259,0.448191
206614631,69202406,1140,664406,4899.47,15554400,608898,0.00737421,0.916454,0.916453,0.633559
206614091,69202406,963,129880,1144.98,3531760,161829,0.00881561,1.24598,1.26514,0.360149
206615368,69202406,15784,11644700,168041,562033000,20819700,0.0144308,1.78792,1.78792,0.28897
206617975,69202406,17074,1328820,46006.8,70849300,6121550,0.0346222,4.60675,4.60675,0.139121
206617808,69202406,16827,453185,11521.5,25892500,1562800,0.0254233,3.44848,3.44837,0.152556
206612268,69202406,233,1258880,68283.4,79469000,9264160,0.0542412,7.35902,7.35902,0.100429
206618134,69202406,17300,1022020,27009.3,58149700,3577170,0.0264274,3.50011,3.38178,0.385652
206617058,69202406,16360,1791260,46608.9,88495900,5969090,0.0260201,3.33233,3.31634,0.186813
206618259,69202406,17478,4665350,45326.7,233852000,5940770,0.00971561,1.27338,1.25567,0.437321
206615792,69202406,15914,15303800,266451,696898000,35378700,0.0174108,2.31176,2.29148,0.555059
206617476,69202406,16624,4589300,123414,220405000,16469000,0.0268918,3.58858,3.55453,0.406137
206611943,69202406,104,4682390,218543,235155000,27368800,0.0466735,5.84505,5.93933,0.276854
206614623,69202406,1129,71086900,1608690,3343690000,212099000,0.02263,2.98365,2.99439,0.616287
206615270,69202406,15767,2238020,30669.2,110239000,3883190,0.0137037,1.7351,1.7351,0.271733
206617895,69202406,16938,50435000,366694,2389100000,52308900,0.00727062,1.03716,1.04235,0.516429
206618424,69202406,111220856,861402,15584.6,43625300,2057580,0.0180921,2.38864,2.39054,0.281091
206617526,69202406,16671,3426110,95215.6,197268000,12859900,0.0277912,3.75351,3.72289,0.260676
206618439,69202406,111220904,582257,3724.71,22500400,496192,0.00639701,0.852187,0.816594,0.58794
206617298,69202406,16500,504985,8328.16,19375400,1057770,0.0164919,2.09465,2.15618,0.438369
206616187,69202406,16024,11288400,494968,640566000,68346100,0.0438476,6.05455,5.97555,0.259639
206614319,69202406,1039,69938,366.093,4137760,47248.8,0.00523453,0.675581,0.675581,0.192685
206615880,69202406,15937,5358230,122371,238642000,15961100,0.022838,2.97881,2.96967,0.385717
206616017,69202406,15998,1818390,43197.5,65315000,5297280,0.0237559,2.91317,2.91317,0.470928
206617724,69202406,16784,174845,5079.9,9386690,662772,0.0290538,3.79063,3.79063,0.0472719
206615211,69202406,15721,34969,98.5334,706367,12710.8,0.00281773,0.363489,0,0
206617878,69202406,16916,34969,1071.54,2266910,143358,0.0306427,4.09957,0,0
206618147,69202406,17317,1070000,28430.3,43278100,3959570,0.0265704,3.70054,3.68717,0.405766
206615996,69202406,15989,7958530,216959,337270000,27121000,0.0272612,3.40779,3.38867,0.383627
206617459,69202406,16611,120932,2487.35,5409350,313868,0.0205682,2.5954,2.55382,0.285775
206612255,69202406,228,2192380,46597.3,133564000,6452850,0.0212542,2.9433,2.94769,0.438247
206617450,69202406,16606,209814,5916.22,10919500,743626,0.0281974,3.54421,3.54421,0.0608452
206618240,69202406,17448,34969,485.48,1261820,61451.8,0.0138831,1.75732,0,0
206616294,69202406,16071,207634,6235.84,10348100,779310,0.0300329,3.75329,3.77805,0.280141
206617069,69202406,16366,1392040,24130.1,54236300,3086290,0.0173343,2.21709,2.34284,0.408441
206614464,69202406,1089,80691600,2718000,3781970000,395524000,0.0336838,4.90168,4.91746,0.56087
206615953,69202406,15969,5742500,281349,317655000,37920200,0.0489941,6.60343,6.60909,0.224071
206617197,69202406,16439,3389400,90736.7,178459000,12316200,0.0267708,3.63376,3.58143,0.521865
206613708,69202406,797,4668340,129900,234866000,16579000,0.0278259,3.55137,3.51643,0.18302
206614626,69202406,1132,7717970,173041,349221000,22854500,0.0224205,2.9612,2.9507,0.387431
206615426,69202406,15812,3426960,59820.1,184335000,7444890,0.0174557,2.17245,2.17245,0.230496
206616907,69202406,16290,419628,7026.09,16564800,865288,0.0167436,2.06204,2.06204,0.310942
206618368,69202406,111220702,469335,14638.6,24284300,1989860,0.0311901,4.23974,4.20521,0.223711
206613507,69202406,683,1835570,102687,113459000,13978500,0.0559427,7.61537,7.70295,0.15417
206616278,69202406,16065,3095980,129486,149922000,16366100,0.041824,5.28624,5.36123,0.218515
206617419,69202406,16585,104907,2838.56,5743690,361051,0.0270579,3.44163,3.44163,0.0274504
206618045,69202406,17169,104907,4083.28,6634280,546900,0.0389229,5.21319,5.21319,0.0476106
206617829,69202406,16852,375137,8376.52,18559000,1127500,0.0223292,3.00555,3.04743,0.302507
206617737,69202406,16790,1080250,26020.7,54035200,3387950,0.0240877,3.13626,3.13626,0.184344
206618284,69202406,17510,208839,437.254,3343640,58136.4,0.00209374,0.278379,0.278382,0.149128
206612147,69202406,177,34969,729.302,1759640,97330,0.0208557,2.78332,0,0
206617456,69202406,16609,139876,3653.49,7334040,462718,0.0261195,3.30806,3.30806,0.11746
206617869,69202406,16900,279752,8148.01,15073200,1036930,0.0291258,3.70659,3.70659,0.125509
206611975,69202406,126,244739,199.365,3901090,24756,0.000814603,0.101153,0.101149,0.511661
206615203,69202406,15718,69938,229.306,1731500,27815.7,0.00327871,0.39772,0.39772,0.393169
206616772,69202406,16280,34969,665.797,1466400,80126.6,0.0190396,2.29136,0,0
206614099,69202406,968,2408370,44727.4,156822000,6011620,0.0185717,2.49614,2.4948,0.332826
206614184,69202406,977,909194,46775.6,50990000,6309600,0.0514473,6.93977,6.93977,0.300769
206615354,69202406,15777,1853360,27193.1,86734700,3441180,0.0146723,1.85673,1.85673,0.329511
206617967,69202406,17056,1865570,59716.1,98695700,8149900,0.0320097,4.36859,4.28266,0.297801
206611900,69202406,83,1198100,409.858,14025100,51132.2,0.000342089,0.0426777,0.0419733,0.71248
206613949,69202406,888,69938,3970.14,4179640,517536,0.0567666,7.39992,7.39992,0.0287222
206612814,69202406,433,976142,55358.9,58154200,7607830,0.0567119,7.79377,7.78205,0.149029
206616171,69202406,16015,1707620,69298.3,90174300,8862170,0.0405817,5.18977,5.14145,0.312039
206616191,69202406,16026,19834800,1082820,1232250000,144450000,0.054592,7.28268,7.32102,0.179494
206618390,69202406,111220746,195947,1889.8,6017470,233436,0.00964447,1.19133,1.30563,0.599663
206614199,69202406,984,5911830,103965,376230000,14971700,0.017586,2.5325,2.52943,0.1498
206616583,69202406,16174,3390570,79407.7,161810000,10239900,0.0234202,3.0201,3.00647,0.297274
206613758,69202406,834,1987670,63476.9,110676000,8629490,0.0319353,4.3415,4.34162,0.340171
206618360,69202406,111220682,244635,2710.82,8861500,341186,0.0110811,1.39468,1.44893,0.608277
206615733,69202406,15901,593067,7053.75,23497200,860885,0.0118937,1.45158,1.44055,0.20128
206618438,69202406,111220902,69938,457.261,3964840,58019.7,0.00653809,0.829587,0.829587,0.038368
206614674,69202406,10687,5035820,26169.4,154910000,3493080,0.00519665,0.693647,0.700095,0.792939
206615053,69202406,15612,34963.6,251.944,963191,39434.1,0.00720589,1.12786,0,0
206618320,69202406,17565,453326,2557.46,15289000,333914,0.00564154,0.736588,0.736219,0.396946
206618273,69202406,17496,946946,11192.8,45005200,1472250,0.0118199,1.55473,1.55152,0.393045
206617342,69202406,16542,139876,4086.51,6895410,510309,0.0292153,3.6483,3.6483,0.0718717
206617403,69202406,16572,104907,3337.18,5347700,414105,0.0318109,3.94735,3.94735,0.0117764
206613484,69202406,675,198134,3737.14,9596100,466259,0.0188617,2.35324,2.39706,0.324046
206617350,69202406,16546,74116.3,1039.3,2950590,132779,0.0140226,1.7915,1.80656,0.147826
206614389,69202406,1057,4170750,162785,217684000,20458300,0.0390302,4.90519,4.90574,0.214022
206614443,69202406,1079,973730,11809.8,42956300,1644860,0.0121284,1.68923,1.62487,0.330528
206615139,69202406,15680,663205,3370.08,15958200,485368,0.00508151,0.731852,0.731354,0.594688
206616365,69202406,16117,13072600,596092,693677000,93963700,0.0455987,7.18785,7.13909,0.516304
206612563,69202406,324,173216,2434.09,5484800,312110,0.0140523,1.80185,1.79522,0.287751
206616348,69202406,16109,2831110,42667.7,83435300,5707030,0.015071,2.01583,2.0152,0.828434
206618278,69202406,17501,2085940,22606.1,75111800,2955490,0.0108373,1.41686,1.41459,0.57973
206612670,69202406,390,104815,640.365,2684420,92937.9,0.00610946,0.886682,0.886552,0.243073
206617524,69202406,16669,3426110,95215.6,197268000,12859900,0.0277912,3.75351,3.72289,0.260676
206613658,69202406,769,279749,3121.29,10731300,387488,0.0111574,1.38512,1.38512,0.211761
206617851,69202406,16876,6119430,149640,309288000,19323900,0.0244533,3.15779,3.15725,0.236152
206617269,69202406,16479,524535,13054.8,27418000,1695300,0.0248884,3.23201,3.23201,0.076959
206614637,69202406,1142,874225,22001.8,35951700,2713100,0.0251672,3.10343,3.10343,0.248923
206611895,69202406,79,34969,687.858,1585350,82886.6,0.0196705,2.37029,0,0
206617707,69202406,16773,1105280,27580.6,59226300,3573030,0.0249536,3.23269,3.19827,0.157553
206617894,69202406,16937,34969,1032.41,2154070,138872,0.0295237,3.9713,0,0
206617931,69202406,16997,244783,6369.26,13362200,838434,0.02602,3.42521,3.42521,0.102731
206613983,69202406,910,209814,11193,12113500,1426070,0.0533472,6.79682,6.79682,0.125106
206616302,69202406,16079,707727,29678.5,41964600,4007630,0.041935,5.66269,5.69635,0.199084
206618033,69202406,17153,839256,30647.5,36259400,3898430,0.0365174,4.6451,4.6451,0.26896
206618436,69202406,111220898,34969,132.435,1903630,17149.1,0.00378721,0.490408,0,0
206618125,69202406,17286,69877.8,532.577,1964680,63717.2,0.00762155,0.911837,0.911837,0.0153418
206612825,69202406,438,221314,7743.32,11276700,1131000,0.034988,5.1104,5.15546,0.12529
206616654,69202406,16218,104907,1875.24,4661200,226099,0.0178752,2.15523,2.15523,0.0617803
206617945,69202406,17026,606018,6740.42,23778900,848987,0.0111225,1.40093,1.40494,0.395251
206618205,69202406,17400,1538370,30051.7,64647200,3855670,0.0195347,2.50633,2.50598,0.449506
206616760,69202406,16270,941439,18113.6,39961200,2300060,0.0192404,2.44314,2.47628,0.367614
206618260,69202406,17479,557025,4164.71,31109300,531380,0.00747671,0.953961,0.961078,0.18651
206611981,69202406,128,13013700,337863,675399000,44518800,0.0259621,3.42091,3.40147,0.253766
206617636,69202406,16723,259307,5280.39,11827200,663108,0.0203635,2.55723,2.47734,0.181214
206618175,69202406,17359,51147.4,574.69,1751430,72005.1,0.011236,1.4078,1.58844,0.744268
206617826,69202406,16849,419254,10413.9,22651200,1392440,0.0248392,3.32124,3.32079,0.20123
206618224,69202406,17426,2827090,45874.5,156958000,6049200,0.0162268,2.13973,2.10044,0.394124
206618095,69202406,17246,975286,29747.5,49509400,4062150,0.0305013,4.16508,4.16674,0.152808
206612838,69202406,446,295582,10875.8,15204500,1684140,0.0367945,5.69769,5.72509,0.139362
206617739,69202406,16791,1080250,26020.7,54035200,3387950,0.0240877,3.13626,3.13626,0.184344
206614190,69202406,980,174845,1948.16,6861000,241648,0.0111422,1.38207,1.38207,0.377186
206612647,69202406,370,34667700,729722,1679110000,97954000,0.021049,2.82551,2.82042,0.607517
206614767,69202406,10732,1991910,12607.8,126620000,1719170,0.00632952,0.863078,0.863151,0.468177
206616695,69202406,16233,1318100,27681.5,60599600,3494340,0.021001,2.65105,2.65101,0.238193
206618264,69202406,17484,209814,1603.38,12568100,207135,0.00764192,0.987234,0.987234,0.247662
206617748,69202406,16797,696105,17375,35766900,2274350,0.0249603,3.26725,3.26704,0.13709
206614102,69202406,970,244783,6842.68,11858000,927956,0.0279541,3.79093,3.79093,0.243037
206613913,69202406,861,880123,21038.3,35936400,2733610,0.0239039,3.10594,2.97454,0.462504
206617098,69202406,16390,349690,8027.7,18689700,1053820,0.0229566,3.01357,3.01357,0.113771
206617315,69202406,16527,34969,794.173,1899090,107641,0.0227108,3.07818,0,0
206617388,69202406,16563,69938,2058.17,3593340,254295,0.0294285,3.63601,3.63601,0.032543
206613175,69202406,602,69938,906.746,3593150,116450,0.012965,1.66505,1.66505,0.0879048
206612176,69202406,196,384086,10629.5,22676600,1477280,0.0276748,3.84622,3.8471,0.209827
206613085,69202406,564,489566,4932.11,20164700,618742,0.0100744,1.26386,1.26386,0.258259
206612661,69202406,381,3061130,50240.9,119491000,6376060,0.0164125,2.08291,2.15147,0.425603
206615851,69202406,15925,907615,32877.6,49598300,4236290,0.0362242,4.6675,4.67247,0.248963
206612473,69202406,279,63361.2,3553.45,3922910,467631,0.0560824,7.38039,7.39163,0.0226043
206614818,69202406,15577,5239480,50998.4,206998000,6398320,0.00973349,1.22117,1.22193,0.351189
206615501,69202406,15846,3429750,71582.5,140023000,9042270,0.0208711,2.63642,2.56604,0.364476
206612447,69202406,271,229090,4819.26,10537800,601458,0.0210365,2.62542,2.60303,0.115454
206616304,69202406,16080,576974,23143.9,33535500,3123060,0.0401126,5.41282,5.47131,0.283292
206612839,69202406,448,631739,41105.5,36570800,5475090,0.0650673,8.6667,8.51619,0.134084
206618437,69202406,111220900,104907,364.551,5273100,46635.3,0.00347499,0.444539,0.444539,0.230007
206611864,69202406,63,69938,1609.87,3532160,202651,0.0230185,2.89759,2.89759,0.184396
206612687,69202406,401,307634,13920.3,15522200,1927950,0.0452495,6.26702,6.13296,0.205802
206612331,69202406,252,1363790,72932.3,81704700,9801580,0.0534776,7.18701,7.18701,0.169521
206612336,69202406,255,873922,21372.5,47812600,2803420,0.0244559,3.20786,3.20788,0.26684
206617447,69202406,16604,785072,19890,40753000,2534330,0.0253352,3.22815,3.20603,0.149549
206618129,69202406,17293,56273,530.94,1877260,65114.6,0.00943508,1.15712,1.20228,0.518164
206611777,69202406,17,2055210,53270.4,120261000,7014580,0.0259197,3.41307,3.41129,0.176168
206617346,69202406,16544,1184480,28308.5,63363700,3611500,0.0238995,3.04902,3.03104,0.137927
206618118,69202406,17277,1923190,44270.4,73993400,6292740,0.0230192,3.27203,3.27191,0.791587
206611885,69202406,71,69938,1401.72,3191540,169050,0.0200424,2.41714,2.41714,0.0274144
206613142,69202406,590,1546870,57117.4,87083200,7639780,0.0369245,4.93886,4.95013,0.257814
206617893,69202406,16936,72902.4,1727.8,3712420,224175,0.0237002,3.075,2.98862,0.220105
206612584,69202406,334,1766490,42601.4,79064100,5281690,0.0241164,2.98993,2.98982,0.236104
206615032,69202406,15606,524535,3779.55,20381800,453144,0.00720552,0.863897,0.863897,0.292559
206618395,69202406,111220758,34969,1290.48,1985910,174533,0.0369034,4.99108,0,0
206612484,69202406,286,104907,437.661,3056570,52815.3,0.0041719,0.503449,0.503449,0.472907
206615948,69202406,15966,209814,9976.62,11600400,1367620,0.0475498,6.51824,6.51824,0.21465
206617508,69202406,16659,874225,23314.5,49625700,2944780,0.0266687,3.36844,3.36844,0.198933
206615142,69202406,15682,104776,206.033,1792250,29806.5,0.00196641,0.284477,0.284394,0.225121
206612333,69202406,254,16608800,651717,921863000,89452900,0.0392393,5.38588,5.3635,0.361981
206612863,69202406,469,30580.6,1215.53,1772160,155386,0.0397484,5.08121,0,0
206618192,69202406,17381,1313200,11477.3,39742500,1494070,0.00873989,1.13773,1.12823,1.16251
206618347,69202406,111220632,538191,18643.8,30333300,2549970,0.0346417,4.73804,4.69875,0.204774
206611950,69202406,111,2168080,73089,112427000,9280340,0.0337114,4.28045,4.28045,0.304964
206616744,69202406,16261,1850630,32007.9,78561700,4010340,0.0172957,2.16701,2.18971,0.35518
206617042,69202406,16351,34758.3,865.247,1657860,110813,0.0248933,3.18809,0,0
206617522,69202406,16668,27601700,744088,1580020000,98518200,0.0269581,3.56929,3.53962,0.223563
206617566,69202406,16690,3779900,106466,210970000,14228200,0.0281664,3.76417,3.70908,0.284261
206618146,69202406,17315,1459890,43775.1,69591400,6115030,0.0299851,4.18868,4.17841,0.331129
206613059,69202406,549,40265800,1135180,2092850000,152099000,0.0281922,3.77738,3.73423,0.514475
206613379,69202406,657,1980620,101852,117008000,13599400,0.0514243,6.8662,6.86324,0.160392
206614700,69202406,10699,790464,12917.5,32201700,1715120,0.0163417,2.16977,2.17097,0.233706
206612161,69202406,187,1209690,51419,64267600,6460270,0.0425058,5.34042,5.34636,0.119366
206611758,69202406,4,12329400,314365,667122000,41363800,0.0254972,3.35489,3.32799,0.246991
206616507,69202406,16140,1389020,34640.8,61664400,5290320,0.024939,3.80867,3.87134,0.527077
206614193,69202406,981,1327120,29366.7,55285500,4162060,0.0221281,3.13616,3.10763,0.363692
206615342,69202406,15770,1573600,19292.2,77598400,2417790,0.0122599,1.53646,1.53646,0.179173
206618442,69202406,111220930,25041.5,117.53,728942,13854.3,0.0046934,0.553256,0,0
206617107,69202406,16395,26953700,802875,1427240000,108032000,0.0297872,4.00808,3.98132,0.517126
206615975,69202406,15981,17769100,417628,794329000,53172300,0.0235031,2.9924,3.03621,0.485812
