id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207353155,69288387,17314,34969,1169.92,2084600,168936,0.0334558,4.83102,0,0
207349369,69288387,182305713,133123,8059.46,7763510,1159380,0.0605416,8.7091,8.69027,0.134431
207347223,69288387,366,559413,10536.9,29539200,1421410,0.0188356,2.54089,2.54084,0.17234
207352256,69288387,16859,157233,2353.16,8401360,342169,0.0149661,2.1762,2.17661,0.079046
207347659,69288387,544,900447,32652,46216500,4440290,0.036262,4.9312,5.00937,0.32049
207348047,69288387,663,1868820,61236,79372200,8507450,0.0327671,4.5523,4.52843,0.465017
207349443,69288387,15602,2061420,12574.6,105449000,1639030,0.00609996,0.795101,0.795149,0.249375
207351102,69288387,16309,20061000,436113,1018800000,62527000,0.0217393,3.11684,3.22695,0.58201
207351766,69288387,16615,1589980,18851.6,80343900,2618710,0.0118565,1.64701,1.65328,0.184812
207351359,69288387,16422,1034870,22556.3,56539300,3135360,0.0217962,3.0297,3.03622,0.322382
207351931,69288387,16703,2640290,29606.2,131028000,4117330,0.0112133,1.55942,1.56998,0.32095
207353638,69288387,17562,3231760,54982.4,123971000,7927500,0.0170131,2.45299,2.4439,0.739749
207350928,69288387,16211,13882500,162643,669562000,22560200,0.0117157,1.62508,1.66452,0.566392
207351974,69288387,16726,5578660,85507.3,277624000,12020800,0.0153276,2.15479,2.13729,0.326878
207353168,69288387,17334,594473,10346,24467200,1449290,0.0174037,2.43794,2.43794,0.245038
207348788,69288387,982,279752,8991.38,15831300,1503050,0.0321405,5.37279,5.37279,0.218195
207351828,69288387,16666,559504,8886.01,32899100,1213480,0.0158819,2.16885,2.16885,0.0827685
207348215,69288387,747,314721,14577.2,17533200,2112550,0.0463179,6.71244,6.71244,0.0777742
207351968,69288387,16722,255541,3533.92,11936600,493769,0.0138291,1.93225,1.90615,0.126276
207348877,69288387,1054,910607,49922.1,55811800,7044960,0.0548229,7.73655,7.77616,0.138739
207347426,69288387,407,2305560,101540,122811000,16341600,0.0440415,7.08791,7.0741,0.21748
207346955,69288387,257,425731,23247.2,25072700,3486620,0.0546054,8.18974,8.14928,0.236234
207353674,69288387,17603,33175.6,225.49,1146610,30622.1,0.00679686,0.923031,0,0
207346886,69288387,217,810044,18732.3,48921600,2812140,0.0231251,3.47159,3.54198,0.221278
207347145,69288387,334,1320730,67456.4,68178400,9094870,0.051075,6.88624,6.81106,0.135375
207349229,69288387,10686,1758530,28075.1,97851100,4484800,0.015965,2.55031,2.62971,0.415434
207352092,69288387,16788,101682,1446.62,4387770,205089,0.0142269,2.01697,2.01617,0.0862353
207352551,69288387,17041,771571,15425,41850000,2252490,0.0199917,2.91935,2.98375,0.222003
207353613,69288387,17527,244783,9964.42,13840000,1487250,0.0407071,6.07581,6.07581,0.357057
207352320,69288387,16876,7308010,91639.3,358828000,12733100,0.0125396,1.74235,1.75173,0.281378
207348317,69288387,822,22098500,919483,1095220000,135985000,0.0416085,6.15358,5.94124,0.469475
207353223,69288387,17365,314721,4485.16,16394000,624765,0.0142512,1.98514,1.98514,0.256753
207349363,69288387,182305693,310163,2728.76,6358970,403492,0.00879783,1.3009,1.28962,0.889855
207350695,69288387,16090,34777.1,2762.17,2288070,415507,0.0794249,11.9477,0,0
207351624,69288387,16535,1336420,21196.6,74094400,2971280,0.0158608,2.22332,2.32385,0.348045
207351732,69288387,16593,1143430,13240.8,61320100,1861920,0.0115799,1.62837,1.70218,0.376842
207351076,69288387,16288,209814,2089.84,11396400,278750,0.00996043,1.32856,1.32856,0.162175
207352552,69288387,17042,1114890,19536.6,59212600,2813910,0.0175233,2.52393,2.54496,0.265542
207346448,69288387,92,104723,7658.3,6031280,1150240,0.0731291,10.9837,10.9824,0.117565
207352142,69288387,16814,53659600,948269,3405780000,149547000,0.0176719,2.78696,2.81587,0.228602
207348647,69288387,914,34969,118.972,1613440,14925.6,0.00340221,0.426825,0,0
207349161,69288387,1114,69797.9,3458.62,3878780,568420,0.0495519,8.14379,8.14381,0.0420399
207346393,69288387,67,209814,2768.14,10637500,387847,0.0131933,1.84853,1.84853,0.428496
207350966,69288387,16240,209814,1492.22,10628300,197629,0.00711209,0.941924,0.941924,0.289521
207346190,69288387,7,2396350,36169.6,112943000,5162320,0.0150936,2.15424,2.17581,0.232179
207353026,69288387,17277,3252120,60922,154392000,8674600,0.018733,2.66737,2.66737,0.352122
207352333,69288387,16889,1844350,21410.4,86687500,2962640,0.0116087,1.60634,1.6033,0.314706
207351021,69288387,16272,586877,8891.16,28833100,1238740,0.01515,2.11074,2.12387,0.251892
207349834,69288387,15696,839173,6137.63,42952200,804824,0.0073139,0.959068,0.959065,0.237172
207350812,69288387,16138,670781,24093.8,34553800,3770900,0.0359191,5.62166,5.68333,0.217617
207350816,69288387,16140,1106110,36187.9,56150300,5922020,0.0327164,5.35392,5.37283,0.309445
207347432,69288387,409,762587,52954.7,46857900,7750090,0.0694409,10.1629,10.1561,0.0822718
207348840,69288387,1021,3212220,209459,210724000,30823000,0.0652069,9.59554,9.65606,0.178535
207353883,69288387,111220764,34969,1127.19,2094070,165071,0.0322341,4.7205,0,0
207347435,69288387,411,1551890,35036.5,74027400,4849440,0.0225767,3.12487,3.12969,0.244432
207351777,69288387,16620,69938,1293.82,3765990,188659,0.0184995,2.69752,2.69752,0.0221435
207347429,69288387,408,462185,8221.8,14563600,1175850,0.017789,2.54411,2.48089,0.703995
207347776,69288387,599,1608570,36876.4,91007500,5114100,0.0229249,3.17928,3.17928,0.234541
207351533,69288387,16473,1320950,41143.7,71571000,5839540,0.0311471,4.42071,4.5599,0.384374
207350919,69288387,16197,388131,16996,21842600,2495520,0.0437895,6.42958,6.48705,0.236269
207349166,69288387,1118,174845,2147.11,9070550,284836,0.0122801,1.62908,1.62908,0.130732
207352080,69288387,16784,209601,2510.67,10322800,344335,0.0119783,1.64281,1.64275,0.150017
207348824,69288387,1007,9590200,149743,576515000,24538200,0.0156142,2.55868,2.56698,0.209336
207348187,69288387,723,3361340,240297,216537000,34945800,0.0714887,10.3964,10.2957,0.140148
207351790,69288387,16632,1399180,20950.4,71876000,2931570,0.0149733,2.0952,2.11342,0.240763
207350983,69288387,16252,104907,1004.05,6037100,135611,0.00957088,1.29268,1.29268,0.0716187
207351428,69288387,16447,177207,3607.1,10285800,509838,0.0203553,2.87708,2.8448,0.202081
207351951,69288387,16713,134535,2106.16,6142100,294702,0.0156551,2.19053,2.19094,0.0578156
207352033,69288387,16762,849981,10826.6,45800900,1623240,0.0127374,1.90974,1.97044,0.295273
207348088,69288387,676,489566,2916.1,26514400,381952,0.0059565,0.780185,0.780185,0.276052
207349360,69288387,10735,1784700,25962,114726000,3877320,0.014547,2.17253,2.19472,0.174809
207349498,69288387,15621,33794.2,272.867,1259730,37605,0.00807438,1.11277,0,0
207352314,69288387,16872,102866,1147.79,4107980,163756,0.011158,1.59192,1.59203,0.097704
207350507,69288387,16037,4377320,119952,184205000,18747600,0.027403,4.2829,4.27307,0.400689
207346933,69288387,243,139733,9135.66,8215530,1290010,0.0653793,9.23196,9.23171,0.0785659
207349531,69288387,15630,591099,2782.61,26520500,362505,0.00470752,0.613272,0.615062,0.338631
207350737,69288387,16109,1673790,72663.9,69472800,10934800,0.0434128,6.53297,6.27054,0.54984
207352515,69288387,17010,104907,1347.15,5538300,182296,0.0128414,1.73769,1.73769,0.103608
207352977,69288387,17238,618220,10691.8,27699900,1520630,0.0172945,2.45969,2.51995,0.519445
207353550,69288387,17509,354948,5784.44,12572200,814785,0.0162966,2.2955,2.23733,0.416486
207349961,69288387,15761,34969,525.274,1834200,71654.2,0.0150211,2.04908,0,0
207350337,69288387,15938,2077950,91131.3,107266000,12922400,0.0438563,6.21883,6.14046,0.209406
207348688,69288387,935,3287090,145199,194707000,23054900,0.0441727,7.01377,7.01377,0.346801
207349481,69288387,15615,881788,5676.11,41876700,757645,0.00643705,0.859214,0.900373,0.583674
207349807,69288387,15686,3536110,19812.8,140074000,2619890,0.00560301,0.740896,0.743336,0.608426
207350082,69288387,15812,3228420,110529,191425000,15509400,0.0342364,4.80403,4.87065,0.271374
207350375,69288387,15960,1456950,29164.5,88322000,4167400,0.0200175,2.86037,2.89245,0.273882
207350577,69288387,16074,18471700,970856,1154720000,142376000,0.0525591,7.70782,7.66714,0.296381
207352408,69288387,16938,42193400,711856,2347500000,115527000,0.0168713,2.73802,2.7489,0.313581
207346947,69288387,250,2896600,94879.7,140290000,13576600,0.0327555,4.68707,4.68629,0.326274
207348070,69288387,670,2604940,57062.4,94424200,8939440,0.0219055,3.43173,3.40692,0.461149
207350667,69288387,16079,680195,21974.5,37971900,3279070,0.0323062,4.82078,4.85468,0.316799
207352145,69288387,16818,53659600,948269,3405780000,149547000,0.0176719,2.78696,2.81587,0.228602
207346896,69288387,222,139876,1844.19,5126110,256070,0.0131844,1.83069,1.83069,0.380132
207352510,69288387,17007,314721,5783.96,17044600,806121,0.0183781,2.56138,2.56138,0.157041
207348981,69288387,1100,3199230,46942.4,176746000,6936220,0.014673,2.16809,2.21718,0.443135
207351090,69288387,16297,594275,6027.62,27659900,794346,0.0101428,1.33666,1.33662,0.23013
207353228,69288387,17368,2451560,52825.8,130914000,7427160,0.0215478,3.02956,3.12984,0.296491
207351161,69288387,16352,7143290,112132,341282000,15797700,0.0156975,2.21155,2.27282,0.518959
207352735,69288387,17113,743529,12249.4,38134300,1740960,0.0164746,2.34148,2.36924,0.266943
207348204,69288387,733,2051080,107756,124112000,15640300,0.0525361,7.62537,7.74173,0.195075
207350390,69288387,15967,188735,4418.43,11383800,642954,0.0234108,3.40665,3.44188,0.273249
207353995,69288387,111220884,25648.4,433.037,1217170,59264.1,0.0168836,2.31064,0,0
207349208,69288387,10675,4624630,90742.5,291093000,14813600,0.0196216,3.2032,3.22846,0.17112
207349452,69288387,15605,488178,2689.83,22734200,345100,0.00550993,0.706915,0.707399,0.279434
207351707,69288387,16575,345642,3806.54,17924700,527652,0.0110129,1.52658,1.55009,0.232378
207350275,69288387,15907,37940400,498886,1826420000,68174100,0.0131492,1.79687,1.73339,0.627087
207349786,69288387,15680,623494,4519.26,23318100,610540,0.00724829,0.979224,0.995293,0.352073
207351136,69288387,16335,1930540,63455,106535000,9220860,0.032869,4.7763,4.97652,0.402874
207353017,69288387,17268,943358,13072.5,37135500,1814030,0.0138574,1.92295,1.92233,0.288224
207350461,69288387,16013,9646490,605112,590714000,87747100,0.0627287,9.09627,9.06403,0.196715
207351257,69288387,16403,244783,6285.9,14293900,879513,0.0256795,3.59303,3.59303,0.128331
207348633,69288387,907,515925,11609.3,28623700,1611650,0.0225019,3.12381,3.14656,0.303646
207351694,69288387,16566,69938,429.093,3408580,58307.5,0.00613534,0.833703,0.833703,0.292813
207352243,69288387,16853,32867.6,731.172,1788840,104342,0.022246,3.17462,0,0
207352028,69288387,16757,34969,312.975,1793270,43238.5,0.00895007,1.23648,0,0
207353516,69288387,17491,34969,650.416,1930740,95040.1,0.0185998,2.71784,0,0
207350269,69288387,15903,327164000,13241700,16918100000,1963750000,0.0404743,6.00234,5.97386,0.542949
207353818,69288387,111220756,831791,15920.8,45029000,2299820,0.0191403,2.7649,2.90404,0.402568
207351433,69288387,16450,1128070,32075.1,64583600,4892410,0.0284336,4.33697,4.43935,0.34824
207352231,69288387,16849,363507,6586.89,22717100,978072,0.0181204,2.69065,2.71478,0.122542
207352385,69288387,16927,2481400,59509.8,149535000,8935310,0.0239823,3.60091,3.59007,0.199431
207353157,69288387,17317,904159,17387.1,39537100,2471230,0.0192301,2.73318,2.75397,0.2332
207346252,69288387,42,173474,1900.32,9342670,261183,0.0109545,1.5056,1.50738,0.176673
207349209,69288387,10677,4458020,78787.8,256512000,12887800,0.0176733,2.89092,2.91761,0.227154
207348822,69288387,1006,951143,7311.52,21624000,1112130,0.00768709,1.16926,1.16504,0.781192
207351987,69288387,16733,244783,4604.91,13344900,642472,0.0188122,2.62466,2.62466,0.181721
207351593,69288387,16509,16722900,228657,857595000,32635000,0.0136732,1.95151,2.01076,0.499226
207353630,69288387,17550,652716,9927.73,29132400,1386700,0.0152099,2.12451,2.215,0.455961
207351772,69288387,16618,451997,5821.78,21050900,808995,0.0128801,1.78982,1.78676,0.145874
207347080,69288387,304,2307940,149898,146058000,22275500,0.0649486,9.65166,9.65165,0.206054
207350426,69288387,15993,3276630,198685,180938000,27777700,0.0606371,8.47755,8.38184,0.18613
207354028,69288387,124372424,32229.8,734.77,1920660,107619,0.0227979,3.33912,0,0
207348372,69288387,846,601639,14721.9,35372000,2189600,0.0244697,3.6394,3.66584,0.21514
207350977,69288387,16248,1530200,13826.9,73612200,1853280,0.009036,1.21114,1.26364,0.507094
207351407,69288387,16437,3736310,79887.3,208346000,11594000,0.0213813,3.10305,3.20238,0.450246
207351704,69288387,16573,139876,1242.08,7105640,168791,0.00887983,1.20672,1.20672,0.220342
207346193,69288387,8,960210000,28356400,50849400000,4170390000,0.0295314,4.34321,4.39528,0.67424
207353027,69288387,17278,34969,530.493,1709110,73703.7,0.0151704,2.10769,0,0
207351979,69288387,16729,314721,5278.76,16888900,743468,0.0167728,2.36231,2.36231,0.218917
207353260,69288387,17389,362289,4354.29,12956300,592636,0.0120188,1.63581,1.69229,0.308107
207346912,69288387,232,660435,29275.7,30972200,3977650,0.0443279,6.02277,6.02235,0.233142
207348293,69288387,810,695665,34568.9,41241000,4887630,0.0496919,7.02583,7.02829,0.18033
207350027,69288387,15789,244713,2666.89,11660600,355347,0.010898,1.4521,1.45211,0.23236
207352592,69288387,17075,769315,9770.91,38753000,1340310,0.0127008,1.74221,1.74221,0.170416
207353505,69288387,17485,2667720,49943,132218000,6981420,0.0187212,2.617,2.69738,0.346336
207353552,69288387,17510,206238,1455.85,5004970,202927,0.00705905,0.983942,0.994722,0.654475
207352495,69288387,16997,594473,9907.07,31619000,1379050,0.0166653,2.31978,2.31978,0.131858
207349259,69288387,10696,424964,9225.43,20480900,1342370,0.0217088,3.15878,3.15814,0.215939
207351907,69288387,16694,10405100,174549,595012000,25421800,0.0167754,2.44321,2.48971,0.261114
207346197,69288387,10,9100100,116435,494786000,16192100,0.0127949,1.77933,1.80851,0.250595
207349506,69288387,15622,15474800,105975,672071000,14271100,0.00684823,0.922213,0.941802,0.533671
207351752,69288387,16606,279752,2647.65,14394400,359357,0.00946428,1.28456,1.28456,0.190719
207351792,69288387,16633,909030,10860.6,43194700,1490490,0.0119474,1.63965,1.6397,0.231053
207353147,69288387,17304,1962980,39313.9,98082200,5537180,0.0200276,2.8208,2.94598,0.361477
207350786,69288387,16124,22037100,871605,1159320000,143336000,0.0395517,6.50427,6.54799,0.317418
207353657,69288387,17590,279738,5024.73,12932000,726841,0.0179623,2.59829,2.59825,0.299677
207352096,69288387,16790,1154530,16000.9,57707700,2232740,0.0138592,1.93389,1.92806,0.300729
207353112,69288387,17287,69937.2,529.137,2663580,74504.5,0.00756589,1.06531,1.0653,0.263685
207347086,69288387,307,2691910,68794.8,127523000,9896760,0.0255561,3.67648,3.67596,0.365635
207349843,69288387,15701,432512,2931.46,14936500,378090,0.00677776,0.874173,0.895177,0.420086
207350853,69288387,16160,383907,18467.1,21641000,2638450,0.0481031,6.87261,6.87118,0.165267
207352577,69288387,17063,563249,8128.68,25669100,1130110,0.0144318,2.00642,2.03682,0.145216
207352702,69288387,17095,4381250,73769.8,216156000,10530000,0.0168376,2.40341,2.48888,0.400288
207346881,69288387,214,869151,12572,39719100,1753740,0.0144647,2.01777,2.02188,0.36608
207350170,69288387,15855,6875750,295949,379369000,42382800,0.0430424,6.16409,6.1364,0.293766
207347134,69288387,329,10721800,545744,607844000,77791700,0.0509002,7.25544,7.26019,0.266496
207352777,69288387,17139,520251,8131.98,23507400,1101950,0.0156309,2.11811,2.12045,0.290825
207346698,69288387,175,637443,12441.1,29921500,1826500,0.0195172,2.86535,2.8639,0.564438
207350791,69288387,16130,22037100,871605,1159320000,143336000,0.0395517,6.50427,6.54799,0.317418
207346599,69288387,133,349690,2391.03,18655200,314949,0.00683756,0.900653,0.900653,0.104142
207347131,69288387,328,1685450,102873,87530200,14845300,0.0610359,8.80789,8.73732,0.223246
207349923,69288387,15729,944163,7457.21,40436900,1005130,0.00789822,1.06458,1.06458,0.305956
207350450,69288387,16008,7068710,121609,220098000,18578100,0.0172039,2.62822,2.60842,1.00509
207347832,69288387,623,106097000,4228190,5840100000,602900000,0.0398523,5.68256,5.7529,0.464558
207350930,69288387,16212,7624920,96656.5,367465000,13542900,0.0126764,1.77614,1.80029,0.58335
207350349,69288387,15945,818336,28473.9,39229700,4049570,0.0347949,4.94854,4.95357,0.302106
207347740,69288387,585,409023,4641.84,20396900,614639,0.0113486,1.5027,1.51936,0.503737
207353957,69288387,111220828,34969,1252.89,2059510,182269,0.0358285,5.2123,0,0
207349487,69288387,15618,139443,835.98,6356940,107291,0.00599513,0.769421,0.769592,0.114723
207349823,69288387,15691,659018,150.858,10190800,19893.9,0.000228913,0.0301871,0.0299946,1.38997
207351620,69288387,16533,104907,880.396,5367650,118934,0.00839216,1.13371,1.13371,0.222001
207350369,69288387,15956,30449400,1450210,1606040000,208724000,0.0476268,6.85477,6.73807,0.458304
207353198,69288387,17350,34941.2,123.907,1025980,16843.1,0.00354614,0.482042,0,0
207352114,69288387,16798,362054,5434.74,18835100,757381,0.0150108,2.0919,2.06379,0.278801
207353519,69288387,17493,279018,4796.94,12085600,658553,0.0171922,2.36025,2.35956,0.197365
207348682,69288387,931,2379490,56296.6,101808000,7639340,0.0236591,3.21049,3.21848,0.405339
207352313,69288387,16871,241113,3549.85,11778000,502296,0.0147228,2.08324,2.19418,0.203171
207346884,69288387,216,453420,5486.8,12186800,741410,0.0121009,1.63515,1.61031,0.477642
207347617,69288387,509,2939260,110226,157799000,17016100,0.0375012,5.78926,5.82577,0.200584
207351751,69288387,16605,279752,2647.65,14394400,359357,0.00946428,1.28456,1.28456,0.190719
207352404,69288387,16936,99723.7,2215.45,5707050,326383,0.0222159,3.27287,3.28014,0.137107
207352317,69288387,16874,528251,9377.28,26633900,1323940,0.0177516,2.50628,2.55568,0.238787
207348226,69288387,754,8156430,241272,371361000,35414600,0.0295806,4.34192,4.37254,0.360647
207346488,69288387,105,69081.3,895.754,2567710,122136,0.0129667,1.768,1.77036,0.197354
207347955,69288387,629,2312300,89635.9,136217000,12990000,0.0387647,5.61779,5.78241,0.312791
207348816,69288387,998,708399,23610.8,35698600,3291790,0.0333298,4.6468,4.67532,0.150725
207349372,69288387,15566,593913000,21425200,31286200000,3147320000,0.0360747,5.2993,5.33464,0.591239
207352840,69288387,17173,294107,4399.16,12835300,625282,0.0149577,2.12604,2.16599,0.445828
207347422,69288387,406,851244,16581.1,45453000,2365760,0.0194787,2.77918,2.85813,0.314595
207351216,69288387,16389,174845,3506.77,9979450,495388,0.0200565,2.8333,2.8333,0.279223
207352228,69288387,16848,832143,7744.67,42368600,1148300,0.0093069,1.37993,1.38413,0.341571
207352327,69288387,16882,1102770,15037.5,58553300,2110060,0.0136362,1.91343,1.93113,0.175341
207347241,69288387,374,847456,14763.3,40376200,2061410,0.0174208,2.43247,2.46208,0.255234
207352391,69288387,16930,752874,17586,43596700,2627470,0.0233585,3.48992,3.44608,0.183574
207346993,69288387,274,1276800,67439.4,82960200,10128300,0.0528189,7.93257,8.05233,0.168337
207352161,69288387,16823,958841,14745.5,59047000,2213710,0.0153784,2.30874,2.35084,0.203569
207346979,69288387,268,298741,9223.16,13436800,1288490,0.0308735,4.31307,4.32015,0.175773
207353998,69288387,111220898,34969,619.363,1711690,88078.2,0.0177118,2.51875,0,0
207350187,69288387,15863,1189870,36663.2,51416300,5478700,0.0308127,4.60444,4.60201,0.29309
207353748,69288387,111220656,34172.2,608.471,1826580,86057,0.017806,2.51833,0,0
207351147,69288387,16341,807397,32694,45955200,4826690,0.0404931,5.97809,6.11741,0.220848
207351377,69288387,16430,1885000,79278,106067000,11329100,0.0420572,6.01012,6.15558,0.293025
207351610,69288387,16527,34969,396.176,1878410,55917,0.0113294,1.59905,0,0
207351650,69288387,16544,1049340,12487.7,54987500,1728730,0.0119005,1.64744,1.68271,0.238107
207353931,69288387,111220820,863500,14191.9,45396300,2032410,0.0164353,2.35368,2.45188,0.368384
207349329,69288387,10722,10805200,190722,650135000,30327100,0.017651,2.80672,2.81196,0.19318
207351833,69288387,16672,297083,3147.91,15913300,429574,0.0105961,1.44597,1.45753,0.197629
207349645,69288387,15677,454528,4529.99,25037600,611667,0.00996636,1.34572,1.34574,0.196812
207350003,69288387,15779,314721,9611.01,17436300,1367860,0.0305382,4.34626,4.34626,0.316438
207346937,69288387,246,726647,10833.8,35254000,1501760,0.0149093,2.0667,2.05384,0.161882
207352906,69288387,17194,30749.3,563.593,1585480,78751.3,0.0183287,2.56108,0,0
207353757,69288387,111220670,586555,10101.4,31672400,1446850,0.0172215,2.4667,2.46112,0.236387
207348898,69288387,1067,664158,21104.3,27850300,3033570,0.031776,4.56754,4.56724,0.460769
207347579,69288387,479,659617,25882.7,35123500,4349170,0.039239,6.59348,6.6523,0.373151
207352601,69288387,17079,2303650,36976.9,116895000,5107660,0.0160515,2.21721,2.21623,0.273003
207353299,69288387,17416,11849100,244126,553737000,34752700,0.020603,2.93295,2.95774,0.418957
207353491,69288387,17478,4880740,89440.7,232865000,12530100,0.0183253,2.56726,2.60932,0.418135
207349171,69288387,1121,575221,12758.1,15933500,1934940,0.0221795,3.36382,3.32439,0.485694
207348310,69288387,820,4530610,63750.6,223123000,9173980,0.0140711,2.02489,2.01515,0.389272
207351746,69288387,16601,226382,3223.21,11694500,465552,0.0142379,2.05648,2.11014,0.2303
207350927,69288387,16204,244783,11070.6,14214600,1596740,0.0452261,6.52307,6.52307,0.235643
207353128,69288387,17292,6447610,118433,308158000,16722500,0.0183685,2.5936,2.66622,0.360784
207352023,69288387,16754,2708880,33137.3,139814000,4786000,0.0122329,1.76679,1.80852,0.301501
207351445,69288387,16458,990403,20000.4,55463800,2866770,0.0201942,2.89454,2.88717,0.325247
207349639,69288387,15675,2262550,19662.6,111912000,2634120,0.00869044,1.16422,1.16388,0.243379
207350788,69288387,16126,22037100,871605,1159320000,143336000,0.0395517,6.50427,6.54799,0.317418
207352808,69288387,17159,371275,7565.24,18445400,1066750,0.0203763,2.87319,2.89274,0.161507
207347489,69288387,437,3372120,76625.9,179254000,10834600,0.0227234,3.213,3.30423,0.297065
207351686,69288387,16561,892664,10986.6,46794900,1594310,0.0123077,1.78601,1.86582,0.458151
207347504,69288387,442,1620370,30691.2,62698400,4811360,0.0189408,2.96929,2.95704,0.620158
207347478,69288387,433,950564,64434.2,62851700,9886140,0.0677853,10.4003,10.4322,0.142187
207349635,69288387,15674,662107,4673.78,31676200,635244,0.00705896,0.959428,0.959378,0.229415
207351094,69288387,16299,384659,4371.39,19654000,580644,0.0113643,1.5095,1.5095,0.147409
207351603,69288387,16521,64733.6,1679.75,3871440,271287,0.0259487,4.19083,4.41742,0.902288
207353622,69288387,17538,4923620,86778.5,199529000,12437300,0.0176249,2.52604,2.51807,0.674812
207346437,69288387,88,2201940,9718.56,107312000,1267590,0.00441363,0.575668,0.575814,0.318296
207350282,69288387,15911,11450800,145091,540788000,19706700,0.0126708,1.72099,1.63161,0.589655
207349789,69288387,15681,455937,3495.88,17686800,475684,0.00766747,1.04331,1.06148,0.351598
207347457,69288387,423,1495240,56340.1,79347400,9426160,0.0376797,6.30412,6.37934,0.206846
207347577,69288387,478,1147060,77848.1,71295800,11390400,0.0678676,9.93007,10.0362,0.133621
207352929,69288387,17209,3069780,73103.9,142054000,10169100,0.0238141,3.31265,3.31274,0.385367
207353890,69288387,111220778,33698.6,558.449,1599660,77773.5,0.0165719,2.30792,0,0
207353942,69288387,111220824,1212180,22677.4,63306900,3154310,0.0187079,2.60217,2.68532,0.244465
207351744,69288387,16600,226382,3223.21,11694500,465552,0.0142379,2.05648,2.11014,0.2303
207352321,69288387,16877,5283860,66706.3,259432000,9282130,0.0126245,1.7567,1.76596,0.28809
207348387,69288387,853,1680690,58755.2,82697200,8574260,0.0349591,5.10164,5.00857,0.374572
207351960,69288387,16717,1554310,19412.2,79320200,2679280,0.0124893,1.72377,1.72287,0.210761
207352164,69288387,16824,520915,7227.98,31241200,1068890,0.0138756,2.05195,2.05347,0.134837
207353185,69288387,17343,2692610,58367.8,133837000,8399520,0.021677,3.11947,3.11947,0.324342
207350687,69288387,16086,348775,26454.8,22437200,3980330,0.0758507,11.4123,11.4117,0.107299
207350824,69288387,16145,4073210,127202,201388000,21277400,0.031229,5.22374,5.28142,0.367249
207347635,69288387,525,559306,5210.01,25545500,681434,0.00931512,1.21836,1.21835,0.302028
207351089,69288387,16295,594275,6027.62,27659900,794346,0.0101428,1.33666,1.33662,0.23013
207347655,69288387,542,2900070,92069.9,160934000,13962300,0.0317474,4.81445,4.83776,0.346892
207352699,69288387,17094,23860.8,211.456,793832,30221.2,0.00886209,1.26657,0,0
207348005,69288387,647,3530130,110327,144208000,15158900,0.0312531,4.29416,4.28784,0.497611
207350554,69288387,16063,14498800,831813,750454000,119438000,0.0573712,8.23775,8.19809,0.365733
207351700,69288387,16571,485518,5048.61,25030300,696443,0.0103984,1.43443,1.45852,0.2496
207350840,69288387,16154,1117800,57929.5,64365000,8389530,0.0518247,7.50542,7.50365,0.195218
207346403,69288387,71,139876,1275.66,7463980,172176,0.00911997,1.23092,1.23092,0.508633
207346930,69288387,242,11204100,340368,577590000,47721100,0.0303788,4.25925,4.25857,0.351361
207352681,69288387,17084,139876,2076.56,7388060,284934,0.0148457,2.03705,2.03705,0.0918718
207347575,69288387,477,84766800,3758190,4743160000,537505000,0.0443356,6.34098,6.40049,0.389063
207349275,69288387,10703,8223960,265966,436036000,43464100,0.0323404,5.28506,5.32717,0.464002
207347595,69288387,489,104907,2044.54,5443630,272777,0.0194891,2.60018,2.60018,0.0154303
207348983,69288387,1101,1232600,95114.8,78444600,13787300,0.0771659,11.1855,11.2093,0.0842284
207352175,69288387,16826,272662,4800.69,17395300,736876,0.0176067,2.70252,2.74011,0.18478
207350536,69288387,16050,69938,4184.14,4149920,632627,0.0598264,9.04553,9.04553,0.177671
207351774,69288387,16619,451997,5821.78,21050900,808995,0.0128801,1.78982,1.78676,0.145874
207353548,69288387,17508,561187,7240.28,17577100,1017710,0.0129017,1.8135,1.84493,0.55508
207348626,69288387,904,6516320,139315,355487000,19187900,0.0213795,2.94459,2.93736,0.323298
207352571,69288387,17056,1722620,24216.6,83980600,3399010,0.014058,1.97316,2.02844,0.347802
207352828,69288387,17168,290067,7416.54,17372900,1064910,0.0255683,3.67125,3.68816,0.152376
207353720,69288387,111220574,67733.1,2365.46,3576030,343532,0.0349233,5.07185,5.07877,0.260259
207347083,69288387,305,366740,19200.8,21404800,2838030,0.0523554,7.73854,7.86174,0.150928
207348674,69288387,929,122284,7316.28,6760330,1007100,0.0598302,8.23577,8.2294,0.0509343
207349373,69288387,15567,512626000,19518800,26921300000,2871670000,0.0380762,5.60188,5.62023,0.5674
207349964,69288387,15762,2028200,43805.2,115455000,6012090,0.0215981,2.96425,2.96425,0.204327
207350460,69288387,16012,14328500,916623,892073000,135430000,0.0639718,9.45175,9.44331,0.165506
207350972,69288387,16244,321480,4715.82,15658000,648119,0.0146691,2.01605,2.00337,0.219767
207352394,69288387,16931,99692.5,3088.62,5910500,458707,0.0309815,4.60121,4.60062,0.102074
207346387,69288387,64,378412,8285.79,19681800,1178600,0.0218962,3.1146,3.11546,0.142014
207351876,69288387,16680,12660000,190593,706202000,26767600,0.0150547,2.11434,2.13405,0.366044
