id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205722014,69116437,15902,419229,6611.34,19509300,855698,0.0157702,2.04113,2.04087,0.21505
205722799,69116437,16112,989685,12331.2,42231200,1522900,0.0124597,1.53877,1.52068,0.404635
205718937,69116437,374,1002810,5400.07,41661000,704610,0.00538494,0.702636,0.705302,0.313269
205720760,69116437,1056,9851780,75615.2,516987000,10911900,0.00767528,1.10761,1.08817,0.572704
205723785,69116437,16456,206130,931.227,8407890,116214,0.00451766,0.56379,0.641763,1.00651
205725719,69116437,111220898,22177.8,260.516,1135740,32723.5,0.0117467,1.47551,0,0
205718951,69116437,385,11882100,178108,602690000,23340800,0.0149897,1.96438,2.00307,0.537928
205720034,69116437,822,26700900,271194,1136260000,35040500,0.0101567,1.31234,1.30452,0.497417
205724564,69116437,16796,57121.4,326.21,2715960,39692.7,0.00571082,0.694883,0.697988,0.0579121
205725720,69116437,111220900,191294,1433.5,8546260,177918,0.00749369,0.930077,0.961403,0.272313
205721141,69116437,10732,2001200,15365.1,126950000,2079540,0.00767795,1.03915,1.04219,0.457793
205722774,69116437,16102,8221040,66657,284396000,8243430,0.0081081,1.00272,0.961732,0.624621
205723235,69116437,16264,705989,3832.69,28080800,483921,0.00542882,0.685451,0.734388,0.606902
205719953,69116437,724,138992,689.927,5750440,85010.8,0.00496379,0.611624,0.643958,0.451426
205724930,69116437,16998,232341,942.843,10629300,116699,0.00405802,0.502276,0.585153,0.671986
205721361,69116437,15630,439713,828.975,14827200,103103,0.00188527,0.234477,0.237477,0.561934
205725543,69116437,17489,450215,4737.6,20389600,634173,0.010523,1.4086,1.40517,0.37923
205722530,69116437,16068,3997010,68361,181725000,8391010,0.017103,2.09932,2.11331,0.373704
205723184,69116437,16252,96654.3,125.961,3424800,14870.1,0.00130321,0.153848,0.153492,0.173629
205720703,69116437,1029,139876,544.477,6388440,66644.8,0.00389257,0.476456,0.476456,0.348236
205723871,69116437,16501,159805,177.996,5669790,22302.3,0.00111383,0.13956,0.142433,0.474668
205724979,69116437,17039,1326440,10014.1,55474100,1280800,0.00754961,0.965591,0.965242,0.405586
205725182,69116437,17142,104778,549.672,3443980,71900.6,0.00524606,0.686218,0.686094,0.272848
205725420,69116437,17337,155270,1228.22,5445480,167920,0.00791024,1.08147,1.07311,0.284064
205723864,69116437,16499,473194,2550.75,19895800,331352,0.0053905,0.700247,0.722996,0.401111
205725698,69116437,111220826,1327780,21191.2,62761300,2763900,0.0159599,2.0816,2.08045,0.443687
205717769,69116437,19,181531,2102.69,7576430,267035,0.0115831,1.47102,1.59765,0.726501
205721647,69116437,15765,2856250,11865.4,128626000,1500890,0.0041542,0.525476,0.534979,0.352841
205723117,69116437,16228,1286090,3754.14,48451300,464044,0.00291903,0.360817,0.36134,0.31367
205723963,69116437,16551,46076.4,189.824,2125520,24165.4,0.00411977,0.524465,0.511804,0.258289
205725445,69116437,17371,127367,1451.06,6329040,184093,0.0113927,1.44537,1.46497,0.15193
205718210,69116437,132,34898.2,305.154,1805360,37485.5,0.00874413,1.07414,0,0
205721116,69116437,10708,1456930,10856.9,82894700,1468350,0.00745187,1.00784,1.00954,0.344463
205724324,69116437,16698,6229260,77110.7,334143000,9805990,0.0123788,1.57418,1.55492,0.287721
205725150,69116437,17121,488318,4219.77,20832400,535521,0.00864144,1.09666,1.09756,0.397603
205724192,69116437,16654,285189,840.69,12955600,100957,0.00294783,0.353999,0.355595,0.202954
205719642,69116437,649,236181,1532.19,11093300,191549,0.00648734,0.811028,0.805743,0.373626
205721981,69116437,15881,182616,1316.63,8404090,164537,0.00720984,0.901,0.901259,0.537899
205719951,69116437,721,1612760,28031.6,90065600,3694550,0.0173811,2.29082,2.33754,0.47496
205719999,69116437,785,279097,444.595,6096390,54705.7,0.00159297,0.196009,0.192185,1.17019
205720367,69116437,903,697101,14379.7,41136100,1919280,0.0206279,2.75323,2.74878,0.275307
205718797,69116437,348,4054160,18380.3,165128000,2326130,0.0045337,0.573763,0.566705,0.57073
205723303,69116437,16289,95101.3,111.974,3465330,13472,0.00117742,0.141659,0.141571,0.0811612
205720368,69116437,904,4250090,17930.3,173093000,2314310,0.00421881,0.544533,0.541122,0.870471
205722406,69116437,16015,1847410,32199.4,95212200,3964820,0.0174295,2.14616,2.13418,0.222237
205725396,69116437,17304,2314440,30254.5,103051000,4015320,0.0130721,1.7349,1.72818,0.410855
205721347,69116437,15626,1511890,3402.83,46562000,427269,0.00225071,0.282605,0.284399,0.858162
205720387,69116437,934,417089,1659.98,8633860,213395,0.00397992,0.511629,0.53489,0.857481
205720732,69116437,1041,7983220,27110.3,167155000,3677250,0.0033959,0.460622,0.514952,1.43228
205721962,69116437,15873,960606,7692.02,43300500,951084,0.00800746,0.990087,1.01895,0.295012
205725550,69116437,17498,79674.6,1020.4,3833930,128683,0.0128071,1.61511,1.55117,0.431472
205725521,69116437,17465,80238.6,1027.32,3404540,128445,0.0128033,1.60079,1.58172,0.165459
205718958,69116437,393,20504.3,314.269,1076120,40832.8,0.0153269,1.99142,0,0
205722903,69116437,16160,335180,6008.65,17441200,763798,0.0179266,2.27877,2.33538,0.247011
205723910,69116437,16532,2556100,18719.2,123920000,2526280,0.00732337,0.988337,0.978471,0.59291
205719541,69116437,605,698728,9977.95,28140700,1313110,0.0142802,1.87929,1.95573,0.451718
205725596,69116437,17563,363645,2171.65,10899100,284319,0.00597192,0.78186,0.848457,0.492133
205723336,69116437,16309,21358800,119522,901632000,15213600,0.00559592,0.712289,0.731629,0.531878
205724651,69116437,16848,736313,4670.7,36063300,586190,0.00634337,0.796115,0.762614,0.397213
205718138,69116437,103,23760.4,83.5785,986294,10419.9,0.00351755,0.438539,0,0
205725635,69116437,111220574,69565.3,701.992,3176280,88117.1,0.0100911,1.26668,1.26605,0.184972
205719537,69116437,604,325953,1526.33,14001000,186073,0.00468267,0.570858,0.586018,0.224731
205723823,69116437,16482,629442,2769.6,28484600,347096,0.00440009,0.551434,0.551434,0.411347
205720422,69116437,970,233193,1759.21,8527090,218560,0.00754399,0.937251,0.972062,0.379967
205724549,69116437,16790,1144450,6297.02,48538800,822227,0.00550223,0.718449,0.772795,0.851393
205723829,69116437,16494,115879,698.668,4670800,88898.9,0.0060293,0.767171,0.839261,0.542833
205723553,69116437,16393,415887,8071.41,22074000,1131260,0.0194077,2.7201,2.78025,0.425858
205725458,69116437,17387,731835,6158.65,22824000,835876,0.00841535,1.14216,1.16935,0.695553
205722545,69116437,16071,273732,4124.04,13362500,502707,0.015066,1.83649,1.8363,0.14613
205722909,69116437,16163,9738740,104020,435932000,13795100,0.0106811,1.41652,1.42322,0.471344
205722915,69116437,16169,9738740,104020,435932000,13795100,0.0106811,1.41652,1.42322,0.471344
205725417,69116437,17334,440680,4223.42,19531300,540449,0.00958388,1.2264,1.23775,0.190137
205724684,69116437,16882,1313980,7334.41,57836700,908858,0.00558181,0.691682,0.690658,0.306987
205722350,69116437,15985,11371200,183691,456669000,24957600,0.016154,2.1948,2.11165,0.645549
205725084,69116437,17079,1520410,10022.5,59781100,1272740,0.00659197,0.8371,0.876618,0.564876
205724389,69116437,16735,1541760,7384.22,65436400,923211,0.00478947,0.598803,0.640001,0.580912
205724800,69116437,16916,26646.4,576.835,1644760,76613,0.0216478,2.87517,0,0
205720086,69116437,846,679943,13165,38066800,1767760,0.019362,2.59986,2.58907,0.271945
205723279,69116437,16279,32087.5,40.7219,1183110,4900.16,0.00126909,0.152712,0,0
205724886,69116437,16964,146436,1543.81,7406030,193962,0.0105426,1.32455,1.33037,0.109602
205725284,69116437,17213,589196,4613.88,19886400,586715,0.00783081,0.99579,1.03988,0.54064
205723433,69116437,16364,2527580,12433.9,100481000,1635950,0.00491929,0.64724,0.652704,0.512919
205725213,69116437,17167,663827,9959.52,32537300,1329860,0.0150032,2.00332,2.00283,0.525004
205720399,69116437,951,1769600,12500.6,110672000,1737520,0.00706409,0.981875,1.0053,0.289598
205720710,69116437,1030,547325,2237.63,17289700,285779,0.0040883,0.522139,0.519447,0.360823
205724196,69116437,16656,154191,518.482,7243260,62059.7,0.00336259,0.402485,0.402648,0.103418
205725725,69116437,111220930,34946.3,463.623,1403310,63988.4,0.0132667,1.83105,0,0
205718484,69116437,228,2118070,36088.2,102624000,4843900,0.0170382,2.28694,2.29425,0.525252
205721146,69116437,10735,1327270,14408.7,84163900,1935380,0.0108559,1.45817,1.45095,0.557829
205723250,69116437,16268,96197.8,474.467,3871800,61054.2,0.00493221,0.634674,0.67008,0.744428
205723556,69116437,16394,415887,8071.41,22074000,1131260,0.0194077,2.7201,2.78025,0.425858
205725236,69116437,17199,30293.6,100.422,1179570,12322.8,0.00331496,0.406779,0,0
205719391,69116437,543,1185670,8848.02,41202700,1121750,0.00746248,0.946095,0.966904,0.477389
205720381,69116437,926,4622970,32662.3,164176000,4095950,0.00706521,0.885999,0.885672,0.493109
205723417,69116437,16352,7493840,42570.6,306573000,5471330,0.00568074,0.73011,0.749111,0.55341
205723822,69116437,16481,629442,2769.6,28484600,347096,0.00440009,0.551434,0.551434,0.411347
205718481,69116437,226,2062040,9366.83,86039700,1197600,0.00454251,0.580786,0.575699,0.733855
205718645,69116437,284,6331250,104600,265400000,13888000,0.0165213,2.19356,2.14601,0.499602
205718361,69116437,195,285278,10092.9,15770100,1270940,0.035379,4.45509,4.5038,0.281792
205723288,69116437,16282,34936.1,77.5598,1191490,10283.1,0.00222005,0.29434,0,0
205724925,69116437,16994,2782320,10344.7,111208000,1322870,0.00371802,0.475455,0.526074,0.78471
205720373,69116437,910,207116,3713.39,11369400,457612,0.017929,2.20944,2.20937,0.115062
205725571,69116437,17529,1197670,6327.71,37557300,840511,0.00528333,0.701786,0.791537,0.769891
205725694,69116437,111220816,249631,3134.77,13682600,400784,0.0125576,1.60551,1.63394,0.221975
205723407,69116437,16343,1764500,10347.2,76011900,1326250,0.00586409,0.751629,0.767586,0.524787
205723634,69116437,16416,861660,9436.11,43097200,1199660,0.0109511,1.39227,1.45428,0.593611
205725096,69116437,17086,1057010,7146.79,40400200,911920,0.00676134,0.862737,0.886816,0.512649
205718165,69116437,119,2015960,26437.3,79468300,3211700,0.013114,1.59313,1.59377,0.444308
205722737,69116437,16092,34776.8,321.231,1654040,39166,0.00923694,1.12621,0,0
205725221,69116437,17178,644429,5326.27,27239000,678608,0.0082651,1.05304,1.06118,0.307041
205723357,69116437,16320,920663,5617.54,41705000,703030,0.00610163,0.763612,0.786921,0.507464
205721184,69116437,15576,6938930,19517.4,265145000,2443550,0.00281275,0.352151,0.362616,0.723552
205723821,69116437,16480,575782,3085.62,25543200,387998,0.00535901,0.673862,0.725874,0.690264
205719058,69116437,430,2417750,26864.4,118017000,3447890,0.0111113,1.42608,1.4213,0.540729
205721883,69116437,15816,709300,5603.39,26980700,732596,0.00789989,1.03284,1.0759,0.447384
205719908,69116437,695,367214000,5182250,16891200000,673259000,0.0141123,1.83342,1.8396,0.583463
205725600,69116437,17571,139683,1294,5108890,166299,0.00926383,1.19055,1.15188,0.322303
205723680,69116437,16428,1232470,12376.6,59951500,1552720,0.0100421,1.25984,1.28791,0.545509
205722788,69116437,16109,2030410,12532.5,62825200,1550850,0.00617239,0.763813,0.740727,0.591147
205724213,69116437,16663,58019.9,241.02,2552020,28996.4,0.0041541,0.499767,0.500036,0.253006
205725427,69116437,17346,813458,6534.06,27858300,808876,0.00803245,0.994367,1.01625,0.180488
205721578,69116437,15726,132038,176.778,3797080,21437.2,0.00133884,0.162356,0.162264,0.190812
205725660,69116437,111220704,384659,7020.09,18051000,920786,0.0182502,2.39377,2.39377,0.316982
205719888,69116437,684,114348,444.696,3819760,53718.6,0.00388898,0.469782,0.49703,0.580941
205719911,69116437,698,90828000,1323420,3937600000,175420000,0.0145706,1.93134,1.92745,0.618747
205723272,69116437,16277,91092.1,219.368,3312340,27820.3,0.0024082,0.305408,0.324032,0.579984
205718199,69116437,128,12732500,67438.6,555200000,8606260,0.00529659,0.67593,0.715019,0.717326
205719123,69116437,455,51856.5,441.43,2531220,56581.6,0.00851253,1.09112,1.1003,0.0819382
205721493,69116437,15688,99655.4,77.9735,1956200,9308.86,0.000782431,0.0934105,0.09341,0.794561
205720803,69116437,1074,174678,359.61,5477140,46291.2,0.00205871,0.265009,0.26501,0.187507
205724701,69116437,16900,386530,1378.55,17811900,170036,0.00356648,0.439905,0.47039,0.492427
205719968,69116437,754,8712290,110400,352993000,14659400,0.0126718,1.68261,1.65832,0.407069
205720041,69116437,828,6290670,69517.6,313313000,9003350,0.0110509,1.43122,1.43097,0.347882
205721685,69116437,15781,2111250,11861.8,98107800,1479310,0.0056184,0.700681,0.739871,0.499676
205720075,69116437,843,1974750,23277.9,93335600,3077690,0.0117877,1.55852,1.56662,0.305585
205721465,69116437,15672,198754,355.112,6547570,41987.9,0.00178669,0.211256,0.211224,0.225991
205724900,69116437,16975,1078790,6667.01,46781900,845980,0.00618008,0.784195,0.784665,0.399712
205723824,69116437,16486,4425640,24321.1,184075000,3106190,0.00549548,0.701863,0.739288,0.622786
205724543,69116437,16787,69938,500.734,3114390,62579.1,0.00715968,0.89478,0.89478,0.0764819
205719958,69116437,731,3007710,54673,149000000,6889030,0.0181776,2.29046,2.30762,0.288253
205721478,69116437,15679,631188,832.555,12703900,102037,0.00131903,0.161658,0.179327,1.52757
205725472,69116437,17405,23528.8,272.131,1069730,34114.2,0.0115659,1.44989,0,0
205719111,69116437,452,512652,744.794,19053400,90229.9,0.00145283,0.176006,0.182269,0.587181
205725511,69116437,17452,31138.5,587.819,1405240,74104.6,0.0188776,2.37984,0,0
205719402,69116437,551,385952,3876.64,18294900,480693,0.0100443,1.24547,1.24008,0.227963
205724317,69116437,16696,899340,4864.69,44642700,594879,0.00540918,0.661462,0.661433,0.215824
205725602,69116437,17574,31832.3,447.761,1388690,56466,0.0140662,1.77385,0,0
205721232,69116437,15595,443645,2412.24,20914300,300062,0.00543731,0.676357,0.681903,0.184631
205718144,69116437,106,174835,3498.74,9236390,462766,0.0200117,2.64688,2.64684,0.249014
205720718,69116437,1033,4117390,73066.5,273302000,10792700,0.0177458,2.62125,2.62066,0.457597
205725379,69116437,17281,45005.4,257.395,1713600,32214.1,0.0057192,0.715782,0.727946,0.319262
205722995,69116437,16203,199711,834.634,8395800,108761,0.00417922,0.544594,0.573307,0.49122
205724115,69116437,16632,1346550,5769.88,55282100,720087,0.00428493,0.534763,0.600714,0.820576
205724640,69116437,16841,2480230,23770.8,149022000,3328850,0.0095841,1.34215,1.33452,0.472268
205720929,69116437,1142,785756,7207.89,28945700,919722,0.00917319,1.17049,1.13579,0.517334
205718151,69116437,112,67796.1,584.179,3127200,72703.1,0.0086167,1.07238,1.07528,0.208557
205720359,69116437,890,592943,6725.21,29743500,854896,0.0113421,1.44179,1.44022,0.39071
205723571,69116437,16400,1135990,10050.6,53400000,1240080,0.00884737,1.09163,1.14366,0.426735
205724665,69116437,16861,977249,8979.84,46360100,1183320,0.00918889,1.21087,1.21076,0.169699
205724107,69116437,16623,5413620,30759.2,218490000,3948130,0.00568182,0.729297,0.776211,0.670083
205718113,69116437,87,176958,283.839,6646930,35070.3,0.00160399,0.198184,0.216999,0.762213
205724991,69116437,17046,69938,1223.02,3066820,161193,0.0174872,2.3048,2.3048,0.15644
205725480,69116437,17416,10021400,111926,410727000,14984700,0.0111687,1.49527,1.49334,0.589037
205719217,69116437,500,49484000,747415,2171130000,93698100,0.0151042,1.8935,1.87459,0.581301
205721617,69116437,15752,8614740,41605,379319000,5197970,0.00482952,0.60338,0.631911,0.652828
205723413,69116437,16349,1764500,10347.2,76011900,1326250,0.00586409,0.751629,0.767586,0.524787
205723223,69116437,16261,1714730,7776.99,66874000,988706,0.0045354,0.576595,0.610365,0.588778
205718686,69116437,303,1271200,9853.11,54623200,1209970,0.00775105,0.951833,0.988622,0.350116
205723907,69116437,16530,2556100,18719.2,123920000,2526280,0.00732337,0.988337,0.978471,0.59291
205721675,69116437,15777,1850910,14959.3,81891800,1851610,0.0080821,1.00037,1.01421,0.453692
205721159,69116437,182305701,477637,3349.58,20983100,419586,0.00701283,0.878463,0.969274,0.640327
205725231,69116437,17192,244583,1432.39,9635260,179283,0.00585646,0.733012,0.733006,0.184619
205720072,69116437,842,3678650,39072.7,186485000,5015360,0.0106215,1.36337,1.31874,0.583232
205721302,69116437,15615,662979,2020.98,23778300,255762,0.00304833,0.385777,0.372597,0.722
205722122,69116437,15940,7679400,87275.1,305746000,10995900,0.0113648,1.43188,1.42079,0.522685
205725216,69116437,17170,872790,10559.7,38817300,1380250,0.0120988,1.58143,1.58069,0.555349
205724382,69116437,16728,4516260,28527.8,191553000,3667060,0.00631669,0.811969,0.871301,0.720659
205718656,69116437,288,1436840,33399.3,79454400,4330280,0.0232449,3.01374,3.00777,0.147453
205721173,69116437,15566,631288000,7340820,28625900000,947836000,0.0116283,1.50143,1.50748,0.674561
205723033,69116437,16219,93970.8,394.826,3995730,49192.8,0.00420159,0.523491,0.525114,0.18844
205724655,69116437,16850,419128,4725.85,22487800,607798,0.0112754,1.45015,1.44954,0.200013
205718343,69116437,189,690141,5244.47,29843000,664163,0.00759912,0.962358,1.13328,0.924176
205719002,69116437,409,1024670,8953.04,48987600,1100100,0.00873753,1.07362,1.07643,0.26728
205721912,69116437,15848,1116720,18058.8,48016300,2425640,0.0161713,2.17211,2.17057,0.249085
205721932,69116437,15859,634939,4868.76,26359900,599992,0.00766808,0.94496,0.965081,0.291246
205724879,69116437,16959,950700,10705.9,45635300,1369890,0.0112611,1.44093,1.43859,0.335459
205718524,69116437,247,1046460,14697.3,52623000,1834210,0.0140448,1.75277,1.75118,0.272742
205721892,69116437,15830,3919100,19423.2,164552000,2383830,0.00495604,0.60826,0.619774,0.418355
205722945,69116437,16180,163595,1917.61,8478700,247624,0.0117217,1.51364,1.52016,0.152752
205721503,69116437,15693,983799,1710.07,22778300,204146,0.00173823,0.207508,0.215702,0.787011
205720745,69116437,1047,1462050,12024.5,69037000,1487900,0.00822445,1.01768,1.02274,0.314186
205725666,69116437,111220728,558093,8702.63,26552800,1141450,0.0155935,2.04526,2.04299,0.344761
205722082,69116437,15926,383309,6392.46,17806900,811439,0.016677,2.11693,2.11661,0.186275
205723797,69116437,16461,1099010,5999.38,54626400,792330,0.00545891,0.720951,0.72512,0.285628
205720362,69116437,894,1922300,24284.1,80438100,3147640,0.0126328,1.63743,1.63664,0.714698
205718435,69116437,215,2026370,14917.1,101044000,2024570,0.00736148,0.999112,0.999321,0.520236
205719105,69116437,450,946312,2214.41,28735000,290439,0.00234004,0.306916,0.322983,0.515222
205725524,69116437,17469,296765,2698.07,9997680,369256,0.0090916,1.24427,1.40859,0.331683
205724337,69116437,16702,2573340,31071.1,130034000,4086940,0.0120742,1.58818,1.58622,0.262787
205720391,69116437,939,104508,1094.83,4394780,148026,0.0104761,1.41641,1.41628,0.338691
205718617,69116437,272,170338,210.749,5910150,25660.9,0.00123724,0.150647,0.164187,0.603754
205723024,69116437,16216,623092,1481.53,23511300,181426,0.0023777,0.29117,0.318359,0.659493
205721332,69116437,15622,10892100,18772.4,267745000,2332910,0.0017235,0.214184,0.215502,1.057
205723920,69116437,16536,1568910,9797.91,75483700,1250850,0.00624505,0.797272,0.796739,0.395585
205725139,69116437,17112,349690,7570.63,17187700,996133,0.0216495,2.84862,2.84862,0.204645
205724102,69116437,16616,976546,5292.9,42013900,662654,0.00542002,0.678569,0.747833,0.796397
205722376,69116437,15999,856991,4553.7,24153000,573837,0.00531359,0.669595,0.652784,0.504128
205717687,69116437,9,1954060,45134.2,109984000,5656360,0.0230977,2.89467,2.88071,0.162266
205723858,69116437,16496,23656.7,385.64,1111220,49588.4,0.0163015,2.09616,0,0
205725407,69116437,17318,3427520,21095.8,110691000,2681040,0.00615483,0.782209,0.81616,0.490334
205725613,69116437,17590,240179,1007.86,6214780,129738,0.00419627,0.540174,0.548459,0.251806
205718653,69116437,287,25528.7,167.863,1146600,20739.6,0.00657545,0.812403,0,0
205718247,69116437,148,156930,1291.6,6044930,158992,0.00823038,1.01314,0.997264,0.458394
205720910,69116437,1127,34900.6,366.672,1423490,45392.6,0.0105062,1.30063,0,0
205723026,69116437,16217,623092,1481.53,23511300,181426,0.0023777,0.29117,0.318359,0.659493
205723978,69116437,16561,937128,6398.54,45162700,875683,0.00682781,0.934433,0.900187,0.663722
205718192,69116437,126,414076,411.155,8342100,49112.8,0.000992947,0.118608,0.11461,0.660486
205723996,69116437,16568,104832,717.368,5283930,93746.8,0.00684302,0.894257,0.894278,0.224877
205724487,69116437,16765,189803,976.323,9620590,123448,0.00514387,0.650402,0.63749,0.272751
205725575,69116437,17534,332787,779.732,6300900,127561,0.00234304,0.383312,0.440048,1.07518
205723826,69116437,16489,4016620,22029.9,168444000,2806820,0.00548468,0.698801,0.732545,0.64536
205721553,69116437,15716,65962.4,83.0968,1762110,9981.79,0.00125976,0.151325,0.151634,0.399754
205721096,69116437,10696,452588,5488.18,24271800,709840,0.0121262,1.5684,1.56779,0.152572
205722989,69116437,16198,199711,834.634,8395800,108761,0.00417922,0.544594,0.573307,0.49122
205725456,69116437,17383,1148790,7319.04,31737200,998011,0.00637108,0.868749,0.90627,0.847702
205718827,69116437,362,2540540,38712.6,129646000,5023880,0.0152379,1.97749,2.12689,0.589032
205724659,69116437,16854,1991350,18369.9,96489800,2367920,0.00922486,1.1891,1.18907,0.170291
205718649,69116437,286,186399,194.434,4317350,23774.1,0.00104311,0.127544,0.127291,0.160043
205718213,69116437,133,191769,200.52,7130790,23639.3,0.00104564,0.12327,0.124642,0.513242
205719973,69116437,761,48553.8,155.158,1401300,18207.9,0.00319559,0.375004,0.381055,0.131941
205718726,69116437,319,1935840,27838.4,90038700,3488100,0.0143805,1.80185,1.8443,0.33362
205725410,69116437,17324,193613,1726.01,8318900,218507,0.00891471,1.12858,1.12132,0.358763
205719620,69116437,636,1151260,19214.7,57657000,2487820,0.0166901,2.16095,2.35789,0.591356
205719654,69116437,656,5054610,32130.6,149832000,4081360,0.00635669,0.807453,0.877486,0.98362
205721212,69116437,15589,3170170,10497,128528000,1314010,0.00331116,0.41449,0.427972,0.673479
205723404,69116437,16341,937636,6912.22,42137000,873927,0.00737197,0.932054,0.963042,0.405476
205718125,69116437,94,592557,1370.33,22976100,166270,0.00231258,0.280598,0.30382,0.683916
205718727,69116437,320,3104850,10157,73916300,1297890,0.00327132,0.41802,0.416819,0.846438
205725209,69116437,17162,123185,1528.42,5778410,197646,0.0124076,1.60447,1.58545,0.197231
205720463,69116437,993,25371100,342755,1102700000,43253100,0.0135096,1.70481,1.69954,0.606573
205725322,69116437,17234,306532,4929.39,16141600,638364,0.0160811,2.08254,2.133,0.242491
205725645,69116437,111220658,1814900,33915.8,90926000,4507670,0.0186875,2.48371,2.48147,0.475587
205720989,69116437,10687,3573190,13763.8,80529000,1880860,0.00385196,0.526383,0.576606,1.43654
205723722,69116437,16442,784275,6044.28,37869900,753382,0.00770683,0.960609,0.963589,0.615401
205723807,69116437,16467,2259200,15075.8,99679600,1890770,0.00667307,0.83692,0.857979,0.541548
205725300,69116437,17220,23655800,215113,906602000,28325400,0.00909344,1.1974,1.17837,0.639401
205721654,69116437,15768,634823,2977.75,26623900,372306,0.00469067,0.586472,0.587253,0.197612
205721887,69116437,15821,10364000,66645.6,442205000,8380550,0.00643052,0.808625,0.809405,0.651494
205720835,69116437,1090,383537,3992.07,17997000,490915,0.0104086,1.27997,1.27908,0.226611
205722795,69116437,16111,677343,7232.88,28275500,887099,0.0106783,1.30967,1.29063,0.391154
205722086,69116437,15927,237192,4649.61,10935600,606359,0.0196027,2.5564,2.60653,0.268879
205724629,69116437,16826,312945,3784.68,17130600,517262,0.0120938,1.65288,1.6505,0.287893
205725610,69116437,17586,33106.8,219.461,1184600,27084.8,0.00662889,0.818102,0,0
205725651,69116437,111220682,247033,3367.85,12548600,442667,0.0136332,1.79193,1.7759,0.254665
205719627,69116437,639,1173500,16024,47344700,2063370,0.0136549,1.7583,1.75152,0.341644
205722038,69116437,15911,11858800,183274,556161000,24391200,0.0154546,2.05679,2.07317,0.580895
205723378,69116437,16328,6629910,31473.7,280303000,3930110,0.00474723,0.592785,0.601174,0.483437
205724782,69116437,16903,52259,275.231,2417990,34413.6,0.00526667,0.65852,0.713699,0.512722
205722455,69116437,16041,3919810,76429.2,212777000,9754550,0.0194982,2.48852,2.46992,0.377443
205720007,69116437,796,51757.1,526.297,2599640,67934.3,0.0101686,1.31256,1.32198,0.0695872
205723419,69116437,16353,7493840,42570.6,306573000,5471330,0.00568074,0.73011,0.749111,0.55341
205724557,69116437,16794,57121.4,326.21,2715960,39692.7,0.00571082,0.694883,0.697988,0.0579121
205725601,69116437,17573,139683,1294,5108890,166299,0.00926383,1.19055,1.15188,0.322303
205722863,69116437,16141,9208130,105211,434196000,14819800,0.0114259,1.60943,1.61029,0.382004
205725068,69116437,17068,1922990,13367.2,77051300,1701630,0.00695128,0.884891,0.899117,0.522442
205721223,69116437,15592,932675,1503.89,36460400,180438,0.00161245,0.193463,0.20745,0.531842
205721614,69116437,15751,107787000,901031,5062390000,113589000,0.00835939,1.05383,1.04344,0.492779
205720380,69116437,922,104907,1781.35,5385940,222508,0.0169802,2.121,2.121,0.345269
205719130,69116437,460,173643,1465.59,8572310,185089,0.00844023,1.06592,1.06485,0.307902
205720762,69116437,1057,2792270,34690.5,116518000,4272010,0.0124238,1.52994,1.58915,0.547195
205719185,69116437,485,50690800,405632,2472010000,50295800,0.00800209,0.992206,0.988402,0.331208
205721564,69116437,15720,32233.1,24.1923,778770,2956.05,0.000750543,0.0917087,0,0
205721690,69116437,15784,10265700,80744.9,500786000,10265100,0.00786553,0.999942,1.0018,0.45265
205719962,69116437,743,551607,3864.49,22673500,476513,0.00700588,0.863863,0.862714,0.309433
205724392,69116437,16738,962852,5783.06,38510200,766167,0.00600617,0.795726,0.827744,0.523496
205718545,69116437,255,872595,5368.74,43377100,682071,0.00615262,0.781659,0.781485,0.207146
205721506,69116437,15694,486845,1215.23,13437600,145972,0.00249614,0.299832,0.295594,0.620378
205725058,69116437,17059,61640.9,669.468,2570910,85425.7,0.0108608,1.38586,1.38582,0.0651884
205725465,69116437,17397,143828,822.607,4411780,113824,0.00571939,0.791392,0.918866,0.317231
205718431,69116437,214,697400,7138.28,28976400,930579,0.0102356,1.33435,1.39954,0.551238
205724668,69116437,16864,2157080,16599.6,96859100,2121580,0.00769539,0.983545,0.954902,0.402446
205724035,69116437,16584,278754,1795.93,13666200,241935,0.00644271,0.867917,0.859618,0.232258
205723402,69116437,16340,1059840,8264.72,48377800,1056800,0.00779811,0.997136,1.02819,0.396207
205718933,69116437,370,31995300,385418,1370630000,51051100,0.0120461,1.59558,1.57368,0.530027
205718367,69116437,196,384000,11259.9,25756000,1525160,0.0293225,3.97178,3.97089,0.119295
205722077,69116437,15924,2907280,42855,140068000,5470950,0.0147406,1.88181,1.94033,0.380051
205725370,69116437,17271,658428,7088.66,26754900,930411,0.010766,1.41308,1.42449,0.324075
205719552,69116437,608,349690,7952.72,20329800,1019200,0.0227422,2.91459,2.91459,0.185339
205723173,69116437,16248,1314490,5355.85,50512500,674487,0.00407446,0.513116,0.559382,0.731114
205725714,69116437,111220878,1834520,30727.1,90216300,4151860,0.0167494,2.26319,2.2506,0.429437
205718155,69116437,114,139746,574.764,5733430,73046.6,0.00411292,0.52271,0.522627,0.182047
205721694,69116437,15785,2662900,12555.5,120270000,1571130,0.00471496,0.590008,0.614092,0.392465
205724044,69116437,16588,369350,3504.53,19341000,521039,0.00948838,1.41069,1.38568,0.48656
