id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206486130,69201576,551,559504,21317.3,29487700,3919820,0.0381004,7.00588,7.00588,1.09919
206498788,69201576,17383,826999,4749.95,24334900,622778,0.0057436,0.753058,0.764665,0.591792
206485219,69201576,212,5901830,69585.7,274130000,9737970,0.0117905,1.64999,1.69595,0.703548
206487135,69201576,849,69938,530.577,4010810,66912.8,0.00758639,0.956744,0.956744,0.11552
206485243,69201576,225,588333,8877.51,33278800,1450270,0.0150893,2.46505,2.35983,0.597507
206487182,69201576,898,1140990,11650.9,65886800,1760740,0.0102112,1.54317,1.52785,0.54073
206492006,69201576,16255,240156,2267.71,10559400,293477,0.00944263,1.22203,1.1722,0.397778
206498997,69201576,17431,737440,5859.03,28428500,799832,0.00794509,1.08461,1.12622,0.694141
206485086,69201576,156,1119010,13671.3,65789900,1837020,0.0122174,1.64165,1.64165,0.132244
206490172,69201576,15997,3400620,22806.1,121659000,2959810,0.00670646,0.870375,0.865849,0.603998
206496885,69201576,17036,2240740,19754.9,123706000,2678840,0.00881624,1.19552,1.19628,0.287714
206494520,69201576,16612,1204630,8193.56,65249900,1068900,0.00680173,0.887326,0.874259,0.644276
206487875,69201576,10671,174016,1182.58,4915570,164789,0.00679586,0.946977,0.946789,0.238335
206485741,69201576,353,2657640,22265.9,145830000,2890130,0.00837807,1.08748,1.08748,0.202714
206494020,69201576,16529,25463.7,587.214,1609310,90179.5,0.0230608,3.54149,0,0
206487330,69201576,980,172674,2312.3,8845360,304047,0.0133911,1.76081,1.76046,0.0974455
206485769,69201576,367,1079350,15284.9,56652600,2242180,0.0141613,2.07735,2.10274,0.822345
206487913,69201576,10723,2690370,31394.5,172658000,4969670,0.0116692,1.84721,1.87592,0.468078
206492718,69201576,16360,1329760,9233.36,63167700,1223400,0.00694365,0.92002,0.955594,0.625943
206486920,69201576,773,1218910,29150.4,70842400,4345040,0.0239152,3.5647,3.56659,0.568037
206487128,69201576,845,1720720,24469.4,98054400,3546060,0.0142205,2.0608,2.08143,0.727272
206487188,69201576,906,320931,1665.18,18108100,214865,0.00518859,0.669505,0.533853,0.357532
206488457,69201576,15606,524535,3855.21,27022100,484414,0.00734977,0.923511,0.923511,0.259794
206496624,69201576,16974,34621.8,466.271,2196230,61690.7,0.0134676,1.78184,0,0
206495798,69201576,16820,6673570,90854.9,439169000,15214300,0.0136141,2.27979,2.28192,1.42438
206487140,69201576,853,1923270,17046.6,79847100,2476580,0.00886333,1.2877,1.2877,0.426183
206500209,69201576,17568,289409,1701.45,9365650,221644,0.00587903,0.765849,0.935325,0.85795
206492596,69201576,16341,1012330,9110.62,56185900,1321240,0.00899964,1.30515,1.30446,0.467562
206487071,69201576,826,2608930,20836.5,121853000,2843790,0.00798661,1.09002,1.1009,0.709222
206487921,69201576,10726,227170,4375.74,15695000,710700,0.019262,3.12849,3.14078,0.49174
206496769,69201576,17008,629424,5267.15,35336100,685494,0.00836822,1.08908,1.08908,0.147374
206485942,69201576,463,10652300,271036,587486000,44354500,0.0254438,4.16383,4.20778,0.558482
206486652,69201576,669,26149300,192057,1272550000,25740100,0.00734466,0.984355,0.990313,0.468731
206490645,69201576,16060,20719900,173696,1115140000,22539700,0.00838303,1.08783,1.07486,0.36025
206486504,69201576,613,524535,4560.37,30108300,605325,0.00869411,1.15402,1.15402,0.131123
206485728,69201576,344,629442,5635.27,37013100,747450,0.00895281,1.18748,1.18748,0.285879
206487807,69201576,1104,308537,2491.19,16432000,324860,0.00807419,1.0529,1.04882,0.248041
206488151,69201576,15576,5900180,47693.2,263660000,6057660,0.00808335,1.02669,1.02343,0.459435
206491086,69201576,16111,944163,12033.4,48207000,1598690,0.012745,1.69323,1.69323,0.450876
206495143,69201576,16711,168789,1127.86,9610550,164739,0.00668207,0.976005,0.966981,0.514763
206485309,69201576,259,244783,292.656,4038410,35921.5,0.00119557,0.146748,0.146748,0.629132
206487508,69201576,1018,1328820,15351.3,81255100,2094570,0.0115526,1.57626,1.57626,0.35076
206498819,69201576,17402,3125700,41695.9,157593000,5729470,0.0133397,1.83302,1.83502,0.858084
206498893,69201576,17423,184292,4798.11,12170700,844561,0.0260354,4.58274,4.38075,0.756012
206491093,69201576,16112,1643540,21710.3,82395100,2917780,0.0132095,1.7753,1.7753,0.4652
206496721,69201576,16998,209665,1922.51,12635200,249953,0.00916941,1.19215,1.19223,0.18473
206485804,69201576,394,2856320,20545.7,151013000,2792560,0.00719305,0.977677,1.01722,0.489216
206485913,69201576,441,187338,1829.8,12149800,243905,0.00976736,1.30195,1.31729,0.242022
206489546,69201576,15821,7653480,50667.8,328153000,7543130,0.00662023,0.985581,0.992983,1.1307
206492565,69201576,16337,104830,885.03,5826110,114152,0.00844253,1.08893,1.08908,0.352957
206497450,69201576,17123,4449390,50242.6,197642000,6587290,0.011292,1.48049,1.46582,0.732309
206485996,69201576,509,2733960,41583.2,158089000,6110450,0.0152099,2.23502,2.23834,0.681327
206486696,69201576,695,358372000,4187150,18506000000,596062000,0.0116838,1.66325,1.66817,0.836053
206493495,69201576,16436,1557270,21620.8,94832200,3298580,0.0138838,2.11819,2.11834,0.475223
206484839,69201576,83,1720390,18529.9,62531400,2634820,0.0107707,1.53153,1.53953,0.581331
206486000,69201576,512,107741000,2114250,6948110000,361190000,0.0196234,3.35238,3.34399,1.68394
206487117,69201576,842,2339180,34090.4,153472000,4607940,0.0145737,1.9699,1.93785,0.315573
206498170,69201576,17263,220248,1331.37,6877410,187838,0.00604486,0.852849,0.832085,0.680871
206500793,69201576,111220760,557245,2852.18,25021000,362551,0.00511837,0.650614,0.667135,0.332269
206485816,69201576,398,1045280,3537.61,32688400,491721,0.00338435,0.470418,0.4169,1.24504
206488594,69201576,15710,46166.8,476.756,1317610,67463.9,0.0103268,1.46131,0,0
206488646,69201576,15721,29840.9,124.295,577707,16876,0.00416525,0.565531,0,0
206494933,69201576,16669,2730970,28887.1,161905000,3870890,0.0105776,1.4174,1.38752,0.460851
206486530,69201576,621,667146,3453.19,31926600,441912,0.00517606,0.662391,0.657366,0.275805
206487177,69201576,891,125359,743.217,6811140,108700,0.00592869,0.867108,0.825764,0.4651
206491456,69201576,16180,172561,1558.14,10386100,215839,0.00902951,1.2508,1.25036,0.130246
206500909,69201576,111220768,101221,563.472,4338840,73848.7,0.00556675,0.729579,0.72897,0.784543
206495818,69201576,16823,645832,17989.7,40509100,3379500,0.027855,5.23279,5.94904,1.02982
206501319,69201576,112892315,173570,2291.95,10195600,296811,0.0132047,1.71004,1.71007,0.0720156
206488546,69201576,15682,68280.4,463.607,1411300,61957.5,0.00678976,0.907399,0.945508,0.222623
206485007,69201576,123,382629,2701.83,21916000,364877,0.00706124,0.953607,0.932004,0.283373
206486543,69201576,625,3089710,27218.5,196798000,3718560,0.0088094,1.20353,1.2028,0.214909
206486656,69201576,671,276347,1460.34,10707500,202223,0.00528442,0.731772,0.666609,0.734039
206492058,69201576,16265,419250,4965.31,21658500,642667,0.0118433,1.5329,1.53338,0.278215
206492076,69201576,16267,349312,4244.31,18195900,550052,0.0121505,1.57467,1.57521,0.291454
206486020,69201576,533,1774900,12809.1,87322600,1707670,0.00721679,0.96212,0.982082,0.359185
206490066,69201576,15989,8016530,112370,361576000,17570500,0.0140173,2.19178,2.18553,1.24314
206501136,69201576,111220868,85528.3,1025.59,5358190,149473,0.0119913,1.74765,1.74675,0.12321
206485221,69201576,214,736926,8494.89,35784200,1133780,0.0115275,1.53853,1.48277,0.431238
206499620,69201576,17493,172285,1115.23,8735350,148777,0.00647313,0.863547,0.953358,0.35678
206487688,69201576,1052,660003,2666.55,31463000,343726,0.0040402,0.520795,0.582102,0.159722
206495754,69201576,16810,55289900,960742,3554990000,162835000,0.0173764,2.94511,2.9335,2.32687
206495824,69201576,16824,415512,15417,26647800,2934220,0.0371035,7.06169,7.19665,0.878868
206497829,69201576,17216,277607,2459.23,14579500,314246,0.00885868,1.13198,1.13179,0.253131
206487347,69201576,988,1153980,12520.3,64734600,1672420,0.0108497,1.44927,1.44927,0.399398
206494535,69201576,16616,794477,7007.63,43944400,908178,0.00882044,1.14311,1.07683,0.499157
206487857,69201576,1121,874225,5085.59,26039800,650073,0.00581725,0.7436,0.7436,0.70658
206495747,69201576,16809,142995000,2365650,8735800000,393698000,0.0165436,2.75324,2.74514,1.76231
206498552,69201576,17309,34055.7,899.806,2082060,139081,0.0264216,4.08391,0,0
206498608,69201576,17327,218887,782.12,5011540,108634,0.00357317,0.496302,0.555906,0.590756
206498971,69201576,17426,2451590,49417.5,124362000,7578010,0.0201573,3.09106,3.18907,1.17535
206484776,69201576,28,2377890,39550.4,125020000,5918030,0.0166325,2.48877,2.48877,0.68412
206485940,69201576,461,383401,4559.78,22248200,685378,0.011893,1.78763,1.88207,0.263598
206487294,69201576,966,1119010,9316.04,51146700,1246800,0.00832527,1.1142,1.1142,0.376707
206498686,69201576,17347,628474,6566.96,30200700,846675,0.0104491,1.34719,1.34774,0.366492
206495653,69201576,16783,321093,2774.93,18374300,365973,0.00864213,1.13977,1.08938,0.529572
206485958,69201576,475,2092090,14180,117545000,2037600,0.0067779,0.973954,0.948662,0.740824
206486724,69201576,718,2185630,9030.97,121879000,1226290,0.00413198,0.561069,0.544574,0.474147
206491020,69201576,16101,34969,183.553,1882930,23716.1,0.00524901,0.678202,0,0
206500980,69201576,111220798,883032,5807.2,34771600,792347,0.00657644,0.897304,0.966607,0.80643
206490625,69201576,16055,1223920,15695.4,70601200,2106770,0.0128239,1.72134,1.72134,0.148846
206493653,69201576,16456,209814,1544.24,12550700,199537,0.00736004,0.95102,0.95102,0.135951
206489175,69201576,15808,67728,777.774,3671920,100364,0.0114838,1.48187,1.48135,0.262687
206487836,69201576,1113,174327,2454.47,10000300,423435,0.0140797,2.42896,2.43366,0.791744
206488539,69201576,15678,428662,5467.16,17294200,709726,0.012754,1.65568,1.62719,0.288719
206497468,69201576,17129,482035,1841.46,19792700,250600,0.00382018,0.519879,0.485142,0.777637
206484792,69201576,42,96139.2,623.315,5391460,78166.6,0.00648347,0.813056,0.799282,0.334958
206495070,69201576,16699,3416580,31882.9,199828000,4537390,0.00933181,1.32805,1.37778,0.569259
206486936,69201576,777,244710,2316.67,12162400,296509,0.00946702,1.21167,1.21181,0.235182
206493537,69201576,16439,2764750,23879.1,161184000,3315820,0.00863699,1.19932,1.24244,0.739713
206495667,69201576,16786,149739,695.145,8209910,95665.6,0.00464236,0.638881,0.607268,0.309512
206485948,69201576,469,34969,356.497,2173070,47234.6,0.0101947,1.35076,0,0
206487271,69201576,955,704782,2092.96,16636800,274292,0.00296966,0.389187,0.394687,0.639816
206488845,69201576,15779,69938,1212.94,3934340,231982,0.0173431,3.31697,3.31697,0.0207523
206492157,69201576,16279,34969,196.362,1503220,25152.2,0.00561533,0.719272,0,0
206498696,69201576,17353,10713600,153045,494431000,22972800,0.0142851,2.14426,2.1551,1.31389
206489860,69201576,15864,543135,2976.18,25654700,386714,0.00547963,0.712003,0.729579,0.512958
206496143,69201576,16856,1237350,9145.12,70845600,1288780,0.00739086,1.04156,1.16656,0.289881
206501196,69201576,111220898,33366.8,535.638,2094110,75821.6,0.016053,2.27237,0,0
206487803,69201576,1102,1384820,11473.7,84307700,1510660,0.00828528,1.09087,1.08958,0.281991
206485385,69201576,292,159692,871.792,3739270,114528,0.00545921,0.717181,0.706073,0.38668
206485766,69201576,366,418527,4008.62,24284300,518987,0.00957792,1.24003,1.24077,0.240639
206487150,69201576,862,2482800,22006.6,147742000,2839900,0.00886363,1.14383,1.14383,0.173457
206487680,69201576,1044,174094,1679.05,10109600,234388,0.00964451,1.34633,1.34501,0.281739
206487687,69201576,1050,837450,12087,48100500,1570600,0.0144331,1.87545,1.87712,0.311466
206493988,69201576,16520,2914560,20857.5,163349000,2896100,0.00715632,0.993668,0.959035,0.781912
206500115,69201576,17553,104669,1599.01,6227760,223886,0.0152767,2.13898,2.14182,0.507502
206485885,69201576,425,1119010,6638.58,52672800,837344,0.00593256,0.748292,0.748292,0.187247
206499336,69201576,17463,733621,9244.33,36664300,1352600,0.012601,1.84373,1.84586,1.01134
206499993,69201576,17541,138272,6226.22,8649320,1036570,0.0450289,7.49661,7.43677,0.561518
206488601,69201576,15712,169560,1478.58,5721300,203129,0.0087201,1.19798,1.18025,0.551145
206489983,69201576,15949,2952700,11698.9,70792900,1540150,0.00396209,0.521608,0.525909,0.742649
206490432,69201576,16035,28429100,219476,1434960000,29372200,0.00772011,1.03317,1.0323,0.542606
206486462,69201576,600,209814,1358.25,8111710,194566,0.00647359,0.927328,0.927328,0.43512
206487281,69201576,961,24593300,208563,1134060000,27871900,0.00848048,1.13331,1.13145,0.532804
206485409,69201576,303,1748450,29450.7,90235900,4607340,0.0168439,2.6351,2.6351,1.0121
206495434,69201576,16755,34969,157.69,1987660,20599.7,0.00450942,0.589085,0,0
206495308,69201576,16725,4036230,37197.1,199680000,4919840,0.0092158,1.21892,1.23878,0.534831
206491258,69201576,16145,4673580,97008.2,235837000,15484300,0.0207567,3.31315,3.33013,0.465762
206496209,69201576,16863,625680,5289.57,37415300,758347,0.00845412,1.21204,1.19262,0.328194
206490008,69201576,15962,199545,3633.34,10865600,499874,0.0182081,2.50506,2.52283,0.14912
206494128,69201576,16554,69938,576.591,4142320,77949.4,0.00824431,1.11455,1.11455,0.305098
206486596,69201576,645,37117900,776321,2503600000,134619000,0.020915,3.62681,3.59537,2.27618
206494338,69201576,16569,401388,3215.64,22708600,414487,0.00801128,1.03263,1.01941,0.516873
206494903,69201576,16662,104907,1128.61,6366160,158815,0.0107582,1.51387,1.51387,0.454756
206500965,69201576,111220792,868353,4762.33,37391300,608518,0.00548433,0.700773,0.729499,0.500205
206485252,69201576,230,104807,1027.85,4794390,143988,0.00980709,1.37384,1.37382,0.316936
206499792,69201576,17520,66898.5,513.571,2997830,69270.9,0.00767686,1.03546,1.03523,0.244547
206486708,69201576,704,384659,2792.25,16573600,344649,0.00725904,0.895987,0.895987,0.104544
206488855,69201576,15781,1711660,10467.4,97592200,1400060,0.00611531,0.817954,0.818422,0.419127
206485104,69201576,163,384659,3811.14,22113500,514431,0.00990784,1.33737,1.33737,0.311441
206488873,69201576,15787,2913590,24678.7,139483000,3131830,0.00847022,1.0749,1.06273,0.311492
206486009,69201576,521,102800,1305.78,5352540,167632,0.0127021,1.63066,1.62432,0.252792
206487268,69201576,954,909194,10910.4,53994600,1455750,0.0120001,1.60114,1.60114,0.122292
206490462,69201576,16040,5089940,46806.3,305998000,6199040,0.00919585,1.2179,1.21137,0.423599
206491185,69201576,16132,2281730,59204.6,134316000,9543820,0.0259472,4.18271,4.24862,0.451329
206497966,69201576,17247,35556.7,96.4184,1355030,12147.1,0.00271168,0.341625,0,0
206485315,69201576,262,2862080,21132.8,151751000,3296320,0.00738371,1.15172,1.109,0.795026
206498831,69201576,17406,594239,4058.63,27215400,531144,0.00682996,0.893822,0.894564,0.935471
206492529,69201576,16331,454597,4590.62,23702700,681000,0.0100982,1.49803,1.49803,0.31105
206484778,69201576,31,7392960,87669.8,437865000,11880700,0.0118586,1.60703,1.60589,0.442415
206486687,69201576,691,495309,9226.59,29184000,1463810,0.0186279,2.95535,2.8312,0.807598
206500225,69201576,17571,224847,2302.07,9882450,305250,0.0102384,1.35759,1.29559,0.685009
206487832,69201576,1111,2380460,23215.1,145723000,3151580,0.00975236,1.32393,1.37699,0.192818
206487067,69201576,821,4124120,23323.4,163371000,3136520,0.00565535,0.760531,0.763702,0.44277
206490394,69201576,16023,10667300,44390.1,373367000,6007490,0.00416134,0.563171,0.566667,0.753632
206496561,69201576,16958,337177,1943.61,18393700,254588,0.00576436,0.755057,0.77838,0.157098
206491081,69201576,16110,2797520,25445,119847000,3336230,0.00909555,1.19257,1.19257,0.623872
206492040,69201576,16263,34969,214.763,1543100,27446.4,0.00614151,0.784878,0,0
206500903,69201576,111220766,592351,2834.93,24596800,403024,0.00478589,0.680381,0.683632,1.11623
206488590,69201576,15709,34969,516.058,1420130,72980,0.0147576,2.08699,0,0
206500769,69201576,111220752,274479,17752.1,18243700,3355750,0.0646755,12.2259,11.6257,0.686744
206487058,69201576,809,3100530,34852.6,156502000,4808150,0.0112409,1.55075,1.54933,0.772896
206484810,69201576,56,8060760,69939,428948000,9123670,0.00867647,1.13186,1.16662,0.520272
206494329,69201576,16567,100530,680.996,5810780,98880.3,0.00677406,0.983591,0.981115,0.579557
206485021,69201576,130,769318,5593.89,40278300,711423,0.00727123,0.924745,0.924745,0.140544
206487367,69201576,999,104907,2021.93,6119290,271553,0.0192736,2.58852,2.58852,0.0444963
206500952,69201576,111220788,535959,9791.48,29252100,1545930,0.0182691,2.88441,3.08001,0.500733
206489977,69201576,15946,2621680,23486.4,111498000,3114520,0.00895853,1.18799,1.18785,0.312041
206487165,69201576,873,139876,510.655,4170470,67882.2,0.00365077,0.485303,0.485303,0.448579
206489930,69201576,15917,6073290,81663.5,289567000,10846000,0.0134464,1.78585,1.87086,0.410272
206491110,69201576,16115,12738700,321671,724820000,51231700,0.0252515,4.02174,4.05337,0.504125
206486433,69201576,583,2277160,14235.1,131956000,1839870,0.00625127,0.807968,0.799542,0.39367
206492797,69201576,16366,1223950,6729.32,47281800,881955,0.00549804,0.720582,0.738994,0.542107
206497799,69201576,17203,324460,1817.11,13333400,230239,0.00560042,0.709606,0.725441,0.302074
206495696,69201576,16796,34969,268.854,1839240,34656.6,0.00768835,0.991067,0,0
206497581,69201576,17140,427924,2793.8,18898700,353538,0.00652873,0.82617,0.842699,0.330494
206485763,69201576,364,68078.3,364.376,2241840,49053.9,0.00535231,0.720552,0,0
206488735,69201576,15738,519015000,6344580,26622700000,946640000,0.0122243,1.82392,1.82813,1.26381
206488776,69201576,15763,349690,1996.85,17327800,250305,0.00571033,0.71579,0.71579,0.164673
206484924,69201576,94,174845,1325.25,9402170,171391,0.00757959,0.980245,0.980245,0.205275
206494046,69201576,16535,1057790,5519.57,58982100,733037,0.00521803,0.692992,0.687833,0.587552
206498849,69201576,17411,558446,6837.45,27499000,887129,0.0122437,1.58857,1.58931,0.292259
206487051,69201576,803,15749900,109830,737311000,14912300,0.00697337,0.946819,0.947201,0.835753
206487256,69201576,946,1674910,14998.7,86206100,1971850,0.00895495,1.17729,1.17863,0.441678
206488513,69201576,15662,737427,6590.88,32399700,867264,0.00893767,1.17607,1.15981,0.470438
206492860,69201576,16384,1014060,20453.6,64733600,3356340,0.0201701,3.30981,3.3098,0.707831
206498022,69201576,17258,814425,3981.44,27486100,549119,0.00488865,0.674242,0.623863,0.897849
206493666,69201576,16459,376511,1673.24,18505800,215914,0.00444405,0.57346,0.588154,0.957774
206485895,69201576,431,324006,9213.82,18899600,1538940,0.0284372,4.74972,4.77689,0.249846
206490945,69201576,16096,69938,397.904,3719090,53053.9,0.00568939,0.758585,0.758585,0.0437473
206498676,69201576,17345,139876,667.751,6343780,83498,0.00477388,0.596943,0.596943,0.210486
206492755,69201576,16364,1882710,12381.9,75915000,1649920,0.00657667,0.876356,0.905975,0.756334
206493860,69201576,16476,980798,5886.41,49919600,772680,0.00600165,0.787807,0.785983,0.611481
206484937,69201576,97,209814,1645.42,9855780,223486,0.00784227,1.06516,1.06516,0.55256
206487678,69201576,1041,8182740,199361,385271000,35216100,0.0243636,4.3037,4.30372,1.53396
206486712,69201576,708,1075100,11423.7,57149500,1466100,0.0106257,1.36369,1.36284,0.374777
206487690,69201576,1054,859905,9743.37,47314600,1244690,0.0113308,1.44748,1.44105,0.260222
206489870,69201576,15871,839256,15960.4,40609800,2610510,0.0190173,3.1105,3.1105,1.25599
206498582,69201576,17318,4455150,51297.4,204950000,7057480,0.0115142,1.58412,1.59391,1.0782
206487078,69201576,828,4323680,29563.4,248995000,4155480,0.00683757,0.961099,1.00255,0.692704
206489957,69201576,15936,9916030,69687.6,442470000,9265860,0.00702778,0.934433,0.932648,0.482929
206500790,69201576,111220758,34164.4,1118,2107910,196504,0.0327241,5.75172,0,0
206490457,69201576,16039,4957240,45435.4,282918000,6078040,0.00916545,1.22609,1.22192,0.359798
206501074,69201576,111220822,161879,4230.69,10078700,674727,0.0261349,4.1681,4.08631,0.394164
206500331,69201576,17589,621325,6257.53,28484400,809581,0.0100713,1.30299,1.30061,0.604401
206488508,69201576,15659,807365,7000.84,35469000,919692,0.00867123,1.13913,1.12563,0.474599
206492846,69201576,16382,29174400,287954,1629380000,43638800,0.00987011,1.49579,1.52399,1.12686
206487667,69201576,1030,444335,442.167,10348700,61405.2,0.000995122,0.138196,0.131174,0.477617
206500509,69201576,111220634,515452,4471.97,30100700,610586,0.00867583,1.18457,1.17989,0.273561
206487949,69201576,182305705,1774250,18843.6,108711000,2564660,0.0106206,1.44549,1.4447,0.381451
206488566,69201576,15693,1284720,15924.9,52411000,2145350,0.0123956,1.66989,1.67007,0.277523
206495990,69201576,16848,769434,5680.13,46276800,726917,0.00738222,0.944742,0.913205,0.445256
206485258,69201576,232,836727,3818.28,24273500,488635,0.00456336,0.583984,0.582973,0.533167
206486587,69201576,638,874099,6099.97,48775600,780399,0.00697857,0.892804,0.892932,0.354474
206487755,69201576,1085,361631,2274.7,19858700,300364,0.00629011,0.830582,0.818493,0.356588
206497753,69201576,17179,98053.5,2391.04,5498450,435654,0.024385,4.44302,4.40964,0.284048
206487906,69201576,10713,2761100,22518.4,186902000,3190270,0.0081556,1.15543,1.1638,0.397299
206491254,69201576,16142,2771870,87296.2,156157000,14897200,0.0314936,5.37442,5.37629,0.5408
206491969,69201576,16247,4932430,47891.4,214430000,6359630,0.0097095,1.28935,1.27877,0.580899
206494103,69201576,16547,102444,685.877,5698570,98823.7,0.00669513,0.964659,0.948802,0.906901
206490782,69201576,16078,609606,7393.37,39113200,1001100,0.0121281,1.6422,1.61454,0.465847
206489989,69201576,15952,225470,1833.57,7373300,241232,0.00813218,1.0699,1.05541,0.251565
206496318,69201576,16889,1443940,13763.3,69017100,1816910,0.00953176,1.2583,1.23261,0.435058
206494408,69201576,16589,251040,4079.43,15075200,606774,0.0162501,2.41704,2.3982,0.344435
206495239,69201576,16714,101162,371.777,5694420,52207.6,0.00367506,0.516079,0.511594,0.519598
206500045,69201576,17546,33366.8,535.638,2094110,75821.6,0.016053,2.27237,0,0
206501190,69201576,111220896,104905,5690.58,6555210,960748,0.0542451,9.15827,9.15823,0.31602
206486893,69201576,767,5954990,86957.9,341240000,11739300,0.0146025,1.97133,1.98647,0.401622
206491141,69201576,16122,2517800,69727.8,146853000,11116300,0.0276939,4.4151,4.48603,0.468332
206487203,69201576,927,100500,700.563,5273440,92050.7,0.00697081,0.915932,0.91066,0.399507
206497818,69201576,17212,1096880,11417.7,52813600,1474810,0.0104093,1.34455,1.36065,0.449377
206493660,69201576,16458,808261,3423.28,39798600,441690,0.00423536,0.546469,0.556105,0.929505
206497950,69201576,17245,34969,1135.33,2066470,199841,0.0324666,5.7148,0,0
206486473,69201576,604,348311,2798.66,19824000,383367,0.00803496,1.10065,1.10232,0.320683
206489980,69201576,15948,1014060,8715.54,42348300,1123540,0.0085947,1.10796,1.10795,0.277136
206499662,69201576,17501,1317680,6077.88,38039600,821320,0.00461257,0.623309,0.666181,1.24468
206495279,69201576,16720,992617,9958.67,57420900,1292240,0.0100327,1.30185,1.23685,0.445173
206496474,69201576,16930,754405,8371.18,45116900,1337400,0.0110964,1.77279,1.75705,0.283168
206485954,69201576,472,344073,3566.88,15279500,499152,0.0103666,1.45071,1.4507,0.186144
206485139,69201576,180,1048590,8918.47,58041800,1149150,0.00850519,1.0959,1.0959,0.205495
206485916,69201576,444,2948590,33793.6,176550000,5116320,0.0114609,1.73518,1.72976,0.957162
206485893,69201576,430,1010450,13196.9,64419900,1797630,0.0130604,1.77904,1.76047,0.470404
206488454,69201576,15602,1349500,13209.4,67443700,1678950,0.00978844,1.24413,1.24198,0.333235
206498499,69201576,17293,69938,2163.08,3635010,395307,0.0309286,5.65225,5.65225,1.09317
206492473,69201576,16322,5940640,48640.2,304387000,7525210,0.00818771,1.26673,1.29575,1.26814
206494341,69201576,16571,401388,3215.64,22708600,414487,0.00801128,1.03263,1.01941,0.516873
206497464,69201576,17126,650051,2040.08,25595300,276175,0.00313834,0.424852,0.381097,0.924319
206484835,69201576,79,34969,295.163,2008330,38826.2,0.00844071,1.1103,0,0
206487894,69201576,10697,704215,7046.48,43259900,961810,0.0100061,1.36579,1.36668,0.19338
206495458,69201576,16762,761515,4268.13,44991300,585545,0.00560479,0.768922,0.795306,0.45955
206497883,69201576,17233,123579,1835.28,6435740,305735,0.0148511,2.47401,2.46034,1.194
206491571,69201576,16212,6287510,47600.4,299213000,6312400,0.00757063,1.00396,0.996227,0.649007
206496361,69201576,16899,1187030,10834.2,61239300,1427350,0.00912712,1.20245,1.19173,0.46429
206497614,69201576,17148,1427390,17666.9,71983100,2289270,0.012377,1.60381,1.61596,0.51585
206492414,69201576,16310,12095900,123938,625556000,19493900,0.0102462,1.61161,1.63134,1.18706
206487049,69201576,800,825343,6886.8,45887600,903054,0.00834417,1.09416,1.0903,0.436338
206488564,69201576,15692,139876,1129.15,4938580,154654,0.00807251,1.10565,1.10565,0.169688
206485989,69201576,501,84278.3,670.446,3890870,89293.1,0.00795514,1.0595,1.17096,0.283846
206496864,69201576,17034,1331080,25864.7,75080700,4672450,0.0194314,3.51027,3.34708,1.11497
206486785,69201576,749,1805400,26644.7,90481100,3651210,0.0147583,2.02239,2.01166,0.388761
206487179,69201576,894,1322330,8767.68,67150400,1171430,0.00663048,0.885885,0.825089,0.668887
206487955,69201576,182305713,124189,1298.37,7005350,183305,0.0104548,1.47602,1.40242,0.49317
206486414,69201576,573,209814,1676.22,11818700,224384,0.00798909,1.06944,1.06944,0.111531
206486948,69201576,778,3541030,30502.3,205296000,4063990,0.00861397,1.14769,1.1477,0.28964
206492034,69201576,16262,34969,214.763,1543100,27446.4,0.00614151,0.784878,0,0
206487766,69201576,1090,2447830,22597.5,152343000,2977290,0.00923166,1.2163,1.2163,0.176596
206489748,69201576,15855,6936620,204814,378716000,38135600,0.0295266,5.49772,5.46957,0.861314
206494877,69201576,16651,29557100,286226,1791460000,38555100,0.00968381,1.30442,1.30147,0.504882
206496836,69201576,17031,1365960,26519.4,77124300,4786560,0.0194145,3.50418,3.34515,1.10084
206490752,69201576,16072,16890600,187847,1010260000,25009500,0.0111214,1.48068,1.47377,0.380865
206498861,69201576,17414,68793,713.578,2744090,95760,0.0103728,1.392,1.40261,0.755658
206494988,69201576,16681,1376590,11911.2,81608600,1546210,0.00865268,1.12322,1.09233,0.553355
206498600,69201576,17325,220520,2279.11,10634000,296314,0.0103352,1.34371,1.33219,0.325511
206486792,69201576,754,7402200,52104.1,299749000,6874530,0.007039,0.928714,0.934461,0.636334
206487360,69201576,997,857019000,11333400,45479900000,1746580000,0.0132242,2.03798,2.04767,1.58511
206492886,69201576,16391,139876,1517.53,8820530,237986,0.0108491,1.70141,1.70141,0.578873
206491275,69201576,16160,384153,4489.76,22156600,584413,0.0116874,1.5213,1.52146,0.122572
206492163,69201576,16280,34969,239.421,1663530,31043.8,0.00684668,0.887752,0,0
206485950,69201576,470,326128,755.165,12312400,100530,0.00231555,0.308254,0.280856,0.668233
206485297,69201576,254,13053300,145513,778469000,19523500,0.0111476,1.49567,1.46089,0.48197
206485246,69201576,226,1714520,9992.36,74513800,1267630,0.00582807,0.739351,0.790939,0.401937
206498212,69201576,17272,755088,5048.78,31184900,652127,0.00668635,0.863644,0.868325,0.292256
206487811,69201576,1105,384659,7066.98,19055800,1141570,0.0183721,2.96775,2.96775,1.29366
