id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205957755,69134193,16894,912927,22197.6,45352100,2963910,0.0243148,3.2466,3.27293,0.205222
205959053,69134193,17066,1661810,45367.2,90793700,6071760,0.0272999,3.6537,3.71839,0.288127
205950576,69134193,15569,7191250,107745,390038000,13824100,0.0149827,1.92236,1.89234,0.487117
205960942,69134193,17488,1483440,49776.1,66823100,6690390,0.0335545,4.51005,4.45391,0.496579
205956938,69134193,16840,18904900,383005,1344870000,57416200,0.0202595,3.03711,3.03161,0.29888
205946989,69134193,268,220063,7058.43,12267600,933551,0.0320746,4.2422,4.31139,0.275734
205959816,69134193,17249,60040.7,2350.72,3278410,329128,0.0391521,5.48176,5.58288,0.26705
205960958,69134193,17494,796343,27994.3,37752700,3745800,0.0351536,4.70375,4.76331,0.304449
205948765,69134193,834,2460850,68452.5,161135000,9568700,0.0278166,3.88837,3.87962,0.239363
205956712,69134193,16785,171715,6026.45,10257400,799499,0.0350956,4.65595,4.66558,0.195468
205961005,69134193,17519,270066,7632.83,13268200,1002680,0.0282628,3.71272,3.72052,0.345682
205952076,69134193,15925,626262,26750.2,38002000,3640990,0.042714,5.81384,5.75087,0.27635
205954043,69134193,16442,729808,21786.8,47246200,2911850,0.0298527,3.98988,3.95919,0.141294
205958330,69134193,16996,2614370,64264,141764000,8645980,0.0245811,3.3071,3.31097,0.373059
205961660,69134193,111220786,74516.3,2931.95,4675120,403242,0.0393464,5.41146,5.4397,0.13321
205952558,69134193,16081,451736,14884.8,33010000,2158310,0.0329502,4.77781,4.67902,0.221371
205952733,69134193,16135,1856140,61437.2,130588000,9971570,0.0330995,5.37222,5.38246,0.235181
205953218,69134193,16340,1056860,30775.9,63006500,4527730,0.02912,4.28411,4.22487,0.347538
205956314,69134193,16758,20963.7,518.722,1267740,68979.6,0.0247439,3.29044,0,0
205952638,69134193,16095,139345,4384.08,9125400,679998,0.031462,4.87996,4.87374,0.310106
205954263,69134193,16496,29077.4,566.883,1475900,71171.6,0.0194957,2.44766,0,0
205947225,69134193,296,2461060,87210.1,170778000,12145600,0.035436,4.93511,4.90458,0.138637
205952099,69134193,15936,9503250,288822,485963000,43300100,0.0303919,4.55634,4.57722,0.591967
205958170,69134193,16962,625590,24133.2,38756800,3390500,0.0385768,5.41969,5.4105,0.141108
205958531,69134193,17023,13906200,381225,716285000,53347300,0.0274141,3.83624,3.82686,0.477585
205949723,69134193,1039,93629.7,3545.74,6264140,485987,0.0378698,5.19052,5.17642,0.0404066
205960203,69134193,17318,4095420,101789,188422000,13487200,0.0248543,3.29324,3.30095,0.287198
205946459,69134193,180,244231,14081.6,17368900,2115870,0.0576571,8.66342,8.66384,0.115675
205957844,69134193,16909,30577.2,684.381,1665090,90978.1,0.0223821,2.97536,0,0
205949368,69134193,934,557542,10290.1,21516800,1521300,0.0184561,2.72858,2.72418,0.660318
205961131,69134193,17552,166985,6523.36,10604600,880726,0.0390655,5.27428,5.3181,0.0694017
205951638,69134193,15815,828372,20936.8,45950800,2684150,0.0252747,3.24028,3.31449,0.306077
205953158,69134193,16309,18646500,474803,1071720000,65394400,0.0254635,3.50707,3.51268,0.373574
205953336,69134193,16353,6389910,179607,363267000,24335300,0.0281079,3.8084,3.77531,0.323919
205957836,69134193,16908,349397,9768.81,18815600,1325800,0.027959,3.79452,3.71146,0.313654
205946425,69134193,165,2056350,50776.2,112152000,6816150,0.0246924,3.31468,3.42176,0.444283
205948948,69134193,879,7784630,210284,467284000,30911900,0.0270127,3.97089,3.802,0.554051
205955396,69134193,16617,831737,19636.7,47857200,2589610,0.0236093,3.11349,3.13263,0.211866
205946805,69134193,218,1454860,72013.2,110412000,10907300,0.0494983,7.49713,7.43305,0.226548
205951830,69134193,15843,4879950,144011,335585000,20793000,0.0295108,4.2609,4.2158,0.256743
205960400,69134193,17360,33381.5,357.685,1043600,47139.8,0.010715,1.41215,0,0
205951321,69134193,15722,988279,12737.5,51237700,1660850,0.0128885,1.68055,1.68481,0.328544
205959737,69134193,17223,4847690,156908,258360000,21947400,0.0323676,4.52739,4.5185,0.422447
205960485,69134193,17370,361291,15592.8,20586900,2143860,0.0431585,5.93389,5.93189,0.144094
205961759,69134193,111220876,535053,19916,26704500,2612450,0.0372224,4.88259,4.89551,0.107204
205960606,69134193,17389,388529,4527.82,10389700,603802,0.0116537,1.55407,1.57502,0.424032
205955422,69134193,16623,4790430,119148,260965000,15828200,0.0248721,3.30414,3.292,0.262446
205961796,69134193,111220904,649329,15645.1,24517300,2132470,0.0240943,3.28412,3.29357,0.588293
205948683,69134193,781,53250.9,2326.96,3540120,348246,0.043698,6.53972,6.48592,0.0905861
205949146,69134193,927,57964.4,2379.54,4017220,332788,0.0410517,5.74124,5.70511,0.20046
205953164,69134193,16313,12256500,295196,708450000,41059100,0.0240848,3.34997,3.37038,0.397045
205949634,69134193,976,3983290,77664.4,260747000,11149000,0.0194975,2.79896,2.82075,0.198406
205954332,69134193,16527,31038.3,695.187,2128490,94422.2,0.0223977,3.04212,0,0
205946325,69134193,123,312293,12655.6,19700800,1803240,0.0405248,5.77419,5.63387,0.251345
205950310,69134193,10695,699088,30486.8,53899900,4515060,0.0436094,6.4585,6.45749,0.18129
205952658,69134193,16102,3391020,87281.8,178833000,12997700,0.0257391,3.83299,3.83264,0.509741
205954752,69134193,16574,301656,8963.76,19848000,1212220,0.0297152,4.01856,3.99832,0.11211
205961828,69134193,124372444,30197.8,935.845,1802570,129501,0.0309905,4.28844,0,0
205946214,69134193,91,1109800,34203.2,77254400,5080950,0.0308192,4.57826,4.58441,0.188458
205946741,69134193,201,803984,9044.54,33644500,1463790,0.0112497,1.82068,1.82036,0.840527
205948018,69134193,581,696038,10620.1,42007700,1395930,0.015258,2.00553,1.99846,0.192567
205950350,69134193,10701,830473,27110.4,57604300,3934130,0.0326445,4.73721,4.65926,0.331734
205959798,69134193,17242,904357,30330.2,48717300,4156440,0.0335379,4.59601,4.56766,0.15728
205952544,69134193,16077,15271300,531202,1088050000,74191600,0.0347844,4.85825,4.83203,0.238686
205958906,69134193,17049,53451.1,1902.48,2907980,266825,0.0355929,4.99194,4.99827,0.15453
205954655,69134193,16563,91805,1573.35,4872780,207080,0.017138,2.25565,2.33949,0.240612
205954670,69134193,16565,586669,18611.9,41594100,2665910,0.0317247,4.54415,4.49174,0.250203
205954071,69134193,16450,982399,37750.8,68906400,5575410,0.0384272,5.67531,5.61296,0.347686
205958288,69134193,16984,1999580,42702,99470500,5690570,0.0213555,2.84588,2.86487,0.307656
205953190,69134193,16327,182041,3085.26,10494400,405808,0.0169481,2.22921,2.24009,0.190672
205961608,69134193,111220746,213469,3578.35,9908860,497148,0.0167628,2.3289,2.38338,0.282163
205961100,69134193,17535,190053,2979.57,7645700,408072,0.0156776,2.14715,2.14983,0.446397
205946442,69134193,173,397875,3002.92,17987600,368270,0.00754741,0.925592,0.916972,0.422869
205947000,69134193,271,202038,6627.54,12114300,908023,0.0328034,4.49431,4.4309,0.111624
205945906,69134193,63,59053.3,761.604,3173000,94882.1,0.0128969,1.60672,1.60185,0.0872404
205952092,69134193,15933,718647,35746.2,52048600,5155440,0.049741,7.17382,7.04042,0.21542
205950501,69134193,182305697,906370,23670.5,47036200,3787190,0.0261157,4.17842,4.1716,0.7893
205951324,69134193,15723,988279,12737.5,51237700,1660850,0.0128885,1.68055,1.68481,0.328544
205960116,69134193,17292,5773060,204298,299337000,28536100,0.0353882,4.94298,4.89469,0.359976
205953135,69134193,16298,315738,6477.57,17992300,849506,0.0205156,2.69054,2.67025,0.171275
205948678,69134193,780,329014,10965.8,20458100,1546840,0.0333292,4.70144,4.69407,0.228626
205959401,69134193,17112,316175,14739.9,20020700,2137500,0.0466195,6.76051,6.7492,0.0605458
205947979,69134193,560,132675,3097.78,7655080,448115,0.0233487,3.37755,3.34218,0.180543
205953983,69134193,16424,1558890,45987.8,94864800,6080420,0.0295003,3.90047,3.98506,0.234173
205948053,69134193,596,3208450,61326.7,187286000,8109670,0.0191141,2.5276,2.55388,0.401342
205952192,69134193,15987,1665240,72682.2,98795900,10984300,0.0436465,6.59619,6.67212,0.409293
205953220,69134193,16341,920323,25814.2,53956400,3737040,0.0280491,4.06057,4.01315,0.318943
205947886,69134193,501,110599,2708.13,6796070,431035,0.024486,3.89726,3.97573,0.386345
205948557,69134193,703,9748060,445528,703403000,64658500,0.0457043,6.63296,6.62695,0.254915
205948900,69134193,867,1818200,69394.7,124306000,9942560,0.0381667,5.46835,5.39913,0.188901
205959556,69134193,17162,128473,2855.17,7127820,404302,0.022224,3.14699,3.10305,0.203543
205946224,69134193,95,5876960,283030,376667000,41117900,0.0481593,6.99646,6.96801,0.358602
205954363,69134193,16534,73779.4,1534.36,4015820,206986,0.0207966,2.80547,2.82888,0.195134
205946945,69134193,257,386466,13551.8,27932800,2021710,0.0350658,5.23126,5.35319,0.313749
205947755,69134193,446,335172,10680.7,21801700,1673150,0.0318662,4.99193,4.87298,0.239535
205947898,69134193,511,876038,22595.5,53382200,2949120,0.0257928,3.36642,3.40919,0.190534
205954185,69134193,16478,982194,27693.7,59823100,3741440,0.0281958,3.80927,3.77255,0.212811
205952764,69134193,16143,2468340,94192.2,173882000,15355200,0.0381601,6.22086,6.15497,0.383477
205948414,69134193,638,505349,32979.7,41429400,5006610,0.0652613,9.90725,9.89773,0.0920837
205947243,69134193,303,1594520,79459,123351000,11708700,0.0498324,7.34308,7.34323,0.102368
205952515,69134193,16068,2838560,170416,207319000,24983700,0.0600364,8.80154,8.69881,0.196673
205958485,69134193,17018,223390,5163.76,11281100,700481,0.0231154,3.13569,3.15567,0.478411
205957363,69134193,16849,327786,11900.5,23278100,1703710,0.0363057,5.19764,5.15838,0.0904498
205950760,69134193,15587,3171540,50236,172744000,6463710,0.0158396,2.03803,2.024,0.476867
205951110,69134193,15658,81770.8,413.505,4126160,53768.2,0.00505688,0.657547,0.658281,0.322494
205961724,69134193,111220832,61350.1,2064.72,2905310,273362,0.0336548,4.45577,4.4604,0.019965
205946795,69134193,216,518057,3561.07,14013800,479333,0.00687389,0.925252,0.959485,0.505347
205954047,69134193,16443,814390,31939.2,57630700,4520190,0.0392185,5.5504,5.45753,0.169432
205952891,69134193,16219,145903,2079.83,8363530,271492,0.0142549,1.86076,1.8645,0.144984
205955821,69134193,16696,767335,22816.4,49603500,3051200,0.0297346,3.97637,3.98031,0.140628
205947691,69134193,418,683217,20644.8,36324000,2826920,0.030217,4.13765,4.09733,0.253583
205950378,69134193,10707,231435,4620.26,16563800,654977,0.0199636,2.83007,2.82375,0.164471
205961580,69134193,111220704,347071,15070,21234600,2167570,0.0434206,6.24533,6.22497,0.100803
205954893,69134193,16587,45896.9,1308.11,3181570,186326,0.0285009,4.05966,3.9958,0.132795
205947588,69134193,371,139773,3191.97,5944810,474060,0.0228368,3.39164,3.39064,0.471265
205949094,69134193,912,448653,8561.83,31872600,1218820,0.0190834,2.71662,2.71861,0.142127
205953691,69134193,16417,197955,7691.37,13378600,1079880,0.0388541,5.45516,5.41021,0.0964588
205952786,69134193,16154,880476,24519.4,54744900,3359770,0.027848,3.81585,3.83801,0.244547
205955830,69134193,16697,5120220,172378,380422000,24628400,0.0336662,4.81002,4.7419,0.189921
205954358,69134193,16533,73779.4,1534.36,4015820,206986,0.0207966,2.80547,2.82888,0.195134
205955965,69134193,16714,68735.1,1629.15,3758020,218218,0.0237019,3.17478,3.18918,0.309596
205961623,69134193,111220756,784705,29419.6,46900100,4216450,0.0374913,5.37329,5.26086,0.385217
205959924,69134193,17280,2406710,62335.4,116641000,8308070,0.0259006,3.45204,3.45041,0.193458
205949656,69134193,988,139309,4550.46,9334920,709332,0.0326644,5.09177,5.08282,0.347301
205947104,69134193,275,10878300,192312,638357000,25639000,0.0176785,2.35689,2.34463,0.313665
205947274,69134193,310,914556,16901.8,55774300,2237380,0.0184809,2.44641,2.42641,0.236405
205955755,69134193,16689,743127,19432.8,53232000,2693570,0.02615,3.62464,3.62608,0.177012
205952909,69134193,16232,487752,12333.5,27594100,1642110,0.0252865,3.36669,3.34684,0.101677
205961015,69134193,17526,575028,19282.5,33483300,2653970,0.0335332,4.61537,4.69424,0.230044
205953036,69134193,16287,670943,12448.7,36739000,1583980,0.018554,2.36083,2.36656,0.162303
205959404,69134193,17116,347071,15070,21234600,2167570,0.0434206,6.24533,6.22497,0.100803
205948489,69134193,664,804287,29593.6,54391100,4473570,0.0367948,5.56216,5.56216,0.193477
205954006,69134193,16433,3428000,149425,243089000,22904000,0.0435894,6.68144,6.71621,0.299152
205959402,69134193,17113,806430,31481.4,47530300,4429940,0.039038,5.49328,5.47016,0.15606
205952920,69134193,16240,155369,2055.85,8695460,262696,0.0132321,1.69079,1.65907,0.283662
205953205,69134193,16335,1904960,56178.7,115077000,7979670,0.0294907,4.18889,4.14191,0.344084
205959398,69134193,17110,346388,6220.57,13111200,857876,0.0179584,2.47664,2.55895,0.510199
205952708,69134193,16123,7970090,296739,570459000,47382700,0.0372316,5.94506,5.97692,0.443307
205954313,69134193,16520,3312120,115414,228914000,16451700,0.0348458,4.96711,4.84854,0.359563
205947987,69134193,565,536268,14583.3,34519100,2236080,0.027194,4.1697,4.15178,0.42303
205952110,69134193,15943,1039160,37582.5,65920000,5420030,0.0361663,5.21579,5.16982,0.328763
205956716,69134193,16786,133265,3682.06,7426080,505483,0.0276296,3.79307,3.63763,0.392871
205948669,69134193,774,347125,9075.11,23326500,1399360,0.0261436,4.03128,3.85482,0.482797
205949771,69134193,1066,832149,10453.4,37531200,1674030,0.0125619,2.01169,1.99438,0.546303
205959619,69134193,17182,4768350,145607,224327000,19352700,0.0305362,4.05858,4.07626,0.274103
205952771,69134193,16146,225518,6988.22,16651800,1159760,0.0309874,5.14265,5.15772,0.193459
205956866,69134193,16824,361477,6855.86,22943400,971060,0.0189662,2.68637,2.73519,0.134528
205961427,69134193,17614,21150.3,732.933,1274960,100653,0.0346536,4.75896,0,0
205952469,69134193,16063,12998600,608928,830931000,89308700,0.0468456,6.87063,6.86109,0.38493
205948498,69134193,669,19099100,479907,1125340000,74432900,0.0251273,3.8972,3.86367,0.657611
205949665,69134193,997,880663000,25430800,54504500000,3662210000,0.0288769,4.15847,4.12623,0.512224
205950364,69134193,10704,1490650,69673,109695000,11194500,0.0467401,7.50982,7.49343,0.336493
205958164,69134193,16961,865174,33475.5,55100500,4693270,0.0386923,5.42465,5.42595,0.155379
205961789,69134193,111220900,166985,6523.36,10604600,880726,0.0390655,5.27428,5.3181,0.0694017
205950164,69134193,10672,3946870,57216.7,280990000,9040280,0.0144967,2.29049,2.30268,0.274206
205955800,69134193,16694,9215280,289627,648888000,41074200,0.031429,4.45719,4.3903,0.254667
205953146,69134193,16301,146877,2681.35,7098650,328189,0.0182557,2.23444,2.23184,0.0954612
205960091,69134193,17290,9896620,306736,489421000,42115100,0.030994,4.25551,4.22469,0.39542
205947521,69134193,342,5487880,163314,338515000,22433900,0.0297591,4.08791,4.06285,0.278384
205950998,69134193,15619,577536,8159.44,30220600,1027990,0.014128,1.77997,1.68871,0.624008
205955871,69134193,16708,560794,17245.7,35858700,2327460,0.0307523,4.1503,4.12213,0.0858067
205951222,69134193,15692,106106,1891.6,6544380,256848,0.0178274,2.42067,2.42152,0.114821
205956274,69134193,16749,29991.9,686.155,1715950,90267.3,0.022878,3.00972,0,0
205946775,69134193,211,3266550,104078,217378000,15039900,0.0318618,4.60422,4.59219,0.281682
205961544,69134193,111220686,588335,16699.9,32509900,2352720,0.0283851,3.99894,4.00059,0.117998
205946429,69134193,167,561565,28759.7,36447600,4333590,0.0512135,7.71698,7.60215,0.131034
205951825,69134193,15842,7184350,213873,481832000,30423200,0.0297693,4.23466,4.18963,0.269513
205952460,69134193,16058,12998600,608928,830931000,89308700,0.0468456,6.87063,6.86109,0.38493
205958326,69134193,16994,2614370,64264,141764000,8645980,0.0245811,3.3071,3.31097,0.373059
205953019,69134193,16279,25593.5,504.21,1510230,66248.5,0.0197007,2.58849,0,0
205953109,69134193,16290,335390,5893.12,18463200,745648,0.0175709,2.22322,2.24376,0.122866
205956325,69134193,16762,716377,17568.1,44223500,2435660,0.0245236,3.39997,3.38237,0.281363
205958058,69134193,16935,439091,14125.4,28867500,2176920,0.0321696,4.95779,4.8624,0.257688
205953477,69134193,16389,104308,3329.91,6708500,459272,0.0319238,4.40304,4.48557,0.119241
205955574,69134193,16665,478848,15282.6,29435100,2037710,0.0319154,4.25545,4.32287,0.253118
205958868,69134193,17045,502149,20540.8,30580000,2965300,0.0409057,5.90522,5.85198,0.148149
205949004,69134193,891,189065,8028.15,13924400,1171540,0.0424624,6.19649,6.20585,0.131329
205954010,69134193,16434,998558,37937,70224100,5865450,0.0379917,5.87392,5.95661,0.361848
205958244,69134193,16974,31070.8,1028.35,1983180,136917,0.0330971,4.40662,0,0
205946912,69134193,247,34969,1084.9,2240470,163826,0.0310246,4.68489,0,0
205948582,69134193,718,1933540,79961,123961000,11219200,0.0413546,5.80241,5.74834,0.2425
205955867,69134193,16707,613368,18969.4,39736900,2571660,0.0309266,4.19268,4.1688,0.120258
205948494,69134193,667,367279,12545.2,24301100,1832590,0.0341572,4.98964,5.11225,0.306452
205949946,69134193,1110,358905,6551.4,18687500,823859,0.0182539,2.29548,2.28942,0.0966484
205947897,69134193,510,319016,18333.9,24539400,2711570,0.05747,8.4998,8.55521,0.100986
205949691,69134193,1020,1969980,88297.2,145094000,12771300,0.0448214,6.48297,6.45726,0.0960579
205956350,69134193,16767,276903,8213.02,18351700,1152050,0.0296602,4.16047,4.07548,0.114905
205959888,69134193,17268,804895,21386.5,37496500,2766530,0.0265706,3.43712,3.41522,0.154623
205949737,69134193,1046,613495,29757,50983700,4558360,0.0485041,7.43015,7.42762,0.157632
205960153,69134193,17302,74516.3,2931.95,4675120,403242,0.0393464,5.41146,5.4397,0.13321
205947300,69134193,315,181046000,6146380,11511800000,912373000,0.0339493,5.03945,5.00214,0.554038
205949418,69134193,942,3365240,162088,237464000,23451800,0.0481653,6.96885,6.96006,0.262275
205958005,69134193,16930,741785,21207.1,47645800,3168780,0.0285893,4.27183,4.29696,0.13961
205959880,69134193,17265,176043,4834.45,8106030,669290,0.0274618,3.80186,3.90177,0.485115
205960345,69134193,17348,32223.6,367.47,1174690,48484.4,0.0114038,1.50463,0,0
205948486,69134193,663,2012980,53196.3,100224000,7543290,0.0264266,3.74732,3.7036,0.514912
205952978,69134193,16265,431909,5376.76,24262600,675683,0.0124488,1.56441,1.55101,0.177158
205951390,69134193,15760,160848,3160.2,10300000,437094,0.0196472,2.71744,2.7202,0.126993
205960990,69134193,17509,377378,6496.63,9988670,867769,0.0172152,2.29947,2.50918,0.623921
205953374,69134193,16361,1352260,36981.5,77402400,4925730,0.027348,3.64261,3.55811,0.378619
205949643,69134193,981,131691,150.086,2818120,24064,0.00113968,0.18273,0.187459,0.368473
205946236,69134193,100,1069690,21923.6,55477200,2905420,0.0204953,2.71614,2.73589,0.28549
205946860,69134193,233,174845,8921.1,14279800,1506540,0.0510229,8.61642,8.61642,0.263124
205961675,69134193,111220794,669006,20658.2,29010200,2869890,0.030879,4.28978,4.21482,0.567702
205946483,69134193,187,709678,47317.1,56045800,7136450,0.066674,10.0559,10.0132,0.150432
205948595,69134193,725,156154,6192.76,10494400,873535,0.0396581,5.59408,5.57632,0.104843
205951207,69134193,15687,1127220,6083.58,44936300,828707,0.00539699,0.735178,0.768303,0.980113
205954207,69134193,16482,499377,15513.5,31268900,2117970,0.0310657,4.24122,4.19572,0.150053
205958915,69134193,17050,61320.7,2118.02,4021330,283270,0.03454,4.61948,4.61925,0.0197824
205961133,69134193,17553,82997.9,3294.97,5439980,461230,0.0396994,5.55713,5.57223,0.0761184
205960615,69134193,17395,395294,12185.8,19349400,1567680,0.0308273,3.96587,3.96601,0.0827045
205957829,69134193,16907,426344,11606,22946600,1566520,0.0272221,3.6743,3.59819,0.294523
205947748,69134193,444,5114330,160525,331823000,21649600,0.0313872,4.23312,4.28615,0.181577
205948383,69134193,630,1028160,65762.4,77203100,9603160,0.0639611,9.34012,9.27649,0.0832585
205959645,69134193,17193,187346,5912.22,9142820,798637,0.0315577,4.2629,4.2948,0.144444
205949100,69134193,914,27538.2,301.645,1428270,37011.5,0.0109537,1.34401,0,0
205952984,69134193,16267,328473,4216.52,18379800,528330,0.0128367,1.60844,1.60374,0.166859
205950827,69134193,15603,244218,1766.58,13971400,225208,0.00723363,0.922162,0.922966,0.181229
205948062,69134193,601,279752,15862.4,25516400,2550560,0.0567016,9.11722,9.11722,0.196543
205957308,69134193,16841,2134210,43247.4,151040000,6425300,0.0202639,3.01062,3.0081,0.277063
205948516,69134193,677,69794.3,4479.27,5858440,677120,0.0641782,9.70166,9.70165,0.00844135
205956748,69134193,16801,46389,1072.87,2453140,137731,0.0231276,2.96905,2.96858,0.0201811
205952547,69134193,16078,694203,19497.4,49666300,2788480,0.028086,4.01681,3.99155,0.241505
205955674,69134193,16680,10714600,308614,750418000,42743300,0.0288031,3.98925,3.94934,0.191321
205959930,69134193,17282,1177850,31009.3,55174900,4111970,0.026327,3.49108,3.507,0.208784
205960797,69134193,17451,527512,16814.3,26830500,2188310,0.0318748,4.14835,4.15454,0.185336
205952357,69134193,16014,8006440,462831,619755000,67906400,0.0578074,8.48147,8.49575,0.20448
205952878,69134193,16212,6226410,119105,338477000,15808900,0.0191291,2.53901,2.54951,0.409708
205947715,69134193,430,2351780,82577.6,161928000,11880500,0.0351128,5.0517,5.07514,0.289384
205950454,69134193,10731,1059100,17771.3,76294200,2693180,0.0167797,2.5429,2.56005,0.130938
205946790,69134193,215,1634760,58010.6,117377000,8318890,0.0354857,5.08875,5.04262,0.188513
205947625,69134193,391,3701470,111181,274992000,18021300,0.0300369,4.86867,4.93076,0.253113
205959831,69134193,17253,2115930,61202.6,102697000,8137440,0.0289247,3.8458,3.88849,0.209687
205946966,69134193,262,3011320,82139.6,178108000,11425800,0.0272769,3.79428,3.86861,0.325087
205959596,69134193,17173,208498,5656.14,9469630,796453,0.0271281,3.81996,3.7819,0.598505
205959461,69134193,17140,405726,12597,21645100,1664830,0.031048,4.10333,4.15122,0.121213
205947188,69134193,289,34969,1653.6,3131550,262135,0.0472877,7.4962,0,0
205952826,69134193,16174,3414950,122234,243177000,17909800,0.0357938,5.24453,5.16929,0.315171
205955683,69134193,16681,1352580,45010.7,89676600,6102650,0.0332778,4.51188,4.48058,0.122943
205960217,69134193,17325,206666,5349.65,10757500,702070,0.0258855,3.39713,3.39662,0.108956
205949568,69134193,970,612496,14332.7,33257400,1946350,0.0234005,3.17773,3.19048,0.164103
205953188,69134193,16326,182041,3085.26,10494400,405808,0.0169481,2.22921,2.24009,0.190672
205953032,69134193,16283,26786.5,688.215,1353970,90391.1,0.0256926,3.3745,0,0
205960612,69134193,17392,607008,16373.6,26703000,2091890,0.0269743,3.44623,3.45484,0.289788
205960679,69134193,17410,965939,28467.3,49431400,3748230,0.0294711,3.8804,3.88209,0.0778226
205959668,69134193,17203,314962,9979.21,16405800,1323210,0.0316839,4.20119,4.29404,0.175664
205959116,69134193,17077,185492,7584.32,11208800,1058720,0.0408876,5.70762,5.69855,0.181971
205947637,69134193,394,3395690,93397.5,210286000,14531600,0.0275047,4.27942,4.28476,0.629723
205956606,69134193,16773,933519,28865.1,59188000,3942220,0.0309207,4.22297,4.19362,0.135761
205955534,69134193,16655,76064,2189.22,4397220,281835,0.0287813,3.70524,3.70713,0.0643284
205955598,69134193,16671,2876570,81427.5,197158000,11232000,0.0283071,3.90463,3.87979,0.13167
205952008,69134193,15904,73832700,2063270,4118720000,295830000,0.0279452,4.00676,3.9615,0.622405
205955566,69134193,16663,62068.1,1858.76,3848410,247035,0.0299471,3.98007,3.98133,0.0720848
205946509,69134193,194,6753550,153579,364439000,19848000,0.0227405,2.93889,2.91381,0.322961
205957421,69134193,16857,711232,23019.9,46915900,3222380,0.0323662,4.53071,4.51205,0.087356
205959082,69134193,17069,85096.3,1380.18,4870900,188277,0.016219,2.21251,2.21168,0.0553282
205949699,69134193,1025,7003290,103440,410460000,15658100,0.0147703,2.23583,2.24848,0.338427
205953489,69134193,16391,104335,3081.64,7221300,429479,0.029536,4.11635,4.11761,0.0611523
205951383,69134193,15755,1772170,39748.9,114049000,5466390,0.0224296,3.08458,3.08168,0.225628
205947311,69134193,319,2263190,82708.4,155738000,11871600,0.036545,5.24551,5.20142,0.296517
205949116,69134193,918,699380,16565.5,32899400,2464580,0.023686,3.52395,3.52395,0.628771
205952685,69134193,16114,48925900,1713130,3404670000,267785000,0.0350148,5.47328,5.45867,0.385357
205959599,69134193,17175,485296,21541.7,29471200,3051210,0.0443888,6.28732,6.21415,0.156247
205951234,69134193,15696,661939,9924.42,36112900,1246660,0.014993,1.88334,1.85282,0.229353
205951302,69134193,15717,52531.1,843.514,2995730,114699,0.0160574,2.18344,2.19528,0.596051
205952664,69134193,16107,3391020,87281.8,178833000,12997700,0.0257391,3.83299,3.83264,0.509741
205954389,69134193,16541,1158730,34566.5,75508300,4709500,0.0298313,4.06436,4.01173,0.201385
205951400,69134193,15762,1589790,36291.4,102481000,4990060,0.0228278,3.13882,3.15326,0.222844
205961835,69134193,124372464,56113,916.081,2076360,123863,0.0163256,2.20738,2.20667,0.310585
205951646,69134193,15817,807882,12955.3,36872100,1670700,0.0160362,2.06801,2.0618,0.221661
205952956,69134193,16256,248498,3837.72,12681200,471320,0.0154437,1.89668,1.93533,0.321855
205949614,69134193,972,6338310,229668,419215000,32396800,0.0362349,5.11127,5.00213,0.313244
205949703,69134193,1029,108966,3760.07,7224230,514765,0.0345069,4.7241,4.7106,0.0368838
205958356,69134193,17004,1682660,39422.8,88120900,5292670,0.0234289,3.14542,3.14037,0.409992
205952808,69134193,16163,6968590,223783,461840000,33640000,0.0321131,4.82738,4.75266,0.380078
205959417,69134193,17124,848803,27345.6,44475700,3761390,0.0322167,4.43141,4.41489,0.115837
205961705,69134193,111220822,148269,5542.13,9168630,750798,0.0373789,5.06375,5.06176,0.0276387
205949088,69134193,910,159452,5844.93,11503400,804160,0.0366564,5.04328,5.11642,0.158168
205951198,69134193,15678,357675,5284.73,17624900,649622,0.0147752,1.81624,1.81266,0.379863
205948425,69134193,646,187473,6093.88,11895300,811604,0.0325054,4.32918,4.26912,0.202158
205948654,69134193,769,307732,3991.51,16971000,503007,0.0129707,1.63456,1.54125,0.374547
205952145,69134193,15962,187554,10765.5,14586700,1632130,0.0573993,8.70217,8.61117,0.355371
205961233,69134193,17591,115031,2133.53,5428000,292774,0.0185475,2.54518,2.49902,0.646242
205948375,69134193,629,2079240,86487.5,141573000,12093700,0.0415956,5.81639,5.7832,0.131727
205949748,69134193,1050,911297,27812.8,55908700,3702600,0.03052,4.063,4.00798,0.182213
205959754,69134193,17226,455595,7493.7,19914500,1035490,0.0164481,2.27284,2.30683,0.31662
205954257,69134193,16495,1857860,50718.2,108022000,6773980,0.0272992,3.64612,3.59679,0.287703
205953170,69134193,16315,834896,12953.2,48107200,1709130,0.0155148,2.04712,2.0464,0.260117
205961482,69134193,111220632,487441,23051.5,33985700,3339680,0.0472908,6.85145,6.8137,0.0941483
205947280,69134193,311,559369,28284.7,44357300,4186300,0.0505654,7.48397,7.48393,0.068517
205950784,69134193,15593,1834640,33774,96859200,4299760,0.0184091,2.34366,2.34895,0.480036
205951559,69134193,15787,2512210,44478.6,142858000,5725470,0.017705,2.27906,2.33697,0.345856
205951897,69134193,15861,3059990,90517.2,159650000,12941400,0.0295809,4.22924,4.15914,0.34383
