id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206086641,69169451,171,2828730,2680.98,159975000,380486,0.000947766,0.134508,0.134806,1.24767
206100521,69169451,17001,173527,709.09,10374600,94252.4,0.00408634,0.543157,0.542279,0.286964
206102570,69169451,17324,190730,33.9069,8370190,4588.85,0.000177775,0.0240595,0.0239621,0.375053
206099773,69169451,16880,532845,3971.85,30788100,521137,0.00745405,0.978027,0.96754,0.332393
206095396,69169451,15860,104907,193.051,6485880,25478,0.00184021,0.242862,0.242862,0.194847
206100451,69169451,16986,2008060,2970.86,98561600,392030,0.00147947,0.195229,0.190164,0.658978
206086319,69169451,106,169697,91.8239,7771890,11913.4,0.000541106,0.0702039,0.0704606,0.269703
206086615,69169451,160,2638030,834.239,103173000,118870,0.000316235,0.04506,0.043605,1.49222
206085929,69169451,36,209814,253.831,9059470,33528.9,0.00120979,0.159803,0.159803,0.497191
206100381,69169451,16973,60929.9,332.449,3467020,43296.1,0.00545626,0.710589,0.71107,0.305005
206100440,69169451,16984,2008060,2970.86,98561600,392030,0.00147947,0.195229,0.190164,0.658978
206093267,69169451,1089,65128800,163885,3862840000,23299400,0.00251633,0.357744,0.356833,0.716248
206103244,69169451,111220634,524535,1356.9,27492100,196825,0.00258686,0.375237,0.375237,0.694723
206093608,69169451,1132,8490680,12369.3,388756000,1747660,0.00145681,0.205833,0.205325,1.03976
206086664,69169451,180,349690,381.888,18443700,50004,0.00109208,0.142995,0.142995,0.41137
206098044,69169451,16666,556464,462.38,33925100,69269,0.000830926,0.124481,0.124515,0.77977
206096798,69169451,16480,547594,304.948,30515200,38899.4,0.000556888,0.071037,0.0677804,0.635172
206097301,69169451,16567,104907,116.088,6067860,15104.8,0.00110658,0.143983,0.143983,0.575871
206099848,69169451,16891,309760,2395.98,18413200,316007,0.00773496,1.02017,1.01816,0.259329
206086312,69169451,105,45978.6,6.08442,1591190,767.155,0.000132332,0.0166851,0.0173568,0.795055
206096869,69169451,16494,173455,107.981,9778800,13938.9,0.000622529,0.0803603,0.0801947,0.448442
206085956,69169451,41,835919,720.81,34087300,104007,0.000862296,0.124422,0.124501,0.61002
206102601,69169451,17342,103199,173.28,5145140,21817.1,0.00167909,0.211408,0.210681,0.453842
206087934,69169451,319,2342790,4280.72,126477000,572118,0.00182719,0.244204,0.244206,0.532245
206101223,69169451,17078,62955.3,53.281,2362400,7456.72,0.00084633,0.118445,0.11852,0.505984
206096392,69169451,16282,30340.8,17.8513,1269970,2240.42,0.00058836,0.0738419,0,0
206097792,69169451,16616,1011230,1504.12,57072600,235546,0.00148743,0.232931,0.212222,1.1119
206098740,69169451,16731,34969,91.5454,2125370,12084.6,0.0026179,0.345579,0,0
206098800,69169451,16744,34969,148.713,1972930,19368.6,0.0042527,0.553878,0,0
206096189,69169451,16156,1047400,481.581,55302500,67135.4,0.000459786,0.064097,0.0612595,0.79063
206096343,69169451,16253,957508,1817.99,44428100,224477,0.00189867,0.234439,0.224044,0.540643
206096076,69169451,16109,1293850,2655.96,60042700,357826,0.00205275,0.276558,0.276558,0.824067
206099480,69169451,16860,174845,392.353,9714400,57884.8,0.002244,0.331064,0.331064,0.231211
206102460,69169451,17283,759657,1030.61,32703600,132265,0.00135668,0.174112,0.168836,0.784443
206086097,69169451,64,360351,884.326,18149400,119330,0.00245407,0.33115,0.334183,0.331152
206096134,69169451,16133,2395680,4967.69,137982000,697350,0.0020736,0.291086,0.288903,0.739978
206102013,69169451,17199,34870.8,38.5954,1731470,4789.42,0.00110681,0.137348,0,0
206094322,69169451,15606,521807,1156.62,28388300,151857,0.00221656,0.29102,0.290924,0.224029
206087266,69169451,220,9998430,5586.18,502344000,768339,0.000558706,0.076846,0.073376,1.16881
206093686,69169451,10689,1958260,5152.8,94913900,705552,0.00263131,0.360295,0.360295,1.29927
206102628,69169451,17360,34969,280.355,1858040,40993.3,0.00801725,1.17228,0,0
206089676,69169451,546,30930.2,3.69958,1742140,486.571,0.00011961,0.0157312,0,0
206091391,69169451,715,174845,219.882,6848560,28895.2,0.00125758,0.165262,0.165262,0.531462
206094500,69169451,15671,139873,1421.75,7232370,199645,0.0101646,1.42733,1.42732,0.250958
206095757,69169451,15953,349341,624.94,13915100,83677.1,0.00178891,0.239528,0.239518,0.387552
206096729,69169451,16456,278077,233.374,16030900,33339.6,0.000839241,0.119893,0.119502,0.633031
206090262,69169451,628,270569,326.738,17031000,45839.8,0.0012076,0.16942,0.187518,0.988302
206095650,69169451,15923,2888800,2445.47,105012000,376709,0.000846537,0.130403,0.11971,1.67152
206097374,69169451,16578,2515080,6391.13,148834000,1018440,0.00254113,0.404934,0.384422,1.3656
206095195,69169451,15791,193912,185.446,9564070,23973,0.000956341,0.123629,0.121963,0.263026
206096589,69169451,16379,139876,1365.18,7724910,205326,0.00975996,1.46792,1.46792,0.125535
206094312,69169451,15604,1641350,2959.09,79627200,382666,0.00180284,0.233141,0.227724,0.402712
206099210,69169451,16823,796813,1568.14,46622500,225844,0.00196801,0.283434,0.292403,0.86088
206090186,69169451,612,2125620,3823.07,104173000,554626,0.00179857,0.260924,0.260212,0.582267
206103040,69169451,17563,353386,53.4427,9968180,7297.68,0.00015123,0.0206508,0.019491,1.03122
206088878,69169451,435,174845,325.438,6406580,47997.9,0.00186129,0.274517,0.274517,0.380727
206091582,69169451,754,8938350,7942.05,384288000,1092740,0.000888537,0.122254,0.117273,0.994548
206096784,69169451,16476,1169370,681.004,63023900,89097.3,0.000582369,0.0761926,0.0736523,1.01053
206089147,69169451,475,2168080,4610.71,129055000,606971,0.00212664,0.279958,0.279958,0.687575
206096105,69169451,16120,2611300,7294.6,162236000,1046690,0.00279347,0.400829,0.399735,0.581801
206103878,69169451,111220844,747745,1073.12,37352700,152213,0.00143514,0.203562,0.203358,1.40998
206090533,69169451,632,3713960,9077.14,237404000,1328610,0.00244406,0.357735,0.357328,0.62415
206090604,69169451,634,430218,1170.92,24562000,222603,0.00272169,0.517418,0.464363,1.47954
206096712,69169451,16448,114104,15.3977,6589960,1953.16,0.000134945,0.0171174,0.0175318,0.164108
206094733,69169451,15697,628223,3522.47,22613600,488683,0.00560704,0.777882,0.777954,0.597877
206095295,69169451,15823,670307,1003.03,34473200,137709,0.00149637,0.205442,0.17077,1.2351
206098744,69169451,16732,3233740,4836.37,170724000,640664,0.0014956,0.198119,0.183685,0.928597
206102587,69169451,17335,338182,536.265,10027200,71682,0.00158573,0.211963,0.213678,0.579071
206097292,69169451,16566,67864.7,136.651,3729130,21486.2,0.00201359,0.316604,0.316646,0.253695
206102466,69169451,17287,67392.1,94.9771,1679450,12933.4,0.00140932,0.191913,0.191935,0.334223
206085870,69169451,27,209814,1616.5,13033800,212836,0.00770445,1.0144,1.0144,0.266407
206098174,69169451,16678,11633200,29856.7,736510000,4511780,0.0025665,0.387835,0.388214,0.94304
206101831,69169451,17139,393261,133.45,17687700,16542,0.000339342,0.0420635,0.0420594,0.535166
206086160,69169451,74,244783,568.573,15551700,74675.1,0.00232276,0.305067,0.305067,0.192095
206092990,69169451,1033,3988370,7487.36,218645000,1125380,0.0018773,0.282165,0.278796,1.32922
206093668,69169451,10684,2047930,3615.22,113878000,547066,0.00176531,0.267131,0.265099,1.07552
206086198,69169451,82,489258,1162.05,27246300,181627,0.00237514,0.37123,0.371294,0.340856
206098855,69169451,16759,34718,14.1905,1807600,1803.58,0.000408736,0.0519494,0,0
206095673,69169451,15930,14477700,17087.6,737685000,2284510,0.00118027,0.157795,0.155087,0.903322
206095776,69169451,15960,1419770,857.791,82231500,115333,0.000604176,0.0812334,0.0801372,0.616223
206102936,69169451,17514,364154,496.021,15332300,63535.4,0.00136212,0.174474,0.16267,1.37071
206094493,69169451,15669,3572420,18146.8,152170000,2491640,0.00507969,0.697465,0.654782,0.726372
206094490,69169451,15667,3572420,18146.8,152170000,2491640,0.00507969,0.697465,0.654782,0.726372
206095237,69169451,15806,895356,1477.45,38455500,192434,0.00165013,0.214924,0.203762,0.744587
206096806,69169451,16482,621776,376.056,32508700,50197.9,0.000604809,0.0807331,0.0798504,1.23272
206094403,69169451,15623,5685610,8676.01,213461000,1198710,0.00152596,0.210833,0.205916,1.01436
206102610,69169451,17347,626821,2839.92,24762800,381407,0.00453067,0.608478,0.607729,0.433037
206095426,69169451,15872,839256,1748.32,49231900,233532,0.00208317,0.278261,0.278261,0.387085
206097644,69169451,16602,784326,953.557,44039700,149319,0.00121577,0.190379,0.17763,1.53835
206100408,69169451,16975,932266,1294.95,45971000,174925,0.00138904,0.187635,0.200687,1.07595
206093343,69169451,1105,384659,667.552,21396900,89927.1,0.00173544,0.233784,0.233784,0.544099
206096672,69169451,16431,246956,76.4724,14060800,10339.5,0.000309659,0.0418678,0.0390421,0.851115
206103534,69169451,111220756,944895,2024.8,49733900,283734,0.00214288,0.30028,0.294368,1.11298
206100459,69169451,16988,34969,155.627,2064370,21132.2,0.00445042,0.604312,0,0
206087172,69169451,206,174845,856.688,8093650,109975,0.0048997,0.628987,0.628987,0.262259
206087712,69169451,288,1317820,853.582,71945300,118832,0.000647721,0.0901732,0.0810164,1.77732
206089170,69169451,478,1354820,1140.27,83096400,175705,0.00084164,0.129688,0.12966,0.607216
206092147,69169451,839,513454,2062.36,29863300,276898,0.00401664,0.539286,0.535778,0.52518
206102921,69169451,17507,1097660,338.132,34467000,43666.8,0.000308048,0.0397817,0.0406079,0.866345
206092925,69169451,996,943357,718.34,37613000,94855.9,0.000761472,0.100551,0.100534,0.684228
206092997,69169451,1034,1558470,1319.1,79974900,199853,0.000846408,0.128236,0.127745,1.06869
206095415,69169451,15868,2098140,5277.55,123757000,706000,0.00251535,0.336488,0.336488,0.564834
206097178,69169451,16544,1092060,329.935,62430500,45235.5,0.000302121,0.0414222,0.042299,1.06682
206100994,69169451,17048,34941.5,40.7062,1757830,5324.12,0.00116498,0.152373,0,0
206088266,69169451,371,139876,76.7772,5368440,9732.97,0.000548895,0.0695828,0.0695828,0.496444
206092229,69169451,875,139652,358.03,7535460,49025.3,0.00256374,0.351054,0.350891,0.247704
206092446,69169451,903,651887,464.42,36252700,65056.2,0.000712424,0.0997967,0.106473,0.792916
206096310,69169451,16231,533974,208.534,25246400,28163.4,0.000390532,0.0527429,0.0541559,0.650622
206095920,69169451,16024,7714810,20635.9,344977000,3158130,0.00267484,0.409359,0.402033,1.59396
206089747,69169451,556,1893570,416.276,100304000,59047.7,0.000219837,0.0311833,0.0298253,1.38301
206099869,69169451,16894,903683,1540.56,44140300,207773,0.00170476,0.229917,0.229709,0.473162
206103102,69169451,17603,34913.5,20.7329,1401140,2845.56,0.000593836,0.0815034,0,0
206096477,69169451,16309,21685500,54675.3,1147350000,7254750,0.00252128,0.334544,0.318948,1.05878
206094719,69169451,15695,69767.6,355.353,3107340,45668.7,0.00509338,0.654583,0.654632,0.0434063
206099336,69169451,16846,1488200,3783.51,81044300,504796,0.00254235,0.3392,0.339595,0.580282
206087188,69169451,210,91291.2,154.272,3414910,18411.5,0.00168989,0.201679,0.203511,0.374373
206095323,69169451,15833,419549,759.739,19678800,102431,0.00181085,0.244146,0.244147,0.270385
206097777,69169451,16613,1568370,2037.25,85990200,314983,0.00129896,0.200834,0.189302,1.09067
206095700,69169451,15938,2370160,3553.28,123773000,479403,0.00149917,0.202266,0.198988,0.9206
206096615,69169451,16395,31055400,45862.1,1851020000,6419360,0.00147678,0.206707,0.198488,1.31136
206102735,69169451,17423,154850,755.378,9849720,105523,0.00487814,0.681453,0.691689,0.238176
206096641,69169451,16408,34706.6,12.2186,2022500,1839.09,0.000352053,0.0529897,0,0
206102942,69169451,17516,34969,230.171,1964610,29571.1,0.00658214,0.845637,0,0
206095382,69169451,15855,7914980,12857.4,453482000,1733750,0.00162443,0.219047,0.210162,0.851721
206096089,69169451,16113,209814,717.144,12479500,94952.9,0.003418,0.452557,0.452557,0.328566
206099115,69169451,16810,65218200,99755,3851210000,13996600,0.00152956,0.214612,0.21072,1.14449
206091395,69169451,718,2612740,5379.7,149357000,698808,0.00205903,0.267462,0.266502,1.05853
206097185,69169451,16545,1092060,329.935,62430500,45235.5,0.000302121,0.0414222,0.042299,1.06682
206095384,69169451,15856,40904200,44979.6,2404270000,6049150,0.00109963,0.147886,0.145953,0.908727
206090623,69169451,635,589517,1250.41,29467900,172752,0.00212108,0.29304,0.292473,0.862303
206091550,69169451,747,311272,291.964,15919300,45454.4,0.000937973,0.146028,0.145069,0.784739
206096237,69169451,16182,104907,393.099,6447500,53967,0.00374712,0.514427,0.514427,0.443005
206092631,69169451,928,20387600,24211,1215120000,3696230,0.00118754,0.181298,0.174768,1.0102
206095151,69169451,15776,5067460,3202.41,267614000,433854,0.000631956,0.0856157,0.0834348,1.12333
206099910,69169451,16899,1774780,6959.77,94565600,909382,0.00392149,0.512392,0.506838,0.807636
206095881,69169451,16008,7388190,4923.13,251467000,721937,0.000666352,0.097715,0.0985334,1.47747
206098906,69169451,16768,356791,829.286,21094000,134917,0.00232429,0.378141,0.36442,0.685843
206103085,69169451,17593,139704,105.013,4004650,13655.3,0.000751682,0.0977439,0.0977122,0.520355
206092124,69169451,822,22448500,51592,1274880000,7072100,0.00229824,0.315037,0.314871,0.734127
206092208,69169451,867,2108390,4997.6,115893000,693134,0.00237034,0.328751,0.342411,0.804643
206095621,69169451,15913,9235760,8795.51,409512000,1192970,0.000952331,0.129168,0.125518,0.943865
206102165,69169451,17235,1549690,1806.09,65360700,261600,0.00116545,0.168807,0.164901,1.47473
206102720,69169451,17412,68352.8,388.932,2046800,56870.2,0.00569006,0.83201,0.828758,0.251429
206096995,69169451,16519,11037000,18622.9,651866000,2977890,0.00168732,0.26981,0.258033,1.62031
206087766,69169451,295,2972360,4603.35,169119000,660317,0.00154872,0.222152,0.222152,0.637623
206103073,69169451,17586,244695,251.067,9781010,32009.1,0.00102604,0.130812,0.13084,0.463712
206092780,69169451,961,16376700,24960.8,843852000,3328980,0.00152416,0.203276,0.20225,0.818787
206092975,69169451,1030,552657,120.407,13398600,17303.6,0.00021787,0.0313098,0.0301101,0.946461
206095179,69169451,15785,2717730,3334.73,133365000,421303,0.00122703,0.15502,0.147462,0.835302
206096577,69169451,16365,659776,774.638,31861100,100259,0.00117409,0.151959,0.151048,0.500439
206095917,69169451,16023,6917110,9556.81,223014000,1464690,0.00138162,0.211749,0.203373,1.66415
206092113,69169451,819,134886,64.4055,7718860,8396.42,0.000477482,0.0622484,0.0555031,1.13203
206103815,69169451,111220822,143463,132.468,7331510,17896.8,0.000923357,0.124748,0.124515,0.418144
206097148,69169451,16539,1371280,1204.02,78183700,186474,0.000878024,0.135985,0.12849,1.91776
206091372,69169451,712,139876,414.794,8629520,54959.8,0.00296544,0.392918,0.392918,0.394345
206096570,69169451,16360,1699060,815.676,87509900,107050,0.000480075,0.0630052,0.0595526,1.08242
206086700,69169451,188,263709,239.181,15345700,31108.1,0.000906987,0.117964,0.119937,0.226436
206092178,69169451,854,3337200,15674.4,137724000,2574730,0.00469686,0.771523,0.767823,1.42376
206091148,69169451,679,2819650,7195.28,147704000,945829,0.00255183,0.335442,0.334657,0.547474
206099938,69169451,16902,815466,1924.05,41561800,248733,0.00235945,0.305019,0.301315,0.81348
206089940,69169451,575,464435,508.788,27992000,67312,0.0010955,0.144933,0.143217,1.24711
206095451,69169451,15882,244783,867.548,14388900,120392,0.00354415,0.49183,0.49183,0.479177
206102579,69169451,17328,815836,802.722,28787100,106242,0.000983927,0.130225,0.127648,0.844159
206092943,69169451,1015,2679270,1866.58,160994000,262992,0.000696673,0.0981579,0.0954047,1.30754
206102953,69169451,17521,66557.8,101.317,2592550,13063,0.00152224,0.196265,0.196241,0.323981
206087305,69169451,224,696582,1352.39,31219700,175890,0.00194147,0.252505,0.252599,0.550438
206091253,69169451,695,368597000,598210,19526700000,85552100,0.00162294,0.232102,0.226242,1.37928
206093064,69169451,1050,1358360,333.192,65384100,45853.4,0.00024529,0.0337564,0.0339937,0.841445
206099985,69169451,16908,368417,708.879,18520400,90493.4,0.00192412,0.245628,0.268944,0.543649
206095300,69169451,15828,7366780,19977.3,381451000,2640820,0.00271181,0.358476,0.350732,1.0417
206095830,69169451,15987,1808940,3106.32,94448000,416937,0.00171721,0.230487,0.229379,0.958638
206089881,69169451,565,699129,809.42,38660300,114128,0.00115776,0.163244,0.163234,0.416318
206094506,69169451,15673,2706800,13907.4,117968000,1908680,0.00513796,0.705142,0.670941,0.678813
206095693,69169451,15936,10339800,12993.1,508046000,1747230,0.00125661,0.16898,0.166262,0.91085
206100116,69169451,16928,2847350,7631.28,168667000,1002330,0.00268013,0.35202,0.350974,0.534144
206090917,69169451,661,1359130,491.883,47950900,62310.5,0.000361909,0.0458457,0.0517018,1.22611
206095409,69169451,15865,1633210,923.775,78901500,122239,0.000565621,0.0748458,0.0704493,1.08825
206090656,69169451,637,9675280,7695.35,550589000,1013370,0.000795362,0.104738,0.097222,1.80276
206091827,69169451,777,557583,2760.87,27823100,366363,0.00495149,0.657055,0.656177,0.427063
206102727,69169451,17418,5466720,6673.37,232413000,956974,0.00122073,0.175055,0.175138,1.64476
206090065,69169451,589,5706780,4007.28,274178000,608141,0.000702196,0.106565,0.105019,1.34751
206093293,69169451,1094,594242,1118.75,29122400,167953,0.00188265,0.282635,0.282624,0.615259
206096167,69169451,16145,4369720,9872.75,259093000,1384600,0.00225936,0.316862,0.316735,0.604886
206096241,69169451,16184,34969,238.281,2035960,37701.1,0.00681405,1.07813,0,0
206091117,69169451,675,209340,229.516,11992200,29952.6,0.00109638,0.143081,0.142793,0.889145
206095952,69169451,16040,5357150,10432.9,312558000,1409640,0.00194748,0.263132,0.254097,0.859138
206101570,69169451,17094,34969,117.211,984207,16826.3,0.00335186,0.481179,0,0
206086444,69169451,137,1491650,2723.16,75050000,358113,0.0018256,0.240078,0.239347,0.59014
206104015,69169451,111220908,140169,33.3539,4493400,4926.47,0.000237955,0.0351467,0.0397905,0.853043
206093047,69169451,1048,10241300,16407.6,436880000,2099380,0.0016021,0.204991,0.199551,0.861574
206094255,69169451,15592,1431080,4046.38,79611600,529471,0.0028275,0.36998,0.369818,0.355624
206093332,69169451,1102,1405230,1675.73,88879900,226752,0.00119249,0.161363,0.159489,0.513062
206096293,69169451,16219,208988,728.657,11616900,101274,0.0034866,0.484593,0.484982,0.429742
206097911,69169451,16638,350266,653.967,17341000,88809.8,0.00186706,0.25355,0.251304,0.341679
206089440,69169451,509,3390470,11386.9,202120000,1605270,0.0033585,0.473467,0.466057,0.630923
206100083,69169451,16926,6152850,11990.5,363521000,1599800,0.00194877,0.26001,0.259954,0.774054
206095127,69169451,15767,3014400,3303.91,159935000,433287,0.00109604,0.143739,0.131975,0.876644
206099811,69169451,16886,314721,618.396,16498800,87778.6,0.0019649,0.278909,0.278909,0.2936
206096506,69169451,16325,7045150,20180.3,377026000,2660150,0.00286443,0.377586,0.356659,1.11041
206094923,69169451,15727,139876,399.256,5391160,51373,0.00285436,0.367275,0.367275,0.434781
206096021,69169451,16090,34969,151.1,2371650,20454.4,0.00432098,0.584929,0,0
206095897,69169451,16013,10569400,10450.9,629526000,1470450,0.000988784,0.139123,0.129716,1.36324
206099315,69169451,16843,3419420,7409.47,190926000,1045840,0.00216688,0.305854,0.305843,0.548815
206096700,69169451,16441,800947,818.768,47658100,120720,0.00102225,0.150721,0.150314,0.894648
206101809,69169451,17131,239794,53.9893,10016400,7008.16,0.000225149,0.0292258,0.0290442,0.323553
206093363,69169451,1110,448481,983.691,19680000,122498,0.00219339,0.273139,0.271258,0.411093
206096681,69169451,16434,1163440,1814.81,60833200,262053,0.00155987,0.22524,0.227678,0.44372
206092733,69169451,942,3914410,3644.08,219197000,478555,0.00093094,0.122255,0.121186,0.825606
206088894,69169451,438,209602,410.211,11889300,54144.4,0.00195709,0.258319,0.258152,0.793363
206091160,69169451,682,700132,1098.78,39658000,150131,0.00156939,0.214433,0.224358,0.822378
206089253,69169451,485,51247300,70240.7,3021840000,9488530,0.00137062,0.185152,0.181598,0.89296
206103003,69169451,17544,104880,298.578,4418660,43272.1,0.00284686,0.412587,0.412512,0.906795
206102924,69169451,17508,540863,201.482,11732700,26362.7,0.000372519,0.048742,0.0581812,1.05057
206085825,69169451,17,2307580,2614.29,146616000,383955,0.00113292,0.166389,0.169806,0.851134
206103756,69169451,111220784,252397,312.378,14606900,43007.2,0.00123765,0.170395,0.169134,0.411244
206088423,69169451,402,1258880,3536.54,78375100,472425,0.00280926,0.375273,0.375273,0.195772
206099604,69169451,16877,4934530,17500.1,259872000,2303250,0.00354646,0.466762,0.448514,0.856675
206093559,69169451,1120,244454,527.033,15612500,84647.2,0.00215596,0.346271,0.345967,0.633633
206099385,69169451,16850,367632,787.147,20893800,108291,0.00214113,0.294565,0.311831,0.668933
206092141,69169451,835,7146430,8953.48,355232000,1186780,0.00125286,0.166066,0.160703,1.23311
206102565,69169451,17318,4919910,10565.5,186950000,1407810,0.00214751,0.286147,0.27214,0.921583
206096661,69169451,16420,347843,946.727,16951400,128850,0.00272171,0.370427,0.367409,0.375447
206102880,69169451,17490,398606,1980.94,23015800,269720,0.00496966,0.676657,0.614524,0.678036
206096115,69169451,16123,8892180,21814.2,551969000,3162510,0.00245319,0.355651,0.357287,0.68801
206097816,69169451,16619,557146,533.124,28917600,79437.2,0.000956883,0.142579,0.142031,0.835573
206099108,69169451,16809,147019000,254951,8361570000,35790300,0.00173414,0.243439,0.241949,1.12585
206095765,69169451,15956,29314200,35034.8,1532000000,4715960,0.00119515,0.160876,0.155685,0.949273
206100015,69169451,16915,65173200,121425,3708050000,17091200,0.00186311,0.262243,0.265926,1.11706
206096260,69169451,16195,69938,147.378,4526330,19907.2,0.00210727,0.28464,0.28464,0.665084
206096200,69169451,16159,343387,90.9978,17499400,13173.1,0.000265001,0.0383624,0.0360948,1.15492
206086655,69169451,177,138964,650.005,7373520,83626.4,0.0046775,0.601784,0.600051,0.387556
206102445,69169451,17274,88687.8,56.5484,2231360,7542,0.000637612,0.0850399,0.0850363,0.0256938
206103448,69169451,111220722,254136,264.844,13125900,37011.5,0.00104213,0.145637,0.146557,0.515475
206102541,69169451,17303,252397,312.378,14606900,43007.2,0.00123765,0.170395,0.169134,0.411244
206103006,69169451,17546,30625.1,122.907,1894150,17610,0.00401329,0.575019,0,0
206087744,69169451,292,174829,363.782,6360240,52829.6,0.00208079,0.30218,0.302172,0.340448
206092588,69169451,918,1153980,2238.04,50760200,296845,0.00193942,0.257236,0.257236,0.615368
206088836,69169451,430,2939030,3792.53,183919000,548455,0.0012904,0.186611,0.189295,0.746833
206101593,69169451,17099,279752,834.181,14961700,111339,0.00298186,0.39799,0.39799,0.57423
206102464,69169451,17286,67392.1,94.9771,1679450,12933.4,0.00140932,0.191913,0.191935,0.334223
206104069,69169451,124372464,62955.3,53.281,2362400,7456.72,0.00084633,0.118445,0.11852,0.505984
206092786,69169451,963,137173,31.6721,2498000,4144.38,0.000230891,0.0302127,0.0301768,0.40954
206098682,69169451,16717,1501560,2324.19,82752600,318940,0.00154785,0.212405,0.201305,0.699476
206102746,69169451,17429,282365,1035.61,15843500,142049,0.00366763,0.503067,0.452191,0.795463
206098470,69169451,16694,10734500,19158.9,646843000,2821620,0.0017848,0.262855,0.258358,0.739583
206096222,69169451,16171,3217430,7980.13,187054000,1148360,0.00248028,0.356917,0.35691,0.74284
206100951,69169451,17042,1292040,2163.6,62710100,297186,0.00167456,0.230013,0.261606,1.66977
206089034,69169451,455,98209.5,163.995,4661850,21897.6,0.00166985,0.222969,0.221514,0.334407
206096617,69169451,16396,24983900,38715.2,1488430000,5427620,0.00154961,0.217245,0.208724,1.31948
206103185,69169451,17650,69147.8,6.84475,1113740,901.229,9.89873e-05,0.0130334,0.0130893,0.779608
206096550,69169451,16343,1895740,2683.33,99365800,349107,0.00141545,0.184153,0.175896,1.01794
206095171,69169451,15782,2736850,1340.38,145398000,179305,0.000489753,0.0655149,0.0638112,0.90255
206096733,69169451,16458,1010220,164.908,57035500,21888.2,0.00016324,0.0216668,0.0216367,1.05806
206087409,69169451,236,1902430,2353.77,93732900,346616,0.00123724,0.182197,0.172616,1.27617
206098828,69169451,16752,2752720,5651.36,154805000,859355,0.00205301,0.312184,0.298432,0.749048
206101265,69169451,17084,138844,256.251,7633300,32955.2,0.00184561,0.237354,0.237599,0.160657
206092726,69169451,939,97404.6,17.8251,3307200,2360.95,0.000183,0.0242386,0.024227,0.483972
206102207,69169451,17249,69839.6,67.0273,2634570,8845.57,0.000959732,0.126655,0.126753,0.797663
206093099,69169451,1059,93913.1,17.9844,4606870,2172.85,0.000191501,0.0231368,0.0223517,0.534426
206097883,69169451,16632,1441850,1822.07,77540300,247675,0.0012637,0.171776,0.165699,0.631266
206086616,69169451,162,469596,3317.87,27982500,446300,0.00706538,0.950391,0.920637,0.453578
206088996,69169451,451,454596,608.805,23845700,82676.9,0.00133922,0.181869,0.181869,0.580798
206097492,69169451,16587,54349.8,42.213,3441530,5607.38,0.000776691,0.103172,0.108285,0.529891
206096602,69169451,16388,935781,9087.12,60042700,1286660,0.00971074,1.37496,1.37404,0.324972
206090837,69169451,653,66404.6,55.0096,3148690,7136.53,0.0008284,0.10747,0.104317,0.803405
206087516,69169451,250,2772590,1523.79,137426000,214913,0.000549593,0.0775136,0.073526,1.12189
206088032,69169451,329,9848240,30488.9,630246000,4249940,0.00309587,0.431543,0.432268,0.450163
206093199,69169451,1075,334058,427.97,13608700,69102.3,0.00128112,0.206857,0.203032,0.856234
206088811,69169451,425,804287,1254.7,48983000,164479,0.00156001,0.204503,0.204503,0.355545
206097262,69169451,16562,139534,1194.3,8099600,236512,0.00855923,1.69502,1.69347,0.442659
206098388,69169451,16687,2545400,7702.84,168046000,1179650,0.00302618,0.463444,0.466944,0.694802
206101968,69169451,17182,5488270,5184.34,205662000,663563,0.000944623,0.120906,0.113378,1.04001
206096322,69169451,16240,203901,413.076,10561300,52542.6,0.00202586,0.257686,0.257799,0.29453
206103336,69169451,111220682,279752,834.181,14961700,111339,0.00298186,0.39799,0.39799,0.57423
206092060,69169451,797,4663620,5228.94,242016000,699863,0.00112122,0.150069,0.140552,1.41389
206096402,69169451,16293,156480,296.681,6856660,35626.5,0.00189597,0.227675,0.224603,0.334024
206092955,69169451,1022,4084970,15146.3,225422000,1993370,0.0037078,0.487977,0.487266,0.793769
206094984,69169451,15738,502796000,821010,26586700000,114804000,0.00163289,0.228331,0.220834,1.29414
206096488,69169451,16315,926588,1367.3,49365200,181747,0.00147563,0.196147,0.190152,0.58805
206102681,69169451,17389,385857,205.79,8210140,26293.6,0.000533331,0.0681434,0.0893969,1.78628
206097435,69169451,16585,102229,607.311,5660980,90442.3,0.00594071,0.884706,0.884529,0.0776276
206091639,69169451,764,139876,291.438,6385830,38805.9,0.00208354,0.277431,0.277431,0.168145
206095645,69169451,15922,6689430,3604.39,268242000,555510,0.000538819,0.083043,0.0735457,1.96168
206093603,69169451,1129,102219000,204845,5361000000,27649100,0.00200398,0.270488,0.261006,1.12364
206102625,69169451,17358,104907,775.764,5750860,111463,0.00739478,1.0625,1.0625,0.385139
206088768,69169451,416,418304,380.356,18301500,49996.4,0.000909282,0.119522,0.119451,0.483554
206092002,69169451,796,98068.8,177.393,4593520,23076,0.00180887,0.235304,0.234125,0.1106
206094848,69169451,15718,68543.5,180.929,2969060,22737.6,0.00263962,0.331726,0.330898,0.245355
206103424,69169451,111220714,139876,496.918,7502030,67182.1,0.00355256,0.480297,0.480297,0.558019
206095971,69169451,16065,2784950,2956.57,130689000,388477,0.00106163,0.139492,0.13981,1.06411
